2020-03-28 22:00:00+00:00,DSI,STZ,6
2020-03-28 22:00:00+00:00,DSI,SWD,5
2020-03-28 22:00:00+00:00,DSI,SWK,13
2020-03-28 22:00:00+00:00,DSI,TB,8
2020-03-28 22:00:00+00:00,DSI,TBG,6
2020-03-28 22:00:00+00:00,DSI,TBR,7
2020-03-28 22:00:00+00:00,DSI,TBU,4
2020-03-28 22:00:00+00:00,DSI,TG,4
2020-03-28 22:00:00+00:00,DSI,TL,5
2020-03-28 22:00:00+00:00,DSI,TPSW,6
2020-03-28 22:00:00+00:00,DSI,TWL,5
2020-03-28 22:00:00+00:00,DSI,UHM,3
2020-03-28 22:00:00+00:00,DSI,UHZ,6
2020-03-28 22:00:00+00:00,DSI,UST,3
2020-03-28 22:00:00+00:00,DSI,UT,8
2020-03-28 22:00:00+00:00,DSI,UTG,6
2020-03-28 22:00:00+00:00,DSI,UTLN,5
2020-03-28 22:00:00+00:00,DSI,UTLR,5
2020-03-28 22:00:00+00:00,DSI,UTM,2
2020-03-28 22:00:00+00:00,DSI,UTO,6
2020-03-28 22:00:00+00:00,DSI,UTT,5
2020-03-28 22:00:00+00:00,DSI,UTVR,5
2020-03-28 22:00:00+00:00,DSI,UTZL,6
2020-03-28 22:00:00+00:00,DSI,VB,4
2020-03-28 22:00:00+00:00,DSI,VD,5
2020-03-28 22:00:00+00:00,DSI,VDL,5
2020-03-28 22:00:00+00:00,DSI,VDM,4
2020-03-28 22:00:00+00:00,DSI,VEM,4
2020-03-28 22:00:00+00:00,DSI,VG,5
2020-03-28 22:00:00+00:00,DSI,VH,5
2020-03-28 22:00:00+00:00,DSI,VHP,3
2020-03-28 22:00:00+00:00,DSI,VK,5
2020-03-28 22:00:00+00:00,DSI,VL,6
2020-03-28 22:00:00+00:00,DSI,VLB,5
2020-03-28 22:00:00+00:00,DSI,VNDC,6
2020-03-28 22:00:00+00:00,DSI,VNDW,5
2020-03-28 22:00:00+00:00,DSI,VP,5
2020-03-28 22:00:00+00:00,DSI,VRY,6
2020-03-28 22:00:00+00:00,DSI,VS,6
2020-03-28 22:00:00+00:00,DSI,VSS,15
2020-03-28 22:00:00+00:00,DSI,VST,5
2020-03-28 22:00:00+00:00,DSI,VSV,5
2020-03-28 22:00:00+00:00,DSI,VTN,6
2020-03-28 22:00:00+00:00,DSI,VZ,4
2020-03-28 22:00:00+00:00,DSI,WAD,3
2020-03-28 22:00:00+00:00,DSI,WADN,6
2020-03-28 22:00:00+00:00,DSI,WADT,6
2020-03-28 22:00:00+00:00,DSI,WC,5
2020-03-28 22:00:00+00:00,DSI,WD,5
2020-03-28 22:00:00+00:00,DSI,WDN,5
2020-03-28 22:00:00+00:00,DSI,WF,4
2020-03-28 22:00:00+00:00,DSI,WFM,3
2020-03-28 22:00:00+00:00,DSI,WH,8
2020-03-28 22:00:00+00:00,DSI,WK,4
2020-03-28 22:00:00+00:00,DSI,WL,5
2020-03-28 22:00:00+00:00,DSI,WM,5
2020-03-28 22:00:00+00:00,DSI,WP,6
2020-03-28 22:00:00+00:00,DSI,WS,4
2020-03-28 22:00:00+00:00,DSI,WSM,5
2020-03-28 22:00:00+00:00,DSI,WT,13
2020-03-28 22:00:00+00:00,DSI,WTV,6
2020-03-28 22:00:00+00:00,DSI,WV,17
2020-03-28 22:00:00+00:00,DSI,WW,4
2020-03-28 22:00:00+00:00,DSI,WWW,4
2020-03-28 22:00:00+00:00,DSI,WZ,5
2020-03-28 22:00:00+00:00,DSI,YPB,6
2020-03-28 22:00:00+00:00,DSI,ZA,2
2020-03-28 22:00:00+00:00,DSI,ZB,5
2020-03-28 22:00:00+00:00,DSI,ZBM,6
2020-03-28 22:00:00+00:00,DSI,ZD,4
2020-03-28 22:00:00+00:00,DSI,ZDK,7
2020-03-28 22:00:00+00:00,DSI,ZH,4
2020-03-28 22:00:00+00:00,DSI,ZL,7
2020-03-28 22:00:00+00:00,DSI,ZLSH,6
2020-03-28 22:00:00+00:00,DSI,ZLW,6
2020-03-28 22:00:00+00:00,DSI,ZP,4
2020-03-28 22:00:00+00:00,DSI,ZTM,5
2020-03-28 22:00:00+00:00,DSI,ZTMO,4
2020-03-28 22:00:00+00:00,DSI,ZV,6
2020-03-28 22:00:00+00:00,DSI,ZVB,4
2020-03-28 22:00:00+00:00,DSI,ZVT,6
2020-03-28 22:00:00+00:00,DSI,ZWD,5
2020-03-28 22:00:00+00:00,DSI,ZZS,6
2020-03-28 23:00:00+00:00,DSI,AC,4
2020-03-28 23:00:00+00:00,DSI,AH,4
2020-03-28 23:00:00+00:00,DSI,AHP,6
2020-03-28 23:00:00+00:00,DSI,AHPR,2
2020-03-28 23:00:00+00:00,DSI,AHZ,4
2020-03-28 23:00:00+00:00,DSI,AKL,3
2020-03-28 23:00:00+00:00,DSI,AKM,8
2020-03-28 23:00:00+00:00,DSI,ALM,6
2020-03-28 23:00:00+00:00,DSI,ALMB,3
2020-03-28 23:00:00+00:00,DSI,ALMM,6
2020-03-28 23:00:00+00:00,DSI,ALMO,6
2020-03-28 23:00:00+00:00,DSI,ALMP,5
2020-03-28 23:00:00+00:00,DSI,AMF,4
2020-03-28 23:00:00+00:00,DSI,AMFS,5
2020-03-28 23:00:00+00:00,DSI,AML,5
2020-03-28 23:00:00+00:00,DSI,AMPO,6
2020-03-28 23:00:00+00:00,DSI,AMR,7
2020-03-28 23:00:00+00:00,DSI,AMRI,4
2020-03-28 23:00:00+00:00,DSI,AMRN,3
2020-03-28 23:00:00+00:00,DSI,ANA,3
2020-03-28 23:00:00+00:00,DSI,APD,8
2020-03-28 23:00:00+00:00,DSI,APDM,4
2020-03-28 23:00:00+00:00,DSI,APDO,4
2020-03-28 23:00:00+00:00,DSI,APG,4
2020-03-28 23:00:00+00:00,DSI,APN,6
2020-03-28 23:00:00+00:00,DSI,ARN,4
2020-03-28 23:00:00+00:00,DSI,ASA,5
2020-03-28 23:00:00+00:00,DSI,ASB,7
2020-03-28 23:00:00+00:00,DSI,ASD,9
2020-03-28 23:00:00+00:00,DSI,ASDL,5
2020-03-28 23:00:00+00:00,DSI,ASDM,6
2020-03-28 23:00:00+00:00,DSI,ASDZ,4
2020-03-28 23:00:00+00:00,DSI,ASHD,3
2020-03-28 23:00:00+00:00,DSI,ASN,10
2020-03-28 23:00:00+00:00,DSI,ASS,3
2020-03-28 23:00:00+00:00,DSI,ASSP,6
2020-03-28 23:00:00+00:00,DSI,ATN,4
2020-03-28 23:00:00+00:00,DSI,AVAT,2
2020-03-28 23:00:00+00:00,DSI,BD,6
2020-03-28 23:00:00+00:00,DSI,BDE,4
2020-03-28 23:00:00+00:00,DSI,BDG,5
2020-03-28 23:00:00+00:00,DSI,BDM,4
2020-03-28 23:00:00+00:00,DSI,BDPB,4
2020-03-28 23:00:00+00:00,DSI,BET,6
2020-03-28 23:00:00+00:00,DSI,BF,2
2020-03-28 23:00:00+00:00,DSI,BGN,4
2020-03-28 23:00:00+00:00,DSI,BHDV,5
2020-03-28 23:00:00+00:00,DSI,BHV,6
2020-03-28 23:00:00+00:00,DSI,BK,5
2020-03-28 23:00:00+00:00,DSI,BKF,4
2020-03-28 23:00:00+00:00,DSI,BKG,10
2020-03-28 23:00:00+00:00,DSI,BKL,6
2020-03-28 23:00:00+00:00,DSI,BL,6
2020-03-28 23:00:00+00:00,DSI,BLL,5
2020-03-28 23:00:00+00:00,DSI,BMN,5
2020-03-28 23:00:00+00:00,DSI,BMR,2
2020-03-28 23:00:00+00:00,DSI,BN,4
2020-03-28 23:00:00+00:00,DSI,BNC,5
2020-03-28 23:00:00+00:00,DSI,BNK,4
2020-03-28 23:00:00+00:00,DSI,BNN,5
2020-03-28 23:00:00+00:00,DSI,BNZ,4
2020-03-28 23:00:00+00:00,DSI,BP,5
2020-03-28 23:00:00+00:00,DSI,BR,5
2020-03-28 23:00:00+00:00,DSI,BRD,6
2020-03-28 23:00:00+00:00,DSI,BRN,4
2020-03-28 23:00:00+00:00,DSI,BSD,3
2020-03-28 23:00:00+00:00,DSI,BSK,5
2020-03-28 23:00:00+00:00,DSI,BSKS,5
2020-03-28 23:00:00+00:00,DSI,BSMZ,4
2020-03-28 23:00:00+00:00,DSI,BTL,6
2020-03-28 23:00:00+00:00,DSI,BV,6
2020-03-28 23:00:00+00:00,DSI,BZL,4
2020-03-28 23:00:00+00:00,DSI,CAS,5
2020-03-28 23:00:00+00:00,DSI,CK,3
2020-03-28 23:00:00+00:00,DSI,CL,6
2020-03-28 23:00:00+00:00,DSI,CO,4
2020-03-28 23:00:00+00:00,DSI,CPS,5
2020-03-28 23:00:00+00:00,DSI,CVM,4
2020-03-28 23:00:00+00:00,DSI,DA,5
2020-03-28 23:00:00+00:00,DSI,DB,11
2020-03-28 23:00:00+00:00,DSI,DDN,3
2020-03-28 23:00:00+00:00,DSI,DDR,6
2020-03-28 23:00:00+00:00,DSI,DDRS,4
2020-03-28 23:00:00+00:00,DSI,DDZD,4
2020-03-28 23:00:00+00:00,DSI,DEI,5
2020-03-28 23:00:00+00:00,DSI,DID,5
2020-03-28 23:00:00+00:00,DSI,DL,5
2020-03-28 23:00:00+00:00,DSI,DLD,3
2020-03-28 23:00:00+00:00,DSI,DLN,5
2020-03-28 23:00:00+00:00,DSI,DMN,5
2020-03-28 23:00:00+00:00,DSI,DMNZ,2
2020-03-28 23:00:00+00:00,DSI,DN,5
2020-03-28 23:00:00+00:00,DSI,DR,6
2020-03-28 23:00:00+00:00,DSI,DRH,7
2020-03-28 23:00:00+00:00,DSI,DRON,4
2020-03-28 23:00:00+00:00,DSI,DRP,3
2020-03-28 23:00:00+00:00,DSI,DT,5
2020-03-28 23:00:00+00:00,DSI,DTC,4
2020-03-28 23:00:00+00:00,DSI,DTCH,4
2020-03-28 23:00:00+00:00,DSI,DTZ,4
2020-03-28 23:00:00+00:00,DSI,DV,6
2020-03-28 23:00:00+00:00,DSI,DVC,4
2020-03-28 23:00:00+00:00,DSI,DVD,6
2020-03-28 23:00:00+00:00,DSI,DVN,5
2020-03-28 23:00:00+00:00,DSI,DVNK,5
2020-03-28 23:00:00+00:00,DSI,DWE,5
2020-03-28 23:00:00+00:00,DSI,DZ,4
2020-03-28 23:00:00+00:00,DSI,DZW,2
2020-03-28 23:00:00+00:00,DSI,EC,4
2020-03-28 23:00:00+00:00,DSI,ED,4
2020-03-28 23:00:00+00:00,DSI,EDC,4
2020-03-28 23:00:00+00:00,DSI,EDN,4
2020-03-28 23:00:00+00:00,DSI,EEM,8
2020-03-28 23:00:00+00:00,DSI,EGH,3
2020-03-28 23:00:00+00:00,DSI,EGHM,6
2020-03-28 23:00:00+00:00,DSI,EHS,4
2020-03-28 23:00:00+00:00,DSI,EHV,7
2020-03-28 23:00:00+00:00,DSI,EKZ,6
2020-03-28 23:00:00+00:00,DSI,EML,5
2020-03-28 23:00:00+00:00,DSI,EMN,5
2020-03-28 23:00:00+00:00,DSI,EMNZ,2
2020-03-28 23:00:00+00:00,DSI,ES,4
2020-03-28 23:00:00+00:00,DSI,ESE,5
2020-03-28 23:00:00+00:00,DSI,ESK,4
2020-03-28 23:00:00+00:00,DSI,EST,8
2020-03-28 23:00:00+00:00,DSI,ETN,4
2020-03-28 23:00:00+00:00,DSI,FN,2
2020-03-28 23:00:00+00:00,DSI,FWD,4
2020-03-28 23:00:00+00:00,DSI,GBG,4
2020-03-28 23:00:00+00:00,DSI,GBR,5
2020-03-28 23:00:00+00:00,DSI,GD,4
2020-03-28 23:00:00+00:00,DSI,GDG,5
2020-03-28 23:00:00+00:00,DSI,GDM,3
2020-03-28 23:00:00+00:00,DSI,GDR,4
2020-03-28 23:00:00+00:00,DSI,GERP,9
2020-03-28 23:00:00+00:00,DSI,GK,5
2020-03-28 23:00:00+00:00,DSI,GLN,6
2020-03-28 23:00:00+00:00,DSI,GN,4
2020-03-28 23:00:00+00:00,DSI,GND,5
2020-03-28 23:00:00+00:00,DSI,GNN,6
2020-03-28 23:00:00+00:00,DSI,GO,4
2020-03-28 23:00:00+00:00,DSI,GP,5
2020-03-28 23:00:00+00:00,DSI,GR,5
2020-03-28 23:00:00+00:00,DSI,GS,8
2020-03-28 23:00:00+00:00,DSI,GV,3
2020-03-28 23:00:00+00:00,DSI,GVC,6
2020-03-28 23:00:00+00:00,DSI,GVM,5
2020-03-28 23:00:00+00:00,DSI,GVMW,6
2020-03-28 23:00:00+00:00,DSI,GW,12
2020-03-28 23:00:00+00:00,DSI,GZ,7
2020-03-28 23:00:00+00:00,DSI,HAD,5
2020-03-28 23:00:00+00:00,DSI,HB,6
2020-03-28 23:00:00+00:00,DSI,HBZM,3
2020-03-28 23:00:00+00:00,DSI,HD,5
2020-03-28 23:00:00+00:00,DSI,HDB,4
2020-03-28 23:00:00+00:00,DSI,HDE,4
2020-03-28 23:00:00+00:00,DSI,HDG,5
2020-03-28 23:00:00+00:00,DSI,HDR,4
2020-03-28 23:00:00+00:00,DSI,HDRZ,6
2020-03-28 23:00:00+00:00,DSI,HFD,6
2020-03-28 23:00:00+00:00,DSI,HGL,5
2020-03-28 23:00:00+00:00,DSI,HGLG,3
2020-03-28 23:00:00+00:00,DSI,HGLO,4
2020-03-28 23:00:00+00:00,DSI,HGV,7
2020-03-28 23:00:00+00:00,DSI,HGZ,10
2020-03-28 23:00:00+00:00,DSI,HIL,4
2020-03-28 23:00:00+00:00,DSI,HK,6
2020-03-28 23:00:00+00:00,DSI,HKS,6
2020-03-28 23:00:00+00:00,DSI,HLG,4
2020-03-28 23:00:00+00:00,DSI,HLGH,2
2020-03-28 23:00:00+00:00,DSI,HLM,4
2020-03-28 23:00:00+00:00,DSI,HLMS,5
2020-03-28 23:00:00+00:00,DSI,HLO,6
2020-03-28 23:00:00+00:00,DSI,HM,4
2020-03-28 23:00:00+00:00,DSI,HMBH,5
2020-03-28 23:00:00+00:00,DSI,HMBV,2
2020-03-28 23:00:00+00:00,DSI,HMH,5
2020-03-28 23:00:00+00:00,DSI,HMN,2
2020-03-28 23:00:00+00:00,DSI,HN,4
2020-03-28 23:00:00+00:00,DSI,HNK,4
2020-03-28 23:00:00+00:00,DSI,HNO,2
2020-03-28 23:00:00+00:00,DSI,HNP,4
2020-03-28 23:00:00+00:00,DSI,HON,4
2020-03-28 23:00:00+00:00,DSI,HOR,4
2020-03-28 23:00:00+00:00,DSI,HR,5
2020-03-28 23:00:00+00:00,DSI,HRL,7
2020-03-28 23:00:00+00:00,DSI,HRLW,2
2020-03-28 23:00:00+00:00,DSI,HRN,5
2020-03-28 23:00:00+00:00,DSI,HRT,4
2020-03-28 23:00:00+00:00,DSI,HT,8
2020-03-28 23:00:00+00:00,DSI,HTN,3
2020-03-28 23:00:00+00:00,DSI,HTNC,7
2020-03-28 23:00:00+00:00,DSI,HTO,5
2020-03-28 23:00:00+00:00,DSI,HVL,5
2020-03-28 23:00:00+00:00,DSI,HVS,6
2020-03-28 23:00:00+00:00,DSI,HVSM,5
2020-03-28 23:00:00+00:00,DSI,HVSP,5
2020-03-28 23:00:00+00:00,DSI,HWD,7
2020-03-28 23:00:00+00:00,DSI,HWZB,6
2020-03-28 23:00:00+00:00,DSI,HZE,5
2020-03-28 23:00:00+00:00,DSI,IJT,4
2020-03-28 23:00:00+00:00,DSI,KBD,4
2020-03-28 23:00:00+00:00,DSI,KBK,4
2020-03-28 23:00:00+00:00,DSI,KLP,7
2020-03-28 23:00:00+00:00,DSI,KMA,4
2020-03-28 23:00:00+00:00,DSI,KMR,5
2020-03-28 23:00:00+00:00,DSI,KMW,4
2020-03-28 23:00:00+00:00,DSI,KPN,5
2020-03-28 23:00:00+00:00,DSI,KPNZ,4
2020-03-28 23:00:00+00:00,DSI,KRD,5
2020-03-28 23:00:00+00:00,DSI,KRG,4
2020-03-28 23:00:00+00:00,DSI,KTR,6
2020-03-28 23:00:00+00:00,DSI,KW,5
2020-03-28 23:00:00+00:00,DSI,KZ,5
2020-03-28 23:00:00+00:00,DSI,LAA,4
2020-03-28 23:00:00+00:00,DSI,LC,2
2020-03-28 23:00:00+00:00,DSI,LDL,5
2020-03-28 23:00:00+00:00,DSI,LDM,5
2020-03-28 23:00:00+00:00,DSI,LEDN,6
2020-03-28 23:00:00+00:00,DSI,LG,5
2020-03-28 23:00:00+00:00,DSI,LLS,5
2020-03-28 23:00:00+00:00,DSI,LLZM,5
2020-03-28 23:00:00+00:00,DSI,LP,4
2020-03-28 23:00:00+00:00,DSI,LTN,4
2020-03-28 23:00:00+00:00,DSI,LTV,4
2020-03-28 23:00:00+00:00,DSI,LUT,4
2020-03-28 23:00:00+00:00,DSI,LW,3
2020-03-28 23:00:00+00:00,DSI,LWC,4
2020-03-28 23:00:00+00:00,DSI,MAS,5
2020-03-28 23:00:00+00:00,DSI,MDB,5
2020-03-28 23:00:00+00:00,DSI,MES,5
2020-03-28 23:00:00+00:00,DSI,MG,4
2020-03-28 23:00:00+00:00,DSI,MMLH,5
2020-03-28 23:00:00+00:00,DSI,MP,6
2020-03-28 23:00:00+00:00,DSI,MRB,3
2020-03-28 23:00:00+00:00,DSI,MRN,4
2020-03-28 23:00:00+00:00,DSI,MT,3
2020-03-28 23:00:00+00:00,DSI,MTH,10
2020-03-28 23:00:00+00:00,DSI,MTN,6
2020-03-28 23:00:00+00:00,DSI,MTR,4
2020-03-28 23:00:00+00:00,DSI,MZ,2
2020-03-28 23:00:00+00:00,DSI,NA,5
2020-03-28 23:00:00+00:00,DSI,NDB,6
2020-03-28 23:00:00+00:00,DSI,NH,5
2020-03-28 23:00:00+00:00,DSI,NKK,5
2020-03-28 23:00:00+00:00,DSI,NM,3
2020-03-28 23:00:00+00:00,DSI,NMD,2
2020-03-28 23:00:00+00:00,DSI,NMGO,4
2020-03-28 23:00:00+00:00,DSI,NMH,2
2020-03-28 23:00:00+00:00,DSI,NML,3
2020-03-28 23:00:00+00:00,DSI,NS,5
2020-03-28 23:00:00+00:00,DSI,NSCH,5
2020-03-28 23:00:00+00:00,DSI,NVD,4
2020-03-28 23:00:00+00:00,DSI,NVP,4
2020-03-28 23:00:00+00:00,DSI,NWK,6
2020-03-28 23:00:00+00:00,DSI,O,4
2020-03-28 23:00:00+00:00,DSI,OBD,4
2020-03-28 23:00:00+00:00,DSI,ODB,5
2020-03-28 23:00:00+00:00,DSI,ODZ,5
2020-03-28 23:00:00+00:00,DSI,OMN,6
2020-03-28 23:00:00+00:00,DSI,OP,4
2020-03-28 23:00:00+00:00,DSI,OST,6
2020-03-28 23:00:00+00:00,DSI,OT,4
2020-03-28 23:00:00+00:00,DSI,OTB,5
2020-03-28 23:00:00+00:00,DSI,OVN,4
2020-03-28 23:00:00+00:00,DSI,OW,6
2020-03-28 23:00:00+00:00,DSI,PMO,4
2020-03-28 23:00:00+00:00,DSI,PMR,5
2020-03-28 23:00:00+00:00,DSI,PMW,3
2020-03-28 23:00:00+00:00,DSI,PT,4
2020-03-28 23:00:00+00:00,DSI,RAI,8
2020-03-28 23:00:00+00:00,DSI,RAT,2
2020-03-28 23:00:00+00:00,DSI,RB,5
2020-03-28 23:00:00+00:00,DSI,RD,5
2020-03-28 23:00:00+00:00,DSI,RH,4
2020-03-28 23:00:00+00:00,DSI,RHN,4
2020-03-28 23:00:00+00:00,DSI,RL,6
2020-03-28 23:00:00+00:00,DSI,RLB,6
2020-03-28 23:00:00+00:00,DSI,RM,9
2020-03-28 23:00:00+00:00,DSI,RS,2
2020-03-28 23:00:00+00:00,DSI,RSD,4
2020-03-28 23:00:00+00:00,DSI,RSN,4
2020-03-28 23:00:00+00:00,DSI,RSW,5
2020-03-28 23:00:00+00:00,DSI,RTA,3
2020-03-28 23:00:00+00:00,DSI,RTB,6
2020-03-28 23:00:00+00:00,DSI,RTD,8
2020-03-28 23:00:00+00:00,DSI,RTN,5
2020-03-28 23:00:00+00:00,DSI,RTZ,3
2020-03-28 23:00:00+00:00,DSI,RV,5
2020-03-28 23:00:00+00:00,DSI,RVS,5
2020-03-28 23:00:00+00:00,DSI,SBK,6
2020-03-28 23:00:00+00:00,DSI,SD,5
2020-03-28 23:00:00+00:00,DSI,SDA,4
2020-03-28 23:00:00+00:00,DSI,SDM,6
2020-03-28 23:00:00+00:00,DSI,SDT,4
2020-03-28 23:00:00+00:00,DSI,SDTB,5
2020-03-28 23:00:00+00:00,DSI,SGL,5
2020-03-28 23:00:00+00:00,DSI,SGN,5
2020-03-28 23:00:00+00:00,DSI,SHL,3
2020-03-28 23:00:00+00:00,DSI,SK,4
2020-03-28 23:00:00+00:00,DSI,SKND,4
2020-03-28 23:00:00+00:00,DSI,SM,5
2020-03-28 23:00:00+00:00,DSI,SN,6
2020-03-28 23:00:00+00:00,DSI,SOG,6
2020-03-28 23:00:00+00:00,DSI,SPM,8
2020-03-28 23:00:00+00:00,DSI,SPTN,6
2020-03-28 23:00:00+00:00,DSI,SPTZ,6
2020-03-28 23:00:00+00:00,DSI,SRN,5
2020-03-28 23:00:00+00:00,DSI,SSH,5
2020-03-28 23:00:00+00:00,DSI,ST,5
2020-03-28 23:00:00+00:00,DSI,STD,8
2020-03-28 23:00:00+00:00,DSI,STM,4
2020-03-28 23:00:00+00:00,DSI,STV,4
2020-03-28 23:00:00+00:00,DSI,STZ,4
2020-03-28 23:00:00+00:00,DSI,SWD,6
2020-03-28 23:00:00+00:00,DSI,SWK,6
2020-03-28 23:00:00+00:00,DSI,TB,3
2020-03-28 23:00:00+00:00,DSI,TBG,4
2020-03-28 23:00:00+00:00,DSI,TBR,6
2020-03-28 23:00:00+00:00,DSI,TBU,6
2020-03-28 23:00:00+00:00,DSI,TG,6
2020-03-28 23:00:00+00:00,DSI,TL,4
2020-03-28 23:00:00+00:00,DSI,TPSW,4
2020-03-28 23:00:00+00:00,DSI,TWL,5
2020-03-28 23:00:00+00:00,DSI,UHM,2
2020-03-28 23:00:00+00:00,DSI,UHZ,4
2020-03-28 23:00:00+00:00,DSI,UST,3
2020-03-28 23:00:00+00:00,DSI,UT,9
2020-03-28 23:00:00+00:00,DSI,UTG,6
2020-03-28 23:00:00+00:00,DSI,UTLN,6
2020-03-28 23:00:00+00:00,DSI,UTLR,6
2020-03-28 23:00:00+00:00,DSI,UTM,2
2020-03-28 23:00:00+00:00,DSI,UTO,5
2020-03-28 23:00:00+00:00,DSI,UTT,6
2020-03-28 23:00:00+00:00,DSI,UTVR,7
2020-03-28 23:00:00+00:00,DSI,UTZL,4
2020-03-28 23:00:00+00:00,DSI,VB,2
2020-03-28 23:00:00+00:00,DSI,VD,4
2020-03-28 23:00:00+00:00,DSI,VDL,5
2020-03-28 23:00:00+00:00,DSI,VDM,4
2020-03-28 23:00:00+00:00,DSI,VEM,5
2020-03-28 23:00:00+00:00,DSI,VG,5
2020-03-28 23:00:00+00:00,DSI,VH,5
2020-03-28 23:00:00+00:00,DSI,VHP,2
2020-03-28 23:00:00+00:00,DSI,VK,6
2020-03-28 23:00:00+00:00,DSI,VL,4
2020-03-28 23:00:00+00:00,DSI,VLB,3
2020-03-28 23:00:00+00:00,DSI,VNDC,5
2020-03-28 23:00:00+00:00,DSI,VNDW,5
2020-03-28 23:00:00+00:00,DSI,VP,4
2020-03-28 23:00:00+00:00,DSI,VRY,4
2020-03-28 23:00:00+00:00,DSI,VS,6
2020-03-28 23:00:00+00:00,DSI,VSS,7
2020-03-28 23:00:00+00:00,DSI,VST,5
2020-03-28 23:00:00+00:00,DSI,VSV,5
2020-03-28 23:00:00+00:00,DSI,VTN,5
2020-03-28 23:00:00+00:00,DSI,VZ,3
2020-03-28 23:00:00+00:00,DSI,WAD,2
2020-03-28 23:00:00+00:00,DSI,WADN,4
2020-03-28 23:00:00+00:00,DSI,WADT,4
2020-03-28 23:00:00+00:00,DSI,WC,4
2020-03-28 23:00:00+00:00,DSI,WD,5
2020-03-28 23:00:00+00:00,DSI,WDN,2
2020-03-28 23:00:00+00:00,DSI,WF,5
2020-03-28 23:00:00+00:00,DSI,WFM,2
2020-03-28 23:00:00+00:00,DSI,WH,4
2020-03-28 23:00:00+00:00,DSI,WK,4
2020-03-28 23:00:00+00:00,DSI,WL,5
2020-03-28 23:00:00+00:00,DSI,WM,5
2020-03-28 23:00:00+00:00,DSI,WP,6
2020-03-28 23:00:00+00:00,DSI,WS,5
2020-03-28 23:00:00+00:00,DSI,WSM,4
2020-03-28 23:00:00+00:00,DSI,WT,3
2020-03-28 23:00:00+00:00,DSI,WTV,4
2020-03-28 23:00:00+00:00,DSI,WV,6
2020-03-28 23:00:00+00:00,DSI,WW,4
2020-03-28 23:00:00+00:00,DSI,WWW,2
2020-03-28 23:00:00+00:00,DSI,WZ,4
2020-03-28 23:00:00+00:00,DSI,YPB,2
2020-03-28 23:00:00+00:00,DSI,ZA,4
2020-03-28 23:00:00+00:00,DSI,ZB,5
2020-03-28 23:00:00+00:00,DSI,ZBM,4
2020-03-28 23:00:00+00:00,DSI,ZD,3
2020-03-28 23:00:00+00:00,DSI,ZDK,4
2020-03-28 23:00:00+00:00,DSI,ZH,5
2020-03-28 23:00:00+00:00,DSI,ZL,5
2020-03-28 23:00:00+00:00,DSI,ZLSH,4
2020-03-28 23:00:00+00:00,DSI,ZLW,4
2020-03-28 23:00:00+00:00,DSI,ZP,3
2020-03-28 23:00:00+00:00,DSI,ZTM,6
2020-03-28 23:00:00+00:00,DSI,ZTMO,6
2020-03-28 23:00:00+00:00,DSI,ZV,4
2020-03-28 23:00:00+00:00,DSI,ZVB,5
2020-03-28 23:00:00+00:00,DSI,ZVT,4
2020-03-28 23:00:00+00:00,DSI,ZWD,4
2020-03-28 23:00:00+00:00,DSI,ZZS,6
2020-03-29 00:00:00+00:00,DSI,AC,3
2020-03-29 00:00:00+00:00,DSI,AH,6
2020-03-29 00:00:00+00:00,DSI,AHP,8
2020-03-29 00:00:00+00:00,DSI,AHPR,4
2020-03-29 00:00:00+00:00,DSI,AHZ,5
2020-03-29 00:00:00+00:00,DSI,AKL,4
2020-03-29 00:00:00+00:00,DSI,AKM,7
2020-03-29 00:00:00+00:00,DSI,ALM,5
2020-03-29 00:00:00+00:00,DSI,ALMB,5
2020-03-29 00:00:00+00:00,DSI,ALMM,4
2020-03-29 00:00:00+00:00,DSI,ALMO,6
2020-03-29 00:00:00+00:00,DSI,ALMP,5
2020-03-29 00:00:00+00:00,DSI,AMF,5
2020-03-29 00:00:00+00:00,DSI,AMFS,4
2020-03-29 00:00:00+00:00,DSI,AML,7
2020-03-29 00:00:00+00:00,DSI,AMPO,7
2020-03-29 00:00:00+00:00,DSI,AMR,8
2020-03-29 00:00:00+00:00,DSI,AMRI,7
2020-03-29 00:00:00+00:00,DSI,AMRN,7
2020-03-29 00:00:00+00:00,DSI,ANA,5
2020-03-29 00:00:00+00:00,DSI,APD,7
2020-03-29 00:00:00+00:00,DSI,APDM,6
2020-03-29 00:00:00+00:00,DSI,APDO,7
2020-03-29 00:00:00+00:00,DSI,APG,8
2020-03-29 00:00:00+00:00,DSI,APN,6
2020-03-29 00:00:00+00:00,DSI,ARN,5
2020-03-29 00:00:00+00:00,DSI,ASA,9
2020-03-29 00:00:00+00:00,DSI,ASB,3
2020-03-29 00:00:00+00:00,DSI,ASD,7
2020-03-29 00:00:00+00:00,DSI,ASDL,6
2020-03-29 00:00:00+00:00,DSI,ASDM,8
2020-03-29 00:00:00+00:00,DSI,ASDZ,4
2020-03-29 00:00:00+00:00,DSI,ASHD,4
2020-03-29 00:00:00+00:00,DSI,ASN,6
2020-03-29 00:00:00+00:00,DSI,ASS,6
2020-03-29 00:00:00+00:00,DSI,ASSP,5
2020-03-29 00:00:00+00:00,DSI,ATN,7
2020-03-29 00:00:00+00:00,DSI,AVAT,3
2020-03-29 00:00:00+00:00,DSI,BD,6
2020-03-29 00:00:00+00:00,DSI,BDE,5
