2020-03-06 20:00:00+00:00,HAFAS,HIL,12
2020-03-06 20:00:00+00:00,HAFAS,HK,13
2020-03-06 20:00:00+00:00,HAFAS,HKS,14
2020-03-06 20:00:00+00:00,HAFAS,HLG,14
2020-03-06 20:00:00+00:00,HAFAS,HLGH,4
2020-03-06 20:00:00+00:00,HAFAS,HLM,14
2020-03-06 20:00:00+00:00,HAFAS,HLMS,12
2020-03-06 20:00:00+00:00,HAFAS,HLO,15
2020-03-06 20:00:00+00:00,HAFAS,HM,14
2020-03-06 20:00:00+00:00,HAFAS,HMBH,11
2020-03-06 20:00:00+00:00,HAFAS,HMBV,12
2020-03-06 20:00:00+00:00,HAFAS,HMH,12
2020-03-06 20:00:00+00:00,HAFAS,HMN,14
2020-03-06 20:00:00+00:00,HAFAS,HN,14
2020-03-06 20:00:00+00:00,HAFAS,HNK,14
2020-03-06 20:00:00+00:00,HAFAS,HNO,14
2020-03-06 20:00:00+00:00,HAFAS,HNP,14
2020-03-06 20:00:00+00:00,HAFAS,HON,14
2020-03-06 20:00:00+00:00,HAFAS,HOR,14
2020-03-06 20:00:00+00:00,HAFAS,HR,14
2020-03-06 20:00:00+00:00,HAFAS,HRL,15
2020-03-06 20:00:00+00:00,HAFAS,HRLW,8
2020-03-06 20:00:00+00:00,HAFAS,HRN,14
2020-03-06 20:00:00+00:00,HAFAS,HRT,14
2020-03-06 20:00:00+00:00,HAFAS,HT,16
2020-03-06 20:00:00+00:00,HAFAS,HTN,14
2020-03-06 20:00:00+00:00,HAFAS,HTNC,12
2020-03-06 20:00:00+00:00,HAFAS,HTO,17
2020-03-06 20:00:00+00:00,HAFAS,HVL,14
2020-03-06 20:00:00+00:00,HAFAS,HVS,14
2020-03-06 20:00:00+00:00,HAFAS,HVSM,15
2020-03-06 20:00:00+00:00,HAFAS,HVSP,14
2020-03-06 20:00:00+00:00,HAFAS,HWD,15
2020-03-06 20:00:00+00:00,HAFAS,HWZB,13
2020-03-06 20:00:00+00:00,HAFAS,HZE,12
2020-03-06 20:00:00+00:00,HAFAS,IJT,14
2020-03-06 20:00:00+00:00,HAFAS,KBD,15
2020-03-06 20:00:00+00:00,HAFAS,KBK,13
2020-03-06 20:00:00+00:00,HAFAS,KLP,12
2020-03-06 20:00:00+00:00,HAFAS,KMA,12
2020-03-06 20:00:00+00:00,HAFAS,KMR,14
2020-03-06 20:00:00+00:00,HAFAS,KMW,14
2020-03-06 20:00:00+00:00,HAFAS,KPN,13
2020-03-06 20:00:00+00:00,HAFAS,KPNZ,13
2020-03-06 20:00:00+00:00,HAFAS,KRD,12
2020-03-06 20:00:00+00:00,HAFAS,KRG,14
2020-03-06 20:00:00+00:00,HAFAS,KTR,14
2020-03-06 20:00:00+00:00,HAFAS,KW,13
2020-03-06 20:00:00+00:00,HAFAS,KZ,13
2020-03-06 20:00:00+00:00,HAFAS,LAA,15
2020-03-06 20:00:00+00:00,HAFAS,LC,12
2020-03-06 20:00:00+00:00,HAFAS,LDL,14
2020-03-06 20:00:00+00:00,HAFAS,LDM,14
2020-03-06 20:00:00+00:00,HAFAS,LEDN,15
2020-03-06 20:00:00+00:00,HAFAS,LG,14
2020-03-06 20:00:00+00:00,HAFAS,LLS,15
2020-03-06 20:00:00+00:00,HAFAS,LLZM,13
2020-03-06 20:00:00+00:00,HAFAS,LP,13
2020-03-06 20:00:00+00:00,HAFAS,LTN,14
2020-03-06 20:00:00+00:00,HAFAS,LTV,14
2020-03-06 20:00:00+00:00,HAFAS,LUT,14
2020-03-06 20:00:00+00:00,HAFAS,LW,13
2020-03-06 20:00:00+00:00,HAFAS,LWC,13
2020-03-06 20:00:00+00:00,HAFAS,MAS,14
2020-03-06 20:00:00+00:00,HAFAS,MDB,15
2020-03-06 20:00:00+00:00,HAFAS,MES,14
2020-03-06 20:00:00+00:00,HAFAS,MG,13
2020-03-06 20:00:00+00:00,HAFAS,MMLH,12
2020-03-06 20:00:00+00:00,HAFAS,MP,14
2020-03-06 20:00:00+00:00,HAFAS,MRB,12
2020-03-06 20:00:00+00:00,HAFAS,MRN,14
2020-03-06 20:00:00+00:00,HAFAS,MT,14
2020-03-06 20:00:00+00:00,HAFAS,MTH,14
2020-03-06 20:00:00+00:00,HAFAS,MTN,12
2020-03-06 20:00:00+00:00,HAFAS,MTR,15
2020-03-06 20:00:00+00:00,HAFAS,MZ,8
2020-03-06 20:00:00+00:00,HAFAS,NA,14
2020-03-06 20:00:00+00:00,HAFAS,NDB,14
2020-03-06 20:00:00+00:00,HAFAS,NH,14
2020-03-06 20:00:00+00:00,HAFAS,NKK,16
2020-03-06 20:00:00+00:00,HAFAS,NM,15
2020-03-06 20:00:00+00:00,HAFAS,NMD,16
2020-03-06 20:00:00+00:00,HAFAS,NMGO,12
2020-03-06 20:00:00+00:00,HAFAS,NMH,14
2020-03-06 20:00:00+00:00,HAFAS,NML,8
2020-03-06 20:00:00+00:00,HAFAS,NS,16
2020-03-06 20:00:00+00:00,HAFAS,NSCH,12
2020-03-06 20:00:00+00:00,HAFAS,NVD,12
2020-03-06 20:00:00+00:00,HAFAS,NVP,14
2020-03-06 20:00:00+00:00,HAFAS,NWK,15
2020-03-06 20:00:00+00:00,HAFAS,O,15
2020-03-06 20:00:00+00:00,HAFAS,OBD,14
2020-03-06 20:00:00+00:00,HAFAS,ODB,14
2020-03-06 20:00:00+00:00,HAFAS,ODZ,13
2020-03-06 20:00:00+00:00,HAFAS,OMN,12
2020-03-06 20:00:00+00:00,HAFAS,OP,14
2020-03-06 20:00:00+00:00,HAFAS,OST,15
2020-03-06 20:00:00+00:00,HAFAS,OT,14
2020-03-06 20:00:00+00:00,HAFAS,OTB,13
2020-03-06 20:00:00+00:00,HAFAS,OVN,14
2020-03-06 20:00:00+00:00,HAFAS,OW,17
2020-03-06 20:00:00+00:00,HAFAS,PMO,14
2020-03-06 20:00:00+00:00,HAFAS,PMR,13
2020-03-06 20:00:00+00:00,HAFAS,PMW,8
2020-03-06 20:00:00+00:00,HAFAS,PT,15
2020-03-06 20:00:00+00:00,HAFAS,RAI,13
2020-03-06 20:00:00+00:00,HAFAS,RAT,13
2020-03-06 20:00:00+00:00,HAFAS,RB,15
2020-03-06 20:00:00+00:00,HAFAS,RD,14
2020-03-06 20:00:00+00:00,HAFAS,RH,14
2020-03-06 20:00:00+00:00,HAFAS,RHN,14
2020-03-06 20:00:00+00:00,HAFAS,RL,13
2020-03-06 20:00:00+00:00,HAFAS,RLB,14
2020-03-06 20:00:00+00:00,HAFAS,RM,15
2020-03-06 20:00:00+00:00,HAFAS,RS,17
2020-03-06 20:00:00+00:00,HAFAS,RSD,14
2020-03-06 20:00:00+00:00,HAFAS,RSN,15
2020-03-06 20:00:00+00:00,HAFAS,RSW,14
2020-03-06 20:00:00+00:00,HAFAS,RTA,14
2020-03-06 20:00:00+00:00,HAFAS,RTB,14
2020-03-06 20:00:00+00:00,HAFAS,RTD,16
2020-03-06 20:00:00+00:00,HAFAS,RTN,13
2020-03-06 20:00:00+00:00,HAFAS,RTZ,13
2020-03-06 20:00:00+00:00,HAFAS,RV,15
2020-03-06 20:00:00+00:00,HAFAS,RVS,17
2020-03-06 20:00:00+00:00,HAFAS,SBK,13
2020-03-06 20:00:00+00:00,HAFAS,SD,14
2020-03-06 20:00:00+00:00,HAFAS,SDA,13
2020-03-06 20:00:00+00:00,HAFAS,SDM,15
2020-03-06 20:00:00+00:00,HAFAS,SDT,12
2020-03-06 20:00:00+00:00,HAFAS,SDTB,8
2020-03-06 20:00:00+00:00,HAFAS,SGL,14
2020-03-06 20:00:00+00:00,HAFAS,SGN,14
2020-03-06 20:00:00+00:00,HAFAS,SHL,17
2020-03-06 20:00:00+00:00,HAFAS,SK,14
2020-03-06 20:00:00+00:00,HAFAS,SKND,14
2020-03-06 20:00:00+00:00,HAFAS,SM,14
2020-03-06 20:00:00+00:00,HAFAS,SN,12
2020-03-06 20:00:00+00:00,HAFAS,SOG,13
2020-03-06 20:00:00+00:00,HAFAS,SPM,14
2020-03-06 20:00:00+00:00,HAFAS,SPTN,14
2020-03-06 20:00:00+00:00,HAFAS,SPTZ,14
2020-03-06 20:00:00+00:00,HAFAS,SRN,14
2020-03-06 20:00:00+00:00,HAFAS,SSH,12
2020-03-06 20:00:00+00:00,HAFAS,ST,13
2020-03-06 20:00:00+00:00,HAFAS,STD,14
2020-03-06 20:00:00+00:00,HAFAS,STM,14
2020-03-06 20:00:00+00:00,HAFAS,STV,14
2020-03-06 20:00:00+00:00,HAFAS,STZ,14
2020-03-06 20:00:00+00:00,HAFAS,SWD,14
2020-03-06 20:00:00+00:00,HAFAS,SWK,12
2020-03-06 20:00:00+00:00,HAFAS,TB,15
2020-03-06 20:00:00+00:00,HAFAS,TBG,14
2020-03-06 20:00:00+00:00,HAFAS,TBR,12
2020-03-06 20:00:00+00:00,HAFAS,TBU,16
2020-03-06 20:00:00+00:00,HAFAS,TG,15
2020-03-06 20:00:00+00:00,HAFAS,TL,14
2020-03-06 20:00:00+00:00,HAFAS,TPSW,12
2020-03-06 20:00:00+00:00,HAFAS,TWL,8
2020-03-06 20:00:00+00:00,HAFAS,UHM,14
2020-03-06 20:00:00+00:00,HAFAS,UHZ,14
2020-03-06 20:00:00+00:00,HAFAS,UST,15
2020-03-06 20:00:00+00:00,HAFAS,UT,15
2020-03-06 20:00:00+00:00,HAFAS,UTG,14
2020-03-06 20:00:00+00:00,HAFAS,UTLN,14
2020-03-06 20:00:00+00:00,HAFAS,UTLR,14
2020-03-06 20:00:00+00:00,HAFAS,UTM,12
2020-03-06 20:00:00+00:00,HAFAS,UTO,13
2020-03-06 20:00:00+00:00,HAFAS,UTT,8
2020-03-06 20:00:00+00:00,HAFAS,UTVR,14
2020-03-06 20:00:00+00:00,HAFAS,UTZL,12
2020-03-06 20:00:00+00:00,HAFAS,VB,14
2020-03-06 20:00:00+00:00,HAFAS,VD,14
2020-03-06 20:00:00+00:00,HAFAS,VDL,14
2020-03-06 20:00:00+00:00,HAFAS,VDM,8
2020-03-06 20:00:00+00:00,HAFAS,VEM,12
2020-03-06 20:00:00+00:00,HAFAS,VG,13
2020-03-06 20:00:00+00:00,HAFAS,VH,13
2020-03-06 20:00:00+00:00,HAFAS,VHP,12
2020-03-06 20:00:00+00:00,HAFAS,VK,14
2020-03-06 20:00:00+00:00,HAFAS,VL,16
2020-03-06 20:00:00+00:00,HAFAS,VLB,17
2020-03-06 20:00:00+00:00,HAFAS,VNDC,15
2020-03-06 20:00:00+00:00,HAFAS,VNDW,14
2020-03-06 20:00:00+00:00,HAFAS,VP,14
2020-03-06 20:00:00+00:00,HAFAS,VRY,14
2020-03-06 20:00:00+00:00,HAFAS,VS,17
2020-03-06 20:00:00+00:00,HAFAS,VSS,15
2020-03-06 20:00:00+00:00,HAFAS,VST,13
2020-03-06 20:00:00+00:00,HAFAS,VSV,14
2020-03-06 20:00:00+00:00,HAFAS,VTN,14
2020-03-06 20:00:00+00:00,HAFAS,VZ,14
2020-03-06 20:00:00+00:00,HAFAS,WAD,13
2020-03-06 20:00:00+00:00,HAFAS,WADN,13
2020-03-06 20:00:00+00:00,HAFAS,WADT,13
2020-03-06 20:00:00+00:00,HAFAS,WC,17
2020-03-06 20:00:00+00:00,HAFAS,WD,14
2020-03-06 20:00:00+00:00,HAFAS,WDN,13
2020-03-06 20:00:00+00:00,HAFAS,WF,13
2020-03-06 20:00:00+00:00,HAFAS,WFM,14
2020-03-06 20:00:00+00:00,HAFAS,WH,15
2020-03-06 20:00:00+00:00,HAFAS,WK,13
2020-03-06 20:00:00+00:00,HAFAS,WL,14
2020-03-06 20:00:00+00:00,HAFAS,WM,12
2020-03-06 20:00:00+00:00,HAFAS,WP,14
2020-03-06 20:00:00+00:00,HAFAS,WS,13
2020-03-06 20:00:00+00:00,HAFAS,WSM,12
2020-03-06 20:00:00+00:00,HAFAS,WT,14
2020-03-06 20:00:00+00:00,HAFAS,WTV,8
2020-03-06 20:00:00+00:00,HAFAS,WV,14
2020-03-06 20:00:00+00:00,HAFAS,WW,13
2020-03-06 20:00:00+00:00,HAFAS,WWW,8
2020-03-06 20:00:00+00:00,HAFAS,WZ,15
2020-03-06 20:00:00+00:00,HAFAS,YPB,8
2020-03-06 20:00:00+00:00,HAFAS,ZA,13
2020-03-06 20:00:00+00:00,HAFAS,ZB,12
2020-03-06 20:00:00+00:00,HAFAS,ZBM,13
2020-03-06 20:00:00+00:00,HAFAS,ZD,14
2020-03-06 20:00:00+00:00,HAFAS,ZDK,14
2020-03-06 20:00:00+00:00,HAFAS,ZH,14
2020-03-06 20:00:00+00:00,HAFAS,ZL,14
2020-03-06 20:00:00+00:00,HAFAS,ZLSH,12
2020-03-06 20:00:00+00:00,HAFAS,ZLW,15
2020-03-06 20:00:00+00:00,HAFAS,ZP,14
2020-03-06 20:00:00+00:00,HAFAS,ZTM,14
2020-03-06 20:00:00+00:00,HAFAS,ZTMO,13
2020-03-06 20:00:00+00:00,HAFAS,ZV,12
2020-03-06 20:00:00+00:00,HAFAS,ZVB,14
2020-03-06 20:00:00+00:00,HAFAS,ZVT,14
2020-03-06 20:00:00+00:00,HAFAS,ZWD,14
2020-03-06 20:00:00+00:00,HAFAS,ZZS,12
2020-03-06 21:00:00+00:00,HAFAS,AC,12
2020-03-06 21:00:00+00:00,HAFAS,AH,13
2020-03-06 21:00:00+00:00,HAFAS,AHP,10
2020-03-06 21:00:00+00:00,HAFAS,AHPR,10
2020-03-06 21:00:00+00:00,HAFAS,AHZ,8
2020-03-06 21:00:00+00:00,HAFAS,AKL,12
2020-03-06 21:00:00+00:00,HAFAS,AKM,11
2020-03-06 21:00:00+00:00,HAFAS,ALM,13
2020-03-06 21:00:00+00:00,HAFAS,ALMB,11
2020-03-06 21:00:00+00:00,HAFAS,ALMM,11
2020-03-06 21:00:00+00:00,HAFAS,ALMO,9
2020-03-06 21:00:00+00:00,HAFAS,ALMP,10
2020-03-06 21:00:00+00:00,HAFAS,AMF,10
2020-03-06 21:00:00+00:00,HAFAS,AMFS,12
2020-03-06 21:00:00+00:00,HAFAS,AML,12
2020-03-06 21:00:00+00:00,HAFAS,AMPO,10
2020-03-06 21:00:00+00:00,HAFAS,AMR,12
2020-03-06 21:00:00+00:00,HAFAS,AMRI,11
2020-03-06 21:00:00+00:00,HAFAS,AMRN,11
2020-03-06 21:00:00+00:00,HAFAS,ANA,13
2020-03-06 21:00:00+00:00,HAFAS,APD,12
2020-03-06 21:00:00+00:00,HAFAS,APDM,9
2020-03-06 21:00:00+00:00,HAFAS,APDO,7
2020-03-06 21:00:00+00:00,HAFAS,APG,12
2020-03-06 21:00:00+00:00,HAFAS,APN,10
2020-03-06 21:00:00+00:00,HAFAS,ARN,10
2020-03-06 21:00:00+00:00,HAFAS,ASA,13
2020-03-06 21:00:00+00:00,HAFAS,ASB,10
2020-03-06 21:00:00+00:00,HAFAS,ASD,14
2020-03-06 21:00:00+00:00,HAFAS,ASDL,12
2020-03-06 21:00:00+00:00,HAFAS,ASDM,12
2020-03-06 21:00:00+00:00,HAFAS,ASDZ,12
2020-03-06 21:00:00+00:00,HAFAS,ASHD,7
2020-03-06 21:00:00+00:00,HAFAS,ASN,11
2020-03-06 21:00:00+00:00,HAFAS,ASS,12
2020-03-06 21:00:00+00:00,HAFAS,ASSP,9
2020-03-06 21:00:00+00:00,HAFAS,ATN,12
2020-03-06 21:00:00+00:00,HAFAS,AVAT,8
2020-03-06 21:00:00+00:00,HAFAS,BD,11
2020-03-06 21:00:00+00:00,HAFAS,BDE,10
2020-03-06 21:00:00+00:00,HAFAS,BDG,12
2020-03-06 21:00:00+00:00,HAFAS,BDM,12
2020-03-06 21:00:00+00:00,HAFAS,BDPB,11
2020-03-06 21:00:00+00:00,HAFAS,BET,11
2020-03-06 21:00:00+00:00,HAFAS,BF,10
2020-03-06 21:00:00+00:00,HAFAS,BGN,10
2020-03-06 21:00:00+00:00,HAFAS,BHDV,7
2020-03-06 21:00:00+00:00,HAFAS,BHV,12
2020-03-06 21:00:00+00:00,HAFAS,BK,12
2020-03-06 21:00:00+00:00,HAFAS,BKF,11
2020-03-06 21:00:00+00:00,HAFAS,BKG,12
2020-03-06 21:00:00+00:00,HAFAS,BKL,12
2020-03-06 21:00:00+00:00,HAFAS,BL,12
2020-03-06 21:00:00+00:00,HAFAS,BLL,11
2020-03-06 21:00:00+00:00,HAFAS,BMN,10
2020-03-06 21:00:00+00:00,HAFAS,BMR,12
2020-03-06 21:00:00+00:00,HAFAS,BN,11
2020-03-06 21:00:00+00:00,HAFAS,BNC,11
2020-03-06 21:00:00+00:00,HAFAS,BNK,10
2020-03-06 21:00:00+00:00,HAFAS,BNN,10
2020-03-06 21:00:00+00:00,HAFAS,BNZ,9
2020-03-06 21:00:00+00:00,HAFAS,BP,12
2020-03-06 21:00:00+00:00,HAFAS,BR,15
2020-03-06 21:00:00+00:00,HAFAS,BRD,10
2020-03-06 21:00:00+00:00,HAFAS,BRN,12
2020-03-06 21:00:00+00:00,HAFAS,BSD,10
2020-03-06 21:00:00+00:00,HAFAS,BSK,12
2020-03-06 21:00:00+00:00,HAFAS,BSKS,12
2020-03-06 21:00:00+00:00,HAFAS,BSMZ,10
2020-03-06 21:00:00+00:00,HAFAS,BTL,10
2020-03-06 21:00:00+00:00,HAFAS,BV,12
2020-03-06 21:00:00+00:00,HAFAS,BZL,12
2020-03-06 21:00:00+00:00,HAFAS,CAS,11
2020-03-06 21:00:00+00:00,HAFAS,CK,11
2020-03-06 21:00:00+00:00,HAFAS,CL,11
2020-03-06 21:00:00+00:00,HAFAS,CO,12
2020-03-06 21:00:00+00:00,HAFAS,CPS,10
2020-03-06 21:00:00+00:00,HAFAS,CVM,10
2020-03-06 21:00:00+00:00,HAFAS,DA,10
2020-03-06 21:00:00+00:00,HAFAS,DB,12
2020-03-06 21:00:00+00:00,HAFAS,DDN,10
2020-03-06 21:00:00+00:00,HAFAS,DDR,11
2020-03-06 21:00:00+00:00,HAFAS,DDRS,11
2020-03-06 21:00:00+00:00,HAFAS,DDZD,10
2020-03-06 21:00:00+00:00,HAFAS,DEI,11
2020-03-06 21:00:00+00:00,HAFAS,DID,13
2020-03-06 21:00:00+00:00,HAFAS,DL,12
2020-03-06 21:00:00+00:00,HAFAS,DLD,10
2020-03-06 21:00:00+00:00,HAFAS,DLN,10
2020-03-06 21:00:00+00:00,HAFAS,DMN,11
2020-03-06 21:00:00+00:00,HAFAS,DMNZ,11
2020-03-06 21:00:00+00:00,HAFAS,DN,12
2020-03-06 21:00:00+00:00,HAFAS,DR,12
2020-03-06 21:00:00+00:00,HAFAS,DRH,10
2020-03-06 21:00:00+00:00,HAFAS,DRON,13
2020-03-06 21:00:00+00:00,HAFAS,DRP,10
2020-03-06 21:00:00+00:00,HAFAS,DT,13
2020-03-06 21:00:00+00:00,HAFAS,DTC,12
2020-03-06 21:00:00+00:00,HAFAS,DTCH,11
2020-03-06 21:00:00+00:00,HAFAS,DTZ,10
2020-03-06 21:00:00+00:00,HAFAS,DV,13
2020-03-06 21:00:00+00:00,HAFAS,DVC,10
2020-03-06 21:00:00+00:00,HAFAS,DVD,12
2020-03-06 21:00:00+00:00,HAFAS,DVN,12
2020-03-06 21:00:00+00:00,HAFAS,DVNK,12
2020-03-06 21:00:00+00:00,HAFAS,DWE,10
2020-03-06 21:00:00+00:00,HAFAS,DZ,12
2020-03-06 21:00:00+00:00,HAFAS,DZW,10
2020-03-06 21:00:00+00:00,HAFAS,EC,12
2020-03-06 21:00:00+00:00,HAFAS,ED,13
2020-03-06 21:00:00+00:00,HAFAS,EDC,12
2020-03-06 21:00:00+00:00,HAFAS,EDN,13
2020-03-06 21:00:00+00:00,HAFAS,EEM,10
2020-03-06 21:00:00+00:00,HAFAS,EGH,10
2020-03-06 21:00:00+00:00,HAFAS,EGHM,10
2020-03-06 21:00:00+00:00,HAFAS,EHS,12
2020-03-06 21:00:00+00:00,HAFAS,EHV,12
2020-03-06 21:00:00+00:00,HAFAS,EKZ,11
2020-03-06 21:00:00+00:00,HAFAS,EML,11
2020-03-06 21:00:00+00:00,HAFAS,EMN,12
2020-03-06 21:00:00+00:00,HAFAS,EMNZ,6
2020-03-06 21:00:00+00:00,HAFAS,ES,12
2020-03-06 21:00:00+00:00,HAFAS,ESE,6
2020-03-06 21:00:00+00:00,HAFAS,ESK,6
2020-03-06 21:00:00+00:00,HAFAS,EST,12
2020-03-06 21:00:00+00:00,HAFAS,ETN,12
2020-03-06 21:00:00+00:00,HAFAS,FN,10
2020-03-06 21:00:00+00:00,HAFAS,FWD,11
2020-03-06 21:00:00+00:00,HAFAS,GBG,12
2020-03-06 21:00:00+00:00,HAFAS,GBR,9
2020-03-06 21:00:00+00:00,HAFAS,GD,13
2020-03-06 21:00:00+00:00,HAFAS,GDG,10
2020-03-06 21:00:00+00:00,HAFAS,GDM,10
2020-03-06 21:00:00+00:00,HAFAS,GDR,9
2020-03-06 21:00:00+00:00,HAFAS,GERP,8
2020-03-06 21:00:00+00:00,HAFAS,GK,11
2020-03-06 21:00:00+00:00,HAFAS,GLN,11
2020-03-06 21:00:00+00:00,HAFAS,GN,12
2020-03-06 21:00:00+00:00,HAFAS,GND,10
2020-03-06 21:00:00+00:00,HAFAS,GNN,11
2020-03-06 21:00:00+00:00,HAFAS,GO,11
2020-03-06 21:00:00+00:00,HAFAS,GP,10
2020-03-06 21:00:00+00:00,HAFAS,GR,11
2020-03-06 21:00:00+00:00,HAFAS,GS,13
2020-03-06 21:00:00+00:00,HAFAS,GV,12
2020-03-06 21:00:00+00:00,HAFAS,GVC,13
2020-03-06 21:00:00+00:00,HAFAS,GVM,12
2020-03-06 21:00:00+00:00,HAFAS,GVMW,12
2020-03-06 21:00:00+00:00,HAFAS,GW,12
2020-03-06 21:00:00+00:00,HAFAS,GZ,10
2020-03-06 21:00:00+00:00,HAFAS,HAD,12
2020-03-06 21:00:00+00:00,HAFAS,HB,11
2020-03-06 21:00:00+00:00,HAFAS,HBZM,6
2020-03-06 21:00:00+00:00,HAFAS,HD,11
2020-03-06 21:00:00+00:00,HAFAS,HDB,12
2020-03-06 21:00:00+00:00,HAFAS,HDE,12
2020-03-06 21:00:00+00:00,HAFAS,HDG,11
2020-03-06 21:00:00+00:00,HAFAS,HDR,12
2020-03-06 21:00:00+00:00,HAFAS,HDRZ,10
2020-03-06 21:00:00+00:00,HAFAS,HFD,10
2020-03-06 21:00:00+00:00,HAFAS,HGL,10
2020-03-06 21:00:00+00:00,HAFAS,HGLG,12
2020-03-06 21:00:00+00:00,HAFAS,HGLO,10
2020-03-06 21:00:00+00:00,HAFAS,HGV,12
2020-03-06 21:00:00+00:00,HAFAS,HGZ,10
2020-03-06 21:00:00+00:00,HAFAS,HIL,9
2020-03-06 21:00:00+00:00,HAFAS,HK,11
2020-03-06 21:00:00+00:00,HAFAS,HKS,12
2020-03-06 21:00:00+00:00,HAFAS,HLG,10
2020-03-06 21:00:00+00:00,HAFAS,HLGH,6
2020-03-06 21:00:00+00:00,HAFAS,HLM,12
2020-03-06 21:00:00+00:00,HAFAS,HLMS,9
2020-03-06 21:00:00+00:00,HAFAS,HLO,10
2020-03-06 21:00:00+00:00,HAFAS,HM,12
2020-03-06 21:00:00+00:00,HAFAS,HMBH,10
2020-03-06 21:00:00+00:00,HAFAS,HMBV,9
2020-03-06 21:00:00+00:00,HAFAS,HMH,10
2020-03-06 21:00:00+00:00,HAFAS,HMN,11
2020-03-06 21:00:00+00:00,HAFAS,HN,11
2020-03-06 21:00:00+00:00,HAFAS,HNK,11
2020-03-06 21:00:00+00:00,HAFAS,HNO,10
2020-03-06 21:00:00+00:00,HAFAS,HNP,10
2020-03-06 21:00:00+00:00,HAFAS,HON,11
2020-03-06 21:00:00+00:00,HAFAS,HOR,10
2020-03-06 21:00:00+00:00,HAFAS,HR,10
2020-03-06 21:00:00+00:00,HAFAS,HRL,10
2020-03-06 21:00:00+00:00,HAFAS,HRLW,6
2020-03-06 21:00:00+00:00,HAFAS,HRN,13
2020-03-06 21:00:00+00:00,HAFAS,HRT,13
2020-03-06 21:00:00+00:00,HAFAS,HT,11
2020-03-06 21:00:00+00:00,HAFAS,HTN,13
2020-03-06 21:00:00+00:00,HAFAS,HTNC,9
2020-03-06 21:00:00+00:00,HAFAS,HTO,12
2020-03-06 21:00:00+00:00,HAFAS,HVL,12
2020-03-06 21:00:00+00:00,HAFAS,HVS,11
2020-03-06 21:00:00+00:00,HAFAS,HVSM,10
2020-03-06 21:00:00+00:00,HAFAS,HVSP,10
2020-03-06 21:00:00+00:00,HAFAS,HWD,12
2020-03-06 21:00:00+00:00,HAFAS,HWZB,11
2020-03-06 21:00:00+00:00,HAFAS,HZE,11
2020-03-06 21:00:00+00:00,HAFAS,IJT,10
2020-03-06 21:00:00+00:00,HAFAS,KBD,12
2020-03-06 21:00:00+00:00,HAFAS,KBK,12
2020-03-06 21:00:00+00:00,HAFAS,KLP,13
2020-03-06 21:00:00+00:00,HAFAS,KMA,12
2020-03-06 21:00:00+00:00,HAFAS,KMR,11
2020-03-06 21:00:00+00:00,HAFAS,KMW,10
2020-03-06 21:00:00+00:00,HAFAS,KPN,12
2020-03-06 21:00:00+00:00,HAFAS,KPNZ,11
2020-03-06 21:00:00+00:00,HAFAS,KRD,12
2020-03-06 21:00:00+00:00,HAFAS,KRG,12
2020-03-06 21:00:00+00:00,HAFAS,KTR,10
2020-03-06 21:00:00+00:00,HAFAS,KW,11
2020-03-06 21:00:00+00:00,HAFAS,KZ,11
2020-03-06 21:00:00+00:00,HAFAS,LAA,10
2020-03-06 21:00:00+00:00,HAFAS,LC,12
2020-03-06 21:00:00+00:00,HAFAS,LDL,11
2020-03-06 21:00:00+00:00,HAFAS,LDM,10
2020-03-06 21:00:00+00:00,HAFAS,LEDN,12
2020-03-06 21:00:00+00:00,HAFAS,LG,12
2020-03-06 21:00:00+00:00,HAFAS,LLS,12
2020-03-06 21:00:00+00:00,HAFAS,LLZM,10
2020-03-06 21:00:00+00:00,HAFAS,LP,11
2020-03-06 21:00:00+00:00,HAFAS,LTN,11
2020-03-06 21:00:00+00:00,HAFAS,LTV,12
2020-03-06 21:00:00+00:00,HAFAS,LUT,10
2020-03-06 21:00:00+00:00,HAFAS,LW,12
2020-03-06 21:00:00+00:00,HAFAS,LWC,12
2020-03-06 21:00:00+00:00,HAFAS,MAS,10
2020-03-06 21:00:00+00:00,HAFAS,MDB,11
2020-03-06 21:00:00+00:00,HAFAS,MES,12
2020-03-06 21:00:00+00:00,HAFAS,MG,11
2020-03-06 21:00:00+00:00,HAFAS,MMLH,9
2020-03-06 21:00:00+00:00,HAFAS,MP,12
2020-03-06 21:00:00+00:00,HAFAS,MRB,12
2020-03-06 21:00:00+00:00,HAFAS,MRN,12
2020-03-06 21:00:00+00:00,HAFAS,MT,13
2020-03-06 21:00:00+00:00,HAFAS,MTH,10
2020-03-06 21:00:00+00:00,HAFAS,MTN,12
2020-03-06 21:00:00+00:00,HAFAS,MTR,12
2020-03-06 21:00:00+00:00,HAFAS,MZ,9
2020-03-06 21:00:00+00:00,HAFAS,NA,10
2020-03-06 21:00:00+00:00,HAFAS,NDB,10
2020-03-06 21:00:00+00:00,HAFAS,NH,11
2020-03-06 21:00:00+00:00,HAFAS,NKK,10
2020-03-06 21:00:00+00:00,HAFAS,NM,13
2020-03-06 21:00:00+00:00,HAFAS,NMD,13
2020-03-06 21:00:00+00:00,HAFAS,NMGO,9
2020-03-06 21:00:00+00:00,HAFAS,NMH,13
2020-03-06 21:00:00+00:00,HAFAS,NML,7
2020-03-06 21:00:00+00:00,HAFAS,NS,12
2020-03-06 21:00:00+00:00,HAFAS,NSCH,10
