2020-03-05 23:00:00+00:00,DSI,TPSW,6
2020-03-05 23:00:00+00:00,DSI,TWL,2
2020-03-05 23:00:00+00:00,DSI,UHM,3
2020-03-05 23:00:00+00:00,DSI,UHZ,6
2020-03-05 23:00:00+00:00,DSI,UST,5
2020-03-05 23:00:00+00:00,DSI,UT,8
2020-03-05 23:00:00+00:00,DSI,UTG,7
2020-03-05 23:00:00+00:00,DSI,UTLN,7
2020-03-05 23:00:00+00:00,DSI,UTLR,6
2020-03-05 23:00:00+00:00,DSI,UTM,5
2020-03-05 23:00:00+00:00,DSI,UTO,8
2020-03-05 23:00:00+00:00,DSI,UTT,6
2020-03-05 23:00:00+00:00,DSI,UTVR,8
2020-03-05 23:00:00+00:00,DSI,UTZL,3
2020-03-05 23:00:00+00:00,DSI,VB,7
2020-03-05 23:00:00+00:00,DSI,VD,4
2020-03-05 23:00:00+00:00,DSI,VDL,6
2020-03-05 23:00:00+00:00,DSI,VDM,5
2020-03-05 23:00:00+00:00,DSI,VEM,6
2020-03-05 23:00:00+00:00,DSI,VG,6
2020-03-05 23:00:00+00:00,DSI,VH,6
2020-03-05 23:00:00+00:00,DSI,VHP,4
2020-03-05 23:00:00+00:00,DSI,VK,4
2020-03-05 23:00:00+00:00,DSI,VL,3
2020-03-05 23:00:00+00:00,DSI,VLB,3
2020-03-05 23:00:00+00:00,DSI,VNDC,6
2020-03-05 23:00:00+00:00,DSI,VNDW,7
2020-03-05 23:00:00+00:00,DSI,VP,5
2020-03-05 23:00:00+00:00,DSI,VRY,6
2020-03-05 23:00:00+00:00,DSI,VS,4
2020-03-05 23:00:00+00:00,DSI,VSS,5
2020-03-05 23:00:00+00:00,DSI,VST,3
2020-03-05 23:00:00+00:00,DSI,VSV,6
2020-03-05 23:00:00+00:00,DSI,VTN,4
2020-03-05 23:00:00+00:00,DSI,VZ,2
2020-03-05 23:00:00+00:00,DSI,WAD,5
2020-03-05 23:00:00+00:00,DSI,WADN,3
2020-03-05 23:00:00+00:00,DSI,WADT,3
2020-03-05 23:00:00+00:00,DSI,WC,3
2020-03-05 23:00:00+00:00,DSI,WD,7
2020-03-05 23:00:00+00:00,DSI,WDN,6
2020-03-05 23:00:00+00:00,DSI,WF,5
2020-03-05 23:00:00+00:00,DSI,WFM,5
2020-03-05 23:00:00+00:00,DSI,WH,2
2020-03-05 23:00:00+00:00,DSI,WK,5
2020-03-05 23:00:00+00:00,DSI,WL,3
2020-03-05 23:00:00+00:00,DSI,WM,5
2020-03-05 23:00:00+00:00,DSI,WP,7
2020-03-05 23:00:00+00:00,DSI,WS,3
2020-03-05 23:00:00+00:00,DSI,WSM,3
2020-03-05 23:00:00+00:00,DSI,WT,7
2020-03-05 23:00:00+00:00,DSI,WTV,6
2020-03-05 23:00:00+00:00,DSI,WV,5
2020-03-05 23:00:00+00:00,DSI,WW,2
2020-03-05 23:00:00+00:00,DSI,WWW,5
2020-03-05 23:00:00+00:00,DSI,WZ,6
2020-03-05 23:00:00+00:00,DSI,YPB,7
2020-03-05 23:00:00+00:00,DSI,ZA,4
2020-03-05 23:00:00+00:00,DSI,ZB,3
2020-03-05 23:00:00+00:00,DSI,ZBM,6
2020-03-05 23:00:00+00:00,DSI,ZD,8
2020-03-05 23:00:00+00:00,DSI,ZDK,5
2020-03-05 23:00:00+00:00,DSI,ZH,2
2020-03-05 23:00:00+00:00,DSI,ZL,4
2020-03-05 23:00:00+00:00,DSI,ZLSH,6
2020-03-05 23:00:00+00:00,DSI,ZLW,5
2020-03-05 23:00:00+00:00,DSI,ZP,6
2020-03-05 23:00:00+00:00,DSI,ZTM,7
2020-03-05 23:00:00+00:00,DSI,ZTMO,7
2020-03-05 23:00:00+00:00,DSI,ZV,5
2020-03-05 23:00:00+00:00,DSI,ZVB,6
2020-03-05 23:00:00+00:00,DSI,ZVT,5
2020-03-05 23:00:00+00:00,DSI,ZWD,6
2020-03-05 23:00:00+00:00,DSI,ZZS,6
2020-03-06 00:00:00+00:00,DSI,AC,2
2020-03-06 00:00:00+00:00,DSI,AH,6
2020-03-06 00:00:00+00:00,DSI,AHP,5
2020-03-06 00:00:00+00:00,DSI,AHPR,4
2020-03-06 00:00:00+00:00,DSI,AHZ,4
2020-03-06 00:00:00+00:00,DSI,AKL,2
2020-03-06 00:00:00+00:00,DSI,AKM,5
2020-03-06 00:00:00+00:00,DSI,ALM,4
2020-03-06 00:00:00+00:00,DSI,ALMB,5
2020-03-06 00:00:00+00:00,DSI,ALMM,3
2020-03-06 00:00:00+00:00,DSI,ALMO,5
2020-03-06 00:00:00+00:00,DSI,ALMP,3
2020-03-06 00:00:00+00:00,DSI,AMF,5
2020-03-06 00:00:00+00:00,DSI,AMFS,2
2020-03-06 00:00:00+00:00,DSI,AML,5
2020-03-06 00:00:00+00:00,DSI,AMPO,5
2020-03-06 00:00:00+00:00,DSI,AMR,6
2020-03-06 00:00:00+00:00,DSI,AMRI,5
2020-03-06 00:00:00+00:00,DSI,AMRN,3
2020-03-06 00:00:00+00:00,DSI,ANA,4
2020-03-06 00:00:00+00:00,DSI,APD,5
2020-03-06 00:00:00+00:00,DSI,APDM,4
2020-03-06 00:00:00+00:00,DSI,APDO,4
2020-03-06 00:00:00+00:00,DSI,APG,6
2020-03-06 00:00:00+00:00,DSI,APN,5
2020-03-06 00:00:00+00:00,DSI,ARN,2
2020-03-06 00:00:00+00:00,DSI,ASA,2
2020-03-06 00:00:00+00:00,DSI,ASB,6
2020-03-06 00:00:00+00:00,DSI,ASD,8
2020-03-06 00:00:00+00:00,DSI,ASDL,5
2020-03-06 00:00:00+00:00,DSI,ASDM,5
2020-03-06 00:00:00+00:00,DSI,ASDZ,5
2020-03-06 00:00:00+00:00,DSI,ASHD,5
2020-03-06 00:00:00+00:00,DSI,ASN,3
2020-03-06 00:00:00+00:00,DSI,ASS,6
2020-03-06 00:00:00+00:00,DSI,ASSP,5
2020-03-06 00:00:00+00:00,DSI,ATN,4
2020-03-06 00:00:00+00:00,DSI,AVAT,5
2020-03-06 00:00:00+00:00,DSI,BD,6
2020-03-06 00:00:00+00:00,DSI,BDE,5
2020-03-06 00:00:00+00:00,DSI,BDG,2
2020-03-06 00:00:00+00:00,DSI,BDM,5
2020-03-06 00:00:00+00:00,DSI,BDPB,5
2020-03-06 00:00:00+00:00,DSI,BET,5
2020-03-06 00:00:00+00:00,DSI,BF,5
2020-03-06 00:00:00+00:00,DSI,BGN,5
2020-03-06 00:00:00+00:00,DSI,BHDV,5
2020-03-06 00:00:00+00:00,DSI,BHV,2
2020-03-06 00:00:00+00:00,DSI,BK,4
2020-03-06 00:00:00+00:00,DSI,BKF,3
2020-03-06 00:00:00+00:00,DSI,BKG,5
2020-03-06 00:00:00+00:00,DSI,BKL,3
2020-03-06 00:00:00+00:00,DSI,BL,6
2020-03-06 00:00:00+00:00,DSI,BLL,2
2020-03-06 00:00:00+00:00,DSI,BMN,5
2020-03-06 00:00:00+00:00,DSI,BMR,5
2020-03-06 00:00:00+00:00,DSI,BN,5
2020-03-06 00:00:00+00:00,DSI,BNC,6
2020-03-06 00:00:00+00:00,DSI,BNK,3
2020-03-06 00:00:00+00:00,DSI,BNN,6
2020-03-06 00:00:00+00:00,DSI,BNZ,3
2020-03-06 00:00:00+00:00,DSI,BP,3
2020-03-06 00:00:00+00:00,DSI,BR,5
2020-03-06 00:00:00+00:00,DSI,BRD,4
2020-03-06 00:00:00+00:00,DSI,BRN,5
2020-03-06 00:00:00+00:00,DSI,BSD,4
2020-03-06 00:00:00+00:00,DSI,BSK,3
2020-03-06 00:00:00+00:00,DSI,BSKS,3
2020-03-06 00:00:00+00:00,DSI,BSMZ,5
2020-03-06 00:00:00+00:00,DSI,BTL,3
2020-03-06 00:00:00+00:00,DSI,BV,6
2020-03-06 00:00:00+00:00,DSI,BZL,4
2020-03-06 00:00:00+00:00,DSI,CAS,3
2020-03-06 00:00:00+00:00,DSI,CK,2
2020-03-06 00:00:00+00:00,DSI,CL,5
2020-03-06 00:00:00+00:00,DSI,CO,5
2020-03-06 00:00:00+00:00,DSI,CPS,4
2020-03-06 00:00:00+00:00,DSI,CVM,5
2020-03-06 00:00:00+00:00,DSI,DA,6
2020-03-06 00:00:00+00:00,DSI,DB,2
2020-03-06 00:00:00+00:00,DSI,DDN,5
2020-03-06 00:00:00+00:00,DSI,DDR,3
2020-03-06 00:00:00+00:00,DSI,DDRS,3
2020-03-06 00:00:00+00:00,DSI,DDZD,4
2020-03-06 00:00:00+00:00,DSI,DEI,4
2020-03-06 00:00:00+00:00,DSI,DID,2
2020-03-06 00:00:00+00:00,DSI,DL,6
2020-03-06 00:00:00+00:00,DSI,DLD,4
2020-03-06 00:00:00+00:00,DSI,DLN,5
2020-03-06 00:00:00+00:00,DSI,DMN,5
2020-03-06 00:00:00+00:00,DSI,DMNZ,3
2020-03-06 00:00:00+00:00,DSI,DN,2
2020-03-06 00:00:00+00:00,DSI,DR,2
2020-03-06 00:00:00+00:00,DSI,DRH,5
2020-03-06 00:00:00+00:00,DSI,DRON,5
2020-03-06 00:00:00+00:00,DSI,DRP,3
2020-03-06 00:00:00+00:00,DSI,DT,6
2020-03-06 00:00:00+00:00,DSI,DTC,4
2020-03-06 00:00:00+00:00,DSI,DTCH,5
2020-03-06 00:00:00+00:00,DSI,DTZ,5
2020-03-06 00:00:00+00:00,DSI,DV,6
2020-03-06 00:00:00+00:00,DSI,DVC,5
2020-03-06 00:00:00+00:00,DSI,DVD,2
2020-03-06 00:00:00+00:00,DSI,DVN,5
2020-03-06 00:00:00+00:00,DSI,DVNK,6
2020-03-06 00:00:00+00:00,DSI,DWE,5
2020-03-06 00:00:00+00:00,DSI,DZ,6
2020-03-06 00:00:00+00:00,DSI,DZW,6
2020-03-06 00:00:00+00:00,DSI,EC,2
2020-03-06 00:00:00+00:00,DSI,ED,6
2020-03-06 00:00:00+00:00,DSI,EDC,2
2020-03-06 00:00:00+00:00,DSI,EDN,5
2020-03-06 00:00:00+00:00,DSI,EEM,4
2020-03-06 00:00:00+00:00,DSI,EGH,2
2020-03-06 00:00:00+00:00,DSI,EGHM,4
2020-03-06 00:00:00+00:00,DSI,EHS,4
2020-03-06 00:00:00+00:00,DSI,EHV,6
2020-03-06 00:00:00+00:00,DSI,EKZ,2
2020-03-06 00:00:00+00:00,DSI,EML,6
2020-03-06 00:00:00+00:00,DSI,EMN,5
2020-03-06 00:00:00+00:00,DSI,EMNZ,5
2020-03-06 00:00:00+00:00,DSI,ES,4
2020-03-06 00:00:00+00:00,DSI,ESE,4
2020-03-06 00:00:00+00:00,DSI,ESK,5
2020-03-06 00:00:00+00:00,DSI,EST,2
2020-03-06 00:00:00+00:00,DSI,ETN,2
2020-03-06 00:00:00+00:00,DSI,FN,5
2020-03-06 00:00:00+00:00,DSI,FWD,5
2020-03-06 00:00:00+00:00,DSI,GBG,5
2020-03-06 00:00:00+00:00,DSI,GBR,4
2020-03-06 00:00:00+00:00,DSI,GD,6
2020-03-06 00:00:00+00:00,DSI,GDG,2
2020-03-06 00:00:00+00:00,DSI,GDM,5
2020-03-06 00:00:00+00:00,DSI,GDR,5
2020-03-06 00:00:00+00:00,DSI,GERP,8
2020-03-06 00:00:00+00:00,DSI,GK,4
2020-03-06 00:00:00+00:00,DSI,GLN,3
2020-03-06 00:00:00+00:00,DSI,GN,5
2020-03-06 00:00:00+00:00,DSI,GND,6
2020-03-06 00:00:00+00:00,DSI,GNN,3
2020-03-06 00:00:00+00:00,DSI,GO,2
2020-03-06 00:00:00+00:00,DSI,GP,5
2020-03-06 00:00:00+00:00,DSI,GR,3
2020-03-06 00:00:00+00:00,DSI,GS,5
2020-03-06 00:00:00+00:00,DSI,GV,4
2020-03-06 00:00:00+00:00,DSI,GVC,5
2020-03-06 00:00:00+00:00,DSI,GVM,2
2020-03-06 00:00:00+00:00,DSI,GVMW,3
2020-03-06 00:00:00+00:00,DSI,GW,5
2020-03-06 00:00:00+00:00,DSI,GZ,2
2020-03-06 00:00:00+00:00,DSI,HAD,5
2020-03-06 00:00:00+00:00,DSI,HB,5
2020-03-06 00:00:00+00:00,DSI,HBZM,5
2020-03-06 00:00:00+00:00,DSI,HD,5
2020-03-06 00:00:00+00:00,DSI,HDB,6
2020-03-06 00:00:00+00:00,DSI,HDE,5
2020-03-06 00:00:00+00:00,DSI,HDG,3
2020-03-06 00:00:00+00:00,DSI,HDR,2
2020-03-06 00:00:00+00:00,DSI,HDRZ,6
2020-03-06 00:00:00+00:00,DSI,HFD,6
2020-03-06 00:00:00+00:00,DSI,HGL,3
2020-03-06 00:00:00+00:00,DSI,HGLG,6
2020-03-06 00:00:00+00:00,DSI,HGLO,6
2020-03-06 00:00:00+00:00,DSI,HGV,3
2020-03-06 00:00:00+00:00,DSI,HGZ,5
2020-03-06 00:00:00+00:00,DSI,HIL,3
2020-03-06 00:00:00+00:00,DSI,HK,5
2020-03-06 00:00:00+00:00,DSI,HKS,6
2020-03-06 00:00:00+00:00,DSI,HLG,5
2020-03-06 00:00:00+00:00,DSI,HLGH,2
2020-03-06 00:00:00+00:00,DSI,HLM,4
2020-03-06 00:00:00+00:00,DSI,HLMS,3
2020-03-06 00:00:00+00:00,DSI,HLO,6
2020-03-06 00:00:00+00:00,DSI,HM,5
2020-03-06 00:00:00+00:00,DSI,HMBH,3
2020-03-06 00:00:00+00:00,DSI,HMBV,5
2020-03-06 00:00:00+00:00,DSI,HMH,4
2020-03-06 00:00:00+00:00,DSI,HMN,4
2020-03-06 00:00:00+00:00,DSI,HN,3
2020-03-06 00:00:00+00:00,DSI,HNK,5
2020-03-06 00:00:00+00:00,DSI,HNO,4
2020-03-06 00:00:00+00:00,DSI,HNP,5
2020-03-06 00:00:00+00:00,DSI,HON,2
2020-03-06 00:00:00+00:00,DSI,HOR,6
2020-03-06 00:00:00+00:00,DSI,HR,6
2020-03-06 00:00:00+00:00,DSI,HRL,5
2020-03-06 00:00:00+00:00,DSI,HRLW,3
2020-03-06 00:00:00+00:00,DSI,HRN,4
2020-03-06 00:00:00+00:00,DSI,HRT,6
2020-03-06 00:00:00+00:00,DSI,HT,2
2020-03-06 00:00:00+00:00,DSI,HTN,2
2020-03-06 00:00:00+00:00,DSI,HTNC,6
2020-03-06 00:00:00+00:00,DSI,HTO,6
2020-03-06 00:00:00+00:00,DSI,HVL,3
2020-03-06 00:00:00+00:00,DSI,HVS,4
2020-03-06 00:00:00+00:00,DSI,HVSM,6
2020-03-06 00:00:00+00:00,DSI,HVSP,5
2020-03-06 00:00:00+00:00,DSI,HWD,3
2020-03-06 00:00:00+00:00,DSI,HWZB,6
2020-03-06 00:00:00+00:00,DSI,HZE,5
2020-03-06 00:00:00+00:00,DSI,IJT,6
2020-03-06 00:00:00+00:00,DSI,KBD,2
2020-03-06 00:00:00+00:00,DSI,KBK,5
2020-03-06 00:00:00+00:00,DSI,KLP,5
2020-03-06 00:00:00+00:00,DSI,KMA,5
2020-03-06 00:00:00+00:00,DSI,KMR,2
2020-03-06 00:00:00+00:00,DSI,KMW,4
2020-03-06 00:00:00+00:00,DSI,KPN,4
2020-03-06 00:00:00+00:00,DSI,KPNZ,4
2020-03-06 00:00:00+00:00,DSI,KRD,4
2020-03-06 00:00:00+00:00,DSI,KRG,5
2020-03-06 00:00:00+00:00,DSI,KTR,5
2020-03-06 00:00:00+00:00,DSI,KW,6
2020-03-06 00:00:00+00:00,DSI,KZ,5
2020-03-06 00:00:00+00:00,DSI,LAA,5
2020-03-06 00:00:00+00:00,DSI,LC,4
2020-03-06 00:00:00+00:00,DSI,LDL,5
2020-03-06 00:00:00+00:00,DSI,LDM,5
2020-03-06 00:00:00+00:00,DSI,LEDN,6
2020-03-06 00:00:00+00:00,DSI,LG,5
2020-03-06 00:00:00+00:00,DSI,LLS,5
2020-03-06 00:00:00+00:00,DSI,LLZM,3
2020-03-06 00:00:00+00:00,DSI,LP,3
2020-03-06 00:00:00+00:00,DSI,LTN,5
2020-03-06 00:00:00+00:00,DSI,LTV,5
2020-03-06 00:00:00+00:00,DSI,LUT,4
2020-03-06 00:00:00+00:00,DSI,LW,5
2020-03-06 00:00:00+00:00,DSI,LWC,6
2020-03-06 00:00:00+00:00,DSI,MAS,3
2020-03-06 00:00:00+00:00,DSI,MDB,5
2020-03-06 00:00:00+00:00,DSI,MES,4
2020-03-06 00:00:00+00:00,DSI,MG,6
2020-03-06 00:00:00+00:00,DSI,MMLH,3
2020-03-06 00:00:00+00:00,DSI,MP,2
2020-03-06 00:00:00+00:00,DSI,MRB,2
2020-03-06 00:00:00+00:00,DSI,MRN,3
2020-03-06 00:00:00+00:00,DSI,MT,5
2020-03-06 00:00:00+00:00,DSI,MTH,5
2020-03-06 00:00:00+00:00,DSI,MTN,5
2020-03-06 00:00:00+00:00,DSI,MTR,6
2020-03-06 00:00:00+00:00,DSI,MZ,4
2020-03-06 00:00:00+00:00,DSI,NA,4
2020-03-06 00:00:00+00:00,DSI,NDB,5
2020-03-06 00:00:00+00:00,DSI,NH,2
2020-03-06 00:00:00+00:00,DSI,NKK,5
2020-03-06 00:00:00+00:00,DSI,NM,3
2020-03-06 00:00:00+00:00,DSI,NMD,2
2020-03-06 00:00:00+00:00,DSI,NMGO,4
2020-03-06 00:00:00+00:00,DSI,NMH,5
2020-03-06 00:00:00+00:00,DSI,NML,6
2020-03-06 00:00:00+00:00,DSI,NS,4
2020-03-06 00:00:00+00:00,DSI,NSCH,5
2020-03-06 00:00:00+00:00,DSI,NVD,5
2020-03-06 00:00:00+00:00,DSI,NVP,3
2020-03-06 00:00:00+00:00,DSI,NWK,2
2020-03-06 00:00:00+00:00,DSI,O,3
2020-03-06 00:00:00+00:00,DSI,OBD,5
2020-03-06 00:00:00+00:00,DSI,ODB,5
2020-03-06 00:00:00+00:00,DSI,ODZ,4
2020-03-06 00:00:00+00:00,DSI,OMN,5
2020-03-06 00:00:00+00:00,DSI,OP,5
2020-03-06 00:00:00+00:00,DSI,OST,5
2020-03-06 00:00:00+00:00,DSI,OT,4
2020-03-06 00:00:00+00:00,DSI,OTB,6
2020-03-06 00:00:00+00:00,DSI,OVN,3
2020-03-06 00:00:00+00:00,DSI,OW,4
2020-03-06 00:00:00+00:00,DSI,PMO,5
2020-03-06 00:00:00+00:00,DSI,PMR,3
2020-03-06 00:00:00+00:00,DSI,PMW,3
2020-03-06 00:00:00+00:00,DSI,PT,5
2020-03-06 00:00:00+00:00,DSI,RAI,10
2020-03-06 00:00:00+00:00,DSI,RAT,3
2020-03-06 00:00:00+00:00,DSI,RB,4
2020-03-06 00:00:00+00:00,DSI,RD,5
2020-03-06 00:00:00+00:00,DSI,RH,3
2020-03-06 00:00:00+00:00,DSI,RHN,5
2020-03-06 00:00:00+00:00,DSI,RL,5
2020-03-06 00:00:00+00:00,DSI,RLB,4
2020-03-06 00:00:00+00:00,DSI,RM,5
2020-03-06 00:00:00+00:00,DSI,RS,2
2020-03-06 00:00:00+00:00,DSI,RSD,2
2020-03-06 00:00:00+00:00,DSI,RSN,5
2020-03-06 00:00:00+00:00,DSI,RSW,3
2020-03-06 00:00:00+00:00,DSI,RTA,5
2020-03-06 00:00:00+00:00,DSI,RTB,6
2020-03-06 00:00:00+00:00,DSI,RTD,7
2020-03-06 00:00:00+00:00,DSI,RTN,2
2020-03-06 00:00:00+00:00,DSI,RTZ,5
2020-03-06 00:00:00+00:00,DSI,RV,3
2020-03-06 00:00:00+00:00,DSI,RVS,6
2020-03-06 00:00:00+00:00,DSI,SBK,3
2020-03-06 00:00:00+00:00,DSI,SD,3
2020-03-06 00:00:00+00:00,DSI,SDA,5
2020-03-06 00:00:00+00:00,DSI,SDM,2
2020-03-06 00:00:00+00:00,DSI,SDT,6
2020-03-06 00:00:00+00:00,DSI,SDTB,7
2020-03-06 00:00:00+00:00,DSI,SGL,2
2020-03-06 00:00:00+00:00,DSI,SGN,4
2020-03-06 00:00:00+00:00,DSI,SHL,9
2020-03-06 00:00:00+00:00,DSI,SK,5
2020-03-06 00:00:00+00:00,DSI,SKND,2
2020-03-06 00:00:00+00:00,DSI,SM,2
2020-03-06 00:00:00+00:00,DSI,SN,6
2020-03-06 00:00:00+00:00,DSI,SOG,2
2020-03-06 00:00:00+00:00,DSI,SPM,6
2020-03-06 00:00:00+00:00,DSI,SPTN,5
2020-03-06 00:00:00+00:00,DSI,SPTZ,3
2020-03-06 00:00:00+00:00,DSI,SRN,4
2020-03-06 00:00:00+00:00,DSI,SSH,5
2020-03-06 00:00:00+00:00,DSI,ST,5
2020-03-06 00:00:00+00:00,DSI,STD,2
2020-03-06 00:00:00+00:00,DSI,STM,5
2020-03-06 00:00:00+00:00,DSI,STV,5
2020-03-06 00:00:00+00:00,DSI,STZ,5
2020-03-06 00:00:00+00:00,DSI,SWD,3
2020-03-06 00:00:00+00:00,DSI,SWK,5
2020-03-06 00:00:00+00:00,DSI,TB,2
2020-03-06 00:00:00+00:00,DSI,TBG,3
2020-03-06 00:00:00+00:00,DSI,TBR,2
2020-03-06 00:00:00+00:00,DSI,TBU,5
2020-03-06 00:00:00+00:00,DSI,TG,2
2020-03-06 00:00:00+00:00,DSI,TL,3
2020-03-06 00:00:00+00:00,DSI,TPSW,5
2020-03-06 00:00:00+00:00,DSI,TWL,3
2020-03-06 00:00:00+00:00,DSI,UHM,2
2020-03-06 00:00:00+00:00,DSI,UHZ,5
2020-03-06 00:00:00+00:00,DSI,UST,5
2020-03-06 00:00:00+00:00,DSI,UT,6
2020-03-06 00:00:00+00:00,DSI,UTG,3
2020-03-06 00:00:00+00:00,DSI,UTLN,5
2020-03-06 00:00:00+00:00,DSI,UTLR,5
2020-03-06 00:00:00+00:00,DSI,UTM,5
2020-03-06 00:00:00+00:00,DSI,UTO,4
2020-03-06 00:00:00+00:00,DSI,UTT,4
2020-03-06 00:00:00+00:00,DSI,UTVR,5
2020-03-06 00:00:00+00:00,DSI,UTZL,2
2020-03-06 00:00:00+00:00,DSI,VB,5
2020-03-06 00:00:00+00:00,DSI,VD,6
2020-03-06 00:00:00+00:00,DSI,VDL,2
2020-03-06 00:00:00+00:00,DSI,VDM,5
2020-03-06 00:00:00+00:00,DSI,VEM,4
2020-03-06 00:00:00+00:00,DSI,VG,6
2020-03-06 00:00:00+00:00,DSI,VH,5
2020-03-06 00:00:00+00:00,DSI,VHP,5
2020-03-06 00:00:00+00:00,DSI,VK,2
2020-03-06 00:00:00+00:00,DSI,VL,2
2020-03-06 00:00:00+00:00,DSI,VLB,2
2020-03-06 00:00:00+00:00,DSI,VNDC,4
2020-03-06 00:00:00+00:00,DSI,VNDW,4
2020-03-06 00:00:00+00:00,DSI,VP,6
2020-03-06 00:00:00+00:00,DSI,VRY,5
2020-03-06 00:00:00+00:00,DSI,VS,5
2020-03-06 00:00:00+00:00,DSI,VSS,6
2020-03-06 00:00:00+00:00,DSI,VST,3
2020-03-06 00:00:00+00:00,DSI,VSV,5
2020-03-06 00:00:00+00:00,DSI,VTN,2
2020-03-06 00:00:00+00:00,DSI,VZ,3
2020-03-06 00:00:00+00:00,DSI,WAD,6
2020-03-06 00:00:00+00:00,DSI,WADN,3
2020-03-06 00:00:00+00:00,DSI,WADT,3
2020-03-06 00:00:00+00:00,DSI,WC,2
2020-03-06 00:00:00+00:00,DSI,WD,6
2020-03-06 00:00:00+00:00,DSI,WDN,5
2020-03-06 00:00:00+00:00,DSI,WF,5
2020-03-06 00:00:00+00:00,DSI,WFM,5
2020-03-06 00:00:00+00:00,DSI,WH,3
2020-03-06 00:00:00+00:00,DSI,WK,5
2020-03-06 00:00:00+00:00,DSI,WL,2
2020-03-06 00:00:00+00:00,DSI,WM,5
2020-03-06 00:00:00+00:00,DSI,WP,5
2020-03-06 00:00:00+00:00,DSI,WS,2
2020-03-06 00:00:00+00:00,DSI,WSM,2
2020-03-06 00:00:00+00:00,DSI,WT,5
2020-03-06 00:00:00+00:00,DSI,WTV,5
2020-03-06 00:00:00+00:00,DSI,WV,5
2020-03-06 00:00:00+00:00,DSI,WW,3
2020-03-06 00:00:00+00:00,DSI,WWW,5
2020-03-06 00:00:00+00:00,DSI,WZ,4
2020-03-06 00:00:00+00:00,DSI,YPB,5
2020-03-06 00:00:00+00:00,DSI,ZA,5
2020-03-06 00:00:00+00:00,DSI,ZB,3
2020-03-06 00:00:00+00:00,DSI,ZBM,5
2020-03-06 00:00:00+00:00,DSI,ZD,6
2020-03-06 00:00:00+00:00,DSI,ZDK,3
2020-03-06 00:00:00+00:00,DSI,ZH,3
2020-03-06 00:00:00+00:00,DSI,ZL,6
2020-03-06 00:00:00+00:00,DSI,ZLSH,5
2020-03-06 00:00:00+00:00,DSI,ZLW,3
2020-03-06 00:00:00+00:00,DSI,ZP,5
2020-03-06 00:00:00+00:00,DSI,ZTM,4
2020-03-06 00:00:00+00:00,DSI,ZTMO,5
2020-03-06 00:00:00+00:00,DSI,ZV,2
2020-03-06 00:00:00+00:00,DSI,ZVB,5
2020-03-06 00:00:00+00:00,DSI,ZVT,5
2020-03-06 00:00:00+00:00,DSI,ZWD,5
2020-03-06 00:00:00+00:00,DSI,ZZS,5
2020-03-06 01:00:00+00:00,DSI,AC,4
2020-03-06 01:00:00+00:00,DSI,AH,3
2020-03-06 01:00:00+00:00,DSI,AHP,4
2020-03-06 01:00:00+00:00,DSI,AHPR,5
2020-03-06 01:00:00+00:00,DSI,AHZ,5
2020-03-06 01:00:00+00:00,DSI,AKL,4
2020-03-06 01:00:00+00:00,DSI,AKM,4
2020-03-06 01:00:00+00:00,DSI,ALM,5
2020-03-06 01:00:00+00:00,DSI,ALMB,4
2020-03-06 01:00:00+00:00,DSI,ALMM,3
2020-03-06 01:00:00+00:00,DSI,ALMO,4
2020-03-06 01:00:00+00:00,DSI,ALMP,3
2020-03-06 01:00:00+00:00,DSI,AMF,4
2020-03-06 01:00:00+00:00,DSI,AMFS,3
2020-03-06 01:00:00+00:00,DSI,AML,4
2020-03-06 01:00:00+00:00,DSI,AMPO,5
2020-03-06 01:00:00+00:00,DSI,AMR,4
2020-03-06 01:00:00+00:00,DSI,AMRI,3
2020-03-06 01:00:00+00:00,DSI,AMRN,3
2020-03-06 01:00:00+00:00,DSI,ANA,3
2020-03-06 01:00:00+00:00,DSI,APD,4
2020-03-06 01:00:00+00:00,DSI,APDM,5
2020-03-06 01:00:00+00:00,DSI,APDO,5
2020-03-06 01:00:00+00:00,DSI,APG,4
2020-03-06 01:00:00+00:00,DSI,APN,5
2020-03-06 01:00:00+00:00,DSI,ARN,4
2020-03-06 01:00:00+00:00,DSI,ASA,4
2020-03-06 01:00:00+00:00,DSI,ASB,4
2020-03-06 01:00:00+00:00,DSI,ASD,7
2020-03-06 01:00:00+00:00,DSI,ASDL,4
2020-03-06 01:00:00+00:00,DSI,ASDM,4
2020-03-06 01:00:00+00:00,DSI,ASDZ,5
2020-03-06 01:00:00+00:00,DSI,ASHD,4
2020-03-06 01:00:00+00:00,DSI,ASN,4
2020-03-06 01:00:00+00:00,DSI,ASS,4
2020-03-06 01:00:00+00:00,DSI,ASSP,4
2020-03-06 01:00:00+00:00,DSI,ATN,5
2020-03-06 01:00:00+00:00,DSI,AVAT,4
2020-03-06 01:00:00+00:00,DSI,BD,4
2020-03-06 01:00:00+00:00,DSI,BDE,4
2020-03-06 01:00:00+00:00,DSI,BDG,3
2020-03-06 01:00:00+00:00,DSI,BDM,5
2020-03-06 01:00:00+00:00,DSI,BDPB,4
2020-03-06 01:00:00+00:00,DSI,BET,4
2020-03-06 01:00:00+00:00,DSI,BF,3
2020-03-06 01:00:00+00:00,DSI,BGN,5
2020-03-06 01:00:00+00:00,DSI,BHDV,4
2020-03-06 01:00:00+00:00,DSI,BHV,4
2020-03-06 01:00:00+00:00,DSI,BK,5
