2020-03-30 21:00:00+00:00,DSI,BRN,8
2020-03-30 21:00:00+00:00,DSI,BSD,7
2020-03-30 21:00:00+00:00,DSI,BSK,6
2020-03-30 21:00:00+00:00,DSI,BSKS,8
2020-03-30 21:00:00+00:00,DSI,BSMZ,6
2020-03-30 21:00:00+00:00,DSI,BTL,8
2020-03-30 21:00:00+00:00,DSI,BV,6
2020-03-30 21:00:00+00:00,DSI,BZL,7
2020-03-30 21:00:00+00:00,DSI,CAS,7
2020-03-30 21:00:00+00:00,DSI,CK,5
2020-03-30 21:00:00+00:00,DSI,CL,7
2020-03-30 21:00:00+00:00,DSI,CO,6
2020-03-30 21:00:00+00:00,DSI,CPS,7
2020-03-30 21:00:00+00:00,DSI,CVM,20
2020-03-30 21:00:00+00:00,DSI,DA,5
2020-03-30 21:00:00+00:00,DSI,DB,7
2020-03-30 21:00:00+00:00,DSI,DDN,5
2020-03-30 21:00:00+00:00,DSI,DDR,8
2020-03-30 21:00:00+00:00,DSI,DDRS,7
2020-03-30 21:00:00+00:00,DSI,DDZD,5
2020-03-30 21:00:00+00:00,DSI,DEI,6
2020-03-30 21:00:00+00:00,DSI,DID,9
2020-03-30 21:00:00+00:00,DSI,DL,6
2020-03-30 21:00:00+00:00,DSI,DLD,6
2020-03-30 21:00:00+00:00,DSI,DLN,6
2020-03-30 21:00:00+00:00,DSI,DMN,8
2020-03-30 21:00:00+00:00,DSI,DMNZ,7
2020-03-30 21:00:00+00:00,DSI,DN,6
2020-03-30 21:00:00+00:00,DSI,DR,5
2020-03-30 21:00:00+00:00,DSI,DRH,6
2020-03-30 21:00:00+00:00,DSI,DRON,7
2020-03-30 21:00:00+00:00,DSI,DRP,9
2020-03-30 21:00:00+00:00,DSI,DT,7
2020-03-30 21:00:00+00:00,DSI,DTC,9
2020-03-30 21:00:00+00:00,DSI,DTCH,10
2020-03-30 21:00:00+00:00,DSI,DTZ,5
2020-03-30 21:00:00+00:00,DSI,DV,8
2020-03-30 21:00:00+00:00,DSI,DVC,7
2020-03-30 21:00:00+00:00,DSI,DVD,7
2020-03-30 21:00:00+00:00,DSI,DVN,8
2020-03-30 21:00:00+00:00,DSI,DVNK,6
2020-03-30 21:00:00+00:00,DSI,DWE,5
2020-03-30 21:00:00+00:00,DSI,DZ,5
2020-03-30 21:00:00+00:00,DSI,DZW,5
2020-03-30 21:00:00+00:00,DSI,EC,8
2020-03-30 21:00:00+00:00,DSI,ED,8
2020-03-30 21:00:00+00:00,DSI,EDC,8
2020-03-30 21:00:00+00:00,DSI,EDN,5
2020-03-30 21:00:00+00:00,DSI,EEM,5
2020-03-30 21:00:00+00:00,DSI,EGH,21
2020-03-30 21:00:00+00:00,DSI,EGHM,8
2020-03-30 21:00:00+00:00,DSI,EHS,8
2020-03-30 21:00:00+00:00,DSI,EHV,7
2020-03-30 21:00:00+00:00,DSI,EKZ,6
2020-03-30 21:00:00+00:00,DSI,EML,7
2020-03-30 21:00:00+00:00,DSI,EMN,5
2020-03-30 21:00:00+00:00,DSI,EMNZ,7
2020-03-30 21:00:00+00:00,DSI,ES,6
2020-03-30 21:00:00+00:00,DSI,ESE,6
2020-03-30 21:00:00+00:00,DSI,ESK,8
2020-03-30 21:00:00+00:00,DSI,EST,8
2020-03-30 21:00:00+00:00,DSI,ETN,6
2020-03-30 21:00:00+00:00,DSI,FN,6
2020-03-30 21:00:00+00:00,DSI,FWD,8
2020-03-30 21:00:00+00:00,DSI,GBG,6
2020-03-30 21:00:00+00:00,DSI,GBR,8
2020-03-30 21:00:00+00:00,DSI,GD,6
2020-03-30 21:00:00+00:00,DSI,GDG,7
2020-03-30 21:00:00+00:00,DSI,GDM,7
2020-03-30 21:00:00+00:00,DSI,GDR,7
2020-03-30 21:00:00+00:00,DSI,GERP,6
2020-03-30 21:00:00+00:00,DSI,GK,7
2020-03-30 21:00:00+00:00,DSI,GLN,6
2020-03-30 21:00:00+00:00,DSI,GN,5
2020-03-30 21:00:00+00:00,DSI,GND,6
2020-03-30 21:00:00+00:00,DSI,GNN,8
2020-03-30 21:00:00+00:00,DSI,GO,6
2020-03-30 21:00:00+00:00,DSI,GP,5
2020-03-30 21:00:00+00:00,DSI,GR,6
2020-03-30 21:00:00+00:00,DSI,GS,7
2020-03-30 21:00:00+00:00,DSI,GV,8
2020-03-30 21:00:00+00:00,DSI,GVC,9
2020-03-30 21:00:00+00:00,DSI,GVM,7
2020-03-30 21:00:00+00:00,DSI,GVMW,7
2020-03-30 21:00:00+00:00,DSI,GW,8
2020-03-30 21:00:00+00:00,DSI,GZ,7
2020-03-30 21:00:00+00:00,DSI,HAD,6
2020-03-30 21:00:00+00:00,DSI,HB,7
2020-03-30 21:00:00+00:00,DSI,HBZM,8
2020-03-30 21:00:00+00:00,DSI,HD,8
2020-03-30 21:00:00+00:00,DSI,HDB,7
2020-03-30 21:00:00+00:00,DSI,HDE,8
2020-03-30 21:00:00+00:00,DSI,HDG,7
2020-03-30 21:00:00+00:00,DSI,HDR,6
2020-03-30 21:00:00+00:00,DSI,HDRZ,8
2020-03-30 21:00:00+00:00,DSI,HFD,6
2020-03-30 21:00:00+00:00,DSI,HGL,7
2020-03-30 21:00:00+00:00,DSI,HGLG,7
2020-03-30 21:00:00+00:00,DSI,HGLO,8
2020-03-30 21:00:00+00:00,DSI,HGV,6
2020-03-30 21:00:00+00:00,DSI,HGZ,6
2020-03-30 21:00:00+00:00,DSI,HIL,6
2020-03-30 21:00:00+00:00,DSI,HK,7
2020-03-30 21:00:00+00:00,DSI,HKS,8
2020-03-30 21:00:00+00:00,DSI,HLG,7
2020-03-30 21:00:00+00:00,DSI,HLGH,6
2020-03-30 21:00:00+00:00,DSI,HLM,7
2020-03-30 21:00:00+00:00,DSI,HLMS,6
2020-03-30 21:00:00+00:00,DSI,HLO,7
2020-03-30 21:00:00+00:00,DSI,HM,8
2020-03-30 21:00:00+00:00,DSI,HMBH,6
2020-03-30 21:00:00+00:00,DSI,HMBV,6
2020-03-30 21:00:00+00:00,DSI,HMH,6
2020-03-30 21:00:00+00:00,DSI,HMN,6
2020-03-30 21:00:00+00:00,DSI,HN,7
2020-03-30 21:00:00+00:00,DSI,HNK,8
2020-03-30 21:00:00+00:00,DSI,HNO,8
2020-03-30 21:00:00+00:00,DSI,HNP,6
2020-03-30 21:00:00+00:00,DSI,HON,7
2020-03-30 21:00:00+00:00,DSI,HOR,7
2020-03-30 21:00:00+00:00,DSI,HR,6
2020-03-30 21:00:00+00:00,DSI,HRL,9
2020-03-30 21:00:00+00:00,DSI,HRLW,9
2020-03-30 21:00:00+00:00,DSI,HRN,9
2020-03-30 21:00:00+00:00,DSI,HRT,7
2020-03-30 21:00:00+00:00,DSI,HT,10
2020-03-30 21:00:00+00:00,DSI,HTN,8
2020-03-30 21:00:00+00:00,DSI,HTNC,7
2020-03-30 21:00:00+00:00,DSI,HTO,5
2020-03-30 21:00:00+00:00,DSI,HVL,6
2020-03-30 21:00:00+00:00,DSI,HVS,7
2020-03-30 21:00:00+00:00,DSI,HVSM,8
2020-03-30 21:00:00+00:00,DSI,HVSP,8
2020-03-30 21:00:00+00:00,DSI,HWD,7
2020-03-30 21:00:00+00:00,DSI,HWZB,8
2020-03-30 21:00:00+00:00,DSI,HZE,5
2020-03-30 21:00:00+00:00,DSI,IJT,5
2020-03-30 21:00:00+00:00,DSI,KBD,8
2020-03-30 21:00:00+00:00,DSI,KBK,6
2020-03-30 21:00:00+00:00,DSI,KLP,8
2020-03-30 21:00:00+00:00,DSI,KMA,7
2020-03-30 21:00:00+00:00,DSI,KMR,7
2020-03-30 21:00:00+00:00,DSI,KMW,7
2020-03-30 21:00:00+00:00,DSI,KPN,7
2020-03-30 21:00:00+00:00,DSI,KPNZ,7
2020-03-30 21:00:00+00:00,DSI,KRD,13
2020-03-30 21:00:00+00:00,DSI,KRG,7
2020-03-30 21:00:00+00:00,DSI,KTR,5
2020-03-30 21:00:00+00:00,DSI,KW,5
2020-03-30 21:00:00+00:00,DSI,KZ,6
2020-03-30 21:00:00+00:00,DSI,LAA,6
2020-03-30 21:00:00+00:00,DSI,LC,6
2020-03-30 21:00:00+00:00,DSI,LDL,7
2020-03-30 21:00:00+00:00,DSI,LDM,6
2020-03-30 21:00:00+00:00,DSI,LEDN,6
2020-03-30 21:00:00+00:00,DSI,LG,15
2020-03-30 21:00:00+00:00,DSI,LLS,6
2020-03-30 21:00:00+00:00,DSI,LLZM,6
2020-03-30 21:00:00+00:00,DSI,LP,6
2020-03-30 21:00:00+00:00,DSI,LTN,7
2020-03-30 21:00:00+00:00,DSI,LTV,5
2020-03-30 21:00:00+00:00,DSI,LUT,9
2020-03-30 21:00:00+00:00,DSI,LW,7
2020-03-30 21:00:00+00:00,DSI,LWC,7
2020-03-30 21:00:00+00:00,DSI,MAS,7
2020-03-30 21:00:00+00:00,DSI,MDB,7
2020-03-30 21:00:00+00:00,DSI,MES,6
2020-03-30 21:00:00+00:00,DSI,MG,6
2020-03-30 21:00:00+00:00,DSI,MMLH,6
2020-03-30 21:00:00+00:00,DSI,MP,9
2020-03-30 21:00:00+00:00,DSI,MRB,6
2020-03-30 21:00:00+00:00,DSI,MRN,6
2020-03-30 21:00:00+00:00,DSI,MT,7
2020-03-30 21:00:00+00:00,DSI,MTH,7
2020-03-30 21:00:00+00:00,DSI,MTN,7
2020-03-30 21:00:00+00:00,DSI,MTR,8
2020-03-30 21:00:00+00:00,DSI,MZ,6
2020-03-30 21:00:00+00:00,DSI,NA,6
2020-03-30 21:00:00+00:00,DSI,NDB,5
2020-03-30 21:00:00+00:00,DSI,NH,8
2020-03-30 21:00:00+00:00,DSI,NKK,8
2020-03-30 21:00:00+00:00,DSI,NM,8
2020-03-30 21:00:00+00:00,DSI,NMD,5
2020-03-30 21:00:00+00:00,DSI,NMGO,7
2020-03-30 21:00:00+00:00,DSI,NMH,6
2020-03-30 21:00:00+00:00,DSI,NML,7
2020-03-30 21:00:00+00:00,DSI,NS,6
2020-03-30 21:00:00+00:00,DSI,NSCH,6
2020-03-30 21:00:00+00:00,DSI,NVD,8
2020-03-30 21:00:00+00:00,DSI,NVP,8
2020-03-30 21:00:00+00:00,DSI,NWK,7
2020-03-30 21:00:00+00:00,DSI,O,7
2020-03-30 21:00:00+00:00,DSI,OBD,7
2020-03-30 21:00:00+00:00,DSI,ODB,6
2020-03-30 21:00:00+00:00,DSI,ODZ,7
2020-03-30 21:00:00+00:00,DSI,OMN,6
2020-03-30 21:00:00+00:00,DSI,OP,6
2020-03-30 21:00:00+00:00,DSI,OST,8
2020-03-30 21:00:00+00:00,DSI,OT,6
2020-03-30 21:00:00+00:00,DSI,OTB,6
2020-03-30 21:00:00+00:00,DSI,OVN,6
2020-03-30 21:00:00+00:00,DSI,OW,7
2020-03-30 21:00:00+00:00,DSI,PMO,8
2020-03-30 21:00:00+00:00,DSI,PMR,7
2020-03-30 21:00:00+00:00,DSI,PMW,7
2020-03-30 21:00:00+00:00,DSI,PT,9
2020-03-30 21:00:00+00:00,DSI,RAI,15
2020-03-30 21:00:00+00:00,DSI,RAT,7
2020-03-30 21:00:00+00:00,DSI,RB,6
2020-03-30 21:00:00+00:00,DSI,RD,6
2020-03-30 21:00:00+00:00,DSI,RH,7
2020-03-30 21:00:00+00:00,DSI,RHN,7
2020-03-30 21:00:00+00:00,DSI,RL,6
2020-03-30 21:00:00+00:00,DSI,RLB,6
2020-03-30 21:00:00+00:00,DSI,RM,9
2020-03-30 21:00:00+00:00,DSI,RS,6
2020-03-30 21:00:00+00:00,DSI,RSD,6
2020-03-30 21:00:00+00:00,DSI,RSN,7
2020-03-30 21:00:00+00:00,DSI,RSW,8
2020-03-30 21:00:00+00:00,DSI,RTA,8
2020-03-30 21:00:00+00:00,DSI,RTB,8
2020-03-30 21:00:00+00:00,DSI,RTD,9
2020-03-30 21:00:00+00:00,DSI,RTN,8
2020-03-30 21:00:00+00:00,DSI,RTZ,6
2020-03-30 21:00:00+00:00,DSI,RV,7
2020-03-30 21:00:00+00:00,DSI,RVS,8
2020-03-30 21:00:00+00:00,DSI,SBK,7
2020-03-30 21:00:00+00:00,DSI,SD,7
2020-03-30 21:00:00+00:00,DSI,SDA,7
2020-03-30 21:00:00+00:00,DSI,SDM,6
2020-03-30 21:00:00+00:00,DSI,SDT,8
2020-03-30 21:00:00+00:00,DSI,SDTB,8
2020-03-30 21:00:00+00:00,DSI,SGL,8
2020-03-30 21:00:00+00:00,DSI,SGN,7
2020-03-30 21:00:00+00:00,DSI,SHL,8
2020-03-30 21:00:00+00:00,DSI,SK,6
2020-03-30 21:00:00+00:00,DSI,SKND,8
2020-03-30 21:00:00+00:00,DSI,SM,7
2020-03-30 21:00:00+00:00,DSI,SN,8
2020-03-30 21:00:00+00:00,DSI,SOG,8
2020-03-30 21:00:00+00:00,DSI,SPM,6
2020-03-30 21:00:00+00:00,DSI,SPTN,6
2020-03-30 21:00:00+00:00,DSI,SPTZ,8
2020-03-30 21:00:00+00:00,DSI,SRN,8
2020-03-30 21:00:00+00:00,DSI,SSH,7
2020-03-30 21:00:00+00:00,DSI,ST,6
2020-03-30 21:00:00+00:00,DSI,STD,9
2020-03-30 21:00:00+00:00,DSI,STM,7
2020-03-30 21:00:00+00:00,DSI,STV,5
2020-03-30 21:00:00+00:00,DSI,STZ,8
2020-03-30 21:00:00+00:00,DSI,SWD,9
2020-03-30 21:00:00+00:00,DSI,SWK,8
2020-03-30 21:00:00+00:00,DSI,TB,7
2020-03-30 21:00:00+00:00,DSI,TBG,8
2020-03-30 21:00:00+00:00,DSI,TBR,7
2020-03-30 21:00:00+00:00,DSI,TBU,7
2020-03-30 21:00:00+00:00,DSI,TG,8
2020-03-30 21:00:00+00:00,DSI,TL,6
2020-03-30 21:00:00+00:00,DSI,TPSW,7
2020-03-30 21:00:00+00:00,DSI,TWL,5
2020-03-30 21:00:00+00:00,DSI,UHM,7
2020-03-30 21:00:00+00:00,DSI,UHZ,8
2020-03-30 21:00:00+00:00,DSI,UST,6
2020-03-30 21:00:00+00:00,DSI,UT,8
2020-03-30 21:00:00+00:00,DSI,UTG,7
2020-03-30 21:00:00+00:00,DSI,UTLN,6
2020-03-30 21:00:00+00:00,DSI,UTLR,6
2020-03-30 21:00:00+00:00,DSI,UTM,5
2020-03-30 21:00:00+00:00,DSI,UTO,6
2020-03-30 21:00:00+00:00,DSI,UTT,8
2020-03-30 21:00:00+00:00,DSI,UTVR,6
2020-03-30 21:00:00+00:00,DSI,UTZL,6
2020-03-30 21:00:00+00:00,DSI,VB,7
2020-03-30 21:00:00+00:00,DSI,VD,6
2020-03-30 21:00:00+00:00,DSI,VDL,8
2020-03-30 21:00:00+00:00,DSI,VDM,7
2020-03-30 21:00:00+00:00,DSI,VEM,8
2020-03-30 21:00:00+00:00,DSI,VG,7
2020-03-30 21:00:00+00:00,DSI,VH,8
2020-03-30 21:00:00+00:00,DSI,VHP,6
2020-03-30 21:00:00+00:00,DSI,VK,8
2020-03-30 21:00:00+00:00,DSI,VL,6
2020-03-30 21:00:00+00:00,DSI,VLB,7
2020-03-30 21:00:00+00:00,DSI,VNDC,7
2020-03-30 21:00:00+00:00,DSI,VNDW,7
2020-03-30 21:00:00+00:00,DSI,VP,6
2020-03-30 21:00:00+00:00,DSI,VRY,5
2020-03-30 21:00:00+00:00,DSI,VS,7
2020-03-30 21:00:00+00:00,DSI,VSS,7
2020-03-30 21:00:00+00:00,DSI,VST,8
2020-03-30 21:00:00+00:00,DSI,VSV,9
2020-03-30 21:00:00+00:00,DSI,VTN,7
2020-03-30 21:00:00+00:00,DSI,VZ,8
2020-03-30 21:00:00+00:00,DSI,WAD,7
2020-03-30 21:00:00+00:00,DSI,WADN,6
2020-03-30 21:00:00+00:00,DSI,WADT,6
2020-03-30 21:00:00+00:00,DSI,WC,5
2020-03-30 21:00:00+00:00,DSI,WD,8
2020-03-30 21:00:00+00:00,DSI,WDN,8
2020-03-30 21:00:00+00:00,DSI,WF,6
2020-03-30 21:00:00+00:00,DSI,WFM,5
2020-03-30 21:00:00+00:00,DSI,WH,7
2020-03-30 21:00:00+00:00,DSI,WK,6
2020-03-30 21:00:00+00:00,DSI,WL,9
2020-03-30 21:00:00+00:00,DSI,WM,5
2020-03-30 21:00:00+00:00,DSI,WP,8
2020-03-30 21:00:00+00:00,DSI,WS,5
2020-03-30 21:00:00+00:00,DSI,WSM,6
2020-03-30 21:00:00+00:00,DSI,WT,7
2020-03-30 21:00:00+00:00,DSI,WTV,8
2020-03-30 21:00:00+00:00,DSI,WV,7
2020-03-30 21:00:00+00:00,DSI,WW,6
2020-03-30 21:00:00+00:00,DSI,WWW,5
2020-03-30 21:00:00+00:00,DSI,WZ,6
2020-03-30 21:00:00+00:00,DSI,YPB,7
2020-03-30 21:00:00+00:00,DSI,ZA,6
2020-03-30 21:00:00+00:00,DSI,ZB,5
2020-03-30 21:00:00+00:00,DSI,ZBM,7
2020-03-30 21:00:00+00:00,DSI,ZD,7
2020-03-30 21:00:00+00:00,DSI,ZDK,6
2020-03-30 21:00:00+00:00,DSI,ZH,6
2020-03-30 21:00:00+00:00,DSI,ZL,9
2020-03-30 21:00:00+00:00,DSI,ZLSH,7
2020-03-30 21:00:00+00:00,DSI,ZLW,6
2020-03-30 21:00:00+00:00,DSI,ZP,7
2020-03-30 21:00:00+00:00,DSI,ZTM,7
2020-03-30 21:00:00+00:00,DSI,ZTMO,8
2020-03-30 21:00:00+00:00,DSI,ZV,8
2020-03-30 21:00:00+00:00,DSI,ZVB,7
2020-03-30 21:00:00+00:00,DSI,ZVT,5
2020-03-30 21:00:00+00:00,DSI,ZWD,9
2020-03-30 21:00:00+00:00,DSI,ZZS,7
2020-03-30 22:00:00+00:00,DSI,AC,6
2020-03-30 22:00:00+00:00,DSI,AH,7
2020-03-30 22:00:00+00:00,DSI,AHP,7
2020-03-30 22:00:00+00:00,DSI,AHPR,5
2020-03-30 22:00:00+00:00,DSI,AHZ,6
2020-03-30 22:00:00+00:00,DSI,AKL,3
2020-03-30 22:00:00+00:00,DSI,AKM,6
2020-03-30 22:00:00+00:00,DSI,ALM,6
2020-03-30 22:00:00+00:00,DSI,ALMB,4
2020-03-30 22:00:00+00:00,DSI,ALMM,8
2020-03-30 22:00:00+00:00,DSI,ALMO,7
2020-03-30 22:00:00+00:00,DSI,ALMP,5
2020-03-30 22:00:00+00:00,DSI,AMF,6
2020-03-30 22:00:00+00:00,DSI,AMFS,6
2020-03-30 22:00:00+00:00,DSI,AML,7
2020-03-30 22:00:00+00:00,DSI,AMPO,8
2020-03-30 22:00:00+00:00,DSI,AMR,4
2020-03-30 22:00:00+00:00,DSI,AMRI,6
2020-03-30 22:00:00+00:00,DSI,AMRN,6
2020-03-30 22:00:00+00:00,DSI,ANA,3
2020-03-30 22:00:00+00:00,DSI,APD,6
2020-03-30 22:00:00+00:00,DSI,APDM,5
2020-03-30 22:00:00+00:00,DSI,APDO,3
2020-03-30 22:00:00+00:00,DSI,APG,6
2020-03-30 22:00:00+00:00,DSI,APN,6
2020-03-30 22:00:00+00:00,DSI,ARN,6
2020-03-30 22:00:00+00:00,DSI,ASA,7
2020-03-30 22:00:00+00:00,DSI,ASB,8
2020-03-30 22:00:00+00:00,DSI,ASD,6
2020-03-30 22:00:00+00:00,DSI,ASDL,7
2020-03-30 22:00:00+00:00,DSI,ASDM,6
2020-03-30 22:00:00+00:00,DSI,ASDZ,6
2020-03-30 22:00:00+00:00,DSI,ASHD,7
2020-03-30 22:00:00+00:00,DSI,ASN,3
2020-03-30 22:00:00+00:00,DSI,ASS,7
2020-03-30 22:00:00+00:00,DSI,ASSP,6
2020-03-30 22:00:00+00:00,DSI,ATN,6
2020-03-30 22:00:00+00:00,DSI,AVAT,5
2020-03-30 22:00:00+00:00,DSI,BD,4
2020-03-30 22:00:00+00:00,DSI,BDE,7
2020-03-30 22:00:00+00:00,DSI,BDG,5
2020-03-30 22:00:00+00:00,DSI,BDM,5
2020-03-30 22:00:00+00:00,DSI,BDPB,5
2020-03-30 22:00:00+00:00,DSI,BET,7
2020-03-30 22:00:00+00:00,DSI,BF,6
2020-03-30 22:00:00+00:00,DSI,BGN,5
2020-03-30 22:00:00+00:00,DSI,BHDV,3
2020-03-30 22:00:00+00:00,DSI,BHV,6
2020-03-30 22:00:00+00:00,DSI,BK,7
2020-03-30 22:00:00+00:00,DSI,BKF,6
2020-03-30 22:00:00+00:00,DSI,BKG,7
2020-03-30 22:00:00+00:00,DSI,BKL,6
2020-03-30 22:00:00+00:00,DSI,BL,6
2020-03-30 22:00:00+00:00,DSI,BLL,6
2020-03-30 22:00:00+00:00,DSI,BMN,5
2020-03-30 22:00:00+00:00,DSI,BMR,5
2020-03-30 22:00:00+00:00,DSI,BN,6
2020-03-30 22:00:00+00:00,DSI,BNC,4
2020-03-30 22:00:00+00:00,DSI,BNK,6
2020-03-30 22:00:00+00:00,DSI,BNN,6
2020-03-30 22:00:00+00:00,DSI,BNZ,6
2020-03-30 22:00:00+00:00,DSI,BP,6
2020-03-30 22:00:00+00:00,DSI,BR,6
2020-03-30 22:00:00+00:00,DSI,BRD,8
2020-03-30 22:00:00+00:00,DSI,BRN,6
2020-03-30 22:00:00+00:00,DSI,BSD,6
2020-03-30 22:00:00+00:00,DSI,BSK,5
2020-03-30 22:00:00+00:00,DSI,BSKS,6
2020-03-30 22:00:00+00:00,DSI,BSMZ,6
2020-03-30 22:00:00+00:00,DSI,BTL,7
2020-03-30 22:00:00+00:00,DSI,BV,6
2020-03-30 22:00:00+00:00,DSI,BZL,5
2020-03-30 22:00:00+00:00,DSI,CAS,6
2020-03-30 22:00:00+00:00,DSI,CK,3
2020-03-30 22:00:00+00:00,DSI,CL,6
2020-03-30 22:00:00+00:00,DSI,CO,5
2020-03-30 22:00:00+00:00,DSI,CPS,6
2020-03-30 22:00:00+00:00,DSI,CVM,8
2020-03-30 22:00:00+00:00,DSI,DA,5
2020-03-30 22:00:00+00:00,DSI,DB,3
2020-03-30 22:00:00+00:00,DSI,DDN,5
2020-03-30 22:00:00+00:00,DSI,DDR,10
2020-03-30 22:00:00+00:00,DSI,DDRS,6
2020-03-30 22:00:00+00:00,DSI,DDZD,5
2020-03-30 22:00:00+00:00,DSI,DEI,6
2020-03-30 22:00:00+00:00,DSI,DID,3
2020-03-30 22:00:00+00:00,DSI,DL,5
2020-03-30 22:00:00+00:00,DSI,DLD,6
2020-03-30 22:00:00+00:00,DSI,DLN,4
2020-03-30 22:00:00+00:00,DSI,DMN,5
2020-03-30 22:00:00+00:00,DSI,DMNZ,6
2020-03-30 22:00:00+00:00,DSI,DN,6
2020-03-30 22:00:00+00:00,DSI,DR,6
2020-03-30 22:00:00+00:00,DSI,DRH,3
2020-03-30 22:00:00+00:00,DSI,DRON,5
2020-03-30 22:00:00+00:00,DSI,DRP,6
2020-03-30 22:00:00+00:00,DSI,DT,7
2020-03-30 22:00:00+00:00,DSI,DTC,6
2020-03-30 22:00:00+00:00,DSI,DTCH,4
2020-03-30 22:00:00+00:00,DSI,DTZ,5
2020-03-30 22:00:00+00:00,DSI,DV,6
2020-03-30 22:00:00+00:00,DSI,DVC,6
2020-03-30 22:00:00+00:00,DSI,DVD,5
2020-03-30 22:00:00+00:00,DSI,DVN,6
2020-03-30 22:00:00+00:00,DSI,DVNK,3
2020-03-30 22:00:00+00:00,DSI,DWE,5
2020-03-30 22:00:00+00:00,DSI,DZ,3
2020-03-30 22:00:00+00:00,DSI,DZW,3
2020-03-30 22:00:00+00:00,DSI,EC,8
2020-03-30 22:00:00+00:00,DSI,ED,7
2020-03-30 22:00:00+00:00,DSI,EDC,5
2020-03-30 22:00:00+00:00,DSI,EDN,5
2020-03-30 22:00:00+00:00,DSI,EEM,5
2020-03-30 22:00:00+00:00,DSI,EGH,10
2020-03-30 22:00:00+00:00,DSI,EGHM,8
2020-03-30 22:00:00+00:00,DSI,EHS,5
2020-03-30 22:00:00+00:00,DSI,EHV,5
2020-03-30 22:00:00+00:00,DSI,EKZ,5
2020-03-30 22:00:00+00:00,DSI,EML,5
2020-03-30 22:00:00+00:00,DSI,EMN,6
2020-03-30 22:00:00+00:00,DSI,EMNZ,3
2020-03-30 22:00:00+00:00,DSI,ES,6
2020-03-30 22:00:00+00:00,DSI,ESE,6
2020-03-30 22:00:00+00:00,DSI,ESK,6
2020-03-30 22:00:00+00:00,DSI,EST,5
2020-03-30 22:00:00+00:00,DSI,ETN,4
2020-03-30 22:00:00+00:00,DSI,FN,5
2020-03-30 22:00:00+00:00,DSI,FWD,4
2020-03-30 22:00:00+00:00,DSI,GBG,5
2020-03-30 22:00:00+00:00,DSI,GBR,6
2020-03-30 22:00:00+00:00,DSI,GD,6
2020-03-30 22:00:00+00:00,DSI,GDG,4
2020-03-30 22:00:00+00:00,DSI,GDM,4
2020-03-30 22:00:00+00:00,DSI,GDR,5
2020-03-30 22:00:00+00:00,DSI,GERP,5
2020-03-30 22:00:00+00:00,DSI,GK,6
2020-03-30 22:00:00+00:00,DSI,GLN,5
2020-03-30 22:00:00+00:00,DSI,GN,6
2020-03-30 22:00:00+00:00,DSI,GND,5
2020-03-30 22:00:00+00:00,DSI,GNN,3
2020-03-30 22:00:00+00:00,DSI,GO,3
2020-03-30 22:00:00+00:00,DSI,GP,5
2020-03-30 22:00:00+00:00,DSI,GR,3
2020-03-30 22:00:00+00:00,DSI,GS,3
2020-03-30 22:00:00+00:00,DSI,GV,8
2020-03-30 22:00:00+00:00,DSI,GVC,4
2020-03-30 22:00:00+00:00,DSI,GVM,6
2020-03-30 22:00:00+00:00,DSI,GVMW,5
2020-03-30 22:00:00+00:00,DSI,GW,4
2020-03-30 22:00:00+00:00,DSI,GZ,3
2020-03-30 22:00:00+00:00,DSI,HAD,6
2020-03-30 22:00:00+00:00,DSI,HB,4
2020-03-30 22:00:00+00:00,DSI,HBZM,6
2020-03-30 22:00:00+00:00,DSI,HD,3
2020-03-30 22:00:00+00:00,DSI,HDB,5
2020-03-30 22:00:00+00:00,DSI,HDE,6
2020-03-30 22:00:00+00:00,DSI,HDG,5
2020-03-30 22:00:00+00:00,DSI,HDR,5
2020-03-30 22:00:00+00:00,DSI,HDRZ,5
2020-03-30 22:00:00+00:00,DSI,HFD,7
2020-03-30 22:00:00+00:00,DSI,HGL,8
2020-03-30 22:00:00+00:00,DSI,HGLG,6
2020-03-30 22:00:00+00:00,DSI,HGLO,7
2020-03-30 22:00:00+00:00,DSI,HGV,6
2020-03-30 22:00:00+00:00,DSI,HGZ,4
2020-03-30 22:00:00+00:00,DSI,HIL,7
2020-03-30 22:00:00+00:00,DSI,HK,6
2020-03-30 22:00:00+00:00,DSI,HKS,6
2020-03-30 22:00:00+00:00,DSI,HLG,6
2020-03-30 22:00:00+00:00,DSI,HLGH,3
2020-03-30 22:00:00+00:00,DSI,HLM,8
2020-03-30 22:00:00+00:00,DSI,HLMS,7
2020-03-30 22:00:00+00:00,DSI,HLO,4
2020-03-30 22:00:00+00:00,DSI,HM,6
2020-03-30 22:00:00+00:00,DSI,HMBH,5
2020-03-30 22:00:00+00:00,DSI,HMBV,3
2020-03-30 22:00:00+00:00,DSI,HMH,6
2020-03-30 22:00:00+00:00,DSI,HMN,5
2020-03-30 22:00:00+00:00,DSI,HN,6
2020-03-30 22:00:00+00:00,DSI,HNK,6
2020-03-30 22:00:00+00:00,DSI,HNO,4
2020-03-30 22:00:00+00:00,DSI,HNP,2
2020-03-30 22:00:00+00:00,DSI,HON,6
2020-03-30 22:00:00+00:00,DSI,HOR,4
2020-03-30 22:00:00+00:00,DSI,HR,6
2020-03-30 22:00:00+00:00,DSI,HRL,5
2020-03-30 22:00:00+00:00,DSI,HRLW,8
