2020-03-24 22:00:00+00:00,DSI,KBK,5
2020-03-24 22:00:00+00:00,DSI,KLP,5
2020-03-24 22:00:00+00:00,DSI,KMA,7
2020-03-24 22:00:00+00:00,DSI,KMR,5
2020-03-24 22:00:00+00:00,DSI,KMW,5
2020-03-24 22:00:00+00:00,DSI,KPN,5
2020-03-24 22:00:00+00:00,DSI,KPNZ,6
2020-03-24 22:00:00+00:00,DSI,KRD,8
2020-03-24 22:00:00+00:00,DSI,KRG,6
2020-03-24 22:00:00+00:00,DSI,KTR,6
2020-03-24 22:00:00+00:00,DSI,KW,4
2020-03-24 22:00:00+00:00,DSI,KZ,5
2020-03-24 22:00:00+00:00,DSI,LAA,8
2020-03-24 22:00:00+00:00,DSI,LC,6
2020-03-24 22:00:00+00:00,DSI,LDL,6
2020-03-24 22:00:00+00:00,DSI,LDM,6
2020-03-24 22:00:00+00:00,DSI,LEDN,9
2020-03-24 22:00:00+00:00,DSI,LG,6
2020-03-24 22:00:00+00:00,DSI,LLS,6
2020-03-24 22:00:00+00:00,DSI,LLZM,6
2020-03-24 22:00:00+00:00,DSI,LP,3
2020-03-24 22:00:00+00:00,DSI,LTN,5
2020-03-24 22:00:00+00:00,DSI,LTV,5
2020-03-24 22:00:00+00:00,DSI,LUT,4
2020-03-24 22:00:00+00:00,DSI,LW,11
2020-03-24 22:00:00+00:00,DSI,LWC,5
2020-03-24 22:00:00+00:00,DSI,MAS,6
2020-03-24 22:00:00+00:00,DSI,MDB,5
2020-03-24 22:00:00+00:00,DSI,MES,7
2020-03-24 22:00:00+00:00,DSI,MG,3
2020-03-24 22:00:00+00:00,DSI,MMLH,5
2020-03-24 22:00:00+00:00,DSI,MP,13
2020-03-24 22:00:00+00:00,DSI,MRB,6
2020-03-24 22:00:00+00:00,DSI,MRN,3
2020-03-24 22:00:00+00:00,DSI,MT,7
2020-03-24 22:00:00+00:00,DSI,MTH,5
2020-03-24 22:00:00+00:00,DSI,MTN,7
2020-03-24 22:00:00+00:00,DSI,MTR,8
2020-03-24 22:00:00+00:00,DSI,MZ,6
2020-03-24 22:00:00+00:00,DSI,NA,5
2020-03-24 22:00:00+00:00,DSI,NDB,6
2020-03-24 22:00:00+00:00,DSI,NH,7
2020-03-24 22:00:00+00:00,DSI,NKK,6
2020-03-24 22:00:00+00:00,DSI,NM,8
2020-03-24 22:00:00+00:00,DSI,NMD,4
2020-03-24 22:00:00+00:00,DSI,NMGO,6
2020-03-24 22:00:00+00:00,DSI,NMH,7
2020-03-24 22:00:00+00:00,DSI,NML,6
2020-03-24 22:00:00+00:00,DSI,NS,6
2020-03-24 22:00:00+00:00,DSI,NSCH,6
2020-03-24 22:00:00+00:00,DSI,NVD,6
2020-03-24 22:00:00+00:00,DSI,NVP,6
2020-03-24 22:00:00+00:00,DSI,NWK,7
2020-03-24 22:00:00+00:00,DSI,O,5
2020-03-24 22:00:00+00:00,DSI,OBD,2
2020-03-24 22:00:00+00:00,DSI,ODB,6
2020-03-24 22:00:00+00:00,DSI,ODZ,6
2020-03-24 22:00:00+00:00,DSI,OMN,7
2020-03-24 22:00:00+00:00,DSI,OP,3
2020-03-24 22:00:00+00:00,DSI,OST,7
2020-03-24 22:00:00+00:00,DSI,OT,6
2020-03-24 22:00:00+00:00,DSI,OTB,5
2020-03-24 22:00:00+00:00,DSI,OVN,7
2020-03-24 22:00:00+00:00,DSI,OW,3
2020-03-24 22:00:00+00:00,DSI,PMO,7
2020-03-24 22:00:00+00:00,DSI,PMR,7
2020-03-24 22:00:00+00:00,DSI,PMW,4
2020-03-24 22:00:00+00:00,DSI,PT,7
2020-03-24 22:00:00+00:00,DSI,RAI,13
2020-03-24 22:00:00+00:00,DSI,RAT,5
2020-03-24 22:00:00+00:00,DSI,RB,5
2020-03-24 22:00:00+00:00,DSI,RD,3
2020-03-24 22:00:00+00:00,DSI,RH,6
2020-03-24 22:00:00+00:00,DSI,RHN,5
2020-03-24 22:00:00+00:00,DSI,RL,6
2020-03-24 22:00:00+00:00,DSI,RLB,5
2020-03-24 22:00:00+00:00,DSI,RM,5
2020-03-24 22:00:00+00:00,DSI,RS,6
2020-03-24 22:00:00+00:00,DSI,RSD,5
2020-03-24 22:00:00+00:00,DSI,RSN,6
2020-03-24 22:00:00+00:00,DSI,RSW,7
2020-03-24 22:00:00+00:00,DSI,RTA,7
2020-03-24 22:00:00+00:00,DSI,RTB,12
2020-03-24 22:00:00+00:00,DSI,RTD,6
2020-03-24 22:00:00+00:00,DSI,RTN,7
2020-03-24 22:00:00+00:00,DSI,RTZ,12
2020-03-24 22:00:00+00:00,DSI,RV,7
2020-03-24 22:00:00+00:00,DSI,RVS,3
2020-03-24 22:00:00+00:00,DSI,SBK,6
2020-03-24 22:00:00+00:00,DSI,SD,4
2020-03-24 22:00:00+00:00,DSI,SDA,5
2020-03-24 22:00:00+00:00,DSI,SDM,8
2020-03-24 22:00:00+00:00,DSI,SDT,6
2020-03-24 22:00:00+00:00,DSI,SDTB,5
2020-03-24 22:00:00+00:00,DSI,SGL,3
2020-03-24 22:00:00+00:00,DSI,SGN,8
2020-03-24 22:00:00+00:00,DSI,SHL,7
2020-03-24 22:00:00+00:00,DSI,SK,6
2020-03-24 22:00:00+00:00,DSI,SKND,7
2020-03-24 22:00:00+00:00,DSI,SM,7
2020-03-24 22:00:00+00:00,DSI,SN,5
2020-03-24 22:00:00+00:00,DSI,SOG,4
2020-03-24 22:00:00+00:00,DSI,SPM,6
2020-03-24 22:00:00+00:00,DSI,SPTN,6
2020-03-24 22:00:00+00:00,DSI,SPTZ,4
2020-03-24 22:00:00+00:00,DSI,SRN,3
2020-03-24 22:00:00+00:00,DSI,SSH,6
2020-03-24 22:00:00+00:00,DSI,ST,7
2020-03-24 22:00:00+00:00,DSI,STD,9
2020-03-24 22:00:00+00:00,DSI,STM,6
2020-03-24 22:00:00+00:00,DSI,STV,3
2020-03-24 22:00:00+00:00,DSI,STZ,6
2020-03-24 22:00:00+00:00,DSI,SWD,6
2020-03-24 22:00:00+00:00,DSI,SWK,16
2020-03-24 22:00:00+00:00,DSI,TB,6
2020-03-24 22:00:00+00:00,DSI,TBG,7
2020-03-24 22:00:00+00:00,DSI,TBR,7
2020-03-24 22:00:00+00:00,DSI,TBU,4
2020-03-24 22:00:00+00:00,DSI,TG,7
2020-03-24 22:00:00+00:00,DSI,TL,3
2020-03-24 22:00:00+00:00,DSI,TPSW,6
2020-03-24 22:00:00+00:00,DSI,TWL,5
2020-03-24 22:00:00+00:00,DSI,UHM,6
2020-03-24 22:00:00+00:00,DSI,UHZ,6
2020-03-24 22:00:00+00:00,DSI,UST,5
2020-03-24 22:00:00+00:00,DSI,UT,8
2020-03-24 22:00:00+00:00,DSI,UTG,7
2020-03-24 22:00:00+00:00,DSI,UTLN,6
2020-03-24 22:00:00+00:00,DSI,UTLR,7
2020-03-24 22:00:00+00:00,DSI,UTM,5
2020-03-24 22:00:00+00:00,DSI,UTO,6
2020-03-24 22:00:00+00:00,DSI,UTT,6
2020-03-24 22:00:00+00:00,DSI,UTVR,4
2020-03-24 22:00:00+00:00,DSI,UTZL,4
2020-03-24 22:00:00+00:00,DSI,VB,6
2020-03-24 22:00:00+00:00,DSI,VD,3
2020-03-24 22:00:00+00:00,DSI,VDL,4
2020-03-24 22:00:00+00:00,DSI,VDM,7
2020-03-24 22:00:00+00:00,DSI,VEM,6
2020-03-24 22:00:00+00:00,DSI,VG,6
2020-03-24 22:00:00+00:00,DSI,VH,6
2020-03-24 22:00:00+00:00,DSI,VHP,3
2020-03-24 22:00:00+00:00,DSI,VK,6
2020-03-24 22:00:00+00:00,DSI,VL,7
2020-03-24 22:00:00+00:00,DSI,VLB,8
2020-03-24 22:00:00+00:00,DSI,VNDC,6
2020-03-24 22:00:00+00:00,DSI,VNDW,7
2020-03-24 22:00:00+00:00,DSI,VP,6
2020-03-24 22:00:00+00:00,DSI,VRY,9
2020-03-24 22:00:00+00:00,DSI,VS,4
2020-03-24 22:00:00+00:00,DSI,VSS,5
2020-03-24 22:00:00+00:00,DSI,VST,6
2020-03-24 22:00:00+00:00,DSI,VSV,3
2020-03-24 22:00:00+00:00,DSI,VTN,5
2020-03-24 22:00:00+00:00,DSI,VZ,3
2020-03-24 22:00:00+00:00,DSI,WAD,5
2020-03-24 22:00:00+00:00,DSI,WADN,6
2020-03-24 22:00:00+00:00,DSI,WADT,4
2020-03-24 22:00:00+00:00,DSI,WC,5
2020-03-24 22:00:00+00:00,DSI,WD,6
2020-03-24 22:00:00+00:00,DSI,WDN,6
2020-03-24 22:00:00+00:00,DSI,WF,4
2020-03-24 22:00:00+00:00,DSI,WFM,6
2020-03-24 22:00:00+00:00,DSI,WH,9
2020-03-24 22:00:00+00:00,DSI,WK,5
2020-03-24 22:00:00+00:00,DSI,WL,6
2020-03-24 22:00:00+00:00,DSI,WM,3
2020-03-24 22:00:00+00:00,DSI,WP,5
2020-03-24 22:00:00+00:00,DSI,WS,5
2020-03-24 22:00:00+00:00,DSI,WSM,6
2020-03-24 22:00:00+00:00,DSI,WT,19
2020-03-24 22:00:00+00:00,DSI,WTV,7
2020-03-24 22:00:00+00:00,DSI,WV,20
2020-03-24 22:00:00+00:00,DSI,WW,5
2020-03-24 22:00:00+00:00,DSI,WWW,6
2020-03-24 22:00:00+00:00,DSI,WZ,6
2020-03-24 22:00:00+00:00,DSI,YPB,7
2020-03-24 22:00:00+00:00,DSI,ZA,5
2020-03-24 22:00:00+00:00,DSI,ZB,3
2020-03-24 22:00:00+00:00,DSI,ZBM,4
2020-03-24 22:00:00+00:00,DSI,ZD,8
2020-03-24 22:00:00+00:00,DSI,ZDK,5
2020-03-24 22:00:00+00:00,DSI,ZH,6
2020-03-24 22:00:00+00:00,DSI,ZL,10
2020-03-24 22:00:00+00:00,DSI,ZLSH,6
2020-03-24 22:00:00+00:00,DSI,ZLW,7
2020-03-24 22:00:00+00:00,DSI,ZP,4
2020-03-24 22:00:00+00:00,DSI,ZTM,7
2020-03-24 22:00:00+00:00,DSI,ZTMO,7
2020-03-24 22:00:00+00:00,DSI,ZV,4
2020-03-24 22:00:00+00:00,DSI,ZVB,5
2020-03-24 22:00:00+00:00,DSI,ZVT,5
2020-03-24 22:00:00+00:00,DSI,ZWD,6
2020-03-24 22:00:00+00:00,DSI,ZZS,8
2020-03-24 23:00:00+00:00,DSI,AC,6
2020-03-24 23:00:00+00:00,DSI,AH,6
2020-03-24 23:00:00+00:00,DSI,AHP,7
2020-03-24 23:00:00+00:00,DSI,AHPR,6
2020-03-24 23:00:00+00:00,DSI,AHZ,7
2020-03-24 23:00:00+00:00,DSI,AKL,7
2020-03-24 23:00:00+00:00,DSI,AKM,7
2020-03-24 23:00:00+00:00,DSI,ALM,7
2020-03-24 23:00:00+00:00,DSI,ALMB,6
2020-03-24 23:00:00+00:00,DSI,ALMM,6
2020-03-24 23:00:00+00:00,DSI,ALMO,7
2020-03-24 23:00:00+00:00,DSI,ALMP,5
2020-03-24 23:00:00+00:00,DSI,AMF,5
2020-03-24 23:00:00+00:00,DSI,AMFS,5
2020-03-24 23:00:00+00:00,DSI,AML,3
2020-03-24 23:00:00+00:00,DSI,AMPO,8
2020-03-24 23:00:00+00:00,DSI,AMR,7
2020-03-24 23:00:00+00:00,DSI,AMRI,6
2020-03-24 23:00:00+00:00,DSI,AMRN,8
2020-03-24 23:00:00+00:00,DSI,ANA,5
2020-03-24 23:00:00+00:00,DSI,APD,7
2020-03-24 23:00:00+00:00,DSI,APDM,6
2020-03-24 23:00:00+00:00,DSI,APDO,4
2020-03-24 23:00:00+00:00,DSI,APG,5
2020-03-24 23:00:00+00:00,DSI,APN,6
2020-03-24 23:00:00+00:00,DSI,ARN,6
2020-03-24 23:00:00+00:00,DSI,ASA,8
2020-03-24 23:00:00+00:00,DSI,ASB,3
2020-03-24 23:00:00+00:00,DSI,ASD,7
2020-03-24 23:00:00+00:00,DSI,ASDL,7
2020-03-24 23:00:00+00:00,DSI,ASDM,6
2020-03-24 23:00:00+00:00,DSI,ASDZ,4
2020-03-24 23:00:00+00:00,DSI,ASHD,5
2020-03-24 23:00:00+00:00,DSI,ASN,6
2020-03-24 23:00:00+00:00,DSI,ASS,4
2020-03-24 23:00:00+00:00,DSI,ASSP,3
2020-03-24 23:00:00+00:00,DSI,ATN,6
2020-03-24 23:00:00+00:00,DSI,AVAT,5
2020-03-24 23:00:00+00:00,DSI,BD,8
2020-03-24 23:00:00+00:00,DSI,BDE,6
2020-03-24 23:00:00+00:00,DSI,BDG,7
2020-03-24 23:00:00+00:00,DSI,BDM,3
2020-03-24 23:00:00+00:00,DSI,BDPB,6
2020-03-24 23:00:00+00:00,DSI,BET,7
2020-03-24 23:00:00+00:00,DSI,BF,7
2020-03-24 23:00:00+00:00,DSI,BGN,3
2020-03-24 23:00:00+00:00,DSI,BHDV,6
2020-03-24 23:00:00+00:00,DSI,BHV,7
2020-03-24 23:00:00+00:00,DSI,BK,6
2020-03-24 23:00:00+00:00,DSI,BKF,6
2020-03-24 23:00:00+00:00,DSI,BKG,4
2020-03-24 23:00:00+00:00,DSI,BKL,6
2020-03-24 23:00:00+00:00,DSI,BL,6
2020-03-24 23:00:00+00:00,DSI,BLL,3
2020-03-24 23:00:00+00:00,DSI,BMN,6
2020-03-24 23:00:00+00:00,DSI,BMR,7
2020-03-24 23:00:00+00:00,DSI,BN,6
2020-03-24 23:00:00+00:00,DSI,BNC,3
2020-03-24 23:00:00+00:00,DSI,BNK,6
2020-03-24 23:00:00+00:00,DSI,BNN,5
2020-03-24 23:00:00+00:00,DSI,BNZ,6
2020-03-24 23:00:00+00:00,DSI,BP,5
2020-03-24 23:00:00+00:00,DSI,BR,8
2020-03-24 23:00:00+00:00,DSI,BRD,6
2020-03-24 23:00:00+00:00,DSI,BRN,4
2020-03-24 23:00:00+00:00,DSI,BSD,6
2020-03-24 23:00:00+00:00,DSI,BSK,7
2020-03-24 23:00:00+00:00,DSI,BSKS,7
2020-03-24 23:00:00+00:00,DSI,BSMZ,7
2020-03-24 23:00:00+00:00,DSI,BTL,6
2020-03-24 23:00:00+00:00,DSI,BV,6
2020-03-24 23:00:00+00:00,DSI,BZL,4
2020-03-24 23:00:00+00:00,DSI,CAS,7
2020-03-24 23:00:00+00:00,DSI,CK,6
2020-03-24 23:00:00+00:00,DSI,CL,6
2020-03-24 23:00:00+00:00,DSI,CO,6
2020-03-24 23:00:00+00:00,DSI,CPS,5
2020-03-24 23:00:00+00:00,DSI,CVM,7
2020-03-24 23:00:00+00:00,DSI,DA,4
2020-03-24 23:00:00+00:00,DSI,DB,6
2020-03-24 23:00:00+00:00,DSI,DDN,5
2020-03-24 23:00:00+00:00,DSI,DDR,8
2020-03-24 23:00:00+00:00,DSI,DDRS,6
2020-03-24 23:00:00+00:00,DSI,DDZD,6
2020-03-24 23:00:00+00:00,DSI,DEI,7
2020-03-24 23:00:00+00:00,DSI,DID,6
2020-03-24 23:00:00+00:00,DSI,DL,4
2020-03-24 23:00:00+00:00,DSI,DLD,3
2020-03-24 23:00:00+00:00,DSI,DLN,4
2020-03-24 23:00:00+00:00,DSI,DMN,7
2020-03-24 23:00:00+00:00,DSI,DMNZ,5
2020-03-24 23:00:00+00:00,DSI,DN,6
2020-03-24 23:00:00+00:00,DSI,DR,7
2020-03-24 23:00:00+00:00,DSI,DRH,7
2020-03-24 23:00:00+00:00,DSI,DRON,2
2020-03-24 23:00:00+00:00,DSI,DRP,4
2020-03-24 23:00:00+00:00,DSI,DT,7
2020-03-24 23:00:00+00:00,DSI,DTC,3
2020-03-24 23:00:00+00:00,DSI,DTCH,3
2020-03-24 23:00:00+00:00,DSI,DTZ,2
2020-03-24 23:00:00+00:00,DSI,DV,4
2020-03-24 23:00:00+00:00,DSI,DVC,6
2020-03-24 23:00:00+00:00,DSI,DVD,4
2020-03-24 23:00:00+00:00,DSI,DVN,5
2020-03-24 23:00:00+00:00,DSI,DVNK,6
2020-03-24 23:00:00+00:00,DSI,DWE,6
2020-03-24 23:00:00+00:00,DSI,DZ,5
2020-03-24 23:00:00+00:00,DSI,DZW,5
2020-03-24 23:00:00+00:00,DSI,EC,4
2020-03-24 23:00:00+00:00,DSI,ED,9
2020-03-24 23:00:00+00:00,DSI,EDC,6
2020-03-24 23:00:00+00:00,DSI,EDN,7
2020-03-24 23:00:00+00:00,DSI,EEM,9
2020-03-24 23:00:00+00:00,DSI,EGH,3
2020-03-24 23:00:00+00:00,DSI,EGHM,3
2020-03-24 23:00:00+00:00,DSI,EHS,6
2020-03-24 23:00:00+00:00,DSI,EHV,8
2020-03-24 23:00:00+00:00,DSI,EKZ,5
2020-03-24 23:00:00+00:00,DSI,EML,3
2020-03-24 23:00:00+00:00,DSI,EMN,4
2020-03-24 23:00:00+00:00,DSI,EMNZ,5
2020-03-24 23:00:00+00:00,DSI,ES,4
2020-03-24 23:00:00+00:00,DSI,ESE,3
2020-03-24 23:00:00+00:00,DSI,ESK,6
2020-03-24 23:00:00+00:00,DSI,EST,10
2020-03-24 23:00:00+00:00,DSI,ETN,11
2020-03-24 23:00:00+00:00,DSI,FN,7
2020-03-24 23:00:00+00:00,DSI,FWD,2
2020-03-24 23:00:00+00:00,DSI,GBG,6
2020-03-24 23:00:00+00:00,DSI,GBR,6
2020-03-24 23:00:00+00:00,DSI,GD,4
2020-03-24 23:00:00+00:00,DSI,GDG,6
2020-03-24 23:00:00+00:00,DSI,GDM,8
2020-03-24 23:00:00+00:00,DSI,GDR,5
2020-03-24 23:00:00+00:00,DSI,GERP,15
2020-03-24 23:00:00+00:00,DSI,GK,6
2020-03-24 23:00:00+00:00,DSI,GLN,6
2020-03-24 23:00:00+00:00,DSI,GN,9
2020-03-24 23:00:00+00:00,DSI,GND,6
2020-03-24 23:00:00+00:00,DSI,GNN,7
2020-03-24 23:00:00+00:00,DSI,GO,2
2020-03-24 23:00:00+00:00,DSI,GP,4
2020-03-24 23:00:00+00:00,DSI,GR,6
2020-03-24 23:00:00+00:00,DSI,GS,4
2020-03-24 23:00:00+00:00,DSI,GV,9
2020-03-24 23:00:00+00:00,DSI,GVC,4
2020-03-24 23:00:00+00:00,DSI,GVM,5
2020-03-24 23:00:00+00:00,DSI,GVMW,4
2020-03-24 23:00:00+00:00,DSI,GW,10
2020-03-24 23:00:00+00:00,DSI,GZ,6
2020-03-24 23:00:00+00:00,DSI,HAD,4
2020-03-24 23:00:00+00:00,DSI,HB,6
2020-03-24 23:00:00+00:00,DSI,HBZM,6
2020-03-24 23:00:00+00:00,DSI,HD,2
2020-03-24 23:00:00+00:00,DSI,HDB,5
2020-03-24 23:00:00+00:00,DSI,HDE,3
2020-03-24 23:00:00+00:00,DSI,HDG,3
2020-03-24 23:00:00+00:00,DSI,HDR,8
2020-03-24 23:00:00+00:00,DSI,HDRZ,6
2020-03-24 23:00:00+00:00,DSI,HFD,6
2020-03-24 23:00:00+00:00,DSI,HGL,4
2020-03-24 23:00:00+00:00,DSI,HGLG,5
2020-03-24 23:00:00+00:00,DSI,HGLO,6
2020-03-24 23:00:00+00:00,DSI,HGV,7
2020-03-24 23:00:00+00:00,DSI,HGZ,5
2020-03-24 23:00:00+00:00,DSI,HIL,6
2020-03-24 23:00:00+00:00,DSI,HK,5
2020-03-24 23:00:00+00:00,DSI,HKS,6
2020-03-24 23:00:00+00:00,DSI,HLG,3
2020-03-24 23:00:00+00:00,DSI,HLGH,6
2020-03-24 23:00:00+00:00,DSI,HLM,5
2020-03-24 23:00:00+00:00,DSI,HLMS,6
2020-03-24 23:00:00+00:00,DSI,HLO,7
2020-03-24 23:00:00+00:00,DSI,HM,5
2020-03-24 23:00:00+00:00,DSI,HMBH,4
2020-03-24 23:00:00+00:00,DSI,HMBV,6
2020-03-24 23:00:00+00:00,DSI,HMH,3
2020-03-24 23:00:00+00:00,DSI,HMN,5
2020-03-24 23:00:00+00:00,DSI,HN,4
2020-03-24 23:00:00+00:00,DSI,HNK,4
2020-03-24 23:00:00+00:00,DSI,HNO,4
2020-03-24 23:00:00+00:00,DSI,HNP,4
2020-03-24 23:00:00+00:00,DSI,HON,6
2020-03-24 23:00:00+00:00,DSI,HOR,7
2020-03-24 23:00:00+00:00,DSI,HR,5
2020-03-24 23:00:00+00:00,DSI,HRL,7
2020-03-24 23:00:00+00:00,DSI,HRLW,5
2020-03-24 23:00:00+00:00,DSI,HRN,7
2020-03-24 23:00:00+00:00,DSI,HRT,3
2020-03-24 23:00:00+00:00,DSI,HT,8
2020-03-24 23:00:00+00:00,DSI,HTN,4
2020-03-24 23:00:00+00:00,DSI,HTNC,7
2020-03-24 23:00:00+00:00,DSI,HTO,5
2020-03-24 23:00:00+00:00,DSI,HVL,5
2020-03-24 23:00:00+00:00,DSI,HVS,7
2020-03-24 23:00:00+00:00,DSI,HVSM,3
2020-03-24 23:00:00+00:00,DSI,HVSP,6
2020-03-24 23:00:00+00:00,DSI,HWD,8
2020-03-24 23:00:00+00:00,DSI,HWZB,6
2020-03-24 23:00:00+00:00,DSI,HZE,5
2020-03-24 23:00:00+00:00,DSI,IJT,4
2020-03-24 23:00:00+00:00,DSI,KBD,4
2020-03-24 23:00:00+00:00,DSI,KBK,6
2020-03-24 23:00:00+00:00,DSI,KLP,5
2020-03-24 23:00:00+00:00,DSI,KMA,6
2020-03-24 23:00:00+00:00,DSI,KMR,4
2020-03-24 23:00:00+00:00,DSI,KMW,5
2020-03-24 23:00:00+00:00,DSI,KPN,2
2020-03-24 23:00:00+00:00,DSI,KPNZ,7
2020-03-24 23:00:00+00:00,DSI,KRD,3
2020-03-24 23:00:00+00:00,DSI,KRG,7
2020-03-24 23:00:00+00:00,DSI,KTR,5
2020-03-24 23:00:00+00:00,DSI,KW,3
2020-03-24 23:00:00+00:00,DSI,KZ,3
2020-03-24 23:00:00+00:00,DSI,LAA,4
2020-03-24 23:00:00+00:00,DSI,LC,6
2020-03-24 23:00:00+00:00,DSI,LDL,6
2020-03-24 23:00:00+00:00,DSI,LDM,6
2020-03-24 23:00:00+00:00,DSI,LEDN,10
2020-03-24 23:00:00+00:00,DSI,LG,7
2020-03-24 23:00:00+00:00,DSI,LLS,5
2020-03-24 23:00:00+00:00,DSI,LLZM,4
2020-03-24 23:00:00+00:00,DSI,LP,3
2020-03-24 23:00:00+00:00,DSI,LTN,6
2020-03-24 23:00:00+00:00,DSI,LTV,5
2020-03-24 23:00:00+00:00,DSI,LUT,3
2020-03-24 23:00:00+00:00,DSI,LW,7
2020-03-24 23:00:00+00:00,DSI,LWC,6
2020-03-24 23:00:00+00:00,DSI,MAS,6
2020-03-24 23:00:00+00:00,DSI,MDB,3
2020-03-24 23:00:00+00:00,DSI,MES,5
2020-03-24 23:00:00+00:00,DSI,MG,3
2020-03-24 23:00:00+00:00,DSI,MMLH,3
2020-03-24 23:00:00+00:00,DSI,MP,9
2020-03-24 23:00:00+00:00,DSI,MRB,6
2020-03-24 23:00:00+00:00,DSI,MRN,5
2020-03-24 23:00:00+00:00,DSI,MT,6
2020-03-24 23:00:00+00:00,DSI,MTH,7
2020-03-24 23:00:00+00:00,DSI,MTN,3
2020-03-24 23:00:00+00:00,DSI,MTR,6
2020-03-24 23:00:00+00:00,DSI,MZ,4
2020-03-24 23:00:00+00:00,DSI,NA,5
2020-03-24 23:00:00+00:00,DSI,NDB,6
2020-03-24 23:00:00+00:00,DSI,NH,6
2020-03-24 23:00:00+00:00,DSI,NKK,5
2020-03-24 23:00:00+00:00,DSI,NM,8
2020-03-24 23:00:00+00:00,DSI,NMD,3
2020-03-24 23:00:00+00:00,DSI,NMGO,5
2020-03-24 23:00:00+00:00,DSI,NMH,4
2020-03-24 23:00:00+00:00,DSI,NML,5
2020-03-24 23:00:00+00:00,DSI,NS,5
2020-03-24 23:00:00+00:00,DSI,NSCH,7
2020-03-24 23:00:00+00:00,DSI,NVD,6
2020-03-24 23:00:00+00:00,DSI,NVP,6
2020-03-24 23:00:00+00:00,DSI,NWK,3
2020-03-24 23:00:00+00:00,DSI,O,3
2020-03-24 23:00:00+00:00,DSI,OBD,3
2020-03-24 23:00:00+00:00,DSI,ODB,3
2020-03-24 23:00:00+00:00,DSI,ODZ,6
2020-03-24 23:00:00+00:00,DSI,OMN,5
2020-03-24 23:00:00+00:00,DSI,OP,2
2020-03-24 23:00:00+00:00,DSI,OST,7
2020-03-24 23:00:00+00:00,DSI,OT,4
2020-03-24 23:00:00+00:00,DSI,OTB,3
2020-03-24 23:00:00+00:00,DSI,OVN,6
2020-03-24 23:00:00+00:00,DSI,OW,3
2020-03-24 23:00:00+00:00,DSI,PMO,8
2020-03-24 23:00:00+00:00,DSI,PMR,8
2020-03-24 23:00:00+00:00,DSI,PMW,3
2020-03-24 23:00:00+00:00,DSI,PT,5
2020-03-24 23:00:00+00:00,DSI,RAI,7
2020-03-24 23:00:00+00:00,DSI,RAT,5
2020-03-24 23:00:00+00:00,DSI,RB,6
2020-03-24 23:00:00+00:00,DSI,RD,3
2020-03-24 23:00:00+00:00,DSI,RH,6
2020-03-24 23:00:00+00:00,DSI,RHN,6
2020-03-24 23:00:00+00:00,DSI,RL,5
2020-03-24 23:00:00+00:00,DSI,RLB,4
2020-03-24 23:00:00+00:00,DSI,RM,8
2020-03-24 23:00:00+00:00,DSI,RS,5
2020-03-24 23:00:00+00:00,DSI,RSD,3
2020-03-24 23:00:00+00:00,DSI,RSN,5
2020-03-24 23:00:00+00:00,DSI,RSW,8
2020-03-24 23:00:00+00:00,DSI,RTA,6
2020-03-24 23:00:00+00:00,DSI,RTB,9
2020-03-24 23:00:00+00:00,DSI,RTD,5
2020-03-24 23:00:00+00:00,DSI,RTN,5
2020-03-24 23:00:00+00:00,DSI,RTZ,10
2020-03-24 23:00:00+00:00,DSI,RV,7
2020-03-24 23:00:00+00:00,DSI,RVS,3
2020-03-24 23:00:00+00:00,DSI,SBK,6
2020-03-24 23:00:00+00:00,DSI,SD,5
2020-03-24 23:00:00+00:00,DSI,SDA,7
2020-03-24 23:00:00+00:00,DSI,SDM,4
2020-03-24 23:00:00+00:00,DSI,SDT,6
2020-03-24 23:00:00+00:00,DSI,SDTB,2
2020-03-24 23:00:00+00:00,DSI,SGL,3
2020-03-24 23:00:00+00:00,DSI,SGN,5
2020-03-24 23:00:00+00:00,DSI,SHL,6
2020-03-24 23:00:00+00:00,DSI,SK,5
2020-03-24 23:00:00+00:00,DSI,SKND,5
2020-03-24 23:00:00+00:00,DSI,SM,7
2020-03-24 23:00:00+00:00,DSI,SN,8
2020-03-24 23:00:00+00:00,DSI,SOG,3
2020-03-24 23:00:00+00:00,DSI,SPM,3
2020-03-24 23:00:00+00:00,DSI,SPTN,3
2020-03-24 23:00:00+00:00,DSI,SPTZ,3
2020-03-24 23:00:00+00:00,DSI,SRN,3
2020-03-24 23:00:00+00:00,DSI,SSH,6
2020-03-24 23:00:00+00:00,DSI,ST,5
2020-03-24 23:00:00+00:00,DSI,STD,12
2020-03-24 23:00:00+00:00,DSI,STM,5
2020-03-24 23:00:00+00:00,DSI,STV,2
2020-03-24 23:00:00+00:00,DSI,STZ,5
2020-03-24 23:00:00+00:00,DSI,SWD,8
2020-03-24 23:00:00+00:00,DSI,SWK,7
2020-03-24 23:00:00+00:00,DSI,TB,4
2020-03-24 23:00:00+00:00,DSI,TBG,5
2020-03-24 23:00:00+00:00,DSI,TBR,8
2020-03-24 23:00:00+00:00,DSI,TBU,4
2020-03-24 23:00:00+00:00,DSI,TG,4
2020-03-24 23:00:00+00:00,DSI,TL,3
2020-03-24 23:00:00+00:00,DSI,TPSW,5
2020-03-24 23:00:00+00:00,DSI,TWL,6
2020-03-24 23:00:00+00:00,DSI,UHM,7
2020-03-24 23:00:00+00:00,DSI,UHZ,7
