2020-03-26 22:00:00+00:00,DSI,GN,3
2020-03-26 22:00:00+00:00,DSI,GND,4
2020-03-26 22:00:00+00:00,DSI,GNN,3
2020-03-26 22:00:00+00:00,DSI,GO,6
2020-03-26 22:00:00+00:00,DSI,GP,9
2020-03-26 22:00:00+00:00,DSI,GR,6
2020-03-26 22:00:00+00:00,DSI,GS,5
2020-03-26 22:00:00+00:00,DSI,GV,8
2020-03-26 22:00:00+00:00,DSI,GVC,7
2020-03-26 22:00:00+00:00,DSI,GVM,6
2020-03-26 22:00:00+00:00,DSI,GVMW,6
2020-03-26 22:00:00+00:00,DSI,GW,7
2020-03-26 22:00:00+00:00,DSI,GZ,6
2020-03-26 22:00:00+00:00,DSI,HAD,5
2020-03-26 22:00:00+00:00,DSI,HB,4
2020-03-26 22:00:00+00:00,DSI,HBZM,8
2020-03-26 22:00:00+00:00,DSI,HD,6
2020-03-26 22:00:00+00:00,DSI,HDB,4
2020-03-26 22:00:00+00:00,DSI,HDE,6
2020-03-26 22:00:00+00:00,DSI,HDG,6
2020-03-26 22:00:00+00:00,DSI,HDR,6
2020-03-26 22:00:00+00:00,DSI,HDRZ,3
2020-03-26 22:00:00+00:00,DSI,HFD,6
2020-03-26 22:00:00+00:00,DSI,HGL,5
2020-03-26 22:00:00+00:00,DSI,HGLG,3
2020-03-26 22:00:00+00:00,DSI,HGLO,6
2020-03-26 22:00:00+00:00,DSI,HGV,8
2020-03-26 22:00:00+00:00,DSI,HGZ,7
2020-03-26 22:00:00+00:00,DSI,HIL,7
2020-03-26 22:00:00+00:00,DSI,HK,7
2020-03-26 22:00:00+00:00,DSI,HKS,8
2020-03-26 22:00:00+00:00,DSI,HLG,5
2020-03-26 22:00:00+00:00,DSI,HLGH,6
2020-03-26 22:00:00+00:00,DSI,HLM,4
2020-03-26 22:00:00+00:00,DSI,HLMS,6
2020-03-26 22:00:00+00:00,DSI,HLO,5
2020-03-26 22:00:00+00:00,DSI,HM,4
2020-03-26 22:00:00+00:00,DSI,HMBH,3
2020-03-26 22:00:00+00:00,DSI,HMBV,6
2020-03-26 22:00:00+00:00,DSI,HMH,3
2020-03-26 22:00:00+00:00,DSI,HMN,6
2020-03-26 22:00:00+00:00,DSI,HN,8
2020-03-26 22:00:00+00:00,DSI,HNK,8
2020-03-26 22:00:00+00:00,DSI,HNO,5
2020-03-26 22:00:00+00:00,DSI,HNP,3
2020-03-26 22:00:00+00:00,DSI,HON,6
2020-03-26 22:00:00+00:00,DSI,HOR,6
2020-03-26 22:00:00+00:00,DSI,HR,3
2020-03-26 22:00:00+00:00,DSI,HRL,8
2020-03-26 22:00:00+00:00,DSI,HRLW,4
2020-03-26 22:00:00+00:00,DSI,HRN,5
2020-03-26 22:00:00+00:00,DSI,HRT,6
2020-03-26 22:00:00+00:00,DSI,HT,10
2020-03-26 22:00:00+00:00,DSI,HTN,6
2020-03-26 22:00:00+00:00,DSI,HTNC,7
2020-03-26 22:00:00+00:00,DSI,HTO,5
2020-03-26 22:00:00+00:00,DSI,HVL,7
2020-03-26 22:00:00+00:00,DSI,HVS,6
2020-03-26 22:00:00+00:00,DSI,HVSM,3
2020-03-26 22:00:00+00:00,DSI,HVSP,3
2020-03-26 22:00:00+00:00,DSI,HWD,7
2020-03-26 22:00:00+00:00,DSI,HWZB,6
2020-03-26 22:00:00+00:00,DSI,HZE,5
2020-03-26 22:00:00+00:00,DSI,IJT,3
2020-03-26 22:00:00+00:00,DSI,KBD,8
2020-03-26 22:00:00+00:00,DSI,KBK,5
2020-03-26 22:00:00+00:00,DSI,KLP,7
2020-03-26 22:00:00+00:00,DSI,KMA,9
2020-03-26 22:00:00+00:00,DSI,KMR,6
2020-03-26 22:00:00+00:00,DSI,KMW,3
2020-03-26 22:00:00+00:00,DSI,KPN,5
2020-03-26 22:00:00+00:00,DSI,KPNZ,7
2020-03-26 22:00:00+00:00,DSI,KRD,6
2020-03-26 22:00:00+00:00,DSI,KRG,3
2020-03-26 22:00:00+00:00,DSI,KTR,4
2020-03-26 22:00:00+00:00,DSI,KW,7
2020-03-26 22:00:00+00:00,DSI,KZ,8
2020-03-26 22:00:00+00:00,DSI,LAA,4
2020-03-26 22:00:00+00:00,DSI,LC,6
2020-03-26 22:00:00+00:00,DSI,LDL,6
2020-03-26 22:00:00+00:00,DSI,LDM,6
2020-03-26 22:00:00+00:00,DSI,LEDN,6
2020-03-26 22:00:00+00:00,DSI,LG,8
2020-03-26 22:00:00+00:00,DSI,LLS,5
2020-03-26 22:00:00+00:00,DSI,LLZM,3
2020-03-26 22:00:00+00:00,DSI,LP,3
2020-03-26 22:00:00+00:00,DSI,LTN,6
2020-03-26 22:00:00+00:00,DSI,LTV,6
2020-03-26 22:00:00+00:00,DSI,LUT,6
2020-03-26 22:00:00+00:00,DSI,LW,6
2020-03-26 22:00:00+00:00,DSI,LWC,6
2020-03-26 22:00:00+00:00,DSI,MAS,6
2020-03-26 22:00:00+00:00,DSI,MDB,7
2020-03-26 22:00:00+00:00,DSI,MES,7
2020-03-26 22:00:00+00:00,DSI,MG,7
2020-03-26 22:00:00+00:00,DSI,MMLH,6
2020-03-26 22:00:00+00:00,DSI,MP,13
2020-03-26 22:00:00+00:00,DSI,MRB,7
2020-03-26 22:00:00+00:00,DSI,MRN,6
2020-03-26 22:00:00+00:00,DSI,MT,3
2020-03-26 22:00:00+00:00,DSI,MTH,6
2020-03-26 22:00:00+00:00,DSI,MTN,6
2020-03-26 22:00:00+00:00,DSI,MTR,6
2020-03-26 22:00:00+00:00,DSI,MZ,6
2020-03-26 22:00:00+00:00,DSI,NA,4
2020-03-26 22:00:00+00:00,DSI,NDB,7
2020-03-26 22:00:00+00:00,DSI,NH,3
2020-03-26 22:00:00+00:00,DSI,NKK,6
2020-03-26 22:00:00+00:00,DSI,NM,5
2020-03-26 22:00:00+00:00,DSI,NMD,4
2020-03-26 22:00:00+00:00,DSI,NMGO,6
2020-03-26 22:00:00+00:00,DSI,NMH,6
2020-03-26 22:00:00+00:00,DSI,NML,7
2020-03-26 22:00:00+00:00,DSI,NS,6
2020-03-26 22:00:00+00:00,DSI,NSCH,4
2020-03-26 22:00:00+00:00,DSI,NVD,7
2020-03-26 22:00:00+00:00,DSI,NVP,5
2020-03-26 22:00:00+00:00,DSI,NWK,6
2020-03-26 22:00:00+00:00,DSI,O,4
2020-03-26 22:00:00+00:00,DSI,OBD,6
2020-03-26 22:00:00+00:00,DSI,ODB,6
2020-03-26 22:00:00+00:00,DSI,ODZ,5
2020-03-26 22:00:00+00:00,DSI,OMN,5
2020-03-26 22:00:00+00:00,DSI,OP,5
2020-03-26 22:00:00+00:00,DSI,OST,9
2020-03-26 22:00:00+00:00,DSI,OT,6
2020-03-26 22:00:00+00:00,DSI,OTB,6
2020-03-26 22:00:00+00:00,DSI,OVN,6
2020-03-26 22:00:00+00:00,DSI,OW,6
2020-03-26 22:00:00+00:00,DSI,PMO,4
2020-03-26 22:00:00+00:00,DSI,PMR,8
2020-03-26 22:00:00+00:00,DSI,PMW,8
2020-03-26 22:00:00+00:00,DSI,PT,4
2020-03-26 22:00:00+00:00,DSI,RAI,11
2020-03-26 22:00:00+00:00,DSI,RAT,6
2020-03-26 22:00:00+00:00,DSI,RB,3
2020-03-26 22:00:00+00:00,DSI,RD,7
2020-03-26 22:00:00+00:00,DSI,RH,6
2020-03-26 22:00:00+00:00,DSI,RHN,5
2020-03-26 22:00:00+00:00,DSI,RL,6
2020-03-26 22:00:00+00:00,DSI,RLB,6
2020-03-26 22:00:00+00:00,DSI,RM,6
2020-03-26 22:00:00+00:00,DSI,RS,5
2020-03-26 22:00:00+00:00,DSI,RSD,8
2020-03-26 22:00:00+00:00,DSI,RSN,6
2020-03-26 22:00:00+00:00,DSI,RSW,6
2020-03-26 22:00:00+00:00,DSI,RTA,3
2020-03-26 22:00:00+00:00,DSI,RTB,17
2020-03-26 22:00:00+00:00,DSI,RTD,8
2020-03-26 22:00:00+00:00,DSI,RTN,5
2020-03-26 22:00:00+00:00,DSI,RTZ,7
2020-03-26 22:00:00+00:00,DSI,RV,5
2020-03-26 22:00:00+00:00,DSI,RVS,6
2020-03-26 22:00:00+00:00,DSI,SBK,6
2020-03-26 22:00:00+00:00,DSI,SD,6
2020-03-26 22:00:00+00:00,DSI,SDA,6
2020-03-26 22:00:00+00:00,DSI,SDM,8
2020-03-26 22:00:00+00:00,DSI,SDT,7
2020-03-26 22:00:00+00:00,DSI,SDTB,3
2020-03-26 22:00:00+00:00,DSI,SGL,6
2020-03-26 22:00:00+00:00,DSI,SGN,6
2020-03-26 22:00:00+00:00,DSI,SHL,8
2020-03-26 22:00:00+00:00,DSI,SK,6
2020-03-26 22:00:00+00:00,DSI,SKND,5
2020-03-26 22:00:00+00:00,DSI,SM,7
2020-03-26 22:00:00+00:00,DSI,SN,5
2020-03-26 22:00:00+00:00,DSI,SOG,6
2020-03-26 22:00:00+00:00,DSI,SPM,6
2020-03-26 22:00:00+00:00,DSI,SPTN,6
2020-03-26 22:00:00+00:00,DSI,SPTZ,5
2020-03-26 22:00:00+00:00,DSI,SRN,7
2020-03-26 22:00:00+00:00,DSI,SSH,6
2020-03-26 22:00:00+00:00,DSI,ST,3
2020-03-26 22:00:00+00:00,DSI,STD,5
2020-03-26 22:00:00+00:00,DSI,STM,6
2020-03-26 22:00:00+00:00,DSI,STV,3
2020-03-26 22:00:00+00:00,DSI,STZ,8
2020-03-26 22:00:00+00:00,DSI,SWD,7
2020-03-26 22:00:00+00:00,DSI,SWK,7
2020-03-26 22:00:00+00:00,DSI,TB,8
2020-03-26 22:00:00+00:00,DSI,TBG,7
2020-03-26 22:00:00+00:00,DSI,TBR,7
2020-03-26 22:00:00+00:00,DSI,TBU,7
2020-03-26 22:00:00+00:00,DSI,TG,6
2020-03-26 22:00:00+00:00,DSI,TL,6
2020-03-26 22:00:00+00:00,DSI,TPSW,6
2020-03-26 22:00:00+00:00,DSI,TWL,3
2020-03-26 22:00:00+00:00,DSI,UHM,3
2020-03-26 22:00:00+00:00,DSI,UHZ,5
2020-03-26 22:00:00+00:00,DSI,UST,5
2020-03-26 22:00:00+00:00,DSI,UT,7
2020-03-26 22:00:00+00:00,DSI,UTG,7
2020-03-26 22:00:00+00:00,DSI,UTLN,6
2020-03-26 22:00:00+00:00,DSI,UTLR,5
2020-03-26 22:00:00+00:00,DSI,UTM,5
2020-03-26 22:00:00+00:00,DSI,UTO,6
2020-03-26 22:00:00+00:00,DSI,UTT,6
2020-03-26 22:00:00+00:00,DSI,UTVR,4
2020-03-26 22:00:00+00:00,DSI,UTZL,6
2020-03-26 22:00:00+00:00,DSI,VB,7
2020-03-26 22:00:00+00:00,DSI,VD,6
2020-03-26 22:00:00+00:00,DSI,VDL,6
2020-03-26 22:00:00+00:00,DSI,VDM,3
2020-03-26 22:00:00+00:00,DSI,VEM,6
2020-03-26 22:00:00+00:00,DSI,VG,4
2020-03-26 22:00:00+00:00,DSI,VH,6
2020-03-26 22:00:00+00:00,DSI,VHP,6
2020-03-26 22:00:00+00:00,DSI,VK,7
2020-03-26 22:00:00+00:00,DSI,VL,6
2020-03-26 22:00:00+00:00,DSI,VLB,8
2020-03-26 22:00:00+00:00,DSI,VNDC,5
2020-03-26 22:00:00+00:00,DSI,VNDW,6
2020-03-26 22:00:00+00:00,DSI,VP,5
2020-03-26 22:00:00+00:00,DSI,VRY,7
2020-03-26 22:00:00+00:00,DSI,VS,6
2020-03-26 22:00:00+00:00,DSI,VSS,6
2020-03-26 22:00:00+00:00,DSI,VST,6
2020-03-26 22:00:00+00:00,DSI,VSV,8
2020-03-26 22:00:00+00:00,DSI,VTN,5
2020-03-26 22:00:00+00:00,DSI,VZ,3
2020-03-26 22:00:00+00:00,DSI,WAD,3
2020-03-26 22:00:00+00:00,DSI,WADN,6
2020-03-26 22:00:00+00:00,DSI,WADT,7
2020-03-26 22:00:00+00:00,DSI,WC,5
2020-03-26 22:00:00+00:00,DSI,WD,3
2020-03-26 22:00:00+00:00,DSI,WDN,7
2020-03-26 22:00:00+00:00,DSI,WF,6
2020-03-26 22:00:00+00:00,DSI,WFM,6
2020-03-26 22:00:00+00:00,DSI,WH,6
2020-03-26 22:00:00+00:00,DSI,WK,4
2020-03-26 22:00:00+00:00,DSI,WL,7
2020-03-26 22:00:00+00:00,DSI,WM,6
2020-03-26 22:00:00+00:00,DSI,WP,6
2020-03-26 22:00:00+00:00,DSI,WS,6
2020-03-26 22:00:00+00:00,DSI,WSM,5
2020-03-26 22:00:00+00:00,DSI,WT,18
2020-03-26 22:00:00+00:00,DSI,WTV,6
2020-03-26 22:00:00+00:00,DSI,WV,4
2020-03-26 22:00:00+00:00,DSI,WW,5
2020-03-26 22:00:00+00:00,DSI,WWW,3
2020-03-26 22:00:00+00:00,DSI,WZ,6
2020-03-26 22:00:00+00:00,DSI,YPB,5
2020-03-26 22:00:00+00:00,DSI,ZA,5
2020-03-26 22:00:00+00:00,DSI,ZB,6
2020-03-26 22:00:00+00:00,DSI,ZBM,6
2020-03-26 22:00:00+00:00,DSI,ZD,8
2020-03-26 22:00:00+00:00,DSI,ZDK,8
2020-03-26 22:00:00+00:00,DSI,ZH,3
2020-03-26 22:00:00+00:00,DSI,ZL,9
2020-03-26 22:00:00+00:00,DSI,ZLSH,3
2020-03-26 22:00:00+00:00,DSI,ZLW,7
2020-03-26 22:00:00+00:00,DSI,ZP,8
2020-03-26 22:00:00+00:00,DSI,ZTM,6
2020-03-26 22:00:00+00:00,DSI,ZTMO,5
2020-03-26 22:00:00+00:00,DSI,ZV,6
2020-03-26 22:00:00+00:00,DSI,ZVB,6
2020-03-26 22:00:00+00:00,DSI,ZVT,6
2020-03-26 22:00:00+00:00,DSI,ZWD,5
2020-03-26 22:00:00+00:00,DSI,ZZS,13
2020-03-26 23:00:00+00:00,DSI,AC,6
2020-03-26 23:00:00+00:00,DSI,AH,4
2020-03-26 23:00:00+00:00,DSI,AHP,6
2020-03-26 23:00:00+00:00,DSI,AHPR,5
2020-03-26 23:00:00+00:00,DSI,AHZ,5
2020-03-26 23:00:00+00:00,DSI,AKL,9
2020-03-26 23:00:00+00:00,DSI,AKM,6
2020-03-26 23:00:00+00:00,DSI,ALM,4
2020-03-26 23:00:00+00:00,DSI,ALMB,7
2020-03-26 23:00:00+00:00,DSI,ALMM,7
2020-03-26 23:00:00+00:00,DSI,ALMO,8
2020-03-26 23:00:00+00:00,DSI,ALMP,6
2020-03-26 23:00:00+00:00,DSI,AMF,6
2020-03-26 23:00:00+00:00,DSI,AMFS,3
2020-03-26 23:00:00+00:00,DSI,AML,5
2020-03-26 23:00:00+00:00,DSI,AMPO,3
2020-03-26 23:00:00+00:00,DSI,AMR,4
2020-03-26 23:00:00+00:00,DSI,AMRI,3
2020-03-26 23:00:00+00:00,DSI,AMRN,7
2020-03-26 23:00:00+00:00,DSI,ANA,6
2020-03-26 23:00:00+00:00,DSI,APD,5
2020-03-26 23:00:00+00:00,DSI,APDM,5
2020-03-26 23:00:00+00:00,DSI,APDO,2
2020-03-26 23:00:00+00:00,DSI,APG,5
2020-03-26 23:00:00+00:00,DSI,APN,7
2020-03-26 23:00:00+00:00,DSI,ARN,6
2020-03-26 23:00:00+00:00,DSI,ASA,3
2020-03-26 23:00:00+00:00,DSI,ASB,7
2020-03-26 23:00:00+00:00,DSI,ASD,14
2020-03-26 23:00:00+00:00,DSI,ASDL,5
2020-03-26 23:00:00+00:00,DSI,ASDM,7
2020-03-26 23:00:00+00:00,DSI,ASDZ,6
2020-03-26 23:00:00+00:00,DSI,ASHD,6
2020-03-26 23:00:00+00:00,DSI,ASN,7
2020-03-26 23:00:00+00:00,DSI,ASS,4
2020-03-26 23:00:00+00:00,DSI,ASSP,8
2020-03-26 23:00:00+00:00,DSI,ATN,3
2020-03-26 23:00:00+00:00,DSI,AVAT,3
2020-03-26 23:00:00+00:00,DSI,BD,11
2020-03-26 23:00:00+00:00,DSI,BDE,6
2020-03-26 23:00:00+00:00,DSI,BDG,5
2020-03-26 23:00:00+00:00,DSI,BDM,5
2020-03-26 23:00:00+00:00,DSI,BDPB,6
2020-03-26 23:00:00+00:00,DSI,BET,7
2020-03-26 23:00:00+00:00,DSI,BF,6
2020-03-26 23:00:00+00:00,DSI,BGN,6
2020-03-26 23:00:00+00:00,DSI,BHDV,5
2020-03-26 23:00:00+00:00,DSI,BHV,3
2020-03-26 23:00:00+00:00,DSI,BK,6
2020-03-26 23:00:00+00:00,DSI,BKF,7
2020-03-26 23:00:00+00:00,DSI,BKG,6
2020-03-26 23:00:00+00:00,DSI,BKL,7
2020-03-26 23:00:00+00:00,DSI,BL,4
2020-03-26 23:00:00+00:00,DSI,BLL,6
2020-03-26 23:00:00+00:00,DSI,BMN,3
2020-03-26 23:00:00+00:00,DSI,BMR,6
2020-03-26 23:00:00+00:00,DSI,BN,6
2020-03-26 23:00:00+00:00,DSI,BNC,5
2020-03-26 23:00:00+00:00,DSI,BNK,6
2020-03-26 23:00:00+00:00,DSI,BNN,6
2020-03-26 23:00:00+00:00,DSI,BNZ,6
2020-03-26 23:00:00+00:00,DSI,BP,2
2020-03-26 23:00:00+00:00,DSI,BR,6
2020-03-26 23:00:00+00:00,DSI,BRD,4
2020-03-26 23:00:00+00:00,DSI,BRN,3
2020-03-26 23:00:00+00:00,DSI,BSD,4
2020-03-26 23:00:00+00:00,DSI,BSK,6
2020-03-26 23:00:00+00:00,DSI,BSKS,3
2020-03-26 23:00:00+00:00,DSI,BSMZ,5
2020-03-26 23:00:00+00:00,DSI,BTL,6
2020-03-26 23:00:00+00:00,DSI,BV,6
2020-03-26 23:00:00+00:00,DSI,BZL,6
2020-03-26 23:00:00+00:00,DSI,CAS,8
2020-03-26 23:00:00+00:00,DSI,CK,6
2020-03-26 23:00:00+00:00,DSI,CL,3
2020-03-26 23:00:00+00:00,DSI,CO,5
2020-03-26 23:00:00+00:00,DSI,CPS,6
2020-03-26 23:00:00+00:00,DSI,CVM,4
2020-03-26 23:00:00+00:00,DSI,DA,8
2020-03-26 23:00:00+00:00,DSI,DB,7
2020-03-26 23:00:00+00:00,DSI,DDN,7
2020-03-26 23:00:00+00:00,DSI,DDR,4
2020-03-26 23:00:00+00:00,DSI,DDRS,3
2020-03-26 23:00:00+00:00,DSI,DDZD,6
2020-03-26 23:00:00+00:00,DSI,DEI,5
2020-03-26 23:00:00+00:00,DSI,DID,3
2020-03-26 23:00:00+00:00,DSI,DL,5
2020-03-26 23:00:00+00:00,DSI,DLD,6
2020-03-26 23:00:00+00:00,DSI,DLN,4
2020-03-26 23:00:00+00:00,DSI,DMN,6
2020-03-26 23:00:00+00:00,DSI,DMNZ,5
2020-03-26 23:00:00+00:00,DSI,DN,5
2020-03-26 23:00:00+00:00,DSI,DR,4
2020-03-26 23:00:00+00:00,DSI,DRH,6
2020-03-26 23:00:00+00:00,DSI,DRON,6
2020-03-26 23:00:00+00:00,DSI,DRP,5
2020-03-26 23:00:00+00:00,DSI,DT,10
2020-03-26 23:00:00+00:00,DSI,DTC,6
2020-03-26 23:00:00+00:00,DSI,DTCH,4
2020-03-26 23:00:00+00:00,DSI,DTZ,6
2020-03-26 23:00:00+00:00,DSI,DV,8
2020-03-26 23:00:00+00:00,DSI,DVC,5
2020-03-26 23:00:00+00:00,DSI,DVD,6
2020-03-26 23:00:00+00:00,DSI,DVN,6
2020-03-26 23:00:00+00:00,DSI,DVNK,5
2020-03-26 23:00:00+00:00,DSI,DWE,5
2020-03-26 23:00:00+00:00,DSI,DZ,5
2020-03-26 23:00:00+00:00,DSI,DZW,5
2020-03-26 23:00:00+00:00,DSI,EC,8
2020-03-26 23:00:00+00:00,DSI,ED,8
2020-03-26 23:00:00+00:00,DSI,EDC,6
2020-03-26 23:00:00+00:00,DSI,EDN,5
2020-03-26 23:00:00+00:00,DSI,EEM,5
2020-03-26 23:00:00+00:00,DSI,EGH,7
2020-03-26 23:00:00+00:00,DSI,EGHM,3
2020-03-26 23:00:00+00:00,DSI,EHS,5
2020-03-26 23:00:00+00:00,DSI,EHV,9
2020-03-26 23:00:00+00:00,DSI,EKZ,5
2020-03-26 23:00:00+00:00,DSI,EML,5
2020-03-26 23:00:00+00:00,DSI,EMN,6
2020-03-26 23:00:00+00:00,DSI,EMNZ,6
2020-03-26 23:00:00+00:00,DSI,ES,5
2020-03-26 23:00:00+00:00,DSI,ESE,6
2020-03-26 23:00:00+00:00,DSI,ESK,6
2020-03-26 23:00:00+00:00,DSI,EST,7
2020-03-26 23:00:00+00:00,DSI,ETN,9
2020-03-26 23:00:00+00:00,DSI,FN,6
2020-03-26 23:00:00+00:00,DSI,FWD,6
2020-03-26 23:00:00+00:00,DSI,GBG,6
2020-03-26 23:00:00+00:00,DSI,GBR,4
2020-03-26 23:00:00+00:00,DSI,GD,7
2020-03-26 23:00:00+00:00,DSI,GDG,7
2020-03-26 23:00:00+00:00,DSI,GDM,6
2020-03-26 23:00:00+00:00,DSI,GDR,5
2020-03-26 23:00:00+00:00,DSI,GERP,7
2020-03-26 23:00:00+00:00,DSI,GK,3
2020-03-26 23:00:00+00:00,DSI,GLN,7
2020-03-26 23:00:00+00:00,DSI,GN,5
2020-03-26 23:00:00+00:00,DSI,GND,4
2020-03-26 23:00:00+00:00,DSI,GNN,3
2020-03-26 23:00:00+00:00,DSI,GO,4
2020-03-26 23:00:00+00:00,DSI,GP,9
2020-03-26 23:00:00+00:00,DSI,GR,6
2020-03-26 23:00:00+00:00,DSI,GS,2
2020-03-26 23:00:00+00:00,DSI,GV,10
2020-03-26 23:00:00+00:00,DSI,GVC,9
2020-03-26 23:00:00+00:00,DSI,GVM,6
2020-03-26 23:00:00+00:00,DSI,GVMW,3
2020-03-26 23:00:00+00:00,DSI,GW,6
2020-03-26 23:00:00+00:00,DSI,GZ,7
2020-03-26 23:00:00+00:00,DSI,HAD,4
2020-03-26 23:00:00+00:00,DSI,HB,3
2020-03-26 23:00:00+00:00,DSI,HBZM,4
2020-03-26 23:00:00+00:00,DSI,HD,6
2020-03-26 23:00:00+00:00,DSI,HDB,3
2020-03-26 23:00:00+00:00,DSI,HDE,5
2020-03-26 23:00:00+00:00,DSI,HDG,5
2020-03-26 23:00:00+00:00,DSI,HDR,4
2020-03-26 23:00:00+00:00,DSI,HDRZ,5
2020-03-26 23:00:00+00:00,DSI,HFD,3
2020-03-26 23:00:00+00:00,DSI,HGL,4
2020-03-26 23:00:00+00:00,DSI,HGLG,3
2020-03-26 23:00:00+00:00,DSI,HGLO,6
2020-03-26 23:00:00+00:00,DSI,HGV,9
2020-03-26 23:00:00+00:00,DSI,HGZ,6
2020-03-26 23:00:00+00:00,DSI,HIL,6
2020-03-26 23:00:00+00:00,DSI,HK,6
2020-03-26 23:00:00+00:00,DSI,HKS,2
2020-03-26 23:00:00+00:00,DSI,HLG,3
2020-03-26 23:00:00+00:00,DSI,HLGH,6
2020-03-26 23:00:00+00:00,DSI,HLM,7
2020-03-26 23:00:00+00:00,DSI,HLMS,6
2020-03-26 23:00:00+00:00,DSI,HLO,4
2020-03-26 23:00:00+00:00,DSI,HM,5
2020-03-26 23:00:00+00:00,DSI,HMBH,2
2020-03-26 23:00:00+00:00,DSI,HMBV,5
2020-03-26 23:00:00+00:00,DSI,HMH,3
2020-03-26 23:00:00+00:00,DSI,HMN,4
2020-03-26 23:00:00+00:00,DSI,HN,6
2020-03-26 23:00:00+00:00,DSI,HNK,6
2020-03-26 23:00:00+00:00,DSI,HNO,2
2020-03-26 23:00:00+00:00,DSI,HNP,2
2020-03-26 23:00:00+00:00,DSI,HON,5
2020-03-26 23:00:00+00:00,DSI,HOR,7
2020-03-26 23:00:00+00:00,DSI,HR,3
2020-03-26 23:00:00+00:00,DSI,HRL,7
2020-03-26 23:00:00+00:00,DSI,HRLW,2
2020-03-26 23:00:00+00:00,DSI,HRN,4
2020-03-26 23:00:00+00:00,DSI,HRT,5
2020-03-26 23:00:00+00:00,DSI,HT,6
2020-03-26 23:00:00+00:00,DSI,HTN,5
2020-03-26 23:00:00+00:00,DSI,HTNC,4
2020-03-26 23:00:00+00:00,DSI,HTO,6
2020-03-26 23:00:00+00:00,DSI,HVL,5
2020-03-26 23:00:00+00:00,DSI,HVS,8
2020-03-26 23:00:00+00:00,DSI,HVSM,3
2020-03-26 23:00:00+00:00,DSI,HVSP,3
2020-03-26 23:00:00+00:00,DSI,HWD,7
2020-03-26 23:00:00+00:00,DSI,HWZB,7
2020-03-26 23:00:00+00:00,DSI,HZE,6
2020-03-26 23:00:00+00:00,DSI,IJT,2
2020-03-26 23:00:00+00:00,DSI,KBD,4
2020-03-26 23:00:00+00:00,DSI,KBK,6
2020-03-26 23:00:00+00:00,DSI,KLP,5
2020-03-26 23:00:00+00:00,DSI,KMA,4
2020-03-26 23:00:00+00:00,DSI,KMR,6
2020-03-26 23:00:00+00:00,DSI,KMW,2
2020-03-26 23:00:00+00:00,DSI,KPN,2
2020-03-26 23:00:00+00:00,DSI,KPNZ,5
2020-03-26 23:00:00+00:00,DSI,KRD,6
2020-03-26 23:00:00+00:00,DSI,KRG,3
2020-03-26 23:00:00+00:00,DSI,KTR,3
2020-03-26 23:00:00+00:00,DSI,KW,6
2020-03-26 23:00:00+00:00,DSI,KZ,5
2020-03-26 23:00:00+00:00,DSI,LAA,3
2020-03-26 23:00:00+00:00,DSI,LC,6
2020-03-26 23:00:00+00:00,DSI,LDL,6
2020-03-26 23:00:00+00:00,DSI,LDM,4
2020-03-26 23:00:00+00:00,DSI,LEDN,6
2020-03-26 23:00:00+00:00,DSI,LG,6
2020-03-26 23:00:00+00:00,DSI,LLS,3
2020-03-26 23:00:00+00:00,DSI,LLZM,5
2020-03-26 23:00:00+00:00,DSI,LP,3
2020-03-26 23:00:00+00:00,DSI,LTN,6
2020-03-26 23:00:00+00:00,DSI,LTV,4
2020-03-26 23:00:00+00:00,DSI,LUT,6
2020-03-26 23:00:00+00:00,DSI,LW,7
2020-03-26 23:00:00+00:00,DSI,LWC,5
2020-03-26 23:00:00+00:00,DSI,MAS,4
2020-03-26 23:00:00+00:00,DSI,MDB,6
2020-03-26 23:00:00+00:00,DSI,MES,7
2020-03-26 23:00:00+00:00,DSI,MG,5
2020-03-26 23:00:00+00:00,DSI,MMLH,6
2020-03-26 23:00:00+00:00,DSI,MP,13
2020-03-26 23:00:00+00:00,DSI,MRB,5
2020-03-26 23:00:00+00:00,DSI,MRN,6
2020-03-26 23:00:00+00:00,DSI,MT,3
2020-03-26 23:00:00+00:00,DSI,MTH,7
2020-03-26 23:00:00+00:00,DSI,MTN,7
2020-03-26 23:00:00+00:00,DSI,MTR,6
2020-03-26 23:00:00+00:00,DSI,MZ,6
2020-03-26 23:00:00+00:00,DSI,NA,5
2020-03-26 23:00:00+00:00,DSI,NDB,4
2020-03-26 23:00:00+00:00,DSI,NH,5
2020-03-26 23:00:00+00:00,DSI,NKK,6
2020-03-26 23:00:00+00:00,DSI,NM,3
2020-03-26 23:00:00+00:00,DSI,NMD,3
2020-03-26 23:00:00+00:00,DSI,NMGO,4
2020-03-26 23:00:00+00:00,DSI,NMH,6
2020-03-26 23:00:00+00:00,DSI,NML,5
2020-03-26 23:00:00+00:00,DSI,NS,6
2020-03-26 23:00:00+00:00,DSI,NSCH,6
2020-03-26 23:00:00+00:00,DSI,NVD,5
2020-03-26 23:00:00+00:00,DSI,NVP,3
2020-03-26 23:00:00+00:00,DSI,NWK,7
2020-03-26 23:00:00+00:00,DSI,O,3
2020-03-26 23:00:00+00:00,DSI,OBD,6
2020-03-26 23:00:00+00:00,DSI,ODB,5
2020-03-26 23:00:00+00:00,DSI,ODZ,3
2020-03-26 23:00:00+00:00,DSI,OMN,6
