2020-03-25 22:00:00+00:00,DSI,DLN,5
2020-03-25 22:00:00+00:00,DSI,DMN,7
2020-03-25 22:00:00+00:00,DSI,DMNZ,4
2020-03-25 22:00:00+00:00,DSI,DN,3
2020-03-25 22:00:00+00:00,DSI,DR,11
2020-03-25 22:00:00+00:00,DSI,DRH,6
2020-03-25 22:00:00+00:00,DSI,DRON,6
2020-03-25 22:00:00+00:00,DSI,DRP,5
2020-03-25 22:00:00+00:00,DSI,DT,4
2020-03-25 22:00:00+00:00,DSI,DTC,7
2020-03-25 22:00:00+00:00,DSI,DTCH,7
2020-03-25 22:00:00+00:00,DSI,DTZ,4
2020-03-25 22:00:00+00:00,DSI,DV,5
2020-03-25 22:00:00+00:00,DSI,DVC,6
2020-03-25 22:00:00+00:00,DSI,DVD,3
2020-03-25 22:00:00+00:00,DSI,DVN,3
2020-03-25 22:00:00+00:00,DSI,DVNK,6
2020-03-25 22:00:00+00:00,DSI,DWE,6
2020-03-25 22:00:00+00:00,DSI,DZ,6
2020-03-25 22:00:00+00:00,DSI,DZW,6
2020-03-25 22:00:00+00:00,DSI,EC,8
2020-03-25 22:00:00+00:00,DSI,ED,8
2020-03-25 22:00:00+00:00,DSI,EDC,5
2020-03-25 22:00:00+00:00,DSI,EDN,6
2020-03-25 22:00:00+00:00,DSI,EEM,5
2020-03-25 22:00:00+00:00,DSI,EGH,6
2020-03-25 22:00:00+00:00,DSI,EGHM,5
2020-03-25 22:00:00+00:00,DSI,EHS,6
2020-03-25 22:00:00+00:00,DSI,EHV,11
2020-03-25 22:00:00+00:00,DSI,EKZ,5
2020-03-25 22:00:00+00:00,DSI,EML,4
2020-03-25 22:00:00+00:00,DSI,EMN,6
2020-03-25 22:00:00+00:00,DSI,EMNZ,6
2020-03-25 22:00:00+00:00,DSI,ES,6
2020-03-25 22:00:00+00:00,DSI,ESE,3
2020-03-25 22:00:00+00:00,DSI,ESK,6
2020-03-25 22:00:00+00:00,DSI,EST,7
2020-03-25 22:00:00+00:00,DSI,ETN,16
2020-03-25 22:00:00+00:00,DSI,FN,8
2020-03-25 22:00:00+00:00,DSI,FWD,6
2020-03-25 22:00:00+00:00,DSI,GBG,6
2020-03-25 22:00:00+00:00,DSI,GBR,6
2020-03-25 22:00:00+00:00,DSI,GD,8
2020-03-25 22:00:00+00:00,DSI,GDG,5
2020-03-25 22:00:00+00:00,DSI,GDM,6
2020-03-25 22:00:00+00:00,DSI,GDR,6
2020-03-25 22:00:00+00:00,DSI,GERP,6
2020-03-25 22:00:00+00:00,DSI,GK,3
2020-03-25 22:00:00+00:00,DSI,GLN,7
2020-03-25 22:00:00+00:00,DSI,GN,7
2020-03-25 22:00:00+00:00,DSI,GND,3
2020-03-25 22:00:00+00:00,DSI,GNN,6
2020-03-25 22:00:00+00:00,DSI,GO,4
2020-03-25 22:00:00+00:00,DSI,GP,8
2020-03-25 22:00:00+00:00,DSI,GR,7
2020-03-25 22:00:00+00:00,DSI,GS,3
2020-03-25 22:00:00+00:00,DSI,GV,6
2020-03-25 22:00:00+00:00,DSI,GVC,8
2020-03-25 22:00:00+00:00,DSI,GVM,6
2020-03-25 22:00:00+00:00,DSI,GVMW,6
2020-03-25 22:00:00+00:00,DSI,GW,7
2020-03-25 22:00:00+00:00,DSI,GZ,9
2020-03-25 22:00:00+00:00,DSI,HAD,8
2020-03-25 22:00:00+00:00,DSI,HB,6
2020-03-25 22:00:00+00:00,DSI,HBZM,6
2020-03-25 22:00:00+00:00,DSI,HD,6
2020-03-25 22:00:00+00:00,DSI,HDB,6
2020-03-25 22:00:00+00:00,DSI,HDE,6
2020-03-25 22:00:00+00:00,DSI,HDG,6
2020-03-25 22:00:00+00:00,DSI,HDR,5
2020-03-25 22:00:00+00:00,DSI,HDRZ,7
2020-03-25 22:00:00+00:00,DSI,HFD,5
2020-03-25 22:00:00+00:00,DSI,HGL,6
2020-03-25 22:00:00+00:00,DSI,HGLG,6
2020-03-25 22:00:00+00:00,DSI,HGLO,6
2020-03-25 22:00:00+00:00,DSI,HGV,6
2020-03-25 22:00:00+00:00,DSI,HGZ,7
2020-03-25 22:00:00+00:00,DSI,HIL,6
2020-03-25 22:00:00+00:00,DSI,HK,6
2020-03-25 22:00:00+00:00,DSI,HKS,6
2020-03-25 22:00:00+00:00,DSI,HLG,7
2020-03-25 22:00:00+00:00,DSI,HLGH,3
2020-03-25 22:00:00+00:00,DSI,HLM,6
2020-03-25 22:00:00+00:00,DSI,HLMS,6
2020-03-25 22:00:00+00:00,DSI,HLO,6
2020-03-25 22:00:00+00:00,DSI,HM,7
2020-03-25 22:00:00+00:00,DSI,HMBH,3
2020-03-25 22:00:00+00:00,DSI,HMBV,5
2020-03-25 22:00:00+00:00,DSI,HMH,6
2020-03-25 22:00:00+00:00,DSI,HMN,6
2020-03-25 22:00:00+00:00,DSI,HN,6
2020-03-25 22:00:00+00:00,DSI,HNK,3
2020-03-25 22:00:00+00:00,DSI,HNO,4
2020-03-25 22:00:00+00:00,DSI,HNP,3
2020-03-25 22:00:00+00:00,DSI,HON,6
2020-03-25 22:00:00+00:00,DSI,HOR,6
2020-03-25 22:00:00+00:00,DSI,HR,3
2020-03-25 22:00:00+00:00,DSI,HRL,6
2020-03-25 22:00:00+00:00,DSI,HRLW,7
2020-03-25 22:00:00+00:00,DSI,HRN,8
2020-03-25 22:00:00+00:00,DSI,HRT,3
2020-03-25 22:00:00+00:00,DSI,HT,11
2020-03-25 22:00:00+00:00,DSI,HTN,6
2020-03-25 22:00:00+00:00,DSI,HTNC,6
2020-03-25 22:00:00+00:00,DSI,HTO,3
2020-03-25 22:00:00+00:00,DSI,HVL,4
2020-03-25 22:00:00+00:00,DSI,HVS,6
2020-03-25 22:00:00+00:00,DSI,HVSM,6
2020-03-25 22:00:00+00:00,DSI,HVSP,5
2020-03-25 22:00:00+00:00,DSI,HWD,6
2020-03-25 22:00:00+00:00,DSI,HWZB,5
2020-03-25 22:00:00+00:00,DSI,HZE,5
2020-03-25 22:00:00+00:00,DSI,IJT,5
2020-03-25 22:00:00+00:00,DSI,KBD,4
2020-03-25 22:00:00+00:00,DSI,KBK,5
2020-03-25 22:00:00+00:00,DSI,KLP,10
2020-03-25 22:00:00+00:00,DSI,KMA,6
2020-03-25 22:00:00+00:00,DSI,KMR,3
2020-03-25 22:00:00+00:00,DSI,KMW,5
2020-03-25 22:00:00+00:00,DSI,KPN,5
2020-03-25 22:00:00+00:00,DSI,KPNZ,6
2020-03-25 22:00:00+00:00,DSI,KRD,6
2020-03-25 22:00:00+00:00,DSI,KRG,6
2020-03-25 22:00:00+00:00,DSI,KTR,6
2020-03-25 22:00:00+00:00,DSI,KW,7
2020-03-25 22:00:00+00:00,DSI,KZ,4
2020-03-25 22:00:00+00:00,DSI,LAA,9
2020-03-25 22:00:00+00:00,DSI,LC,5
2020-03-25 22:00:00+00:00,DSI,LDL,6
2020-03-25 22:00:00+00:00,DSI,LDM,5
2020-03-25 22:00:00+00:00,DSI,LEDN,7
2020-03-25 22:00:00+00:00,DSI,LG,7
2020-03-25 22:00:00+00:00,DSI,LLS,8
2020-03-25 22:00:00+00:00,DSI,LLZM,7
2020-03-25 22:00:00+00:00,DSI,LP,5
2020-03-25 22:00:00+00:00,DSI,LTN,3
2020-03-25 22:00:00+00:00,DSI,LTV,4
2020-03-25 22:00:00+00:00,DSI,LUT,7
2020-03-25 22:00:00+00:00,DSI,LW,6
2020-03-25 22:00:00+00:00,DSI,LWC,3
2020-03-25 22:00:00+00:00,DSI,MAS,6
2020-03-25 22:00:00+00:00,DSI,MDB,7
2020-03-25 22:00:00+00:00,DSI,MES,5
2020-03-25 22:00:00+00:00,DSI,MG,6
2020-03-25 22:00:00+00:00,DSI,MMLH,7
2020-03-25 22:00:00+00:00,DSI,MP,5
2020-03-25 22:00:00+00:00,DSI,MRB,7
2020-03-25 22:00:00+00:00,DSI,MRN,4
2020-03-25 22:00:00+00:00,DSI,MT,7
2020-03-25 22:00:00+00:00,DSI,MTH,6
2020-03-25 22:00:00+00:00,DSI,MTN,6
2020-03-25 22:00:00+00:00,DSI,MTR,8
2020-03-25 22:00:00+00:00,DSI,MZ,6
2020-03-25 22:00:00+00:00,DSI,NA,7
2020-03-25 22:00:00+00:00,DSI,NDB,6
2020-03-25 22:00:00+00:00,DSI,NH,7
2020-03-25 22:00:00+00:00,DSI,NKK,7
2020-03-25 22:00:00+00:00,DSI,NM,9
2020-03-25 22:00:00+00:00,DSI,NMD,3
2020-03-25 22:00:00+00:00,DSI,NMGO,6
2020-03-25 22:00:00+00:00,DSI,NMH,6
2020-03-25 22:00:00+00:00,DSI,NML,6
2020-03-25 22:00:00+00:00,DSI,NS,7
2020-03-25 22:00:00+00:00,DSI,NSCH,6
2020-03-25 22:00:00+00:00,DSI,NVD,6
2020-03-25 22:00:00+00:00,DSI,NVP,7
2020-03-25 22:00:00+00:00,DSI,NWK,6
2020-03-25 22:00:00+00:00,DSI,O,6
2020-03-25 22:00:00+00:00,DSI,OBD,6
2020-03-25 22:00:00+00:00,DSI,ODB,6
2020-03-25 22:00:00+00:00,DSI,ODZ,6
2020-03-25 22:00:00+00:00,DSI,OMN,7
2020-03-25 22:00:00+00:00,DSI,OP,6
2020-03-25 22:00:00+00:00,DSI,OST,7
2020-03-25 22:00:00+00:00,DSI,OT,6
2020-03-25 22:00:00+00:00,DSI,OTB,6
2020-03-25 22:00:00+00:00,DSI,OVN,5
2020-03-25 22:00:00+00:00,DSI,OW,7
2020-03-25 22:00:00+00:00,DSI,PMO,7
2020-03-25 22:00:00+00:00,DSI,PMR,5
2020-03-25 22:00:00+00:00,DSI,PMW,7
2020-03-25 22:00:00+00:00,DSI,PT,7
2020-03-25 22:00:00+00:00,DSI,RAI,13
2020-03-25 22:00:00+00:00,DSI,RAT,6
2020-03-25 22:00:00+00:00,DSI,RB,3
2020-03-25 22:00:00+00:00,DSI,RD,6
2020-03-25 22:00:00+00:00,DSI,RH,3
2020-03-25 22:00:00+00:00,DSI,RHN,5
2020-03-25 22:00:00+00:00,DSI,RL,5
2020-03-25 22:00:00+00:00,DSI,RLB,6
2020-03-25 22:00:00+00:00,DSI,RM,8
2020-03-25 22:00:00+00:00,DSI,RS,7
2020-03-25 22:00:00+00:00,DSI,RSD,8
2020-03-25 22:00:00+00:00,DSI,RSN,6
2020-03-25 22:00:00+00:00,DSI,RSW,4
2020-03-25 22:00:00+00:00,DSI,RTA,7
2020-03-25 22:00:00+00:00,DSI,RTB,8
2020-03-25 22:00:00+00:00,DSI,RTD,9
2020-03-25 22:00:00+00:00,DSI,RTN,4
2020-03-25 22:00:00+00:00,DSI,RTZ,6
2020-03-25 22:00:00+00:00,DSI,RV,6
2020-03-25 22:00:00+00:00,DSI,RVS,5
2020-03-25 22:00:00+00:00,DSI,SBK,6
2020-03-25 22:00:00+00:00,DSI,SD,6
2020-03-25 22:00:00+00:00,DSI,SDA,6
2020-03-25 22:00:00+00:00,DSI,SDM,5
2020-03-25 22:00:00+00:00,DSI,SDT,5
2020-03-25 22:00:00+00:00,DSI,SDTB,5
2020-03-25 22:00:00+00:00,DSI,SGL,5
2020-03-25 22:00:00+00:00,DSI,SGN,6
2020-03-25 22:00:00+00:00,DSI,SHL,7
2020-03-25 22:00:00+00:00,DSI,SK,6
2020-03-25 22:00:00+00:00,DSI,SKND,8
2020-03-25 22:00:00+00:00,DSI,SM,4
2020-03-25 22:00:00+00:00,DSI,SN,6
2020-03-25 22:00:00+00:00,DSI,SOG,3
2020-03-25 22:00:00+00:00,DSI,SPM,4
2020-03-25 22:00:00+00:00,DSI,SPTN,6
2020-03-25 22:00:00+00:00,DSI,SPTZ,6
2020-03-25 22:00:00+00:00,DSI,SRN,3
2020-03-25 22:00:00+00:00,DSI,SSH,6
2020-03-25 22:00:00+00:00,DSI,ST,4
2020-03-25 22:00:00+00:00,DSI,STD,6
2020-03-25 22:00:00+00:00,DSI,STM,4
2020-03-25 22:00:00+00:00,DSI,STV,5
2020-03-25 22:00:00+00:00,DSI,STZ,6
2020-03-25 22:00:00+00:00,DSI,SWD,6
2020-03-25 22:00:00+00:00,DSI,SWK,8
2020-03-25 22:00:00+00:00,DSI,TB,8
2020-03-25 22:00:00+00:00,DSI,TBG,5
2020-03-25 22:00:00+00:00,DSI,TBR,8
2020-03-25 22:00:00+00:00,DSI,TBU,8
2020-03-25 22:00:00+00:00,DSI,TG,7
2020-03-25 22:00:00+00:00,DSI,TL,6
2020-03-25 22:00:00+00:00,DSI,TPSW,6
2020-03-25 22:00:00+00:00,DSI,TWL,6
2020-03-25 22:00:00+00:00,DSI,UHM,5
2020-03-25 22:00:00+00:00,DSI,UHZ,6
2020-03-25 22:00:00+00:00,DSI,UST,6
2020-03-25 22:00:00+00:00,DSI,UT,8
2020-03-25 22:00:00+00:00,DSI,UTG,4
2020-03-25 22:00:00+00:00,DSI,UTLN,7
2020-03-25 22:00:00+00:00,DSI,UTLR,6
2020-03-25 22:00:00+00:00,DSI,UTM,5
2020-03-25 22:00:00+00:00,DSI,UTO,3
2020-03-25 22:00:00+00:00,DSI,UTT,6
2020-03-25 22:00:00+00:00,DSI,UTVR,4
2020-03-25 22:00:00+00:00,DSI,UTZL,5
2020-03-25 22:00:00+00:00,DSI,VB,6
2020-03-25 22:00:00+00:00,DSI,VD,6
2020-03-25 22:00:00+00:00,DSI,VDL,4
2020-03-25 22:00:00+00:00,DSI,VDM,3
2020-03-25 22:00:00+00:00,DSI,VEM,5
2020-03-25 22:00:00+00:00,DSI,VG,7
2020-03-25 22:00:00+00:00,DSI,VH,6
2020-03-25 22:00:00+00:00,DSI,VHP,4
2020-03-25 22:00:00+00:00,DSI,VK,3
2020-03-25 22:00:00+00:00,DSI,VL,5
2020-03-25 22:00:00+00:00,DSI,VLB,7
2020-03-25 22:00:00+00:00,DSI,VNDC,5
2020-03-25 22:00:00+00:00,DSI,VNDW,6
2020-03-25 22:00:00+00:00,DSI,VP,6
2020-03-25 22:00:00+00:00,DSI,VRY,6
2020-03-25 22:00:00+00:00,DSI,VS,6
2020-03-25 22:00:00+00:00,DSI,VSS,6
2020-03-25 22:00:00+00:00,DSI,VST,3
2020-03-25 22:00:00+00:00,DSI,VSV,7
2020-03-25 22:00:00+00:00,DSI,VTN,6
2020-03-25 22:00:00+00:00,DSI,VZ,3
2020-03-25 22:00:00+00:00,DSI,WAD,6
2020-03-25 22:00:00+00:00,DSI,WADN,7
2020-03-25 22:00:00+00:00,DSI,WADT,6
2020-03-25 22:00:00+00:00,DSI,WC,6
2020-03-25 22:00:00+00:00,DSI,WD,6
2020-03-25 22:00:00+00:00,DSI,WDN,7
2020-03-25 22:00:00+00:00,DSI,WF,6
2020-03-25 22:00:00+00:00,DSI,WFM,5
2020-03-25 22:00:00+00:00,DSI,WH,6
2020-03-25 22:00:00+00:00,DSI,WK,2
2020-03-25 22:00:00+00:00,DSI,WL,6
2020-03-25 22:00:00+00:00,DSI,WM,6
2020-03-25 22:00:00+00:00,DSI,WP,6
2020-03-25 22:00:00+00:00,DSI,WS,5
2020-03-25 22:00:00+00:00,DSI,WSM,6
2020-03-25 22:00:00+00:00,DSI,WT,15
2020-03-25 22:00:00+00:00,DSI,WTV,6
2020-03-25 22:00:00+00:00,DSI,WV,8
2020-03-25 22:00:00+00:00,DSI,WW,5
2020-03-25 22:00:00+00:00,DSI,WWW,5
2020-03-25 22:00:00+00:00,DSI,WZ,6
2020-03-25 22:00:00+00:00,DSI,YPB,6
2020-03-25 22:00:00+00:00,DSI,ZA,6
2020-03-25 22:00:00+00:00,DSI,ZB,6
2020-03-25 22:00:00+00:00,DSI,ZBM,4
2020-03-25 22:00:00+00:00,DSI,ZD,4
2020-03-25 22:00:00+00:00,DSI,ZDK,6
2020-03-25 22:00:00+00:00,DSI,ZH,6
2020-03-25 22:00:00+00:00,DSI,ZL,5
2020-03-25 22:00:00+00:00,DSI,ZLSH,5
2020-03-25 22:00:00+00:00,DSI,ZLW,6
2020-03-25 22:00:00+00:00,DSI,ZP,4
2020-03-25 22:00:00+00:00,DSI,ZTM,7
2020-03-25 22:00:00+00:00,DSI,ZTMO,6
2020-03-25 22:00:00+00:00,DSI,ZV,7
2020-03-25 22:00:00+00:00,DSI,ZVB,5
2020-03-25 22:00:00+00:00,DSI,ZVT,6
2020-03-25 22:00:00+00:00,DSI,ZWD,6
2020-03-25 22:00:00+00:00,DSI,ZZS,6
2020-03-25 23:00:00+00:00,DSI,AC,6
2020-03-25 23:00:00+00:00,DSI,AH,5
2020-03-25 23:00:00+00:00,DSI,AHP,4
2020-03-25 23:00:00+00:00,DSI,AHPR,3
2020-03-25 23:00:00+00:00,DSI,AHZ,5
2020-03-25 23:00:00+00:00,DSI,AKL,7
2020-03-25 23:00:00+00:00,DSI,AKM,3
2020-03-25 23:00:00+00:00,DSI,ALM,3
2020-03-25 23:00:00+00:00,DSI,ALMB,5
2020-03-25 23:00:00+00:00,DSI,ALMM,6
2020-03-25 23:00:00+00:00,DSI,ALMO,6
2020-03-25 23:00:00+00:00,DSI,ALMP,6
2020-03-25 23:00:00+00:00,DSI,AMF,3
2020-03-25 23:00:00+00:00,DSI,AMFS,5
2020-03-25 23:00:00+00:00,DSI,AML,6
2020-03-25 23:00:00+00:00,DSI,AMPO,3
2020-03-25 23:00:00+00:00,DSI,AMR,6
2020-03-25 23:00:00+00:00,DSI,AMRI,6
2020-03-25 23:00:00+00:00,DSI,AMRN,7
2020-03-25 23:00:00+00:00,DSI,ANA,6
2020-03-25 23:00:00+00:00,DSI,APD,6
2020-03-25 23:00:00+00:00,DSI,APDM,6
2020-03-25 23:00:00+00:00,DSI,APDO,5
2020-03-25 23:00:00+00:00,DSI,APG,5
2020-03-25 23:00:00+00:00,DSI,APN,6
2020-03-25 23:00:00+00:00,DSI,ARN,3
2020-03-25 23:00:00+00:00,DSI,ASA,4
2020-03-25 23:00:00+00:00,DSI,ASB,4
2020-03-25 23:00:00+00:00,DSI,ASD,8
2020-03-25 23:00:00+00:00,DSI,ASDL,4
2020-03-25 23:00:00+00:00,DSI,ASDM,5
2020-03-25 23:00:00+00:00,DSI,ASDZ,3
2020-03-25 23:00:00+00:00,DSI,ASHD,6
2020-03-25 23:00:00+00:00,DSI,ASN,6
2020-03-25 23:00:00+00:00,DSI,ASS,3
2020-03-25 23:00:00+00:00,DSI,ASSP,6
2020-03-25 23:00:00+00:00,DSI,ATN,2
2020-03-25 23:00:00+00:00,DSI,AVAT,6
2020-03-25 23:00:00+00:00,DSI,BD,11
2020-03-25 23:00:00+00:00,DSI,BDE,5
2020-03-25 23:00:00+00:00,DSI,BDG,6
2020-03-25 23:00:00+00:00,DSI,BDM,5
2020-03-25 23:00:00+00:00,DSI,BDPB,4
2020-03-25 23:00:00+00:00,DSI,BET,7
2020-03-25 23:00:00+00:00,DSI,BF,6
2020-03-25 23:00:00+00:00,DSI,BGN,6
2020-03-25 23:00:00+00:00,DSI,BHDV,5
2020-03-25 23:00:00+00:00,DSI,BHV,7
2020-03-25 23:00:00+00:00,DSI,BK,6
2020-03-25 23:00:00+00:00,DSI,BKF,4
2020-03-25 23:00:00+00:00,DSI,BKG,3
2020-03-25 23:00:00+00:00,DSI,BKL,3
2020-03-25 23:00:00+00:00,DSI,BL,5
2020-03-25 23:00:00+00:00,DSI,BLL,3
2020-03-25 23:00:00+00:00,DSI,BMN,6
2020-03-25 23:00:00+00:00,DSI,BMR,2
2020-03-25 23:00:00+00:00,DSI,BN,6
2020-03-25 23:00:00+00:00,DSI,BNC,5
2020-03-25 23:00:00+00:00,DSI,BNK,6
2020-03-25 23:00:00+00:00,DSI,BNN,4
2020-03-25 23:00:00+00:00,DSI,BNZ,6
2020-03-25 23:00:00+00:00,DSI,BP,3
2020-03-25 23:00:00+00:00,DSI,BR,6
2020-03-25 23:00:00+00:00,DSI,BRD,5
2020-03-25 23:00:00+00:00,DSI,BRN,8
2020-03-25 23:00:00+00:00,DSI,BSD,6
2020-03-25 23:00:00+00:00,DSI,BSK,7
2020-03-25 23:00:00+00:00,DSI,BSKS,3
2020-03-25 23:00:00+00:00,DSI,BSMZ,6
2020-03-25 23:00:00+00:00,DSI,BTL,7
2020-03-25 23:00:00+00:00,DSI,BV,8
2020-03-25 23:00:00+00:00,DSI,BZL,6
2020-03-25 23:00:00+00:00,DSI,CAS,8
2020-03-25 23:00:00+00:00,DSI,CK,6
2020-03-25 23:00:00+00:00,DSI,CL,3
2020-03-25 23:00:00+00:00,DSI,CO,3
2020-03-25 23:00:00+00:00,DSI,CPS,6
2020-03-25 23:00:00+00:00,DSI,CVM,5
2020-03-25 23:00:00+00:00,DSI,DA,7
2020-03-25 23:00:00+00:00,DSI,DB,10
2020-03-25 23:00:00+00:00,DSI,DDN,6
2020-03-25 23:00:00+00:00,DSI,DDR,4
2020-03-25 23:00:00+00:00,DSI,DDRS,3
2020-03-25 23:00:00+00:00,DSI,DDZD,7
2020-03-25 23:00:00+00:00,DSI,DEI,7
2020-03-25 23:00:00+00:00,DSI,DID,6
2020-03-25 23:00:00+00:00,DSI,DL,6
2020-03-25 23:00:00+00:00,DSI,DLD,6
2020-03-25 23:00:00+00:00,DSI,DLN,6
2020-03-25 23:00:00+00:00,DSI,DMN,6
2020-03-25 23:00:00+00:00,DSI,DMNZ,4
2020-03-25 23:00:00+00:00,DSI,DN,4
2020-03-25 23:00:00+00:00,DSI,DR,7
2020-03-25 23:00:00+00:00,DSI,DRH,7
2020-03-25 23:00:00+00:00,DSI,DRON,3
2020-03-25 23:00:00+00:00,DSI,DRP,3
2020-03-25 23:00:00+00:00,DSI,DT,4
2020-03-25 23:00:00+00:00,DSI,DTC,5
2020-03-25 23:00:00+00:00,DSI,DTCH,5
2020-03-25 23:00:00+00:00,DSI,DTZ,5
2020-03-25 23:00:00+00:00,DSI,DV,4
2020-03-25 23:00:00+00:00,DSI,DVC,5
2020-03-25 23:00:00+00:00,DSI,DVD,3
2020-03-25 23:00:00+00:00,DSI,DVN,3
2020-03-25 23:00:00+00:00,DSI,DVNK,6
2020-03-25 23:00:00+00:00,DSI,DWE,5
2020-03-25 23:00:00+00:00,DSI,DZ,5
2020-03-25 23:00:00+00:00,DSI,DZW,5
2020-03-25 23:00:00+00:00,DSI,EC,6
2020-03-25 23:00:00+00:00,DSI,ED,4
2020-03-25 23:00:00+00:00,DSI,EDC,5
2020-03-25 23:00:00+00:00,DSI,EDN,5
2020-03-25 23:00:00+00:00,DSI,EEM,5
2020-03-25 23:00:00+00:00,DSI,EGH,6
2020-03-25 23:00:00+00:00,DSI,EGHM,6
2020-03-25 23:00:00+00:00,DSI,EHS,7
2020-03-25 23:00:00+00:00,DSI,EHV,8
2020-03-25 23:00:00+00:00,DSI,EKZ,5
2020-03-25 23:00:00+00:00,DSI,EML,3
2020-03-25 23:00:00+00:00,DSI,EMN,6
2020-03-25 23:00:00+00:00,DSI,EMNZ,6
2020-03-25 23:00:00+00:00,DSI,ES,5
2020-03-25 23:00:00+00:00,DSI,ESE,3
2020-03-25 23:00:00+00:00,DSI,ESK,6
2020-03-25 23:00:00+00:00,DSI,EST,7
2020-03-25 23:00:00+00:00,DSI,ETN,13
2020-03-25 23:00:00+00:00,DSI,FN,7
2020-03-25 23:00:00+00:00,DSI,FWD,5
2020-03-25 23:00:00+00:00,DSI,GBG,5
2020-03-25 23:00:00+00:00,DSI,GBR,6
2020-03-25 23:00:00+00:00,DSI,GD,7
2020-03-25 23:00:00+00:00,DSI,GDG,6
2020-03-25 23:00:00+00:00,DSI,GDM,5
2020-03-25 23:00:00+00:00,DSI,GDR,6
2020-03-25 23:00:00+00:00,DSI,GERP,7
2020-03-25 23:00:00+00:00,DSI,GK,3
2020-03-25 23:00:00+00:00,DSI,GLN,6
2020-03-25 23:00:00+00:00,DSI,GN,9
2020-03-25 23:00:00+00:00,DSI,GND,3
2020-03-25 23:00:00+00:00,DSI,GNN,7
2020-03-25 23:00:00+00:00,DSI,GO,3
2020-03-25 23:00:00+00:00,DSI,GP,8
2020-03-25 23:00:00+00:00,DSI,GR,6
2020-03-25 23:00:00+00:00,DSI,GS,3
2020-03-25 23:00:00+00:00,DSI,GV,11
2020-03-25 23:00:00+00:00,DSI,GVC,5
2020-03-25 23:00:00+00:00,DSI,GVM,6
2020-03-25 23:00:00+00:00,DSI,GVMW,4
2020-03-25 23:00:00+00:00,DSI,GW,6
2020-03-25 23:00:00+00:00,DSI,GZ,7
2020-03-25 23:00:00+00:00,DSI,HAD,7
2020-03-25 23:00:00+00:00,DSI,HB,6
2020-03-25 23:00:00+00:00,DSI,HBZM,6
2020-03-25 23:00:00+00:00,DSI,HD,5
2020-03-25 23:00:00+00:00,DSI,HDB,6
2020-03-25 23:00:00+00:00,DSI,HDE,5
2020-03-25 23:00:00+00:00,DSI,HDG,4
2020-03-25 23:00:00+00:00,DSI,HDR,2
2020-03-25 23:00:00+00:00,DSI,HDRZ,5
2020-03-25 23:00:00+00:00,DSI,HFD,5
2020-03-25 23:00:00+00:00,DSI,HGL,8
2020-03-25 23:00:00+00:00,DSI,HGLG,3
2020-03-25 23:00:00+00:00,DSI,HGLO,6
2020-03-25 23:00:00+00:00,DSI,HGV,7
2020-03-25 23:00:00+00:00,DSI,HGZ,3
2020-03-25 23:00:00+00:00,DSI,HIL,7
2020-03-25 23:00:00+00:00,DSI,HK,7
2020-03-25 23:00:00+00:00,DSI,HKS,6
2020-03-25 23:00:00+00:00,DSI,HLG,3
2020-03-25 23:00:00+00:00,DSI,HLGH,3
2020-03-25 23:00:00+00:00,DSI,HLM,4
2020-03-25 23:00:00+00:00,DSI,HLMS,7
2020-03-25 23:00:00+00:00,DSI,HLO,9
2020-03-25 23:00:00+00:00,DSI,HM,5
2020-03-25 23:00:00+00:00,DSI,HMBH,2
2020-03-25 23:00:00+00:00,DSI,HMBV,5
2020-03-25 23:00:00+00:00,DSI,HMH,5
2020-03-25 23:00:00+00:00,DSI,HMN,4
2020-03-25 23:00:00+00:00,DSI,HN,6
2020-03-25 23:00:00+00:00,DSI,HNK,3
2020-03-25 23:00:00+00:00,DSI,HNO,2
2020-03-25 23:00:00+00:00,DSI,HNP,2
2020-03-25 23:00:00+00:00,DSI,HON,6
2020-03-25 23:00:00+00:00,DSI,HOR,7
2020-03-25 23:00:00+00:00,DSI,HR,4
2020-03-25 23:00:00+00:00,DSI,HRL,5
2020-03-25 23:00:00+00:00,DSI,HRLW,5
2020-03-25 23:00:00+00:00,DSI,HRN,5
2020-03-25 23:00:00+00:00,DSI,HRT,3
2020-03-25 23:00:00+00:00,DSI,HT,5
2020-03-25 23:00:00+00:00,DSI,HTN,7
2020-03-25 23:00:00+00:00,DSI,HTNC,6
2020-03-25 23:00:00+00:00,DSI,HTO,3
2020-03-25 23:00:00+00:00,DSI,HVL,3
2020-03-25 23:00:00+00:00,DSI,HVS,7
2020-03-25 23:00:00+00:00,DSI,HVSM,6
2020-03-25 23:00:00+00:00,DSI,HVSP,5
2020-03-25 23:00:00+00:00,DSI,HWD,6
2020-03-25 23:00:00+00:00,DSI,HWZB,6
2020-03-25 23:00:00+00:00,DSI,HZE,3
2020-03-25 23:00:00+00:00,DSI,IJT,5
2020-03-25 23:00:00+00:00,DSI,KBD,5
2020-03-25 23:00:00+00:00,DSI,KBK,5
2020-03-25 23:00:00+00:00,DSI,KLP,4
2020-03-25 23:00:00+00:00,DSI,KMA,5
2020-03-25 23:00:00+00:00,DSI,KMR,3
2020-03-25 23:00:00+00:00,DSI,KMW,5
2020-03-25 23:00:00+00:00,DSI,KPN,6
2020-03-25 23:00:00+00:00,DSI,KPNZ,6
2020-03-25 23:00:00+00:00,DSI,KRD,6
2020-03-25 23:00:00+00:00,DSI,KRG,6
