2018-05-01 20:00:00+00:00,DSI,DVNK,3
2018-05-01 20:00:00+00:00,DSI,DWE,6
2018-05-01 20:00:00+00:00,DSI,DZ,4
2018-05-01 20:00:00+00:00,DSI,DZW,7
2018-05-01 20:00:00+00:00,DSI,EC,8
2018-05-01 20:00:00+00:00,DSI,ED,4
2018-05-01 20:00:00+00:00,DSI,EDC,3
2018-05-01 20:00:00+00:00,DSI,EDN,3
2018-05-01 20:00:00+00:00,DSI,EEM,2
2018-05-01 20:00:00+00:00,DSI,EGH,9
2018-05-01 20:00:00+00:00,DSI,EGHM,3
2018-05-01 20:00:00+00:00,DSI,EHS,3
2018-05-01 20:00:00+00:00,DSI,EHV,3
2018-05-01 20:00:00+00:00,DSI,EKZ,3
2018-05-01 20:00:00+00:00,DSI,EML,3
2018-05-01 20:00:00+00:00,DSI,EMN,3
2018-05-01 20:00:00+00:00,DSI,EMNZ,5
2018-05-01 20:00:00+00:00,DSI,ES,4
2018-05-01 20:00:00+00:00,DSI,ESE,3
2018-05-01 20:00:00+00:00,DSI,ESK,4
2018-05-01 20:00:00+00:00,DSI,EST,4
2018-05-01 20:00:00+00:00,DSI,ETN,3
2018-05-01 20:00:00+00:00,DSI,FN,5
2018-05-01 20:00:00+00:00,DSI,FWD,6
2018-05-01 20:00:00+00:00,DSI,GBG,4
2018-05-01 20:00:00+00:00,DSI,GBR,3
2018-05-01 20:00:00+00:00,DSI,GD,3
2018-05-01 20:00:00+00:00,DSI,GDG,3
2018-05-01 20:00:00+00:00,DSI,GDM,3
2018-05-01 20:00:00+00:00,DSI,GDR,8
2018-05-01 20:00:00+00:00,DSI,GERP,5
2018-05-01 20:00:00+00:00,DSI,GK,7
2018-05-01 20:00:00+00:00,DSI,GLN,9
2018-05-01 20:00:00+00:00,DSI,GN,5
2018-05-01 20:00:00+00:00,DSI,GND,8
2018-05-01 20:00:00+00:00,DSI,GNN,11
2018-05-01 20:00:00+00:00,DSI,GO,4
2018-05-01 20:00:00+00:00,DSI,GP,3
2018-05-01 20:00:00+00:00,DSI,GR,8
2018-05-01 20:00:00+00:00,DSI,GS,3
2018-05-01 20:00:00+00:00,DSI,GV,4
2018-05-01 20:00:00+00:00,DSI,GVC,4
2018-05-01 20:00:00+00:00,DSI,GVM,3
2018-05-01 20:00:00+00:00,DSI,GVMW,3
2018-05-01 20:00:00+00:00,DSI,GW,4
2018-05-01 20:00:00+00:00,DSI,GZ,4
2018-05-01 20:00:00+00:00,DSI,HAD,4
2018-05-01 20:00:00+00:00,DSI,HB,9
2018-05-01 20:00:00+00:00,DSI,HBZM,8
2018-05-01 20:00:00+00:00,DSI,HD,3
2018-05-01 20:00:00+00:00,DSI,HDB,5
2018-05-01 20:00:00+00:00,DSI,HDE,3
2018-05-01 20:00:00+00:00,DSI,HDG,6
2018-05-01 20:00:00+00:00,DSI,HDR,3
2018-05-01 20:00:00+00:00,DSI,HDRZ,3
2018-05-01 20:00:00+00:00,DSI,HFD,3
2018-05-01 20:00:00+00:00,DSI,HGL,5
2018-05-01 20:00:00+00:00,DSI,HGLG,4
2018-05-01 20:00:00+00:00,DSI,HGLO,8
2018-05-01 20:00:00+00:00,DSI,HGV,3
2018-05-01 20:00:00+00:00,DSI,HGZ,8
2018-05-01 20:00:00+00:00,DSI,HIL,4
2018-05-01 20:00:00+00:00,DSI,HK,3
2018-05-01 20:00:00+00:00,DSI,HKS,3
2018-05-01 20:00:00+00:00,DSI,HLG,7
2018-05-01 20:00:00+00:00,DSI,HLGH,4
2018-05-01 20:00:00+00:00,DSI,HLM,3
2018-05-01 20:00:00+00:00,DSI,HLMS,3
2018-05-01 20:00:00+00:00,DSI,HLO,3
2018-05-01 20:00:00+00:00,DSI,HM,3
2018-05-01 20:00:00+00:00,DSI,HMBH,3
2018-05-01 20:00:00+00:00,DSI,HMBV,3
2018-05-01 20:00:00+00:00,DSI,HMH,3
2018-05-01 20:00:00+00:00,DSI,HMN,5
2018-05-01 20:00:00+00:00,DSI,HN,4
2018-05-01 20:00:00+00:00,DSI,HNK,3
2018-05-01 20:00:00+00:00,DSI,HNO,3
2018-05-01 20:00:00+00:00,DSI,HNP,3
2018-05-01 20:00:00+00:00,DSI,HON,3
2018-05-01 20:00:00+00:00,DSI,HOR,3
2018-05-01 20:00:00+00:00,DSI,HR,4
2018-05-01 20:00:00+00:00,DSI,HRL,6
2018-05-01 20:00:00+00:00,DSI,HRLK,8
2018-05-01 20:00:00+00:00,DSI,HRLW,8
2018-05-01 20:00:00+00:00,DSI,HRN,4
2018-05-01 20:00:00+00:00,DSI,HRT,3
2018-05-01 20:00:00+00:00,DSI,HT,3
2018-05-01 20:00:00+00:00,DSI,HTN,4
2018-05-01 20:00:00+00:00,DSI,HTNC,4
2018-05-01 20:00:00+00:00,DSI,HTO,3
2018-05-01 20:00:00+00:00,DSI,HVL,3
2018-05-01 20:00:00+00:00,DSI,HVS,3
2018-05-01 20:00:00+00:00,DSI,HVSM,3
2018-05-01 20:00:00+00:00,DSI,HVSP,3
2018-05-01 20:00:00+00:00,DSI,HWD,3
2018-05-01 20:00:00+00:00,DSI,HWZB,3
2018-05-01 20:00:00+00:00,DSI,HZE,3
2018-05-01 20:00:00+00:00,DSI,IJT,3
2018-05-01 20:00:00+00:00,DSI,KBD,3
2018-05-01 20:00:00+00:00,DSI,KBK,9
2018-05-01 20:00:00+00:00,DSI,KLP,3
2018-05-01 20:00:00+00:00,DSI,KMA,3
2018-05-01 20:00:00+00:00,DSI,KMR,9
2018-05-01 20:00:00+00:00,DSI,KMW,3
2018-05-01 20:00:00+00:00,DSI,KPN,3
2018-05-01 20:00:00+00:00,DSI,KPNZ,3
2018-05-01 20:00:00+00:00,DSI,KRD,5
2018-05-01 20:00:00+00:00,DSI,KRG,3
2018-05-01 20:00:00+00:00,DSI,KTR,5
2018-05-01 20:00:00+00:00,DSI,KW,9
2018-05-01 20:00:00+00:00,DSI,KZ,3
2018-05-01 20:00:00+00:00,DSI,LAA,4
2018-05-01 20:00:00+00:00,DSI,LC,5
2018-05-01 20:00:00+00:00,DSI,LDL,4
2018-05-01 20:00:00+00:00,DSI,LDM,9
2018-05-01 20:00:00+00:00,DSI,LEDN,4
2018-05-01 20:00:00+00:00,DSI,LG,5
2018-05-01 20:00:00+00:00,DSI,LLS,3
2018-05-01 20:00:00+00:00,DSI,LP,7
2018-05-01 20:00:00+00:00,DSI,LTN,3
2018-05-01 20:00:00+00:00,DSI,LTV,5
2018-05-01 20:00:00+00:00,DSI,LUT,8
2018-05-01 20:00:00+00:00,DSI,LW,5
2018-05-01 20:00:00+00:00,DSI,LWC,6
2018-05-01 20:00:00+00:00,DSI,MAS,3
2018-05-01 20:00:00+00:00,DSI,MDB,3
2018-05-01 20:00:00+00:00,DSI,MES,9
2018-05-01 20:00:00+00:00,DSI,MG,6
2018-05-01 20:00:00+00:00,DSI,MMLH,9
2018-05-01 20:00:00+00:00,DSI,MP,3
2018-05-01 20:00:00+00:00,DSI,MRB,6
2018-05-01 20:00:00+00:00,DSI,MRN,3
2018-05-01 20:00:00+00:00,DSI,MT,6
2018-05-01 20:00:00+00:00,DSI,MTH,8
2018-05-01 20:00:00+00:00,DSI,MTN,9
2018-05-01 20:00:00+00:00,DSI,MTR,6
2018-05-01 20:00:00+00:00,DSI,MZ,3
2018-05-01 20:00:00+00:00,DSI,NA,6
2018-05-01 20:00:00+00:00,DSI,NDB,3
2018-05-01 20:00:00+00:00,DSI,NH,8
2018-05-01 20:00:00+00:00,DSI,NKK,3
2018-05-01 20:00:00+00:00,DSI,NM,4
2018-05-01 20:00:00+00:00,DSI,NMD,3
2018-05-01 20:00:00+00:00,DSI,NMGO,3
2018-05-01 20:00:00+00:00,DSI,NMH,7
2018-05-01 20:00:00+00:00,DSI,NML,3
2018-05-01 20:00:00+00:00,DSI,NS,3
2018-05-01 20:00:00+00:00,DSI,NSCH,6
2018-05-01 20:00:00+00:00,DSI,NVD,3
2018-05-01 20:00:00+00:00,DSI,NVP,3
2018-05-01 20:00:00+00:00,DSI,NWK,3
2018-05-01 20:00:00+00:00,DSI,O,3
2018-05-01 20:00:00+00:00,DSI,OBD,3
2018-05-01 20:00:00+00:00,DSI,ODB,4
2018-05-01 20:00:00+00:00,DSI,ODZ,6
2018-05-01 20:00:00+00:00,DSI,OMN,5
2018-05-01 20:00:00+00:00,DSI,OP,5
2018-05-01 20:00:00+00:00,DSI,OST,3
2018-05-01 20:00:00+00:00,DSI,OT,3
2018-05-01 20:00:00+00:00,DSI,OTB,3
2018-05-01 20:00:00+00:00,DSI,OVN,3
2018-05-01 20:00:00+00:00,DSI,OW,3
2018-05-01 20:00:00+00:00,DSI,PMO,3
2018-05-01 20:00:00+00:00,DSI,PMR,3
2018-05-01 20:00:00+00:00,DSI,PMW,3
2018-05-01 20:00:00+00:00,DSI,PT,3
2018-05-01 20:00:00+00:00,DSI,RAI,4
2018-05-01 20:00:00+00:00,DSI,RAT,3
2018-05-01 20:00:00+00:00,DSI,RB,3
2018-05-01 20:00:00+00:00,DSI,RD,5
2018-05-01 20:00:00+00:00,DSI,RH,3
2018-05-01 20:00:00+00:00,DSI,RHN,3
2018-05-01 20:00:00+00:00,DSI,RL,6
2018-05-01 20:00:00+00:00,DSI,RLB,4
2018-05-01 20:00:00+00:00,DSI,RM,5
2018-05-01 20:00:00+00:00,DSI,RS,3
2018-05-01 20:00:00+00:00,DSI,RSD,3
2018-05-01 20:00:00+00:00,DSI,RSN,4
2018-05-01 20:00:00+00:00,DSI,RSW,3
2018-05-01 20:00:00+00:00,DSI,RTA,4
2018-05-01 20:00:00+00:00,DSI,RTB,4
2018-05-01 20:00:00+00:00,DSI,RTD,3
2018-05-01 20:00:00+00:00,DSI,RTN,4
2018-05-01 20:00:00+00:00,DSI,RTZ,3
2018-05-01 20:00:00+00:00,DSI,RV,8
2018-05-01 20:00:00+00:00,DSI,RVS,3
2018-05-01 20:00:00+00:00,DSI,SBK,9
2018-05-01 20:00:00+00:00,DSI,SD,3
2018-05-01 20:00:00+00:00,DSI,SDA,7
2018-05-01 20:00:00+00:00,DSI,SDM,4
2018-05-01 20:00:00+00:00,DSI,SDT,9
2018-05-01 20:00:00+00:00,DSI,SDTB,8
2018-05-01 20:00:00+00:00,DSI,SGL,8
2018-05-01 20:00:00+00:00,DSI,SGN,3
2018-05-01 20:00:00+00:00,DSI,SHL,5
2018-05-01 20:00:00+00:00,DSI,SK,3
2018-05-01 20:00:00+00:00,DSI,SKND,7
2018-05-01 20:00:00+00:00,DSI,SM,7
2018-05-01 20:00:00+00:00,DSI,SN,9
2018-05-01 20:00:00+00:00,DSI,SOG,8
2018-05-01 20:00:00+00:00,DSI,SPM,9
2018-05-01 20:00:00+00:00,DSI,SPTN,3
2018-05-01 20:00:00+00:00,DSI,SPTZ,3
2018-05-01 20:00:00+00:00,DSI,SRN,8
2018-05-01 20:00:00+00:00,DSI,SSH,3
2018-05-01 20:00:00+00:00,DSI,ST,4
2018-05-01 20:00:00+00:00,DSI,STD,6
2018-05-01 20:00:00+00:00,DSI,STM,6
2018-05-01 20:00:00+00:00,DSI,STV,3
2018-05-01 20:00:00+00:00,DSI,STZ,3
2018-05-01 20:00:00+00:00,DSI,SWD,11
2018-05-01 20:00:00+00:00,DSI,SWK,4
2018-05-01 20:00:00+00:00,DSI,TB,3
2018-05-01 20:00:00+00:00,DSI,TBG,8
2018-05-01 20:00:00+00:00,DSI,TBR,4
2018-05-01 20:00:00+00:00,DSI,TBU,3
2018-05-01 20:00:00+00:00,DSI,TG,9
2018-05-01 20:00:00+00:00,DSI,TL,4
2018-05-01 20:00:00+00:00,DSI,TPSW,3
2018-05-01 20:00:00+00:00,DSI,TWL,3
2018-05-01 20:00:00+00:00,DSI,UHM,7
2018-05-01 20:00:00+00:00,DSI,UHZ,6
2018-05-01 20:00:00+00:00,DSI,UST,7
2018-05-01 20:00:00+00:00,DSI,UT,4
2018-05-01 20:00:00+00:00,DSI,UTG,4
2018-05-01 20:00:00+00:00,DSI,UTLN,4
2018-05-01 20:00:00+00:00,DSI,UTLR,4
2018-05-01 20:00:00+00:00,DSI,UTM,3
2018-05-01 20:00:00+00:00,DSI,UTO,3
2018-05-01 20:00:00+00:00,DSI,UTT,4
2018-05-01 20:00:00+00:00,DSI,UTVR,4
2018-05-01 20:00:00+00:00,DSI,UTZL,3
2018-05-01 20:00:00+00:00,DSI,VB,3
2018-05-01 20:00:00+00:00,DSI,VD,5
2018-05-01 20:00:00+00:00,DSI,VDL,8
2018-05-01 20:00:00+00:00,DSI,VDM,5
2018-05-01 20:00:00+00:00,DSI,VEM,8
2018-05-01 20:00:00+00:00,DSI,VG,4
2018-05-01 20:00:00+00:00,DSI,VH,3
2018-05-01 20:00:00+00:00,DSI,VHP,5
2018-05-01 20:00:00+00:00,DSI,VK,10
2018-05-01 20:00:00+00:00,DSI,VL,6
2018-05-01 20:00:00+00:00,DSI,VLB,9
2018-05-01 20:00:00+00:00,DSI,VNDC,3
2018-05-01 20:00:00+00:00,DSI,VNDW,3
2018-05-01 20:00:00+00:00,DSI,VP,3
2018-05-01 20:00:00+00:00,DSI,VRY,9
2018-05-01 20:00:00+00:00,DSI,VS,3
2018-05-01 20:00:00+00:00,DSI,VSS,3
2018-05-01 20:00:00+00:00,DSI,VST,3
2018-05-01 20:00:00+00:00,DSI,VSV,8
2018-05-01 20:00:00+00:00,DSI,VTN,4
2018-05-01 20:00:00+00:00,DSI,VZ,6
2018-05-01 20:00:00+00:00,DSI,WAD,3
2018-05-01 20:00:00+00:00,DSI,WADN,3
2018-05-01 20:00:00+00:00,DSI,WADT,3
2018-05-01 20:00:00+00:00,DSI,WC,3
2018-05-01 20:00:00+00:00,DSI,WD,4
2018-05-01 20:00:00+00:00,DSI,WDN,4
2018-05-01 20:00:00+00:00,DSI,WF,3
2018-05-01 20:00:00+00:00,DSI,WFM,6
2018-05-01 20:00:00+00:00,DSI,WH,4
2018-05-01 20:00:00+00:00,DSI,WK,3
2018-05-01 20:00:00+00:00,DSI,WL,8
2018-05-01 20:00:00+00:00,DSI,WM,4
2018-05-01 20:00:00+00:00,DSI,WP,4
2018-05-01 20:00:00+00:00,DSI,WS,6
2018-05-01 20:00:00+00:00,DSI,WSM,6
2018-05-01 20:00:00+00:00,DSI,WT,4
2018-05-01 20:00:00+00:00,DSI,WTV,9
2018-05-01 20:00:00+00:00,DSI,WV,3
2018-05-01 20:00:00+00:00,DSI,WW,7
2018-05-01 20:00:00+00:00,DSI,WWW,6
2018-05-01 20:00:00+00:00,DSI,WZ,3
2018-05-01 20:00:00+00:00,DSI,YPB,3
2018-05-01 20:00:00+00:00,DSI,ZA,5
2018-05-01 20:00:00+00:00,DSI,ZB,8
2018-05-01 20:00:00+00:00,DSI,ZBM,4
2018-05-01 20:00:00+00:00,DSI,ZD,4
2018-05-01 20:00:00+00:00,DSI,ZDK,4
2018-05-01 20:00:00+00:00,DSI,ZH,6
2018-05-01 20:00:00+00:00,DSI,ZL,3
2018-05-01 20:00:00+00:00,DSI,ZLSH,3
2018-05-01 20:00:00+00:00,DSI,ZLW,3
2018-05-01 20:00:00+00:00,DSI,ZP,5
2018-05-01 20:00:00+00:00,DSI,ZTM,3
2018-05-01 20:00:00+00:00,DSI,ZTMO,3
2018-05-01 20:00:00+00:00,DSI,ZV,6
2018-05-01 20:00:00+00:00,DSI,ZVB,3
2018-05-01 20:00:00+00:00,DSI,ZVT,3
2018-05-01 20:00:00+00:00,DSI,ZWD,3
2018-05-01 20:00:00+00:00,DSI,ZZS,4
2018-05-01 21:00:00+00:00,DSI,AC,4
2018-05-01 21:00:00+00:00,DSI,AH,4
2018-05-01 21:00:00+00:00,DSI,AHP,5
2018-05-01 21:00:00+00:00,DSI,AHPR,2
2018-05-01 21:00:00+00:00,DSI,AHZ,4
2018-05-01 21:00:00+00:00,DSI,AKL,8
2018-05-01 21:00:00+00:00,DSI,AKM,3
2018-05-01 21:00:00+00:00,DSI,ALM,3
2018-05-01 21:00:00+00:00,DSI,ALMB,3
2018-05-01 21:00:00+00:00,DSI,ALMM,4
2018-05-01 21:00:00+00:00,DSI,ALMO,4
2018-05-01 21:00:00+00:00,DSI,ALMP,3
2018-05-01 21:00:00+00:00,DSI,AMF,5
2018-05-01 21:00:00+00:00,DSI,AMFS,3
2018-05-01 21:00:00+00:00,DSI,AML,4
2018-05-01 21:00:00+00:00,DSI,AMPO,3
2018-05-01 21:00:00+00:00,DSI,AMR,3
2018-05-01 21:00:00+00:00,DSI,AMRI,4
2018-05-01 21:00:00+00:00,DSI,AMRN,3
2018-05-01 21:00:00+00:00,DSI,ANA,3
2018-05-01 21:00:00+00:00,DSI,APD,4
2018-05-01 21:00:00+00:00,DSI,APDM,7
2018-05-01 21:00:00+00:00,DSI,APDO,3
2018-05-01 21:00:00+00:00,DSI,APG,5
2018-05-01 21:00:00+00:00,DSI,APN,3
2018-05-01 21:00:00+00:00,DSI,ARN,4
2018-05-01 21:00:00+00:00,DSI,ASA,4
2018-05-01 21:00:00+00:00,DSI,ASB,4
2018-05-01 21:00:00+00:00,DSI,ASD,4
2018-05-01 21:00:00+00:00,DSI,ASDL,3
2018-05-01 21:00:00+00:00,DSI,ASDM,3
2018-05-01 21:00:00+00:00,DSI,ASDZ,4
2018-05-01 21:00:00+00:00,DSI,ASHD,4
2018-05-01 21:00:00+00:00,DSI,ASN,3
2018-05-01 21:00:00+00:00,DSI,ASS,4
2018-05-01 21:00:00+00:00,DSI,ASSP,3
2018-05-01 21:00:00+00:00,DSI,ATN,6
2018-05-01 21:00:00+00:00,DSI,AVAT,3
2018-05-01 21:00:00+00:00,DSI,BD,5
2018-05-01 21:00:00+00:00,DSI,BDE,7
2018-05-01 21:00:00+00:00,DSI,BDG,2
2018-05-01 21:00:00+00:00,DSI,BDM,7
2018-05-01 21:00:00+00:00,DSI,BDPB,3
2018-05-01 21:00:00+00:00,DSI,BET,4
2018-05-01 21:00:00+00:00,DSI,BF,6
2018-05-01 21:00:00+00:00,DSI,BGN,3
2018-05-01 21:00:00+00:00,DSI,BHDV,8
2018-05-01 21:00:00+00:00,DSI,BHV,4
2018-05-01 21:00:00+00:00,DSI,BK,8
2018-05-01 21:00:00+00:00,DSI,BKF,3
2018-05-01 21:00:00+00:00,DSI,BKG,3
2018-05-01 21:00:00+00:00,DSI,BKL,3
2018-05-01 21:00:00+00:00,DSI,BL,3
2018-05-01 21:00:00+00:00,DSI,BLL,2
2018-05-01 21:00:00+00:00,DSI,BMN,3
2018-05-01 21:00:00+00:00,DSI,BMR,7
2018-05-01 21:00:00+00:00,DSI,BN,4
2018-05-01 21:00:00+00:00,DSI,BNC,3
2018-05-01 21:00:00+00:00,DSI,BNK,3
2018-05-01 21:00:00+00:00,DSI,BNN,3
2018-05-01 21:00:00+00:00,DSI,BNZ,3
2018-05-01 21:00:00+00:00,DSI,BP,6
2018-05-01 21:00:00+00:00,DSI,BR,7
2018-05-01 21:00:00+00:00,DSI,BRD,3
2018-05-01 21:00:00+00:00,DSI,BRN,4
2018-05-01 21:00:00+00:00,DSI,BSD,9
2018-05-01 21:00:00+00:00,DSI,BSK,3
2018-05-01 21:00:00+00:00,DSI,BSKS,3
2018-05-01 21:00:00+00:00,DSI,BSMZ,3
2018-05-01 21:00:00+00:00,DSI,BTL,3
2018-05-01 21:00:00+00:00,DSI,BV,3
2018-05-01 21:00:00+00:00,DSI,BZL,3
2018-05-01 21:00:00+00:00,DSI,CAS,3
2018-05-01 21:00:00+00:00,DSI,CK,7
2018-05-01 21:00:00+00:00,DSI,CL,3
2018-05-01 21:00:00+00:00,DSI,CO,6
2018-05-01 21:00:00+00:00,DSI,CPS,4
2018-05-01 21:00:00+00:00,DSI,CVM,7
2018-05-01 21:00:00+00:00,DSI,DA,4
2018-05-01 21:00:00+00:00,DSI,DB,4
2018-05-01 21:00:00+00:00,DSI,DDN,3
2018-05-01 21:00:00+00:00,DSI,DDR,5
2018-05-01 21:00:00+00:00,DSI,DDRS,8
2018-05-01 21:00:00+00:00,DSI,DDZD,3
2018-05-01 21:00:00+00:00,DSI,DEI,4
2018-05-01 21:00:00+00:00,DSI,DID,7
2018-05-01 21:00:00+00:00,DSI,DL,8
2018-05-01 21:00:00+00:00,DSI,DLD,4
2018-05-01 21:00:00+00:00,DSI,DLN,4
2018-05-01 21:00:00+00:00,DSI,DMN,3
2018-05-01 21:00:00+00:00,DSI,DMNZ,3
2018-05-01 21:00:00+00:00,DSI,DN,3
2018-05-01 21:00:00+00:00,DSI,DR,3
2018-05-01 21:00:00+00:00,DSI,DRH,4
2018-05-01 21:00:00+00:00,DSI,DRON,3
2018-05-01 21:00:00+00:00,DSI,DRP,4
2018-05-01 21:00:00+00:00,DSI,DT,4
2018-05-01 21:00:00+00:00,DSI,DTC,7
2018-05-01 21:00:00+00:00,DSI,DTCH,7
2018-05-01 21:00:00+00:00,DSI,DTZ,3
2018-05-01 21:00:00+00:00,DSI,DV,3
2018-05-01 21:00:00+00:00,DSI,DVC,4
2018-05-01 21:00:00+00:00,DSI,DVD,4
2018-05-01 21:00:00+00:00,DSI,DVN,8
2018-05-01 21:00:00+00:00,DSI,DVNK,3
2018-05-01 21:00:00+00:00,DSI,DWE,6
2018-05-01 21:00:00+00:00,DSI,DZ,4
2018-05-01 21:00:00+00:00,DSI,DZW,6
2018-05-01 21:00:00+00:00,DSI,EC,9
2018-05-01 21:00:00+00:00,DSI,ED,3
2018-05-01 21:00:00+00:00,DSI,EDC,2
2018-05-01 21:00:00+00:00,DSI,EDN,2
2018-05-01 21:00:00+00:00,DSI,EEM,3
2018-05-01 21:00:00+00:00,DSI,EGH,6
2018-05-01 21:00:00+00:00,DSI,EGHM,2
2018-05-01 21:00:00+00:00,DSI,EHS,3
2018-05-01 21:00:00+00:00,DSI,EHV,4
2018-05-01 21:00:00+00:00,DSI,EKZ,2
2018-05-01 21:00:00+00:00,DSI,EML,3
2018-05-01 21:00:00+00:00,DSI,EMN,4
2018-05-01 21:00:00+00:00,DSI,EMNZ,6
2018-05-01 21:00:00+00:00,DSI,ES,3
2018-05-01 21:00:00+00:00,DSI,ESE,3
2018-05-01 21:00:00+00:00,DSI,ESK,4
2018-05-01 21:00:00+00:00,DSI,EST,3
2018-05-01 21:00:00+00:00,DSI,ETN,3
2018-05-01 21:00:00+00:00,DSI,FN,4
2018-05-01 21:00:00+00:00,DSI,FWD,5
2018-05-01 21:00:00+00:00,DSI,GBG,4
2018-05-01 21:00:00+00:00,DSI,GBR,3
2018-05-01 21:00:00+00:00,DSI,GD,4
2018-05-01 21:00:00+00:00,DSI,GDG,4
2018-05-01 21:00:00+00:00,DSI,GDM,4
2018-05-01 21:00:00+00:00,DSI,GDR,7
2018-05-01 21:00:00+00:00,DSI,GERP,6
2018-05-01 21:00:00+00:00,DSI,GK,5
2018-05-01 21:00:00+00:00,DSI,GLN,8
2018-05-01 21:00:00+00:00,DSI,GN,6
2018-05-01 21:00:00+00:00,DSI,GND,8
2018-05-01 21:00:00+00:00,DSI,GNN,10
2018-05-01 21:00:00+00:00,DSI,GO,4
2018-05-01 21:00:00+00:00,DSI,GP,3
2018-05-01 21:00:00+00:00,DSI,GR,7
2018-05-01 21:00:00+00:00,DSI,GS,3
2018-05-01 21:00:00+00:00,DSI,GV,3
2018-05-01 21:00:00+00:00,DSI,GVC,4
2018-05-01 21:00:00+00:00,DSI,GVM,3
2018-05-01 21:00:00+00:00,DSI,GVMW,4
2018-05-01 21:00:00+00:00,DSI,GW,2
2018-05-01 21:00:00+00:00,DSI,GZ,3
2018-05-01 21:00:00+00:00,DSI,HAD,3
2018-05-01 21:00:00+00:00,DSI,HB,8
2018-05-01 21:00:00+00:00,DSI,HBZM,8
2018-05-01 21:00:00+00:00,DSI,HD,3
2018-05-01 21:00:00+00:00,DSI,HDB,6
2018-05-01 21:00:00+00:00,DSI,HDE,3
2018-05-01 21:00:00+00:00,DSI,HDG,5
2018-05-01 21:00:00+00:00,DSI,HDR,2
2018-05-01 21:00:00+00:00,DSI,HDRZ,3
2018-05-01 21:00:00+00:00,DSI,HFD,3
2018-05-01 21:00:00+00:00,DSI,HGL,5
2018-05-01 21:00:00+00:00,DSI,HGLG,5
2018-05-01 21:00:00+00:00,DSI,HGLO,7
2018-05-01 21:00:00+00:00,DSI,HGV,4
2018-05-01 21:00:00+00:00,DSI,HGZ,8
2018-05-01 21:00:00+00:00,DSI,HIL,3
2018-05-01 21:00:00+00:00,DSI,HK,3
2018-05-01 21:00:00+00:00,DSI,HKS,3
2018-05-01 21:00:00+00:00,DSI,HLG,3
2018-05-01 21:00:00+00:00,DSI,HLGH,2
2018-05-01 21:00:00+00:00,DSI,HLM,4
2018-05-01 21:00:00+00:00,DSI,HLMS,3
2018-05-01 21:00:00+00:00,DSI,HLO,3
2018-05-01 21:00:00+00:00,DSI,HM,4
2018-05-01 21:00:00+00:00,DSI,HMBH,3
2018-05-01 21:00:00+00:00,DSI,HMBV,2
2018-05-01 21:00:00+00:00,DSI,HMH,3
2018-05-01 21:00:00+00:00,DSI,HMN,3
2018-05-01 21:00:00+00:00,DSI,HN,3
2018-05-01 21:00:00+00:00,DSI,HNK,3
2018-05-01 21:00:00+00:00,DSI,HNO,4
2018-05-01 21:00:00+00:00,DSI,HNP,3
2018-05-01 21:00:00+00:00,DSI,HON,4
2018-05-01 21:00:00+00:00,DSI,HOR,3
2018-05-01 21:00:00+00:00,DSI,HR,4
2018-05-01 21:00:00+00:00,DSI,HRL,8
2018-05-01 21:00:00+00:00,DSI,HRLK,8
2018-05-01 21:00:00+00:00,DSI,HRLW,8
2018-05-01 21:00:00+00:00,DSI,HRN,3
2018-05-01 21:00:00+00:00,DSI,HRT,3
2018-05-01 21:00:00+00:00,DSI,HT,4
2018-05-01 21:00:00+00:00,DSI,HTN,3
2018-05-01 21:00:00+00:00,DSI,HTNC,3
2018-05-01 21:00:00+00:00,DSI,HTO,3
2018-05-01 21:00:00+00:00,DSI,HVL,2
2018-05-01 21:00:00+00:00,DSI,HVS,4
2018-05-01 21:00:00+00:00,DSI,HVSM,4
2018-05-01 21:00:00+00:00,DSI,HVSP,3
2018-05-01 21:00:00+00:00,DSI,HWD,3
2018-05-01 21:00:00+00:00,DSI,HWZB,4
2018-05-01 21:00:00+00:00,DSI,HZE,2
2018-05-01 21:00:00+00:00,DSI,IJT,3
2018-05-01 21:00:00+00:00,DSI,KBD,3
2018-05-01 21:00:00+00:00,DSI,KBK,6
2018-05-01 21:00:00+00:00,DSI,KLP,4
2018-05-01 21:00:00+00:00,DSI,KMA,4
2018-05-01 21:00:00+00:00,DSI,KMR,8
2018-05-01 21:00:00+00:00,DSI,KMW,2
2018-05-01 21:00:00+00:00,DSI,KPN,3
2018-05-01 21:00:00+00:00,DSI,KPNZ,4
2018-05-01 21:00:00+00:00,DSI,KRD,3
2018-05-01 21:00:00+00:00,DSI,KRG,3
2018-05-01 21:00:00+00:00,DSI,KTR,3
2018-05-01 21:00:00+00:00,DSI,KW,7
2018-05-01 21:00:00+00:00,DSI,KZ,4
2018-05-01 21:00:00+00:00,DSI,LAA,4
2018-05-01 21:00:00+00:00,DSI,LC,4
2018-05-01 21:00:00+00:00,DSI,LDL,3
2018-05-01 21:00:00+00:00,DSI,LDM,8
2018-05-01 21:00:00+00:00,DSI,LEDN,3
2018-05-01 21:00:00+00:00,DSI,LG,6
2018-05-01 21:00:00+00:00,DSI,LLS,4
2018-05-01 21:00:00+00:00,DSI,LP,5
2018-05-01 21:00:00+00:00,DSI,LTN,3
2018-05-01 21:00:00+00:00,DSI,LTV,4
2018-05-01 21:00:00+00:00,DSI,LUT,8
2018-05-01 21:00:00+00:00,DSI,LW,8
