2015-03-30 22:00:00+00:00,DSI,RTN,6
2015-03-30 22:00:00+00:00,DSI,RTST,2
2015-03-30 22:00:00+00:00,DSI,RTZ,3
2015-03-30 22:00:00+00:00,DSI,RV,7
2015-03-30 22:00:00+00:00,DSI,RVS,7
2015-03-30 22:00:00+00:00,DSI,SBK,6
2015-03-30 22:00:00+00:00,DSI,SD,3
2015-03-30 22:00:00+00:00,DSI,SDA,3
2015-03-30 22:00:00+00:00,DSI,SDM,3
2015-03-30 22:00:00+00:00,DSI,SDT,4
2015-03-30 22:00:00+00:00,DSI,SDTB,3
2015-03-30 22:00:00+00:00,DSI,SGL,7
2015-03-30 22:00:00+00:00,DSI,SGN,3
2015-03-30 22:00:00+00:00,DSI,SHL,8
2015-03-30 22:00:00+00:00,DSI,SK,5
2015-03-30 22:00:00+00:00,DSI,SKND,5
2015-03-30 22:00:00+00:00,DSI,SM,8
2015-03-30 22:00:00+00:00,DSI,SN,6
2015-03-30 22:00:00+00:00,DSI,SOG,6
2015-03-30 22:00:00+00:00,DSI,SPH,2
2015-03-30 22:00:00+00:00,DSI,SPM,6
2015-03-30 22:00:00+00:00,DSI,SPTN,6
2015-03-30 22:00:00+00:00,DSI,SPTZ,6
2015-03-30 22:00:00+00:00,DSI,SPV,2
2015-03-30 22:00:00+00:00,DSI,SRN,6
2015-03-30 22:00:00+00:00,DSI,SSH,3
2015-03-30 22:00:00+00:00,DSI,ST,3
2015-03-30 22:00:00+00:00,DSI,STD,7
2015-03-30 22:00:00+00:00,DSI,STM,6
2015-03-30 22:00:00+00:00,DSI,STV,5
2015-03-30 22:00:00+00:00,DSI,STZ,4
2015-03-30 22:00:00+00:00,DSI,SWD,6
2015-03-30 22:00:00+00:00,DSI,SWK,6
2015-03-30 22:00:00+00:00,DSI,TB,8
2015-03-30 22:00:00+00:00,DSI,TBG,6
2015-03-30 22:00:00+00:00,DSI,TBR,7
2015-03-30 22:00:00+00:00,DSI,TBU,8
2015-03-30 22:00:00+00:00,DSI,TG,7
2015-03-30 22:00:00+00:00,DSI,TL,5
2015-03-30 22:00:00+00:00,DSI,TPSW,7
2015-03-30 22:00:00+00:00,DSI,TWL,5
2015-03-30 22:00:00+00:00,DSI,UHM,5
2015-03-30 22:00:00+00:00,DSI,UHZ,5
2015-03-30 22:00:00+00:00,DSI,UST,3
2015-03-30 22:00:00+00:00,DSI,UT,13
2015-03-30 22:00:00+00:00,DSI,UTG,7
2015-03-30 22:00:00+00:00,DSI,UTL,6
2015-03-30 22:00:00+00:00,DSI,UTLR,6
2015-03-30 22:00:00+00:00,DSI,UTM,2
2015-03-30 22:00:00+00:00,DSI,UTO,4
2015-03-30 22:00:00+00:00,DSI,UTT,6
2015-03-30 22:00:00+00:00,DSI,UTZL,6
2015-03-30 22:00:00+00:00,DSI,VB,6
2015-03-30 22:00:00+00:00,DSI,VD,5
2015-03-30 22:00:00+00:00,DSI,VDG,6
2015-03-30 22:00:00+00:00,DSI,VDL,7
2015-03-30 22:00:00+00:00,DSI,VDM,4
2015-03-30 22:00:00+00:00,DSI,VDO,3
2015-03-30 22:00:00+00:00,DSI,VDW,7
2015-03-30 22:00:00+00:00,DSI,VEM,6
2015-03-30 22:00:00+00:00,DSI,VG,7
2015-03-30 22:00:00+00:00,DSI,VH,5
2015-03-30 22:00:00+00:00,DSI,VHP,6
2015-03-30 22:00:00+00:00,DSI,VK,4
2015-03-30 22:00:00+00:00,DSI,VL,4
2015-03-30 22:00:00+00:00,DSI,VLB,4
2015-03-30 22:00:00+00:00,DSI,VMW,2
2015-03-30 22:00:00+00:00,DSI,VNDC,6
2015-03-30 22:00:00+00:00,DSI,VNDW,7
2015-03-30 22:00:00+00:00,DSI,VP,6
2015-03-30 22:00:00+00:00,DSI,VRY,3
2015-03-30 22:00:00+00:00,DSI,VS,4
2015-03-30 22:00:00+00:00,DSI,VSS,7
2015-03-30 22:00:00+00:00,DSI,VST,3
2015-03-30 22:00:00+00:00,DSI,VSV,8
2015-03-30 22:00:00+00:00,DSI,VTN,6
2015-03-30 22:00:00+00:00,DSI,VWD,3
2015-03-30 22:00:00+00:00,DSI,VZ,4
2015-03-30 22:00:00+00:00,DSI,WAD,6
2015-03-30 22:00:00+00:00,DSI,WADN,3
2015-03-30 22:00:00+00:00,DSI,WC,4
2015-03-30 22:00:00+00:00,DSI,WD,5
2015-03-30 22:00:00+00:00,DSI,WDN,6
2015-03-30 22:00:00+00:00,DSI,WF,5
2015-03-30 22:00:00+00:00,DSI,WFM,5
2015-03-30 22:00:00+00:00,DSI,WH,2
2015-03-30 22:00:00+00:00,DSI,WIJ,2
2015-03-30 22:00:00+00:00,DSI,WK,5
2015-03-30 22:00:00+00:00,DSI,WL,6
2015-03-30 22:00:00+00:00,DSI,WM,6
2015-03-30 22:00:00+00:00,DSI,WP,7
2015-03-30 22:00:00+00:00,DSI,WS,5
2015-03-30 22:00:00+00:00,DSI,WSM,6
2015-03-30 22:00:00+00:00,DSI,WT,3
2015-03-30 22:00:00+00:00,DSI,WTM,2
2015-03-30 22:00:00+00:00,DSI,WTV,3
2015-03-30 22:00:00+00:00,DSI,WV,4
2015-03-30 22:00:00+00:00,DSI,WW,4
2015-03-30 22:00:00+00:00,DSI,WWW,6
2015-03-30 22:00:00+00:00,DSI,WZ,6
2015-03-30 22:00:00+00:00,DSI,YPB,5
2015-03-30 22:00:00+00:00,DSI,ZA,3
2015-03-30 22:00:00+00:00,DSI,ZB,6
2015-03-30 22:00:00+00:00,DSI,ZBM,3
2015-03-30 22:00:00+00:00,DSI,ZD,8
2015-03-30 22:00:00+00:00,DSI,ZDK,7
2015-03-30 22:00:00+00:00,DSI,ZH,5
2015-03-30 22:00:00+00:00,DSI,ZL,6
2015-03-30 22:00:00+00:00,DSI,ZLW,3
2015-03-30 22:00:00+00:00,DSI,ZP,3
2015-03-30 22:00:00+00:00,DSI,ZTM,6
2015-03-30 22:00:00+00:00,DSI,ZTMO,6
2015-03-30 22:00:00+00:00,DSI,ZV,3
2015-03-30 22:00:00+00:00,DSI,ZVB,5
2015-03-30 22:00:00+00:00,DSI,ZVT,5
2015-03-30 22:00:00+00:00,DSI,ZWD,5
2015-03-30 22:00:00+00:00,DSI,ZWW,6
2015-03-30 23:00:00+00:00,DSI,AC,6
2015-03-30 23:00:00+00:00,DSI,ADH,5
2015-03-30 23:00:00+00:00,DSI,AH,4
2015-03-30 23:00:00+00:00,DSI,AHP,2
2015-03-30 23:00:00+00:00,DSI,AHPR,2
2015-03-30 23:00:00+00:00,DSI,AHZ,5
2015-03-30 23:00:00+00:00,DSI,AKL,6
2015-03-30 23:00:00+00:00,DSI,AKM,5
2015-03-30 23:00:00+00:00,DSI,ALM,3
2015-03-30 23:00:00+00:00,DSI,ALMB,3
2015-03-30 23:00:00+00:00,DSI,ALMM,4
2015-03-30 23:00:00+00:00,DSI,ALMO,3
2015-03-30 23:00:00+00:00,DSI,ALMP,6
2015-03-30 23:00:00+00:00,DSI,AMF,4
2015-03-30 23:00:00+00:00,DSI,AMFS,5
2015-03-30 23:00:00+00:00,DSI,AML,6
2015-03-30 23:00:00+00:00,DSI,AMPO,5
2015-03-30 23:00:00+00:00,DSI,AMR,4
2015-03-30 23:00:00+00:00,DSI,AMRI,5
2015-03-30 23:00:00+00:00,DSI,AMRN,4
2015-03-30 23:00:00+00:00,DSI,ANA,3
2015-03-30 23:00:00+00:00,DSI,APD,5
2015-03-30 23:00:00+00:00,DSI,APDM,4
2015-03-30 23:00:00+00:00,DSI,APDO,4
2015-03-30 23:00:00+00:00,DSI,APG,6
2015-03-30 23:00:00+00:00,DSI,APN,4
2015-03-30 23:00:00+00:00,DSI,ARN,5
2015-03-30 23:00:00+00:00,DSI,ASA,6
2015-03-30 23:00:00+00:00,DSI,ASB,3
2015-03-30 23:00:00+00:00,DSI,ASD,3
2015-03-30 23:00:00+00:00,DSI,ASDL,6
2015-03-30 23:00:00+00:00,DSI,ASDM,2
2015-03-30 23:00:00+00:00,DSI,ASDZ,2
2015-03-30 23:00:00+00:00,DSI,ASHD,5
2015-03-30 23:00:00+00:00,DSI,ASN,3
2015-03-30 23:00:00+00:00,DSI,ASS,7
2015-03-30 23:00:00+00:00,DSI,ASSP,6
2015-03-30 23:00:00+00:00,DSI,ATN,3
2015-03-30 23:00:00+00:00,DSI,AVAT,5
2015-03-30 23:00:00+00:00,DSI,BD,6
2015-03-30 23:00:00+00:00,DSI,BDE,4
2015-03-30 23:00:00+00:00,DSI,BDG,2
2015-03-30 23:00:00+00:00,DSI,BDM,2
2015-03-30 23:00:00+00:00,DSI,BDPB,5
2015-03-30 23:00:00+00:00,DSI,BET,5
2015-03-30 23:00:00+00:00,DSI,BF,5
2015-03-30 23:00:00+00:00,DSI,BGN,2
2015-03-30 23:00:00+00:00,DSI,BHDV,4
2015-03-30 23:00:00+00:00,DSI,BHV,5
2015-03-30 23:00:00+00:00,DSI,BK,4
2015-03-30 23:00:00+00:00,DSI,BKF,2
2015-03-30 23:00:00+00:00,DSI,BKG,2
2015-03-30 23:00:00+00:00,DSI,BKL,4
2015-03-30 23:00:00+00:00,DSI,BL,3
2015-03-30 23:00:00+00:00,DSI,BLL,6
2015-03-30 23:00:00+00:00,DSI,BMN,6
2015-03-30 23:00:00+00:00,DSI,BMR,2
2015-03-30 23:00:00+00:00,DSI,BN,5
2015-03-30 23:00:00+00:00,DSI,BNC,5
2015-03-30 23:00:00+00:00,DSI,BNK,2
2015-03-30 23:00:00+00:00,DSI,BNN,4
2015-03-30 23:00:00+00:00,DSI,BNZ,4
2015-03-30 23:00:00+00:00,DSI,BP,5
2015-03-30 23:00:00+00:00,DSI,BR,5
2015-03-30 23:00:00+00:00,DSI,BRD,6
2015-03-30 23:00:00+00:00,DSI,BRN,5
2015-03-30 23:00:00+00:00,DSI,BSD,6
2015-03-30 23:00:00+00:00,DSI,BSK,4
2015-03-30 23:00:00+00:00,DSI,BSMZ,5
2015-03-30 23:00:00+00:00,DSI,BTL,3
2015-03-30 23:00:00+00:00,DSI,BV,5
2015-03-30 23:00:00+00:00,DSI,BZL,2
2015-03-30 23:00:00+00:00,DSI,CAS,7
2015-03-30 23:00:00+00:00,DSI,CK,5
2015-03-30 23:00:00+00:00,DSI,CL,5
2015-03-30 23:00:00+00:00,DSI,CO,2
2015-03-30 23:00:00+00:00,DSI,CPS,2
2015-03-30 23:00:00+00:00,DSI,CVM,2
2015-03-30 23:00:00+00:00,DSI,DA,4
2015-03-30 23:00:00+00:00,DSI,DB,4
2015-03-30 23:00:00+00:00,DSI,DDN,6
2015-03-30 23:00:00+00:00,DSI,DDR,6
2015-03-30 23:00:00+00:00,DSI,DDRS,6
2015-03-30 23:00:00+00:00,DSI,DDZD,5
2015-03-30 23:00:00+00:00,DSI,DEI,3
2015-03-30 23:00:00+00:00,DSI,DID,5
2015-03-30 23:00:00+00:00,DSI,DL,5
2015-03-30 23:00:00+00:00,DSI,DLD,2
2015-03-30 23:00:00+00:00,DSI,DLN,5
2015-03-30 23:00:00+00:00,DSI,DMN,3
2015-03-30 23:00:00+00:00,DSI,DMNZ,3
2015-03-30 23:00:00+00:00,DSI,DN,4
2015-03-30 23:00:00+00:00,DSI,DR,5
2015-03-30 23:00:00+00:00,DSI,DRH,5
2015-03-30 23:00:00+00:00,DSI,DRON,2
2015-03-30 23:00:00+00:00,DSI,DRP,5
2015-03-30 23:00:00+00:00,DSI,DT,6
2015-03-30 23:00:00+00:00,DSI,DTC,2
2015-03-30 23:00:00+00:00,DSI,DTCH,4
2015-03-30 23:00:00+00:00,DSI,DTZ,5
2015-03-30 23:00:00+00:00,DSI,DV,5
2015-03-30 23:00:00+00:00,DSI,DVC,5
2015-03-30 23:00:00+00:00,DSI,DVD,3
2015-03-30 23:00:00+00:00,DSI,DVN,4
2015-03-30 23:00:00+00:00,DSI,DVNK,6
2015-03-30 23:00:00+00:00,DSI,DZ,5
2015-03-30 23:00:00+00:00,DSI,DZW,5
2015-03-30 23:00:00+00:00,DSI,EC,5
2015-03-30 23:00:00+00:00,DSI,ED,2
2015-03-30 23:00:00+00:00,DSI,EDC,2
2015-03-30 23:00:00+00:00,DSI,EDN,4
2015-03-30 23:00:00+00:00,DSI,EGH,4
2015-03-30 23:00:00+00:00,DSI,EGHM,4
2015-03-30 23:00:00+00:00,DSI,EHB,2
2015-03-30 23:00:00+00:00,DSI,EHV,4
2015-03-30 23:00:00+00:00,DSI,EKZ,6
2015-03-30 23:00:00+00:00,DSI,EML,6
2015-03-30 23:00:00+00:00,DSI,EMN,6
2015-03-30 23:00:00+00:00,DSI,EMNZ,3
2015-03-30 23:00:00+00:00,DSI,ES,4
2015-03-30 23:00:00+00:00,DSI,ESD,2
2015-03-30 23:00:00+00:00,DSI,ESE,5
2015-03-30 23:00:00+00:00,DSI,EST,4
2015-03-30 23:00:00+00:00,DSI,ETN,5
2015-03-30 23:00:00+00:00,DSI,FN,2
2015-03-30 23:00:00+00:00,DSI,GBG,2
2015-03-30 23:00:00+00:00,DSI,GBR,5
2015-03-30 23:00:00+00:00,DSI,GD,6
2015-03-30 23:00:00+00:00,DSI,GDG,5
2015-03-30 23:00:00+00:00,DSI,GDK,2
2015-03-30 23:00:00+00:00,DSI,GDM,2
2015-03-30 23:00:00+00:00,DSI,GDR,5
2015-03-30 23:00:00+00:00,DSI,GERP,7
2015-03-30 23:00:00+00:00,DSI,GK,5
2015-03-30 23:00:00+00:00,DSI,GLN,3
2015-03-30 23:00:00+00:00,DSI,GN,4
2015-03-30 23:00:00+00:00,DSI,GND,3
2015-03-30 23:00:00+00:00,DSI,GNN,6
2015-03-30 23:00:00+00:00,DSI,GO,5
2015-03-30 23:00:00+00:00,DSI,GP,2
2015-03-30 23:00:00+00:00,DSI,GR,4
2015-03-30 23:00:00+00:00,DSI,GS,5
2015-03-30 23:00:00+00:00,DSI,GV,8
2015-03-30 23:00:00+00:00,DSI,GVC,4
2015-03-30 23:00:00+00:00,DSI,GVM,4
2015-03-30 23:00:00+00:00,DSI,GVMW,6
2015-03-30 23:00:00+00:00,DSI,GW,5
2015-03-30 23:00:00+00:00,DSI,GZ,5
2015-03-30 23:00:00+00:00,DSI,HAD,6
2015-03-30 23:00:00+00:00,DSI,HB,4
2015-03-30 23:00:00+00:00,DSI,HBZM,5
2015-03-30 23:00:00+00:00,DSI,HD,5
2015-03-30 23:00:00+00:00,DSI,HDB,3
2015-03-30 23:00:00+00:00,DSI,HDE,3
2015-03-30 23:00:00+00:00,DSI,HDG,5
2015-03-30 23:00:00+00:00,DSI,HDR,5
2015-03-30 23:00:00+00:00,DSI,HDRZ,3
2015-03-30 23:00:00+00:00,DSI,HFD,5
2015-03-30 23:00:00+00:00,DSI,HGL,5
2015-03-30 23:00:00+00:00,DSI,HGLG,6
2015-03-30 23:00:00+00:00,DSI,HGLO,3
2015-03-30 23:00:00+00:00,DSI,HGV,6
2015-03-30 23:00:00+00:00,DSI,HGZ,3
2015-03-30 23:00:00+00:00,DSI,HIL,6
2015-03-30 23:00:00+00:00,DSI,HK,4
2015-03-30 23:00:00+00:00,DSI,HKS,5
2015-03-30 23:00:00+00:00,DSI,HLD,4
2015-03-30 23:00:00+00:00,DSI,HLDS,6
2015-03-30 23:00:00+00:00,DSI,HLG,5
2015-03-30 23:00:00+00:00,DSI,HLGH,5
2015-03-30 23:00:00+00:00,DSI,HLM,5
2015-03-30 23:00:00+00:00,DSI,HLMS,5
2015-03-30 23:00:00+00:00,DSI,HLO,6
2015-03-30 23:00:00+00:00,DSI,HM,3
2015-03-30 23:00:00+00:00,DSI,HMBH,5
2015-03-30 23:00:00+00:00,DSI,HMBV,5
2015-03-30 23:00:00+00:00,DSI,HMH,2
2015-03-30 23:00:00+00:00,DSI,HMN,4
2015-03-30 23:00:00+00:00,DSI,HN,6
2015-03-30 23:00:00+00:00,DSI,HNK,5
2015-03-30 23:00:00+00:00,DSI,HNO,6
2015-03-30 23:00:00+00:00,DSI,HNP,2
2015-03-30 23:00:00+00:00,DSI,HON,2
2015-03-30 23:00:00+00:00,DSI,HOR,6
2015-03-30 23:00:00+00:00,DSI,HR,2
2015-03-30 23:00:00+00:00,DSI,HRL,5
2015-03-30 23:00:00+00:00,DSI,HRLK,5
2015-03-30 23:00:00+00:00,DSI,HRLW,3
2015-03-30 23:00:00+00:00,DSI,HRN,3
2015-03-30 23:00:00+00:00,DSI,HRT,5
2015-03-30 23:00:00+00:00,DSI,HRY,3
2015-03-30 23:00:00+00:00,DSI,HT,5
2015-03-30 23:00:00+00:00,DSI,HTN,6
2015-03-30 23:00:00+00:00,DSI,HTNC,5
2015-03-30 23:00:00+00:00,DSI,HTO,5
2015-03-30 23:00:00+00:00,DSI,HVL,5
2015-03-30 23:00:00+00:00,DSI,HVS,2
2015-03-30 23:00:00+00:00,DSI,HVSM,2
2015-03-30 23:00:00+00:00,DSI,HVSP,4
2015-03-30 23:00:00+00:00,DSI,HWD,5
2015-03-30 23:00:00+00:00,DSI,HWZB,4
2015-03-30 23:00:00+00:00,DSI,HZE,4
2015-03-30 23:00:00+00:00,DSI,IJT,3
2015-03-30 23:00:00+00:00,DSI,KBD,3
2015-03-30 23:00:00+00:00,DSI,KBK,5
2015-03-30 23:00:00+00:00,DSI,KBW,5
2015-03-30 23:00:00+00:00,DSI,KLP,2
2015-03-30 23:00:00+00:00,DSI,KMA,4
2015-03-30 23:00:00+00:00,DSI,KMR,6
2015-03-30 23:00:00+00:00,DSI,KMW,5
2015-03-30 23:00:00+00:00,DSI,KPN,5
2015-03-30 23:00:00+00:00,DSI,KPNZ,5
2015-03-30 23:00:00+00:00,DSI,KRD,2
2015-03-30 23:00:00+00:00,DSI,KRG,4
2015-03-30 23:00:00+00:00,DSI,KRW,3
2015-03-30 23:00:00+00:00,DSI,KTR,5
2015-03-30 23:00:00+00:00,DSI,KW,6
2015-03-30 23:00:00+00:00,DSI,KZD,3
2015-03-30 23:00:00+00:00,DSI,LAA,9
2015-03-30 23:00:00+00:00,DSI,LC,2
2015-03-30 23:00:00+00:00,DSI,LDL,2
2015-03-30 23:00:00+00:00,DSI,LDM,4
2015-03-30 23:00:00+00:00,DSI,LEDN,9
2015-03-30 23:00:00+00:00,DSI,LG,4
2015-03-30 23:00:00+00:00,DSI,LLS,4
2015-03-30 23:00:00+00:00,DSI,LP,6
2015-03-30 23:00:00+00:00,DSI,LTN,2
2015-03-30 23:00:00+00:00,DSI,LTV,5
2015-03-30 23:00:00+00:00,DSI,LUT,3
2015-03-30 23:00:00+00:00,DSI,LW,5
2015-03-30 23:00:00+00:00,DSI,LWC,3
2015-03-30 23:00:00+00:00,DSI,MAS,3
2015-03-30 23:00:00+00:00,DSI,MDB,2
2015-03-30 23:00:00+00:00,DSI,MES,5
2015-03-30 23:00:00+00:00,DSI,MG,5
2015-03-30 23:00:00+00:00,DSI,MMLH,3
2015-03-30 23:00:00+00:00,DSI,MP,5
2015-03-30 23:00:00+00:00,DSI,MRB,5
2015-03-30 23:00:00+00:00,DSI,MRN,3
2015-03-30 23:00:00+00:00,DSI,MSS,6
2015-03-30 23:00:00+00:00,DSI,MSW,2
2015-03-30 23:00:00+00:00,DSI,MT,5
2015-03-30 23:00:00+00:00,DSI,MTH,3
2015-03-30 23:00:00+00:00,DSI,MTN,3
2015-03-30 23:00:00+00:00,DSI,MTR,2
2015-03-30 23:00:00+00:00,DSI,MZ,2
2015-03-30 23:00:00+00:00,DSI,NA,3
2015-03-30 23:00:00+00:00,DSI,NDB,5
2015-03-30 23:00:00+00:00,DSI,NH,2
2015-03-30 23:00:00+00:00,DSI,NKK,2
2015-03-30 23:00:00+00:00,DSI,NM,4
2015-03-30 23:00:00+00:00,DSI,NMD,4
2015-03-30 23:00:00+00:00,DSI,NMGO,3
2015-03-30 23:00:00+00:00,DSI,NMH,2
2015-03-30 23:00:00+00:00,DSI,NML,3
2015-03-30 23:00:00+00:00,DSI,NS,4
2015-03-30 23:00:00+00:00,DSI,NSCH,2
2015-03-30 23:00:00+00:00,DSI,NVD,4
2015-03-30 23:00:00+00:00,DSI,NVP,4
2015-03-30 23:00:00+00:00,DSI,NWK,2
2015-03-30 23:00:00+00:00,DSI,NWL,3
2015-03-30 23:00:00+00:00,DSI,O,3
2015-03-30 23:00:00+00:00,DSI,OBD,4
2015-03-30 23:00:00+00:00,DSI,ODB,5
2015-03-30 23:00:00+00:00,DSI,ODZ,3
2015-03-30 23:00:00+00:00,DSI,OMN,5
2015-03-30 23:00:00+00:00,DSI,OP,5
2015-03-30 23:00:00+00:00,DSI,OST,5
2015-03-30 23:00:00+00:00,DSI,OT,2
2015-03-30 23:00:00+00:00,DSI,OTB,5
2015-03-30 23:00:00+00:00,DSI,OVN,4
2015-03-30 23:00:00+00:00,DSI,OW,6
2015-03-30 23:00:00+00:00,DSI,PMO,4
2015-03-30 23:00:00+00:00,DSI,PMR,3
2015-03-30 23:00:00+00:00,DSI,PMW,5
2015-03-30 23:00:00+00:00,DSI,PT,2
2015-03-30 23:00:00+00:00,DSI,RAI,6
2015-03-30 23:00:00+00:00,DSI,RAT,5
2015-03-30 23:00:00+00:00,DSI,RB,5
2015-03-30 23:00:00+00:00,DSI,RD,5
2015-03-30 23:00:00+00:00,DSI,RH,3
2015-03-30 23:00:00+00:00,DSI,RHN,6
2015-03-30 23:00:00+00:00,DSI,RL,4
2015-03-30 23:00:00+00:00,DSI,RLB,6
2015-03-30 23:00:00+00:00,DSI,RM,4
2015-03-30 23:00:00+00:00,DSI,RS,2
2015-03-30 23:00:00+00:00,DSI,RSD,5
2015-03-30 23:00:00+00:00,DSI,RSN,5
2015-03-30 23:00:00+00:00,DSI,RSW,6
2015-03-30 23:00:00+00:00,DSI,RTA,4
2015-03-30 23:00:00+00:00,DSI,RTB,6
2015-03-30 23:00:00+00:00,DSI,RTD,6
2015-03-30 23:00:00+00:00,DSI,RTN,5
2015-03-30 23:00:00+00:00,DSI,RTST,3
2015-03-30 23:00:00+00:00,DSI,RTZ,4
2015-03-30 23:00:00+00:00,DSI,RV,3
2015-03-30 23:00:00+00:00,DSI,RVS,5
2015-03-30 23:00:00+00:00,DSI,SBK,5
2015-03-30 23:00:00+00:00,DSI,SD,3
2015-03-30 23:00:00+00:00,DSI,SDA,2
2015-03-30 23:00:00+00:00,DSI,SDM,3
2015-03-30 23:00:00+00:00,DSI,SDT,5
2015-03-30 23:00:00+00:00,DSI,SDTB,3
2015-03-30 23:00:00+00:00,DSI,SGL,5
2015-03-30 23:00:00+00:00,DSI,SGN,5
2015-03-30 23:00:00+00:00,DSI,SHL,3
2015-03-30 23:00:00+00:00,DSI,SK,5
2015-03-30 23:00:00+00:00,DSI,SKND,5
2015-03-30 23:00:00+00:00,DSI,SM,5
2015-03-30 23:00:00+00:00,DSI,SN,4
2015-03-30 23:00:00+00:00,DSI,SOG,2
2015-03-30 23:00:00+00:00,DSI,SPH,3
2015-03-30 23:00:00+00:00,DSI,SPM,6
2015-03-30 23:00:00+00:00,DSI,SPTN,5
2015-03-30 23:00:00+00:00,DSI,SPTZ,6
2015-03-30 23:00:00+00:00,DSI,SPV,3
2015-03-30 23:00:00+00:00,DSI,SRN,4
2015-03-30 23:00:00+00:00,DSI,SSH,2
2015-03-30 23:00:00+00:00,DSI,ST,3
2015-03-30 23:00:00+00:00,DSI,STD,6
2015-03-30 23:00:00+00:00,DSI,STM,5
2015-03-30 23:00:00+00:00,DSI,STV,4
2015-03-30 23:00:00+00:00,DSI,STZ,2
2015-03-30 23:00:00+00:00,DSI,SWD,5
2015-03-30 23:00:00+00:00,DSI,SWK,4
2015-03-30 23:00:00+00:00,DSI,TB,2
2015-03-30 23:00:00+00:00,DSI,TBG,5
2015-03-30 23:00:00+00:00,DSI,TBR,5
2015-03-30 23:00:00+00:00,DSI,TBU,4
2015-03-30 23:00:00+00:00,DSI,TG,4
2015-03-30 23:00:00+00:00,DSI,TL,5
2015-03-30 23:00:00+00:00,DSI,TPSW,4
2015-03-30 23:00:00+00:00,DSI,TWL,5
2015-03-30 23:00:00+00:00,DSI,UHM,3
2015-03-30 23:00:00+00:00,DSI,UHZ,5
2015-03-30 23:00:00+00:00,DSI,UST,2
2015-03-30 23:00:00+00:00,DSI,UT,5
2015-03-30 23:00:00+00:00,DSI,UTG,8
2015-03-30 23:00:00+00:00,DSI,UTL,5
2015-03-30 23:00:00+00:00,DSI,UTLR,5
2015-03-30 23:00:00+00:00,DSI,UTM,3
2015-03-30 23:00:00+00:00,DSI,UTO,3
2015-03-30 23:00:00+00:00,DSI,UTT,6
2015-03-30 23:00:00+00:00,DSI,UTZL,6
2015-03-30 23:00:00+00:00,DSI,VB,6
2015-03-30 23:00:00+00:00,DSI,VD,5
2015-03-30 23:00:00+00:00,DSI,VDG,6
2015-03-30 23:00:00+00:00,DSI,VDL,5
2015-03-30 23:00:00+00:00,DSI,VDM,6
2015-03-30 23:00:00+00:00,DSI,VDO,3
2015-03-30 23:00:00+00:00,DSI,VDW,5
2015-03-30 23:00:00+00:00,DSI,VEM,4
2015-03-30 23:00:00+00:00,DSI,VG,5
2015-03-30 23:00:00+00:00,DSI,VH,6
2015-03-30 23:00:00+00:00,DSI,VHP,4
2015-03-30 23:00:00+00:00,DSI,VK,3
2015-03-30 23:00:00+00:00,DSI,VL,6
2015-03-30 23:00:00+00:00,DSI,VLB,2
2015-03-30 23:00:00+00:00,DSI,VMW,3
2015-03-30 23:00:00+00:00,DSI,VNDC,4
2015-03-30 23:00:00+00:00,DSI,VNDW,4
2015-03-30 23:00:00+00:00,DSI,VP,4
2015-03-30 23:00:00+00:00,DSI,VRY,3
2015-03-30 23:00:00+00:00,DSI,VS,5
2015-03-30 23:00:00+00:00,DSI,VSS,5
2015-03-30 23:00:00+00:00,DSI,VST,3
2015-03-30 23:00:00+00:00,DSI,VSV,4
2015-03-30 23:00:00+00:00,DSI,VTN,6
2015-03-30 23:00:00+00:00,DSI,VWD,3
2015-03-30 23:00:00+00:00,DSI,VZ,5
2015-03-30 23:00:00+00:00,DSI,WAD,5
2015-03-30 23:00:00+00:00,DSI,WADN,3
2015-03-30 23:00:00+00:00,DSI,WC,2
2015-03-30 23:00:00+00:00,DSI,WD,3
2015-03-30 23:00:00+00:00,DSI,WDN,5
2015-03-30 23:00:00+00:00,DSI,WF,6
2015-03-30 23:00:00+00:00,DSI,WFM,6
2015-03-30 23:00:00+00:00,DSI,WH,3
2015-03-30 23:00:00+00:00,DSI,WIJ,3
2015-03-30 23:00:00+00:00,DSI,WK,5
2015-03-30 23:00:00+00:00,DSI,WL,5
2015-03-30 23:00:00+00:00,DSI,WM,5
2015-03-30 23:00:00+00:00,DSI,WP,5
2015-03-30 23:00:00+00:00,DSI,WS,5
2015-03-30 23:00:00+00:00,DSI,WSM,4
2015-03-30 23:00:00+00:00,DSI,WT,2
2015-03-30 23:00:00+00:00,DSI,WTM,3
2015-03-30 23:00:00+00:00,DSI,WTV,2
2015-03-30 23:00:00+00:00,DSI,WV,6
2015-03-30 23:00:00+00:00,DSI,WW,6
2015-03-30 23:00:00+00:00,DSI,WWW,4
2015-03-30 23:00:00+00:00,DSI,WZ,4
2015-03-30 23:00:00+00:00,DSI,YPB,6
2015-03-30 23:00:00+00:00,DSI,ZA,2
2015-03-30 23:00:00+00:00,DSI,ZB,5
2015-03-30 23:00:00+00:00,DSI,ZBM,2
2015-03-30 23:00:00+00:00,DSI,ZD,5
2015-03-30 23:00:00+00:00,DSI,ZDK,4
2015-03-30 23:00:00+00:00,DSI,ZH,5
2015-03-30 23:00:00+00:00,DSI,ZL,3
2015-03-30 23:00:00+00:00,DSI,ZLW,3
2015-03-30 23:00:00+00:00,DSI,ZP,3
2015-03-30 23:00:00+00:00,DSI,ZTM,5
