2015-03-27 22:00:00+00:00,DSI,APG,9
2015-03-27 22:00:00+00:00,DSI,APN,9
2015-03-27 22:00:00+00:00,DSI,ARN,9
2015-03-27 22:00:00+00:00,DSI,ASA,13
2015-03-27 22:00:00+00:00,DSI,ASB,21
2015-03-27 22:00:00+00:00,DSI,ASD,9
2015-03-27 22:00:00+00:00,DSI,ASDL,15
2015-03-27 22:00:00+00:00,DSI,ASDM,9
2015-03-27 22:00:00+00:00,DSI,ASDZ,12
2015-03-27 22:00:00+00:00,DSI,ASHD,9
2015-03-27 22:00:00+00:00,DSI,ASN,7
2015-03-27 22:00:00+00:00,DSI,ASS,16
2015-03-27 22:00:00+00:00,DSI,ASSP,10
2015-03-27 22:00:00+00:00,DSI,ATN,7
2015-03-27 22:00:00+00:00,DSI,AVAT,7
2015-03-27 22:00:00+00:00,DSI,BD,10
2015-03-27 22:00:00+00:00,DSI,BDE,6
2015-03-27 22:00:00+00:00,DSI,BDG,10
2015-03-27 22:00:00+00:00,DSI,BDM,9
2015-03-27 22:00:00+00:00,DSI,BDPB,6
2015-03-27 22:00:00+00:00,DSI,BET,7
2015-03-27 22:00:00+00:00,DSI,BF,8
2015-03-27 22:00:00+00:00,DSI,BGN,12
2015-03-27 22:00:00+00:00,DSI,BHDV,7
2015-03-27 22:00:00+00:00,DSI,BHV,10
2015-03-27 22:00:00+00:00,DSI,BK,7
2015-03-27 22:00:00+00:00,DSI,BKF,13
2015-03-27 22:00:00+00:00,DSI,BKG,8
2015-03-27 22:00:00+00:00,DSI,BKL,11
2015-03-27 22:00:00+00:00,DSI,BL,10
2015-03-27 22:00:00+00:00,DSI,BLL,9
2015-03-27 22:00:00+00:00,DSI,BMN,7
2015-03-27 22:00:00+00:00,DSI,BMR,7
2015-03-27 22:00:00+00:00,DSI,BN,8
2015-03-27 22:00:00+00:00,DSI,BNC,10
2015-03-27 22:00:00+00:00,DSI,BNK,8
2015-03-27 22:00:00+00:00,DSI,BNN,9
2015-03-27 22:00:00+00:00,DSI,BNZ,9
2015-03-27 22:00:00+00:00,DSI,BP,7
2015-03-27 22:00:00+00:00,DSI,BR,11
2015-03-27 22:00:00+00:00,DSI,BRD,6
2015-03-27 22:00:00+00:00,DSI,BRN,7
2015-03-27 22:00:00+00:00,DSI,BSD,9
2015-03-27 22:00:00+00:00,DSI,BSK,8
2015-03-27 22:00:00+00:00,DSI,BSMZ,12
2015-03-27 22:00:00+00:00,DSI,BTL,10
2015-03-27 22:00:00+00:00,DSI,BV,14
2015-03-27 22:00:00+00:00,DSI,BZL,9
2015-03-27 22:00:00+00:00,DSI,CAS,12
2015-03-27 22:00:00+00:00,DSI,CK,7
2015-03-27 22:00:00+00:00,DSI,CL,8
2015-03-27 22:00:00+00:00,DSI,CO,7
2015-03-27 22:00:00+00:00,DSI,CPS,12
2015-03-27 22:00:00+00:00,DSI,CVM,8
2015-03-27 22:00:00+00:00,DSI,DA,7
2015-03-27 22:00:00+00:00,DSI,DB,12
2015-03-27 22:00:00+00:00,DSI,DDN,8
2015-03-27 22:00:00+00:00,DSI,DDR,16
2015-03-27 22:00:00+00:00,DSI,DDRS,8
2015-03-27 22:00:00+00:00,DSI,DDZD,7
2015-03-27 22:00:00+00:00,DSI,DEI,7
2015-03-27 22:00:00+00:00,DSI,DID,9
2015-03-27 22:00:00+00:00,DSI,DL,9
2015-03-27 22:00:00+00:00,DSI,DLD,12
2015-03-27 22:00:00+00:00,DSI,DLN,4
2015-03-27 22:00:00+00:00,DSI,DMN,12
2015-03-27 22:00:00+00:00,DSI,DMNZ,13
2015-03-27 22:00:00+00:00,DSI,DN,9
2015-03-27 22:00:00+00:00,DSI,DR,10
2015-03-27 22:00:00+00:00,DSI,DRH,11
2015-03-27 22:00:00+00:00,DSI,DRON,11
2015-03-27 22:00:00+00:00,DSI,DRP,4
2015-03-27 22:00:00+00:00,DSI,DT,12
2015-03-27 22:00:00+00:00,DSI,DTC,7
2015-03-27 22:00:00+00:00,DSI,DTCH,11
2015-03-27 22:00:00+00:00,DSI,DTZ,10
2015-03-27 22:00:00+00:00,DSI,DV,9
2015-03-27 22:00:00+00:00,DSI,DVC,8
2015-03-27 22:00:00+00:00,DSI,DVD,13
2015-03-27 22:00:00+00:00,DSI,DVN,9
2015-03-27 22:00:00+00:00,DSI,DVNK,9
2015-03-27 22:00:00+00:00,DSI,DZ,7
2015-03-27 22:00:00+00:00,DSI,DZW,5
2015-03-27 22:00:00+00:00,DSI,EC,5
2015-03-27 22:00:00+00:00,DSI,ED,13
2015-03-27 22:00:00+00:00,DSI,EDC,9
2015-03-27 22:00:00+00:00,DSI,EDN,7
2015-03-27 22:00:00+00:00,DSI,EGH,8
2015-03-27 22:00:00+00:00,DSI,EGHM,6
2015-03-27 22:00:00+00:00,DSI,EHB,9
2015-03-27 22:00:00+00:00,DSI,EHV,7
2015-03-27 22:00:00+00:00,DSI,EKZ,6
2015-03-27 22:00:00+00:00,DSI,EML,10
2015-03-27 22:00:00+00:00,DSI,EMN,7
2015-03-27 22:00:00+00:00,DSI,EMNZ,9
2015-03-27 22:00:00+00:00,DSI,ES,7
2015-03-27 22:00:00+00:00,DSI,ESD,10
2015-03-27 22:00:00+00:00,DSI,ESE,8
2015-03-27 22:00:00+00:00,DSI,EST,11
2015-03-27 22:00:00+00:00,DSI,ETN,5
2015-03-27 22:00:00+00:00,DSI,FN,4
2015-03-27 22:00:00+00:00,DSI,GBG,6
2015-03-27 22:00:00+00:00,DSI,GBR,6
2015-03-27 22:00:00+00:00,DSI,GD,10
2015-03-27 22:00:00+00:00,DSI,GDG,10
2015-03-27 22:00:00+00:00,DSI,GDK,9
2015-03-27 22:00:00+00:00,DSI,GDM,10
2015-03-27 22:00:00+00:00,DSI,GDR,10
2015-03-27 22:00:00+00:00,DSI,GERP,10
2015-03-27 22:00:00+00:00,DSI,GK,8
2015-03-27 22:00:00+00:00,DSI,GLN,6
2015-03-27 22:00:00+00:00,DSI,GN,7
2015-03-27 22:00:00+00:00,DSI,GND,9
2015-03-27 22:00:00+00:00,DSI,GNN,10
2015-03-27 22:00:00+00:00,DSI,GO,6
2015-03-27 22:00:00+00:00,DSI,GP,3
2015-03-27 22:00:00+00:00,DSI,GR,8
2015-03-27 22:00:00+00:00,DSI,GS,9
2015-03-27 22:00:00+00:00,DSI,GV,11
2015-03-27 22:00:00+00:00,DSI,GVC,7
2015-03-27 22:00:00+00:00,DSI,GVM,10
2015-03-27 22:00:00+00:00,DSI,GVMW,9
2015-03-27 22:00:00+00:00,DSI,GW,13
2015-03-27 22:00:00+00:00,DSI,GZ,5
2015-03-27 22:00:00+00:00,DSI,HAD,9
2015-03-27 22:00:00+00:00,DSI,HB,8
2015-03-27 22:00:00+00:00,DSI,HBZM,9
2015-03-27 22:00:00+00:00,DSI,HD,10
2015-03-27 22:00:00+00:00,DSI,HDB,9
2015-03-27 22:00:00+00:00,DSI,HDE,12
2015-03-27 22:00:00+00:00,DSI,HDG,9
2015-03-27 22:00:00+00:00,DSI,HDR,6
2015-03-27 22:00:00+00:00,DSI,HDRZ,11
2015-03-27 22:00:00+00:00,DSI,HFD,10
2015-03-27 22:00:00+00:00,DSI,HGL,10
2015-03-27 22:00:00+00:00,DSI,HGLG,8
2015-03-27 22:00:00+00:00,DSI,HGLO,9
2015-03-27 22:00:00+00:00,DSI,HGV,10
2015-03-27 22:00:00+00:00,DSI,HGZ,10
2015-03-27 22:00:00+00:00,DSI,HIL,10
2015-03-27 22:00:00+00:00,DSI,HK,10
2015-03-27 22:00:00+00:00,DSI,HKS,11
2015-03-27 22:00:00+00:00,DSI,HLD,9
2015-03-27 22:00:00+00:00,DSI,HLDS,7
2015-03-27 22:00:00+00:00,DSI,HLG,8
2015-03-27 22:00:00+00:00,DSI,HLGH,7
2015-03-27 22:00:00+00:00,DSI,HLM,9
2015-03-27 22:00:00+00:00,DSI,HLMS,13
2015-03-27 22:00:00+00:00,DSI,HLO,14
2015-03-27 22:00:00+00:00,DSI,HM,8
2015-03-27 22:00:00+00:00,DSI,HMBH,8
2015-03-27 22:00:00+00:00,DSI,HMBV,6
2015-03-27 22:00:00+00:00,DSI,HMH,5
2015-03-27 22:00:00+00:00,DSI,HMN,7
2015-03-27 22:00:00+00:00,DSI,HN,16
2015-03-27 22:00:00+00:00,DSI,HNK,10
2015-03-27 22:00:00+00:00,DSI,HNO,8
2015-03-27 22:00:00+00:00,DSI,HNP,5
2015-03-27 22:00:00+00:00,DSI,HON,8
2015-03-27 22:00:00+00:00,DSI,HOR,9
2015-03-27 22:00:00+00:00,DSI,HR,8
2015-03-27 22:00:00+00:00,DSI,HRL,9
2015-03-27 22:00:00+00:00,DSI,HRLK,10
2015-03-27 22:00:00+00:00,DSI,HRLW,8
2015-03-27 22:00:00+00:00,DSI,HRN,8
2015-03-27 22:00:00+00:00,DSI,HRT,9
2015-03-27 22:00:00+00:00,DSI,HRY,2
2015-03-27 22:00:00+00:00,DSI,HT,12
2015-03-27 22:00:00+00:00,DSI,HTN,10
2015-03-27 22:00:00+00:00,DSI,HTNC,10
2015-03-27 22:00:00+00:00,DSI,HTO,4
2015-03-27 22:00:00+00:00,DSI,HVL,9
2015-03-27 22:00:00+00:00,DSI,HVS,11
2015-03-27 22:00:00+00:00,DSI,HVSM,11
2015-03-27 22:00:00+00:00,DSI,HVSP,13
2015-03-27 22:00:00+00:00,DSI,HWD,13
2015-03-27 22:00:00+00:00,DSI,HWZB,12
2015-03-27 22:00:00+00:00,DSI,HZE,6
2015-03-27 22:00:00+00:00,DSI,IJT,5
2015-03-27 22:00:00+00:00,DSI,KBD,12
2015-03-27 22:00:00+00:00,DSI,KBK,7
2015-03-27 22:00:00+00:00,DSI,KBW,10
2015-03-27 22:00:00+00:00,DSI,KLP,13
2015-03-27 22:00:00+00:00,DSI,KMA,8
2015-03-27 22:00:00+00:00,DSI,KMR,10
2015-03-27 22:00:00+00:00,DSI,KMW,8
2015-03-27 22:00:00+00:00,DSI,KPN,7
2015-03-27 22:00:00+00:00,DSI,KPNZ,4
2015-03-27 22:00:00+00:00,DSI,KRD,5
2015-03-27 22:00:00+00:00,DSI,KRG,12
2015-03-27 22:00:00+00:00,DSI,KRW,2
2015-03-27 22:00:00+00:00,DSI,KTR,8
2015-03-27 22:00:00+00:00,DSI,KW,10
2015-03-27 22:00:00+00:00,DSI,KZD,9
2015-03-27 22:00:00+00:00,DSI,LAA,12
2015-03-27 22:00:00+00:00,DSI,LC,8
2015-03-27 22:00:00+00:00,DSI,LDL,9
2015-03-27 22:00:00+00:00,DSI,LDM,9
2015-03-27 22:00:00+00:00,DSI,LEDN,13
2015-03-27 22:00:00+00:00,DSI,LG,10
2015-03-27 22:00:00+00:00,DSI,LLS,16
2015-03-27 22:00:00+00:00,DSI,LP,8
2015-03-27 22:00:00+00:00,DSI,LTN,8
2015-03-27 22:00:00+00:00,DSI,LTV,6
2015-03-27 22:00:00+00:00,DSI,LUT,8
2015-03-27 22:00:00+00:00,DSI,LW,15
2015-03-27 22:00:00+00:00,DSI,LWC,9
2015-03-27 22:00:00+00:00,DSI,MAS,10
2015-03-27 22:00:00+00:00,DSI,MDB,9
2015-03-27 22:00:00+00:00,DSI,MES,9
2015-03-27 22:00:00+00:00,DSI,MG,7
2015-03-27 22:00:00+00:00,DSI,MMLH,9
2015-03-27 22:00:00+00:00,DSI,MP,7
2015-03-27 22:00:00+00:00,DSI,MRB,9
2015-03-27 22:00:00+00:00,DSI,MRN,8
2015-03-27 22:00:00+00:00,DSI,MSS,10
2015-03-27 22:00:00+00:00,DSI,MSW,6
2015-03-27 22:00:00+00:00,DSI,MT,9
2015-03-27 22:00:00+00:00,DSI,MTH,10
2015-03-27 22:00:00+00:00,DSI,MTN,10
2015-03-27 22:00:00+00:00,DSI,MTR,8
2015-03-27 22:00:00+00:00,DSI,MZ,8
2015-03-27 22:00:00+00:00,DSI,NA,9
2015-03-27 22:00:00+00:00,DSI,NDB,12
2015-03-27 22:00:00+00:00,DSI,NH,4
2015-03-27 22:00:00+00:00,DSI,NKK,11
2015-03-27 22:00:00+00:00,DSI,NM,9
2015-03-27 22:00:00+00:00,DSI,NMD,8
2015-03-27 22:00:00+00:00,DSI,NMGO,8
2015-03-27 22:00:00+00:00,DSI,NMH,7
2015-03-27 22:00:00+00:00,DSI,NML,10
2015-03-27 22:00:00+00:00,DSI,NS,9
2015-03-27 22:00:00+00:00,DSI,NSCH,7
2015-03-27 22:00:00+00:00,DSI,NVD,9
2015-03-27 22:00:00+00:00,DSI,NVP,4
2015-03-27 22:00:00+00:00,DSI,NWK,12
2015-03-27 22:00:00+00:00,DSI,NWL,9
2015-03-27 22:00:00+00:00,DSI,O,12
2015-03-27 22:00:00+00:00,DSI,OBD,9
2015-03-27 22:00:00+00:00,DSI,ODB,8
2015-03-27 22:00:00+00:00,DSI,ODZ,8
2015-03-27 22:00:00+00:00,DSI,OMN,7
2015-03-27 22:00:00+00:00,DSI,OP,2
2015-03-27 22:00:00+00:00,DSI,OST,9
2015-03-27 22:00:00+00:00,DSI,OT,4
2015-03-27 22:00:00+00:00,DSI,OTB,7
2015-03-27 22:00:00+00:00,DSI,OVN,7
2015-03-27 22:00:00+00:00,DSI,OW,9
2015-03-27 22:00:00+00:00,DSI,PMO,11
2015-03-27 22:00:00+00:00,DSI,PMR,13
2015-03-27 22:00:00+00:00,DSI,PMW,14
2015-03-27 22:00:00+00:00,DSI,PT,7
2015-03-27 22:00:00+00:00,DSI,RAI,9
2015-03-27 22:00:00+00:00,DSI,RAT,9
2015-03-27 22:00:00+00:00,DSI,RB,12
2015-03-27 22:00:00+00:00,DSI,RD,5
2015-03-27 22:00:00+00:00,DSI,RH,9
2015-03-27 22:00:00+00:00,DSI,RHN,4
2015-03-27 22:00:00+00:00,DSI,RL,4
2015-03-27 22:00:00+00:00,DSI,RLB,10
2015-03-27 22:00:00+00:00,DSI,RM,9
2015-03-27 22:00:00+00:00,DSI,RS,9
2015-03-27 22:00:00+00:00,DSI,RSD,13
2015-03-27 22:00:00+00:00,DSI,RSN,8
2015-03-27 22:00:00+00:00,DSI,RSW,9
2015-03-27 22:00:00+00:00,DSI,RTA,7
2015-03-27 22:00:00+00:00,DSI,RTB,13
2015-03-27 22:00:00+00:00,DSI,RTD,12
2015-03-27 22:00:00+00:00,DSI,RTN,10
2015-03-27 22:00:00+00:00,DSI,RTST,2
2015-03-27 22:00:00+00:00,DSI,RTZ,8
2015-03-27 22:00:00+00:00,DSI,RV,9
2015-03-27 22:00:00+00:00,DSI,RVS,7
2015-03-27 22:00:00+00:00,DSI,SBK,7
2015-03-27 22:00:00+00:00,DSI,SD,9
2015-03-27 22:00:00+00:00,DSI,SDA,5
2015-03-27 22:00:00+00:00,DSI,SDM,12
2015-03-27 22:00:00+00:00,DSI,SDT,9
2015-03-27 22:00:00+00:00,DSI,SDTB,9
2015-03-27 22:00:00+00:00,DSI,SGL,8
2015-03-27 22:00:00+00:00,DSI,SGN,9
2015-03-27 22:00:00+00:00,DSI,SHL,15
2015-03-27 22:00:00+00:00,DSI,SK,7
2015-03-27 22:00:00+00:00,DSI,SKND,6
2015-03-27 22:00:00+00:00,DSI,SM,9
2015-03-27 22:00:00+00:00,DSI,SN,8
2015-03-27 22:00:00+00:00,DSI,SOG,8
2015-03-27 22:00:00+00:00,DSI,SPH,2
2015-03-27 22:00:00+00:00,DSI,SPM,8
2015-03-27 22:00:00+00:00,DSI,SPTN,10
2015-03-27 22:00:00+00:00,DSI,SPTZ,9
2015-03-27 22:00:00+00:00,DSI,SPV,2
2015-03-27 22:00:00+00:00,DSI,SRN,7
2015-03-27 22:00:00+00:00,DSI,SSH,11
2015-03-27 22:00:00+00:00,DSI,ST,9
2015-03-27 22:00:00+00:00,DSI,STD,9
2015-03-27 22:00:00+00:00,DSI,STM,8
2015-03-27 22:00:00+00:00,DSI,STV,5
2015-03-27 22:00:00+00:00,DSI,STZ,9
2015-03-27 22:00:00+00:00,DSI,SWD,5
2015-03-27 22:00:00+00:00,DSI,SWK,6
2015-03-27 22:00:00+00:00,DSI,TB,7
2015-03-27 22:00:00+00:00,DSI,TBG,9
2015-03-27 22:00:00+00:00,DSI,TBR,9
2015-03-27 22:00:00+00:00,DSI,TBU,9
2015-03-27 22:00:00+00:00,DSI,TG,8
2015-03-27 22:00:00+00:00,DSI,TL,7
2015-03-27 22:00:00+00:00,DSI,TPSW,7
2015-03-27 22:00:00+00:00,DSI,TWL,4
2015-03-27 22:00:00+00:00,DSI,UHM,8
2015-03-27 22:00:00+00:00,DSI,UHZ,6
2015-03-27 22:00:00+00:00,DSI,UST,8
2015-03-27 22:00:00+00:00,DSI,UT,25
2015-03-27 22:00:00+00:00,DSI,UTG,11
2015-03-27 22:00:00+00:00,DSI,UTL,7
2015-03-27 22:00:00+00:00,DSI,UTLR,7
2015-03-27 22:00:00+00:00,DSI,UTM,7
2015-03-27 22:00:00+00:00,DSI,UTO,11
2015-03-27 22:00:00+00:00,DSI,UTT,9
2015-03-27 22:00:00+00:00,DSI,UTZL,9
2015-03-27 22:00:00+00:00,DSI,VB,9
2015-03-27 22:00:00+00:00,DSI,VD,7
2015-03-27 22:00:00+00:00,DSI,VDG,10
2015-03-27 22:00:00+00:00,DSI,VDL,8
2015-03-27 22:00:00+00:00,DSI,VDM,7
2015-03-27 22:00:00+00:00,DSI,VDO,9
2015-03-27 22:00:00+00:00,DSI,VDW,10
2015-03-27 22:00:00+00:00,DSI,VEM,10
2015-03-27 22:00:00+00:00,DSI,VG,9
2015-03-27 22:00:00+00:00,DSI,VH,6
2015-03-27 22:00:00+00:00,DSI,VHP,8
2015-03-27 22:00:00+00:00,DSI,VK,9
2015-03-27 22:00:00+00:00,DSI,VL,8
2015-03-27 22:00:00+00:00,DSI,VLB,10
2015-03-27 22:00:00+00:00,DSI,VMW,2
2015-03-27 22:00:00+00:00,DSI,VNDC,10
2015-03-27 22:00:00+00:00,DSI,VNDW,10
2015-03-27 22:00:00+00:00,DSI,VP,7
2015-03-27 22:00:00+00:00,DSI,VRY,10
2015-03-27 22:00:00+00:00,DSI,VS,8
2015-03-27 22:00:00+00:00,DSI,VSS,10
2015-03-27 22:00:00+00:00,DSI,VST,11
2015-03-27 22:00:00+00:00,DSI,VSV,10
2015-03-27 22:00:00+00:00,DSI,VTN,9
2015-03-27 22:00:00+00:00,DSI,VWD,6
2015-03-27 22:00:00+00:00,DSI,VZ,7
2015-03-27 22:00:00+00:00,DSI,WAD,8
2015-03-27 22:00:00+00:00,DSI,WADN,7
2015-03-27 22:00:00+00:00,DSI,WC,3
2015-03-27 22:00:00+00:00,DSI,WD,10
2015-03-27 22:00:00+00:00,DSI,WDN,11
2015-03-27 22:00:00+00:00,DSI,WF,6
2015-03-27 22:00:00+00:00,DSI,WFM,7
2015-03-27 22:00:00+00:00,DSI,WH,8
2015-03-27 22:00:00+00:00,DSI,WIJ,2
2015-03-27 22:00:00+00:00,DSI,WK,6
2015-03-27 22:00:00+00:00,DSI,WL,8
2015-03-27 22:00:00+00:00,DSI,WM,7
2015-03-27 22:00:00+00:00,DSI,WP,12
2015-03-27 22:00:00+00:00,DSI,WS,8
2015-03-27 22:00:00+00:00,DSI,WSM,5
2015-03-27 22:00:00+00:00,DSI,WT,12
2015-03-27 22:00:00+00:00,DSI,WTM,2
2015-03-27 22:00:00+00:00,DSI,WTV,9
2015-03-27 22:00:00+00:00,DSI,WV,12
2015-03-27 22:00:00+00:00,DSI,WW,6
2015-03-27 22:00:00+00:00,DSI,WWW,8
2015-03-27 22:00:00+00:00,DSI,WZ,9
2015-03-27 22:00:00+00:00,DSI,YPB,6
2015-03-27 22:00:00+00:00,DSI,ZA,6
2015-03-27 22:00:00+00:00,DSI,ZB,10
2015-03-27 22:00:00+00:00,DSI,ZBM,5
2015-03-27 22:00:00+00:00,DSI,ZD,11
2015-03-27 22:00:00+00:00,DSI,ZDK,9
2015-03-27 22:00:00+00:00,DSI,ZH,5
2015-03-27 22:00:00+00:00,DSI,ZL,10
2015-03-27 22:00:00+00:00,DSI,ZLW,6
2015-03-27 22:00:00+00:00,DSI,ZP,7
2015-03-27 22:00:00+00:00,DSI,ZTM,9
2015-03-27 22:00:00+00:00,DSI,ZTMO,9
2015-03-27 22:00:00+00:00,DSI,ZV,9
2015-03-27 22:00:00+00:00,DSI,ZVB,5
2015-03-27 22:00:00+00:00,DSI,ZVT,9
2015-03-27 22:00:00+00:00,DSI,ZWD,7
2015-03-27 22:00:00+00:00,DSI,ZWW,5
2015-03-27 23:00:00+00:00,DSI,AC,9
2015-03-27 23:00:00+00:00,DSI,ADH,2
2015-03-27 23:00:00+00:00,DSI,AH,8
2015-03-27 23:00:00+00:00,DSI,AHP,9
2015-03-27 23:00:00+00:00,DSI,AHPR,6
2015-03-27 23:00:00+00:00,DSI,AHZ,4
2015-03-27 23:00:00+00:00,DSI,AKL,7
2015-03-27 23:00:00+00:00,DSI,AKM,11
2015-03-27 23:00:00+00:00,DSI,ALM,13
2015-03-27 23:00:00+00:00,DSI,ALMB,8
2015-03-27 23:00:00+00:00,DSI,ALMM,14
2015-03-27 23:00:00+00:00,DSI,ALMO,10
2015-03-27 23:00:00+00:00,DSI,ALMP,11
2015-03-27 23:00:00+00:00,DSI,AMF,19
2015-03-27 23:00:00+00:00,DSI,AMFS,5
2015-03-27 23:00:00+00:00,DSI,AML,9
2015-03-27 23:00:00+00:00,DSI,AMPO,8
2015-03-27 23:00:00+00:00,DSI,AMR,10
2015-03-27 23:00:00+00:00,DSI,AMRI,8
2015-03-27 23:00:00+00:00,DSI,AMRN,9
2015-03-27 23:00:00+00:00,DSI,ANA,7
2015-03-27 23:00:00+00:00,DSI,APD,7
2015-03-27 23:00:00+00:00,DSI,APDM,6
2015-03-27 23:00:00+00:00,DSI,APDO,4
2015-03-27 23:00:00+00:00,DSI,APG,6
2015-03-27 23:00:00+00:00,DSI,APN,10
2015-03-27 23:00:00+00:00,DSI,ARN,9
2015-03-27 23:00:00+00:00,DSI,ASA,11
2015-03-27 23:00:00+00:00,DSI,ASB,12
2015-03-27 23:00:00+00:00,DSI,ASD,12
2015-03-27 23:00:00+00:00,DSI,ASDL,9
2015-03-27 23:00:00+00:00,DSI,ASDM,7
2015-03-27 23:00:00+00:00,DSI,ASDZ,19
2015-03-27 23:00:00+00:00,DSI,ASHD,7
2015-03-27 23:00:00+00:00,DSI,ASN,8
2015-03-27 23:00:00+00:00,DSI,ASS,12
2015-03-27 23:00:00+00:00,DSI,ASSP,10
2015-03-27 23:00:00+00:00,DSI,ATN,9
2015-03-27 23:00:00+00:00,DSI,AVAT,6
2015-03-27 23:00:00+00:00,DSI,BD,9
2015-03-27 23:00:00+00:00,DSI,BDE,6
2015-03-27 23:00:00+00:00,DSI,BDG,5
2015-03-27 23:00:00+00:00,DSI,BDM,5
2015-03-27 23:00:00+00:00,DSI,BDPB,5
2015-03-27 23:00:00+00:00,DSI,BET,8
2015-03-27 23:00:00+00:00,DSI,BF,5
2015-03-27 23:00:00+00:00,DSI,BGN,4
2015-03-27 23:00:00+00:00,DSI,BHDV,6
2015-03-27 23:00:00+00:00,DSI,BHV,8
2015-03-27 23:00:00+00:00,DSI,BK,4
2015-03-27 23:00:00+00:00,DSI,BKF,9
2015-03-27 23:00:00+00:00,DSI,BKG,8
2015-03-27 23:00:00+00:00,DSI,BKL,5
2015-03-27 23:00:00+00:00,DSI,BL,7
2015-03-27 23:00:00+00:00,DSI,BLL,13
2015-03-27 23:00:00+00:00,DSI,BMN,8
2015-03-27 23:00:00+00:00,DSI,BMR,8
2015-03-27 23:00:00+00:00,DSI,BN,9
2015-03-27 23:00:00+00:00,DSI,BNC,6
2015-03-27 23:00:00+00:00,DSI,BNK,9
2015-03-27 23:00:00+00:00,DSI,BNN,8
2015-03-27 23:00:00+00:00,DSI,BNZ,5
2015-03-27 23:00:00+00:00,DSI,BP,6
2015-03-27 23:00:00+00:00,DSI,BR,5
2015-03-27 23:00:00+00:00,DSI,BRD,8
2015-03-27 23:00:00+00:00,DSI,BRN,7
2015-03-27 23:00:00+00:00,DSI,BSD,7
2015-03-27 23:00:00+00:00,DSI,BSK,7
2015-03-27 23:00:00+00:00,DSI,BSMZ,10
2015-03-27 23:00:00+00:00,DSI,BTL,8
2015-03-27 23:00:00+00:00,DSI,BV,14
2015-03-27 23:00:00+00:00,DSI,BZL,8
2015-03-27 23:00:00+00:00,DSI,CAS,9
2015-03-27 23:00:00+00:00,DSI,CK,7
2015-03-27 23:00:00+00:00,DSI,CL,6
2015-03-27 23:00:00+00:00,DSI,CO,6
2015-03-27 23:00:00+00:00,DSI,CPS,7
2015-03-27 23:00:00+00:00,DSI,CVM,6
2015-03-27 23:00:00+00:00,DSI,DA,6
2015-03-27 23:00:00+00:00,DSI,DB,9
2015-03-27 23:00:00+00:00,DSI,DDN,4
2015-03-27 23:00:00+00:00,DSI,DDR,14
2015-03-27 23:00:00+00:00,DSI,DDRS,8
2015-03-27 23:00:00+00:00,DSI,DDZD,6
2015-03-27 23:00:00+00:00,DSI,DEI,6
2015-03-27 23:00:00+00:00,DSI,DID,8
2015-03-27 23:00:00+00:00,DSI,DL,8
2015-03-27 23:00:00+00:00,DSI,DLD,7
2015-03-27 23:00:00+00:00,DSI,DLN,8
2015-03-27 23:00:00+00:00,DSI,DMN,9
2015-03-27 23:00:00+00:00,DSI,DMNZ,14
2015-03-27 23:00:00+00:00,DSI,DN,7
2015-03-27 23:00:00+00:00,DSI,DR,8
2015-03-27 23:00:00+00:00,DSI,DRH,9
2015-03-27 23:00:00+00:00,DSI,DRON,8
2015-03-27 23:00:00+00:00,DSI,DRP,6
2015-03-27 23:00:00+00:00,DSI,DT,12
2015-03-27 23:00:00+00:00,DSI,DTC,6
2015-03-27 23:00:00+00:00,DSI,DTCH,9
2015-03-27 23:00:00+00:00,DSI,DTZ,8
2015-03-27 23:00:00+00:00,DSI,DV,7
2015-03-27 23:00:00+00:00,DSI,DVC,4
2015-03-27 23:00:00+00:00,DSI,DVD,16
2015-03-27 23:00:00+00:00,DSI,DVN,7
2015-03-27 23:00:00+00:00,DSI,DVNK,8
2015-03-27 23:00:00+00:00,DSI,DZ,6
2015-03-27 23:00:00+00:00,DSI,DZW,7
2015-03-27 23:00:00+00:00,DSI,EC,7
2015-03-27 23:00:00+00:00,DSI,ED,11
2015-03-27 23:00:00+00:00,DSI,EDC,6
2015-03-27 23:00:00+00:00,DSI,EDN,4
2015-03-27 23:00:00+00:00,DSI,EGH,9
2015-03-27 23:00:00+00:00,DSI,EGHM,6
2015-03-27 23:00:00+00:00,DSI,EHB,11
2015-03-27 23:00:00+00:00,DSI,EHV,8
2015-03-27 23:00:00+00:00,DSI,EKZ,8
2015-03-27 23:00:00+00:00,DSI,EML,7
2015-03-27 23:00:00+00:00,DSI,EMN,7
2015-03-27 23:00:00+00:00,DSI,EMNZ,8
2015-03-27 23:00:00+00:00,DSI,ES,5
2015-03-27 23:00:00+00:00,DSI,ESD,8
2015-03-27 23:00:00+00:00,DSI,ESE,4
2015-03-27 23:00:00+00:00,DSI,EST,6
2015-03-27 23:00:00+00:00,DSI,ETN,7
2015-03-27 23:00:00+00:00,DSI,FN,4
2015-03-27 23:00:00+00:00,DSI,GBG,6
2015-03-27 23:00:00+00:00,DSI,GBR,4
2015-03-27 23:00:00+00:00,DSI,GD,11
2015-03-27 23:00:00+00:00,DSI,GDG,7
2015-03-27 23:00:00+00:00,DSI,GDK,6
2015-03-27 23:00:00+00:00,DSI,GDM,10
2015-03-27 23:00:00+00:00,DSI,GDR,9
2015-03-27 23:00:00+00:00,DSI,GERP,6
2015-03-27 23:00:00+00:00,DSI,GK,5
