2015-03-05 21:00:00+00:00,DSI,MAS,6
2015-03-05 21:00:00+00:00,DSI,MDB,4
2015-03-05 21:00:00+00:00,DSI,MES,4
2015-03-05 21:00:00+00:00,DSI,MG,6
2015-03-05 21:00:00+00:00,DSI,MMLH,7
2015-03-05 21:00:00+00:00,DSI,MP,6
2015-03-05 21:00:00+00:00,DSI,MRB,5
2015-03-05 21:00:00+00:00,DSI,MRN,5
2015-03-05 21:00:00+00:00,DSI,MSS,6
2015-03-05 21:00:00+00:00,DSI,MSW,7
2015-03-05 21:00:00+00:00,DSI,MT,6
2015-03-05 21:00:00+00:00,DSI,MTH,6
2015-03-05 21:00:00+00:00,DSI,MTN,5
2015-03-05 21:00:00+00:00,DSI,MTR,7
2015-03-05 21:00:00+00:00,DSI,MZ,3
2015-03-05 21:00:00+00:00,DSI,NA,6
2015-03-05 21:00:00+00:00,DSI,NDB,6
2015-03-05 21:00:00+00:00,DSI,NH,5
2015-03-05 21:00:00+00:00,DSI,NKK,9
2015-03-05 21:00:00+00:00,DSI,NM,6
2015-03-05 21:00:00+00:00,DSI,NMD,6
2015-03-05 21:00:00+00:00,DSI,NMGO,6
2015-03-05 21:00:00+00:00,DSI,NMH,6
2015-03-05 21:00:00+00:00,DSI,NML,7
2015-03-05 21:00:00+00:00,DSI,NS,9
2015-03-05 21:00:00+00:00,DSI,NSCH,5
2015-03-05 21:00:00+00:00,DSI,NVD,3
2015-03-05 21:00:00+00:00,DSI,NVP,7
2015-03-05 21:00:00+00:00,DSI,NWK,7
2015-03-05 21:00:00+00:00,DSI,NWL,6
2015-03-05 21:00:00+00:00,DSI,O,8
2015-03-05 21:00:00+00:00,DSI,OBD,5
2015-03-05 21:00:00+00:00,DSI,ODB,6
2015-03-05 21:00:00+00:00,DSI,ODZ,5
2015-03-05 21:00:00+00:00,DSI,OMN,6
2015-03-05 21:00:00+00:00,DSI,OP,5
2015-03-05 21:00:00+00:00,DSI,OST,3
2015-03-05 21:00:00+00:00,DSI,OT,5
2015-03-05 21:00:00+00:00,DSI,OTB,6
2015-03-05 21:00:00+00:00,DSI,OVN,3
2015-03-05 21:00:00+00:00,DSI,OW,6
2015-03-05 21:00:00+00:00,DSI,PMO,6
2015-03-05 21:00:00+00:00,DSI,PMR,7
2015-03-05 21:00:00+00:00,DSI,PMW,7
2015-03-05 21:00:00+00:00,DSI,PT,7
2015-03-05 21:00:00+00:00,DSI,RAI,7
2015-03-05 21:00:00+00:00,DSI,RAT,5
2015-03-05 21:00:00+00:00,DSI,RB,7
2015-03-05 21:00:00+00:00,DSI,RD,6
2015-03-05 21:00:00+00:00,DSI,RH,5
2015-03-05 21:00:00+00:00,DSI,RHN,5
2015-03-05 21:00:00+00:00,DSI,RL,3
2015-03-05 21:00:00+00:00,DSI,RLB,7
2015-03-05 21:00:00+00:00,DSI,RM,6
2015-03-05 21:00:00+00:00,DSI,RS,7
2015-03-05 21:00:00+00:00,DSI,RSD,8
2015-03-05 21:00:00+00:00,DSI,RSN,4
2015-03-05 21:00:00+00:00,DSI,RSW,6
2015-03-05 21:00:00+00:00,DSI,RTA,8
2015-03-05 21:00:00+00:00,DSI,RTB,8
2015-03-05 21:00:00+00:00,DSI,RTD,9
2015-03-05 21:00:00+00:00,DSI,RTN,5
2015-03-05 21:00:00+00:00,DSI,RTST,2
2015-03-05 21:00:00+00:00,DSI,RTZ,4
2015-03-05 21:00:00+00:00,DSI,RV,6
2015-03-05 21:00:00+00:00,DSI,RVS,5
2015-03-05 21:00:00+00:00,DSI,SBK,5
2015-03-05 21:00:00+00:00,DSI,SD,6
2015-03-05 21:00:00+00:00,DSI,SDA,6
2015-03-05 21:00:00+00:00,DSI,SDM,7
2015-03-05 21:00:00+00:00,DSI,SDT,5
2015-03-05 21:00:00+00:00,DSI,SDTB,7
2015-03-05 21:00:00+00:00,DSI,SGL,6
2015-03-05 21:00:00+00:00,DSI,SGN,7
2015-03-05 21:00:00+00:00,DSI,SHL,8
2015-03-05 21:00:00+00:00,DSI,SK,5
2015-03-05 21:00:00+00:00,DSI,SKND,3
2015-03-05 21:00:00+00:00,DSI,SM,6
2015-03-05 21:00:00+00:00,DSI,SN,6
2015-03-05 21:00:00+00:00,DSI,SOG,4
2015-03-05 21:00:00+00:00,DSI,SPH,2
2015-03-05 21:00:00+00:00,DSI,SPM,6
2015-03-05 21:00:00+00:00,DSI,SPTN,7
2015-03-05 21:00:00+00:00,DSI,SPTZ,7
2015-03-05 21:00:00+00:00,DSI,SPV,2
2015-03-05 21:00:00+00:00,DSI,SRN,3
2015-03-05 21:00:00+00:00,DSI,SSH,6
2015-03-05 21:00:00+00:00,DSI,ST,6
2015-03-05 21:00:00+00:00,DSI,STD,7
2015-03-05 21:00:00+00:00,DSI,STM,5
2015-03-05 21:00:00+00:00,DSI,STV,3
2015-03-05 21:00:00+00:00,DSI,STZ,5
2015-03-05 21:00:00+00:00,DSI,SWD,3
2015-03-05 21:00:00+00:00,DSI,SWK,4
2015-03-05 21:00:00+00:00,DSI,TB,7
2015-03-05 21:00:00+00:00,DSI,TBG,6
2015-03-05 21:00:00+00:00,DSI,TBR,6
2015-03-05 21:00:00+00:00,DSI,TBU,6
2015-03-05 21:00:00+00:00,DSI,TG,6
2015-03-05 21:00:00+00:00,DSI,TL,6
2015-03-05 21:00:00+00:00,DSI,TPSW,6
2015-03-05 21:00:00+00:00,DSI,TWL,5
2015-03-05 21:00:00+00:00,DSI,UHM,5
2015-03-05 21:00:00+00:00,DSI,UHZ,6
2015-03-05 21:00:00+00:00,DSI,UST,6
2015-03-05 21:00:00+00:00,DSI,UT,10
2015-03-05 21:00:00+00:00,DSI,UTG,7
2015-03-05 21:00:00+00:00,DSI,UTL,6
2015-03-05 21:00:00+00:00,DSI,UTLR,7
2015-03-05 21:00:00+00:00,DSI,UTM,5
2015-03-05 21:00:00+00:00,DSI,UTO,7
2015-03-05 21:00:00+00:00,DSI,UTT,7
2015-03-05 21:00:00+00:00,DSI,UTZL,7
2015-03-05 21:00:00+00:00,DSI,VB,6
2015-03-05 21:00:00+00:00,DSI,VD,5
2015-03-05 21:00:00+00:00,DSI,VDG,6
2015-03-05 21:00:00+00:00,DSI,VDL,6
2015-03-05 21:00:00+00:00,DSI,VDM,6
2015-03-05 21:00:00+00:00,DSI,VDO,6
2015-03-05 21:00:00+00:00,DSI,VDW,4
2015-03-05 21:00:00+00:00,DSI,VEM,6
2015-03-05 21:00:00+00:00,DSI,VG,3
2015-03-05 21:00:00+00:00,DSI,VH,6
2015-03-05 21:00:00+00:00,DSI,VHP,6
2015-03-05 21:00:00+00:00,DSI,VK,7
2015-03-05 21:00:00+00:00,DSI,VL,7
2015-03-05 21:00:00+00:00,DSI,VLB,6
2015-03-05 21:00:00+00:00,DSI,VMW,2
2015-03-05 21:00:00+00:00,DSI,VNDC,6
2015-03-05 21:00:00+00:00,DSI,VNDW,7
2015-03-05 21:00:00+00:00,DSI,VP,6
2015-03-05 21:00:00+00:00,DSI,VRY,6
2015-03-05 21:00:00+00:00,DSI,VS,6
2015-03-05 21:00:00+00:00,DSI,VSS,7
2015-03-05 21:00:00+00:00,DSI,VST,7
2015-03-05 21:00:00+00:00,DSI,VSV,3
2015-03-05 21:00:00+00:00,DSI,VTN,7
2015-03-05 21:00:00+00:00,DSI,VWD,6
2015-03-05 21:00:00+00:00,DSI,VZ,6
2015-03-05 21:00:00+00:00,DSI,WAD,6
2015-03-05 21:00:00+00:00,DSI,WADN,7
2015-03-05 21:00:00+00:00,DSI,WC,6
2015-03-05 21:00:00+00:00,DSI,WD,8
2015-03-05 21:00:00+00:00,DSI,WDN,6
2015-03-05 21:00:00+00:00,DSI,WF,5
2015-03-05 21:00:00+00:00,DSI,WFM,6
2015-03-05 21:00:00+00:00,DSI,WH,6
2015-03-05 21:00:00+00:00,DSI,WIJ,2
2015-03-05 21:00:00+00:00,DSI,WK,5
2015-03-05 21:00:00+00:00,DSI,WL,6
2015-03-05 21:00:00+00:00,DSI,WM,7
2015-03-05 21:00:00+00:00,DSI,WP,6
2015-03-05 21:00:00+00:00,DSI,WS,6
2015-03-05 21:00:00+00:00,DSI,WSM,6
2015-03-05 21:00:00+00:00,DSI,WT,7
2015-03-05 21:00:00+00:00,DSI,WTM,2
2015-03-05 21:00:00+00:00,DSI,WTV,3
2015-03-05 21:00:00+00:00,DSI,WV,8
2015-03-05 21:00:00+00:00,DSI,WW,6
2015-03-05 21:00:00+00:00,DSI,WWW,6
2015-03-05 21:00:00+00:00,DSI,WZ,7
2015-03-05 21:00:00+00:00,DSI,YPB,7
2015-03-05 21:00:00+00:00,DSI,ZA,4
2015-03-05 21:00:00+00:00,DSI,ZB,6
2015-03-05 21:00:00+00:00,DSI,ZBM,5
2015-03-05 21:00:00+00:00,DSI,ZD,7
2015-03-05 21:00:00+00:00,DSI,ZDK,6
2015-03-05 21:00:00+00:00,DSI,ZH,5
2015-03-05 21:00:00+00:00,DSI,ZL,6
2015-03-05 21:00:00+00:00,DSI,ZLW,3
2015-03-05 21:00:00+00:00,DSI,ZP,6
2015-03-05 21:00:00+00:00,DSI,ZTM,6
2015-03-05 21:00:00+00:00,DSI,ZTMO,6
2015-03-05 21:00:00+00:00,DSI,ZV,7
2015-03-05 21:00:00+00:00,DSI,ZVB,6
2015-03-05 21:00:00+00:00,DSI,ZVT,6
2015-03-05 21:00:00+00:00,DSI,ZWD,7
2015-03-05 21:00:00+00:00,DSI,ZWW,6
2015-03-05 22:00:00+00:00,DSI,AC,7
2015-03-05 22:00:00+00:00,DSI,ADH,4
2015-03-05 22:00:00+00:00,DSI,AH,7
2015-03-05 22:00:00+00:00,DSI,AHP,7
2015-03-05 22:00:00+00:00,DSI,AHPR,5
2015-03-05 22:00:00+00:00,DSI,AHZ,7
2015-03-05 22:00:00+00:00,DSI,AKL,6
2015-03-05 22:00:00+00:00,DSI,AKM,6
2015-03-05 22:00:00+00:00,DSI,ALM,8
2015-03-05 22:00:00+00:00,DSI,ALMB,7
2015-03-05 22:00:00+00:00,DSI,ALMM,8
2015-03-05 22:00:00+00:00,DSI,ALMO,7
2015-03-05 22:00:00+00:00,DSI,ALMP,7
2015-03-05 22:00:00+00:00,DSI,AMF,12
2015-03-05 22:00:00+00:00,DSI,AMFS,12
2015-03-05 22:00:00+00:00,DSI,AML,7
2015-03-05 22:00:00+00:00,DSI,AMPO,6
2015-03-05 22:00:00+00:00,DSI,AMR,5
2015-03-05 22:00:00+00:00,DSI,AMRI,7
2015-03-05 22:00:00+00:00,DSI,AMRN,7
2015-03-05 22:00:00+00:00,DSI,ANA,7
2015-03-05 22:00:00+00:00,DSI,APD,8
2015-03-05 22:00:00+00:00,DSI,APDM,4
2015-03-05 22:00:00+00:00,DSI,APDO,5
2015-03-05 22:00:00+00:00,DSI,APG,5
2015-03-05 22:00:00+00:00,DSI,APN,8
2015-03-05 22:00:00+00:00,DSI,ARN,6
2015-03-05 22:00:00+00:00,DSI,ASA,7
2015-03-05 22:00:00+00:00,DSI,ASB,8
2015-03-05 22:00:00+00:00,DSI,ASD,7
2015-03-05 22:00:00+00:00,DSI,ASDL,7
2015-03-05 22:00:00+00:00,DSI,ASDM,7
2015-03-05 22:00:00+00:00,DSI,ASDZ,7
2015-03-05 22:00:00+00:00,DSI,ASHD,6
2015-03-05 22:00:00+00:00,DSI,ASN,10
2015-03-05 22:00:00+00:00,DSI,ASS,8
2015-03-05 22:00:00+00:00,DSI,ASSP,6
2015-03-05 22:00:00+00:00,DSI,ATN,7
2015-03-05 22:00:00+00:00,DSI,AVAT,10
2015-03-05 22:00:00+00:00,DSI,BD,4
2015-03-05 22:00:00+00:00,DSI,BDE,6
2015-03-05 22:00:00+00:00,DSI,BDG,4
2015-03-05 22:00:00+00:00,DSI,BDM,5
2015-03-05 22:00:00+00:00,DSI,BDPB,6
2015-03-05 22:00:00+00:00,DSI,BET,6
2015-03-05 22:00:00+00:00,DSI,BF,6
2015-03-05 22:00:00+00:00,DSI,BGN,6
2015-03-05 22:00:00+00:00,DSI,BHDV,6
2015-03-05 22:00:00+00:00,DSI,BHV,4
2015-03-05 22:00:00+00:00,DSI,BK,6
2015-03-05 22:00:00+00:00,DSI,BKF,7
2015-03-05 22:00:00+00:00,DSI,BKG,6
2015-03-05 22:00:00+00:00,DSI,BKL,7
2015-03-05 22:00:00+00:00,DSI,BL,6
2015-03-05 22:00:00+00:00,DSI,BLL,6
2015-03-05 22:00:00+00:00,DSI,BMN,6
2015-03-05 22:00:00+00:00,DSI,BMR,6
2015-03-05 22:00:00+00:00,DSI,BN,7
2015-03-05 22:00:00+00:00,DSI,BNC,4
2015-03-05 22:00:00+00:00,DSI,BNK,7
2015-03-05 22:00:00+00:00,DSI,BNN,6
2015-03-05 22:00:00+00:00,DSI,BNZ,6
2015-03-05 22:00:00+00:00,DSI,BP,7
2015-03-05 22:00:00+00:00,DSI,BR,6
2015-03-05 22:00:00+00:00,DSI,BRD,6
2015-03-05 22:00:00+00:00,DSI,BRN,7
2015-03-05 22:00:00+00:00,DSI,BSD,6
2015-03-05 22:00:00+00:00,DSI,BSK,3
2015-03-05 22:00:00+00:00,DSI,BSMZ,7
2015-03-05 22:00:00+00:00,DSI,BTL,5
2015-03-05 22:00:00+00:00,DSI,BV,7
2015-03-05 22:00:00+00:00,DSI,BZL,6
2015-03-05 22:00:00+00:00,DSI,CAS,5
2015-03-05 22:00:00+00:00,DSI,CK,6
2015-03-05 22:00:00+00:00,DSI,CL,6
2015-03-05 22:00:00+00:00,DSI,CO,4
2015-03-05 22:00:00+00:00,DSI,CPS,7
2015-03-05 22:00:00+00:00,DSI,CVM,6
2015-03-05 22:00:00+00:00,DSI,DA,3
2015-03-05 22:00:00+00:00,DSI,DB,5
2015-03-05 22:00:00+00:00,DSI,DDN,2
2015-03-05 22:00:00+00:00,DSI,DDR,9
2015-03-05 22:00:00+00:00,DSI,DDRS,7
2015-03-05 22:00:00+00:00,DSI,DDZD,6
2015-03-05 22:00:00+00:00,DSI,DEI,5
2015-03-05 22:00:00+00:00,DSI,DID,6
2015-03-05 22:00:00+00:00,DSI,DL,6
2015-03-05 22:00:00+00:00,DSI,DLD,10
2015-03-05 22:00:00+00:00,DSI,DLN,5
2015-03-05 22:00:00+00:00,DSI,DMN,6
2015-03-05 22:00:00+00:00,DSI,DMNZ,7
2015-03-05 22:00:00+00:00,DSI,DN,3
2015-03-05 22:00:00+00:00,DSI,DR,7
2015-03-05 22:00:00+00:00,DSI,DRH,7
2015-03-05 22:00:00+00:00,DSI,DRON,6
2015-03-05 22:00:00+00:00,DSI,DRP,6
2015-03-05 22:00:00+00:00,DSI,DT,6
2015-03-05 22:00:00+00:00,DSI,DTC,6
2015-03-05 22:00:00+00:00,DSI,DTCH,7
2015-03-05 22:00:00+00:00,DSI,DTZ,6
2015-03-05 22:00:00+00:00,DSI,DV,8
2015-03-05 22:00:00+00:00,DSI,DVC,7
2015-03-05 22:00:00+00:00,DSI,DVD,3
2015-03-05 22:00:00+00:00,DSI,DVN,6
2015-03-05 22:00:00+00:00,DSI,DVNK,8
2015-03-05 22:00:00+00:00,DSI,DZ,5
2015-03-05 22:00:00+00:00,DSI,DZW,5
2015-03-05 22:00:00+00:00,DSI,EC,5
2015-03-05 22:00:00+00:00,DSI,ED,7
2015-03-05 22:00:00+00:00,DSI,EDC,7
2015-03-05 22:00:00+00:00,DSI,EDN,5
2015-03-05 22:00:00+00:00,DSI,EGH,4
2015-03-05 22:00:00+00:00,DSI,EGHM,3
2015-03-05 22:00:00+00:00,DSI,EHB,5
2015-03-05 22:00:00+00:00,DSI,EHV,8
2015-03-05 22:00:00+00:00,DSI,EKZ,7
2015-03-05 22:00:00+00:00,DSI,EML,11
2015-03-05 22:00:00+00:00,DSI,EMN,5
2015-03-05 22:00:00+00:00,DSI,EMNZ,7
2015-03-05 22:00:00+00:00,DSI,ES,6
2015-03-05 22:00:00+00:00,DSI,ESD,7
2015-03-05 22:00:00+00:00,DSI,ESE,6
2015-03-05 22:00:00+00:00,DSI,EST,4
2015-03-05 22:00:00+00:00,DSI,ETN,7
2015-03-05 22:00:00+00:00,DSI,FN,2
2015-03-05 22:00:00+00:00,DSI,GBG,5
2015-03-05 22:00:00+00:00,DSI,GBR,6
2015-03-05 22:00:00+00:00,DSI,GD,9
2015-03-05 22:00:00+00:00,DSI,GDG,7
2015-03-05 22:00:00+00:00,DSI,GDK,5
2015-03-05 22:00:00+00:00,DSI,GDM,6
2015-03-05 22:00:00+00:00,DSI,GDR,6
2015-03-05 22:00:00+00:00,DSI,GERP,6
2015-03-05 22:00:00+00:00,DSI,GK,6
2015-03-05 22:00:00+00:00,DSI,GLN,5
2015-03-05 22:00:00+00:00,DSI,GN,6
2015-03-05 22:00:00+00:00,DSI,GND,6
2015-03-05 22:00:00+00:00,DSI,GNN,7
2015-03-05 22:00:00+00:00,DSI,GO,5
2015-03-05 22:00:00+00:00,DSI,GP,5
2015-03-05 22:00:00+00:00,DSI,GR,6
2015-03-05 22:00:00+00:00,DSI,GS,6
2015-03-05 22:00:00+00:00,DSI,GV,6
2015-03-05 22:00:00+00:00,DSI,GVC,8
2015-03-05 22:00:00+00:00,DSI,GVM,7
2015-03-05 22:00:00+00:00,DSI,GVMW,5
2015-03-05 22:00:00+00:00,DSI,GW,3
2015-03-05 22:00:00+00:00,DSI,GZ,3
2015-03-05 22:00:00+00:00,DSI,HAD,7
2015-03-05 22:00:00+00:00,DSI,HB,2
2015-03-05 22:00:00+00:00,DSI,HBZM,6
2015-03-05 22:00:00+00:00,DSI,HD,10
2015-03-05 22:00:00+00:00,DSI,HDB,4
2015-03-05 22:00:00+00:00,DSI,HDE,9
2015-03-05 22:00:00+00:00,DSI,HDG,6
2015-03-05 22:00:00+00:00,DSI,HDR,5
2015-03-05 22:00:00+00:00,DSI,HDRZ,7
2015-03-05 22:00:00+00:00,DSI,HFD,7
2015-03-05 22:00:00+00:00,DSI,HGL,6
2015-03-05 22:00:00+00:00,DSI,HGLG,6
2015-03-05 22:00:00+00:00,DSI,HGLO,7
2015-03-05 22:00:00+00:00,DSI,HGV,3
2015-03-05 22:00:00+00:00,DSI,HGZ,3
2015-03-05 22:00:00+00:00,DSI,HIL,6
2015-03-05 22:00:00+00:00,DSI,HK,6
2015-03-05 22:00:00+00:00,DSI,HKS,8
2015-03-05 22:00:00+00:00,DSI,HLD,5
2015-03-05 22:00:00+00:00,DSI,HLDS,6
2015-03-05 22:00:00+00:00,DSI,HLG,3
2015-03-05 22:00:00+00:00,DSI,HLGH,5
2015-03-05 22:00:00+00:00,DSI,HLM,6
2015-03-05 22:00:00+00:00,DSI,HLMS,7
2015-03-05 22:00:00+00:00,DSI,HLO,6
2015-03-05 22:00:00+00:00,DSI,HM,7
2015-03-05 22:00:00+00:00,DSI,HMBH,5
2015-03-05 22:00:00+00:00,DSI,HMBV,4
2015-03-05 22:00:00+00:00,DSI,HMH,6
2015-03-05 22:00:00+00:00,DSI,HMN,6
2015-03-05 22:00:00+00:00,DSI,HN,7
2015-03-05 22:00:00+00:00,DSI,HNK,8
2015-03-05 22:00:00+00:00,DSI,HNO,8
2015-03-05 22:00:00+00:00,DSI,HNP,5
2015-03-05 22:00:00+00:00,DSI,HON,7
2015-03-05 22:00:00+00:00,DSI,HOR,7
2015-03-05 22:00:00+00:00,DSI,HR,8
2015-03-05 22:00:00+00:00,DSI,HRL,8
2015-03-05 22:00:00+00:00,DSI,HRLK,8
2015-03-05 22:00:00+00:00,DSI,HRLW,7
2015-03-05 22:00:00+00:00,DSI,HRN,6
2015-03-05 22:00:00+00:00,DSI,HRT,6
2015-03-05 22:00:00+00:00,DSI,HRY,3
2015-03-05 22:00:00+00:00,DSI,HT,8
2015-03-05 22:00:00+00:00,DSI,HTN,6
2015-03-05 22:00:00+00:00,DSI,HTNC,7
2015-03-05 22:00:00+00:00,DSI,HTO,5
2015-03-05 22:00:00+00:00,DSI,HVL,7
2015-03-05 22:00:00+00:00,DSI,HVS,9
2015-03-05 22:00:00+00:00,DSI,HVSM,6
2015-03-05 22:00:00+00:00,DSI,HVSP,6
2015-03-05 22:00:00+00:00,DSI,HWD,6
2015-03-05 22:00:00+00:00,DSI,HWZB,7
2015-03-05 22:00:00+00:00,DSI,HZE,6
2015-03-05 22:00:00+00:00,DSI,IJT,5
2015-03-05 22:00:00+00:00,DSI,KBD,6
2015-03-05 22:00:00+00:00,DSI,KBK,6
2015-03-05 22:00:00+00:00,DSI,KBW,4
2015-03-05 22:00:00+00:00,DSI,KLP,7
2015-03-05 22:00:00+00:00,DSI,KMA,6
2015-03-05 22:00:00+00:00,DSI,KMR,7
2015-03-05 22:00:00+00:00,DSI,KMW,5
2015-03-05 22:00:00+00:00,DSI,KPN,6
2015-03-05 22:00:00+00:00,DSI,KPNZ,7
2015-03-05 22:00:00+00:00,DSI,KRD,5
2015-03-05 22:00:00+00:00,DSI,KRG,6
2015-03-05 22:00:00+00:00,DSI,KRW,3
2015-03-05 22:00:00+00:00,DSI,KTR,5
2015-03-05 22:00:00+00:00,DSI,KW,6
2015-03-05 22:00:00+00:00,DSI,KZD,6
2015-03-05 22:00:00+00:00,DSI,LAA,8
2015-03-05 22:00:00+00:00,DSI,LC,5
2015-03-05 22:00:00+00:00,DSI,LDL,7
2015-03-05 22:00:00+00:00,DSI,LDM,6
2015-03-05 22:00:00+00:00,DSI,LEDN,6
2015-03-05 22:00:00+00:00,DSI,LG,7
2015-03-05 22:00:00+00:00,DSI,LLS,6
2015-03-05 22:00:00+00:00,DSI,LP,6
2015-03-05 22:00:00+00:00,DSI,LTN,7
2015-03-05 22:00:00+00:00,DSI,LTV,5
2015-03-05 22:00:00+00:00,DSI,LUT,5
2015-03-05 22:00:00+00:00,DSI,LW,5
2015-03-05 22:00:00+00:00,DSI,LWC,5
2015-03-05 22:00:00+00:00,DSI,MAS,3
2015-03-05 22:00:00+00:00,DSI,MDB,3
2015-03-05 22:00:00+00:00,DSI,MES,3
2015-03-05 22:00:00+00:00,DSI,MG,5
2015-03-05 22:00:00+00:00,DSI,MMLH,6
2015-03-05 22:00:00+00:00,DSI,MP,7
2015-03-05 22:00:00+00:00,DSI,MRB,7
2015-03-05 22:00:00+00:00,DSI,MRN,5
2015-03-05 22:00:00+00:00,DSI,MSS,6
2015-03-05 22:00:00+00:00,DSI,MSW,6
2015-03-05 22:00:00+00:00,DSI,MT,7
2015-03-05 22:00:00+00:00,DSI,MTH,7
2015-03-05 22:00:00+00:00,DSI,MTN,6
2015-03-05 22:00:00+00:00,DSI,MTR,6
2015-03-05 22:00:00+00:00,DSI,MZ,3
2015-03-05 22:00:00+00:00,DSI,NA,6
2015-03-05 22:00:00+00:00,DSI,NDB,8
2015-03-05 22:00:00+00:00,DSI,NH,5
2015-03-05 22:00:00+00:00,DSI,NKK,6
2015-03-05 22:00:00+00:00,DSI,NM,6
2015-03-05 22:00:00+00:00,DSI,NMD,5
2015-03-05 22:00:00+00:00,DSI,NMGO,5
2015-03-05 22:00:00+00:00,DSI,NMH,7
2015-03-05 22:00:00+00:00,DSI,NML,6
2015-03-05 22:00:00+00:00,DSI,NS,9
2015-03-05 22:00:00+00:00,DSI,NSCH,5
2015-03-05 22:00:00+00:00,DSI,NVD,4
2015-03-05 22:00:00+00:00,DSI,NVP,7
2015-03-05 22:00:00+00:00,DSI,NWK,7
2015-03-05 22:00:00+00:00,DSI,NWL,6
2015-03-05 22:00:00+00:00,DSI,O,6
2015-03-05 22:00:00+00:00,DSI,OBD,4
2015-03-05 22:00:00+00:00,DSI,ODB,4
2015-03-05 22:00:00+00:00,DSI,ODZ,6
2015-03-05 22:00:00+00:00,DSI,OMN,4
2015-03-05 22:00:00+00:00,DSI,OP,6
2015-03-05 22:00:00+00:00,DSI,OST,4
2015-03-05 22:00:00+00:00,DSI,OT,3
2015-03-05 22:00:00+00:00,DSI,OTB,5
2015-03-05 22:00:00+00:00,DSI,OVN,7
2015-03-05 22:00:00+00:00,DSI,OW,6
2015-03-05 22:00:00+00:00,DSI,PMO,7
2015-03-05 22:00:00+00:00,DSI,PMR,6
2015-03-05 22:00:00+00:00,DSI,PMW,6
2015-03-05 22:00:00+00:00,DSI,PT,8
2015-03-05 22:00:00+00:00,DSI,RAI,7
2015-03-05 22:00:00+00:00,DSI,RAT,4
2015-03-05 22:00:00+00:00,DSI,RB,7
2015-03-05 22:00:00+00:00,DSI,RD,5
2015-03-05 22:00:00+00:00,DSI,RH,6
2015-03-05 22:00:00+00:00,DSI,RHN,5
2015-03-05 22:00:00+00:00,DSI,RL,3
2015-03-05 22:00:00+00:00,DSI,RLB,7
2015-03-05 22:00:00+00:00,DSI,RM,7
2015-03-05 22:00:00+00:00,DSI,RS,6
2015-03-05 22:00:00+00:00,DSI,RSD,4
2015-03-05 22:00:00+00:00,DSI,RSN,3
2015-03-05 22:00:00+00:00,DSI,RSW,5
2015-03-05 22:00:00+00:00,DSI,RTA,6
2015-03-05 22:00:00+00:00,DSI,RTB,8
2015-03-05 22:00:00+00:00,DSI,RTD,8
2015-03-05 22:00:00+00:00,DSI,RTN,5
2015-03-05 22:00:00+00:00,DSI,RTST,2
2015-03-05 22:00:00+00:00,DSI,RTZ,4
2015-03-05 22:00:00+00:00,DSI,RV,6
2015-03-05 22:00:00+00:00,DSI,RVS,4
2015-03-05 22:00:00+00:00,DSI,SBK,3
2015-03-05 22:00:00+00:00,DSI,SD,7
2015-03-05 22:00:00+00:00,DSI,SDA,5
2015-03-05 22:00:00+00:00,DSI,SDM,6
2015-03-05 22:00:00+00:00,DSI,SDT,4
2015-03-05 22:00:00+00:00,DSI,SDTB,6
2015-03-05 22:00:00+00:00,DSI,SGL,7
2015-03-05 22:00:00+00:00,DSI,SGN,7
2015-03-05 22:00:00+00:00,DSI,SHL,7
2015-03-05 22:00:00+00:00,DSI,SK,5
2015-03-05 22:00:00+00:00,DSI,SKND,3
2015-03-05 22:00:00+00:00,DSI,SM,6
2015-03-05 22:00:00+00:00,DSI,SN,4
2015-03-05 22:00:00+00:00,DSI,SOG,4
2015-03-05 22:00:00+00:00,DSI,SPH,3
2015-03-05 22:00:00+00:00,DSI,SPM,6
2015-03-05 22:00:00+00:00,DSI,SPTN,7
2015-03-05 22:00:00+00:00,DSI,SPTZ,7
2015-03-05 22:00:00+00:00,DSI,SPV,3
2015-03-05 22:00:00+00:00,DSI,SRN,3
2015-03-05 22:00:00+00:00,DSI,SSH,7
2015-03-05 22:00:00+00:00,DSI,ST,6
2015-03-05 22:00:00+00:00,DSI,STD,6
2015-03-05 22:00:00+00:00,DSI,STM,5
2015-03-05 22:00:00+00:00,DSI,STV,2
2015-03-05 22:00:00+00:00,DSI,STZ,5
2015-03-05 22:00:00+00:00,DSI,SWD,3
2015-03-05 22:00:00+00:00,DSI,SWK,11
2015-03-05 22:00:00+00:00,DSI,TB,6
2015-03-05 22:00:00+00:00,DSI,TBG,7
2015-03-05 22:00:00+00:00,DSI,TBR,7
2015-03-05 22:00:00+00:00,DSI,TBU,7
2015-03-05 22:00:00+00:00,DSI,TG,6
2015-03-05 22:00:00+00:00,DSI,TL,5
2015-03-05 22:00:00+00:00,DSI,TPSW,4
2015-03-05 22:00:00+00:00,DSI,TWL,4
2015-03-05 22:00:00+00:00,DSI,UHM,6
2015-03-05 22:00:00+00:00,DSI,UHZ,5
2015-03-05 22:00:00+00:00,DSI,UST,6
2015-03-05 22:00:00+00:00,DSI,UT,7
2015-03-05 22:00:00+00:00,DSI,UTG,6
2015-03-05 22:00:00+00:00,DSI,UTL,7
2015-03-05 22:00:00+00:00,DSI,UTLR,5
2015-03-05 22:00:00+00:00,DSI,UTM,5
2015-03-05 22:00:00+00:00,DSI,UTO,6
