2015-03-06 21:00:00+00:00,DSI,DZW,5
2015-03-06 21:00:00+00:00,DSI,EC,6
2015-03-06 21:00:00+00:00,DSI,ED,8
2015-03-06 21:00:00+00:00,DSI,EDC,6
2015-03-06 21:00:00+00:00,DSI,EDN,6
2015-03-06 21:00:00+00:00,DSI,EGH,6
2015-03-06 21:00:00+00:00,DSI,EGHM,6
2015-03-06 21:00:00+00:00,DSI,EHB,7
2015-03-06 21:00:00+00:00,DSI,EHV,10
2015-03-06 21:00:00+00:00,DSI,EKZ,6
2015-03-06 21:00:00+00:00,DSI,EML,10
2015-03-06 21:00:00+00:00,DSI,EMN,5
2015-03-06 21:00:00+00:00,DSI,EMNZ,3
2015-03-06 21:00:00+00:00,DSI,ES,5
2015-03-06 21:00:00+00:00,DSI,ESD,7
2015-03-06 21:00:00+00:00,DSI,ESE,6
2015-03-06 21:00:00+00:00,DSI,EST,6
2015-03-06 21:00:00+00:00,DSI,ETN,5
2015-03-06 21:00:00+00:00,DSI,FN,6
2015-03-06 21:00:00+00:00,DSI,GBG,5
2015-03-06 21:00:00+00:00,DSI,GBR,6
2015-03-06 21:00:00+00:00,DSI,GD,5
2015-03-06 21:00:00+00:00,DSI,GDG,7
2015-03-06 21:00:00+00:00,DSI,GDK,5
2015-03-06 21:00:00+00:00,DSI,GDM,6
2015-03-06 21:00:00+00:00,DSI,GDR,4
2015-03-06 21:00:00+00:00,DSI,GERP,7
2015-03-06 21:00:00+00:00,DSI,GK,6
2015-03-06 21:00:00+00:00,DSI,GLN,6
2015-03-06 21:00:00+00:00,DSI,GN,3
2015-03-06 21:00:00+00:00,DSI,GND,7
2015-03-06 21:00:00+00:00,DSI,GNN,6
2015-03-06 21:00:00+00:00,DSI,GO,7
2015-03-06 21:00:00+00:00,DSI,GP,4
2015-03-06 21:00:00+00:00,DSI,GR,6
2015-03-06 21:00:00+00:00,DSI,GS,6
2015-03-06 21:00:00+00:00,DSI,GV,7
2015-03-06 21:00:00+00:00,DSI,GVC,9
2015-03-06 21:00:00+00:00,DSI,GVM,6
2015-03-06 21:00:00+00:00,DSI,GVMW,4
2015-03-06 21:00:00+00:00,DSI,GW,7
2015-03-06 21:00:00+00:00,DSI,GZ,9
2015-03-06 21:00:00+00:00,DSI,HAD,7
2015-03-06 21:00:00+00:00,DSI,HB,6
2015-03-06 21:00:00+00:00,DSI,HBZM,6
2015-03-06 21:00:00+00:00,DSI,HD,9
2015-03-06 21:00:00+00:00,DSI,HDB,5
2015-03-06 21:00:00+00:00,DSI,HDE,12
2015-03-06 21:00:00+00:00,DSI,HDG,6
2015-03-06 21:00:00+00:00,DSI,HDR,5
2015-03-06 21:00:00+00:00,DSI,HDRZ,6
2015-03-06 21:00:00+00:00,DSI,HFD,8
2015-03-06 21:00:00+00:00,DSI,HGL,9
2015-03-06 21:00:00+00:00,DSI,HGLG,6
2015-03-06 21:00:00+00:00,DSI,HGLO,7
2015-03-06 21:00:00+00:00,DSI,HGV,6
2015-03-06 21:00:00+00:00,DSI,HGZ,3
2015-03-06 21:00:00+00:00,DSI,HIL,6
2015-03-06 21:00:00+00:00,DSI,HK,6
2015-03-06 21:00:00+00:00,DSI,HKS,3
2015-03-06 21:00:00+00:00,DSI,HLD,5
2015-03-06 21:00:00+00:00,DSI,HLDS,4
2015-03-06 21:00:00+00:00,DSI,HLG,3
2015-03-06 21:00:00+00:00,DSI,HLGH,5
2015-03-06 21:00:00+00:00,DSI,HLM,3
2015-03-06 21:00:00+00:00,DSI,HLMS,6
2015-03-06 21:00:00+00:00,DSI,HLO,7
2015-03-06 21:00:00+00:00,DSI,HM,8
2015-03-06 21:00:00+00:00,DSI,HMBH,6
2015-03-06 21:00:00+00:00,DSI,HMBV,5
2015-03-06 21:00:00+00:00,DSI,HMH,5
2015-03-06 21:00:00+00:00,DSI,HMN,6
2015-03-06 21:00:00+00:00,DSI,HN,7
2015-03-06 21:00:00+00:00,DSI,HNK,8
2015-03-06 21:00:00+00:00,DSI,HNO,7
2015-03-06 21:00:00+00:00,DSI,HNP,6
2015-03-06 21:00:00+00:00,DSI,HON,6
2015-03-06 21:00:00+00:00,DSI,HOR,7
2015-03-06 21:00:00+00:00,DSI,HR,9
2015-03-06 21:00:00+00:00,DSI,HRL,5
2015-03-06 21:00:00+00:00,DSI,HRLK,6
2015-03-06 21:00:00+00:00,DSI,HRLW,6
2015-03-06 21:00:00+00:00,DSI,HRN,6
2015-03-06 21:00:00+00:00,DSI,HRT,10
2015-03-06 21:00:00+00:00,DSI,HRY,2
2015-03-06 21:00:00+00:00,DSI,HT,9
2015-03-06 21:00:00+00:00,DSI,HTN,6
2015-03-06 21:00:00+00:00,DSI,HTNC,6
2015-03-06 21:00:00+00:00,DSI,HTO,6
2015-03-06 21:00:00+00:00,DSI,HVL,7
2015-03-06 21:00:00+00:00,DSI,HVS,5
2015-03-06 21:00:00+00:00,DSI,HVSM,6
2015-03-06 21:00:00+00:00,DSI,HVSP,7
2015-03-06 21:00:00+00:00,DSI,HWD,8
2015-03-06 21:00:00+00:00,DSI,HWZB,6
2015-03-06 21:00:00+00:00,DSI,HZE,5
2015-03-06 21:00:00+00:00,DSI,IJT,6
2015-03-06 21:00:00+00:00,DSI,KBD,7
2015-03-06 21:00:00+00:00,DSI,KBK,6
2015-03-06 21:00:00+00:00,DSI,KBW,7
2015-03-06 21:00:00+00:00,DSI,KLP,4
2015-03-06 21:00:00+00:00,DSI,KMA,6
2015-03-06 21:00:00+00:00,DSI,KMR,7
2015-03-06 21:00:00+00:00,DSI,KMW,6
2015-03-06 21:00:00+00:00,DSI,KPN,6
2015-03-06 21:00:00+00:00,DSI,KPNZ,6
2015-03-06 21:00:00+00:00,DSI,KRD,5
2015-03-06 21:00:00+00:00,DSI,KRG,7
2015-03-06 21:00:00+00:00,DSI,KRW,2
2015-03-06 21:00:00+00:00,DSI,KTR,6
2015-03-06 21:00:00+00:00,DSI,KW,6
2015-03-06 21:00:00+00:00,DSI,KZD,6
2015-03-06 21:00:00+00:00,DSI,LAA,7
2015-03-06 21:00:00+00:00,DSI,LC,6
2015-03-06 21:00:00+00:00,DSI,LDL,4
2015-03-06 21:00:00+00:00,DSI,LDM,4
2015-03-06 21:00:00+00:00,DSI,LEDN,6
2015-03-06 21:00:00+00:00,DSI,LG,5
2015-03-06 21:00:00+00:00,DSI,LLS,7
2015-03-06 21:00:00+00:00,DSI,LP,6
2015-03-06 21:00:00+00:00,DSI,LTN,6
2015-03-06 21:00:00+00:00,DSI,LTV,5
2015-03-06 21:00:00+00:00,DSI,LUT,6
2015-03-06 21:00:00+00:00,DSI,LW,5
2015-03-06 21:00:00+00:00,DSI,LWC,5
2015-03-06 21:00:00+00:00,DSI,MAS,7
2015-03-06 21:00:00+00:00,DSI,MDB,6
2015-03-06 21:00:00+00:00,DSI,MES,5
2015-03-06 21:00:00+00:00,DSI,MG,6
2015-03-06 21:00:00+00:00,DSI,MMLH,6
2015-03-06 21:00:00+00:00,DSI,MP,7
2015-03-06 21:00:00+00:00,DSI,MRB,6
2015-03-06 21:00:00+00:00,DSI,MRN,6
2015-03-06 21:00:00+00:00,DSI,MSS,4
2015-03-06 21:00:00+00:00,DSI,MSW,6
2015-03-06 21:00:00+00:00,DSI,MT,7
2015-03-06 21:00:00+00:00,DSI,MTH,7
2015-03-06 21:00:00+00:00,DSI,MTN,7
2015-03-06 21:00:00+00:00,DSI,MTR,7
2015-03-06 21:00:00+00:00,DSI,MZ,6
2015-03-06 21:00:00+00:00,DSI,NA,6
2015-03-06 21:00:00+00:00,DSI,NDB,6
2015-03-06 21:00:00+00:00,DSI,NH,6
2015-03-06 21:00:00+00:00,DSI,NKK,10
2015-03-06 21:00:00+00:00,DSI,NM,7
2015-03-06 21:00:00+00:00,DSI,NMD,6
2015-03-06 21:00:00+00:00,DSI,NMGO,5
2015-03-06 21:00:00+00:00,DSI,NMH,6
2015-03-06 21:00:00+00:00,DSI,NML,9
2015-03-06 21:00:00+00:00,DSI,NS,9
2015-03-06 21:00:00+00:00,DSI,NSCH,6
2015-03-06 21:00:00+00:00,DSI,NVD,6
2015-03-06 21:00:00+00:00,DSI,NVP,5
2015-03-06 21:00:00+00:00,DSI,NWK,6
2015-03-06 21:00:00+00:00,DSI,NWL,7
2015-03-06 21:00:00+00:00,DSI,O,8
2015-03-06 21:00:00+00:00,DSI,OBD,4
2015-03-06 21:00:00+00:00,DSI,ODB,6
2015-03-06 21:00:00+00:00,DSI,ODZ,5
2015-03-06 21:00:00+00:00,DSI,OMN,5
2015-03-06 21:00:00+00:00,DSI,OP,6
2015-03-06 21:00:00+00:00,DSI,OST,4
2015-03-06 21:00:00+00:00,DSI,OT,8
2015-03-06 21:00:00+00:00,DSI,OTB,4
2015-03-06 21:00:00+00:00,DSI,OVN,6
2015-03-06 21:00:00+00:00,DSI,OW,5
2015-03-06 21:00:00+00:00,DSI,PMO,8
2015-03-06 21:00:00+00:00,DSI,PMR,10
2015-03-06 21:00:00+00:00,DSI,PMW,10
2015-03-06 21:00:00+00:00,DSI,PT,10
2015-03-06 21:00:00+00:00,DSI,RAI,7
2015-03-06 21:00:00+00:00,DSI,RAT,7
2015-03-06 21:00:00+00:00,DSI,RB,7
2015-03-06 21:00:00+00:00,DSI,RD,6
2015-03-06 21:00:00+00:00,DSI,RH,6
2015-03-06 21:00:00+00:00,DSI,RHN,5
2015-03-06 21:00:00+00:00,DSI,RL,5
2015-03-06 21:00:00+00:00,DSI,RLB,6
2015-03-06 21:00:00+00:00,DSI,RM,6
2015-03-06 21:00:00+00:00,DSI,RS,5
2015-03-06 21:00:00+00:00,DSI,RSD,11
2015-03-06 21:00:00+00:00,DSI,RSN,6
2015-03-06 21:00:00+00:00,DSI,RSW,6
2015-03-06 21:00:00+00:00,DSI,RTA,6
2015-03-06 21:00:00+00:00,DSI,RTB,7
2015-03-06 21:00:00+00:00,DSI,RTD,8
2015-03-06 21:00:00+00:00,DSI,RTN,7
2015-03-06 21:00:00+00:00,DSI,RTST,2
2015-03-06 21:00:00+00:00,DSI,RTZ,6
2015-03-06 21:00:00+00:00,DSI,RV,6
2015-03-06 21:00:00+00:00,DSI,RVS,5
2015-03-06 21:00:00+00:00,DSI,SBK,6
2015-03-06 21:00:00+00:00,DSI,SD,6
2015-03-06 21:00:00+00:00,DSI,SDA,5
2015-03-06 21:00:00+00:00,DSI,SDM,6
2015-03-06 21:00:00+00:00,DSI,SDT,4
2015-03-06 21:00:00+00:00,DSI,SDTB,4
2015-03-06 21:00:00+00:00,DSI,SGL,7
2015-03-06 21:00:00+00:00,DSI,SGN,5
2015-03-06 21:00:00+00:00,DSI,SHL,10
2015-03-06 21:00:00+00:00,DSI,SK,6
2015-03-06 21:00:00+00:00,DSI,SKND,3
2015-03-06 21:00:00+00:00,DSI,SM,6
2015-03-06 21:00:00+00:00,DSI,SN,6
2015-03-06 21:00:00+00:00,DSI,SOG,7
2015-03-06 21:00:00+00:00,DSI,SPH,2
2015-03-06 21:00:00+00:00,DSI,SPM,6
2015-03-06 21:00:00+00:00,DSI,SPTN,6
2015-03-06 21:00:00+00:00,DSI,SPTZ,7
2015-03-06 21:00:00+00:00,DSI,SPV,2
2015-03-06 21:00:00+00:00,DSI,SRN,6
2015-03-06 21:00:00+00:00,DSI,SSH,7
2015-03-06 21:00:00+00:00,DSI,ST,7
2015-03-06 21:00:00+00:00,DSI,STD,5
2015-03-06 21:00:00+00:00,DSI,STM,5
2015-03-06 21:00:00+00:00,DSI,STV,5
2015-03-06 21:00:00+00:00,DSI,STZ,7
2015-03-06 21:00:00+00:00,DSI,SWD,4
2015-03-06 21:00:00+00:00,DSI,SWK,9
2015-03-06 21:00:00+00:00,DSI,TB,8
2015-03-06 21:00:00+00:00,DSI,TBG,5
2015-03-06 21:00:00+00:00,DSI,TBR,10
2015-03-06 21:00:00+00:00,DSI,TBU,8
2015-03-06 21:00:00+00:00,DSI,TG,6
2015-03-06 21:00:00+00:00,DSI,TL,6
2015-03-06 21:00:00+00:00,DSI,TPSW,6
2015-03-06 21:00:00+00:00,DSI,TWL,5
2015-03-06 21:00:00+00:00,DSI,UHM,5
2015-03-06 21:00:00+00:00,DSI,UHZ,6
2015-03-06 21:00:00+00:00,DSI,UST,6
2015-03-06 21:00:00+00:00,DSI,UT,12
2015-03-06 21:00:00+00:00,DSI,UTG,6
2015-03-06 21:00:00+00:00,DSI,UTL,7
2015-03-06 21:00:00+00:00,DSI,UTLR,7
2015-03-06 21:00:00+00:00,DSI,UTM,5
2015-03-06 21:00:00+00:00,DSI,UTO,6
2015-03-06 21:00:00+00:00,DSI,UTT,5
2015-03-06 21:00:00+00:00,DSI,UTZL,3
2015-03-06 21:00:00+00:00,DSI,VB,6
2015-03-06 21:00:00+00:00,DSI,VD,5
2015-03-06 21:00:00+00:00,DSI,VDG,7
2015-03-06 21:00:00+00:00,DSI,VDL,3
2015-03-06 21:00:00+00:00,DSI,VDM,5
2015-03-06 21:00:00+00:00,DSI,VDO,7
2015-03-06 21:00:00+00:00,DSI,VDW,6
2015-03-06 21:00:00+00:00,DSI,VEM,6
2015-03-06 21:00:00+00:00,DSI,VG,5
2015-03-06 21:00:00+00:00,DSI,VH,6
2015-03-06 21:00:00+00:00,DSI,VHP,6
2015-03-06 21:00:00+00:00,DSI,VK,7
2015-03-06 21:00:00+00:00,DSI,VL,9
2015-03-06 21:00:00+00:00,DSI,VLB,6
2015-03-06 21:00:00+00:00,DSI,VMW,2
2015-03-06 21:00:00+00:00,DSI,VNDC,6
2015-03-06 21:00:00+00:00,DSI,VNDW,7
2015-03-06 21:00:00+00:00,DSI,VP,6
2015-03-06 21:00:00+00:00,DSI,VRY,6
2015-03-06 21:00:00+00:00,DSI,VS,5
2015-03-06 21:00:00+00:00,DSI,VSS,6
2015-03-06 21:00:00+00:00,DSI,VST,6
2015-03-06 21:00:00+00:00,DSI,VSV,6
2015-03-06 21:00:00+00:00,DSI,VTN,3
2015-03-06 21:00:00+00:00,DSI,VWD,6
2015-03-06 21:00:00+00:00,DSI,VZ,6
2015-03-06 21:00:00+00:00,DSI,WAD,6
2015-03-06 21:00:00+00:00,DSI,WADN,7
2015-03-06 21:00:00+00:00,DSI,WC,6
2015-03-06 21:00:00+00:00,DSI,WD,7
2015-03-06 21:00:00+00:00,DSI,WDN,5
2015-03-06 21:00:00+00:00,DSI,WF,6
2015-03-06 21:00:00+00:00,DSI,WFM,5
2015-03-06 21:00:00+00:00,DSI,WH,5
2015-03-06 21:00:00+00:00,DSI,WIJ,2
2015-03-06 21:00:00+00:00,DSI,WK,6
2015-03-06 21:00:00+00:00,DSI,WL,4
2015-03-06 21:00:00+00:00,DSI,WM,6
2015-03-06 21:00:00+00:00,DSI,WP,6
2015-03-06 21:00:00+00:00,DSI,WS,6
2015-03-06 21:00:00+00:00,DSI,WSM,5
2015-03-06 21:00:00+00:00,DSI,WT,7
2015-03-06 21:00:00+00:00,DSI,WTM,2
2015-03-06 21:00:00+00:00,DSI,WTV,3
2015-03-06 21:00:00+00:00,DSI,WV,8
2015-03-06 21:00:00+00:00,DSI,WW,5
2015-03-06 21:00:00+00:00,DSI,WWW,6
2015-03-06 21:00:00+00:00,DSI,WZ,6
2015-03-06 21:00:00+00:00,DSI,YPB,6
2015-03-06 21:00:00+00:00,DSI,ZA,4
2015-03-06 21:00:00+00:00,DSI,ZB,6
2015-03-06 21:00:00+00:00,DSI,ZBM,7
2015-03-06 21:00:00+00:00,DSI,ZD,7
2015-03-06 21:00:00+00:00,DSI,ZDK,5
2015-03-06 21:00:00+00:00,DSI,ZH,5
2015-03-06 21:00:00+00:00,DSI,ZL,7
2015-03-06 21:00:00+00:00,DSI,ZLW,6
2015-03-06 21:00:00+00:00,DSI,ZP,6
2015-03-06 21:00:00+00:00,DSI,ZTM,6
2015-03-06 21:00:00+00:00,DSI,ZTMO,6
2015-03-06 21:00:00+00:00,DSI,ZV,7
2015-03-06 21:00:00+00:00,DSI,ZVB,3
2015-03-06 21:00:00+00:00,DSI,ZVT,6
2015-03-06 21:00:00+00:00,DSI,ZWD,3
2015-03-06 21:00:00+00:00,DSI,ZWW,6
2015-03-06 22:00:00+00:00,DSI,AC,4
2015-03-06 22:00:00+00:00,DSI,ADH,3
2015-03-06 22:00:00+00:00,DSI,AH,8
2015-03-06 22:00:00+00:00,DSI,AHP,3
2015-03-06 22:00:00+00:00,DSI,AHPR,6
2015-03-06 22:00:00+00:00,DSI,AHZ,8
2015-03-06 22:00:00+00:00,DSI,AKL,6
2015-03-06 22:00:00+00:00,DSI,AKM,6
2015-03-06 22:00:00+00:00,DSI,ALM,8
2015-03-06 22:00:00+00:00,DSI,ALMB,7
2015-03-06 22:00:00+00:00,DSI,ALMM,7
2015-03-06 22:00:00+00:00,DSI,ALMO,7
2015-03-06 22:00:00+00:00,DSI,ALMP,8
2015-03-06 22:00:00+00:00,DSI,AMF,9
2015-03-06 22:00:00+00:00,DSI,AMFS,9
2015-03-06 22:00:00+00:00,DSI,AML,8
2015-03-06 22:00:00+00:00,DSI,AMPO,8
2015-03-06 22:00:00+00:00,DSI,AMR,3
2015-03-06 22:00:00+00:00,DSI,AMRI,7
2015-03-06 22:00:00+00:00,DSI,AMRN,6
2015-03-06 22:00:00+00:00,DSI,ANA,6
2015-03-06 22:00:00+00:00,DSI,APD,4
2015-03-06 22:00:00+00:00,DSI,APDM,7
2015-03-06 22:00:00+00:00,DSI,APDO,6
2015-03-06 22:00:00+00:00,DSI,APG,6
2015-03-06 22:00:00+00:00,DSI,APN,4
2015-03-06 22:00:00+00:00,DSI,ARN,8
2015-03-06 22:00:00+00:00,DSI,ASA,4
2015-03-06 22:00:00+00:00,DSI,ASB,8
2015-03-06 22:00:00+00:00,DSI,ASD,7
2015-03-06 22:00:00+00:00,DSI,ASDL,8
2015-03-06 22:00:00+00:00,DSI,ASDM,7
2015-03-06 22:00:00+00:00,DSI,ASDZ,7
2015-03-06 22:00:00+00:00,DSI,ASHD,7
2015-03-06 22:00:00+00:00,DSI,ASN,6
2015-03-06 22:00:00+00:00,DSI,ASS,8
2015-03-06 22:00:00+00:00,DSI,ASSP,8
2015-03-06 22:00:00+00:00,DSI,ATN,6
2015-03-06 22:00:00+00:00,DSI,AVAT,6
2015-03-06 22:00:00+00:00,DSI,BD,9
2015-03-06 22:00:00+00:00,DSI,BDE,5
2015-03-06 22:00:00+00:00,DSI,BDG,6
2015-03-06 22:00:00+00:00,DSI,BDM,3
2015-03-06 22:00:00+00:00,DSI,BDPB,3
2015-03-06 22:00:00+00:00,DSI,BET,8
2015-03-06 22:00:00+00:00,DSI,BF,3
2015-03-06 22:00:00+00:00,DSI,BGN,7
2015-03-06 22:00:00+00:00,DSI,BHDV,6
2015-03-06 22:00:00+00:00,DSI,BHV,8
2015-03-06 22:00:00+00:00,DSI,BK,5
2015-03-06 22:00:00+00:00,DSI,BKF,6
2015-03-06 22:00:00+00:00,DSI,BKG,5
2015-03-06 22:00:00+00:00,DSI,BKL,6
2015-03-06 22:00:00+00:00,DSI,BL,6
2015-03-06 22:00:00+00:00,DSI,BLL,7
2015-03-06 22:00:00+00:00,DSI,BMN,5
2015-03-06 22:00:00+00:00,DSI,BMR,4
2015-03-06 22:00:00+00:00,DSI,BN,4
2015-03-06 22:00:00+00:00,DSI,BNC,6
2015-03-06 22:00:00+00:00,DSI,BNK,6
2015-03-06 22:00:00+00:00,DSI,BNN,6
2015-03-06 22:00:00+00:00,DSI,BNZ,7
2015-03-06 22:00:00+00:00,DSI,BP,5
2015-03-06 22:00:00+00:00,DSI,BR,8
2015-03-06 22:00:00+00:00,DSI,BRD,6
2015-03-06 22:00:00+00:00,DSI,BRN,6
2015-03-06 22:00:00+00:00,DSI,BSD,7
2015-03-06 22:00:00+00:00,DSI,BSK,6
2015-03-06 22:00:00+00:00,DSI,BSMZ,5
2015-03-06 22:00:00+00:00,DSI,BTL,8
2015-03-06 22:00:00+00:00,DSI,BV,7
2015-03-06 22:00:00+00:00,DSI,BZL,7
2015-03-06 22:00:00+00:00,DSI,CAS,6
2015-03-06 22:00:00+00:00,DSI,CK,7
2015-03-06 22:00:00+00:00,DSI,CL,7
2015-03-06 22:00:00+00:00,DSI,CO,6
2015-03-06 22:00:00+00:00,DSI,CPS,7
2015-03-06 22:00:00+00:00,DSI,CVM,7
2015-03-06 22:00:00+00:00,DSI,DA,5
2015-03-06 22:00:00+00:00,DSI,DB,6
2015-03-06 22:00:00+00:00,DSI,DDN,6
2015-03-06 22:00:00+00:00,DSI,DDR,10
2015-03-06 22:00:00+00:00,DSI,DDRS,6
2015-03-06 22:00:00+00:00,DSI,DDZD,5
2015-03-06 22:00:00+00:00,DSI,DEI,5
2015-03-06 22:00:00+00:00,DSI,DID,7
2015-03-06 22:00:00+00:00,DSI,DL,6
2015-03-06 22:00:00+00:00,DSI,DLD,10
2015-03-06 22:00:00+00:00,DSI,DLN,6
2015-03-06 22:00:00+00:00,DSI,DMN,7
2015-03-06 22:00:00+00:00,DSI,DMNZ,6
2015-03-06 22:00:00+00:00,DSI,DN,6
2015-03-06 22:00:00+00:00,DSI,DR,4
2015-03-06 22:00:00+00:00,DSI,DRH,6
2015-03-06 22:00:00+00:00,DSI,DRON,6
2015-03-06 22:00:00+00:00,DSI,DRP,5
2015-03-06 22:00:00+00:00,DSI,DT,7
2015-03-06 22:00:00+00:00,DSI,DTC,6
2015-03-06 22:00:00+00:00,DSI,DTCH,7
2015-03-06 22:00:00+00:00,DSI,DTZ,7
2015-03-06 22:00:00+00:00,DSI,DV,8
2015-03-06 22:00:00+00:00,DSI,DVC,6
2015-03-06 22:00:00+00:00,DSI,DVD,8
2015-03-06 22:00:00+00:00,DSI,DVN,3
2015-03-06 22:00:00+00:00,DSI,DVNK,7
2015-03-06 22:00:00+00:00,DSI,DZ,2
2015-03-06 22:00:00+00:00,DSI,DZW,6
2015-03-06 22:00:00+00:00,DSI,EC,6
2015-03-06 22:00:00+00:00,DSI,ED,7
2015-03-06 22:00:00+00:00,DSI,EDC,8
2015-03-06 22:00:00+00:00,DSI,EDN,5
2015-03-06 22:00:00+00:00,DSI,EGH,6
2015-03-06 22:00:00+00:00,DSI,EGHM,4
2015-03-06 22:00:00+00:00,DSI,EHB,3
2015-03-06 22:00:00+00:00,DSI,EHV,10
2015-03-06 22:00:00+00:00,DSI,EKZ,6
2015-03-06 22:00:00+00:00,DSI,EML,12
2015-03-06 22:00:00+00:00,DSI,EMN,6
2015-03-06 22:00:00+00:00,DSI,EMNZ,4
2015-03-06 22:00:00+00:00,DSI,ES,2
2015-03-06 22:00:00+00:00,DSI,ESD,6
2015-03-06 22:00:00+00:00,DSI,ESE,5
2015-03-06 22:00:00+00:00,DSI,EST,6
2015-03-06 22:00:00+00:00,DSI,ETN,7
2015-03-06 22:00:00+00:00,DSI,FN,4
2015-03-06 22:00:00+00:00,DSI,GBG,3
2015-03-06 22:00:00+00:00,DSI,GBR,6
2015-03-06 22:00:00+00:00,DSI,GD,6
2015-03-06 22:00:00+00:00,DSI,GDG,6
2015-03-06 22:00:00+00:00,DSI,GDK,4
2015-03-06 22:00:00+00:00,DSI,GDM,7
2015-03-06 22:00:00+00:00,DSI,GDR,3
2015-03-06 22:00:00+00:00,DSI,GERP,5
2015-03-06 22:00:00+00:00,DSI,GK,6
2015-03-06 22:00:00+00:00,DSI,GLN,5
2015-03-06 22:00:00+00:00,DSI,GN,4
2015-03-06 22:00:00+00:00,DSI,GND,6
2015-03-06 22:00:00+00:00,DSI,GNN,7
2015-03-06 22:00:00+00:00,DSI,GO,5
2015-03-06 22:00:00+00:00,DSI,GP,6
2015-03-06 22:00:00+00:00,DSI,GR,6
2015-03-06 22:00:00+00:00,DSI,GS,8
2015-03-06 22:00:00+00:00,DSI,GV,5
2015-03-06 22:00:00+00:00,DSI,GVC,6
2015-03-06 22:00:00+00:00,DSI,GVM,7
2015-03-06 22:00:00+00:00,DSI,GVMW,7
2015-03-06 22:00:00+00:00,DSI,GW,3
2015-03-06 22:00:00+00:00,DSI,GZ,12
2015-03-06 22:00:00+00:00,DSI,HAD,6
2015-03-06 22:00:00+00:00,DSI,HB,3
2015-03-06 22:00:00+00:00,DSI,HBZM,6
2015-03-06 22:00:00+00:00,DSI,HD,10
2015-03-06 22:00:00+00:00,DSI,HDB,7
2015-03-06 22:00:00+00:00,DSI,HDE,11
2015-03-06 22:00:00+00:00,DSI,HDG,4
2015-03-06 22:00:00+00:00,DSI,HDR,5
2015-03-06 22:00:00+00:00,DSI,HDRZ,3
2015-03-06 22:00:00+00:00,DSI,HFD,4
2015-03-06 22:00:00+00:00,DSI,HGL,7
2015-03-06 22:00:00+00:00,DSI,HGLG,6
2015-03-06 22:00:00+00:00,DSI,HGLO,6
2015-03-06 22:00:00+00:00,DSI,HGV,7
2015-03-06 22:00:00+00:00,DSI,HGZ,4
2015-03-06 22:00:00+00:00,DSI,HIL,6
2015-03-06 22:00:00+00:00,DSI,HK,7
2015-03-06 22:00:00+00:00,DSI,HKS,3
2015-03-06 22:00:00+00:00,DSI,HLD,6
2015-03-06 22:00:00+00:00,DSI,HLDS,5
2015-03-06 22:00:00+00:00,DSI,HLG,3
2015-03-06 22:00:00+00:00,DSI,HLGH,6
2015-03-06 22:00:00+00:00,DSI,HLM,5
2015-03-06 22:00:00+00:00,DSI,HLMS,6
2015-03-06 22:00:00+00:00,DSI,HLO,5
2015-03-06 22:00:00+00:00,DSI,HM,7
2015-03-06 22:00:00+00:00,DSI,HMBH,6
2015-03-06 22:00:00+00:00,DSI,HMBV,3
2015-03-06 22:00:00+00:00,DSI,HMH,4
2015-03-06 22:00:00+00:00,DSI,HMN,5
2015-03-06 22:00:00+00:00,DSI,HN,4
2015-03-06 22:00:00+00:00,DSI,HNK,6
2015-03-06 22:00:00+00:00,DSI,HNO,7
2015-03-06 22:00:00+00:00,DSI,HNP,5
2015-03-06 22:00:00+00:00,DSI,HON,8
2015-03-06 22:00:00+00:00,DSI,HOR,7
2015-03-06 22:00:00+00:00,DSI,HR,7
2015-03-06 22:00:00+00:00,DSI,HRL,3
2015-03-06 22:00:00+00:00,DSI,HRLK,7
2015-03-06 22:00:00+00:00,DSI,HRLW,6
2015-03-06 22:00:00+00:00,DSI,HRN,6
2015-03-06 22:00:00+00:00,DSI,HRT,6
2015-03-06 22:00:00+00:00,DSI,HRY,2
2015-03-06 22:00:00+00:00,DSI,HT,11
2015-03-06 22:00:00+00:00,DSI,HTN,7
2015-03-06 22:00:00+00:00,DSI,HTNC,6
2015-03-06 22:00:00+00:00,DSI,HTO,6
2015-03-06 22:00:00+00:00,DSI,HVL,3
2015-03-06 22:00:00+00:00,DSI,HVS,9
2015-03-06 22:00:00+00:00,DSI,HVSM,8
2015-03-06 22:00:00+00:00,DSI,HVSP,7
2015-03-06 22:00:00+00:00,DSI,HWD,6
2015-03-06 22:00:00+00:00,DSI,HWZB,4
2015-03-06 22:00:00+00:00,DSI,HZE,6
2015-03-06 22:00:00+00:00,DSI,IJT,5
2015-03-06 22:00:00+00:00,DSI,KBD,7
2015-03-06 22:00:00+00:00,DSI,KBK,7
2015-03-06 22:00:00+00:00,DSI,KBW,6
2015-03-06 22:00:00+00:00,DSI,KLP,4
2015-03-06 22:00:00+00:00,DSI,KMA,4
2015-03-06 22:00:00+00:00,DSI,KMR,6
2015-03-06 22:00:00+00:00,DSI,KMW,8
2015-03-06 22:00:00+00:00,DSI,KPN,5
2015-03-06 22:00:00+00:00,DSI,KPNZ,6
2015-03-06 22:00:00+00:00,DSI,KRD,5
2015-03-06 22:00:00+00:00,DSI,KRG,7
2015-03-06 22:00:00+00:00,DSI,KRW,2
2015-03-06 22:00:00+00:00,DSI,KTR,5
