2015-03-09 20:00:00+00:00,DSI,HRY,4
2015-03-09 20:00:00+00:00,DSI,HT,12
2015-03-09 20:00:00+00:00,DSI,HTN,9
2015-03-09 20:00:00+00:00,DSI,HTNC,8
2015-03-09 20:00:00+00:00,DSI,HTO,4
2015-03-09 20:00:00+00:00,DSI,HVL,7
2015-03-09 20:00:00+00:00,DSI,HVS,6
2015-03-09 20:00:00+00:00,DSI,HVSM,5
2015-03-09 20:00:00+00:00,DSI,HVSP,9
2015-03-09 20:00:00+00:00,DSI,HWD,10
2015-03-09 20:00:00+00:00,DSI,HWZB,6
2015-03-09 20:00:00+00:00,DSI,HZE,4
2015-03-09 20:00:00+00:00,DSI,IJT,4
2015-03-09 20:00:00+00:00,DSI,KBD,5
2015-03-09 20:00:00+00:00,DSI,KBK,10
2015-03-09 20:00:00+00:00,DSI,KBW,5
2015-03-09 20:00:00+00:00,DSI,KLP,7
2015-03-09 20:00:00+00:00,DSI,KMA,5
2015-03-09 20:00:00+00:00,DSI,KMR,10
2015-03-09 20:00:00+00:00,DSI,KMW,4
2015-03-09 20:00:00+00:00,DSI,KPN,6
2015-03-09 20:00:00+00:00,DSI,KPNZ,8
2015-03-09 20:00:00+00:00,DSI,KRD,4
2015-03-09 20:00:00+00:00,DSI,KRG,5
2015-03-09 20:00:00+00:00,DSI,KRW,4
2015-03-09 20:00:00+00:00,DSI,KTR,8
2015-03-09 20:00:00+00:00,DSI,KW,5
2015-03-09 20:00:00+00:00,DSI,KZD,4
2015-03-09 20:00:00+00:00,DSI,LAA,7
2015-03-09 20:00:00+00:00,DSI,LC,7
2015-03-09 20:00:00+00:00,DSI,LDL,8
2015-03-09 20:00:00+00:00,DSI,LDM,10
2015-03-09 20:00:00+00:00,DSI,LEDN,11
2015-03-09 20:00:00+00:00,DSI,LG,10
2015-03-09 20:00:00+00:00,DSI,LLS,6
2015-03-09 20:00:00+00:00,DSI,LP,7
2015-03-09 20:00:00+00:00,DSI,LTN,5
2015-03-09 20:00:00+00:00,DSI,LTV,9
2015-03-09 20:00:00+00:00,DSI,LUT,4
2015-03-09 20:00:00+00:00,DSI,LW,12
2015-03-09 20:00:00+00:00,DSI,LWC,9
2015-03-09 20:00:00+00:00,DSI,MAS,9
2015-03-09 20:00:00+00:00,DSI,MDB,5
2015-03-09 20:00:00+00:00,DSI,MES,5
2015-03-09 20:00:00+00:00,DSI,MG,10
2015-03-09 20:00:00+00:00,DSI,MMLH,7
2015-03-09 20:00:00+00:00,DSI,MP,5
2015-03-09 20:00:00+00:00,DSI,MRB,6
2015-03-09 20:00:00+00:00,DSI,MRN,10
2015-03-09 20:00:00+00:00,DSI,MSS,5
2015-03-09 20:00:00+00:00,DSI,MSW,10
2015-03-09 20:00:00+00:00,DSI,MT,7
2015-03-09 20:00:00+00:00,DSI,MTH,10
2015-03-09 20:00:00+00:00,DSI,MTN,5
2015-03-09 20:00:00+00:00,DSI,MTR,9
2015-03-09 20:00:00+00:00,DSI,MZ,9
2015-03-09 20:00:00+00:00,DSI,NA,5
2015-03-09 20:00:00+00:00,DSI,NDB,9
2015-03-09 20:00:00+00:00,DSI,NH,5
2015-03-09 20:00:00+00:00,DSI,NKK,10
2015-03-09 20:00:00+00:00,DSI,NM,9
2015-03-09 20:00:00+00:00,DSI,NMD,5
2015-03-09 20:00:00+00:00,DSI,NMGO,9
2015-03-09 20:00:00+00:00,DSI,NMH,5
2015-03-09 20:00:00+00:00,DSI,NML,10
2015-03-09 20:00:00+00:00,DSI,NS,5
2015-03-09 20:00:00+00:00,DSI,NSCH,10
2015-03-09 20:00:00+00:00,DSI,NVD,6
2015-03-09 20:00:00+00:00,DSI,NVP,5
2015-03-09 20:00:00+00:00,DSI,NWK,10
2015-03-09 20:00:00+00:00,DSI,NWL,6
2015-03-09 20:00:00+00:00,DSI,O,10
2015-03-09 20:00:00+00:00,DSI,OBD,4
2015-03-09 20:00:00+00:00,DSI,ODB,5
2015-03-09 20:00:00+00:00,DSI,ODZ,5
2015-03-09 20:00:00+00:00,DSI,OMN,5
2015-03-09 20:00:00+00:00,DSI,OP,8
2015-03-09 20:00:00+00:00,DSI,OST,9
2015-03-09 20:00:00+00:00,DSI,OT,10
2015-03-09 20:00:00+00:00,DSI,OTB,4
2015-03-09 20:00:00+00:00,DSI,OVN,9
2015-03-09 20:00:00+00:00,DSI,OW,5
2015-03-09 20:00:00+00:00,DSI,PMO,5
2015-03-09 20:00:00+00:00,DSI,PMR,5
2015-03-09 20:00:00+00:00,DSI,PMW,5
2015-03-09 20:00:00+00:00,DSI,PT,10
2015-03-09 20:00:00+00:00,DSI,RAI,5
2015-03-09 20:00:00+00:00,DSI,RAT,10
2015-03-09 20:00:00+00:00,DSI,RB,5
2015-03-09 20:00:00+00:00,DSI,RD,4
2015-03-09 20:00:00+00:00,DSI,RH,4
2015-03-09 20:00:00+00:00,DSI,RHN,9
2015-03-09 20:00:00+00:00,DSI,RL,5
2015-03-09 20:00:00+00:00,DSI,RLB,5
2015-03-09 20:00:00+00:00,DSI,RM,11
2015-03-09 20:00:00+00:00,DSI,RS,10
2015-03-09 20:00:00+00:00,DSI,RSD,7
2015-03-09 20:00:00+00:00,DSI,RSN,6
2015-03-09 20:00:00+00:00,DSI,RSW,11
2015-03-09 20:00:00+00:00,DSI,RTA,10
2015-03-09 20:00:00+00:00,DSI,RTB,11
2015-03-09 20:00:00+00:00,DSI,RTD,6
2015-03-09 20:00:00+00:00,DSI,RTN,5
2015-03-09 20:00:00+00:00,DSI,RTST,4
2015-03-09 20:00:00+00:00,DSI,RTZ,5
2015-03-09 20:00:00+00:00,DSI,RV,10
2015-03-09 20:00:00+00:00,DSI,RVS,5
2015-03-09 20:00:00+00:00,DSI,SBK,6
2015-03-09 20:00:00+00:00,DSI,SD,10
2015-03-09 20:00:00+00:00,DSI,SDA,9
2015-03-09 20:00:00+00:00,DSI,SDM,13
2015-03-09 20:00:00+00:00,DSI,SDT,10
2015-03-09 20:00:00+00:00,DSI,SDTB,9
2015-03-09 20:00:00+00:00,DSI,SGL,9
2015-03-09 20:00:00+00:00,DSI,SGN,11
2015-03-09 20:00:00+00:00,DSI,SHL,9
2015-03-09 20:00:00+00:00,DSI,SK,9
2015-03-09 20:00:00+00:00,DSI,SKND,9
2015-03-09 20:00:00+00:00,DSI,SM,5
2015-03-09 20:00:00+00:00,DSI,SN,5
2015-03-09 20:00:00+00:00,DSI,SOG,5
2015-03-09 20:00:00+00:00,DSI,SPH,4
2015-03-09 20:00:00+00:00,DSI,SPM,5
2015-03-09 20:00:00+00:00,DSI,SPTN,9
2015-03-09 20:00:00+00:00,DSI,SPTZ,10
2015-03-09 20:00:00+00:00,DSI,SPV,4
2015-03-09 20:00:00+00:00,DSI,SRN,5
2015-03-09 20:00:00+00:00,DSI,SSH,10
2015-03-09 20:00:00+00:00,DSI,ST,9
2015-03-09 20:00:00+00:00,DSI,STD,7
2015-03-09 20:00:00+00:00,DSI,STM,5
2015-03-09 20:00:00+00:00,DSI,STV,6
2015-03-09 20:00:00+00:00,DSI,STZ,4
2015-03-09 20:00:00+00:00,DSI,SWD,5
2015-03-09 20:00:00+00:00,DSI,SWK,10
2015-03-09 20:00:00+00:00,DSI,TB,6
2015-03-09 20:00:00+00:00,DSI,TBG,10
2015-03-09 20:00:00+00:00,DSI,TBR,10
2015-03-09 20:00:00+00:00,DSI,TBU,5
2015-03-09 20:00:00+00:00,DSI,TG,7
2015-03-09 20:00:00+00:00,DSI,TL,9
2015-03-09 20:00:00+00:00,DSI,TPSW,10
2015-03-09 20:00:00+00:00,DSI,TWL,4
2015-03-09 20:00:00+00:00,DSI,UHM,4
2015-03-09 20:00:00+00:00,DSI,UHZ,9
2015-03-09 20:00:00+00:00,DSI,UST,4
2015-03-09 20:00:00+00:00,DSI,UT,12
2015-03-09 20:00:00+00:00,DSI,UTG,10
2015-03-09 20:00:00+00:00,DSI,UTL,6
2015-03-09 20:00:00+00:00,DSI,UTLR,4
2015-03-09 20:00:00+00:00,DSI,UTM,8
2015-03-09 20:00:00+00:00,DSI,UTO,9
2015-03-09 20:00:00+00:00,DSI,UTT,9
2015-03-09 20:00:00+00:00,DSI,UTZL,5
2015-03-09 20:00:00+00:00,DSI,VB,10
2015-03-09 20:00:00+00:00,DSI,VD,9
2015-03-09 20:00:00+00:00,DSI,VDG,4
2015-03-09 20:00:00+00:00,DSI,VDL,9
2015-03-09 20:00:00+00:00,DSI,VDM,8
2015-03-09 20:00:00+00:00,DSI,VDO,5
2015-03-09 20:00:00+00:00,DSI,VDW,10
2015-03-09 20:00:00+00:00,DSI,VEM,10
2015-03-09 20:00:00+00:00,DSI,VG,7
2015-03-09 20:00:00+00:00,DSI,VH,9
2015-03-09 20:00:00+00:00,DSI,VHP,5
2015-03-09 20:00:00+00:00,DSI,VK,5
2015-03-09 20:00:00+00:00,DSI,VL,7
2015-03-09 20:00:00+00:00,DSI,VLB,5
2015-03-09 20:00:00+00:00,DSI,VMW,4
2015-03-09 20:00:00+00:00,DSI,VNDC,7
2015-03-09 20:00:00+00:00,DSI,VNDW,8
2015-03-09 20:00:00+00:00,DSI,VP,10
2015-03-09 20:00:00+00:00,DSI,VRY,5
2015-03-09 20:00:00+00:00,DSI,VS,10
2015-03-09 20:00:00+00:00,DSI,VSS,10
2015-03-09 20:00:00+00:00,DSI,VST,7
2015-03-09 20:00:00+00:00,DSI,VSV,9
2015-03-09 20:00:00+00:00,DSI,VTN,9
2015-03-09 20:00:00+00:00,DSI,VWD,7
2015-03-09 20:00:00+00:00,DSI,VZ,6
2015-03-09 20:00:00+00:00,DSI,WAD,8
2015-03-09 20:00:00+00:00,DSI,WADN,10
2015-03-09 20:00:00+00:00,DSI,WC,5
2015-03-09 20:00:00+00:00,DSI,WD,5
2015-03-09 20:00:00+00:00,DSI,WDN,6
2015-03-09 20:00:00+00:00,DSI,WF,8
2015-03-09 20:00:00+00:00,DSI,WFM,8
2015-03-09 20:00:00+00:00,DSI,WH,8
2015-03-09 20:00:00+00:00,DSI,WIJ,4
2015-03-09 20:00:00+00:00,DSI,WK,5
2015-03-09 20:00:00+00:00,DSI,WL,5
2015-03-09 20:00:00+00:00,DSI,WM,5
2015-03-09 20:00:00+00:00,DSI,WP,9
2015-03-09 20:00:00+00:00,DSI,WS,4
2015-03-09 20:00:00+00:00,DSI,WSM,4
2015-03-09 20:00:00+00:00,DSI,WT,8
2015-03-09 20:00:00+00:00,DSI,WTM,4
2015-03-09 20:00:00+00:00,DSI,WTV,5
2015-03-09 20:00:00+00:00,DSI,WV,9
2015-03-09 20:00:00+00:00,DSI,WW,9
2015-03-09 20:00:00+00:00,DSI,WWW,4
2015-03-09 20:00:00+00:00,DSI,WZ,6
2015-03-09 20:00:00+00:00,DSI,YPB,10
2015-03-09 20:00:00+00:00,DSI,ZA,4
2015-03-09 20:00:00+00:00,DSI,ZB,8
2015-03-09 20:00:00+00:00,DSI,ZBM,9
2015-03-09 20:00:00+00:00,DSI,ZD,10
2015-03-09 20:00:00+00:00,DSI,ZDK,6
2015-03-09 20:00:00+00:00,DSI,ZH,10
2015-03-09 20:00:00+00:00,DSI,ZL,9
2015-03-09 20:00:00+00:00,DSI,ZLW,8
2015-03-09 20:00:00+00:00,DSI,ZP,4
2015-03-09 20:00:00+00:00,DSI,ZTM,4
2015-03-09 20:00:00+00:00,DSI,ZTMO,7
2015-03-09 20:00:00+00:00,DSI,ZV,10
2015-03-09 20:00:00+00:00,DSI,ZVB,9
2015-03-09 20:00:00+00:00,DSI,ZVT,5
2015-03-09 20:00:00+00:00,DSI,ZWD,5
2015-03-09 20:00:00+00:00,DSI,ZWW,9
2015-03-09 21:00:00+00:00,DSI,AC,6
2015-03-09 21:00:00+00:00,DSI,ADH,5
2015-03-09 21:00:00+00:00,DSI,AH,7
2015-03-09 21:00:00+00:00,DSI,AHP,5
2015-03-09 21:00:00+00:00,DSI,AHPR,6
2015-03-09 21:00:00+00:00,DSI,AHZ,7
2015-03-09 21:00:00+00:00,DSI,AKL,6
2015-03-09 21:00:00+00:00,DSI,AKM,6
2015-03-09 21:00:00+00:00,DSI,ALM,8
2015-03-09 21:00:00+00:00,DSI,ALMB,6
2015-03-09 21:00:00+00:00,DSI,ALMM,7
2015-03-09 21:00:00+00:00,DSI,ALMO,7
2015-03-09 21:00:00+00:00,DSI,ALMP,6
2015-03-09 21:00:00+00:00,DSI,AMF,8
2015-03-09 21:00:00+00:00,DSI,AMFS,7
2015-03-09 21:00:00+00:00,DSI,AML,7
2015-03-09 21:00:00+00:00,DSI,AMPO,7
2015-03-09 21:00:00+00:00,DSI,AMR,6
2015-03-09 21:00:00+00:00,DSI,AMRI,7
2015-03-09 21:00:00+00:00,DSI,AMRN,8
2015-03-09 21:00:00+00:00,DSI,ANA,6
2015-03-09 21:00:00+00:00,DSI,APD,6
2015-03-09 21:00:00+00:00,DSI,APDM,6
2015-03-09 21:00:00+00:00,DSI,APDO,6
2015-03-09 21:00:00+00:00,DSI,APG,6
2015-03-09 21:00:00+00:00,DSI,APN,7
2015-03-09 21:00:00+00:00,DSI,ARN,6
2015-03-09 21:00:00+00:00,DSI,ASA,7
2015-03-09 21:00:00+00:00,DSI,ASB,6
2015-03-09 21:00:00+00:00,DSI,ASD,8
2015-03-09 21:00:00+00:00,DSI,ASDL,6
2015-03-09 21:00:00+00:00,DSI,ASDM,6
2015-03-09 21:00:00+00:00,DSI,ASDZ,7
2015-03-09 21:00:00+00:00,DSI,ASHD,6
2015-03-09 21:00:00+00:00,DSI,ASN,11
2015-03-09 21:00:00+00:00,DSI,ASS,7
2015-03-09 21:00:00+00:00,DSI,ASSP,5
2015-03-09 21:00:00+00:00,DSI,ATN,6
2015-03-09 21:00:00+00:00,DSI,AVAT,7
2015-03-09 21:00:00+00:00,DSI,BD,6
2015-03-09 21:00:00+00:00,DSI,BDE,3
2015-03-09 21:00:00+00:00,DSI,BDG,4
2015-03-09 21:00:00+00:00,DSI,BDM,6
2015-03-09 21:00:00+00:00,DSI,BDPB,5
2015-03-09 21:00:00+00:00,DSI,BET,6
2015-03-09 21:00:00+00:00,DSI,BF,5
2015-03-09 21:00:00+00:00,DSI,BGN,7
2015-03-09 21:00:00+00:00,DSI,BHDV,6
2015-03-09 21:00:00+00:00,DSI,BHV,8
2015-03-09 21:00:00+00:00,DSI,BK,6
2015-03-09 21:00:00+00:00,DSI,BKF,7
2015-03-09 21:00:00+00:00,DSI,BKG,6
2015-03-09 21:00:00+00:00,DSI,BKL,6
2015-03-09 21:00:00+00:00,DSI,BL,8
2015-03-09 21:00:00+00:00,DSI,BLL,6
2015-03-09 21:00:00+00:00,DSI,BMN,5
2015-03-09 21:00:00+00:00,DSI,BMR,6
2015-03-09 21:00:00+00:00,DSI,BN,6
2015-03-09 21:00:00+00:00,DSI,BNC,4
2015-03-09 21:00:00+00:00,DSI,BNK,7
2015-03-09 21:00:00+00:00,DSI,BNN,6
2015-03-09 21:00:00+00:00,DSI,BNZ,6
2015-03-09 21:00:00+00:00,DSI,BP,5
2015-03-09 21:00:00+00:00,DSI,BR,7
2015-03-09 21:00:00+00:00,DSI,BRD,6
2015-03-09 21:00:00+00:00,DSI,BRN,6
2015-03-09 21:00:00+00:00,DSI,BSD,6
2015-03-09 21:00:00+00:00,DSI,BSK,6
2015-03-09 21:00:00+00:00,DSI,BSMZ,6
2015-03-09 21:00:00+00:00,DSI,BTL,7
2015-03-09 21:00:00+00:00,DSI,BV,5
2015-03-09 21:00:00+00:00,DSI,BZL,7
2015-03-09 21:00:00+00:00,DSI,CAS,8
2015-03-09 21:00:00+00:00,DSI,CK,7
2015-03-09 21:00:00+00:00,DSI,CL,7
2015-03-09 21:00:00+00:00,DSI,CO,7
2015-03-09 21:00:00+00:00,DSI,CPS,6
2015-03-09 21:00:00+00:00,DSI,CVM,6
2015-03-09 21:00:00+00:00,DSI,DA,4
2015-03-09 21:00:00+00:00,DSI,DB,7
2015-03-09 21:00:00+00:00,DSI,DDN,5
2015-03-09 21:00:00+00:00,DSI,DDR,9
2015-03-09 21:00:00+00:00,DSI,DDRS,6
2015-03-09 21:00:00+00:00,DSI,DDZD,6
2015-03-09 21:00:00+00:00,DSI,DEI,5
2015-03-09 21:00:00+00:00,DSI,DID,5
2015-03-09 21:00:00+00:00,DSI,DL,4
2015-03-09 21:00:00+00:00,DSI,DLD,7
2015-03-09 21:00:00+00:00,DSI,DLN,5
2015-03-09 21:00:00+00:00,DSI,DMN,6
2015-03-09 21:00:00+00:00,DSI,DMNZ,7
2015-03-09 21:00:00+00:00,DSI,DN,6
2015-03-09 21:00:00+00:00,DSI,DR,5
2015-03-09 21:00:00+00:00,DSI,DRH,6
2015-03-09 21:00:00+00:00,DSI,DRON,6
2015-03-09 21:00:00+00:00,DSI,DRP,5
2015-03-09 21:00:00+00:00,DSI,DT,7
2015-03-09 21:00:00+00:00,DSI,DTC,7
2015-03-09 21:00:00+00:00,DSI,DTCH,7
2015-03-09 21:00:00+00:00,DSI,DTZ,7
2015-03-09 21:00:00+00:00,DSI,DV,6
2015-03-09 21:00:00+00:00,DSI,DVC,6
2015-03-09 21:00:00+00:00,DSI,DVD,7
2015-03-09 21:00:00+00:00,DSI,DVN,7
2015-03-09 21:00:00+00:00,DSI,DVNK,7
2015-03-09 21:00:00+00:00,DSI,DZ,4
2015-03-09 21:00:00+00:00,DSI,DZW,5
2015-03-09 21:00:00+00:00,DSI,EC,6
2015-03-09 21:00:00+00:00,DSI,ED,4
2015-03-09 21:00:00+00:00,DSI,EDC,3
2015-03-09 21:00:00+00:00,DSI,EDN,6
2015-03-09 21:00:00+00:00,DSI,EGH,6
2015-03-09 21:00:00+00:00,DSI,EGHM,6
2015-03-09 21:00:00+00:00,DSI,EHB,5
2015-03-09 21:00:00+00:00,DSI,EHV,7
2015-03-09 21:00:00+00:00,DSI,EKZ,5
2015-03-09 21:00:00+00:00,DSI,EML,8
2015-03-09 21:00:00+00:00,DSI,EMN,5
2015-03-09 21:00:00+00:00,DSI,EMNZ,6
2015-03-09 21:00:00+00:00,DSI,ES,7
2015-03-09 21:00:00+00:00,DSI,ESD,6
2015-03-09 21:00:00+00:00,DSI,ESE,6
2015-03-09 21:00:00+00:00,DSI,EST,5
2015-03-09 21:00:00+00:00,DSI,ETN,6
2015-03-09 21:00:00+00:00,DSI,FN,6
2015-03-09 21:00:00+00:00,DSI,GBG,6
2015-03-09 21:00:00+00:00,DSI,GBR,6
2015-03-09 21:00:00+00:00,DSI,GD,7
2015-03-09 21:00:00+00:00,DSI,GDG,6
2015-03-09 21:00:00+00:00,DSI,GDK,5
2015-03-09 21:00:00+00:00,DSI,GDM,7
2015-03-09 21:00:00+00:00,DSI,GDR,7
2015-03-09 21:00:00+00:00,DSI,GERP,7
2015-03-09 21:00:00+00:00,DSI,GK,6
2015-03-09 21:00:00+00:00,DSI,GLN,6
2015-03-09 21:00:00+00:00,DSI,GN,5
2015-03-09 21:00:00+00:00,DSI,GND,5
2015-03-09 21:00:00+00:00,DSI,GNN,7
2015-03-09 21:00:00+00:00,DSI,GO,6
2015-03-09 21:00:00+00:00,DSI,GP,3
2015-03-09 21:00:00+00:00,DSI,GR,6
2015-03-09 21:00:00+00:00,DSI,GS,7
2015-03-09 21:00:00+00:00,DSI,GV,7
2015-03-09 21:00:00+00:00,DSI,GVC,7
2015-03-09 21:00:00+00:00,DSI,GVM,6
2015-03-09 21:00:00+00:00,DSI,GVMW,6
2015-03-09 21:00:00+00:00,DSI,GW,6
2015-03-09 21:00:00+00:00,DSI,GZ,4
2015-03-09 21:00:00+00:00,DSI,HAD,7
2015-03-09 21:00:00+00:00,DSI,HB,5
2015-03-09 21:00:00+00:00,DSI,HBZM,3
2015-03-09 21:00:00+00:00,DSI,HD,7
2015-03-09 21:00:00+00:00,DSI,HDB,7
2015-03-09 21:00:00+00:00,DSI,HDE,6
2015-03-09 21:00:00+00:00,DSI,HDG,6
2015-03-09 21:00:00+00:00,DSI,HDR,5
2015-03-09 21:00:00+00:00,DSI,HDRZ,7
2015-03-09 21:00:00+00:00,DSI,HFD,7
2015-03-09 21:00:00+00:00,DSI,HGL,8
2015-03-09 21:00:00+00:00,DSI,HGLG,6
2015-03-09 21:00:00+00:00,DSI,HGLO,4
2015-03-09 21:00:00+00:00,DSI,HGV,7
2015-03-09 21:00:00+00:00,DSI,HGZ,7
2015-03-09 21:00:00+00:00,DSI,HIL,6
2015-03-09 21:00:00+00:00,DSI,HK,6
2015-03-09 21:00:00+00:00,DSI,HKS,6
2015-03-09 21:00:00+00:00,DSI,HLD,3
2015-03-09 21:00:00+00:00,DSI,HLDS,2
2015-03-09 21:00:00+00:00,DSI,HLG,5
2015-03-09 21:00:00+00:00,DSI,HLGH,5
2015-03-09 21:00:00+00:00,DSI,HLM,7
2015-03-09 21:00:00+00:00,DSI,HLMS,7
2015-03-09 21:00:00+00:00,DSI,HLO,8
2015-03-09 21:00:00+00:00,DSI,HM,6
2015-03-09 21:00:00+00:00,DSI,HMBH,5
2015-03-09 21:00:00+00:00,DSI,HMBV,6
2015-03-09 21:00:00+00:00,DSI,HMH,5
2015-03-09 21:00:00+00:00,DSI,HMN,5
2015-03-09 21:00:00+00:00,DSI,HN,5
2015-03-09 21:00:00+00:00,DSI,HNK,6
2015-03-09 21:00:00+00:00,DSI,HNO,7
2015-03-09 21:00:00+00:00,DSI,HNP,5
2015-03-09 21:00:00+00:00,DSI,HON,6
2015-03-09 21:00:00+00:00,DSI,HOR,7
2015-03-09 21:00:00+00:00,DSI,HR,8
2015-03-09 21:00:00+00:00,DSI,HRL,7
2015-03-09 21:00:00+00:00,DSI,HRLK,6
2015-03-09 21:00:00+00:00,DSI,HRLW,6
2015-03-09 21:00:00+00:00,DSI,HRN,7
2015-03-09 21:00:00+00:00,DSI,HRT,8
2015-03-09 21:00:00+00:00,DSI,HRY,2
2015-03-09 21:00:00+00:00,DSI,HT,7
2015-03-09 21:00:00+00:00,DSI,HTN,6
2015-03-09 21:00:00+00:00,DSI,HTNC,6
2015-03-09 21:00:00+00:00,DSI,HTO,6
2015-03-09 21:00:00+00:00,DSI,HVL,6
2015-03-09 21:00:00+00:00,DSI,HVS,6
2015-03-09 21:00:00+00:00,DSI,HVSM,6
2015-03-09 21:00:00+00:00,DSI,HVSP,6
2015-03-09 21:00:00+00:00,DSI,HWD,7
2015-03-09 21:00:00+00:00,DSI,HWZB,6
2015-03-09 21:00:00+00:00,DSI,HZE,5
2015-03-09 21:00:00+00:00,DSI,IJT,6
2015-03-09 21:00:00+00:00,DSI,KBD,7
2015-03-09 21:00:00+00:00,DSI,KBK,6
2015-03-09 21:00:00+00:00,DSI,KBW,6
2015-03-09 21:00:00+00:00,DSI,KLP,6
2015-03-09 21:00:00+00:00,DSI,KMA,6
2015-03-09 21:00:00+00:00,DSI,KMR,6
2015-03-09 21:00:00+00:00,DSI,KMW,5
2015-03-09 21:00:00+00:00,DSI,KPN,6
2015-03-09 21:00:00+00:00,DSI,KPNZ,5
2015-03-09 21:00:00+00:00,DSI,KRD,5
2015-03-09 21:00:00+00:00,DSI,KRG,8
2015-03-09 21:00:00+00:00,DSI,KRW,2
2015-03-09 21:00:00+00:00,DSI,KTR,5
2015-03-09 21:00:00+00:00,DSI,KW,6
2015-03-09 21:00:00+00:00,DSI,KZD,6
2015-03-09 21:00:00+00:00,DSI,LAA,3
2015-03-09 21:00:00+00:00,DSI,LC,6
2015-03-09 21:00:00+00:00,DSI,LDL,7
2015-03-09 21:00:00+00:00,DSI,LDM,6
2015-03-09 21:00:00+00:00,DSI,LEDN,6
2015-03-09 21:00:00+00:00,DSI,LG,6
2015-03-09 21:00:00+00:00,DSI,LLS,7
2015-03-09 21:00:00+00:00,DSI,LP,5
2015-03-09 21:00:00+00:00,DSI,LTN,6
2015-03-09 21:00:00+00:00,DSI,LTV,5
2015-03-09 21:00:00+00:00,DSI,LUT,6
2015-03-09 21:00:00+00:00,DSI,LW,4
2015-03-09 21:00:00+00:00,DSI,LWC,6
2015-03-09 21:00:00+00:00,DSI,MAS,7
2015-03-09 21:00:00+00:00,DSI,MDB,7
2015-03-09 21:00:00+00:00,DSI,MES,6
2015-03-09 21:00:00+00:00,DSI,MG,5
2015-03-09 21:00:00+00:00,DSI,MMLH,6
2015-03-09 21:00:00+00:00,DSI,MP,7
2015-03-09 21:00:00+00:00,DSI,MRB,6
2015-03-09 21:00:00+00:00,DSI,MRN,7
2015-03-09 21:00:00+00:00,DSI,MSS,6
2015-03-09 21:00:00+00:00,DSI,MSW,6
2015-03-09 21:00:00+00:00,DSI,MT,7
2015-03-09 21:00:00+00:00,DSI,MTH,6
2015-03-09 21:00:00+00:00,DSI,MTN,6
2015-03-09 21:00:00+00:00,DSI,MTR,6
2015-03-09 21:00:00+00:00,DSI,MZ,3
2015-03-09 21:00:00+00:00,DSI,NA,7
2015-03-09 21:00:00+00:00,DSI,NDB,6
2015-03-09 21:00:00+00:00,DSI,NH,2
2015-03-09 21:00:00+00:00,DSI,NKK,8
2015-03-09 21:00:00+00:00,DSI,NM,6
2015-03-09 21:00:00+00:00,DSI,NMD,5
2015-03-09 21:00:00+00:00,DSI,NMGO,5
2015-03-09 21:00:00+00:00,DSI,NMH,6
2015-03-09 21:00:00+00:00,DSI,NML,4
2015-03-09 21:00:00+00:00,DSI,NS,6
2015-03-09 21:00:00+00:00,DSI,NSCH,5
2015-03-09 21:00:00+00:00,DSI,NVD,7
2015-03-09 21:00:00+00:00,DSI,NVP,7
2015-03-09 21:00:00+00:00,DSI,NWK,5
2015-03-09 21:00:00+00:00,DSI,NWL,6
2015-03-09 21:00:00+00:00,DSI,O,6
2015-03-09 21:00:00+00:00,DSI,OBD,6
2015-03-09 21:00:00+00:00,DSI,ODB,6
2015-03-09 21:00:00+00:00,DSI,ODZ,5
2015-03-09 21:00:00+00:00,DSI,OMN,7
2015-03-09 21:00:00+00:00,DSI,OP,6
2015-03-09 21:00:00+00:00,DSI,OST,7
2015-03-09 21:00:00+00:00,DSI,OT,6
2015-03-09 21:00:00+00:00,DSI,OTB,6
2015-03-09 21:00:00+00:00,DSI,OVN,4
2015-03-09 21:00:00+00:00,DSI,OW,5
2015-03-09 21:00:00+00:00,DSI,PMO,6
2015-03-09 21:00:00+00:00,DSI,PMR,6
2015-03-09 21:00:00+00:00,DSI,PMW,6
2015-03-09 21:00:00+00:00,DSI,PT,8
2015-03-09 21:00:00+00:00,DSI,RAI,6
2015-03-09 21:00:00+00:00,DSI,RAT,7
2015-03-09 21:00:00+00:00,DSI,RB,9
2015-03-09 21:00:00+00:00,DSI,RD,5
2015-03-09 21:00:00+00:00,DSI,RH,6
2015-03-09 21:00:00+00:00,DSI,RHN,6
2015-03-09 21:00:00+00:00,DSI,RL,5
2015-03-09 21:00:00+00:00,DSI,RLB,7
2015-03-09 21:00:00+00:00,DSI,RM,7
2015-03-09 21:00:00+00:00,DSI,RS,6
2015-03-09 21:00:00+00:00,DSI,RSD,11
2015-03-09 21:00:00+00:00,DSI,RSN,6
2015-03-09 21:00:00+00:00,DSI,RSW,6
2015-03-09 21:00:00+00:00,DSI,RTA,6
2015-03-09 21:00:00+00:00,DSI,RTB,6
2015-03-09 21:00:00+00:00,DSI,RTD,8
2015-03-09 21:00:00+00:00,DSI,RTN,6
2015-03-09 21:00:00+00:00,DSI,RTST,2
2015-03-09 21:00:00+00:00,DSI,RTZ,7
2015-03-09 21:00:00+00:00,DSI,RV,3
2015-03-09 21:00:00+00:00,DSI,RVS,5
2015-03-09 21:00:00+00:00,DSI,SBK,6
2015-03-09 21:00:00+00:00,DSI,SD,3
2015-03-09 21:00:00+00:00,DSI,SDA,5
2015-03-09 21:00:00+00:00,DSI,SDM,7
