2015-03-04 22:00:00+00:00,DSI,BKF,4
2015-03-04 22:00:00+00:00,DSI,BKG,3
2015-03-04 22:00:00+00:00,DSI,BKL,6
2015-03-04 22:00:00+00:00,DSI,BL,6
2015-03-04 22:00:00+00:00,DSI,BLL,7
2015-03-04 22:00:00+00:00,DSI,BMN,6
2015-03-04 22:00:00+00:00,DSI,BMR,6
2015-03-04 22:00:00+00:00,DSI,BN,3
2015-03-04 22:00:00+00:00,DSI,BNC,6
2015-03-04 22:00:00+00:00,DSI,BNK,7
2015-03-04 22:00:00+00:00,DSI,BNN,6
2015-03-04 22:00:00+00:00,DSI,BNZ,6
2015-03-04 22:00:00+00:00,DSI,BP,6
2015-03-04 22:00:00+00:00,DSI,BR,7
2015-03-04 22:00:00+00:00,DSI,BRD,6
2015-03-04 22:00:00+00:00,DSI,BRN,6
2015-03-04 22:00:00+00:00,DSI,BSD,7
2015-03-04 22:00:00+00:00,DSI,BSK,4
2015-03-04 22:00:00+00:00,DSI,BSMZ,6
2015-03-04 22:00:00+00:00,DSI,BTL,7
2015-03-04 22:00:00+00:00,DSI,BV,7
2015-03-04 22:00:00+00:00,DSI,BZL,6
2015-03-04 22:00:00+00:00,DSI,CAS,8
2015-03-04 22:00:00+00:00,DSI,CK,4
2015-03-04 22:00:00+00:00,DSI,CL,7
2015-03-04 22:00:00+00:00,DSI,CO,4
2015-03-04 22:00:00+00:00,DSI,CPS,7
2015-03-04 22:00:00+00:00,DSI,CVM,7
2015-03-04 22:00:00+00:00,DSI,DA,6
2015-03-04 22:00:00+00:00,DSI,DB,4
2015-03-04 22:00:00+00:00,DSI,DDN,3
2015-03-04 22:00:00+00:00,DSI,DDR,6
2015-03-04 22:00:00+00:00,DSI,DDRS,6
2015-03-04 22:00:00+00:00,DSI,DDZD,4
2015-03-04 22:00:00+00:00,DSI,DEI,6
2015-03-04 22:00:00+00:00,DSI,DID,7
2015-03-04 22:00:00+00:00,DSI,DL,5
2015-03-04 22:00:00+00:00,DSI,DLD,6
2015-03-04 22:00:00+00:00,DSI,DLN,5
2015-03-04 22:00:00+00:00,DSI,DMN,6
2015-03-04 22:00:00+00:00,DSI,DMNZ,7
2015-03-04 22:00:00+00:00,DSI,DN,6
2015-03-04 22:00:00+00:00,DSI,DR,6
2015-03-04 22:00:00+00:00,DSI,DRH,5
2015-03-04 22:00:00+00:00,DSI,DRON,6
2015-03-04 22:00:00+00:00,DSI,DRP,5
2015-03-04 22:00:00+00:00,DSI,DT,7
2015-03-04 22:00:00+00:00,DSI,DTC,6
2015-03-04 22:00:00+00:00,DSI,DTCH,6
2015-03-04 22:00:00+00:00,DSI,DTZ,6
2015-03-04 22:00:00+00:00,DSI,DV,12
2015-03-04 22:00:00+00:00,DSI,DVC,6
2015-03-04 22:00:00+00:00,DSI,DVD,5
2015-03-04 22:00:00+00:00,DSI,DVN,6
2015-03-04 22:00:00+00:00,DSI,DVNK,7
2015-03-04 22:00:00+00:00,DSI,DZ,4
2015-03-04 22:00:00+00:00,DSI,DZW,6
2015-03-04 22:00:00+00:00,DSI,EC,3
2015-03-04 22:00:00+00:00,DSI,ED,6
2015-03-04 22:00:00+00:00,DSI,EDC,6
2015-03-04 22:00:00+00:00,DSI,EDN,2
2015-03-04 22:00:00+00:00,DSI,EGH,7
2015-03-04 22:00:00+00:00,DSI,EGHM,6
2015-03-04 22:00:00+00:00,DSI,EHB,7
2015-03-04 22:00:00+00:00,DSI,EHV,8
2015-03-04 22:00:00+00:00,DSI,EKZ,6
2015-03-04 22:00:00+00:00,DSI,EML,8
2015-03-04 22:00:00+00:00,DSI,EMN,5
2015-03-04 22:00:00+00:00,DSI,EMNZ,6
2015-03-04 22:00:00+00:00,DSI,ES,6
2015-03-04 22:00:00+00:00,DSI,ESD,7
2015-03-04 22:00:00+00:00,DSI,ESE,6
2015-03-04 22:00:00+00:00,DSI,EST,6
2015-03-04 22:00:00+00:00,DSI,ETN,6
2015-03-04 22:00:00+00:00,DSI,FN,5
2015-03-04 22:00:00+00:00,DSI,GBG,2
2015-03-04 22:00:00+00:00,DSI,GBR,6
2015-03-04 22:00:00+00:00,DSI,GD,7
2015-03-04 22:00:00+00:00,DSI,GDG,10
2015-03-04 22:00:00+00:00,DSI,GDK,5
2015-03-04 22:00:00+00:00,DSI,GDM,6
2015-03-04 22:00:00+00:00,DSI,GDR,3
2015-03-04 22:00:00+00:00,DSI,GERP,4
2015-03-04 22:00:00+00:00,DSI,GK,6
2015-03-04 22:00:00+00:00,DSI,GLN,2
2015-03-04 22:00:00+00:00,DSI,GN,6
2015-03-04 22:00:00+00:00,DSI,GND,4
2015-03-04 22:00:00+00:00,DSI,GNN,7
2015-03-04 22:00:00+00:00,DSI,GO,6
2015-03-04 22:00:00+00:00,DSI,GP,3
2015-03-04 22:00:00+00:00,DSI,GR,7
2015-03-04 22:00:00+00:00,DSI,GS,6
2015-03-04 22:00:00+00:00,DSI,GV,7
2015-03-04 22:00:00+00:00,DSI,GVC,8
2015-03-04 22:00:00+00:00,DSI,GVM,7
2015-03-04 22:00:00+00:00,DSI,GVMW,6
2015-03-04 22:00:00+00:00,DSI,GW,4
2015-03-04 22:00:00+00:00,DSI,GZ,6
2015-03-04 22:00:00+00:00,DSI,HAD,6
2015-03-04 22:00:00+00:00,DSI,HB,5
2015-03-04 22:00:00+00:00,DSI,HBZM,7
2015-03-04 22:00:00+00:00,DSI,HD,3
2015-03-04 22:00:00+00:00,DSI,HDB,7
2015-03-04 22:00:00+00:00,DSI,HDE,7
2015-03-04 22:00:00+00:00,DSI,HDG,2
2015-03-04 22:00:00+00:00,DSI,HDR,5
2015-03-04 22:00:00+00:00,DSI,HDRZ,6
2015-03-04 22:00:00+00:00,DSI,HFD,6
2015-03-04 22:00:00+00:00,DSI,HGL,7
2015-03-04 22:00:00+00:00,DSI,HGLG,6
2015-03-04 22:00:00+00:00,DSI,HGLO,3
2015-03-04 22:00:00+00:00,DSI,HGV,7
2015-03-04 22:00:00+00:00,DSI,HGZ,6
2015-03-04 22:00:00+00:00,DSI,HIL,4
2015-03-04 22:00:00+00:00,DSI,HK,4
2015-03-04 22:00:00+00:00,DSI,HKS,6
2015-03-04 22:00:00+00:00,DSI,HLD,4
2015-03-04 22:00:00+00:00,DSI,HLDS,4
2015-03-04 22:00:00+00:00,DSI,HLG,6
2015-03-04 22:00:00+00:00,DSI,HLGH,5
2015-03-04 22:00:00+00:00,DSI,HLM,8
2015-03-04 22:00:00+00:00,DSI,HLMS,8
2015-03-04 22:00:00+00:00,DSI,HLO,6
2015-03-04 22:00:00+00:00,DSI,HM,8
2015-03-04 22:00:00+00:00,DSI,HMBH,6
2015-03-04 22:00:00+00:00,DSI,HMBV,5
2015-03-04 22:00:00+00:00,DSI,HMH,5
2015-03-04 22:00:00+00:00,DSI,HMN,5
2015-03-04 22:00:00+00:00,DSI,HN,6
2015-03-04 22:00:00+00:00,DSI,HNK,7
2015-03-04 22:00:00+00:00,DSI,HNO,6
2015-03-04 22:00:00+00:00,DSI,HNP,5
2015-03-04 22:00:00+00:00,DSI,HON,7
2015-03-04 22:00:00+00:00,DSI,HOR,6
2015-03-04 22:00:00+00:00,DSI,HR,3
2015-03-04 22:00:00+00:00,DSI,HRL,4
2015-03-04 22:00:00+00:00,DSI,HRLK,7
2015-03-04 22:00:00+00:00,DSI,HRLW,4
2015-03-04 22:00:00+00:00,DSI,HRN,5
2015-03-04 22:00:00+00:00,DSI,HRT,6
2015-03-04 22:00:00+00:00,DSI,HRY,2
2015-03-04 22:00:00+00:00,DSI,HT,7
2015-03-04 22:00:00+00:00,DSI,HTN,5
2015-03-04 22:00:00+00:00,DSI,HTNC,7
2015-03-04 22:00:00+00:00,DSI,HTO,5
2015-03-04 22:00:00+00:00,DSI,HVL,6
2015-03-04 22:00:00+00:00,DSI,HVS,6
2015-03-04 22:00:00+00:00,DSI,HVSM,6
2015-03-04 22:00:00+00:00,DSI,HVSP,6
2015-03-04 22:00:00+00:00,DSI,HWD,6
2015-03-04 22:00:00+00:00,DSI,HWZB,6
2015-03-04 22:00:00+00:00,DSI,HZE,6
2015-03-04 22:00:00+00:00,DSI,IJT,5
2015-03-04 22:00:00+00:00,DSI,KBD,7
2015-03-04 22:00:00+00:00,DSI,KBK,3
2015-03-04 22:00:00+00:00,DSI,KBW,6
2015-03-04 22:00:00+00:00,DSI,KLP,6
2015-03-04 22:00:00+00:00,DSI,KMA,4
2015-03-04 22:00:00+00:00,DSI,KMR,7
2015-03-04 22:00:00+00:00,DSI,KMW,5
2015-03-04 22:00:00+00:00,DSI,KPN,4
2015-03-04 22:00:00+00:00,DSI,KPNZ,7
2015-03-04 22:00:00+00:00,DSI,KRD,6
2015-03-04 22:00:00+00:00,DSI,KRG,7
2015-03-04 22:00:00+00:00,DSI,KRW,2
2015-03-04 22:00:00+00:00,DSI,KTR,5
2015-03-04 22:00:00+00:00,DSI,KW,3
2015-03-04 22:00:00+00:00,DSI,KZD,6
2015-03-04 22:00:00+00:00,DSI,LAA,7
2015-03-04 22:00:00+00:00,DSI,LC,5
2015-03-04 22:00:00+00:00,DSI,LDL,6
2015-03-04 22:00:00+00:00,DSI,LDM,6
2015-03-04 22:00:00+00:00,DSI,LEDN,8
2015-03-04 22:00:00+00:00,DSI,LG,8
2015-03-04 22:00:00+00:00,DSI,LLS,7
2015-03-04 22:00:00+00:00,DSI,LP,5
2015-03-04 22:00:00+00:00,DSI,LTN,6
2015-03-04 22:00:00+00:00,DSI,LTV,5
2015-03-04 22:00:00+00:00,DSI,LUT,5
2015-03-04 22:00:00+00:00,DSI,LW,5
2015-03-04 22:00:00+00:00,DSI,LWC,3
2015-03-04 22:00:00+00:00,DSI,MAS,4
2015-03-04 22:00:00+00:00,DSI,MDB,6
2015-03-04 22:00:00+00:00,DSI,MES,8
2015-03-04 22:00:00+00:00,DSI,MG,5
2015-03-04 22:00:00+00:00,DSI,MMLH,6
2015-03-04 22:00:00+00:00,DSI,MP,8
2015-03-04 22:00:00+00:00,DSI,MRB,7
2015-03-04 22:00:00+00:00,DSI,MRN,4
2015-03-04 22:00:00+00:00,DSI,MSS,7
2015-03-04 22:00:00+00:00,DSI,MSW,4
2015-03-04 22:00:00+00:00,DSI,MT,7
2015-03-04 22:00:00+00:00,DSI,MTH,6
2015-03-04 22:00:00+00:00,DSI,MTN,7
2015-03-04 22:00:00+00:00,DSI,MTR,6
2015-03-04 22:00:00+00:00,DSI,MZ,6
2015-03-04 22:00:00+00:00,DSI,NA,6
2015-03-04 22:00:00+00:00,DSI,NDB,5
2015-03-04 22:00:00+00:00,DSI,NH,6
2015-03-04 22:00:00+00:00,DSI,NKK,6
2015-03-04 22:00:00+00:00,DSI,NM,7
2015-03-04 22:00:00+00:00,DSI,NMD,6
2015-03-04 22:00:00+00:00,DSI,NMGO,5
2015-03-04 22:00:00+00:00,DSI,NMH,6
2015-03-04 22:00:00+00:00,DSI,NML,6
2015-03-04 22:00:00+00:00,DSI,NS,6
2015-03-04 22:00:00+00:00,DSI,NSCH,4
2015-03-04 22:00:00+00:00,DSI,NVD,6
2015-03-04 22:00:00+00:00,DSI,NVP,4
2015-03-04 22:00:00+00:00,DSI,NWK,3
2015-03-04 22:00:00+00:00,DSI,NWL,7
2015-03-04 22:00:00+00:00,DSI,O,6
2015-03-04 22:00:00+00:00,DSI,OBD,6
2015-03-04 22:00:00+00:00,DSI,ODB,6
2015-03-04 22:00:00+00:00,DSI,ODZ,6
2015-03-04 22:00:00+00:00,DSI,OMN,6
2015-03-04 22:00:00+00:00,DSI,OP,6
2015-03-04 22:00:00+00:00,DSI,OST,6
2015-03-04 22:00:00+00:00,DSI,OT,3
2015-03-04 22:00:00+00:00,DSI,OTB,5
2015-03-04 22:00:00+00:00,DSI,OVN,6
2015-03-04 22:00:00+00:00,DSI,OW,5
2015-03-04 22:00:00+00:00,DSI,PMO,7
2015-03-04 22:00:00+00:00,DSI,PMR,7
2015-03-04 22:00:00+00:00,DSI,PMW,7
2015-03-04 22:00:00+00:00,DSI,PT,3
2015-03-04 22:00:00+00:00,DSI,RAI,6
2015-03-04 22:00:00+00:00,DSI,RAT,3
2015-03-04 22:00:00+00:00,DSI,RB,6
2015-03-04 22:00:00+00:00,DSI,RD,5
2015-03-04 22:00:00+00:00,DSI,RH,5
2015-03-04 22:00:00+00:00,DSI,RHN,5
2015-03-04 22:00:00+00:00,DSI,RL,5
2015-03-04 22:00:00+00:00,DSI,RLB,6
2015-03-04 22:00:00+00:00,DSI,RM,7
2015-03-04 22:00:00+00:00,DSI,RS,6
2015-03-04 22:00:00+00:00,DSI,RSD,8
2015-03-04 22:00:00+00:00,DSI,RSN,7
2015-03-04 22:00:00+00:00,DSI,RSW,6
2015-03-04 22:00:00+00:00,DSI,RTA,6
2015-03-04 22:00:00+00:00,DSI,RTB,7
2015-03-04 22:00:00+00:00,DSI,RTD,7
2015-03-04 22:00:00+00:00,DSI,RTN,6
2015-03-04 22:00:00+00:00,DSI,RTST,3
2015-03-04 22:00:00+00:00,DSI,RTZ,6
2015-03-04 22:00:00+00:00,DSI,RV,7
2015-03-04 22:00:00+00:00,DSI,RVS,3
2015-03-04 22:00:00+00:00,DSI,SBK,3
2015-03-04 22:00:00+00:00,DSI,SD,3
2015-03-04 22:00:00+00:00,DSI,SDA,5
2015-03-04 22:00:00+00:00,DSI,SDM,7
2015-03-04 22:00:00+00:00,DSI,SDT,6
2015-03-04 22:00:00+00:00,DSI,SDTB,6
2015-03-04 22:00:00+00:00,DSI,SGL,7
2015-03-04 22:00:00+00:00,DSI,SGN,6
2015-03-04 22:00:00+00:00,DSI,SHL,7
2015-03-04 22:00:00+00:00,DSI,SK,3
2015-03-04 22:00:00+00:00,DSI,SKND,5
2015-03-04 22:00:00+00:00,DSI,SM,3
2015-03-04 22:00:00+00:00,DSI,SN,5
2015-03-04 22:00:00+00:00,DSI,SOG,7
2015-03-04 22:00:00+00:00,DSI,SPH,2
2015-03-04 22:00:00+00:00,DSI,SPM,5
2015-03-04 22:00:00+00:00,DSI,SPTN,8
2015-03-04 22:00:00+00:00,DSI,SPTZ,4
2015-03-04 22:00:00+00:00,DSI,SPV,2
2015-03-04 22:00:00+00:00,DSI,SRN,6
2015-03-04 22:00:00+00:00,DSI,SSH,7
2015-03-04 22:00:00+00:00,DSI,ST,6
2015-03-04 22:00:00+00:00,DSI,STD,6
2015-03-04 22:00:00+00:00,DSI,STM,6
2015-03-04 22:00:00+00:00,DSI,STV,5
2015-03-04 22:00:00+00:00,DSI,STZ,6
2015-03-04 22:00:00+00:00,DSI,SWD,4
2015-03-04 22:00:00+00:00,DSI,SWK,7
2015-03-04 22:00:00+00:00,DSI,TB,6
2015-03-04 22:00:00+00:00,DSI,TBG,7
2015-03-04 22:00:00+00:00,DSI,TBR,6
2015-03-04 22:00:00+00:00,DSI,TBU,6
2015-03-04 22:00:00+00:00,DSI,TG,6
2015-03-04 22:00:00+00:00,DSI,TL,6
2015-03-04 22:00:00+00:00,DSI,TPSW,6
2015-03-04 22:00:00+00:00,DSI,TWL,6
2015-03-04 22:00:00+00:00,DSI,UHM,6
2015-03-04 22:00:00+00:00,DSI,UHZ,6
2015-03-04 22:00:00+00:00,DSI,UST,6
2015-03-04 22:00:00+00:00,DSI,UT,12
2015-03-04 22:00:00+00:00,DSI,UTG,3
2015-03-04 22:00:00+00:00,DSI,UTL,6
2015-03-04 22:00:00+00:00,DSI,UTLR,6
2015-03-04 22:00:00+00:00,DSI,UTM,4
2015-03-04 22:00:00+00:00,DSI,UTO,6
2015-03-04 22:00:00+00:00,DSI,UTT,9
2015-03-04 22:00:00+00:00,DSI,UTZL,7
2015-03-04 22:00:00+00:00,DSI,VB,15
2015-03-04 22:00:00+00:00,DSI,VD,5
2015-03-04 22:00:00+00:00,DSI,VDG,7
2015-03-04 22:00:00+00:00,DSI,VDL,7
2015-03-04 22:00:00+00:00,DSI,VDM,5
2015-03-04 22:00:00+00:00,DSI,VDO,7
2015-03-04 22:00:00+00:00,DSI,VDW,7
2015-03-04 22:00:00+00:00,DSI,VEM,7
2015-03-04 22:00:00+00:00,DSI,VG,6
2015-03-04 22:00:00+00:00,DSI,VH,3
2015-03-04 22:00:00+00:00,DSI,VHP,4
2015-03-04 22:00:00+00:00,DSI,VK,6
2015-03-04 22:00:00+00:00,DSI,VL,5
2015-03-04 22:00:00+00:00,DSI,VLB,6
2015-03-04 22:00:00+00:00,DSI,VMW,2
2015-03-04 22:00:00+00:00,DSI,VNDC,6
2015-03-04 22:00:00+00:00,DSI,VNDW,7
2015-03-04 22:00:00+00:00,DSI,VP,6
2015-03-04 22:00:00+00:00,DSI,VRY,5
2015-03-04 22:00:00+00:00,DSI,VS,5
2015-03-04 22:00:00+00:00,DSI,VSS,7
2015-03-04 22:00:00+00:00,DSI,VST,4
2015-03-04 22:00:00+00:00,DSI,VSV,6
2015-03-04 22:00:00+00:00,DSI,VTN,4
2015-03-04 22:00:00+00:00,DSI,VWD,4
2015-03-04 22:00:00+00:00,DSI,VZ,6
2015-03-04 22:00:00+00:00,DSI,WAD,6
2015-03-04 22:00:00+00:00,DSI,WADN,6
2015-03-04 22:00:00+00:00,DSI,WC,6
2015-03-04 22:00:00+00:00,DSI,WD,7
2015-03-04 22:00:00+00:00,DSI,WDN,7
2015-03-04 22:00:00+00:00,DSI,WF,6
2015-03-04 22:00:00+00:00,DSI,WFM,6
2015-03-04 22:00:00+00:00,DSI,WH,6
2015-03-04 22:00:00+00:00,DSI,WIJ,2
2015-03-04 22:00:00+00:00,DSI,WK,5
2015-03-04 22:00:00+00:00,DSI,WL,6
2015-03-04 22:00:00+00:00,DSI,WM,3
2015-03-04 22:00:00+00:00,DSI,WP,5
2015-03-04 22:00:00+00:00,DSI,WS,6
2015-03-04 22:00:00+00:00,DSI,WSM,6
2015-03-04 22:00:00+00:00,DSI,WT,3
2015-03-04 22:00:00+00:00,DSI,WTM,2
2015-03-04 22:00:00+00:00,DSI,WTV,7
2015-03-04 22:00:00+00:00,DSI,WV,4
2015-03-04 22:00:00+00:00,DSI,WW,5
2015-03-04 22:00:00+00:00,DSI,WWW,5
2015-03-04 22:00:00+00:00,DSI,WZ,7
2015-03-04 22:00:00+00:00,DSI,YPB,8
2015-03-04 22:00:00+00:00,DSI,ZA,4
2015-03-04 22:00:00+00:00,DSI,ZB,3
2015-03-04 22:00:00+00:00,DSI,ZBM,6
2015-03-04 22:00:00+00:00,DSI,ZD,7
2015-03-04 22:00:00+00:00,DSI,ZDK,8
2015-03-04 22:00:00+00:00,DSI,ZH,6
2015-03-04 22:00:00+00:00,DSI,ZL,7
2015-03-04 22:00:00+00:00,DSI,ZLW,6
2015-03-04 22:00:00+00:00,DSI,ZP,6
2015-03-04 22:00:00+00:00,DSI,ZTM,8
2015-03-04 22:00:00+00:00,DSI,ZTMO,8
2015-03-04 22:00:00+00:00,DSI,ZV,6
2015-03-04 22:00:00+00:00,DSI,ZVB,5
2015-03-04 22:00:00+00:00,DSI,ZVT,6
2015-03-04 22:00:00+00:00,DSI,ZWD,5
2015-03-04 22:00:00+00:00,DSI,ZWW,6
2015-03-04 23:00:00+00:00,DSI,AC,6
2015-03-04 23:00:00+00:00,DSI,ADH,5
2015-03-04 23:00:00+00:00,DSI,AH,6
2015-03-04 23:00:00+00:00,DSI,AHP,3
2015-03-04 23:00:00+00:00,DSI,AHPR,6
2015-03-04 23:00:00+00:00,DSI,AHZ,6
2015-03-04 23:00:00+00:00,DSI,AKL,5
2015-03-04 23:00:00+00:00,DSI,AKM,2
2015-03-04 23:00:00+00:00,DSI,ALM,8
2015-03-04 23:00:00+00:00,DSI,ALMB,9
2015-03-04 23:00:00+00:00,DSI,ALMM,7
2015-03-04 23:00:00+00:00,DSI,ALMO,5
2015-03-04 23:00:00+00:00,DSI,ALMP,9
2015-03-04 23:00:00+00:00,DSI,AMF,14
2015-03-04 23:00:00+00:00,DSI,AMFS,5
2015-03-04 23:00:00+00:00,DSI,AML,6
2015-03-04 23:00:00+00:00,DSI,AMPO,6
2015-03-04 23:00:00+00:00,DSI,AMR,7
2015-03-04 23:00:00+00:00,DSI,AMRI,6
2015-03-04 23:00:00+00:00,DSI,AMRN,4
2015-03-04 23:00:00+00:00,DSI,ANA,6
2015-03-04 23:00:00+00:00,DSI,APD,6
2015-03-04 23:00:00+00:00,DSI,APDM,6
2015-03-04 23:00:00+00:00,DSI,APDO,5
2015-03-04 23:00:00+00:00,DSI,APG,5
2015-03-04 23:00:00+00:00,DSI,APN,7
2015-03-04 23:00:00+00:00,DSI,ARN,5
2015-03-04 23:00:00+00:00,DSI,ASA,5
2015-03-04 23:00:00+00:00,DSI,ASB,4
2015-03-04 23:00:00+00:00,DSI,ASD,4
2015-03-04 23:00:00+00:00,DSI,ASDL,7
2015-03-04 23:00:00+00:00,DSI,ASDM,5
2015-03-04 23:00:00+00:00,DSI,ASDZ,7
2015-03-04 23:00:00+00:00,DSI,ASHD,6
2015-03-04 23:00:00+00:00,DSI,ASN,2
2015-03-04 23:00:00+00:00,DSI,ASS,8
2015-03-04 23:00:00+00:00,DSI,ASSP,7
2015-03-04 23:00:00+00:00,DSI,ATN,5
2015-03-04 23:00:00+00:00,DSI,AVAT,3
2015-03-04 23:00:00+00:00,DSI,BD,7
2015-03-04 23:00:00+00:00,DSI,BDE,6
2015-03-04 23:00:00+00:00,DSI,BDG,6
2015-03-04 23:00:00+00:00,DSI,BDM,5
2015-03-04 23:00:00+00:00,DSI,BDPB,3
2015-03-04 23:00:00+00:00,DSI,BET,8
2015-03-04 23:00:00+00:00,DSI,BF,5
2015-03-04 23:00:00+00:00,DSI,BGN,5
2015-03-04 23:00:00+00:00,DSI,BHDV,6
2015-03-04 23:00:00+00:00,DSI,BHV,3
2015-03-04 23:00:00+00:00,DSI,BK,6
2015-03-04 23:00:00+00:00,DSI,BKF,4
2015-03-04 23:00:00+00:00,DSI,BKG,4
2015-03-04 23:00:00+00:00,DSI,BKL,3
2015-03-04 23:00:00+00:00,DSI,BL,5
2015-03-04 23:00:00+00:00,DSI,BLL,7
2015-03-04 23:00:00+00:00,DSI,BMN,5
2015-03-04 23:00:00+00:00,DSI,BMR,6
2015-03-04 23:00:00+00:00,DSI,BN,5
2015-03-04 23:00:00+00:00,DSI,BNC,6
2015-03-04 23:00:00+00:00,DSI,BNK,6
2015-03-04 23:00:00+00:00,DSI,BNN,5
2015-03-04 23:00:00+00:00,DSI,BNZ,7
2015-03-04 23:00:00+00:00,DSI,BP,5
2015-03-04 23:00:00+00:00,DSI,BR,6
2015-03-04 23:00:00+00:00,DSI,BRD,7
2015-03-04 23:00:00+00:00,DSI,BRN,7
2015-03-04 23:00:00+00:00,DSI,BSD,4
2015-03-04 23:00:00+00:00,DSI,BSK,7
2015-03-04 23:00:00+00:00,DSI,BSMZ,8
2015-03-04 23:00:00+00:00,DSI,BTL,6
2015-03-04 23:00:00+00:00,DSI,BV,7
2015-03-04 23:00:00+00:00,DSI,BZL,6
2015-03-04 23:00:00+00:00,DSI,CAS,8
2015-03-04 23:00:00+00:00,DSI,CK,2
2015-03-04 23:00:00+00:00,DSI,CL,6
2015-03-04 23:00:00+00:00,DSI,CO,3
2015-03-04 23:00:00+00:00,DSI,CPS,7
2015-03-04 23:00:00+00:00,DSI,CVM,6
2015-03-04 23:00:00+00:00,DSI,DA,5
2015-03-04 23:00:00+00:00,DSI,DB,4
2015-03-04 23:00:00+00:00,DSI,DDN,4
2015-03-04 23:00:00+00:00,DSI,DDR,3
2015-03-04 23:00:00+00:00,DSI,DDRS,6
2015-03-04 23:00:00+00:00,DSI,DDZD,7
2015-03-04 23:00:00+00:00,DSI,DEI,5
2015-03-04 23:00:00+00:00,DSI,DID,5
2015-03-04 23:00:00+00:00,DSI,DL,4
2015-03-04 23:00:00+00:00,DSI,DLD,7
2015-03-04 23:00:00+00:00,DSI,DLN,6
2015-03-04 23:00:00+00:00,DSI,DMN,7
2015-03-04 23:00:00+00:00,DSI,DMNZ,6
2015-03-04 23:00:00+00:00,DSI,DN,6
2015-03-04 23:00:00+00:00,DSI,DR,8
2015-03-04 23:00:00+00:00,DSI,DRH,3
2015-03-04 23:00:00+00:00,DSI,DRON,6
2015-03-04 23:00:00+00:00,DSI,DRP,3
2015-03-04 23:00:00+00:00,DSI,DT,7
2015-03-04 23:00:00+00:00,DSI,DTC,6
2015-03-04 23:00:00+00:00,DSI,DTCH,6
2015-03-04 23:00:00+00:00,DSI,DTZ,6
2015-03-04 23:00:00+00:00,DSI,DV,8
2015-03-04 23:00:00+00:00,DSI,DVC,5
2015-03-04 23:00:00+00:00,DSI,DVD,4
2015-03-04 23:00:00+00:00,DSI,DVN,6
2015-03-04 23:00:00+00:00,DSI,DVNK,6
2015-03-04 23:00:00+00:00,DSI,DZ,3
2015-03-04 23:00:00+00:00,DSI,DZW,4
2015-03-04 23:00:00+00:00,DSI,EC,3
2015-03-04 23:00:00+00:00,DSI,ED,8
2015-03-04 23:00:00+00:00,DSI,EDC,7
2015-03-04 23:00:00+00:00,DSI,EDN,3
2015-03-04 23:00:00+00:00,DSI,EGH,4
2015-03-04 23:00:00+00:00,DSI,EGHM,4
2015-03-04 23:00:00+00:00,DSI,EHB,7
2015-03-04 23:00:00+00:00,DSI,EHV,4
2015-03-04 23:00:00+00:00,DSI,EKZ,5
2015-03-04 23:00:00+00:00,DSI,EML,4
2015-03-04 23:00:00+00:00,DSI,EMN,5
2015-03-04 23:00:00+00:00,DSI,EMNZ,5
2015-03-04 23:00:00+00:00,DSI,ES,5
2015-03-04 23:00:00+00:00,DSI,ESD,6
2015-03-04 23:00:00+00:00,DSI,ESE,5
2015-03-04 23:00:00+00:00,DSI,EST,6
2015-03-04 23:00:00+00:00,DSI,ETN,6
2015-03-04 23:00:00+00:00,DSI,FN,5
2015-03-04 23:00:00+00:00,DSI,GBG,4
2015-03-04 23:00:00+00:00,DSI,GBR,4
2015-03-04 23:00:00+00:00,DSI,GD,11
2015-03-04 23:00:00+00:00,DSI,GDG,11
2015-03-04 23:00:00+00:00,DSI,GDK,6
2015-03-04 23:00:00+00:00,DSI,GDM,7
2015-03-04 23:00:00+00:00,DSI,GDR,2
2015-03-04 23:00:00+00:00,DSI,GERP,4
2015-03-04 23:00:00+00:00,DSI,GK,5
2015-03-04 23:00:00+00:00,DSI,GLN,3
2015-03-04 23:00:00+00:00,DSI,GN,7
2015-03-04 23:00:00+00:00,DSI,GND,6
2015-03-04 23:00:00+00:00,DSI,GNN,6
2015-03-04 23:00:00+00:00,DSI,GO,5
2015-03-04 23:00:00+00:00,DSI,GP,3
2015-03-04 23:00:00+00:00,DSI,GR,6
2015-03-04 23:00:00+00:00,DSI,GS,6
2015-03-04 23:00:00+00:00,DSI,GV,7
2015-03-04 23:00:00+00:00,DSI,GVC,7
2015-03-04 23:00:00+00:00,DSI,GVM,5
2015-03-04 23:00:00+00:00,DSI,GVMW,6
2015-03-04 23:00:00+00:00,DSI,GW,3
2015-03-04 23:00:00+00:00,DSI,GZ,5
2015-03-04 23:00:00+00:00,DSI,HAD,7
2015-03-04 23:00:00+00:00,DSI,HB,6
2015-03-04 23:00:00+00:00,DSI,HBZM,6
2015-03-04 23:00:00+00:00,DSI,HD,3
2015-03-04 23:00:00+00:00,DSI,HDB,6
2015-03-04 23:00:00+00:00,DSI,HDE,5
2015-03-04 23:00:00+00:00,DSI,HDG,3
2015-03-04 23:00:00+00:00,DSI,HDR,5
2015-03-04 23:00:00+00:00,DSI,HDRZ,5
2015-03-04 23:00:00+00:00,DSI,HFD,7
2015-03-04 23:00:00+00:00,DSI,HGL,10
2015-03-04 23:00:00+00:00,DSI,HGLG,6
2015-03-04 23:00:00+00:00,DSI,HGLO,3
