2015-03-23 22:00:00+00:00,DSI,BDPB,6
2015-03-23 22:00:00+00:00,DSI,BET,5
2015-03-23 22:00:00+00:00,DSI,BF,8
2015-03-23 22:00:00+00:00,DSI,BGN,4
2015-03-23 22:00:00+00:00,DSI,BHDV,9
2015-03-23 22:00:00+00:00,DSI,BHV,9
2015-03-23 22:00:00+00:00,DSI,BK,7
2015-03-23 22:00:00+00:00,DSI,BKF,8
2015-03-23 22:00:00+00:00,DSI,BKG,6
2015-03-23 22:00:00+00:00,DSI,BKL,8
2015-03-23 22:00:00+00:00,DSI,BL,9
2015-03-23 22:00:00+00:00,DSI,BLL,10
2015-03-23 22:00:00+00:00,DSI,BMN,8
2015-03-23 22:00:00+00:00,DSI,BMR,6
2015-03-23 22:00:00+00:00,DSI,BN,6
2015-03-23 22:00:00+00:00,DSI,BNC,8
2015-03-23 22:00:00+00:00,DSI,BNK,7
2015-03-23 22:00:00+00:00,DSI,BNN,9
2015-03-23 22:00:00+00:00,DSI,BNZ,9
2015-03-23 22:00:00+00:00,DSI,BP,7
2015-03-23 22:00:00+00:00,DSI,BR,9
2015-03-23 22:00:00+00:00,DSI,BRD,10
2015-03-23 22:00:00+00:00,DSI,BRN,5
2015-03-23 22:00:00+00:00,DSI,BSD,9
2015-03-23 22:00:00+00:00,DSI,BSK,7
2015-03-23 22:00:00+00:00,DSI,BSMZ,8
2015-03-23 22:00:00+00:00,DSI,BTL,9
2015-03-23 22:00:00+00:00,DSI,BV,8
2015-03-23 22:00:00+00:00,DSI,BZL,9
2015-03-23 22:00:00+00:00,DSI,CAS,8
2015-03-23 22:00:00+00:00,DSI,CK,8
2015-03-23 22:00:00+00:00,DSI,CL,10
2015-03-23 22:00:00+00:00,DSI,CO,5
2015-03-23 22:00:00+00:00,DSI,CPS,9
2015-03-23 22:00:00+00:00,DSI,CVM,6
2015-03-23 22:00:00+00:00,DSI,DA,8
2015-03-23 22:00:00+00:00,DSI,DB,6
2015-03-23 22:00:00+00:00,DSI,DDN,8
2015-03-23 22:00:00+00:00,DSI,DDR,10
2015-03-23 22:00:00+00:00,DSI,DDRS,9
2015-03-23 22:00:00+00:00,DSI,DDZD,9
2015-03-23 22:00:00+00:00,DSI,DEI,8
2015-03-23 22:00:00+00:00,DSI,DID,8
2015-03-23 22:00:00+00:00,DSI,DL,8
2015-03-23 22:00:00+00:00,DSI,DLD,9
2015-03-23 22:00:00+00:00,DSI,DLN,5
2015-03-23 22:00:00+00:00,DSI,DMN,9
2015-03-23 22:00:00+00:00,DSI,DMNZ,9
2015-03-23 22:00:00+00:00,DSI,DN,11
2015-03-23 22:00:00+00:00,DSI,DR,10
2015-03-23 22:00:00+00:00,DSI,DRH,7
2015-03-23 22:00:00+00:00,DSI,DRON,9
2015-03-23 22:00:00+00:00,DSI,DRP,6
2015-03-23 22:00:00+00:00,DSI,DT,11
2015-03-23 22:00:00+00:00,DSI,DTC,13
2015-03-23 22:00:00+00:00,DSI,DTCH,15
2015-03-23 22:00:00+00:00,DSI,DTZ,11
2015-03-23 22:00:00+00:00,DSI,DV,10
2015-03-23 22:00:00+00:00,DSI,DVC,9
2015-03-23 22:00:00+00:00,DSI,DVD,10
2015-03-23 22:00:00+00:00,DSI,DVN,9
2015-03-23 22:00:00+00:00,DSI,DVNK,10
2015-03-23 22:00:00+00:00,DSI,DZ,6
2015-03-23 22:00:00+00:00,DSI,DZW,7
2015-03-23 22:00:00+00:00,DSI,EC,3
2015-03-23 22:00:00+00:00,DSI,ED,8
2015-03-23 22:00:00+00:00,DSI,EDC,10
2015-03-23 22:00:00+00:00,DSI,EDN,7
2015-03-23 22:00:00+00:00,DSI,EGH,8
2015-03-23 22:00:00+00:00,DSI,EGHM,5
2015-03-23 22:00:00+00:00,DSI,EHB,10
2015-03-23 22:00:00+00:00,DSI,EHV,9
2015-03-23 22:00:00+00:00,DSI,EKZ,6
2015-03-23 22:00:00+00:00,DSI,EML,11
2015-03-23 22:00:00+00:00,DSI,EMN,8
2015-03-23 22:00:00+00:00,DSI,EMNZ,10
2015-03-23 22:00:00+00:00,DSI,ES,11
2015-03-23 22:00:00+00:00,DSI,ESD,8
2015-03-23 22:00:00+00:00,DSI,ESE,9
2015-03-23 22:00:00+00:00,DSI,EST,10
2015-03-23 22:00:00+00:00,DSI,ETN,11
2015-03-23 22:00:00+00:00,DSI,FN,6
2015-03-23 22:00:00+00:00,DSI,GBG,8
2015-03-23 22:00:00+00:00,DSI,GBR,3
2015-03-23 22:00:00+00:00,DSI,GD,8
2015-03-23 22:00:00+00:00,DSI,GDG,8
2015-03-23 22:00:00+00:00,DSI,GDK,6
2015-03-23 22:00:00+00:00,DSI,GDM,11
2015-03-23 22:00:00+00:00,DSI,GDR,13
2015-03-23 22:00:00+00:00,DSI,GERP,9
2015-03-23 22:00:00+00:00,DSI,GK,7
2015-03-23 22:00:00+00:00,DSI,GLN,6
2015-03-23 22:00:00+00:00,DSI,GN,9
2015-03-23 22:00:00+00:00,DSI,GND,7
2015-03-23 22:00:00+00:00,DSI,GNN,10
2015-03-23 22:00:00+00:00,DSI,GO,8
2015-03-23 22:00:00+00:00,DSI,GP,7
2015-03-23 22:00:00+00:00,DSI,GR,9
2015-03-23 22:00:00+00:00,DSI,GS,8
2015-03-23 22:00:00+00:00,DSI,GV,11
2015-03-23 22:00:00+00:00,DSI,GVC,10
2015-03-23 22:00:00+00:00,DSI,GVM,9
2015-03-23 22:00:00+00:00,DSI,GVMW,8
2015-03-23 22:00:00+00:00,DSI,GW,7
2015-03-23 22:00:00+00:00,DSI,GZ,14
2015-03-23 22:00:00+00:00,DSI,HAD,10
2015-03-23 22:00:00+00:00,DSI,HB,5
2015-03-23 22:00:00+00:00,DSI,HBZM,9
2015-03-23 22:00:00+00:00,DSI,HD,7
2015-03-23 22:00:00+00:00,DSI,HDB,9
2015-03-23 22:00:00+00:00,DSI,HDE,8
2015-03-23 22:00:00+00:00,DSI,HDG,7
2015-03-23 22:00:00+00:00,DSI,HDR,8
2015-03-23 22:00:00+00:00,DSI,HDRZ,8
2015-03-23 22:00:00+00:00,DSI,HFD,8
2015-03-23 22:00:00+00:00,DSI,HGL,8
2015-03-23 22:00:00+00:00,DSI,HGLG,5
2015-03-23 22:00:00+00:00,DSI,HGLO,8
2015-03-23 22:00:00+00:00,DSI,HGV,6
2015-03-23 22:00:00+00:00,DSI,HGZ,10
2015-03-23 22:00:00+00:00,DSI,HIL,9
2015-03-23 22:00:00+00:00,DSI,HK,9
2015-03-23 22:00:00+00:00,DSI,HKS,8
2015-03-23 22:00:00+00:00,DSI,HLD,9
2015-03-23 22:00:00+00:00,DSI,HLDS,6
2015-03-23 22:00:00+00:00,DSI,HLG,7
2015-03-23 22:00:00+00:00,DSI,HLGH,7
2015-03-23 22:00:00+00:00,DSI,HLM,9
2015-03-23 22:00:00+00:00,DSI,HLMS,6
2015-03-23 22:00:00+00:00,DSI,HLO,9
2015-03-23 22:00:00+00:00,DSI,HM,10
2015-03-23 22:00:00+00:00,DSI,HMBH,8
2015-03-23 22:00:00+00:00,DSI,HMBV,8
2015-03-23 22:00:00+00:00,DSI,HMH,6
2015-03-23 22:00:00+00:00,DSI,HMN,8
2015-03-23 22:00:00+00:00,DSI,HN,9
2015-03-23 22:00:00+00:00,DSI,HNK,9
2015-03-23 22:00:00+00:00,DSI,HNO,10
2015-03-23 22:00:00+00:00,DSI,HNP,7
2015-03-23 22:00:00+00:00,DSI,HON,10
2015-03-23 22:00:00+00:00,DSI,HOR,6
2015-03-23 22:00:00+00:00,DSI,HR,9
2015-03-23 22:00:00+00:00,DSI,HRL,9
2015-03-23 22:00:00+00:00,DSI,HRLK,10
2015-03-23 22:00:00+00:00,DSI,HRLW,5
2015-03-23 22:00:00+00:00,DSI,HRN,8
2015-03-23 22:00:00+00:00,DSI,HRT,9
2015-03-23 22:00:00+00:00,DSI,HRY,3
2015-03-23 22:00:00+00:00,DSI,HT,15
2015-03-23 22:00:00+00:00,DSI,HTN,10
2015-03-23 22:00:00+00:00,DSI,HTNC,12
2015-03-23 22:00:00+00:00,DSI,HTO,7
2015-03-23 22:00:00+00:00,DSI,HVL,8
2015-03-23 22:00:00+00:00,DSI,HVS,11
2015-03-23 22:00:00+00:00,DSI,HVSM,9
2015-03-23 22:00:00+00:00,DSI,HVSP,9
2015-03-23 22:00:00+00:00,DSI,HWD,9
2015-03-23 22:00:00+00:00,DSI,HWZB,11
2015-03-23 22:00:00+00:00,DSI,HZE,8
2015-03-23 22:00:00+00:00,DSI,IJT,7
2015-03-23 22:00:00+00:00,DSI,KBD,10
2015-03-23 22:00:00+00:00,DSI,KBK,8
2015-03-23 22:00:00+00:00,DSI,KBW,6
2015-03-23 22:00:00+00:00,DSI,KLP,8
2015-03-23 22:00:00+00:00,DSI,KMA,10
2015-03-23 22:00:00+00:00,DSI,KMR,8
2015-03-23 22:00:00+00:00,DSI,KMW,7
2015-03-23 22:00:00+00:00,DSI,KPN,8
2015-03-23 22:00:00+00:00,DSI,KPNZ,7
2015-03-23 22:00:00+00:00,DSI,KRD,8
2015-03-23 22:00:00+00:00,DSI,KRG,7
2015-03-23 22:00:00+00:00,DSI,KRW,3
2015-03-23 22:00:00+00:00,DSI,KTR,8
2015-03-23 22:00:00+00:00,DSI,KW,9
2015-03-23 22:00:00+00:00,DSI,KZD,7
2015-03-23 22:00:00+00:00,DSI,LAA,7
2015-03-23 22:00:00+00:00,DSI,LC,8
2015-03-23 22:00:00+00:00,DSI,LDL,10
2015-03-23 22:00:00+00:00,DSI,LDM,9
2015-03-23 22:00:00+00:00,DSI,LEDN,10
2015-03-23 22:00:00+00:00,DSI,LG,9
2015-03-23 22:00:00+00:00,DSI,LLS,9
2015-03-23 22:00:00+00:00,DSI,LP,8
2015-03-23 22:00:00+00:00,DSI,LTN,9
2015-03-23 22:00:00+00:00,DSI,LTV,5
2015-03-23 22:00:00+00:00,DSI,LUT,8
2015-03-23 22:00:00+00:00,DSI,LW,8
2015-03-23 22:00:00+00:00,DSI,LWC,8
2015-03-23 22:00:00+00:00,DSI,MAS,8
2015-03-23 22:00:00+00:00,DSI,MDB,8
2015-03-23 22:00:00+00:00,DSI,MES,10
2015-03-23 22:00:00+00:00,DSI,MG,8
2015-03-23 22:00:00+00:00,DSI,MMLH,9
2015-03-23 22:00:00+00:00,DSI,MP,7
2015-03-23 22:00:00+00:00,DSI,MRB,10
2015-03-23 22:00:00+00:00,DSI,MRN,9
2015-03-23 22:00:00+00:00,DSI,MSS,8
2015-03-23 22:00:00+00:00,DSI,MSW,10
2015-03-23 22:00:00+00:00,DSI,MT,10
2015-03-23 22:00:00+00:00,DSI,MTH,8
2015-03-23 22:00:00+00:00,DSI,MTN,10
2015-03-23 22:00:00+00:00,DSI,MTR,9
2015-03-23 22:00:00+00:00,DSI,MZ,7
2015-03-23 22:00:00+00:00,DSI,NA,9
2015-03-23 22:00:00+00:00,DSI,NDB,10
2015-03-23 22:00:00+00:00,DSI,NH,9
2015-03-23 22:00:00+00:00,DSI,NKK,8
2015-03-23 22:00:00+00:00,DSI,NM,10
2015-03-23 22:00:00+00:00,DSI,NMD,8
2015-03-23 22:00:00+00:00,DSI,NMGO,8
2015-03-23 22:00:00+00:00,DSI,NMH,8
2015-03-23 22:00:00+00:00,DSI,NML,9
2015-03-23 22:00:00+00:00,DSI,NS,6
2015-03-23 22:00:00+00:00,DSI,NSCH,8
2015-03-23 22:00:00+00:00,DSI,NVD,6
2015-03-23 22:00:00+00:00,DSI,NVP,10
2015-03-23 22:00:00+00:00,DSI,NWK,9
2015-03-23 22:00:00+00:00,DSI,NWL,9
2015-03-23 22:00:00+00:00,DSI,O,7
2015-03-23 22:00:00+00:00,DSI,OBD,8
2015-03-23 22:00:00+00:00,DSI,ODB,8
2015-03-23 22:00:00+00:00,DSI,ODZ,8
2015-03-23 22:00:00+00:00,DSI,OMN,9
2015-03-23 22:00:00+00:00,DSI,OP,9
2015-03-23 22:00:00+00:00,DSI,OST,5
2015-03-23 22:00:00+00:00,DSI,OT,7
2015-03-23 22:00:00+00:00,DSI,OTB,7
2015-03-23 22:00:00+00:00,DSI,OVN,8
2015-03-23 22:00:00+00:00,DSI,OW,7
2015-03-23 22:00:00+00:00,DSI,PMO,7
2015-03-23 22:00:00+00:00,DSI,PMR,7
2015-03-23 22:00:00+00:00,DSI,PMW,10
2015-03-23 22:00:00+00:00,DSI,PT,10
2015-03-23 22:00:00+00:00,DSI,RAI,6
2015-03-23 22:00:00+00:00,DSI,RAT,8
2015-03-23 22:00:00+00:00,DSI,RB,9
2015-03-23 22:00:00+00:00,DSI,RD,7
2015-03-23 22:00:00+00:00,DSI,RH,8
2015-03-23 22:00:00+00:00,DSI,RHN,7
2015-03-23 22:00:00+00:00,DSI,RL,9
2015-03-23 22:00:00+00:00,DSI,RLB,10
2015-03-23 22:00:00+00:00,DSI,RM,6
2015-03-23 22:00:00+00:00,DSI,RS,7
2015-03-23 22:00:00+00:00,DSI,RSD,9
2015-03-23 22:00:00+00:00,DSI,RSN,9
2015-03-23 22:00:00+00:00,DSI,RSW,10
2015-03-23 22:00:00+00:00,DSI,RTA,7
2015-03-23 22:00:00+00:00,DSI,RTB,11
2015-03-23 22:00:00+00:00,DSI,RTD,9
2015-03-23 22:00:00+00:00,DSI,RTN,8
2015-03-23 22:00:00+00:00,DSI,RTST,3
2015-03-23 22:00:00+00:00,DSI,RTZ,12
2015-03-23 22:00:00+00:00,DSI,RV,7
2015-03-23 22:00:00+00:00,DSI,RVS,4
2015-03-23 22:00:00+00:00,DSI,SBK,6
2015-03-23 22:00:00+00:00,DSI,SD,6
2015-03-23 22:00:00+00:00,DSI,SDA,9
2015-03-23 22:00:00+00:00,DSI,SDM,8
2015-03-23 22:00:00+00:00,DSI,SDT,9
2015-03-23 22:00:00+00:00,DSI,SDTB,9
2015-03-23 22:00:00+00:00,DSI,SGL,9
2015-03-23 22:00:00+00:00,DSI,SGN,7
2015-03-23 22:00:00+00:00,DSI,SHL,10
2015-03-23 22:00:00+00:00,DSI,SK,2
2015-03-23 22:00:00+00:00,DSI,SKND,7
2015-03-23 22:00:00+00:00,DSI,SM,9
2015-03-23 22:00:00+00:00,DSI,SN,6
2015-03-23 22:00:00+00:00,DSI,SOG,6
2015-03-23 22:00:00+00:00,DSI,SPH,3
2015-03-23 22:00:00+00:00,DSI,SPM,7
2015-03-23 22:00:00+00:00,DSI,SPTN,10
2015-03-23 22:00:00+00:00,DSI,SPTZ,9
2015-03-23 22:00:00+00:00,DSI,SPV,3
2015-03-23 22:00:00+00:00,DSI,SRN,5
2015-03-23 22:00:00+00:00,DSI,SSH,5
2015-03-23 22:00:00+00:00,DSI,ST,8
2015-03-23 22:00:00+00:00,DSI,STD,9
2015-03-23 22:00:00+00:00,DSI,STM,6
2015-03-23 22:00:00+00:00,DSI,STV,5
2015-03-23 22:00:00+00:00,DSI,STZ,8
2015-03-23 22:00:00+00:00,DSI,SWD,5
2015-03-23 22:00:00+00:00,DSI,SWK,9
2015-03-23 22:00:00+00:00,DSI,TB,18
2015-03-23 22:00:00+00:00,DSI,TBG,12
2015-03-23 22:00:00+00:00,DSI,TBR,8
2015-03-23 22:00:00+00:00,DSI,TBU,12
2015-03-23 22:00:00+00:00,DSI,TG,9
2015-03-23 22:00:00+00:00,DSI,TL,8
2015-03-23 22:00:00+00:00,DSI,TPSW,8
2015-03-23 22:00:00+00:00,DSI,TWL,8
2015-03-23 22:00:00+00:00,DSI,UHM,8
2015-03-23 22:00:00+00:00,DSI,UHZ,7
2015-03-23 22:00:00+00:00,DSI,UST,9
2015-03-23 22:00:00+00:00,DSI,UT,14
2015-03-23 22:00:00+00:00,DSI,UTG,8
2015-03-23 22:00:00+00:00,DSI,UTL,11
2015-03-23 22:00:00+00:00,DSI,UTLR,8
2015-03-23 22:00:00+00:00,DSI,UTM,8
2015-03-23 22:00:00+00:00,DSI,UTO,8
2015-03-23 22:00:00+00:00,DSI,UTT,7
2015-03-23 22:00:00+00:00,DSI,UTZL,8
2015-03-23 22:00:00+00:00,DSI,VB,9
2015-03-23 22:00:00+00:00,DSI,VD,7
2015-03-23 22:00:00+00:00,DSI,VDG,7
2015-03-23 22:00:00+00:00,DSI,VDL,9
2015-03-23 22:00:00+00:00,DSI,VDM,5
2015-03-23 22:00:00+00:00,DSI,VDO,9
2015-03-23 22:00:00+00:00,DSI,VDW,10
2015-03-23 22:00:00+00:00,DSI,VEM,9
2015-03-23 22:00:00+00:00,DSI,VG,10
2015-03-23 22:00:00+00:00,DSI,VH,7
2015-03-23 22:00:00+00:00,DSI,VHP,7
2015-03-23 22:00:00+00:00,DSI,VK,8
2015-03-23 22:00:00+00:00,DSI,VL,4
2015-03-23 22:00:00+00:00,DSI,VLB,10
2015-03-23 22:00:00+00:00,DSI,VMW,3
2015-03-23 22:00:00+00:00,DSI,VNDC,10
2015-03-23 22:00:00+00:00,DSI,VNDW,9
2015-03-23 22:00:00+00:00,DSI,VP,9
2015-03-23 22:00:00+00:00,DSI,VRY,9
2015-03-23 22:00:00+00:00,DSI,VS,7
2015-03-23 22:00:00+00:00,DSI,VSS,8
2015-03-23 22:00:00+00:00,DSI,VST,7
2015-03-23 22:00:00+00:00,DSI,VSV,10
2015-03-23 22:00:00+00:00,DSI,VTN,9
2015-03-23 22:00:00+00:00,DSI,VWD,9
2015-03-23 22:00:00+00:00,DSI,VZ,6
2015-03-23 22:00:00+00:00,DSI,WAD,8
2015-03-23 22:00:00+00:00,DSI,WADN,6
2015-03-23 22:00:00+00:00,DSI,WC,5
2015-03-23 22:00:00+00:00,DSI,WD,10
2015-03-23 22:00:00+00:00,DSI,WDN,9
2015-03-23 22:00:00+00:00,DSI,WF,7
2015-03-23 22:00:00+00:00,DSI,WFM,9
2015-03-23 22:00:00+00:00,DSI,WH,10
2015-03-23 22:00:00+00:00,DSI,WIJ,3
2015-03-23 22:00:00+00:00,DSI,WK,7
2015-03-23 22:00:00+00:00,DSI,WL,12
2015-03-23 22:00:00+00:00,DSI,WM,9
2015-03-23 22:00:00+00:00,DSI,WP,9
2015-03-23 22:00:00+00:00,DSI,WS,9
2015-03-23 22:00:00+00:00,DSI,WSM,8
2015-03-23 22:00:00+00:00,DSI,WT,10
2015-03-23 22:00:00+00:00,DSI,WTM,3
2015-03-23 22:00:00+00:00,DSI,WTV,13
2015-03-23 22:00:00+00:00,DSI,WV,6
2015-03-23 22:00:00+00:00,DSI,WW,7
2015-03-23 22:00:00+00:00,DSI,WWW,8
2015-03-23 22:00:00+00:00,DSI,WZ,8
2015-03-23 22:00:00+00:00,DSI,YPB,8
2015-03-23 22:00:00+00:00,DSI,ZA,4
2015-03-23 22:00:00+00:00,DSI,ZB,9
2015-03-23 22:00:00+00:00,DSI,ZBM,8
2015-03-23 22:00:00+00:00,DSI,ZD,8
2015-03-23 22:00:00+00:00,DSI,ZDK,8
2015-03-23 22:00:00+00:00,DSI,ZH,8
2015-03-23 22:00:00+00:00,DSI,ZL,11
2015-03-23 22:00:00+00:00,DSI,ZLW,8
2015-03-23 22:00:00+00:00,DSI,ZP,9
2015-03-23 22:00:00+00:00,DSI,ZTM,5
2015-03-23 22:00:00+00:00,DSI,ZTMO,9
2015-03-23 22:00:00+00:00,DSI,ZV,12
2015-03-23 22:00:00+00:00,DSI,ZVB,8
2015-03-23 22:00:00+00:00,DSI,ZVT,8
2015-03-23 22:00:00+00:00,DSI,ZWD,6
2015-03-23 22:00:00+00:00,DSI,ZWW,7
2015-03-23 23:00:00+00:00,DSI,AC,6
2015-03-23 23:00:00+00:00,DSI,ADH,5
2015-03-23 23:00:00+00:00,DSI,AH,5
2015-03-23 23:00:00+00:00,DSI,AHP,8
2015-03-23 23:00:00+00:00,DSI,AHPR,7
2015-03-23 23:00:00+00:00,DSI,AHZ,8
2015-03-23 23:00:00+00:00,DSI,AKL,8
2015-03-23 23:00:00+00:00,DSI,AKM,6
2015-03-23 23:00:00+00:00,DSI,ALM,8
2015-03-23 23:00:00+00:00,DSI,ALMB,13
2015-03-23 23:00:00+00:00,DSI,ALMM,9
2015-03-23 23:00:00+00:00,DSI,ALMO,9
2015-03-23 23:00:00+00:00,DSI,ALMP,11
2015-03-23 23:00:00+00:00,DSI,AMF,14
2015-03-23 23:00:00+00:00,DSI,AMFS,8
2015-03-23 23:00:00+00:00,DSI,AML,12
2015-03-23 23:00:00+00:00,DSI,AMPO,10
2015-03-23 23:00:00+00:00,DSI,AMR,9
2015-03-23 23:00:00+00:00,DSI,AMRI,9
2015-03-23 23:00:00+00:00,DSI,AMRN,12
2015-03-23 23:00:00+00:00,DSI,ANA,6
2015-03-23 23:00:00+00:00,DSI,APD,11
2015-03-23 23:00:00+00:00,DSI,APDM,8
2015-03-23 23:00:00+00:00,DSI,APDO,5
2015-03-23 23:00:00+00:00,DSI,APG,9
2015-03-23 23:00:00+00:00,DSI,APN,3
2015-03-23 23:00:00+00:00,DSI,ARN,8
2015-03-23 23:00:00+00:00,DSI,ASA,9
2015-03-23 23:00:00+00:00,DSI,ASB,10
2015-03-23 23:00:00+00:00,DSI,ASD,11
2015-03-23 23:00:00+00:00,DSI,ASDL,10
2015-03-23 23:00:00+00:00,DSI,ASDM,9
2015-03-23 23:00:00+00:00,DSI,ASDZ,11
2015-03-23 23:00:00+00:00,DSI,ASHD,7
2015-03-23 23:00:00+00:00,DSI,ASN,6
2015-03-23 23:00:00+00:00,DSI,ASS,8
2015-03-23 23:00:00+00:00,DSI,ASSP,10
2015-03-23 23:00:00+00:00,DSI,ATN,8
2015-03-23 23:00:00+00:00,DSI,AVAT,8
2015-03-23 23:00:00+00:00,DSI,BD,15
2015-03-23 23:00:00+00:00,DSI,BDE,7
2015-03-23 23:00:00+00:00,DSI,BDG,7
2015-03-23 23:00:00+00:00,DSI,BDM,6
2015-03-23 23:00:00+00:00,DSI,BDPB,7
2015-03-23 23:00:00+00:00,DSI,BET,8
2015-03-23 23:00:00+00:00,DSI,BF,10
2015-03-23 23:00:00+00:00,DSI,BGN,3
2015-03-23 23:00:00+00:00,DSI,BHDV,8
2015-03-23 23:00:00+00:00,DSI,BHV,9
2015-03-23 23:00:00+00:00,DSI,BK,9
2015-03-23 23:00:00+00:00,DSI,BKF,6
2015-03-23 23:00:00+00:00,DSI,BKG,6
2015-03-23 23:00:00+00:00,DSI,BKL,9
2015-03-23 23:00:00+00:00,DSI,BL,6
2015-03-23 23:00:00+00:00,DSI,BLL,6
2015-03-23 23:00:00+00:00,DSI,BMN,8
2015-03-23 23:00:00+00:00,DSI,BMR,7
2015-03-23 23:00:00+00:00,DSI,BN,6
2015-03-23 23:00:00+00:00,DSI,BNC,10
2015-03-23 23:00:00+00:00,DSI,BNK,6
2015-03-23 23:00:00+00:00,DSI,BNN,9
2015-03-23 23:00:00+00:00,DSI,BNZ,9
2015-03-23 23:00:00+00:00,DSI,BP,4
2015-03-23 23:00:00+00:00,DSI,BR,9
2015-03-23 23:00:00+00:00,DSI,BRD,8
2015-03-23 23:00:00+00:00,DSI,BRN,7
2015-03-23 23:00:00+00:00,DSI,BSD,9
2015-03-23 23:00:00+00:00,DSI,BSK,8
2015-03-23 23:00:00+00:00,DSI,BSMZ,8
2015-03-23 23:00:00+00:00,DSI,BTL,8
2015-03-23 23:00:00+00:00,DSI,BV,6
2015-03-23 23:00:00+00:00,DSI,BZL,7
2015-03-23 23:00:00+00:00,DSI,CAS,12
2015-03-23 23:00:00+00:00,DSI,CK,6
2015-03-23 23:00:00+00:00,DSI,CL,7
2015-03-23 23:00:00+00:00,DSI,CO,5
2015-03-23 23:00:00+00:00,DSI,CPS,6
2015-03-23 23:00:00+00:00,DSI,CVM,5
2015-03-23 23:00:00+00:00,DSI,DA,6
2015-03-23 23:00:00+00:00,DSI,DB,6
2015-03-23 23:00:00+00:00,DSI,DDN,9
2015-03-23 23:00:00+00:00,DSI,DDR,7
2015-03-23 23:00:00+00:00,DSI,DDRS,9
2015-03-23 23:00:00+00:00,DSI,DDZD,4
2015-03-23 23:00:00+00:00,DSI,DEI,8
2015-03-23 23:00:00+00:00,DSI,DID,2
2015-03-23 23:00:00+00:00,DSI,DL,8
2015-03-23 23:00:00+00:00,DSI,DLD,10
2015-03-23 23:00:00+00:00,DSI,DLN,6
2015-03-23 23:00:00+00:00,DSI,DMN,6
2015-03-23 23:00:00+00:00,DSI,DMNZ,6
2015-03-23 23:00:00+00:00,DSI,DN,7
2015-03-23 23:00:00+00:00,DSI,DR,7
2015-03-23 23:00:00+00:00,DSI,DRH,7
2015-03-23 23:00:00+00:00,DSI,DRON,8
2015-03-23 23:00:00+00:00,DSI,DRP,4
2015-03-23 23:00:00+00:00,DSI,DT,12
2015-03-23 23:00:00+00:00,DSI,DTC,6
2015-03-23 23:00:00+00:00,DSI,DTCH,8
2015-03-23 23:00:00+00:00,DSI,DTZ,11
2015-03-23 23:00:00+00:00,DSI,DV,12
2015-03-23 23:00:00+00:00,DSI,DVC,3
2015-03-23 23:00:00+00:00,DSI,DVD,11
2015-03-23 23:00:00+00:00,DSI,DVN,6
2015-03-23 23:00:00+00:00,DSI,DVNK,9
2015-03-23 23:00:00+00:00,DSI,DZ,5
2015-03-23 23:00:00+00:00,DSI,DZW,8
2015-03-23 23:00:00+00:00,DSI,EC,4
2015-03-23 23:00:00+00:00,DSI,ED,6
2015-03-23 23:00:00+00:00,DSI,EDC,8
2015-03-23 23:00:00+00:00,DSI,EDN,8
2015-03-23 23:00:00+00:00,DSI,EGH,9
2015-03-23 23:00:00+00:00,DSI,EGHM,5
2015-03-23 23:00:00+00:00,DSI,EHB,12
2015-03-23 23:00:00+00:00,DSI,EHV,10
2015-03-23 23:00:00+00:00,DSI,EKZ,6
2015-03-23 23:00:00+00:00,DSI,EML,5
2015-03-23 23:00:00+00:00,DSI,EMN,5
2015-03-23 23:00:00+00:00,DSI,EMNZ,8
2015-03-23 23:00:00+00:00,DSI,ES,13
2015-03-23 23:00:00+00:00,DSI,ESD,9
2015-03-23 23:00:00+00:00,DSI,ESE,7
2015-03-23 23:00:00+00:00,DSI,EST,9
2015-03-23 23:00:00+00:00,DSI,ETN,11
2015-03-23 23:00:00+00:00,DSI,FN,8
2015-03-23 23:00:00+00:00,DSI,GBG,8
2015-03-23 23:00:00+00:00,DSI,GBR,2
2015-03-23 23:00:00+00:00,DSI,GD,15
2015-03-23 23:00:00+00:00,DSI,GDG,11
2015-03-23 23:00:00+00:00,DSI,GDK,6
2015-03-23 23:00:00+00:00,DSI,GDM,10
2015-03-23 23:00:00+00:00,DSI,GDR,8
2015-03-23 23:00:00+00:00,DSI,GERP,10
2015-03-23 23:00:00+00:00,DSI,GK,8
2015-03-23 23:00:00+00:00,DSI,GLN,6
2015-03-23 23:00:00+00:00,DSI,GN,8
2015-03-23 23:00:00+00:00,DSI,GND,5
2015-03-23 23:00:00+00:00,DSI,GNN,10
2015-03-23 23:00:00+00:00,DSI,GO,7
2015-03-23 23:00:00+00:00,DSI,GP,6
2015-03-23 23:00:00+00:00,DSI,GR,8
2015-03-23 23:00:00+00:00,DSI,GS,8
2015-03-23 23:00:00+00:00,DSI,GV,13
2015-03-23 23:00:00+00:00,DSI,GVC,8
2015-03-23 23:00:00+00:00,DSI,GVM,9
2015-03-23 23:00:00+00:00,DSI,GVMW,11
2015-03-23 23:00:00+00:00,DSI,GW,8
2015-03-23 23:00:00+00:00,DSI,GZ,11
2015-03-23 23:00:00+00:00,DSI,HAD,9
2015-03-23 23:00:00+00:00,DSI,HB,5
2015-03-23 23:00:00+00:00,DSI,HBZM,8
2015-03-23 23:00:00+00:00,DSI,HD,7
2015-03-23 23:00:00+00:00,DSI,HDB,8
2015-03-23 23:00:00+00:00,DSI,HDE,7
