2015-04-15 17:00:00+02:00,DSI,NVP,10
2015-04-15 17:00:00+02:00,DSI,NWK,9
2015-04-15 17:00:00+02:00,DSI,NWL,10
2015-04-15 17:00:00+02:00,DSI,O,12
2015-04-15 17:00:00+02:00,DSI,OBD,10
2015-04-15 17:00:00+02:00,DSI,ODB,11
2015-04-15 17:00:00+02:00,DSI,ODZ,8
2015-04-15 17:00:00+02:00,DSI,OMN,10
2015-04-15 17:00:00+02:00,DSI,OP,10
2015-04-15 17:00:00+02:00,DSI,OST,11
2015-04-15 17:00:00+02:00,DSI,OT,10
2015-04-15 17:00:00+02:00,DSI,OTB,8
2015-04-15 17:00:00+02:00,DSI,OVN,8
2015-04-15 17:00:00+02:00,DSI,OW,10
2015-04-15 17:00:00+02:00,DSI,PMO,9
2015-04-15 17:00:00+02:00,DSI,PMR,10
2015-04-15 17:00:00+02:00,DSI,PMW,10
2015-04-15 17:00:00+02:00,DSI,PT,10
2015-04-15 17:00:00+02:00,DSI,RAI,10
2015-04-15 17:00:00+02:00,DSI,RAT,10
2015-04-15 17:00:00+02:00,DSI,RB,10
2015-04-15 17:00:00+02:00,DSI,RD,8
2015-04-15 17:00:00+02:00,DSI,RH,20
2015-04-15 17:00:00+02:00,DSI,RHN,9
2015-04-15 17:00:00+02:00,DSI,RL,10
2015-04-15 17:00:00+02:00,DSI,RLB,11
2015-04-15 17:00:00+02:00,DSI,RM,10
2015-04-15 17:00:00+02:00,DSI,RS,10
2015-04-15 17:00:00+02:00,DSI,RSD,12
2015-04-15 17:00:00+02:00,DSI,RSN,9
2015-04-15 17:00:00+02:00,DSI,RSW,10
2015-04-15 17:00:00+02:00,DSI,RTA,8
2015-04-15 17:00:00+02:00,DSI,RTB,10
2015-04-15 17:00:00+02:00,DSI,RTD,14
2015-04-15 17:00:00+02:00,DSI,RTN,9
2015-04-15 17:00:00+02:00,DSI,RTST,4
2015-04-15 17:00:00+02:00,DSI,RTZ,10
2015-04-15 17:00:00+02:00,DSI,RV,10
2015-04-15 17:00:00+02:00,DSI,RVS,10
2015-04-15 17:00:00+02:00,DSI,SBK,10
2015-04-15 17:00:00+02:00,DSI,SD,10
2015-04-15 17:00:00+02:00,DSI,SDA,10
2015-04-15 17:00:00+02:00,DSI,SDM,10
2015-04-15 17:00:00+02:00,DSI,SDT,10
2015-04-15 17:00:00+02:00,DSI,SDTB,10
2015-04-15 17:00:00+02:00,DSI,SGL,10
2015-04-15 17:00:00+02:00,DSI,SGN,10
2015-04-15 17:00:00+02:00,DSI,SHL,13
2015-04-15 17:00:00+02:00,DSI,SK,10
2015-04-15 17:00:00+02:00,DSI,SKND,10
2015-04-15 17:00:00+02:00,DSI,SM,10
2015-04-15 17:00:00+02:00,DSI,SN,11
2015-04-15 17:00:00+02:00,DSI,SOG,10
2015-04-15 17:00:00+02:00,DSI,SPH,4
2015-04-15 17:00:00+02:00,DSI,SPM,10
2015-04-15 17:00:00+02:00,DSI,SPTN,9
2015-04-15 17:00:00+02:00,DSI,SPTZ,8
2015-04-15 17:00:00+02:00,DSI,SPV,4
2015-04-15 17:00:00+02:00,DSI,SRN,10
2015-04-15 17:00:00+02:00,DSI,SSH,11
2015-04-15 17:00:00+02:00,DSI,ST,10
2015-04-15 17:00:00+02:00,DSI,STD,10
2015-04-15 17:00:00+02:00,DSI,STM,10
2015-04-15 17:00:00+02:00,DSI,STV,8
2015-04-15 17:00:00+02:00,DSI,STZ,10
2015-04-15 17:00:00+02:00,DSI,SWD,10
2015-04-15 17:00:00+02:00,DSI,SWK,11
2015-04-15 17:00:00+02:00,DSI,TB,10
2015-04-15 17:00:00+02:00,DSI,TBG,11
2015-04-15 17:00:00+02:00,DSI,TBR,9
2015-04-15 17:00:00+02:00,DSI,TBU,10
2015-04-15 17:00:00+02:00,DSI,TG,10
2015-04-15 17:00:00+02:00,DSI,TL,10
2015-04-15 17:00:00+02:00,DSI,TPSW,10
2015-04-15 17:00:00+02:00,DSI,TWL,9
2015-04-15 17:00:00+02:00,DSI,UHM,10
2015-04-15 17:00:00+02:00,DSI,UHZ,10
2015-04-15 17:00:00+02:00,DSI,UST,10
2015-04-15 17:00:00+02:00,DSI,UT,12
2015-04-15 17:00:00+02:00,DSI,UTG,9
2015-04-15 17:00:00+02:00,DSI,UTL,8
2015-04-15 17:00:00+02:00,DSI,UTLR,9
2015-04-15 17:00:00+02:00,DSI,UTM,8
2015-04-15 17:00:00+02:00,DSI,UTO,10
2015-04-15 17:00:00+02:00,DSI,UTT,10
2015-04-15 17:00:00+02:00,DSI,UTZL,10
2015-04-15 17:00:00+02:00,DSI,VB,9
2015-04-15 17:00:00+02:00,DSI,VD,10
2015-04-15 17:00:00+02:00,DSI,VDG,10
2015-04-15 17:00:00+02:00,DSI,VDL,10
2015-04-15 17:00:00+02:00,DSI,VDM,10
2015-04-15 17:00:00+02:00,DSI,VDO,9
2015-04-15 17:00:00+02:00,DSI,VDW,10
2015-04-15 17:00:00+02:00,DSI,VEM,10
2015-04-15 17:00:00+02:00,DSI,VG,10
2015-04-15 17:00:00+02:00,DSI,VH,9
2015-04-15 17:00:00+02:00,DSI,VHP,12
2015-04-15 17:00:00+02:00,DSI,VK,10
2015-04-15 17:00:00+02:00,DSI,VL,11
2015-04-15 17:00:00+02:00,DSI,VLB,12
2015-04-15 17:00:00+02:00,DSI,VMW,4
2015-04-15 17:00:00+02:00,DSI,VNDC,9
2015-04-15 17:00:00+02:00,DSI,VNDW,10
2015-04-15 17:00:00+02:00,DSI,VP,20
2015-04-15 17:00:00+02:00,DSI,VRY,10
2015-04-15 17:00:00+02:00,DSI,VS,12
2015-04-15 17:00:00+02:00,DSI,VSS,10
2015-04-15 17:00:00+02:00,DSI,VST,10
2015-04-15 17:00:00+02:00,DSI,VSV,10
2015-04-15 17:00:00+02:00,DSI,VTN,10
2015-04-15 17:00:00+02:00,DSI,VWD,8
2015-04-15 17:00:00+02:00,DSI,VZ,11
2015-04-15 17:00:00+02:00,DSI,WAD,10
2015-04-15 17:00:00+02:00,DSI,WADN,9
2015-04-15 17:00:00+02:00,DSI,WC,10
2015-04-15 17:00:00+02:00,DSI,WD,9
2015-04-15 17:00:00+02:00,DSI,WDN,10
2015-04-15 17:00:00+02:00,DSI,WF,10
2015-04-15 17:00:00+02:00,DSI,WFM,11
2015-04-15 17:00:00+02:00,DSI,WH,12
2015-04-15 17:00:00+02:00,DSI,WIJ,4
2015-04-15 17:00:00+02:00,DSI,WK,10
2015-04-15 17:00:00+02:00,DSI,WL,11
2015-04-15 17:00:00+02:00,DSI,WM,9
2015-04-15 17:00:00+02:00,DSI,WP,9
2015-04-15 17:00:00+02:00,DSI,WS,10
2015-04-15 17:00:00+02:00,DSI,WSM,10
2015-04-15 17:00:00+02:00,DSI,WT,10
2015-04-15 17:00:00+02:00,DSI,WTM,4
2015-04-15 17:00:00+02:00,DSI,WTV,10
2015-04-15 17:00:00+02:00,DSI,WV,10
2015-04-15 17:00:00+02:00,DSI,WW,9
2015-04-15 17:00:00+02:00,DSI,WWW,9
2015-04-15 17:00:00+02:00,DSI,WZ,8
2015-04-15 17:00:00+02:00,DSI,YPB,9
2015-04-15 17:00:00+02:00,DSI,ZA,10
2015-04-15 17:00:00+02:00,DSI,ZB,9
2015-04-15 17:00:00+02:00,DSI,ZBM,10
2015-04-15 17:00:00+02:00,DSI,ZD,10
2015-04-15 17:00:00+02:00,DSI,ZDK,10
2015-04-15 17:00:00+02:00,DSI,ZH,10
2015-04-15 17:00:00+02:00,DSI,ZL,10
2015-04-15 17:00:00+02:00,DSI,ZLW,12
2015-04-15 17:00:00+02:00,DSI,ZP,11
2015-04-15 17:00:00+02:00,DSI,ZTM,9
2015-04-15 17:00:00+02:00,DSI,ZTMO,8
2015-04-15 17:00:00+02:00,DSI,ZV,10
2015-04-15 17:00:00+02:00,DSI,ZVB,13
2015-04-15 17:00:00+02:00,DSI,ZVT,9
2015-04-15 17:00:00+02:00,DSI,ZWD,11
2015-04-15 17:00:00+02:00,DSI,ZWW,8
2015-04-15 18:00:00+02:00,DSI,AC,10
2015-04-15 18:00:00+02:00,DSI,ADH,8
2015-04-15 18:00:00+02:00,DSI,AH,11
2015-04-15 18:00:00+02:00,DSI,AHP,12
2015-04-15 18:00:00+02:00,DSI,AHPR,12
2015-04-15 18:00:00+02:00,DSI,AHZ,12
2015-04-15 18:00:00+02:00,DSI,AKL,10
2015-04-15 18:00:00+02:00,DSI,AKM,10
2015-04-15 18:00:00+02:00,DSI,ALM,10
2015-04-15 18:00:00+02:00,DSI,ALMB,10
2015-04-15 18:00:00+02:00,DSI,ALMM,10
2015-04-15 18:00:00+02:00,DSI,ALMO,10
2015-04-15 18:00:00+02:00,DSI,ALMP,10
2015-04-15 18:00:00+02:00,DSI,AMF,10
2015-04-15 18:00:00+02:00,DSI,AMFS,8
2015-04-15 18:00:00+02:00,DSI,AML,10
2015-04-15 18:00:00+02:00,DSI,AMPO,10
2015-04-15 18:00:00+02:00,DSI,AMR,10
2015-04-15 18:00:00+02:00,DSI,AMRI,10
2015-04-15 18:00:00+02:00,DSI,AMRN,12
2015-04-15 18:00:00+02:00,DSI,ANA,10
2015-04-15 18:00:00+02:00,DSI,APD,10
2015-04-15 18:00:00+02:00,DSI,APDM,10
2015-04-15 18:00:00+02:00,DSI,APDO,9
2015-04-15 18:00:00+02:00,DSI,APG,10
2015-04-15 18:00:00+02:00,DSI,APN,9
2015-04-15 18:00:00+02:00,DSI,ARN,12
2015-04-15 18:00:00+02:00,DSI,ASA,10
2015-04-15 18:00:00+02:00,DSI,ASB,10
2015-04-15 18:00:00+02:00,DSI,ASD,12
2015-04-15 18:00:00+02:00,DSI,ASDL,11
2015-04-15 18:00:00+02:00,DSI,ASDM,9
2015-04-15 18:00:00+02:00,DSI,ASDZ,12
2015-04-15 18:00:00+02:00,DSI,ASHD,11
2015-04-15 18:00:00+02:00,DSI,ASN,10
2015-04-15 18:00:00+02:00,DSI,ASS,13
2015-04-15 18:00:00+02:00,DSI,ASSP,10
2015-04-15 18:00:00+02:00,DSI,ATN,12
2015-04-15 18:00:00+02:00,DSI,AVAT,9
2015-04-15 18:00:00+02:00,DSI,BD,11
2015-04-15 18:00:00+02:00,DSI,BDE,10
2015-04-15 18:00:00+02:00,DSI,BDG,10
2015-04-15 18:00:00+02:00,DSI,BDM,10
2015-04-15 18:00:00+02:00,DSI,BDPB,12
2015-04-15 18:00:00+02:00,DSI,BET,10
2015-04-15 18:00:00+02:00,DSI,BF,10
2015-04-15 18:00:00+02:00,DSI,BGN,12
2015-04-15 18:00:00+02:00,DSI,BHDV,10
2015-04-15 18:00:00+02:00,DSI,BHV,10
2015-04-15 18:00:00+02:00,DSI,BK,10
2015-04-15 18:00:00+02:00,DSI,BKF,10
2015-04-15 18:00:00+02:00,DSI,BKG,10
2015-04-15 18:00:00+02:00,DSI,BKL,11
2015-04-15 18:00:00+02:00,DSI,BL,11
2015-04-15 18:00:00+02:00,DSI,BLL,10
2015-04-15 18:00:00+02:00,DSI,BMN,14
2015-04-15 18:00:00+02:00,DSI,BMR,11
2015-04-15 18:00:00+02:00,DSI,BN,10
2015-04-15 18:00:00+02:00,DSI,BNC,9
2015-04-15 18:00:00+02:00,DSI,BNK,10
2015-04-15 18:00:00+02:00,DSI,BNN,8
2015-04-15 18:00:00+02:00,DSI,BNZ,9
2015-04-15 18:00:00+02:00,DSI,BP,10
2015-04-15 18:00:00+02:00,DSI,BR,11
2015-04-15 18:00:00+02:00,DSI,BRD,11
2015-04-15 18:00:00+02:00,DSI,BRN,10
2015-04-15 18:00:00+02:00,DSI,BSD,10
2015-04-15 18:00:00+02:00,DSI,BSK,10
2015-04-15 18:00:00+02:00,DSI,BSMZ,10
2015-04-15 18:00:00+02:00,DSI,BTL,10
2015-04-15 18:00:00+02:00,DSI,BV,10
2015-04-15 18:00:00+02:00,DSI,BZL,12
2015-04-15 18:00:00+02:00,DSI,CAS,10
2015-04-15 18:00:00+02:00,DSI,CK,10
2015-04-15 18:00:00+02:00,DSI,CL,10
2015-04-15 18:00:00+02:00,DSI,CO,10
2015-04-15 18:00:00+02:00,DSI,CPS,10
2015-04-15 18:00:00+02:00,DSI,CVM,9
2015-04-15 18:00:00+02:00,DSI,DA,10
2015-04-15 18:00:00+02:00,DSI,DB,10
2015-04-15 18:00:00+02:00,DSI,DDN,8
2015-04-15 18:00:00+02:00,DSI,DDR,14
2015-04-15 18:00:00+02:00,DSI,DDRS,10
2015-04-15 18:00:00+02:00,DSI,DDZD,10
2015-04-15 18:00:00+02:00,DSI,DEI,10
2015-04-15 18:00:00+02:00,DSI,DID,11
2015-04-15 18:00:00+02:00,DSI,DL,10
2015-04-15 18:00:00+02:00,DSI,DLD,10
2015-04-15 18:00:00+02:00,DSI,DLN,8
2015-04-15 18:00:00+02:00,DSI,DMN,10
2015-04-15 18:00:00+02:00,DSI,DMNZ,10
2015-04-15 18:00:00+02:00,DSI,DN,12
2015-04-15 18:00:00+02:00,DSI,DR,12
2015-04-15 18:00:00+02:00,DSI,DRH,12
2015-04-15 18:00:00+02:00,DSI,DRON,8
2015-04-15 18:00:00+02:00,DSI,DRP,10
2015-04-15 18:00:00+02:00,DSI,DT,14
2015-04-15 18:00:00+02:00,DSI,DTC,11
2015-04-15 18:00:00+02:00,DSI,DTCH,11
2015-04-15 18:00:00+02:00,DSI,DTZ,14
2015-04-15 18:00:00+02:00,DSI,DV,12
2015-04-15 18:00:00+02:00,DSI,DVC,10
2015-04-15 18:00:00+02:00,DSI,DVD,11
2015-04-15 18:00:00+02:00,DSI,DVN,11
2015-04-15 18:00:00+02:00,DSI,DVNK,10
2015-04-15 18:00:00+02:00,DSI,DZ,8
2015-04-15 18:00:00+02:00,DSI,DZW,10
2015-04-15 18:00:00+02:00,DSI,EC,10
2015-04-15 18:00:00+02:00,DSI,ED,10
2015-04-15 18:00:00+02:00,DSI,EDC,10
2015-04-15 18:00:00+02:00,DSI,EDN,8
2015-04-15 18:00:00+02:00,DSI,EGH,10
2015-04-15 18:00:00+02:00,DSI,EGHM,9
2015-04-15 18:00:00+02:00,DSI,EHB,9
2015-04-15 18:00:00+02:00,DSI,EHV,10
2015-04-15 18:00:00+02:00,DSI,EKZ,9
2015-04-15 18:00:00+02:00,DSI,EML,10
2015-04-15 18:00:00+02:00,DSI,EMN,9
2015-04-15 18:00:00+02:00,DSI,EMNZ,8
2015-04-15 18:00:00+02:00,DSI,ES,9
2015-04-15 18:00:00+02:00,DSI,ESD,10
2015-04-15 18:00:00+02:00,DSI,ESE,8
2015-04-15 18:00:00+02:00,DSI,EST,12
2015-04-15 18:00:00+02:00,DSI,ETN,10
2015-04-15 18:00:00+02:00,DSI,FN,10
2015-04-15 18:00:00+02:00,DSI,GBG,8
2015-04-15 18:00:00+02:00,DSI,GBR,10
2015-04-15 18:00:00+02:00,DSI,GD,12
2015-04-15 18:00:00+02:00,DSI,GDG,9
2015-04-15 18:00:00+02:00,DSI,GDK,10
2015-04-15 18:00:00+02:00,DSI,GDM,10
2015-04-15 18:00:00+02:00,DSI,GDR,11
2015-04-15 18:00:00+02:00,DSI,GERP,10
2015-04-15 18:00:00+02:00,DSI,GK,10
2015-04-15 18:00:00+02:00,DSI,GLN,10
2015-04-15 18:00:00+02:00,DSI,GN,10
2015-04-15 18:00:00+02:00,DSI,GND,11
2015-04-15 18:00:00+02:00,DSI,GNN,10
2015-04-15 18:00:00+02:00,DSI,GO,10
2015-04-15 18:00:00+02:00,DSI,GP,9
2015-04-15 18:00:00+02:00,DSI,GR,9
2015-04-15 18:00:00+02:00,DSI,GS,12
2015-04-15 18:00:00+02:00,DSI,GV,14
2015-04-15 18:00:00+02:00,DSI,GVC,11
2015-04-15 18:00:00+02:00,DSI,GVM,8
2015-04-15 18:00:00+02:00,DSI,GVMW,14
2015-04-15 18:00:00+02:00,DSI,GW,10
2015-04-15 18:00:00+02:00,DSI,GZ,9
2015-04-15 18:00:00+02:00,DSI,HAD,10
2015-04-15 18:00:00+02:00,DSI,HB,12
2015-04-15 18:00:00+02:00,DSI,HBZM,11
2015-04-15 18:00:00+02:00,DSI,HD,10
2015-04-15 18:00:00+02:00,DSI,HDB,10
2015-04-15 18:00:00+02:00,DSI,HDE,10
2015-04-15 18:00:00+02:00,DSI,HDG,10
2015-04-15 18:00:00+02:00,DSI,HDR,9
2015-04-15 18:00:00+02:00,DSI,HDRZ,10
2015-04-15 18:00:00+02:00,DSI,HFD,9
2015-04-15 18:00:00+02:00,DSI,HGL,10
2015-04-15 18:00:00+02:00,DSI,HGLG,9
2015-04-15 18:00:00+02:00,DSI,HGLO,10
2015-04-15 18:00:00+02:00,DSI,HGV,10
2015-04-15 18:00:00+02:00,DSI,HGZ,9
2015-04-15 18:00:00+02:00,DSI,HIL,8
2015-04-15 18:00:00+02:00,DSI,HK,11
2015-04-15 18:00:00+02:00,DSI,HKS,10
2015-04-15 18:00:00+02:00,DSI,HLD,10
2015-04-15 18:00:00+02:00,DSI,HLDS,10
2015-04-15 18:00:00+02:00,DSI,HLG,10
2015-04-15 18:00:00+02:00,DSI,HLGH,9
2015-04-15 18:00:00+02:00,DSI,HLM,12
2015-04-15 18:00:00+02:00,DSI,HLMS,10
2015-04-15 18:00:00+02:00,DSI,HLO,9
2015-04-15 18:00:00+02:00,DSI,HM,10
2015-04-15 18:00:00+02:00,DSI,HMBH,9
2015-04-15 18:00:00+02:00,DSI,HMBV,8
2015-04-15 18:00:00+02:00,DSI,HMH,9
2015-04-15 18:00:00+02:00,DSI,HMN,10
2015-04-15 18:00:00+02:00,DSI,HN,10
2015-04-15 18:00:00+02:00,DSI,HNK,10
2015-04-15 18:00:00+02:00,DSI,HNO,10
2015-04-15 18:00:00+02:00,DSI,HNP,9
2015-04-15 18:00:00+02:00,DSI,HON,10
2015-04-15 18:00:00+02:00,DSI,HOR,10
2015-04-15 18:00:00+02:00,DSI,HR,10
2015-04-15 18:00:00+02:00,DSI,HRL,10
2015-04-15 18:00:00+02:00,DSI,HRLK,9
2015-04-15 18:00:00+02:00,DSI,HRLW,8
2015-04-15 18:00:00+02:00,DSI,HRN,10
2015-04-15 18:00:00+02:00,DSI,HRT,12
2015-04-15 18:00:00+02:00,DSI,HRY,4
2015-04-15 18:00:00+02:00,DSI,HT,10
2015-04-15 18:00:00+02:00,DSI,HTN,10
2015-04-15 18:00:00+02:00,DSI,HTNC,10
2015-04-15 18:00:00+02:00,DSI,HTO,9
2015-04-15 18:00:00+02:00,DSI,HVL,10
2015-04-15 18:00:00+02:00,DSI,HVS,12
2015-04-15 18:00:00+02:00,DSI,HVSM,10
2015-04-15 18:00:00+02:00,DSI,HVSP,10
2015-04-15 18:00:00+02:00,DSI,HWD,10
2015-04-15 18:00:00+02:00,DSI,HWZB,10
2015-04-15 18:00:00+02:00,DSI,HZE,10
2015-04-15 18:00:00+02:00,DSI,IJT,9
2015-04-15 18:00:00+02:00,DSI,KBD,12
2015-04-15 18:00:00+02:00,DSI,KBK,10
2015-04-15 18:00:00+02:00,DSI,KBW,9
2015-04-15 18:00:00+02:00,DSI,KLP,10
2015-04-15 18:00:00+02:00,DSI,KMA,10
2015-04-15 18:00:00+02:00,DSI,KMR,10
2015-04-15 18:00:00+02:00,DSI,KMW,9
2015-04-15 18:00:00+02:00,DSI,KPN,8
2015-04-15 18:00:00+02:00,DSI,KPNZ,9
2015-04-15 18:00:00+02:00,DSI,KRD,8
2015-04-15 18:00:00+02:00,DSI,KRG,13
2015-04-15 18:00:00+02:00,DSI,KRW,4
2015-04-15 18:00:00+02:00,DSI,KTR,10
2015-04-15 18:00:00+02:00,DSI,KW,9
2015-04-15 18:00:00+02:00,DSI,KZD,10
2015-04-15 18:00:00+02:00,DSI,LAA,10
2015-04-15 18:00:00+02:00,DSI,LC,10
2015-04-15 18:00:00+02:00,DSI,LDL,9
2015-04-15 18:00:00+02:00,DSI,LDM,10
2015-04-15 18:00:00+02:00,DSI,LEDN,11
2015-04-15 18:00:00+02:00,DSI,LG,10
2015-04-15 18:00:00+02:00,DSI,LLS,10
2015-04-15 18:00:00+02:00,DSI,LP,10
2015-04-15 18:00:00+02:00,DSI,LTN,10
2015-04-15 18:00:00+02:00,DSI,LTV,11
2015-04-15 18:00:00+02:00,DSI,LUT,10
2015-04-15 18:00:00+02:00,DSI,LW,10
2015-04-15 18:00:00+02:00,DSI,LWC,10
2015-04-15 18:00:00+02:00,DSI,MAS,11
2015-04-15 18:00:00+02:00,DSI,MDB,13
2015-04-15 18:00:00+02:00,DSI,MES,10
2015-04-15 18:00:00+02:00,DSI,MG,10
2015-04-15 18:00:00+02:00,DSI,MMLH,11
2015-04-15 18:00:00+02:00,DSI,MP,10
2015-04-15 18:00:00+02:00,DSI,MRB,10
2015-04-15 18:00:00+02:00,DSI,MRN,10
2015-04-15 18:00:00+02:00,DSI,MSS,10
2015-04-15 18:00:00+02:00,DSI,MSW,10
2015-04-15 18:00:00+02:00,DSI,MT,10
2015-04-15 18:00:00+02:00,DSI,MTH,9
2015-04-15 18:00:00+02:00,DSI,MTN,9
2015-04-15 18:00:00+02:00,DSI,MTR,10
2015-04-15 18:00:00+02:00,DSI,MZ,11
2015-04-15 18:00:00+02:00,DSI,NA,10
2015-04-15 18:00:00+02:00,DSI,NDB,12
2015-04-15 18:00:00+02:00,DSI,NH,10
2015-04-15 18:00:00+02:00,DSI,NKK,10
2015-04-15 18:00:00+02:00,DSI,NM,11
2015-04-15 18:00:00+02:00,DSI,NMD,10
2015-04-15 18:00:00+02:00,DSI,NMGO,10
2015-04-15 18:00:00+02:00,DSI,NMH,11
2015-04-15 18:00:00+02:00,DSI,NML,12
2015-04-15 18:00:00+02:00,DSI,NS,10
2015-04-15 18:00:00+02:00,DSI,NSCH,8
2015-04-15 18:00:00+02:00,DSI,NVD,10
2015-04-15 18:00:00+02:00,DSI,NVP,10
2015-04-15 18:00:00+02:00,DSI,NWK,10
2015-04-15 18:00:00+02:00,DSI,NWL,10
2015-04-15 18:00:00+02:00,DSI,O,10
2015-04-15 18:00:00+02:00,DSI,OBD,9
2015-04-15 18:00:00+02:00,DSI,ODB,14
2015-04-15 18:00:00+02:00,DSI,ODZ,10
2015-04-15 18:00:00+02:00,DSI,OMN,10
2015-04-15 18:00:00+02:00,DSI,OP,10
2015-04-15 18:00:00+02:00,DSI,OST,13
2015-04-15 18:00:00+02:00,DSI,OT,10
2015-04-15 18:00:00+02:00,DSI,OTB,10
2015-04-15 18:00:00+02:00,DSI,OVN,10
2015-04-15 18:00:00+02:00,DSI,OW,10
2015-04-15 18:00:00+02:00,DSI,PMO,12
2015-04-15 18:00:00+02:00,DSI,PMR,10
2015-04-15 18:00:00+02:00,DSI,PMW,10
2015-04-15 18:00:00+02:00,DSI,PT,10
2015-04-15 18:00:00+02:00,DSI,RAI,10
2015-04-15 18:00:00+02:00,DSI,RAT,10
2015-04-15 18:00:00+02:00,DSI,RB,12
2015-04-15 18:00:00+02:00,DSI,RD,10
2015-04-15 18:00:00+02:00,DSI,RH,12
2015-04-15 18:00:00+02:00,DSI,RHN,9
2015-04-15 18:00:00+02:00,DSI,RL,10
2015-04-15 18:00:00+02:00,DSI,RLB,11
2015-04-15 18:00:00+02:00,DSI,RM,9
2015-04-15 18:00:00+02:00,DSI,RS,10
2015-04-15 18:00:00+02:00,DSI,RSD,14
2015-04-15 18:00:00+02:00,DSI,RSN,10
2015-04-15 18:00:00+02:00,DSI,RSW,14
2015-04-15 18:00:00+02:00,DSI,RTA,10
2015-04-15 18:00:00+02:00,DSI,RTB,14
2015-04-15 18:00:00+02:00,DSI,RTD,18
2015-04-15 18:00:00+02:00,DSI,RTN,10
2015-04-15 18:00:00+02:00,DSI,RTST,4
2015-04-15 18:00:00+02:00,DSI,RTZ,12
2015-04-15 18:00:00+02:00,DSI,RV,8
2015-04-15 18:00:00+02:00,DSI,RVS,10
2015-04-15 18:00:00+02:00,DSI,SBK,12
2015-04-15 18:00:00+02:00,DSI,SD,8
2015-04-15 18:00:00+02:00,DSI,SDA,8
2015-04-15 18:00:00+02:00,DSI,SDM,12
2015-04-15 18:00:00+02:00,DSI,SDT,10
2015-04-15 18:00:00+02:00,DSI,SDTB,10
2015-04-15 18:00:00+02:00,DSI,SGL,10
2015-04-15 18:00:00+02:00,DSI,SGN,10
2015-04-15 18:00:00+02:00,DSI,SHL,18
2015-04-15 18:00:00+02:00,DSI,SK,9
2015-04-15 18:00:00+02:00,DSI,SKND,9
2015-04-15 18:00:00+02:00,DSI,SM,8
2015-04-15 18:00:00+02:00,DSI,SN,11
2015-04-15 18:00:00+02:00,DSI,SOG,10
2015-04-15 18:00:00+02:00,DSI,SPH,4
2015-04-15 18:00:00+02:00,DSI,SPM,9
2015-04-15 18:00:00+02:00,DSI,SPTN,10
2015-04-15 18:00:00+02:00,DSI,SPTZ,12
2015-04-15 18:00:00+02:00,DSI,SPV,4
2015-04-15 18:00:00+02:00,DSI,SRN,9
2015-04-15 18:00:00+02:00,DSI,SSH,11
2015-04-15 18:00:00+02:00,DSI,ST,10
2015-04-15 18:00:00+02:00,DSI,STD,10
2015-04-15 18:00:00+02:00,DSI,STM,10
2015-04-15 18:00:00+02:00,DSI,STV,8
2015-04-15 18:00:00+02:00,DSI,STZ,10
2015-04-15 18:00:00+02:00,DSI,SWD,10
2015-04-15 18:00:00+02:00,DSI,SWK,10
2015-04-15 18:00:00+02:00,DSI,TB,10
2015-04-15 18:00:00+02:00,DSI,TBG,11
2015-04-15 18:00:00+02:00,DSI,TBR,10
2015-04-15 18:00:00+02:00,DSI,TBU,10
2015-04-15 18:00:00+02:00,DSI,TG,10
2015-04-15 18:00:00+02:00,DSI,TL,10
2015-04-15 18:00:00+02:00,DSI,TPSW,10
2015-04-15 18:00:00+02:00,DSI,TWL,9
2015-04-15 18:00:00+02:00,DSI,UHM,10
2015-04-15 18:00:00+02:00,DSI,UHZ,10
2015-04-15 18:00:00+02:00,DSI,UST,10
2015-04-15 18:00:00+02:00,DSI,UT,14
2015-04-15 18:00:00+02:00,DSI,UTG,10
2015-04-15 18:00:00+02:00,DSI,UTL,10
2015-04-15 18:00:00+02:00,DSI,UTLR,10
2015-04-15 18:00:00+02:00,DSI,UTM,8
2015-04-15 18:00:00+02:00,DSI,UTO,10
2015-04-15 18:00:00+02:00,DSI,UTT,10
2015-04-15 18:00:00+02:00,DSI,UTZL,11
2015-04-15 18:00:00+02:00,DSI,VB,10
2015-04-15 18:00:00+02:00,DSI,VD,10
2015-04-15 18:00:00+02:00,DSI,VDG,10
2015-04-15 18:00:00+02:00,DSI,VDL,9
2015-04-15 18:00:00+02:00,DSI,VDM,8
2015-04-15 18:00:00+02:00,DSI,VDO,11
2015-04-15 18:00:00+02:00,DSI,VDW,10
2015-04-15 18:00:00+02:00,DSI,VEM,10
2015-04-15 18:00:00+02:00,DSI,VG,10
2015-04-15 18:00:00+02:00,DSI,VH,10
2015-04-15 18:00:00+02:00,DSI,VHP,8
2015-04-15 18:00:00+02:00,DSI,VK,10
2015-04-15 18:00:00+02:00,DSI,VL,11
2015-04-15 18:00:00+02:00,DSI,VLB,12
2015-04-15 18:00:00+02:00,DSI,VMW,4
2015-04-15 18:00:00+02:00,DSI,VNDC,10
2015-04-15 18:00:00+02:00,DSI,VNDW,10
2015-04-15 18:00:00+02:00,DSI,VP,15
2015-04-15 18:00:00+02:00,DSI,VRY,12
2015-04-15 18:00:00+02:00,DSI,VS,10
2015-04-15 18:00:00+02:00,DSI,VSS,11
2015-04-15 18:00:00+02:00,DSI,VST,9
2015-04-15 18:00:00+02:00,DSI,VSV,11
2015-04-15 18:00:00+02:00,DSI,VTN,10
2015-04-15 18:00:00+02:00,DSI,VWD,10
