2014-11-24 22:00:00+00:00,DSI,RD,5
2014-11-24 22:00:00+00:00,DSI,RH,6
2014-11-24 22:00:00+00:00,DSI,RHN,3
2014-11-24 22:00:00+00:00,DSI,RL,6
2014-11-24 22:00:00+00:00,DSI,RLB,4
2014-11-24 22:00:00+00:00,DSI,RM,4
2014-11-24 22:00:00+00:00,DSI,RS,6
2014-11-24 22:00:00+00:00,DSI,RSD,6
2014-11-24 22:00:00+00:00,DSI,RSN,3
2014-11-24 22:00:00+00:00,DSI,RSW,6
2014-11-24 22:00:00+00:00,DSI,RTA,6
2014-11-24 22:00:00+00:00,DSI,RTB,5
2014-11-24 22:00:00+00:00,DSI,RTD,7
2014-11-24 22:00:00+00:00,DSI,RTN,6
2014-11-24 22:00:00+00:00,DSI,RTST,3
2014-11-24 22:00:00+00:00,DSI,RTZ,6
2014-11-24 22:00:00+00:00,DSI,RV,5
2014-11-24 22:00:00+00:00,DSI,RVS,5
2014-11-24 22:00:00+00:00,DSI,SBK,6
2014-11-24 22:00:00+00:00,DSI,SD,7
2014-11-24 22:00:00+00:00,DSI,SDA,5
2014-11-24 22:00:00+00:00,DSI,SDM,7
2014-11-24 22:00:00+00:00,DSI,SDT,6
2014-11-24 22:00:00+00:00,DSI,SDTB,5
2014-11-24 22:00:00+00:00,DSI,SGL,6
2014-11-24 22:00:00+00:00,DSI,SGN,3
2014-11-24 22:00:00+00:00,DSI,SHL,7
2014-11-24 22:00:00+00:00,DSI,SK,6
2014-11-24 22:00:00+00:00,DSI,SKND,5
2014-11-24 22:00:00+00:00,DSI,SM,7
2014-11-24 22:00:00+00:00,DSI,SN,6
2014-11-24 22:00:00+00:00,DSI,SOG,6
2014-11-24 22:00:00+00:00,DSI,SPH,3
2014-11-24 22:00:00+00:00,DSI,SPM,7
2014-11-24 22:00:00+00:00,DSI,SPTN,6
2014-11-24 22:00:00+00:00,DSI,SPTZ,6
2014-11-24 22:00:00+00:00,DSI,SPV,3
2014-11-24 22:00:00+00:00,DSI,SRN,6
2014-11-24 22:00:00+00:00,DSI,SSH,8
2014-11-24 22:00:00+00:00,DSI,ST,5
2014-11-24 22:00:00+00:00,DSI,STD,6
2014-11-24 22:00:00+00:00,DSI,STM,6
2014-11-24 22:00:00+00:00,DSI,STV,5
2014-11-24 22:00:00+00:00,DSI,STZ,7
2014-11-24 22:00:00+00:00,DSI,SWD,7
2014-11-24 22:00:00+00:00,DSI,SWK,5
2014-11-24 22:00:00+00:00,DSI,TB,7
2014-11-24 22:00:00+00:00,DSI,TBG,3
2014-11-24 22:00:00+00:00,DSI,TBR,6
2014-11-24 22:00:00+00:00,DSI,TBU,4
2014-11-24 22:00:00+00:00,DSI,TG,6
2014-11-24 22:00:00+00:00,DSI,TL,2
2014-11-24 22:00:00+00:00,DSI,TPSW,6
2014-11-24 22:00:00+00:00,DSI,TWL,6
2014-11-24 22:00:00+00:00,DSI,UHM,5
2014-11-24 22:00:00+00:00,DSI,UHZ,6
2014-11-24 22:00:00+00:00,DSI,UST,6
2014-11-24 22:00:00+00:00,DSI,UT,7
2014-11-24 22:00:00+00:00,DSI,UTG,6
2014-11-24 22:00:00+00:00,DSI,UTL,7
2014-11-24 22:00:00+00:00,DSI,UTLR,6
2014-11-24 22:00:00+00:00,DSI,UTM,4
2014-11-24 22:00:00+00:00,DSI,UTO,7
2014-11-24 22:00:00+00:00,DSI,UTT,6
2014-11-24 22:00:00+00:00,DSI,UTZL,7
2014-11-24 22:00:00+00:00,DSI,VB,6
2014-11-24 22:00:00+00:00,DSI,VD,3
2014-11-24 22:00:00+00:00,DSI,VDG,3
2014-11-24 22:00:00+00:00,DSI,VDL,6
2014-11-24 22:00:00+00:00,DSI,VDM,5
2014-11-24 22:00:00+00:00,DSI,VDO,5
2014-11-24 22:00:00+00:00,DSI,VDW,7
2014-11-24 22:00:00+00:00,DSI,VEM,6
2014-11-24 22:00:00+00:00,DSI,VG,6
2014-11-24 22:00:00+00:00,DSI,VH,6
2014-11-24 22:00:00+00:00,DSI,VHP,4
2014-11-24 22:00:00+00:00,DSI,VK,6
2014-11-24 22:00:00+00:00,DSI,VL,7
2014-11-24 22:00:00+00:00,DSI,VLB,8
2014-11-24 22:00:00+00:00,DSI,VMW,2
2014-11-24 22:00:00+00:00,DSI,VNDC,7
2014-11-24 22:00:00+00:00,DSI,VNDW,7
2014-11-24 22:00:00+00:00,DSI,VP,6
2014-11-24 22:00:00+00:00,DSI,VRY,8
2014-11-24 22:00:00+00:00,DSI,VS,6
2014-11-24 22:00:00+00:00,DSI,VSS,6
2014-11-24 22:00:00+00:00,DSI,VST,7
2014-11-24 22:00:00+00:00,DSI,VSV,6
2014-11-24 22:00:00+00:00,DSI,VTN,7
2014-11-24 22:00:00+00:00,DSI,VWD,5
2014-11-24 22:00:00+00:00,DSI,VZ,5
2014-11-24 22:00:00+00:00,DSI,WAD,6
2014-11-24 22:00:00+00:00,DSI,WADN,6
2014-11-24 22:00:00+00:00,DSI,WC,6
2014-11-24 22:00:00+00:00,DSI,WD,7
2014-11-24 22:00:00+00:00,DSI,WDN,7
2014-11-24 22:00:00+00:00,DSI,WF,6
2014-11-24 22:00:00+00:00,DSI,WFM,5
2014-11-24 22:00:00+00:00,DSI,WH,7
2014-11-24 22:00:00+00:00,DSI,WIJ,2
2014-11-24 22:00:00+00:00,DSI,WK,5
2014-11-24 22:00:00+00:00,DSI,WL,6
2014-11-24 22:00:00+00:00,DSI,WM,6
2014-11-24 22:00:00+00:00,DSI,WP,4
2014-11-24 22:00:00+00:00,DSI,WS,3
2014-11-24 22:00:00+00:00,DSI,WSM,6
2014-11-24 22:00:00+00:00,DSI,WT,3
2014-11-24 22:00:00+00:00,DSI,WTM,2
2014-11-24 22:00:00+00:00,DSI,WTV,7
2014-11-24 22:00:00+00:00,DSI,WV,6
2014-11-24 22:00:00+00:00,DSI,WW,6
2014-11-24 22:00:00+00:00,DSI,WWW,6
2014-11-24 22:00:00+00:00,DSI,WZ,5
2014-11-24 22:00:00+00:00,DSI,YPB,7
2014-11-24 22:00:00+00:00,DSI,ZA,2
2014-11-24 22:00:00+00:00,DSI,ZB,8
2014-11-24 22:00:00+00:00,DSI,ZBM,6
2014-11-24 22:00:00+00:00,DSI,ZD,7
2014-11-24 22:00:00+00:00,DSI,ZDK,5
2014-11-24 22:00:00+00:00,DSI,ZH,6
2014-11-24 22:00:00+00:00,DSI,ZL,7
2014-11-24 22:00:00+00:00,DSI,ZLW,6
2014-11-24 22:00:00+00:00,DSI,ZP,7
2014-11-24 22:00:00+00:00,DSI,ZTM,3
2014-11-24 22:00:00+00:00,DSI,ZTMO,4
2014-11-24 22:00:00+00:00,DSI,ZV,6
2014-11-24 22:00:00+00:00,DSI,ZVB,6
2014-11-24 22:00:00+00:00,DSI,ZVT,2
2014-11-24 22:00:00+00:00,DSI,ZWD,6
2014-11-24 22:00:00+00:00,DSI,ZWW,5
2014-11-24 23:00:00+00:00,DSI,AC,6
2014-11-24 23:00:00+00:00,DSI,ADH,5
2014-11-24 23:00:00+00:00,DSI,AH,7
2014-11-24 23:00:00+00:00,DSI,AHP,4
2014-11-24 23:00:00+00:00,DSI,AHPR,4
2014-11-24 23:00:00+00:00,DSI,AHZ,6
2014-11-24 23:00:00+00:00,DSI,AKL,6
2014-11-24 23:00:00+00:00,DSI,AKM,5
2014-11-24 23:00:00+00:00,DSI,ALM,9
2014-11-24 23:00:00+00:00,DSI,ALMB,10
2014-11-24 23:00:00+00:00,DSI,ALMM,10
2014-11-24 23:00:00+00:00,DSI,ALMO,5
2014-11-24 23:00:00+00:00,DSI,ALMP,10
2014-11-24 23:00:00+00:00,DSI,AMF,14
2014-11-24 23:00:00+00:00,DSI,AMFS,6
2014-11-24 23:00:00+00:00,DSI,AML,7
2014-11-24 23:00:00+00:00,DSI,AMPO,9
2014-11-24 23:00:00+00:00,DSI,AMR,8
2014-11-24 23:00:00+00:00,DSI,AMRI,7
2014-11-24 23:00:00+00:00,DSI,AMRN,4
2014-11-24 23:00:00+00:00,DSI,ANA,3
2014-11-24 23:00:00+00:00,DSI,APD,6
2014-11-24 23:00:00+00:00,DSI,APDM,3
2014-11-24 23:00:00+00:00,DSI,APDO,5
2014-11-24 23:00:00+00:00,DSI,APG,6
2014-11-24 23:00:00+00:00,DSI,APN,3
2014-11-24 23:00:00+00:00,DSI,ARN,3
2014-11-24 23:00:00+00:00,DSI,ASA,9
2014-11-24 23:00:00+00:00,DSI,ASB,7
2014-11-24 23:00:00+00:00,DSI,ASD,7
2014-11-24 23:00:00+00:00,DSI,ASDL,8
2014-11-24 23:00:00+00:00,DSI,ASDM,7
2014-11-24 23:00:00+00:00,DSI,ASDZ,5
2014-11-24 23:00:00+00:00,DSI,ASHD,4
2014-11-24 23:00:00+00:00,DSI,ASN,6
2014-11-24 23:00:00+00:00,DSI,ASS,7
2014-11-24 23:00:00+00:00,DSI,ASSP,7
2014-11-24 23:00:00+00:00,DSI,ATN,6
2014-11-24 23:00:00+00:00,DSI,AVAT,5
2014-11-24 23:00:00+00:00,DSI,BD,8
2014-11-24 23:00:00+00:00,DSI,BDE,6
2014-11-24 23:00:00+00:00,DSI,BDG,3
2014-11-24 23:00:00+00:00,DSI,BDM,5
2014-11-24 23:00:00+00:00,DSI,BDPB,4
2014-11-24 23:00:00+00:00,DSI,BET,6
2014-11-24 23:00:00+00:00,DSI,BF,6
2014-11-24 23:00:00+00:00,DSI,BGN,5
2014-11-24 23:00:00+00:00,DSI,BHDV,6
2014-11-24 23:00:00+00:00,DSI,BHV,3
2014-11-24 23:00:00+00:00,DSI,BK,6
2014-11-24 23:00:00+00:00,DSI,BKF,3
2014-11-24 23:00:00+00:00,DSI,BKG,6
2014-11-24 23:00:00+00:00,DSI,BKL,6
2014-11-24 23:00:00+00:00,DSI,BL,3
2014-11-24 23:00:00+00:00,DSI,BLL,4
2014-11-24 23:00:00+00:00,DSI,BMN,6
2014-11-24 23:00:00+00:00,DSI,BMR,3
2014-11-24 23:00:00+00:00,DSI,BN,6
2014-11-24 23:00:00+00:00,DSI,BNC,6
2014-11-24 23:00:00+00:00,DSI,BNK,8
2014-11-24 23:00:00+00:00,DSI,BNN,7
2014-11-24 23:00:00+00:00,DSI,BP,6
2014-11-24 23:00:00+00:00,DSI,BR,9
2014-11-24 23:00:00+00:00,DSI,BRD,6
2014-11-24 23:00:00+00:00,DSI,BRN,7
2014-11-24 23:00:00+00:00,DSI,BSD,3
2014-11-24 23:00:00+00:00,DSI,BSK,3
2014-11-24 23:00:00+00:00,DSI,BSMZ,5
2014-11-24 23:00:00+00:00,DSI,BTL,6
2014-11-24 23:00:00+00:00,DSI,BV,6
2014-11-24 23:00:00+00:00,DSI,BZL,6
2014-11-24 23:00:00+00:00,DSI,CAS,5
2014-11-24 23:00:00+00:00,DSI,CK,3
2014-11-24 23:00:00+00:00,DSI,CL,7
2014-11-24 23:00:00+00:00,DSI,CO,3
2014-11-24 23:00:00+00:00,DSI,CPS,6
2014-11-24 23:00:00+00:00,DSI,CVM,6
2014-11-24 23:00:00+00:00,DSI,DA,5
2014-11-24 23:00:00+00:00,DSI,DB,8
2014-11-24 23:00:00+00:00,DSI,DDN,3
2014-11-24 23:00:00+00:00,DSI,DDR,7
2014-11-24 23:00:00+00:00,DSI,DDRS,7
2014-11-24 23:00:00+00:00,DSI,DDZD,7
2014-11-24 23:00:00+00:00,DSI,DEI,5
2014-11-24 23:00:00+00:00,DSI,DID,4
2014-11-24 23:00:00+00:00,DSI,DL,6
2014-11-24 23:00:00+00:00,DSI,DLD,3
2014-11-24 23:00:00+00:00,DSI,DLN,4
2014-11-24 23:00:00+00:00,DSI,DMN,7
2014-11-24 23:00:00+00:00,DSI,DMNZ,6
2014-11-24 23:00:00+00:00,DSI,DN,2
2014-11-24 23:00:00+00:00,DSI,DR,6
2014-11-24 23:00:00+00:00,DSI,DRH,7
2014-11-24 23:00:00+00:00,DSI,DRON,3
2014-11-24 23:00:00+00:00,DSI,DRP,5
2014-11-24 23:00:00+00:00,DSI,DT,7
2014-11-24 23:00:00+00:00,DSI,DTC,5
2014-11-24 23:00:00+00:00,DSI,DTCH,6
2014-11-24 23:00:00+00:00,DSI,DTZ,7
2014-11-24 23:00:00+00:00,DSI,DV,7
2014-11-24 23:00:00+00:00,DSI,DVC,6
2014-11-24 23:00:00+00:00,DSI,DVD,8
2014-11-24 23:00:00+00:00,DSI,DVN,6
2014-11-24 23:00:00+00:00,DSI,DVNK,7
2014-11-24 23:00:00+00:00,DSI,DZ,5
2014-11-24 23:00:00+00:00,DSI,DZW,6
2014-11-24 23:00:00+00:00,DSI,EC,3
2014-11-24 23:00:00+00:00,DSI,ED,5
2014-11-24 23:00:00+00:00,DSI,EDC,7
2014-11-24 23:00:00+00:00,DSI,EDN,5
2014-11-24 23:00:00+00:00,DSI,EGH,6
2014-11-24 23:00:00+00:00,DSI,EGHM,6
2014-11-24 23:00:00+00:00,DSI,EHB,3
2014-11-24 23:00:00+00:00,DSI,EHV,5
2014-11-24 23:00:00+00:00,DSI,EKZ,4
2014-11-24 23:00:00+00:00,DSI,EML,4
2014-11-24 23:00:00+00:00,DSI,EMN,2
2014-11-24 23:00:00+00:00,DSI,EMNZ,6
2014-11-24 23:00:00+00:00,DSI,ES,4
2014-11-24 23:00:00+00:00,DSI,ESD,6
2014-11-24 23:00:00+00:00,DSI,ESE,4
2014-11-24 23:00:00+00:00,DSI,EST,3
2014-11-24 23:00:00+00:00,DSI,ETN,8
2014-11-24 23:00:00+00:00,DSI,FN,5
2014-11-24 23:00:00+00:00,DSI,GBG,6
2014-11-24 23:00:00+00:00,DSI,GBR,2
2014-11-24 23:00:00+00:00,DSI,GD,8
2014-11-24 23:00:00+00:00,DSI,GDG,5
2014-11-24 23:00:00+00:00,DSI,GDK,5
2014-11-24 23:00:00+00:00,DSI,GDM,9
2014-11-24 23:00:00+00:00,DSI,GDR,2
2014-11-24 23:00:00+00:00,DSI,GERP,7
2014-11-24 23:00:00+00:00,DSI,GK,5
2014-11-24 23:00:00+00:00,DSI,GLN,5
2014-11-24 23:00:00+00:00,DSI,GN,6
2014-11-24 23:00:00+00:00,DSI,GND,7
2014-11-24 23:00:00+00:00,DSI,GNN,6
2014-11-24 23:00:00+00:00,DSI,GO,5
2014-11-24 23:00:00+00:00,DSI,GP,3
2014-11-24 23:00:00+00:00,DSI,GR,6
2014-11-24 23:00:00+00:00,DSI,GS,6
2014-11-24 23:00:00+00:00,DSI,GV,8
2014-11-24 23:00:00+00:00,DSI,GVC,3
2014-11-24 23:00:00+00:00,DSI,GVM,6
2014-11-24 23:00:00+00:00,DSI,GVMW,5
2014-11-24 23:00:00+00:00,DSI,GW,6
2014-11-24 23:00:00+00:00,DSI,GZ,7
2014-11-24 23:00:00+00:00,DSI,HAD,8
2014-11-24 23:00:00+00:00,DSI,HB,5
2014-11-24 23:00:00+00:00,DSI,HBZM,6
2014-11-24 23:00:00+00:00,DSI,HD,6
2014-11-24 23:00:00+00:00,DSI,HDB,6
2014-11-24 23:00:00+00:00,DSI,HDE,3
2014-11-24 23:00:00+00:00,DSI,HDG,6
2014-11-24 23:00:00+00:00,DSI,HDR,5
2014-11-24 23:00:00+00:00,DSI,HDRZ,5
2014-11-24 23:00:00+00:00,DSI,HFD,3
2014-11-24 23:00:00+00:00,DSI,HGL,10
2014-11-24 23:00:00+00:00,DSI,HGLG,6
2014-11-24 23:00:00+00:00,DSI,HGLO,6
2014-11-24 23:00:00+00:00,DSI,HGV,6
2014-11-24 23:00:00+00:00,DSI,HGZ,6
2014-11-24 23:00:00+00:00,DSI,HIL,6
2014-11-24 23:00:00+00:00,DSI,HK,8
2014-11-24 23:00:00+00:00,DSI,HKS,6
2014-11-24 23:00:00+00:00,DSI,HLD,6
2014-11-24 23:00:00+00:00,DSI,HLDS,5
2014-11-24 23:00:00+00:00,DSI,HLG,5
2014-11-24 23:00:00+00:00,DSI,HLGH,5
2014-11-24 23:00:00+00:00,DSI,HLM,9
2014-11-24 23:00:00+00:00,DSI,HLMS,6
2014-11-24 23:00:00+00:00,DSI,HLO,7
2014-11-24 23:00:00+00:00,DSI,HM,4
2014-11-24 23:00:00+00:00,DSI,HMBH,5
2014-11-24 23:00:00+00:00,DSI,HMBV,3
2014-11-24 23:00:00+00:00,DSI,HMH,5
2014-11-24 23:00:00+00:00,DSI,HMN,5
2014-11-24 23:00:00+00:00,DSI,HN,6
2014-11-24 23:00:00+00:00,DSI,HNK,6
2014-11-24 23:00:00+00:00,DSI,HNO,6
2014-11-24 23:00:00+00:00,DSI,HNP,4
2014-11-24 23:00:00+00:00,DSI,HON,6
2014-11-24 23:00:00+00:00,DSI,HOR,7
2014-11-24 23:00:00+00:00,DSI,HR,3
2014-11-24 23:00:00+00:00,DSI,HRL,5
2014-11-24 23:00:00+00:00,DSI,HRLK,3
2014-11-24 23:00:00+00:00,DSI,HRLW,7
2014-11-24 23:00:00+00:00,DSI,HRN,3
2014-11-24 23:00:00+00:00,DSI,HRT,4
2014-11-24 23:00:00+00:00,DSI,HRY,3
2014-11-24 23:00:00+00:00,DSI,HT,7
2014-11-24 23:00:00+00:00,DSI,HTN,4
2014-11-24 23:00:00+00:00,DSI,HTNC,4
2014-11-24 23:00:00+00:00,DSI,HTO,4
2014-11-24 23:00:00+00:00,DSI,HVL,5
2014-11-24 23:00:00+00:00,DSI,HVS,9
2014-11-24 23:00:00+00:00,DSI,HVSM,8
2014-11-24 23:00:00+00:00,DSI,HVSP,5
2014-11-24 23:00:00+00:00,DSI,HWD,7
2014-11-24 23:00:00+00:00,DSI,HWZB,7
2014-11-24 23:00:00+00:00,DSI,HZE,5
2014-11-24 23:00:00+00:00,DSI,IJT,5
2014-11-24 23:00:00+00:00,DSI,KBD,2
2014-11-24 23:00:00+00:00,DSI,KBK,5
2014-11-24 23:00:00+00:00,DSI,KBW,6
2014-11-24 23:00:00+00:00,DSI,KLP,3
2014-11-24 23:00:00+00:00,DSI,KMA,6
2014-11-24 23:00:00+00:00,DSI,KMR,4
2014-11-24 23:00:00+00:00,DSI,KMW,4
2014-11-24 23:00:00+00:00,DSI,KPN,5
2014-11-24 23:00:00+00:00,DSI,KPNZ,6
2014-11-24 23:00:00+00:00,DSI,KRD,5
2014-11-24 23:00:00+00:00,DSI,KRG,2
2014-11-24 23:00:00+00:00,DSI,KRW,3
2014-11-24 23:00:00+00:00,DSI,KTR,4
2014-11-24 23:00:00+00:00,DSI,KW,6
2014-11-24 23:00:00+00:00,DSI,KZD,5
2014-11-24 23:00:00+00:00,DSI,LAA,7
2014-11-24 23:00:00+00:00,DSI,LC,6
2014-11-24 23:00:00+00:00,DSI,LDL,7
2014-11-24 23:00:00+00:00,DSI,LDM,3
2014-11-24 23:00:00+00:00,DSI,LEDN,8
2014-11-24 23:00:00+00:00,DSI,LG,6
2014-11-24 23:00:00+00:00,DSI,LLS,2
2014-11-24 23:00:00+00:00,DSI,LP,4
2014-11-24 23:00:00+00:00,DSI,LTN,6
2014-11-24 23:00:00+00:00,DSI,LTV,5
2014-11-24 23:00:00+00:00,DSI,LUT,7
2014-11-24 23:00:00+00:00,DSI,LW,4
2014-11-24 23:00:00+00:00,DSI,LWC,3
2014-11-24 23:00:00+00:00,DSI,MAS,6
2014-11-24 23:00:00+00:00,DSI,MDB,7
2014-11-24 23:00:00+00:00,DSI,MES,7
2014-11-24 23:00:00+00:00,DSI,MG,6
2014-11-24 23:00:00+00:00,DSI,MMLH,2
2014-11-24 23:00:00+00:00,DSI,MP,9
2014-11-24 23:00:00+00:00,DSI,MRB,3
2014-11-24 23:00:00+00:00,DSI,MRN,6
2014-11-24 23:00:00+00:00,DSI,MSS,4
2014-11-24 23:00:00+00:00,DSI,MSW,7
2014-11-24 23:00:00+00:00,DSI,MT,7
2014-11-24 23:00:00+00:00,DSI,MTH,7
2014-11-24 23:00:00+00:00,DSI,MTN,7
2014-11-24 23:00:00+00:00,DSI,MTR,6
2014-11-24 23:00:00+00:00,DSI,MZ,3
2014-11-24 23:00:00+00:00,DSI,NA,3
2014-11-24 23:00:00+00:00,DSI,NDB,5
2014-11-24 23:00:00+00:00,DSI,NH,6
2014-11-24 23:00:00+00:00,DSI,NKK,7
2014-11-24 23:00:00+00:00,DSI,NM,6
2014-11-24 23:00:00+00:00,DSI,NMD,5
2014-11-24 23:00:00+00:00,DSI,NMGO,3
2014-11-24 23:00:00+00:00,DSI,NMH,6
2014-11-24 23:00:00+00:00,DSI,NML,6
2014-11-24 23:00:00+00:00,DSI,NS,4
2014-11-24 23:00:00+00:00,DSI,NSCH,5
2014-11-24 23:00:00+00:00,DSI,NVD,5
2014-11-24 23:00:00+00:00,DSI,NVP,5
2014-11-24 23:00:00+00:00,DSI,NWK,6
2014-11-24 23:00:00+00:00,DSI,NWL,3
2014-11-24 23:00:00+00:00,DSI,O,7
2014-11-24 23:00:00+00:00,DSI,OBD,5
2014-11-24 23:00:00+00:00,DSI,ODB,3
2014-11-24 23:00:00+00:00,DSI,ODZ,5
2014-11-24 23:00:00+00:00,DSI,OMN,3
2014-11-24 23:00:00+00:00,DSI,OP,4
2014-11-24 23:00:00+00:00,DSI,OST,7
2014-11-24 23:00:00+00:00,DSI,OT,5
2014-11-24 23:00:00+00:00,DSI,OTB,3
2014-11-24 23:00:00+00:00,DSI,OVN,6
2014-11-24 23:00:00+00:00,DSI,OW,3
2014-11-24 23:00:00+00:00,DSI,PMO,6
2014-11-24 23:00:00+00:00,DSI,PMR,4
2014-11-24 23:00:00+00:00,DSI,PMW,7
2014-11-24 23:00:00+00:00,DSI,PT,4
2014-11-24 23:00:00+00:00,DSI,RAI,3
2014-11-24 23:00:00+00:00,DSI,RAT,3
2014-11-24 23:00:00+00:00,DSI,RB,3
2014-11-24 23:00:00+00:00,DSI,RD,5
2014-11-24 23:00:00+00:00,DSI,RH,5
2014-11-24 23:00:00+00:00,DSI,RHN,2
2014-11-24 23:00:00+00:00,DSI,RL,3
2014-11-24 23:00:00+00:00,DSI,RLB,3
2014-11-24 23:00:00+00:00,DSI,RM,8
2014-11-24 23:00:00+00:00,DSI,RS,6
2014-11-24 23:00:00+00:00,DSI,RSD,2
2014-11-24 23:00:00+00:00,DSI,RSN,3
2014-11-24 23:00:00+00:00,DSI,RSW,7
2014-11-24 23:00:00+00:00,DSI,RTA,4
2014-11-24 23:00:00+00:00,DSI,RTB,4
2014-11-24 23:00:00+00:00,DSI,RTD,16
2014-11-24 23:00:00+00:00,DSI,RTN,6
2014-11-24 23:00:00+00:00,DSI,RTST,2
2014-11-24 23:00:00+00:00,DSI,RTZ,8
2014-11-24 23:00:00+00:00,DSI,RV,7
2014-11-24 23:00:00+00:00,DSI,RVS,6
2014-11-24 23:00:00+00:00,DSI,SBK,6
2014-11-24 23:00:00+00:00,DSI,SD,6
2014-11-24 23:00:00+00:00,DSI,SDA,5
2014-11-24 23:00:00+00:00,DSI,SDM,8
2014-11-24 23:00:00+00:00,DSI,SDT,6
2014-11-24 23:00:00+00:00,DSI,SDTB,7
2014-11-24 23:00:00+00:00,DSI,SGL,7
2014-11-24 23:00:00+00:00,DSI,SGN,3
2014-11-24 23:00:00+00:00,DSI,SHL,8
2014-11-24 23:00:00+00:00,DSI,SK,5
2014-11-24 23:00:00+00:00,DSI,SKND,5
2014-11-24 23:00:00+00:00,DSI,SM,6
2014-11-24 23:00:00+00:00,DSI,SN,5
2014-11-24 23:00:00+00:00,DSI,SOG,7
2014-11-24 23:00:00+00:00,DSI,SPH,2
2014-11-24 23:00:00+00:00,DSI,SPM,7
2014-11-24 23:00:00+00:00,DSI,SPTN,5
2014-11-24 23:00:00+00:00,DSI,SPTZ,3
2014-11-24 23:00:00+00:00,DSI,SPV,2
2014-11-24 23:00:00+00:00,DSI,SRN,5
2014-11-24 23:00:00+00:00,DSI,SSH,6
2014-11-24 23:00:00+00:00,DSI,ST,3
2014-11-24 23:00:00+00:00,DSI,STD,8
2014-11-24 23:00:00+00:00,DSI,STM,5
2014-11-24 23:00:00+00:00,DSI,STV,4
2014-11-24 23:00:00+00:00,DSI,STZ,6
2014-11-24 23:00:00+00:00,DSI,SWD,5
2014-11-24 23:00:00+00:00,DSI,SWK,3
2014-11-24 23:00:00+00:00,DSI,TB,10
2014-11-24 23:00:00+00:00,DSI,TBG,2
2014-11-24 23:00:00+00:00,DSI,TBR,7
2014-11-24 23:00:00+00:00,DSI,TBU,7
2014-11-24 23:00:00+00:00,DSI,TG,7
2014-11-24 23:00:00+00:00,DSI,TL,3
2014-11-24 23:00:00+00:00,DSI,TPSW,6
2014-11-24 23:00:00+00:00,DSI,TWL,6
2014-11-24 23:00:00+00:00,DSI,UHM,5
2014-11-24 23:00:00+00:00,DSI,UHZ,5
2014-11-24 23:00:00+00:00,DSI,UST,5
2014-11-24 23:00:00+00:00,DSI,UT,6
2014-11-24 23:00:00+00:00,DSI,UTG,8
2014-11-24 23:00:00+00:00,DSI,UTL,5
2014-11-24 23:00:00+00:00,DSI,UTLR,6
2014-11-24 23:00:00+00:00,DSI,UTM,5
2014-11-24 23:00:00+00:00,DSI,UTO,5
2014-11-24 23:00:00+00:00,DSI,UTT,6
2014-11-24 23:00:00+00:00,DSI,UTZL,6
2014-11-24 23:00:00+00:00,DSI,VB,6
2014-11-24 23:00:00+00:00,DSI,VD,3
2014-11-24 23:00:00+00:00,DSI,VDG,4
2014-11-24 23:00:00+00:00,DSI,VDL,6
2014-11-24 23:00:00+00:00,DSI,VDM,5
2014-11-24 23:00:00+00:00,DSI,VDO,4
2014-11-24 23:00:00+00:00,DSI,VDW,7
2014-11-24 23:00:00+00:00,DSI,VEM,6
2014-11-24 23:00:00+00:00,DSI,VG,3
2014-11-24 23:00:00+00:00,DSI,VH,6
2014-11-24 23:00:00+00:00,DSI,VHP,3
2014-11-24 23:00:00+00:00,DSI,VK,6
2014-11-24 23:00:00+00:00,DSI,VL,5
2014-11-24 23:00:00+00:00,DSI,VLB,6
2014-11-24 23:00:00+00:00,DSI,VMW,3
2014-11-24 23:00:00+00:00,DSI,VNDC,6
2014-11-24 23:00:00+00:00,DSI,VNDW,6
2014-11-24 23:00:00+00:00,DSI,VP,5
2014-11-24 23:00:00+00:00,DSI,VRY,6
2014-11-24 23:00:00+00:00,DSI,VS,4
2014-11-24 23:00:00+00:00,DSI,VSS,6
2014-11-24 23:00:00+00:00,DSI,VST,6
2014-11-24 23:00:00+00:00,DSI,VSV,6
2014-11-24 23:00:00+00:00,DSI,VTN,5
2014-11-24 23:00:00+00:00,DSI,VWD,6
2014-11-24 23:00:00+00:00,DSI,VZ,5
2014-11-24 23:00:00+00:00,DSI,WAD,7
2014-11-24 23:00:00+00:00,DSI,WADN,7
2014-11-24 23:00:00+00:00,DSI,WC,6
2014-11-24 23:00:00+00:00,DSI,WD,7
2014-11-24 23:00:00+00:00,DSI,WDN,5
2014-11-24 23:00:00+00:00,DSI,WF,5
2014-11-24 23:00:00+00:00,DSI,WFM,6
2014-11-24 23:00:00+00:00,DSI,WH,6
2014-11-24 23:00:00+00:00,DSI,WIJ,3
2014-11-24 23:00:00+00:00,DSI,WK,5
2014-11-24 23:00:00+00:00,DSI,WL,6
2014-11-24 23:00:00+00:00,DSI,WM,7
2014-11-24 23:00:00+00:00,DSI,WP,5
2014-11-24 23:00:00+00:00,DSI,WS,3
2014-11-24 23:00:00+00:00,DSI,WSM,6
2014-11-24 23:00:00+00:00,DSI,WT,7
2014-11-24 23:00:00+00:00,DSI,WTM,3
2014-11-24 23:00:00+00:00,DSI,WTV,6
2014-11-24 23:00:00+00:00,DSI,WV,6
2014-11-24 23:00:00+00:00,DSI,WW,4
2014-11-24 23:00:00+00:00,DSI,WWW,5
