2014-11-25 22:00:00+00:00,DSI,EKZ,3
2014-11-25 22:00:00+00:00,DSI,EML,4
2014-11-25 22:00:00+00:00,DSI,EMN,5
2014-11-25 22:00:00+00:00,DSI,EMNZ,7
2014-11-25 22:00:00+00:00,DSI,ES,2
2014-11-25 22:00:00+00:00,DSI,ESD,8
2014-11-25 22:00:00+00:00,DSI,ESE,3
2014-11-25 22:00:00+00:00,DSI,EST,7
2014-11-25 22:00:00+00:00,DSI,ETN,6
2014-11-25 22:00:00+00:00,DSI,FN,3
2014-11-25 22:00:00+00:00,DSI,GBG,6
2014-11-25 22:00:00+00:00,DSI,GBR,3
2014-11-25 22:00:00+00:00,DSI,GD,3
2014-11-25 22:00:00+00:00,DSI,GDG,6
2014-11-25 22:00:00+00:00,DSI,GDK,6
2014-11-25 22:00:00+00:00,DSI,GDM,6
2014-11-25 22:00:00+00:00,DSI,GDR,5
2014-11-25 22:00:00+00:00,DSI,GERP,7
2014-11-25 22:00:00+00:00,DSI,GK,6
2014-11-25 22:00:00+00:00,DSI,GLN,2
2014-11-25 22:00:00+00:00,DSI,GN,4
2014-11-25 22:00:00+00:00,DSI,GND,6
2014-11-25 22:00:00+00:00,DSI,GNN,6
2014-11-25 22:00:00+00:00,DSI,GO,6
2014-11-25 22:00:00+00:00,DSI,GP,6
2014-11-25 22:00:00+00:00,DSI,GR,3
2014-11-25 22:00:00+00:00,DSI,GS,4
2014-11-25 22:00:00+00:00,DSI,GV,6
2014-11-25 22:00:00+00:00,DSI,GVC,7
2014-11-25 22:00:00+00:00,DSI,GVM,5
2014-11-25 22:00:00+00:00,DSI,GVMW,6
2014-11-25 22:00:00+00:00,DSI,GW,6
2014-11-25 22:00:00+00:00,DSI,GZ,7
2014-11-25 22:00:00+00:00,DSI,HAD,11
2014-11-25 22:00:00+00:00,DSI,HB,6
2014-11-25 22:00:00+00:00,DSI,HBZM,6
2014-11-25 22:00:00+00:00,DSI,HD,7
2014-11-25 22:00:00+00:00,DSI,HDB,7
2014-11-25 22:00:00+00:00,DSI,HDE,5
2014-11-25 22:00:00+00:00,DSI,HDG,6
2014-11-25 22:00:00+00:00,DSI,HDR,5
2014-11-25 22:00:00+00:00,DSI,HDRZ,6
2014-11-25 22:00:00+00:00,DSI,HFD,6
2014-11-25 22:00:00+00:00,DSI,HGL,5
2014-11-25 22:00:00+00:00,DSI,HGLG,3
2014-11-25 22:00:00+00:00,DSI,HGLO,6
2014-11-25 22:00:00+00:00,DSI,HGV,5
2014-11-25 22:00:00+00:00,DSI,HGZ,4
2014-11-25 22:00:00+00:00,DSI,HIL,4
2014-11-25 22:00:00+00:00,DSI,HK,6
2014-11-25 22:00:00+00:00,DSI,HKS,6
2014-11-25 22:00:00+00:00,DSI,HLD,6
2014-11-25 22:00:00+00:00,DSI,HLDS,4
2014-11-25 22:00:00+00:00,DSI,HLG,5
2014-11-25 22:00:00+00:00,DSI,HLGH,6
2014-11-25 22:00:00+00:00,DSI,HLM,8
2014-11-25 22:00:00+00:00,DSI,HLMS,6
2014-11-25 22:00:00+00:00,DSI,HLO,5
2014-11-25 22:00:00+00:00,DSI,HM,7
2014-11-25 22:00:00+00:00,DSI,HMBH,4
2014-11-25 22:00:00+00:00,DSI,HMBV,6
2014-11-25 22:00:00+00:00,DSI,HMH,5
2014-11-25 22:00:00+00:00,DSI,HMN,2
2014-11-25 22:00:00+00:00,DSI,HN,7
2014-11-25 22:00:00+00:00,DSI,HNK,5
2014-11-25 22:00:00+00:00,DSI,HNO,6
2014-11-25 22:00:00+00:00,DSI,HNP,5
2014-11-25 22:00:00+00:00,DSI,HON,8
2014-11-25 22:00:00+00:00,DSI,HOR,3
2014-11-25 22:00:00+00:00,DSI,HR,5
2014-11-25 22:00:00+00:00,DSI,HRL,5
2014-11-25 22:00:00+00:00,DSI,HRLK,7
2014-11-25 22:00:00+00:00,DSI,HRLW,7
2014-11-25 22:00:00+00:00,DSI,HRN,6
2014-11-25 22:00:00+00:00,DSI,HRT,4
2014-11-25 22:00:00+00:00,DSI,HRY,2
2014-11-25 22:00:00+00:00,DSI,HT,4
2014-11-25 22:00:00+00:00,DSI,HTN,7
2014-11-25 22:00:00+00:00,DSI,HTNC,5
2014-11-25 22:00:00+00:00,DSI,HTO,3
2014-11-25 22:00:00+00:00,DSI,HVL,7
2014-11-25 22:00:00+00:00,DSI,HVS,6
2014-11-25 22:00:00+00:00,DSI,HVSM,5
2014-11-25 22:00:00+00:00,DSI,HVSP,6
2014-11-25 22:00:00+00:00,DSI,HWD,3
2014-11-25 22:00:00+00:00,DSI,HWZB,4
2014-11-25 22:00:00+00:00,DSI,HZE,6
2014-11-25 22:00:00+00:00,DSI,IJT,2
2014-11-25 22:00:00+00:00,DSI,KBD,7
2014-11-25 22:00:00+00:00,DSI,KBK,6
2014-11-25 22:00:00+00:00,DSI,KBW,6
2014-11-25 22:00:00+00:00,DSI,KLP,7
2014-11-25 22:00:00+00:00,DSI,KMA,6
2014-11-25 22:00:00+00:00,DSI,KMR,4
2014-11-25 22:00:00+00:00,DSI,KMW,5
2014-11-25 22:00:00+00:00,DSI,KPN,5
2014-11-25 22:00:00+00:00,DSI,KPNZ,6
2014-11-25 22:00:00+00:00,DSI,KRD,5
2014-11-25 22:00:00+00:00,DSI,KRG,7
2014-11-25 22:00:00+00:00,DSI,KRW,2
2014-11-25 22:00:00+00:00,DSI,KTR,5
2014-11-25 22:00:00+00:00,DSI,KW,7
2014-11-25 22:00:00+00:00,DSI,KZD,6
2014-11-25 22:00:00+00:00,DSI,LAA,6
2014-11-25 22:00:00+00:00,DSI,LC,6
2014-11-25 22:00:00+00:00,DSI,LDL,8
2014-11-25 22:00:00+00:00,DSI,LDM,6
2014-11-25 22:00:00+00:00,DSI,LEDN,10
2014-11-25 22:00:00+00:00,DSI,LG,4
2014-11-25 22:00:00+00:00,DSI,LLS,7
2014-11-25 22:00:00+00:00,DSI,LP,3
2014-11-25 22:00:00+00:00,DSI,LTN,3
2014-11-25 22:00:00+00:00,DSI,LTV,6
2014-11-25 22:00:00+00:00,DSI,LUT,6
2014-11-25 22:00:00+00:00,DSI,LW,4
2014-11-25 22:00:00+00:00,DSI,LWC,5
2014-11-25 22:00:00+00:00,DSI,MAS,6
2014-11-25 22:00:00+00:00,DSI,MDB,6
2014-11-25 22:00:00+00:00,DSI,MES,6
2014-11-25 22:00:00+00:00,DSI,MG,3
2014-11-25 22:00:00+00:00,DSI,MMLH,7
2014-11-25 22:00:00+00:00,DSI,MP,7
2014-11-25 22:00:00+00:00,DSI,MRB,6
2014-11-25 22:00:00+00:00,DSI,MRN,4
2014-11-25 22:00:00+00:00,DSI,MSS,8
2014-11-25 22:00:00+00:00,DSI,MSW,8
2014-11-25 22:00:00+00:00,DSI,MT,6
2014-11-25 22:00:00+00:00,DSI,MTH,7
2014-11-25 22:00:00+00:00,DSI,MTN,7
2014-11-25 22:00:00+00:00,DSI,MTR,6
2014-11-25 22:00:00+00:00,DSI,MZ,3
2014-11-25 22:00:00+00:00,DSI,NA,5
2014-11-25 22:00:00+00:00,DSI,NDB,8
2014-11-25 22:00:00+00:00,DSI,NH,3
2014-11-25 22:00:00+00:00,DSI,NKK,6
2014-11-25 22:00:00+00:00,DSI,NM,6
2014-11-25 22:00:00+00:00,DSI,NMD,6
2014-11-25 22:00:00+00:00,DSI,NMGO,5
2014-11-25 22:00:00+00:00,DSI,NMH,8
2014-11-25 22:00:00+00:00,DSI,NML,5
2014-11-25 22:00:00+00:00,DSI,NS,6
2014-11-25 22:00:00+00:00,DSI,NSCH,2
2014-11-25 22:00:00+00:00,DSI,NVD,8
2014-11-25 22:00:00+00:00,DSI,NVP,6
2014-11-25 22:00:00+00:00,DSI,NWK,4
2014-11-25 22:00:00+00:00,DSI,NWL,5
2014-11-25 22:00:00+00:00,DSI,O,7
2014-11-25 22:00:00+00:00,DSI,OBD,3
2014-11-25 22:00:00+00:00,DSI,ODB,4
2014-11-25 22:00:00+00:00,DSI,ODZ,2
2014-11-25 22:00:00+00:00,DSI,OMN,6
2014-11-25 22:00:00+00:00,DSI,OP,2
2014-11-25 22:00:00+00:00,DSI,OST,5
2014-11-25 22:00:00+00:00,DSI,OT,3
2014-11-25 22:00:00+00:00,DSI,OTB,6
2014-11-25 22:00:00+00:00,DSI,OVN,6
2014-11-25 22:00:00+00:00,DSI,OW,6
2014-11-25 22:00:00+00:00,DSI,PMO,7
2014-11-25 22:00:00+00:00,DSI,PMR,7
2014-11-25 22:00:00+00:00,DSI,PMW,6
2014-11-25 22:00:00+00:00,DSI,PT,3
2014-11-25 22:00:00+00:00,DSI,RAI,6
2014-11-25 22:00:00+00:00,DSI,RAT,5
2014-11-25 22:00:00+00:00,DSI,RB,7
2014-11-25 22:00:00+00:00,DSI,RD,5
2014-11-25 22:00:00+00:00,DSI,RH,5
2014-11-25 22:00:00+00:00,DSI,RHN,6
2014-11-25 22:00:00+00:00,DSI,RL,3
2014-11-25 22:00:00+00:00,DSI,RLB,4
2014-11-25 22:00:00+00:00,DSI,RM,6
2014-11-25 22:00:00+00:00,DSI,RS,3
2014-11-25 22:00:00+00:00,DSI,RSD,8
2014-11-25 22:00:00+00:00,DSI,RSN,8
2014-11-25 22:00:00+00:00,DSI,RSW,6
2014-11-25 22:00:00+00:00,DSI,RTA,4
2014-11-25 22:00:00+00:00,DSI,RTB,8
2014-11-25 22:00:00+00:00,DSI,RTD,6
2014-11-25 22:00:00+00:00,DSI,RTN,3
2014-11-25 22:00:00+00:00,DSI,RTST,3
2014-11-25 22:00:00+00:00,DSI,RTZ,4
2014-11-25 22:00:00+00:00,DSI,RV,5
2014-11-25 22:00:00+00:00,DSI,RVS,5
2014-11-25 22:00:00+00:00,DSI,SBK,5
2014-11-25 22:00:00+00:00,DSI,SD,5
2014-11-25 22:00:00+00:00,DSI,SDA,5
2014-11-25 22:00:00+00:00,DSI,SDM,8
2014-11-25 22:00:00+00:00,DSI,SDT,3
2014-11-25 22:00:00+00:00,DSI,SDTB,4
2014-11-25 22:00:00+00:00,DSI,SGL,6
2014-11-25 22:00:00+00:00,DSI,SGN,6
2014-11-25 22:00:00+00:00,DSI,SHL,7
2014-11-25 22:00:00+00:00,DSI,SK,5
2014-11-25 22:00:00+00:00,DSI,SKND,5
2014-11-25 22:00:00+00:00,DSI,SM,5
2014-11-25 22:00:00+00:00,DSI,SN,3
2014-11-25 22:00:00+00:00,DSI,SOG,7
2014-11-25 22:00:00+00:00,DSI,SPH,2
2014-11-25 22:00:00+00:00,DSI,SPM,6
2014-11-25 22:00:00+00:00,DSI,SPTN,6
2014-11-25 22:00:00+00:00,DSI,SPTZ,3
2014-11-25 22:00:00+00:00,DSI,SPV,2
2014-11-25 22:00:00+00:00,DSI,SRN,5
2014-11-25 22:00:00+00:00,DSI,SSH,7
2014-11-25 22:00:00+00:00,DSI,ST,6
2014-11-25 22:00:00+00:00,DSI,STD,6
2014-11-25 22:00:00+00:00,DSI,STM,6
2014-11-25 22:00:00+00:00,DSI,STV,2
2014-11-25 22:00:00+00:00,DSI,STZ,3
2014-11-25 22:00:00+00:00,DSI,SWD,5
2014-11-25 22:00:00+00:00,DSI,SWK,8
2014-11-25 22:00:00+00:00,DSI,TB,5
2014-11-25 22:00:00+00:00,DSI,TBG,7
2014-11-25 22:00:00+00:00,DSI,TBR,4
2014-11-25 22:00:00+00:00,DSI,TBU,7
2014-11-25 22:00:00+00:00,DSI,TG,6
2014-11-25 22:00:00+00:00,DSI,TL,6
2014-11-25 22:00:00+00:00,DSI,TPSW,4
2014-11-25 22:00:00+00:00,DSI,TWL,6
2014-11-25 22:00:00+00:00,DSI,UHM,6
2014-11-25 22:00:00+00:00,DSI,UHZ,3
2014-11-25 22:00:00+00:00,DSI,UST,2
2014-11-25 22:00:00+00:00,DSI,UT,17
2014-11-25 22:00:00+00:00,DSI,UTG,7
2014-11-25 22:00:00+00:00,DSI,UTL,7
2014-11-25 22:00:00+00:00,DSI,UTLR,7
2014-11-25 22:00:00+00:00,DSI,UTM,4
2014-11-25 22:00:00+00:00,DSI,UTO,6
2014-11-25 22:00:00+00:00,DSI,UTT,7
2014-11-25 22:00:00+00:00,DSI,UTZL,4
2014-11-25 22:00:00+00:00,DSI,VB,6
2014-11-25 22:00:00+00:00,DSI,VD,3
2014-11-25 22:00:00+00:00,DSI,VDG,7
2014-11-25 22:00:00+00:00,DSI,VDL,4
2014-11-25 22:00:00+00:00,DSI,VDM,4
2014-11-25 22:00:00+00:00,DSI,VDO,7
2014-11-25 22:00:00+00:00,DSI,VDW,7
2014-11-25 22:00:00+00:00,DSI,VEM,7
2014-11-25 22:00:00+00:00,DSI,VG,7
2014-11-25 22:00:00+00:00,DSI,VH,7
2014-11-25 22:00:00+00:00,DSI,VHP,5
2014-11-25 22:00:00+00:00,DSI,VK,7
2014-11-25 22:00:00+00:00,DSI,VL,4
2014-11-25 22:00:00+00:00,DSI,VLB,8
2014-11-25 22:00:00+00:00,DSI,VMW,2
2014-11-25 22:00:00+00:00,DSI,VNDC,3
2014-11-25 22:00:00+00:00,DSI,VNDW,3
2014-11-25 22:00:00+00:00,DSI,VP,4
2014-11-25 22:00:00+00:00,DSI,VRY,8
2014-11-25 22:00:00+00:00,DSI,VS,5
2014-11-25 22:00:00+00:00,DSI,VSS,5
2014-11-25 22:00:00+00:00,DSI,VST,6
2014-11-25 22:00:00+00:00,DSI,VSV,8
2014-11-25 22:00:00+00:00,DSI,VTN,6
2014-11-25 22:00:00+00:00,DSI,VWD,6
2014-11-25 22:00:00+00:00,DSI,VZ,5
2014-11-25 22:00:00+00:00,DSI,WAD,6
2014-11-25 22:00:00+00:00,DSI,WADN,6
2014-11-25 22:00:00+00:00,DSI,WC,2
2014-11-25 22:00:00+00:00,DSI,WD,7
2014-11-25 22:00:00+00:00,DSI,WDN,8
2014-11-25 22:00:00+00:00,DSI,WF,6
2014-11-25 22:00:00+00:00,DSI,WFM,5
2014-11-25 22:00:00+00:00,DSI,WH,7
2014-11-25 22:00:00+00:00,DSI,WIJ,2
2014-11-25 22:00:00+00:00,DSI,WK,2
2014-11-25 22:00:00+00:00,DSI,WL,6
2014-11-25 22:00:00+00:00,DSI,WM,7
2014-11-25 22:00:00+00:00,DSI,WP,6
2014-11-25 22:00:00+00:00,DSI,WS,3
2014-11-25 22:00:00+00:00,DSI,WSM,3
2014-11-25 22:00:00+00:00,DSI,WT,5
2014-11-25 22:00:00+00:00,DSI,WTM,2
2014-11-25 22:00:00+00:00,DSI,WTV,7
2014-11-25 22:00:00+00:00,DSI,WV,6
2014-11-25 22:00:00+00:00,DSI,WW,6
2014-11-25 22:00:00+00:00,DSI,WWW,4
2014-11-25 22:00:00+00:00,DSI,WZ,5
2014-11-25 22:00:00+00:00,DSI,YPB,6
2014-11-25 22:00:00+00:00,DSI,ZA,4
2014-11-25 22:00:00+00:00,DSI,ZB,6
2014-11-25 22:00:00+00:00,DSI,ZBM,6
2014-11-25 22:00:00+00:00,DSI,ZD,8
2014-11-25 22:00:00+00:00,DSI,ZDK,6
2014-11-25 22:00:00+00:00,DSI,ZH,5
2014-11-25 22:00:00+00:00,DSI,ZL,8
2014-11-25 22:00:00+00:00,DSI,ZLW,6
2014-11-25 22:00:00+00:00,DSI,ZP,8
2014-11-25 22:00:00+00:00,DSI,ZTM,6
2014-11-25 22:00:00+00:00,DSI,ZTMO,5
2014-11-25 22:00:00+00:00,DSI,ZV,7
2014-11-25 22:00:00+00:00,DSI,ZVB,5
2014-11-25 22:00:00+00:00,DSI,ZVT,5
2014-11-25 22:00:00+00:00,DSI,ZWD,6
2014-11-25 22:00:00+00:00,DSI,ZWW,5
2014-11-25 23:00:00+00:00,DSI,AC,7
2014-11-25 23:00:00+00:00,DSI,ADH,4
2014-11-25 23:00:00+00:00,DSI,AH,6
2014-11-25 23:00:00+00:00,DSI,AHP,6
2014-11-25 23:00:00+00:00,DSI,AHPR,5
2014-11-25 23:00:00+00:00,DSI,AHZ,5
2014-11-25 23:00:00+00:00,DSI,AKL,5
2014-11-25 23:00:00+00:00,DSI,AKM,3
2014-11-25 23:00:00+00:00,DSI,ALM,4
2014-11-25 23:00:00+00:00,DSI,ALMB,4
2014-11-25 23:00:00+00:00,DSI,ALMM,7
2014-11-25 23:00:00+00:00,DSI,ALMO,5
2014-11-25 23:00:00+00:00,DSI,ALMP,5
2014-11-25 23:00:00+00:00,DSI,AMF,10
2014-11-25 23:00:00+00:00,DSI,AMFS,3
2014-11-25 23:00:00+00:00,DSI,AML,5
2014-11-25 23:00:00+00:00,DSI,AMPO,7
2014-11-25 23:00:00+00:00,DSI,AMR,7
2014-11-25 23:00:00+00:00,DSI,AMRI,5
2014-11-25 23:00:00+00:00,DSI,AMRN,9
2014-11-25 23:00:00+00:00,DSI,ANA,4
2014-11-25 23:00:00+00:00,DSI,APD,3
2014-11-25 23:00:00+00:00,DSI,APDM,4
2014-11-25 23:00:00+00:00,DSI,APDO,5
2014-11-25 23:00:00+00:00,DSI,APG,6
2014-11-25 23:00:00+00:00,DSI,APN,5
2014-11-25 23:00:00+00:00,DSI,ARN,2
2014-11-25 23:00:00+00:00,DSI,ASA,8
2014-11-25 23:00:00+00:00,DSI,ASB,7
2014-11-25 23:00:00+00:00,DSI,ASD,7
2014-11-25 23:00:00+00:00,DSI,ASDL,4
2014-11-25 23:00:00+00:00,DSI,ASDM,7
2014-11-25 23:00:00+00:00,DSI,ASDZ,8
2014-11-25 23:00:00+00:00,DSI,ASHD,3
2014-11-25 23:00:00+00:00,DSI,ASN,3
2014-11-25 23:00:00+00:00,DSI,ASS,8
2014-11-25 23:00:00+00:00,DSI,ASSP,8
2014-11-25 23:00:00+00:00,DSI,ATN,5
2014-11-25 23:00:00+00:00,DSI,AVAT,6
2014-11-25 23:00:00+00:00,DSI,BD,6
2014-11-25 23:00:00+00:00,DSI,BDE,6
2014-11-25 23:00:00+00:00,DSI,BDG,6
2014-11-25 23:00:00+00:00,DSI,BDM,3
2014-11-25 23:00:00+00:00,DSI,BDPB,5
2014-11-25 23:00:00+00:00,DSI,BET,7
2014-11-25 23:00:00+00:00,DSI,BF,6
2014-11-25 23:00:00+00:00,DSI,BGN,2
2014-11-25 23:00:00+00:00,DSI,BHDV,5
2014-11-25 23:00:00+00:00,DSI,BHV,6
2014-11-25 23:00:00+00:00,DSI,BK,6
2014-11-25 23:00:00+00:00,DSI,BKF,5
2014-11-25 23:00:00+00:00,DSI,BKG,6
2014-11-25 23:00:00+00:00,DSI,BKL,6
2014-11-25 23:00:00+00:00,DSI,BL,5
2014-11-25 23:00:00+00:00,DSI,BLL,8
2014-11-25 23:00:00+00:00,DSI,BMN,6
2014-11-25 23:00:00+00:00,DSI,BMR,6
2014-11-25 23:00:00+00:00,DSI,BN,9
2014-11-25 23:00:00+00:00,DSI,BNC,6
2014-11-25 23:00:00+00:00,DSI,BNK,3
2014-11-25 23:00:00+00:00,DSI,BNN,5
2014-11-25 23:00:00+00:00,DSI,BP,5
2014-11-25 23:00:00+00:00,DSI,BR,3
2014-11-25 23:00:00+00:00,DSI,BRD,7
2014-11-25 23:00:00+00:00,DSI,BRN,3
2014-11-25 23:00:00+00:00,DSI,BSD,5
2014-11-25 23:00:00+00:00,DSI,BSK,7
2014-11-25 23:00:00+00:00,DSI,BSMZ,7
2014-11-25 23:00:00+00:00,DSI,BTL,4
2014-11-25 23:00:00+00:00,DSI,BV,8
2014-11-25 23:00:00+00:00,DSI,BZL,3
2014-11-25 23:00:00+00:00,DSI,CAS,9
2014-11-25 23:00:00+00:00,DSI,CK,5
2014-11-25 23:00:00+00:00,DSI,CL,8
2014-11-25 23:00:00+00:00,DSI,CO,3
2014-11-25 23:00:00+00:00,DSI,CPS,7
2014-11-25 23:00:00+00:00,DSI,CVM,3
2014-11-25 23:00:00+00:00,DSI,DA,2
2014-11-25 23:00:00+00:00,DSI,DB,8
2014-11-25 23:00:00+00:00,DSI,DDN,4
2014-11-25 23:00:00+00:00,DSI,DDR,7
2014-11-25 23:00:00+00:00,DSI,DDRS,4
2014-11-25 23:00:00+00:00,DSI,DDZD,6
2014-11-25 23:00:00+00:00,DSI,DEI,3
2014-11-25 23:00:00+00:00,DSI,DID,5
2014-11-25 23:00:00+00:00,DSI,DL,2
2014-11-25 23:00:00+00:00,DSI,DLD,8
2014-11-25 23:00:00+00:00,DSI,DLN,5
2014-11-25 23:00:00+00:00,DSI,DMN,5
2014-11-25 23:00:00+00:00,DSI,DMNZ,5
2014-11-25 23:00:00+00:00,DSI,DN,5
2014-11-25 23:00:00+00:00,DSI,DR,6
2014-11-25 23:00:00+00:00,DSI,DRH,6
2014-11-25 23:00:00+00:00,DSI,DRON,5
2014-11-25 23:00:00+00:00,DSI,DRP,5
2014-11-25 23:00:00+00:00,DSI,DT,8
2014-11-25 23:00:00+00:00,DSI,DTC,3
2014-11-25 23:00:00+00:00,DSI,DTCH,6
2014-11-25 23:00:00+00:00,DSI,DTZ,6
2014-11-25 23:00:00+00:00,DSI,DV,8
2014-11-25 23:00:00+00:00,DSI,DVC,5
2014-11-25 23:00:00+00:00,DSI,DVD,7
2014-11-25 23:00:00+00:00,DSI,DVN,4
2014-11-25 23:00:00+00:00,DSI,DVNK,8
2014-11-25 23:00:00+00:00,DSI,DZ,5
2014-11-25 23:00:00+00:00,DSI,DZW,4
2014-11-25 23:00:00+00:00,DSI,EC,3
2014-11-25 23:00:00+00:00,DSI,ED,5
2014-11-25 23:00:00+00:00,DSI,EDC,6
2014-11-25 23:00:00+00:00,DSI,EDN,3
2014-11-25 23:00:00+00:00,DSI,EGH,7
2014-11-25 23:00:00+00:00,DSI,EGHM,5
2014-11-25 23:00:00+00:00,DSI,EHB,6
2014-11-25 23:00:00+00:00,DSI,EHV,6
2014-11-25 23:00:00+00:00,DSI,EKZ,3
2014-11-25 23:00:00+00:00,DSI,EML,7
2014-11-25 23:00:00+00:00,DSI,EMN,5
2014-11-25 23:00:00+00:00,DSI,EMNZ,4
2014-11-25 23:00:00+00:00,DSI,ES,5
2014-11-25 23:00:00+00:00,DSI,ESD,5
2014-11-25 23:00:00+00:00,DSI,ESE,2
2014-11-25 23:00:00+00:00,DSI,EST,6
2014-11-25 23:00:00+00:00,DSI,ETN,3
2014-11-25 23:00:00+00:00,DSI,FN,2
2014-11-25 23:00:00+00:00,DSI,GBG,6
2014-11-25 23:00:00+00:00,DSI,GBR,2
2014-11-25 23:00:00+00:00,DSI,GD,6
2014-11-25 23:00:00+00:00,DSI,GDG,7
2014-11-25 23:00:00+00:00,DSI,GDK,5
2014-11-25 23:00:00+00:00,DSI,GDM,9
2014-11-25 23:00:00+00:00,DSI,GDR,4
2014-11-25 23:00:00+00:00,DSI,GERP,5
2014-11-25 23:00:00+00:00,DSI,GK,4
2014-11-25 23:00:00+00:00,DSI,GLN,3
2014-11-25 23:00:00+00:00,DSI,GN,3
2014-11-25 23:00:00+00:00,DSI,GND,6
2014-11-25 23:00:00+00:00,DSI,GNN,6
2014-11-25 23:00:00+00:00,DSI,GO,4
2014-11-25 23:00:00+00:00,DSI,GP,5
2014-11-25 23:00:00+00:00,DSI,GR,3
2014-11-25 23:00:00+00:00,DSI,GS,3
2014-11-25 23:00:00+00:00,DSI,GV,7
2014-11-25 23:00:00+00:00,DSI,GVC,5
2014-11-25 23:00:00+00:00,DSI,GVM,7
2014-11-25 23:00:00+00:00,DSI,GVMW,7
2014-11-25 23:00:00+00:00,DSI,GW,5
2014-11-25 23:00:00+00:00,DSI,GZ,5
2014-11-25 23:00:00+00:00,DSI,HAD,11
2014-11-25 23:00:00+00:00,DSI,HB,6
2014-11-25 23:00:00+00:00,DSI,HBZM,5
2014-11-25 23:00:00+00:00,DSI,HD,5
2014-11-25 23:00:00+00:00,DSI,HDB,6
2014-11-25 23:00:00+00:00,DSI,HDE,4
2014-11-25 23:00:00+00:00,DSI,HDG,5
2014-11-25 23:00:00+00:00,DSI,HDR,5
2014-11-25 23:00:00+00:00,DSI,HDRZ,2
2014-11-25 23:00:00+00:00,DSI,HFD,6
2014-11-25 23:00:00+00:00,DSI,HGL,13
2014-11-25 23:00:00+00:00,DSI,HGLG,5
2014-11-25 23:00:00+00:00,DSI,HGLO,3
2014-11-25 23:00:00+00:00,DSI,HGV,5
2014-11-25 23:00:00+00:00,DSI,HGZ,3
2014-11-25 23:00:00+00:00,DSI,HIL,4
2014-11-25 23:00:00+00:00,DSI,HK,8
2014-11-25 23:00:00+00:00,DSI,HKS,3
2014-11-25 23:00:00+00:00,DSI,HLD,6
2014-11-25 23:00:00+00:00,DSI,HLDS,6
2014-11-25 23:00:00+00:00,DSI,HLG,5
2014-11-25 23:00:00+00:00,DSI,HLGH,4
2014-11-25 23:00:00+00:00,DSI,HLM,11
2014-11-25 23:00:00+00:00,DSI,HLMS,7
2014-11-25 23:00:00+00:00,DSI,HLO,5
2014-11-25 23:00:00+00:00,DSI,HM,4
2014-11-25 23:00:00+00:00,DSI,HMBH,5
2014-11-25 23:00:00+00:00,DSI,HMBV,6
2014-11-25 23:00:00+00:00,DSI,HMH,5
2014-11-25 23:00:00+00:00,DSI,HMN,3
2014-11-25 23:00:00+00:00,DSI,HN,4
2014-11-25 23:00:00+00:00,DSI,HNK,5
2014-11-25 23:00:00+00:00,DSI,HNO,2
2014-11-25 23:00:00+00:00,DSI,HNP,4
2014-11-25 23:00:00+00:00,DSI,HON,6
2014-11-25 23:00:00+00:00,DSI,HOR,5
2014-11-25 23:00:00+00:00,DSI,HR,4
2014-11-25 23:00:00+00:00,DSI,HRL,6
2014-11-25 23:00:00+00:00,DSI,HRLK,7
2014-11-25 23:00:00+00:00,DSI,HRLW,3
2014-11-25 23:00:00+00:00,DSI,HRN,5
2014-11-25 23:00:00+00:00,DSI,HRT,5
2014-11-25 23:00:00+00:00,DSI,HRY,3
2014-11-25 23:00:00+00:00,DSI,HT,8
2014-11-25 23:00:00+00:00,DSI,HTN,7
2014-11-25 23:00:00+00:00,DSI,HTNC,6
2014-11-25 23:00:00+00:00,DSI,HTO,5
2014-11-25 23:00:00+00:00,DSI,HVL,6
2014-11-25 23:00:00+00:00,DSI,HVS,6
2014-11-25 23:00:00+00:00,DSI,HVSM,7
2014-11-25 23:00:00+00:00,DSI,HVSP,7
2014-11-25 23:00:00+00:00,DSI,HWD,5
2014-11-25 23:00:00+00:00,DSI,HWZB,5
2014-11-25 23:00:00+00:00,DSI,HZE,2
2014-11-25 23:00:00+00:00,DSI,IJT,3
2014-11-25 23:00:00+00:00,DSI,KBD,5
2014-11-25 23:00:00+00:00,DSI,KBK,5
2014-11-25 23:00:00+00:00,DSI,KBW,7
2014-11-25 23:00:00+00:00,DSI,KLP,7
2014-11-25 23:00:00+00:00,DSI,KMA,7
2014-11-25 23:00:00+00:00,DSI,KMR,6
2014-11-25 23:00:00+00:00,DSI,KMW,4
2014-11-25 23:00:00+00:00,DSI,KPN,5
2014-11-25 23:00:00+00:00,DSI,KPNZ,4
2014-11-25 23:00:00+00:00,DSI,KRD,5
2014-11-25 23:00:00+00:00,DSI,KRG,5
2014-11-25 23:00:00+00:00,DSI,KRW,3
2014-11-25 23:00:00+00:00,DSI,KTR,5
2014-11-25 23:00:00+00:00,DSI,KW,6
2014-11-25 23:00:00+00:00,DSI,KZD,5
2014-11-25 23:00:00+00:00,DSI,LAA,8
2014-11-25 23:00:00+00:00,DSI,LC,6
2014-11-25 23:00:00+00:00,DSI,LDL,5
2014-11-25 23:00:00+00:00,DSI,LDM,4
2014-11-25 23:00:00+00:00,DSI,LEDN,9
2014-11-25 23:00:00+00:00,DSI,LG,3
2014-11-25 23:00:00+00:00,DSI,LLS,6
2014-11-25 23:00:00+00:00,DSI,LP,5
