2014-11-19 23:00:00+00:00,DSI,APG,6
2014-11-19 23:00:00+00:00,DSI,APN,3
2014-11-19 23:00:00+00:00,DSI,ARN,6
2014-11-19 23:00:00+00:00,DSI,ASA,7
2014-11-19 23:00:00+00:00,DSI,ASB,7
2014-11-19 23:00:00+00:00,DSI,ASD,7
2014-11-19 23:00:00+00:00,DSI,ASDL,7
2014-11-19 23:00:00+00:00,DSI,ASDM,3
2014-11-19 23:00:00+00:00,DSI,ASDZ,9
2014-11-19 23:00:00+00:00,DSI,ASHD,5
2014-11-19 23:00:00+00:00,DSI,ASN,2
2014-11-19 23:00:00+00:00,DSI,ASS,6
2014-11-19 23:00:00+00:00,DSI,ASSP,4
2014-11-19 23:00:00+00:00,DSI,ATN,6
2014-11-19 23:00:00+00:00,DSI,AVAT,5
2014-11-19 23:00:00+00:00,DSI,BD,8
2014-11-19 23:00:00+00:00,DSI,BDE,6
2014-11-19 23:00:00+00:00,DSI,BDG,5
2014-11-19 23:00:00+00:00,DSI,BDM,5
2014-11-19 23:00:00+00:00,DSI,BDPB,5
2014-11-19 23:00:00+00:00,DSI,BET,6
2014-11-19 23:00:00+00:00,DSI,BF,2
2014-11-19 23:00:00+00:00,DSI,BGN,5
2014-11-19 23:00:00+00:00,DSI,BHDV,6
2014-11-19 23:00:00+00:00,DSI,BHV,6
2014-11-19 23:00:00+00:00,DSI,BK,3
2014-11-19 23:00:00+00:00,DSI,BKF,6
2014-11-19 23:00:00+00:00,DSI,BKG,7
2014-11-19 23:00:00+00:00,DSI,BKL,7
2014-11-19 23:00:00+00:00,DSI,BL,5
2014-11-19 23:00:00+00:00,DSI,BLL,8
2014-11-19 23:00:00+00:00,DSI,BMN,6
2014-11-19 23:00:00+00:00,DSI,BMR,3
2014-11-19 23:00:00+00:00,DSI,BN,6
2014-11-19 23:00:00+00:00,DSI,BNC,6
2014-11-19 23:00:00+00:00,DSI,BNK,7
2014-11-19 23:00:00+00:00,DSI,BNN,4
2014-11-19 23:00:00+00:00,DSI,BP,5
2014-11-19 23:00:00+00:00,DSI,BR,5
2014-11-19 23:00:00+00:00,DSI,BRD,6
2014-11-19 23:00:00+00:00,DSI,BRN,3
2014-11-19 23:00:00+00:00,DSI,BSD,3
2014-11-19 23:00:00+00:00,DSI,BSK,6
2014-11-19 23:00:00+00:00,DSI,BSMZ,5
2014-11-19 23:00:00+00:00,DSI,BTL,7
2014-11-19 23:00:00+00:00,DSI,BV,3
2014-11-19 23:00:00+00:00,DSI,BZL,6
2014-11-19 23:00:00+00:00,DSI,CAS,8
2014-11-19 23:00:00+00:00,DSI,CK,6
2014-11-19 23:00:00+00:00,DSI,CL,7
2014-11-19 23:00:00+00:00,DSI,CO,6
2014-11-19 23:00:00+00:00,DSI,CPS,6
2014-11-19 23:00:00+00:00,DSI,CVM,6
2014-11-19 23:00:00+00:00,DSI,DA,2
2014-11-19 23:00:00+00:00,DSI,DB,4
2014-11-19 23:00:00+00:00,DSI,DDN,6
2014-11-19 23:00:00+00:00,DSI,DDR,10
2014-11-19 23:00:00+00:00,DSI,DDRS,6
2014-11-19 23:00:00+00:00,DSI,DDZD,7
2014-11-19 23:00:00+00:00,DSI,DEI,5
2014-11-19 23:00:00+00:00,DSI,DID,6
2014-11-19 23:00:00+00:00,DSI,DL,6
2014-11-19 23:00:00+00:00,DSI,DLD,6
2014-11-19 23:00:00+00:00,DSI,DLN,6
2014-11-19 23:00:00+00:00,DSI,DMN,5
2014-11-19 23:00:00+00:00,DSI,DMNZ,6
2014-11-19 23:00:00+00:00,DSI,DN,4
2014-11-19 23:00:00+00:00,DSI,DR,7
2014-11-19 23:00:00+00:00,DSI,DRH,6
2014-11-19 23:00:00+00:00,DSI,DRON,3
2014-11-19 23:00:00+00:00,DSI,DRP,5
2014-11-19 23:00:00+00:00,DSI,DT,8
2014-11-19 23:00:00+00:00,DSI,DTC,6
2014-11-19 23:00:00+00:00,DSI,DTCH,6
2014-11-19 23:00:00+00:00,DSI,DTZ,6
2014-11-19 23:00:00+00:00,DSI,DV,6
2014-11-19 23:00:00+00:00,DSI,DVC,5
2014-11-19 23:00:00+00:00,DSI,DVD,8
2014-11-19 23:00:00+00:00,DSI,DVN,6
2014-11-19 23:00:00+00:00,DSI,DVNK,3
2014-11-19 23:00:00+00:00,DSI,DZ,5
2014-11-19 23:00:00+00:00,DSI,DZW,6
2014-11-19 23:00:00+00:00,DSI,EC,6
2014-11-19 23:00:00+00:00,DSI,ED,4
2014-11-19 23:00:00+00:00,DSI,EDC,7
2014-11-19 23:00:00+00:00,DSI,EDN,5
2014-11-19 23:00:00+00:00,DSI,EGH,3
2014-11-19 23:00:00+00:00,DSI,EGHM,5
2014-11-19 23:00:00+00:00,DSI,EHB,7
2014-11-19 23:00:00+00:00,DSI,EHV,6
2014-11-19 23:00:00+00:00,DSI,EKZ,5
2014-11-19 23:00:00+00:00,DSI,EML,6
2014-11-19 23:00:00+00:00,DSI,EMN,5
2014-11-19 23:00:00+00:00,DSI,EMNZ,5
2014-11-19 23:00:00+00:00,DSI,ES,6
2014-11-19 23:00:00+00:00,DSI,ESD,3
2014-11-19 23:00:00+00:00,DSI,ESE,5
2014-11-19 23:00:00+00:00,DSI,EST,3
2014-11-19 23:00:00+00:00,DSI,ETN,4
2014-11-19 23:00:00+00:00,DSI,FN,4
2014-11-19 23:00:00+00:00,DSI,GBG,7
2014-11-19 23:00:00+00:00,DSI,GBR,4
2014-11-19 23:00:00+00:00,DSI,GD,8
2014-11-19 23:00:00+00:00,DSI,GDG,6
2014-11-19 23:00:00+00:00,DSI,GDK,6
2014-11-19 23:00:00+00:00,DSI,GDM,9
2014-11-19 23:00:00+00:00,DSI,GDR,6
2014-11-19 23:00:00+00:00,DSI,GERP,7
2014-11-19 23:00:00+00:00,DSI,GK,5
2014-11-19 23:00:00+00:00,DSI,GLN,3
2014-11-19 23:00:00+00:00,DSI,GN,4
2014-11-19 23:00:00+00:00,DSI,GND,6
2014-11-19 23:00:00+00:00,DSI,GNN,6
2014-11-19 23:00:00+00:00,DSI,GO,5
2014-11-19 23:00:00+00:00,DSI,GP,2
2014-11-19 23:00:00+00:00,DSI,GR,4
2014-11-19 23:00:00+00:00,DSI,GS,3
2014-11-19 23:00:00+00:00,DSI,GV,7
2014-11-19 23:00:00+00:00,DSI,GVC,7
2014-11-19 23:00:00+00:00,DSI,GVM,7
2014-11-19 23:00:00+00:00,DSI,GVMW,6
2014-11-19 23:00:00+00:00,DSI,GW,5
2014-11-19 23:00:00+00:00,DSI,GZ,5
2014-11-19 23:00:00+00:00,DSI,HAD,7
2014-11-19 23:00:00+00:00,DSI,HB,4
2014-11-19 23:00:00+00:00,DSI,HBZM,6
2014-11-19 23:00:00+00:00,DSI,HD,6
2014-11-19 23:00:00+00:00,DSI,HDB,7
2014-11-19 23:00:00+00:00,DSI,HDE,6
2014-11-19 23:00:00+00:00,DSI,HDG,6
2014-11-19 23:00:00+00:00,DSI,HDR,5
2014-11-19 23:00:00+00:00,DSI,HDRZ,5
2014-11-19 23:00:00+00:00,DSI,HFD,3
2014-11-19 23:00:00+00:00,DSI,HGL,7
2014-11-19 23:00:00+00:00,DSI,HGLG,5
2014-11-19 23:00:00+00:00,DSI,HGLO,6
2014-11-19 23:00:00+00:00,DSI,HGV,7
2014-11-19 23:00:00+00:00,DSI,HGZ,6
2014-11-19 23:00:00+00:00,DSI,HIL,4
2014-11-19 23:00:00+00:00,DSI,HK,5
2014-11-19 23:00:00+00:00,DSI,HKS,3
2014-11-19 23:00:00+00:00,DSI,HLD,6
2014-11-19 23:00:00+00:00,DSI,HLDS,5
2014-11-19 23:00:00+00:00,DSI,HLG,5
2014-11-19 23:00:00+00:00,DSI,HLGH,5
2014-11-19 23:00:00+00:00,DSI,HLM,5
2014-11-19 23:00:00+00:00,DSI,HLMS,3
2014-11-19 23:00:00+00:00,DSI,HLO,7
2014-11-19 23:00:00+00:00,DSI,HM,6
2014-11-19 23:00:00+00:00,DSI,HMBH,3
2014-11-19 23:00:00+00:00,DSI,HMBV,5
2014-11-19 23:00:00+00:00,DSI,HMH,5
2014-11-19 23:00:00+00:00,DSI,HMN,5
2014-11-19 23:00:00+00:00,DSI,HN,3
2014-11-19 23:00:00+00:00,DSI,HNK,3
2014-11-19 23:00:00+00:00,DSI,HNO,3
2014-11-19 23:00:00+00:00,DSI,HNP,4
2014-11-19 23:00:00+00:00,DSI,HON,5
2014-11-19 23:00:00+00:00,DSI,HOR,6
2014-11-19 23:00:00+00:00,DSI,HR,3
2014-11-19 23:00:00+00:00,DSI,HRL,3
2014-11-19 23:00:00+00:00,DSI,HRLK,3
2014-11-19 23:00:00+00:00,DSI,HRLW,6
2014-11-19 23:00:00+00:00,DSI,HRN,5
2014-11-19 23:00:00+00:00,DSI,HRT,6
2014-11-19 23:00:00+00:00,DSI,HRY,2
2014-11-19 23:00:00+00:00,DSI,HT,7
2014-11-19 23:00:00+00:00,DSI,HTN,8
2014-11-19 23:00:00+00:00,DSI,HTNC,7
2014-11-19 23:00:00+00:00,DSI,HTO,3
2014-11-19 23:00:00+00:00,DSI,HVL,7
2014-11-19 23:00:00+00:00,DSI,HVS,5
2014-11-19 23:00:00+00:00,DSI,HVSM,7
2014-11-19 23:00:00+00:00,DSI,HVSP,5
2014-11-19 23:00:00+00:00,DSI,HWD,7
2014-11-19 23:00:00+00:00,DSI,HWZB,7
2014-11-19 23:00:00+00:00,DSI,HZE,5
2014-11-19 23:00:00+00:00,DSI,IJT,4
2014-11-19 23:00:00+00:00,DSI,KBD,6
2014-11-19 23:00:00+00:00,DSI,KBK,5
2014-11-19 23:00:00+00:00,DSI,KBW,8
2014-11-19 23:00:00+00:00,DSI,KLP,6
2014-11-19 23:00:00+00:00,DSI,KMA,3
2014-11-19 23:00:00+00:00,DSI,KMR,3
2014-11-19 23:00:00+00:00,DSI,KMW,2
2014-11-19 23:00:00+00:00,DSI,KPN,5
2014-11-19 23:00:00+00:00,DSI,KPNZ,6
2014-11-19 23:00:00+00:00,DSI,KRD,5
2014-11-19 23:00:00+00:00,DSI,KRG,5
2014-11-19 23:00:00+00:00,DSI,KRW,2
2014-11-19 23:00:00+00:00,DSI,KTR,2
2014-11-19 23:00:00+00:00,DSI,KW,6
2014-11-19 23:00:00+00:00,DSI,KZD,6
2014-11-19 23:00:00+00:00,DSI,LAA,9
2014-11-19 23:00:00+00:00,DSI,LC,6
2014-11-19 23:00:00+00:00,DSI,LDL,6
2014-11-19 23:00:00+00:00,DSI,LDM,5
2014-11-19 23:00:00+00:00,DSI,LEDN,9
2014-11-19 23:00:00+00:00,DSI,LG,6
2014-11-19 23:00:00+00:00,DSI,LLS,6
2014-11-19 23:00:00+00:00,DSI,LP,6
2014-11-19 23:00:00+00:00,DSI,LTN,6
2014-11-19 23:00:00+00:00,DSI,LTV,5
2014-11-19 23:00:00+00:00,DSI,LUT,4
2014-11-19 23:00:00+00:00,DSI,LW,4
2014-11-19 23:00:00+00:00,DSI,LWC,6
2014-11-19 23:00:00+00:00,DSI,MAS,4
2014-11-19 23:00:00+00:00,DSI,MDB,8
2014-11-19 23:00:00+00:00,DSI,MES,7
2014-11-19 23:00:00+00:00,DSI,MG,4
2014-11-19 23:00:00+00:00,DSI,MMLH,6
2014-11-19 23:00:00+00:00,DSI,MP,3
2014-11-19 23:00:00+00:00,DSI,MRB,5
2014-11-19 23:00:00+00:00,DSI,MRN,5
2014-11-19 23:00:00+00:00,DSI,MSS,7
2014-11-19 23:00:00+00:00,DSI,MSW,6
2014-11-19 23:00:00+00:00,DSI,MT,8
2014-11-19 23:00:00+00:00,DSI,MTH,6
2014-11-19 23:00:00+00:00,DSI,MTN,6
2014-11-19 23:00:00+00:00,DSI,MTR,5
2014-11-19 23:00:00+00:00,DSI,MZ,3
2014-11-19 23:00:00+00:00,DSI,NA,2
2014-11-19 23:00:00+00:00,DSI,NDB,4
2014-11-19 23:00:00+00:00,DSI,NH,2
2014-11-19 23:00:00+00:00,DSI,NKK,3
2014-11-19 23:00:00+00:00,DSI,NM,7
2014-11-19 23:00:00+00:00,DSI,NMD,5
2014-11-19 23:00:00+00:00,DSI,NMGO,4
2014-11-19 23:00:00+00:00,DSI,NMH,4
2014-11-19 23:00:00+00:00,DSI,NML,6
2014-11-19 23:00:00+00:00,DSI,NS,6
2014-11-19 23:00:00+00:00,DSI,NSCH,5
2014-11-19 23:00:00+00:00,DSI,NVD,6
2014-11-19 23:00:00+00:00,DSI,NVP,6
2014-11-19 23:00:00+00:00,DSI,NWK,6
2014-11-19 23:00:00+00:00,DSI,NWL,4
2014-11-19 23:00:00+00:00,DSI,O,4
2014-11-19 23:00:00+00:00,DSI,OBD,5
2014-11-19 23:00:00+00:00,DSI,ODB,3
2014-11-19 23:00:00+00:00,DSI,ODZ,6
2014-11-19 23:00:00+00:00,DSI,OMN,6
2014-11-19 23:00:00+00:00,DSI,OP,5
2014-11-19 23:00:00+00:00,DSI,OST,3
2014-11-19 23:00:00+00:00,DSI,OT,5
2014-11-19 23:00:00+00:00,DSI,OTB,2
2014-11-19 23:00:00+00:00,DSI,OVN,7
2014-11-19 23:00:00+00:00,DSI,OW,6
2014-11-19 23:00:00+00:00,DSI,PMO,6
2014-11-19 23:00:00+00:00,DSI,PMR,7
2014-11-19 23:00:00+00:00,DSI,PMW,6
2014-11-19 23:00:00+00:00,DSI,PT,5
2014-11-19 23:00:00+00:00,DSI,RAI,7
2014-11-19 23:00:00+00:00,DSI,RAT,3
2014-11-19 23:00:00+00:00,DSI,RB,5
2014-11-19 23:00:00+00:00,DSI,RD,3
2014-11-19 23:00:00+00:00,DSI,RH,3
2014-11-19 23:00:00+00:00,DSI,RHN,6
2014-11-19 23:00:00+00:00,DSI,RL,5
2014-11-19 23:00:00+00:00,DSI,RLB,3
2014-11-19 23:00:00+00:00,DSI,RM,7
2014-11-19 23:00:00+00:00,DSI,RS,7
2014-11-19 23:00:00+00:00,DSI,RSD,5
2014-11-19 23:00:00+00:00,DSI,RSN,5
2014-11-19 23:00:00+00:00,DSI,RSW,4
2014-11-19 23:00:00+00:00,DSI,RTA,3
2014-11-19 23:00:00+00:00,DSI,RTB,9
2014-11-19 23:00:00+00:00,DSI,RTD,8
2014-11-19 23:00:00+00:00,DSI,RTN,6
2014-11-19 23:00:00+00:00,DSI,RTST,2
2014-11-19 23:00:00+00:00,DSI,RTZ,3
2014-11-19 23:00:00+00:00,DSI,RV,3
2014-11-19 23:00:00+00:00,DSI,RVS,3
2014-11-19 23:00:00+00:00,DSI,SBK,5
2014-11-19 23:00:00+00:00,DSI,SD,6
2014-11-19 23:00:00+00:00,DSI,SDA,6
2014-11-19 23:00:00+00:00,DSI,SDM,9
2014-11-19 23:00:00+00:00,DSI,SDT,3
2014-11-19 23:00:00+00:00,DSI,SDTB,4
2014-11-19 23:00:00+00:00,DSI,SGL,7
2014-11-19 23:00:00+00:00,DSI,SGN,3
2014-11-19 23:00:00+00:00,DSI,SHL,8
2014-11-19 23:00:00+00:00,DSI,SK,3
2014-11-19 23:00:00+00:00,DSI,SKND,6
2014-11-19 23:00:00+00:00,DSI,SM,3
2014-11-19 23:00:00+00:00,DSI,SN,5
2014-11-19 23:00:00+00:00,DSI,SOG,6
2014-11-19 23:00:00+00:00,DSI,SPH,2
2014-11-19 23:00:00+00:00,DSI,SPM,6
2014-11-19 23:00:00+00:00,DSI,SPTN,8
2014-11-19 23:00:00+00:00,DSI,SPTZ,8
2014-11-19 23:00:00+00:00,DSI,SPV,2
2014-11-19 23:00:00+00:00,DSI,SRN,6
2014-11-19 23:00:00+00:00,DSI,SSH,6
2014-11-19 23:00:00+00:00,DSI,ST,6
2014-11-19 23:00:00+00:00,DSI,STD,7
2014-11-19 23:00:00+00:00,DSI,STM,3
2014-11-19 23:00:00+00:00,DSI,STV,2
2014-11-19 23:00:00+00:00,DSI,STZ,6
2014-11-19 23:00:00+00:00,DSI,SWD,3
2014-11-19 23:00:00+00:00,DSI,SWK,6
2014-11-19 23:00:00+00:00,DSI,TB,7
2014-11-19 23:00:00+00:00,DSI,TBG,3
2014-11-19 23:00:00+00:00,DSI,TBR,2
2014-11-19 23:00:00+00:00,DSI,TBU,7
2014-11-19 23:00:00+00:00,DSI,TG,3
2014-11-19 23:00:00+00:00,DSI,TL,5
2014-11-19 23:00:00+00:00,DSI,TPSW,3
2014-11-19 23:00:00+00:00,DSI,TWL,6
2014-11-19 23:00:00+00:00,DSI,UHM,6
2014-11-19 23:00:00+00:00,DSI,UHZ,5
2014-11-19 23:00:00+00:00,DSI,UST,5
2014-11-19 23:00:00+00:00,DSI,UT,11
2014-11-19 23:00:00+00:00,DSI,UTG,5
2014-11-19 23:00:00+00:00,DSI,UTL,6
2014-11-19 23:00:00+00:00,DSI,UTLR,2
2014-11-19 23:00:00+00:00,DSI,UTM,5
2014-11-19 23:00:00+00:00,DSI,UTO,7
2014-11-19 23:00:00+00:00,DSI,UTT,3
2014-11-19 23:00:00+00:00,DSI,UTZL,5
2014-11-19 23:00:00+00:00,DSI,VB,6
2014-11-19 23:00:00+00:00,DSI,VD,5
2014-11-19 23:00:00+00:00,DSI,VDG,4
2014-11-19 23:00:00+00:00,DSI,VDL,6
2014-11-19 23:00:00+00:00,DSI,VDM,5
2014-11-19 23:00:00+00:00,DSI,VDO,7
2014-11-19 23:00:00+00:00,DSI,VDW,8
2014-11-19 23:00:00+00:00,DSI,VEM,5
2014-11-19 23:00:00+00:00,DSI,VG,5
2014-11-19 23:00:00+00:00,DSI,VH,6
2014-11-19 23:00:00+00:00,DSI,VHP,5
2014-11-19 23:00:00+00:00,DSI,VK,7
2014-11-19 23:00:00+00:00,DSI,VL,6
2014-11-19 23:00:00+00:00,DSI,VLB,3
2014-11-19 23:00:00+00:00,DSI,VMW,2
2014-11-19 23:00:00+00:00,DSI,VNDC,5
2014-11-19 23:00:00+00:00,DSI,VNDW,6
2014-11-19 23:00:00+00:00,DSI,VP,6
2014-11-19 23:00:00+00:00,DSI,VRY,5
2014-11-19 23:00:00+00:00,DSI,VS,5
2014-11-19 23:00:00+00:00,DSI,VSS,2
2014-11-19 23:00:00+00:00,DSI,VST,7
2014-11-19 23:00:00+00:00,DSI,VSV,5
2014-11-19 23:00:00+00:00,DSI,VTN,6
2014-11-19 23:00:00+00:00,DSI,VWD,5
2014-11-19 23:00:00+00:00,DSI,VZ,5
2014-11-19 23:00:00+00:00,DSI,WAD,4
2014-11-19 23:00:00+00:00,DSI,WADN,7
2014-11-19 23:00:00+00:00,DSI,WC,3
2014-11-19 23:00:00+00:00,DSI,WD,8
2014-11-19 23:00:00+00:00,DSI,WDN,6
2014-11-19 23:00:00+00:00,DSI,WF,6
2014-11-19 23:00:00+00:00,DSI,WFM,5
2014-11-19 23:00:00+00:00,DSI,WH,5
2014-11-19 23:00:00+00:00,DSI,WIJ,2
2014-11-19 23:00:00+00:00,DSI,WK,5
2014-11-19 23:00:00+00:00,DSI,WL,5
2014-11-19 23:00:00+00:00,DSI,WM,5
2014-11-19 23:00:00+00:00,DSI,WP,7
2014-11-19 23:00:00+00:00,DSI,WS,6
2014-11-19 23:00:00+00:00,DSI,WSM,4
2014-11-19 23:00:00+00:00,DSI,WT,7
2014-11-19 23:00:00+00:00,DSI,WTM,2
2014-11-19 23:00:00+00:00,DSI,WTV,5
2014-11-19 23:00:00+00:00,DSI,WV,2
2014-11-19 23:00:00+00:00,DSI,WW,5
2014-11-19 23:00:00+00:00,DSI,WWW,5
2014-11-19 23:00:00+00:00,DSI,WZ,3
2014-11-19 23:00:00+00:00,DSI,YPB,4
2014-11-19 23:00:00+00:00,DSI,ZA,6
2014-11-19 23:00:00+00:00,DSI,ZB,7
2014-11-19 23:00:00+00:00,DSI,ZBM,6
2014-11-19 23:00:00+00:00,DSI,ZD,7
2014-11-19 23:00:00+00:00,DSI,ZDK,7
2014-11-19 23:00:00+00:00,DSI,ZH,6
2014-11-19 23:00:00+00:00,DSI,ZL,6
2014-11-19 23:00:00+00:00,DSI,ZLW,6
2014-11-19 23:00:00+00:00,DSI,ZP,4
2014-11-19 23:00:00+00:00,DSI,ZTM,7
2014-11-19 23:00:00+00:00,DSI,ZTMO,4
2014-11-19 23:00:00+00:00,DSI,ZV,3
2014-11-19 23:00:00+00:00,DSI,ZVB,6
2014-11-19 23:00:00+00:00,DSI,ZVT,5
2014-11-19 23:00:00+00:00,DSI,ZWD,4
2014-11-19 23:00:00+00:00,DSI,ZWW,5
2014-11-20 00:00:00+00:00,DSI,AC,4
2014-11-20 00:00:00+00:00,DSI,ADH,5
2014-11-20 00:00:00+00:00,DSI,AH,3
2014-11-20 00:00:00+00:00,DSI,AHP,2
2014-11-20 00:00:00+00:00,DSI,AHPR,3
2014-11-20 00:00:00+00:00,DSI,AHZ,4
2014-11-20 00:00:00+00:00,DSI,AKL,5
2014-11-20 00:00:00+00:00,DSI,AKM,5
2014-11-20 00:00:00+00:00,DSI,ALM,6
2014-11-20 00:00:00+00:00,DSI,ALMB,6
2014-11-20 00:00:00+00:00,DSI,ALMM,5
2014-11-20 00:00:00+00:00,DSI,ALMO,3
2014-11-20 00:00:00+00:00,DSI,ALMP,7
2014-11-20 00:00:00+00:00,DSI,AMF,5
2014-11-20 00:00:00+00:00,DSI,AMFS,5
2014-11-20 00:00:00+00:00,DSI,AML,4
2014-11-20 00:00:00+00:00,DSI,AMPO,5
2014-11-20 00:00:00+00:00,DSI,AMR,6
2014-11-20 00:00:00+00:00,DSI,AMRI,2
2014-11-20 00:00:00+00:00,DSI,AMRN,5
2014-11-20 00:00:00+00:00,DSI,ANA,5
2014-11-20 00:00:00+00:00,DSI,APD,4
2014-11-20 00:00:00+00:00,DSI,APDM,5
2014-11-20 00:00:00+00:00,DSI,APDO,4
2014-11-20 00:00:00+00:00,DSI,APG,4
2014-11-20 00:00:00+00:00,DSI,APN,2
2014-11-20 00:00:00+00:00,DSI,ARN,4
2014-11-20 00:00:00+00:00,DSI,ASA,6
2014-11-20 00:00:00+00:00,DSI,ASB,6
2014-11-20 00:00:00+00:00,DSI,ASD,6
2014-11-20 00:00:00+00:00,DSI,ASDL,5
2014-11-20 00:00:00+00:00,DSI,ASDM,3
2014-11-20 00:00:00+00:00,DSI,ASDZ,4
2014-11-20 00:00:00+00:00,DSI,ASHD,5
2014-11-20 00:00:00+00:00,DSI,ASN,3
2014-11-20 00:00:00+00:00,DSI,ASS,6
2014-11-20 00:00:00+00:00,DSI,ASSP,2
2014-11-20 00:00:00+00:00,DSI,ATN,6
2014-11-20 00:00:00+00:00,DSI,AVAT,5
2014-11-20 00:00:00+00:00,DSI,BD,2
2014-11-20 00:00:00+00:00,DSI,BDE,4
2014-11-20 00:00:00+00:00,DSI,BDG,2
2014-11-20 00:00:00+00:00,DSI,BDM,5
2014-11-20 00:00:00+00:00,DSI,BDPB,3
2014-11-20 00:00:00+00:00,DSI,BET,2
2014-11-20 00:00:00+00:00,DSI,BF,3
2014-11-20 00:00:00+00:00,DSI,BGN,5
2014-11-20 00:00:00+00:00,DSI,BHDV,6
2014-11-20 00:00:00+00:00,DSI,BHV,4
2014-11-20 00:00:00+00:00,DSI,BK,2
2014-11-20 00:00:00+00:00,DSI,BKF,6
2014-11-20 00:00:00+00:00,DSI,BKG,5
2014-11-20 00:00:00+00:00,DSI,BKL,5
2014-11-20 00:00:00+00:00,DSI,BL,6
2014-11-20 00:00:00+00:00,DSI,BLL,5
2014-11-20 00:00:00+00:00,DSI,BMN,4
2014-11-20 00:00:00+00:00,DSI,BMR,2
2014-11-20 00:00:00+00:00,DSI,BN,4
2014-11-20 00:00:00+00:00,DSI,BNC,6
2014-11-20 00:00:00+00:00,DSI,BNK,2
2014-11-20 00:00:00+00:00,DSI,BNN,3
2014-11-20 00:00:00+00:00,DSI,BP,6
2014-11-20 00:00:00+00:00,DSI,BR,6
2014-11-20 00:00:00+00:00,DSI,BRD,3
2014-11-20 00:00:00+00:00,DSI,BRN,3
2014-11-20 00:00:00+00:00,DSI,BSD,2
2014-11-20 00:00:00+00:00,DSI,BSK,4
2014-11-20 00:00:00+00:00,DSI,BSMZ,2
2014-11-20 00:00:00+00:00,DSI,BTL,2
2014-11-20 00:00:00+00:00,DSI,BV,3
2014-11-20 00:00:00+00:00,DSI,BZL,4
2014-11-20 00:00:00+00:00,DSI,CAS,5
2014-11-20 00:00:00+00:00,DSI,CK,5
2014-11-20 00:00:00+00:00,DSI,CL,5
2014-11-20 00:00:00+00:00,DSI,CO,5
2014-11-20 00:00:00+00:00,DSI,CPS,6
2014-11-20 00:00:00+00:00,DSI,CVM,5
2014-11-20 00:00:00+00:00,DSI,DA,2
2014-11-20 00:00:00+00:00,DSI,DB,3
2014-11-20 00:00:00+00:00,DSI,DDN,6
2014-11-20 00:00:00+00:00,DSI,DDR,6
2014-11-20 00:00:00+00:00,DSI,DDRS,6
2014-11-20 00:00:00+00:00,DSI,DDZD,4
2014-11-20 00:00:00+00:00,DSI,DEI,5
2014-11-20 00:00:00+00:00,DSI,DID,5
2014-11-20 00:00:00+00:00,DSI,DL,5
2014-11-20 00:00:00+00:00,DSI,DLD,5
2014-11-20 00:00:00+00:00,DSI,DLN,5
2014-11-20 00:00:00+00:00,DSI,DMN,3
2014-11-20 00:00:00+00:00,DSI,DMNZ,3
2014-11-20 00:00:00+00:00,DSI,DN,6
2014-11-20 00:00:00+00:00,DSI,DR,4
2014-11-20 00:00:00+00:00,DSI,DRH,6
2014-11-20 00:00:00+00:00,DSI,DRON,2
2014-11-20 00:00:00+00:00,DSI,DRP,5
2014-11-20 00:00:00+00:00,DSI,DT,5
2014-11-20 00:00:00+00:00,DSI,DTC,5
2014-11-20 00:00:00+00:00,DSI,DTCH,5
2014-11-20 00:00:00+00:00,DSI,DTZ,4
2014-11-20 00:00:00+00:00,DSI,DV,5
2014-11-20 00:00:00+00:00,DSI,DVC,5
2014-11-20 00:00:00+00:00,DSI,DVD,6
2014-11-20 00:00:00+00:00,DSI,DVN,4
2014-11-20 00:00:00+00:00,DSI,DVNK,2
2014-11-20 00:00:00+00:00,DSI,DZ,2
2014-11-20 00:00:00+00:00,DSI,DZW,5
2014-11-20 00:00:00+00:00,DSI,EC,5
2014-11-20 00:00:00+00:00,DSI,ED,3
2014-11-20 00:00:00+00:00,DSI,EDC,5
2014-11-20 00:00:00+00:00,DSI,EDN,4
2014-11-20 00:00:00+00:00,DSI,EGH,6
2014-11-20 00:00:00+00:00,DSI,EGHM,4
2014-11-20 00:00:00+00:00,DSI,EHB,5
2014-11-20 00:00:00+00:00,DSI,EHV,6
2014-11-20 00:00:00+00:00,DSI,EKZ,4
2014-11-20 00:00:00+00:00,DSI,EML,4
2014-11-20 00:00:00+00:00,DSI,EMN,5
2014-11-20 00:00:00+00:00,DSI,EMNZ,6
2014-11-20 00:00:00+00:00,DSI,ES,4
2014-11-20 00:00:00+00:00,DSI,ESD,2
2014-11-20 00:00:00+00:00,DSI,ESE,4
2014-11-20 00:00:00+00:00,DSI,EST,3
2014-11-20 00:00:00+00:00,DSI,ETN,5
2014-11-20 00:00:00+00:00,DSI,FN,5
2014-11-20 00:00:00+00:00,DSI,GBG,4
2014-11-20 00:00:00+00:00,DSI,GBR,6
2014-11-20 00:00:00+00:00,DSI,GD,7
2014-11-20 00:00:00+00:00,DSI,GDG,5
2014-11-20 00:00:00+00:00,DSI,GDK,4
2014-11-20 00:00:00+00:00,DSI,GDM,5
2014-11-20 00:00:00+00:00,DSI,GDR,5
2014-11-20 00:00:00+00:00,DSI,GERP,4
2014-11-20 00:00:00+00:00,DSI,GK,5
2014-11-20 00:00:00+00:00,DSI,GLN,2
2014-11-20 00:00:00+00:00,DSI,GN,2
2014-11-20 00:00:00+00:00,DSI,GND,4
