2014-11-27 20:00:00+00:00,DSI,ASD,12
2014-11-27 20:00:00+00:00,DSI,ASDL,5
2014-11-27 20:00:00+00:00,DSI,ASDM,6
2014-11-27 20:00:00+00:00,DSI,ASDZ,10
2014-11-27 20:00:00+00:00,DSI,ASHD,12
2014-11-27 20:00:00+00:00,DSI,ASN,12
2014-11-27 20:00:00+00:00,DSI,ASS,12
2014-11-27 20:00:00+00:00,DSI,ASSP,6
2014-11-27 20:00:00+00:00,DSI,ATN,9
2014-11-27 20:00:00+00:00,DSI,AVAT,8
2014-11-27 20:00:00+00:00,DSI,BD,7
2014-11-27 20:00:00+00:00,DSI,BDE,5
2014-11-27 20:00:00+00:00,DSI,BDG,12
2014-11-27 20:00:00+00:00,DSI,BDM,5
2014-11-27 20:00:00+00:00,DSI,BDPB,5
2014-11-27 20:00:00+00:00,DSI,BET,8
2014-11-27 20:00:00+00:00,DSI,BF,5
2014-11-27 20:00:00+00:00,DSI,BGN,5
2014-11-27 20:00:00+00:00,DSI,BHDV,6
2014-11-27 20:00:00+00:00,DSI,BHV,6
2014-11-27 20:00:00+00:00,DSI,BK,8
2014-11-27 20:00:00+00:00,DSI,BKF,6
2014-11-27 20:00:00+00:00,DSI,BKG,9
2014-11-27 20:00:00+00:00,DSI,BKL,10
2014-11-27 20:00:00+00:00,DSI,BL,6
2014-11-27 20:00:00+00:00,DSI,BLL,6
2014-11-27 20:00:00+00:00,DSI,BMN,6
2014-11-27 20:00:00+00:00,DSI,BMR,6
2014-11-27 20:00:00+00:00,DSI,BN,12
2014-11-27 20:00:00+00:00,DSI,BNC,8
2014-11-27 20:00:00+00:00,DSI,BNK,5
2014-11-27 20:00:00+00:00,DSI,BNN,8
2014-11-27 20:00:00+00:00,DSI,BP,9
2014-11-27 20:00:00+00:00,DSI,BR,9
2014-11-27 20:00:00+00:00,DSI,BRD,6
2014-11-27 20:00:00+00:00,DSI,BRN,10
2014-11-27 20:00:00+00:00,DSI,BSD,6
2014-11-27 20:00:00+00:00,DSI,BSK,9
2014-11-27 20:00:00+00:00,DSI,BSMZ,6
2014-11-27 20:00:00+00:00,DSI,BTL,9
2014-11-27 20:00:00+00:00,DSI,BV,5
2014-11-27 20:00:00+00:00,DSI,BZL,7
2014-11-27 20:00:00+00:00,DSI,CAS,9
2014-11-27 20:00:00+00:00,DSI,CK,9
2014-11-27 20:00:00+00:00,DSI,CL,5
2014-11-27 20:00:00+00:00,DSI,CO,7
2014-11-27 20:00:00+00:00,DSI,CPS,6
2014-11-27 20:00:00+00:00,DSI,CVM,5
2014-11-27 20:00:00+00:00,DSI,DA,9
2014-11-27 20:00:00+00:00,DSI,DB,7
2014-11-27 20:00:00+00:00,DSI,DDN,4
2014-11-27 20:00:00+00:00,DSI,DDR,12
2014-11-27 20:00:00+00:00,DSI,DDRS,6
2014-11-27 20:00:00+00:00,DSI,DDZD,11
2014-11-27 20:00:00+00:00,DSI,DEI,8
2014-11-27 20:00:00+00:00,DSI,DID,10
2014-11-27 20:00:00+00:00,DSI,DL,11
2014-11-27 20:00:00+00:00,DSI,DLD,8
2014-11-27 20:00:00+00:00,DSI,DLN,4
2014-11-27 20:00:00+00:00,DSI,DMN,10
2014-11-27 20:00:00+00:00,DSI,DMNZ,5
2014-11-27 20:00:00+00:00,DSI,DN,8
2014-11-27 20:00:00+00:00,DSI,DR,6
2014-11-27 20:00:00+00:00,DSI,DRH,10
2014-11-27 20:00:00+00:00,DSI,DRON,5
2014-11-27 20:00:00+00:00,DSI,DRP,8
2014-11-27 20:00:00+00:00,DSI,DT,10
2014-11-27 20:00:00+00:00,DSI,DTC,10
2014-11-27 20:00:00+00:00,DSI,DTCH,5
2014-11-27 20:00:00+00:00,DSI,DTZ,7
2014-11-27 20:00:00+00:00,DSI,DV,6
2014-11-27 20:00:00+00:00,DSI,DVC,6
2014-11-27 20:00:00+00:00,DSI,DVD,9
2014-11-27 20:00:00+00:00,DSI,DVN,4
2014-11-27 20:00:00+00:00,DSI,DVNK,4
2014-11-27 20:00:00+00:00,DSI,DZ,9
2014-11-27 20:00:00+00:00,DSI,DZW,6
2014-11-27 20:00:00+00:00,DSI,EC,8
2014-11-27 20:00:00+00:00,DSI,ED,7
2014-11-27 20:00:00+00:00,DSI,EDC,9
2014-11-27 20:00:00+00:00,DSI,EDN,6
2014-11-27 20:00:00+00:00,DSI,EGH,7
2014-11-27 20:00:00+00:00,DSI,EGHM,4
2014-11-27 20:00:00+00:00,DSI,EHB,8
2014-11-27 20:00:00+00:00,DSI,EHV,11
2014-11-27 20:00:00+00:00,DSI,EKZ,4
2014-11-27 20:00:00+00:00,DSI,EML,7
2014-11-27 20:00:00+00:00,DSI,EMN,8
2014-11-27 20:00:00+00:00,DSI,EMNZ,10
2014-11-27 20:00:00+00:00,DSI,ES,9
2014-11-27 20:00:00+00:00,DSI,ESD,11
2014-11-27 20:00:00+00:00,DSI,ESE,9
2014-11-27 20:00:00+00:00,DSI,EST,10
2014-11-27 20:00:00+00:00,DSI,ETN,5
2014-11-27 20:00:00+00:00,DSI,FN,5
2014-11-27 20:00:00+00:00,DSI,GBG,6
2014-11-27 20:00:00+00:00,DSI,GBR,9
2014-11-27 20:00:00+00:00,DSI,GD,11
2014-11-27 20:00:00+00:00,DSI,GDG,10
2014-11-27 20:00:00+00:00,DSI,GDK,9
2014-11-27 20:00:00+00:00,DSI,GDM,9
2014-11-27 20:00:00+00:00,DSI,GDR,11
2014-11-27 20:00:00+00:00,DSI,GERP,5
2014-11-27 20:00:00+00:00,DSI,GK,10
2014-11-27 20:00:00+00:00,DSI,GLN,5
2014-11-27 20:00:00+00:00,DSI,GN,6
2014-11-27 20:00:00+00:00,DSI,GND,6
2014-11-27 20:00:00+00:00,DSI,GNN,6
2014-11-27 20:00:00+00:00,DSI,GO,4
2014-11-27 20:00:00+00:00,DSI,GP,9
2014-11-27 20:00:00+00:00,DSI,GR,8
2014-11-27 20:00:00+00:00,DSI,GS,9
2014-11-27 20:00:00+00:00,DSI,GV,11
2014-11-27 20:00:00+00:00,DSI,GVC,11
2014-11-27 20:00:00+00:00,DSI,GVM,5
2014-11-27 20:00:00+00:00,DSI,GVMW,11
2014-11-27 20:00:00+00:00,DSI,GW,8
2014-11-27 20:00:00+00:00,DSI,GZ,10
2014-11-27 20:00:00+00:00,DSI,HAD,9
2014-11-27 20:00:00+00:00,DSI,HB,6
2014-11-27 20:00:00+00:00,DSI,HBZM,5
2014-11-27 20:00:00+00:00,DSI,HD,8
2014-11-27 20:00:00+00:00,DSI,HDB,11
2014-11-27 20:00:00+00:00,DSI,HDE,7
2014-11-27 20:00:00+00:00,DSI,HDG,5
2014-11-27 20:00:00+00:00,DSI,HDR,4
2014-11-27 20:00:00+00:00,DSI,HDRZ,6
2014-11-27 20:00:00+00:00,DSI,HFD,10
2014-11-27 20:00:00+00:00,DSI,HGL,14
2014-11-27 20:00:00+00:00,DSI,HGLG,9
2014-11-27 20:00:00+00:00,DSI,HGLO,9
2014-11-27 20:00:00+00:00,DSI,HGV,6
2014-11-27 20:00:00+00:00,DSI,HGZ,10
2014-11-27 20:00:00+00:00,DSI,HIL,9
2014-11-27 20:00:00+00:00,DSI,HK,5
2014-11-27 20:00:00+00:00,DSI,HKS,5
2014-11-27 20:00:00+00:00,DSI,HLD,8
2014-11-27 20:00:00+00:00,DSI,HLDS,8
2014-11-27 20:00:00+00:00,DSI,HLG,8
2014-11-27 20:00:00+00:00,DSI,HLGH,4
2014-11-27 20:00:00+00:00,DSI,HLM,10
2014-11-27 20:00:00+00:00,DSI,HLMS,10
2014-11-27 20:00:00+00:00,DSI,HLO,9
2014-11-27 20:00:00+00:00,DSI,HM,8
2014-11-27 20:00:00+00:00,DSI,HMBH,16
2014-11-27 20:00:00+00:00,DSI,HMBV,5
2014-11-27 20:00:00+00:00,DSI,HMH,6
2014-11-27 20:00:00+00:00,DSI,HMN,4
2014-11-27 20:00:00+00:00,DSI,HN,5
2014-11-27 20:00:00+00:00,DSI,HNK,8
2014-11-27 20:00:00+00:00,DSI,HNO,5
2014-11-27 20:00:00+00:00,DSI,HNP,9
2014-11-27 20:00:00+00:00,DSI,HON,5
2014-11-27 20:00:00+00:00,DSI,HOR,11
2014-11-27 20:00:00+00:00,DSI,HR,8
2014-11-27 20:00:00+00:00,DSI,HRL,5
2014-11-27 20:00:00+00:00,DSI,HRLK,10
2014-11-27 20:00:00+00:00,DSI,HRLW,6
2014-11-27 20:00:00+00:00,DSI,HRN,6
2014-11-27 20:00:00+00:00,DSI,HRT,7
2014-11-27 20:00:00+00:00,DSI,HRY,4
2014-11-27 20:00:00+00:00,DSI,HT,8
2014-11-27 20:00:00+00:00,DSI,HTN,7
2014-11-27 20:00:00+00:00,DSI,HTNC,10
2014-11-27 20:00:00+00:00,DSI,HTO,11
2014-11-27 20:00:00+00:00,DSI,HVL,4
2014-11-27 20:00:00+00:00,DSI,HVS,11
2014-11-27 20:00:00+00:00,DSI,HVSM,10
2014-11-27 20:00:00+00:00,DSI,HVSP,6
2014-11-27 20:00:00+00:00,DSI,HWD,6
2014-11-27 20:00:00+00:00,DSI,HWZB,6
2014-11-27 20:00:00+00:00,DSI,HZE,9
2014-11-27 20:00:00+00:00,DSI,IJT,8
2014-11-27 20:00:00+00:00,DSI,KBD,5
2014-11-27 20:00:00+00:00,DSI,KBK,6
2014-11-27 20:00:00+00:00,DSI,KBW,7
2014-11-27 20:00:00+00:00,DSI,KLP,6
2014-11-27 20:00:00+00:00,DSI,KMA,10
2014-11-27 20:00:00+00:00,DSI,KMR,6
2014-11-27 20:00:00+00:00,DSI,KMW,5
2014-11-27 20:00:00+00:00,DSI,KPN,8
2014-11-27 20:00:00+00:00,DSI,KPNZ,8
2014-11-27 20:00:00+00:00,DSI,KRD,5
2014-11-27 20:00:00+00:00,DSI,KRG,9
2014-11-27 20:00:00+00:00,DSI,KRW,4
2014-11-27 20:00:00+00:00,DSI,KTR,9
2014-11-27 20:00:00+00:00,DSI,KW,10
2014-11-27 20:00:00+00:00,DSI,KZD,10
2014-11-27 20:00:00+00:00,DSI,LAA,5
2014-11-27 20:00:00+00:00,DSI,LC,6
2014-11-27 20:00:00+00:00,DSI,LDL,11
2014-11-27 20:00:00+00:00,DSI,LDM,5
2014-11-27 20:00:00+00:00,DSI,LEDN,6
2014-11-27 20:00:00+00:00,DSI,LG,5
2014-11-27 20:00:00+00:00,DSI,LLS,5
2014-11-27 20:00:00+00:00,DSI,LP,6
2014-11-27 20:00:00+00:00,DSI,LTN,5
2014-11-27 20:00:00+00:00,DSI,LTV,5
2014-11-27 20:00:00+00:00,DSI,LUT,8
2014-11-27 20:00:00+00:00,DSI,LW,5
2014-11-27 20:00:00+00:00,DSI,LWC,9
2014-11-27 20:00:00+00:00,DSI,MAS,7
2014-11-27 20:00:00+00:00,DSI,MDB,5
2014-11-27 20:00:00+00:00,DSI,MES,10
2014-11-27 20:00:00+00:00,DSI,MG,5
2014-11-27 20:00:00+00:00,DSI,MMLH,9
2014-11-27 20:00:00+00:00,DSI,MP,12
2014-11-27 20:00:00+00:00,DSI,MRB,8
2014-11-27 20:00:00+00:00,DSI,MRN,9
2014-11-27 20:00:00+00:00,DSI,MSS,9
2014-11-27 20:00:00+00:00,DSI,MSW,10
2014-11-27 20:00:00+00:00,DSI,MT,10
2014-11-27 20:00:00+00:00,DSI,MTH,9
2014-11-27 20:00:00+00:00,DSI,MTN,10
2014-11-27 20:00:00+00:00,DSI,MTR,10
2014-11-27 20:00:00+00:00,DSI,MZ,5
2014-11-27 20:00:00+00:00,DSI,NA,5
2014-11-27 20:00:00+00:00,DSI,NDB,9
2014-11-27 20:00:00+00:00,DSI,NH,5
2014-11-27 20:00:00+00:00,DSI,NKK,9
2014-11-27 20:00:00+00:00,DSI,NM,10
2014-11-27 20:00:00+00:00,DSI,NMD,11
2014-11-27 20:00:00+00:00,DSI,NMGO,8
2014-11-27 20:00:00+00:00,DSI,NMH,9
2014-11-27 20:00:00+00:00,DSI,NML,6
2014-11-27 20:00:00+00:00,DSI,NS,5
2014-11-27 20:00:00+00:00,DSI,NSCH,9
2014-11-27 20:00:00+00:00,DSI,NVD,6
2014-11-27 20:00:00+00:00,DSI,NVP,4
2014-11-27 20:00:00+00:00,DSI,NWK,10
2014-11-27 20:00:00+00:00,DSI,NWL,6
2014-11-27 20:00:00+00:00,DSI,O,8
2014-11-27 20:00:00+00:00,DSI,OBD,5
2014-11-27 20:00:00+00:00,DSI,ODB,9
2014-11-27 20:00:00+00:00,DSI,ODZ,8
2014-11-27 20:00:00+00:00,DSI,OMN,11
2014-11-27 20:00:00+00:00,DSI,OP,7
2014-11-27 20:00:00+00:00,DSI,OST,6
2014-11-27 20:00:00+00:00,DSI,OT,5
2014-11-27 20:00:00+00:00,DSI,OTB,9
2014-11-27 20:00:00+00:00,DSI,OVN,9
2014-11-27 20:00:00+00:00,DSI,OW,10
2014-11-27 20:00:00+00:00,DSI,PMO,7
2014-11-27 20:00:00+00:00,DSI,PMR,13
2014-11-27 20:00:00+00:00,DSI,PMW,7
2014-11-27 20:00:00+00:00,DSI,PT,13
2014-11-27 20:00:00+00:00,DSI,RAI,5
2014-11-27 20:00:00+00:00,DSI,RAT,9
2014-11-27 20:00:00+00:00,DSI,RB,9
2014-11-27 20:00:00+00:00,DSI,RD,8
2014-11-27 20:00:00+00:00,DSI,RH,5
2014-11-27 20:00:00+00:00,DSI,RHN,9
2014-11-27 20:00:00+00:00,DSI,RL,8
2014-11-27 20:00:00+00:00,DSI,RLB,6
2014-11-27 20:00:00+00:00,DSI,RM,9
2014-11-27 20:00:00+00:00,DSI,RS,7
2014-11-27 20:00:00+00:00,DSI,RSD,10
2014-11-27 20:00:00+00:00,DSI,RSN,5
2014-11-27 20:00:00+00:00,DSI,RSW,7
2014-11-27 20:00:00+00:00,DSI,RTA,6
2014-11-27 20:00:00+00:00,DSI,RTB,14
2014-11-27 20:00:00+00:00,DSI,RTD,14
2014-11-27 20:00:00+00:00,DSI,RTN,4
2014-11-27 20:00:00+00:00,DSI,RTST,12
2014-11-27 20:00:00+00:00,DSI,RTZ,8
2014-11-27 20:00:00+00:00,DSI,RV,10
2014-11-27 20:00:00+00:00,DSI,RVS,11
2014-11-27 20:00:00+00:00,DSI,SBK,5
2014-11-27 20:00:00+00:00,DSI,SD,5
2014-11-27 20:00:00+00:00,DSI,SDA,4
2014-11-27 20:00:00+00:00,DSI,SDM,11
2014-11-27 20:00:00+00:00,DSI,SDT,5
2014-11-27 20:00:00+00:00,DSI,SDTB,11
2014-11-27 20:00:00+00:00,DSI,SGL,7
2014-11-27 20:00:00+00:00,DSI,SGN,12
2014-11-27 20:00:00+00:00,DSI,SHL,12
2014-11-27 20:00:00+00:00,DSI,SK,9
2014-11-27 20:00:00+00:00,DSI,SKND,9
2014-11-27 20:00:00+00:00,DSI,SM,8
2014-11-27 20:00:00+00:00,DSI,SN,5
2014-11-27 20:00:00+00:00,DSI,SOG,6
2014-11-27 20:00:00+00:00,DSI,SPH,4
2014-11-27 20:00:00+00:00,DSI,SPM,5
2014-11-27 20:00:00+00:00,DSI,SPTN,9
2014-11-27 20:00:00+00:00,DSI,SPTZ,8
2014-11-27 20:00:00+00:00,DSI,SPV,4
2014-11-27 20:00:00+00:00,DSI,SRN,5
2014-11-27 20:00:00+00:00,DSI,SSH,10
2014-11-27 20:00:00+00:00,DSI,ST,6
2014-11-27 20:00:00+00:00,DSI,STD,7
2014-11-27 20:00:00+00:00,DSI,STM,6
2014-11-27 20:00:00+00:00,DSI,STV,8
2014-11-27 20:00:00+00:00,DSI,STZ,5
2014-11-27 20:00:00+00:00,DSI,SWD,12
2014-11-27 20:00:00+00:00,DSI,SWK,6
2014-11-27 20:00:00+00:00,DSI,TB,8
2014-11-27 20:00:00+00:00,DSI,TBG,5
2014-11-27 20:00:00+00:00,DSI,TBR,10
2014-11-27 20:00:00+00:00,DSI,TBU,5
2014-11-27 20:00:00+00:00,DSI,TG,5
2014-11-27 20:00:00+00:00,DSI,TL,4
2014-11-27 20:00:00+00:00,DSI,TPSW,10
2014-11-27 20:00:00+00:00,DSI,TWL,6
2014-11-27 20:00:00+00:00,DSI,UHM,10
2014-11-27 20:00:00+00:00,DSI,UHZ,10
2014-11-27 20:00:00+00:00,DSI,UST,5
2014-11-27 20:00:00+00:00,DSI,UT,14
2014-11-27 20:00:00+00:00,DSI,UTG,6
2014-11-27 20:00:00+00:00,DSI,UTL,6
2014-11-27 20:00:00+00:00,DSI,UTLR,10
2014-11-27 20:00:00+00:00,DSI,UTM,8
2014-11-27 20:00:00+00:00,DSI,UTO,11
2014-11-27 20:00:00+00:00,DSI,UTT,6
2014-11-27 20:00:00+00:00,DSI,UTZL,7
2014-11-27 20:00:00+00:00,DSI,VB,6
2014-11-27 20:00:00+00:00,DSI,VD,4
2014-11-27 20:00:00+00:00,DSI,VDG,11
2014-11-27 20:00:00+00:00,DSI,VDL,5
2014-11-27 20:00:00+00:00,DSI,VDM,8
2014-11-27 20:00:00+00:00,DSI,VDO,5
2014-11-27 20:00:00+00:00,DSI,VDW,11
2014-11-27 20:00:00+00:00,DSI,VEM,7
2014-11-27 20:00:00+00:00,DSI,VG,5
2014-11-27 20:00:00+00:00,DSI,VH,9
2014-11-27 20:00:00+00:00,DSI,VHP,4
2014-11-27 20:00:00+00:00,DSI,VK,6
2014-11-27 20:00:00+00:00,DSI,VL,11
2014-11-27 20:00:00+00:00,DSI,VLB,4
2014-11-27 20:00:00+00:00,DSI,VMW,4
2014-11-27 20:00:00+00:00,DSI,VNDC,9
2014-11-27 20:00:00+00:00,DSI,VNDW,5
2014-11-27 20:00:00+00:00,DSI,VP,6
2014-11-27 20:00:00+00:00,DSI,VRY,5
2014-11-27 20:00:00+00:00,DSI,VS,8
2014-11-27 20:00:00+00:00,DSI,VSS,4
2014-11-27 20:00:00+00:00,DSI,VST,5
2014-11-27 20:00:00+00:00,DSI,VSV,5
2014-11-27 20:00:00+00:00,DSI,VTN,8
2014-11-27 20:00:00+00:00,DSI,VWD,9
2014-11-27 20:00:00+00:00,DSI,VZ,8
2014-11-27 20:00:00+00:00,DSI,WAD,8
2014-11-27 20:00:00+00:00,DSI,WADN,9
2014-11-27 20:00:00+00:00,DSI,WC,8
2014-11-27 20:00:00+00:00,DSI,WD,11
2014-11-27 20:00:00+00:00,DSI,WDN,10
2014-11-27 20:00:00+00:00,DSI,WF,9
2014-11-27 20:00:00+00:00,DSI,WFM,7
2014-11-27 20:00:00+00:00,DSI,WH,10
2014-11-27 20:00:00+00:00,DSI,WIJ,4
2014-11-27 20:00:00+00:00,DSI,WK,4
2014-11-27 20:00:00+00:00,DSI,WL,5
2014-11-27 20:00:00+00:00,DSI,WM,7
2014-11-27 20:00:00+00:00,DSI,WP,10
2014-11-27 20:00:00+00:00,DSI,WS,9
2014-11-27 20:00:00+00:00,DSI,WSM,10
2014-11-27 20:00:00+00:00,DSI,WT,5
2014-11-27 20:00:00+00:00,DSI,WTM,4
2014-11-27 20:00:00+00:00,DSI,WTV,8
2014-11-27 20:00:00+00:00,DSI,WV,5
2014-11-27 20:00:00+00:00,DSI,WW,5
2014-11-27 20:00:00+00:00,DSI,WWW,4
2014-11-27 20:00:00+00:00,DSI,WZ,9
2014-11-27 20:00:00+00:00,DSI,YPB,9
2014-11-27 20:00:00+00:00,DSI,ZA,5
2014-11-27 20:00:00+00:00,DSI,ZB,6
2014-11-27 20:00:00+00:00,DSI,ZBM,5
2014-11-27 20:00:00+00:00,DSI,ZD,6
2014-11-27 20:00:00+00:00,DSI,ZDK,8
2014-11-27 20:00:00+00:00,DSI,ZH,8
2014-11-27 20:00:00+00:00,DSI,ZL,10
2014-11-27 20:00:00+00:00,DSI,ZLW,5
2014-11-27 20:00:00+00:00,DSI,ZP,12
2014-11-27 20:00:00+00:00,DSI,ZTM,12
2014-11-27 20:00:00+00:00,DSI,ZTMO,12
2014-11-27 20:00:00+00:00,DSI,ZV,10
2014-11-27 20:00:00+00:00,DSI,ZVB,9
2014-11-27 20:00:00+00:00,DSI,ZVT,10
2014-11-27 20:00:00+00:00,DSI,ZWD,13
2014-11-27 20:00:00+00:00,DSI,ZWW,10
2014-11-27 21:00:00+00:00,DSI,AC,4
2014-11-27 21:00:00+00:00,DSI,ADH,5
2014-11-27 21:00:00+00:00,DSI,AH,8
2014-11-27 21:00:00+00:00,DSI,AHP,6
2014-11-27 21:00:00+00:00,DSI,AHPR,6
2014-11-27 21:00:00+00:00,DSI,AHZ,8
2014-11-27 21:00:00+00:00,DSI,AKL,6
2014-11-27 21:00:00+00:00,DSI,AKM,3
2014-11-27 21:00:00+00:00,DSI,ALM,7
2014-11-27 21:00:00+00:00,DSI,ALMB,7
2014-11-27 21:00:00+00:00,DSI,ALMM,7
2014-11-27 21:00:00+00:00,DSI,ALMO,7
2014-11-27 21:00:00+00:00,DSI,ALMP,7
2014-11-27 21:00:00+00:00,DSI,AMF,6
2014-11-27 21:00:00+00:00,DSI,AMFS,7
2014-11-27 21:00:00+00:00,DSI,AML,7
2014-11-27 21:00:00+00:00,DSI,AMPO,7
2014-11-27 21:00:00+00:00,DSI,AMR,4
2014-11-27 21:00:00+00:00,DSI,AMRI,5
2014-11-27 21:00:00+00:00,DSI,AMRN,8
2014-11-27 21:00:00+00:00,DSI,ANA,5
2014-11-27 21:00:00+00:00,DSI,APD,7
2014-11-27 21:00:00+00:00,DSI,APDM,6
2014-11-27 21:00:00+00:00,DSI,APDO,4
2014-11-27 21:00:00+00:00,DSI,APG,6
2014-11-27 21:00:00+00:00,DSI,APN,6
2014-11-27 21:00:00+00:00,DSI,ARN,6
2014-11-27 21:00:00+00:00,DSI,ASA,7
2014-11-27 21:00:00+00:00,DSI,ASB,6
2014-11-27 21:00:00+00:00,DSI,ASD,8
2014-11-27 21:00:00+00:00,DSI,ASDL,7
2014-11-27 21:00:00+00:00,DSI,ASDM,6
2014-11-27 21:00:00+00:00,DSI,ASDZ,6
2014-11-27 21:00:00+00:00,DSI,ASHD,3
2014-11-27 21:00:00+00:00,DSI,ASN,7
2014-11-27 21:00:00+00:00,DSI,ASS,8
2014-11-27 21:00:00+00:00,DSI,ASSP,6
2014-11-27 21:00:00+00:00,DSI,ATN,3
2014-11-27 21:00:00+00:00,DSI,AVAT,6
2014-11-27 21:00:00+00:00,DSI,BD,7
2014-11-27 21:00:00+00:00,DSI,BDE,5
2014-11-27 21:00:00+00:00,DSI,BDG,7
2014-11-27 21:00:00+00:00,DSI,BDM,6
2014-11-27 21:00:00+00:00,DSI,BDPB,6
2014-11-27 21:00:00+00:00,DSI,BET,7
2014-11-27 21:00:00+00:00,DSI,BF,6
2014-11-27 21:00:00+00:00,DSI,BGN,3
2014-11-27 21:00:00+00:00,DSI,BHDV,6
2014-11-27 21:00:00+00:00,DSI,BHV,8
2014-11-27 21:00:00+00:00,DSI,BK,3
2014-11-27 21:00:00+00:00,DSI,BKF,6
2014-11-27 21:00:00+00:00,DSI,BKG,3
2014-11-27 21:00:00+00:00,DSI,BKL,6
2014-11-27 21:00:00+00:00,DSI,BL,9
2014-11-27 21:00:00+00:00,DSI,BLL,7
2014-11-27 21:00:00+00:00,DSI,BMN,5
2014-11-27 21:00:00+00:00,DSI,BMR,6
2014-11-27 21:00:00+00:00,DSI,BN,8
2014-11-27 21:00:00+00:00,DSI,BNC,7
2014-11-27 21:00:00+00:00,DSI,BNK,6
2014-11-27 21:00:00+00:00,DSI,BNN,6
2014-11-27 21:00:00+00:00,DSI,BP,3
2014-11-27 21:00:00+00:00,DSI,BR,8
2014-11-27 21:00:00+00:00,DSI,BRD,8
2014-11-27 21:00:00+00:00,DSI,BRN,6
2014-11-27 21:00:00+00:00,DSI,BSD,5
2014-11-27 21:00:00+00:00,DSI,BSK,6
2014-11-27 21:00:00+00:00,DSI,BSMZ,6
2014-11-27 21:00:00+00:00,DSI,BTL,5
2014-11-27 21:00:00+00:00,DSI,BV,7
2014-11-27 21:00:00+00:00,DSI,BZL,8
2014-11-27 21:00:00+00:00,DSI,CAS,8
2014-11-27 21:00:00+00:00,DSI,CK,4
2014-11-27 21:00:00+00:00,DSI,CL,5
2014-11-27 21:00:00+00:00,DSI,CO,6
2014-11-27 21:00:00+00:00,DSI,CPS,6
2014-11-27 21:00:00+00:00,DSI,CVM,6
2014-11-27 21:00:00+00:00,DSI,DA,5
2014-11-27 21:00:00+00:00,DSI,DB,8
2014-11-27 21:00:00+00:00,DSI,DDN,6
2014-11-27 21:00:00+00:00,DSI,DDR,9
2014-11-27 21:00:00+00:00,DSI,DDRS,6
2014-11-27 21:00:00+00:00,DSI,DDZD,6
2014-11-27 21:00:00+00:00,DSI,DEI,3
2014-11-27 21:00:00+00:00,DSI,DID,6
2014-11-27 21:00:00+00:00,DSI,DL,3
2014-11-27 21:00:00+00:00,DSI,DLD,7
2014-11-27 21:00:00+00:00,DSI,DLN,6
2014-11-27 21:00:00+00:00,DSI,DMN,6
2014-11-27 21:00:00+00:00,DSI,DMNZ,6
2014-11-27 21:00:00+00:00,DSI,DN,12
2014-11-27 21:00:00+00:00,DSI,DR,8
2014-11-27 21:00:00+00:00,DSI,DRH,5
2014-11-27 21:00:00+00:00,DSI,DRON,6
2014-11-27 21:00:00+00:00,DSI,DRP,6
2014-11-27 21:00:00+00:00,DSI,DT,6
2014-11-27 21:00:00+00:00,DSI,DTC,7
2014-11-27 21:00:00+00:00,DSI,DTCH,6
2014-11-27 21:00:00+00:00,DSI,DTZ,7
2014-11-27 21:00:00+00:00,DSI,DV,10
2014-11-27 21:00:00+00:00,DSI,DVC,5
2014-11-27 21:00:00+00:00,DSI,DVD,7
2014-11-27 21:00:00+00:00,DSI,DVN,7
2014-11-27 21:00:00+00:00,DSI,DVNK,7
2014-11-27 21:00:00+00:00,DSI,DZ,5
2014-11-27 21:00:00+00:00,DSI,DZW,6
2014-11-27 21:00:00+00:00,DSI,EC,6
2014-11-27 21:00:00+00:00,DSI,ED,8
2014-11-27 21:00:00+00:00,DSI,EDC,7
2014-11-27 21:00:00+00:00,DSI,EDN,5
2014-11-27 21:00:00+00:00,DSI,EGH,6
2014-11-27 21:00:00+00:00,DSI,EGHM,6
2014-11-27 21:00:00+00:00,DSI,EHB,8
2014-11-27 21:00:00+00:00,DSI,EHV,5
2014-11-27 21:00:00+00:00,DSI,EKZ,6
2014-11-27 21:00:00+00:00,DSI,EML,8
2014-11-27 21:00:00+00:00,DSI,EMN,5
2014-11-27 21:00:00+00:00,DSI,EMNZ,6
2014-11-27 21:00:00+00:00,DSI,ES,3
2014-11-27 21:00:00+00:00,DSI,ESD,7
2014-11-27 21:00:00+00:00,DSI,ESE,5
2014-11-27 21:00:00+00:00,DSI,EST,7
2014-11-27 21:00:00+00:00,DSI,ETN,6
2014-11-27 21:00:00+00:00,DSI,FN,5
2014-11-27 21:00:00+00:00,DSI,GBG,5
2014-11-27 21:00:00+00:00,DSI,GBR,5
2014-11-27 21:00:00+00:00,DSI,GD,6
2014-11-27 21:00:00+00:00,DSI,GDG,4
2014-11-27 21:00:00+00:00,DSI,GDK,5
2014-11-27 21:00:00+00:00,DSI,GDM,5
2014-11-27 21:00:00+00:00,DSI,GDR,3
2014-11-27 21:00:00+00:00,DSI,GERP,6
2014-11-27 21:00:00+00:00,DSI,GK,6
2014-11-27 21:00:00+00:00,DSI,GLN,3
2014-11-27 21:00:00+00:00,DSI,GN,7
2014-11-27 21:00:00+00:00,DSI,GND,5
2014-11-27 21:00:00+00:00,DSI,GNN,5
2014-11-27 21:00:00+00:00,DSI,GO,6
2014-11-27 21:00:00+00:00,DSI,GP,6
2014-11-27 21:00:00+00:00,DSI,GR,6
2014-11-27 21:00:00+00:00,DSI,GS,5
