2013-11-29 18:00:00+01:00,DSI,EHB,17
2013-11-29 18:00:00+01:00,DSI,EHV,18
2013-11-29 18:00:00+01:00,DSI,EKZ,18
2013-11-29 18:00:00+01:00,DSI,EML,21
2013-11-29 18:00:00+01:00,DSI,EMN,17
2013-11-29 18:00:00+01:00,DSI,EMNZ,17
2013-11-29 18:00:00+01:00,DSI,ES,17
2013-11-29 18:00:00+01:00,DSI,ESD,18
2013-11-29 18:00:00+01:00,DSI,ESE,16
2013-11-29 18:00:00+01:00,DSI,EST,18
2013-11-29 18:00:00+01:00,DSI,ETN,20
2013-11-29 18:00:00+01:00,DSI,FN,15
2013-11-29 18:00:00+01:00,DSI,GBG,17
2013-11-29 18:00:00+01:00,DSI,GBR,17
2013-11-29 18:00:00+01:00,DSI,GD,20
2013-11-29 18:00:00+01:00,DSI,GDG,18
2013-11-29 18:00:00+01:00,DSI,GDK,16
2013-11-29 18:00:00+01:00,DSI,GDM,17
2013-11-29 18:00:00+01:00,DSI,GDR,19
2013-11-29 18:00:00+01:00,DSI,GERP,16
2013-11-29 18:00:00+01:00,DSI,GK,17
2013-11-29 18:00:00+01:00,DSI,GLN,17
2013-11-29 18:00:00+01:00,DSI,GN,16
2013-11-29 18:00:00+01:00,DSI,GND,19
2013-11-29 18:00:00+01:00,DSI,GNN,17
2013-11-29 18:00:00+01:00,DSI,GO,18
2013-11-29 18:00:00+01:00,DSI,GP,18
2013-11-29 18:00:00+01:00,DSI,GR,19
2013-11-29 18:00:00+01:00,DSI,GS,18
2013-11-29 18:00:00+01:00,DSI,GV,18
2013-11-29 18:00:00+01:00,DSI,GVC,16
2013-11-29 18:00:00+01:00,DSI,GVM,18
2013-11-29 18:00:00+01:00,DSI,GVMW,17
2013-11-29 18:00:00+01:00,DSI,GW,19
2013-11-29 18:00:00+01:00,DSI,GZ,18
2013-11-29 18:00:00+01:00,DSI,HAD,19
2013-11-29 18:00:00+01:00,DSI,HB,17
2013-11-29 18:00:00+01:00,DSI,HBZM,20
2013-11-29 18:00:00+01:00,DSI,HD,20
2013-11-29 18:00:00+01:00,DSI,HDB,18
2013-11-29 18:00:00+01:00,DSI,HDE,20
2013-11-29 18:00:00+01:00,DSI,HDG,18
2013-11-29 18:00:00+01:00,DSI,HDR,16
2013-11-29 18:00:00+01:00,DSI,HDRZ,23
2013-11-29 18:00:00+01:00,DSI,HFD,18
2013-11-29 18:00:00+01:00,DSI,HGL,21
2013-11-29 18:00:00+01:00,DSI,HGLG,18
2013-11-29 18:00:00+01:00,DSI,HGLO,18
2013-11-29 18:00:00+01:00,DSI,HGV,18
2013-11-29 18:00:00+01:00,DSI,HGZ,17
2013-11-29 18:00:00+01:00,DSI,HIL,16
2013-11-29 18:00:00+01:00,DSI,HK,18
2013-11-29 18:00:00+01:00,DSI,HKS,19
2013-11-29 18:00:00+01:00,DSI,HLD,17
2013-11-29 18:00:00+01:00,DSI,HLDS,16
2013-11-29 18:00:00+01:00,DSI,HLG,17
2013-11-29 18:00:00+01:00,DSI,HLGH,16
2013-11-29 18:00:00+01:00,DSI,HLM,18
2013-11-29 18:00:00+01:00,DSI,HLMS,17
2013-11-29 18:00:00+01:00,DSI,HLO,18
2013-11-29 18:00:00+01:00,DSI,HM,17
2013-11-29 18:00:00+01:00,DSI,HMBH,17
2013-11-29 18:00:00+01:00,DSI,HMBV,17
2013-11-29 18:00:00+01:00,DSI,HMH,17
2013-11-29 18:00:00+01:00,DSI,HMN,16
2013-11-29 18:00:00+01:00,DSI,HN,17
2013-11-29 18:00:00+01:00,DSI,HNK,18
2013-11-29 18:00:00+01:00,DSI,HNO,17
2013-11-29 18:00:00+01:00,DSI,HNP,17
2013-11-29 18:00:00+01:00,DSI,HON,18
2013-11-29 18:00:00+01:00,DSI,HOR,18
2013-11-29 18:00:00+01:00,DSI,HR,19
2013-11-29 18:00:00+01:00,DSI,HRL,18
2013-11-29 18:00:00+01:00,DSI,HRLK,18
2013-11-29 18:00:00+01:00,DSI,HRLW,18
2013-11-29 18:00:00+01:00,DSI,HRN,19
2013-11-29 18:00:00+01:00,DSI,HRT,18
2013-11-29 18:00:00+01:00,DSI,HRY,4
2013-11-29 18:00:00+01:00,DSI,HT,19
2013-11-29 18:00:00+01:00,DSI,HTN,17
2013-11-29 18:00:00+01:00,DSI,HTNC,17
2013-11-29 18:00:00+01:00,DSI,HTO,18
2013-11-29 18:00:00+01:00,DSI,HVL,17
2013-11-29 18:00:00+01:00,DSI,HVS,18
2013-11-29 18:00:00+01:00,DSI,HVSM,4
2013-11-29 18:00:00+01:00,DSI,HVSN,18
2013-11-29 18:00:00+01:00,DSI,HVSP,18
2013-11-29 18:00:00+01:00,DSI,HWD,18
2013-11-29 18:00:00+01:00,DSI,HWZB,18
2013-11-29 18:00:00+01:00,DSI,HZE,17
2013-11-29 18:00:00+01:00,DSI,IJT,15
2013-11-29 18:00:00+01:00,DSI,KBD,19
2013-11-29 18:00:00+01:00,DSI,KBK,16
2013-11-29 18:00:00+01:00,DSI,KBW,18
2013-11-29 18:00:00+01:00,DSI,KLP,18
2013-11-29 18:00:00+01:00,DSI,KMA,18
2013-11-29 18:00:00+01:00,DSI,KMR,18
2013-11-29 18:00:00+01:00,DSI,KMW,16
2013-11-29 18:00:00+01:00,DSI,KPN,16
2013-11-29 18:00:00+01:00,DSI,KPNZ,18
2013-11-29 18:00:00+01:00,DSI,KRD,17
2013-11-29 18:00:00+01:00,DSI,KRG,18
2013-11-29 18:00:00+01:00,DSI,KRW,4
2013-11-29 18:00:00+01:00,DSI,KTR,18
2013-11-29 18:00:00+01:00,DSI,KW,17
2013-11-29 18:00:00+01:00,DSI,KZD,18
2013-11-29 18:00:00+01:00,DSI,LAA,18
2013-11-29 18:00:00+01:00,DSI,LC,18
2013-11-29 18:00:00+01:00,DSI,LDL,17
2013-11-29 18:00:00+01:00,DSI,LDM,19
2013-11-29 18:00:00+01:00,DSI,LEDN,20
2013-11-29 18:00:00+01:00,DSI,LG,18
2013-11-29 18:00:00+01:00,DSI,LLS,19
2013-11-29 18:00:00+01:00,DSI,LP,17
2013-11-29 18:00:00+01:00,DSI,LTN,17
2013-11-29 18:00:00+01:00,DSI,LTV,17
2013-11-29 18:00:00+01:00,DSI,LUT,18
2013-11-29 18:00:00+01:00,DSI,LW,15
2013-11-29 18:00:00+01:00,DSI,LWC,17
2013-11-29 18:00:00+01:00,DSI,MAS,17
2013-11-29 18:00:00+01:00,DSI,MDB,17
2013-11-29 18:00:00+01:00,DSI,MES,17
2013-11-29 18:00:00+01:00,DSI,MG,17
2013-11-29 18:00:00+01:00,DSI,MMLH,19
2013-11-29 18:00:00+01:00,DSI,MP,19
2013-11-29 18:00:00+01:00,DSI,MRB,16
2013-11-29 18:00:00+01:00,DSI,MRN,18
2013-11-29 18:00:00+01:00,DSI,MSS,17
2013-11-29 18:00:00+01:00,DSI,MSW,17
2013-11-29 18:00:00+01:00,DSI,MT,18
2013-11-29 18:00:00+01:00,DSI,MTH,16
2013-11-29 18:00:00+01:00,DSI,MTN,6
2013-11-29 18:00:00+01:00,DSI,MTR,16
2013-11-29 18:00:00+01:00,DSI,MZ,18
2013-11-29 18:00:00+01:00,DSI,NA,18
2013-11-29 18:00:00+01:00,DSI,NDB,18
2013-11-29 18:00:00+01:00,DSI,NH,17
2013-11-29 18:00:00+01:00,DSI,NKK,20
2013-11-29 18:00:00+01:00,DSI,NM,17
2013-11-29 18:00:00+01:00,DSI,NMD,18
2013-11-29 18:00:00+01:00,DSI,NMH,18
2013-11-29 18:00:00+01:00,DSI,NML,18
2013-11-29 18:00:00+01:00,DSI,NS,20
2013-11-29 18:00:00+01:00,DSI,NSCH,17
2013-11-29 18:00:00+01:00,DSI,NVD,18
2013-11-29 18:00:00+01:00,DSI,NVDW,12
2013-11-29 18:00:00+01:00,DSI,NVP,19
2013-11-29 18:00:00+01:00,DSI,NWK,18
2013-11-29 18:00:00+01:00,DSI,NWL,17
2013-11-29 18:00:00+01:00,DSI,O,18
2013-11-29 18:00:00+01:00,DSI,OBD,19
2013-11-29 18:00:00+01:00,DSI,ODB,18
2013-11-29 18:00:00+01:00,DSI,ODZ,17
2013-11-29 18:00:00+01:00,DSI,OLV,4
2013-11-29 18:00:00+01:00,DSI,OMN,18
2013-11-29 18:00:00+01:00,DSI,OP,16
2013-11-29 18:00:00+01:00,DSI,OST,19
2013-11-29 18:00:00+01:00,DSI,OT,25
2013-11-29 18:00:00+01:00,DSI,OTB,17
2013-11-29 18:00:00+01:00,DSI,OVN,17
2013-11-29 18:00:00+01:00,DSI,OW,18
2013-11-29 18:00:00+01:00,DSI,PMO,18
2013-11-29 18:00:00+01:00,DSI,PMR,18
2013-11-29 18:00:00+01:00,DSI,PMW,17
2013-11-29 18:00:00+01:00,DSI,PT,20
2013-11-29 18:00:00+01:00,DSI,RAI,18
2013-11-29 18:00:00+01:00,DSI,RAT,17
2013-11-29 18:00:00+01:00,DSI,RB,18
2013-11-29 18:00:00+01:00,DSI,RD,15
2013-11-29 18:00:00+01:00,DSI,RH,18
2013-11-29 18:00:00+01:00,DSI,RHN,16
2013-11-29 18:00:00+01:00,DSI,RL,17
2013-11-29 18:00:00+01:00,DSI,RLB,17
2013-11-29 18:00:00+01:00,DSI,RM,18
2013-11-29 18:00:00+01:00,DSI,RS,19
2013-11-29 18:00:00+01:00,DSI,RSD,25
2013-11-29 18:00:00+01:00,DSI,RSN,17
2013-11-29 18:00:00+01:00,DSI,RSW,17
2013-11-29 18:00:00+01:00,DSI,RTA,18
2013-11-29 18:00:00+01:00,DSI,RTB,18
2013-11-29 18:00:00+01:00,DSI,RTD,21
2013-11-29 18:00:00+01:00,DSI,RTN,19
2013-11-29 18:00:00+01:00,DSI,RTST,4
2013-11-29 18:00:00+01:00,DSI,RTZ,18
2013-11-29 18:00:00+01:00,DSI,RV,18
2013-11-29 18:00:00+01:00,DSI,RVS,18
2013-11-29 18:00:00+01:00,DSI,SBK,17
2013-11-29 18:00:00+01:00,DSI,SD,17
2013-11-29 18:00:00+01:00,DSI,SDA,17
2013-11-29 18:00:00+01:00,DSI,SDM,18
2013-11-29 18:00:00+01:00,DSI,SDT,19
2013-11-29 18:00:00+01:00,DSI,SDTB,20
2013-11-29 18:00:00+01:00,DSI,SGL,17
2013-11-29 18:00:00+01:00,DSI,SGN,18
2013-11-29 18:00:00+01:00,DSI,SHL,20
2013-11-29 18:00:00+01:00,DSI,SK,16
2013-11-29 18:00:00+01:00,DSI,SKND,17
2013-11-29 18:00:00+01:00,DSI,SM,17
2013-11-29 18:00:00+01:00,DSI,SN,18
2013-11-29 18:00:00+01:00,DSI,SOG,18
2013-11-29 18:00:00+01:00,DSI,SPH,4
2013-11-29 18:00:00+01:00,DSI,SPM,16
2013-11-29 18:00:00+01:00,DSI,SPTN,17
2013-11-29 18:00:00+01:00,DSI,SPTZ,17
2013-11-29 18:00:00+01:00,DSI,SPV,4
2013-11-29 18:00:00+01:00,DSI,SRN,18
2013-11-29 18:00:00+01:00,DSI,SSH,17
2013-11-29 18:00:00+01:00,DSI,ST,17
2013-11-29 18:00:00+01:00,DSI,STD,17
2013-11-29 18:00:00+01:00,DSI,STM,16
2013-11-29 18:00:00+01:00,DSI,STV,16
2013-11-29 18:00:00+01:00,DSI,STZ,17
2013-11-29 18:00:00+01:00,DSI,SWD,17
2013-11-29 18:00:00+01:00,DSI,SWK,18
2013-11-29 18:00:00+01:00,DSI,TB,18
2013-11-29 18:00:00+01:00,DSI,TBG,19
2013-11-29 18:00:00+01:00,DSI,TBR,17
2013-11-29 18:00:00+01:00,DSI,TBU,17
2013-11-29 18:00:00+01:00,DSI,TG,18
2013-11-29 18:00:00+01:00,DSI,TL,17
2013-11-29 18:00:00+01:00,DSI,TPSW,18
2013-11-29 18:00:00+01:00,DSI,TWL,17
2013-11-29 18:00:00+01:00,DSI,UHM,17
2013-11-29 18:00:00+01:00,DSI,UHZ,17
2013-11-29 18:00:00+01:00,DSI,UST,17
2013-11-29 18:00:00+01:00,DSI,UT,23
2013-11-29 18:00:00+01:00,DSI,UTG,18
2013-11-29 18:00:00+01:00,DSI,UTL,17
2013-11-29 18:00:00+01:00,DSI,UTLR,5
2013-11-29 18:00:00+01:00,DSI,UTM,16
2013-11-29 18:00:00+01:00,DSI,UTO,18
2013-11-29 18:00:00+01:00,DSI,UTT,17
2013-11-29 18:00:00+01:00,DSI,UTZL,17
2013-11-29 18:00:00+01:00,DSI,VB,17
2013-11-29 18:00:00+01:00,DSI,VD,17
2013-11-29 18:00:00+01:00,DSI,VDG,17
2013-11-29 18:00:00+01:00,DSI,VDL,17
2013-11-29 18:00:00+01:00,DSI,VDM,16
2013-11-29 18:00:00+01:00,DSI,VDO,16
2013-11-29 18:00:00+01:00,DSI,VDW,16
2013-11-29 18:00:00+01:00,DSI,VEM,17
2013-11-29 18:00:00+01:00,DSI,VG,18
2013-11-29 18:00:00+01:00,DSI,VH,18
2013-11-29 18:00:00+01:00,DSI,VHP,17
2013-11-29 18:00:00+01:00,DSI,VK,16
2013-11-29 18:00:00+01:00,DSI,VL,19
2013-11-29 18:00:00+01:00,DSI,VLB,18
2013-11-29 18:00:00+01:00,DSI,VMW,4
2013-11-29 18:00:00+01:00,DSI,VNDC,17
2013-11-29 18:00:00+01:00,DSI,VNDW,18
2013-11-29 18:00:00+01:00,DSI,VP,19
2013-11-29 18:00:00+01:00,DSI,VRY,18
2013-11-29 18:00:00+01:00,DSI,VS,16
2013-11-29 18:00:00+01:00,DSI,VSS,18
2013-11-29 18:00:00+01:00,DSI,VST,18
2013-11-29 18:00:00+01:00,DSI,VSV,18
2013-11-29 18:00:00+01:00,DSI,VTN,16
2013-11-29 18:00:00+01:00,DSI,VWD,17
2013-11-29 18:00:00+01:00,DSI,VZ,16
2013-11-29 18:00:00+01:00,DSI,WAD,17
2013-11-29 18:00:00+01:00,DSI,WADN,16
2013-11-29 18:00:00+01:00,DSI,WC,18
2013-11-29 18:00:00+01:00,DSI,WD,17
2013-11-29 18:00:00+01:00,DSI,WDN,17
2013-11-29 18:00:00+01:00,DSI,WF,16
2013-11-29 18:00:00+01:00,DSI,WFM,17
2013-11-29 18:00:00+01:00,DSI,WH,19
2013-11-29 18:00:00+01:00,DSI,WIJ,4
2013-11-29 18:00:00+01:00,DSI,WK,17
2013-11-29 18:00:00+01:00,DSI,WL,18
2013-11-29 18:00:00+01:00,DSI,WM,18
2013-11-29 18:00:00+01:00,DSI,WP,18
2013-11-29 18:00:00+01:00,DSI,WS,17
2013-11-29 18:00:00+01:00,DSI,WSM,17
2013-11-29 18:00:00+01:00,DSI,WT,17
2013-11-29 18:00:00+01:00,DSI,WTM,4
2013-11-29 18:00:00+01:00,DSI,WTV,18
2013-11-29 18:00:00+01:00,DSI,WV,18
2013-11-29 18:00:00+01:00,DSI,WW,17
2013-11-29 18:00:00+01:00,DSI,WWW,17
2013-11-29 18:00:00+01:00,DSI,WZ,19
2013-11-29 18:00:00+01:00,DSI,YPB,17
2013-11-29 18:00:00+01:00,DSI,ZA,17
2013-11-29 18:00:00+01:00,DSI,ZB,16
2013-11-29 18:00:00+01:00,DSI,ZBM,17
2013-11-29 18:00:00+01:00,DSI,ZD,18
2013-11-29 18:00:00+01:00,DSI,ZDK,18
2013-11-29 18:00:00+01:00,DSI,ZH,18
2013-11-29 18:00:00+01:00,DSI,ZL,18
2013-11-29 18:00:00+01:00,DSI,ZLW,19
2013-11-29 18:00:00+01:00,DSI,ZP,17
2013-11-29 18:00:00+01:00,DSI,ZTM,17
2013-11-29 18:00:00+01:00,DSI,ZTMO,17
2013-11-29 18:00:00+01:00,DSI,ZV,19
2013-11-29 18:00:00+01:00,DSI,ZVB,18
2013-11-29 18:00:00+01:00,DSI,ZVT,16
2013-11-29 18:00:00+01:00,DSI,ZWD,16
2013-11-29 18:00:00+01:00,DSI,ZWW,17
2013-11-29 19:00:00+01:00,DSI,AC,20
2013-11-29 19:00:00+01:00,DSI,ADH,4
2013-11-29 19:00:00+01:00,DSI,AH,18
2013-11-29 19:00:00+01:00,DSI,AHP,19
2013-11-29 19:00:00+01:00,DSI,AHPR,18
2013-11-29 19:00:00+01:00,DSI,AHZ,19
2013-11-29 19:00:00+01:00,DSI,AKL,21
2013-11-29 19:00:00+01:00,DSI,AKM,16
2013-11-29 19:00:00+01:00,DSI,ALM,18
2013-11-29 19:00:00+01:00,DSI,ALMB,18
2013-11-29 19:00:00+01:00,DSI,ALMM,18
2013-11-29 19:00:00+01:00,DSI,ALMO,16
2013-11-29 19:00:00+01:00,DSI,ALMP,18
2013-11-29 19:00:00+01:00,DSI,AMF,20
2013-11-29 19:00:00+01:00,DSI,AMFS,18
2013-11-29 19:00:00+01:00,DSI,AML,20
2013-11-29 19:00:00+01:00,DSI,AMPO,17
2013-11-29 19:00:00+01:00,DSI,AMR,19
2013-11-29 19:00:00+01:00,DSI,AMRI,18
2013-11-29 19:00:00+01:00,DSI,AMRN,18
2013-11-29 19:00:00+01:00,DSI,ANA,18
2013-11-29 19:00:00+01:00,DSI,APD,18
2013-11-29 19:00:00+01:00,DSI,APDM,17
2013-11-29 19:00:00+01:00,DSI,APDO,19
2013-11-29 19:00:00+01:00,DSI,APG,17
2013-11-29 19:00:00+01:00,DSI,APN,17
2013-11-29 19:00:00+01:00,DSI,ARN,18
2013-11-29 19:00:00+01:00,DSI,ASA,20
2013-11-29 19:00:00+01:00,DSI,ASB,19
2013-11-29 19:00:00+01:00,DSI,ASD,20
2013-11-29 19:00:00+01:00,DSI,ASDL,18
2013-11-29 19:00:00+01:00,DSI,ASDM,18
2013-11-29 19:00:00+01:00,DSI,ASDZ,19
2013-11-29 19:00:00+01:00,DSI,ASHD,20
2013-11-29 19:00:00+01:00,DSI,ASN,18
2013-11-29 19:00:00+01:00,DSI,ASS,20
2013-11-29 19:00:00+01:00,DSI,ASSP,17
2013-11-29 19:00:00+01:00,DSI,ATN,18
2013-11-29 19:00:00+01:00,DSI,AVAT,19
2013-11-29 19:00:00+01:00,DSI,BD,16
2013-11-29 19:00:00+01:00,DSI,BDE,17
2013-11-29 19:00:00+01:00,DSI,BDG,18
2013-11-29 19:00:00+01:00,DSI,BDM,16
2013-11-29 19:00:00+01:00,DSI,BDPB,17
2013-11-29 19:00:00+01:00,DSI,BET,18
2013-11-29 19:00:00+01:00,DSI,BF,15
2013-11-29 19:00:00+01:00,DSI,BGN,18
2013-11-29 19:00:00+01:00,DSI,BHDV,20
2013-11-29 19:00:00+01:00,DSI,BHV,18
2013-11-29 19:00:00+01:00,DSI,BK,18
2013-11-29 19:00:00+01:00,DSI,BKF,17
2013-11-29 19:00:00+01:00,DSI,BKG,18
2013-11-29 19:00:00+01:00,DSI,BKL,18
2013-11-29 19:00:00+01:00,DSI,BL,18
2013-11-29 19:00:00+01:00,DSI,BLL,18
2013-11-29 19:00:00+01:00,DSI,BMN,19
2013-11-29 19:00:00+01:00,DSI,BMR,17
2013-11-29 19:00:00+01:00,DSI,BN,20
2013-11-29 19:00:00+01:00,DSI,BNC,18
2013-11-29 19:00:00+01:00,DSI,BNK,17
2013-11-29 19:00:00+01:00,DSI,BNN,17
2013-11-29 19:00:00+01:00,DSI,BP,17
2013-11-29 19:00:00+01:00,DSI,BR,18
2013-11-29 19:00:00+01:00,DSI,BRD,17
2013-11-29 19:00:00+01:00,DSI,BRN,17
2013-11-29 19:00:00+01:00,DSI,BSD,21
2013-11-29 19:00:00+01:00,DSI,BSK,16
2013-11-29 19:00:00+01:00,DSI,BSMZ,18
2013-11-29 19:00:00+01:00,DSI,BTL,18
2013-11-29 19:00:00+01:00,DSI,BV,19
2013-11-29 19:00:00+01:00,DSI,BZL,18
2013-11-29 19:00:00+01:00,DSI,CAS,19
2013-11-29 19:00:00+01:00,DSI,CK,18
2013-11-29 19:00:00+01:00,DSI,CL,17
2013-11-29 19:00:00+01:00,DSI,CO,16
2013-11-29 19:00:00+01:00,DSI,CPS,19
2013-11-29 19:00:00+01:00,DSI,CVM,18
2013-11-29 19:00:00+01:00,DSI,DA,17
2013-11-29 19:00:00+01:00,DSI,DB,17
2013-11-29 19:00:00+01:00,DSI,DDN,17
2013-11-29 19:00:00+01:00,DSI,DDR,18
2013-11-29 19:00:00+01:00,DSI,DDRS,21
2013-11-29 19:00:00+01:00,DSI,DDZD,18
2013-11-29 19:00:00+01:00,DSI,DEI,17
2013-11-29 19:00:00+01:00,DSI,DID,20
2013-11-29 19:00:00+01:00,DSI,DL,17
2013-11-29 19:00:00+01:00,DSI,DLD,18
2013-11-29 19:00:00+01:00,DSI,DLN,16
2013-11-29 19:00:00+01:00,DSI,DMN,18
2013-11-29 19:00:00+01:00,DSI,DMNZ,17
2013-11-29 19:00:00+01:00,DSI,DN,17
2013-11-29 19:00:00+01:00,DSI,DR,19
2013-11-29 19:00:00+01:00,DSI,DRH,17
2013-11-29 19:00:00+01:00,DSI,DRON,20
2013-11-29 19:00:00+01:00,DSI,DRP,16
2013-11-29 19:00:00+01:00,DSI,DT,18
2013-11-29 19:00:00+01:00,DSI,DTC,19
2013-11-29 19:00:00+01:00,DSI,DTCH,19
2013-11-29 19:00:00+01:00,DSI,DTZ,17
2013-11-29 19:00:00+01:00,DSI,DV,20
2013-11-29 19:00:00+01:00,DSI,DVC,19
2013-11-29 19:00:00+01:00,DSI,DVD,18
2013-11-29 19:00:00+01:00,DSI,DVN,19
2013-11-29 19:00:00+01:00,DSI,DVNK,19
2013-11-29 19:00:00+01:00,DSI,DZ,16
2013-11-29 19:00:00+01:00,DSI,DZW,17
2013-11-29 19:00:00+01:00,DSI,EC,16
2013-11-29 19:00:00+01:00,DSI,ED,18
2013-11-29 19:00:00+01:00,DSI,EDC,18
2013-11-29 19:00:00+01:00,DSI,EDN,17
2013-11-29 19:00:00+01:00,DSI,EGH,18
2013-11-29 19:00:00+01:00,DSI,EGHM,17
2013-11-29 19:00:00+01:00,DSI,EHB,18
2013-11-29 19:00:00+01:00,DSI,EHV,19
2013-11-29 19:00:00+01:00,DSI,EKZ,16
2013-11-29 19:00:00+01:00,DSI,EML,18
2013-11-29 19:00:00+01:00,DSI,EMN,16
2013-11-29 19:00:00+01:00,DSI,EMNZ,17
2013-11-29 19:00:00+01:00,DSI,ES,17
2013-11-29 19:00:00+01:00,DSI,ESD,18
2013-11-29 19:00:00+01:00,DSI,ESE,17
2013-11-29 19:00:00+01:00,DSI,EST,18
2013-11-29 19:00:00+01:00,DSI,ETN,17
2013-11-29 19:00:00+01:00,DSI,FN,17
2013-11-29 19:00:00+01:00,DSI,GBG,17
2013-11-29 19:00:00+01:00,DSI,GBR,16
2013-11-29 19:00:00+01:00,DSI,GD,18
2013-11-29 19:00:00+01:00,DSI,GDG,17
2013-11-29 19:00:00+01:00,DSI,GDK,16
2013-11-29 19:00:00+01:00,DSI,GDM,17
2013-11-29 19:00:00+01:00,DSI,GDR,18
2013-11-29 19:00:00+01:00,DSI,GERP,17
2013-11-29 19:00:00+01:00,DSI,GK,17
2013-11-29 19:00:00+01:00,DSI,GLN,16
2013-11-29 19:00:00+01:00,DSI,GN,16
2013-11-29 19:00:00+01:00,DSI,GND,21
2013-11-29 19:00:00+01:00,DSI,GNN,17
2013-11-29 19:00:00+01:00,DSI,GO,18
2013-11-29 19:00:00+01:00,DSI,GP,18
2013-11-29 19:00:00+01:00,DSI,GR,20
2013-11-29 19:00:00+01:00,DSI,GS,17
2013-11-29 19:00:00+01:00,DSI,GV,18
2013-11-29 19:00:00+01:00,DSI,GVC,17
2013-11-29 19:00:00+01:00,DSI,GVM,19
2013-11-29 19:00:00+01:00,DSI,GVMW,17
2013-11-29 19:00:00+01:00,DSI,GW,16
2013-11-29 19:00:00+01:00,DSI,GZ,16
2013-11-29 19:00:00+01:00,DSI,HAD,17
2013-11-29 19:00:00+01:00,DSI,HB,17
2013-11-29 19:00:00+01:00,DSI,HBZM,21
2013-11-29 19:00:00+01:00,DSI,HD,18
2013-11-29 19:00:00+01:00,DSI,HDB,18
2013-11-29 19:00:00+01:00,DSI,HDE,20
2013-11-29 19:00:00+01:00,DSI,HDG,17
2013-11-29 19:00:00+01:00,DSI,HDR,15
2013-11-29 19:00:00+01:00,DSI,HDRZ,18
2013-11-29 19:00:00+01:00,DSI,HFD,17
2013-11-29 19:00:00+01:00,DSI,HGL,23
2013-11-29 19:00:00+01:00,DSI,HGLG,18
2013-11-29 19:00:00+01:00,DSI,HGLO,17
2013-11-29 19:00:00+01:00,DSI,HGV,18
2013-11-29 19:00:00+01:00,DSI,HGZ,17
2013-11-29 19:00:00+01:00,DSI,HIL,16
2013-11-29 19:00:00+01:00,DSI,HK,18
2013-11-29 19:00:00+01:00,DSI,HKS,19
2013-11-29 19:00:00+01:00,DSI,HLD,17
2013-11-29 19:00:00+01:00,DSI,HLDS,16
2013-11-29 19:00:00+01:00,DSI,HLG,17
2013-11-29 19:00:00+01:00,DSI,HLGH,16
2013-11-29 19:00:00+01:00,DSI,HLM,17
2013-11-29 19:00:00+01:00,DSI,HLMS,17
2013-11-29 19:00:00+01:00,DSI,HLO,18
2013-11-29 19:00:00+01:00,DSI,HM,18
2013-11-29 19:00:00+01:00,DSI,HMBH,16
2013-11-29 19:00:00+01:00,DSI,HMBV,17
2013-11-29 19:00:00+01:00,DSI,HMH,17
2013-11-29 19:00:00+01:00,DSI,HMN,16
2013-11-29 19:00:00+01:00,DSI,HN,17
2013-11-29 19:00:00+01:00,DSI,HNK,18
2013-11-29 19:00:00+01:00,DSI,HNO,17
2013-11-29 19:00:00+01:00,DSI,HNP,16
2013-11-29 19:00:00+01:00,DSI,HON,18
2013-11-29 19:00:00+01:00,DSI,HOR,20
2013-11-29 19:00:00+01:00,DSI,HR,18
2013-11-29 19:00:00+01:00,DSI,HRL,17
2013-11-29 19:00:00+01:00,DSI,HRLK,18
2013-11-29 19:00:00+01:00,DSI,HRLW,18
2013-11-29 19:00:00+01:00,DSI,HRN,19
2013-11-29 19:00:00+01:00,DSI,HRT,18
2013-11-29 19:00:00+01:00,DSI,HRY,4
2013-11-29 19:00:00+01:00,DSI,HT,19
2013-11-29 19:00:00+01:00,DSI,HTN,17
2013-11-29 19:00:00+01:00,DSI,HTNC,17
2013-11-29 19:00:00+01:00,DSI,HTO,19
2013-11-29 19:00:00+01:00,DSI,HVL,18
2013-11-29 19:00:00+01:00,DSI,HVS,18
2013-11-29 19:00:00+01:00,DSI,HVSM,4
2013-11-29 19:00:00+01:00,DSI,HVSN,18
2013-11-29 19:00:00+01:00,DSI,HVSP,19
2013-11-29 19:00:00+01:00,DSI,HWD,19
2013-11-29 19:00:00+01:00,DSI,HWZB,17
2013-11-29 19:00:00+01:00,DSI,HZE,17
2013-11-29 19:00:00+01:00,DSI,IJT,17
2013-11-29 19:00:00+01:00,DSI,KBD,18
2013-11-29 19:00:00+01:00,DSI,KBK,17
2013-11-29 19:00:00+01:00,DSI,KBW,18
2013-11-29 19:00:00+01:00,DSI,KLP,19
2013-11-29 19:00:00+01:00,DSI,KMA,19
2013-11-29 19:00:00+01:00,DSI,KMR,18
2013-11-29 19:00:00+01:00,DSI,KMW,17
2013-11-29 19:00:00+01:00,DSI,KPN,16
2013-11-29 19:00:00+01:00,DSI,KPNZ,18
2013-11-29 19:00:00+01:00,DSI,KRD,15
2013-11-29 19:00:00+01:00,DSI,KRG,19
2013-11-29 19:00:00+01:00,DSI,KRW,4
2013-11-29 19:00:00+01:00,DSI,KTR,16
2013-11-29 19:00:00+01:00,DSI,KW,17
2013-11-29 19:00:00+01:00,DSI,KZD,19
2013-11-29 19:00:00+01:00,DSI,LAA,18
2013-11-29 19:00:00+01:00,DSI,LC,17
2013-11-29 19:00:00+01:00,DSI,LDL,17
