2020-05-19 19:00:00+00:00,DSI,BSKS,5
2020-05-19 19:00:00+00:00,DSI,BSMZ,5
2020-05-19 19:00:00+00:00,DSI,BTL,6
2020-05-19 19:00:00+00:00,DSI,BV,5
2020-05-19 19:00:00+00:00,DSI,BZL,10
2020-05-19 19:00:00+00:00,DSI,CAS,6
2020-05-19 19:00:00+00:00,DSI,CK,5
2020-05-19 19:00:00+00:00,DSI,CL,10
2020-05-19 19:00:00+00:00,DSI,CO,6
2020-05-19 19:00:00+00:00,DSI,CPS,5
2020-05-19 19:00:00+00:00,DSI,CVM,8
2020-05-19 19:00:00+00:00,DSI,DA,6
2020-05-19 19:00:00+00:00,DSI,DB,8
2020-05-19 19:00:00+00:00,DSI,DDN,4
2020-05-19 19:00:00+00:00,DSI,DDR,9
2020-05-19 19:00:00+00:00,DSI,DDRS,10
2020-05-19 19:00:00+00:00,DSI,DDZD,9
2020-05-19 19:00:00+00:00,DSI,DEI,4
2020-05-19 19:00:00+00:00,DSI,DID,4
2020-05-19 19:00:00+00:00,DSI,DL,8
2020-05-19 19:00:00+00:00,DSI,DLD,10
2020-05-19 19:00:00+00:00,DSI,DLN,9
2020-05-19 19:00:00+00:00,DSI,DMN,5
2020-05-19 19:00:00+00:00,DSI,DMNZ,10
2020-05-19 19:00:00+00:00,DSI,DN,10
2020-05-19 19:00:00+00:00,DSI,DR,5
2020-05-19 19:00:00+00:00,DSI,DRH,9
2020-05-19 19:00:00+00:00,DSI,DRON,6
2020-05-19 19:00:00+00:00,DSI,DRP,4
2020-05-19 19:00:00+00:00,DSI,DT,11
2020-05-19 19:00:00+00:00,DSI,DTC,5
2020-05-19 19:00:00+00:00,DSI,DTCH,8
2020-05-19 19:00:00+00:00,DSI,DTZ,4
2020-05-19 19:00:00+00:00,DSI,DV,10
2020-05-19 19:00:00+00:00,DSI,DVC,10
2020-05-19 19:00:00+00:00,DSI,DVD,5
2020-05-19 19:00:00+00:00,DSI,DVN,4
2020-05-19 19:00:00+00:00,DSI,DVNK,9
2020-05-19 19:00:00+00:00,DSI,DWE,6
2020-05-19 19:00:00+00:00,DSI,DZ,8
2020-05-19 19:00:00+00:00,DSI,DZW,9
2020-05-19 19:00:00+00:00,DSI,EC,5
2020-05-19 19:00:00+00:00,DSI,ED,9
2020-05-19 19:00:00+00:00,DSI,EDC,10
2020-05-19 19:00:00+00:00,DSI,EDN,8
2020-05-19 19:00:00+00:00,DSI,EEM,8
2020-05-19 19:00:00+00:00,DSI,EGH,9
2020-05-19 19:00:00+00:00,DSI,EGHM,4
2020-05-19 19:00:00+00:00,DSI,EHS,7
2020-05-19 19:00:00+00:00,DSI,EHV,5
2020-05-19 19:00:00+00:00,DSI,EKZ,10
2020-05-19 19:00:00+00:00,DSI,EML,5
2020-05-19 19:00:00+00:00,DSI,EMN,8
2020-05-19 19:00:00+00:00,DSI,EMNZ,10
2020-05-19 19:00:00+00:00,DSI,ES,10
2020-05-19 19:00:00+00:00,DSI,ESE,9
2020-05-19 19:00:00+00:00,DSI,ESK,4
2020-05-19 19:00:00+00:00,DSI,EST,4
2020-05-19 19:00:00+00:00,DSI,ETN,9
2020-05-19 19:00:00+00:00,DSI,FN,9
2020-05-19 19:00:00+00:00,DSI,FWD,4
2020-05-19 19:00:00+00:00,DSI,GBG,9
2020-05-19 19:00:00+00:00,DSI,GBR,6
2020-05-19 19:00:00+00:00,DSI,GD,9
2020-05-19 19:00:00+00:00,DSI,GDG,5
2020-05-19 19:00:00+00:00,DSI,GDM,9
2020-05-19 19:00:00+00:00,DSI,GDR,5
2020-05-19 19:00:00+00:00,DSI,GERP,9
2020-05-19 19:00:00+00:00,DSI,GK,5
2020-05-19 19:00:00+00:00,DSI,GLN,8
2020-05-19 19:00:00+00:00,DSI,GN,9
2020-05-19 19:00:00+00:00,DSI,GND,7
2020-05-19 19:00:00+00:00,DSI,GNN,9
2020-05-19 19:00:00+00:00,DSI,GO,5
2020-05-19 19:00:00+00:00,DSI,GP,7
2020-05-19 19:00:00+00:00,DSI,GR,9
2020-05-19 19:00:00+00:00,DSI,GS,10
2020-05-19 19:00:00+00:00,DSI,GV,5
2020-05-19 19:00:00+00:00,DSI,GVC,10
2020-05-19 19:00:00+00:00,DSI,GVM,7
2020-05-19 19:00:00+00:00,DSI,GVMW,7
2020-05-19 19:00:00+00:00,DSI,GW,4
2020-05-19 19:00:00+00:00,DSI,GZ,10
2020-05-19 19:00:00+00:00,DSI,HAD,9
2020-05-19 19:00:00+00:00,DSI,HB,6
2020-05-19 19:00:00+00:00,DSI,HBZM,10
2020-05-19 19:00:00+00:00,DSI,HD,5
2020-05-19 19:00:00+00:00,DSI,HDB,5
2020-05-19 19:00:00+00:00,DSI,HDE,5
2020-05-19 19:00:00+00:00,DSI,HDG,4
2020-05-19 19:00:00+00:00,DSI,HDR,8
2020-05-19 19:00:00+00:00,DSI,HDRZ,6
2020-05-19 19:00:00+00:00,DSI,HFD,9
2020-05-19 19:00:00+00:00,DSI,HGL,10
2020-05-19 19:00:00+00:00,DSI,HGLG,8
2020-05-19 19:00:00+00:00,DSI,HGLO,9
2020-05-19 19:00:00+00:00,DSI,HGV,4
2020-05-19 19:00:00+00:00,DSI,HGZ,5
2020-05-19 19:00:00+00:00,DSI,HIL,9
2020-05-19 19:00:00+00:00,DSI,HK,9
2020-05-19 19:00:00+00:00,DSI,HKS,9
2020-05-19 19:00:00+00:00,DSI,HLG,7
2020-05-19 19:00:00+00:00,DSI,HLGH,9
2020-05-19 19:00:00+00:00,DSI,HLM,9
2020-05-19 19:00:00+00:00,DSI,HLMS,9
2020-05-19 19:00:00+00:00,DSI,HLO,9
2020-05-19 19:00:00+00:00,DSI,HM,6
2020-05-19 19:00:00+00:00,DSI,HMBH,9
2020-05-19 19:00:00+00:00,DSI,HMBV,8
2020-05-19 19:00:00+00:00,DSI,HMH,8
2020-05-19 19:00:00+00:00,DSI,HMN,9
2020-05-19 19:00:00+00:00,DSI,HN,10
2020-05-19 19:00:00+00:00,DSI,HNK,9
2020-05-19 19:00:00+00:00,DSI,HNO,9
2020-05-19 19:00:00+00:00,DSI,HNP,5
2020-05-19 19:00:00+00:00,DSI,HON,8
2020-05-19 19:00:00+00:00,DSI,HOR,7
2020-05-19 19:00:00+00:00,DSI,HR,5
2020-05-19 19:00:00+00:00,DSI,HRL,9
2020-05-19 19:00:00+00:00,DSI,HRLW,8
2020-05-19 19:00:00+00:00,DSI,HRN,10
2020-05-19 19:00:00+00:00,DSI,HRT,10
2020-05-19 19:00:00+00:00,DSI,HT,7
2020-05-19 19:00:00+00:00,DSI,HTN,8
2020-05-19 19:00:00+00:00,DSI,HTNC,10
2020-05-19 19:00:00+00:00,DSI,HTO,6
2020-05-19 19:00:00+00:00,DSI,HVL,5
2020-05-19 19:00:00+00:00,DSI,HVS,9
2020-05-19 19:00:00+00:00,DSI,HVSM,9
2020-05-19 19:00:00+00:00,DSI,HVSP,5
2020-05-19 19:00:00+00:00,DSI,HWD,10
2020-05-19 19:00:00+00:00,DSI,HWZB,9
2020-05-19 19:00:00+00:00,DSI,HZE,9
2020-05-19 19:00:00+00:00,DSI,IJT,4
2020-05-19 19:00:00+00:00,DSI,KBD,10
2020-05-19 19:00:00+00:00,DSI,KBK,7
2020-05-19 19:00:00+00:00,DSI,KLP,9
2020-05-19 19:00:00+00:00,DSI,KMA,6
2020-05-19 19:00:00+00:00,DSI,KMR,4
2020-05-19 19:00:00+00:00,DSI,KMW,9
2020-05-19 19:00:00+00:00,DSI,KPN,9
2020-05-19 19:00:00+00:00,DSI,KPNZ,6
2020-05-19 19:00:00+00:00,DSI,KRD,4
2020-05-19 19:00:00+00:00,DSI,KRG,8
2020-05-19 19:00:00+00:00,DSI,KTR,5
2020-05-19 19:00:00+00:00,DSI,KW,5
2020-05-19 19:00:00+00:00,DSI,KZ,6
2020-05-19 19:00:00+00:00,DSI,LAA,10
2020-05-19 19:00:00+00:00,DSI,LC,9
2020-05-19 19:00:00+00:00,DSI,LDL,8
2020-05-19 19:00:00+00:00,DSI,LDM,12
2020-05-19 19:00:00+00:00,DSI,LEDN,9
2020-05-19 19:00:00+00:00,DSI,LG,5
2020-05-19 19:00:00+00:00,DSI,LLS,6
2020-05-19 19:00:00+00:00,DSI,LLZM,9
2020-05-19 19:00:00+00:00,DSI,LP,4
2020-05-19 19:00:00+00:00,DSI,LTN,5
2020-05-19 19:00:00+00:00,DSI,LTV,8
2020-05-19 19:00:00+00:00,DSI,LUT,5
2020-05-19 19:00:00+00:00,DSI,LW,4
2020-05-19 19:00:00+00:00,DSI,LWC,9
2020-05-19 19:00:00+00:00,DSI,MAS,5
2020-05-19 19:00:00+00:00,DSI,MDB,9
2020-05-19 19:00:00+00:00,DSI,MES,4
2020-05-19 19:00:00+00:00,DSI,MG,5
2020-05-19 19:00:00+00:00,DSI,MMLH,8
2020-05-19 19:00:00+00:00,DSI,MP,5
2020-05-19 19:00:00+00:00,DSI,MRB,5
2020-05-19 19:00:00+00:00,DSI,MRN,9
2020-05-19 19:00:00+00:00,DSI,MT,5
2020-05-19 19:00:00+00:00,DSI,MTH,9
2020-05-19 19:00:00+00:00,DSI,MTN,9
2020-05-19 19:00:00+00:00,DSI,MTR,7
2020-05-19 19:00:00+00:00,DSI,MZ,9
2020-05-19 19:00:00+00:00,DSI,NA,8
2020-05-19 19:00:00+00:00,DSI,NDB,8
2020-05-19 19:00:00+00:00,DSI,NH,8
2020-05-19 19:00:00+00:00,DSI,NKK,11
2020-05-19 19:00:00+00:00,DSI,NM,6
2020-05-19 19:00:00+00:00,DSI,NMD,6
2020-05-19 19:00:00+00:00,DSI,NMGO,5
2020-05-19 19:00:00+00:00,DSI,NMH,6
2020-05-19 19:00:00+00:00,DSI,NML,10
2020-05-19 19:00:00+00:00,DSI,NS,11
2020-05-19 19:00:00+00:00,DSI,NSCH,8
2020-05-19 19:00:00+00:00,DSI,NVD,9
2020-05-19 19:00:00+00:00,DSI,NVP,9
2020-05-19 19:00:00+00:00,DSI,NWK,10
2020-05-19 19:00:00+00:00,DSI,O,9
2020-05-19 19:00:00+00:00,DSI,OBD,9
2020-05-19 19:00:00+00:00,DSI,ODB,4
2020-05-19 19:00:00+00:00,DSI,ODZ,9
2020-05-19 19:00:00+00:00,DSI,OMN,6
2020-05-19 19:00:00+00:00,DSI,OP,9
2020-05-19 19:00:00+00:00,DSI,OST,5
2020-05-19 19:00:00+00:00,DSI,OT,9
2020-05-19 19:00:00+00:00,DSI,OTB,8
2020-05-19 19:00:00+00:00,DSI,OVN,9
2020-05-19 19:00:00+00:00,DSI,OW,4
2020-05-19 19:00:00+00:00,DSI,PMO,7
2020-05-19 19:00:00+00:00,DSI,PMR,6
2020-05-19 19:00:00+00:00,DSI,PMW,4
2020-05-19 19:00:00+00:00,DSI,PT,10
2020-05-19 19:00:00+00:00,DSI,RAI,19
2020-05-19 19:00:00+00:00,DSI,RAT,6
2020-05-19 19:00:00+00:00,DSI,RB,5
2020-05-19 19:00:00+00:00,DSI,RD,4
2020-05-19 19:00:00+00:00,DSI,RH,4
2020-05-19 19:00:00+00:00,DSI,RHN,8
2020-05-19 19:00:00+00:00,DSI,RL,4
2020-05-19 19:00:00+00:00,DSI,RLB,5
2020-05-19 19:00:00+00:00,DSI,RM,7
2020-05-19 19:00:00+00:00,DSI,RS,9
2020-05-19 19:00:00+00:00,DSI,RSD,10
2020-05-19 19:00:00+00:00,DSI,RSN,10
2020-05-19 19:00:00+00:00,DSI,RSW,6
2020-05-19 19:00:00+00:00,DSI,RTA,9
2020-05-19 19:00:00+00:00,DSI,RTB,11
2020-05-19 19:00:00+00:00,DSI,RTD,10
2020-05-19 19:00:00+00:00,DSI,RTN,10
2020-05-19 19:00:00+00:00,DSI,RTZ,6
2020-05-19 19:00:00+00:00,DSI,RV,4
2020-05-19 19:00:00+00:00,DSI,RVS,5
2020-05-19 19:00:00+00:00,DSI,SBK,4
2020-05-19 19:00:00+00:00,DSI,SD,9
2020-05-19 19:00:00+00:00,DSI,SDA,9
2020-05-19 19:00:00+00:00,DSI,SDM,10
2020-05-19 19:00:00+00:00,DSI,SDT,7
2020-05-19 19:00:00+00:00,DSI,SDTB,9
2020-05-19 19:00:00+00:00,DSI,SGL,5
2020-05-19 19:00:00+00:00,DSI,SGN,5
2020-05-19 19:00:00+00:00,DSI,SHL,10
2020-05-19 19:00:00+00:00,DSI,SK,7
2020-05-19 19:00:00+00:00,DSI,SKND,5
2020-05-19 19:00:00+00:00,DSI,SM,5
2020-05-19 19:00:00+00:00,DSI,SN,4
2020-05-19 19:00:00+00:00,DSI,SOG,4
2020-05-19 19:00:00+00:00,DSI,SPM,9
2020-05-19 19:00:00+00:00,DSI,SPTN,10
2020-05-19 19:00:00+00:00,DSI,SPTZ,10
2020-05-19 19:00:00+00:00,DSI,SRN,9
2020-05-19 19:00:00+00:00,DSI,SSH,8
2020-05-19 19:00:00+00:00,DSI,ST,5
2020-05-19 19:00:00+00:00,DSI,STD,11
2020-05-19 19:00:00+00:00,DSI,STM,9
2020-05-19 19:00:00+00:00,DSI,STV,9
2020-05-19 19:00:00+00:00,DSI,STZ,10
2020-05-19 19:00:00+00:00,DSI,SWD,9
2020-05-19 19:00:00+00:00,DSI,SWK,5
2020-05-19 19:00:00+00:00,DSI,TB,10
2020-05-19 19:00:00+00:00,DSI,TBG,4
2020-05-19 19:00:00+00:00,DSI,TBR,5
2020-05-19 19:00:00+00:00,DSI,TBU,10
2020-05-19 19:00:00+00:00,DSI,TG,8
2020-05-19 19:00:00+00:00,DSI,TL,8
2020-05-19 19:00:00+00:00,DSI,TPSW,4
2020-05-19 19:00:00+00:00,DSI,TWL,9
2020-05-19 19:00:00+00:00,DSI,UHM,9
2020-05-19 19:00:00+00:00,DSI,UHZ,5
2020-05-19 19:00:00+00:00,DSI,UST,8
2020-05-19 19:00:00+00:00,DSI,UT,10
2020-05-19 19:00:00+00:00,DSI,UTG,5
2020-05-19 19:00:00+00:00,DSI,UTLN,10
2020-05-19 19:00:00+00:00,DSI,UTLR,5
2020-05-19 19:00:00+00:00,DSI,UTM,4
2020-05-19 19:00:00+00:00,DSI,UTO,6
2020-05-19 19:00:00+00:00,DSI,UTT,9
2020-05-19 19:00:00+00:00,DSI,UTVR,5
2020-05-19 19:00:00+00:00,DSI,UTZL,9
2020-05-19 19:00:00+00:00,DSI,VB,5
2020-05-19 19:00:00+00:00,DSI,VD,9
2020-05-19 19:00:00+00:00,DSI,VDL,8
2020-05-19 19:00:00+00:00,DSI,VDM,8
2020-05-19 19:00:00+00:00,DSI,VEM,8
2020-05-19 19:00:00+00:00,DSI,VG,10
2020-05-19 19:00:00+00:00,DSI,VH,9
2020-05-19 19:00:00+00:00,DSI,VHP,4
2020-05-19 19:00:00+00:00,DSI,VK,9
2020-05-19 19:00:00+00:00,DSI,VL,10
2020-05-19 19:00:00+00:00,DSI,VLB,9
2020-05-19 19:00:00+00:00,DSI,VNDC,7
2020-05-19 19:00:00+00:00,DSI,VNDW,10
2020-05-19 19:00:00+00:00,DSI,VP,7
2020-05-19 19:00:00+00:00,DSI,VRY,5
2020-05-19 19:00:00+00:00,DSI,VS,8
2020-05-19 19:00:00+00:00,DSI,VSS,10
2020-05-19 19:00:00+00:00,DSI,VST,5
2020-05-19 19:00:00+00:00,DSI,VSV,4
2020-05-19 19:00:00+00:00,DSI,VTN,5
2020-05-19 19:00:00+00:00,DSI,VZ,9
2020-05-19 19:00:00+00:00,DSI,WAD,9
2020-05-19 19:00:00+00:00,DSI,WADN,10
2020-05-19 19:00:00+00:00,DSI,WADT,10
2020-05-19 19:00:00+00:00,DSI,WC,8
2020-05-19 19:00:00+00:00,DSI,WD,5
2020-05-19 19:00:00+00:00,DSI,WDN,10
2020-05-19 19:00:00+00:00,DSI,WF,4
2020-05-19 19:00:00+00:00,DSI,WFM,8
2020-05-19 19:00:00+00:00,DSI,WH,10
2020-05-19 19:00:00+00:00,DSI,WK,9
2020-05-19 19:00:00+00:00,DSI,WL,9
2020-05-19 19:00:00+00:00,DSI,WM,5
2020-05-19 19:00:00+00:00,DSI,WP,5
2020-05-19 19:00:00+00:00,DSI,WS,4
2020-05-19 19:00:00+00:00,DSI,WSM,9
2020-05-19 19:00:00+00:00,DSI,WT,11
2020-05-19 19:00:00+00:00,DSI,WTV,8
2020-05-19 19:00:00+00:00,DSI,WV,5
2020-05-19 19:00:00+00:00,DSI,WW,8
2020-05-19 19:00:00+00:00,DSI,WWW,8
2020-05-19 19:00:00+00:00,DSI,WZ,9
2020-05-19 19:00:00+00:00,DSI,YPB,9
2020-05-19 19:00:00+00:00,DSI,ZA,8
2020-05-19 19:00:00+00:00,DSI,ZB,4
2020-05-19 19:00:00+00:00,DSI,ZBM,9
2020-05-19 19:00:00+00:00,DSI,ZD,5
2020-05-19 19:00:00+00:00,DSI,ZDK,7
2020-05-19 19:00:00+00:00,DSI,ZH,9
2020-05-19 19:00:00+00:00,DSI,ZL,5
2020-05-19 19:00:00+00:00,DSI,ZLSH,6
2020-05-19 19:00:00+00:00,DSI,ZLW,10
2020-05-19 19:00:00+00:00,DSI,ZP,10
2020-05-19 19:00:00+00:00,DSI,ZTM,10
2020-05-19 19:00:00+00:00,DSI,ZTMO,5
2020-05-19 19:00:00+00:00,DSI,ZV,4
2020-05-19 19:00:00+00:00,DSI,ZVB,8
2020-05-19 19:00:00+00:00,DSI,ZVT,5
2020-05-19 19:00:00+00:00,DSI,ZWD,8
2020-05-19 19:00:00+00:00,DSI,ZZS,7
2020-05-19 20:00:00+00:00,DSI,AC,8
2020-05-19 20:00:00+00:00,DSI,AH,8
2020-05-19 20:00:00+00:00,DSI,AHP,7
2020-05-19 20:00:00+00:00,DSI,AHPR,6
2020-05-19 20:00:00+00:00,DSI,AHZ,6
2020-05-19 20:00:00+00:00,DSI,AKL,8
2020-05-19 20:00:00+00:00,DSI,AKM,6
2020-05-19 20:00:00+00:00,DSI,ALM,7
2020-05-19 20:00:00+00:00,DSI,ALMB,6
2020-05-19 20:00:00+00:00,DSI,ALMM,5
2020-05-19 20:00:00+00:00,DSI,ALMO,8
2020-05-19 20:00:00+00:00,DSI,ALMP,5
2020-05-19 20:00:00+00:00,DSI,AMF,6
2020-05-19 20:00:00+00:00,DSI,AMFS,7
2020-05-19 20:00:00+00:00,DSI,AML,8
2020-05-19 20:00:00+00:00,DSI,AMPO,7
2020-05-19 20:00:00+00:00,DSI,AMR,8
2020-05-19 20:00:00+00:00,DSI,AMRI,7
2020-05-19 20:00:00+00:00,DSI,AMRN,6
2020-05-19 20:00:00+00:00,DSI,ANA,7
2020-05-19 20:00:00+00:00,DSI,APD,9
2020-05-19 20:00:00+00:00,DSI,APDM,5
2020-05-19 20:00:00+00:00,DSI,APDO,6
2020-05-19 20:00:00+00:00,DSI,APG,6
2020-05-19 20:00:00+00:00,DSI,APN,6
2020-05-19 20:00:00+00:00,DSI,ARN,7
2020-05-19 20:00:00+00:00,DSI,ASA,7
2020-05-19 20:00:00+00:00,DSI,ASB,8
2020-05-19 20:00:00+00:00,DSI,ASD,7
2020-05-19 20:00:00+00:00,DSI,ASDL,8
2020-05-19 20:00:00+00:00,DSI,ASDM,8
2020-05-19 20:00:00+00:00,DSI,ASDZ,8
2020-05-19 20:00:00+00:00,DSI,ASHD,8
2020-05-19 20:00:00+00:00,DSI,ASN,7
2020-05-19 20:00:00+00:00,DSI,ASS,8
2020-05-19 20:00:00+00:00,DSI,ASSP,6
2020-05-19 20:00:00+00:00,DSI,ATN,6
2020-05-19 20:00:00+00:00,DSI,AVAT,6
2020-05-19 20:00:00+00:00,DSI,BD,9
2020-05-19 20:00:00+00:00,DSI,BDE,8
2020-05-19 20:00:00+00:00,DSI,BDG,6
2020-05-19 20:00:00+00:00,DSI,BDM,7
2020-05-19 20:00:00+00:00,DSI,BDPB,7
2020-05-19 20:00:00+00:00,DSI,BET,8
2020-05-19 20:00:00+00:00,DSI,BF,7
2020-05-19 20:00:00+00:00,DSI,BGN,8
2020-05-19 20:00:00+00:00,DSI,BHDV,5
2020-05-19 20:00:00+00:00,DSI,BHV,7
2020-05-19 20:00:00+00:00,DSI,BK,6
2020-05-19 20:00:00+00:00,DSI,BKF,8
2020-05-19 20:00:00+00:00,DSI,BKG,10
2020-05-19 20:00:00+00:00,DSI,BKL,9
2020-05-19 20:00:00+00:00,DSI,BL,6
2020-05-19 20:00:00+00:00,DSI,BLL,8
2020-05-19 20:00:00+00:00,DSI,BMN,7
2020-05-19 20:00:00+00:00,DSI,BMR,8
2020-05-19 20:00:00+00:00,DSI,BN,7
2020-05-19 20:00:00+00:00,DSI,BNC,6
2020-05-19 20:00:00+00:00,DSI,BNK,5
2020-05-19 20:00:00+00:00,DSI,BNN,7
2020-05-19 20:00:00+00:00,DSI,BNZ,6
2020-05-19 20:00:00+00:00,DSI,BP,6
2020-05-19 20:00:00+00:00,DSI,BR,8
2020-05-19 20:00:00+00:00,DSI,BRD,7
2020-05-19 20:00:00+00:00,DSI,BRN,8
2020-05-19 20:00:00+00:00,DSI,BSD,6
2020-05-19 20:00:00+00:00,DSI,BSK,8
2020-05-19 20:00:00+00:00,DSI,BSKS,6
2020-05-19 20:00:00+00:00,DSI,BSMZ,5
2020-05-19 20:00:00+00:00,DSI,BTL,6
2020-05-19 20:00:00+00:00,DSI,BV,7
2020-05-19 20:00:00+00:00,DSI,BZL,7
2020-05-19 20:00:00+00:00,DSI,CAS,6
2020-05-19 20:00:00+00:00,DSI,CK,7
2020-05-19 20:00:00+00:00,DSI,CL,6
2020-05-19 20:00:00+00:00,DSI,CO,7
2020-05-19 20:00:00+00:00,DSI,CPS,8
2020-05-19 20:00:00+00:00,DSI,CVM,8
2020-05-19 20:00:00+00:00,DSI,DA,7
2020-05-19 20:00:00+00:00,DSI,DB,6
2020-05-19 20:00:00+00:00,DSI,DDN,6
2020-05-19 20:00:00+00:00,DSI,DDR,9
2020-05-19 20:00:00+00:00,DSI,DDRS,7
2020-05-19 20:00:00+00:00,DSI,DDZD,5
2020-05-19 20:00:00+00:00,DSI,DEI,5
2020-05-19 20:00:00+00:00,DSI,DID,6
2020-05-19 20:00:00+00:00,DSI,DL,7
2020-05-19 20:00:00+00:00,DSI,DLD,8
2020-05-19 20:00:00+00:00,DSI,DLN,6
2020-05-19 20:00:00+00:00,DSI,DMN,6
2020-05-19 20:00:00+00:00,DSI,DMNZ,8
2020-05-19 20:00:00+00:00,DSI,DN,7
2020-05-19 20:00:00+00:00,DSI,DR,6
2020-05-19 20:00:00+00:00,DSI,DRH,9
2020-05-19 20:00:00+00:00,DSI,DRON,9
2020-05-19 20:00:00+00:00,DSI,DRP,7
2020-05-19 20:00:00+00:00,DSI,DT,8
2020-05-19 20:00:00+00:00,DSI,DTC,5
2020-05-19 20:00:00+00:00,DSI,DTCH,7
2020-05-19 20:00:00+00:00,DSI,DTZ,6
2020-05-19 20:00:00+00:00,DSI,DV,10
2020-05-19 20:00:00+00:00,DSI,DVC,8
2020-05-19 20:00:00+00:00,DSI,DVD,6
2020-05-19 20:00:00+00:00,DSI,DVN,7
2020-05-19 20:00:00+00:00,DSI,DVNK,7
2020-05-19 20:00:00+00:00,DSI,DWE,6
2020-05-19 20:00:00+00:00,DSI,DZ,6
2020-05-19 20:00:00+00:00,DSI,DZW,5
2020-05-19 20:00:00+00:00,DSI,EC,6
2020-05-19 20:00:00+00:00,DSI,ED,8
2020-05-19 20:00:00+00:00,DSI,EDC,6
2020-05-19 20:00:00+00:00,DSI,EDN,8
2020-05-19 20:00:00+00:00,DSI,EEM,6
2020-05-19 20:00:00+00:00,DSI,EGH,6
2020-05-19 20:00:00+00:00,DSI,EGHM,7
2020-05-19 20:00:00+00:00,DSI,EHS,6
2020-05-19 20:00:00+00:00,DSI,EHV,6
2020-05-19 20:00:00+00:00,DSI,EKZ,7
2020-05-19 20:00:00+00:00,DSI,EML,8
2020-05-19 20:00:00+00:00,DSI,EMN,6
2020-05-19 20:00:00+00:00,DSI,EMNZ,6
2020-05-19 20:00:00+00:00,DSI,ES,8
2020-05-19 20:00:00+00:00,DSI,ESE,7
2020-05-19 20:00:00+00:00,DSI,ESK,6
2020-05-19 20:00:00+00:00,DSI,EST,6
2020-05-19 20:00:00+00:00,DSI,ETN,7
2020-05-19 20:00:00+00:00,DSI,FN,7
2020-05-19 20:00:00+00:00,DSI,FWD,6
2020-05-19 20:00:00+00:00,DSI,GBG,5
2020-05-19 20:00:00+00:00,DSI,GBR,6
2020-05-19 20:00:00+00:00,DSI,GD,8
2020-05-19 20:00:00+00:00,DSI,GDG,7
2020-05-19 20:00:00+00:00,DSI,GDM,8
2020-05-19 20:00:00+00:00,DSI,GDR,6
2020-05-19 20:00:00+00:00,DSI,GERP,7
2020-05-19 20:00:00+00:00,DSI,GK,7
2020-05-19 20:00:00+00:00,DSI,GLN,8
2020-05-19 20:00:00+00:00,DSI,GN,6
2020-05-19 20:00:00+00:00,DSI,GND,8
2020-05-19 20:00:00+00:00,DSI,GNN,8
2020-05-19 20:00:00+00:00,DSI,GO,5
2020-05-19 20:00:00+00:00,DSI,GP,6
2020-05-19 20:00:00+00:00,DSI,GR,6
2020-05-19 20:00:00+00:00,DSI,GS,7
2020-05-19 20:00:00+00:00,DSI,GV,7
2020-05-19 20:00:00+00:00,DSI,GVC,6
2020-05-19 20:00:00+00:00,DSI,GVM,7
2020-05-19 20:00:00+00:00,DSI,GVMW,8
2020-05-19 20:00:00+00:00,DSI,GW,5
2020-05-19 20:00:00+00:00,DSI,GZ,8
2020-05-19 20:00:00+00:00,DSI,HAD,9
2020-05-19 20:00:00+00:00,DSI,HB,6
2020-05-19 20:00:00+00:00,DSI,HBZM,8
2020-05-19 20:00:00+00:00,DSI,HD,7
2020-05-19 20:00:00+00:00,DSI,HDB,5
2020-05-19 20:00:00+00:00,DSI,HDE,5
2020-05-19 20:00:00+00:00,DSI,HDG,5
2020-05-19 20:00:00+00:00,DSI,HDR,6
2020-05-19 20:00:00+00:00,DSI,HDRZ,8
2020-05-19 20:00:00+00:00,DSI,HFD,7
2020-05-19 20:00:00+00:00,DSI,HGL,8
2020-05-19 20:00:00+00:00,DSI,HGLG,8
2020-05-19 20:00:00+00:00,DSI,HGLO,9
2020-05-19 20:00:00+00:00,DSI,HGV,7
2020-05-19 20:00:00+00:00,DSI,HGZ,6
2020-05-19 20:00:00+00:00,DSI,HIL,7
2020-05-19 20:00:00+00:00,DSI,HK,8
2020-05-19 20:00:00+00:00,DSI,HKS,7
2020-05-19 20:00:00+00:00,DSI,HLG,7
2020-05-19 20:00:00+00:00,DSI,HLGH,6
2020-05-19 20:00:00+00:00,DSI,HLM,8
2020-05-19 20:00:00+00:00,DSI,HLMS,7
2020-05-19 20:00:00+00:00,DSI,HLO,7
2020-05-19 20:00:00+00:00,DSI,HM,10
2020-05-19 20:00:00+00:00,DSI,HMBH,7
2020-05-19 20:00:00+00:00,DSI,HMBV,8
2020-05-19 20:00:00+00:00,DSI,HMH,6
2020-05-19 20:00:00+00:00,DSI,HMN,7
2020-05-19 20:00:00+00:00,DSI,HN,9
2020-05-19 20:00:00+00:00,DSI,HNK,7
2020-05-19 20:00:00+00:00,DSI,HNO,8
2020-05-19 20:00:00+00:00,DSI,HNP,6
2020-05-19 20:00:00+00:00,DSI,HON,5
2020-05-19 20:00:00+00:00,DSI,HOR,7
2020-05-19 20:00:00+00:00,DSI,HR,5
2020-05-19 20:00:00+00:00,DSI,HRL,8
2020-05-19 20:00:00+00:00,DSI,HRLW,7
2020-05-19 20:00:00+00:00,DSI,HRN,7
2020-05-19 20:00:00+00:00,DSI,HRT,7
2020-05-19 20:00:00+00:00,DSI,HT,7
