2014-08-22 18:00:00+02:00,DSI,AC,11
2014-08-22 18:00:00+02:00,DSI,ADH,4
2014-08-22 18:00:00+02:00,DSI,AH,10
2014-08-22 18:00:00+02:00,DSI,AHP,9
2014-08-22 18:00:00+02:00,DSI,AHPR,9
2014-08-22 18:00:00+02:00,DSI,AHZ,10
2014-08-22 18:00:00+02:00,DSI,AKL,10
2014-08-22 18:00:00+02:00,DSI,AKM,10
2014-08-22 18:00:00+02:00,DSI,ALM,9
2014-08-22 18:00:00+02:00,DSI,ALMB,10
2014-08-22 18:00:00+02:00,DSI,ALMM,10
2014-08-22 18:00:00+02:00,DSI,ALMO,8
2014-08-22 18:00:00+02:00,DSI,ALMP,8
2014-08-22 18:00:00+02:00,DSI,AMF,11
2014-08-22 18:00:00+02:00,DSI,AMFS,10
2014-08-22 18:00:00+02:00,DSI,AML,11
2014-08-22 18:00:00+02:00,DSI,AMPO,10
2014-08-22 18:00:00+02:00,DSI,AMR,12
2014-08-22 18:00:00+02:00,DSI,AMRI,11
2014-08-22 18:00:00+02:00,DSI,AMRN,10
2014-08-22 18:00:00+02:00,DSI,ANA,10
2014-08-22 18:00:00+02:00,DSI,APD,9
2014-08-22 18:00:00+02:00,DSI,APDM,10
2014-08-22 18:00:00+02:00,DSI,APDO,10
2014-08-22 18:00:00+02:00,DSI,APG,10
2014-08-22 18:00:00+02:00,DSI,APN,10
2014-08-22 18:00:00+02:00,DSI,ARN,12
2014-08-22 18:00:00+02:00,DSI,ASA,10
2014-08-22 18:00:00+02:00,DSI,ASB,10
2014-08-22 18:00:00+02:00,DSI,ASD,12
2014-08-22 18:00:00+02:00,DSI,ASDL,12
2014-08-22 18:00:00+02:00,DSI,ASDM,10
2014-08-22 18:00:00+02:00,DSI,ASDZ,10
2014-08-22 18:00:00+02:00,DSI,ASHD,10
2014-08-22 18:00:00+02:00,DSI,ASN,10
2014-08-22 18:00:00+02:00,DSI,ASS,13
2014-08-22 18:00:00+02:00,DSI,ASSP,10
2014-08-22 18:00:00+02:00,DSI,ATN,9
2014-08-22 18:00:00+02:00,DSI,AVAT,9
2014-08-22 18:00:00+02:00,DSI,BD,11
2014-08-22 18:00:00+02:00,DSI,BDE,10
2014-08-22 18:00:00+02:00,DSI,BDG,10
2014-08-22 18:00:00+02:00,DSI,BDM,9
2014-08-22 18:00:00+02:00,DSI,BDPB,13
2014-08-22 18:00:00+02:00,DSI,BET,10
2014-08-22 18:00:00+02:00,DSI,BF,10
2014-08-22 18:00:00+02:00,DSI,BGN,14
2014-08-22 18:00:00+02:00,DSI,BHDV,10
2014-08-22 18:00:00+02:00,DSI,BHV,10
2014-08-22 18:00:00+02:00,DSI,BK,8
2014-08-22 18:00:00+02:00,DSI,BKF,10
2014-08-22 18:00:00+02:00,DSI,BKG,10
2014-08-22 18:00:00+02:00,DSI,BKL,10
2014-08-22 18:00:00+02:00,DSI,BL,10
2014-08-22 18:00:00+02:00,DSI,BLL,10
2014-08-22 18:00:00+02:00,DSI,BMN,10
2014-08-22 18:00:00+02:00,DSI,BMR,10
2014-08-22 18:00:00+02:00,DSI,BN,10
2014-08-22 18:00:00+02:00,DSI,BNC,10
2014-08-22 18:00:00+02:00,DSI,BNK,10
2014-08-22 18:00:00+02:00,DSI,BNN,9
2014-08-22 18:00:00+02:00,DSI,BP,9
2014-08-22 18:00:00+02:00,DSI,BR,11
2014-08-22 18:00:00+02:00,DSI,BRD,13
2014-08-22 18:00:00+02:00,DSI,BRN,8
2014-08-22 18:00:00+02:00,DSI,BSD,10
2014-08-22 18:00:00+02:00,DSI,BSK,8
2014-08-22 18:00:00+02:00,DSI,BSMZ,9
2014-08-22 18:00:00+02:00,DSI,BTL,10
2014-08-22 18:00:00+02:00,DSI,BV,10
2014-08-22 18:00:00+02:00,DSI,BZL,12
2014-08-22 18:00:00+02:00,DSI,CAS,10
2014-08-22 18:00:00+02:00,DSI,CK,10
2014-08-22 18:00:00+02:00,DSI,CL,10
2014-08-22 18:00:00+02:00,DSI,CO,10
2014-08-22 18:00:00+02:00,DSI,CPS,9
2014-08-22 18:00:00+02:00,DSI,CVM,8
2014-08-22 18:00:00+02:00,DSI,DA,10
2014-08-22 18:00:00+02:00,DSI,DB,10
2014-08-22 18:00:00+02:00,DSI,DDN,10
2014-08-22 18:00:00+02:00,DSI,DDR,15
2014-08-22 18:00:00+02:00,DSI,DDRS,10
2014-08-22 18:00:00+02:00,DSI,DDZD,22
2014-08-22 18:00:00+02:00,DSI,DEI,8
2014-08-22 18:00:00+02:00,DSI,DID,10
2014-08-22 18:00:00+02:00,DSI,DL,10
2014-08-22 18:00:00+02:00,DSI,DLD,10
2014-08-22 18:00:00+02:00,DSI,DLN,9
2014-08-22 18:00:00+02:00,DSI,DMN,10
2014-08-22 18:00:00+02:00,DSI,DMNZ,9
2014-08-22 18:00:00+02:00,DSI,DN,12
2014-08-22 18:00:00+02:00,DSI,DR,10
2014-08-22 18:00:00+02:00,DSI,DRH,11
2014-08-22 18:00:00+02:00,DSI,DRON,10
2014-08-22 18:00:00+02:00,DSI,DRP,10
2014-08-22 18:00:00+02:00,DSI,DT,13
2014-08-22 18:00:00+02:00,DSI,DTC,10
2014-08-22 18:00:00+02:00,DSI,DTCH,8
2014-08-22 18:00:00+02:00,DSI,DTZ,14
2014-08-22 18:00:00+02:00,DSI,DV,10
2014-08-22 18:00:00+02:00,DSI,DVC,9
2014-08-22 18:00:00+02:00,DSI,DVD,10
2014-08-22 18:00:00+02:00,DSI,DVN,9
2014-08-22 18:00:00+02:00,DSI,DVNK,10
2014-08-22 18:00:00+02:00,DSI,DZ,8
2014-08-22 18:00:00+02:00,DSI,DZW,10
2014-08-22 18:00:00+02:00,DSI,EC,10
2014-08-22 18:00:00+02:00,DSI,ED,11
2014-08-22 18:00:00+02:00,DSI,EDC,9
2014-08-22 18:00:00+02:00,DSI,EDN,8
2014-08-22 18:00:00+02:00,DSI,EGH,9
2014-08-22 18:00:00+02:00,DSI,EGHM,9
2014-08-22 18:00:00+02:00,DSI,EHB,10
2014-08-22 18:00:00+02:00,DSI,EHV,11
2014-08-22 18:00:00+02:00,DSI,EKZ,8
2014-08-22 18:00:00+02:00,DSI,EML,10
2014-08-22 18:00:00+02:00,DSI,EMN,8
2014-08-22 18:00:00+02:00,DSI,EMNZ,10
2014-08-22 18:00:00+02:00,DSI,ES,9
2014-08-22 18:00:00+02:00,DSI,ESD,10
2014-08-22 18:00:00+02:00,DSI,ESE,8
2014-08-22 18:00:00+02:00,DSI,EST,10
2014-08-22 18:00:00+02:00,DSI,ETN,10
2014-08-22 18:00:00+02:00,DSI,FN,10
2014-08-22 18:00:00+02:00,DSI,GBG,10
2014-08-22 18:00:00+02:00,DSI,GBR,10
2014-08-22 18:00:00+02:00,DSI,GD,10
2014-08-22 18:00:00+02:00,DSI,GDG,10
2014-08-22 18:00:00+02:00,DSI,GDK,9
2014-08-22 18:00:00+02:00,DSI,GDM,10
2014-08-22 18:00:00+02:00,DSI,GDR,8
2014-08-22 18:00:00+02:00,DSI,GERP,10
2014-08-22 18:00:00+02:00,DSI,GK,9
2014-08-22 18:00:00+02:00,DSI,GLN,10
2014-08-22 18:00:00+02:00,DSI,GN,10
2014-08-22 18:00:00+02:00,DSI,GND,10
2014-08-22 18:00:00+02:00,DSI,GNN,10
2014-08-22 18:00:00+02:00,DSI,GO,10
2014-08-22 18:00:00+02:00,DSI,GP,10
2014-08-22 18:00:00+02:00,DSI,GR,10
2014-08-22 18:00:00+02:00,DSI,GS,12
2014-08-22 18:00:00+02:00,DSI,GV,12
2014-08-22 18:00:00+02:00,DSI,GVC,10
2014-08-22 18:00:00+02:00,DSI,GVM,10
2014-08-22 18:00:00+02:00,DSI,GVMW,12
2014-08-22 18:00:00+02:00,DSI,GW,8
2014-08-22 18:00:00+02:00,DSI,GZ,10
2014-08-22 18:00:00+02:00,DSI,HAD,11
2014-08-22 18:00:00+02:00,DSI,HB,10
2014-08-22 18:00:00+02:00,DSI,HBZM,10
2014-08-22 18:00:00+02:00,DSI,HD,10
2014-08-22 18:00:00+02:00,DSI,HDB,11
2014-08-22 18:00:00+02:00,DSI,HDE,9
2014-08-22 18:00:00+02:00,DSI,HDG,8
2014-08-22 18:00:00+02:00,DSI,HDR,9
2014-08-22 18:00:00+02:00,DSI,HDRZ,9
2014-08-22 18:00:00+02:00,DSI,HFD,10
2014-08-22 18:00:00+02:00,DSI,HGL,10
2014-08-22 18:00:00+02:00,DSI,HGLG,8
2014-08-22 18:00:00+02:00,DSI,HGLO,10
2014-08-22 18:00:00+02:00,DSI,HGV,11
2014-08-22 18:00:00+02:00,DSI,HGZ,10
2014-08-22 18:00:00+02:00,DSI,HIL,10
2014-08-22 18:00:00+02:00,DSI,HK,10
2014-08-22 18:00:00+02:00,DSI,HKS,9
2014-08-22 18:00:00+02:00,DSI,HLD,10
2014-08-22 18:00:00+02:00,DSI,HLDS,8
2014-08-22 18:00:00+02:00,DSI,HLG,9
2014-08-22 18:00:00+02:00,DSI,HLGH,9
2014-08-22 18:00:00+02:00,DSI,HLM,10
2014-08-22 18:00:00+02:00,DSI,HLMS,10
2014-08-22 18:00:00+02:00,DSI,HLO,10
2014-08-22 18:00:00+02:00,DSI,HM,11
2014-08-22 18:00:00+02:00,DSI,HMBH,9
2014-08-22 18:00:00+02:00,DSI,HMBV,10
2014-08-22 18:00:00+02:00,DSI,HMH,10
2014-08-22 18:00:00+02:00,DSI,HMN,10
2014-08-22 18:00:00+02:00,DSI,HN,10
2014-08-22 18:00:00+02:00,DSI,HNK,10
2014-08-22 18:00:00+02:00,DSI,HNO,10
2014-08-22 18:00:00+02:00,DSI,HNP,8
2014-08-22 18:00:00+02:00,DSI,HON,10
2014-08-22 18:00:00+02:00,DSI,HOR,10
2014-08-22 18:00:00+02:00,DSI,HR,10
2014-08-22 18:00:00+02:00,DSI,HRL,10
2014-08-22 18:00:00+02:00,DSI,HRLK,12
2014-08-22 18:00:00+02:00,DSI,HRLW,9
2014-08-22 18:00:00+02:00,DSI,HRN,10
2014-08-22 18:00:00+02:00,DSI,HRT,16
2014-08-22 18:00:00+02:00,DSI,HRY,4
2014-08-22 18:00:00+02:00,DSI,HT,10
2014-08-22 18:00:00+02:00,DSI,HTN,10
2014-08-22 18:00:00+02:00,DSI,HTNC,10
2014-08-22 18:00:00+02:00,DSI,HTO,9
2014-08-22 18:00:00+02:00,DSI,HVL,10
2014-08-22 18:00:00+02:00,DSI,HVS,10
2014-08-22 18:00:00+02:00,DSI,HVSM,10
2014-08-22 18:00:00+02:00,DSI,HVSP,10
2014-08-22 18:00:00+02:00,DSI,HWD,10
2014-08-22 18:00:00+02:00,DSI,HWZB,10
2014-08-22 18:00:00+02:00,DSI,HZE,10
2014-08-22 18:00:00+02:00,DSI,IJT,9
2014-08-22 18:00:00+02:00,DSI,KBD,14
2014-08-22 18:00:00+02:00,DSI,KBK,10
2014-08-22 18:00:00+02:00,DSI,KBW,10
2014-08-22 18:00:00+02:00,DSI,KLP,10
2014-08-22 18:00:00+02:00,DSI,KMA,9
2014-08-22 18:00:00+02:00,DSI,KMR,10
2014-08-22 18:00:00+02:00,DSI,KMW,9
2014-08-22 18:00:00+02:00,DSI,KPN,9
2014-08-22 18:00:00+02:00,DSI,KPNZ,10
2014-08-22 18:00:00+02:00,DSI,KRD,10
2014-08-22 18:00:00+02:00,DSI,KRG,14
2014-08-22 18:00:00+02:00,DSI,KRW,4
2014-08-22 18:00:00+02:00,DSI,KTR,9
2014-08-22 18:00:00+02:00,DSI,KW,10
2014-08-22 18:00:00+02:00,DSI,KZD,10
2014-08-22 18:00:00+02:00,DSI,LAA,11
2014-08-22 18:00:00+02:00,DSI,LC,10
2014-08-22 18:00:00+02:00,DSI,LDL,8
2014-08-22 18:00:00+02:00,DSI,LDM,10
2014-08-22 18:00:00+02:00,DSI,LEDN,16
2014-08-22 18:00:00+02:00,DSI,LG,10
2014-08-22 18:00:00+02:00,DSI,LLS,10
2014-08-22 18:00:00+02:00,DSI,LP,10
2014-08-22 18:00:00+02:00,DSI,LTN,10
2014-08-22 18:00:00+02:00,DSI,LTV,10
2014-08-22 18:00:00+02:00,DSI,LUT,9
2014-08-22 18:00:00+02:00,DSI,LW,10
2014-08-22 18:00:00+02:00,DSI,LWC,9
2014-08-22 18:00:00+02:00,DSI,MAS,10
2014-08-22 18:00:00+02:00,DSI,MDB,16
2014-08-22 18:00:00+02:00,DSI,MES,10
2014-08-22 18:00:00+02:00,DSI,MG,9
2014-08-22 18:00:00+02:00,DSI,MMLH,10
2014-08-22 18:00:00+02:00,DSI,MP,11
2014-08-22 18:00:00+02:00,DSI,MRB,10
2014-08-22 18:00:00+02:00,DSI,MRN,9
2014-08-22 18:00:00+02:00,DSI,MSS,9
2014-08-22 18:00:00+02:00,DSI,MSW,10
2014-08-22 18:00:00+02:00,DSI,MT,9
2014-08-22 18:00:00+02:00,DSI,MTH,10
2014-08-22 18:00:00+02:00,DSI,MTN,10
2014-08-22 18:00:00+02:00,DSI,MTR,9
2014-08-22 18:00:00+02:00,DSI,MZ,10
2014-08-22 18:00:00+02:00,DSI,NA,10
2014-08-22 18:00:00+02:00,DSI,NDB,10
2014-08-22 18:00:00+02:00,DSI,NH,10
2014-08-22 18:00:00+02:00,DSI,NKK,10
2014-08-22 18:00:00+02:00,DSI,NM,9
2014-08-22 18:00:00+02:00,DSI,NMD,10
2014-08-22 18:00:00+02:00,DSI,NMH,10
2014-08-22 18:00:00+02:00,DSI,NML,9
2014-08-22 18:00:00+02:00,DSI,NS,8
2014-08-22 18:00:00+02:00,DSI,NSCH,9
2014-08-22 18:00:00+02:00,DSI,NVD,10
2014-08-22 18:00:00+02:00,DSI,NVP,12
2014-08-22 18:00:00+02:00,DSI,NWK,10
2014-08-22 18:00:00+02:00,DSI,NWL,10
2014-08-22 18:00:00+02:00,DSI,O,10
2014-08-22 18:00:00+02:00,DSI,OBD,10
2014-08-22 18:00:00+02:00,DSI,ODB,18
2014-08-22 18:00:00+02:00,DSI,ODZ,8
2014-08-22 18:00:00+02:00,DSI,OMN,10
2014-08-22 18:00:00+02:00,DSI,OP,10
2014-08-22 18:00:00+02:00,DSI,OST,10
2014-08-22 18:00:00+02:00,DSI,OT,10
2014-08-22 18:00:00+02:00,DSI,OTB,10
2014-08-22 18:00:00+02:00,DSI,OVN,9
2014-08-22 18:00:00+02:00,DSI,OW,10
2014-08-22 18:00:00+02:00,DSI,PMO,10
2014-08-22 18:00:00+02:00,DSI,PMR,9
2014-08-22 18:00:00+02:00,DSI,PMW,10
2014-08-22 18:00:00+02:00,DSI,PT,10
2014-08-22 18:00:00+02:00,DSI,RAI,10
2014-08-22 18:00:00+02:00,DSI,RAT,10
2014-08-22 18:00:00+02:00,DSI,RB,13
2014-08-22 18:00:00+02:00,DSI,RD,10
2014-08-22 18:00:00+02:00,DSI,RH,10
2014-08-22 18:00:00+02:00,DSI,RHN,8
2014-08-22 18:00:00+02:00,DSI,RL,8
2014-08-22 18:00:00+02:00,DSI,RLB,13
2014-08-22 18:00:00+02:00,DSI,RM,9
2014-08-22 18:00:00+02:00,DSI,RS,11
2014-08-22 18:00:00+02:00,DSI,RSD,18
2014-08-22 18:00:00+02:00,DSI,RSN,9
2014-08-22 18:00:00+02:00,DSI,RSW,13
2014-08-22 18:00:00+02:00,DSI,RTA,10
2014-08-22 18:00:00+02:00,DSI,RTB,13
2014-08-22 18:00:00+02:00,DSI,RTD,18
2014-08-22 18:00:00+02:00,DSI,RTN,9
2014-08-22 18:00:00+02:00,DSI,RTST,4
2014-08-22 18:00:00+02:00,DSI,RTZ,12
2014-08-22 18:00:00+02:00,DSI,RV,9
2014-08-22 18:00:00+02:00,DSI,RVS,10
2014-08-22 18:00:00+02:00,DSI,SBK,10
2014-08-22 18:00:00+02:00,DSI,SD,10
2014-08-22 18:00:00+02:00,DSI,SDA,10
2014-08-22 18:00:00+02:00,DSI,SDM,14
2014-08-22 18:00:00+02:00,DSI,SDT,10
2014-08-22 18:00:00+02:00,DSI,SDTB,10
2014-08-22 18:00:00+02:00,DSI,SGL,8
2014-08-22 18:00:00+02:00,DSI,SGN,10
2014-08-22 18:00:00+02:00,DSI,SHL,14
2014-08-22 18:00:00+02:00,DSI,SK,9
2014-08-22 18:00:00+02:00,DSI,SKND,9
2014-08-22 18:00:00+02:00,DSI,SM,8
2014-08-22 18:00:00+02:00,DSI,SN,11
2014-08-22 18:00:00+02:00,DSI,SOG,10
2014-08-22 18:00:00+02:00,DSI,SPH,4
2014-08-22 18:00:00+02:00,DSI,SPM,10
2014-08-22 18:00:00+02:00,DSI,SPTN,10
2014-08-22 18:00:00+02:00,DSI,SPTZ,12
2014-08-22 18:00:00+02:00,DSI,SPV,4
2014-08-22 18:00:00+02:00,DSI,SRN,10
2014-08-22 18:00:00+02:00,DSI,SSH,13
2014-08-22 18:00:00+02:00,DSI,ST,9
2014-08-22 18:00:00+02:00,DSI,STD,9
2014-08-22 18:00:00+02:00,DSI,STM,8
2014-08-22 18:00:00+02:00,DSI,STV,8
2014-08-22 18:00:00+02:00,DSI,STZ,9
2014-08-22 18:00:00+02:00,DSI,SWD,10
2014-08-22 18:00:00+02:00,DSI,SWK,10
2014-08-22 18:00:00+02:00,DSI,TB,11
2014-08-22 18:00:00+02:00,DSI,TBG,9
2014-08-22 18:00:00+02:00,DSI,TBR,10
2014-08-22 18:00:00+02:00,DSI,TBU,10
2014-08-22 18:00:00+02:00,DSI,TG,10
2014-08-22 18:00:00+02:00,DSI,TL,9
2014-08-22 18:00:00+02:00,DSI,TPSW,9
2014-08-22 18:00:00+02:00,DSI,TWL,9
2014-08-22 18:00:00+02:00,DSI,UHM,8
2014-08-22 18:00:00+02:00,DSI,UHZ,10
2014-08-22 18:00:00+02:00,DSI,UST,10
2014-08-22 18:00:00+02:00,DSI,UT,16
2014-08-22 18:00:00+02:00,DSI,UTG,10
2014-08-22 18:00:00+02:00,DSI,UTL,10
2014-08-22 18:00:00+02:00,DSI,UTLR,10
2014-08-22 18:00:00+02:00,DSI,UTM,8
2014-08-22 18:00:00+02:00,DSI,UTO,10
2014-08-22 18:00:00+02:00,DSI,UTT,10
2014-08-22 18:00:00+02:00,DSI,UTZL,10
2014-08-22 18:00:00+02:00,DSI,VB,10
2014-08-22 18:00:00+02:00,DSI,VD,9
2014-08-22 18:00:00+02:00,DSI,VDG,10
2014-08-22 18:00:00+02:00,DSI,VDL,9
2014-08-22 18:00:00+02:00,DSI,VDM,10
2014-08-22 18:00:00+02:00,DSI,VDO,10
2014-08-22 18:00:00+02:00,DSI,VDW,10
2014-08-22 18:00:00+02:00,DSI,VEM,9
2014-08-22 18:00:00+02:00,DSI,VG,11
2014-08-22 18:00:00+02:00,DSI,VH,9
2014-08-22 18:00:00+02:00,DSI,VHP,8
2014-08-22 18:00:00+02:00,DSI,VK,8
2014-08-22 18:00:00+02:00,DSI,VL,13
2014-08-22 18:00:00+02:00,DSI,VLB,10
2014-08-22 18:00:00+02:00,DSI,VMW,4
2014-08-22 18:00:00+02:00,DSI,VNDC,9
2014-08-22 18:00:00+02:00,DSI,VNDW,8
2014-08-22 18:00:00+02:00,DSI,VP,10
2014-08-22 18:00:00+02:00,DSI,VRY,10
2014-08-22 18:00:00+02:00,DSI,VS,10
2014-08-22 18:00:00+02:00,DSI,VSS,12
2014-08-22 18:00:00+02:00,DSI,VST,10
2014-08-22 18:00:00+02:00,DSI,VSV,10
2014-08-22 18:00:00+02:00,DSI,VTN,10
2014-08-22 18:00:00+02:00,DSI,VWD,9
2014-08-22 18:00:00+02:00,DSI,VZ,10
2014-08-22 18:00:00+02:00,DSI,WAD,10
2014-08-22 18:00:00+02:00,DSI,WADN,10
2014-08-22 18:00:00+02:00,DSI,WC,10
2014-08-22 18:00:00+02:00,DSI,WD,9
2014-08-22 18:00:00+02:00,DSI,WDN,10
2014-08-22 18:00:00+02:00,DSI,WF,8
2014-08-22 18:00:00+02:00,DSI,WFM,10
2014-08-22 18:00:00+02:00,DSI,WH,12
2014-08-22 18:00:00+02:00,DSI,WIJ,4
2014-08-22 18:00:00+02:00,DSI,WK,8
2014-08-22 18:00:00+02:00,DSI,WL,9
2014-08-22 18:00:00+02:00,DSI,WM,10
2014-08-22 18:00:00+02:00,DSI,WP,10
2014-08-22 18:00:00+02:00,DSI,WS,9
2014-08-22 18:00:00+02:00,DSI,WSM,10
2014-08-22 18:00:00+02:00,DSI,WT,9
2014-08-22 18:00:00+02:00,DSI,WTM,4
2014-08-22 18:00:00+02:00,DSI,WTV,9
2014-08-22 18:00:00+02:00,DSI,WV,10
2014-08-22 18:00:00+02:00,DSI,WW,10
2014-08-22 18:00:00+02:00,DSI,WWW,9
2014-08-22 18:00:00+02:00,DSI,WZ,8
2014-08-22 18:00:00+02:00,DSI,YPB,10
2014-08-22 18:00:00+02:00,DSI,ZA,10
2014-08-22 18:00:00+02:00,DSI,ZB,10
2014-08-22 18:00:00+02:00,DSI,ZBM,10
2014-08-22 18:00:00+02:00,DSI,ZD,10
2014-08-22 18:00:00+02:00,DSI,ZDK,10
2014-08-22 18:00:00+02:00,DSI,ZH,10
2014-08-22 18:00:00+02:00,DSI,ZL,8
2014-08-22 18:00:00+02:00,DSI,ZLW,27
2014-08-22 18:00:00+02:00,DSI,ZP,11
2014-08-22 18:00:00+02:00,DSI,ZTM,9
2014-08-22 18:00:00+02:00,DSI,ZTMO,9
2014-08-22 18:00:00+02:00,DSI,ZV,8
2014-08-22 18:00:00+02:00,DSI,ZVB,19
2014-08-22 18:00:00+02:00,DSI,ZVT,10
2014-08-22 18:00:00+02:00,DSI,ZWD,12
2014-08-22 18:00:00+02:00,DSI,ZWW,10
2014-08-22 19:00:00+02:00,DSI,AC,8
2014-08-22 19:00:00+02:00,DSI,ADH,4
2014-08-22 19:00:00+02:00,DSI,AH,10
2014-08-22 19:00:00+02:00,DSI,AHP,10
2014-08-22 19:00:00+02:00,DSI,AHPR,9
2014-08-22 19:00:00+02:00,DSI,AHZ,10
2014-08-22 19:00:00+02:00,DSI,AKL,10
2014-08-22 19:00:00+02:00,DSI,AKM,10
2014-08-22 19:00:00+02:00,DSI,ALM,11
2014-08-22 19:00:00+02:00,DSI,ALMB,10
2014-08-22 19:00:00+02:00,DSI,ALMM,10
2014-08-22 19:00:00+02:00,DSI,ALMO,10
2014-08-22 19:00:00+02:00,DSI,ALMP,10
2014-08-22 19:00:00+02:00,DSI,AMF,13
2014-08-22 19:00:00+02:00,DSI,AMFS,10
2014-08-22 19:00:00+02:00,DSI,AML,10
2014-08-22 19:00:00+02:00,DSI,AMPO,10
2014-08-22 19:00:00+02:00,DSI,AMR,9
2014-08-22 19:00:00+02:00,DSI,AMRI,10
2014-08-22 19:00:00+02:00,DSI,AMRN,10
2014-08-22 19:00:00+02:00,DSI,ANA,9
2014-08-22 19:00:00+02:00,DSI,APD,10
2014-08-22 19:00:00+02:00,DSI,APDM,10
2014-08-22 19:00:00+02:00,DSI,APDO,9
2014-08-22 19:00:00+02:00,DSI,APG,10
2014-08-22 19:00:00+02:00,DSI,APN,10
2014-08-22 19:00:00+02:00,DSI,ARN,11
2014-08-22 19:00:00+02:00,DSI,ASA,10
2014-08-22 19:00:00+02:00,DSI,ASB,10
2014-08-22 19:00:00+02:00,DSI,ASD,13
2014-08-22 19:00:00+02:00,DSI,ASDL,10
2014-08-22 19:00:00+02:00,DSI,ASDM,10
2014-08-22 19:00:00+02:00,DSI,ASDZ,10
2014-08-22 19:00:00+02:00,DSI,ASHD,9
2014-08-22 19:00:00+02:00,DSI,ASN,10
2014-08-22 19:00:00+02:00,DSI,ASS,13
2014-08-22 19:00:00+02:00,DSI,ASSP,10
2014-08-22 19:00:00+02:00,DSI,ATN,10
2014-08-22 19:00:00+02:00,DSI,AVAT,12
2014-08-22 19:00:00+02:00,DSI,BD,10
2014-08-22 19:00:00+02:00,DSI,BDE,9
2014-08-22 19:00:00+02:00,DSI,BDG,10
2014-08-22 19:00:00+02:00,DSI,BDM,9
2014-08-22 19:00:00+02:00,DSI,BDPB,14
2014-08-22 19:00:00+02:00,DSI,BET,10
2014-08-22 19:00:00+02:00,DSI,BF,10
2014-08-22 19:00:00+02:00,DSI,BGN,11
2014-08-22 19:00:00+02:00,DSI,BHDV,10
2014-08-22 19:00:00+02:00,DSI,BHV,8
2014-08-22 19:00:00+02:00,DSI,BK,10
2014-08-22 19:00:00+02:00,DSI,BKF,10
2014-08-22 19:00:00+02:00,DSI,BKG,8
2014-08-22 19:00:00+02:00,DSI,BKL,10
2014-08-22 19:00:00+02:00,DSI,BL,11
2014-08-22 19:00:00+02:00,DSI,BLL,12
2014-08-22 19:00:00+02:00,DSI,BMN,10
2014-08-22 19:00:00+02:00,DSI,BMR,10
2014-08-22 19:00:00+02:00,DSI,BN,10
2014-08-22 19:00:00+02:00,DSI,BNC,8
2014-08-22 19:00:00+02:00,DSI,BNK,10
2014-08-22 19:00:00+02:00,DSI,BNN,9
2014-08-22 19:00:00+02:00,DSI,BP,11
2014-08-22 19:00:00+02:00,DSI,BR,13
2014-08-22 19:00:00+02:00,DSI,BRD,12
2014-08-22 19:00:00+02:00,DSI,BRN,10
2014-08-22 19:00:00+02:00,DSI,BSD,10
2014-08-22 19:00:00+02:00,DSI,BSK,10
2014-08-22 19:00:00+02:00,DSI,BSMZ,9
2014-08-22 19:00:00+02:00,DSI,BTL,9
2014-08-22 19:00:00+02:00,DSI,BV,10
2014-08-22 19:00:00+02:00,DSI,BZL,11
2014-08-22 19:00:00+02:00,DSI,CAS,10
2014-08-22 19:00:00+02:00,DSI,CK,10
2014-08-22 19:00:00+02:00,DSI,CL,10
2014-08-22 19:00:00+02:00,DSI,CO,10
2014-08-22 19:00:00+02:00,DSI,CPS,11
2014-08-22 19:00:00+02:00,DSI,CVM,10
2014-08-22 19:00:00+02:00,DSI,DA,8
2014-08-22 19:00:00+02:00,DSI,DB,10
2014-08-22 19:00:00+02:00,DSI,DDN,9
2014-08-22 19:00:00+02:00,DSI,DDR,13
2014-08-22 19:00:00+02:00,DSI,DDRS,11
2014-08-22 19:00:00+02:00,DSI,DDZD,18
2014-08-22 19:00:00+02:00,DSI,DEI,10
2014-08-22 19:00:00+02:00,DSI,DID,10
2014-08-22 19:00:00+02:00,DSI,DL,8
2014-08-22 19:00:00+02:00,DSI,DLD,9
2014-08-22 19:00:00+02:00,DSI,DLN,8
2014-08-22 19:00:00+02:00,DSI,DMN,10
2014-08-22 19:00:00+02:00,DSI,DMNZ,10
2014-08-22 19:00:00+02:00,DSI,DN,14
2014-08-22 19:00:00+02:00,DSI,DR,10
2014-08-22 19:00:00+02:00,DSI,DRH,10
2014-08-22 19:00:00+02:00,DSI,DRON,8
2014-08-22 19:00:00+02:00,DSI,DRP,10
2014-08-22 19:00:00+02:00,DSI,DT,12
2014-08-22 19:00:00+02:00,DSI,DTC,10
2014-08-22 19:00:00+02:00,DSI,DTCH,12
2014-08-22 19:00:00+02:00,DSI,DTZ,11
2014-08-22 19:00:00+02:00,DSI,DV,12
2014-08-22 19:00:00+02:00,DSI,DVC,10
2014-08-22 19:00:00+02:00,DSI,DVD,9
2014-08-22 19:00:00+02:00,DSI,DVN,9
2014-08-22 19:00:00+02:00,DSI,DVNK,10
2014-08-22 19:00:00+02:00,DSI,DZ,8
2014-08-22 19:00:00+02:00,DSI,DZW,10
2014-08-22 19:00:00+02:00,DSI,EC,9
2014-08-22 19:00:00+02:00,DSI,ED,10
2014-08-22 19:00:00+02:00,DSI,EDC,10
2014-08-22 19:00:00+02:00,DSI,EDN,10
2014-08-22 19:00:00+02:00,DSI,EGH,10
2014-08-22 19:00:00+02:00,DSI,EGHM,9
