2014-08-29 20:00:00+02:00,DSI,VDW,10
2014-08-29 20:00:00+02:00,DSI,VEM,8
2014-08-29 20:00:00+02:00,DSI,VG,10
2014-08-29 20:00:00+02:00,DSI,VH,10
2014-08-29 20:00:00+02:00,DSI,VHP,9
2014-08-29 20:00:00+02:00,DSI,VK,11
2014-08-29 20:00:00+02:00,DSI,VL,13
2014-08-29 20:00:00+02:00,DSI,VLB,9
2014-08-29 20:00:00+02:00,DSI,VMW,4
2014-08-29 20:00:00+02:00,DSI,VNDC,10
2014-08-29 20:00:00+02:00,DSI,VNDW,10
2014-08-29 20:00:00+02:00,DSI,VP,9
2014-08-29 20:00:00+02:00,DSI,VRY,10
2014-08-29 20:00:00+02:00,DSI,VS,8
2014-08-29 20:00:00+02:00,DSI,VSS,10
2014-08-29 20:00:00+02:00,DSI,VST,10
2014-08-29 20:00:00+02:00,DSI,VSV,9
2014-08-29 20:00:00+02:00,DSI,VTN,10
2014-08-29 20:00:00+02:00,DSI,VWD,9
2014-08-29 20:00:00+02:00,DSI,VZ,8
2014-08-29 20:00:00+02:00,DSI,WAD,9
2014-08-29 20:00:00+02:00,DSI,WADN,10
2014-08-29 20:00:00+02:00,DSI,WC,8
2014-08-29 20:00:00+02:00,DSI,WD,8
2014-08-29 20:00:00+02:00,DSI,WDN,9
2014-08-29 20:00:00+02:00,DSI,WF,10
2014-08-29 20:00:00+02:00,DSI,WFM,10
2014-08-29 20:00:00+02:00,DSI,WH,10
2014-08-29 20:00:00+02:00,DSI,WIJ,4
2014-08-29 20:00:00+02:00,DSI,WK,8
2014-08-29 20:00:00+02:00,DSI,WL,9
2014-08-29 20:00:00+02:00,DSI,WM,10
2014-08-29 20:00:00+02:00,DSI,WP,10
2014-08-29 20:00:00+02:00,DSI,WS,8
2014-08-29 20:00:00+02:00,DSI,WSM,10
2014-08-29 20:00:00+02:00,DSI,WT,10
2014-08-29 20:00:00+02:00,DSI,WTM,4
2014-08-29 20:00:00+02:00,DSI,WTV,10
2014-08-29 20:00:00+02:00,DSI,WV,10
2014-08-29 20:00:00+02:00,DSI,WW,10
2014-08-29 20:00:00+02:00,DSI,WWW,8
2014-08-29 20:00:00+02:00,DSI,WZ,10
2014-08-29 20:00:00+02:00,DSI,YPB,10
2014-08-29 20:00:00+02:00,DSI,ZA,8
2014-08-29 20:00:00+02:00,DSI,ZB,9
2014-08-29 20:00:00+02:00,DSI,ZBM,9
2014-08-29 20:00:00+02:00,DSI,ZD,10
2014-08-29 20:00:00+02:00,DSI,ZDK,9
2014-08-29 20:00:00+02:00,DSI,ZH,9
2014-08-29 20:00:00+02:00,DSI,ZL,10
2014-08-29 20:00:00+02:00,DSI,ZLW,10
2014-08-29 20:00:00+02:00,DSI,ZP,10
2014-08-29 20:00:00+02:00,DSI,ZTM,10
2014-08-29 20:00:00+02:00,DSI,ZTMO,10
2014-08-29 20:00:00+02:00,DSI,ZV,8
2014-08-29 20:00:00+02:00,DSI,ZVB,10
2014-08-29 20:00:00+02:00,DSI,ZVT,8
2014-08-29 20:00:00+02:00,DSI,ZWD,11
2014-08-29 20:00:00+02:00,DSI,ZWW,8
2014-08-29 21:00:00+02:00,DSI,AC,9
2014-08-29 21:00:00+02:00,DSI,ADH,3
2014-08-29 21:00:00+02:00,DSI,AH,10
2014-08-29 21:00:00+02:00,DSI,AHP,9
2014-08-29 21:00:00+02:00,DSI,AHPR,10
2014-08-29 21:00:00+02:00,DSI,AHZ,12
2014-08-29 21:00:00+02:00,DSI,AKL,10
2014-08-29 21:00:00+02:00,DSI,AKM,10
2014-08-29 21:00:00+02:00,DSI,ALM,10
2014-08-29 21:00:00+02:00,DSI,ALMB,10
2014-08-29 21:00:00+02:00,DSI,ALMM,10
2014-08-29 21:00:00+02:00,DSI,ALMO,8
2014-08-29 21:00:00+02:00,DSI,ALMP,10
2014-08-29 21:00:00+02:00,DSI,AMF,12
2014-08-29 21:00:00+02:00,DSI,AMFS,10
2014-08-29 21:00:00+02:00,DSI,AML,12
2014-08-29 21:00:00+02:00,DSI,AMPO,10
2014-08-29 21:00:00+02:00,DSI,AMR,9
2014-08-29 21:00:00+02:00,DSI,AMRI,9
2014-08-29 21:00:00+02:00,DSI,AMRN,10
2014-08-29 21:00:00+02:00,DSI,ANA,10
2014-08-29 21:00:00+02:00,DSI,APD,10
2014-08-29 21:00:00+02:00,DSI,APDM,9
2014-08-29 21:00:00+02:00,DSI,APDO,9
2014-08-29 21:00:00+02:00,DSI,APG,8
2014-08-29 21:00:00+02:00,DSI,APN,8
2014-08-29 21:00:00+02:00,DSI,ARN,10
2014-08-29 21:00:00+02:00,DSI,ASA,8
2014-08-29 21:00:00+02:00,DSI,ASB,9
2014-08-29 21:00:00+02:00,DSI,ASD,12
2014-08-29 21:00:00+02:00,DSI,ASDL,9
2014-08-29 21:00:00+02:00,DSI,ASDM,10
2014-08-29 21:00:00+02:00,DSI,ASDZ,11
2014-08-29 21:00:00+02:00,DSI,ASHD,9
2014-08-29 21:00:00+02:00,DSI,ASN,9
2014-08-29 21:00:00+02:00,DSI,ASS,12
2014-08-29 21:00:00+02:00,DSI,ASSP,10
2014-08-29 21:00:00+02:00,DSI,ATN,9
2014-08-29 21:00:00+02:00,DSI,AVAT,10
2014-08-29 21:00:00+02:00,DSI,BD,10
2014-08-29 21:00:00+02:00,DSI,BDE,8
2014-08-29 21:00:00+02:00,DSI,BDG,9
2014-08-29 21:00:00+02:00,DSI,BDM,8
2014-08-29 21:00:00+02:00,DSI,BDPB,8
2014-08-29 21:00:00+02:00,DSI,BET,10
2014-08-29 21:00:00+02:00,DSI,BF,8
2014-08-29 21:00:00+02:00,DSI,BGN,10
2014-08-29 21:00:00+02:00,DSI,BHDV,8
2014-08-29 21:00:00+02:00,DSI,BHV,10
2014-08-29 21:00:00+02:00,DSI,BK,8
2014-08-29 21:00:00+02:00,DSI,BKF,8
2014-08-29 21:00:00+02:00,DSI,BKG,9
2014-08-29 21:00:00+02:00,DSI,BKL,10
2014-08-29 21:00:00+02:00,DSI,BL,11
2014-08-29 21:00:00+02:00,DSI,BLL,10
2014-08-29 21:00:00+02:00,DSI,BMN,10
2014-08-29 21:00:00+02:00,DSI,BMR,9
2014-08-29 21:00:00+02:00,DSI,BN,9
2014-08-29 21:00:00+02:00,DSI,BNC,8
2014-08-29 21:00:00+02:00,DSI,BNK,10
2014-08-29 21:00:00+02:00,DSI,BNN,9
2014-08-29 21:00:00+02:00,DSI,BP,11
2014-08-29 21:00:00+02:00,DSI,BR,9
2014-08-29 21:00:00+02:00,DSI,BRD,10
2014-08-29 21:00:00+02:00,DSI,BRN,9
2014-08-29 21:00:00+02:00,DSI,BSD,10
2014-08-29 21:00:00+02:00,DSI,BSK,10
2014-08-29 21:00:00+02:00,DSI,BSMZ,10
2014-08-29 21:00:00+02:00,DSI,BTL,10
2014-08-29 21:00:00+02:00,DSI,BV,10
2014-08-29 21:00:00+02:00,DSI,BZL,10
2014-08-29 21:00:00+02:00,DSI,CAS,9
2014-08-29 21:00:00+02:00,DSI,CK,10
2014-08-29 21:00:00+02:00,DSI,CL,10
2014-08-29 21:00:00+02:00,DSI,CO,10
2014-08-29 21:00:00+02:00,DSI,CPS,9
2014-08-29 21:00:00+02:00,DSI,CVM,12
2014-08-29 21:00:00+02:00,DSI,DA,8
2014-08-29 21:00:00+02:00,DSI,DB,10
2014-08-29 21:00:00+02:00,DSI,DDN,10
2014-08-29 21:00:00+02:00,DSI,DDR,12
2014-08-29 21:00:00+02:00,DSI,DDRS,10
2014-08-29 21:00:00+02:00,DSI,DDZD,10
2014-08-29 21:00:00+02:00,DSI,DEI,8
2014-08-29 21:00:00+02:00,DSI,DID,9
2014-08-29 21:00:00+02:00,DSI,DL,8
2014-08-29 21:00:00+02:00,DSI,DLD,11
2014-08-29 21:00:00+02:00,DSI,DLN,10
2014-08-29 21:00:00+02:00,DSI,DMN,10
2014-08-29 21:00:00+02:00,DSI,DMNZ,8
2014-08-29 21:00:00+02:00,DSI,DN,10
2014-08-29 21:00:00+02:00,DSI,DR,11
2014-08-29 21:00:00+02:00,DSI,DRH,10
2014-08-29 21:00:00+02:00,DSI,DRON,8
2014-08-29 21:00:00+02:00,DSI,DRP,8
2014-08-29 21:00:00+02:00,DSI,DT,10
2014-08-29 21:00:00+02:00,DSI,DTC,10
2014-08-29 21:00:00+02:00,DSI,DTCH,10
2014-08-29 21:00:00+02:00,DSI,DTZ,9
2014-08-29 21:00:00+02:00,DSI,DV,10
2014-08-29 21:00:00+02:00,DSI,DVC,11
2014-08-29 21:00:00+02:00,DSI,DVD,10
2014-08-29 21:00:00+02:00,DSI,DVN,10
2014-08-29 21:00:00+02:00,DSI,DVNK,12
2014-08-29 21:00:00+02:00,DSI,DZ,8
2014-08-29 21:00:00+02:00,DSI,DZW,8
2014-08-29 21:00:00+02:00,DSI,EC,10
2014-08-29 21:00:00+02:00,DSI,ED,10
2014-08-29 21:00:00+02:00,DSI,EDC,10
2014-08-29 21:00:00+02:00,DSI,EDN,8
2014-08-29 21:00:00+02:00,DSI,EGH,14
2014-08-29 21:00:00+02:00,DSI,EGHM,11
2014-08-29 21:00:00+02:00,DSI,EHB,10
2014-08-29 21:00:00+02:00,DSI,EHV,12
2014-08-29 21:00:00+02:00,DSI,EKZ,8
2014-08-29 21:00:00+02:00,DSI,EML,10
2014-08-29 21:00:00+02:00,DSI,EMN,9
2014-08-29 21:00:00+02:00,DSI,EMNZ,10
2014-08-29 21:00:00+02:00,DSI,ES,9
2014-08-29 21:00:00+02:00,DSI,ESD,10
2014-08-29 21:00:00+02:00,DSI,ESE,8
2014-08-29 21:00:00+02:00,DSI,EST,10
2014-08-29 21:00:00+02:00,DSI,ETN,10
2014-08-29 21:00:00+02:00,DSI,FN,10
2014-08-29 21:00:00+02:00,DSI,GBG,9
2014-08-29 21:00:00+02:00,DSI,GBR,9
2014-08-29 21:00:00+02:00,DSI,GD,11
2014-08-29 21:00:00+02:00,DSI,GDG,10
2014-08-29 21:00:00+02:00,DSI,GDK,10
2014-08-29 21:00:00+02:00,DSI,GDM,10
2014-08-29 21:00:00+02:00,DSI,GDR,10
2014-08-29 21:00:00+02:00,DSI,GERP,10
2014-08-29 21:00:00+02:00,DSI,GK,11
2014-08-29 21:00:00+02:00,DSI,GLN,10
2014-08-29 21:00:00+02:00,DSI,GN,10
2014-08-29 21:00:00+02:00,DSI,GND,9
2014-08-29 21:00:00+02:00,DSI,GNN,10
2014-08-29 21:00:00+02:00,DSI,GO,12
2014-08-29 21:00:00+02:00,DSI,GP,10
2014-08-29 21:00:00+02:00,DSI,GR,9
2014-08-29 21:00:00+02:00,DSI,GS,11
2014-08-29 21:00:00+02:00,DSI,GV,9
2014-08-29 21:00:00+02:00,DSI,GVC,10
2014-08-29 21:00:00+02:00,DSI,GVM,11
2014-08-29 21:00:00+02:00,DSI,GVMW,8
2014-08-29 21:00:00+02:00,DSI,GW,9
2014-08-29 21:00:00+02:00,DSI,GZ,9
2014-08-29 21:00:00+02:00,DSI,HAD,10
2014-08-29 21:00:00+02:00,DSI,HB,9
2014-08-29 21:00:00+02:00,DSI,HBZM,10
2014-08-29 21:00:00+02:00,DSI,HD,10
2014-08-29 21:00:00+02:00,DSI,HDB,10
2014-08-29 21:00:00+02:00,DSI,HDE,8
2014-08-29 21:00:00+02:00,DSI,HDG,10
2014-08-29 21:00:00+02:00,DSI,HDR,8
2014-08-29 21:00:00+02:00,DSI,HDRZ,8
2014-08-29 21:00:00+02:00,DSI,HFD,10
2014-08-29 21:00:00+02:00,DSI,HGL,12
2014-08-29 21:00:00+02:00,DSI,HGLG,9
2014-08-29 21:00:00+02:00,DSI,HGLO,9
2014-08-29 21:00:00+02:00,DSI,HGV,8
2014-08-29 21:00:00+02:00,DSI,HGZ,9
2014-08-29 21:00:00+02:00,DSI,HIL,10
2014-08-29 21:00:00+02:00,DSI,HK,8
2014-08-29 21:00:00+02:00,DSI,HKS,9
2014-08-29 21:00:00+02:00,DSI,HLD,9
2014-08-29 21:00:00+02:00,DSI,HLDS,8
2014-08-29 21:00:00+02:00,DSI,HLG,8
2014-08-29 21:00:00+02:00,DSI,HLGH,8
2014-08-29 21:00:00+02:00,DSI,HLM,10
2014-08-29 21:00:00+02:00,DSI,HLMS,10
2014-08-29 21:00:00+02:00,DSI,HLO,10
2014-08-29 21:00:00+02:00,DSI,HM,8
2014-08-29 21:00:00+02:00,DSI,HMBH,9
2014-08-29 21:00:00+02:00,DSI,HMBV,8
2014-08-29 21:00:00+02:00,DSI,HMH,9
2014-08-29 21:00:00+02:00,DSI,HMN,10
2014-08-29 21:00:00+02:00,DSI,HN,10
2014-08-29 21:00:00+02:00,DSI,HNK,9
2014-08-29 21:00:00+02:00,DSI,HNO,10
2014-08-29 21:00:00+02:00,DSI,HNP,8
2014-08-29 21:00:00+02:00,DSI,HON,10
2014-08-29 21:00:00+02:00,DSI,HOR,10
2014-08-29 21:00:00+02:00,DSI,HR,10
2014-08-29 21:00:00+02:00,DSI,HRL,13
2014-08-29 21:00:00+02:00,DSI,HRLK,18
2014-08-29 21:00:00+02:00,DSI,HRLW,11
2014-08-29 21:00:00+02:00,DSI,HRN,10
2014-08-29 21:00:00+02:00,DSI,HRT,11
2014-08-29 21:00:00+02:00,DSI,HRY,4
2014-08-29 21:00:00+02:00,DSI,HT,10
2014-08-29 21:00:00+02:00,DSI,HTN,10
2014-08-29 21:00:00+02:00,DSI,HTNC,10
2014-08-29 21:00:00+02:00,DSI,HTO,10
2014-08-29 21:00:00+02:00,DSI,HVL,9
2014-08-29 21:00:00+02:00,DSI,HVS,10
2014-08-29 21:00:00+02:00,DSI,HVSM,10
2014-08-29 21:00:00+02:00,DSI,HVSP,10
2014-08-29 21:00:00+02:00,DSI,HWD,10
2014-08-29 21:00:00+02:00,DSI,HWZB,8
2014-08-29 21:00:00+02:00,DSI,HZE,10
2014-08-29 21:00:00+02:00,DSI,IJT,8
2014-08-29 21:00:00+02:00,DSI,KBD,11
2014-08-29 21:00:00+02:00,DSI,KBK,10
2014-08-29 21:00:00+02:00,DSI,KBW,9
2014-08-29 21:00:00+02:00,DSI,KLP,10
2014-08-29 21:00:00+02:00,DSI,KMA,10
2014-08-29 21:00:00+02:00,DSI,KMR,13
2014-08-29 21:00:00+02:00,DSI,KMW,8
2014-08-29 21:00:00+02:00,DSI,KPN,10
2014-08-29 21:00:00+02:00,DSI,KPNZ,9
2014-08-29 21:00:00+02:00,DSI,KRD,11
2014-08-29 21:00:00+02:00,DSI,KRG,11
2014-08-29 21:00:00+02:00,DSI,KRW,4
2014-08-29 21:00:00+02:00,DSI,KTR,8
2014-08-29 21:00:00+02:00,DSI,KW,9
2014-08-29 21:00:00+02:00,DSI,KZD,10
2014-08-29 21:00:00+02:00,DSI,LAA,10
2014-08-29 21:00:00+02:00,DSI,LC,10
2014-08-29 21:00:00+02:00,DSI,LDL,10
2014-08-29 21:00:00+02:00,DSI,LDM,11
2014-08-29 21:00:00+02:00,DSI,LEDN,12
2014-08-29 21:00:00+02:00,DSI,LG,12
2014-08-29 21:00:00+02:00,DSI,LLS,9
2014-08-29 21:00:00+02:00,DSI,LP,10
2014-08-29 21:00:00+02:00,DSI,LTN,9
2014-08-29 21:00:00+02:00,DSI,LTV,8
2014-08-29 21:00:00+02:00,DSI,LUT,9
2014-08-29 21:00:00+02:00,DSI,LW,9
2014-08-29 21:00:00+02:00,DSI,LWC,10
2014-08-29 21:00:00+02:00,DSI,MAS,10
2014-08-29 21:00:00+02:00,DSI,MDB,13
2014-08-29 21:00:00+02:00,DSI,MES,11
2014-08-29 21:00:00+02:00,DSI,MG,9
2014-08-29 21:00:00+02:00,DSI,MMLH,9
2014-08-29 21:00:00+02:00,DSI,MP,9
2014-08-29 21:00:00+02:00,DSI,MRB,9
2014-08-29 21:00:00+02:00,DSI,MRN,10
2014-08-29 21:00:00+02:00,DSI,MSS,10
2014-08-29 21:00:00+02:00,DSI,MSW,10
2014-08-29 21:00:00+02:00,DSI,MT,10
2014-08-29 21:00:00+02:00,DSI,MTH,9
2014-08-29 21:00:00+02:00,DSI,MTN,13
2014-08-29 21:00:00+02:00,DSI,MTR,10
2014-08-29 21:00:00+02:00,DSI,MZ,10
2014-08-29 21:00:00+02:00,DSI,NA,10
2014-08-29 21:00:00+02:00,DSI,NDB,9
2014-08-29 21:00:00+02:00,DSI,NH,9
2014-08-29 21:00:00+02:00,DSI,NKK,10
2014-08-29 21:00:00+02:00,DSI,NM,8
2014-08-29 21:00:00+02:00,DSI,NMD,9
2014-08-29 21:00:00+02:00,DSI,NMH,10
2014-08-29 21:00:00+02:00,DSI,NML,10
2014-08-29 21:00:00+02:00,DSI,NS,10
2014-08-29 21:00:00+02:00,DSI,NSCH,8
2014-08-29 21:00:00+02:00,DSI,NVD,10
2014-08-29 21:00:00+02:00,DSI,NVP,10
2014-08-29 21:00:00+02:00,DSI,NWK,10
2014-08-29 21:00:00+02:00,DSI,NWL,11
2014-08-29 21:00:00+02:00,DSI,O,10
2014-08-29 21:00:00+02:00,DSI,OBD,10
2014-08-29 21:00:00+02:00,DSI,ODB,10
2014-08-29 21:00:00+02:00,DSI,ODZ,9
2014-08-29 21:00:00+02:00,DSI,OMN,9
2014-08-29 21:00:00+02:00,DSI,OP,9
2014-08-29 21:00:00+02:00,DSI,OST,10
2014-08-29 21:00:00+02:00,DSI,OT,9
2014-08-29 21:00:00+02:00,DSI,OTB,8
2014-08-29 21:00:00+02:00,DSI,OVN,9
2014-08-29 21:00:00+02:00,DSI,OW,10
2014-08-29 21:00:00+02:00,DSI,PMO,10
2014-08-29 21:00:00+02:00,DSI,PMR,10
2014-08-29 21:00:00+02:00,DSI,PMW,10
2014-08-29 21:00:00+02:00,DSI,PT,12
2014-08-29 21:00:00+02:00,DSI,RAI,10
2014-08-29 21:00:00+02:00,DSI,RAT,10
2014-08-29 21:00:00+02:00,DSI,RB,10
2014-08-29 21:00:00+02:00,DSI,RD,8
2014-08-29 21:00:00+02:00,DSI,RH,8
2014-08-29 21:00:00+02:00,DSI,RHN,9
2014-08-29 21:00:00+02:00,DSI,RL,9
2014-08-29 21:00:00+02:00,DSI,RLB,9
2014-08-29 21:00:00+02:00,DSI,RM,10
2014-08-29 21:00:00+02:00,DSI,RS,11
2014-08-29 21:00:00+02:00,DSI,RSD,12
2014-08-29 21:00:00+02:00,DSI,RSN,10
2014-08-29 21:00:00+02:00,DSI,RSW,10
2014-08-29 21:00:00+02:00,DSI,RTA,9
2014-08-29 21:00:00+02:00,DSI,RTB,10
2014-08-29 21:00:00+02:00,DSI,RTD,10
2014-08-29 21:00:00+02:00,DSI,RTN,10
2014-08-29 21:00:00+02:00,DSI,RTST,4
2014-08-29 21:00:00+02:00,DSI,RTZ,10
2014-08-29 21:00:00+02:00,DSI,RV,9
2014-08-29 21:00:00+02:00,DSI,RVS,10
2014-08-29 21:00:00+02:00,DSI,SBK,9
2014-08-29 21:00:00+02:00,DSI,SD,10
2014-08-29 21:00:00+02:00,DSI,SDA,10
2014-08-29 21:00:00+02:00,DSI,SDM,10
2014-08-29 21:00:00+02:00,DSI,SDT,9
2014-08-29 21:00:00+02:00,DSI,SDTB,9
2014-08-29 21:00:00+02:00,DSI,SGL,12
2014-08-29 21:00:00+02:00,DSI,SGN,9
2014-08-29 21:00:00+02:00,DSI,SHL,12
2014-08-29 21:00:00+02:00,DSI,SK,8
2014-08-29 21:00:00+02:00,DSI,SKND,8
2014-08-29 21:00:00+02:00,DSI,SM,9
2014-08-29 21:00:00+02:00,DSI,SN,9
2014-08-29 21:00:00+02:00,DSI,SOG,13
2014-08-29 21:00:00+02:00,DSI,SPH,4
2014-08-29 21:00:00+02:00,DSI,SPM,8
2014-08-29 21:00:00+02:00,DSI,SPTN,10
2014-08-29 21:00:00+02:00,DSI,SPTZ,10
2014-08-29 21:00:00+02:00,DSI,SPV,4
2014-08-29 21:00:00+02:00,DSI,SRN,10
2014-08-29 21:00:00+02:00,DSI,SSH,10
2014-08-29 21:00:00+02:00,DSI,ST,10
2014-08-29 21:00:00+02:00,DSI,STD,10
2014-08-29 21:00:00+02:00,DSI,STM,9
2014-08-29 21:00:00+02:00,DSI,STV,8
2014-08-29 21:00:00+02:00,DSI,STZ,10
2014-08-29 21:00:00+02:00,DSI,SWD,8
2014-08-29 21:00:00+02:00,DSI,SWK,11
2014-08-29 21:00:00+02:00,DSI,TB,9
2014-08-29 21:00:00+02:00,DSI,TBG,10
2014-08-29 21:00:00+02:00,DSI,TBR,10
2014-08-29 21:00:00+02:00,DSI,TBU,10
2014-08-29 21:00:00+02:00,DSI,TG,8
2014-08-29 21:00:00+02:00,DSI,TL,8
2014-08-29 21:00:00+02:00,DSI,TPSW,8
2014-08-29 21:00:00+02:00,DSI,TWL,9
2014-08-29 21:00:00+02:00,DSI,UHM,8
2014-08-29 21:00:00+02:00,DSI,UHZ,10
2014-08-29 21:00:00+02:00,DSI,UST,9
2014-08-29 21:00:00+02:00,DSI,UT,18
2014-08-29 21:00:00+02:00,DSI,UTG,9
2014-08-29 21:00:00+02:00,DSI,UTL,10
2014-08-29 21:00:00+02:00,DSI,UTLR,10
2014-08-29 21:00:00+02:00,DSI,UTM,8
2014-08-29 21:00:00+02:00,DSI,UTO,10
2014-08-29 21:00:00+02:00,DSI,UTT,11
2014-08-29 21:00:00+02:00,DSI,UTZL,10
2014-08-29 21:00:00+02:00,DSI,VB,11
2014-08-29 21:00:00+02:00,DSI,VD,8
2014-08-29 21:00:00+02:00,DSI,VDG,11
2014-08-29 21:00:00+02:00,DSI,VDL,13
2014-08-29 21:00:00+02:00,DSI,VDM,8
2014-08-29 21:00:00+02:00,DSI,VDO,11
2014-08-29 21:00:00+02:00,DSI,VDW,11
2014-08-29 21:00:00+02:00,DSI,VEM,10
2014-08-29 21:00:00+02:00,DSI,VG,9
2014-08-29 21:00:00+02:00,DSI,VH,9
2014-08-29 21:00:00+02:00,DSI,VHP,9
2014-08-29 21:00:00+02:00,DSI,VK,11
2014-08-29 21:00:00+02:00,DSI,VL,10
2014-08-29 21:00:00+02:00,DSI,VLB,10
2014-08-29 21:00:00+02:00,DSI,VMW,4
2014-08-29 21:00:00+02:00,DSI,VNDC,10
2014-08-29 21:00:00+02:00,DSI,VNDW,11
2014-08-29 21:00:00+02:00,DSI,VP,10
2014-08-29 21:00:00+02:00,DSI,VRY,10
2014-08-29 21:00:00+02:00,DSI,VS,8
2014-08-29 21:00:00+02:00,DSI,VSS,9
2014-08-29 21:00:00+02:00,DSI,VST,11
2014-08-29 21:00:00+02:00,DSI,VSV,10
2014-08-29 21:00:00+02:00,DSI,VTN,12
2014-08-29 21:00:00+02:00,DSI,VWD,10
2014-08-29 21:00:00+02:00,DSI,VZ,9
2014-08-29 21:00:00+02:00,DSI,WAD,9
2014-08-29 21:00:00+02:00,DSI,WADN,9
2014-08-29 21:00:00+02:00,DSI,WC,10
2014-08-29 21:00:00+02:00,DSI,WD,10
2014-08-29 21:00:00+02:00,DSI,WDN,10
2014-08-29 21:00:00+02:00,DSI,WF,8
2014-08-29 21:00:00+02:00,DSI,WFM,8
2014-08-29 21:00:00+02:00,DSI,WH,11
2014-08-29 21:00:00+02:00,DSI,WIJ,4
2014-08-29 21:00:00+02:00,DSI,WK,9
2014-08-29 21:00:00+02:00,DSI,WL,9
2014-08-29 21:00:00+02:00,DSI,WM,10
2014-08-29 21:00:00+02:00,DSI,WP,8
2014-08-29 21:00:00+02:00,DSI,WS,8
2014-08-29 21:00:00+02:00,DSI,WSM,8
2014-08-29 21:00:00+02:00,DSI,WT,11
2014-08-29 21:00:00+02:00,DSI,WTM,4
2014-08-29 21:00:00+02:00,DSI,WTV,9
2014-08-29 21:00:00+02:00,DSI,WV,8
2014-08-29 21:00:00+02:00,DSI,WW,8
2014-08-29 21:00:00+02:00,DSI,WWW,8
2014-08-29 21:00:00+02:00,DSI,WZ,10
2014-08-29 21:00:00+02:00,DSI,YPB,10
2014-08-29 21:00:00+02:00,DSI,ZA,9
2014-08-29 21:00:00+02:00,DSI,ZB,9
2014-08-29 21:00:00+02:00,DSI,ZBM,9
2014-08-29 21:00:00+02:00,DSI,ZD,9
2014-08-29 21:00:00+02:00,DSI,ZDK,11
2014-08-29 21:00:00+02:00,DSI,ZH,9
2014-08-29 21:00:00+02:00,DSI,ZL,9
2014-08-29 21:00:00+02:00,DSI,ZLW,10
2014-08-29 21:00:00+02:00,DSI,ZP,10
2014-08-29 21:00:00+02:00,DSI,ZTM,12
2014-08-29 21:00:00+02:00,DSI,ZTMO,12
2014-08-29 21:00:00+02:00,DSI,ZV,10
2014-08-29 21:00:00+02:00,DSI,ZVB,10
2014-08-29 21:00:00+02:00,DSI,ZVT,9
2014-08-29 21:00:00+02:00,DSI,ZWD,10
2014-08-29 21:00:00+02:00,DSI,ZWW,10
2014-08-29 22:00:00+02:00,DSI,AC,7
2014-08-29 22:00:00+02:00,DSI,ADH,3
2014-08-29 22:00:00+02:00,DSI,AH,7
2014-08-29 22:00:00+02:00,DSI,AHP,6
2014-08-29 22:00:00+02:00,DSI,AHPR,5
2014-08-29 22:00:00+02:00,DSI,AHZ,6
2014-08-29 22:00:00+02:00,DSI,AKL,6
2014-08-29 22:00:00+02:00,DSI,AKM,6
2014-08-29 22:00:00+02:00,DSI,ALM,6
2014-08-29 22:00:00+02:00,DSI,ALMB,6
2014-08-29 22:00:00+02:00,DSI,ALMM,6
2014-08-29 22:00:00+02:00,DSI,ALMO,7
2014-08-29 22:00:00+02:00,DSI,ALMP,6
2014-08-29 22:00:00+02:00,DSI,AMF,8
2014-08-29 22:00:00+02:00,DSI,AMFS,6
2014-08-29 22:00:00+02:00,DSI,AML,8
2014-08-29 22:00:00+02:00,DSI,AMPO,6
2014-08-29 22:00:00+02:00,DSI,AMR,6
2014-08-29 22:00:00+02:00,DSI,AMRI,8
2014-08-29 22:00:00+02:00,DSI,AMRN,7
2014-08-29 22:00:00+02:00,DSI,ANA,5
2014-08-29 22:00:00+02:00,DSI,APD,6
2014-08-29 22:00:00+02:00,DSI,APDM,6
2014-08-29 22:00:00+02:00,DSI,APDO,6
2014-08-29 22:00:00+02:00,DSI,APG,6
2014-08-29 22:00:00+02:00,DSI,APN,6
2014-08-29 22:00:00+02:00,DSI,ARN,6
2014-08-29 22:00:00+02:00,DSI,ASA,7
2014-08-29 22:00:00+02:00,DSI,ASB,6
2014-08-29 22:00:00+02:00,DSI,ASD,8
2014-08-29 22:00:00+02:00,DSI,ASDL,6
2014-08-29 22:00:00+02:00,DSI,ASDM,6
2014-08-29 22:00:00+02:00,DSI,ASDZ,6
2014-08-29 22:00:00+02:00,DSI,ASHD,8
2014-08-29 22:00:00+02:00,DSI,ASN,7
2014-08-29 22:00:00+02:00,DSI,ASS,8
2014-08-29 22:00:00+02:00,DSI,ASSP,6
2014-08-29 22:00:00+02:00,DSI,ATN,6
2014-08-29 22:00:00+02:00,DSI,AVAT,6
2014-08-29 22:00:00+02:00,DSI,BD,6
2014-08-29 22:00:00+02:00,DSI,BDE,5
2014-08-29 22:00:00+02:00,DSI,BDG,7
2014-08-29 22:00:00+02:00,DSI,BDM,6
2014-08-29 22:00:00+02:00,DSI,BDPB,6
2014-08-29 22:00:00+02:00,DSI,BET,7
2014-08-29 22:00:00+02:00,DSI,BF,6
2014-08-29 22:00:00+02:00,DSI,BGN,7
2014-08-29 22:00:00+02:00,DSI,BHDV,7
2014-08-29 22:00:00+02:00,DSI,BHV,7
2014-08-29 22:00:00+02:00,DSI,BK,6
2014-08-29 22:00:00+02:00,DSI,BKF,7
2014-08-29 22:00:00+02:00,DSI,BKG,6
2014-08-29 22:00:00+02:00,DSI,BKL,7
