2014-08-21 20:00:00+02:00,HAFAS,HRL,5
2014-08-21 20:00:00+02:00,HAFAS,HRLK,4
2014-08-21 20:00:00+02:00,HAFAS,HRLW,4
2014-08-21 20:00:00+02:00,HAFAS,HRN,6
2014-08-21 20:00:00+02:00,HAFAS,HRT,5
2014-08-21 20:00:00+02:00,HAFAS,HT,6
2014-08-21 20:00:00+02:00,HAFAS,HTN,5
2014-08-21 20:00:00+02:00,HAFAS,HTNC,4
2014-08-21 20:00:00+02:00,HAFAS,HTO,6
2014-08-21 20:00:00+02:00,HAFAS,HVL,4
2014-08-21 20:00:00+02:00,HAFAS,HVS,6
2014-08-21 20:00:00+02:00,HAFAS,HVSM,5
2014-08-21 20:00:00+02:00,HAFAS,HVSP,5
2014-08-21 20:00:00+02:00,HAFAS,HWD,6
2014-08-21 20:00:00+02:00,HAFAS,HWZB,5
2014-08-21 20:00:00+02:00,HAFAS,HZE,5
2014-08-21 20:00:00+02:00,HAFAS,IJT,5
2014-08-21 20:00:00+02:00,HAFAS,KBD,6
2014-08-21 20:00:00+02:00,HAFAS,KBK,5
2014-08-21 20:00:00+02:00,HAFAS,KBW,5
2014-08-21 20:00:00+02:00,HAFAS,KLP,6
2014-08-21 20:00:00+02:00,HAFAS,KMA,5
2014-08-21 20:00:00+02:00,HAFAS,KMR,4
2014-08-21 20:00:00+02:00,HAFAS,KMW,5
2014-08-21 20:00:00+02:00,HAFAS,KPN,4
2014-08-21 20:00:00+02:00,HAFAS,KPNZ,5
2014-08-21 20:00:00+02:00,HAFAS,KRD,5
2014-08-21 20:00:00+02:00,HAFAS,KRG,6
2014-08-21 20:00:00+02:00,HAFAS,KTR,5
2014-08-21 20:00:00+02:00,HAFAS,KW,4
2014-08-21 20:00:00+02:00,HAFAS,KZD,5
2014-08-21 20:00:00+02:00,HAFAS,LAA,6
2014-08-21 20:00:00+02:00,HAFAS,LC,4
2014-08-21 20:00:00+02:00,HAFAS,LDL,5
2014-08-21 20:00:00+02:00,HAFAS,LDM,4
2014-08-21 20:00:00+02:00,HAFAS,LEDN,7
2014-08-21 20:00:00+02:00,HAFAS,LG,5
2014-08-21 20:00:00+02:00,HAFAS,LLS,5
2014-08-21 20:00:00+02:00,HAFAS,LP,4
2014-08-21 20:00:00+02:00,HAFAS,LTN,5
2014-08-21 20:00:00+02:00,HAFAS,LTV,5
2014-08-21 20:00:00+02:00,HAFAS,LUT,4
2014-08-21 20:00:00+02:00,HAFAS,LW,5
2014-08-21 20:00:00+02:00,HAFAS,LWC,5
2014-08-21 20:00:00+02:00,HAFAS,MAS,4
2014-08-21 20:00:00+02:00,HAFAS,MDB,5
2014-08-21 20:00:00+02:00,HAFAS,MES,5
2014-08-21 20:00:00+02:00,HAFAS,MG,5
2014-08-21 20:00:00+02:00,HAFAS,MMLH,4
2014-08-21 20:00:00+02:00,HAFAS,MP,5
2014-08-21 20:00:00+02:00,HAFAS,MRB,5
2014-08-21 20:00:00+02:00,HAFAS,MRN,5
2014-08-21 20:00:00+02:00,HAFAS,MSS,5
2014-08-21 20:00:00+02:00,HAFAS,MSW,4
2014-08-21 20:00:00+02:00,HAFAS,MT,5
2014-08-21 20:00:00+02:00,HAFAS,MTH,5
2014-08-21 20:00:00+02:00,HAFAS,MTN,5
2014-08-21 20:00:00+02:00,HAFAS,MTR,5
2014-08-21 20:00:00+02:00,HAFAS,MZ,4
2014-08-21 20:00:00+02:00,HAFAS,NA,4
2014-08-21 20:00:00+02:00,HAFAS,NDB,5
2014-08-21 20:00:00+02:00,HAFAS,NH,5
2014-08-21 20:00:00+02:00,HAFAS,NKK,5
2014-08-21 20:00:00+02:00,HAFAS,NM,8
2014-08-21 20:00:00+02:00,HAFAS,NMD,6
2014-08-21 20:00:00+02:00,HAFAS,NMH,6
2014-08-21 20:00:00+02:00,HAFAS,NML,4
2014-08-21 20:00:00+02:00,HAFAS,NS,5
2014-08-21 20:00:00+02:00,HAFAS,NSCH,4
2014-08-21 20:00:00+02:00,HAFAS,NVD,4
2014-08-21 20:00:00+02:00,HAFAS,NVP,5
2014-08-21 20:00:00+02:00,HAFAS,NWK,6
2014-08-21 20:00:00+02:00,HAFAS,NWL,5
2014-08-21 20:00:00+02:00,HAFAS,O,7
2014-08-21 20:00:00+02:00,HAFAS,OBD,5
2014-08-21 20:00:00+02:00,HAFAS,ODB,5
2014-08-21 20:00:00+02:00,HAFAS,ODZ,5
2014-08-21 20:00:00+02:00,HAFAS,OMN,5
2014-08-21 20:00:00+02:00,HAFAS,OP,5
2014-08-21 20:00:00+02:00,HAFAS,OST,6
2014-08-21 20:00:00+02:00,HAFAS,OT,5
2014-08-21 20:00:00+02:00,HAFAS,OTB,4
2014-08-21 20:00:00+02:00,HAFAS,OVN,5
2014-08-21 20:00:00+02:00,HAFAS,OW,6
2014-08-21 20:00:00+02:00,HAFAS,PMO,4
2014-08-21 20:00:00+02:00,HAFAS,PMR,5
2014-08-21 20:00:00+02:00,HAFAS,PMW,4
2014-08-21 20:00:00+02:00,HAFAS,PT,4
2014-08-21 20:00:00+02:00,HAFAS,RAI,5
2014-08-21 20:00:00+02:00,HAFAS,RAT,5
2014-08-21 20:00:00+02:00,HAFAS,RB,6
2014-08-21 20:00:00+02:00,HAFAS,RD,5
2014-08-21 20:00:00+02:00,HAFAS,RH,4
2014-08-21 20:00:00+02:00,HAFAS,RHN,5
2014-08-21 20:00:00+02:00,HAFAS,RL,5
2014-08-21 20:00:00+02:00,HAFAS,RLB,5
2014-08-21 20:00:00+02:00,HAFAS,RM,6
2014-08-21 20:00:00+02:00,HAFAS,RS,7
2014-08-21 20:00:00+02:00,HAFAS,RSD,9
2014-08-21 20:00:00+02:00,HAFAS,RSN,6
2014-08-21 20:00:00+02:00,HAFAS,RSW,5
2014-08-21 20:00:00+02:00,HAFAS,RTA,5
2014-08-21 20:00:00+02:00,HAFAS,RTB,6
2014-08-21 20:00:00+02:00,HAFAS,RTD,6
2014-08-21 20:00:00+02:00,HAFAS,RTN,6
2014-08-21 20:00:00+02:00,HAFAS,RTZ,5
2014-08-21 20:00:00+02:00,HAFAS,RV,5
2014-08-21 20:00:00+02:00,HAFAS,RVS,6
2014-08-21 20:00:00+02:00,HAFAS,SBK,5
2014-08-21 20:00:00+02:00,HAFAS,SD,4
2014-08-21 20:00:00+02:00,HAFAS,SDA,4
2014-08-21 20:00:00+02:00,HAFAS,SDM,6
2014-08-21 20:00:00+02:00,HAFAS,SDT,4
2014-08-21 20:00:00+02:00,HAFAS,SDTB,4
2014-08-21 20:00:00+02:00,HAFAS,SGL,5
2014-08-21 20:00:00+02:00,HAFAS,SGN,6
2014-08-21 20:00:00+02:00,HAFAS,SHL,6
2014-08-21 20:00:00+02:00,HAFAS,SK,5
2014-08-21 20:00:00+02:00,HAFAS,SKND,5
2014-08-21 20:00:00+02:00,HAFAS,SM,5
2014-08-21 20:00:00+02:00,HAFAS,SN,5
2014-08-21 20:00:00+02:00,HAFAS,SOG,5
2014-08-21 20:00:00+02:00,HAFAS,SPM,5
2014-08-21 20:00:00+02:00,HAFAS,SPTN,5
2014-08-21 20:00:00+02:00,HAFAS,SPTZ,6
2014-08-21 20:00:00+02:00,HAFAS,SRN,4
2014-08-21 20:00:00+02:00,HAFAS,SSH,4
2014-08-21 20:00:00+02:00,HAFAS,ST,5
2014-08-21 20:00:00+02:00,HAFAS,STD,5
2014-08-21 20:00:00+02:00,HAFAS,STM,4
2014-08-21 20:00:00+02:00,HAFAS,STV,5
2014-08-21 20:00:00+02:00,HAFAS,STZ,4
2014-08-21 20:00:00+02:00,HAFAS,SWD,4
2014-08-21 20:00:00+02:00,HAFAS,SWK,5
2014-08-21 20:00:00+02:00,HAFAS,TB,7
2014-08-21 20:00:00+02:00,HAFAS,TBG,5
2014-08-21 20:00:00+02:00,HAFAS,TBR,4
2014-08-21 20:00:00+02:00,HAFAS,TBU,6
2014-08-21 20:00:00+02:00,HAFAS,TG,5
2014-08-21 20:00:00+02:00,HAFAS,TL,5
2014-08-21 20:00:00+02:00,HAFAS,TPSW,4
2014-08-21 20:00:00+02:00,HAFAS,TWL,4
2014-08-21 20:00:00+02:00,HAFAS,UHM,4
2014-08-21 20:00:00+02:00,HAFAS,UHZ,4
2014-08-21 20:00:00+02:00,HAFAS,UST,5
2014-08-21 20:00:00+02:00,HAFAS,UT,7
2014-08-21 20:00:00+02:00,HAFAS,UTG,6
2014-08-21 20:00:00+02:00,HAFAS,UTL,6
2014-08-21 20:00:00+02:00,HAFAS,UTLR,6
2014-08-21 20:00:00+02:00,HAFAS,UTM,4
2014-08-21 20:00:00+02:00,HAFAS,UTO,5
2014-08-21 20:00:00+02:00,HAFAS,UTT,4
2014-08-21 20:00:00+02:00,HAFAS,UTZL,4
2014-08-21 20:00:00+02:00,HAFAS,VB,5
2014-08-21 20:00:00+02:00,HAFAS,VD,5
2014-08-21 20:00:00+02:00,HAFAS,VDG,4
2014-08-21 20:00:00+02:00,HAFAS,VDL,4
2014-08-21 20:00:00+02:00,HAFAS,VDM,4
2014-08-21 20:00:00+02:00,HAFAS,VDO,5
2014-08-21 20:00:00+02:00,HAFAS,VDW,5
2014-08-21 20:00:00+02:00,HAFAS,VEM,4
2014-08-21 20:00:00+02:00,HAFAS,VG,7
2014-08-21 20:00:00+02:00,HAFAS,VH,5
2014-08-21 20:00:00+02:00,HAFAS,VHP,5
2014-08-21 20:00:00+02:00,HAFAS,VK,4
2014-08-21 20:00:00+02:00,HAFAS,VL,8
2014-08-21 20:00:00+02:00,HAFAS,VLB,5
2014-08-21 20:00:00+02:00,HAFAS,VNDC,5
2014-08-21 20:00:00+02:00,HAFAS,VNDW,5
2014-08-21 20:00:00+02:00,HAFAS,VP,4
2014-08-21 20:00:00+02:00,HAFAS,VRY,5
2014-08-21 20:00:00+02:00,HAFAS,VS,7
2014-08-21 20:00:00+02:00,HAFAS,VSS,6
2014-08-21 20:00:00+02:00,HAFAS,VST,5
2014-08-21 20:00:00+02:00,HAFAS,VSV,5
2014-08-21 20:00:00+02:00,HAFAS,VTN,5
2014-08-21 20:00:00+02:00,HAFAS,VWD,5
2014-08-21 20:00:00+02:00,HAFAS,VZ,5
2014-08-21 20:00:00+02:00,HAFAS,WAD,4
2014-08-21 20:00:00+02:00,HAFAS,WADN,5
2014-08-21 20:00:00+02:00,HAFAS,WC,6
2014-08-21 20:00:00+02:00,HAFAS,WD,5
2014-08-21 20:00:00+02:00,HAFAS,WDN,5
2014-08-21 20:00:00+02:00,HAFAS,WF,5
2014-08-21 20:00:00+02:00,HAFAS,WFM,5
2014-08-21 20:00:00+02:00,HAFAS,WH,6
2014-08-21 20:00:00+02:00,HAFAS,WK,5
2014-08-21 20:00:00+02:00,HAFAS,WL,4
2014-08-21 20:00:00+02:00,HAFAS,WM,5
2014-08-21 20:00:00+02:00,HAFAS,WP,5
2014-08-21 20:00:00+02:00,HAFAS,WS,5
2014-08-21 20:00:00+02:00,HAFAS,WSM,5
2014-08-21 20:00:00+02:00,HAFAS,WT,5
2014-08-21 20:00:00+02:00,HAFAS,WTV,4
2014-08-21 20:00:00+02:00,HAFAS,WV,5
2014-08-21 20:00:00+02:00,HAFAS,WW,5
2014-08-21 20:00:00+02:00,HAFAS,WWW,4
2014-08-21 20:00:00+02:00,HAFAS,WZ,5
2014-08-21 20:00:00+02:00,HAFAS,YPB,4
2014-08-21 20:00:00+02:00,HAFAS,ZA,5
2014-08-21 20:00:00+02:00,HAFAS,ZB,5
2014-08-21 20:00:00+02:00,HAFAS,ZBM,6
2014-08-21 20:00:00+02:00,HAFAS,ZD,5
2014-08-21 20:00:00+02:00,HAFAS,ZDK,5
2014-08-21 20:00:00+02:00,HAFAS,ZH,5
2014-08-21 20:00:00+02:00,HAFAS,ZL,6
2014-08-21 20:00:00+02:00,HAFAS,ZLW,5
2014-08-21 20:00:00+02:00,HAFAS,ZP,5
2014-08-21 20:00:00+02:00,HAFAS,ZTM,5
2014-08-21 20:00:00+02:00,HAFAS,ZTMO,5
2014-08-21 20:00:00+02:00,HAFAS,ZV,4
2014-08-21 20:00:00+02:00,HAFAS,ZVB,4
2014-08-21 20:00:00+02:00,HAFAS,ZVT,5
2014-08-21 20:00:00+02:00,HAFAS,ZWD,5
2014-08-21 20:00:00+02:00,HAFAS,ZWW,5
2014-08-21 21:00:00+02:00,HAFAS,AC,5
2014-08-21 21:00:00+02:00,HAFAS,AH,6
2014-08-21 21:00:00+02:00,HAFAS,AHP,4
2014-08-21 21:00:00+02:00,HAFAS,AHPR,6
2014-08-21 21:00:00+02:00,HAFAS,AHZ,4
2014-08-21 21:00:00+02:00,HAFAS,AKL,5
2014-08-21 21:00:00+02:00,HAFAS,AKM,6
2014-08-21 21:00:00+02:00,HAFAS,ALM,6
2014-08-21 21:00:00+02:00,HAFAS,ALMB,5
2014-08-21 21:00:00+02:00,HAFAS,ALMM,5
2014-08-21 21:00:00+02:00,HAFAS,ALMO,4
2014-08-21 21:00:00+02:00,HAFAS,ALMP,4
2014-08-21 21:00:00+02:00,HAFAS,AMF,7
2014-08-21 21:00:00+02:00,HAFAS,AMFS,5
2014-08-21 21:00:00+02:00,HAFAS,AML,7
2014-08-21 21:00:00+02:00,HAFAS,AMPO,5
2014-08-21 21:00:00+02:00,HAFAS,AMR,6
2014-08-21 21:00:00+02:00,HAFAS,AMRI,6
2014-08-21 21:00:00+02:00,HAFAS,AMRN,6
2014-08-21 21:00:00+02:00,HAFAS,ANA,6
2014-08-21 21:00:00+02:00,HAFAS,APD,5
2014-08-21 21:00:00+02:00,HAFAS,APDM,4
2014-08-21 21:00:00+02:00,HAFAS,APDO,4
2014-08-21 21:00:00+02:00,HAFAS,APG,5
2014-08-21 21:00:00+02:00,HAFAS,APN,5
2014-08-21 21:00:00+02:00,HAFAS,ARN,6
2014-08-21 21:00:00+02:00,HAFAS,ASA,6
2014-08-21 21:00:00+02:00,HAFAS,ASB,5
2014-08-21 21:00:00+02:00,HAFAS,ASD,6
2014-08-21 21:00:00+02:00,HAFAS,ASDL,6
2014-08-21 21:00:00+02:00,HAFAS,ASDM,5
2014-08-21 21:00:00+02:00,HAFAS,ASDZ,5
2014-08-21 21:00:00+02:00,HAFAS,ASHD,4
2014-08-21 21:00:00+02:00,HAFAS,ASN,6
2014-08-21 21:00:00+02:00,HAFAS,ASS,5
2014-08-21 21:00:00+02:00,HAFAS,ASSP,4
2014-08-21 21:00:00+02:00,HAFAS,ATN,5
2014-08-21 21:00:00+02:00,HAFAS,AVAT,4
2014-08-21 21:00:00+02:00,HAFAS,BD,7
2014-08-21 21:00:00+02:00,HAFAS,BDE,5
2014-08-21 21:00:00+02:00,HAFAS,BDG,5
2014-08-21 21:00:00+02:00,HAFAS,BDM,5
2014-08-21 21:00:00+02:00,HAFAS,BDPB,5
2014-08-21 21:00:00+02:00,HAFAS,BET,5
2014-08-21 21:00:00+02:00,HAFAS,BF,6
2014-08-21 21:00:00+02:00,HAFAS,BGN,6
2014-08-21 21:00:00+02:00,HAFAS,BHDV,4
2014-08-21 21:00:00+02:00,HAFAS,BHV,5
2014-08-21 21:00:00+02:00,HAFAS,BK,4
2014-08-21 21:00:00+02:00,HAFAS,BKF,5
2014-08-21 21:00:00+02:00,HAFAS,BKG,5
2014-08-21 21:00:00+02:00,HAFAS,BKL,4
2014-08-21 21:00:00+02:00,HAFAS,BL,6
2014-08-21 21:00:00+02:00,HAFAS,BLL,5
2014-08-21 21:00:00+02:00,HAFAS,BMN,6
2014-08-21 21:00:00+02:00,HAFAS,BMR,5
2014-08-21 21:00:00+02:00,HAFAS,BN,6
2014-08-21 21:00:00+02:00,HAFAS,BNC,4
2014-08-21 21:00:00+02:00,HAFAS,BNK,5
2014-08-21 21:00:00+02:00,HAFAS,BNN,5
2014-08-21 21:00:00+02:00,HAFAS,BP,5
2014-08-21 21:00:00+02:00,HAFAS,BR,5
2014-08-21 21:00:00+02:00,HAFAS,BRD,5
2014-08-21 21:00:00+02:00,HAFAS,BRN,5
2014-08-21 21:00:00+02:00,HAFAS,BSD,5
2014-08-21 21:00:00+02:00,HAFAS,BSK,5
2014-08-21 21:00:00+02:00,HAFAS,BSMZ,5
2014-08-21 21:00:00+02:00,HAFAS,BTL,6
2014-08-21 21:00:00+02:00,HAFAS,BV,5
2014-08-21 21:00:00+02:00,HAFAS,BZL,5
2014-08-21 21:00:00+02:00,HAFAS,CAS,5
2014-08-21 21:00:00+02:00,HAFAS,CK,5
2014-08-21 21:00:00+02:00,HAFAS,CL,5
2014-08-21 21:00:00+02:00,HAFAS,CO,5
2014-08-21 21:00:00+02:00,HAFAS,CPS,4
2014-08-21 21:00:00+02:00,HAFAS,CVM,4
2014-08-21 21:00:00+02:00,HAFAS,DA,5
2014-08-21 21:00:00+02:00,HAFAS,DB,5
2014-08-21 21:00:00+02:00,HAFAS,DDN,5
2014-08-21 21:00:00+02:00,HAFAS,DDR,8
2014-08-21 21:00:00+02:00,HAFAS,DDRS,4
2014-08-21 21:00:00+02:00,HAFAS,DDZD,5
2014-08-21 21:00:00+02:00,HAFAS,DEI,4
2014-08-21 21:00:00+02:00,HAFAS,DID,4
2014-08-21 21:00:00+02:00,HAFAS,DL,5
2014-08-21 21:00:00+02:00,HAFAS,DLD,6
2014-08-21 21:00:00+02:00,HAFAS,DLN,5
2014-08-21 21:00:00+02:00,HAFAS,DMN,5
2014-08-21 21:00:00+02:00,HAFAS,DMNZ,5
2014-08-21 21:00:00+02:00,HAFAS,DN,6
2014-08-21 21:00:00+02:00,HAFAS,DR,6
2014-08-21 21:00:00+02:00,HAFAS,DRH,5
2014-08-21 21:00:00+02:00,HAFAS,DRON,5
2014-08-21 21:00:00+02:00,HAFAS,DRP,5
2014-08-21 21:00:00+02:00,HAFAS,DT,6
2014-08-21 21:00:00+02:00,HAFAS,DTC,4
2014-08-21 21:00:00+02:00,HAFAS,DTCH,4
2014-08-21 21:00:00+02:00,HAFAS,DTZ,5
2014-08-21 21:00:00+02:00,HAFAS,DV,6
2014-08-21 21:00:00+02:00,HAFAS,DVC,5
2014-08-21 21:00:00+02:00,HAFAS,DVD,4
2014-08-21 21:00:00+02:00,HAFAS,DVN,5
2014-08-21 21:00:00+02:00,HAFAS,DVNK,5
2014-08-21 21:00:00+02:00,HAFAS,DZ,5
2014-08-21 21:00:00+02:00,HAFAS,DZW,6
2014-08-21 21:00:00+02:00,HAFAS,EC,5
2014-08-21 21:00:00+02:00,HAFAS,ED,6
2014-08-21 21:00:00+02:00,HAFAS,EDC,5
2014-08-21 21:00:00+02:00,HAFAS,EDN,6
2014-08-21 21:00:00+02:00,HAFAS,EGH,5
2014-08-21 21:00:00+02:00,HAFAS,EGHM,4
2014-08-21 21:00:00+02:00,HAFAS,EHB,6
2014-08-21 21:00:00+02:00,HAFAS,EHV,6
2014-08-21 21:00:00+02:00,HAFAS,EKZ,5
2014-08-21 21:00:00+02:00,HAFAS,EML,5
2014-08-21 21:00:00+02:00,HAFAS,EMN,5
2014-08-21 21:00:00+02:00,HAFAS,EMNZ,4
2014-08-21 21:00:00+02:00,HAFAS,ES,7
2014-08-21 21:00:00+02:00,HAFAS,ESD,4
2014-08-21 21:00:00+02:00,HAFAS,ESE,4
2014-08-21 21:00:00+02:00,HAFAS,EST,5
2014-08-21 21:00:00+02:00,HAFAS,ETN,6
2014-08-21 21:00:00+02:00,HAFAS,FN,4
2014-08-21 21:00:00+02:00,HAFAS,GBG,5
2014-08-21 21:00:00+02:00,HAFAS,GBR,4
2014-08-21 21:00:00+02:00,HAFAS,GD,5
2014-08-21 21:00:00+02:00,HAFAS,GDG,5
2014-08-21 21:00:00+02:00,HAFAS,GDK,5
2014-08-21 21:00:00+02:00,HAFAS,GDM,5
2014-08-21 21:00:00+02:00,HAFAS,GDR,4
2014-08-21 21:00:00+02:00,HAFAS,GERP,4
2014-08-21 21:00:00+02:00,HAFAS,GK,5
2014-08-21 21:00:00+02:00,HAFAS,GLN,5
2014-08-21 21:00:00+02:00,HAFAS,GN,6
2014-08-21 21:00:00+02:00,HAFAS,GND,4
2014-08-21 21:00:00+02:00,HAFAS,GNN,5
2014-08-21 21:00:00+02:00,HAFAS,GO,5
2014-08-21 21:00:00+02:00,HAFAS,GP,4
2014-08-21 21:00:00+02:00,HAFAS,GR,5
2014-08-21 21:00:00+02:00,HAFAS,GS,6
2014-08-21 21:00:00+02:00,HAFAS,GV,6
2014-08-21 21:00:00+02:00,HAFAS,GVC,6
2014-08-21 21:00:00+02:00,HAFAS,GVM,5
2014-08-21 21:00:00+02:00,HAFAS,GVMW,5
2014-08-21 21:00:00+02:00,HAFAS,GW,5
2014-08-21 21:00:00+02:00,HAFAS,GZ,5
2014-08-21 21:00:00+02:00,HAFAS,HAD,5
2014-08-21 21:00:00+02:00,HAFAS,HB,5
2014-08-21 21:00:00+02:00,HAFAS,HBZM,4
2014-08-21 21:00:00+02:00,HAFAS,HD,4
2014-08-21 21:00:00+02:00,HAFAS,HDB,6
2014-08-21 21:00:00+02:00,HAFAS,HDE,5
2014-08-21 21:00:00+02:00,HAFAS,HDG,5
2014-08-21 21:00:00+02:00,HAFAS,HDR,7
2014-08-21 21:00:00+02:00,HAFAS,HDRZ,6
2014-08-21 21:00:00+02:00,HAFAS,HFD,5
2014-08-21 21:00:00+02:00,HAFAS,HGL,7
2014-08-21 21:00:00+02:00,HAFAS,HGLG,5
2014-08-21 21:00:00+02:00,HAFAS,HGLO,4
2014-08-21 21:00:00+02:00,HAFAS,HGV,5
2014-08-21 21:00:00+02:00,HAFAS,HGZ,5
2014-08-21 21:00:00+02:00,HAFAS,HIL,4
2014-08-21 21:00:00+02:00,HAFAS,HK,5
2014-08-21 21:00:00+02:00,HAFAS,HKS,5
2014-08-21 21:00:00+02:00,HAFAS,HLD,4
2014-08-21 21:00:00+02:00,HAFAS,HLDS,4
2014-08-21 21:00:00+02:00,HAFAS,HLG,5
2014-08-21 21:00:00+02:00,HAFAS,HLGH,4
2014-08-21 21:00:00+02:00,HAFAS,HLM,4
2014-08-21 21:00:00+02:00,HAFAS,HLMS,4
2014-08-21 21:00:00+02:00,HAFAS,HLO,6
2014-08-21 21:00:00+02:00,HAFAS,HM,6
2014-08-21 21:00:00+02:00,HAFAS,HMBH,5
2014-08-21 21:00:00+02:00,HAFAS,HMBV,4
2014-08-21 21:00:00+02:00,HAFAS,HMH,6
2014-08-21 21:00:00+02:00,HAFAS,HMN,5
2014-08-21 21:00:00+02:00,HAFAS,HN,5
2014-08-21 21:00:00+02:00,HAFAS,HNK,6
2014-08-21 21:00:00+02:00,HAFAS,HNO,6
2014-08-21 21:00:00+02:00,HAFAS,HNP,5
2014-08-21 21:00:00+02:00,HAFAS,HON,5
2014-08-21 21:00:00+02:00,HAFAS,HOR,5
2014-08-21 21:00:00+02:00,HAFAS,HR,5
2014-08-21 21:00:00+02:00,HAFAS,HRL,5
2014-08-21 21:00:00+02:00,HAFAS,HRLK,4
2014-08-21 21:00:00+02:00,HAFAS,HRLW,4
2014-08-21 21:00:00+02:00,HAFAS,HRN,5
2014-08-21 21:00:00+02:00,HAFAS,HRT,6
2014-08-21 21:00:00+02:00,HAFAS,HT,6
2014-08-21 21:00:00+02:00,HAFAS,HTN,6
2014-08-21 21:00:00+02:00,HAFAS,HTNC,4
2014-08-21 21:00:00+02:00,HAFAS,HTO,6
2014-08-21 21:00:00+02:00,HAFAS,HVL,5
2014-08-21 21:00:00+02:00,HAFAS,HVS,5
2014-08-21 21:00:00+02:00,HAFAS,HVSM,5
2014-08-21 21:00:00+02:00,HAFAS,HVSP,5
2014-08-21 21:00:00+02:00,HAFAS,HWD,6
2014-08-21 21:00:00+02:00,HAFAS,HWZB,5
2014-08-21 21:00:00+02:00,HAFAS,HZE,5
2014-08-21 21:00:00+02:00,HAFAS,IJT,5
2014-08-21 21:00:00+02:00,HAFAS,KBD,6
2014-08-21 21:00:00+02:00,HAFAS,KBK,4
2014-08-21 21:00:00+02:00,HAFAS,KBW,5
2014-08-21 21:00:00+02:00,HAFAS,KLP,6
2014-08-21 21:00:00+02:00,HAFAS,KMA,5
2014-08-21 21:00:00+02:00,HAFAS,KMR,5
2014-08-21 21:00:00+02:00,HAFAS,KMW,4
2014-08-21 21:00:00+02:00,HAFAS,KPN,5
2014-08-21 21:00:00+02:00,HAFAS,KPNZ,5
2014-08-21 21:00:00+02:00,HAFAS,KRD,5
2014-08-21 21:00:00+02:00,HAFAS,KRG,6
2014-08-21 21:00:00+02:00,HAFAS,KTR,5
2014-08-21 21:00:00+02:00,HAFAS,KW,5
2014-08-21 21:00:00+02:00,HAFAS,KZD,4
2014-08-21 21:00:00+02:00,HAFAS,LAA,5
2014-08-21 21:00:00+02:00,HAFAS,LC,5
2014-08-21 21:00:00+02:00,HAFAS,LDL,5
2014-08-21 21:00:00+02:00,HAFAS,LDM,5
2014-08-21 21:00:00+02:00,HAFAS,LEDN,5
2014-08-21 21:00:00+02:00,HAFAS,LG,5
2014-08-21 21:00:00+02:00,HAFAS,LLS,6
2014-08-21 21:00:00+02:00,HAFAS,LP,5
2014-08-21 21:00:00+02:00,HAFAS,LTN,5
2014-08-21 21:00:00+02:00,HAFAS,LTV,5
2014-08-21 21:00:00+02:00,HAFAS,LUT,5
2014-08-21 21:00:00+02:00,HAFAS,LW,5
2014-08-21 21:00:00+02:00,HAFAS,LWC,6
2014-08-21 21:00:00+02:00,HAFAS,MAS,5
2014-08-21 21:00:00+02:00,HAFAS,MDB,6
2014-08-21 21:00:00+02:00,HAFAS,MES,4
2014-08-21 21:00:00+02:00,HAFAS,MG,4
2014-08-21 21:00:00+02:00,HAFAS,MMLH,4
2014-08-21 21:00:00+02:00,HAFAS,MP,6
2014-08-21 21:00:00+02:00,HAFAS,MRB,5
2014-08-21 21:00:00+02:00,HAFAS,MRN,5
2014-08-21 21:00:00+02:00,HAFAS,MSS,5
2014-08-21 21:00:00+02:00,HAFAS,MSW,5
2014-08-21 21:00:00+02:00,HAFAS,MT,5
2014-08-21 21:00:00+02:00,HAFAS,MTH,5
2014-08-21 21:00:00+02:00,HAFAS,MTN,5
2014-08-21 21:00:00+02:00,HAFAS,MTR,5
2014-08-21 21:00:00+02:00,HAFAS,MZ,4
2014-08-21 21:00:00+02:00,HAFAS,NA,5
2014-08-21 21:00:00+02:00,HAFAS,NDB,5
2014-08-21 21:00:00+02:00,HAFAS,NH,5
2014-08-21 21:00:00+02:00,HAFAS,NKK,4
2014-08-21 21:00:00+02:00,HAFAS,NM,6
2014-08-21 21:00:00+02:00,HAFAS,NMD,6
2014-08-21 21:00:00+02:00,HAFAS,NMH,5
2014-08-21 21:00:00+02:00,HAFAS,NML,4
2014-08-21 21:00:00+02:00,HAFAS,NS,5
2014-08-21 21:00:00+02:00,HAFAS,NSCH,5
2014-08-21 21:00:00+02:00,HAFAS,NVD,6
2014-08-21 21:00:00+02:00,HAFAS,NVP,5
2014-08-21 21:00:00+02:00,HAFAS,NWK,4
2014-08-21 21:00:00+02:00,HAFAS,NWL,4
2014-08-21 21:00:00+02:00,HAFAS,O,6
2014-08-21 21:00:00+02:00,HAFAS,OBD,5
2014-08-21 21:00:00+02:00,HAFAS,ODB,5
2014-08-21 21:00:00+02:00,HAFAS,ODZ,5
2014-08-21 21:00:00+02:00,HAFAS,OMN,5
2014-08-21 21:00:00+02:00,HAFAS,OP,5
2014-08-21 21:00:00+02:00,HAFAS,OST,7
2014-08-21 21:00:00+02:00,HAFAS,OT,5
2014-08-21 21:00:00+02:00,HAFAS,OTB,5
2014-08-21 21:00:00+02:00,HAFAS,OVN,4
2014-08-21 21:00:00+02:00,HAFAS,OW,6
2014-08-21 21:00:00+02:00,HAFAS,PMO,5
2014-08-21 21:00:00+02:00,HAFAS,PMR,4
