2014-01-28 21:00:00+00:00,DSI,HTNC,10
2014-01-28 21:00:00+00:00,DSI,HTO,10
2014-01-28 21:00:00+00:00,DSI,HVL,11
2014-01-28 21:00:00+00:00,DSI,HVS,11
2014-01-28 21:00:00+00:00,DSI,HVSM,3
2014-01-28 21:00:00+00:00,DSI,HVSN,8
2014-01-28 21:00:00+00:00,DSI,HVSP,8
2014-01-28 21:00:00+00:00,DSI,HWD,11
2014-01-28 21:00:00+00:00,DSI,HWZB,10
2014-01-28 21:00:00+00:00,DSI,HZE,9
2014-01-28 21:00:00+00:00,DSI,IJT,8
2014-01-28 21:00:00+00:00,DSI,KBD,9
2014-01-28 21:00:00+00:00,DSI,KBK,9
2014-01-28 21:00:00+00:00,DSI,KBW,10
2014-01-28 21:00:00+00:00,DSI,KLP,10
2014-01-28 21:00:00+00:00,DSI,KMA,11
2014-01-28 21:00:00+00:00,DSI,KMR,10
2014-01-28 21:00:00+00:00,DSI,KMW,9
2014-01-28 21:00:00+00:00,DSI,KPN,10
2014-01-28 21:00:00+00:00,DSI,KPNZ,10
2014-01-28 21:00:00+00:00,DSI,KRD,11
2014-01-28 21:00:00+00:00,DSI,KRG,9
2014-01-28 21:00:00+00:00,DSI,KRW,2
2014-01-28 21:00:00+00:00,DSI,KTR,9
2014-01-28 21:00:00+00:00,DSI,KW,8
2014-01-28 21:00:00+00:00,DSI,KZD,8
2014-01-28 21:00:00+00:00,DSI,LAA,10
2014-01-28 21:00:00+00:00,DSI,LC,10
2014-01-28 21:00:00+00:00,DSI,LDL,11
2014-01-28 21:00:00+00:00,DSI,LDM,9
2014-01-28 21:00:00+00:00,DSI,LEDN,12
2014-01-28 21:00:00+00:00,DSI,LG,10
2014-01-28 21:00:00+00:00,DSI,LLS,10
2014-01-28 21:00:00+00:00,DSI,LP,10
2014-01-28 21:00:00+00:00,DSI,LTN,10
2014-01-28 21:00:00+00:00,DSI,LTV,10
2014-01-28 21:00:00+00:00,DSI,LUT,8
2014-01-28 21:00:00+00:00,DSI,LW,9
2014-01-28 21:00:00+00:00,DSI,LWC,10
2014-01-28 21:00:00+00:00,DSI,MAS,9
2014-01-28 21:00:00+00:00,DSI,MDB,9
2014-01-28 21:00:00+00:00,DSI,MES,12
2014-01-28 21:00:00+00:00,DSI,MG,8
2014-01-28 21:00:00+00:00,DSI,MMLH,9
2014-01-28 21:00:00+00:00,DSI,MP,9
2014-01-28 21:00:00+00:00,DSI,MRB,11
2014-01-28 21:00:00+00:00,DSI,MRN,10
2014-01-28 21:00:00+00:00,DSI,MSS,10
2014-01-28 21:00:00+00:00,DSI,MSW,9
2014-01-28 21:00:00+00:00,DSI,MT,10
2014-01-28 21:00:00+00:00,DSI,MTH,9
2014-01-28 21:00:00+00:00,DSI,MTN,3
2014-01-28 21:00:00+00:00,DSI,MTR,8
2014-01-28 21:00:00+00:00,DSI,MZ,9
2014-01-28 21:00:00+00:00,DSI,NA,8
2014-01-28 21:00:00+00:00,DSI,NDB,10
2014-01-28 21:00:00+00:00,DSI,NH,9
2014-01-28 21:00:00+00:00,DSI,NKK,8
2014-01-28 21:00:00+00:00,DSI,NM,9
2014-01-28 21:00:00+00:00,DSI,NMD,11
2014-01-28 21:00:00+00:00,DSI,NMH,10
2014-01-28 21:00:00+00:00,DSI,NML,10
2014-01-28 21:00:00+00:00,DSI,NS,11
2014-01-28 21:00:00+00:00,DSI,NSCH,10
2014-01-28 21:00:00+00:00,DSI,NVD,10
2014-01-28 21:00:00+00:00,DSI,NVDW,8
2014-01-28 21:00:00+00:00,DSI,NVP,10
2014-01-28 21:00:00+00:00,DSI,NWK,10
2014-01-28 21:00:00+00:00,DSI,NWL,11
2014-01-28 21:00:00+00:00,DSI,O,10
2014-01-28 21:00:00+00:00,DSI,OBD,9
2014-01-28 21:00:00+00:00,DSI,ODB,10
2014-01-28 21:00:00+00:00,DSI,ODZ,8
2014-01-28 21:00:00+00:00,DSI,OLV,2
2014-01-28 21:00:00+00:00,DSI,OMN,10
2014-01-28 21:00:00+00:00,DSI,OP,9
2014-01-28 21:00:00+00:00,DSI,OST,10
2014-01-28 21:00:00+00:00,DSI,OT,10
2014-01-28 21:00:00+00:00,DSI,OTB,10
2014-01-28 21:00:00+00:00,DSI,OVN,10
2014-01-28 21:00:00+00:00,DSI,OW,8
2014-01-28 21:00:00+00:00,DSI,PMO,10
2014-01-28 21:00:00+00:00,DSI,PMR,9
2014-01-28 21:00:00+00:00,DSI,PMW,9
2014-01-28 21:00:00+00:00,DSI,PT,8
2014-01-28 21:00:00+00:00,DSI,RAI,11
2014-01-28 21:00:00+00:00,DSI,RAT,9
2014-01-28 21:00:00+00:00,DSI,RB,10
2014-01-28 21:00:00+00:00,DSI,RD,8
2014-01-28 21:00:00+00:00,DSI,RH,10
2014-01-28 21:00:00+00:00,DSI,RHN,8
2014-01-28 21:00:00+00:00,DSI,RL,8
2014-01-28 21:00:00+00:00,DSI,RLB,10
2014-01-28 21:00:00+00:00,DSI,RM,10
2014-01-28 21:00:00+00:00,DSI,RS,10
2014-01-28 21:00:00+00:00,DSI,RSD,11
2014-01-28 21:00:00+00:00,DSI,RSN,9
2014-01-28 21:00:00+00:00,DSI,RSW,10
2014-01-28 21:00:00+00:00,DSI,RTA,10
2014-01-28 21:00:00+00:00,DSI,RTB,8
2014-01-28 21:00:00+00:00,DSI,RTD,10
2014-01-28 21:00:00+00:00,DSI,RTN,9
2014-01-28 21:00:00+00:00,DSI,RTST,2
2014-01-28 21:00:00+00:00,DSI,RTZ,9
2014-01-28 21:00:00+00:00,DSI,RV,10
2014-01-28 21:00:00+00:00,DSI,RVS,10
2014-01-28 21:00:00+00:00,DSI,SBK,10
2014-01-28 21:00:00+00:00,DSI,SD,10
2014-01-28 21:00:00+00:00,DSI,SDA,10
2014-01-28 21:00:00+00:00,DSI,SDM,10
2014-01-28 21:00:00+00:00,DSI,SDT,10
2014-01-28 21:00:00+00:00,DSI,SDTB,10
2014-01-28 21:00:00+00:00,DSI,SGL,10
2014-01-28 21:00:00+00:00,DSI,SGN,10
2014-01-28 21:00:00+00:00,DSI,SHL,12
2014-01-28 21:00:00+00:00,DSI,SK,10
2014-01-28 21:00:00+00:00,DSI,SKND,9
2014-01-28 21:00:00+00:00,DSI,SM,10
2014-01-28 21:00:00+00:00,DSI,SN,9
2014-01-28 21:00:00+00:00,DSI,SOG,11
2014-01-28 21:00:00+00:00,DSI,SPH,2
2014-01-28 21:00:00+00:00,DSI,SPM,9
2014-01-28 21:00:00+00:00,DSI,SPTN,10
2014-01-28 21:00:00+00:00,DSI,SPTZ,10
2014-01-28 21:00:00+00:00,DSI,SPV,2
2014-01-28 21:00:00+00:00,DSI,SRN,10
2014-01-28 21:00:00+00:00,DSI,SSH,10
2014-01-28 21:00:00+00:00,DSI,ST,11
2014-01-28 21:00:00+00:00,DSI,STD,10
2014-01-28 21:00:00+00:00,DSI,STM,9
2014-01-28 21:00:00+00:00,DSI,STV,8
2014-01-28 21:00:00+00:00,DSI,STZ,10
2014-01-28 21:00:00+00:00,DSI,SWD,9
2014-01-28 21:00:00+00:00,DSI,SWK,9
2014-01-28 21:00:00+00:00,DSI,TB,10
2014-01-28 21:00:00+00:00,DSI,TBG,10
2014-01-28 21:00:00+00:00,DSI,TBR,10
2014-01-28 21:00:00+00:00,DSI,TBU,8
2014-01-28 21:00:00+00:00,DSI,TG,9
2014-01-28 21:00:00+00:00,DSI,TL,8
2014-01-28 21:00:00+00:00,DSI,TPSW,9
2014-01-28 21:00:00+00:00,DSI,TWL,11
2014-01-28 21:00:00+00:00,DSI,UHM,8
2014-01-28 21:00:00+00:00,DSI,UHZ,10
2014-01-28 21:00:00+00:00,DSI,UST,9
2014-01-28 21:00:00+00:00,DSI,UT,15
2014-01-28 21:00:00+00:00,DSI,UTG,9
2014-01-28 21:00:00+00:00,DSI,UTL,10
2014-01-28 21:00:00+00:00,DSI,UTLR,3
2014-01-28 21:00:00+00:00,DSI,UTM,8
2014-01-28 21:00:00+00:00,DSI,UTO,10
2014-01-28 21:00:00+00:00,DSI,UTT,9
2014-01-28 21:00:00+00:00,DSI,UTZL,8
2014-01-28 21:00:00+00:00,DSI,VB,9
2014-01-28 21:00:00+00:00,DSI,VD,9
2014-01-28 21:00:00+00:00,DSI,VDG,9
2014-01-28 21:00:00+00:00,DSI,VDL,10
2014-01-28 21:00:00+00:00,DSI,VDM,10
2014-01-28 21:00:00+00:00,DSI,VDO,10
2014-01-28 21:00:00+00:00,DSI,VDW,9
2014-01-28 21:00:00+00:00,DSI,VEM,9
2014-01-28 21:00:00+00:00,DSI,VG,9
2014-01-28 21:00:00+00:00,DSI,VH,9
2014-01-28 21:00:00+00:00,DSI,VHP,7
2014-01-28 21:00:00+00:00,DSI,VK,11
2014-01-28 21:00:00+00:00,DSI,VL,12
2014-01-28 21:00:00+00:00,DSI,VLB,9
2014-01-28 21:00:00+00:00,DSI,VNDC,9
2014-01-28 21:00:00+00:00,DSI,VNDW,9
2014-01-28 21:00:00+00:00,DSI,VP,8
2014-01-28 21:00:00+00:00,DSI,VRY,11
2014-01-28 21:00:00+00:00,DSI,VS,10
2014-01-28 21:00:00+00:00,DSI,VSS,10
2014-01-28 21:00:00+00:00,DSI,VST,10
2014-01-28 21:00:00+00:00,DSI,VSV,10
2014-01-28 21:00:00+00:00,DSI,VTN,11
2014-01-28 21:00:00+00:00,DSI,VWD,8
2014-01-28 21:00:00+00:00,DSI,VZ,9
2014-01-28 21:00:00+00:00,DSI,WAD,9
2014-01-28 21:00:00+00:00,DSI,WADN,10
2014-01-28 21:00:00+00:00,DSI,WC,10
2014-01-28 21:00:00+00:00,DSI,WD,12
2014-01-28 21:00:00+00:00,DSI,WDN,9
2014-01-28 21:00:00+00:00,DSI,WF,8
2014-01-28 21:00:00+00:00,DSI,WFM,8
2014-01-28 21:00:00+00:00,DSI,WH,11
2014-01-28 21:00:00+00:00,DSI,WIJ,2
2014-01-28 21:00:00+00:00,DSI,WK,8
2014-01-28 21:00:00+00:00,DSI,WL,11
2014-01-28 21:00:00+00:00,DSI,WM,10
2014-01-28 21:00:00+00:00,DSI,WP,10
2014-01-28 21:00:00+00:00,DSI,WS,10
2014-01-28 21:00:00+00:00,DSI,WSM,10
2014-01-28 21:00:00+00:00,DSI,WT,10
2014-01-28 21:00:00+00:00,DSI,WTM,2
2014-01-28 21:00:00+00:00,DSI,WTV,8
2014-01-28 21:00:00+00:00,DSI,WV,10
2014-01-28 21:00:00+00:00,DSI,WW,8
2014-01-28 21:00:00+00:00,DSI,WWW,7
2014-01-28 21:00:00+00:00,DSI,WZ,9
2014-01-28 21:00:00+00:00,DSI,YPB,9
2014-01-28 21:00:00+00:00,DSI,ZA,9
2014-01-28 21:00:00+00:00,DSI,ZB,9
2014-01-28 21:00:00+00:00,DSI,ZBM,10
2014-01-28 21:00:00+00:00,DSI,ZD,9
2014-01-28 21:00:00+00:00,DSI,ZDK,9
2014-01-28 21:00:00+00:00,DSI,ZH,7
2014-01-28 21:00:00+00:00,DSI,ZL,10
2014-01-28 21:00:00+00:00,DSI,ZLW,7
2014-01-28 21:00:00+00:00,DSI,ZP,9
2014-01-28 21:00:00+00:00,DSI,ZTM,10
2014-01-28 21:00:00+00:00,DSI,ZTMO,10
2014-01-28 21:00:00+00:00,DSI,ZV,9
2014-01-28 21:00:00+00:00,DSI,ZVB,8
2014-01-28 21:00:00+00:00,DSI,ZVT,10
2014-01-28 21:00:00+00:00,DSI,ZWD,10
2014-01-28 21:00:00+00:00,DSI,ZWW,10
2014-01-28 22:00:00+00:00,DSI,AC,9
2014-01-28 22:00:00+00:00,DSI,ADH,5
2014-01-28 22:00:00+00:00,DSI,AH,10
2014-01-28 22:00:00+00:00,DSI,AHP,9
2014-01-28 22:00:00+00:00,DSI,AHPR,9
2014-01-28 22:00:00+00:00,DSI,AHZ,11
2014-01-28 22:00:00+00:00,DSI,AKL,9
2014-01-28 22:00:00+00:00,DSI,AKM,9
2014-01-28 22:00:00+00:00,DSI,ALM,11
2014-01-28 22:00:00+00:00,DSI,ALMB,10
2014-01-28 22:00:00+00:00,DSI,ALMM,11
2014-01-28 22:00:00+00:00,DSI,ALMO,9
2014-01-28 22:00:00+00:00,DSI,ALMP,11
2014-01-28 22:00:00+00:00,DSI,AMF,11
2014-01-28 22:00:00+00:00,DSI,AMFS,10
2014-01-28 22:00:00+00:00,DSI,AML,12
2014-01-28 22:00:00+00:00,DSI,AMPO,12
2014-01-28 22:00:00+00:00,DSI,AMR,9
2014-01-28 22:00:00+00:00,DSI,AMRI,10
2014-01-28 22:00:00+00:00,DSI,AMRN,9
2014-01-28 22:00:00+00:00,DSI,ANA,10
2014-01-28 22:00:00+00:00,DSI,APD,11
2014-01-28 22:00:00+00:00,DSI,APDM,10
2014-01-28 22:00:00+00:00,DSI,APDO,10
2014-01-28 22:00:00+00:00,DSI,APG,9
2014-01-28 22:00:00+00:00,DSI,APN,10
2014-01-28 22:00:00+00:00,DSI,ARN,10
2014-01-28 22:00:00+00:00,DSI,ASA,10
2014-01-28 22:00:00+00:00,DSI,ASB,11
2014-01-28 22:00:00+00:00,DSI,ASD,12
2014-01-28 22:00:00+00:00,DSI,ASDL,10
2014-01-28 22:00:00+00:00,DSI,ASDM,11
2014-01-28 22:00:00+00:00,DSI,ASDZ,10
2014-01-28 22:00:00+00:00,DSI,ASHD,8
2014-01-28 22:00:00+00:00,DSI,ASN,8
2014-01-28 22:00:00+00:00,DSI,ASS,9
2014-01-28 22:00:00+00:00,DSI,ASSP,10
2014-01-28 22:00:00+00:00,DSI,ATN,10
2014-01-28 22:00:00+00:00,DSI,AVAT,11
2014-01-28 22:00:00+00:00,DSI,BD,10
2014-01-28 22:00:00+00:00,DSI,BDE,11
2014-01-28 22:00:00+00:00,DSI,BDG,9
2014-01-28 22:00:00+00:00,DSI,BDM,11
2014-01-28 22:00:00+00:00,DSI,BDPB,9
2014-01-28 22:00:00+00:00,DSI,BET,8
2014-01-28 22:00:00+00:00,DSI,BF,11
2014-01-28 22:00:00+00:00,DSI,BGN,10
2014-01-28 22:00:00+00:00,DSI,BHDV,9
2014-01-28 22:00:00+00:00,DSI,BHV,8
2014-01-28 22:00:00+00:00,DSI,BK,9
2014-01-28 22:00:00+00:00,DSI,BKF,9
2014-01-28 22:00:00+00:00,DSI,BKG,9
2014-01-28 22:00:00+00:00,DSI,BKL,9
2014-01-28 22:00:00+00:00,DSI,BL,11
2014-01-28 22:00:00+00:00,DSI,BLL,10
2014-01-28 22:00:00+00:00,DSI,BMN,11
2014-01-28 22:00:00+00:00,DSI,BMR,11
2014-01-28 22:00:00+00:00,DSI,BN,11
2014-01-28 22:00:00+00:00,DSI,BNC,10
2014-01-28 22:00:00+00:00,DSI,BNK,9
2014-01-28 22:00:00+00:00,DSI,BNN,10
2014-01-28 22:00:00+00:00,DSI,BP,10
2014-01-28 22:00:00+00:00,DSI,BR,11
2014-01-28 22:00:00+00:00,DSI,BRD,11
2014-01-28 22:00:00+00:00,DSI,BRN,10
2014-01-28 22:00:00+00:00,DSI,BSD,10
2014-01-28 22:00:00+00:00,DSI,BSK,10
2014-01-28 22:00:00+00:00,DSI,BSMZ,9
2014-01-28 22:00:00+00:00,DSI,BTL,9
2014-01-28 22:00:00+00:00,DSI,BV,9
2014-01-28 22:00:00+00:00,DSI,BZL,10
2014-01-28 22:00:00+00:00,DSI,CAS,9
2014-01-28 22:00:00+00:00,DSI,CK,9
2014-01-28 22:00:00+00:00,DSI,CL,9
2014-01-28 22:00:00+00:00,DSI,CO,10
2014-01-28 22:00:00+00:00,DSI,CPS,10
2014-01-28 22:00:00+00:00,DSI,CVM,9
2014-01-28 22:00:00+00:00,DSI,DA,11
2014-01-28 22:00:00+00:00,DSI,DB,12
2014-01-28 22:00:00+00:00,DSI,DDN,10
2014-01-28 22:00:00+00:00,DSI,DDR,11
2014-01-28 22:00:00+00:00,DSI,DDRS,9
2014-01-28 22:00:00+00:00,DSI,DDZD,9
2014-01-28 22:00:00+00:00,DSI,DEI,8
2014-01-28 22:00:00+00:00,DSI,DID,10
2014-01-28 22:00:00+00:00,DSI,DL,9
2014-01-28 22:00:00+00:00,DSI,DLD,9
2014-01-28 22:00:00+00:00,DSI,DLN,9
2014-01-28 22:00:00+00:00,DSI,DMN,12
2014-01-28 22:00:00+00:00,DSI,DMNZ,10
2014-01-28 22:00:00+00:00,DSI,DN,9
2014-01-28 22:00:00+00:00,DSI,DR,10
2014-01-28 22:00:00+00:00,DSI,DRH,9
2014-01-28 22:00:00+00:00,DSI,DRON,10
2014-01-28 22:00:00+00:00,DSI,DRP,10
2014-01-28 22:00:00+00:00,DSI,DT,10
2014-01-28 22:00:00+00:00,DSI,DTC,10
2014-01-28 22:00:00+00:00,DSI,DTCH,10
2014-01-28 22:00:00+00:00,DSI,DTZ,10
2014-01-28 22:00:00+00:00,DSI,DV,9
2014-01-28 22:00:00+00:00,DSI,DVC,10
2014-01-28 22:00:00+00:00,DSI,DVD,9
2014-01-28 22:00:00+00:00,DSI,DVN,10
2014-01-28 22:00:00+00:00,DSI,DVNK,10
2014-01-28 22:00:00+00:00,DSI,DZ,10
2014-01-28 22:00:00+00:00,DSI,DZW,7
2014-01-28 22:00:00+00:00,DSI,EC,10
2014-01-28 22:00:00+00:00,DSI,ED,10
2014-01-28 22:00:00+00:00,DSI,EDC,8
2014-01-28 22:00:00+00:00,DSI,EDN,9
2014-01-28 22:00:00+00:00,DSI,EGH,10
2014-01-28 22:00:00+00:00,DSI,EGHM,10
2014-01-28 22:00:00+00:00,DSI,EHB,10
2014-01-28 22:00:00+00:00,DSI,EHV,12
2014-01-28 22:00:00+00:00,DSI,EKZ,10
2014-01-28 22:00:00+00:00,DSI,EML,11
2014-01-28 22:00:00+00:00,DSI,EMN,7
2014-01-28 22:00:00+00:00,DSI,EMNZ,9
2014-01-28 22:00:00+00:00,DSI,ES,11
2014-01-28 22:00:00+00:00,DSI,ESD,12
2014-01-28 22:00:00+00:00,DSI,ESE,9
2014-01-28 22:00:00+00:00,DSI,EST,10
2014-01-28 22:00:00+00:00,DSI,ETN,9
2014-01-28 22:00:00+00:00,DSI,FN,10
2014-01-28 22:00:00+00:00,DSI,GBG,9
2014-01-28 22:00:00+00:00,DSI,GBR,10
2014-01-28 22:00:00+00:00,DSI,GD,10
2014-01-28 22:00:00+00:00,DSI,GDG,9
2014-01-28 22:00:00+00:00,DSI,GDK,10
2014-01-28 22:00:00+00:00,DSI,GDM,10
2014-01-28 22:00:00+00:00,DSI,GDR,10
2014-01-28 22:00:00+00:00,DSI,GERP,11
2014-01-28 22:00:00+00:00,DSI,GK,8
2014-01-28 22:00:00+00:00,DSI,GLN,9
2014-01-28 22:00:00+00:00,DSI,GN,11
2014-01-28 22:00:00+00:00,DSI,GND,10
2014-01-28 22:00:00+00:00,DSI,GNN,11
2014-01-28 22:00:00+00:00,DSI,GO,9
2014-01-28 22:00:00+00:00,DSI,GP,9
2014-01-28 22:00:00+00:00,DSI,GR,10
2014-01-28 22:00:00+00:00,DSI,GS,9
2014-01-28 22:00:00+00:00,DSI,GV,9
2014-01-28 22:00:00+00:00,DSI,GVC,10
2014-01-28 22:00:00+00:00,DSI,GVM,10
2014-01-28 22:00:00+00:00,DSI,GVMW,11
2014-01-28 22:00:00+00:00,DSI,GW,9
2014-01-28 22:00:00+00:00,DSI,GZ,10
2014-01-28 22:00:00+00:00,DSI,HAD,8
2014-01-28 22:00:00+00:00,DSI,HB,9
2014-01-28 22:00:00+00:00,DSI,HBZM,10
2014-01-28 22:00:00+00:00,DSI,HD,8
2014-01-28 22:00:00+00:00,DSI,HDB,9
2014-01-28 22:00:00+00:00,DSI,HDE,9
2014-01-28 22:00:00+00:00,DSI,HDG,8
2014-01-28 22:00:00+00:00,DSI,HDR,10
2014-01-28 22:00:00+00:00,DSI,HDRZ,9
2014-01-28 22:00:00+00:00,DSI,HFD,10
2014-01-28 22:00:00+00:00,DSI,HGL,10
2014-01-28 22:00:00+00:00,DSI,HGLG,9
2014-01-28 22:00:00+00:00,DSI,HGLO,10
2014-01-28 22:00:00+00:00,DSI,HGV,8
2014-01-28 22:00:00+00:00,DSI,HGZ,10
2014-01-28 22:00:00+00:00,DSI,HIL,10
2014-01-28 22:00:00+00:00,DSI,HK,9
2014-01-28 22:00:00+00:00,DSI,HKS,9
2014-01-28 22:00:00+00:00,DSI,HLD,9
2014-01-28 22:00:00+00:00,DSI,HLDS,10
2014-01-28 22:00:00+00:00,DSI,HLG,9
2014-01-28 22:00:00+00:00,DSI,HLGH,8
2014-01-28 22:00:00+00:00,DSI,HLM,11
2014-01-28 22:00:00+00:00,DSI,HLMS,10
2014-01-28 22:00:00+00:00,DSI,HLO,11
2014-01-28 22:00:00+00:00,DSI,HM,10
2014-01-28 22:00:00+00:00,DSI,HMBH,10
2014-01-28 22:00:00+00:00,DSI,HMBV,10
2014-01-28 22:00:00+00:00,DSI,HMH,8
2014-01-28 22:00:00+00:00,DSI,HMN,10
2014-01-28 22:00:00+00:00,DSI,HN,11
2014-01-28 22:00:00+00:00,DSI,HNK,9
2014-01-28 22:00:00+00:00,DSI,HNO,10
2014-01-28 22:00:00+00:00,DSI,HNP,10
2014-01-28 22:00:00+00:00,DSI,HON,10
2014-01-28 22:00:00+00:00,DSI,HOR,11
2014-01-28 22:00:00+00:00,DSI,HR,9
2014-01-28 22:00:00+00:00,DSI,HRL,10
2014-01-28 22:00:00+00:00,DSI,HRLK,10
2014-01-28 22:00:00+00:00,DSI,HRLW,9
2014-01-28 22:00:00+00:00,DSI,HRN,9
2014-01-28 22:00:00+00:00,DSI,HRT,10
2014-01-28 22:00:00+00:00,DSI,HRY,2
2014-01-28 22:00:00+00:00,DSI,HT,10
2014-01-28 22:00:00+00:00,DSI,HTN,10
2014-01-28 22:00:00+00:00,DSI,HTNC,10
2014-01-28 22:00:00+00:00,DSI,HTO,10
2014-01-28 22:00:00+00:00,DSI,HVL,9
2014-01-28 22:00:00+00:00,DSI,HVS,11
2014-01-28 22:00:00+00:00,DSI,HVSM,4
2014-01-28 22:00:00+00:00,DSI,HVSN,8
2014-01-28 22:00:00+00:00,DSI,HVSP,9
2014-01-28 22:00:00+00:00,DSI,HWD,10
2014-01-28 22:00:00+00:00,DSI,HWZB,9
2014-01-28 22:00:00+00:00,DSI,HZE,11
2014-01-28 22:00:00+00:00,DSI,IJT,10
2014-01-28 22:00:00+00:00,DSI,KBD,10
2014-01-28 22:00:00+00:00,DSI,KBK,9
2014-01-28 22:00:00+00:00,DSI,KBW,9
2014-01-28 22:00:00+00:00,DSI,KLP,10
2014-01-28 22:00:00+00:00,DSI,KMA,10
2014-01-28 22:00:00+00:00,DSI,KMR,10
2014-01-28 22:00:00+00:00,DSI,KMW,10
2014-01-28 22:00:00+00:00,DSI,KPN,10
2014-01-28 22:00:00+00:00,DSI,KPNZ,9
2014-01-28 22:00:00+00:00,DSI,KRD,10
2014-01-28 22:00:00+00:00,DSI,KRG,11
2014-01-28 22:00:00+00:00,DSI,KRW,2
2014-01-28 22:00:00+00:00,DSI,KTR,10
2014-01-28 22:00:00+00:00,DSI,KW,10
2014-01-28 22:00:00+00:00,DSI,KZD,9
2014-01-28 22:00:00+00:00,DSI,LAA,9
2014-01-28 22:00:00+00:00,DSI,LC,7
2014-01-28 22:00:00+00:00,DSI,LDL,11
2014-01-28 22:00:00+00:00,DSI,LDM,11
2014-01-28 22:00:00+00:00,DSI,LEDN,8
2014-01-28 22:00:00+00:00,DSI,LG,11
2014-01-28 22:00:00+00:00,DSI,LLS,9
2014-01-28 22:00:00+00:00,DSI,LP,10
2014-01-28 22:00:00+00:00,DSI,LTN,10
2014-01-28 22:00:00+00:00,DSI,LTV,11
2014-01-28 22:00:00+00:00,DSI,LUT,9
2014-01-28 22:00:00+00:00,DSI,LW,8
2014-01-28 22:00:00+00:00,DSI,LWC,10
2014-01-28 22:00:00+00:00,DSI,MAS,10
2014-01-28 22:00:00+00:00,DSI,MDB,9
2014-01-28 22:00:00+00:00,DSI,MES,9
2014-01-28 22:00:00+00:00,DSI,MG,9
2014-01-28 22:00:00+00:00,DSI,MMLH,10
2014-01-28 22:00:00+00:00,DSI,MP,11
2014-01-28 22:00:00+00:00,DSI,MRB,9
2014-01-28 22:00:00+00:00,DSI,MRN,10
2014-01-28 22:00:00+00:00,DSI,MSS,10
2014-01-28 22:00:00+00:00,DSI,MSW,10
2014-01-28 22:00:00+00:00,DSI,MT,10
2014-01-28 22:00:00+00:00,DSI,MTH,8
2014-01-28 22:00:00+00:00,DSI,MTN,3
2014-01-28 22:00:00+00:00,DSI,MTR,9
2014-01-28 22:00:00+00:00,DSI,MZ,9
2014-01-28 22:00:00+00:00,DSI,NA,10
2014-01-28 22:00:00+00:00,DSI,NDB,10
2014-01-28 22:00:00+00:00,DSI,NH,8
2014-01-28 22:00:00+00:00,DSI,NKK,11
2014-01-28 22:00:00+00:00,DSI,NM,10
2014-01-28 22:00:00+00:00,DSI,NMD,11
2014-01-28 22:00:00+00:00,DSI,NMH,11
2014-01-28 22:00:00+00:00,DSI,NML,9
2014-01-28 22:00:00+00:00,DSI,NS,11
2014-01-28 22:00:00+00:00,DSI,NSCH,11
2014-01-28 22:00:00+00:00,DSI,NVD,12
2014-01-28 22:00:00+00:00,DSI,NVDW,8
2014-01-28 22:00:00+00:00,DSI,NVP,9
2014-01-28 22:00:00+00:00,DSI,NWK,10
2014-01-28 22:00:00+00:00,DSI,NWL,10
2014-01-28 22:00:00+00:00,DSI,O,8
2014-01-28 22:00:00+00:00,DSI,OBD,10
2014-01-28 22:00:00+00:00,DSI,ODB,11
2014-01-28 22:00:00+00:00,DSI,ODZ,7
2014-01-28 22:00:00+00:00,DSI,OLV,2
2014-01-28 22:00:00+00:00,DSI,OMN,10
2014-01-28 22:00:00+00:00,DSI,OP,10
2014-01-28 22:00:00+00:00,DSI,OST,10
2014-01-28 22:00:00+00:00,DSI,OT,10
2014-01-28 22:00:00+00:00,DSI,OTB,10
2014-01-28 22:00:00+00:00,DSI,OVN,9
2014-01-28 22:00:00+00:00,DSI,OW,7
2014-01-28 22:00:00+00:00,DSI,PMO,9
2014-01-28 22:00:00+00:00,DSI,PMR,10
2014-01-28 22:00:00+00:00,DSI,PMW,10
2014-01-28 22:00:00+00:00,DSI,PT,10
2014-01-28 22:00:00+00:00,DSI,RAI,11
2014-01-28 22:00:00+00:00,DSI,RAT,10
2014-01-28 22:00:00+00:00,DSI,RB,8
2014-01-28 22:00:00+00:00,DSI,RD,10
2014-01-28 22:00:00+00:00,DSI,RH,9
2014-01-28 22:00:00+00:00,DSI,RHN,7
2014-01-28 22:00:00+00:00,DSI,RL,9
2014-01-28 22:00:00+00:00,DSI,RLB,8
2014-01-28 22:00:00+00:00,DSI,RM,8
2014-01-28 22:00:00+00:00,DSI,RS,10
2014-01-28 22:00:00+00:00,DSI,RSD,12
2014-01-28 22:00:00+00:00,DSI,RSN,10
2014-01-28 22:00:00+00:00,DSI,RSW,10
2014-01-28 22:00:00+00:00,DSI,RTA,11
2014-01-28 22:00:00+00:00,DSI,RTB,10
2014-01-28 22:00:00+00:00,DSI,RTD,9
2014-01-28 22:00:00+00:00,DSI,RTN,10
2014-01-28 22:00:00+00:00,DSI,RTST,2
2014-01-28 22:00:00+00:00,DSI,RTZ,10
2014-01-28 22:00:00+00:00,DSI,RV,10
2014-01-28 22:00:00+00:00,DSI,RVS,10
2014-01-28 22:00:00+00:00,DSI,SBK,9
2014-01-28 22:00:00+00:00,DSI,SD,10
2014-01-28 22:00:00+00:00,DSI,SDA,9
2014-01-28 22:00:00+00:00,DSI,SDM,11
2014-01-28 22:00:00+00:00,DSI,SDT,9
