2014-01-06 22:00:00+00:00,DSI,MTR,9
2014-01-06 22:00:00+00:00,DSI,MZ,8
2014-01-06 22:00:00+00:00,DSI,NA,9
2014-01-06 22:00:00+00:00,DSI,NDB,9
2014-01-06 22:00:00+00:00,DSI,NH,8
2014-01-06 22:00:00+00:00,DSI,NKK,10
2014-01-06 22:00:00+00:00,DSI,NM,12
2014-01-06 22:00:00+00:00,DSI,NMD,9
2014-01-06 22:00:00+00:00,DSI,NMH,9
2014-01-06 22:00:00+00:00,DSI,NML,9
2014-01-06 22:00:00+00:00,DSI,NS,11
2014-01-06 22:00:00+00:00,DSI,NSCH,10
2014-01-06 22:00:00+00:00,DSI,NVD,11
2014-01-06 22:00:00+00:00,DSI,NVDW,8
2014-01-06 22:00:00+00:00,DSI,NVP,11
2014-01-06 22:00:00+00:00,DSI,NWK,9
2014-01-06 22:00:00+00:00,DSI,NWL,9
2014-01-06 22:00:00+00:00,DSI,O,10
2014-01-06 22:00:00+00:00,DSI,OBD,9
2014-01-06 22:00:00+00:00,DSI,ODB,8
2014-01-06 22:00:00+00:00,DSI,ODZ,9
2014-01-06 22:00:00+00:00,DSI,OLV,3
2014-01-06 22:00:00+00:00,DSI,OMN,9
2014-01-06 22:00:00+00:00,DSI,OP,9
2014-01-06 22:00:00+00:00,DSI,OST,10
2014-01-06 22:00:00+00:00,DSI,OT,11
2014-01-06 22:00:00+00:00,DSI,OTB,9
2014-01-06 22:00:00+00:00,DSI,OVN,8
2014-01-06 22:00:00+00:00,DSI,OW,9
2014-01-06 22:00:00+00:00,DSI,PMO,9
2014-01-06 22:00:00+00:00,DSI,PMR,10
2014-01-06 22:00:00+00:00,DSI,PMW,10
2014-01-06 22:00:00+00:00,DSI,PT,9
2014-01-06 22:00:00+00:00,DSI,RAI,10
2014-01-06 22:00:00+00:00,DSI,RAT,10
2014-01-06 22:00:00+00:00,DSI,RB,10
2014-01-06 22:00:00+00:00,DSI,RD,9
2014-01-06 22:00:00+00:00,DSI,RH,8
2014-01-06 22:00:00+00:00,DSI,RHN,8
2014-01-06 22:00:00+00:00,DSI,RL,9
2014-01-06 22:00:00+00:00,DSI,RLB,9
2014-01-06 22:00:00+00:00,DSI,RM,10
2014-01-06 22:00:00+00:00,DSI,RS,8
2014-01-06 22:00:00+00:00,DSI,RSD,11
2014-01-06 22:00:00+00:00,DSI,RSN,10
2014-01-06 22:00:00+00:00,DSI,RSW,10
2014-01-06 22:00:00+00:00,DSI,RTA,10
2014-01-06 22:00:00+00:00,DSI,RTB,10
2014-01-06 22:00:00+00:00,DSI,RTD,11
2014-01-06 22:00:00+00:00,DSI,RTN,10
2014-01-06 22:00:00+00:00,DSI,RTST,3
2014-01-06 22:00:00+00:00,DSI,RTZ,10
2014-01-06 22:00:00+00:00,DSI,RV,9
2014-01-06 22:00:00+00:00,DSI,RVS,9
2014-01-06 22:00:00+00:00,DSI,SBK,10
2014-01-06 22:00:00+00:00,DSI,SD,9
2014-01-06 22:00:00+00:00,DSI,SDA,9
2014-01-06 22:00:00+00:00,DSI,SDM,9
2014-01-06 22:00:00+00:00,DSI,SDT,8
2014-01-06 22:00:00+00:00,DSI,SDTB,10
2014-01-06 22:00:00+00:00,DSI,SGL,10
2014-01-06 22:00:00+00:00,DSI,SGN,10
2014-01-06 22:00:00+00:00,DSI,SHL,10
2014-01-06 22:00:00+00:00,DSI,SK,8
2014-01-06 22:00:00+00:00,DSI,SKND,9
2014-01-06 22:00:00+00:00,DSI,SM,10
2014-01-06 22:00:00+00:00,DSI,SN,9
2014-01-06 22:00:00+00:00,DSI,SOG,9
2014-01-06 22:00:00+00:00,DSI,SPH,3
2014-01-06 22:00:00+00:00,DSI,SPM,11
2014-01-06 22:00:00+00:00,DSI,SPTN,10
2014-01-06 22:00:00+00:00,DSI,SPTZ,10
2014-01-06 22:00:00+00:00,DSI,SPV,3
2014-01-06 22:00:00+00:00,DSI,SRN,11
2014-01-06 22:00:00+00:00,DSI,SSH,9
2014-01-06 22:00:00+00:00,DSI,ST,11
2014-01-06 22:00:00+00:00,DSI,STD,10
2014-01-06 22:00:00+00:00,DSI,STM,9
2014-01-06 22:00:00+00:00,DSI,STV,9
2014-01-06 22:00:00+00:00,DSI,STZ,10
2014-01-06 22:00:00+00:00,DSI,SWD,10
2014-01-06 22:00:00+00:00,DSI,SWK,10
2014-01-06 22:00:00+00:00,DSI,TB,9
2014-01-06 22:00:00+00:00,DSI,TBG,9
2014-01-06 22:00:00+00:00,DSI,TBR,10
2014-01-06 22:00:00+00:00,DSI,TBU,8
2014-01-06 22:00:00+00:00,DSI,TG,9
2014-01-06 22:00:00+00:00,DSI,TL,10
2014-01-06 22:00:00+00:00,DSI,TPSW,9
2014-01-06 22:00:00+00:00,DSI,TWL,10
2014-01-06 22:00:00+00:00,DSI,UHM,9
2014-01-06 22:00:00+00:00,DSI,UHZ,9
2014-01-06 22:00:00+00:00,DSI,UST,10
2014-01-06 22:00:00+00:00,DSI,UT,14
2014-01-06 22:00:00+00:00,DSI,UTG,11
2014-01-06 22:00:00+00:00,DSI,UTL,11
2014-01-06 22:00:00+00:00,DSI,UTLR,3
2014-01-06 22:00:00+00:00,DSI,UTM,10
2014-01-06 22:00:00+00:00,DSI,UTO,11
2014-01-06 22:00:00+00:00,DSI,UTT,10
2014-01-06 22:00:00+00:00,DSI,UTZL,9
2014-01-06 22:00:00+00:00,DSI,VB,10
2014-01-06 22:00:00+00:00,DSI,VD,9
2014-01-06 22:00:00+00:00,DSI,VDG,9
2014-01-06 22:00:00+00:00,DSI,VDL,10
2014-01-06 22:00:00+00:00,DSI,VDM,8
2014-01-06 22:00:00+00:00,DSI,VDO,9
2014-01-06 22:00:00+00:00,DSI,VDW,11
2014-01-06 22:00:00+00:00,DSI,VEM,9
2014-01-06 22:00:00+00:00,DSI,VG,10
2014-01-06 22:00:00+00:00,DSI,VH,9
2014-01-06 22:00:00+00:00,DSI,VHP,8
2014-01-06 22:00:00+00:00,DSI,VK,11
2014-01-06 22:00:00+00:00,DSI,VL,9
2014-01-06 22:00:00+00:00,DSI,VLB,10
2014-01-06 22:00:00+00:00,DSI,VNDC,10
2014-01-06 22:00:00+00:00,DSI,VNDW,10
2014-01-06 22:00:00+00:00,DSI,VP,11
2014-01-06 22:00:00+00:00,DSI,VRY,11
2014-01-06 22:00:00+00:00,DSI,VS,9
2014-01-06 22:00:00+00:00,DSI,VSS,8
2014-01-06 22:00:00+00:00,DSI,VST,9
2014-01-06 22:00:00+00:00,DSI,VSV,9
2014-01-06 22:00:00+00:00,DSI,VTN,11
2014-01-06 22:00:00+00:00,DSI,VWD,10
2014-01-06 22:00:00+00:00,DSI,VZ,9
2014-01-06 22:00:00+00:00,DSI,WAD,9
2014-01-06 22:00:00+00:00,DSI,WADN,10
2014-01-06 22:00:00+00:00,DSI,WC,11
2014-01-06 22:00:00+00:00,DSI,WD,10
2014-01-06 22:00:00+00:00,DSI,WDN,10
2014-01-06 22:00:00+00:00,DSI,WF,10
2014-01-06 22:00:00+00:00,DSI,WFM,9
2014-01-06 22:00:00+00:00,DSI,WH,10
2014-01-06 22:00:00+00:00,DSI,WIJ,3
2014-01-06 22:00:00+00:00,DSI,WK,9
2014-01-06 22:00:00+00:00,DSI,WL,9
2014-01-06 22:00:00+00:00,DSI,WM,9
2014-01-06 22:00:00+00:00,DSI,WP,9
2014-01-06 22:00:00+00:00,DSI,WS,8
2014-01-06 22:00:00+00:00,DSI,WSM,8
2014-01-06 22:00:00+00:00,DSI,WT,9
2014-01-06 22:00:00+00:00,DSI,WTM,3
2014-01-06 22:00:00+00:00,DSI,WTV,9
2014-01-06 22:00:00+00:00,DSI,WV,8
2014-01-06 22:00:00+00:00,DSI,WW,11
2014-01-06 22:00:00+00:00,DSI,WWW,8
2014-01-06 22:00:00+00:00,DSI,WZ,9
2014-01-06 22:00:00+00:00,DSI,YPB,8
2014-01-06 22:00:00+00:00,DSI,ZA,8
2014-01-06 22:00:00+00:00,DSI,ZB,10
2014-01-06 22:00:00+00:00,DSI,ZBM,9
2014-01-06 22:00:00+00:00,DSI,ZD,12
2014-01-06 22:00:00+00:00,DSI,ZDK,10
2014-01-06 22:00:00+00:00,DSI,ZH,11
2014-01-06 22:00:00+00:00,DSI,ZL,10
2014-01-06 22:00:00+00:00,DSI,ZLW,9
2014-01-06 22:00:00+00:00,DSI,ZP,12
2014-01-06 22:00:00+00:00,DSI,ZTM,10
2014-01-06 22:00:00+00:00,DSI,ZTMO,11
2014-01-06 22:00:00+00:00,DSI,ZV,10
2014-01-06 22:00:00+00:00,DSI,ZVB,9
2014-01-06 22:00:00+00:00,DSI,ZVT,8
2014-01-06 22:00:00+00:00,DSI,ZWD,9
2014-01-06 22:00:00+00:00,DSI,ZWW,10
2014-01-06 23:00:00+00:00,DSI,AC,10
2014-01-06 23:00:00+00:00,DSI,ADH,5
2014-01-06 23:00:00+00:00,DSI,AH,10
2014-01-06 23:00:00+00:00,DSI,AHP,10
2014-01-06 23:00:00+00:00,DSI,AHPR,10
2014-01-06 23:00:00+00:00,DSI,AHZ,8
2014-01-06 23:00:00+00:00,DSI,AKL,9
2014-01-06 23:00:00+00:00,DSI,AKM,7
2014-01-06 23:00:00+00:00,DSI,ALM,12
2014-01-06 23:00:00+00:00,DSI,ALMB,11
2014-01-06 23:00:00+00:00,DSI,ALMM,11
2014-01-06 23:00:00+00:00,DSI,ALMO,10
2014-01-06 23:00:00+00:00,DSI,ALMP,9
2014-01-06 23:00:00+00:00,DSI,AMF,11
2014-01-06 23:00:00+00:00,DSI,AMFS,8
2014-01-06 23:00:00+00:00,DSI,AML,10
2014-01-06 23:00:00+00:00,DSI,AMPO,11
2014-01-06 23:00:00+00:00,DSI,AMR,12
2014-01-06 23:00:00+00:00,DSI,AMRI,8
2014-01-06 23:00:00+00:00,DSI,AMRN,10
2014-01-06 23:00:00+00:00,DSI,ANA,9
2014-01-06 23:00:00+00:00,DSI,APD,8
2014-01-06 23:00:00+00:00,DSI,APDM,9
2014-01-06 23:00:00+00:00,DSI,APDO,10
2014-01-06 23:00:00+00:00,DSI,APG,11
2014-01-06 23:00:00+00:00,DSI,APN,11
2014-01-06 23:00:00+00:00,DSI,ARN,8
2014-01-06 23:00:00+00:00,DSI,ASA,12
2014-01-06 23:00:00+00:00,DSI,ASB,9
2014-01-06 23:00:00+00:00,DSI,ASD,8
2014-01-06 23:00:00+00:00,DSI,ASDL,12
2014-01-06 23:00:00+00:00,DSI,ASDM,11
2014-01-06 23:00:00+00:00,DSI,ASDZ,11
2014-01-06 23:00:00+00:00,DSI,ASHD,9
2014-01-06 23:00:00+00:00,DSI,ASN,8
2014-01-06 23:00:00+00:00,DSI,ASS,9
2014-01-06 23:00:00+00:00,DSI,ASSP,10
2014-01-06 23:00:00+00:00,DSI,ATN,10
2014-01-06 23:00:00+00:00,DSI,AVAT,9
2014-01-06 23:00:00+00:00,DSI,BD,9
2014-01-06 23:00:00+00:00,DSI,BDE,9
2014-01-06 23:00:00+00:00,DSI,BDG,10
2014-01-06 23:00:00+00:00,DSI,BDM,10
2014-01-06 23:00:00+00:00,DSI,BDPB,10
2014-01-06 23:00:00+00:00,DSI,BET,12
2014-01-06 23:00:00+00:00,DSI,BF,10
2014-01-06 23:00:00+00:00,DSI,BGN,9
2014-01-06 23:00:00+00:00,DSI,BHDV,11
2014-01-06 23:00:00+00:00,DSI,BHV,10
2014-01-06 23:00:00+00:00,DSI,BK,11
2014-01-06 23:00:00+00:00,DSI,BKF,9
2014-01-06 23:00:00+00:00,DSI,BKG,9
2014-01-06 23:00:00+00:00,DSI,BKL,10
2014-01-06 23:00:00+00:00,DSI,BL,10
2014-01-06 23:00:00+00:00,DSI,BLL,10
2014-01-06 23:00:00+00:00,DSI,BMN,7
2014-01-06 23:00:00+00:00,DSI,BMR,8
2014-01-06 23:00:00+00:00,DSI,BN,11
2014-01-06 23:00:00+00:00,DSI,BNC,11
2014-01-06 23:00:00+00:00,DSI,BNK,8
2014-01-06 23:00:00+00:00,DSI,BNN,9
2014-01-06 23:00:00+00:00,DSI,BP,10
2014-01-06 23:00:00+00:00,DSI,BR,9
2014-01-06 23:00:00+00:00,DSI,BRD,10
2014-01-06 23:00:00+00:00,DSI,BRN,7
2014-01-06 23:00:00+00:00,DSI,BSD,9
2014-01-06 23:00:00+00:00,DSI,BSK,10
2014-01-06 23:00:00+00:00,DSI,BSMZ,11
2014-01-06 23:00:00+00:00,DSI,BTL,9
2014-01-06 23:00:00+00:00,DSI,BV,10
2014-01-06 23:00:00+00:00,DSI,BZL,9
2014-01-06 23:00:00+00:00,DSI,CAS,10
2014-01-06 23:00:00+00:00,DSI,CK,9
2014-01-06 23:00:00+00:00,DSI,CL,11
2014-01-06 23:00:00+00:00,DSI,CO,9
2014-01-06 23:00:00+00:00,DSI,CPS,8
2014-01-06 23:00:00+00:00,DSI,CVM,10
2014-01-06 23:00:00+00:00,DSI,DA,10
2014-01-06 23:00:00+00:00,DSI,DB,9
2014-01-06 23:00:00+00:00,DSI,DDN,10
2014-01-06 23:00:00+00:00,DSI,DDR,12
2014-01-06 23:00:00+00:00,DSI,DDRS,10
2014-01-06 23:00:00+00:00,DSI,DDZD,8
2014-01-06 23:00:00+00:00,DSI,DEI,11
2014-01-06 23:00:00+00:00,DSI,DID,9
2014-01-06 23:00:00+00:00,DSI,DL,9
2014-01-06 23:00:00+00:00,DSI,DLD,8
2014-01-06 23:00:00+00:00,DSI,DLN,9
2014-01-06 23:00:00+00:00,DSI,DMN,10
2014-01-06 23:00:00+00:00,DSI,DMNZ,11
2014-01-06 23:00:00+00:00,DSI,DN,9
2014-01-06 23:00:00+00:00,DSI,DR,11
2014-01-06 23:00:00+00:00,DSI,DRH,9
2014-01-06 23:00:00+00:00,DSI,DRON,10
2014-01-06 23:00:00+00:00,DSI,DRP,9
2014-01-06 23:00:00+00:00,DSI,DT,10
2014-01-06 23:00:00+00:00,DSI,DTC,9
2014-01-06 23:00:00+00:00,DSI,DTCH,8
2014-01-06 23:00:00+00:00,DSI,DTZ,9
2014-01-06 23:00:00+00:00,DSI,DV,10
2014-01-06 23:00:00+00:00,DSI,DVC,10
2014-01-06 23:00:00+00:00,DSI,DVD,10
2014-01-06 23:00:00+00:00,DSI,DVN,9
2014-01-06 23:00:00+00:00,DSI,DVNK,10
2014-01-06 23:00:00+00:00,DSI,DZ,9
2014-01-06 23:00:00+00:00,DSI,DZW,10
2014-01-06 23:00:00+00:00,DSI,EC,9
2014-01-06 23:00:00+00:00,DSI,ED,10
2014-01-06 23:00:00+00:00,DSI,EDC,11
2014-01-06 23:00:00+00:00,DSI,EDN,9
2014-01-06 23:00:00+00:00,DSI,EGH,8
2014-01-06 23:00:00+00:00,DSI,EGHM,10
2014-01-06 23:00:00+00:00,DSI,EHB,10
2014-01-06 23:00:00+00:00,DSI,EHV,10
2014-01-06 23:00:00+00:00,DSI,EKZ,10
2014-01-06 23:00:00+00:00,DSI,EML,9
2014-01-06 23:00:00+00:00,DSI,EMN,8
2014-01-06 23:00:00+00:00,DSI,EMNZ,10
2014-01-06 23:00:00+00:00,DSI,ES,8
2014-01-06 23:00:00+00:00,DSI,ESD,12
2014-01-06 23:00:00+00:00,DSI,ESE,9
2014-01-06 23:00:00+00:00,DSI,EST,9
2014-01-06 23:00:00+00:00,DSI,ETN,8
2014-01-06 23:00:00+00:00,DSI,FN,9
2014-01-06 23:00:00+00:00,DSI,GBG,10
2014-01-06 23:00:00+00:00,DSI,GBR,9
2014-01-06 23:00:00+00:00,DSI,GD,11
2014-01-06 23:00:00+00:00,DSI,GDG,9
2014-01-06 23:00:00+00:00,DSI,GDK,9
2014-01-06 23:00:00+00:00,DSI,GDM,10
2014-01-06 23:00:00+00:00,DSI,GDR,8
2014-01-06 23:00:00+00:00,DSI,GERP,9
2014-01-06 23:00:00+00:00,DSI,GK,8
2014-01-06 23:00:00+00:00,DSI,GLN,9
2014-01-06 23:00:00+00:00,DSI,GN,10
2014-01-06 23:00:00+00:00,DSI,GND,9
2014-01-06 23:00:00+00:00,DSI,GNN,10
2014-01-06 23:00:00+00:00,DSI,GO,10
2014-01-06 23:00:00+00:00,DSI,GP,11
2014-01-06 23:00:00+00:00,DSI,GR,9
2014-01-06 23:00:00+00:00,DSI,GS,10
2014-01-06 23:00:00+00:00,DSI,GV,11
2014-01-06 23:00:00+00:00,DSI,GVC,10
2014-01-06 23:00:00+00:00,DSI,GVM,9
2014-01-06 23:00:00+00:00,DSI,GVMW,9
2014-01-06 23:00:00+00:00,DSI,GW,9
2014-01-06 23:00:00+00:00,DSI,GZ,9
2014-01-06 23:00:00+00:00,DSI,HAD,11
2014-01-06 23:00:00+00:00,DSI,HB,11
2014-01-06 23:00:00+00:00,DSI,HBZM,8
2014-01-06 23:00:00+00:00,DSI,HD,8
2014-01-06 23:00:00+00:00,DSI,HDB,10
2014-01-06 23:00:00+00:00,DSI,HDE,9
2014-01-06 23:00:00+00:00,DSI,HDG,8
2014-01-06 23:00:00+00:00,DSI,HDR,9
2014-01-06 23:00:00+00:00,DSI,HDRZ,7
2014-01-06 23:00:00+00:00,DSI,HFD,11
2014-01-06 23:00:00+00:00,DSI,HGL,10
2014-01-06 23:00:00+00:00,DSI,HGLG,9
2014-01-06 23:00:00+00:00,DSI,HGLO,8
2014-01-06 23:00:00+00:00,DSI,HGV,8
2014-01-06 23:00:00+00:00,DSI,HGZ,9
2014-01-06 23:00:00+00:00,DSI,HIL,10
2014-01-06 23:00:00+00:00,DSI,HK,8
2014-01-06 23:00:00+00:00,DSI,HKS,10
2014-01-06 23:00:00+00:00,DSI,HLD,10
2014-01-06 23:00:00+00:00,DSI,HLDS,9
2014-01-06 23:00:00+00:00,DSI,HLG,9
2014-01-06 23:00:00+00:00,DSI,HLGH,9
2014-01-06 23:00:00+00:00,DSI,HLM,9
2014-01-06 23:00:00+00:00,DSI,HLMS,9
2014-01-06 23:00:00+00:00,DSI,HLO,9
2014-01-06 23:00:00+00:00,DSI,HM,9
2014-01-06 23:00:00+00:00,DSI,HMBH,10
2014-01-06 23:00:00+00:00,DSI,HMBV,9
2014-01-06 23:00:00+00:00,DSI,HMH,8
2014-01-06 23:00:00+00:00,DSI,HMN,9
2014-01-06 23:00:00+00:00,DSI,HN,10
2014-01-06 23:00:00+00:00,DSI,HNK,10
2014-01-06 23:00:00+00:00,DSI,HNO,9
2014-01-06 23:00:00+00:00,DSI,HNP,8
2014-01-06 23:00:00+00:00,DSI,HON,7
2014-01-06 23:00:00+00:00,DSI,HOR,10
2014-01-06 23:00:00+00:00,DSI,HR,11
2014-01-06 23:00:00+00:00,DSI,HRL,9
2014-01-06 23:00:00+00:00,DSI,HRLK,9
2014-01-06 23:00:00+00:00,DSI,HRLW,7
2014-01-06 23:00:00+00:00,DSI,HRN,10
2014-01-06 23:00:00+00:00,DSI,HRT,9
2014-01-06 23:00:00+00:00,DSI,HRY,2
2014-01-06 23:00:00+00:00,DSI,HT,12
2014-01-06 23:00:00+00:00,DSI,HTN,10
2014-01-06 23:00:00+00:00,DSI,HTNC,11
2014-01-06 23:00:00+00:00,DSI,HTO,8
2014-01-06 23:00:00+00:00,DSI,HVL,11
2014-01-06 23:00:00+00:00,DSI,HVS,12
2014-01-06 23:00:00+00:00,DSI,HVSM,4
2014-01-06 23:00:00+00:00,DSI,HVSN,8
2014-01-06 23:00:00+00:00,DSI,HVSP,11
2014-01-06 23:00:00+00:00,DSI,HWD,9
2014-01-06 23:00:00+00:00,DSI,HWZB,11
2014-01-06 23:00:00+00:00,DSI,HZE,9
2014-01-06 23:00:00+00:00,DSI,IJT,8
2014-01-06 23:00:00+00:00,DSI,KBD,11
2014-01-06 23:00:00+00:00,DSI,KBK,8
2014-01-06 23:00:00+00:00,DSI,KBW,10
2014-01-06 23:00:00+00:00,DSI,KLP,8
2014-01-06 23:00:00+00:00,DSI,KMA,8
2014-01-06 23:00:00+00:00,DSI,KMR,10
2014-01-06 23:00:00+00:00,DSI,KMW,9
2014-01-06 23:00:00+00:00,DSI,KPN,8
2014-01-06 23:00:00+00:00,DSI,KPNZ,11
2014-01-06 23:00:00+00:00,DSI,KRD,10
2014-01-06 23:00:00+00:00,DSI,KRG,10
2014-01-06 23:00:00+00:00,DSI,KRW,2
2014-01-06 23:00:00+00:00,DSI,KTR,9
2014-01-06 23:00:00+00:00,DSI,KW,11
2014-01-06 23:00:00+00:00,DSI,KZD,9
2014-01-06 23:00:00+00:00,DSI,LAA,11
2014-01-06 23:00:00+00:00,DSI,LC,8
2014-01-06 23:00:00+00:00,DSI,LDL,10
2014-01-06 23:00:00+00:00,DSI,LDM,10
2014-01-06 23:00:00+00:00,DSI,LEDN,12
2014-01-06 23:00:00+00:00,DSI,LG,10
2014-01-06 23:00:00+00:00,DSI,LLS,9
2014-01-06 23:00:00+00:00,DSI,LP,9
2014-01-06 23:00:00+00:00,DSI,LTN,8
2014-01-06 23:00:00+00:00,DSI,LTV,8
2014-01-06 23:00:00+00:00,DSI,LUT,9
2014-01-06 23:00:00+00:00,DSI,LW,8
2014-01-06 23:00:00+00:00,DSI,LWC,8
2014-01-06 23:00:00+00:00,DSI,MAS,8
2014-01-06 23:00:00+00:00,DSI,MDB,9
2014-01-06 23:00:00+00:00,DSI,MES,10
2014-01-06 23:00:00+00:00,DSI,MG,9
2014-01-06 23:00:00+00:00,DSI,MMLH,10
2014-01-06 23:00:00+00:00,DSI,MP,8
2014-01-06 23:00:00+00:00,DSI,MRB,9
2014-01-06 23:00:00+00:00,DSI,MRN,9
2014-01-06 23:00:00+00:00,DSI,MSS,10
2014-01-06 23:00:00+00:00,DSI,MSW,11
2014-01-06 23:00:00+00:00,DSI,MT,10
2014-01-06 23:00:00+00:00,DSI,MTH,9
2014-01-06 23:00:00+00:00,DSI,MTN,3
2014-01-06 23:00:00+00:00,DSI,MTR,11
2014-01-06 23:00:00+00:00,DSI,MZ,9
2014-01-06 23:00:00+00:00,DSI,NA,9
2014-01-06 23:00:00+00:00,DSI,NDB,11
2014-01-06 23:00:00+00:00,DSI,NH,8
2014-01-06 23:00:00+00:00,DSI,NKK,10
2014-01-06 23:00:00+00:00,DSI,NM,10
2014-01-06 23:00:00+00:00,DSI,NMD,7
2014-01-06 23:00:00+00:00,DSI,NMH,8
2014-01-06 23:00:00+00:00,DSI,NML,10
2014-01-06 23:00:00+00:00,DSI,NS,9
2014-01-06 23:00:00+00:00,DSI,NSCH,10
2014-01-06 23:00:00+00:00,DSI,NVD,9
2014-01-06 23:00:00+00:00,DSI,NVDW,8
2014-01-06 23:00:00+00:00,DSI,NVP,9
2014-01-06 23:00:00+00:00,DSI,NWK,11
2014-01-06 23:00:00+00:00,DSI,NWL,9
2014-01-06 23:00:00+00:00,DSI,O,11
2014-01-06 23:00:00+00:00,DSI,OBD,11
2014-01-06 23:00:00+00:00,DSI,ODB,9
2014-01-06 23:00:00+00:00,DSI,ODZ,9
2014-01-06 23:00:00+00:00,DSI,OLV,2
2014-01-06 23:00:00+00:00,DSI,OMN,9
2014-01-06 23:00:00+00:00,DSI,OP,9
2014-01-06 23:00:00+00:00,DSI,OST,10
2014-01-06 23:00:00+00:00,DSI,OT,11
2014-01-06 23:00:00+00:00,DSI,OTB,11
2014-01-06 23:00:00+00:00,DSI,OVN,9
2014-01-06 23:00:00+00:00,DSI,OW,10
2014-01-06 23:00:00+00:00,DSI,PMO,9
2014-01-06 23:00:00+00:00,DSI,PMR,10
2014-01-06 23:00:00+00:00,DSI,PMW,12
2014-01-06 23:00:00+00:00,DSI,PT,10
2014-01-06 23:00:00+00:00,DSI,RAI,11
2014-01-06 23:00:00+00:00,DSI,RAT,9
2014-01-06 23:00:00+00:00,DSI,RB,9
2014-01-06 23:00:00+00:00,DSI,RD,10
2014-01-06 23:00:00+00:00,DSI,RH,11
2014-01-06 23:00:00+00:00,DSI,RHN,8
2014-01-06 23:00:00+00:00,DSI,RL,10
2014-01-06 23:00:00+00:00,DSI,RLB,9
2014-01-06 23:00:00+00:00,DSI,RM,8
2014-01-06 23:00:00+00:00,DSI,RS,9
2014-01-06 23:00:00+00:00,DSI,RSD,9
2014-01-06 23:00:00+00:00,DSI,RSN,7
2014-01-06 23:00:00+00:00,DSI,RSW,10
2014-01-06 23:00:00+00:00,DSI,RTA,9
2014-01-06 23:00:00+00:00,DSI,RTB,9
2014-01-06 23:00:00+00:00,DSI,RTD,11
2014-01-06 23:00:00+00:00,DSI,RTN,10
2014-01-06 23:00:00+00:00,DSI,RTST,2
2014-01-06 23:00:00+00:00,DSI,RTZ,7
2014-01-06 23:00:00+00:00,DSI,RV,9
2014-01-06 23:00:00+00:00,DSI,RVS,10
2014-01-06 23:00:00+00:00,DSI,SBK,10
2014-01-06 23:00:00+00:00,DSI,SD,10
2014-01-06 23:00:00+00:00,DSI,SDA,10
2014-01-06 23:00:00+00:00,DSI,SDM,9
2014-01-06 23:00:00+00:00,DSI,SDT,10
2014-01-06 23:00:00+00:00,DSI,SDTB,11
2014-01-06 23:00:00+00:00,DSI,SGL,10
2014-01-06 23:00:00+00:00,DSI,SGN,8
2014-01-06 23:00:00+00:00,DSI,SHL,13
2014-01-06 23:00:00+00:00,DSI,SK,9
2014-01-06 23:00:00+00:00,DSI,SKND,9
2014-01-06 23:00:00+00:00,DSI,SM,9
2014-01-06 23:00:00+00:00,DSI,SN,8
2014-01-06 23:00:00+00:00,DSI,SOG,11
2014-01-06 23:00:00+00:00,DSI,SPH,2
2014-01-06 23:00:00+00:00,DSI,SPM,10
2014-01-06 23:00:00+00:00,DSI,SPTN,9
2014-01-06 23:00:00+00:00,DSI,SPTZ,9
2014-01-06 23:00:00+00:00,DSI,SPV,2
2014-01-06 23:00:00+00:00,DSI,SRN,9
2014-01-06 23:00:00+00:00,DSI,SSH,9
2014-01-06 23:00:00+00:00,DSI,ST,9
2014-01-06 23:00:00+00:00,DSI,STD,12
2014-01-06 23:00:00+00:00,DSI,STM,10
2014-01-06 23:00:00+00:00,DSI,STV,10
2014-01-06 23:00:00+00:00,DSI,STZ,9
2014-01-06 23:00:00+00:00,DSI,SWD,10
2014-01-06 23:00:00+00:00,DSI,SWK,8
2014-01-06 23:00:00+00:00,DSI,TB,11
2014-01-06 23:00:00+00:00,DSI,TBG,7
2014-01-06 23:00:00+00:00,DSI,TBR,11
2014-01-06 23:00:00+00:00,DSI,TBU,10
2014-01-06 23:00:00+00:00,DSI,TG,9
2014-01-06 23:00:00+00:00,DSI,TL,10
2014-01-06 23:00:00+00:00,DSI,TPSW,10
2014-01-06 23:00:00+00:00,DSI,TWL,10
2014-01-06 23:00:00+00:00,DSI,UHM,11
2014-01-06 23:00:00+00:00,DSI,UHZ,9
2014-01-06 23:00:00+00:00,DSI,UST,8
2014-01-06 23:00:00+00:00,DSI,UT,13
2014-01-06 23:00:00+00:00,DSI,UTG,10
2014-01-06 23:00:00+00:00,DSI,UTL,8
2014-01-06 23:00:00+00:00,DSI,UTLR,3
2014-01-06 23:00:00+00:00,DSI,UTM,9
2014-01-06 23:00:00+00:00,DSI,UTO,10
2014-01-06 23:00:00+00:00,DSI,UTT,10
2014-01-06 23:00:00+00:00,DSI,UTZL,11
2014-01-06 23:00:00+00:00,DSI,VB,10
2014-01-06 23:00:00+00:00,DSI,VD,10
2014-01-06 23:00:00+00:00,DSI,VDG,10
2014-01-06 23:00:00+00:00,DSI,VDL,10
2014-01-06 23:00:00+00:00,DSI,VDM,9
2014-01-06 23:00:00+00:00,DSI,VDO,11
2014-01-06 23:00:00+00:00,DSI,VDW,9
2014-01-06 23:00:00+00:00,DSI,VEM,8
2014-01-06 23:00:00+00:00,DSI,VG,10
2014-01-06 23:00:00+00:00,DSI,VH,10
