2014-01-03 22:00:00+00:00,DSI,EKZ,8
2014-01-03 22:00:00+00:00,DSI,EML,10
2014-01-03 22:00:00+00:00,DSI,EMN,10
2014-01-03 22:00:00+00:00,DSI,EMNZ,8
2014-01-03 22:00:00+00:00,DSI,ES,9
2014-01-03 22:00:00+00:00,DSI,ESD,9
2014-01-03 22:00:00+00:00,DSI,ESE,8
2014-01-03 22:00:00+00:00,DSI,EST,10
2014-01-03 22:00:00+00:00,DSI,ETN,9
2014-01-03 22:00:00+00:00,DSI,FN,10
2014-01-03 22:00:00+00:00,DSI,GBG,9
2014-01-03 22:00:00+00:00,DSI,GBR,10
2014-01-03 22:00:00+00:00,DSI,GD,10
2014-01-03 22:00:00+00:00,DSI,GDG,9
2014-01-03 22:00:00+00:00,DSI,GDK,10
2014-01-03 22:00:00+00:00,DSI,GDM,10
2014-01-03 22:00:00+00:00,DSI,GDR,10
2014-01-03 22:00:00+00:00,DSI,GERP,9
2014-01-03 22:00:00+00:00,DSI,GK,10
2014-01-03 22:00:00+00:00,DSI,GLN,9
2014-01-03 22:00:00+00:00,DSI,GN,12
2014-01-03 22:00:00+00:00,DSI,GND,9
2014-01-03 22:00:00+00:00,DSI,GNN,10
2014-01-03 22:00:00+00:00,DSI,GO,11
2014-01-03 22:00:00+00:00,DSI,GP,9
2014-01-03 22:00:00+00:00,DSI,GR,10
2014-01-03 22:00:00+00:00,DSI,GS,9
2014-01-03 22:00:00+00:00,DSI,GV,11
2014-01-03 22:00:00+00:00,DSI,GVC,11
2014-01-03 22:00:00+00:00,DSI,GVM,12
2014-01-03 22:00:00+00:00,DSI,GVMW,8
2014-01-03 22:00:00+00:00,DSI,GW,10
2014-01-03 22:00:00+00:00,DSI,GZ,11
2014-01-03 22:00:00+00:00,DSI,HAD,10
2014-01-03 22:00:00+00:00,DSI,HB,9
2014-01-03 22:00:00+00:00,DSI,HBZM,9
2014-01-03 22:00:00+00:00,DSI,HD,10
2014-01-03 22:00:00+00:00,DSI,HDB,9
2014-01-03 22:00:00+00:00,DSI,HDE,8
2014-01-03 22:00:00+00:00,DSI,HDG,10
2014-01-03 22:00:00+00:00,DSI,HDR,9
2014-01-03 22:00:00+00:00,DSI,HDRZ,10
2014-01-03 22:00:00+00:00,DSI,HFD,10
2014-01-03 22:00:00+00:00,DSI,HGL,10
2014-01-03 22:00:00+00:00,DSI,HGLG,9
2014-01-03 22:00:00+00:00,DSI,HGLO,11
2014-01-03 22:00:00+00:00,DSI,HGV,11
2014-01-03 22:00:00+00:00,DSI,HGZ,7
2014-01-03 22:00:00+00:00,DSI,HIL,10
2014-01-03 22:00:00+00:00,DSI,HK,9
2014-01-03 22:00:00+00:00,DSI,HKS,9
2014-01-03 22:00:00+00:00,DSI,HLD,8
2014-01-03 22:00:00+00:00,DSI,HLDS,9
2014-01-03 22:00:00+00:00,DSI,HLG,10
2014-01-03 22:00:00+00:00,DSI,HLGH,9
2014-01-03 22:00:00+00:00,DSI,HLM,8
2014-01-03 22:00:00+00:00,DSI,HLMS,11
2014-01-03 22:00:00+00:00,DSI,HLO,10
2014-01-03 22:00:00+00:00,DSI,HM,9
2014-01-03 22:00:00+00:00,DSI,HMBH,9
2014-01-03 22:00:00+00:00,DSI,HMBV,10
2014-01-03 22:00:00+00:00,DSI,HMH,10
2014-01-03 22:00:00+00:00,DSI,HMN,11
2014-01-03 22:00:00+00:00,DSI,HN,11
2014-01-03 22:00:00+00:00,DSI,HNK,12
2014-01-03 22:00:00+00:00,DSI,HNO,10
2014-01-03 22:00:00+00:00,DSI,HNP,11
2014-01-03 22:00:00+00:00,DSI,HON,9
2014-01-03 22:00:00+00:00,DSI,HOR,10
2014-01-03 22:00:00+00:00,DSI,HR,10
2014-01-03 22:00:00+00:00,DSI,HRL,10
2014-01-03 22:00:00+00:00,DSI,HRLK,9
2014-01-03 22:00:00+00:00,DSI,HRLW,12
2014-01-03 22:00:00+00:00,DSI,HRN,9
2014-01-03 22:00:00+00:00,DSI,HRT,10
2014-01-03 22:00:00+00:00,DSI,HRY,2
2014-01-03 22:00:00+00:00,DSI,HT,10
2014-01-03 22:00:00+00:00,DSI,HTN,12
2014-01-03 22:00:00+00:00,DSI,HTNC,9
2014-01-03 22:00:00+00:00,DSI,HTO,11
2014-01-03 22:00:00+00:00,DSI,HVL,10
2014-01-03 22:00:00+00:00,DSI,HVS,11
2014-01-03 22:00:00+00:00,DSI,HVSM,3
2014-01-03 22:00:00+00:00,DSI,HVSN,8
2014-01-03 22:00:00+00:00,DSI,HVSP,10
2014-01-03 22:00:00+00:00,DSI,HWD,8
2014-01-03 22:00:00+00:00,DSI,HWZB,10
2014-01-03 22:00:00+00:00,DSI,HZE,11
2014-01-03 22:00:00+00:00,DSI,IJT,10
2014-01-03 22:00:00+00:00,DSI,KBD,9
2014-01-03 22:00:00+00:00,DSI,KBK,10
2014-01-03 22:00:00+00:00,DSI,KBW,10
2014-01-03 22:00:00+00:00,DSI,KLP,10
2014-01-03 22:00:00+00:00,DSI,KMA,11
2014-01-03 22:00:00+00:00,DSI,KMR,10
2014-01-03 22:00:00+00:00,DSI,KMW,9
2014-01-03 22:00:00+00:00,DSI,KPN,9
2014-01-03 22:00:00+00:00,DSI,KPNZ,9
2014-01-03 22:00:00+00:00,DSI,KRD,9
2014-01-03 22:00:00+00:00,DSI,KRG,8
2014-01-03 22:00:00+00:00,DSI,KRW,2
2014-01-03 22:00:00+00:00,DSI,KTR,8
2014-01-03 22:00:00+00:00,DSI,KW,9
2014-01-03 22:00:00+00:00,DSI,KZD,10
2014-01-03 22:00:00+00:00,DSI,LAA,10
2014-01-03 22:00:00+00:00,DSI,LC,9
2014-01-03 22:00:00+00:00,DSI,LDL,11
2014-01-03 22:00:00+00:00,DSI,LDM,9
2014-01-03 22:00:00+00:00,DSI,LEDN,10
2014-01-03 22:00:00+00:00,DSI,LG,11
2014-01-03 22:00:00+00:00,DSI,LLS,8
2014-01-03 22:00:00+00:00,DSI,LP,9
2014-01-03 22:00:00+00:00,DSI,LTN,10
2014-01-03 22:00:00+00:00,DSI,LTV,9
2014-01-03 22:00:00+00:00,DSI,LUT,9
2014-01-03 22:00:00+00:00,DSI,LW,11
2014-01-03 22:00:00+00:00,DSI,LWC,9
2014-01-03 22:00:00+00:00,DSI,MAS,9
2014-01-03 22:00:00+00:00,DSI,MDB,10
2014-01-03 22:00:00+00:00,DSI,MES,10
2014-01-03 22:00:00+00:00,DSI,MG,9
2014-01-03 22:00:00+00:00,DSI,MMLH,9
2014-01-03 22:00:00+00:00,DSI,MP,10
2014-01-03 22:00:00+00:00,DSI,MRB,10
2014-01-03 22:00:00+00:00,DSI,MRN,10
2014-01-03 22:00:00+00:00,DSI,MSS,9
2014-01-03 22:00:00+00:00,DSI,MSW,10
2014-01-03 22:00:00+00:00,DSI,MT,10
2014-01-03 22:00:00+00:00,DSI,MTH,8
2014-01-03 22:00:00+00:00,DSI,MTN,3
2014-01-03 22:00:00+00:00,DSI,MTR,10
2014-01-03 22:00:00+00:00,DSI,MZ,8
2014-01-03 22:00:00+00:00,DSI,NA,10
2014-01-03 22:00:00+00:00,DSI,NDB,9
2014-01-03 22:00:00+00:00,DSI,NH,9
2014-01-03 22:00:00+00:00,DSI,NKK,9
2014-01-03 22:00:00+00:00,DSI,NM,10
2014-01-03 22:00:00+00:00,DSI,NMD,8
2014-01-03 22:00:00+00:00,DSI,NMH,9
2014-01-03 22:00:00+00:00,DSI,NML,9
2014-01-03 22:00:00+00:00,DSI,NS,8
2014-01-03 22:00:00+00:00,DSI,NSCH,8
2014-01-03 22:00:00+00:00,DSI,NVD,10
2014-01-03 22:00:00+00:00,DSI,NVDW,8
2014-01-03 22:00:00+00:00,DSI,NVP,10
2014-01-03 22:00:00+00:00,DSI,NWK,9
2014-01-03 22:00:00+00:00,DSI,NWL,8
2014-01-03 22:00:00+00:00,DSI,O,10
2014-01-03 22:00:00+00:00,DSI,OBD,10
2014-01-03 22:00:00+00:00,DSI,ODB,10
2014-01-03 22:00:00+00:00,DSI,ODZ,8
2014-01-03 22:00:00+00:00,DSI,OLV,2
2014-01-03 22:00:00+00:00,DSI,OMN,9
2014-01-03 22:00:00+00:00,DSI,OP,8
2014-01-03 22:00:00+00:00,DSI,OST,10
2014-01-03 22:00:00+00:00,DSI,OT,10
2014-01-03 22:00:00+00:00,DSI,OTB,11
2014-01-03 22:00:00+00:00,DSI,OVN,12
2014-01-03 22:00:00+00:00,DSI,OW,9
2014-01-03 22:00:00+00:00,DSI,PMO,8
2014-01-03 22:00:00+00:00,DSI,PMR,10
2014-01-03 22:00:00+00:00,DSI,PMW,11
2014-01-03 22:00:00+00:00,DSI,PT,10
2014-01-03 22:00:00+00:00,DSI,RAI,12
2014-01-03 22:00:00+00:00,DSI,RAT,8
2014-01-03 22:00:00+00:00,DSI,RB,8
2014-01-03 22:00:00+00:00,DSI,RD,8
2014-01-03 22:00:00+00:00,DSI,RH,10
2014-01-03 22:00:00+00:00,DSI,RHN,10
2014-01-03 22:00:00+00:00,DSI,RL,9
2014-01-03 22:00:00+00:00,DSI,RLB,9
2014-01-03 22:00:00+00:00,DSI,RM,11
2014-01-03 22:00:00+00:00,DSI,RS,9
2014-01-03 22:00:00+00:00,DSI,RSD,9
2014-01-03 22:00:00+00:00,DSI,RSN,9
2014-01-03 22:00:00+00:00,DSI,RSW,11
2014-01-03 22:00:00+00:00,DSI,RTA,10
2014-01-03 22:00:00+00:00,DSI,RTB,10
2014-01-03 22:00:00+00:00,DSI,RTD,11
2014-01-03 22:00:00+00:00,DSI,RTN,9
2014-01-03 22:00:00+00:00,DSI,RTST,2
2014-01-03 22:00:00+00:00,DSI,RTZ,10
2014-01-03 22:00:00+00:00,DSI,RV,9
2014-01-03 22:00:00+00:00,DSI,RVS,7
2014-01-03 22:00:00+00:00,DSI,SBK,8
2014-01-03 22:00:00+00:00,DSI,SD,10
2014-01-03 22:00:00+00:00,DSI,SDA,10
2014-01-03 22:00:00+00:00,DSI,SDM,10
2014-01-03 22:00:00+00:00,DSI,SDT,9
2014-01-03 22:00:00+00:00,DSI,SDTB,10
2014-01-03 22:00:00+00:00,DSI,SGL,10
2014-01-03 22:00:00+00:00,DSI,SGN,10
2014-01-03 22:00:00+00:00,DSI,SHL,13
2014-01-03 22:00:00+00:00,DSI,SK,7
2014-01-03 22:00:00+00:00,DSI,SKND,7
2014-01-03 22:00:00+00:00,DSI,SM,9
2014-01-03 22:00:00+00:00,DSI,SN,9
2014-01-03 22:00:00+00:00,DSI,SOG,8
2014-01-03 22:00:00+00:00,DSI,SPH,2
2014-01-03 22:00:00+00:00,DSI,SPM,10
2014-01-03 22:00:00+00:00,DSI,SPTN,10
2014-01-03 22:00:00+00:00,DSI,SPTZ,11
2014-01-03 22:00:00+00:00,DSI,SPV,2
2014-01-03 22:00:00+00:00,DSI,SRN,11
2014-01-03 22:00:00+00:00,DSI,SSH,11
2014-01-03 22:00:00+00:00,DSI,ST,10
2014-01-03 22:00:00+00:00,DSI,STD,11
2014-01-03 22:00:00+00:00,DSI,STM,9
2014-01-03 22:00:00+00:00,DSI,STV,10
2014-01-03 22:00:00+00:00,DSI,STZ,10
2014-01-03 22:00:00+00:00,DSI,SWD,11
2014-01-03 22:00:00+00:00,DSI,SWK,11
2014-01-03 22:00:00+00:00,DSI,TB,11
2014-01-03 22:00:00+00:00,DSI,TBG,10
2014-01-03 22:00:00+00:00,DSI,TBR,9
2014-01-03 22:00:00+00:00,DSI,TBU,9
2014-01-03 22:00:00+00:00,DSI,TG,10
2014-01-03 22:00:00+00:00,DSI,TL,10
2014-01-03 22:00:00+00:00,DSI,TPSW,10
2014-01-03 22:00:00+00:00,DSI,TWL,10
2014-01-03 22:00:00+00:00,DSI,UHM,10
2014-01-03 22:00:00+00:00,DSI,UHZ,10
2014-01-03 22:00:00+00:00,DSI,UST,10
2014-01-03 22:00:00+00:00,DSI,UT,12
2014-01-03 22:00:00+00:00,DSI,UTG,9
2014-01-03 22:00:00+00:00,DSI,UTL,10
2014-01-03 22:00:00+00:00,DSI,UTLR,3
2014-01-03 22:00:00+00:00,DSI,UTM,9
2014-01-03 22:00:00+00:00,DSI,UTO,11
2014-01-03 22:00:00+00:00,DSI,UTT,10
2014-01-03 22:00:00+00:00,DSI,UTZL,9
2014-01-03 22:00:00+00:00,DSI,VB,10
2014-01-03 22:00:00+00:00,DSI,VD,9
2014-01-03 22:00:00+00:00,DSI,VDG,9
2014-01-03 22:00:00+00:00,DSI,VDL,12
2014-01-03 22:00:00+00:00,DSI,VDM,8
2014-01-03 22:00:00+00:00,DSI,VDO,9
2014-01-03 22:00:00+00:00,DSI,VDW,10
2014-01-03 22:00:00+00:00,DSI,VEM,10
2014-01-03 22:00:00+00:00,DSI,VG,9
2014-01-03 22:00:00+00:00,DSI,VH,9
2014-01-03 22:00:00+00:00,DSI,VHP,9
2014-01-03 22:00:00+00:00,DSI,VK,9
2014-01-03 22:00:00+00:00,DSI,VL,8
2014-01-03 22:00:00+00:00,DSI,VLB,10
2014-01-03 22:00:00+00:00,DSI,VNDC,9
2014-01-03 22:00:00+00:00,DSI,VNDW,9
2014-01-03 22:00:00+00:00,DSI,VP,9
2014-01-03 22:00:00+00:00,DSI,VRY,10
2014-01-03 22:00:00+00:00,DSI,VS,9
2014-01-03 22:00:00+00:00,DSI,VSS,10
2014-01-03 22:00:00+00:00,DSI,VST,10
2014-01-03 22:00:00+00:00,DSI,VSV,9
2014-01-03 22:00:00+00:00,DSI,VTN,9
2014-01-03 22:00:00+00:00,DSI,VWD,11
2014-01-03 22:00:00+00:00,DSI,VZ,9
2014-01-03 22:00:00+00:00,DSI,WAD,9
2014-01-03 22:00:00+00:00,DSI,WADN,10
2014-01-03 22:00:00+00:00,DSI,WC,8
2014-01-03 22:00:00+00:00,DSI,WD,12
2014-01-03 22:00:00+00:00,DSI,WDN,11
2014-01-03 22:00:00+00:00,DSI,WF,10
2014-01-03 22:00:00+00:00,DSI,WFM,7
2014-01-03 22:00:00+00:00,DSI,WH,10
2014-01-03 22:00:00+00:00,DSI,WIJ,2
2014-01-03 22:00:00+00:00,DSI,WK,8
2014-01-03 22:00:00+00:00,DSI,WL,9
2014-01-03 22:00:00+00:00,DSI,WM,10
2014-01-03 22:00:00+00:00,DSI,WP,8
2014-01-03 22:00:00+00:00,DSI,WS,8
2014-01-03 22:00:00+00:00,DSI,WSM,9
2014-01-03 22:00:00+00:00,DSI,WT,10
2014-01-03 22:00:00+00:00,DSI,WTM,2
2014-01-03 22:00:00+00:00,DSI,WTV,9
2014-01-03 22:00:00+00:00,DSI,WV,11
2014-01-03 22:00:00+00:00,DSI,WW,11
2014-01-03 22:00:00+00:00,DSI,WWW,7
2014-01-03 22:00:00+00:00,DSI,WZ,11
2014-01-03 22:00:00+00:00,DSI,YPB,9
2014-01-03 22:00:00+00:00,DSI,ZA,8
2014-01-03 22:00:00+00:00,DSI,ZB,11
2014-01-03 22:00:00+00:00,DSI,ZBM,9
2014-01-03 22:00:00+00:00,DSI,ZD,11
2014-01-03 22:00:00+00:00,DSI,ZDK,10
2014-01-03 22:00:00+00:00,DSI,ZH,9
2014-01-03 22:00:00+00:00,DSI,ZL,11
2014-01-03 22:00:00+00:00,DSI,ZLW,10
2014-01-03 22:00:00+00:00,DSI,ZP,11
2014-01-03 22:00:00+00:00,DSI,ZTM,9
2014-01-03 22:00:00+00:00,DSI,ZTMO,9
2014-01-03 22:00:00+00:00,DSI,ZV,9
2014-01-03 22:00:00+00:00,DSI,ZVB,11
2014-01-03 22:00:00+00:00,DSI,ZVT,8
2014-01-03 22:00:00+00:00,DSI,ZWD,10
2014-01-03 22:00:00+00:00,DSI,ZWW,10
2014-01-03 23:00:00+00:00,DSI,AC,9
2014-01-03 23:00:00+00:00,DSI,ADH,2
2014-01-03 23:00:00+00:00,DSI,AH,9
2014-01-03 23:00:00+00:00,DSI,AHP,9
2014-01-03 23:00:00+00:00,DSI,AHPR,9
2014-01-03 23:00:00+00:00,DSI,AHZ,8
2014-01-03 23:00:00+00:00,DSI,AKL,10
2014-01-03 23:00:00+00:00,DSI,AKM,9
2014-01-03 23:00:00+00:00,DSI,ALM,12
2014-01-03 23:00:00+00:00,DSI,ALMB,10
2014-01-03 23:00:00+00:00,DSI,ALMM,10
2014-01-03 23:00:00+00:00,DSI,ALMO,12
2014-01-03 23:00:00+00:00,DSI,ALMP,11
2014-01-03 23:00:00+00:00,DSI,AMF,10
2014-01-03 23:00:00+00:00,DSI,AMFS,9
2014-01-03 23:00:00+00:00,DSI,AML,9
2014-01-03 23:00:00+00:00,DSI,AMPO,9
2014-01-03 23:00:00+00:00,DSI,AMR,11
2014-01-03 23:00:00+00:00,DSI,AMRI,10
2014-01-03 23:00:00+00:00,DSI,AMRN,10
2014-01-03 23:00:00+00:00,DSI,ANA,11
2014-01-03 23:00:00+00:00,DSI,APD,8
2014-01-03 23:00:00+00:00,DSI,APDM,9
2014-01-03 23:00:00+00:00,DSI,APDO,9
2014-01-03 23:00:00+00:00,DSI,APG,9
2014-01-03 23:00:00+00:00,DSI,APN,12
2014-01-03 23:00:00+00:00,DSI,ARN,9
2014-01-03 23:00:00+00:00,DSI,ASA,11
2014-01-03 23:00:00+00:00,DSI,ASB,11
2014-01-03 23:00:00+00:00,DSI,ASD,11
2014-01-03 23:00:00+00:00,DSI,ASDL,10
2014-01-03 23:00:00+00:00,DSI,ASDM,10
2014-01-03 23:00:00+00:00,DSI,ASDZ,13
2014-01-03 23:00:00+00:00,DSI,ASHD,11
2014-01-03 23:00:00+00:00,DSI,ASN,8
2014-01-03 23:00:00+00:00,DSI,ASS,10
2014-01-03 23:00:00+00:00,DSI,ASSP,10
2014-01-03 23:00:00+00:00,DSI,ATN,9
2014-01-03 23:00:00+00:00,DSI,AVAT,9
2014-01-03 23:00:00+00:00,DSI,BD,11
2014-01-03 23:00:00+00:00,DSI,BDE,8
2014-01-03 23:00:00+00:00,DSI,BDG,8
2014-01-03 23:00:00+00:00,DSI,BDM,9
2014-01-03 23:00:00+00:00,DSI,BDPB,8
2014-01-03 23:00:00+00:00,DSI,BET,8
2014-01-03 23:00:00+00:00,DSI,BF,10
2014-01-03 23:00:00+00:00,DSI,BGN,10
2014-01-03 23:00:00+00:00,DSI,BHDV,11
2014-01-03 23:00:00+00:00,DSI,BHV,11
2014-01-03 23:00:00+00:00,DSI,BK,8
2014-01-03 23:00:00+00:00,DSI,BKF,9
2014-01-03 23:00:00+00:00,DSI,BKG,11
2014-01-03 23:00:00+00:00,DSI,BKL,10
2014-01-03 23:00:00+00:00,DSI,BL,10
2014-01-03 23:00:00+00:00,DSI,BLL,8
2014-01-03 23:00:00+00:00,DSI,BMN,9
2014-01-03 23:00:00+00:00,DSI,BMR,9
2014-01-03 23:00:00+00:00,DSI,BN,8
2014-01-03 23:00:00+00:00,DSI,BNC,9
2014-01-03 23:00:00+00:00,DSI,BNK,10
2014-01-03 23:00:00+00:00,DSI,BNN,8
2014-01-03 23:00:00+00:00,DSI,BP,8
2014-01-03 23:00:00+00:00,DSI,BR,10
2014-01-03 23:00:00+00:00,DSI,BRD,8
2014-01-03 23:00:00+00:00,DSI,BRN,9
2014-01-03 23:00:00+00:00,DSI,BSD,9
2014-01-03 23:00:00+00:00,DSI,BSK,9
2014-01-03 23:00:00+00:00,DSI,BSMZ,10
2014-01-03 23:00:00+00:00,DSI,BTL,8
2014-01-03 23:00:00+00:00,DSI,BV,9
2014-01-03 23:00:00+00:00,DSI,BZL,9
2014-01-03 23:00:00+00:00,DSI,CAS,11
2014-01-03 23:00:00+00:00,DSI,CK,9
2014-01-03 23:00:00+00:00,DSI,CL,10
2014-01-03 23:00:00+00:00,DSI,CO,10
2014-01-03 23:00:00+00:00,DSI,CPS,11
2014-01-03 23:00:00+00:00,DSI,CVM,11
2014-01-03 23:00:00+00:00,DSI,DA,9
2014-01-03 23:00:00+00:00,DSI,DB,9
2014-01-03 23:00:00+00:00,DSI,DDN,9
2014-01-03 23:00:00+00:00,DSI,DDR,11
2014-01-03 23:00:00+00:00,DSI,DDRS,7
2014-01-03 23:00:00+00:00,DSI,DDZD,10
2014-01-03 23:00:00+00:00,DSI,DEI,9
2014-01-03 23:00:00+00:00,DSI,DID,9
2014-01-03 23:00:00+00:00,DSI,DL,8
2014-01-03 23:00:00+00:00,DSI,DLD,10
2014-01-03 23:00:00+00:00,DSI,DLN,8
2014-01-03 23:00:00+00:00,DSI,DMN,10
2014-01-03 23:00:00+00:00,DSI,DMNZ,12
2014-01-03 23:00:00+00:00,DSI,DN,10
2014-01-03 23:00:00+00:00,DSI,DR,10
2014-01-03 23:00:00+00:00,DSI,DRH,10
2014-01-03 23:00:00+00:00,DSI,DRON,10
2014-01-03 23:00:00+00:00,DSI,DRP,8
2014-01-03 23:00:00+00:00,DSI,DT,11
2014-01-03 23:00:00+00:00,DSI,DTC,10
2014-01-03 23:00:00+00:00,DSI,DTCH,9
2014-01-03 23:00:00+00:00,DSI,DTZ,9
2014-01-03 23:00:00+00:00,DSI,DV,10
2014-01-03 23:00:00+00:00,DSI,DVC,10
2014-01-03 23:00:00+00:00,DSI,DVD,11
2014-01-03 23:00:00+00:00,DSI,DVN,9
2014-01-03 23:00:00+00:00,DSI,DVNK,11
2014-01-03 23:00:00+00:00,DSI,DZ,10
2014-01-03 23:00:00+00:00,DSI,DZW,10
2014-01-03 23:00:00+00:00,DSI,EC,8
2014-01-03 23:00:00+00:00,DSI,ED,10
2014-01-03 23:00:00+00:00,DSI,EDC,9
2014-01-03 23:00:00+00:00,DSI,EDN,8
2014-01-03 23:00:00+00:00,DSI,EGH,11
2014-01-03 23:00:00+00:00,DSI,EGHM,10
2014-01-03 23:00:00+00:00,DSI,EHB,10
2014-01-03 23:00:00+00:00,DSI,EHV,12
2014-01-03 23:00:00+00:00,DSI,EKZ,10
2014-01-03 23:00:00+00:00,DSI,EML,9
2014-01-03 23:00:00+00:00,DSI,EMN,9
2014-01-03 23:00:00+00:00,DSI,EMNZ,8
2014-01-03 23:00:00+00:00,DSI,ES,9
2014-01-03 23:00:00+00:00,DSI,ESD,10
2014-01-03 23:00:00+00:00,DSI,ESE,8
2014-01-03 23:00:00+00:00,DSI,EST,10
2014-01-03 23:00:00+00:00,DSI,ETN,9
2014-01-03 23:00:00+00:00,DSI,FN,9
2014-01-03 23:00:00+00:00,DSI,GBG,10
2014-01-03 23:00:00+00:00,DSI,GBR,9
2014-01-03 23:00:00+00:00,DSI,GD,10
2014-01-03 23:00:00+00:00,DSI,GDG,10
2014-01-03 23:00:00+00:00,DSI,GDK,8
2014-01-03 23:00:00+00:00,DSI,GDM,10
2014-01-03 23:00:00+00:00,DSI,GDR,9
2014-01-03 23:00:00+00:00,DSI,GERP,10
2014-01-03 23:00:00+00:00,DSI,GK,10
2014-01-03 23:00:00+00:00,DSI,GLN,9
2014-01-03 23:00:00+00:00,DSI,GN,8
2014-01-03 23:00:00+00:00,DSI,GND,10
2014-01-03 23:00:00+00:00,DSI,GNN,9
2014-01-03 23:00:00+00:00,DSI,GO,9
2014-01-03 23:00:00+00:00,DSI,GP,8
2014-01-03 23:00:00+00:00,DSI,GR,9
2014-01-03 23:00:00+00:00,DSI,GS,9
2014-01-03 23:00:00+00:00,DSI,GV,12
2014-01-03 23:00:00+00:00,DSI,GVC,10
2014-01-03 23:00:00+00:00,DSI,GVM,10
2014-01-03 23:00:00+00:00,DSI,GVMW,9
2014-01-03 23:00:00+00:00,DSI,GW,10
2014-01-03 23:00:00+00:00,DSI,GZ,10
2014-01-03 23:00:00+00:00,DSI,HAD,10
2014-01-03 23:00:00+00:00,DSI,HB,10
2014-01-03 23:00:00+00:00,DSI,HBZM,8
2014-01-03 23:00:00+00:00,DSI,HD,8
2014-01-03 23:00:00+00:00,DSI,HDB,9
2014-01-03 23:00:00+00:00,DSI,HDE,8
2014-01-03 23:00:00+00:00,DSI,HDG,10
2014-01-03 23:00:00+00:00,DSI,HDR,9
2014-01-03 23:00:00+00:00,DSI,HDRZ,9
2014-01-03 23:00:00+00:00,DSI,HFD,11
2014-01-03 23:00:00+00:00,DSI,HGL,14
2014-01-03 23:00:00+00:00,DSI,HGLG,9
2014-01-03 23:00:00+00:00,DSI,HGLO,7
2014-01-03 23:00:00+00:00,DSI,HGV,9
2014-01-03 23:00:00+00:00,DSI,HGZ,9
2014-01-03 23:00:00+00:00,DSI,HIL,12
2014-01-03 23:00:00+00:00,DSI,HK,8
2014-01-03 23:00:00+00:00,DSI,HKS,8
2014-01-03 23:00:00+00:00,DSI,HLD,9
2014-01-03 23:00:00+00:00,DSI,HLDS,7
2014-01-03 23:00:00+00:00,DSI,HLG,7
2014-01-03 23:00:00+00:00,DSI,HLGH,9
2014-01-03 23:00:00+00:00,DSI,HLM,11
2014-01-03 23:00:00+00:00,DSI,HLMS,10
2014-01-03 23:00:00+00:00,DSI,HLO,10
2014-01-03 23:00:00+00:00,DSI,HM,8
2014-01-03 23:00:00+00:00,DSI,HMBH,7
2014-01-03 23:00:00+00:00,DSI,HMBV,10
2014-01-03 23:00:00+00:00,DSI,HMH,9
2014-01-03 23:00:00+00:00,DSI,HMN,8
2014-01-03 23:00:00+00:00,DSI,HN,9
2014-01-03 23:00:00+00:00,DSI,HNK,9
2014-01-03 23:00:00+00:00,DSI,HNO,8
2014-01-03 23:00:00+00:00,DSI,HNP,10
2014-01-03 23:00:00+00:00,DSI,HON,10
2014-01-03 23:00:00+00:00,DSI,HOR,10
2014-01-03 23:00:00+00:00,DSI,HR,10
2014-01-03 23:00:00+00:00,DSI,HRL,10
2014-01-03 23:00:00+00:00,DSI,HRLK,9
2014-01-03 23:00:00+00:00,DSI,HRLW,9
2014-01-03 23:00:00+00:00,DSI,HRN,7
2014-01-03 23:00:00+00:00,DSI,HRT,10
2014-01-03 23:00:00+00:00,DSI,HRY,2
2014-01-03 23:00:00+00:00,DSI,HT,11
2014-01-03 23:00:00+00:00,DSI,HTN,8
2014-01-03 23:00:00+00:00,DSI,HTNC,9
2014-01-03 23:00:00+00:00,DSI,HTO,7
2014-01-03 23:00:00+00:00,DSI,HVL,8
2014-01-03 23:00:00+00:00,DSI,HVS,11
2014-01-03 23:00:00+00:00,DSI,HVSM,4
2014-01-03 23:00:00+00:00,DSI,HVSN,8
2014-01-03 23:00:00+00:00,DSI,HVSP,10
2014-01-03 23:00:00+00:00,DSI,HWD,10
2014-01-03 23:00:00+00:00,DSI,HWZB,11
2014-01-03 23:00:00+00:00,DSI,HZE,9
2014-01-03 23:00:00+00:00,DSI,IJT,8
2014-01-03 23:00:00+00:00,DSI,KBD,9
2014-01-03 23:00:00+00:00,DSI,KBK,9
2014-01-03 23:00:00+00:00,DSI,KBW,9
2014-01-03 23:00:00+00:00,DSI,KLP,10
2014-01-03 23:00:00+00:00,DSI,KMA,9
2014-01-03 23:00:00+00:00,DSI,KMR,9
2014-01-03 23:00:00+00:00,DSI,KMW,8
2014-01-03 23:00:00+00:00,DSI,KPN,9
2014-01-03 23:00:00+00:00,DSI,KPNZ,9
2014-01-03 23:00:00+00:00,DSI,KRD,9
2014-01-03 23:00:00+00:00,DSI,KRG,9
2014-01-03 23:00:00+00:00,DSI,KRW,2
2014-01-03 23:00:00+00:00,DSI,KTR,9
2014-01-03 23:00:00+00:00,DSI,KW,9
2014-01-03 23:00:00+00:00,DSI,KZD,10
2014-01-03 23:00:00+00:00,DSI,LAA,13
2014-01-03 23:00:00+00:00,DSI,LC,10
2014-01-03 23:00:00+00:00,DSI,LDL,8
2014-01-03 23:00:00+00:00,DSI,LDM,9
2014-01-03 23:00:00+00:00,DSI,LEDN,12
2014-01-03 23:00:00+00:00,DSI,LG,10
