2014-01-30 20:00:00+00:00,DSI,AMRI,15
2014-01-30 20:00:00+00:00,DSI,AMRN,13
2014-01-30 20:00:00+00:00,DSI,ANA,13
2014-01-30 20:00:00+00:00,DSI,APD,15
2014-01-30 20:00:00+00:00,DSI,APDM,13
2014-01-30 20:00:00+00:00,DSI,APDO,12
2014-01-30 20:00:00+00:00,DSI,APG,12
2014-01-30 20:00:00+00:00,DSI,APN,12
2014-01-30 20:00:00+00:00,DSI,ARN,13
2014-01-30 20:00:00+00:00,DSI,ASA,15
2014-01-30 20:00:00+00:00,DSI,ASB,15
2014-01-30 20:00:00+00:00,DSI,ASD,15
2014-01-30 20:00:00+00:00,DSI,ASDL,15
2014-01-30 20:00:00+00:00,DSI,ASDM,15
2014-01-30 20:00:00+00:00,DSI,ASDZ,18
2014-01-30 20:00:00+00:00,DSI,ASHD,14
2014-01-30 20:00:00+00:00,DSI,ASN,14
2014-01-30 20:00:00+00:00,DSI,ASS,13
2014-01-30 20:00:00+00:00,DSI,ASSP,14
2014-01-30 20:00:00+00:00,DSI,ATN,12
2014-01-30 20:00:00+00:00,DSI,AVAT,15
2014-01-30 20:00:00+00:00,DSI,BD,13
2014-01-30 20:00:00+00:00,DSI,BDE,12
2014-01-30 20:00:00+00:00,DSI,BDG,12
2014-01-30 20:00:00+00:00,DSI,BDM,13
2014-01-30 20:00:00+00:00,DSI,BDPB,13
2014-01-30 20:00:00+00:00,DSI,BET,13
2014-01-30 20:00:00+00:00,DSI,BF,14
2014-01-30 20:00:00+00:00,DSI,BGN,14
2014-01-30 20:00:00+00:00,DSI,BHDV,12
2014-01-30 20:00:00+00:00,DSI,BHV,13
2014-01-30 20:00:00+00:00,DSI,BK,15
2014-01-30 20:00:00+00:00,DSI,BKF,14
2014-01-30 20:00:00+00:00,DSI,BKG,11
2014-01-30 20:00:00+00:00,DSI,BKL,13
2014-01-30 20:00:00+00:00,DSI,BL,14
2014-01-30 20:00:00+00:00,DSI,BLL,14
2014-01-30 20:00:00+00:00,DSI,BMN,13
2014-01-30 20:00:00+00:00,DSI,BMR,14
2014-01-30 20:00:00+00:00,DSI,BN,14
2014-01-30 20:00:00+00:00,DSI,BNC,13
2014-01-30 20:00:00+00:00,DSI,BNK,14
2014-01-30 20:00:00+00:00,DSI,BNN,13
2014-01-30 20:00:00+00:00,DSI,BP,14
2014-01-30 20:00:00+00:00,DSI,BR,14
2014-01-30 20:00:00+00:00,DSI,BRD,15
2014-01-30 20:00:00+00:00,DSI,BRN,13
2014-01-30 20:00:00+00:00,DSI,BSD,15
2014-01-30 20:00:00+00:00,DSI,BSK,12
2014-01-30 20:00:00+00:00,DSI,BSMZ,13
2014-01-30 20:00:00+00:00,DSI,BTL,13
2014-01-30 20:00:00+00:00,DSI,BV,13
2014-01-30 20:00:00+00:00,DSI,BZL,15
2014-01-30 20:00:00+00:00,DSI,CAS,13
2014-01-30 20:00:00+00:00,DSI,CK,14
2014-01-30 20:00:00+00:00,DSI,CL,14
2014-01-30 20:00:00+00:00,DSI,CO,16
2014-01-30 20:00:00+00:00,DSI,CPS,14
2014-01-30 20:00:00+00:00,DSI,CVM,15
2014-01-30 20:00:00+00:00,DSI,DA,11
2014-01-30 20:00:00+00:00,DSI,DB,14
2014-01-30 20:00:00+00:00,DSI,DDN,13
2014-01-30 20:00:00+00:00,DSI,DDR,15
2014-01-30 20:00:00+00:00,DSI,DDRS,13
2014-01-30 20:00:00+00:00,DSI,DDZD,14
2014-01-30 20:00:00+00:00,DSI,DEI,12
2014-01-30 20:00:00+00:00,DSI,DID,12
2014-01-30 20:00:00+00:00,DSI,DL,12
2014-01-30 20:00:00+00:00,DSI,DLD,13
2014-01-30 20:00:00+00:00,DSI,DLN,14
2014-01-30 20:00:00+00:00,DSI,DMN,11
2014-01-30 20:00:00+00:00,DSI,DMNZ,14
2014-01-30 20:00:00+00:00,DSI,DN,12
2014-01-30 20:00:00+00:00,DSI,DR,12
2014-01-30 20:00:00+00:00,DSI,DRH,12
2014-01-30 20:00:00+00:00,DSI,DRON,13
2014-01-30 20:00:00+00:00,DSI,DRP,13
2014-01-30 20:00:00+00:00,DSI,DT,15
2014-01-30 20:00:00+00:00,DSI,DTC,11
2014-01-30 20:00:00+00:00,DSI,DTCH,12
2014-01-30 20:00:00+00:00,DSI,DTZ,14
2014-01-30 20:00:00+00:00,DSI,DV,14
2014-01-30 20:00:00+00:00,DSI,DVC,13
2014-01-30 20:00:00+00:00,DSI,DVD,14
2014-01-30 20:00:00+00:00,DSI,DVN,13
2014-01-30 20:00:00+00:00,DSI,DVNK,14
2014-01-30 20:00:00+00:00,DSI,DZ,13
2014-01-30 20:00:00+00:00,DSI,DZW,14
2014-01-30 20:00:00+00:00,DSI,EC,12
2014-01-30 20:00:00+00:00,DSI,ED,13
2014-01-30 20:00:00+00:00,DSI,EDC,14
2014-01-30 20:00:00+00:00,DSI,EDN,12
2014-01-30 20:00:00+00:00,DSI,EGH,13
2014-01-30 20:00:00+00:00,DSI,EGHM,12
2014-01-30 20:00:00+00:00,DSI,EHB,12
2014-01-30 20:00:00+00:00,DSI,EHV,17
2014-01-30 20:00:00+00:00,DSI,EKZ,14
2014-01-30 20:00:00+00:00,DSI,EML,13
2014-01-30 20:00:00+00:00,DSI,EMN,11
2014-01-30 20:00:00+00:00,DSI,EMNZ,13
2014-01-30 20:00:00+00:00,DSI,ES,14
2014-01-30 20:00:00+00:00,DSI,ESD,13
2014-01-30 20:00:00+00:00,DSI,ESE,12
2014-01-30 20:00:00+00:00,DSI,EST,14
2014-01-30 20:00:00+00:00,DSI,ETN,15
2014-01-30 20:00:00+00:00,DSI,FN,12
2014-01-30 20:00:00+00:00,DSI,GBG,13
2014-01-30 20:00:00+00:00,DSI,GBR,12
2014-01-30 20:00:00+00:00,DSI,GD,16
2014-01-30 20:00:00+00:00,DSI,GDG,13
2014-01-30 20:00:00+00:00,DSI,GDK,13
2014-01-30 20:00:00+00:00,DSI,GDM,14
2014-01-30 20:00:00+00:00,DSI,GDR,14
2014-01-30 20:00:00+00:00,DSI,GERP,14
2014-01-30 20:00:00+00:00,DSI,GK,14
2014-01-30 20:00:00+00:00,DSI,GLN,13
2014-01-30 20:00:00+00:00,DSI,GN,14
2014-01-30 20:00:00+00:00,DSI,GND,13
2014-01-30 20:00:00+00:00,DSI,GNN,13
2014-01-30 20:00:00+00:00,DSI,GO,13
2014-01-30 20:00:00+00:00,DSI,GP,12
2014-01-30 20:00:00+00:00,DSI,GR,12
2014-01-30 20:00:00+00:00,DSI,GS,12
2014-01-30 20:00:00+00:00,DSI,GV,15
2014-01-30 20:00:00+00:00,DSI,GVC,15
2014-01-30 20:00:00+00:00,DSI,GVM,13
2014-01-30 20:00:00+00:00,DSI,GVMW,14
2014-01-30 20:00:00+00:00,DSI,GW,14
2014-01-30 20:00:00+00:00,DSI,GZ,13
2014-01-30 20:00:00+00:00,DSI,HAD,15
2014-01-30 20:00:00+00:00,DSI,HB,14
2014-01-30 20:00:00+00:00,DSI,HBZM,14
2014-01-30 20:00:00+00:00,DSI,HD,13
2014-01-30 20:00:00+00:00,DSI,HDB,13
2014-01-30 20:00:00+00:00,DSI,HDE,14
2014-01-30 20:00:00+00:00,DSI,HDG,12
2014-01-30 20:00:00+00:00,DSI,HDR,14
2014-01-30 20:00:00+00:00,DSI,HDRZ,12
2014-01-30 20:00:00+00:00,DSI,HFD,13
2014-01-30 20:00:00+00:00,DSI,HGL,14
2014-01-30 20:00:00+00:00,DSI,HGLG,14
2014-01-30 20:00:00+00:00,DSI,HGLO,14
2014-01-30 20:00:00+00:00,DSI,HGV,13
2014-01-30 20:00:00+00:00,DSI,HGZ,13
2014-01-30 20:00:00+00:00,DSI,HIL,14
2014-01-30 20:00:00+00:00,DSI,HK,12
2014-01-30 20:00:00+00:00,DSI,HKS,13
2014-01-30 20:00:00+00:00,DSI,HLD,14
2014-01-30 20:00:00+00:00,DSI,HLDS,13
2014-01-30 20:00:00+00:00,DSI,HLG,15
2014-01-30 20:00:00+00:00,DSI,HLGH,12
2014-01-30 20:00:00+00:00,DSI,HLM,14
2014-01-30 20:00:00+00:00,DSI,HLMS,13
2014-01-30 20:00:00+00:00,DSI,HLO,14
2014-01-30 20:00:00+00:00,DSI,HM,15
2014-01-30 20:00:00+00:00,DSI,HMBH,12
2014-01-30 20:00:00+00:00,DSI,HMBV,13
2014-01-30 20:00:00+00:00,DSI,HMH,12
2014-01-30 20:00:00+00:00,DSI,HMN,12
2014-01-30 20:00:00+00:00,DSI,HN,16
2014-01-30 20:00:00+00:00,DSI,HNK,14
2014-01-30 20:00:00+00:00,DSI,HNO,15
2014-01-30 20:00:00+00:00,DSI,HNP,14
2014-01-30 20:00:00+00:00,DSI,HON,14
2014-01-30 20:00:00+00:00,DSI,HOR,12
2014-01-30 20:00:00+00:00,DSI,HR,14
2014-01-30 20:00:00+00:00,DSI,HRL,13
2014-01-30 20:00:00+00:00,DSI,HRLK,13
2014-01-30 20:00:00+00:00,DSI,HRLW,12
2014-01-30 20:00:00+00:00,DSI,HRN,15
2014-01-30 20:00:00+00:00,DSI,HRT,14
2014-01-30 20:00:00+00:00,DSI,HRY,4
2014-01-30 20:00:00+00:00,DSI,HT,13
2014-01-30 20:00:00+00:00,DSI,HTN,14
2014-01-30 20:00:00+00:00,DSI,HTNC,12
2014-01-30 20:00:00+00:00,DSI,HTO,15
2014-01-30 20:00:00+00:00,DSI,HVL,13
2014-01-30 20:00:00+00:00,DSI,HVS,15
2014-01-30 20:00:00+00:00,DSI,HVSM,5
2014-01-30 20:00:00+00:00,DSI,HVSN,12
2014-01-30 20:00:00+00:00,DSI,HVSP,14
2014-01-30 20:00:00+00:00,DSI,HWD,13
2014-01-30 20:00:00+00:00,DSI,HWZB,15
2014-01-30 20:00:00+00:00,DSI,HZE,14
2014-01-30 20:00:00+00:00,DSI,IJT,14
2014-01-30 20:00:00+00:00,DSI,KBD,12
2014-01-30 20:00:00+00:00,DSI,KBK,14
2014-01-30 20:00:00+00:00,DSI,KBW,13
2014-01-30 20:00:00+00:00,DSI,KLP,15
2014-01-30 20:00:00+00:00,DSI,KMA,14
2014-01-30 20:00:00+00:00,DSI,KMR,14
2014-01-30 20:00:00+00:00,DSI,KMW,15
2014-01-30 20:00:00+00:00,DSI,KPN,13
2014-01-30 20:00:00+00:00,DSI,KPNZ,12
2014-01-30 20:00:00+00:00,DSI,KRD,14
2014-01-30 20:00:00+00:00,DSI,KRG,13
2014-01-30 20:00:00+00:00,DSI,KRW,4
2014-01-30 20:00:00+00:00,DSI,KTR,16
2014-01-30 20:00:00+00:00,DSI,KW,15
2014-01-30 20:00:00+00:00,DSI,KZD,13
2014-01-30 20:00:00+00:00,DSI,LAA,15
2014-01-30 20:00:00+00:00,DSI,LC,13
2014-01-30 20:00:00+00:00,DSI,LDL,12
2014-01-30 20:00:00+00:00,DSI,LDM,11
2014-01-30 20:00:00+00:00,DSI,LEDN,13
2014-01-30 20:00:00+00:00,DSI,LG,13
2014-01-30 20:00:00+00:00,DSI,LLS,14
2014-01-30 20:00:00+00:00,DSI,LP,14
2014-01-30 20:00:00+00:00,DSI,LTN,13
2014-01-30 20:00:00+00:00,DSI,LTV,14
2014-01-30 20:00:00+00:00,DSI,LUT,12
2014-01-30 20:00:00+00:00,DSI,LW,12
2014-01-30 20:00:00+00:00,DSI,LWC,14
2014-01-30 20:00:00+00:00,DSI,MAS,13
2014-01-30 20:00:00+00:00,DSI,MDB,12
2014-01-30 20:00:00+00:00,DSI,MES,12
2014-01-30 20:00:00+00:00,DSI,MG,14
2014-01-30 20:00:00+00:00,DSI,MMLH,14
2014-01-30 20:00:00+00:00,DSI,MP,13
2014-01-30 20:00:00+00:00,DSI,MRB,16
2014-01-30 20:00:00+00:00,DSI,MRN,15
2014-01-30 20:00:00+00:00,DSI,MSS,13
2014-01-30 20:00:00+00:00,DSI,MSW,14
2014-01-30 20:00:00+00:00,DSI,MT,15
2014-01-30 20:00:00+00:00,DSI,MTH,13
2014-01-30 20:00:00+00:00,DSI,MTN,5
2014-01-30 20:00:00+00:00,DSI,MTR,13
2014-01-30 20:00:00+00:00,DSI,MZ,13
2014-01-30 20:00:00+00:00,DSI,NA,15
2014-01-30 20:00:00+00:00,DSI,NDB,14
2014-01-30 20:00:00+00:00,DSI,NH,11
2014-01-30 20:00:00+00:00,DSI,NKK,13
2014-01-30 20:00:00+00:00,DSI,NM,14
2014-01-30 20:00:00+00:00,DSI,NMD,15
2014-01-30 20:00:00+00:00,DSI,NMH,13
2014-01-30 20:00:00+00:00,DSI,NML,16
2014-01-30 20:00:00+00:00,DSI,NS,12
2014-01-30 20:00:00+00:00,DSI,NSCH,12
2014-01-30 20:00:00+00:00,DSI,NVD,15
2014-01-30 20:00:00+00:00,DSI,NVDW,12
2014-01-30 20:00:00+00:00,DSI,NVP,13
2014-01-30 20:00:00+00:00,DSI,NWK,16
2014-01-30 20:00:00+00:00,DSI,NWL,13
2014-01-30 20:00:00+00:00,DSI,O,14
2014-01-30 20:00:00+00:00,DSI,OBD,14
2014-01-30 20:00:00+00:00,DSI,ODB,13
2014-01-30 20:00:00+00:00,DSI,ODZ,13
2014-01-30 20:00:00+00:00,DSI,OLV,4
2014-01-30 20:00:00+00:00,DSI,OMN,13
2014-01-30 20:00:00+00:00,DSI,OP,13
2014-01-30 20:00:00+00:00,DSI,OST,13
2014-01-30 20:00:00+00:00,DSI,OT,12
2014-01-30 20:00:00+00:00,DSI,OTB,14
2014-01-30 20:00:00+00:00,DSI,OVN,13
2014-01-30 20:00:00+00:00,DSI,OW,15
2014-01-30 20:00:00+00:00,DSI,PMO,13
2014-01-30 20:00:00+00:00,DSI,PMR,17
2014-01-30 20:00:00+00:00,DSI,PMW,13
2014-01-30 20:00:00+00:00,DSI,PT,13
2014-01-30 20:00:00+00:00,DSI,RAI,15
2014-01-30 20:00:00+00:00,DSI,RAT,15
2014-01-30 20:00:00+00:00,DSI,RB,13
2014-01-30 20:00:00+00:00,DSI,RD,14
2014-01-30 20:00:00+00:00,DSI,RH,12
2014-01-30 20:00:00+00:00,DSI,RHN,14
2014-01-30 20:00:00+00:00,DSI,RL,12
2014-01-30 20:00:00+00:00,DSI,RLB,12
2014-01-30 20:00:00+00:00,DSI,RM,16
2014-01-30 20:00:00+00:00,DSI,RS,13
2014-01-30 20:00:00+00:00,DSI,RSD,15
2014-01-30 20:00:00+00:00,DSI,RSN,16
2014-01-30 20:00:00+00:00,DSI,RSW,15
2014-01-30 20:00:00+00:00,DSI,RTA,15
2014-01-30 20:00:00+00:00,DSI,RTB,13
2014-01-30 20:00:00+00:00,DSI,RTD,15
2014-01-30 20:00:00+00:00,DSI,RTN,13
2014-01-30 20:00:00+00:00,DSI,RTST,4
2014-01-30 20:00:00+00:00,DSI,RTZ,15
2014-01-30 20:00:00+00:00,DSI,RV,12
2014-01-30 20:00:00+00:00,DSI,RVS,14
2014-01-30 20:00:00+00:00,DSI,SBK,12
2014-01-30 20:00:00+00:00,DSI,SD,12
2014-01-30 20:00:00+00:00,DSI,SDA,13
2014-01-30 20:00:00+00:00,DSI,SDM,16
2014-01-30 20:00:00+00:00,DSI,SDT,13
2014-01-30 20:00:00+00:00,DSI,SDTB,15
2014-01-30 20:00:00+00:00,DSI,SGL,14
2014-01-30 20:00:00+00:00,DSI,SGN,13
2014-01-30 20:00:00+00:00,DSI,SHL,17
2014-01-30 20:00:00+00:00,DSI,SK,14
2014-01-30 20:00:00+00:00,DSI,SKND,14
2014-01-30 20:00:00+00:00,DSI,SM,13
2014-01-30 20:00:00+00:00,DSI,SN,13
2014-01-30 20:00:00+00:00,DSI,SOG,15
2014-01-30 20:00:00+00:00,DSI,SPH,4
2014-01-30 20:00:00+00:00,DSI,SPM,12
2014-01-30 20:00:00+00:00,DSI,SPTN,13
2014-01-30 20:00:00+00:00,DSI,SPTZ,13
2014-01-30 20:00:00+00:00,DSI,SPV,4
2014-01-30 20:00:00+00:00,DSI,SRN,10
2014-01-30 20:00:00+00:00,DSI,SSH,14
2014-01-30 20:00:00+00:00,DSI,ST,14
2014-01-30 20:00:00+00:00,DSI,STD,13
2014-01-30 20:00:00+00:00,DSI,STM,13
2014-01-30 20:00:00+00:00,DSI,STV,13
2014-01-30 20:00:00+00:00,DSI,STZ,11
2014-01-30 20:00:00+00:00,DSI,SWD,12
2014-01-30 20:00:00+00:00,DSI,SWK,13
2014-01-30 20:00:00+00:00,DSI,TB,14
2014-01-30 20:00:00+00:00,DSI,TBG,14
2014-01-30 20:00:00+00:00,DSI,TBR,12
2014-01-30 20:00:00+00:00,DSI,TBU,13
2014-01-30 20:00:00+00:00,DSI,TG,14
2014-01-30 20:00:00+00:00,DSI,TL,14
2014-01-30 20:00:00+00:00,DSI,TPSW,15
2014-01-30 20:00:00+00:00,DSI,TWL,14
2014-01-30 20:00:00+00:00,DSI,UHM,12
2014-01-30 20:00:00+00:00,DSI,UHZ,11
2014-01-30 20:00:00+00:00,DSI,UST,15
2014-01-30 20:00:00+00:00,DSI,UT,18
2014-01-30 20:00:00+00:00,DSI,UTG,15
2014-01-30 20:00:00+00:00,DSI,UTL,14
2014-01-30 20:00:00+00:00,DSI,UTLR,4
2014-01-30 20:00:00+00:00,DSI,UTM,12
2014-01-30 20:00:00+00:00,DSI,UTO,16
2014-01-30 20:00:00+00:00,DSI,UTT,14
2014-01-30 20:00:00+00:00,DSI,UTZL,15
2014-01-30 20:00:00+00:00,DSI,VB,12
2014-01-30 20:00:00+00:00,DSI,VD,12
2014-01-30 20:00:00+00:00,DSI,VDG,14
2014-01-30 20:00:00+00:00,DSI,VDL,12
2014-01-30 20:00:00+00:00,DSI,VDM,14
2014-01-30 20:00:00+00:00,DSI,VDO,12
2014-01-30 20:00:00+00:00,DSI,VDW,15
2014-01-30 20:00:00+00:00,DSI,VEM,15
2014-01-30 20:00:00+00:00,DSI,VG,14
2014-01-30 20:00:00+00:00,DSI,VH,13
2014-01-30 20:00:00+00:00,DSI,VHP,12
2014-01-30 20:00:00+00:00,DSI,VK,13
2014-01-30 20:00:00+00:00,DSI,VL,17
2014-01-30 20:00:00+00:00,DSI,VLB,14
2014-01-30 20:00:00+00:00,DSI,VNDC,11
2014-01-30 20:00:00+00:00,DSI,VNDW,14
2014-01-30 20:00:00+00:00,DSI,VP,14
2014-01-30 20:00:00+00:00,DSI,VRY,14
2014-01-30 20:00:00+00:00,DSI,VS,12
2014-01-30 20:00:00+00:00,DSI,VSS,13
2014-01-30 20:00:00+00:00,DSI,VST,12
2014-01-30 20:00:00+00:00,DSI,VSV,14
2014-01-30 20:00:00+00:00,DSI,VTN,13
2014-01-30 20:00:00+00:00,DSI,VWD,12
2014-01-30 20:00:00+00:00,DSI,VZ,11
2014-01-30 20:00:00+00:00,DSI,WAD,16
2014-01-30 20:00:00+00:00,DSI,WADN,12
2014-01-30 20:00:00+00:00,DSI,WC,14
2014-01-30 20:00:00+00:00,DSI,WD,15
2014-01-30 20:00:00+00:00,DSI,WDN,15
2014-01-30 20:00:00+00:00,DSI,WF,12
2014-01-30 20:00:00+00:00,DSI,WFM,13
2014-01-30 20:00:00+00:00,DSI,WH,15
2014-01-30 20:00:00+00:00,DSI,WIJ,4
2014-01-30 20:00:00+00:00,DSI,WK,14
2014-01-30 20:00:00+00:00,DSI,WL,12
2014-01-30 20:00:00+00:00,DSI,WM,15
2014-01-30 20:00:00+00:00,DSI,WP,15
2014-01-30 20:00:00+00:00,DSI,WS,13
2014-01-30 20:00:00+00:00,DSI,WSM,13
2014-01-30 20:00:00+00:00,DSI,WT,12
2014-01-30 20:00:00+00:00,DSI,WTM,4
2014-01-30 20:00:00+00:00,DSI,WTV,15
2014-01-30 20:00:00+00:00,DSI,WV,13
2014-01-30 20:00:00+00:00,DSI,WW,14
2014-01-30 20:00:00+00:00,DSI,WWW,12
2014-01-30 20:00:00+00:00,DSI,WZ,13
2014-01-30 20:00:00+00:00,DSI,YPB,12
2014-01-30 20:00:00+00:00,DSI,ZA,13
2014-01-30 20:00:00+00:00,DSI,ZB,15
2014-01-30 20:00:00+00:00,DSI,ZBM,13
2014-01-30 20:00:00+00:00,DSI,ZD,16
2014-01-30 20:00:00+00:00,DSI,ZDK,16
2014-01-30 20:00:00+00:00,DSI,ZH,11
2014-01-30 20:00:00+00:00,DSI,ZL,14
2014-01-30 20:00:00+00:00,DSI,ZLW,14
2014-01-30 20:00:00+00:00,DSI,ZP,13
2014-01-30 20:00:00+00:00,DSI,ZTM,14
2014-01-30 20:00:00+00:00,DSI,ZTMO,13
2014-01-30 20:00:00+00:00,DSI,ZV,15
2014-01-30 20:00:00+00:00,DSI,ZVB,13
2014-01-30 20:00:00+00:00,DSI,ZVT,14
2014-01-30 20:00:00+00:00,DSI,ZWD,14
2014-01-30 20:00:00+00:00,DSI,ZWW,15
2014-01-30 21:00:00+00:00,DSI,AC,10
2014-01-30 21:00:00+00:00,DSI,ADH,4
2014-01-30 21:00:00+00:00,DSI,AH,11
2014-01-30 21:00:00+00:00,DSI,AHP,9
2014-01-30 21:00:00+00:00,DSI,AHPR,9
2014-01-30 21:00:00+00:00,DSI,AHZ,9
2014-01-30 21:00:00+00:00,DSI,AKL,9
2014-01-30 21:00:00+00:00,DSI,AKM,8
2014-01-30 21:00:00+00:00,DSI,ALM,10
2014-01-30 21:00:00+00:00,DSI,ALMB,9
2014-01-30 21:00:00+00:00,DSI,ALMM,11
2014-01-30 21:00:00+00:00,DSI,ALMO,10
2014-01-30 21:00:00+00:00,DSI,ALMP,10
2014-01-30 21:00:00+00:00,DSI,AMF,12
2014-01-30 21:00:00+00:00,DSI,AMFS,9
2014-01-30 21:00:00+00:00,DSI,AML,10
2014-01-30 21:00:00+00:00,DSI,AMPO,10
2014-01-30 21:00:00+00:00,DSI,AMR,9
2014-01-30 21:00:00+00:00,DSI,AMRI,9
2014-01-30 21:00:00+00:00,DSI,AMRN,9
2014-01-30 21:00:00+00:00,DSI,ANA,9
2014-01-30 21:00:00+00:00,DSI,APD,11
2014-01-30 21:00:00+00:00,DSI,APDM,9
2014-01-30 21:00:00+00:00,DSI,APDO,9
2014-01-30 21:00:00+00:00,DSI,APG,10
2014-01-30 21:00:00+00:00,DSI,APN,10
2014-01-30 21:00:00+00:00,DSI,ARN,11
2014-01-30 21:00:00+00:00,DSI,ASA,11
2014-01-30 21:00:00+00:00,DSI,ASB,10
2014-01-30 21:00:00+00:00,DSI,ASD,8
2014-01-30 21:00:00+00:00,DSI,ASDL,11
2014-01-30 21:00:00+00:00,DSI,ASDM,10
2014-01-30 21:00:00+00:00,DSI,ASDZ,10
2014-01-30 21:00:00+00:00,DSI,ASHD,11
2014-01-30 21:00:00+00:00,DSI,ASN,11
2014-01-30 21:00:00+00:00,DSI,ASS,9
2014-01-30 21:00:00+00:00,DSI,ASSP,10
2014-01-30 21:00:00+00:00,DSI,ATN,12
2014-01-30 21:00:00+00:00,DSI,AVAT,8
2014-01-30 21:00:00+00:00,DSI,BD,10
2014-01-30 21:00:00+00:00,DSI,BDE,9
2014-01-30 21:00:00+00:00,DSI,BDG,9
2014-01-30 21:00:00+00:00,DSI,BDM,9
2014-01-30 21:00:00+00:00,DSI,BDPB,8
2014-01-30 21:00:00+00:00,DSI,BET,11
2014-01-30 21:00:00+00:00,DSI,BF,10
2014-01-30 21:00:00+00:00,DSI,BGN,10
2014-01-30 21:00:00+00:00,DSI,BHDV,10
2014-01-30 21:00:00+00:00,DSI,BHV,10
2014-01-30 21:00:00+00:00,DSI,BK,9
2014-01-30 21:00:00+00:00,DSI,BKF,8
2014-01-30 21:00:00+00:00,DSI,BKG,10
2014-01-30 21:00:00+00:00,DSI,BKL,9
2014-01-30 21:00:00+00:00,DSI,BL,9
2014-01-30 21:00:00+00:00,DSI,BLL,10
2014-01-30 21:00:00+00:00,DSI,BMN,9
2014-01-30 21:00:00+00:00,DSI,BMR,10
2014-01-30 21:00:00+00:00,DSI,BN,10
2014-01-30 21:00:00+00:00,DSI,BNC,10
2014-01-30 21:00:00+00:00,DSI,BNK,8
2014-01-30 21:00:00+00:00,DSI,BNN,10
2014-01-30 21:00:00+00:00,DSI,BP,10
2014-01-30 21:00:00+00:00,DSI,BR,9
2014-01-30 21:00:00+00:00,DSI,BRD,10
2014-01-30 21:00:00+00:00,DSI,BRN,10
2014-01-30 21:00:00+00:00,DSI,BSD,10
2014-01-30 21:00:00+00:00,DSI,BSK,9
2014-01-30 21:00:00+00:00,DSI,BSMZ,10
2014-01-30 21:00:00+00:00,DSI,BTL,9
2014-01-30 21:00:00+00:00,DSI,BV,11
2014-01-30 21:00:00+00:00,DSI,BZL,9
2014-01-30 21:00:00+00:00,DSI,CAS,10
2014-01-30 21:00:00+00:00,DSI,CK,9
2014-01-30 21:00:00+00:00,DSI,CL,8
2014-01-30 21:00:00+00:00,DSI,CO,10
2014-01-30 21:00:00+00:00,DSI,CPS,11
2014-01-30 21:00:00+00:00,DSI,CVM,9
2014-01-30 21:00:00+00:00,DSI,DA,9
2014-01-30 21:00:00+00:00,DSI,DB,11
2014-01-30 21:00:00+00:00,DSI,DDN,11
2014-01-30 21:00:00+00:00,DSI,DDR,10
2014-01-30 21:00:00+00:00,DSI,DDRS,9
2014-01-30 21:00:00+00:00,DSI,DDZD,10
2014-01-30 21:00:00+00:00,DSI,DEI,8
2014-01-30 21:00:00+00:00,DSI,DID,8
2014-01-30 21:00:00+00:00,DSI,DL,10
2014-01-30 21:00:00+00:00,DSI,DLD,10
2014-01-30 21:00:00+00:00,DSI,DLN,8
2014-01-30 21:00:00+00:00,DSI,DMN,10
2014-01-30 21:00:00+00:00,DSI,DMNZ,10
2014-01-30 21:00:00+00:00,DSI,DN,11
2014-01-30 21:00:00+00:00,DSI,DR,9
2014-01-30 21:00:00+00:00,DSI,DRH,10
2014-01-30 21:00:00+00:00,DSI,DRON,10
2014-01-30 21:00:00+00:00,DSI,DRP,10
2014-01-30 21:00:00+00:00,DSI,DT,10
2014-01-30 21:00:00+00:00,DSI,DTC,10
2014-01-30 21:00:00+00:00,DSI,DTCH,9
2014-01-30 21:00:00+00:00,DSI,DTZ,10
2014-01-30 21:00:00+00:00,DSI,DV,10
2014-01-30 21:00:00+00:00,DSI,DVC,9
2014-01-30 21:00:00+00:00,DSI,DVD,10
2014-01-30 21:00:00+00:00,DSI,DVN,10
2014-01-30 21:00:00+00:00,DSI,DVNK,11
2014-01-30 21:00:00+00:00,DSI,DZ,7
2014-01-30 21:00:00+00:00,DSI,DZW,9
2014-01-30 21:00:00+00:00,DSI,EC,11
2014-01-30 21:00:00+00:00,DSI,ED,10
2014-01-30 21:00:00+00:00,DSI,EDC,11
2014-01-30 21:00:00+00:00,DSI,EDN,10
2014-01-30 21:00:00+00:00,DSI,EGH,9
2014-01-30 21:00:00+00:00,DSI,EGHM,10
2014-01-30 21:00:00+00:00,DSI,EHB,9
2014-01-30 21:00:00+00:00,DSI,EHV,9
2014-01-30 21:00:00+00:00,DSI,EKZ,8
2014-01-30 21:00:00+00:00,DSI,EML,10
2014-01-30 21:00:00+00:00,DSI,EMN,11
2014-01-30 21:00:00+00:00,DSI,EMNZ,9
2014-01-30 21:00:00+00:00,DSI,ES,10
2014-01-30 21:00:00+00:00,DSI,ESD,11
2014-01-30 21:00:00+00:00,DSI,ESE,7
2014-01-30 21:00:00+00:00,DSI,EST,10
2014-01-30 21:00:00+00:00,DSI,ETN,9
2014-01-30 21:00:00+00:00,DSI,FN,10
2014-01-30 21:00:00+00:00,DSI,GBG,11
2014-01-30 21:00:00+00:00,DSI,GBR,10
2014-01-30 21:00:00+00:00,DSI,GD,9
2014-01-30 21:00:00+00:00,DSI,GDG,9
