2014-01-24 22:00:00+00:00,DSI,DRH,11
2014-01-24 22:00:00+00:00,DSI,DRON,10
2014-01-24 22:00:00+00:00,DSI,DRP,10
2014-01-24 22:00:00+00:00,DSI,DT,11
2014-01-24 22:00:00+00:00,DSI,DTC,7
2014-01-24 22:00:00+00:00,DSI,DTCH,9
2014-01-24 22:00:00+00:00,DSI,DTZ,11
2014-01-24 22:00:00+00:00,DSI,DV,12
2014-01-24 22:00:00+00:00,DSI,DVC,10
2014-01-24 22:00:00+00:00,DSI,DVD,11
2014-01-24 22:00:00+00:00,DSI,DVN,12
2014-01-24 22:00:00+00:00,DSI,DVNK,9
2014-01-24 22:00:00+00:00,DSI,DZ,10
2014-01-24 22:00:00+00:00,DSI,DZW,9
2014-01-24 22:00:00+00:00,DSI,EC,9
2014-01-24 22:00:00+00:00,DSI,ED,11
2014-01-24 22:00:00+00:00,DSI,EDC,9
2014-01-24 22:00:00+00:00,DSI,EDN,10
2014-01-24 22:00:00+00:00,DSI,EGH,8
2014-01-24 22:00:00+00:00,DSI,EGHM,9
2014-01-24 22:00:00+00:00,DSI,EHB,10
2014-01-24 22:00:00+00:00,DSI,EHV,12
2014-01-24 22:00:00+00:00,DSI,EKZ,7
2014-01-24 22:00:00+00:00,DSI,EML,8
2014-01-24 22:00:00+00:00,DSI,EMN,10
2014-01-24 22:00:00+00:00,DSI,EMNZ,9
2014-01-24 22:00:00+00:00,DSI,ES,9
2014-01-24 22:00:00+00:00,DSI,ESD,10
2014-01-24 22:00:00+00:00,DSI,ESE,8
2014-01-24 22:00:00+00:00,DSI,EST,10
2014-01-24 22:00:00+00:00,DSI,ETN,10
2014-01-24 22:00:00+00:00,DSI,FN,10
2014-01-24 22:00:00+00:00,DSI,GBG,10
2014-01-24 22:00:00+00:00,DSI,GBR,9
2014-01-24 22:00:00+00:00,DSI,GD,10
2014-01-24 22:00:00+00:00,DSI,GDG,10
2014-01-24 22:00:00+00:00,DSI,GDK,10
2014-01-24 22:00:00+00:00,DSI,GDM,10
2014-01-24 22:00:00+00:00,DSI,GDR,9
2014-01-24 22:00:00+00:00,DSI,GERP,11
2014-01-24 22:00:00+00:00,DSI,GK,9
2014-01-24 22:00:00+00:00,DSI,GLN,9
2014-01-24 22:00:00+00:00,DSI,GN,10
2014-01-24 22:00:00+00:00,DSI,GND,10
2014-01-24 22:00:00+00:00,DSI,GNN,12
2014-01-24 22:00:00+00:00,DSI,GO,7
2014-01-24 22:00:00+00:00,DSI,GP,10
2014-01-24 22:00:00+00:00,DSI,GR,9
2014-01-24 22:00:00+00:00,DSI,GS,8
2014-01-24 22:00:00+00:00,DSI,GV,11
2014-01-24 22:00:00+00:00,DSI,GVC,10
2014-01-24 22:00:00+00:00,DSI,GVM,9
2014-01-24 22:00:00+00:00,DSI,GVMW,12
2014-01-24 22:00:00+00:00,DSI,GW,9
2014-01-24 22:00:00+00:00,DSI,GZ,9
2014-01-24 22:00:00+00:00,DSI,HAD,10
2014-01-24 22:00:00+00:00,DSI,HB,8
2014-01-24 22:00:00+00:00,DSI,HBZM,9
2014-01-24 22:00:00+00:00,DSI,HD,12
2014-01-24 22:00:00+00:00,DSI,HDB,9
2014-01-24 22:00:00+00:00,DSI,HDE,11
2014-01-24 22:00:00+00:00,DSI,HDG,11
2014-01-24 22:00:00+00:00,DSI,HDR,8
2014-01-24 22:00:00+00:00,DSI,HDRZ,9
2014-01-24 22:00:00+00:00,DSI,HFD,9
2014-01-24 22:00:00+00:00,DSI,HGL,10
2014-01-24 22:00:00+00:00,DSI,HGLG,9
2014-01-24 22:00:00+00:00,DSI,HGLO,9
2014-01-24 22:00:00+00:00,DSI,HGV,10
2014-01-24 22:00:00+00:00,DSI,HGZ,10
2014-01-24 22:00:00+00:00,DSI,HIL,9
2014-01-24 22:00:00+00:00,DSI,HK,9
2014-01-24 22:00:00+00:00,DSI,HKS,10
2014-01-24 22:00:00+00:00,DSI,HLD,8
2014-01-24 22:00:00+00:00,DSI,HLDS,9
2014-01-24 22:00:00+00:00,DSI,HLG,10
2014-01-24 22:00:00+00:00,DSI,HLGH,10
2014-01-24 22:00:00+00:00,DSI,HLM,10
2014-01-24 22:00:00+00:00,DSI,HLMS,10
2014-01-24 22:00:00+00:00,DSI,HLO,9
2014-01-24 22:00:00+00:00,DSI,HM,9
2014-01-24 22:00:00+00:00,DSI,HMBH,9
2014-01-24 22:00:00+00:00,DSI,HMBV,10
2014-01-24 22:00:00+00:00,DSI,HMH,10
2014-01-24 22:00:00+00:00,DSI,HMN,9
2014-01-24 22:00:00+00:00,DSI,HN,10
2014-01-24 22:00:00+00:00,DSI,HNK,10
2014-01-24 22:00:00+00:00,DSI,HNO,9
2014-01-24 22:00:00+00:00,DSI,HNP,11
2014-01-24 22:00:00+00:00,DSI,HON,9
2014-01-24 22:00:00+00:00,DSI,HOR,8
2014-01-24 22:00:00+00:00,DSI,HR,10
2014-01-24 22:00:00+00:00,DSI,HRL,10
2014-01-24 22:00:00+00:00,DSI,HRLK,8
2014-01-24 22:00:00+00:00,DSI,HRLW,10
2014-01-24 22:00:00+00:00,DSI,HRN,10
2014-01-24 22:00:00+00:00,DSI,HRT,10
2014-01-24 22:00:00+00:00,DSI,HRY,3
2014-01-24 22:00:00+00:00,DSI,HT,12
2014-01-24 22:00:00+00:00,DSI,HTN,9
2014-01-24 22:00:00+00:00,DSI,HTNC,10
2014-01-24 22:00:00+00:00,DSI,HTO,9
2014-01-24 22:00:00+00:00,DSI,HVL,10
2014-01-24 22:00:00+00:00,DSI,HVS,11
2014-01-24 22:00:00+00:00,DSI,HVSM,3
2014-01-24 22:00:00+00:00,DSI,HVSN,8
2014-01-24 22:00:00+00:00,DSI,HVSP,9
2014-01-24 22:00:00+00:00,DSI,HWD,9
2014-01-24 22:00:00+00:00,DSI,HWZB,9
2014-01-24 22:00:00+00:00,DSI,HZE,11
2014-01-24 22:00:00+00:00,DSI,IJT,8
2014-01-24 22:00:00+00:00,DSI,KBD,10
2014-01-24 22:00:00+00:00,DSI,KBK,9
2014-01-24 22:00:00+00:00,DSI,KBW,10
2014-01-24 22:00:00+00:00,DSI,KLP,11
2014-01-24 22:00:00+00:00,DSI,KMA,9
2014-01-24 22:00:00+00:00,DSI,KMR,10
2014-01-24 22:00:00+00:00,DSI,KMW,10
2014-01-24 22:00:00+00:00,DSI,KPN,9
2014-01-24 22:00:00+00:00,DSI,KPNZ,11
2014-01-24 22:00:00+00:00,DSI,KRD,11
2014-01-24 22:00:00+00:00,DSI,KRG,8
2014-01-24 22:00:00+00:00,DSI,KRW,3
2014-01-24 22:00:00+00:00,DSI,KTR,8
2014-01-24 22:00:00+00:00,DSI,KW,9
2014-01-24 22:00:00+00:00,DSI,KZD,9
2014-01-24 22:00:00+00:00,DSI,LAA,10
2014-01-24 22:00:00+00:00,DSI,LC,9
2014-01-24 22:00:00+00:00,DSI,LDL,9
2014-01-24 22:00:00+00:00,DSI,LDM,11
2014-01-24 22:00:00+00:00,DSI,LEDN,12
2014-01-24 22:00:00+00:00,DSI,LG,11
2014-01-24 22:00:00+00:00,DSI,LLS,11
2014-01-24 22:00:00+00:00,DSI,LP,8
2014-01-24 22:00:00+00:00,DSI,LTN,9
2014-01-24 22:00:00+00:00,DSI,LTV,10
2014-01-24 22:00:00+00:00,DSI,LUT,9
2014-01-24 22:00:00+00:00,DSI,LW,10
2014-01-24 22:00:00+00:00,DSI,LWC,10
2014-01-24 22:00:00+00:00,DSI,MAS,10
2014-01-24 22:00:00+00:00,DSI,MDB,9
2014-01-24 22:00:00+00:00,DSI,MES,10
2014-01-24 22:00:00+00:00,DSI,MG,8
2014-01-24 22:00:00+00:00,DSI,MMLH,9
2014-01-24 22:00:00+00:00,DSI,MP,10
2014-01-24 22:00:00+00:00,DSI,MRB,10
2014-01-24 22:00:00+00:00,DSI,MRN,10
2014-01-24 22:00:00+00:00,DSI,MSS,10
2014-01-24 22:00:00+00:00,DSI,MSW,12
2014-01-24 22:00:00+00:00,DSI,MT,9
2014-01-24 22:00:00+00:00,DSI,MTH,10
2014-01-24 22:00:00+00:00,DSI,MTN,3
2014-01-24 22:00:00+00:00,DSI,MTR,10
2014-01-24 22:00:00+00:00,DSI,MZ,11
2014-01-24 22:00:00+00:00,DSI,NA,9
2014-01-24 22:00:00+00:00,DSI,NDB,10
2014-01-24 22:00:00+00:00,DSI,NH,10
2014-01-24 22:00:00+00:00,DSI,NKK,10
2014-01-24 22:00:00+00:00,DSI,NM,7
2014-01-24 22:00:00+00:00,DSI,NMD,9
2014-01-24 22:00:00+00:00,DSI,NMH,9
2014-01-24 22:00:00+00:00,DSI,NML,10
2014-01-24 22:00:00+00:00,DSI,NS,10
2014-01-24 22:00:00+00:00,DSI,NSCH,10
2014-01-24 22:00:00+00:00,DSI,NVD,9
2014-01-24 22:00:00+00:00,DSI,NVDW,8
2014-01-24 22:00:00+00:00,DSI,NVP,11
2014-01-24 22:00:00+00:00,DSI,NWK,9
2014-01-24 22:00:00+00:00,DSI,NWL,10
2014-01-24 22:00:00+00:00,DSI,O,12
2014-01-24 22:00:00+00:00,DSI,OBD,8
2014-01-24 22:00:00+00:00,DSI,ODB,10
2014-01-24 22:00:00+00:00,DSI,ODZ,8
2014-01-24 22:00:00+00:00,DSI,OLV,3
2014-01-24 22:00:00+00:00,DSI,OMN,10
2014-01-24 22:00:00+00:00,DSI,OP,9
2014-01-24 22:00:00+00:00,DSI,OST,8
2014-01-24 22:00:00+00:00,DSI,OT,10
2014-01-24 22:00:00+00:00,DSI,OTB,8
2014-01-24 22:00:00+00:00,DSI,OVN,9
2014-01-24 22:00:00+00:00,DSI,OW,10
2014-01-24 22:00:00+00:00,DSI,PMO,10
2014-01-24 22:00:00+00:00,DSI,PMR,9
2014-01-24 22:00:00+00:00,DSI,PMW,10
2014-01-24 22:00:00+00:00,DSI,PT,10
2014-01-24 22:00:00+00:00,DSI,RAI,9
2014-01-24 22:00:00+00:00,DSI,RAT,10
2014-01-24 22:00:00+00:00,DSI,RB,11
2014-01-24 22:00:00+00:00,DSI,RD,11
2014-01-24 22:00:00+00:00,DSI,RH,11
2014-01-24 22:00:00+00:00,DSI,RHN,10
2014-01-24 22:00:00+00:00,DSI,RL,10
2014-01-24 22:00:00+00:00,DSI,RLB,9
2014-01-24 22:00:00+00:00,DSI,RM,9
2014-01-24 22:00:00+00:00,DSI,RS,8
2014-01-24 22:00:00+00:00,DSI,RSD,12
2014-01-24 22:00:00+00:00,DSI,RSN,9
2014-01-24 22:00:00+00:00,DSI,RSW,10
2014-01-24 22:00:00+00:00,DSI,RTA,10
2014-01-24 22:00:00+00:00,DSI,RTB,11
2014-01-24 22:00:00+00:00,DSI,RTD,10
2014-01-24 22:00:00+00:00,DSI,RTN,11
2014-01-24 22:00:00+00:00,DSI,RTST,3
2014-01-24 22:00:00+00:00,DSI,RTZ,10
2014-01-24 22:00:00+00:00,DSI,RV,10
2014-01-24 22:00:00+00:00,DSI,RVS,9
2014-01-24 22:00:00+00:00,DSI,SBK,9
2014-01-24 22:00:00+00:00,DSI,SD,9
2014-01-24 22:00:00+00:00,DSI,SDA,10
2014-01-24 22:00:00+00:00,DSI,SDM,11
2014-01-24 22:00:00+00:00,DSI,SDT,10
2014-01-24 22:00:00+00:00,DSI,SDTB,10
2014-01-24 22:00:00+00:00,DSI,SGL,10
2014-01-24 22:00:00+00:00,DSI,SGN,9
2014-01-24 22:00:00+00:00,DSI,SHL,11
2014-01-24 22:00:00+00:00,DSI,SK,8
2014-01-24 22:00:00+00:00,DSI,SKND,7
2014-01-24 22:00:00+00:00,DSI,SM,9
2014-01-24 22:00:00+00:00,DSI,SN,9
2014-01-24 22:00:00+00:00,DSI,SOG,10
2014-01-24 22:00:00+00:00,DSI,SPH,3
2014-01-24 22:00:00+00:00,DSI,SPM,9
2014-01-24 22:00:00+00:00,DSI,SPTN,11
2014-01-24 22:00:00+00:00,DSI,SPTZ,11
2014-01-24 22:00:00+00:00,DSI,SPV,3
2014-01-24 22:00:00+00:00,DSI,SRN,10
2014-01-24 22:00:00+00:00,DSI,SSH,11
2014-01-24 22:00:00+00:00,DSI,ST,10
2014-01-24 22:00:00+00:00,DSI,STD,10
2014-01-24 22:00:00+00:00,DSI,STM,8
2014-01-24 22:00:00+00:00,DSI,STV,11
2014-01-24 22:00:00+00:00,DSI,STZ,11
2014-01-24 22:00:00+00:00,DSI,SWD,9
2014-01-24 22:00:00+00:00,DSI,SWK,10
2014-01-24 22:00:00+00:00,DSI,TB,11
2014-01-24 22:00:00+00:00,DSI,TBG,9
2014-01-24 22:00:00+00:00,DSI,TBR,9
2014-01-24 22:00:00+00:00,DSI,TBU,9
2014-01-24 22:00:00+00:00,DSI,TG,8
2014-01-24 22:00:00+00:00,DSI,TL,8
2014-01-24 22:00:00+00:00,DSI,TPSW,9
2014-01-24 22:00:00+00:00,DSI,TWL,8
2014-01-24 22:00:00+00:00,DSI,UHM,11
2014-01-24 22:00:00+00:00,DSI,UHZ,9
2014-01-24 22:00:00+00:00,DSI,UST,11
2014-01-24 22:00:00+00:00,DSI,UT,15
2014-01-24 22:00:00+00:00,DSI,UTG,9
2014-01-24 22:00:00+00:00,DSI,UTL,10
2014-01-24 22:00:00+00:00,DSI,UTLR,3
2014-01-24 22:00:00+00:00,DSI,UTM,10
2014-01-24 22:00:00+00:00,DSI,UTO,11
2014-01-24 22:00:00+00:00,DSI,UTT,11
2014-01-24 22:00:00+00:00,DSI,UTZL,10
2014-01-24 22:00:00+00:00,DSI,VB,9
2014-01-24 22:00:00+00:00,DSI,VD,10
2014-01-24 22:00:00+00:00,DSI,VDG,10
2014-01-24 22:00:00+00:00,DSI,VDL,9
2014-01-24 22:00:00+00:00,DSI,VDM,10
2014-01-24 22:00:00+00:00,DSI,VDO,10
2014-01-24 22:00:00+00:00,DSI,VDW,9
2014-01-24 22:00:00+00:00,DSI,VEM,9
2014-01-24 22:00:00+00:00,DSI,VG,11
2014-01-24 22:00:00+00:00,DSI,VH,9
2014-01-24 22:00:00+00:00,DSI,VHP,8
2014-01-24 22:00:00+00:00,DSI,VK,9
2014-01-24 22:00:00+00:00,DSI,VL,9
2014-01-24 22:00:00+00:00,DSI,VLB,8
2014-01-24 22:00:00+00:00,DSI,VNDC,10
2014-01-24 22:00:00+00:00,DSI,VNDW,11
2014-01-24 22:00:00+00:00,DSI,VP,9
2014-01-24 22:00:00+00:00,DSI,VRY,10
2014-01-24 22:00:00+00:00,DSI,VS,9
2014-01-24 22:00:00+00:00,DSI,VSS,10
2014-01-24 22:00:00+00:00,DSI,VST,9
2014-01-24 22:00:00+00:00,DSI,VSV,8
2014-01-24 22:00:00+00:00,DSI,VTN,9
2014-01-24 22:00:00+00:00,DSI,VWD,9
2014-01-24 22:00:00+00:00,DSI,VZ,8
2014-01-24 22:00:00+00:00,DSI,WAD,10
2014-01-24 22:00:00+00:00,DSI,WADN,9
2014-01-24 22:00:00+00:00,DSI,WC,8
2014-01-24 22:00:00+00:00,DSI,WD,10
2014-01-24 22:00:00+00:00,DSI,WDN,10
2014-01-24 22:00:00+00:00,DSI,WF,8
2014-01-24 22:00:00+00:00,DSI,WFM,13
2014-01-24 22:00:00+00:00,DSI,WH,10
2014-01-24 22:00:00+00:00,DSI,WIJ,3
2014-01-24 22:00:00+00:00,DSI,WK,8
2014-01-24 22:00:00+00:00,DSI,WL,10
2014-01-24 22:00:00+00:00,DSI,WM,10
2014-01-24 22:00:00+00:00,DSI,WP,9
2014-01-24 22:00:00+00:00,DSI,WS,9
2014-01-24 22:00:00+00:00,DSI,WSM,12
2014-01-24 22:00:00+00:00,DSI,WT,11
2014-01-24 22:00:00+00:00,DSI,WTM,3
2014-01-24 22:00:00+00:00,DSI,WTV,10
2014-01-24 22:00:00+00:00,DSI,WV,9
2014-01-24 22:00:00+00:00,DSI,WW,10
2014-01-24 22:00:00+00:00,DSI,WWW,8
2014-01-24 22:00:00+00:00,DSI,WZ,9
2014-01-24 22:00:00+00:00,DSI,YPB,9
2014-01-24 22:00:00+00:00,DSI,ZA,11
2014-01-24 22:00:00+00:00,DSI,ZB,11
2014-01-24 22:00:00+00:00,DSI,ZBM,10
2014-01-24 22:00:00+00:00,DSI,ZD,9
2014-01-24 22:00:00+00:00,DSI,ZDK,9
2014-01-24 22:00:00+00:00,DSI,ZH,9
2014-01-24 22:00:00+00:00,DSI,ZL,10
2014-01-24 22:00:00+00:00,DSI,ZLW,11
2014-01-24 22:00:00+00:00,DSI,ZP,10
2014-01-24 22:00:00+00:00,DSI,ZTM,9
2014-01-24 22:00:00+00:00,DSI,ZTMO,9
2014-01-24 22:00:00+00:00,DSI,ZV,9
2014-01-24 22:00:00+00:00,DSI,ZVB,8
2014-01-24 22:00:00+00:00,DSI,ZVT,9
2014-01-24 22:00:00+00:00,DSI,ZWD,12
2014-01-24 22:00:00+00:00,DSI,ZWW,11
2014-01-24 23:00:00+00:00,DSI,AC,11
2014-01-24 23:00:00+00:00,DSI,ADH,2
2014-01-24 23:00:00+00:00,DSI,AH,9
2014-01-24 23:00:00+00:00,DSI,AHP,9
2014-01-24 23:00:00+00:00,DSI,AHPR,10
2014-01-24 23:00:00+00:00,DSI,AHZ,11
2014-01-24 23:00:00+00:00,DSI,AKL,8
2014-01-24 23:00:00+00:00,DSI,AKM,9
2014-01-24 23:00:00+00:00,DSI,ALM,10
2014-01-24 23:00:00+00:00,DSI,ALMB,8
2014-01-24 23:00:00+00:00,DSI,ALMM,9
2014-01-24 23:00:00+00:00,DSI,ALMO,11
2014-01-24 23:00:00+00:00,DSI,ALMP,9
2014-01-24 23:00:00+00:00,DSI,AMF,15
2014-01-24 23:00:00+00:00,DSI,AMFS,9
2014-01-24 23:00:00+00:00,DSI,AML,12
2014-01-24 23:00:00+00:00,DSI,AMPO,12
2014-01-24 23:00:00+00:00,DSI,AMR,10
2014-01-24 23:00:00+00:00,DSI,AMRI,10
2014-01-24 23:00:00+00:00,DSI,AMRN,11
2014-01-24 23:00:00+00:00,DSI,ANA,11
2014-01-24 23:00:00+00:00,DSI,APD,7
2014-01-24 23:00:00+00:00,DSI,APDM,8
2014-01-24 23:00:00+00:00,DSI,APDO,9
2014-01-24 23:00:00+00:00,DSI,APG,10
2014-01-24 23:00:00+00:00,DSI,APN,9
2014-01-24 23:00:00+00:00,DSI,ARN,9
2014-01-24 23:00:00+00:00,DSI,ASA,10
2014-01-24 23:00:00+00:00,DSI,ASB,9
2014-01-24 23:00:00+00:00,DSI,ASD,11
2014-01-24 23:00:00+00:00,DSI,ASDL,11
2014-01-24 23:00:00+00:00,DSI,ASDM,11
2014-01-24 23:00:00+00:00,DSI,ASDZ,10
2014-01-24 23:00:00+00:00,DSI,ASHD,9
2014-01-24 23:00:00+00:00,DSI,ASN,9
2014-01-24 23:00:00+00:00,DSI,ASS,11
2014-01-24 23:00:00+00:00,DSI,ASSP,8
2014-01-24 23:00:00+00:00,DSI,ATN,10
2014-01-24 23:00:00+00:00,DSI,AVAT,8
2014-01-24 23:00:00+00:00,DSI,BD,8
2014-01-24 23:00:00+00:00,DSI,BDE,9
2014-01-24 23:00:00+00:00,DSI,BDG,10
2014-01-24 23:00:00+00:00,DSI,BDM,10
2014-01-24 23:00:00+00:00,DSI,BDPB,10
2014-01-24 23:00:00+00:00,DSI,BET,10
2014-01-24 23:00:00+00:00,DSI,BF,10
2014-01-24 23:00:00+00:00,DSI,BGN,8
2014-01-24 23:00:00+00:00,DSI,BHDV,10
2014-01-24 23:00:00+00:00,DSI,BHV,8
2014-01-24 23:00:00+00:00,DSI,BK,8
2014-01-24 23:00:00+00:00,DSI,BKF,9
2014-01-24 23:00:00+00:00,DSI,BKG,8
2014-01-24 23:00:00+00:00,DSI,BKL,8
2014-01-24 23:00:00+00:00,DSI,BL,9
2014-01-24 23:00:00+00:00,DSI,BLL,8
2014-01-24 23:00:00+00:00,DSI,BMN,9
2014-01-24 23:00:00+00:00,DSI,BMR,9
2014-01-24 23:00:00+00:00,DSI,BN,9
2014-01-24 23:00:00+00:00,DSI,BNC,9
2014-01-24 23:00:00+00:00,DSI,BNK,10
2014-01-24 23:00:00+00:00,DSI,BNN,9
2014-01-24 23:00:00+00:00,DSI,BP,11
2014-01-24 23:00:00+00:00,DSI,BR,9
2014-01-24 23:00:00+00:00,DSI,BRD,10
2014-01-24 23:00:00+00:00,DSI,BRN,9
2014-01-24 23:00:00+00:00,DSI,BSD,11
2014-01-24 23:00:00+00:00,DSI,BSK,11
2014-01-24 23:00:00+00:00,DSI,BSMZ,11
2014-01-24 23:00:00+00:00,DSI,BTL,13
2014-01-24 23:00:00+00:00,DSI,BV,9
2014-01-24 23:00:00+00:00,DSI,BZL,9
2014-01-24 23:00:00+00:00,DSI,CAS,11
2014-01-24 23:00:00+00:00,DSI,CK,9
2014-01-24 23:00:00+00:00,DSI,CL,10
2014-01-24 23:00:00+00:00,DSI,CO,9
2014-01-24 23:00:00+00:00,DSI,CPS,10
2014-01-24 23:00:00+00:00,DSI,CVM,9
2014-01-24 23:00:00+00:00,DSI,DA,8
2014-01-24 23:00:00+00:00,DSI,DB,9
2014-01-24 23:00:00+00:00,DSI,DDN,9
2014-01-24 23:00:00+00:00,DSI,DDR,12
2014-01-24 23:00:00+00:00,DSI,DDRS,10
2014-01-24 23:00:00+00:00,DSI,DDZD,9
2014-01-24 23:00:00+00:00,DSI,DEI,9
2014-01-24 23:00:00+00:00,DSI,DID,10
2014-01-24 23:00:00+00:00,DSI,DL,9
2014-01-24 23:00:00+00:00,DSI,DLD,12
2014-01-24 23:00:00+00:00,DSI,DLN,9
2014-01-24 23:00:00+00:00,DSI,DMN,10
2014-01-24 23:00:00+00:00,DSI,DMNZ,9
2014-01-24 23:00:00+00:00,DSI,DN,9
2014-01-24 23:00:00+00:00,DSI,DR,10
2014-01-24 23:00:00+00:00,DSI,DRH,10
2014-01-24 23:00:00+00:00,DSI,DRON,9
2014-01-24 23:00:00+00:00,DSI,DRP,8
2014-01-24 23:00:00+00:00,DSI,DT,10
2014-01-24 23:00:00+00:00,DSI,DTC,11
2014-01-24 23:00:00+00:00,DSI,DTCH,11
2014-01-24 23:00:00+00:00,DSI,DTZ,9
2014-01-24 23:00:00+00:00,DSI,DV,11
2014-01-24 23:00:00+00:00,DSI,DVC,8
2014-01-24 23:00:00+00:00,DSI,DVD,12
2014-01-24 23:00:00+00:00,DSI,DVN,9
2014-01-24 23:00:00+00:00,DSI,DVNK,10
2014-01-24 23:00:00+00:00,DSI,DZ,8
2014-01-24 23:00:00+00:00,DSI,DZW,10
2014-01-24 23:00:00+00:00,DSI,EC,9
2014-01-24 23:00:00+00:00,DSI,ED,9
2014-01-24 23:00:00+00:00,DSI,EDC,9
2014-01-24 23:00:00+00:00,DSI,EDN,10
2014-01-24 23:00:00+00:00,DSI,EGH,8
2014-01-24 23:00:00+00:00,DSI,EGHM,8
2014-01-24 23:00:00+00:00,DSI,EHB,9
2014-01-24 23:00:00+00:00,DSI,EHV,7
2014-01-24 23:00:00+00:00,DSI,EKZ,10
2014-01-24 23:00:00+00:00,DSI,EML,8
2014-01-24 23:00:00+00:00,DSI,EMN,9
2014-01-24 23:00:00+00:00,DSI,EMNZ,8
2014-01-24 23:00:00+00:00,DSI,ES,10
2014-01-24 23:00:00+00:00,DSI,ESD,12
2014-01-24 23:00:00+00:00,DSI,ESE,8
2014-01-24 23:00:00+00:00,DSI,EST,10
2014-01-24 23:00:00+00:00,DSI,ETN,12
2014-01-24 23:00:00+00:00,DSI,FN,9
2014-01-24 23:00:00+00:00,DSI,GBG,8
2014-01-24 23:00:00+00:00,DSI,GBR,10
2014-01-24 23:00:00+00:00,DSI,GD,10
2014-01-24 23:00:00+00:00,DSI,GDG,9
2014-01-24 23:00:00+00:00,DSI,GDK,9
2014-01-24 23:00:00+00:00,DSI,GDM,11
2014-01-24 23:00:00+00:00,DSI,GDR,11
2014-01-24 23:00:00+00:00,DSI,GERP,8
2014-01-24 23:00:00+00:00,DSI,GK,9
2014-01-24 23:00:00+00:00,DSI,GLN,9
2014-01-24 23:00:00+00:00,DSI,GN,8
2014-01-24 23:00:00+00:00,DSI,GND,10
2014-01-24 23:00:00+00:00,DSI,GNN,10
2014-01-24 23:00:00+00:00,DSI,GO,10
2014-01-24 23:00:00+00:00,DSI,GP,7
2014-01-24 23:00:00+00:00,DSI,GR,9
2014-01-24 23:00:00+00:00,DSI,GS,8
2014-01-24 23:00:00+00:00,DSI,GV,9
2014-01-24 23:00:00+00:00,DSI,GVC,10
2014-01-24 23:00:00+00:00,DSI,GVM,9
2014-01-24 23:00:00+00:00,DSI,GVMW,8
2014-01-24 23:00:00+00:00,DSI,GW,10
2014-01-24 23:00:00+00:00,DSI,GZ,9
2014-01-24 23:00:00+00:00,DSI,HAD,10
2014-01-24 23:00:00+00:00,DSI,HB,10
2014-01-24 23:00:00+00:00,DSI,HBZM,8
2014-01-24 23:00:00+00:00,DSI,HD,9
2014-01-24 23:00:00+00:00,DSI,HDB,10
2014-01-24 23:00:00+00:00,DSI,HDE,11
2014-01-24 23:00:00+00:00,DSI,HDG,9
2014-01-24 23:00:00+00:00,DSI,HDR,9
2014-01-24 23:00:00+00:00,DSI,HDRZ,10
2014-01-24 23:00:00+00:00,DSI,HFD,9
2014-01-24 23:00:00+00:00,DSI,HGL,14
2014-01-24 23:00:00+00:00,DSI,HGLG,9
2014-01-24 23:00:00+00:00,DSI,HGLO,8
2014-01-24 23:00:00+00:00,DSI,HGV,9
2014-01-24 23:00:00+00:00,DSI,HGZ,8
2014-01-24 23:00:00+00:00,DSI,HIL,8
2014-01-24 23:00:00+00:00,DSI,HK,11
2014-01-24 23:00:00+00:00,DSI,HKS,10
2014-01-24 23:00:00+00:00,DSI,HLD,9
2014-01-24 23:00:00+00:00,DSI,HLDS,8
2014-01-24 23:00:00+00:00,DSI,HLG,9
2014-01-24 23:00:00+00:00,DSI,HLGH,8
2014-01-24 23:00:00+00:00,DSI,HLM,12
2014-01-24 23:00:00+00:00,DSI,HLMS,10
2014-01-24 23:00:00+00:00,DSI,HLO,12
2014-01-24 23:00:00+00:00,DSI,HM,9
2014-01-24 23:00:00+00:00,DSI,HMBH,9
2014-01-24 23:00:00+00:00,DSI,HMBV,10
2014-01-24 23:00:00+00:00,DSI,HMH,9
2014-01-24 23:00:00+00:00,DSI,HMN,8
2014-01-24 23:00:00+00:00,DSI,HN,10
2014-01-24 23:00:00+00:00,DSI,HNK,9
2014-01-24 23:00:00+00:00,DSI,HNO,10
2014-01-24 23:00:00+00:00,DSI,HNP,10
2014-01-24 23:00:00+00:00,DSI,HON,7
2014-01-24 23:00:00+00:00,DSI,HOR,8
2014-01-24 23:00:00+00:00,DSI,HR,8
2014-01-24 23:00:00+00:00,DSI,HRL,11
2014-01-24 23:00:00+00:00,DSI,HRLK,9
2014-01-24 23:00:00+00:00,DSI,HRLW,8
2014-01-24 23:00:00+00:00,DSI,HRN,9
2014-01-24 23:00:00+00:00,DSI,HRT,10
2014-01-24 23:00:00+00:00,DSI,HRY,2
2014-01-24 23:00:00+00:00,DSI,HT,12
2014-01-24 23:00:00+00:00,DSI,HTN,8
2014-01-24 23:00:00+00:00,DSI,HTNC,11
2014-01-24 23:00:00+00:00,DSI,HTO,9
2014-01-24 23:00:00+00:00,DSI,HVL,9
2014-01-24 23:00:00+00:00,DSI,HVS,11
2014-01-24 23:00:00+00:00,DSI,HVSM,3
2014-01-24 23:00:00+00:00,DSI,HVSN,8
2014-01-24 23:00:00+00:00,DSI,HVSP,10
2014-01-24 23:00:00+00:00,DSI,HWD,11
2014-01-24 23:00:00+00:00,DSI,HWZB,11
2014-01-24 23:00:00+00:00,DSI,HZE,9
