2014-01-10 21:00:00+00:00,DSI,ZDK,12
2014-01-10 21:00:00+00:00,DSI,ZH,9
2014-01-10 21:00:00+00:00,DSI,ZL,8
2014-01-10 21:00:00+00:00,DSI,ZLW,8
2014-01-10 21:00:00+00:00,DSI,ZP,10
2014-01-10 21:00:00+00:00,DSI,ZTM,10
2014-01-10 21:00:00+00:00,DSI,ZTMO,11
2014-01-10 21:00:00+00:00,DSI,ZV,10
2014-01-10 21:00:00+00:00,DSI,ZVB,9
2014-01-10 21:00:00+00:00,DSI,ZVT,8
2014-01-10 21:00:00+00:00,DSI,ZWD,9
2014-01-10 21:00:00+00:00,DSI,ZWW,9
2014-01-10 22:00:00+00:00,DSI,AC,11
2014-01-10 22:00:00+00:00,DSI,ADH,2
2014-01-10 22:00:00+00:00,DSI,AH,10
2014-01-10 22:00:00+00:00,DSI,AHP,11
2014-01-10 22:00:00+00:00,DSI,AHPR,9
2014-01-10 22:00:00+00:00,DSI,AHZ,11
2014-01-10 22:00:00+00:00,DSI,AKL,10
2014-01-10 22:00:00+00:00,DSI,AKM,9
2014-01-10 22:00:00+00:00,DSI,ALM,10
2014-01-10 22:00:00+00:00,DSI,ALMB,10
2014-01-10 22:00:00+00:00,DSI,ALMM,10
2014-01-10 22:00:00+00:00,DSI,ALMO,12
2014-01-10 22:00:00+00:00,DSI,ALMP,10
2014-01-10 22:00:00+00:00,DSI,AMF,10
2014-01-10 22:00:00+00:00,DSI,AMFS,11
2014-01-10 22:00:00+00:00,DSI,AML,12
2014-01-10 22:00:00+00:00,DSI,AMPO,9
2014-01-10 22:00:00+00:00,DSI,AMR,8
2014-01-10 22:00:00+00:00,DSI,AMRI,10
2014-01-10 22:00:00+00:00,DSI,AMRN,10
2014-01-10 22:00:00+00:00,DSI,ANA,10
2014-01-10 22:00:00+00:00,DSI,APD,10
2014-01-10 22:00:00+00:00,DSI,APDM,9
2014-01-10 22:00:00+00:00,DSI,APDO,9
2014-01-10 22:00:00+00:00,DSI,APG,10
2014-01-10 22:00:00+00:00,DSI,APN,8
2014-01-10 22:00:00+00:00,DSI,ARN,11
2014-01-10 22:00:00+00:00,DSI,ASA,9
2014-01-10 22:00:00+00:00,DSI,ASB,9
2014-01-10 22:00:00+00:00,DSI,ASD,9
2014-01-10 22:00:00+00:00,DSI,ASDL,10
2014-01-10 22:00:00+00:00,DSI,ASDM,10
2014-01-10 22:00:00+00:00,DSI,ASDZ,11
2014-01-10 22:00:00+00:00,DSI,ASHD,10
2014-01-10 22:00:00+00:00,DSI,ASN,9
2014-01-10 22:00:00+00:00,DSI,ASS,12
2014-01-10 22:00:00+00:00,DSI,ASSP,8
2014-01-10 22:00:00+00:00,DSI,ATN,9
2014-01-10 22:00:00+00:00,DSI,AVAT,11
2014-01-10 22:00:00+00:00,DSI,BD,11
2014-01-10 22:00:00+00:00,DSI,BDE,9
2014-01-10 22:00:00+00:00,DSI,BDG,9
2014-01-10 22:00:00+00:00,DSI,BDM,11
2014-01-10 22:00:00+00:00,DSI,BDPB,11
2014-01-10 22:00:00+00:00,DSI,BET,10
2014-01-10 22:00:00+00:00,DSI,BF,9
2014-01-10 22:00:00+00:00,DSI,BGN,10
2014-01-10 22:00:00+00:00,DSI,BHDV,9
2014-01-10 22:00:00+00:00,DSI,BHV,11
2014-01-10 22:00:00+00:00,DSI,BK,8
2014-01-10 22:00:00+00:00,DSI,BKF,11
2014-01-10 22:00:00+00:00,DSI,BKG,9
2014-01-10 22:00:00+00:00,DSI,BKL,9
2014-01-10 22:00:00+00:00,DSI,BL,11
2014-01-10 22:00:00+00:00,DSI,BLL,11
2014-01-10 22:00:00+00:00,DSI,BMN,10
2014-01-10 22:00:00+00:00,DSI,BMR,10
2014-01-10 22:00:00+00:00,DSI,BN,9
2014-01-10 22:00:00+00:00,DSI,BNC,10
2014-01-10 22:00:00+00:00,DSI,BNK,9
2014-01-10 22:00:00+00:00,DSI,BNN,11
2014-01-10 22:00:00+00:00,DSI,BP,10
2014-01-10 22:00:00+00:00,DSI,BR,12
2014-01-10 22:00:00+00:00,DSI,BRD,10
2014-01-10 22:00:00+00:00,DSI,BRN,10
2014-01-10 22:00:00+00:00,DSI,BSD,10
2014-01-10 22:00:00+00:00,DSI,BSK,9
2014-01-10 22:00:00+00:00,DSI,BSMZ,9
2014-01-10 22:00:00+00:00,DSI,BTL,10
2014-01-10 22:00:00+00:00,DSI,BV,10
2014-01-10 22:00:00+00:00,DSI,BZL,11
2014-01-10 22:00:00+00:00,DSI,CAS,10
2014-01-10 22:00:00+00:00,DSI,CK,10
2014-01-10 22:00:00+00:00,DSI,CL,11
2014-01-10 22:00:00+00:00,DSI,CO,8
2014-01-10 22:00:00+00:00,DSI,CPS,11
2014-01-10 22:00:00+00:00,DSI,CVM,10
2014-01-10 22:00:00+00:00,DSI,DA,11
2014-01-10 22:00:00+00:00,DSI,DB,11
2014-01-10 22:00:00+00:00,DSI,DDN,10
2014-01-10 22:00:00+00:00,DSI,DDR,10
2014-01-10 22:00:00+00:00,DSI,DDRS,10
2014-01-10 22:00:00+00:00,DSI,DDZD,10
2014-01-10 22:00:00+00:00,DSI,DEI,8
2014-01-10 22:00:00+00:00,DSI,DID,10
2014-01-10 22:00:00+00:00,DSI,DL,12
2014-01-10 22:00:00+00:00,DSI,DLD,10
2014-01-10 22:00:00+00:00,DSI,DLN,10
2014-01-10 22:00:00+00:00,DSI,DMN,9
2014-01-10 22:00:00+00:00,DSI,DMNZ,10
2014-01-10 22:00:00+00:00,DSI,DN,10
2014-01-10 22:00:00+00:00,DSI,DR,11
2014-01-10 22:00:00+00:00,DSI,DRH,9
2014-01-10 22:00:00+00:00,DSI,DRON,10
2014-01-10 22:00:00+00:00,DSI,DRP,8
2014-01-10 22:00:00+00:00,DSI,DT,11
2014-01-10 22:00:00+00:00,DSI,DTC,9
2014-01-10 22:00:00+00:00,DSI,DTCH,9
2014-01-10 22:00:00+00:00,DSI,DTZ,9
2014-01-10 22:00:00+00:00,DSI,DV,12
2014-01-10 22:00:00+00:00,DSI,DVC,7
2014-01-10 22:00:00+00:00,DSI,DVD,9
2014-01-10 22:00:00+00:00,DSI,DVN,10
2014-01-10 22:00:00+00:00,DSI,DVNK,9
2014-01-10 22:00:00+00:00,DSI,DZ,9
2014-01-10 22:00:00+00:00,DSI,DZW,9
2014-01-10 22:00:00+00:00,DSI,EC,10
2014-01-10 22:00:00+00:00,DSI,ED,8
2014-01-10 22:00:00+00:00,DSI,EDC,11
2014-01-10 22:00:00+00:00,DSI,EDN,10
2014-01-10 22:00:00+00:00,DSI,EGH,10
2014-01-10 22:00:00+00:00,DSI,EGHM,9
2014-01-10 22:00:00+00:00,DSI,EHB,9
2014-01-10 22:00:00+00:00,DSI,EHV,10
2014-01-10 22:00:00+00:00,DSI,EKZ,9
2014-01-10 22:00:00+00:00,DSI,EML,9
2014-01-10 22:00:00+00:00,DSI,EMN,9
2014-01-10 22:00:00+00:00,DSI,EMNZ,9
2014-01-10 22:00:00+00:00,DSI,ES,9
2014-01-10 22:00:00+00:00,DSI,ESD,9
2014-01-10 22:00:00+00:00,DSI,ESE,8
2014-01-10 22:00:00+00:00,DSI,EST,10
2014-01-10 22:00:00+00:00,DSI,ETN,11
2014-01-10 22:00:00+00:00,DSI,FN,11
2014-01-10 22:00:00+00:00,DSI,GBG,9
2014-01-10 22:00:00+00:00,DSI,GBR,9
2014-01-10 22:00:00+00:00,DSI,GD,10
2014-01-10 22:00:00+00:00,DSI,GDG,9
2014-01-10 22:00:00+00:00,DSI,GDK,10
2014-01-10 22:00:00+00:00,DSI,GDM,10
2014-01-10 22:00:00+00:00,DSI,GDR,9
2014-01-10 22:00:00+00:00,DSI,GERP,10
2014-01-10 22:00:00+00:00,DSI,GK,9
2014-01-10 22:00:00+00:00,DSI,GLN,9
2014-01-10 22:00:00+00:00,DSI,GN,10
2014-01-10 22:00:00+00:00,DSI,GND,11
2014-01-10 22:00:00+00:00,DSI,GNN,12
2014-01-10 22:00:00+00:00,DSI,GO,9
2014-01-10 22:00:00+00:00,DSI,GP,11
2014-01-10 22:00:00+00:00,DSI,GR,9
2014-01-10 22:00:00+00:00,DSI,GS,11
2014-01-10 22:00:00+00:00,DSI,GV,10
2014-01-10 22:00:00+00:00,DSI,GVC,10
2014-01-10 22:00:00+00:00,DSI,GVM,9
2014-01-10 22:00:00+00:00,DSI,GVMW,11
2014-01-10 22:00:00+00:00,DSI,GW,10
2014-01-10 22:00:00+00:00,DSI,GZ,9
2014-01-10 22:00:00+00:00,DSI,HAD,11
2014-01-10 22:00:00+00:00,DSI,HB,10
2014-01-10 22:00:00+00:00,DSI,HBZM,9
2014-01-10 22:00:00+00:00,DSI,HD,11
2014-01-10 22:00:00+00:00,DSI,HDB,9
2014-01-10 22:00:00+00:00,DSI,HDE,10
2014-01-10 22:00:00+00:00,DSI,HDG,10
2014-01-10 22:00:00+00:00,DSI,HDR,11
2014-01-10 22:00:00+00:00,DSI,HDRZ,10
2014-01-10 22:00:00+00:00,DSI,HFD,11
2014-01-10 22:00:00+00:00,DSI,HGL,10
2014-01-10 22:00:00+00:00,DSI,HGLG,9
2014-01-10 22:00:00+00:00,DSI,HGLO,9
2014-01-10 22:00:00+00:00,DSI,HGV,11
2014-01-10 22:00:00+00:00,DSI,HGZ,10
2014-01-10 22:00:00+00:00,DSI,HIL,10
2014-01-10 22:00:00+00:00,DSI,HK,10
2014-01-10 22:00:00+00:00,DSI,HKS,11
2014-01-10 22:00:00+00:00,DSI,HLD,9
2014-01-10 22:00:00+00:00,DSI,HLDS,9
2014-01-10 22:00:00+00:00,DSI,HLG,9
2014-01-10 22:00:00+00:00,DSI,HLGH,11
2014-01-10 22:00:00+00:00,DSI,HLM,10
2014-01-10 22:00:00+00:00,DSI,HLMS,10
2014-01-10 22:00:00+00:00,DSI,HLO,9
2014-01-10 22:00:00+00:00,DSI,HM,10
2014-01-10 22:00:00+00:00,DSI,HMBH,10
2014-01-10 22:00:00+00:00,DSI,HMBV,9
2014-01-10 22:00:00+00:00,DSI,HMH,10
2014-01-10 22:00:00+00:00,DSI,HMN,10
2014-01-10 22:00:00+00:00,DSI,HN,11
2014-01-10 22:00:00+00:00,DSI,HNK,11
2014-01-10 22:00:00+00:00,DSI,HNO,9
2014-01-10 22:00:00+00:00,DSI,HNP,10
2014-01-10 22:00:00+00:00,DSI,HON,9
2014-01-10 22:00:00+00:00,DSI,HOR,10
2014-01-10 22:00:00+00:00,DSI,HR,11
2014-01-10 22:00:00+00:00,DSI,HRL,11
2014-01-10 22:00:00+00:00,DSI,HRLK,9
2014-01-10 22:00:00+00:00,DSI,HRLW,10
2014-01-10 22:00:00+00:00,DSI,HRN,10
2014-01-10 22:00:00+00:00,DSI,HRT,10
2014-01-10 22:00:00+00:00,DSI,HRY,3
2014-01-10 22:00:00+00:00,DSI,HT,11
2014-01-10 22:00:00+00:00,DSI,HTN,9
2014-01-10 22:00:00+00:00,DSI,HTNC,10
2014-01-10 22:00:00+00:00,DSI,HTO,10
2014-01-10 22:00:00+00:00,DSI,HVL,10
2014-01-10 22:00:00+00:00,DSI,HVS,11
2014-01-10 22:00:00+00:00,DSI,HVSM,3
2014-01-10 22:00:00+00:00,DSI,HVSN,8
2014-01-10 22:00:00+00:00,DSI,HVSP,9
2014-01-10 22:00:00+00:00,DSI,HWD,10
2014-01-10 22:00:00+00:00,DSI,HWZB,10
2014-01-10 22:00:00+00:00,DSI,HZE,8
2014-01-10 22:00:00+00:00,DSI,IJT,10
2014-01-10 22:00:00+00:00,DSI,KBD,10
2014-01-10 22:00:00+00:00,DSI,KBK,10
2014-01-10 22:00:00+00:00,DSI,KBW,10
2014-01-10 22:00:00+00:00,DSI,KLP,10
2014-01-10 22:00:00+00:00,DSI,KMA,8
2014-01-10 22:00:00+00:00,DSI,KMR,9
2014-01-10 22:00:00+00:00,DSI,KMW,10
2014-01-10 22:00:00+00:00,DSI,KPN,9
2014-01-10 22:00:00+00:00,DSI,KPNZ,10
2014-01-10 22:00:00+00:00,DSI,KRD,10
2014-01-10 22:00:00+00:00,DSI,KRG,11
2014-01-10 22:00:00+00:00,DSI,KRW,3
2014-01-10 22:00:00+00:00,DSI,KTR,8
2014-01-10 22:00:00+00:00,DSI,KW,9
2014-01-10 22:00:00+00:00,DSI,KZD,10
2014-01-10 22:00:00+00:00,DSI,LAA,9
2014-01-10 22:00:00+00:00,DSI,LC,9
2014-01-10 22:00:00+00:00,DSI,LDL,9
2014-01-10 22:00:00+00:00,DSI,LDM,9
2014-01-10 22:00:00+00:00,DSI,LEDN,12
2014-01-10 22:00:00+00:00,DSI,LG,10
2014-01-10 22:00:00+00:00,DSI,LLS,10
2014-01-10 22:00:00+00:00,DSI,LP,10
2014-01-10 22:00:00+00:00,DSI,LTN,10
2014-01-10 22:00:00+00:00,DSI,LTV,11
2014-01-10 22:00:00+00:00,DSI,LUT,8
2014-01-10 22:00:00+00:00,DSI,LW,10
2014-01-10 22:00:00+00:00,DSI,LWC,9
2014-01-10 22:00:00+00:00,DSI,MAS,10
2014-01-10 22:00:00+00:00,DSI,MDB,11
2014-01-10 22:00:00+00:00,DSI,MES,10
2014-01-10 22:00:00+00:00,DSI,MG,10
2014-01-10 22:00:00+00:00,DSI,MMLH,10
2014-01-10 22:00:00+00:00,DSI,MP,8
2014-01-10 22:00:00+00:00,DSI,MRB,11
2014-01-10 22:00:00+00:00,DSI,MRN,9
2014-01-10 22:00:00+00:00,DSI,MSS,10
2014-01-10 22:00:00+00:00,DSI,MSW,9
2014-01-10 22:00:00+00:00,DSI,MT,10
2014-01-10 22:00:00+00:00,DSI,MTH,10
2014-01-10 22:00:00+00:00,DSI,MTN,3
2014-01-10 22:00:00+00:00,DSI,MTR,8
2014-01-10 22:00:00+00:00,DSI,MZ,9
2014-01-10 22:00:00+00:00,DSI,NA,11
2014-01-10 22:00:00+00:00,DSI,NDB,9
2014-01-10 22:00:00+00:00,DSI,NH,9
2014-01-10 22:00:00+00:00,DSI,NKK,10
2014-01-10 22:00:00+00:00,DSI,NM,11
2014-01-10 22:00:00+00:00,DSI,NMD,9
2014-01-10 22:00:00+00:00,DSI,NMH,9
2014-01-10 22:00:00+00:00,DSI,NML,11
2014-01-10 22:00:00+00:00,DSI,NS,11
2014-01-10 22:00:00+00:00,DSI,NSCH,10
2014-01-10 22:00:00+00:00,DSI,NVD,9
2014-01-10 22:00:00+00:00,DSI,NVDW,8
2014-01-10 22:00:00+00:00,DSI,NVP,10
2014-01-10 22:00:00+00:00,DSI,NWK,11
2014-01-10 22:00:00+00:00,DSI,NWL,9
2014-01-10 22:00:00+00:00,DSI,O,10
2014-01-10 22:00:00+00:00,DSI,OBD,8
2014-01-10 22:00:00+00:00,DSI,ODB,8
2014-01-10 22:00:00+00:00,DSI,ODZ,8
2014-01-10 22:00:00+00:00,DSI,OLV,3
2014-01-10 22:00:00+00:00,DSI,OMN,12
2014-01-10 22:00:00+00:00,DSI,OP,10
2014-01-10 22:00:00+00:00,DSI,OST,12
2014-01-10 22:00:00+00:00,DSI,OT,9
2014-01-10 22:00:00+00:00,DSI,OTB,8
2014-01-10 22:00:00+00:00,DSI,OVN,9
2014-01-10 22:00:00+00:00,DSI,OW,10
2014-01-10 22:00:00+00:00,DSI,PMO,9
2014-01-10 22:00:00+00:00,DSI,PMR,11
2014-01-10 22:00:00+00:00,DSI,PMW,9
2014-01-10 22:00:00+00:00,DSI,PT,9
2014-01-10 22:00:00+00:00,DSI,RAI,10
2014-01-10 22:00:00+00:00,DSI,RAT,9
2014-01-10 22:00:00+00:00,DSI,RB,11
2014-01-10 22:00:00+00:00,DSI,RD,11
2014-01-10 22:00:00+00:00,DSI,RH,8
2014-01-10 22:00:00+00:00,DSI,RHN,11
2014-01-10 22:00:00+00:00,DSI,RL,9
2014-01-10 22:00:00+00:00,DSI,RLB,9
2014-01-10 22:00:00+00:00,DSI,RM,9
2014-01-10 22:00:00+00:00,DSI,RS,9
2014-01-10 22:00:00+00:00,DSI,RSD,14
2014-01-10 22:00:00+00:00,DSI,RSN,10
2014-01-10 22:00:00+00:00,DSI,RSW,12
2014-01-10 22:00:00+00:00,DSI,RTA,11
2014-01-10 22:00:00+00:00,DSI,RTB,10
2014-01-10 22:00:00+00:00,DSI,RTD,10
2014-01-10 22:00:00+00:00,DSI,RTN,12
2014-01-10 22:00:00+00:00,DSI,RTST,3
2014-01-10 22:00:00+00:00,DSI,RTZ,9
2014-01-10 22:00:00+00:00,DSI,RV,9
2014-01-10 22:00:00+00:00,DSI,RVS,9
2014-01-10 22:00:00+00:00,DSI,SBK,10
2014-01-10 22:00:00+00:00,DSI,SD,10
2014-01-10 22:00:00+00:00,DSI,SDA,8
2014-01-10 22:00:00+00:00,DSI,SDM,12
2014-01-10 22:00:00+00:00,DSI,SDT,9
2014-01-10 22:00:00+00:00,DSI,SDTB,10
2014-01-10 22:00:00+00:00,DSI,SGL,10
2014-01-10 22:00:00+00:00,DSI,SGN,9
2014-01-10 22:00:00+00:00,DSI,SHL,11
2014-01-10 22:00:00+00:00,DSI,SK,10
2014-01-10 22:00:00+00:00,DSI,SKND,8
2014-01-10 22:00:00+00:00,DSI,SM,10
2014-01-10 22:00:00+00:00,DSI,SN,10
2014-01-10 22:00:00+00:00,DSI,SOG,9
2014-01-10 22:00:00+00:00,DSI,SPH,3
2014-01-10 22:00:00+00:00,DSI,SPM,9
2014-01-10 22:00:00+00:00,DSI,SPTN,9
2014-01-10 22:00:00+00:00,DSI,SPTZ,10
2014-01-10 22:00:00+00:00,DSI,SPV,3
2014-01-10 22:00:00+00:00,DSI,SRN,7
2014-01-10 22:00:00+00:00,DSI,SSH,10
2014-01-10 22:00:00+00:00,DSI,ST,9
2014-01-10 22:00:00+00:00,DSI,STD,9
2014-01-10 22:00:00+00:00,DSI,STM,8
2014-01-10 22:00:00+00:00,DSI,STV,10
2014-01-10 22:00:00+00:00,DSI,STZ,8
2014-01-10 22:00:00+00:00,DSI,SWD,9
2014-01-10 22:00:00+00:00,DSI,SWK,9
2014-01-10 22:00:00+00:00,DSI,TB,12
2014-01-10 22:00:00+00:00,DSI,TBG,10
2014-01-10 22:00:00+00:00,DSI,TBR,9
2014-01-10 22:00:00+00:00,DSI,TBU,10
2014-01-10 22:00:00+00:00,DSI,TG,8
2014-01-10 22:00:00+00:00,DSI,TL,10
2014-01-10 22:00:00+00:00,DSI,TPSW,10
2014-01-10 22:00:00+00:00,DSI,TWL,9
2014-01-10 22:00:00+00:00,DSI,UHM,8
2014-01-10 22:00:00+00:00,DSI,UHZ,11
2014-01-10 22:00:00+00:00,DSI,UST,8
2014-01-10 22:00:00+00:00,DSI,UT,10
2014-01-10 22:00:00+00:00,DSI,UTG,9
2014-01-10 22:00:00+00:00,DSI,UTL,10
2014-01-10 22:00:00+00:00,DSI,UTLR,3
2014-01-10 22:00:00+00:00,DSI,UTM,9
2014-01-10 22:00:00+00:00,DSI,UTO,10
2014-01-10 22:00:00+00:00,DSI,UTT,9
2014-01-10 22:00:00+00:00,DSI,UTZL,9
2014-01-10 22:00:00+00:00,DSI,VB,9
2014-01-10 22:00:00+00:00,DSI,VD,10
2014-01-10 22:00:00+00:00,DSI,VDG,11
2014-01-10 22:00:00+00:00,DSI,VDL,9
2014-01-10 22:00:00+00:00,DSI,VDM,10
2014-01-10 22:00:00+00:00,DSI,VDO,11
2014-01-10 22:00:00+00:00,DSI,VDW,11
2014-01-10 22:00:00+00:00,DSI,VEM,10
2014-01-10 22:00:00+00:00,DSI,VG,9
2014-01-10 22:00:00+00:00,DSI,VH,10
2014-01-10 22:00:00+00:00,DSI,VHP,11
2014-01-10 22:00:00+00:00,DSI,VK,10
2014-01-10 22:00:00+00:00,DSI,VL,10
2014-01-10 22:00:00+00:00,DSI,VLB,9
2014-01-10 22:00:00+00:00,DSI,VNDC,10
2014-01-10 22:00:00+00:00,DSI,VNDW,10
2014-01-10 22:00:00+00:00,DSI,VP,10
2014-01-10 22:00:00+00:00,DSI,VRY,10
2014-01-10 22:00:00+00:00,DSI,VS,8
2014-01-10 22:00:00+00:00,DSI,VSS,10
2014-01-10 22:00:00+00:00,DSI,VST,10
2014-01-10 22:00:00+00:00,DSI,VSV,9
2014-01-10 22:00:00+00:00,DSI,VTN,10
2014-01-10 22:00:00+00:00,DSI,VWD,9
2014-01-10 22:00:00+00:00,DSI,VZ,9
2014-01-10 22:00:00+00:00,DSI,WAD,10
2014-01-10 22:00:00+00:00,DSI,WADN,9
2014-01-10 22:00:00+00:00,DSI,WC,7
2014-01-10 22:00:00+00:00,DSI,WD,9
2014-01-10 22:00:00+00:00,DSI,WDN,10
2014-01-10 22:00:00+00:00,DSI,WF,10
2014-01-10 22:00:00+00:00,DSI,WFM,9
2014-01-10 22:00:00+00:00,DSI,WH,15
2014-01-10 22:00:00+00:00,DSI,WIJ,3
2014-01-10 22:00:00+00:00,DSI,WK,8
2014-01-10 22:00:00+00:00,DSI,WL,10
2014-01-10 22:00:00+00:00,DSI,WM,8
2014-01-10 22:00:00+00:00,DSI,WP,10
2014-01-10 22:00:00+00:00,DSI,WS,9
2014-01-10 22:00:00+00:00,DSI,WSM,8
2014-01-10 22:00:00+00:00,DSI,WT,10
2014-01-10 22:00:00+00:00,DSI,WTM,3
2014-01-10 22:00:00+00:00,DSI,WTV,9
2014-01-10 22:00:00+00:00,DSI,WV,9
2014-01-10 22:00:00+00:00,DSI,WW,11
2014-01-10 22:00:00+00:00,DSI,WWW,9
2014-01-10 22:00:00+00:00,DSI,WZ,10
2014-01-10 22:00:00+00:00,DSI,YPB,10
2014-01-10 22:00:00+00:00,DSI,ZA,11
2014-01-10 22:00:00+00:00,DSI,ZB,10
2014-01-10 22:00:00+00:00,DSI,ZBM,7
2014-01-10 22:00:00+00:00,DSI,ZD,10
2014-01-10 22:00:00+00:00,DSI,ZDK,7
2014-01-10 22:00:00+00:00,DSI,ZH,9
2014-01-10 22:00:00+00:00,DSI,ZL,10
2014-01-10 22:00:00+00:00,DSI,ZLW,10
2014-01-10 22:00:00+00:00,DSI,ZP,11
2014-01-10 22:00:00+00:00,DSI,ZTM,9
2014-01-10 22:00:00+00:00,DSI,ZTMO,9
2014-01-10 22:00:00+00:00,DSI,ZV,8
2014-01-10 22:00:00+00:00,DSI,ZVB,9
2014-01-10 22:00:00+00:00,DSI,ZVT,8
2014-01-10 22:00:00+00:00,DSI,ZWD,9
2014-01-10 22:00:00+00:00,DSI,ZWW,10
2014-01-10 23:00:00+00:00,DSI,AC,7
2014-01-10 23:00:00+00:00,DSI,ADH,2
2014-01-10 23:00:00+00:00,DSI,AH,9
2014-01-10 23:00:00+00:00,DSI,AHP,9
2014-01-10 23:00:00+00:00,DSI,AHPR,8
2014-01-10 23:00:00+00:00,DSI,AHZ,11
2014-01-10 23:00:00+00:00,DSI,AKL,8
2014-01-10 23:00:00+00:00,DSI,AKM,9
2014-01-10 23:00:00+00:00,DSI,ALM,10
2014-01-10 23:00:00+00:00,DSI,ALMB,11
2014-01-10 23:00:00+00:00,DSI,ALMM,11
2014-01-10 23:00:00+00:00,DSI,ALMO,10
2014-01-10 23:00:00+00:00,DSI,ALMP,11
2014-01-10 23:00:00+00:00,DSI,AMF,16
2014-01-10 23:00:00+00:00,DSI,AMFS,9
2014-01-10 23:00:00+00:00,DSI,AML,11
2014-01-10 23:00:00+00:00,DSI,AMPO,9
2014-01-10 23:00:00+00:00,DSI,AMR,10
2014-01-10 23:00:00+00:00,DSI,AMRI,7
2014-01-10 23:00:00+00:00,DSI,AMRN,9
2014-01-10 23:00:00+00:00,DSI,ANA,10
2014-01-10 23:00:00+00:00,DSI,APD,8
2014-01-10 23:00:00+00:00,DSI,APDM,9
2014-01-10 23:00:00+00:00,DSI,APDO,9
2014-01-10 23:00:00+00:00,DSI,APG,9
2014-01-10 23:00:00+00:00,DSI,APN,11
2014-01-10 23:00:00+00:00,DSI,ARN,8
2014-01-10 23:00:00+00:00,DSI,ASA,10
2014-01-10 23:00:00+00:00,DSI,ASB,9
2014-01-10 23:00:00+00:00,DSI,ASD,10
2014-01-10 23:00:00+00:00,DSI,ASDL,12
2014-01-10 23:00:00+00:00,DSI,ASDM,10
2014-01-10 23:00:00+00:00,DSI,ASDZ,10
2014-01-10 23:00:00+00:00,DSI,ASHD,8
2014-01-10 23:00:00+00:00,DSI,ASN,9
2014-01-10 23:00:00+00:00,DSI,ASS,10
2014-01-10 23:00:00+00:00,DSI,ASSP,8
2014-01-10 23:00:00+00:00,DSI,ATN,10
2014-01-10 23:00:00+00:00,DSI,AVAT,8
2014-01-10 23:00:00+00:00,DSI,BD,7
2014-01-10 23:00:00+00:00,DSI,BDE,10
2014-01-10 23:00:00+00:00,DSI,BDG,11
2014-01-10 23:00:00+00:00,DSI,BDM,9
2014-01-10 23:00:00+00:00,DSI,BDPB,7
2014-01-10 23:00:00+00:00,DSI,BET,10
2014-01-10 23:00:00+00:00,DSI,BF,9
2014-01-10 23:00:00+00:00,DSI,BGN,8
2014-01-10 23:00:00+00:00,DSI,BHDV,9
2014-01-10 23:00:00+00:00,DSI,BHV,9
2014-01-10 23:00:00+00:00,DSI,BK,10
2014-01-10 23:00:00+00:00,DSI,BKF,10
2014-01-10 23:00:00+00:00,DSI,BKG,11
2014-01-10 23:00:00+00:00,DSI,BKL,10
2014-01-10 23:00:00+00:00,DSI,BL,7
2014-01-10 23:00:00+00:00,DSI,BLL,10
2014-01-10 23:00:00+00:00,DSI,BMN,8
2014-01-10 23:00:00+00:00,DSI,BMR,9
2014-01-10 23:00:00+00:00,DSI,BN,9
2014-01-10 23:00:00+00:00,DSI,BNC,9
2014-01-10 23:00:00+00:00,DSI,BNK,11
2014-01-10 23:00:00+00:00,DSI,BNN,8
2014-01-10 23:00:00+00:00,DSI,BP,11
2014-01-10 23:00:00+00:00,DSI,BR,10
2014-01-10 23:00:00+00:00,DSI,BRD,11
2014-01-10 23:00:00+00:00,DSI,BRN,10
2014-01-10 23:00:00+00:00,DSI,BSD,11
2014-01-10 23:00:00+00:00,DSI,BSK,11
2014-01-10 23:00:00+00:00,DSI,BSMZ,9
2014-01-10 23:00:00+00:00,DSI,BTL,9
2014-01-10 23:00:00+00:00,DSI,BV,9
2014-01-10 23:00:00+00:00,DSI,BZL,8
2014-01-10 23:00:00+00:00,DSI,CAS,7
2014-01-10 23:00:00+00:00,DSI,CK,9
2014-01-10 23:00:00+00:00,DSI,CL,10
2014-01-10 23:00:00+00:00,DSI,CO,9
2014-01-10 23:00:00+00:00,DSI,CPS,11
2014-01-10 23:00:00+00:00,DSI,CVM,8
2014-01-10 23:00:00+00:00,DSI,DA,8
2014-01-10 23:00:00+00:00,DSI,DB,13
2014-01-10 23:00:00+00:00,DSI,DDN,9
2014-01-10 23:00:00+00:00,DSI,DDR,10
2014-01-10 23:00:00+00:00,DSI,DDRS,11
2014-01-10 23:00:00+00:00,DSI,DDZD,10
2014-01-10 23:00:00+00:00,DSI,DEI,9
2014-01-10 23:00:00+00:00,DSI,DID,10
2014-01-10 23:00:00+00:00,DSI,DL,9
2014-01-10 23:00:00+00:00,DSI,DLD,9
2014-01-10 23:00:00+00:00,DSI,DLN,10
2014-01-10 23:00:00+00:00,DSI,DMN,9
2014-01-10 23:00:00+00:00,DSI,DMNZ,9
2014-01-10 23:00:00+00:00,DSI,DN,10
2014-01-10 23:00:00+00:00,DSI,DR,10
2014-01-10 23:00:00+00:00,DSI,DRH,10
2014-01-10 23:00:00+00:00,DSI,DRON,10
2014-01-10 23:00:00+00:00,DSI,DRP,9
2014-01-10 23:00:00+00:00,DSI,DT,9
2014-01-10 23:00:00+00:00,DSI,DTC,10
2014-01-10 23:00:00+00:00,DSI,DTCH,9
