2014-01-13 21:00:00+00:00,DSI,DRP,11
2014-01-13 21:00:00+00:00,DSI,DT,11
2014-01-13 21:00:00+00:00,DSI,DTC,10
2014-01-13 21:00:00+00:00,DSI,DTCH,9
2014-01-13 21:00:00+00:00,DSI,DTZ,10
2014-01-13 21:00:00+00:00,DSI,DV,12
2014-01-13 21:00:00+00:00,DSI,DVC,9
2014-01-13 21:00:00+00:00,DSI,DVD,9
2014-01-13 21:00:00+00:00,DSI,DVN,10
2014-01-13 21:00:00+00:00,DSI,DVNK,9
2014-01-13 21:00:00+00:00,DSI,DZ,9
2014-01-13 21:00:00+00:00,DSI,DZW,7
2014-01-13 21:00:00+00:00,DSI,EC,10
2014-01-13 21:00:00+00:00,DSI,ED,10
2014-01-13 21:00:00+00:00,DSI,EDC,11
2014-01-13 21:00:00+00:00,DSI,EDN,8
2014-01-13 21:00:00+00:00,DSI,EGH,8
2014-01-13 21:00:00+00:00,DSI,EGHM,9
2014-01-13 21:00:00+00:00,DSI,EHB,9
2014-01-13 21:00:00+00:00,DSI,EHV,11
2014-01-13 21:00:00+00:00,DSI,EKZ,7
2014-01-13 21:00:00+00:00,DSI,EML,9
2014-01-13 21:00:00+00:00,DSI,EMN,9
2014-01-13 21:00:00+00:00,DSI,EMNZ,10
2014-01-13 21:00:00+00:00,DSI,ES,11
2014-01-13 21:00:00+00:00,DSI,ESD,10
2014-01-13 21:00:00+00:00,DSI,ESE,8
2014-01-13 21:00:00+00:00,DSI,EST,10
2014-01-13 21:00:00+00:00,DSI,ETN,11
2014-01-13 21:00:00+00:00,DSI,FN,10
2014-01-13 21:00:00+00:00,DSI,GBG,10
2014-01-13 21:00:00+00:00,DSI,GBR,8
2014-01-13 21:00:00+00:00,DSI,GD,10
2014-01-13 21:00:00+00:00,DSI,GDG,9
2014-01-13 21:00:00+00:00,DSI,GDK,9
2014-01-13 21:00:00+00:00,DSI,GDM,10
2014-01-13 21:00:00+00:00,DSI,GDR,11
2014-01-13 21:00:00+00:00,DSI,GERP,11
2014-01-13 21:00:00+00:00,DSI,GK,10
2014-01-13 21:00:00+00:00,DSI,GLN,8
2014-01-13 21:00:00+00:00,DSI,GN,8
2014-01-13 21:00:00+00:00,DSI,GND,9
2014-01-13 21:00:00+00:00,DSI,GNN,9
2014-01-13 21:00:00+00:00,DSI,GO,9
2014-01-13 21:00:00+00:00,DSI,GP,11
2014-01-13 21:00:00+00:00,DSI,GR,10
2014-01-13 21:00:00+00:00,DSI,GS,9
2014-01-13 21:00:00+00:00,DSI,GV,10
2014-01-13 21:00:00+00:00,DSI,GVC,11
2014-01-13 21:00:00+00:00,DSI,GVM,10
2014-01-13 21:00:00+00:00,DSI,GVMW,10
2014-01-13 21:00:00+00:00,DSI,GW,9
2014-01-13 21:00:00+00:00,DSI,GZ,9
2014-01-13 21:00:00+00:00,DSI,HAD,10
2014-01-13 21:00:00+00:00,DSI,HB,10
2014-01-13 21:00:00+00:00,DSI,HBZM,10
2014-01-13 21:00:00+00:00,DSI,HD,11
2014-01-13 21:00:00+00:00,DSI,HDB,10
2014-01-13 21:00:00+00:00,DSI,HDE,9
2014-01-13 21:00:00+00:00,DSI,HDG,10
2014-01-13 21:00:00+00:00,DSI,HDR,9
2014-01-13 21:00:00+00:00,DSI,HDRZ,9
2014-01-13 21:00:00+00:00,DSI,HFD,10
2014-01-13 21:00:00+00:00,DSI,HGL,11
2014-01-13 21:00:00+00:00,DSI,HGLG,10
2014-01-13 21:00:00+00:00,DSI,HGLO,10
2014-01-13 21:00:00+00:00,DSI,HGV,9
2014-01-13 21:00:00+00:00,DSI,HGZ,9
2014-01-13 21:00:00+00:00,DSI,HIL,10
2014-01-13 21:00:00+00:00,DSI,HK,10
2014-01-13 21:00:00+00:00,DSI,HKS,10
2014-01-13 21:00:00+00:00,DSI,HLD,10
2014-01-13 21:00:00+00:00,DSI,HLDS,9
2014-01-13 21:00:00+00:00,DSI,HLG,10
2014-01-13 21:00:00+00:00,DSI,HLGH,7
2014-01-13 21:00:00+00:00,DSI,HLM,10
2014-01-13 21:00:00+00:00,DSI,HLMS,9
2014-01-13 21:00:00+00:00,DSI,HLO,11
2014-01-13 21:00:00+00:00,DSI,HM,10
2014-01-13 21:00:00+00:00,DSI,HMBH,10
2014-01-13 21:00:00+00:00,DSI,HMBV,10
2014-01-13 21:00:00+00:00,DSI,HMH,11
2014-01-13 21:00:00+00:00,DSI,HMN,10
2014-01-13 21:00:00+00:00,DSI,HN,9
2014-01-13 21:00:00+00:00,DSI,HNK,10
2014-01-13 21:00:00+00:00,DSI,HNO,12
2014-01-13 21:00:00+00:00,DSI,HNP,8
2014-01-13 21:00:00+00:00,DSI,HON,10
2014-01-13 21:00:00+00:00,DSI,HOR,9
2014-01-13 21:00:00+00:00,DSI,HR,12
2014-01-13 21:00:00+00:00,DSI,HRL,10
2014-01-13 21:00:00+00:00,DSI,HRLK,10
2014-01-13 21:00:00+00:00,DSI,HRLW,9
2014-01-13 21:00:00+00:00,DSI,HRN,9
2014-01-13 21:00:00+00:00,DSI,HRT,8
2014-01-13 21:00:00+00:00,DSI,HRY,2
2014-01-13 21:00:00+00:00,DSI,HT,11
2014-01-13 21:00:00+00:00,DSI,HTN,11
2014-01-13 21:00:00+00:00,DSI,HTNC,10
2014-01-13 21:00:00+00:00,DSI,HTO,9
2014-01-13 21:00:00+00:00,DSI,HVL,9
2014-01-13 21:00:00+00:00,DSI,HVS,11
2014-01-13 21:00:00+00:00,DSI,HVSM,3
2014-01-13 21:00:00+00:00,DSI,HVSN,8
2014-01-13 21:00:00+00:00,DSI,HVSP,10
2014-01-13 21:00:00+00:00,DSI,HWD,10
2014-01-13 21:00:00+00:00,DSI,HWZB,10
2014-01-13 21:00:00+00:00,DSI,HZE,11
2014-01-13 21:00:00+00:00,DSI,IJT,8
2014-01-13 21:00:00+00:00,DSI,KBD,10
2014-01-13 21:00:00+00:00,DSI,KBK,9
2014-01-13 21:00:00+00:00,DSI,KBW,9
2014-01-13 21:00:00+00:00,DSI,KLP,9
2014-01-13 21:00:00+00:00,DSI,KMA,11
2014-01-13 21:00:00+00:00,DSI,KMR,9
2014-01-13 21:00:00+00:00,DSI,KMW,10
2014-01-13 21:00:00+00:00,DSI,KPN,11
2014-01-13 21:00:00+00:00,DSI,KPNZ,10
2014-01-13 21:00:00+00:00,DSI,KRD,9
2014-01-13 21:00:00+00:00,DSI,KRG,10
2014-01-13 21:00:00+00:00,DSI,KRW,2
2014-01-13 21:00:00+00:00,DSI,KTR,9
2014-01-13 21:00:00+00:00,DSI,KW,8
2014-01-13 21:00:00+00:00,DSI,KZD,10
2014-01-13 21:00:00+00:00,DSI,LAA,8
2014-01-13 21:00:00+00:00,DSI,LC,10
2014-01-13 21:00:00+00:00,DSI,LDL,9
2014-01-13 21:00:00+00:00,DSI,LDM,9
2014-01-13 21:00:00+00:00,DSI,LEDN,10
2014-01-13 21:00:00+00:00,DSI,LG,11
2014-01-13 21:00:00+00:00,DSI,LLS,10
2014-01-13 21:00:00+00:00,DSI,LP,10
2014-01-13 21:00:00+00:00,DSI,LTN,11
2014-01-13 21:00:00+00:00,DSI,LTV,11
2014-01-13 21:00:00+00:00,DSI,LUT,10
2014-01-13 21:00:00+00:00,DSI,LW,10
2014-01-13 21:00:00+00:00,DSI,LWC,11
2014-01-13 21:00:00+00:00,DSI,MAS,10
2014-01-13 21:00:00+00:00,DSI,MDB,9
2014-01-13 21:00:00+00:00,DSI,MES,8
2014-01-13 21:00:00+00:00,DSI,MG,10
2014-01-13 21:00:00+00:00,DSI,MMLH,9
2014-01-13 21:00:00+00:00,DSI,MP,8
2014-01-13 21:00:00+00:00,DSI,MRB,10
2014-01-13 21:00:00+00:00,DSI,MRN,8
2014-01-13 21:00:00+00:00,DSI,MSS,9
2014-01-13 21:00:00+00:00,DSI,MSW,9
2014-01-13 21:00:00+00:00,DSI,MT,8
2014-01-13 21:00:00+00:00,DSI,MTH,9
2014-01-13 21:00:00+00:00,DSI,MTN,3
2014-01-13 21:00:00+00:00,DSI,MTR,10
2014-01-13 21:00:00+00:00,DSI,MZ,8
2014-01-13 21:00:00+00:00,DSI,NA,8
2014-01-13 21:00:00+00:00,DSI,NDB,10
2014-01-13 21:00:00+00:00,DSI,NH,8
2014-01-13 21:00:00+00:00,DSI,NKK,10
2014-01-13 21:00:00+00:00,DSI,NM,11
2014-01-13 21:00:00+00:00,DSI,NMD,9
2014-01-13 21:00:00+00:00,DSI,NMH,9
2014-01-13 21:00:00+00:00,DSI,NML,9
2014-01-13 21:00:00+00:00,DSI,NS,10
2014-01-13 21:00:00+00:00,DSI,NSCH,9
2014-01-13 21:00:00+00:00,DSI,NVD,9
2014-01-13 21:00:00+00:00,DSI,NVDW,8
2014-01-13 21:00:00+00:00,DSI,NVP,10
2014-01-13 21:00:00+00:00,DSI,NWK,8
2014-01-13 21:00:00+00:00,DSI,NWL,10
2014-01-13 21:00:00+00:00,DSI,O,9
2014-01-13 21:00:00+00:00,DSI,OBD,10
2014-01-13 21:00:00+00:00,DSI,ODB,8
2014-01-13 21:00:00+00:00,DSI,ODZ,8
2014-01-13 21:00:00+00:00,DSI,OLV,2
2014-01-13 21:00:00+00:00,DSI,OMN,8
2014-01-13 21:00:00+00:00,DSI,OP,9
2014-01-13 21:00:00+00:00,DSI,OST,10
2014-01-13 21:00:00+00:00,DSI,OT,9
2014-01-13 21:00:00+00:00,DSI,OTB,9
2014-01-13 21:00:00+00:00,DSI,OVN,10
2014-01-13 21:00:00+00:00,DSI,OW,9
2014-01-13 21:00:00+00:00,DSI,PMO,9
2014-01-13 21:00:00+00:00,DSI,PMR,9
2014-01-13 21:00:00+00:00,DSI,PMW,10
2014-01-13 21:00:00+00:00,DSI,PT,10
2014-01-13 21:00:00+00:00,DSI,RAI,10
2014-01-13 21:00:00+00:00,DSI,RAT,10
2014-01-13 21:00:00+00:00,DSI,RB,10
2014-01-13 21:00:00+00:00,DSI,RD,8
2014-01-13 21:00:00+00:00,DSI,RH,9
2014-01-13 21:00:00+00:00,DSI,RHN,8
2014-01-13 21:00:00+00:00,DSI,RL,10
2014-01-13 21:00:00+00:00,DSI,RLB,8
2014-01-13 21:00:00+00:00,DSI,RM,8
2014-01-13 21:00:00+00:00,DSI,RS,9
2014-01-13 21:00:00+00:00,DSI,RSD,11
2014-01-13 21:00:00+00:00,DSI,RSN,10
2014-01-13 21:00:00+00:00,DSI,RSW,10
2014-01-13 21:00:00+00:00,DSI,RTA,10
2014-01-13 21:00:00+00:00,DSI,RTB,10
2014-01-13 21:00:00+00:00,DSI,RTD,10
2014-01-13 21:00:00+00:00,DSI,RTN,10
2014-01-13 21:00:00+00:00,DSI,RTST,2
2014-01-13 21:00:00+00:00,DSI,RTZ,9
2014-01-13 21:00:00+00:00,DSI,RV,10
2014-01-13 21:00:00+00:00,DSI,RVS,9
2014-01-13 21:00:00+00:00,DSI,SBK,10
2014-01-13 21:00:00+00:00,DSI,SD,10
2014-01-13 21:00:00+00:00,DSI,SDA,9
2014-01-13 21:00:00+00:00,DSI,SDM,9
2014-01-13 21:00:00+00:00,DSI,SDT,11
2014-01-13 21:00:00+00:00,DSI,SDTB,9
2014-01-13 21:00:00+00:00,DSI,SGL,9
2014-01-13 21:00:00+00:00,DSI,SGN,10
2014-01-13 21:00:00+00:00,DSI,SHL,12
2014-01-13 21:00:00+00:00,DSI,SK,8
2014-01-13 21:00:00+00:00,DSI,SKND,10
2014-01-13 21:00:00+00:00,DSI,SM,9
2014-01-13 21:00:00+00:00,DSI,SN,11
2014-01-13 21:00:00+00:00,DSI,SOG,8
2014-01-13 21:00:00+00:00,DSI,SPH,2
2014-01-13 21:00:00+00:00,DSI,SPM,9
2014-01-13 21:00:00+00:00,DSI,SPTN,8
2014-01-13 21:00:00+00:00,DSI,SPTZ,9
2014-01-13 21:00:00+00:00,DSI,SPV,2
2014-01-13 21:00:00+00:00,DSI,SRN,9
2014-01-13 21:00:00+00:00,DSI,SSH,8
2014-01-13 21:00:00+00:00,DSI,ST,10
2014-01-13 21:00:00+00:00,DSI,STD,10
2014-01-13 21:00:00+00:00,DSI,STM,10
2014-01-13 21:00:00+00:00,DSI,STV,8
2014-01-13 21:00:00+00:00,DSI,STZ,10
2014-01-13 21:00:00+00:00,DSI,SWD,11
2014-01-13 21:00:00+00:00,DSI,SWK,9
2014-01-13 21:00:00+00:00,DSI,TB,8
2014-01-13 21:00:00+00:00,DSI,TBG,9
2014-01-13 21:00:00+00:00,DSI,TBR,11
2014-01-13 21:00:00+00:00,DSI,TBU,8
2014-01-13 21:00:00+00:00,DSI,TG,9
2014-01-13 21:00:00+00:00,DSI,TL,10
2014-01-13 21:00:00+00:00,DSI,TPSW,10
2014-01-13 21:00:00+00:00,DSI,TWL,9
2014-01-13 21:00:00+00:00,DSI,UHM,11
2014-01-13 21:00:00+00:00,DSI,UHZ,10
2014-01-13 21:00:00+00:00,DSI,UST,10
2014-01-13 21:00:00+00:00,DSI,UT,11
2014-01-13 21:00:00+00:00,DSI,UTG,10
2014-01-13 21:00:00+00:00,DSI,UTL,10
2014-01-13 21:00:00+00:00,DSI,UTLR,3
2014-01-13 21:00:00+00:00,DSI,UTM,8
2014-01-13 21:00:00+00:00,DSI,UTO,10
2014-01-13 21:00:00+00:00,DSI,UTT,10
2014-01-13 21:00:00+00:00,DSI,UTZL,11
2014-01-13 21:00:00+00:00,DSI,VB,10
2014-01-13 21:00:00+00:00,DSI,VD,8
2014-01-13 21:00:00+00:00,DSI,VDG,9
2014-01-13 21:00:00+00:00,DSI,VDL,10
2014-01-13 21:00:00+00:00,DSI,VDM,8
2014-01-13 21:00:00+00:00,DSI,VDO,9
2014-01-13 21:00:00+00:00,DSI,VDW,9
2014-01-13 21:00:00+00:00,DSI,VEM,9
2014-01-13 21:00:00+00:00,DSI,VG,10
2014-01-13 21:00:00+00:00,DSI,VH,10
2014-01-13 21:00:00+00:00,DSI,VHP,9
2014-01-13 21:00:00+00:00,DSI,VK,9
2014-01-13 21:00:00+00:00,DSI,VL,9
2014-01-13 21:00:00+00:00,DSI,VLB,9
2014-01-13 21:00:00+00:00,DSI,VNDC,9
2014-01-13 21:00:00+00:00,DSI,VNDW,9
2014-01-13 21:00:00+00:00,DSI,VP,10
2014-01-13 21:00:00+00:00,DSI,VRY,10
2014-01-13 21:00:00+00:00,DSI,VS,9
2014-01-13 21:00:00+00:00,DSI,VSS,10
2014-01-13 21:00:00+00:00,DSI,VST,10
2014-01-13 21:00:00+00:00,DSI,VSV,9
2014-01-13 21:00:00+00:00,DSI,VTN,10
2014-01-13 21:00:00+00:00,DSI,VWD,11
2014-01-13 21:00:00+00:00,DSI,VZ,8
2014-01-13 21:00:00+00:00,DSI,WAD,10
2014-01-13 21:00:00+00:00,DSI,WADN,11
2014-01-13 21:00:00+00:00,DSI,WC,8
2014-01-13 21:00:00+00:00,DSI,WD,10
2014-01-13 21:00:00+00:00,DSI,WDN,10
2014-01-13 21:00:00+00:00,DSI,WF,9
2014-01-13 21:00:00+00:00,DSI,WFM,8
2014-01-13 21:00:00+00:00,DSI,WH,9
2014-01-13 21:00:00+00:00,DSI,WIJ,2
2014-01-13 21:00:00+00:00,DSI,WK,10
2014-01-13 21:00:00+00:00,DSI,WL,9
2014-01-13 21:00:00+00:00,DSI,WM,9
2014-01-13 21:00:00+00:00,DSI,WP,9
2014-01-13 21:00:00+00:00,DSI,WS,9
2014-01-13 21:00:00+00:00,DSI,WSM,9
2014-01-13 21:00:00+00:00,DSI,WT,9
2014-01-13 21:00:00+00:00,DSI,WTM,2
2014-01-13 21:00:00+00:00,DSI,WTV,9
2014-01-13 21:00:00+00:00,DSI,WV,9
2014-01-13 21:00:00+00:00,DSI,WW,7
2014-01-13 21:00:00+00:00,DSI,WWW,7
2014-01-13 21:00:00+00:00,DSI,WZ,10
2014-01-13 21:00:00+00:00,DSI,YPB,9
2014-01-13 21:00:00+00:00,DSI,ZA,7
2014-01-13 21:00:00+00:00,DSI,ZB,11
2014-01-13 21:00:00+00:00,DSI,ZBM,9
2014-01-13 21:00:00+00:00,DSI,ZD,10
2014-01-13 21:00:00+00:00,DSI,ZDK,10
2014-01-13 21:00:00+00:00,DSI,ZH,11
2014-01-13 21:00:00+00:00,DSI,ZL,8
2014-01-13 21:00:00+00:00,DSI,ZLW,9
2014-01-13 21:00:00+00:00,DSI,ZP,10
2014-01-13 21:00:00+00:00,DSI,ZTM,10
2014-01-13 21:00:00+00:00,DSI,ZTMO,9
2014-01-13 21:00:00+00:00,DSI,ZV,9
2014-01-13 21:00:00+00:00,DSI,ZVB,8
2014-01-13 21:00:00+00:00,DSI,ZVT,10
2014-01-13 21:00:00+00:00,DSI,ZWD,9
2014-01-13 21:00:00+00:00,DSI,ZWW,8
2014-01-13 22:00:00+00:00,DSI,AC,9
2014-01-13 22:00:00+00:00,DSI,ADH,5
2014-01-13 22:00:00+00:00,DSI,AH,10
2014-01-13 22:00:00+00:00,DSI,AHP,10
2014-01-13 22:00:00+00:00,DSI,AHPR,9
2014-01-13 22:00:00+00:00,DSI,AHZ,9
2014-01-13 22:00:00+00:00,DSI,AKL,9
2014-01-13 22:00:00+00:00,DSI,AKM,11
2014-01-13 22:00:00+00:00,DSI,ALM,10
2014-01-13 22:00:00+00:00,DSI,ALMB,9
2014-01-13 22:00:00+00:00,DSI,ALMM,11
2014-01-13 22:00:00+00:00,DSI,ALMO,11
2014-01-13 22:00:00+00:00,DSI,ALMP,10
2014-01-13 22:00:00+00:00,DSI,AMF,12
2014-01-13 22:00:00+00:00,DSI,AMFS,11
2014-01-13 22:00:00+00:00,DSI,AML,11
2014-01-13 22:00:00+00:00,DSI,AMPO,11
2014-01-13 22:00:00+00:00,DSI,AMR,9
2014-01-13 22:00:00+00:00,DSI,AMRI,10
2014-01-13 22:00:00+00:00,DSI,AMRN,9
2014-01-13 22:00:00+00:00,DSI,ANA,9
2014-01-13 22:00:00+00:00,DSI,APD,8
2014-01-13 22:00:00+00:00,DSI,APDM,10
2014-01-13 22:00:00+00:00,DSI,APDO,9
2014-01-13 22:00:00+00:00,DSI,APG,10
2014-01-13 22:00:00+00:00,DSI,APN,10
2014-01-13 22:00:00+00:00,DSI,ARN,10
2014-01-13 22:00:00+00:00,DSI,ASA,12
2014-01-13 22:00:00+00:00,DSI,ASB,10
2014-01-13 22:00:00+00:00,DSI,ASD,9
2014-01-13 22:00:00+00:00,DSI,ASDL,8
2014-01-13 22:00:00+00:00,DSI,ASDM,9
2014-01-13 22:00:00+00:00,DSI,ASDZ,10
2014-01-13 22:00:00+00:00,DSI,ASHD,10
2014-01-13 22:00:00+00:00,DSI,ASN,10
2014-01-13 22:00:00+00:00,DSI,ASS,12
2014-01-13 22:00:00+00:00,DSI,ASSP,9
2014-01-13 22:00:00+00:00,DSI,ATN,10
2014-01-13 22:00:00+00:00,DSI,AVAT,9
2014-01-13 22:00:00+00:00,DSI,BD,11
2014-01-13 22:00:00+00:00,DSI,BDE,9
2014-01-13 22:00:00+00:00,DSI,BDG,9
2014-01-13 22:00:00+00:00,DSI,BDM,10
2014-01-13 22:00:00+00:00,DSI,BDPB,7
2014-01-13 22:00:00+00:00,DSI,BET,10
2014-01-13 22:00:00+00:00,DSI,BF,9
2014-01-13 22:00:00+00:00,DSI,BGN,11
2014-01-13 22:00:00+00:00,DSI,BHDV,9
2014-01-13 22:00:00+00:00,DSI,BHV,10
2014-01-13 22:00:00+00:00,DSI,BK,10
2014-01-13 22:00:00+00:00,DSI,BKF,9
2014-01-13 22:00:00+00:00,DSI,BKG,8
2014-01-13 22:00:00+00:00,DSI,BKL,10
2014-01-13 22:00:00+00:00,DSI,BL,10
2014-01-13 22:00:00+00:00,DSI,BLL,11
2014-01-13 22:00:00+00:00,DSI,BMN,8
2014-01-13 22:00:00+00:00,DSI,BMR,10
2014-01-13 22:00:00+00:00,DSI,BN,10
2014-01-13 22:00:00+00:00,DSI,BNC,10
2014-01-13 22:00:00+00:00,DSI,BNK,9
2014-01-13 22:00:00+00:00,DSI,BNN,9
2014-01-13 22:00:00+00:00,DSI,BP,10
2014-01-13 22:00:00+00:00,DSI,BR,11
2014-01-13 22:00:00+00:00,DSI,BRD,8
2014-01-13 22:00:00+00:00,DSI,BRN,10
2014-01-13 22:00:00+00:00,DSI,BSD,10
2014-01-13 22:00:00+00:00,DSI,BSK,9
2014-01-13 22:00:00+00:00,DSI,BSMZ,10
2014-01-13 22:00:00+00:00,DSI,BTL,9
2014-01-13 22:00:00+00:00,DSI,BV,11
2014-01-13 22:00:00+00:00,DSI,BZL,11
2014-01-13 22:00:00+00:00,DSI,CAS,11
2014-01-13 22:00:00+00:00,DSI,CK,10
2014-01-13 22:00:00+00:00,DSI,CL,10
2014-01-13 22:00:00+00:00,DSI,CO,9
2014-01-13 22:00:00+00:00,DSI,CPS,10
2014-01-13 22:00:00+00:00,DSI,CVM,10
2014-01-13 22:00:00+00:00,DSI,DA,7
2014-01-13 22:00:00+00:00,DSI,DB,9
2014-01-13 22:00:00+00:00,DSI,DDN,8
2014-01-13 22:00:00+00:00,DSI,DDR,11
2014-01-13 22:00:00+00:00,DSI,DDRS,11
2014-01-13 22:00:00+00:00,DSI,DDZD,11
2014-01-13 22:00:00+00:00,DSI,DEI,9
2014-01-13 22:00:00+00:00,DSI,DID,9
2014-01-13 22:00:00+00:00,DSI,DL,9
2014-01-13 22:00:00+00:00,DSI,DLD,11
2014-01-13 22:00:00+00:00,DSI,DLN,10
2014-01-13 22:00:00+00:00,DSI,DMN,9
2014-01-13 22:00:00+00:00,DSI,DMNZ,10
2014-01-13 22:00:00+00:00,DSI,DN,9
2014-01-13 22:00:00+00:00,DSI,DR,9
2014-01-13 22:00:00+00:00,DSI,DRH,12
2014-01-13 22:00:00+00:00,DSI,DRON,9
2014-01-13 22:00:00+00:00,DSI,DRP,10
2014-01-13 22:00:00+00:00,DSI,DT,11
2014-01-13 22:00:00+00:00,DSI,DTC,10
2014-01-13 22:00:00+00:00,DSI,DTCH,10
2014-01-13 22:00:00+00:00,DSI,DTZ,9
2014-01-13 22:00:00+00:00,DSI,DV,10
2014-01-13 22:00:00+00:00,DSI,DVC,10
2014-01-13 22:00:00+00:00,DSI,DVD,10
2014-01-13 22:00:00+00:00,DSI,DVN,9
2014-01-13 22:00:00+00:00,DSI,DVNK,8
2014-01-13 22:00:00+00:00,DSI,DZ,9
2014-01-13 22:00:00+00:00,DSI,DZW,10
2014-01-13 22:00:00+00:00,DSI,EC,9
2014-01-13 22:00:00+00:00,DSI,ED,11
2014-01-13 22:00:00+00:00,DSI,EDC,10
2014-01-13 22:00:00+00:00,DSI,EDN,10
2014-01-13 22:00:00+00:00,DSI,EGH,9
2014-01-13 22:00:00+00:00,DSI,EGHM,9
2014-01-13 22:00:00+00:00,DSI,EHB,10
2014-01-13 22:00:00+00:00,DSI,EHV,9
2014-01-13 22:00:00+00:00,DSI,EKZ,8
2014-01-13 22:00:00+00:00,DSI,EML,12
2014-01-13 22:00:00+00:00,DSI,EMN,8
2014-01-13 22:00:00+00:00,DSI,EMNZ,8
2014-01-13 22:00:00+00:00,DSI,ES,8
2014-01-13 22:00:00+00:00,DSI,ESD,11
2014-01-13 22:00:00+00:00,DSI,ESE,8
2014-01-13 22:00:00+00:00,DSI,EST,9
2014-01-13 22:00:00+00:00,DSI,ETN,9
2014-01-13 22:00:00+00:00,DSI,FN,10
2014-01-13 22:00:00+00:00,DSI,GBG,9
2014-01-13 22:00:00+00:00,DSI,GBR,9
2014-01-13 22:00:00+00:00,DSI,GD,10
2014-01-13 22:00:00+00:00,DSI,GDG,10
2014-01-13 22:00:00+00:00,DSI,GDK,9
2014-01-13 22:00:00+00:00,DSI,GDM,9
2014-01-13 22:00:00+00:00,DSI,GDR,9
2014-01-13 22:00:00+00:00,DSI,GERP,9
2014-01-13 22:00:00+00:00,DSI,GK,10
2014-01-13 22:00:00+00:00,DSI,GLN,9
2014-01-13 22:00:00+00:00,DSI,GN,11
2014-01-13 22:00:00+00:00,DSI,GND,9
2014-01-13 22:00:00+00:00,DSI,GNN,11
2014-01-13 22:00:00+00:00,DSI,GO,7
2014-01-13 22:00:00+00:00,DSI,GP,9
2014-01-13 22:00:00+00:00,DSI,GR,11
2014-01-13 22:00:00+00:00,DSI,GS,10
2014-01-13 22:00:00+00:00,DSI,GV,12
2014-01-13 22:00:00+00:00,DSI,GVC,9
2014-01-13 22:00:00+00:00,DSI,GVM,8
2014-01-13 22:00:00+00:00,DSI,GVMW,9
2014-01-13 22:00:00+00:00,DSI,GW,8
2014-01-13 22:00:00+00:00,DSI,GZ,9
2014-01-13 22:00:00+00:00,DSI,HAD,9
2014-01-13 22:00:00+00:00,DSI,HB,8
2014-01-13 22:00:00+00:00,DSI,HBZM,9
2014-01-13 22:00:00+00:00,DSI,HD,9
2014-01-13 22:00:00+00:00,DSI,HDB,9
2014-01-13 22:00:00+00:00,DSI,HDE,10
2014-01-13 22:00:00+00:00,DSI,HDG,11
2014-01-13 22:00:00+00:00,DSI,HDR,9
2014-01-13 22:00:00+00:00,DSI,HDRZ,9
2014-01-13 22:00:00+00:00,DSI,HFD,9
2014-01-13 22:00:00+00:00,DSI,HGL,10
2014-01-13 22:00:00+00:00,DSI,HGLG,9
2014-01-13 22:00:00+00:00,DSI,HGLO,9
2014-01-13 22:00:00+00:00,DSI,HGV,8
2014-01-13 22:00:00+00:00,DSI,HGZ,10
2014-01-13 22:00:00+00:00,DSI,HIL,10
2014-01-13 22:00:00+00:00,DSI,HK,10
2014-01-13 22:00:00+00:00,DSI,HKS,10
2014-01-13 22:00:00+00:00,DSI,HLD,8
2014-01-13 22:00:00+00:00,DSI,HLDS,10
2014-01-13 22:00:00+00:00,DSI,HLG,7
2014-01-13 22:00:00+00:00,DSI,HLGH,10
2014-01-13 22:00:00+00:00,DSI,HLM,9
2014-01-13 22:00:00+00:00,DSI,HLMS,9
2014-01-13 22:00:00+00:00,DSI,HLO,11
2014-01-13 22:00:00+00:00,DSI,HM,9
2014-01-13 22:00:00+00:00,DSI,HMBH,10
2014-01-13 22:00:00+00:00,DSI,HMBV,9
2014-01-13 22:00:00+00:00,DSI,HMH,8
2014-01-13 22:00:00+00:00,DSI,HMN,7
2014-01-13 22:00:00+00:00,DSI,HN,9
2014-01-13 22:00:00+00:00,DSI,HNK,9
2014-01-13 22:00:00+00:00,DSI,HNO,10
2014-01-13 22:00:00+00:00,DSI,HNP,9
2014-01-13 22:00:00+00:00,DSI,HON,9
2014-01-13 22:00:00+00:00,DSI,HOR,9
2014-01-13 22:00:00+00:00,DSI,HR,10
2014-01-13 22:00:00+00:00,DSI,HRL,8
2014-01-13 22:00:00+00:00,DSI,HRLK,11
2014-01-13 22:00:00+00:00,DSI,HRLW,9
2014-01-13 22:00:00+00:00,DSI,HRN,8
2014-01-13 22:00:00+00:00,DSI,HRT,9
2014-01-13 22:00:00+00:00,DSI,HRY,2
2014-01-13 22:00:00+00:00,DSI,HT,14
2014-01-13 22:00:00+00:00,DSI,HTN,9
2014-01-13 22:00:00+00:00,DSI,HTNC,10
2014-01-13 22:00:00+00:00,DSI,HTO,10
2014-01-13 22:00:00+00:00,DSI,HVL,10
2014-01-13 22:00:00+00:00,DSI,HVS,10
2014-01-13 22:00:00+00:00,DSI,HVSM,3
2014-01-13 22:00:00+00:00,DSI,HVSN,8
2014-01-13 22:00:00+00:00,DSI,HVSP,9
2014-01-13 22:00:00+00:00,DSI,HWD,10
2014-01-13 22:00:00+00:00,DSI,HWZB,10
2014-01-13 22:00:00+00:00,DSI,HZE,9
2014-01-13 22:00:00+00:00,DSI,IJT,8
2014-01-13 22:00:00+00:00,DSI,KBD,10
