2014-01-08 23:00:00+00:00,DSI,EST,10
2014-01-08 23:00:00+00:00,DSI,ETN,8
2014-01-08 23:00:00+00:00,DSI,FN,8
2014-01-08 23:00:00+00:00,DSI,GBG,10
2014-01-08 23:00:00+00:00,DSI,GBR,9
2014-01-08 23:00:00+00:00,DSI,GD,9
2014-01-08 23:00:00+00:00,DSI,GDG,11
2014-01-08 23:00:00+00:00,DSI,GDK,11
2014-01-08 23:00:00+00:00,DSI,GDM,10
2014-01-08 23:00:00+00:00,DSI,GDR,10
2014-01-08 23:00:00+00:00,DSI,GERP,11
2014-01-08 23:00:00+00:00,DSI,GK,8
2014-01-08 23:00:00+00:00,DSI,GLN,11
2014-01-08 23:00:00+00:00,DSI,GN,11
2014-01-08 23:00:00+00:00,DSI,GND,10
2014-01-08 23:00:00+00:00,DSI,GNN,10
2014-01-08 23:00:00+00:00,DSI,GO,10
2014-01-08 23:00:00+00:00,DSI,GP,9
2014-01-08 23:00:00+00:00,DSI,GR,9
2014-01-08 23:00:00+00:00,DSI,GS,9
2014-01-08 23:00:00+00:00,DSI,GV,10
2014-01-08 23:00:00+00:00,DSI,GVC,10
2014-01-08 23:00:00+00:00,DSI,GVM,10
2014-01-08 23:00:00+00:00,DSI,GVMW,9
2014-01-08 23:00:00+00:00,DSI,GW,7
2014-01-08 23:00:00+00:00,DSI,GZ,9
2014-01-08 23:00:00+00:00,DSI,HAD,10
2014-01-08 23:00:00+00:00,DSI,HB,10
2014-01-08 23:00:00+00:00,DSI,HBZM,9
2014-01-08 23:00:00+00:00,DSI,HD,10
2014-01-08 23:00:00+00:00,DSI,HDB,9
2014-01-08 23:00:00+00:00,DSI,HDE,8
2014-01-08 23:00:00+00:00,DSI,HDG,10
2014-01-08 23:00:00+00:00,DSI,HDR,9
2014-01-08 23:00:00+00:00,DSI,HDRZ,11
2014-01-08 23:00:00+00:00,DSI,HFD,11
2014-01-08 23:00:00+00:00,DSI,HGL,10
2014-01-08 23:00:00+00:00,DSI,HGLG,10
2014-01-08 23:00:00+00:00,DSI,HGLO,11
2014-01-08 23:00:00+00:00,DSI,HGV,9
2014-01-08 23:00:00+00:00,DSI,HGZ,9
2014-01-08 23:00:00+00:00,DSI,HIL,10
2014-01-08 23:00:00+00:00,DSI,HK,11
2014-01-08 23:00:00+00:00,DSI,HKS,10
2014-01-08 23:00:00+00:00,DSI,HLD,9
2014-01-08 23:00:00+00:00,DSI,HLDS,9
2014-01-08 23:00:00+00:00,DSI,HLG,9
2014-01-08 23:00:00+00:00,DSI,HLGH,10
2014-01-08 23:00:00+00:00,DSI,HLM,13
2014-01-08 23:00:00+00:00,DSI,HLMS,11
2014-01-08 23:00:00+00:00,DSI,HLO,11
2014-01-08 23:00:00+00:00,DSI,HM,11
2014-01-08 23:00:00+00:00,DSI,HMBH,8
2014-01-08 23:00:00+00:00,DSI,HMBV,9
2014-01-08 23:00:00+00:00,DSI,HMH,10
2014-01-08 23:00:00+00:00,DSI,HMN,7
2014-01-08 23:00:00+00:00,DSI,HN,10
2014-01-08 23:00:00+00:00,DSI,HNK,7
2014-01-08 23:00:00+00:00,DSI,HNO,9
2014-01-08 23:00:00+00:00,DSI,HNP,8
2014-01-08 23:00:00+00:00,DSI,HON,9
2014-01-08 23:00:00+00:00,DSI,HOR,9
2014-01-08 23:00:00+00:00,DSI,HR,10
2014-01-08 23:00:00+00:00,DSI,HRL,8
2014-01-08 23:00:00+00:00,DSI,HRLK,9
2014-01-08 23:00:00+00:00,DSI,HRLW,9
2014-01-08 23:00:00+00:00,DSI,HRN,9
2014-01-08 23:00:00+00:00,DSI,HRT,9
2014-01-08 23:00:00+00:00,DSI,HRY,2
2014-01-08 23:00:00+00:00,DSI,HT,14
2014-01-08 23:00:00+00:00,DSI,HTN,10
2014-01-08 23:00:00+00:00,DSI,HTNC,9
2014-01-08 23:00:00+00:00,DSI,HTO,8
2014-01-08 23:00:00+00:00,DSI,HVL,9
2014-01-08 23:00:00+00:00,DSI,HVS,8
2014-01-08 23:00:00+00:00,DSI,HVSM,4
2014-01-08 23:00:00+00:00,DSI,HVSN,8
2014-01-08 23:00:00+00:00,DSI,HVSP,9
2014-01-08 23:00:00+00:00,DSI,HWD,9
2014-01-08 23:00:00+00:00,DSI,HWZB,11
2014-01-08 23:00:00+00:00,DSI,HZE,7
2014-01-08 23:00:00+00:00,DSI,IJT,9
2014-01-08 23:00:00+00:00,DSI,KBD,9
2014-01-08 23:00:00+00:00,DSI,KBK,10
2014-01-08 23:00:00+00:00,DSI,KBW,9
2014-01-08 23:00:00+00:00,DSI,KLP,9
2014-01-08 23:00:00+00:00,DSI,KMA,11
2014-01-08 23:00:00+00:00,DSI,KMR,9
2014-01-08 23:00:00+00:00,DSI,KMW,9
2014-01-08 23:00:00+00:00,DSI,KPN,8
2014-01-08 23:00:00+00:00,DSI,KPNZ,7
2014-01-08 23:00:00+00:00,DSI,KRD,9
2014-01-08 23:00:00+00:00,DSI,KRG,11
2014-01-08 23:00:00+00:00,DSI,KRW,2
2014-01-08 23:00:00+00:00,DSI,KTR,9
2014-01-08 23:00:00+00:00,DSI,KW,9
2014-01-08 23:00:00+00:00,DSI,KZD,10
2014-01-08 23:00:00+00:00,DSI,LAA,11
2014-01-08 23:00:00+00:00,DSI,LC,8
2014-01-08 23:00:00+00:00,DSI,LDL,9
2014-01-08 23:00:00+00:00,DSI,LDM,9
2014-01-08 23:00:00+00:00,DSI,LEDN,11
2014-01-08 23:00:00+00:00,DSI,LG,9
2014-01-08 23:00:00+00:00,DSI,LLS,9
2014-01-08 23:00:00+00:00,DSI,LP,8
2014-01-08 23:00:00+00:00,DSI,LTN,10
2014-01-08 23:00:00+00:00,DSI,LTV,10
2014-01-08 23:00:00+00:00,DSI,LUT,9
2014-01-08 23:00:00+00:00,DSI,LW,8
2014-01-08 23:00:00+00:00,DSI,LWC,9
2014-01-08 23:00:00+00:00,DSI,MAS,10
2014-01-08 23:00:00+00:00,DSI,MDB,11
2014-01-08 23:00:00+00:00,DSI,MES,10
2014-01-08 23:00:00+00:00,DSI,MG,8
2014-01-08 23:00:00+00:00,DSI,MMLH,10
2014-01-08 23:00:00+00:00,DSI,MP,10
2014-01-08 23:00:00+00:00,DSI,MRB,7
2014-01-08 23:00:00+00:00,DSI,MRN,9
2014-01-08 23:00:00+00:00,DSI,MSS,9
2014-01-08 23:00:00+00:00,DSI,MSW,12
2014-01-08 23:00:00+00:00,DSI,MT,9
2014-01-08 23:00:00+00:00,DSI,MTH,9
2014-01-08 23:00:00+00:00,DSI,MTN,3
2014-01-08 23:00:00+00:00,DSI,MTR,10
2014-01-08 23:00:00+00:00,DSI,MZ,8
2014-01-08 23:00:00+00:00,DSI,NA,10
2014-01-08 23:00:00+00:00,DSI,NDB,10
2014-01-08 23:00:00+00:00,DSI,NH,7
2014-01-08 23:00:00+00:00,DSI,NKK,9
2014-01-08 23:00:00+00:00,DSI,NM,9
2014-01-08 23:00:00+00:00,DSI,NMD,10
2014-01-08 23:00:00+00:00,DSI,NMH,10
2014-01-08 23:00:00+00:00,DSI,NML,11
2014-01-08 23:00:00+00:00,DSI,NS,8
2014-01-08 23:00:00+00:00,DSI,NSCH,10
2014-01-08 23:00:00+00:00,DSI,NVD,9
2014-01-08 23:00:00+00:00,DSI,NVDW,8
2014-01-08 23:00:00+00:00,DSI,NVP,8
2014-01-08 23:00:00+00:00,DSI,NWK,9
2014-01-08 23:00:00+00:00,DSI,NWL,10
2014-01-08 23:00:00+00:00,DSI,O,11
2014-01-08 23:00:00+00:00,DSI,OBD,9
2014-01-08 23:00:00+00:00,DSI,ODB,11
2014-01-08 23:00:00+00:00,DSI,ODZ,8
2014-01-08 23:00:00+00:00,DSI,OLV,2
2014-01-08 23:00:00+00:00,DSI,OMN,11
2014-01-08 23:00:00+00:00,DSI,OP,9
2014-01-08 23:00:00+00:00,DSI,OST,9
2014-01-08 23:00:00+00:00,DSI,OT,8
2014-01-08 23:00:00+00:00,DSI,OTB,9
2014-01-08 23:00:00+00:00,DSI,OVN,9
2014-01-08 23:00:00+00:00,DSI,OW,10
2014-01-08 23:00:00+00:00,DSI,PMO,9
2014-01-08 23:00:00+00:00,DSI,PMR,9
2014-01-08 23:00:00+00:00,DSI,PMW,10
2014-01-08 23:00:00+00:00,DSI,PT,10
2014-01-08 23:00:00+00:00,DSI,RAI,10
2014-01-08 23:00:00+00:00,DSI,RAT,9
2014-01-08 23:00:00+00:00,DSI,RB,11
2014-01-08 23:00:00+00:00,DSI,RD,11
2014-01-08 23:00:00+00:00,DSI,RH,10
2014-01-08 23:00:00+00:00,DSI,RHN,9
2014-01-08 23:00:00+00:00,DSI,RL,9
2014-01-08 23:00:00+00:00,DSI,RLB,9
2014-01-08 23:00:00+00:00,DSI,RM,10
2014-01-08 23:00:00+00:00,DSI,RS,10
2014-01-08 23:00:00+00:00,DSI,RSD,9
2014-01-08 23:00:00+00:00,DSI,RSN,8
2014-01-08 23:00:00+00:00,DSI,RSW,10
2014-01-08 23:00:00+00:00,DSI,RTA,11
2014-01-08 23:00:00+00:00,DSI,RTB,12
2014-01-08 23:00:00+00:00,DSI,RTD,10
2014-01-08 23:00:00+00:00,DSI,RTN,10
2014-01-08 23:00:00+00:00,DSI,RTST,2
2014-01-08 23:00:00+00:00,DSI,RTZ,10
2014-01-08 23:00:00+00:00,DSI,RV,10
2014-01-08 23:00:00+00:00,DSI,RVS,11
2014-01-08 23:00:00+00:00,DSI,SBK,8
2014-01-08 23:00:00+00:00,DSI,SD,9
2014-01-08 23:00:00+00:00,DSI,SDA,11
2014-01-08 23:00:00+00:00,DSI,SDM,11
2014-01-08 23:00:00+00:00,DSI,SDT,11
2014-01-08 23:00:00+00:00,DSI,SDTB,10
2014-01-08 23:00:00+00:00,DSI,SGL,10
2014-01-08 23:00:00+00:00,DSI,SGN,10
2014-01-08 23:00:00+00:00,DSI,SHL,9
2014-01-08 23:00:00+00:00,DSI,SK,9
2014-01-08 23:00:00+00:00,DSI,SKND,9
2014-01-08 23:00:00+00:00,DSI,SM,10
2014-01-08 23:00:00+00:00,DSI,SN,8
2014-01-08 23:00:00+00:00,DSI,SOG,9
2014-01-08 23:00:00+00:00,DSI,SPH,2
2014-01-08 23:00:00+00:00,DSI,SPM,9
2014-01-08 23:00:00+00:00,DSI,SPTN,11
2014-01-08 23:00:00+00:00,DSI,SPTZ,11
2014-01-08 23:00:00+00:00,DSI,SPV,2
2014-01-08 23:00:00+00:00,DSI,SRN,9
2014-01-08 23:00:00+00:00,DSI,SSH,9
2014-01-08 23:00:00+00:00,DSI,ST,10
2014-01-08 23:00:00+00:00,DSI,STD,10
2014-01-08 23:00:00+00:00,DSI,STM,8
2014-01-08 23:00:00+00:00,DSI,STV,10
2014-01-08 23:00:00+00:00,DSI,STZ,9
2014-01-08 23:00:00+00:00,DSI,SWD,7
2014-01-08 23:00:00+00:00,DSI,SWK,10
2014-01-08 23:00:00+00:00,DSI,TB,8
2014-01-08 23:00:00+00:00,DSI,TBG,10
2014-01-08 23:00:00+00:00,DSI,TBR,9
2014-01-08 23:00:00+00:00,DSI,TBU,10
2014-01-08 23:00:00+00:00,DSI,TG,9
2014-01-08 23:00:00+00:00,DSI,TL,11
2014-01-08 23:00:00+00:00,DSI,TPSW,10
2014-01-08 23:00:00+00:00,DSI,TWL,11
2014-01-08 23:00:00+00:00,DSI,UHM,10
2014-01-08 23:00:00+00:00,DSI,UHZ,9
2014-01-08 23:00:00+00:00,DSI,UST,11
2014-01-08 23:00:00+00:00,DSI,UT,12
2014-01-08 23:00:00+00:00,DSI,UTG,10
2014-01-08 23:00:00+00:00,DSI,UTL,10
2014-01-08 23:00:00+00:00,DSI,UTLR,3
2014-01-08 23:00:00+00:00,DSI,UTM,9
2014-01-08 23:00:00+00:00,DSI,UTO,10
2014-01-08 23:00:00+00:00,DSI,UTT,9
2014-01-08 23:00:00+00:00,DSI,UTZL,10
2014-01-08 23:00:00+00:00,DSI,VB,10
2014-01-08 23:00:00+00:00,DSI,VD,10
2014-01-08 23:00:00+00:00,DSI,VDG,8
2014-01-08 23:00:00+00:00,DSI,VDL,8
2014-01-08 23:00:00+00:00,DSI,VDM,10
2014-01-08 23:00:00+00:00,DSI,VDO,10
2014-01-08 23:00:00+00:00,DSI,VDW,10
2014-01-08 23:00:00+00:00,DSI,VEM,8
2014-01-08 23:00:00+00:00,DSI,VG,11
2014-01-08 23:00:00+00:00,DSI,VH,10
2014-01-08 23:00:00+00:00,DSI,VHP,11
2014-01-08 23:00:00+00:00,DSI,VK,10
2014-01-08 23:00:00+00:00,DSI,VL,11
2014-01-08 23:00:00+00:00,DSI,VLB,10
2014-01-08 23:00:00+00:00,DSI,VNDC,9
2014-01-08 23:00:00+00:00,DSI,VNDW,9
2014-01-08 23:00:00+00:00,DSI,VP,8
2014-01-08 23:00:00+00:00,DSI,VRY,8
2014-01-08 23:00:00+00:00,DSI,VS,9
2014-01-08 23:00:00+00:00,DSI,VSS,8
2014-01-08 23:00:00+00:00,DSI,VST,11
2014-01-08 23:00:00+00:00,DSI,VSV,9
2014-01-08 23:00:00+00:00,DSI,VTN,9
2014-01-08 23:00:00+00:00,DSI,VWD,7
2014-01-08 23:00:00+00:00,DSI,VZ,8
2014-01-08 23:00:00+00:00,DSI,WAD,10
2014-01-08 23:00:00+00:00,DSI,WADN,9
2014-01-08 23:00:00+00:00,DSI,WC,10
2014-01-08 23:00:00+00:00,DSI,WD,9
2014-01-08 23:00:00+00:00,DSI,WDN,9
2014-01-08 23:00:00+00:00,DSI,WF,8
2014-01-08 23:00:00+00:00,DSI,WFM,10
2014-01-08 23:00:00+00:00,DSI,WH,10
2014-01-08 23:00:00+00:00,DSI,WIJ,2
2014-01-08 23:00:00+00:00,DSI,WK,9
2014-01-08 23:00:00+00:00,DSI,WL,11
2014-01-08 23:00:00+00:00,DSI,WM,10
2014-01-08 23:00:00+00:00,DSI,WP,11
2014-01-08 23:00:00+00:00,DSI,WS,8
2014-01-08 23:00:00+00:00,DSI,WSM,10
2014-01-08 23:00:00+00:00,DSI,WT,8
2014-01-08 23:00:00+00:00,DSI,WTM,2
2014-01-08 23:00:00+00:00,DSI,WTV,12
2014-01-08 23:00:00+00:00,DSI,WV,10
2014-01-08 23:00:00+00:00,DSI,WW,8
2014-01-08 23:00:00+00:00,DSI,WWW,11
2014-01-08 23:00:00+00:00,DSI,WZ,11
2014-01-08 23:00:00+00:00,DSI,YPB,9
2014-01-08 23:00:00+00:00,DSI,ZA,8
2014-01-08 23:00:00+00:00,DSI,ZB,10
2014-01-08 23:00:00+00:00,DSI,ZBM,10
2014-01-08 23:00:00+00:00,DSI,ZD,10
2014-01-08 23:00:00+00:00,DSI,ZDK,10
2014-01-08 23:00:00+00:00,DSI,ZH,10
2014-01-08 23:00:00+00:00,DSI,ZL,9
2014-01-08 23:00:00+00:00,DSI,ZLW,10
2014-01-08 23:00:00+00:00,DSI,ZP,10
2014-01-08 23:00:00+00:00,DSI,ZTM,10
2014-01-08 23:00:00+00:00,DSI,ZTMO,9
2014-01-08 23:00:00+00:00,DSI,ZV,10
2014-01-08 23:00:00+00:00,DSI,ZVB,10
2014-01-08 23:00:00+00:00,DSI,ZVT,8
2014-01-08 23:00:00+00:00,DSI,ZWD,11
2014-01-08 23:00:00+00:00,DSI,ZWW,10
2014-01-09 00:00:00+00:00,DSI,AC,6
2014-01-09 00:00:00+00:00,DSI,ADH,5
2014-01-09 00:00:00+00:00,DSI,AH,6
2014-01-09 00:00:00+00:00,DSI,AHP,6
2014-01-09 00:00:00+00:00,DSI,AHPR,7
2014-01-09 00:00:00+00:00,DSI,AHZ,6
2014-01-09 00:00:00+00:00,DSI,AKL,6
2014-01-09 00:00:00+00:00,DSI,AKM,7
2014-01-09 00:00:00+00:00,DSI,ALM,7
2014-01-09 00:00:00+00:00,DSI,ALMB,5
2014-01-09 00:00:00+00:00,DSI,ALMM,5
2014-01-09 00:00:00+00:00,DSI,ALMO,7
2014-01-09 00:00:00+00:00,DSI,ALMP,5
2014-01-09 00:00:00+00:00,DSI,AMF,6
2014-01-09 00:00:00+00:00,DSI,AMFS,5
2014-01-09 00:00:00+00:00,DSI,AML,6
2014-01-09 00:00:00+00:00,DSI,AMPO,5
2014-01-09 00:00:00+00:00,DSI,AMR,6
2014-01-09 00:00:00+00:00,DSI,AMRI,6
2014-01-09 00:00:00+00:00,DSI,AMRN,6
2014-01-09 00:00:00+00:00,DSI,ANA,6
2014-01-09 00:00:00+00:00,DSI,APD,5
2014-01-09 00:00:00+00:00,DSI,APDM,5
2014-01-09 00:00:00+00:00,DSI,APDO,5
2014-01-09 00:00:00+00:00,DSI,APG,6
2014-01-09 00:00:00+00:00,DSI,APN,6
2014-01-09 00:00:00+00:00,DSI,ARN,7
2014-01-09 00:00:00+00:00,DSI,ASA,5
2014-01-09 00:00:00+00:00,DSI,ASB,6
2014-01-09 00:00:00+00:00,DSI,ASD,7
2014-01-09 00:00:00+00:00,DSI,ASDL,6
2014-01-09 00:00:00+00:00,DSI,ASDM,6
2014-01-09 00:00:00+00:00,DSI,ASDZ,7
2014-01-09 00:00:00+00:00,DSI,ASHD,6
2014-01-09 00:00:00+00:00,DSI,ASN,6
2014-01-09 00:00:00+00:00,DSI,ASS,7
2014-01-09 00:00:00+00:00,DSI,ASSP,5
2014-01-09 00:00:00+00:00,DSI,ATN,7
2014-01-09 00:00:00+00:00,DSI,AVAT,5
2014-01-09 00:00:00+00:00,DSI,BD,6
2014-01-09 00:00:00+00:00,DSI,BDE,6
2014-01-09 00:00:00+00:00,DSI,BDG,6
2014-01-09 00:00:00+00:00,DSI,BDM,5
2014-01-09 00:00:00+00:00,DSI,BDPB,7
2014-01-09 00:00:00+00:00,DSI,BET,6
2014-01-09 00:00:00+00:00,DSI,BF,5
2014-01-09 00:00:00+00:00,DSI,BGN,6
2014-01-09 00:00:00+00:00,DSI,BHDV,6
2014-01-09 00:00:00+00:00,DSI,BHV,6
2014-01-09 00:00:00+00:00,DSI,BK,6
2014-01-09 00:00:00+00:00,DSI,BKF,5
2014-01-09 00:00:00+00:00,DSI,BKG,7
2014-01-09 00:00:00+00:00,DSI,BKL,5
2014-01-09 00:00:00+00:00,DSI,BL,6
2014-01-09 00:00:00+00:00,DSI,BLL,5
2014-01-09 00:00:00+00:00,DSI,BMN,6
2014-01-09 00:00:00+00:00,DSI,BMR,5
2014-01-09 00:00:00+00:00,DSI,BN,6
2014-01-09 00:00:00+00:00,DSI,BNC,6
2014-01-09 00:00:00+00:00,DSI,BNK,6
2014-01-09 00:00:00+00:00,DSI,BNN,5
2014-01-09 00:00:00+00:00,DSI,BP,7
2014-01-09 00:00:00+00:00,DSI,BR,5
2014-01-09 00:00:00+00:00,DSI,BRD,7
2014-01-09 00:00:00+00:00,DSI,BRN,7
2014-01-09 00:00:00+00:00,DSI,BSD,7
2014-01-09 00:00:00+00:00,DSI,BSK,6
2014-01-09 00:00:00+00:00,DSI,BSMZ,7
2014-01-09 00:00:00+00:00,DSI,BTL,7
2014-01-09 00:00:00+00:00,DSI,BV,6
2014-01-09 00:00:00+00:00,DSI,BZL,5
2014-01-09 00:00:00+00:00,DSI,CAS,6
2014-01-09 00:00:00+00:00,DSI,CK,4
2014-01-09 00:00:00+00:00,DSI,CL,5
2014-01-09 00:00:00+00:00,DSI,CO,6
2014-01-09 00:00:00+00:00,DSI,CPS,6
2014-01-09 00:00:00+00:00,DSI,CVM,6
2014-01-09 00:00:00+00:00,DSI,DA,6
2014-01-09 00:00:00+00:00,DSI,DB,4
2014-01-09 00:00:00+00:00,DSI,DDN,5
2014-01-09 00:00:00+00:00,DSI,DDR,6
2014-01-09 00:00:00+00:00,DSI,DDRS,6
2014-01-09 00:00:00+00:00,DSI,DDZD,4
2014-01-09 00:00:00+00:00,DSI,DEI,5
2014-01-09 00:00:00+00:00,DSI,DID,5
2014-01-09 00:00:00+00:00,DSI,DL,5
2014-01-09 00:00:00+00:00,DSI,DLD,6
2014-01-09 00:00:00+00:00,DSI,DLN,6
2014-01-09 00:00:00+00:00,DSI,DMN,7
2014-01-09 00:00:00+00:00,DSI,DMNZ,6
2014-01-09 00:00:00+00:00,DSI,DN,7
2014-01-09 00:00:00+00:00,DSI,DR,6
2014-01-09 00:00:00+00:00,DSI,DRH,5
2014-01-09 00:00:00+00:00,DSI,DRON,5
2014-01-09 00:00:00+00:00,DSI,DRP,5
2014-01-09 00:00:00+00:00,DSI,DT,6
2014-01-09 00:00:00+00:00,DSI,DTC,6
2014-01-09 00:00:00+00:00,DSI,DTCH,5
2014-01-09 00:00:00+00:00,DSI,DTZ,6
2014-01-09 00:00:00+00:00,DSI,DV,7
2014-01-09 00:00:00+00:00,DSI,DVC,5
2014-01-09 00:00:00+00:00,DSI,DVD,7
2014-01-09 00:00:00+00:00,DSI,DVN,5
2014-01-09 00:00:00+00:00,DSI,DVNK,6
2014-01-09 00:00:00+00:00,DSI,DZ,7
2014-01-09 00:00:00+00:00,DSI,DZW,5
2014-01-09 00:00:00+00:00,DSI,EC,6
2014-01-09 00:00:00+00:00,DSI,ED,6
2014-01-09 00:00:00+00:00,DSI,EDC,5
2014-01-09 00:00:00+00:00,DSI,EDN,6
2014-01-09 00:00:00+00:00,DSI,EGH,5
2014-01-09 00:00:00+00:00,DSI,EGHM,5
2014-01-09 00:00:00+00:00,DSI,EHB,7
2014-01-09 00:00:00+00:00,DSI,EHV,7
2014-01-09 00:00:00+00:00,DSI,EKZ,5
2014-01-09 00:00:00+00:00,DSI,EML,6
2014-01-09 00:00:00+00:00,DSI,EMN,6
2014-01-09 00:00:00+00:00,DSI,EMNZ,6
2014-01-09 00:00:00+00:00,DSI,ES,6
2014-01-09 00:00:00+00:00,DSI,ESD,7
2014-01-09 00:00:00+00:00,DSI,ESE,6
2014-01-09 00:00:00+00:00,DSI,EST,6
2014-01-09 00:00:00+00:00,DSI,ETN,5
2014-01-09 00:00:00+00:00,DSI,FN,7
2014-01-09 00:00:00+00:00,DSI,GBG,7
2014-01-09 00:00:00+00:00,DSI,GBR,6
2014-01-09 00:00:00+00:00,DSI,GD,7
2014-01-09 00:00:00+00:00,DSI,GDG,6
2014-01-09 00:00:00+00:00,DSI,GDK,6
2014-01-09 00:00:00+00:00,DSI,GDM,6
2014-01-09 00:00:00+00:00,DSI,GDR,5
2014-01-09 00:00:00+00:00,DSI,GERP,4
2014-01-09 00:00:00+00:00,DSI,GK,6
2014-01-09 00:00:00+00:00,DSI,GLN,7
2014-01-09 00:00:00+00:00,DSI,GN,6
2014-01-09 00:00:00+00:00,DSI,GND,6
2014-01-09 00:00:00+00:00,DSI,GNN,5
2014-01-09 00:00:00+00:00,DSI,GO,6
2014-01-09 00:00:00+00:00,DSI,GP,6
2014-01-09 00:00:00+00:00,DSI,GR,7
2014-01-09 00:00:00+00:00,DSI,GS,6
2014-01-09 00:00:00+00:00,DSI,GV,8
2014-01-09 00:00:00+00:00,DSI,GVC,6
2014-01-09 00:00:00+00:00,DSI,GVM,6
2014-01-09 00:00:00+00:00,DSI,GVMW,6
2014-01-09 00:00:00+00:00,DSI,GW,5
2014-01-09 00:00:00+00:00,DSI,GZ,6
2014-01-09 00:00:00+00:00,DSI,HAD,6
2014-01-09 00:00:00+00:00,DSI,HB,4
2014-01-09 00:00:00+00:00,DSI,HBZM,6
2014-01-09 00:00:00+00:00,DSI,HD,5
2014-01-09 00:00:00+00:00,DSI,HDB,6
2014-01-09 00:00:00+00:00,DSI,HDE,7
2014-01-09 00:00:00+00:00,DSI,HDG,6
2014-01-09 00:00:00+00:00,DSI,HDR,7
2014-01-09 00:00:00+00:00,DSI,HDRZ,5
2014-01-09 00:00:00+00:00,DSI,HFD,5
2014-01-09 00:00:00+00:00,DSI,HGL,7
2014-01-09 00:00:00+00:00,DSI,HGLG,7
2014-01-09 00:00:00+00:00,DSI,HGLO,4
2014-01-09 00:00:00+00:00,DSI,HGV,5
2014-01-09 00:00:00+00:00,DSI,HGZ,6
2014-01-09 00:00:00+00:00,DSI,HIL,5
2014-01-09 00:00:00+00:00,DSI,HK,4
2014-01-09 00:00:00+00:00,DSI,HKS,6
2014-01-09 00:00:00+00:00,DSI,HLD,6
2014-01-09 00:00:00+00:00,DSI,HLDS,5
2014-01-09 00:00:00+00:00,DSI,HLG,6
2014-01-09 00:00:00+00:00,DSI,HLGH,5
2014-01-09 00:00:00+00:00,DSI,HLM,6
2014-01-09 00:00:00+00:00,DSI,HLMS,5
2014-01-09 00:00:00+00:00,DSI,HLO,7
2014-01-09 00:00:00+00:00,DSI,HM,6
2014-01-09 00:00:00+00:00,DSI,HMBH,5
2014-01-09 00:00:00+00:00,DSI,HMBV,7
2014-01-09 00:00:00+00:00,DSI,HMH,6
2014-01-09 00:00:00+00:00,DSI,HMN,5
2014-01-09 00:00:00+00:00,DSI,HN,7
2014-01-09 00:00:00+00:00,DSI,HNK,6
2014-01-09 00:00:00+00:00,DSI,HNO,6
2014-01-09 00:00:00+00:00,DSI,HNP,5
2014-01-09 00:00:00+00:00,DSI,HON,6
2014-01-09 00:00:00+00:00,DSI,HOR,5
2014-01-09 00:00:00+00:00,DSI,HR,5
2014-01-09 00:00:00+00:00,DSI,HRL,6
2014-01-09 00:00:00+00:00,DSI,HRLK,7
2014-01-09 00:00:00+00:00,DSI,HRLW,6
2014-01-09 00:00:00+00:00,DSI,HRN,6
2014-01-09 00:00:00+00:00,DSI,HRT,4
2014-01-09 00:00:00+00:00,DSI,HRY,3
2014-01-09 00:00:00+00:00,DSI,HT,6
2014-01-09 00:00:00+00:00,DSI,HTN,6
2014-01-09 00:00:00+00:00,DSI,HTNC,7
2014-01-09 00:00:00+00:00,DSI,HTO,7
2014-01-09 00:00:00+00:00,DSI,HVL,5
2014-01-09 00:00:00+00:00,DSI,HVS,5
2014-01-09 00:00:00+00:00,DSI,HVSM,2
2014-01-09 00:00:00+00:00,DSI,HVSN,4
2014-01-09 00:00:00+00:00,DSI,HVSP,5
2014-01-09 00:00:00+00:00,DSI,HWD,6
2014-01-09 00:00:00+00:00,DSI,HWZB,5
2014-01-09 00:00:00+00:00,DSI,HZE,6
2014-01-09 00:00:00+00:00,DSI,IJT,6
2014-01-09 00:00:00+00:00,DSI,KBD,6
2014-01-09 00:00:00+00:00,DSI,KBK,5
2014-01-09 00:00:00+00:00,DSI,KBW,5
2014-01-09 00:00:00+00:00,DSI,KLP,5
2014-01-09 00:00:00+00:00,DSI,KMA,5
2014-01-09 00:00:00+00:00,DSI,KMR,6
2014-01-09 00:00:00+00:00,DSI,KMW,5
2014-01-09 00:00:00+00:00,DSI,KPN,6
2014-01-09 00:00:00+00:00,DSI,KPNZ,7
2014-01-09 00:00:00+00:00,DSI,KRD,5
2014-01-09 00:00:00+00:00,DSI,KRG,5
2014-01-09 00:00:00+00:00,DSI,KRW,3
2014-01-09 00:00:00+00:00,DSI,KTR,6
2014-01-09 00:00:00+00:00,DSI,KW,6
2014-01-09 00:00:00+00:00,DSI,KZD,5
2014-01-09 00:00:00+00:00,DSI,LAA,5
2014-01-09 00:00:00+00:00,DSI,LC,5
2014-01-09 00:00:00+00:00,DSI,LDL,6
2014-01-09 00:00:00+00:00,DSI,LDM,6
2014-01-09 00:00:00+00:00,DSI,LEDN,5
2014-01-09 00:00:00+00:00,DSI,LG,6
2014-01-09 00:00:00+00:00,DSI,LLS,5
2014-01-09 00:00:00+00:00,DSI,LP,6
2014-01-09 00:00:00+00:00,DSI,LTN,6
2014-01-09 00:00:00+00:00,DSI,LTV,6
2014-01-09 00:00:00+00:00,DSI,LUT,6
2014-01-09 00:00:00+00:00,DSI,LW,6
2014-01-09 00:00:00+00:00,DSI,LWC,7
