2014-01-27 20:00:00+00:00,DSI,SPM,13
2014-01-27 20:00:00+00:00,DSI,SPTN,14
2014-01-27 20:00:00+00:00,DSI,SPTZ,13
2014-01-27 20:00:00+00:00,DSI,SPV,4
2014-01-27 20:00:00+00:00,DSI,SRN,13
2014-01-27 20:00:00+00:00,DSI,SSH,14
2014-01-27 20:00:00+00:00,DSI,ST,14
2014-01-27 20:00:00+00:00,DSI,STD,15
2014-01-27 20:00:00+00:00,DSI,STM,14
2014-01-27 20:00:00+00:00,DSI,STV,12
2014-01-27 20:00:00+00:00,DSI,STZ,12
2014-01-27 20:00:00+00:00,DSI,SWD,13
2014-01-27 20:00:00+00:00,DSI,SWK,13
2014-01-27 20:00:00+00:00,DSI,TB,16
2014-01-27 20:00:00+00:00,DSI,TBG,12
2014-01-27 20:00:00+00:00,DSI,TBR,13
2014-01-27 20:00:00+00:00,DSI,TBU,13
2014-01-27 20:00:00+00:00,DSI,TG,13
2014-01-27 20:00:00+00:00,DSI,TL,12
2014-01-27 20:00:00+00:00,DSI,TPSW,14
2014-01-27 20:00:00+00:00,DSI,TWL,12
2014-01-27 20:00:00+00:00,DSI,UHM,15
2014-01-27 20:00:00+00:00,DSI,UHZ,14
2014-01-27 20:00:00+00:00,DSI,UST,14
2014-01-27 20:00:00+00:00,DSI,UT,17
2014-01-27 20:00:00+00:00,DSI,UTG,12
2014-01-27 20:00:00+00:00,DSI,UTL,13
2014-01-27 20:00:00+00:00,DSI,UTLR,5
2014-01-27 20:00:00+00:00,DSI,UTM,12
2014-01-27 20:00:00+00:00,DSI,UTO,13
2014-01-27 20:00:00+00:00,DSI,UTT,14
2014-01-27 20:00:00+00:00,DSI,UTZL,13
2014-01-27 20:00:00+00:00,DSI,VB,14
2014-01-27 20:00:00+00:00,DSI,VD,11
2014-01-27 20:00:00+00:00,DSI,VDG,14
2014-01-27 20:00:00+00:00,DSI,VDL,13
2014-01-27 20:00:00+00:00,DSI,VDM,14
2014-01-27 20:00:00+00:00,DSI,VDO,14
2014-01-27 20:00:00+00:00,DSI,VDW,16
2014-01-27 20:00:00+00:00,DSI,VEM,13
2014-01-27 20:00:00+00:00,DSI,VG,13
2014-01-27 20:00:00+00:00,DSI,VH,13
2014-01-27 20:00:00+00:00,DSI,VHP,13
2014-01-27 20:00:00+00:00,DSI,VK,15
2014-01-27 20:00:00+00:00,DSI,VL,14
2014-01-27 20:00:00+00:00,DSI,VLB,14
2014-01-27 20:00:00+00:00,DSI,VNDC,14
2014-01-27 20:00:00+00:00,DSI,VNDW,14
2014-01-27 20:00:00+00:00,DSI,VP,13
2014-01-27 20:00:00+00:00,DSI,VRY,13
2014-01-27 20:00:00+00:00,DSI,VS,12
2014-01-27 20:00:00+00:00,DSI,VSS,14
2014-01-27 20:00:00+00:00,DSI,VST,13
2014-01-27 20:00:00+00:00,DSI,VSV,13
2014-01-27 20:00:00+00:00,DSI,VTN,14
2014-01-27 20:00:00+00:00,DSI,VWD,14
2014-01-27 20:00:00+00:00,DSI,VZ,12
2014-01-27 20:00:00+00:00,DSI,WAD,13
2014-01-27 20:00:00+00:00,DSI,WADN,14
2014-01-27 20:00:00+00:00,DSI,WC,12
2014-01-27 20:00:00+00:00,DSI,WD,16
2014-01-27 20:00:00+00:00,DSI,WDN,15
2014-01-27 20:00:00+00:00,DSI,WF,12
2014-01-27 20:00:00+00:00,DSI,WFM,13
2014-01-27 20:00:00+00:00,DSI,WH,16
2014-01-27 20:00:00+00:00,DSI,WIJ,4
2014-01-27 20:00:00+00:00,DSI,WK,12
2014-01-27 20:00:00+00:00,DSI,WL,13
2014-01-27 20:00:00+00:00,DSI,WM,13
2014-01-27 20:00:00+00:00,DSI,WP,14
2014-01-27 20:00:00+00:00,DSI,WS,13
2014-01-27 20:00:00+00:00,DSI,WSM,12
2014-01-27 20:00:00+00:00,DSI,WT,11
2014-01-27 20:00:00+00:00,DSI,WTM,4
2014-01-27 20:00:00+00:00,DSI,WTV,13
2014-01-27 20:00:00+00:00,DSI,WV,13
2014-01-27 20:00:00+00:00,DSI,WW,13
2014-01-27 20:00:00+00:00,DSI,WWW,13
2014-01-27 20:00:00+00:00,DSI,WZ,14
2014-01-27 20:00:00+00:00,DSI,YPB,13
2014-01-27 20:00:00+00:00,DSI,ZA,14
2014-01-27 20:00:00+00:00,DSI,ZB,13
2014-01-27 20:00:00+00:00,DSI,ZBM,13
2014-01-27 20:00:00+00:00,DSI,ZD,15
2014-01-27 20:00:00+00:00,DSI,ZDK,13
2014-01-27 20:00:00+00:00,DSI,ZH,13
2014-01-27 20:00:00+00:00,DSI,ZL,16
2014-01-27 20:00:00+00:00,DSI,ZLW,16
2014-01-27 20:00:00+00:00,DSI,ZP,17
2014-01-27 20:00:00+00:00,DSI,ZTM,14
2014-01-27 20:00:00+00:00,DSI,ZTMO,13
2014-01-27 20:00:00+00:00,DSI,ZV,14
2014-01-27 20:00:00+00:00,DSI,ZVB,12
2014-01-27 20:00:00+00:00,DSI,ZVT,13
2014-01-27 20:00:00+00:00,DSI,ZWD,14
2014-01-27 20:00:00+00:00,DSI,ZWW,13
2014-01-27 21:00:00+00:00,DSI,AC,10
2014-01-27 21:00:00+00:00,DSI,ADH,5
2014-01-27 21:00:00+00:00,DSI,AH,10
2014-01-27 21:00:00+00:00,DSI,AHP,9
2014-01-27 21:00:00+00:00,DSI,AHPR,9
2014-01-27 21:00:00+00:00,DSI,AHZ,11
2014-01-27 21:00:00+00:00,DSI,AKL,9
2014-01-27 21:00:00+00:00,DSI,AKM,8
2014-01-27 21:00:00+00:00,DSI,ALM,9
2014-01-27 21:00:00+00:00,DSI,ALMB,7
2014-01-27 21:00:00+00:00,DSI,ALMM,11
2014-01-27 21:00:00+00:00,DSI,ALMO,11
2014-01-27 21:00:00+00:00,DSI,ALMP,9
2014-01-27 21:00:00+00:00,DSI,AMF,12
2014-01-27 21:00:00+00:00,DSI,AMFS,9
2014-01-27 21:00:00+00:00,DSI,AML,9
2014-01-27 21:00:00+00:00,DSI,AMPO,10
2014-01-27 21:00:00+00:00,DSI,AMR,8
2014-01-27 21:00:00+00:00,DSI,AMRI,8
2014-01-27 21:00:00+00:00,DSI,AMRN,10
2014-01-27 21:00:00+00:00,DSI,ANA,9
2014-01-27 21:00:00+00:00,DSI,APD,10
2014-01-27 21:00:00+00:00,DSI,APDM,10
2014-01-27 21:00:00+00:00,DSI,APDO,10
2014-01-27 21:00:00+00:00,DSI,APG,9
2014-01-27 21:00:00+00:00,DSI,APN,10
2014-01-27 21:00:00+00:00,DSI,ARN,10
2014-01-27 21:00:00+00:00,DSI,ASA,10
2014-01-27 21:00:00+00:00,DSI,ASB,11
2014-01-27 21:00:00+00:00,DSI,ASD,12
2014-01-27 21:00:00+00:00,DSI,ASDL,10
2014-01-27 21:00:00+00:00,DSI,ASDM,10
2014-01-27 21:00:00+00:00,DSI,ASDZ,10
2014-01-27 21:00:00+00:00,DSI,ASHD,10
2014-01-27 21:00:00+00:00,DSI,ASN,9
2014-01-27 21:00:00+00:00,DSI,ASS,9
2014-01-27 21:00:00+00:00,DSI,ASSP,9
2014-01-27 21:00:00+00:00,DSI,ATN,9
2014-01-27 21:00:00+00:00,DSI,AVAT,10
2014-01-27 21:00:00+00:00,DSI,BD,10
2014-01-27 21:00:00+00:00,DSI,BDE,10
2014-01-27 21:00:00+00:00,DSI,BDG,9
2014-01-27 21:00:00+00:00,DSI,BDM,9
2014-01-27 21:00:00+00:00,DSI,BDPB,8
2014-01-27 21:00:00+00:00,DSI,BET,10
2014-01-27 21:00:00+00:00,DSI,BF,11
2014-01-27 21:00:00+00:00,DSI,BGN,9
2014-01-27 21:00:00+00:00,DSI,BHDV,10
2014-01-27 21:00:00+00:00,DSI,BHV,10
2014-01-27 21:00:00+00:00,DSI,BK,11
2014-01-27 21:00:00+00:00,DSI,BKF,8
2014-01-27 21:00:00+00:00,DSI,BKG,8
2014-01-27 21:00:00+00:00,DSI,BKL,10
2014-01-27 21:00:00+00:00,DSI,BL,11
2014-01-27 21:00:00+00:00,DSI,BLL,10
2014-01-27 21:00:00+00:00,DSI,BMN,9
2014-01-27 21:00:00+00:00,DSI,BMR,11
2014-01-27 21:00:00+00:00,DSI,BN,9
2014-01-27 21:00:00+00:00,DSI,BNC,10
2014-01-27 21:00:00+00:00,DSI,BNK,9
2014-01-27 21:00:00+00:00,DSI,BNN,9
2014-01-27 21:00:00+00:00,DSI,BP,10
2014-01-27 21:00:00+00:00,DSI,BR,9
2014-01-27 21:00:00+00:00,DSI,BRD,9
2014-01-27 21:00:00+00:00,DSI,BRN,10
2014-01-27 21:00:00+00:00,DSI,BSD,9
2014-01-27 21:00:00+00:00,DSI,BSK,9
2014-01-27 21:00:00+00:00,DSI,BSMZ,10
2014-01-27 21:00:00+00:00,DSI,BTL,10
2014-01-27 21:00:00+00:00,DSI,BV,10
2014-01-27 21:00:00+00:00,DSI,BZL,10
2014-01-27 21:00:00+00:00,DSI,CAS,10
2014-01-27 21:00:00+00:00,DSI,CK,10
2014-01-27 21:00:00+00:00,DSI,CL,11
2014-01-27 21:00:00+00:00,DSI,CO,9
2014-01-27 21:00:00+00:00,DSI,CPS,10
2014-01-27 21:00:00+00:00,DSI,CVM,9
2014-01-27 21:00:00+00:00,DSI,DA,10
2014-01-27 21:00:00+00:00,DSI,DB,11
2014-01-27 21:00:00+00:00,DSI,DDN,7
2014-01-27 21:00:00+00:00,DSI,DDR,11
2014-01-27 21:00:00+00:00,DSI,DDRS,9
2014-01-27 21:00:00+00:00,DSI,DDZD,9
2014-01-27 21:00:00+00:00,DSI,DEI,10
2014-01-27 21:00:00+00:00,DSI,DID,10
2014-01-27 21:00:00+00:00,DSI,DL,10
2014-01-27 21:00:00+00:00,DSI,DLD,10
2014-01-27 21:00:00+00:00,DSI,DLN,9
2014-01-27 21:00:00+00:00,DSI,DMN,9
2014-01-27 21:00:00+00:00,DSI,DMNZ,11
2014-01-27 21:00:00+00:00,DSI,DN,10
2014-01-27 21:00:00+00:00,DSI,DR,11
2014-01-27 21:00:00+00:00,DSI,DRH,9
2014-01-27 21:00:00+00:00,DSI,DRON,10
2014-01-27 21:00:00+00:00,DSI,DRP,10
2014-01-27 21:00:00+00:00,DSI,DT,11
2014-01-27 21:00:00+00:00,DSI,DTC,8
2014-01-27 21:00:00+00:00,DSI,DTCH,10
2014-01-27 21:00:00+00:00,DSI,DTZ,12
2014-01-27 21:00:00+00:00,DSI,DV,12
2014-01-27 21:00:00+00:00,DSI,DVC,9
2014-01-27 21:00:00+00:00,DSI,DVD,10
2014-01-27 21:00:00+00:00,DSI,DVN,10
2014-01-27 21:00:00+00:00,DSI,DVNK,9
2014-01-27 21:00:00+00:00,DSI,DZ,10
2014-01-27 21:00:00+00:00,DSI,DZW,10
2014-01-27 21:00:00+00:00,DSI,EC,9
2014-01-27 21:00:00+00:00,DSI,ED,9
2014-01-27 21:00:00+00:00,DSI,EDC,9
2014-01-27 21:00:00+00:00,DSI,EDN,10
2014-01-27 21:00:00+00:00,DSI,EGH,10
2014-01-27 21:00:00+00:00,DSI,EGHM,11
2014-01-27 21:00:00+00:00,DSI,EHB,10
2014-01-27 21:00:00+00:00,DSI,EHV,12
2014-01-27 21:00:00+00:00,DSI,EKZ,9
2014-01-27 21:00:00+00:00,DSI,EML,9
2014-01-27 21:00:00+00:00,DSI,EMN,9
2014-01-27 21:00:00+00:00,DSI,EMNZ,9
2014-01-27 21:00:00+00:00,DSI,ES,8
2014-01-27 21:00:00+00:00,DSI,ESD,10
2014-01-27 21:00:00+00:00,DSI,ESE,8
2014-01-27 21:00:00+00:00,DSI,EST,10
2014-01-27 21:00:00+00:00,DSI,ETN,10
2014-01-27 21:00:00+00:00,DSI,FN,9
2014-01-27 21:00:00+00:00,DSI,GBG,9
2014-01-27 21:00:00+00:00,DSI,GBR,8
2014-01-27 21:00:00+00:00,DSI,GD,11
2014-01-27 21:00:00+00:00,DSI,GDG,10
2014-01-27 21:00:00+00:00,DSI,GDK,7
2014-01-27 21:00:00+00:00,DSI,GDM,10
2014-01-27 21:00:00+00:00,DSI,GDR,10
2014-01-27 21:00:00+00:00,DSI,GERP,10
2014-01-27 21:00:00+00:00,DSI,GK,7
2014-01-27 21:00:00+00:00,DSI,GLN,11
2014-01-27 21:00:00+00:00,DSI,GN,11
2014-01-27 21:00:00+00:00,DSI,GND,9
2014-01-27 21:00:00+00:00,DSI,GNN,8
2014-01-27 21:00:00+00:00,DSI,GO,8
2014-01-27 21:00:00+00:00,DSI,GP,10
2014-01-27 21:00:00+00:00,DSI,GR,10
2014-01-27 21:00:00+00:00,DSI,GS,10
2014-01-27 21:00:00+00:00,DSI,GV,9
2014-01-27 21:00:00+00:00,DSI,GVC,9
2014-01-27 21:00:00+00:00,DSI,GVM,10
2014-01-27 21:00:00+00:00,DSI,GVMW,11
2014-01-27 21:00:00+00:00,DSI,GW,10
2014-01-27 21:00:00+00:00,DSI,GZ,9
2014-01-27 21:00:00+00:00,DSI,HAD,9
2014-01-27 21:00:00+00:00,DSI,HB,8
2014-01-27 21:00:00+00:00,DSI,HBZM,9
2014-01-27 21:00:00+00:00,DSI,HD,8
2014-01-27 21:00:00+00:00,DSI,HDB,9
2014-01-27 21:00:00+00:00,DSI,HDE,10
2014-01-27 21:00:00+00:00,DSI,HDG,8
2014-01-27 21:00:00+00:00,DSI,HDR,9
2014-01-27 21:00:00+00:00,DSI,HDRZ,10
2014-01-27 21:00:00+00:00,DSI,HFD,9
2014-01-27 21:00:00+00:00,DSI,HGL,12
2014-01-27 21:00:00+00:00,DSI,HGLG,8
2014-01-27 21:00:00+00:00,DSI,HGLO,9
2014-01-27 21:00:00+00:00,DSI,HGV,10
2014-01-27 21:00:00+00:00,DSI,HGZ,9
2014-01-27 21:00:00+00:00,DSI,HIL,8
2014-01-27 21:00:00+00:00,DSI,HK,10
2014-01-27 21:00:00+00:00,DSI,HKS,10
2014-01-27 21:00:00+00:00,DSI,HLD,9
2014-01-27 21:00:00+00:00,DSI,HLDS,8
2014-01-27 21:00:00+00:00,DSI,HLG,10
2014-01-27 21:00:00+00:00,DSI,HLGH,9
2014-01-27 21:00:00+00:00,DSI,HLM,11
2014-01-27 21:00:00+00:00,DSI,HLMS,9
2014-01-27 21:00:00+00:00,DSI,HLO,9
2014-01-27 21:00:00+00:00,DSI,HM,10
2014-01-27 21:00:00+00:00,DSI,HMBH,10
2014-01-27 21:00:00+00:00,DSI,HMBV,8
2014-01-27 21:00:00+00:00,DSI,HMH,7
2014-01-27 21:00:00+00:00,DSI,HMN,11
2014-01-27 21:00:00+00:00,DSI,HN,9
2014-01-27 21:00:00+00:00,DSI,HNK,8
2014-01-27 21:00:00+00:00,DSI,HNO,9
2014-01-27 21:00:00+00:00,DSI,HNP,11
2014-01-27 21:00:00+00:00,DSI,HON,10
2014-01-27 21:00:00+00:00,DSI,HOR,9
2014-01-27 21:00:00+00:00,DSI,HR,8
2014-01-27 21:00:00+00:00,DSI,HRL,9
2014-01-27 21:00:00+00:00,DSI,HRLK,10
2014-01-27 21:00:00+00:00,DSI,HRLW,10
2014-01-27 21:00:00+00:00,DSI,HRN,8
2014-01-27 21:00:00+00:00,DSI,HRT,9
2014-01-27 21:00:00+00:00,DSI,HRY,2
2014-01-27 21:00:00+00:00,DSI,HT,10
2014-01-27 21:00:00+00:00,DSI,HTN,10
2014-01-27 21:00:00+00:00,DSI,HTNC,10
2014-01-27 21:00:00+00:00,DSI,HTO,10
2014-01-27 21:00:00+00:00,DSI,HVL,10
2014-01-27 21:00:00+00:00,DSI,HVS,11
2014-01-27 21:00:00+00:00,DSI,HVSM,3
2014-01-27 21:00:00+00:00,DSI,HVSN,8
2014-01-27 21:00:00+00:00,DSI,HVSP,10
2014-01-27 21:00:00+00:00,DSI,HWD,10
2014-01-27 21:00:00+00:00,DSI,HWZB,9
2014-01-27 21:00:00+00:00,DSI,HZE,11
2014-01-27 21:00:00+00:00,DSI,IJT,7
2014-01-27 21:00:00+00:00,DSI,KBD,9
2014-01-27 21:00:00+00:00,DSI,KBK,10
2014-01-27 21:00:00+00:00,DSI,KBW,9
2014-01-27 21:00:00+00:00,DSI,KLP,11
2014-01-27 21:00:00+00:00,DSI,KMA,11
2014-01-27 21:00:00+00:00,DSI,KMR,10
2014-01-27 21:00:00+00:00,DSI,KMW,11
2014-01-27 21:00:00+00:00,DSI,KPN,11
2014-01-27 21:00:00+00:00,DSI,KPNZ,10
2014-01-27 21:00:00+00:00,DSI,KRD,10
2014-01-27 21:00:00+00:00,DSI,KRG,10
2014-01-27 21:00:00+00:00,DSI,KRW,2
2014-01-27 21:00:00+00:00,DSI,KTR,9
2014-01-27 21:00:00+00:00,DSI,KW,8
2014-01-27 21:00:00+00:00,DSI,KZD,9
2014-01-27 21:00:00+00:00,DSI,LAA,9
2014-01-27 21:00:00+00:00,DSI,LC,8
2014-01-27 21:00:00+00:00,DSI,LDL,9
2014-01-27 21:00:00+00:00,DSI,LDM,9
2014-01-27 21:00:00+00:00,DSI,LEDN,11
2014-01-27 21:00:00+00:00,DSI,LG,9
2014-01-27 21:00:00+00:00,DSI,LLS,9
2014-01-27 21:00:00+00:00,DSI,LP,11
2014-01-27 21:00:00+00:00,DSI,LTN,9
2014-01-27 21:00:00+00:00,DSI,LTV,10
2014-01-27 21:00:00+00:00,DSI,LUT,8
2014-01-27 21:00:00+00:00,DSI,LW,9
2014-01-27 21:00:00+00:00,DSI,LWC,10
2014-01-27 21:00:00+00:00,DSI,MAS,10
2014-01-27 21:00:00+00:00,DSI,MDB,10
2014-01-27 21:00:00+00:00,DSI,MES,10
2014-01-27 21:00:00+00:00,DSI,MG,10
2014-01-27 21:00:00+00:00,DSI,MMLH,9
2014-01-27 21:00:00+00:00,DSI,MP,9
2014-01-27 21:00:00+00:00,DSI,MRB,11
2014-01-27 21:00:00+00:00,DSI,MRN,9
2014-01-27 21:00:00+00:00,DSI,MSS,12
2014-01-27 21:00:00+00:00,DSI,MSW,13
2014-01-27 21:00:00+00:00,DSI,MT,10
2014-01-27 21:00:00+00:00,DSI,MTH,9
2014-01-27 21:00:00+00:00,DSI,MTN,3
2014-01-27 21:00:00+00:00,DSI,MTR,10
2014-01-27 21:00:00+00:00,DSI,MZ,11
2014-01-27 21:00:00+00:00,DSI,NA,11
2014-01-27 21:00:00+00:00,DSI,NDB,11
2014-01-27 21:00:00+00:00,DSI,NH,9
2014-01-27 21:00:00+00:00,DSI,NKK,9
2014-01-27 21:00:00+00:00,DSI,NM,10
2014-01-27 21:00:00+00:00,DSI,NMD,10
2014-01-27 21:00:00+00:00,DSI,NMH,10
2014-01-27 21:00:00+00:00,DSI,NML,12
2014-01-27 21:00:00+00:00,DSI,NS,10
2014-01-27 21:00:00+00:00,DSI,NSCH,9
2014-01-27 21:00:00+00:00,DSI,NVD,9
2014-01-27 21:00:00+00:00,DSI,NVDW,8
2014-01-27 21:00:00+00:00,DSI,NVP,9
2014-01-27 21:00:00+00:00,DSI,NWK,10
2014-01-27 21:00:00+00:00,DSI,NWL,11
2014-01-27 21:00:00+00:00,DSI,O,9
2014-01-27 21:00:00+00:00,DSI,OBD,11
2014-01-27 21:00:00+00:00,DSI,ODB,9
2014-01-27 21:00:00+00:00,DSI,ODZ,8
2014-01-27 21:00:00+00:00,DSI,OLV,2
2014-01-27 21:00:00+00:00,DSI,OMN,11
2014-01-27 21:00:00+00:00,DSI,OP,10
2014-01-27 21:00:00+00:00,DSI,OST,8
2014-01-27 21:00:00+00:00,DSI,OT,9
2014-01-27 21:00:00+00:00,DSI,OTB,8
2014-01-27 21:00:00+00:00,DSI,OVN,8
2014-01-27 21:00:00+00:00,DSI,OW,8
2014-01-27 21:00:00+00:00,DSI,PMO,8
2014-01-27 21:00:00+00:00,DSI,PMR,10
2014-01-27 21:00:00+00:00,DSI,PMW,9
2014-01-27 21:00:00+00:00,DSI,PT,9
2014-01-27 21:00:00+00:00,DSI,RAI,11
2014-01-27 21:00:00+00:00,DSI,RAT,10
2014-01-27 21:00:00+00:00,DSI,RB,10
2014-01-27 21:00:00+00:00,DSI,RD,8
2014-01-27 21:00:00+00:00,DSI,RH,9
2014-01-27 21:00:00+00:00,DSI,RHN,10
2014-01-27 21:00:00+00:00,DSI,RL,10
2014-01-27 21:00:00+00:00,DSI,RLB,10
2014-01-27 21:00:00+00:00,DSI,RM,10
2014-01-27 21:00:00+00:00,DSI,RS,11
2014-01-27 21:00:00+00:00,DSI,RSD,11
2014-01-27 21:00:00+00:00,DSI,RSN,9
2014-01-27 21:00:00+00:00,DSI,RSW,11
2014-01-27 21:00:00+00:00,DSI,RTA,9
2014-01-27 21:00:00+00:00,DSI,RTB,11
2014-01-27 21:00:00+00:00,DSI,RTD,12
2014-01-27 21:00:00+00:00,DSI,RTN,10
2014-01-27 21:00:00+00:00,DSI,RTST,2
2014-01-27 21:00:00+00:00,DSI,RTZ,10
2014-01-27 21:00:00+00:00,DSI,RV,10
2014-01-27 21:00:00+00:00,DSI,RVS,10
2014-01-27 21:00:00+00:00,DSI,SBK,11
2014-01-27 21:00:00+00:00,DSI,SD,10
2014-01-27 21:00:00+00:00,DSI,SDA,10
2014-01-27 21:00:00+00:00,DSI,SDM,10
2014-01-27 21:00:00+00:00,DSI,SDT,9
2014-01-27 21:00:00+00:00,DSI,SDTB,10
2014-01-27 21:00:00+00:00,DSI,SGL,10
2014-01-27 21:00:00+00:00,DSI,SGN,8
2014-01-27 21:00:00+00:00,DSI,SHL,10
2014-01-27 21:00:00+00:00,DSI,SK,8
2014-01-27 21:00:00+00:00,DSI,SKND,10
2014-01-27 21:00:00+00:00,DSI,SM,9
2014-01-27 21:00:00+00:00,DSI,SN,11
2014-01-27 21:00:00+00:00,DSI,SOG,9
2014-01-27 21:00:00+00:00,DSI,SPH,2
2014-01-27 21:00:00+00:00,DSI,SPM,10
2014-01-27 21:00:00+00:00,DSI,SPTN,10
2014-01-27 21:00:00+00:00,DSI,SPTZ,10
2014-01-27 21:00:00+00:00,DSI,SPV,2
2014-01-27 21:00:00+00:00,DSI,SRN,9
2014-01-27 21:00:00+00:00,DSI,SSH,9
2014-01-27 21:00:00+00:00,DSI,ST,9
2014-01-27 21:00:00+00:00,DSI,STD,10
2014-01-27 21:00:00+00:00,DSI,STM,7
2014-01-27 21:00:00+00:00,DSI,STV,9
2014-01-27 21:00:00+00:00,DSI,STZ,10
2014-01-27 21:00:00+00:00,DSI,SWD,11
2014-01-27 21:00:00+00:00,DSI,SWK,8
2014-01-27 21:00:00+00:00,DSI,TB,10
2014-01-27 21:00:00+00:00,DSI,TBG,9
2014-01-27 21:00:00+00:00,DSI,TBR,10
2014-01-27 21:00:00+00:00,DSI,TBU,9
2014-01-27 21:00:00+00:00,DSI,TG,10
2014-01-27 21:00:00+00:00,DSI,TL,11
2014-01-27 21:00:00+00:00,DSI,TPSW,9
2014-01-27 21:00:00+00:00,DSI,TWL,8
2014-01-27 21:00:00+00:00,DSI,UHM,9
2014-01-27 21:00:00+00:00,DSI,UHZ,10
2014-01-27 21:00:00+00:00,DSI,UST,8
2014-01-27 21:00:00+00:00,DSI,UT,13
2014-01-27 21:00:00+00:00,DSI,UTG,10
2014-01-27 21:00:00+00:00,DSI,UTL,11
2014-01-27 21:00:00+00:00,DSI,UTLR,3
2014-01-27 21:00:00+00:00,DSI,UTM,9
2014-01-27 21:00:00+00:00,DSI,UTO,11
2014-01-27 21:00:00+00:00,DSI,UTT,10
2014-01-27 21:00:00+00:00,DSI,UTZL,8
2014-01-27 21:00:00+00:00,DSI,VB,9
2014-01-27 21:00:00+00:00,DSI,VD,8
2014-01-27 21:00:00+00:00,DSI,VDG,10
2014-01-27 21:00:00+00:00,DSI,VDL,8
2014-01-27 21:00:00+00:00,DSI,VDM,11
2014-01-27 21:00:00+00:00,DSI,VDO,10
2014-01-27 21:00:00+00:00,DSI,VDW,10
2014-01-27 21:00:00+00:00,DSI,VEM,9
2014-01-27 21:00:00+00:00,DSI,VG,10
2014-01-27 21:00:00+00:00,DSI,VH,9
2014-01-27 21:00:00+00:00,DSI,VHP,10
2014-01-27 21:00:00+00:00,DSI,VK,10
2014-01-27 21:00:00+00:00,DSI,VL,12
2014-01-27 21:00:00+00:00,DSI,VLB,9
2014-01-27 21:00:00+00:00,DSI,VNDC,11
2014-01-27 21:00:00+00:00,DSI,VNDW,10
2014-01-27 21:00:00+00:00,DSI,VP,10
2014-01-27 21:00:00+00:00,DSI,VRY,8
2014-01-27 21:00:00+00:00,DSI,VS,10
2014-01-27 21:00:00+00:00,DSI,VSS,10
2014-01-27 21:00:00+00:00,DSI,VST,10
2014-01-27 21:00:00+00:00,DSI,VSV,10
2014-01-27 21:00:00+00:00,DSI,VTN,10
2014-01-27 21:00:00+00:00,DSI,VWD,9
2014-01-27 21:00:00+00:00,DSI,VZ,11
2014-01-27 21:00:00+00:00,DSI,WAD,8
2014-01-27 21:00:00+00:00,DSI,WADN,9
2014-01-27 21:00:00+00:00,DSI,WC,8
2014-01-27 21:00:00+00:00,DSI,WD,10
2014-01-27 21:00:00+00:00,DSI,WDN,10
2014-01-27 21:00:00+00:00,DSI,WF,9
2014-01-27 21:00:00+00:00,DSI,WFM,9
2014-01-27 21:00:00+00:00,DSI,WH,11
2014-01-27 21:00:00+00:00,DSI,WIJ,2
2014-01-27 21:00:00+00:00,DSI,WK,8
2014-01-27 21:00:00+00:00,DSI,WL,10
2014-01-27 21:00:00+00:00,DSI,WM,10
2014-01-27 21:00:00+00:00,DSI,WP,11
2014-01-27 21:00:00+00:00,DSI,WS,9
2014-01-27 21:00:00+00:00,DSI,WSM,10
2014-01-27 21:00:00+00:00,DSI,WT,9
2014-01-27 21:00:00+00:00,DSI,WTM,2
2014-01-27 21:00:00+00:00,DSI,WTV,9
2014-01-27 21:00:00+00:00,DSI,WV,11
2014-01-27 21:00:00+00:00,DSI,WW,8
2014-01-27 21:00:00+00:00,DSI,WWW,9
2014-01-27 21:00:00+00:00,DSI,WZ,9
2014-01-27 21:00:00+00:00,DSI,YPB,9
2014-01-27 21:00:00+00:00,DSI,ZA,7
2014-01-27 21:00:00+00:00,DSI,ZB,10
2014-01-27 21:00:00+00:00,DSI,ZBM,8
2014-01-27 21:00:00+00:00,DSI,ZD,10
2014-01-27 21:00:00+00:00,DSI,ZDK,9
2014-01-27 21:00:00+00:00,DSI,ZH,9
2014-01-27 21:00:00+00:00,DSI,ZL,9
2014-01-27 21:00:00+00:00,DSI,ZLW,9
2014-01-27 21:00:00+00:00,DSI,ZP,9
2014-01-27 21:00:00+00:00,DSI,ZTM,8
2014-01-27 21:00:00+00:00,DSI,ZTMO,7
2014-01-27 21:00:00+00:00,DSI,ZV,9
2014-01-27 21:00:00+00:00,DSI,ZVB,11
2014-01-27 21:00:00+00:00,DSI,ZVT,10
2014-01-27 21:00:00+00:00,DSI,ZWD,11
2014-01-27 21:00:00+00:00,DSI,ZWW,8
2014-01-27 22:00:00+00:00,DSI,AC,11
2014-01-27 22:00:00+00:00,DSI,ADH,5
2014-01-27 22:00:00+00:00,DSI,AH,10
2014-01-27 22:00:00+00:00,DSI,AHP,9
2014-01-27 22:00:00+00:00,DSI,AHPR,8
2014-01-27 22:00:00+00:00,DSI,AHZ,10
2014-01-27 22:00:00+00:00,DSI,AKL,9
2014-01-27 22:00:00+00:00,DSI,AKM,10
2014-01-27 22:00:00+00:00,DSI,ALM,11
2014-01-27 22:00:00+00:00,DSI,ALMB,11
2014-01-27 22:00:00+00:00,DSI,ALMM,8
2014-01-27 22:00:00+00:00,DSI,ALMO,12
2014-01-27 22:00:00+00:00,DSI,ALMP,10
2014-01-27 22:00:00+00:00,DSI,AMF,12
