2014-02-19 22:00:00+00:00,DSI,TPSW,10
2014-02-19 22:00:00+00:00,DSI,TWL,9
2014-02-19 22:00:00+00:00,DSI,UHM,9
2014-02-19 22:00:00+00:00,DSI,UHZ,10
2014-02-19 22:00:00+00:00,DSI,UST,9
2014-02-19 22:00:00+00:00,DSI,UT,11
2014-02-19 22:00:00+00:00,DSI,UTG,9
2014-02-19 22:00:00+00:00,DSI,UTL,9
2014-02-19 22:00:00+00:00,DSI,UTLR,3
2014-02-19 22:00:00+00:00,DSI,UTM,9
2014-02-19 22:00:00+00:00,DSI,UTO,10
2014-02-19 22:00:00+00:00,DSI,UTT,10
2014-02-19 22:00:00+00:00,DSI,UTZL,10
2014-02-19 22:00:00+00:00,DSI,VB,10
2014-02-19 22:00:00+00:00,DSI,VD,9
2014-02-19 22:00:00+00:00,DSI,VDG,10
2014-02-19 22:00:00+00:00,DSI,VDL,9
2014-02-19 22:00:00+00:00,DSI,VDM,7
2014-02-19 22:00:00+00:00,DSI,VDO,10
2014-02-19 22:00:00+00:00,DSI,VDW,11
2014-02-19 22:00:00+00:00,DSI,VEM,10
2014-02-19 22:00:00+00:00,DSI,VG,9
2014-02-19 22:00:00+00:00,DSI,VH,11
2014-02-19 22:00:00+00:00,DSI,VHP,9
2014-02-19 22:00:00+00:00,DSI,VK,9
2014-02-19 22:00:00+00:00,DSI,VL,14
2014-02-19 22:00:00+00:00,DSI,VLB,10
2014-02-19 22:00:00+00:00,DSI,VMW,2
2014-02-19 22:00:00+00:00,DSI,VNDC,9
2014-02-19 22:00:00+00:00,DSI,VNDW,10
2014-02-19 22:00:00+00:00,DSI,VP,9
2014-02-19 22:00:00+00:00,DSI,VRY,10
2014-02-19 22:00:00+00:00,DSI,VS,8
2014-02-19 22:00:00+00:00,DSI,VSS,12
2014-02-19 22:00:00+00:00,DSI,VST,10
2014-02-19 22:00:00+00:00,DSI,VSV,8
2014-02-19 22:00:00+00:00,DSI,VTN,11
2014-02-19 22:00:00+00:00,DSI,VWD,8
2014-02-19 22:00:00+00:00,DSI,VZ,8
2014-02-19 22:00:00+00:00,DSI,WAD,11
2014-02-19 22:00:00+00:00,DSI,WADN,9
2014-02-19 22:00:00+00:00,DSI,WC,9
2014-02-19 22:00:00+00:00,DSI,WD,11
2014-02-19 22:00:00+00:00,DSI,WDN,12
2014-02-19 22:00:00+00:00,DSI,WF,8
2014-02-19 22:00:00+00:00,DSI,WFM,8
2014-02-19 22:00:00+00:00,DSI,WH,10
2014-02-19 22:00:00+00:00,DSI,WIJ,2
2014-02-19 22:00:00+00:00,DSI,WK,10
2014-02-19 22:00:00+00:00,DSI,WL,9
2014-02-19 22:00:00+00:00,DSI,WM,8
2014-02-19 22:00:00+00:00,DSI,WP,10
2014-02-19 22:00:00+00:00,DSI,WS,9
2014-02-19 22:00:00+00:00,DSI,WSM,9
2014-02-19 22:00:00+00:00,DSI,WT,10
2014-02-19 22:00:00+00:00,DSI,WTM,2
2014-02-19 22:00:00+00:00,DSI,WTV,10
2014-02-19 22:00:00+00:00,DSI,WV,9
2014-02-19 22:00:00+00:00,DSI,WW,11
2014-02-19 22:00:00+00:00,DSI,WWW,9
2014-02-19 22:00:00+00:00,DSI,WZ,9
2014-02-19 22:00:00+00:00,DSI,YPB,10
2014-02-19 22:00:00+00:00,DSI,ZA,8
2014-02-19 22:00:00+00:00,DSI,ZB,10
2014-02-19 22:00:00+00:00,DSI,ZBM,10
2014-02-19 22:00:00+00:00,DSI,ZD,12
2014-02-19 22:00:00+00:00,DSI,ZDK,8
2014-02-19 22:00:00+00:00,DSI,ZH,11
2014-02-19 22:00:00+00:00,DSI,ZL,11
2014-02-19 22:00:00+00:00,DSI,ZLW,12
2014-02-19 22:00:00+00:00,DSI,ZP,12
2014-02-19 22:00:00+00:00,DSI,ZTM,10
2014-02-19 22:00:00+00:00,DSI,ZTMO,9
2014-02-19 22:00:00+00:00,DSI,ZV,10
2014-02-19 22:00:00+00:00,DSI,ZVB,10
2014-02-19 22:00:00+00:00,DSI,ZVT,8
2014-02-19 22:00:00+00:00,DSI,ZWD,12
2014-02-19 22:00:00+00:00,DSI,ZWW,9
2014-02-19 23:00:00+00:00,DSI,AC,10
2014-02-19 23:00:00+00:00,DSI,ADH,5
2014-02-19 23:00:00+00:00,DSI,AH,9
2014-02-19 23:00:00+00:00,DSI,AHP,10
2014-02-19 23:00:00+00:00,DSI,AHPR,10
2014-02-19 23:00:00+00:00,DSI,AHZ,10
2014-02-19 23:00:00+00:00,DSI,AKL,9
2014-02-19 23:00:00+00:00,DSI,AKM,8
2014-02-19 23:00:00+00:00,DSI,ALM,9
2014-02-19 23:00:00+00:00,DSI,ALMB,10
2014-02-19 23:00:00+00:00,DSI,ALMM,10
2014-02-19 23:00:00+00:00,DSI,ALMO,9
2014-02-19 23:00:00+00:00,DSI,ALMP,12
2014-02-19 23:00:00+00:00,DSI,AMF,16
2014-02-19 23:00:00+00:00,DSI,AMFS,9
2014-02-19 23:00:00+00:00,DSI,AML,10
2014-02-19 23:00:00+00:00,DSI,AMPO,11
2014-02-19 23:00:00+00:00,DSI,AMR,12
2014-02-19 23:00:00+00:00,DSI,AMRI,10
2014-02-19 23:00:00+00:00,DSI,AMRN,11
2014-02-19 23:00:00+00:00,DSI,ANA,11
2014-02-19 23:00:00+00:00,DSI,APD,9
2014-02-19 23:00:00+00:00,DSI,APDM,9
2014-02-19 23:00:00+00:00,DSI,APDO,9
2014-02-19 23:00:00+00:00,DSI,APG,10
2014-02-19 23:00:00+00:00,DSI,APN,9
2014-02-19 23:00:00+00:00,DSI,ARN,10
2014-02-19 23:00:00+00:00,DSI,ASA,11
2014-02-19 23:00:00+00:00,DSI,ASB,11
2014-02-19 23:00:00+00:00,DSI,ASD,11
2014-02-19 23:00:00+00:00,DSI,ASDL,9
2014-02-19 23:00:00+00:00,DSI,ASDM,12
2014-02-19 23:00:00+00:00,DSI,ASDZ,12
2014-02-19 23:00:00+00:00,DSI,ASHD,10
2014-02-19 23:00:00+00:00,DSI,ASN,9
2014-02-19 23:00:00+00:00,DSI,ASS,10
2014-02-19 23:00:00+00:00,DSI,ASSP,9
2014-02-19 23:00:00+00:00,DSI,ATN,10
2014-02-19 23:00:00+00:00,DSI,AVAT,10
2014-02-19 23:00:00+00:00,DSI,BD,14
2014-02-19 23:00:00+00:00,DSI,BDE,9
2014-02-19 23:00:00+00:00,DSI,BDG,11
2014-02-19 23:00:00+00:00,DSI,BDM,9
2014-02-19 23:00:00+00:00,DSI,BDPB,10
2014-02-19 23:00:00+00:00,DSI,BET,11
2014-02-19 23:00:00+00:00,DSI,BF,10
2014-02-19 23:00:00+00:00,DSI,BGN,10
2014-02-19 23:00:00+00:00,DSI,BHDV,11
2014-02-19 23:00:00+00:00,DSI,BHV,11
2014-02-19 23:00:00+00:00,DSI,BK,11
2014-02-19 23:00:00+00:00,DSI,BKF,8
2014-02-19 23:00:00+00:00,DSI,BKG,11
2014-02-19 23:00:00+00:00,DSI,BKL,10
2014-02-19 23:00:00+00:00,DSI,BL,9
2014-02-19 23:00:00+00:00,DSI,BLL,10
2014-02-19 23:00:00+00:00,DSI,BMN,8
2014-02-19 23:00:00+00:00,DSI,BMR,9
2014-02-19 23:00:00+00:00,DSI,BN,11
2014-02-19 23:00:00+00:00,DSI,BNC,11
2014-02-19 23:00:00+00:00,DSI,BNK,10
2014-02-19 23:00:00+00:00,DSI,BNN,9
2014-02-19 23:00:00+00:00,DSI,BP,9
2014-02-19 23:00:00+00:00,DSI,BR,11
2014-02-19 23:00:00+00:00,DSI,BRD,12
2014-02-19 23:00:00+00:00,DSI,BRN,10
2014-02-19 23:00:00+00:00,DSI,BSD,9
2014-02-19 23:00:00+00:00,DSI,BSK,9
2014-02-19 23:00:00+00:00,DSI,BSMZ,10
2014-02-19 23:00:00+00:00,DSI,BTL,12
2014-02-19 23:00:00+00:00,DSI,BV,9
2014-02-19 23:00:00+00:00,DSI,BZL,7
2014-02-19 23:00:00+00:00,DSI,CAS,11
2014-02-19 23:00:00+00:00,DSI,CK,10
2014-02-19 23:00:00+00:00,DSI,CL,10
2014-02-19 23:00:00+00:00,DSI,CO,8
2014-02-19 23:00:00+00:00,DSI,CPS,9
2014-02-19 23:00:00+00:00,DSI,CVM,9
2014-02-19 23:00:00+00:00,DSI,DA,7
2014-02-19 23:00:00+00:00,DSI,DB,10
2014-02-19 23:00:00+00:00,DSI,DDN,7
2014-02-19 23:00:00+00:00,DSI,DDR,16
2014-02-19 23:00:00+00:00,DSI,DDRS,9
2014-02-19 23:00:00+00:00,DSI,DDZD,12
2014-02-19 23:00:00+00:00,DSI,DEI,9
2014-02-19 23:00:00+00:00,DSI,DID,9
2014-02-19 23:00:00+00:00,DSI,DL,8
2014-02-19 23:00:00+00:00,DSI,DLD,8
2014-02-19 23:00:00+00:00,DSI,DLN,11
2014-02-19 23:00:00+00:00,DSI,DMN,7
2014-02-19 23:00:00+00:00,DSI,DMNZ,10
2014-02-19 23:00:00+00:00,DSI,DN,10
2014-02-19 23:00:00+00:00,DSI,DR,9
2014-02-19 23:00:00+00:00,DSI,DRH,9
2014-02-19 23:00:00+00:00,DSI,DRON,9
2014-02-19 23:00:00+00:00,DSI,DRP,10
2014-02-19 23:00:00+00:00,DSI,DT,11
2014-02-19 23:00:00+00:00,DSI,DTC,9
2014-02-19 23:00:00+00:00,DSI,DTCH,8
2014-02-19 23:00:00+00:00,DSI,DTZ,12
2014-02-19 23:00:00+00:00,DSI,DV,13
2014-02-19 23:00:00+00:00,DSI,DVC,10
2014-02-19 23:00:00+00:00,DSI,DVD,11
2014-02-19 23:00:00+00:00,DSI,DVN,9
2014-02-19 23:00:00+00:00,DSI,DVNK,10
2014-02-19 23:00:00+00:00,DSI,DZ,9
2014-02-19 23:00:00+00:00,DSI,DZW,10
2014-02-19 23:00:00+00:00,DSI,EC,11
2014-02-19 23:00:00+00:00,DSI,ED,10
2014-02-19 23:00:00+00:00,DSI,EDC,9
2014-02-19 23:00:00+00:00,DSI,EDN,9
2014-02-19 23:00:00+00:00,DSI,EGH,9
2014-02-19 23:00:00+00:00,DSI,EGHM,9
2014-02-19 23:00:00+00:00,DSI,EHB,10
2014-02-19 23:00:00+00:00,DSI,EHV,10
2014-02-19 23:00:00+00:00,DSI,EKZ,9
2014-02-19 23:00:00+00:00,DSI,EML,10
2014-02-19 23:00:00+00:00,DSI,EMN,8
2014-02-19 23:00:00+00:00,DSI,EMNZ,10
2014-02-19 23:00:00+00:00,DSI,ES,9
2014-02-19 23:00:00+00:00,DSI,ESD,9
2014-02-19 23:00:00+00:00,DSI,ESE,10
2014-02-19 23:00:00+00:00,DSI,EST,8
2014-02-19 23:00:00+00:00,DSI,ETN,10
2014-02-19 23:00:00+00:00,DSI,FN,7
2014-02-19 23:00:00+00:00,DSI,GBG,12
2014-02-19 23:00:00+00:00,DSI,GBR,9
2014-02-19 23:00:00+00:00,DSI,GD,12
2014-02-19 23:00:00+00:00,DSI,GDG,11
2014-02-19 23:00:00+00:00,DSI,GDK,9
2014-02-19 23:00:00+00:00,DSI,GDM,12
2014-02-19 23:00:00+00:00,DSI,GDR,8
2014-02-19 23:00:00+00:00,DSI,GERP,10
2014-02-19 23:00:00+00:00,DSI,GK,11
2014-02-19 23:00:00+00:00,DSI,GLN,9
2014-02-19 23:00:00+00:00,DSI,GN,9
2014-02-19 23:00:00+00:00,DSI,GND,10
2014-02-19 23:00:00+00:00,DSI,GNN,9
2014-02-19 23:00:00+00:00,DSI,GO,9
2014-02-19 23:00:00+00:00,DSI,GP,9
2014-02-19 23:00:00+00:00,DSI,GR,12
2014-02-19 23:00:00+00:00,DSI,GS,8
2014-02-19 23:00:00+00:00,DSI,GV,20
2014-02-19 23:00:00+00:00,DSI,GVC,13
2014-02-19 23:00:00+00:00,DSI,GVM,11
2014-02-19 23:00:00+00:00,DSI,GVMW,14
2014-02-19 23:00:00+00:00,DSI,GW,10
2014-02-19 23:00:00+00:00,DSI,GZ,9
2014-02-19 23:00:00+00:00,DSI,HAD,11
2014-02-19 23:00:00+00:00,DSI,HB,9
2014-02-19 23:00:00+00:00,DSI,HBZM,11
2014-02-19 23:00:00+00:00,DSI,HD,10
2014-02-19 23:00:00+00:00,DSI,HDB,10
2014-02-19 23:00:00+00:00,DSI,HDE,8
2014-02-19 23:00:00+00:00,DSI,HDG,8
2014-02-19 23:00:00+00:00,DSI,HDR,8
2014-02-19 23:00:00+00:00,DSI,HDRZ,9
2014-02-19 23:00:00+00:00,DSI,HFD,9
2014-02-19 23:00:00+00:00,DSI,HGL,11
2014-02-19 23:00:00+00:00,DSI,HGLG,9
2014-02-19 23:00:00+00:00,DSI,HGLO,10
2014-02-19 23:00:00+00:00,DSI,HGV,11
2014-02-19 23:00:00+00:00,DSI,HGZ,9
2014-02-19 23:00:00+00:00,DSI,HIL,9
2014-02-19 23:00:00+00:00,DSI,HK,9
2014-02-19 23:00:00+00:00,DSI,HKS,9
2014-02-19 23:00:00+00:00,DSI,HLD,10
2014-02-19 23:00:00+00:00,DSI,HLDS,9
2014-02-19 23:00:00+00:00,DSI,HLG,10
2014-02-19 23:00:00+00:00,DSI,HLGH,9
2014-02-19 23:00:00+00:00,DSI,HLM,14
2014-02-19 23:00:00+00:00,DSI,HLMS,11
2014-02-19 23:00:00+00:00,DSI,HLO,10
2014-02-19 23:00:00+00:00,DSI,HM,9
2014-02-19 23:00:00+00:00,DSI,HMBH,7
2014-02-19 23:00:00+00:00,DSI,HMBV,10
2014-02-19 23:00:00+00:00,DSI,HMH,7
2014-02-19 23:00:00+00:00,DSI,HMN,9
2014-02-19 23:00:00+00:00,DSI,HN,8
2014-02-19 23:00:00+00:00,DSI,HNK,8
2014-02-19 23:00:00+00:00,DSI,HNO,8
2014-02-19 23:00:00+00:00,DSI,HNP,9
2014-02-19 23:00:00+00:00,DSI,HON,9
2014-02-19 23:00:00+00:00,DSI,HOR,9
2014-02-19 23:00:00+00:00,DSI,HR,9
2014-02-19 23:00:00+00:00,DSI,HRL,10
2014-02-19 23:00:00+00:00,DSI,HRLK,9
2014-02-19 23:00:00+00:00,DSI,HRLW,8
2014-02-19 23:00:00+00:00,DSI,HRN,10
2014-02-19 23:00:00+00:00,DSI,HRT,10
2014-02-19 23:00:00+00:00,DSI,HRY,2
2014-02-19 23:00:00+00:00,DSI,HT,10
2014-02-19 23:00:00+00:00,DSI,HTN,10
2014-02-19 23:00:00+00:00,DSI,HTNC,12
2014-02-19 23:00:00+00:00,DSI,HTO,9
2014-02-19 23:00:00+00:00,DSI,HVL,10
2014-02-19 23:00:00+00:00,DSI,HVS,11
2014-02-19 23:00:00+00:00,DSI,HVSM,4
2014-02-19 23:00:00+00:00,DSI,HVSN,8
2014-02-19 23:00:00+00:00,DSI,HVSP,10
2014-02-19 23:00:00+00:00,DSI,HWD,9
2014-02-19 23:00:00+00:00,DSI,HWZB,11
2014-02-19 23:00:00+00:00,DSI,HZE,10
2014-02-19 23:00:00+00:00,DSI,IJT,9
2014-02-19 23:00:00+00:00,DSI,KBD,8
2014-02-19 23:00:00+00:00,DSI,KBK,9
2014-02-19 23:00:00+00:00,DSI,KBW,10
2014-02-19 23:00:00+00:00,DSI,KLP,10
2014-02-19 23:00:00+00:00,DSI,KMA,9
2014-02-19 23:00:00+00:00,DSI,KMR,9
2014-02-19 23:00:00+00:00,DSI,KMW,9
2014-02-19 23:00:00+00:00,DSI,KPN,9
2014-02-19 23:00:00+00:00,DSI,KPNZ,8
2014-02-19 23:00:00+00:00,DSI,KRD,11
2014-02-19 23:00:00+00:00,DSI,KRG,9
2014-02-19 23:00:00+00:00,DSI,KRW,3
2014-02-19 23:00:00+00:00,DSI,KTR,9
2014-02-19 23:00:00+00:00,DSI,KW,10
2014-02-19 23:00:00+00:00,DSI,KZD,11
2014-02-19 23:00:00+00:00,DSI,LAA,13
2014-02-19 23:00:00+00:00,DSI,LC,10
2014-02-19 23:00:00+00:00,DSI,LDL,10
2014-02-19 23:00:00+00:00,DSI,LDM,11
2014-02-19 23:00:00+00:00,DSI,LEDN,13
2014-02-19 23:00:00+00:00,DSI,LG,7
2014-02-19 23:00:00+00:00,DSI,LLS,12
2014-02-19 23:00:00+00:00,DSI,LP,10
2014-02-19 23:00:00+00:00,DSI,LTN,9
2014-02-19 23:00:00+00:00,DSI,LTV,10
2014-02-19 23:00:00+00:00,DSI,LUT,9
2014-02-19 23:00:00+00:00,DSI,LW,8
2014-02-19 23:00:00+00:00,DSI,LWC,9
2014-02-19 23:00:00+00:00,DSI,MAS,8
2014-02-19 23:00:00+00:00,DSI,MDB,10
2014-02-19 23:00:00+00:00,DSI,MES,10
2014-02-19 23:00:00+00:00,DSI,MG,10
2014-02-19 23:00:00+00:00,DSI,MMLH,10
2014-02-19 23:00:00+00:00,DSI,MP,14
2014-02-19 23:00:00+00:00,DSI,MRB,11
2014-02-19 23:00:00+00:00,DSI,MRN,10
2014-02-19 23:00:00+00:00,DSI,MSS,9
2014-02-19 23:00:00+00:00,DSI,MSW,10
2014-02-19 23:00:00+00:00,DSI,MT,11
2014-02-19 23:00:00+00:00,DSI,MTH,10
2014-02-19 23:00:00+00:00,DSI,MTN,3
2014-02-19 23:00:00+00:00,DSI,MTR,11
2014-02-19 23:00:00+00:00,DSI,MZ,10
2014-02-19 23:00:00+00:00,DSI,NA,8
2014-02-19 23:00:00+00:00,DSI,NDB,9
2014-02-19 23:00:00+00:00,DSI,NH,8
2014-02-19 23:00:00+00:00,DSI,NKK,10
2014-02-19 23:00:00+00:00,DSI,NM,10
2014-02-19 23:00:00+00:00,DSI,NMD,10
2014-02-19 23:00:00+00:00,DSI,NMH,9
2014-02-19 23:00:00+00:00,DSI,NML,11
2014-02-19 23:00:00+00:00,DSI,NS,9
2014-02-19 23:00:00+00:00,DSI,NSCH,9
2014-02-19 23:00:00+00:00,DSI,NVD,10
2014-02-19 23:00:00+00:00,DSI,NVDW,8
2014-02-19 23:00:00+00:00,DSI,NVP,8
2014-02-19 23:00:00+00:00,DSI,NWK,10
2014-02-19 23:00:00+00:00,DSI,NWL,9
2014-02-19 23:00:00+00:00,DSI,O,9
2014-02-19 23:00:00+00:00,DSI,OBD,8
2014-02-19 23:00:00+00:00,DSI,ODB,10
2014-02-19 23:00:00+00:00,DSI,ODZ,10
2014-02-19 23:00:00+00:00,DSI,OLV,3
2014-02-19 23:00:00+00:00,DSI,OMN,10
2014-02-19 23:00:00+00:00,DSI,OP,9
2014-02-19 23:00:00+00:00,DSI,OST,9
2014-02-19 23:00:00+00:00,DSI,OT,9
2014-02-19 23:00:00+00:00,DSI,OTB,10
2014-02-19 23:00:00+00:00,DSI,OVN,10
2014-02-19 23:00:00+00:00,DSI,OW,9
2014-02-19 23:00:00+00:00,DSI,PMO,10
2014-02-19 23:00:00+00:00,DSI,PMR,10
2014-02-19 23:00:00+00:00,DSI,PMW,9
2014-02-19 23:00:00+00:00,DSI,PT,9
2014-02-19 23:00:00+00:00,DSI,RAI,9
2014-02-19 23:00:00+00:00,DSI,RAT,8
2014-02-19 23:00:00+00:00,DSI,RB,9
2014-02-19 23:00:00+00:00,DSI,RD,11
2014-02-19 23:00:00+00:00,DSI,RH,8
2014-02-19 23:00:00+00:00,DSI,RHN,9
2014-02-19 23:00:00+00:00,DSI,RL,9
2014-02-19 23:00:00+00:00,DSI,RLB,11
2014-02-19 23:00:00+00:00,DSI,RM,11
2014-02-19 23:00:00+00:00,DSI,RS,9
2014-02-19 23:00:00+00:00,DSI,RSD,8
2014-02-19 23:00:00+00:00,DSI,RSN,7
2014-02-19 23:00:00+00:00,DSI,RSW,12
2014-02-19 23:00:00+00:00,DSI,RTA,10
2014-02-19 23:00:00+00:00,DSI,RTB,15
2014-02-19 23:00:00+00:00,DSI,RTD,14
2014-02-19 23:00:00+00:00,DSI,RTN,9
2014-02-19 23:00:00+00:00,DSI,RTST,3
2014-02-19 23:00:00+00:00,DSI,RTZ,11
2014-02-19 23:00:00+00:00,DSI,RV,10
2014-02-19 23:00:00+00:00,DSI,RVS,9
2014-02-19 23:00:00+00:00,DSI,SBK,10
2014-02-19 23:00:00+00:00,DSI,SD,10
2014-02-19 23:00:00+00:00,DSI,SDA,9
2014-02-19 23:00:00+00:00,DSI,SDM,11
2014-02-19 23:00:00+00:00,DSI,SDT,11
2014-02-19 23:00:00+00:00,DSI,SDTB,9
2014-02-19 23:00:00+00:00,DSI,SGL,10
2014-02-19 23:00:00+00:00,DSI,SGN,9
2014-02-19 23:00:00+00:00,DSI,SHL,16
2014-02-19 23:00:00+00:00,DSI,SK,9
2014-02-19 23:00:00+00:00,DSI,SKND,8
2014-02-19 23:00:00+00:00,DSI,SM,10
2014-02-19 23:00:00+00:00,DSI,SN,10
2014-02-19 23:00:00+00:00,DSI,SOG,10
2014-02-19 23:00:00+00:00,DSI,SPH,3
2014-02-19 23:00:00+00:00,DSI,SPM,10
2014-02-19 23:00:00+00:00,DSI,SPTN,10
2014-02-19 23:00:00+00:00,DSI,SPTZ,11
2014-02-19 23:00:00+00:00,DSI,SPV,3
2014-02-19 23:00:00+00:00,DSI,SRN,8
2014-02-19 23:00:00+00:00,DSI,SSH,9
2014-02-19 23:00:00+00:00,DSI,ST,10
2014-02-19 23:00:00+00:00,DSI,STD,10
2014-02-19 23:00:00+00:00,DSI,STM,9
2014-02-19 23:00:00+00:00,DSI,STV,9
2014-02-19 23:00:00+00:00,DSI,STZ,10
2014-02-19 23:00:00+00:00,DSI,SWD,11
2014-02-19 23:00:00+00:00,DSI,SWK,10
2014-02-19 23:00:00+00:00,DSI,TB,11
2014-02-19 23:00:00+00:00,DSI,TBG,11
2014-02-19 23:00:00+00:00,DSI,TBR,11
2014-02-19 23:00:00+00:00,DSI,TBU,9
2014-02-19 23:00:00+00:00,DSI,TG,8
2014-02-19 23:00:00+00:00,DSI,TL,10
2014-02-19 23:00:00+00:00,DSI,TPSW,10
2014-02-19 23:00:00+00:00,DSI,TWL,10
2014-02-19 23:00:00+00:00,DSI,UHM,11
2014-02-19 23:00:00+00:00,DSI,UHZ,9
2014-02-19 23:00:00+00:00,DSI,UST,9
2014-02-19 23:00:00+00:00,DSI,UT,17
2014-02-19 23:00:00+00:00,DSI,UTG,11
2014-02-19 23:00:00+00:00,DSI,UTL,9
2014-02-19 23:00:00+00:00,DSI,UTLR,4
2014-02-19 23:00:00+00:00,DSI,UTM,9
2014-02-19 23:00:00+00:00,DSI,UTO,10
2014-02-19 23:00:00+00:00,DSI,UTT,11
2014-02-19 23:00:00+00:00,DSI,UTZL,9
2014-02-19 23:00:00+00:00,DSI,VB,9
2014-02-19 23:00:00+00:00,DSI,VD,10
2014-02-19 23:00:00+00:00,DSI,VDG,9
2014-02-19 23:00:00+00:00,DSI,VDL,9
2014-02-19 23:00:00+00:00,DSI,VDM,10
2014-02-19 23:00:00+00:00,DSI,VDO,9
2014-02-19 23:00:00+00:00,DSI,VDW,9
2014-02-19 23:00:00+00:00,DSI,VEM,10
2014-02-19 23:00:00+00:00,DSI,VG,11
2014-02-19 23:00:00+00:00,DSI,VH,10
2014-02-19 23:00:00+00:00,DSI,VHP,11
2014-02-19 23:00:00+00:00,DSI,VK,10
2014-02-19 23:00:00+00:00,DSI,VL,8
2014-02-19 23:00:00+00:00,DSI,VLB,8
2014-02-19 23:00:00+00:00,DSI,VMW,3
2014-02-19 23:00:00+00:00,DSI,VNDC,9
2014-02-19 23:00:00+00:00,DSI,VNDW,10
2014-02-19 23:00:00+00:00,DSI,VP,8
2014-02-19 23:00:00+00:00,DSI,VRY,8
2014-02-19 23:00:00+00:00,DSI,VS,10
2014-02-19 23:00:00+00:00,DSI,VSS,8
2014-02-19 23:00:00+00:00,DSI,VST,10
2014-02-19 23:00:00+00:00,DSI,VSV,8
2014-02-19 23:00:00+00:00,DSI,VTN,8
2014-02-19 23:00:00+00:00,DSI,VWD,9
2014-02-19 23:00:00+00:00,DSI,VZ,9
2014-02-19 23:00:00+00:00,DSI,WAD,7
2014-02-19 23:00:00+00:00,DSI,WADN,11
2014-02-19 23:00:00+00:00,DSI,WC,11
2014-02-19 23:00:00+00:00,DSI,WD,9
2014-02-19 23:00:00+00:00,DSI,WDN,11
2014-02-19 23:00:00+00:00,DSI,WF,10
2014-02-19 23:00:00+00:00,DSI,WFM,10
2014-02-19 23:00:00+00:00,DSI,WH,10
2014-02-19 23:00:00+00:00,DSI,WIJ,3
2014-02-19 23:00:00+00:00,DSI,WK,9
2014-02-19 23:00:00+00:00,DSI,WL,10
2014-02-19 23:00:00+00:00,DSI,WM,11
2014-02-19 23:00:00+00:00,DSI,WP,11
2014-02-19 23:00:00+00:00,DSI,WS,10
2014-02-19 23:00:00+00:00,DSI,WSM,10
2014-02-19 23:00:00+00:00,DSI,WT,12
2014-02-19 23:00:00+00:00,DSI,WTM,3
2014-02-19 23:00:00+00:00,DSI,WTV,10
2014-02-19 23:00:00+00:00,DSI,WV,10
2014-02-19 23:00:00+00:00,DSI,WW,8
2014-02-19 23:00:00+00:00,DSI,WWW,10
2014-02-19 23:00:00+00:00,DSI,WZ,9
2014-02-19 23:00:00+00:00,DSI,YPB,10
2014-02-19 23:00:00+00:00,DSI,ZA,10
2014-02-19 23:00:00+00:00,DSI,ZB,10
2014-02-19 23:00:00+00:00,DSI,ZBM,9
2014-02-19 23:00:00+00:00,DSI,ZD,11
2014-02-19 23:00:00+00:00,DSI,ZDK,10
2014-02-19 23:00:00+00:00,DSI,ZH,11
2014-02-19 23:00:00+00:00,DSI,ZL,10
2014-02-19 23:00:00+00:00,DSI,ZLW,11
2014-02-19 23:00:00+00:00,DSI,ZP,11
2014-02-19 23:00:00+00:00,DSI,ZTM,11
2014-02-19 23:00:00+00:00,DSI,ZTMO,9
2014-02-19 23:00:00+00:00,DSI,ZV,9
2014-02-19 23:00:00+00:00,DSI,ZVB,9
2014-02-19 23:00:00+00:00,DSI,ZVT,11
2014-02-19 23:00:00+00:00,DSI,ZWD,21
2014-02-19 23:00:00+00:00,DSI,ZWW,10
2014-02-20 00:00:00+00:00,DSI,AC,6
2014-02-20 00:00:00+00:00,DSI,ADH,5
2014-02-20 00:00:00+00:00,DSI,AH,6
2014-02-20 00:00:00+00:00,DSI,AHP,6
2014-02-20 00:00:00+00:00,DSI,AHPR,6
2014-02-20 00:00:00+00:00,DSI,AHZ,7
2014-02-20 00:00:00+00:00,DSI,AKL,7
2014-02-20 00:00:00+00:00,DSI,AKM,6
2014-02-20 00:00:00+00:00,DSI,ALM,6
2014-02-20 00:00:00+00:00,DSI,ALMB,6
2014-02-20 00:00:00+00:00,DSI,ALMM,5
2014-02-20 00:00:00+00:00,DSI,ALMO,6
2014-02-20 00:00:00+00:00,DSI,ALMP,6
2014-02-20 00:00:00+00:00,DSI,AMF,6
2014-02-20 00:00:00+00:00,DSI,AMFS,6
2014-02-20 00:00:00+00:00,DSI,AML,6
2014-02-20 00:00:00+00:00,DSI,AMPO,6
2014-02-20 00:00:00+00:00,DSI,AMR,7
2014-02-20 00:00:00+00:00,DSI,AMRI,5
2014-02-20 00:00:00+00:00,DSI,AMRN,5
2014-02-20 00:00:00+00:00,DSI,ANA,6
2014-02-20 00:00:00+00:00,DSI,APD,6
2014-02-20 00:00:00+00:00,DSI,APDM,5
2014-02-20 00:00:00+00:00,DSI,APDO,6
2014-02-20 00:00:00+00:00,DSI,APG,4
2014-02-20 00:00:00+00:00,DSI,APN,5
2014-02-20 00:00:00+00:00,DSI,ARN,5
2014-02-20 00:00:00+00:00,DSI,ASA,5
2014-02-20 00:00:00+00:00,DSI,ASB,7
2014-02-20 00:00:00+00:00,DSI,ASD,8
2014-02-20 00:00:00+00:00,DSI,ASDL,7
