2014-02-07 21:00:00+00:00,DSI,UST,8
2014-02-07 21:00:00+00:00,DSI,UT,12
2014-02-07 21:00:00+00:00,DSI,UTG,10
2014-02-07 21:00:00+00:00,DSI,UTL,10
2014-02-07 21:00:00+00:00,DSI,UTLR,3
2014-02-07 21:00:00+00:00,DSI,UTM,8
2014-02-07 21:00:00+00:00,DSI,UTO,10
2014-02-07 21:00:00+00:00,DSI,UTT,9
2014-02-07 21:00:00+00:00,DSI,UTZL,10
2014-02-07 21:00:00+00:00,DSI,VB,9
2014-02-07 21:00:00+00:00,DSI,VD,9
2014-02-07 21:00:00+00:00,DSI,VDG,9
2014-02-07 21:00:00+00:00,DSI,VDL,10
2014-02-07 21:00:00+00:00,DSI,VDM,8
2014-02-07 21:00:00+00:00,DSI,VDO,8
2014-02-07 21:00:00+00:00,DSI,VDW,9
2014-02-07 21:00:00+00:00,DSI,VEM,9
2014-02-07 21:00:00+00:00,DSI,VG,9
2014-02-07 21:00:00+00:00,DSI,VH,10
2014-02-07 21:00:00+00:00,DSI,VHP,11
2014-02-07 21:00:00+00:00,DSI,VK,9
2014-02-07 21:00:00+00:00,DSI,VL,10
2014-02-07 21:00:00+00:00,DSI,VLB,9
2014-02-07 21:00:00+00:00,DSI,VMW,2
2014-02-07 21:00:00+00:00,DSI,VNDC,8
2014-02-07 21:00:00+00:00,DSI,VNDW,10
2014-02-07 21:00:00+00:00,DSI,VP,9
2014-02-07 21:00:00+00:00,DSI,VRY,10
2014-02-07 21:00:00+00:00,DSI,VS,11
2014-02-07 21:00:00+00:00,DSI,VSS,7
2014-02-07 21:00:00+00:00,DSI,VST,10
2014-02-07 21:00:00+00:00,DSI,VSV,10
2014-02-07 21:00:00+00:00,DSI,VTN,11
2014-02-07 21:00:00+00:00,DSI,VWD,11
2014-02-07 21:00:00+00:00,DSI,VZ,9
2014-02-07 21:00:00+00:00,DSI,WAD,10
2014-02-07 21:00:00+00:00,DSI,WADN,11
2014-02-07 21:00:00+00:00,DSI,WC,11
2014-02-07 21:00:00+00:00,DSI,WD,8
2014-02-07 21:00:00+00:00,DSI,WDN,10
2014-02-07 21:00:00+00:00,DSI,WF,9
2014-02-07 21:00:00+00:00,DSI,WFM,10
2014-02-07 21:00:00+00:00,DSI,WH,12
2014-02-07 21:00:00+00:00,DSI,WIJ,2
2014-02-07 21:00:00+00:00,DSI,WK,10
2014-02-07 21:00:00+00:00,DSI,WL,9
2014-02-07 21:00:00+00:00,DSI,WM,10
2014-02-07 21:00:00+00:00,DSI,WP,11
2014-02-07 21:00:00+00:00,DSI,WS,9
2014-02-07 21:00:00+00:00,DSI,WSM,10
2014-02-07 21:00:00+00:00,DSI,WT,10
2014-02-07 21:00:00+00:00,DSI,WTM,2
2014-02-07 21:00:00+00:00,DSI,WTV,8
2014-02-07 21:00:00+00:00,DSI,WV,9
2014-02-07 21:00:00+00:00,DSI,WW,9
2014-02-07 21:00:00+00:00,DSI,WWW,10
2014-02-07 21:00:00+00:00,DSI,WZ,10
2014-02-07 21:00:00+00:00,DSI,YPB,10
2014-02-07 21:00:00+00:00,DSI,ZA,9
2014-02-07 21:00:00+00:00,DSI,ZB,8
2014-02-07 21:00:00+00:00,DSI,ZBM,9
2014-02-07 21:00:00+00:00,DSI,ZD,9
2014-02-07 21:00:00+00:00,DSI,ZDK,11
2014-02-07 21:00:00+00:00,DSI,ZH,8
2014-02-07 21:00:00+00:00,DSI,ZL,9
2014-02-07 21:00:00+00:00,DSI,ZLW,8
2014-02-07 21:00:00+00:00,DSI,ZP,10
2014-02-07 21:00:00+00:00,DSI,ZTM,10
2014-02-07 21:00:00+00:00,DSI,ZTMO,10
2014-02-07 21:00:00+00:00,DSI,ZV,8
2014-02-07 21:00:00+00:00,DSI,ZVB,8
2014-02-07 21:00:00+00:00,DSI,ZVT,10
2014-02-07 21:00:00+00:00,DSI,ZWD,10
2014-02-07 21:00:00+00:00,DSI,ZWW,8
2014-02-07 22:00:00+00:00,DSI,AC,9
2014-02-07 22:00:00+00:00,DSI,ADH,2
2014-02-07 22:00:00+00:00,DSI,AH,12
2014-02-07 22:00:00+00:00,DSI,AHP,8
2014-02-07 22:00:00+00:00,DSI,AHPR,8
2014-02-07 22:00:00+00:00,DSI,AHZ,8
2014-02-07 22:00:00+00:00,DSI,AKL,8
2014-02-07 22:00:00+00:00,DSI,AKM,10
2014-02-07 22:00:00+00:00,DSI,ALM,9
2014-02-07 22:00:00+00:00,DSI,ALMB,12
2014-02-07 22:00:00+00:00,DSI,ALMM,11
2014-02-07 22:00:00+00:00,DSI,ALMO,10
2014-02-07 22:00:00+00:00,DSI,ALMP,10
2014-02-07 22:00:00+00:00,DSI,AMF,9
2014-02-07 22:00:00+00:00,DSI,AMFS,12
2014-02-07 22:00:00+00:00,DSI,AML,11
2014-02-07 22:00:00+00:00,DSI,AMPO,9
2014-02-07 22:00:00+00:00,DSI,AMR,11
2014-02-07 22:00:00+00:00,DSI,AMRI,10
2014-02-07 22:00:00+00:00,DSI,AMRN,10
2014-02-07 22:00:00+00:00,DSI,ANA,9
2014-02-07 22:00:00+00:00,DSI,APD,10
2014-02-07 22:00:00+00:00,DSI,APDM,10
2014-02-07 22:00:00+00:00,DSI,APDO,9
2014-02-07 22:00:00+00:00,DSI,APG,9
2014-02-07 22:00:00+00:00,DSI,APN,10
2014-02-07 22:00:00+00:00,DSI,ARN,9
2014-02-07 22:00:00+00:00,DSI,ASA,11
2014-02-07 22:00:00+00:00,DSI,ASB,12
2014-02-07 22:00:00+00:00,DSI,ASD,12
2014-02-07 22:00:00+00:00,DSI,ASDL,10
2014-02-07 22:00:00+00:00,DSI,ASDM,10
2014-02-07 22:00:00+00:00,DSI,ASDZ,10
2014-02-07 22:00:00+00:00,DSI,ASHD,9
2014-02-07 22:00:00+00:00,DSI,ASN,9
2014-02-07 22:00:00+00:00,DSI,ASS,10
2014-02-07 22:00:00+00:00,DSI,ASSP,10
2014-02-07 22:00:00+00:00,DSI,ATN,9
2014-02-07 22:00:00+00:00,DSI,AVAT,8
2014-02-07 22:00:00+00:00,DSI,BD,10
2014-02-07 22:00:00+00:00,DSI,BDE,9
2014-02-07 22:00:00+00:00,DSI,BDG,9
2014-02-07 22:00:00+00:00,DSI,BDM,10
2014-02-07 22:00:00+00:00,DSI,BDPB,8
2014-02-07 22:00:00+00:00,DSI,BET,9
2014-02-07 22:00:00+00:00,DSI,BF,10
2014-02-07 22:00:00+00:00,DSI,BGN,8
2014-02-07 22:00:00+00:00,DSI,BHDV,9
2014-02-07 22:00:00+00:00,DSI,BHV,9
2014-02-07 22:00:00+00:00,DSI,BK,9
2014-02-07 22:00:00+00:00,DSI,BKF,9
2014-02-07 22:00:00+00:00,DSI,BKG,8
2014-02-07 22:00:00+00:00,DSI,BKL,10
2014-02-07 22:00:00+00:00,DSI,BL,10
2014-02-07 22:00:00+00:00,DSI,BLL,9
2014-02-07 22:00:00+00:00,DSI,BMN,10
2014-02-07 22:00:00+00:00,DSI,BMR,9
2014-02-07 22:00:00+00:00,DSI,BN,9
2014-02-07 22:00:00+00:00,DSI,BNC,10
2014-02-07 22:00:00+00:00,DSI,BNK,9
2014-02-07 22:00:00+00:00,DSI,BNN,11
2014-02-07 22:00:00+00:00,DSI,BP,8
2014-02-07 22:00:00+00:00,DSI,BR,11
2014-02-07 22:00:00+00:00,DSI,BRD,10
2014-02-07 22:00:00+00:00,DSI,BRN,11
2014-02-07 22:00:00+00:00,DSI,BSD,10
2014-02-07 22:00:00+00:00,DSI,BSK,11
2014-02-07 22:00:00+00:00,DSI,BSMZ,10
2014-02-07 22:00:00+00:00,DSI,BTL,12
2014-02-07 22:00:00+00:00,DSI,BV,10
2014-02-07 22:00:00+00:00,DSI,BZL,9
2014-02-07 22:00:00+00:00,DSI,CAS,10
2014-02-07 22:00:00+00:00,DSI,CK,10
2014-02-07 22:00:00+00:00,DSI,CL,11
2014-02-07 22:00:00+00:00,DSI,CO,10
2014-02-07 22:00:00+00:00,DSI,CPS,10
2014-02-07 22:00:00+00:00,DSI,CVM,10
2014-02-07 22:00:00+00:00,DSI,DA,11
2014-02-07 22:00:00+00:00,DSI,DB,10
2014-02-07 22:00:00+00:00,DSI,DDN,10
2014-02-07 22:00:00+00:00,DSI,DDR,12
2014-02-07 22:00:00+00:00,DSI,DDRS,8
2014-02-07 22:00:00+00:00,DSI,DDZD,9
2014-02-07 22:00:00+00:00,DSI,DEI,9
2014-02-07 22:00:00+00:00,DSI,DID,9
2014-02-07 22:00:00+00:00,DSI,DL,11
2014-02-07 22:00:00+00:00,DSI,DLD,10
2014-02-07 22:00:00+00:00,DSI,DLN,9
2014-02-07 22:00:00+00:00,DSI,DMN,10
2014-02-07 22:00:00+00:00,DSI,DMNZ,10
2014-02-07 22:00:00+00:00,DSI,DN,11
2014-02-07 22:00:00+00:00,DSI,DR,11
2014-02-07 22:00:00+00:00,DSI,DRH,9
2014-02-07 22:00:00+00:00,DSI,DRON,10
2014-02-07 22:00:00+00:00,DSI,DRP,10
2014-02-07 22:00:00+00:00,DSI,DT,10
2014-02-07 22:00:00+00:00,DSI,DTC,9
2014-02-07 22:00:00+00:00,DSI,DTCH,10
2014-02-07 22:00:00+00:00,DSI,DTZ,8
2014-02-07 22:00:00+00:00,DSI,DV,8
2014-02-07 22:00:00+00:00,DSI,DVC,9
2014-02-07 22:00:00+00:00,DSI,DVD,11
2014-02-07 22:00:00+00:00,DSI,DVN,8
2014-02-07 22:00:00+00:00,DSI,DVNK,10
2014-02-07 22:00:00+00:00,DSI,DZ,7
2014-02-07 22:00:00+00:00,DSI,DZW,9
2014-02-07 22:00:00+00:00,DSI,EC,9
2014-02-07 22:00:00+00:00,DSI,ED,10
2014-02-07 22:00:00+00:00,DSI,EDC,9
2014-02-07 22:00:00+00:00,DSI,EDN,8
2014-02-07 22:00:00+00:00,DSI,EGH,9
2014-02-07 22:00:00+00:00,DSI,EGHM,8
2014-02-07 22:00:00+00:00,DSI,EHB,8
2014-02-07 22:00:00+00:00,DSI,EHV,12
2014-02-07 22:00:00+00:00,DSI,EKZ,9
2014-02-07 22:00:00+00:00,DSI,EML,10
2014-02-07 22:00:00+00:00,DSI,EMN,10
2014-02-07 22:00:00+00:00,DSI,EMNZ,9
2014-02-07 22:00:00+00:00,DSI,ES,10
2014-02-07 22:00:00+00:00,DSI,ESD,9
2014-02-07 22:00:00+00:00,DSI,ESE,8
2014-02-07 22:00:00+00:00,DSI,EST,11
2014-02-07 22:00:00+00:00,DSI,ETN,10
2014-02-07 22:00:00+00:00,DSI,FN,10
2014-02-07 22:00:00+00:00,DSI,GBG,10
2014-02-07 22:00:00+00:00,DSI,GBR,9
2014-02-07 22:00:00+00:00,DSI,GD,10
2014-02-07 22:00:00+00:00,DSI,GDG,9
2014-02-07 22:00:00+00:00,DSI,GDK,8
2014-02-07 22:00:00+00:00,DSI,GDM,9
2014-02-07 22:00:00+00:00,DSI,GDR,9
2014-02-07 22:00:00+00:00,DSI,GERP,8
2014-02-07 22:00:00+00:00,DSI,GK,10
2014-02-07 22:00:00+00:00,DSI,GLN,10
2014-02-07 22:00:00+00:00,DSI,GN,9
2014-02-07 22:00:00+00:00,DSI,GND,8
2014-02-07 22:00:00+00:00,DSI,GNN,10
2014-02-07 22:00:00+00:00,DSI,GO,10
2014-02-07 22:00:00+00:00,DSI,GP,10
2014-02-07 22:00:00+00:00,DSI,GR,10
2014-02-07 22:00:00+00:00,DSI,GS,8
2014-02-07 22:00:00+00:00,DSI,GV,10
2014-02-07 22:00:00+00:00,DSI,GVC,9
2014-02-07 22:00:00+00:00,DSI,GVM,11
2014-02-07 22:00:00+00:00,DSI,GVMW,9
2014-02-07 22:00:00+00:00,DSI,GW,9
2014-02-07 22:00:00+00:00,DSI,GZ,10
2014-02-07 22:00:00+00:00,DSI,HAD,10
2014-02-07 22:00:00+00:00,DSI,HB,9
2014-02-07 22:00:00+00:00,DSI,HBZM,9
2014-02-07 22:00:00+00:00,DSI,HD,10
2014-02-07 22:00:00+00:00,DSI,HDB,11
2014-02-07 22:00:00+00:00,DSI,HDE,8
2014-02-07 22:00:00+00:00,DSI,HDG,9
2014-02-07 22:00:00+00:00,DSI,HDR,11
2014-02-07 22:00:00+00:00,DSI,HDRZ,10
2014-02-07 22:00:00+00:00,DSI,HFD,10
2014-02-07 22:00:00+00:00,DSI,HGL,12
2014-02-07 22:00:00+00:00,DSI,HGLG,10
2014-02-07 22:00:00+00:00,DSI,HGLO,10
2014-02-07 22:00:00+00:00,DSI,HGV,8
2014-02-07 22:00:00+00:00,DSI,HGZ,9
2014-02-07 22:00:00+00:00,DSI,HIL,9
2014-02-07 22:00:00+00:00,DSI,HK,10
2014-02-07 22:00:00+00:00,DSI,HKS,11
2014-02-07 22:00:00+00:00,DSI,HLD,7
2014-02-07 22:00:00+00:00,DSI,HLDS,8
2014-02-07 22:00:00+00:00,DSI,HLG,9
2014-02-07 22:00:00+00:00,DSI,HLGH,10
2014-02-07 22:00:00+00:00,DSI,HLM,8
2014-02-07 22:00:00+00:00,DSI,HLMS,11
2014-02-07 22:00:00+00:00,DSI,HLO,9
2014-02-07 22:00:00+00:00,DSI,HM,11
2014-02-07 22:00:00+00:00,DSI,HMBH,9
2014-02-07 22:00:00+00:00,DSI,HMBV,10
2014-02-07 22:00:00+00:00,DSI,HMH,11
2014-02-07 22:00:00+00:00,DSI,HMN,11
2014-02-07 22:00:00+00:00,DSI,HN,9
2014-02-07 22:00:00+00:00,DSI,HNK,10
2014-02-07 22:00:00+00:00,DSI,HNO,9
2014-02-07 22:00:00+00:00,DSI,HNP,11
2014-02-07 22:00:00+00:00,DSI,HON,11
2014-02-07 22:00:00+00:00,DSI,HOR,10
2014-02-07 22:00:00+00:00,DSI,HR,10
2014-02-07 22:00:00+00:00,DSI,HRL,9
2014-02-07 22:00:00+00:00,DSI,HRLK,11
2014-02-07 22:00:00+00:00,DSI,HRLW,9
2014-02-07 22:00:00+00:00,DSI,HRN,9
2014-02-07 22:00:00+00:00,DSI,HRT,10
2014-02-07 22:00:00+00:00,DSI,HRY,3
2014-02-07 22:00:00+00:00,DSI,HT,10
2014-02-07 22:00:00+00:00,DSI,HTN,9
2014-02-07 22:00:00+00:00,DSI,HTNC,10
2014-02-07 22:00:00+00:00,DSI,HTO,9
2014-02-07 22:00:00+00:00,DSI,HVL,10
2014-02-07 22:00:00+00:00,DSI,HVS,10
2014-02-07 22:00:00+00:00,DSI,HVSM,4
2014-02-07 22:00:00+00:00,DSI,HVSN,8
2014-02-07 22:00:00+00:00,DSI,HVSP,11
2014-02-07 22:00:00+00:00,DSI,HWD,8
2014-02-07 22:00:00+00:00,DSI,HWZB,10
2014-02-07 22:00:00+00:00,DSI,HZE,11
2014-02-07 22:00:00+00:00,DSI,IJT,10
2014-02-07 22:00:00+00:00,DSI,KBD,12
2014-02-07 22:00:00+00:00,DSI,KBK,10
2014-02-07 22:00:00+00:00,DSI,KBW,11
2014-02-07 22:00:00+00:00,DSI,KLP,10
2014-02-07 22:00:00+00:00,DSI,KMA,10
2014-02-07 22:00:00+00:00,DSI,KMR,9
2014-02-07 22:00:00+00:00,DSI,KMW,8
2014-02-07 22:00:00+00:00,DSI,KPN,9
2014-02-07 22:00:00+00:00,DSI,KPNZ,10
2014-02-07 22:00:00+00:00,DSI,KRD,11
2014-02-07 22:00:00+00:00,DSI,KRG,10
2014-02-07 22:00:00+00:00,DSI,KRW,2
2014-02-07 22:00:00+00:00,DSI,KTR,9
2014-02-07 22:00:00+00:00,DSI,KW,9
2014-02-07 22:00:00+00:00,DSI,KZD,10
2014-02-07 22:00:00+00:00,DSI,LAA,12
2014-02-07 22:00:00+00:00,DSI,LC,9
2014-02-07 22:00:00+00:00,DSI,LDL,10
2014-02-07 22:00:00+00:00,DSI,LDM,9
2014-02-07 22:00:00+00:00,DSI,LEDN,10
2014-02-07 22:00:00+00:00,DSI,LG,10
2014-02-07 22:00:00+00:00,DSI,LLS,11
2014-02-07 22:00:00+00:00,DSI,LP,10
2014-02-07 22:00:00+00:00,DSI,LTN,10
2014-02-07 22:00:00+00:00,DSI,LTV,9
2014-02-07 22:00:00+00:00,DSI,LUT,9
2014-02-07 22:00:00+00:00,DSI,LW,9
2014-02-07 22:00:00+00:00,DSI,LWC,9
2014-02-07 22:00:00+00:00,DSI,MAS,12
2014-02-07 22:00:00+00:00,DSI,MDB,9
2014-02-07 22:00:00+00:00,DSI,MES,10
2014-02-07 22:00:00+00:00,DSI,MG,10
2014-02-07 22:00:00+00:00,DSI,MMLH,9
2014-02-07 22:00:00+00:00,DSI,MP,11
2014-02-07 22:00:00+00:00,DSI,MRB,12
2014-02-07 22:00:00+00:00,DSI,MRN,10
2014-02-07 22:00:00+00:00,DSI,MSS,10
2014-02-07 22:00:00+00:00,DSI,MSW,9
2014-02-07 22:00:00+00:00,DSI,MT,9
2014-02-07 22:00:00+00:00,DSI,MTH,10
2014-02-07 22:00:00+00:00,DSI,MTN,3
2014-02-07 22:00:00+00:00,DSI,MTR,8
2014-02-07 22:00:00+00:00,DSI,MZ,9
2014-02-07 22:00:00+00:00,DSI,NA,11
2014-02-07 22:00:00+00:00,DSI,NDB,12
2014-02-07 22:00:00+00:00,DSI,NH,7
2014-02-07 22:00:00+00:00,DSI,NKK,9
2014-02-07 22:00:00+00:00,DSI,NM,12
2014-02-07 22:00:00+00:00,DSI,NMD,10
2014-02-07 22:00:00+00:00,DSI,NMH,11
2014-02-07 22:00:00+00:00,DSI,NML,10
2014-02-07 22:00:00+00:00,DSI,NS,9
2014-02-07 22:00:00+00:00,DSI,NSCH,10
2014-02-07 22:00:00+00:00,DSI,NVD,9
2014-02-07 22:00:00+00:00,DSI,NVDW,8
2014-02-07 22:00:00+00:00,DSI,NVP,10
2014-02-07 22:00:00+00:00,DSI,NWK,10
2014-02-07 22:00:00+00:00,DSI,NWL,9
2014-02-07 22:00:00+00:00,DSI,O,11
2014-02-07 22:00:00+00:00,DSI,OBD,7
2014-02-07 22:00:00+00:00,DSI,ODB,8
2014-02-07 22:00:00+00:00,DSI,ODZ,7
2014-02-07 22:00:00+00:00,DSI,OLV,2
2014-02-07 22:00:00+00:00,DSI,OMN,10
2014-02-07 22:00:00+00:00,DSI,OP,8
2014-02-07 22:00:00+00:00,DSI,OST,10
2014-02-07 22:00:00+00:00,DSI,OT,10
2014-02-07 22:00:00+00:00,DSI,OTB,10
2014-02-07 22:00:00+00:00,DSI,OVN,10
2014-02-07 22:00:00+00:00,DSI,OW,11
2014-02-07 22:00:00+00:00,DSI,PMO,11
2014-02-07 22:00:00+00:00,DSI,PMR,12
2014-02-07 22:00:00+00:00,DSI,PMW,9
2014-02-07 22:00:00+00:00,DSI,PT,10
2014-02-07 22:00:00+00:00,DSI,RAI,12
2014-02-07 22:00:00+00:00,DSI,RAT,10
2014-02-07 22:00:00+00:00,DSI,RB,9
2014-02-07 22:00:00+00:00,DSI,RD,8
2014-02-07 22:00:00+00:00,DSI,RH,8
2014-02-07 22:00:00+00:00,DSI,RHN,11
2014-02-07 22:00:00+00:00,DSI,RL,10
2014-02-07 22:00:00+00:00,DSI,RLB,12
2014-02-07 22:00:00+00:00,DSI,RM,8
2014-02-07 22:00:00+00:00,DSI,RS,9
2014-02-07 22:00:00+00:00,DSI,RSD,12
2014-02-07 22:00:00+00:00,DSI,RSN,9
2014-02-07 22:00:00+00:00,DSI,RSW,10
2014-02-07 22:00:00+00:00,DSI,RTA,11
2014-02-07 22:00:00+00:00,DSI,RTB,11
2014-02-07 22:00:00+00:00,DSI,RTD,10
2014-02-07 22:00:00+00:00,DSI,RTN,9
2014-02-07 22:00:00+00:00,DSI,RTST,3
2014-02-07 22:00:00+00:00,DSI,RTZ,9
2014-02-07 22:00:00+00:00,DSI,RV,9
2014-02-07 22:00:00+00:00,DSI,RVS,9
2014-02-07 22:00:00+00:00,DSI,SBK,9
2014-02-07 22:00:00+00:00,DSI,SD,10
2014-02-07 22:00:00+00:00,DSI,SDA,8
2014-02-07 22:00:00+00:00,DSI,SDM,9
2014-02-07 22:00:00+00:00,DSI,SDT,10
2014-02-07 22:00:00+00:00,DSI,SDTB,9
2014-02-07 22:00:00+00:00,DSI,SGL,8
2014-02-07 22:00:00+00:00,DSI,SGN,10
2014-02-07 22:00:00+00:00,DSI,SHL,12
2014-02-07 22:00:00+00:00,DSI,SK,10
2014-02-07 22:00:00+00:00,DSI,SKND,8
2014-02-07 22:00:00+00:00,DSI,SM,10
2014-02-07 22:00:00+00:00,DSI,SN,8
2014-02-07 22:00:00+00:00,DSI,SOG,9
2014-02-07 22:00:00+00:00,DSI,SPH,2
2014-02-07 22:00:00+00:00,DSI,SPM,8
2014-02-07 22:00:00+00:00,DSI,SPTN,10
2014-02-07 22:00:00+00:00,DSI,SPTZ,10
2014-02-07 22:00:00+00:00,DSI,SPV,2
2014-02-07 22:00:00+00:00,DSI,SRN,10
2014-02-07 22:00:00+00:00,DSI,SSH,9
2014-02-07 22:00:00+00:00,DSI,ST,11
2014-02-07 22:00:00+00:00,DSI,STD,10
2014-02-07 22:00:00+00:00,DSI,STM,10
2014-02-07 22:00:00+00:00,DSI,STV,10
2014-02-07 22:00:00+00:00,DSI,STZ,9
2014-02-07 22:00:00+00:00,DSI,SWD,10
2014-02-07 22:00:00+00:00,DSI,SWK,11
2014-02-07 22:00:00+00:00,DSI,TB,11
2014-02-07 22:00:00+00:00,DSI,TBG,9
2014-02-07 22:00:00+00:00,DSI,TBR,9
2014-02-07 22:00:00+00:00,DSI,TBU,9
2014-02-07 22:00:00+00:00,DSI,TG,11
2014-02-07 22:00:00+00:00,DSI,TL,9
2014-02-07 22:00:00+00:00,DSI,TPSW,10
2014-02-07 22:00:00+00:00,DSI,TWL,9
2014-02-07 22:00:00+00:00,DSI,UHM,8
2014-02-07 22:00:00+00:00,DSI,UHZ,9
2014-02-07 22:00:00+00:00,DSI,UST,10
2014-02-07 22:00:00+00:00,DSI,UT,13
2014-02-07 22:00:00+00:00,DSI,UTG,11
2014-02-07 22:00:00+00:00,DSI,UTL,9
2014-02-07 22:00:00+00:00,DSI,UTLR,3
2014-02-07 22:00:00+00:00,DSI,UTM,9
2014-02-07 22:00:00+00:00,DSI,UTO,10
2014-02-07 22:00:00+00:00,DSI,UTT,9
2014-02-07 22:00:00+00:00,DSI,UTZL,10
2014-02-07 22:00:00+00:00,DSI,VB,11
2014-02-07 22:00:00+00:00,DSI,VD,10
2014-02-07 22:00:00+00:00,DSI,VDG,9
2014-02-07 22:00:00+00:00,DSI,VDL,8
2014-02-07 22:00:00+00:00,DSI,VDM,10
2014-02-07 22:00:00+00:00,DSI,VDO,9
2014-02-07 22:00:00+00:00,DSI,VDW,10
2014-02-07 22:00:00+00:00,DSI,VEM,10
2014-02-07 22:00:00+00:00,DSI,VG,9
2014-02-07 22:00:00+00:00,DSI,VH,9
2014-02-07 22:00:00+00:00,DSI,VHP,8
2014-02-07 22:00:00+00:00,DSI,VK,9
2014-02-07 22:00:00+00:00,DSI,VL,9
2014-02-07 22:00:00+00:00,DSI,VLB,11
2014-02-07 22:00:00+00:00,DSI,VMW,2
2014-02-07 22:00:00+00:00,DSI,VNDC,11
2014-02-07 22:00:00+00:00,DSI,VNDW,11
2014-02-07 22:00:00+00:00,DSI,VP,8
2014-02-07 22:00:00+00:00,DSI,VRY,9
2014-02-07 22:00:00+00:00,DSI,VS,10
2014-02-07 22:00:00+00:00,DSI,VSS,10
2014-02-07 22:00:00+00:00,DSI,VST,11
2014-02-07 22:00:00+00:00,DSI,VSV,9
2014-02-07 22:00:00+00:00,DSI,VTN,8
2014-02-07 22:00:00+00:00,DSI,VWD,9
2014-02-07 22:00:00+00:00,DSI,VZ,9
2014-02-07 22:00:00+00:00,DSI,WAD,9
2014-02-07 22:00:00+00:00,DSI,WADN,9
2014-02-07 22:00:00+00:00,DSI,WC,8
2014-02-07 22:00:00+00:00,DSI,WD,10
2014-02-07 22:00:00+00:00,DSI,WDN,11
2014-02-07 22:00:00+00:00,DSI,WF,8
2014-02-07 22:00:00+00:00,DSI,WFM,10
2014-02-07 22:00:00+00:00,DSI,WH,12
2014-02-07 22:00:00+00:00,DSI,WIJ,2
2014-02-07 22:00:00+00:00,DSI,WK,8
2014-02-07 22:00:00+00:00,DSI,WL,10
2014-02-07 22:00:00+00:00,DSI,WM,10
2014-02-07 22:00:00+00:00,DSI,WP,11
2014-02-07 22:00:00+00:00,DSI,WS,10
2014-02-07 22:00:00+00:00,DSI,WSM,10
2014-02-07 22:00:00+00:00,DSI,WT,11
2014-02-07 22:00:00+00:00,DSI,WTM,2
2014-02-07 22:00:00+00:00,DSI,WTV,9
2014-02-07 22:00:00+00:00,DSI,WV,9
2014-02-07 22:00:00+00:00,DSI,WW,10
2014-02-07 22:00:00+00:00,DSI,WWW,8
2014-02-07 22:00:00+00:00,DSI,WZ,10
2014-02-07 22:00:00+00:00,DSI,YPB,9
2014-02-07 22:00:00+00:00,DSI,ZA,10
2014-02-07 22:00:00+00:00,DSI,ZB,9
2014-02-07 22:00:00+00:00,DSI,ZBM,9
2014-02-07 22:00:00+00:00,DSI,ZD,10
2014-02-07 22:00:00+00:00,DSI,ZDK,10
2014-02-07 22:00:00+00:00,DSI,ZH,9
2014-02-07 22:00:00+00:00,DSI,ZL,12
2014-02-07 22:00:00+00:00,DSI,ZLW,8
2014-02-07 22:00:00+00:00,DSI,ZP,13
2014-02-07 22:00:00+00:00,DSI,ZTM,12
2014-02-07 22:00:00+00:00,DSI,ZTMO,12
2014-02-07 22:00:00+00:00,DSI,ZV,9
2014-02-07 22:00:00+00:00,DSI,ZVB,9
2014-02-07 22:00:00+00:00,DSI,ZVT,10
2014-02-07 22:00:00+00:00,DSI,ZWD,10
2014-02-07 22:00:00+00:00,DSI,ZWW,9
2014-02-07 23:00:00+00:00,DSI,AC,10
2014-02-07 23:00:00+00:00,DSI,ADH,2
2014-02-07 23:00:00+00:00,DSI,AH,10
2014-02-07 23:00:00+00:00,DSI,AHP,10
2014-02-07 23:00:00+00:00,DSI,AHPR,8
2014-02-07 23:00:00+00:00,DSI,AHZ,11
2014-02-07 23:00:00+00:00,DSI,AKL,9
2014-02-07 23:00:00+00:00,DSI,AKM,9
2014-02-07 23:00:00+00:00,DSI,ALM,10
2014-02-07 23:00:00+00:00,DSI,ALMB,10
2014-02-07 23:00:00+00:00,DSI,ALMM,9
2014-02-07 23:00:00+00:00,DSI,ALMO,9
2014-02-07 23:00:00+00:00,DSI,ALMP,9
2014-02-07 23:00:00+00:00,DSI,AMF,13
2014-02-07 23:00:00+00:00,DSI,AMFS,8
2014-02-07 23:00:00+00:00,DSI,AML,10
2014-02-07 23:00:00+00:00,DSI,AMPO,9
2014-02-07 23:00:00+00:00,DSI,AMR,11
2014-02-07 23:00:00+00:00,DSI,AMRI,9
2014-02-07 23:00:00+00:00,DSI,AMRN,10
2014-02-07 23:00:00+00:00,DSI,ANA,9
2014-02-07 23:00:00+00:00,DSI,APD,10
2014-02-07 23:00:00+00:00,DSI,APDM,9
2014-02-07 23:00:00+00:00,DSI,APDO,9
2014-02-07 23:00:00+00:00,DSI,APG,10
2014-02-07 23:00:00+00:00,DSI,APN,10
2014-02-07 23:00:00+00:00,DSI,ARN,9
2014-02-07 23:00:00+00:00,DSI,ASA,10
2014-02-07 23:00:00+00:00,DSI,ASB,8
2014-02-07 23:00:00+00:00,DSI,ASD,10
2014-02-07 23:00:00+00:00,DSI,ASDL,11
2014-02-07 23:00:00+00:00,DSI,ASDM,11
2014-02-07 23:00:00+00:00,DSI,ASDZ,12
2014-02-07 23:00:00+00:00,DSI,ASHD,9
2014-02-07 23:00:00+00:00,DSI,ASN,8
