2014-02-14 21:00:00+00:00,DSI,SGN,10
2014-02-14 21:00:00+00:00,DSI,SHL,12
2014-02-14 21:00:00+00:00,DSI,SK,10
2014-02-14 21:00:00+00:00,DSI,SKND,8
2014-02-14 21:00:00+00:00,DSI,SM,10
2014-02-14 21:00:00+00:00,DSI,SN,8
2014-02-14 21:00:00+00:00,DSI,SOG,10
2014-02-14 21:00:00+00:00,DSI,SPH,2
2014-02-14 21:00:00+00:00,DSI,SPM,10
2014-02-14 21:00:00+00:00,DSI,SPTN,9
2014-02-14 21:00:00+00:00,DSI,SPTZ,10
2014-02-14 21:00:00+00:00,DSI,SPV,2
2014-02-14 21:00:00+00:00,DSI,SRN,8
2014-02-14 21:00:00+00:00,DSI,SSH,10
2014-02-14 21:00:00+00:00,DSI,ST,10
2014-02-14 21:00:00+00:00,DSI,STD,10
2014-02-14 21:00:00+00:00,DSI,STM,10
2014-02-14 21:00:00+00:00,DSI,STV,9
2014-02-14 21:00:00+00:00,DSI,STZ,10
2014-02-14 21:00:00+00:00,DSI,SWD,10
2014-02-14 21:00:00+00:00,DSI,SWK,11
2014-02-14 21:00:00+00:00,DSI,TB,9
2014-02-14 21:00:00+00:00,DSI,TBG,10
2014-02-14 21:00:00+00:00,DSI,TBR,10
2014-02-14 21:00:00+00:00,DSI,TBU,8
2014-02-14 21:00:00+00:00,DSI,TG,11
2014-02-14 21:00:00+00:00,DSI,TL,11
2014-02-14 21:00:00+00:00,DSI,TPSW,10
2014-02-14 21:00:00+00:00,DSI,TWL,11
2014-02-14 21:00:00+00:00,DSI,UHM,8
2014-02-14 21:00:00+00:00,DSI,UHZ,9
2014-02-14 21:00:00+00:00,DSI,UST,9
2014-02-14 21:00:00+00:00,DSI,UT,12
2014-02-14 21:00:00+00:00,DSI,UTG,9
2014-02-14 21:00:00+00:00,DSI,UTL,9
2014-02-14 21:00:00+00:00,DSI,UTLR,3
2014-02-14 21:00:00+00:00,DSI,UTM,9
2014-02-14 21:00:00+00:00,DSI,UTO,10
2014-02-14 21:00:00+00:00,DSI,UTT,7
2014-02-14 21:00:00+00:00,DSI,UTZL,10
2014-02-14 21:00:00+00:00,DSI,VB,11
2014-02-14 21:00:00+00:00,DSI,VD,8
2014-02-14 21:00:00+00:00,DSI,VDG,8
2014-02-14 21:00:00+00:00,DSI,VDL,9
2014-02-14 21:00:00+00:00,DSI,VDM,8
2014-02-14 21:00:00+00:00,DSI,VDO,10
2014-02-14 21:00:00+00:00,DSI,VDW,9
2014-02-14 21:00:00+00:00,DSI,VEM,9
2014-02-14 21:00:00+00:00,DSI,VG,11
2014-02-14 21:00:00+00:00,DSI,VH,10
2014-02-14 21:00:00+00:00,DSI,VHP,8
2014-02-14 21:00:00+00:00,DSI,VK,10
2014-02-14 21:00:00+00:00,DSI,VL,12
2014-02-14 21:00:00+00:00,DSI,VLB,9
2014-02-14 21:00:00+00:00,DSI,VMW,2
2014-02-14 21:00:00+00:00,DSI,VNDC,9
2014-02-14 21:00:00+00:00,DSI,VNDW,9
2014-02-14 21:00:00+00:00,DSI,VP,10
2014-02-14 21:00:00+00:00,DSI,VRY,10
2014-02-14 21:00:00+00:00,DSI,VS,10
2014-02-14 21:00:00+00:00,DSI,VSS,8
2014-02-14 21:00:00+00:00,DSI,VST,9
2014-02-14 21:00:00+00:00,DSI,VSV,8
2014-02-14 21:00:00+00:00,DSI,VTN,10
2014-02-14 21:00:00+00:00,DSI,VWD,11
2014-02-14 21:00:00+00:00,DSI,VZ,8
2014-02-14 21:00:00+00:00,DSI,WAD,10
2014-02-14 21:00:00+00:00,DSI,WADN,9
2014-02-14 21:00:00+00:00,DSI,WC,8
2014-02-14 21:00:00+00:00,DSI,WD,10
2014-02-14 21:00:00+00:00,DSI,WDN,8
2014-02-14 21:00:00+00:00,DSI,WF,7
2014-02-14 21:00:00+00:00,DSI,WFM,8
2014-02-14 21:00:00+00:00,DSI,WH,10
2014-02-14 21:00:00+00:00,DSI,WIJ,2
2014-02-14 21:00:00+00:00,DSI,WK,8
2014-02-14 21:00:00+00:00,DSI,WL,9
2014-02-14 21:00:00+00:00,DSI,WM,9
2014-02-14 21:00:00+00:00,DSI,WP,10
2014-02-14 21:00:00+00:00,DSI,WS,11
2014-02-14 21:00:00+00:00,DSI,WSM,9
2014-02-14 21:00:00+00:00,DSI,WT,8
2014-02-14 21:00:00+00:00,DSI,WTM,2
2014-02-14 21:00:00+00:00,DSI,WTV,10
2014-02-14 21:00:00+00:00,DSI,WV,10
2014-02-14 21:00:00+00:00,DSI,WW,10
2014-02-14 21:00:00+00:00,DSI,WWW,8
2014-02-14 21:00:00+00:00,DSI,WZ,11
2014-02-14 21:00:00+00:00,DSI,YPB,12
2014-02-14 21:00:00+00:00,DSI,ZA,8
2014-02-14 21:00:00+00:00,DSI,ZB,9
2014-02-14 21:00:00+00:00,DSI,ZBM,10
2014-02-14 21:00:00+00:00,DSI,ZD,10
2014-02-14 21:00:00+00:00,DSI,ZDK,10
2014-02-14 21:00:00+00:00,DSI,ZH,10
2014-02-14 21:00:00+00:00,DSI,ZL,9
2014-02-14 21:00:00+00:00,DSI,ZLW,9
2014-02-14 21:00:00+00:00,DSI,ZP,10
2014-02-14 21:00:00+00:00,DSI,ZTM,10
2014-02-14 21:00:00+00:00,DSI,ZTMO,9
2014-02-14 21:00:00+00:00,DSI,ZV,10
2014-02-14 21:00:00+00:00,DSI,ZVB,10
2014-02-14 21:00:00+00:00,DSI,ZVT,9
2014-02-14 21:00:00+00:00,DSI,ZWD,10
2014-02-14 21:00:00+00:00,DSI,ZWW,9
2014-02-14 22:00:00+00:00,DSI,AC,9
2014-02-14 22:00:00+00:00,DSI,ADH,2
2014-02-14 22:00:00+00:00,DSI,AH,10
2014-02-14 22:00:00+00:00,DSI,AHP,8
2014-02-14 22:00:00+00:00,DSI,AHPR,8
2014-02-14 22:00:00+00:00,DSI,AHZ,9
2014-02-14 22:00:00+00:00,DSI,AKL,9
2014-02-14 22:00:00+00:00,DSI,AKM,9
2014-02-14 22:00:00+00:00,DSI,ALM,11
2014-02-14 22:00:00+00:00,DSI,ALMB,10
2014-02-14 22:00:00+00:00,DSI,ALMM,8
2014-02-14 22:00:00+00:00,DSI,ALMO,10
2014-02-14 22:00:00+00:00,DSI,ALMP,10
2014-02-14 22:00:00+00:00,DSI,AMF,11
2014-02-14 22:00:00+00:00,DSI,AMFS,11
2014-02-14 22:00:00+00:00,DSI,AML,11
2014-02-14 22:00:00+00:00,DSI,AMPO,8
2014-02-14 22:00:00+00:00,DSI,AMR,10
2014-02-14 22:00:00+00:00,DSI,AMRI,9
2014-02-14 22:00:00+00:00,DSI,AMRN,10
2014-02-14 22:00:00+00:00,DSI,ANA,8
2014-02-14 22:00:00+00:00,DSI,APD,10
2014-02-14 22:00:00+00:00,DSI,APDM,8
2014-02-14 22:00:00+00:00,DSI,APDO,9
2014-02-14 22:00:00+00:00,DSI,APG,9
2014-02-14 22:00:00+00:00,DSI,APN,10
2014-02-14 22:00:00+00:00,DSI,ARN,10
2014-02-14 22:00:00+00:00,DSI,ASA,11
2014-02-14 22:00:00+00:00,DSI,ASB,10
2014-02-14 22:00:00+00:00,DSI,ASD,8
2014-02-14 22:00:00+00:00,DSI,ASDL,9
2014-02-14 22:00:00+00:00,DSI,ASDM,10
2014-02-14 22:00:00+00:00,DSI,ASDZ,11
2014-02-14 22:00:00+00:00,DSI,ASHD,9
2014-02-14 22:00:00+00:00,DSI,ASN,9
2014-02-14 22:00:00+00:00,DSI,ASS,12
2014-02-14 22:00:00+00:00,DSI,ASSP,9
2014-02-14 22:00:00+00:00,DSI,ATN,10
2014-02-14 22:00:00+00:00,DSI,AVAT,9
2014-02-14 22:00:00+00:00,DSI,BD,9
2014-02-14 22:00:00+00:00,DSI,BDE,9
2014-02-14 22:00:00+00:00,DSI,BDG,10
2014-02-14 22:00:00+00:00,DSI,BDM,10
2014-02-14 22:00:00+00:00,DSI,BDPB,8
2014-02-14 22:00:00+00:00,DSI,BET,8
2014-02-14 22:00:00+00:00,DSI,BF,10
2014-02-14 22:00:00+00:00,DSI,BGN,12
2014-02-14 22:00:00+00:00,DSI,BHDV,8
2014-02-14 22:00:00+00:00,DSI,BHV,10
2014-02-14 22:00:00+00:00,DSI,BK,9
2014-02-14 22:00:00+00:00,DSI,BKF,9
2014-02-14 22:00:00+00:00,DSI,BKG,8
2014-02-14 22:00:00+00:00,DSI,BKL,11
2014-02-14 22:00:00+00:00,DSI,BL,9
2014-02-14 22:00:00+00:00,DSI,BLL,11
2014-02-14 22:00:00+00:00,DSI,BMN,10
2014-02-14 22:00:00+00:00,DSI,BMR,10
2014-02-14 22:00:00+00:00,DSI,BN,11
2014-02-14 22:00:00+00:00,DSI,BNC,9
2014-02-14 22:00:00+00:00,DSI,BNK,12
2014-02-14 22:00:00+00:00,DSI,BNN,9
2014-02-14 22:00:00+00:00,DSI,BP,10
2014-02-14 22:00:00+00:00,DSI,BR,11
2014-02-14 22:00:00+00:00,DSI,BRD,10
2014-02-14 22:00:00+00:00,DSI,BRN,10
2014-02-14 22:00:00+00:00,DSI,BSD,10
2014-02-14 22:00:00+00:00,DSI,BSK,9
2014-02-14 22:00:00+00:00,DSI,BSMZ,9
2014-02-14 22:00:00+00:00,DSI,BTL,7
2014-02-14 22:00:00+00:00,DSI,BV,11
2014-02-14 22:00:00+00:00,DSI,BZL,10
2014-02-14 22:00:00+00:00,DSI,CAS,10
2014-02-14 22:00:00+00:00,DSI,CK,10
2014-02-14 22:00:00+00:00,DSI,CL,8
2014-02-14 22:00:00+00:00,DSI,CO,9
2014-02-14 22:00:00+00:00,DSI,CPS,12
2014-02-14 22:00:00+00:00,DSI,CVM,9
2014-02-14 22:00:00+00:00,DSI,DA,7
2014-02-14 22:00:00+00:00,DSI,DB,10
2014-02-14 22:00:00+00:00,DSI,DDN,10
2014-02-14 22:00:00+00:00,DSI,DDR,12
2014-02-14 22:00:00+00:00,DSI,DDRS,10
2014-02-14 22:00:00+00:00,DSI,DDZD,11
2014-02-14 22:00:00+00:00,DSI,DEI,9
2014-02-14 22:00:00+00:00,DSI,DID,8
2014-02-14 22:00:00+00:00,DSI,DL,9
2014-02-14 22:00:00+00:00,DSI,DLD,10
2014-02-14 22:00:00+00:00,DSI,DLN,9
2014-02-14 22:00:00+00:00,DSI,DMN,11
2014-02-14 22:00:00+00:00,DSI,DMNZ,9
2014-02-14 22:00:00+00:00,DSI,DN,9
2014-02-14 22:00:00+00:00,DSI,DR,10
2014-02-14 22:00:00+00:00,DSI,DRH,11
2014-02-14 22:00:00+00:00,DSI,DRON,10
2014-02-14 22:00:00+00:00,DSI,DRP,10
2014-02-14 22:00:00+00:00,DSI,DT,10
2014-02-14 22:00:00+00:00,DSI,DTC,11
2014-02-14 22:00:00+00:00,DSI,DTCH,11
2014-02-14 22:00:00+00:00,DSI,DTZ,10
2014-02-14 22:00:00+00:00,DSI,DV,12
2014-02-14 22:00:00+00:00,DSI,DVC,9
2014-02-14 22:00:00+00:00,DSI,DVD,11
2014-02-14 22:00:00+00:00,DSI,DVN,10
2014-02-14 22:00:00+00:00,DSI,DVNK,9
2014-02-14 22:00:00+00:00,DSI,DZ,10
2014-02-14 22:00:00+00:00,DSI,DZW,9
2014-02-14 22:00:00+00:00,DSI,EC,10
2014-02-14 22:00:00+00:00,DSI,ED,11
2014-02-14 22:00:00+00:00,DSI,EDC,10
2014-02-14 22:00:00+00:00,DSI,EDN,8
2014-02-14 22:00:00+00:00,DSI,EGH,9
2014-02-14 22:00:00+00:00,DSI,EGHM,9
2014-02-14 22:00:00+00:00,DSI,EHB,11
2014-02-14 22:00:00+00:00,DSI,EHV,10
2014-02-14 22:00:00+00:00,DSI,EKZ,8
2014-02-14 22:00:00+00:00,DSI,EML,11
2014-02-14 22:00:00+00:00,DSI,EMN,7
2014-02-14 22:00:00+00:00,DSI,EMNZ,10
2014-02-14 22:00:00+00:00,DSI,ES,10
2014-02-14 22:00:00+00:00,DSI,ESD,10
2014-02-14 22:00:00+00:00,DSI,ESE,8
2014-02-14 22:00:00+00:00,DSI,EST,10
2014-02-14 22:00:00+00:00,DSI,ETN,10
2014-02-14 22:00:00+00:00,DSI,FN,10
2014-02-14 22:00:00+00:00,DSI,GBG,10
2014-02-14 22:00:00+00:00,DSI,GBR,10
2014-02-14 22:00:00+00:00,DSI,GD,10
2014-02-14 22:00:00+00:00,DSI,GDG,11
2014-02-14 22:00:00+00:00,DSI,GDK,9
2014-02-14 22:00:00+00:00,DSI,GDM,10
2014-02-14 22:00:00+00:00,DSI,GDR,10
2014-02-14 22:00:00+00:00,DSI,GERP,9
2014-02-14 22:00:00+00:00,DSI,GK,7
2014-02-14 22:00:00+00:00,DSI,GLN,8
2014-02-14 22:00:00+00:00,DSI,GN,9
2014-02-14 22:00:00+00:00,DSI,GND,9
2014-02-14 22:00:00+00:00,DSI,GNN,11
2014-02-14 22:00:00+00:00,DSI,GO,11
2014-02-14 22:00:00+00:00,DSI,GP,9
2014-02-14 22:00:00+00:00,DSI,GR,10
2014-02-14 22:00:00+00:00,DSI,GS,8
2014-02-14 22:00:00+00:00,DSI,GV,9
2014-02-14 22:00:00+00:00,DSI,GVC,10
2014-02-14 22:00:00+00:00,DSI,GVM,9
2014-02-14 22:00:00+00:00,DSI,GVMW,8
2014-02-14 22:00:00+00:00,DSI,GW,9
2014-02-14 22:00:00+00:00,DSI,GZ,9
2014-02-14 22:00:00+00:00,DSI,HAD,9
2014-02-14 22:00:00+00:00,DSI,HB,11
2014-02-14 22:00:00+00:00,DSI,HBZM,10
2014-02-14 22:00:00+00:00,DSI,HD,11
2014-02-14 22:00:00+00:00,DSI,HDB,9
2014-02-14 22:00:00+00:00,DSI,HDE,8
2014-02-14 22:00:00+00:00,DSI,HDG,8
2014-02-14 22:00:00+00:00,DSI,HDR,9
2014-02-14 22:00:00+00:00,DSI,HDRZ,11
2014-02-14 22:00:00+00:00,DSI,HFD,10
2014-02-14 22:00:00+00:00,DSI,HGL,9
2014-02-14 22:00:00+00:00,DSI,HGLG,9
2014-02-14 22:00:00+00:00,DSI,HGLO,10
2014-02-14 22:00:00+00:00,DSI,HGV,9
2014-02-14 22:00:00+00:00,DSI,HGZ,9
2014-02-14 22:00:00+00:00,DSI,HIL,10
2014-02-14 22:00:00+00:00,DSI,HK,10
2014-02-14 22:00:00+00:00,DSI,HKS,9
2014-02-14 22:00:00+00:00,DSI,HLD,9
2014-02-14 22:00:00+00:00,DSI,HLDS,8
2014-02-14 22:00:00+00:00,DSI,HLG,9
2014-02-14 22:00:00+00:00,DSI,HLGH,10
2014-02-14 22:00:00+00:00,DSI,HLM,11
2014-02-14 22:00:00+00:00,DSI,HLMS,10
2014-02-14 22:00:00+00:00,DSI,HLO,10
2014-02-14 22:00:00+00:00,DSI,HM,9
2014-02-14 22:00:00+00:00,DSI,HMBH,10
2014-02-14 22:00:00+00:00,DSI,HMBV,9
2014-02-14 22:00:00+00:00,DSI,HMH,10
2014-02-14 22:00:00+00:00,DSI,HMN,9
2014-02-14 22:00:00+00:00,DSI,HN,11
2014-02-14 22:00:00+00:00,DSI,HNK,11
2014-02-14 22:00:00+00:00,DSI,HNO,10
2014-02-14 22:00:00+00:00,DSI,HNP,10
2014-02-14 22:00:00+00:00,DSI,HON,9
2014-02-14 22:00:00+00:00,DSI,HOR,11
2014-02-14 22:00:00+00:00,DSI,HR,11
2014-02-14 22:00:00+00:00,DSI,HRL,11
2014-02-14 22:00:00+00:00,DSI,HRLK,8
2014-02-14 22:00:00+00:00,DSI,HRLW,9
2014-02-14 22:00:00+00:00,DSI,HRN,10
2014-02-14 22:00:00+00:00,DSI,HRT,10
2014-02-14 22:00:00+00:00,DSI,HRY,2
2014-02-14 22:00:00+00:00,DSI,HT,10
2014-02-14 22:00:00+00:00,DSI,HTN,10
2014-02-14 22:00:00+00:00,DSI,HTNC,10
2014-02-14 22:00:00+00:00,DSI,HTO,8
2014-02-14 22:00:00+00:00,DSI,HVL,11
2014-02-14 22:00:00+00:00,DSI,HVS,11
2014-02-14 22:00:00+00:00,DSI,HVSM,3
2014-02-14 22:00:00+00:00,DSI,HVSN,8
2014-02-14 22:00:00+00:00,DSI,HVSP,11
2014-02-14 22:00:00+00:00,DSI,HWD,9
2014-02-14 22:00:00+00:00,DSI,HWZB,11
2014-02-14 22:00:00+00:00,DSI,HZE,11
2014-02-14 22:00:00+00:00,DSI,IJT,8
2014-02-14 22:00:00+00:00,DSI,KBD,10
2014-02-14 22:00:00+00:00,DSI,KBK,10
2014-02-14 22:00:00+00:00,DSI,KBW,10
2014-02-14 22:00:00+00:00,DSI,KLP,9
2014-02-14 22:00:00+00:00,DSI,KMA,11
2014-02-14 22:00:00+00:00,DSI,KMR,9
2014-02-14 22:00:00+00:00,DSI,KMW,9
2014-02-14 22:00:00+00:00,DSI,KPN,8
2014-02-14 22:00:00+00:00,DSI,KPNZ,9
2014-02-14 22:00:00+00:00,DSI,KRD,11
2014-02-14 22:00:00+00:00,DSI,KRG,9
2014-02-14 22:00:00+00:00,DSI,KRW,3
2014-02-14 22:00:00+00:00,DSI,KTR,9
2014-02-14 22:00:00+00:00,DSI,KW,9
2014-02-14 22:00:00+00:00,DSI,KZD,9
2014-02-14 22:00:00+00:00,DSI,LAA,10
2014-02-14 22:00:00+00:00,DSI,LC,10
2014-02-14 22:00:00+00:00,DSI,LDL,9
2014-02-14 22:00:00+00:00,DSI,LDM,10
2014-02-14 22:00:00+00:00,DSI,LEDN,8
2014-02-14 22:00:00+00:00,DSI,LG,10
2014-02-14 22:00:00+00:00,DSI,LLS,10
2014-02-14 22:00:00+00:00,DSI,LP,8
2014-02-14 22:00:00+00:00,DSI,LTN,8
2014-02-14 22:00:00+00:00,DSI,LTV,9
2014-02-14 22:00:00+00:00,DSI,LUT,8
2014-02-14 22:00:00+00:00,DSI,LW,10
2014-02-14 22:00:00+00:00,DSI,LWC,8
2014-02-14 22:00:00+00:00,DSI,MAS,9
2014-02-14 22:00:00+00:00,DSI,MDB,9
2014-02-14 22:00:00+00:00,DSI,MES,10
2014-02-14 22:00:00+00:00,DSI,MG,9
2014-02-14 22:00:00+00:00,DSI,MMLH,12
2014-02-14 22:00:00+00:00,DSI,MP,11
2014-02-14 22:00:00+00:00,DSI,MRB,10
2014-02-14 22:00:00+00:00,DSI,MRN,10
2014-02-14 22:00:00+00:00,DSI,MSS,9
2014-02-14 22:00:00+00:00,DSI,MSW,8
2014-02-14 22:00:00+00:00,DSI,MT,9
2014-02-14 22:00:00+00:00,DSI,MTH,7
2014-02-14 22:00:00+00:00,DSI,MTN,3
2014-02-14 22:00:00+00:00,DSI,MTR,9
2014-02-14 22:00:00+00:00,DSI,MZ,11
2014-02-14 22:00:00+00:00,DSI,NA,11
2014-02-14 22:00:00+00:00,DSI,NDB,9
2014-02-14 22:00:00+00:00,DSI,NH,8
2014-02-14 22:00:00+00:00,DSI,NKK,10
2014-02-14 22:00:00+00:00,DSI,NM,10
2014-02-14 22:00:00+00:00,DSI,NMD,9
2014-02-14 22:00:00+00:00,DSI,NMH,9
2014-02-14 22:00:00+00:00,DSI,NML,10
2014-02-14 22:00:00+00:00,DSI,NS,11
2014-02-14 22:00:00+00:00,DSI,NSCH,9
2014-02-14 22:00:00+00:00,DSI,NVD,10
2014-02-14 22:00:00+00:00,DSI,NVDW,8
2014-02-14 22:00:00+00:00,DSI,NVP,10
2014-02-14 22:00:00+00:00,DSI,NWK,9
2014-02-14 22:00:00+00:00,DSI,NWL,10
2014-02-14 22:00:00+00:00,DSI,O,10
2014-02-14 22:00:00+00:00,DSI,OBD,8
2014-02-14 22:00:00+00:00,DSI,ODB,9
2014-02-14 22:00:00+00:00,DSI,ODZ,8
2014-02-14 22:00:00+00:00,DSI,OLV,3
2014-02-14 22:00:00+00:00,DSI,OMN,9
2014-02-14 22:00:00+00:00,DSI,OP,9
2014-02-14 22:00:00+00:00,DSI,OST,8
2014-02-14 22:00:00+00:00,DSI,OT,9
2014-02-14 22:00:00+00:00,DSI,OTB,9
2014-02-14 22:00:00+00:00,DSI,OVN,10
2014-02-14 22:00:00+00:00,DSI,OW,10
2014-02-14 22:00:00+00:00,DSI,PMO,9
2014-02-14 22:00:00+00:00,DSI,PMR,12
2014-02-14 22:00:00+00:00,DSI,PMW,9
2014-02-14 22:00:00+00:00,DSI,PT,10
2014-02-14 22:00:00+00:00,DSI,RAI,9
2014-02-14 22:00:00+00:00,DSI,RAT,10
2014-02-14 22:00:00+00:00,DSI,RB,10
2014-02-14 22:00:00+00:00,DSI,RD,8
2014-02-14 22:00:00+00:00,DSI,RH,9
2014-02-14 22:00:00+00:00,DSI,RHN,9
2014-02-14 22:00:00+00:00,DSI,RL,9
2014-02-14 22:00:00+00:00,DSI,RLB,11
2014-02-14 22:00:00+00:00,DSI,RM,10
2014-02-14 22:00:00+00:00,DSI,RS,10
2014-02-14 22:00:00+00:00,DSI,RSD,12
2014-02-14 22:00:00+00:00,DSI,RSN,9
2014-02-14 22:00:00+00:00,DSI,RSW,8
2014-02-14 22:00:00+00:00,DSI,RTA,10
2014-02-14 22:00:00+00:00,DSI,RTB,12
2014-02-14 22:00:00+00:00,DSI,RTD,11
2014-02-14 22:00:00+00:00,DSI,RTN,10
2014-02-14 22:00:00+00:00,DSI,RTST,3
2014-02-14 22:00:00+00:00,DSI,RTZ,11
2014-02-14 22:00:00+00:00,DSI,RV,11
2014-02-14 22:00:00+00:00,DSI,RVS,10
2014-02-14 22:00:00+00:00,DSI,SBK,8
2014-02-14 22:00:00+00:00,DSI,SD,10
2014-02-14 22:00:00+00:00,DSI,SDA,10
2014-02-14 22:00:00+00:00,DSI,SDM,12
2014-02-14 22:00:00+00:00,DSI,SDT,9
2014-02-14 22:00:00+00:00,DSI,SDTB,10
2014-02-14 22:00:00+00:00,DSI,SGL,11
2014-02-14 22:00:00+00:00,DSI,SGN,9
2014-02-14 22:00:00+00:00,DSI,SHL,10
2014-02-14 22:00:00+00:00,DSI,SK,8
2014-02-14 22:00:00+00:00,DSI,SKND,9
2014-02-14 22:00:00+00:00,DSI,SM,9
2014-02-14 22:00:00+00:00,DSI,SN,8
2014-02-14 22:00:00+00:00,DSI,SOG,9
2014-02-14 22:00:00+00:00,DSI,SPH,3
2014-02-14 22:00:00+00:00,DSI,SPM,10
2014-02-14 22:00:00+00:00,DSI,SPTN,10
2014-02-14 22:00:00+00:00,DSI,SPTZ,11
2014-02-14 22:00:00+00:00,DSI,SPV,3
2014-02-14 22:00:00+00:00,DSI,SRN,9
2014-02-14 22:00:00+00:00,DSI,SSH,11
2014-02-14 22:00:00+00:00,DSI,ST,10
2014-02-14 22:00:00+00:00,DSI,STD,10
2014-02-14 22:00:00+00:00,DSI,STM,10
2014-02-14 22:00:00+00:00,DSI,STV,10
2014-02-14 22:00:00+00:00,DSI,STZ,10
2014-02-14 22:00:00+00:00,DSI,SWD,10
2014-02-14 22:00:00+00:00,DSI,SWK,12
2014-02-14 22:00:00+00:00,DSI,TB,11
2014-02-14 22:00:00+00:00,DSI,TBG,10
2014-02-14 22:00:00+00:00,DSI,TBR,10
2014-02-14 22:00:00+00:00,DSI,TBU,11
2014-02-14 22:00:00+00:00,DSI,TG,9
2014-02-14 22:00:00+00:00,DSI,TL,9
2014-02-14 22:00:00+00:00,DSI,TPSW,9
2014-02-14 22:00:00+00:00,DSI,TWL,10
2014-02-14 22:00:00+00:00,DSI,UHM,11
2014-02-14 22:00:00+00:00,DSI,UHZ,11
2014-02-14 22:00:00+00:00,DSI,UST,10
2014-02-14 22:00:00+00:00,DSI,UT,13
2014-02-14 22:00:00+00:00,DSI,UTG,9
2014-02-14 22:00:00+00:00,DSI,UTL,9
2014-02-14 22:00:00+00:00,DSI,UTLR,3
2014-02-14 22:00:00+00:00,DSI,UTM,9
2014-02-14 22:00:00+00:00,DSI,UTO,9
2014-02-14 22:00:00+00:00,DSI,UTT,11
2014-02-14 22:00:00+00:00,DSI,UTZL,9
2014-02-14 22:00:00+00:00,DSI,VB,10
2014-02-14 22:00:00+00:00,DSI,VD,9
2014-02-14 22:00:00+00:00,DSI,VDG,10
2014-02-14 22:00:00+00:00,DSI,VDL,8
2014-02-14 22:00:00+00:00,DSI,VDM,10
2014-02-14 22:00:00+00:00,DSI,VDO,10
2014-02-14 22:00:00+00:00,DSI,VDW,10
2014-02-14 22:00:00+00:00,DSI,VEM,11
2014-02-14 22:00:00+00:00,DSI,VG,9
2014-02-14 22:00:00+00:00,DSI,VH,9
2014-02-14 22:00:00+00:00,DSI,VHP,10
2014-02-14 22:00:00+00:00,DSI,VK,11
2014-02-14 22:00:00+00:00,DSI,VL,10
2014-02-14 22:00:00+00:00,DSI,VLB,12
2014-02-14 22:00:00+00:00,DSI,VMW,3
2014-02-14 22:00:00+00:00,DSI,VNDC,10
2014-02-14 22:00:00+00:00,DSI,VNDW,9
2014-02-14 22:00:00+00:00,DSI,VP,9
2014-02-14 22:00:00+00:00,DSI,VRY,10
2014-02-14 22:00:00+00:00,DSI,VS,10
2014-02-14 22:00:00+00:00,DSI,VSS,9
2014-02-14 22:00:00+00:00,DSI,VST,11
2014-02-14 22:00:00+00:00,DSI,VSV,10
2014-02-14 22:00:00+00:00,DSI,VTN,10
2014-02-14 22:00:00+00:00,DSI,VWD,11
2014-02-14 22:00:00+00:00,DSI,VZ,10
2014-02-14 22:00:00+00:00,DSI,WAD,9
2014-02-14 22:00:00+00:00,DSI,WADN,9
2014-02-14 22:00:00+00:00,DSI,WC,10
2014-02-14 22:00:00+00:00,DSI,WD,9
2014-02-14 22:00:00+00:00,DSI,WDN,11
2014-02-14 22:00:00+00:00,DSI,WF,10
2014-02-14 22:00:00+00:00,DSI,WFM,9
2014-02-14 22:00:00+00:00,DSI,WH,10
2014-02-14 22:00:00+00:00,DSI,WIJ,3
2014-02-14 22:00:00+00:00,DSI,WK,10
2014-02-14 22:00:00+00:00,DSI,WL,9
2014-02-14 22:00:00+00:00,DSI,WM,10
2014-02-14 22:00:00+00:00,DSI,WP,10
2014-02-14 22:00:00+00:00,DSI,WS,9
2014-02-14 22:00:00+00:00,DSI,WSM,9
2014-02-14 22:00:00+00:00,DSI,WT,10
2014-02-14 22:00:00+00:00,DSI,WTM,3
2014-02-14 22:00:00+00:00,DSI,WTV,8
2014-02-14 22:00:00+00:00,DSI,WV,9
2014-02-14 22:00:00+00:00,DSI,WW,11
2014-02-14 22:00:00+00:00,DSI,WWW,8
2014-02-14 22:00:00+00:00,DSI,WZ,10
2014-02-14 22:00:00+00:00,DSI,YPB,8
2014-02-14 22:00:00+00:00,DSI,ZA,9
2014-02-14 22:00:00+00:00,DSI,ZB,9
2014-02-14 22:00:00+00:00,DSI,ZBM,10
2014-02-14 22:00:00+00:00,DSI,ZD,11
2014-02-14 22:00:00+00:00,DSI,ZDK,11
2014-02-14 22:00:00+00:00,DSI,ZH,9
2014-02-14 22:00:00+00:00,DSI,ZL,11
2014-02-14 22:00:00+00:00,DSI,ZLW,11
2014-02-14 22:00:00+00:00,DSI,ZP,10
2014-02-14 22:00:00+00:00,DSI,ZTM,10
2014-02-14 22:00:00+00:00,DSI,ZTMO,8
2014-02-14 22:00:00+00:00,DSI,ZV,11
2014-02-14 22:00:00+00:00,DSI,ZVB,10
2014-02-14 22:00:00+00:00,DSI,ZVT,10
2014-02-14 22:00:00+00:00,DSI,ZWD,12
2014-02-14 22:00:00+00:00,DSI,ZWW,10
2014-02-14 23:00:00+00:00,DSI,AC,8
2014-02-14 23:00:00+00:00,DSI,ADH,2
2014-02-14 23:00:00+00:00,DSI,AH,11
2014-02-14 23:00:00+00:00,DSI,AHP,7
2014-02-14 23:00:00+00:00,DSI,AHPR,8
