2014-02-04 20:00:00+00:00,DSI,EST,12
2014-02-04 20:00:00+00:00,DSI,ETN,11
2014-02-04 20:00:00+00:00,DSI,FN,12
2014-02-04 20:00:00+00:00,DSI,GBG,12
2014-02-04 20:00:00+00:00,DSI,GBR,12
2014-02-04 20:00:00+00:00,DSI,GD,11
2014-02-04 20:00:00+00:00,DSI,GDG,12
2014-02-04 20:00:00+00:00,DSI,GDK,11
2014-02-04 20:00:00+00:00,DSI,GDM,13
2014-02-04 20:00:00+00:00,DSI,GDR,11
2014-02-04 20:00:00+00:00,DSI,GERP,12
2014-02-04 20:00:00+00:00,DSI,GK,11
2014-02-04 20:00:00+00:00,DSI,GLN,11
2014-02-04 20:00:00+00:00,DSI,GN,10
2014-02-04 20:00:00+00:00,DSI,GND,13
2014-02-04 20:00:00+00:00,DSI,GNN,12
2014-02-04 20:00:00+00:00,DSI,GO,11
2014-02-04 20:00:00+00:00,DSI,GP,10
2014-02-04 20:00:00+00:00,DSI,GR,12
2014-02-04 20:00:00+00:00,DSI,GS,13
2014-02-04 20:00:00+00:00,DSI,GV,13
2014-02-04 20:00:00+00:00,DSI,GVC,12
2014-02-04 20:00:00+00:00,DSI,GVM,13
2014-02-04 20:00:00+00:00,DSI,GVMW,11
2014-02-04 20:00:00+00:00,DSI,GW,10
2014-02-04 20:00:00+00:00,DSI,GZ,13
2014-02-04 20:00:00+00:00,DSI,HAD,12
2014-02-04 20:00:00+00:00,DSI,HB,11
2014-02-04 20:00:00+00:00,DSI,HBZM,12
2014-02-04 20:00:00+00:00,DSI,HD,11
2014-02-04 20:00:00+00:00,DSI,HDB,13
2014-02-04 20:00:00+00:00,DSI,HDE,12
2014-02-04 20:00:00+00:00,DSI,HDG,10
2014-02-04 20:00:00+00:00,DSI,HDR,11
2014-02-04 20:00:00+00:00,DSI,HDRZ,10
2014-02-04 20:00:00+00:00,DSI,HFD,13
2014-02-04 20:00:00+00:00,DSI,HGL,15
2014-02-04 20:00:00+00:00,DSI,HGLG,12
2014-02-04 20:00:00+00:00,DSI,HGLO,9
2014-02-04 20:00:00+00:00,DSI,HGV,11
2014-02-04 20:00:00+00:00,DSI,HGZ,11
2014-02-04 20:00:00+00:00,DSI,HIL,13
2014-02-04 20:00:00+00:00,DSI,HK,11
2014-02-04 20:00:00+00:00,DSI,HKS,13
2014-02-04 20:00:00+00:00,DSI,HLD,12
2014-02-04 20:00:00+00:00,DSI,HLDS,11
2014-02-04 20:00:00+00:00,DSI,HLG,11
2014-02-04 20:00:00+00:00,DSI,HLGH,11
2014-02-04 20:00:00+00:00,DSI,HLM,14
2014-02-04 20:00:00+00:00,DSI,HLMS,10
2014-02-04 20:00:00+00:00,DSI,HLO,14
2014-02-04 20:00:00+00:00,DSI,HM,12
2014-02-04 20:00:00+00:00,DSI,HMBH,11
2014-02-04 20:00:00+00:00,DSI,HMBV,11
2014-02-04 20:00:00+00:00,DSI,HMH,11
2014-02-04 20:00:00+00:00,DSI,HMN,12
2014-02-04 20:00:00+00:00,DSI,HN,14
2014-02-04 20:00:00+00:00,DSI,HNK,12
2014-02-04 20:00:00+00:00,DSI,HNO,12
2014-02-04 20:00:00+00:00,DSI,HNP,10
2014-02-04 20:00:00+00:00,DSI,HON,13
2014-02-04 20:00:00+00:00,DSI,HOR,11
2014-02-04 20:00:00+00:00,DSI,HR,11
2014-02-04 20:00:00+00:00,DSI,HRL,14
2014-02-04 20:00:00+00:00,DSI,HRLK,13
2014-02-04 20:00:00+00:00,DSI,HRLW,11
2014-02-04 20:00:00+00:00,DSI,HRN,12
2014-02-04 20:00:00+00:00,DSI,HRT,11
2014-02-04 20:00:00+00:00,DSI,HRY,4
2014-02-04 20:00:00+00:00,DSI,HT,14
2014-02-04 20:00:00+00:00,DSI,HTN,13
2014-02-04 20:00:00+00:00,DSI,HTNC,13
2014-02-04 20:00:00+00:00,DSI,HTO,13
2014-02-04 20:00:00+00:00,DSI,HVL,11
2014-02-04 20:00:00+00:00,DSI,HVS,13
2014-02-04 20:00:00+00:00,DSI,HVSM,5
2014-02-04 20:00:00+00:00,DSI,HVSN,9
2014-02-04 20:00:00+00:00,DSI,HVSP,13
2014-02-04 20:00:00+00:00,DSI,HWD,11
2014-02-04 20:00:00+00:00,DSI,HWZB,12
2014-02-04 20:00:00+00:00,DSI,HZE,11
2014-02-04 20:00:00+00:00,DSI,IJT,12
2014-02-04 20:00:00+00:00,DSI,KBD,11
2014-02-04 20:00:00+00:00,DSI,KBK,12
2014-02-04 20:00:00+00:00,DSI,KBW,11
2014-02-04 20:00:00+00:00,DSI,KLP,11
2014-02-04 20:00:00+00:00,DSI,KMA,10
2014-02-04 20:00:00+00:00,DSI,KMR,12
2014-02-04 20:00:00+00:00,DSI,KMW,11
2014-02-04 20:00:00+00:00,DSI,KPN,12
2014-02-04 20:00:00+00:00,DSI,KPNZ,11
2014-02-04 20:00:00+00:00,DSI,KRD,12
2014-02-04 20:00:00+00:00,DSI,KRG,14
2014-02-04 20:00:00+00:00,DSI,KRW,4
2014-02-04 20:00:00+00:00,DSI,KTR,10
2014-02-04 20:00:00+00:00,DSI,KW,11
2014-02-04 20:00:00+00:00,DSI,KZD,11
2014-02-04 20:00:00+00:00,DSI,LAA,14
2014-02-04 20:00:00+00:00,DSI,LC,12
2014-02-04 20:00:00+00:00,DSI,LDL,11
2014-02-04 20:00:00+00:00,DSI,LDM,10
2014-02-04 20:00:00+00:00,DSI,LEDN,13
2014-02-04 20:00:00+00:00,DSI,LG,14
2014-02-04 20:00:00+00:00,DSI,LLS,12
2014-02-04 20:00:00+00:00,DSI,LP,11
2014-02-04 20:00:00+00:00,DSI,LTN,10
2014-02-04 20:00:00+00:00,DSI,LTV,10
2014-02-04 20:00:00+00:00,DSI,LUT,10
2014-02-04 20:00:00+00:00,DSI,LW,14
2014-02-04 20:00:00+00:00,DSI,LWC,8
2014-02-04 20:00:00+00:00,DSI,MAS,15
2014-02-04 20:00:00+00:00,DSI,MDB,12
2014-02-04 20:00:00+00:00,DSI,MES,12
2014-02-04 20:00:00+00:00,DSI,MG,11
2014-02-04 20:00:00+00:00,DSI,MMLH,11
2014-02-04 20:00:00+00:00,DSI,MP,13
2014-02-04 20:00:00+00:00,DSI,MRB,10
2014-02-04 20:00:00+00:00,DSI,MRN,11
2014-02-04 20:00:00+00:00,DSI,MSS,13
2014-02-04 20:00:00+00:00,DSI,MSW,14
2014-02-04 20:00:00+00:00,DSI,MT,12
2014-02-04 20:00:00+00:00,DSI,MTH,12
2014-02-04 20:00:00+00:00,DSI,MTN,5
2014-02-04 20:00:00+00:00,DSI,MTR,13
2014-02-04 20:00:00+00:00,DSI,MZ,10
2014-02-04 20:00:00+00:00,DSI,NA,10
2014-02-04 20:00:00+00:00,DSI,NDB,15
2014-02-04 20:00:00+00:00,DSI,NH,10
2014-02-04 20:00:00+00:00,DSI,NKK,10
2014-02-04 20:00:00+00:00,DSI,NM,10
2014-02-04 20:00:00+00:00,DSI,NMD,15
2014-02-04 20:00:00+00:00,DSI,NMH,10
2014-02-04 20:00:00+00:00,DSI,NML,12
2014-02-04 20:00:00+00:00,DSI,NS,10
2014-02-04 20:00:00+00:00,DSI,NSCH,12
2014-02-04 20:00:00+00:00,DSI,NVD,9
2014-02-04 20:00:00+00:00,DSI,NVDW,8
2014-02-04 20:00:00+00:00,DSI,NVP,9
2014-02-04 20:00:00+00:00,DSI,NWK,13
2014-02-04 20:00:00+00:00,DSI,NWL,13
2014-02-04 20:00:00+00:00,DSI,O,12
2014-02-04 20:00:00+00:00,DSI,OBD,9
2014-02-04 20:00:00+00:00,DSI,ODB,13
2014-02-04 20:00:00+00:00,DSI,ODZ,12
2014-02-04 20:00:00+00:00,DSI,OLV,4
2014-02-04 20:00:00+00:00,DSI,OMN,13
2014-02-04 20:00:00+00:00,DSI,OP,10
2014-02-04 20:00:00+00:00,DSI,OST,14
2014-02-04 20:00:00+00:00,DSI,OT,12
2014-02-04 20:00:00+00:00,DSI,OTB,12
2014-02-04 20:00:00+00:00,DSI,OVN,12
2014-02-04 20:00:00+00:00,DSI,OW,13
2014-02-04 20:00:00+00:00,DSI,PMO,12
2014-02-04 20:00:00+00:00,DSI,PMR,12
2014-02-04 20:00:00+00:00,DSI,PMW,11
2014-02-04 20:00:00+00:00,DSI,PT,14
2014-02-04 20:00:00+00:00,DSI,RAI,13
2014-02-04 20:00:00+00:00,DSI,RAT,12
2014-02-04 20:00:00+00:00,DSI,RB,13
2014-02-04 20:00:00+00:00,DSI,RD,12
2014-02-04 20:00:00+00:00,DSI,RH,13
2014-02-04 20:00:00+00:00,DSI,RHN,11
2014-02-04 20:00:00+00:00,DSI,RL,11
2014-02-04 20:00:00+00:00,DSI,RLB,14
2014-02-04 20:00:00+00:00,DSI,RM,13
2014-02-04 20:00:00+00:00,DSI,RS,11
2014-02-04 20:00:00+00:00,DSI,RSD,15
2014-02-04 20:00:00+00:00,DSI,RSN,12
2014-02-04 20:00:00+00:00,DSI,RSW,12
2014-02-04 20:00:00+00:00,DSI,RTA,14
2014-02-04 20:00:00+00:00,DSI,RTB,12
2014-02-04 20:00:00+00:00,DSI,RTD,13
2014-02-04 20:00:00+00:00,DSI,RTN,12
2014-02-04 20:00:00+00:00,DSI,RTST,4
2014-02-04 20:00:00+00:00,DSI,RTZ,12
2014-02-04 20:00:00+00:00,DSI,RV,13
2014-02-04 20:00:00+00:00,DSI,RVS,12
2014-02-04 20:00:00+00:00,DSI,SBK,9
2014-02-04 20:00:00+00:00,DSI,SD,12
2014-02-04 20:00:00+00:00,DSI,SDA,11
2014-02-04 20:00:00+00:00,DSI,SDM,14
2014-02-04 20:00:00+00:00,DSI,SDT,10
2014-02-04 20:00:00+00:00,DSI,SDTB,11
2014-02-04 20:00:00+00:00,DSI,SGL,12
2014-02-04 20:00:00+00:00,DSI,SGN,10
2014-02-04 20:00:00+00:00,DSI,SHL,16
2014-02-04 20:00:00+00:00,DSI,SK,12
2014-02-04 20:00:00+00:00,DSI,SKND,11
2014-02-04 20:00:00+00:00,DSI,SM,12
2014-02-04 20:00:00+00:00,DSI,SN,11
2014-02-04 20:00:00+00:00,DSI,SOG,12
2014-02-04 20:00:00+00:00,DSI,SPH,4
2014-02-04 20:00:00+00:00,DSI,SPM,13
2014-02-04 20:00:00+00:00,DSI,SPTN,12
2014-02-04 20:00:00+00:00,DSI,SPTZ,15
2014-02-04 20:00:00+00:00,DSI,SPV,4
2014-02-04 20:00:00+00:00,DSI,SRN,11
2014-02-04 20:00:00+00:00,DSI,SSH,13
2014-02-04 20:00:00+00:00,DSI,ST,11
2014-02-04 20:00:00+00:00,DSI,STD,11
2014-02-04 20:00:00+00:00,DSI,STM,12
2014-02-04 20:00:00+00:00,DSI,STV,11
2014-02-04 20:00:00+00:00,DSI,STZ,12
2014-02-04 20:00:00+00:00,DSI,SWD,12
2014-02-04 20:00:00+00:00,DSI,SWK,13
2014-02-04 20:00:00+00:00,DSI,TB,12
2014-02-04 20:00:00+00:00,DSI,TBG,10
2014-02-04 20:00:00+00:00,DSI,TBR,12
2014-02-04 20:00:00+00:00,DSI,TBU,12
2014-02-04 20:00:00+00:00,DSI,TG,14
2014-02-04 20:00:00+00:00,DSI,TL,11
2014-02-04 20:00:00+00:00,DSI,TPSW,11
2014-02-04 20:00:00+00:00,DSI,TWL,14
2014-02-04 20:00:00+00:00,DSI,UHM,11
2014-02-04 20:00:00+00:00,DSI,UHZ,14
2014-02-04 20:00:00+00:00,DSI,UST,11
2014-02-04 20:00:00+00:00,DSI,UT,16
2014-02-04 20:00:00+00:00,DSI,UTG,10
2014-02-04 20:00:00+00:00,DSI,UTL,11
2014-02-04 20:00:00+00:00,DSI,UTLR,5
2014-02-04 20:00:00+00:00,DSI,UTM,10
2014-02-04 20:00:00+00:00,DSI,UTO,14
2014-02-04 20:00:00+00:00,DSI,UTT,13
2014-02-04 20:00:00+00:00,DSI,UTZL,12
2014-02-04 20:00:00+00:00,DSI,VB,12
2014-02-04 20:00:00+00:00,DSI,VD,12
2014-02-04 20:00:00+00:00,DSI,VDG,14
2014-02-04 20:00:00+00:00,DSI,VDL,11
2014-02-04 20:00:00+00:00,DSI,VDM,12
2014-02-04 20:00:00+00:00,DSI,VDO,12
2014-02-04 20:00:00+00:00,DSI,VDW,13
2014-02-04 20:00:00+00:00,DSI,VEM,13
2014-02-04 20:00:00+00:00,DSI,VG,12
2014-02-04 20:00:00+00:00,DSI,VH,10
2014-02-04 20:00:00+00:00,DSI,VHP,10
2014-02-04 20:00:00+00:00,DSI,VK,11
2014-02-04 20:00:00+00:00,DSI,VL,13
2014-02-04 20:00:00+00:00,DSI,VLB,11
2014-02-04 20:00:00+00:00,DSI,VMW,4
2014-02-04 20:00:00+00:00,DSI,VNDC,11
2014-02-04 20:00:00+00:00,DSI,VNDW,13
2014-02-04 20:00:00+00:00,DSI,VP,12
2014-02-04 20:00:00+00:00,DSI,VRY,12
2014-02-04 20:00:00+00:00,DSI,VS,11
2014-02-04 20:00:00+00:00,DSI,VSS,12
2014-02-04 20:00:00+00:00,DSI,VST,13
2014-02-04 20:00:00+00:00,DSI,VSV,13
2014-02-04 20:00:00+00:00,DSI,VTN,12
2014-02-04 20:00:00+00:00,DSI,VWD,10
2014-02-04 20:00:00+00:00,DSI,VZ,11
2014-02-04 20:00:00+00:00,DSI,WAD,13
2014-02-04 20:00:00+00:00,DSI,WADN,15
2014-02-04 20:00:00+00:00,DSI,WC,12
2014-02-04 20:00:00+00:00,DSI,WD,11
2014-02-04 20:00:00+00:00,DSI,WDN,13
2014-02-04 20:00:00+00:00,DSI,WF,12
2014-02-04 20:00:00+00:00,DSI,WFM,10
2014-02-04 20:00:00+00:00,DSI,WH,14
2014-02-04 20:00:00+00:00,DSI,WIJ,4
2014-02-04 20:00:00+00:00,DSI,WK,10
2014-02-04 20:00:00+00:00,DSI,WL,10
2014-02-04 20:00:00+00:00,DSI,WM,12
2014-02-04 20:00:00+00:00,DSI,WP,11
2014-02-04 20:00:00+00:00,DSI,WS,12
2014-02-04 20:00:00+00:00,DSI,WSM,12
2014-02-04 20:00:00+00:00,DSI,WT,11
2014-02-04 20:00:00+00:00,DSI,WTM,4
2014-02-04 20:00:00+00:00,DSI,WTV,11
2014-02-04 20:00:00+00:00,DSI,WV,11
2014-02-04 20:00:00+00:00,DSI,WW,11
2014-02-04 20:00:00+00:00,DSI,WWW,12
2014-02-04 20:00:00+00:00,DSI,WZ,12
2014-02-04 20:00:00+00:00,DSI,YPB,14
2014-02-04 20:00:00+00:00,DSI,ZA,10
2014-02-04 20:00:00+00:00,DSI,ZB,10
2014-02-04 20:00:00+00:00,DSI,ZBM,11
2014-02-04 20:00:00+00:00,DSI,ZD,14
2014-02-04 20:00:00+00:00,DSI,ZDK,12
2014-02-04 20:00:00+00:00,DSI,ZH,11
2014-02-04 20:00:00+00:00,DSI,ZL,13
2014-02-04 20:00:00+00:00,DSI,ZLW,11
2014-02-04 20:00:00+00:00,DSI,ZP,14
2014-02-04 20:00:00+00:00,DSI,ZTM,11
2014-02-04 20:00:00+00:00,DSI,ZTMO,13
2014-02-04 20:00:00+00:00,DSI,ZV,9
2014-02-04 20:00:00+00:00,DSI,ZVB,11
2014-02-04 20:00:00+00:00,DSI,ZVT,10
2014-02-04 20:00:00+00:00,DSI,ZWD,13
2014-02-04 20:00:00+00:00,DSI,ZWW,10
2014-02-04 21:00:00+00:00,DSI,AC,9
2014-02-04 21:00:00+00:00,DSI,ADH,4
2014-02-04 21:00:00+00:00,DSI,AH,9
2014-02-04 21:00:00+00:00,DSI,AHP,9
2014-02-04 21:00:00+00:00,DSI,AHPR,6
2014-02-04 21:00:00+00:00,DSI,AHZ,8
2014-02-04 21:00:00+00:00,DSI,AKL,10
2014-02-04 21:00:00+00:00,DSI,AKM,8
2014-02-04 21:00:00+00:00,DSI,ALM,6
2014-02-04 21:00:00+00:00,DSI,ALMB,8
2014-02-04 21:00:00+00:00,DSI,ALMM,9
2014-02-04 21:00:00+00:00,DSI,ALMO,11
2014-02-04 21:00:00+00:00,DSI,ALMP,8
2014-02-04 21:00:00+00:00,DSI,AMF,10
2014-02-04 21:00:00+00:00,DSI,AMFS,8
2014-02-04 21:00:00+00:00,DSI,AML,7
2014-02-04 21:00:00+00:00,DSI,AMPO,9
2014-02-04 21:00:00+00:00,DSI,AMR,10
2014-02-04 21:00:00+00:00,DSI,AMRI,6
2014-02-04 21:00:00+00:00,DSI,AMRN,10
2014-02-04 21:00:00+00:00,DSI,ANA,9
2014-02-04 21:00:00+00:00,DSI,APD,9
2014-02-04 21:00:00+00:00,DSI,APDM,7
2014-02-04 21:00:00+00:00,DSI,APDO,8
2014-02-04 21:00:00+00:00,DSI,APG,6
2014-02-04 21:00:00+00:00,DSI,APN,8
2014-02-04 21:00:00+00:00,DSI,ARN,9
2014-02-04 21:00:00+00:00,DSI,ASA,9
2014-02-04 21:00:00+00:00,DSI,ASB,10
2014-02-04 21:00:00+00:00,DSI,ASD,10
2014-02-04 21:00:00+00:00,DSI,ASDL,9
2014-02-04 21:00:00+00:00,DSI,ASDM,10
2014-02-04 21:00:00+00:00,DSI,ASDZ,9
2014-02-04 21:00:00+00:00,DSI,ASHD,11
2014-02-04 21:00:00+00:00,DSI,ASN,7
2014-02-04 21:00:00+00:00,DSI,ASS,11
2014-02-04 21:00:00+00:00,DSI,ASSP,7
2014-02-04 21:00:00+00:00,DSI,ATN,8
2014-02-04 21:00:00+00:00,DSI,AVAT,11
2014-02-04 21:00:00+00:00,DSI,BD,8
2014-02-04 21:00:00+00:00,DSI,BDE,6
2014-02-04 21:00:00+00:00,DSI,BDG,9
2014-02-04 21:00:00+00:00,DSI,BDM,6
2014-02-04 21:00:00+00:00,DSI,BDPB,5
2014-02-04 21:00:00+00:00,DSI,BET,8
2014-02-04 21:00:00+00:00,DSI,BF,4
2014-02-04 21:00:00+00:00,DSI,BGN,7
2014-02-04 21:00:00+00:00,DSI,BHDV,8
2014-02-04 21:00:00+00:00,DSI,BHV,9
2014-02-04 21:00:00+00:00,DSI,BK,6
2014-02-04 21:00:00+00:00,DSI,BKF,7
2014-02-04 21:00:00+00:00,DSI,BKG,9
2014-02-04 21:00:00+00:00,DSI,BKL,8
2014-02-04 21:00:00+00:00,DSI,BL,7
2014-02-04 21:00:00+00:00,DSI,BLL,7
2014-02-04 21:00:00+00:00,DSI,BMN,6
2014-02-04 21:00:00+00:00,DSI,BMR,7
2014-02-04 21:00:00+00:00,DSI,BN,8
2014-02-04 21:00:00+00:00,DSI,BNC,9
2014-02-04 21:00:00+00:00,DSI,BNK,8
2014-02-04 21:00:00+00:00,DSI,BNN,5
2014-02-04 21:00:00+00:00,DSI,BP,10
2014-02-04 21:00:00+00:00,DSI,BR,9
2014-02-04 21:00:00+00:00,DSI,BRD,9
2014-02-04 21:00:00+00:00,DSI,BRN,8
2014-02-04 21:00:00+00:00,DSI,BSD,9
2014-02-04 21:00:00+00:00,DSI,BSK,9
2014-02-04 21:00:00+00:00,DSI,BSMZ,8
2014-02-04 21:00:00+00:00,DSI,BTL,8
2014-02-04 21:00:00+00:00,DSI,BV,8
2014-02-04 21:00:00+00:00,DSI,BZL,8
2014-02-04 21:00:00+00:00,DSI,CAS,10
2014-02-04 21:00:00+00:00,DSI,CK,8
2014-02-04 21:00:00+00:00,DSI,CL,9
2014-02-04 21:00:00+00:00,DSI,CO,7
2014-02-04 21:00:00+00:00,DSI,CPS,7
2014-02-04 21:00:00+00:00,DSI,CVM,8
2014-02-04 21:00:00+00:00,DSI,DA,8
2014-02-04 21:00:00+00:00,DSI,DB,7
2014-02-04 21:00:00+00:00,DSI,DDN,6
2014-02-04 21:00:00+00:00,DSI,DDR,10
2014-02-04 21:00:00+00:00,DSI,DDRS,7
2014-02-04 21:00:00+00:00,DSI,DDZD,8
2014-02-04 21:00:00+00:00,DSI,DEI,5
2014-02-04 21:00:00+00:00,DSI,DID,9
2014-02-04 21:00:00+00:00,DSI,DL,7
2014-02-04 21:00:00+00:00,DSI,DLD,9
2014-02-04 21:00:00+00:00,DSI,DLN,7
2014-02-04 21:00:00+00:00,DSI,DMN,8
2014-02-04 21:00:00+00:00,DSI,DMNZ,8
2014-02-04 21:00:00+00:00,DSI,DN,8
2014-02-04 21:00:00+00:00,DSI,DR,10
2014-02-04 21:00:00+00:00,DSI,DRH,9
2014-02-04 21:00:00+00:00,DSI,DRON,9
2014-02-04 21:00:00+00:00,DSI,DRP,6
2014-02-04 21:00:00+00:00,DSI,DT,10
2014-02-04 21:00:00+00:00,DSI,DTC,8
2014-02-04 21:00:00+00:00,DSI,DTCH,7
2014-02-04 21:00:00+00:00,DSI,DTZ,7
2014-02-04 21:00:00+00:00,DSI,DV,10
2014-02-04 21:00:00+00:00,DSI,DVC,9
2014-02-04 21:00:00+00:00,DSI,DVD,7
2014-02-04 21:00:00+00:00,DSI,DVN,9
2014-02-04 21:00:00+00:00,DSI,DVNK,8
2014-02-04 21:00:00+00:00,DSI,DZ,6
2014-02-04 21:00:00+00:00,DSI,DZW,8
2014-02-04 21:00:00+00:00,DSI,EC,9
2014-02-04 21:00:00+00:00,DSI,ED,6
2014-02-04 21:00:00+00:00,DSI,EDC,9
2014-02-04 21:00:00+00:00,DSI,EDN,10
2014-02-04 21:00:00+00:00,DSI,EGH,8
2014-02-04 21:00:00+00:00,DSI,EGHM,9
2014-02-04 21:00:00+00:00,DSI,EHB,7
2014-02-04 21:00:00+00:00,DSI,EHV,7
2014-02-04 21:00:00+00:00,DSI,EKZ,8
2014-02-04 21:00:00+00:00,DSI,EML,8
2014-02-04 21:00:00+00:00,DSI,EMN,8
2014-02-04 21:00:00+00:00,DSI,EMNZ,9
2014-02-04 21:00:00+00:00,DSI,ES,6
2014-02-04 21:00:00+00:00,DSI,ESD,8
2014-02-04 21:00:00+00:00,DSI,ESE,7
2014-02-04 21:00:00+00:00,DSI,EST,10
2014-02-04 21:00:00+00:00,DSI,ETN,6
2014-02-04 21:00:00+00:00,DSI,FN,7
2014-02-04 21:00:00+00:00,DSI,GBG,8
2014-02-04 21:00:00+00:00,DSI,GBR,5
2014-02-04 21:00:00+00:00,DSI,GD,12
2014-02-04 21:00:00+00:00,DSI,GDG,9
2014-02-04 21:00:00+00:00,DSI,GDK,6
2014-02-04 21:00:00+00:00,DSI,GDM,9
2014-02-04 21:00:00+00:00,DSI,GDR,7
2014-02-04 21:00:00+00:00,DSI,GERP,10
2014-02-04 21:00:00+00:00,DSI,GK,8
2014-02-04 21:00:00+00:00,DSI,GLN,6
2014-02-04 21:00:00+00:00,DSI,GN,8
2014-02-04 21:00:00+00:00,DSI,GND,9
2014-02-04 21:00:00+00:00,DSI,GNN,8
2014-02-04 21:00:00+00:00,DSI,GO,7
2014-02-04 21:00:00+00:00,DSI,GP,6
2014-02-04 21:00:00+00:00,DSI,GR,6
2014-02-04 21:00:00+00:00,DSI,GS,7
2014-02-04 21:00:00+00:00,DSI,GV,9
2014-02-04 21:00:00+00:00,DSI,GVC,10
2014-02-04 21:00:00+00:00,DSI,GVM,7
2014-02-04 21:00:00+00:00,DSI,GVMW,9
2014-02-04 21:00:00+00:00,DSI,GW,8
2014-02-04 21:00:00+00:00,DSI,GZ,6
2014-02-04 21:00:00+00:00,DSI,HAD,11
2014-02-04 21:00:00+00:00,DSI,HB,5
2014-02-04 21:00:00+00:00,DSI,HBZM,6
2014-02-04 21:00:00+00:00,DSI,HD,9
2014-02-04 21:00:00+00:00,DSI,HDB,10
2014-02-04 21:00:00+00:00,DSI,HDE,8
2014-02-04 21:00:00+00:00,DSI,HDG,5
2014-02-04 21:00:00+00:00,DSI,HDR,5
2014-02-04 21:00:00+00:00,DSI,HDRZ,10
2014-02-04 21:00:00+00:00,DSI,HFD,7
2014-02-04 21:00:00+00:00,DSI,HGL,8
2014-02-04 21:00:00+00:00,DSI,HGLG,7
2014-02-04 21:00:00+00:00,DSI,HGLO,7
2014-02-04 21:00:00+00:00,DSI,HGV,7
2014-02-04 21:00:00+00:00,DSI,HGZ,9
2014-02-04 21:00:00+00:00,DSI,HIL,8
2014-02-04 21:00:00+00:00,DSI,HK,8
2014-02-04 21:00:00+00:00,DSI,HKS,10
2014-02-04 21:00:00+00:00,DSI,HLD,9
2014-02-04 21:00:00+00:00,DSI,HLDS,7
2014-02-04 21:00:00+00:00,DSI,HLG,6
2014-02-04 21:00:00+00:00,DSI,HLGH,6
2014-02-04 21:00:00+00:00,DSI,HLM,8
2014-02-04 21:00:00+00:00,DSI,HLMS,8
2014-02-04 21:00:00+00:00,DSI,HLO,8
2014-02-04 21:00:00+00:00,DSI,HM,9
2014-02-04 21:00:00+00:00,DSI,HMBH,6
2014-02-04 21:00:00+00:00,DSI,HMBV,5
2014-02-04 21:00:00+00:00,DSI,HMH,8
2014-02-04 21:00:00+00:00,DSI,HMN,4
2014-02-04 21:00:00+00:00,DSI,HN,8
2014-02-04 21:00:00+00:00,DSI,HNK,8
2014-02-04 21:00:00+00:00,DSI,HNO,6
2014-02-04 21:00:00+00:00,DSI,HNP,6
2014-02-04 21:00:00+00:00,DSI,HON,6
2014-02-04 21:00:00+00:00,DSI,HOR,11
2014-02-04 21:00:00+00:00,DSI,HR,9
2014-02-04 21:00:00+00:00,DSI,HRL,10
2014-02-04 21:00:00+00:00,DSI,HRLK,6
2014-02-04 21:00:00+00:00,DSI,HRLW,6
2014-02-04 21:00:00+00:00,DSI,HRN,9
2014-02-04 21:00:00+00:00,DSI,HRT,7
2014-02-04 21:00:00+00:00,DSI,HRY,2
2014-02-04 21:00:00+00:00,DSI,HT,7
2014-02-04 21:00:00+00:00,DSI,HTN,8
2014-02-04 21:00:00+00:00,DSI,HTNC,10
2014-02-04 21:00:00+00:00,DSI,HTO,8
2014-02-04 21:00:00+00:00,DSI,HVL,8
2014-02-04 21:00:00+00:00,DSI,HVS,8
2014-02-04 21:00:00+00:00,DSI,HVSM,3
2014-02-04 21:00:00+00:00,DSI,HVSN,6
2014-02-04 21:00:00+00:00,DSI,HVSP,6
2014-02-04 21:00:00+00:00,DSI,HWD,8
2014-02-04 21:00:00+00:00,DSI,HWZB,6
2014-02-04 21:00:00+00:00,DSI,HZE,7
2014-02-04 21:00:00+00:00,DSI,IJT,7
2014-02-04 21:00:00+00:00,DSI,KBD,8
2014-02-04 21:00:00+00:00,DSI,KBK,6
2014-02-04 21:00:00+00:00,DSI,KBW,7
2014-02-04 21:00:00+00:00,DSI,KLP,6
2014-02-04 21:00:00+00:00,DSI,KMA,9
2014-02-04 21:00:00+00:00,DSI,KMR,7
2014-02-04 21:00:00+00:00,DSI,KMW,6
2014-02-04 21:00:00+00:00,DSI,KPN,8
2014-02-04 21:00:00+00:00,DSI,KPNZ,8
2014-02-04 21:00:00+00:00,DSI,KRD,8
2014-02-04 21:00:00+00:00,DSI,KRG,8
2014-02-04 21:00:00+00:00,DSI,KRW,2
2014-02-04 21:00:00+00:00,DSI,KTR,5
2014-02-04 21:00:00+00:00,DSI,KW,8
2014-02-04 21:00:00+00:00,DSI,KZD,9
2014-02-04 21:00:00+00:00,DSI,LAA,9
2014-02-04 21:00:00+00:00,DSI,LC,5
2014-02-04 21:00:00+00:00,DSI,LDL,8
2014-02-04 21:00:00+00:00,DSI,LDM,9
2014-02-04 21:00:00+00:00,DSI,LEDN,12
2014-02-04 21:00:00+00:00,DSI,LG,6
2014-02-04 21:00:00+00:00,DSI,LLS,7
2014-02-04 21:00:00+00:00,DSI,LP,9
2014-02-04 21:00:00+00:00,DSI,LTN,9
2014-02-04 21:00:00+00:00,DSI,LTV,6
2014-02-04 21:00:00+00:00,DSI,LUT,6
2014-02-04 21:00:00+00:00,DSI,LW,6
