2014-02-20 21:00:00+00:00,DSI,VDL,9
2014-02-20 21:00:00+00:00,DSI,VDM,9
2014-02-20 21:00:00+00:00,DSI,VDO,11
2014-02-20 21:00:00+00:00,DSI,VDW,9
2014-02-20 21:00:00+00:00,DSI,VEM,8
2014-02-20 21:00:00+00:00,DSI,VG,11
2014-02-20 21:00:00+00:00,DSI,VH,11
2014-02-20 21:00:00+00:00,DSI,VHP,8
2014-02-20 21:00:00+00:00,DSI,VK,9
2014-02-20 21:00:00+00:00,DSI,VL,10
2014-02-20 21:00:00+00:00,DSI,VLB,7
2014-02-20 21:00:00+00:00,DSI,VMW,2
2014-02-20 21:00:00+00:00,DSI,VNDC,9
2014-02-20 21:00:00+00:00,DSI,VNDW,12
2014-02-20 21:00:00+00:00,DSI,VP,9
2014-02-20 21:00:00+00:00,DSI,VRY,12
2014-02-20 21:00:00+00:00,DSI,VS,10
2014-02-20 21:00:00+00:00,DSI,VSS,9
2014-02-20 21:00:00+00:00,DSI,VST,11
2014-02-20 21:00:00+00:00,DSI,VSV,10
2014-02-20 21:00:00+00:00,DSI,VTN,11
2014-02-20 21:00:00+00:00,DSI,VWD,9
2014-02-20 21:00:00+00:00,DSI,VZ,7
2014-02-20 21:00:00+00:00,DSI,WAD,9
2014-02-20 21:00:00+00:00,DSI,WADN,8
2014-02-20 21:00:00+00:00,DSI,WC,8
2014-02-20 21:00:00+00:00,DSI,WD,10
2014-02-20 21:00:00+00:00,DSI,WDN,9
2014-02-20 21:00:00+00:00,DSI,WF,8
2014-02-20 21:00:00+00:00,DSI,WFM,8
2014-02-20 21:00:00+00:00,DSI,WH,12
2014-02-20 21:00:00+00:00,DSI,WIJ,2
2014-02-20 21:00:00+00:00,DSI,WK,8
2014-02-20 21:00:00+00:00,DSI,WL,9
2014-02-20 21:00:00+00:00,DSI,WM,10
2014-02-20 21:00:00+00:00,DSI,WP,10
2014-02-20 21:00:00+00:00,DSI,WS,8
2014-02-20 21:00:00+00:00,DSI,WSM,10
2014-02-20 21:00:00+00:00,DSI,WT,10
2014-02-20 21:00:00+00:00,DSI,WTM,2
2014-02-20 21:00:00+00:00,DSI,WTV,10
2014-02-20 21:00:00+00:00,DSI,WV,10
2014-02-20 21:00:00+00:00,DSI,WW,10
2014-02-20 21:00:00+00:00,DSI,WWW,9
2014-02-20 21:00:00+00:00,DSI,WZ,9
2014-02-20 21:00:00+00:00,DSI,YPB,9
2014-02-20 21:00:00+00:00,DSI,ZA,8
2014-02-20 21:00:00+00:00,DSI,ZB,10
2014-02-20 21:00:00+00:00,DSI,ZBM,10
2014-02-20 21:00:00+00:00,DSI,ZD,9
2014-02-20 21:00:00+00:00,DSI,ZDK,11
2014-02-20 21:00:00+00:00,DSI,ZH,9
2014-02-20 21:00:00+00:00,DSI,ZL,10
2014-02-20 21:00:00+00:00,DSI,ZLW,10
2014-02-20 21:00:00+00:00,DSI,ZP,9
2014-02-20 21:00:00+00:00,DSI,ZTM,10
2014-02-20 21:00:00+00:00,DSI,ZTMO,9
2014-02-20 21:00:00+00:00,DSI,ZV,10
2014-02-20 21:00:00+00:00,DSI,ZVB,11
2014-02-20 21:00:00+00:00,DSI,ZVT,8
2014-02-20 21:00:00+00:00,DSI,ZWD,10
2014-02-20 21:00:00+00:00,DSI,ZWW,9
2014-02-20 22:00:00+00:00,DSI,AC,9
2014-02-20 22:00:00+00:00,DSI,ADH,4
2014-02-20 22:00:00+00:00,DSI,AH,12
2014-02-20 22:00:00+00:00,DSI,AHP,10
2014-02-20 22:00:00+00:00,DSI,AHPR,10
2014-02-20 22:00:00+00:00,DSI,AHZ,12
2014-02-20 22:00:00+00:00,DSI,AKL,10
2014-02-20 22:00:00+00:00,DSI,AKM,8
2014-02-20 22:00:00+00:00,DSI,ALM,10
2014-02-20 22:00:00+00:00,DSI,ALMB,10
2014-02-20 22:00:00+00:00,DSI,ALMM,10
2014-02-20 22:00:00+00:00,DSI,ALMO,11
2014-02-20 22:00:00+00:00,DSI,ALMP,11
2014-02-20 22:00:00+00:00,DSI,AMF,13
2014-02-20 22:00:00+00:00,DSI,AMFS,12
2014-02-20 22:00:00+00:00,DSI,AML,11
2014-02-20 22:00:00+00:00,DSI,AMPO,9
2014-02-20 22:00:00+00:00,DSI,AMR,9
2014-02-20 22:00:00+00:00,DSI,AMRI,10
2014-02-20 22:00:00+00:00,DSI,AMRN,10
2014-02-20 22:00:00+00:00,DSI,ANA,9
2014-02-20 22:00:00+00:00,DSI,APD,11
2014-02-20 22:00:00+00:00,DSI,APDM,9
2014-02-20 22:00:00+00:00,DSI,APDO,10
2014-02-20 22:00:00+00:00,DSI,APG,7
2014-02-20 22:00:00+00:00,DSI,APN,11
2014-02-20 22:00:00+00:00,DSI,ARN,11
2014-02-20 22:00:00+00:00,DSI,ASA,12
2014-02-20 22:00:00+00:00,DSI,ASB,13
2014-02-20 22:00:00+00:00,DSI,ASD,12
2014-02-20 22:00:00+00:00,DSI,ASDL,10
2014-02-20 22:00:00+00:00,DSI,ASDM,10
2014-02-20 22:00:00+00:00,DSI,ASDZ,11
2014-02-20 22:00:00+00:00,DSI,ASHD,11
2014-02-20 22:00:00+00:00,DSI,ASN,9
2014-02-20 22:00:00+00:00,DSI,ASS,13
2014-02-20 22:00:00+00:00,DSI,ASSP,11
2014-02-20 22:00:00+00:00,DSI,ATN,9
2014-02-20 22:00:00+00:00,DSI,AVAT,9
2014-02-20 22:00:00+00:00,DSI,BD,12
2014-02-20 22:00:00+00:00,DSI,BDE,10
2014-02-20 22:00:00+00:00,DSI,BDG,8
2014-02-20 22:00:00+00:00,DSI,BDM,10
2014-02-20 22:00:00+00:00,DSI,BDPB,8
2014-02-20 22:00:00+00:00,DSI,BET,9
2014-02-20 22:00:00+00:00,DSI,BF,9
2014-02-20 22:00:00+00:00,DSI,BGN,9
2014-02-20 22:00:00+00:00,DSI,BHDV,11
2014-02-20 22:00:00+00:00,DSI,BHV,11
2014-02-20 22:00:00+00:00,DSI,BK,9
2014-02-20 22:00:00+00:00,DSI,BKF,9
2014-02-20 22:00:00+00:00,DSI,BKG,10
2014-02-20 22:00:00+00:00,DSI,BKL,9
2014-02-20 22:00:00+00:00,DSI,BL,10
2014-02-20 22:00:00+00:00,DSI,BLL,10
2014-02-20 22:00:00+00:00,DSI,BMN,9
2014-02-20 22:00:00+00:00,DSI,BMR,13
2014-02-20 22:00:00+00:00,DSI,BN,9
2014-02-20 22:00:00+00:00,DSI,BNC,10
2014-02-20 22:00:00+00:00,DSI,BNK,10
2014-02-20 22:00:00+00:00,DSI,BNN,10
2014-02-20 22:00:00+00:00,DSI,BP,10
2014-02-20 22:00:00+00:00,DSI,BR,12
2014-02-20 22:00:00+00:00,DSI,BRD,11
2014-02-20 22:00:00+00:00,DSI,BRN,9
2014-02-20 22:00:00+00:00,DSI,BSD,10
2014-02-20 22:00:00+00:00,DSI,BSK,9
2014-02-20 22:00:00+00:00,DSI,BSMZ,10
2014-02-20 22:00:00+00:00,DSI,BTL,12
2014-02-20 22:00:00+00:00,DSI,BV,10
2014-02-20 22:00:00+00:00,DSI,BZL,10
2014-02-20 22:00:00+00:00,DSI,CAS,7
2014-02-20 22:00:00+00:00,DSI,CK,11
2014-02-20 22:00:00+00:00,DSI,CL,11
2014-02-20 22:00:00+00:00,DSI,CO,9
2014-02-20 22:00:00+00:00,DSI,CPS,10
2014-02-20 22:00:00+00:00,DSI,CVM,10
2014-02-20 22:00:00+00:00,DSI,DA,9
2014-02-20 22:00:00+00:00,DSI,DB,9
2014-02-20 22:00:00+00:00,DSI,DDN,11
2014-02-20 22:00:00+00:00,DSI,DDR,11
2014-02-20 22:00:00+00:00,DSI,DDRS,11
2014-02-20 22:00:00+00:00,DSI,DDZD,11
2014-02-20 22:00:00+00:00,DSI,DEI,8
2014-02-20 22:00:00+00:00,DSI,DID,10
2014-02-20 22:00:00+00:00,DSI,DL,10
2014-02-20 22:00:00+00:00,DSI,DLD,10
2014-02-20 22:00:00+00:00,DSI,DLN,9
2014-02-20 22:00:00+00:00,DSI,DMN,11
2014-02-20 22:00:00+00:00,DSI,DMNZ,11
2014-02-20 22:00:00+00:00,DSI,DN,12
2014-02-20 22:00:00+00:00,DSI,DR,9
2014-02-20 22:00:00+00:00,DSI,DRH,11
2014-02-20 22:00:00+00:00,DSI,DRON,10
2014-02-20 22:00:00+00:00,DSI,DRP,8
2014-02-20 22:00:00+00:00,DSI,DT,10
2014-02-20 22:00:00+00:00,DSI,DTC,9
2014-02-20 22:00:00+00:00,DSI,DTCH,11
2014-02-20 22:00:00+00:00,DSI,DTZ,12
2014-02-20 22:00:00+00:00,DSI,DV,11
2014-02-20 22:00:00+00:00,DSI,DVC,10
2014-02-20 22:00:00+00:00,DSI,DVD,10
2014-02-20 22:00:00+00:00,DSI,DVN,9
2014-02-20 22:00:00+00:00,DSI,DVNK,10
2014-02-20 22:00:00+00:00,DSI,DZ,9
2014-02-20 22:00:00+00:00,DSI,DZW,7
2014-02-20 22:00:00+00:00,DSI,EC,10
2014-02-20 22:00:00+00:00,DSI,ED,12
2014-02-20 22:00:00+00:00,DSI,EDC,12
2014-02-20 22:00:00+00:00,DSI,EDN,9
2014-02-20 22:00:00+00:00,DSI,EGH,8
2014-02-20 22:00:00+00:00,DSI,EGHM,9
2014-02-20 22:00:00+00:00,DSI,EHB,12
2014-02-20 22:00:00+00:00,DSI,EHV,21
2014-02-20 22:00:00+00:00,DSI,EKZ,9
2014-02-20 22:00:00+00:00,DSI,EML,9
2014-02-20 22:00:00+00:00,DSI,EMN,7
2014-02-20 22:00:00+00:00,DSI,EMNZ,10
2014-02-20 22:00:00+00:00,DSI,ES,10
2014-02-20 22:00:00+00:00,DSI,ESD,10
2014-02-20 22:00:00+00:00,DSI,ESE,8
2014-02-20 22:00:00+00:00,DSI,EST,10
2014-02-20 22:00:00+00:00,DSI,ETN,9
2014-02-20 22:00:00+00:00,DSI,FN,10
2014-02-20 22:00:00+00:00,DSI,GBG,10
2014-02-20 22:00:00+00:00,DSI,GBR,10
2014-02-20 22:00:00+00:00,DSI,GD,10
2014-02-20 22:00:00+00:00,DSI,GDG,9
2014-02-20 22:00:00+00:00,DSI,GDK,9
2014-02-20 22:00:00+00:00,DSI,GDM,12
2014-02-20 22:00:00+00:00,DSI,GDR,9
2014-02-20 22:00:00+00:00,DSI,GERP,11
2014-02-20 22:00:00+00:00,DSI,GK,9
2014-02-20 22:00:00+00:00,DSI,GLN,10
2014-02-20 22:00:00+00:00,DSI,GN,8
2014-02-20 22:00:00+00:00,DSI,GND,11
2014-02-20 22:00:00+00:00,DSI,GNN,10
2014-02-20 22:00:00+00:00,DSI,GO,8
2014-02-20 22:00:00+00:00,DSI,GP,8
2014-02-20 22:00:00+00:00,DSI,GR,10
2014-02-20 22:00:00+00:00,DSI,GS,9
2014-02-20 22:00:00+00:00,DSI,GV,12
2014-02-20 22:00:00+00:00,DSI,GVC,11
2014-02-20 22:00:00+00:00,DSI,GVM,10
2014-02-20 22:00:00+00:00,DSI,GVMW,10
2014-02-20 22:00:00+00:00,DSI,GW,7
2014-02-20 22:00:00+00:00,DSI,GZ,9
2014-02-20 22:00:00+00:00,DSI,HAD,12
2014-02-20 22:00:00+00:00,DSI,HB,10
2014-02-20 22:00:00+00:00,DSI,HBZM,10
2014-02-20 22:00:00+00:00,DSI,HD,9
2014-02-20 22:00:00+00:00,DSI,HDB,10
2014-02-20 22:00:00+00:00,DSI,HDE,10
2014-02-20 22:00:00+00:00,DSI,HDG,8
2014-02-20 22:00:00+00:00,DSI,HDR,10
2014-02-20 22:00:00+00:00,DSI,HDRZ,9
2014-02-20 22:00:00+00:00,DSI,HFD,9
2014-02-20 22:00:00+00:00,DSI,HGL,11
2014-02-20 22:00:00+00:00,DSI,HGLG,9
2014-02-20 22:00:00+00:00,DSI,HGLO,11
2014-02-20 22:00:00+00:00,DSI,HGV,9
2014-02-20 22:00:00+00:00,DSI,HGZ,9
2014-02-20 22:00:00+00:00,DSI,HIL,9
2014-02-20 22:00:00+00:00,DSI,HK,12
2014-02-20 22:00:00+00:00,DSI,HKS,10
2014-02-20 22:00:00+00:00,DSI,HLD,9
2014-02-20 22:00:00+00:00,DSI,HLDS,10
2014-02-20 22:00:00+00:00,DSI,HLG,8
2014-02-20 22:00:00+00:00,DSI,HLGH,9
2014-02-20 22:00:00+00:00,DSI,HLM,11
2014-02-20 22:00:00+00:00,DSI,HLMS,9
2014-02-20 22:00:00+00:00,DSI,HLO,11
2014-02-20 22:00:00+00:00,DSI,HM,11
2014-02-20 22:00:00+00:00,DSI,HMBH,8
2014-02-20 22:00:00+00:00,DSI,HMBV,8
2014-02-20 22:00:00+00:00,DSI,HMH,8
2014-02-20 22:00:00+00:00,DSI,HMN,10
2014-02-20 22:00:00+00:00,DSI,HN,10
2014-02-20 22:00:00+00:00,DSI,HNK,10
2014-02-20 22:00:00+00:00,DSI,HNO,9
2014-02-20 22:00:00+00:00,DSI,HNP,10
2014-02-20 22:00:00+00:00,DSI,HON,10
2014-02-20 22:00:00+00:00,DSI,HOR,10
2014-02-20 22:00:00+00:00,DSI,HR,8
2014-02-20 22:00:00+00:00,DSI,HRL,10
2014-02-20 22:00:00+00:00,DSI,HRLK,11
2014-02-20 22:00:00+00:00,DSI,HRLW,9
2014-02-20 22:00:00+00:00,DSI,HRN,10
2014-02-20 22:00:00+00:00,DSI,HRT,11
2014-02-20 22:00:00+00:00,DSI,HRY,2
2014-02-20 22:00:00+00:00,DSI,HT,11
2014-02-20 22:00:00+00:00,DSI,HTN,8
2014-02-20 22:00:00+00:00,DSI,HTNC,10
2014-02-20 22:00:00+00:00,DSI,HTO,8
2014-02-20 22:00:00+00:00,DSI,HVL,9
2014-02-20 22:00:00+00:00,DSI,HVS,10
2014-02-20 22:00:00+00:00,DSI,HVSM,3
2014-02-20 22:00:00+00:00,DSI,HVSN,8
2014-02-20 22:00:00+00:00,DSI,HVSP,11
2014-02-20 22:00:00+00:00,DSI,HWD,10
2014-02-20 22:00:00+00:00,DSI,HWZB,10
2014-02-20 22:00:00+00:00,DSI,HZE,8
2014-02-20 22:00:00+00:00,DSI,IJT,8
2014-02-20 22:00:00+00:00,DSI,KBD,9
2014-02-20 22:00:00+00:00,DSI,KBK,11
2014-02-20 22:00:00+00:00,DSI,KBW,11
2014-02-20 22:00:00+00:00,DSI,KLP,8
2014-02-20 22:00:00+00:00,DSI,KMA,8
2014-02-20 22:00:00+00:00,DSI,KMR,12
2014-02-20 22:00:00+00:00,DSI,KMW,11
2014-02-20 22:00:00+00:00,DSI,KPN,9
2014-02-20 22:00:00+00:00,DSI,KPNZ,9
2014-02-20 22:00:00+00:00,DSI,KRD,9
2014-02-20 22:00:00+00:00,DSI,KRG,8
2014-02-20 22:00:00+00:00,DSI,KRW,3
2014-02-20 22:00:00+00:00,DSI,KTR,8
2014-02-20 22:00:00+00:00,DSI,KW,10
2014-02-20 22:00:00+00:00,DSI,KZD,10
2014-02-20 22:00:00+00:00,DSI,LAA,11
2014-02-20 22:00:00+00:00,DSI,LC,8
2014-02-20 22:00:00+00:00,DSI,LDL,10
2014-02-20 22:00:00+00:00,DSI,LDM,10
2014-02-20 22:00:00+00:00,DSI,LEDN,12
2014-02-20 22:00:00+00:00,DSI,LG,10
2014-02-20 22:00:00+00:00,DSI,LLS,11
2014-02-20 22:00:00+00:00,DSI,LP,8
2014-02-20 22:00:00+00:00,DSI,LTN,12
2014-02-20 22:00:00+00:00,DSI,LTV,7
2014-02-20 22:00:00+00:00,DSI,LUT,10
2014-02-20 22:00:00+00:00,DSI,LW,10
2014-02-20 22:00:00+00:00,DSI,LWC,10
2014-02-20 22:00:00+00:00,DSI,MAS,8
2014-02-20 22:00:00+00:00,DSI,MDB,10
2014-02-20 22:00:00+00:00,DSI,MES,10
2014-02-20 22:00:00+00:00,DSI,MG,9
2014-02-20 22:00:00+00:00,DSI,MMLH,8
2014-02-20 22:00:00+00:00,DSI,MP,10
2014-02-20 22:00:00+00:00,DSI,MRB,10
2014-02-20 22:00:00+00:00,DSI,MRN,9
2014-02-20 22:00:00+00:00,DSI,MSS,8
2014-02-20 22:00:00+00:00,DSI,MSW,12
2014-02-20 22:00:00+00:00,DSI,MT,10
2014-02-20 22:00:00+00:00,DSI,MTH,8
2014-02-20 22:00:00+00:00,DSI,MTN,3
2014-02-20 22:00:00+00:00,DSI,MTR,10
2014-02-20 22:00:00+00:00,DSI,MZ,8
2014-02-20 22:00:00+00:00,DSI,NA,9
2014-02-20 22:00:00+00:00,DSI,NDB,10
2014-02-20 22:00:00+00:00,DSI,NH,8
2014-02-20 22:00:00+00:00,DSI,NKK,10
2014-02-20 22:00:00+00:00,DSI,NM,10
2014-02-20 22:00:00+00:00,DSI,NMD,9
2014-02-20 22:00:00+00:00,DSI,NMH,11
2014-02-20 22:00:00+00:00,DSI,NML,9
2014-02-20 22:00:00+00:00,DSI,NS,10
2014-02-20 22:00:00+00:00,DSI,NSCH,10
2014-02-20 22:00:00+00:00,DSI,NVD,12
2014-02-20 22:00:00+00:00,DSI,NVDW,8
2014-02-20 22:00:00+00:00,DSI,NVP,10
2014-02-20 22:00:00+00:00,DSI,NWK,9
2014-02-20 22:00:00+00:00,DSI,NWL,11
2014-02-20 22:00:00+00:00,DSI,O,9
2014-02-20 22:00:00+00:00,DSI,OBD,9
2014-02-20 22:00:00+00:00,DSI,ODB,11
2014-02-20 22:00:00+00:00,DSI,ODZ,8
2014-02-20 22:00:00+00:00,DSI,OLV,3
2014-02-20 22:00:00+00:00,DSI,OMN,10
2014-02-20 22:00:00+00:00,DSI,OP,10
2014-02-20 22:00:00+00:00,DSI,OST,10
2014-02-20 22:00:00+00:00,DSI,OT,10
2014-02-20 22:00:00+00:00,DSI,OTB,9
2014-02-20 22:00:00+00:00,DSI,OVN,9
2014-02-20 22:00:00+00:00,DSI,OW,10
2014-02-20 22:00:00+00:00,DSI,PMO,11
2014-02-20 22:00:00+00:00,DSI,PMR,9
2014-02-20 22:00:00+00:00,DSI,PMW,11
2014-02-20 22:00:00+00:00,DSI,PT,8
2014-02-20 22:00:00+00:00,DSI,RAI,12
2014-02-20 22:00:00+00:00,DSI,RAT,9
2014-02-20 22:00:00+00:00,DSI,RB,10
2014-02-20 22:00:00+00:00,DSI,RD,8
2014-02-20 22:00:00+00:00,DSI,RH,9
2014-02-20 22:00:00+00:00,DSI,RHN,10
2014-02-20 22:00:00+00:00,DSI,RL,10
2014-02-20 22:00:00+00:00,DSI,RLB,11
2014-02-20 22:00:00+00:00,DSI,RM,9
2014-02-20 22:00:00+00:00,DSI,RS,9
2014-02-20 22:00:00+00:00,DSI,RSD,9
2014-02-20 22:00:00+00:00,DSI,RSN,10
2014-02-20 22:00:00+00:00,DSI,RSW,9
2014-02-20 22:00:00+00:00,DSI,RTA,10
2014-02-20 22:00:00+00:00,DSI,RTB,8
2014-02-20 22:00:00+00:00,DSI,RTD,10
2014-02-20 22:00:00+00:00,DSI,RTN,9
2014-02-20 22:00:00+00:00,DSI,RTST,3
2014-02-20 22:00:00+00:00,DSI,RTZ,9
2014-02-20 22:00:00+00:00,DSI,RV,9
2014-02-20 22:00:00+00:00,DSI,RVS,10
2014-02-20 22:00:00+00:00,DSI,SBK,10
2014-02-20 22:00:00+00:00,DSI,SD,10
2014-02-20 22:00:00+00:00,DSI,SDA,10
2014-02-20 22:00:00+00:00,DSI,SDM,8
2014-02-20 22:00:00+00:00,DSI,SDT,10
2014-02-20 22:00:00+00:00,DSI,SDTB,10
2014-02-20 22:00:00+00:00,DSI,SGL,8
2014-02-20 22:00:00+00:00,DSI,SGN,8
2014-02-20 22:00:00+00:00,DSI,SHL,12
2014-02-20 22:00:00+00:00,DSI,SK,9
2014-02-20 22:00:00+00:00,DSI,SKND,8
2014-02-20 22:00:00+00:00,DSI,SM,10
2014-02-20 22:00:00+00:00,DSI,SN,10
2014-02-20 22:00:00+00:00,DSI,SOG,8
2014-02-20 22:00:00+00:00,DSI,SPH,3
2014-02-20 22:00:00+00:00,DSI,SPM,11
2014-02-20 22:00:00+00:00,DSI,SPTN,11
2014-02-20 22:00:00+00:00,DSI,SPTZ,10
2014-02-20 22:00:00+00:00,DSI,SPV,3
2014-02-20 22:00:00+00:00,DSI,SRN,9
2014-02-20 22:00:00+00:00,DSI,SSH,8
2014-02-20 22:00:00+00:00,DSI,ST,9
2014-02-20 22:00:00+00:00,DSI,STD,10
2014-02-20 22:00:00+00:00,DSI,STM,9
2014-02-20 22:00:00+00:00,DSI,STV,11
2014-02-20 22:00:00+00:00,DSI,STZ,11
2014-02-20 22:00:00+00:00,DSI,SWD,11
2014-02-20 22:00:00+00:00,DSI,SWK,9
2014-02-20 22:00:00+00:00,DSI,TB,10
2014-02-20 22:00:00+00:00,DSI,TBG,10
2014-02-20 22:00:00+00:00,DSI,TBR,10
2014-02-20 22:00:00+00:00,DSI,TBU,9
2014-02-20 22:00:00+00:00,DSI,TG,9
2014-02-20 22:00:00+00:00,DSI,TL,10
2014-02-20 22:00:00+00:00,DSI,TPSW,9
2014-02-20 22:00:00+00:00,DSI,TWL,10
2014-02-20 22:00:00+00:00,DSI,UHM,10
2014-02-20 22:00:00+00:00,DSI,UHZ,11
2014-02-20 22:00:00+00:00,DSI,UST,10
2014-02-20 22:00:00+00:00,DSI,UT,14
2014-02-20 22:00:00+00:00,DSI,UTG,9
2014-02-20 22:00:00+00:00,DSI,UTL,10
2014-02-20 22:00:00+00:00,DSI,UTLR,3
2014-02-20 22:00:00+00:00,DSI,UTM,9
2014-02-20 22:00:00+00:00,DSI,UTO,10
2014-02-20 22:00:00+00:00,DSI,UTT,10
2014-02-20 22:00:00+00:00,DSI,UTZL,10
2014-02-20 22:00:00+00:00,DSI,VB,10
2014-02-20 22:00:00+00:00,DSI,VD,8
2014-02-20 22:00:00+00:00,DSI,VDG,9
2014-02-20 22:00:00+00:00,DSI,VDL,11
2014-02-20 22:00:00+00:00,DSI,VDM,10
2014-02-20 22:00:00+00:00,DSI,VDO,8
2014-02-20 22:00:00+00:00,DSI,VDW,11
2014-02-20 22:00:00+00:00,DSI,VEM,10
2014-02-20 22:00:00+00:00,DSI,VG,9
2014-02-20 22:00:00+00:00,DSI,VH,12
2014-02-20 22:00:00+00:00,DSI,VHP,9
2014-02-20 22:00:00+00:00,DSI,VK,9
2014-02-20 22:00:00+00:00,DSI,VL,12
2014-02-20 22:00:00+00:00,DSI,VLB,10
2014-02-20 22:00:00+00:00,DSI,VMW,3
2014-02-20 22:00:00+00:00,DSI,VNDC,9
2014-02-20 22:00:00+00:00,DSI,VNDW,9
2014-02-20 22:00:00+00:00,DSI,VP,10
2014-02-20 22:00:00+00:00,DSI,VRY,9
2014-02-20 22:00:00+00:00,DSI,VS,10
2014-02-20 22:00:00+00:00,DSI,VSS,10
2014-02-20 22:00:00+00:00,DSI,VST,11
2014-02-20 22:00:00+00:00,DSI,VSV,11
2014-02-20 22:00:00+00:00,DSI,VTN,10
2014-02-20 22:00:00+00:00,DSI,VWD,9
2014-02-20 22:00:00+00:00,DSI,VZ,7
2014-02-20 22:00:00+00:00,DSI,WAD,9
2014-02-20 22:00:00+00:00,DSI,WADN,9
2014-02-20 22:00:00+00:00,DSI,WC,10
2014-02-20 22:00:00+00:00,DSI,WD,9
2014-02-20 22:00:00+00:00,DSI,WDN,10
2014-02-20 22:00:00+00:00,DSI,WF,9
2014-02-20 22:00:00+00:00,DSI,WFM,9
2014-02-20 22:00:00+00:00,DSI,WH,11
2014-02-20 22:00:00+00:00,DSI,WIJ,3
2014-02-20 22:00:00+00:00,DSI,WK,9
2014-02-20 22:00:00+00:00,DSI,WL,10
2014-02-20 22:00:00+00:00,DSI,WM,10
2014-02-20 22:00:00+00:00,DSI,WP,12
2014-02-20 22:00:00+00:00,DSI,WS,9
2014-02-20 22:00:00+00:00,DSI,WSM,9
2014-02-20 22:00:00+00:00,DSI,WT,11
2014-02-20 22:00:00+00:00,DSI,WTM,3
2014-02-20 22:00:00+00:00,DSI,WTV,11
2014-02-20 22:00:00+00:00,DSI,WV,7
2014-02-20 22:00:00+00:00,DSI,WW,10
2014-02-20 22:00:00+00:00,DSI,WWW,9
2014-02-20 22:00:00+00:00,DSI,WZ,11
2014-02-20 22:00:00+00:00,DSI,YPB,10
2014-02-20 22:00:00+00:00,DSI,ZA,9
2014-02-20 22:00:00+00:00,DSI,ZB,11
2014-02-20 22:00:00+00:00,DSI,ZBM,10
2014-02-20 22:00:00+00:00,DSI,ZD,10
2014-02-20 22:00:00+00:00,DSI,ZDK,10
2014-02-20 22:00:00+00:00,DSI,ZH,9
2014-02-20 22:00:00+00:00,DSI,ZL,11
2014-02-20 22:00:00+00:00,DSI,ZLW,10
2014-02-20 22:00:00+00:00,DSI,ZP,11
2014-02-20 22:00:00+00:00,DSI,ZTM,9
2014-02-20 22:00:00+00:00,DSI,ZTMO,9
2014-02-20 22:00:00+00:00,DSI,ZV,9
2014-02-20 22:00:00+00:00,DSI,ZVB,9
2014-02-20 22:00:00+00:00,DSI,ZVT,8
2014-02-20 22:00:00+00:00,DSI,ZWD,10
2014-02-20 22:00:00+00:00,DSI,ZWW,10
2014-02-20 23:00:00+00:00,DSI,AC,10
2014-02-20 23:00:00+00:00,DSI,ADH,5
2014-02-20 23:00:00+00:00,DSI,AH,10
2014-02-20 23:00:00+00:00,DSI,AHP,10
2014-02-20 23:00:00+00:00,DSI,AHPR,9
2014-02-20 23:00:00+00:00,DSI,AHZ,9
2014-02-20 23:00:00+00:00,DSI,AKL,9
2014-02-20 23:00:00+00:00,DSI,AKM,7
2014-02-20 23:00:00+00:00,DSI,ALM,8
2014-02-20 23:00:00+00:00,DSI,ALMB,10
2014-02-20 23:00:00+00:00,DSI,ALMM,10
2014-02-20 23:00:00+00:00,DSI,ALMO,9
2014-02-20 23:00:00+00:00,DSI,ALMP,9
2014-02-20 23:00:00+00:00,DSI,AMF,10
2014-02-20 23:00:00+00:00,DSI,AMFS,10
2014-02-20 23:00:00+00:00,DSI,AML,12
2014-02-20 23:00:00+00:00,DSI,AMPO,9
2014-02-20 23:00:00+00:00,DSI,AMR,11
2014-02-20 23:00:00+00:00,DSI,AMRI,9
2014-02-20 23:00:00+00:00,DSI,AMRN,9
2014-02-20 23:00:00+00:00,DSI,ANA,8
2014-02-20 23:00:00+00:00,DSI,APD,10
2014-02-20 23:00:00+00:00,DSI,APDM,8
2014-02-20 23:00:00+00:00,DSI,APDO,9
2014-02-20 23:00:00+00:00,DSI,APG,9
2014-02-20 23:00:00+00:00,DSI,APN,8
2014-02-20 23:00:00+00:00,DSI,ARN,9
2014-02-20 23:00:00+00:00,DSI,ASA,9
2014-02-20 23:00:00+00:00,DSI,ASB,11
2014-02-20 23:00:00+00:00,DSI,ASD,10
2014-02-20 23:00:00+00:00,DSI,ASDL,11
2014-02-20 23:00:00+00:00,DSI,ASDM,9
2014-02-20 23:00:00+00:00,DSI,ASDZ,12
2014-02-20 23:00:00+00:00,DSI,ASHD,10
2014-02-20 23:00:00+00:00,DSI,ASN,10
2014-02-20 23:00:00+00:00,DSI,ASS,12
2014-02-20 23:00:00+00:00,DSI,ASSP,10
2014-02-20 23:00:00+00:00,DSI,ATN,10
2014-02-20 23:00:00+00:00,DSI,AVAT,10
2014-02-20 23:00:00+00:00,DSI,BD,11
2014-02-20 23:00:00+00:00,DSI,BDE,10
2014-02-20 23:00:00+00:00,DSI,BDG,9
2014-02-20 23:00:00+00:00,DSI,BDM,8
2014-02-20 23:00:00+00:00,DSI,BDPB,9
2014-02-20 23:00:00+00:00,DSI,BET,12
2014-02-20 23:00:00+00:00,DSI,BF,9
2014-02-20 23:00:00+00:00,DSI,BGN,10
