2014-02-13 23:00:00+00:00,DSI,BDM,10
2014-02-13 23:00:00+00:00,DSI,BDPB,9
2014-02-13 23:00:00+00:00,DSI,BET,11
2014-02-13 23:00:00+00:00,DSI,BF,10
2014-02-13 23:00:00+00:00,DSI,BGN,9
2014-02-13 23:00:00+00:00,DSI,BHDV,12
2014-02-13 23:00:00+00:00,DSI,BHV,8
2014-02-13 23:00:00+00:00,DSI,BK,9
2014-02-13 23:00:00+00:00,DSI,BKF,7
2014-02-13 23:00:00+00:00,DSI,BKG,8
2014-02-13 23:00:00+00:00,DSI,BKL,10
2014-02-13 23:00:00+00:00,DSI,BL,8
2014-02-13 23:00:00+00:00,DSI,BLL,9
2014-02-13 23:00:00+00:00,DSI,BMN,9
2014-02-13 23:00:00+00:00,DSI,BMR,7
2014-02-13 23:00:00+00:00,DSI,BN,9
2014-02-13 23:00:00+00:00,DSI,BNC,9
2014-02-13 23:00:00+00:00,DSI,BNK,8
2014-02-13 23:00:00+00:00,DSI,BNN,9
2014-02-13 23:00:00+00:00,DSI,BP,10
2014-02-13 23:00:00+00:00,DSI,BR,11
2014-02-13 23:00:00+00:00,DSI,BRD,12
2014-02-13 23:00:00+00:00,DSI,BRN,10
2014-02-13 23:00:00+00:00,DSI,BSD,10
2014-02-13 23:00:00+00:00,DSI,BSK,10
2014-02-13 23:00:00+00:00,DSI,BSMZ,11
2014-02-13 23:00:00+00:00,DSI,BTL,10
2014-02-13 23:00:00+00:00,DSI,BV,9
2014-02-13 23:00:00+00:00,DSI,BZL,10
2014-02-13 23:00:00+00:00,DSI,CAS,10
2014-02-13 23:00:00+00:00,DSI,CK,10
2014-02-13 23:00:00+00:00,DSI,CL,8
2014-02-13 23:00:00+00:00,DSI,CO,8
2014-02-13 23:00:00+00:00,DSI,CPS,10
2014-02-13 23:00:00+00:00,DSI,CVM,10
2014-02-13 23:00:00+00:00,DSI,DA,9
2014-02-13 23:00:00+00:00,DSI,DB,11
2014-02-13 23:00:00+00:00,DSI,DDN,10
2014-02-13 23:00:00+00:00,DSI,DDR,13
2014-02-13 23:00:00+00:00,DSI,DDRS,9
2014-02-13 23:00:00+00:00,DSI,DDZD,10
2014-02-13 23:00:00+00:00,DSI,DEI,10
2014-02-13 23:00:00+00:00,DSI,DID,9
2014-02-13 23:00:00+00:00,DSI,DL,8
2014-02-13 23:00:00+00:00,DSI,DLD,10
2014-02-13 23:00:00+00:00,DSI,DLN,10
2014-02-13 23:00:00+00:00,DSI,DMN,11
2014-02-13 23:00:00+00:00,DSI,DMNZ,11
2014-02-13 23:00:00+00:00,DSI,DN,8
2014-02-13 23:00:00+00:00,DSI,DR,9
2014-02-13 23:00:00+00:00,DSI,DRH,9
2014-02-13 23:00:00+00:00,DSI,DRON,10
2014-02-13 23:00:00+00:00,DSI,DRP,9
2014-02-13 23:00:00+00:00,DSI,DT,10
2014-02-13 23:00:00+00:00,DSI,DTC,9
2014-02-13 23:00:00+00:00,DSI,DTCH,9
2014-02-13 23:00:00+00:00,DSI,DTZ,10
2014-02-13 23:00:00+00:00,DSI,DV,10
2014-02-13 23:00:00+00:00,DSI,DVC,10
2014-02-13 23:00:00+00:00,DSI,DVD,10
2014-02-13 23:00:00+00:00,DSI,DVN,8
2014-02-13 23:00:00+00:00,DSI,DVNK,9
2014-02-13 23:00:00+00:00,DSI,DZ,9
2014-02-13 23:00:00+00:00,DSI,DZW,10
2014-02-13 23:00:00+00:00,DSI,EC,10
2014-02-13 23:00:00+00:00,DSI,ED,12
2014-02-13 23:00:00+00:00,DSI,EDC,9
2014-02-13 23:00:00+00:00,DSI,EDN,9
2014-02-13 23:00:00+00:00,DSI,EGH,10
2014-02-13 23:00:00+00:00,DSI,EGHM,9
2014-02-13 23:00:00+00:00,DSI,EHB,10
2014-02-13 23:00:00+00:00,DSI,EHV,12
2014-02-13 23:00:00+00:00,DSI,EKZ,9
2014-02-13 23:00:00+00:00,DSI,EML,8
2014-02-13 23:00:00+00:00,DSI,EMN,9
2014-02-13 23:00:00+00:00,DSI,EMNZ,9
2014-02-13 23:00:00+00:00,DSI,ES,9
2014-02-13 23:00:00+00:00,DSI,ESD,10
2014-02-13 23:00:00+00:00,DSI,ESE,10
2014-02-13 23:00:00+00:00,DSI,EST,8
2014-02-13 23:00:00+00:00,DSI,ETN,9
2014-02-13 23:00:00+00:00,DSI,FN,9
2014-02-13 23:00:00+00:00,DSI,GBG,11
2014-02-13 23:00:00+00:00,DSI,GBR,9
2014-02-13 23:00:00+00:00,DSI,GD,10
2014-02-13 23:00:00+00:00,DSI,GDG,10
2014-02-13 23:00:00+00:00,DSI,GDK,8
2014-02-13 23:00:00+00:00,DSI,GDM,9
2014-02-13 23:00:00+00:00,DSI,GDR,8
2014-02-13 23:00:00+00:00,DSI,GERP,8
2014-02-13 23:00:00+00:00,DSI,GK,11
2014-02-13 23:00:00+00:00,DSI,GLN,8
2014-02-13 23:00:00+00:00,DSI,GN,9
2014-02-13 23:00:00+00:00,DSI,GND,9
2014-02-13 23:00:00+00:00,DSI,GNN,10
2014-02-13 23:00:00+00:00,DSI,GO,9
2014-02-13 23:00:00+00:00,DSI,GP,8
2014-02-13 23:00:00+00:00,DSI,GR,9
2014-02-13 23:00:00+00:00,DSI,GS,10
2014-02-13 23:00:00+00:00,DSI,GV,12
2014-02-13 23:00:00+00:00,DSI,GVC,12
2014-02-13 23:00:00+00:00,DSI,GVM,10
2014-02-13 23:00:00+00:00,DSI,GVMW,10
2014-02-13 23:00:00+00:00,DSI,GW,10
2014-02-13 23:00:00+00:00,DSI,GZ,9
2014-02-13 23:00:00+00:00,DSI,HAD,11
2014-02-13 23:00:00+00:00,DSI,HB,10
2014-02-13 23:00:00+00:00,DSI,HBZM,8
2014-02-13 23:00:00+00:00,DSI,HD,9
2014-02-13 23:00:00+00:00,DSI,HDB,9
2014-02-13 23:00:00+00:00,DSI,HDE,9
2014-02-13 23:00:00+00:00,DSI,HDG,9
2014-02-13 23:00:00+00:00,DSI,HDR,11
2014-02-13 23:00:00+00:00,DSI,HDRZ,9
2014-02-13 23:00:00+00:00,DSI,HFD,10
2014-02-13 23:00:00+00:00,DSI,HGL,11
2014-02-13 23:00:00+00:00,DSI,HGLG,9
2014-02-13 23:00:00+00:00,DSI,HGLO,10
2014-02-13 23:00:00+00:00,DSI,HGV,8
2014-02-13 23:00:00+00:00,DSI,HGZ,9
2014-02-13 23:00:00+00:00,DSI,HIL,9
2014-02-13 23:00:00+00:00,DSI,HK,11
2014-02-13 23:00:00+00:00,DSI,HKS,10
2014-02-13 23:00:00+00:00,DSI,HLD,8
2014-02-13 23:00:00+00:00,DSI,HLDS,9
2014-02-13 23:00:00+00:00,DSI,HLG,8
2014-02-13 23:00:00+00:00,DSI,HLGH,9
2014-02-13 23:00:00+00:00,DSI,HLM,11
2014-02-13 23:00:00+00:00,DSI,HLMS,10
2014-02-13 23:00:00+00:00,DSI,HLO,10
2014-02-13 23:00:00+00:00,DSI,HM,10
2014-02-13 23:00:00+00:00,DSI,HMBH,11
2014-02-13 23:00:00+00:00,DSI,HMBV,8
2014-02-13 23:00:00+00:00,DSI,HMH,13
2014-02-13 23:00:00+00:00,DSI,HMN,9
2014-02-13 23:00:00+00:00,DSI,HN,9
2014-02-13 23:00:00+00:00,DSI,HNK,10
2014-02-13 23:00:00+00:00,DSI,HNO,10
2014-02-13 23:00:00+00:00,DSI,HNP,9
2014-02-13 23:00:00+00:00,DSI,HON,9
2014-02-13 23:00:00+00:00,DSI,HOR,9
2014-02-13 23:00:00+00:00,DSI,HR,9
2014-02-13 23:00:00+00:00,DSI,HRL,9
2014-02-13 23:00:00+00:00,DSI,HRLK,9
2014-02-13 23:00:00+00:00,DSI,HRLW,10
2014-02-13 23:00:00+00:00,DSI,HRN,8
2014-02-13 23:00:00+00:00,DSI,HRT,9
2014-02-13 23:00:00+00:00,DSI,HRY,2
2014-02-13 23:00:00+00:00,DSI,HT,9
2014-02-13 23:00:00+00:00,DSI,HTN,9
2014-02-13 23:00:00+00:00,DSI,HTNC,11
2014-02-13 23:00:00+00:00,DSI,HTO,9
2014-02-13 23:00:00+00:00,DSI,HVL,9
2014-02-13 23:00:00+00:00,DSI,HVS,12
2014-02-13 23:00:00+00:00,DSI,HVSM,4
2014-02-13 23:00:00+00:00,DSI,HVSN,8
2014-02-13 23:00:00+00:00,DSI,HVSP,8
2014-02-13 23:00:00+00:00,DSI,HWD,11
2014-02-13 23:00:00+00:00,DSI,HWZB,10
2014-02-13 23:00:00+00:00,DSI,HZE,11
2014-02-13 23:00:00+00:00,DSI,IJT,9
2014-02-13 23:00:00+00:00,DSI,KBD,7
2014-02-13 23:00:00+00:00,DSI,KBK,10
2014-02-13 23:00:00+00:00,DSI,KBW,10
2014-02-13 23:00:00+00:00,DSI,KLP,7
2014-02-13 23:00:00+00:00,DSI,KMA,8
2014-02-13 23:00:00+00:00,DSI,KMR,9
2014-02-13 23:00:00+00:00,DSI,KMW,9
2014-02-13 23:00:00+00:00,DSI,KPN,9
2014-02-13 23:00:00+00:00,DSI,KPNZ,8
2014-02-13 23:00:00+00:00,DSI,KRD,11
2014-02-13 23:00:00+00:00,DSI,KRG,10
2014-02-13 23:00:00+00:00,DSI,KRW,3
2014-02-13 23:00:00+00:00,DSI,KTR,10
2014-02-13 23:00:00+00:00,DSI,KW,10
2014-02-13 23:00:00+00:00,DSI,KZD,12
2014-02-13 23:00:00+00:00,DSI,LAA,11
2014-02-13 23:00:00+00:00,DSI,LC,9
2014-02-13 23:00:00+00:00,DSI,LDL,9
2014-02-13 23:00:00+00:00,DSI,LDM,8
2014-02-13 23:00:00+00:00,DSI,LEDN,12
2014-02-13 23:00:00+00:00,DSI,LG,9
2014-02-13 23:00:00+00:00,DSI,LLS,12
2014-02-13 23:00:00+00:00,DSI,LP,11
2014-02-13 23:00:00+00:00,DSI,LTN,9
2014-02-13 23:00:00+00:00,DSI,LTV,11
2014-02-13 23:00:00+00:00,DSI,LUT,9
2014-02-13 23:00:00+00:00,DSI,LW,8
2014-02-13 23:00:00+00:00,DSI,LWC,9
2014-02-13 23:00:00+00:00,DSI,MAS,10
2014-02-13 23:00:00+00:00,DSI,MDB,11
2014-02-13 23:00:00+00:00,DSI,MES,9
2014-02-13 23:00:00+00:00,DSI,MG,9
2014-02-13 23:00:00+00:00,DSI,MMLH,9
2014-02-13 23:00:00+00:00,DSI,MP,10
2014-02-13 23:00:00+00:00,DSI,MRB,10
2014-02-13 23:00:00+00:00,DSI,MRN,10
2014-02-13 23:00:00+00:00,DSI,MSS,10
2014-02-13 23:00:00+00:00,DSI,MSW,9
2014-02-13 23:00:00+00:00,DSI,MT,10
2014-02-13 23:00:00+00:00,DSI,MTH,8
2014-02-13 23:00:00+00:00,DSI,MTN,3
2014-02-13 23:00:00+00:00,DSI,MTR,11
2014-02-13 23:00:00+00:00,DSI,MZ,9
2014-02-13 23:00:00+00:00,DSI,NA,11
2014-02-13 23:00:00+00:00,DSI,NDB,9
2014-02-13 23:00:00+00:00,DSI,NH,11
2014-02-13 23:00:00+00:00,DSI,NKK,9
2014-02-13 23:00:00+00:00,DSI,NM,9
2014-02-13 23:00:00+00:00,DSI,NMD,10
2014-02-13 23:00:00+00:00,DSI,NMH,7
2014-02-13 23:00:00+00:00,DSI,NML,11
2014-02-13 23:00:00+00:00,DSI,NS,10
2014-02-13 23:00:00+00:00,DSI,NSCH,9
2014-02-13 23:00:00+00:00,DSI,NVD,10
2014-02-13 23:00:00+00:00,DSI,NVDW,8
2014-02-13 23:00:00+00:00,DSI,NVP,8
2014-02-13 23:00:00+00:00,DSI,NWK,11
2014-02-13 23:00:00+00:00,DSI,NWL,11
2014-02-13 23:00:00+00:00,DSI,O,8
2014-02-13 23:00:00+00:00,DSI,OBD,11
2014-02-13 23:00:00+00:00,DSI,ODB,10
2014-02-13 23:00:00+00:00,DSI,ODZ,8
2014-02-13 23:00:00+00:00,DSI,OLV,3
2014-02-13 23:00:00+00:00,DSI,OMN,9
2014-02-13 23:00:00+00:00,DSI,OP,8
2014-02-13 23:00:00+00:00,DSI,OST,11
2014-02-13 23:00:00+00:00,DSI,OT,10
2014-02-13 23:00:00+00:00,DSI,OTB,8
2014-02-13 23:00:00+00:00,DSI,OVN,8
2014-02-13 23:00:00+00:00,DSI,OW,10
2014-02-13 23:00:00+00:00,DSI,PMO,9
2014-02-13 23:00:00+00:00,DSI,PMR,9
2014-02-13 23:00:00+00:00,DSI,PMW,10
2014-02-13 23:00:00+00:00,DSI,PT,9
2014-02-13 23:00:00+00:00,DSI,RAI,10
2014-02-13 23:00:00+00:00,DSI,RAT,9
2014-02-13 23:00:00+00:00,DSI,RB,8
2014-02-13 23:00:00+00:00,DSI,RD,11
2014-02-13 23:00:00+00:00,DSI,RH,10
2014-02-13 23:00:00+00:00,DSI,RHN,9
2014-02-13 23:00:00+00:00,DSI,RL,9
2014-02-13 23:00:00+00:00,DSI,RLB,10
2014-02-13 23:00:00+00:00,DSI,RM,9
2014-02-13 23:00:00+00:00,DSI,RS,9
2014-02-13 23:00:00+00:00,DSI,RSD,11
2014-02-13 23:00:00+00:00,DSI,RSN,9
2014-02-13 23:00:00+00:00,DSI,RSW,10
2014-02-13 23:00:00+00:00,DSI,RTA,10
2014-02-13 23:00:00+00:00,DSI,RTB,12
2014-02-13 23:00:00+00:00,DSI,RTD,11
2014-02-13 23:00:00+00:00,DSI,RTN,10
2014-02-13 23:00:00+00:00,DSI,RTST,3
2014-02-13 23:00:00+00:00,DSI,RTZ,10
2014-02-13 23:00:00+00:00,DSI,RV,8
2014-02-13 23:00:00+00:00,DSI,RVS,8
2014-02-13 23:00:00+00:00,DSI,SBK,10
2014-02-13 23:00:00+00:00,DSI,SD,10
2014-02-13 23:00:00+00:00,DSI,SDA,10
2014-02-13 23:00:00+00:00,DSI,SDM,9
2014-02-13 23:00:00+00:00,DSI,SDT,9
2014-02-13 23:00:00+00:00,DSI,SDTB,8
2014-02-13 23:00:00+00:00,DSI,SGL,12
2014-02-13 23:00:00+00:00,DSI,SGN,9
2014-02-13 23:00:00+00:00,DSI,SHL,13
2014-02-13 23:00:00+00:00,DSI,SK,8
2014-02-13 23:00:00+00:00,DSI,SKND,10
2014-02-13 23:00:00+00:00,DSI,SM,11
2014-02-13 23:00:00+00:00,DSI,SN,10
2014-02-13 23:00:00+00:00,DSI,SOG,9
2014-02-13 23:00:00+00:00,DSI,SPH,3
2014-02-13 23:00:00+00:00,DSI,SPM,9
2014-02-13 23:00:00+00:00,DSI,SPTN,11
2014-02-13 23:00:00+00:00,DSI,SPTZ,10
2014-02-13 23:00:00+00:00,DSI,SPV,3
2014-02-13 23:00:00+00:00,DSI,SRN,9
2014-02-13 23:00:00+00:00,DSI,SSH,10
2014-02-13 23:00:00+00:00,DSI,ST,11
2014-02-13 23:00:00+00:00,DSI,STD,12
2014-02-13 23:00:00+00:00,DSI,STM,9
2014-02-13 23:00:00+00:00,DSI,STV,9
2014-02-13 23:00:00+00:00,DSI,STZ,9
2014-02-13 23:00:00+00:00,DSI,SWD,10
2014-02-13 23:00:00+00:00,DSI,SWK,10
2014-02-13 23:00:00+00:00,DSI,TB,12
2014-02-13 23:00:00+00:00,DSI,TBG,9
2014-02-13 23:00:00+00:00,DSI,TBR,10
2014-02-13 23:00:00+00:00,DSI,TBU,10
2014-02-13 23:00:00+00:00,DSI,TG,9
2014-02-13 23:00:00+00:00,DSI,TL,10
2014-02-13 23:00:00+00:00,DSI,TPSW,10
2014-02-13 23:00:00+00:00,DSI,TWL,8
2014-02-13 23:00:00+00:00,DSI,UHM,7
2014-02-13 23:00:00+00:00,DSI,UHZ,9
2014-02-13 23:00:00+00:00,DSI,UST,8
2014-02-13 23:00:00+00:00,DSI,UT,15
2014-02-13 23:00:00+00:00,DSI,UTG,11
2014-02-13 23:00:00+00:00,DSI,UTL,10
2014-02-13 23:00:00+00:00,DSI,UTLR,3
2014-02-13 23:00:00+00:00,DSI,UTM,9
2014-02-13 23:00:00+00:00,DSI,UTO,10
2014-02-13 23:00:00+00:00,DSI,UTT,10
2014-02-13 23:00:00+00:00,DSI,UTZL,10
2014-02-13 23:00:00+00:00,DSI,VB,10
2014-02-13 23:00:00+00:00,DSI,VD,8
2014-02-13 23:00:00+00:00,DSI,VDG,10
2014-02-13 23:00:00+00:00,DSI,VDL,10
2014-02-13 23:00:00+00:00,DSI,VDM,9
2014-02-13 23:00:00+00:00,DSI,VDO,9
2014-02-13 23:00:00+00:00,DSI,VDW,10
2014-02-13 23:00:00+00:00,DSI,VEM,10
2014-02-13 23:00:00+00:00,DSI,VG,9
2014-02-13 23:00:00+00:00,DSI,VH,9
2014-02-13 23:00:00+00:00,DSI,VHP,9
2014-02-13 23:00:00+00:00,DSI,VK,10
2014-02-13 23:00:00+00:00,DSI,VL,10
2014-02-13 23:00:00+00:00,DSI,VLB,10
2014-02-13 23:00:00+00:00,DSI,VMW,3
2014-02-13 23:00:00+00:00,DSI,VNDC,9
2014-02-13 23:00:00+00:00,DSI,VNDW,10
2014-02-13 23:00:00+00:00,DSI,VP,9
2014-02-13 23:00:00+00:00,DSI,VRY,9
2014-02-13 23:00:00+00:00,DSI,VS,10
2014-02-13 23:00:00+00:00,DSI,VSS,9
2014-02-13 23:00:00+00:00,DSI,VST,9
2014-02-13 23:00:00+00:00,DSI,VSV,8
2014-02-13 23:00:00+00:00,DSI,VTN,9
2014-02-13 23:00:00+00:00,DSI,VWD,11
2014-02-13 23:00:00+00:00,DSI,VZ,9
2014-02-13 23:00:00+00:00,DSI,WAD,9
2014-02-13 23:00:00+00:00,DSI,WADN,10
2014-02-13 23:00:00+00:00,DSI,WC,9
2014-02-13 23:00:00+00:00,DSI,WD,11
2014-02-13 23:00:00+00:00,DSI,WDN,11
2014-02-13 23:00:00+00:00,DSI,WF,10
2014-02-13 23:00:00+00:00,DSI,WFM,9
2014-02-13 23:00:00+00:00,DSI,WH,10
2014-02-13 23:00:00+00:00,DSI,WIJ,3
2014-02-13 23:00:00+00:00,DSI,WK,9
2014-02-13 23:00:00+00:00,DSI,WL,10
2014-02-13 23:00:00+00:00,DSI,WM,9
2014-02-13 23:00:00+00:00,DSI,WP,12
2014-02-13 23:00:00+00:00,DSI,WS,9
2014-02-13 23:00:00+00:00,DSI,WSM,9
2014-02-13 23:00:00+00:00,DSI,WT,9
2014-02-13 23:00:00+00:00,DSI,WTM,3
2014-02-13 23:00:00+00:00,DSI,WTV,10
2014-02-13 23:00:00+00:00,DSI,WV,9
2014-02-13 23:00:00+00:00,DSI,WW,10
2014-02-13 23:00:00+00:00,DSI,WWW,10
2014-02-13 23:00:00+00:00,DSI,WZ,8
2014-02-13 23:00:00+00:00,DSI,YPB,9
2014-02-13 23:00:00+00:00,DSI,ZA,10
2014-02-13 23:00:00+00:00,DSI,ZB,10
2014-02-13 23:00:00+00:00,DSI,ZBM,7
2014-02-13 23:00:00+00:00,DSI,ZD,9
2014-02-13 23:00:00+00:00,DSI,ZDK,10
2014-02-13 23:00:00+00:00,DSI,ZH,8
2014-02-13 23:00:00+00:00,DSI,ZL,9
2014-02-13 23:00:00+00:00,DSI,ZLW,10
2014-02-13 23:00:00+00:00,DSI,ZP,11
2014-02-13 23:00:00+00:00,DSI,ZTM,9
2014-02-13 23:00:00+00:00,DSI,ZTMO,10
2014-02-13 23:00:00+00:00,DSI,ZV,10
2014-02-13 23:00:00+00:00,DSI,ZVB,9
2014-02-13 23:00:00+00:00,DSI,ZVT,11
2014-02-13 23:00:00+00:00,DSI,ZWD,9
2014-02-13 23:00:00+00:00,DSI,ZWW,9
2014-02-14 00:00:00+00:00,DSI,AC,7
2014-02-14 00:00:00+00:00,DSI,ADH,5
2014-02-14 00:00:00+00:00,DSI,AH,6
2014-02-14 00:00:00+00:00,DSI,AHP,6
2014-02-14 00:00:00+00:00,DSI,AHPR,6
2014-02-14 00:00:00+00:00,DSI,AHZ,5
2014-02-14 00:00:00+00:00,DSI,AKL,4
2014-02-14 00:00:00+00:00,DSI,AKM,6
2014-02-14 00:00:00+00:00,DSI,ALM,6
2014-02-14 00:00:00+00:00,DSI,ALMB,6
2014-02-14 00:00:00+00:00,DSI,ALMM,5
2014-02-14 00:00:00+00:00,DSI,ALMO,6
2014-02-14 00:00:00+00:00,DSI,ALMP,7
2014-02-14 00:00:00+00:00,DSI,AMF,6
2014-02-14 00:00:00+00:00,DSI,AMFS,5
2014-02-14 00:00:00+00:00,DSI,AML,7
2014-02-14 00:00:00+00:00,DSI,AMPO,7
2014-02-14 00:00:00+00:00,DSI,AMR,5
2014-02-14 00:00:00+00:00,DSI,AMRI,5
2014-02-14 00:00:00+00:00,DSI,AMRN,6
2014-02-14 00:00:00+00:00,DSI,ANA,6
2014-02-14 00:00:00+00:00,DSI,APD,5
2014-02-14 00:00:00+00:00,DSI,APDM,5
2014-02-14 00:00:00+00:00,DSI,APDO,6
2014-02-14 00:00:00+00:00,DSI,APG,7
2014-02-14 00:00:00+00:00,DSI,APN,6
2014-02-14 00:00:00+00:00,DSI,ARN,4
2014-02-14 00:00:00+00:00,DSI,ASA,7
2014-02-14 00:00:00+00:00,DSI,ASB,7
2014-02-14 00:00:00+00:00,DSI,ASD,6
2014-02-14 00:00:00+00:00,DSI,ASDL,6
2014-02-14 00:00:00+00:00,DSI,ASDM,8
2014-02-14 00:00:00+00:00,DSI,ASDZ,7
2014-02-14 00:00:00+00:00,DSI,ASHD,6
2014-02-14 00:00:00+00:00,DSI,ASN,6
2014-02-14 00:00:00+00:00,DSI,ASS,6
2014-02-14 00:00:00+00:00,DSI,ASSP,6
2014-02-14 00:00:00+00:00,DSI,ATN,6
2014-02-14 00:00:00+00:00,DSI,AVAT,7
2014-02-14 00:00:00+00:00,DSI,BD,5
2014-02-14 00:00:00+00:00,DSI,BDE,6
2014-02-14 00:00:00+00:00,DSI,BDG,5
2014-02-14 00:00:00+00:00,DSI,BDM,4
2014-02-14 00:00:00+00:00,DSI,BDPB,6
2014-02-14 00:00:00+00:00,DSI,BET,5
2014-02-14 00:00:00+00:00,DSI,BF,6
2014-02-14 00:00:00+00:00,DSI,BGN,5
2014-02-14 00:00:00+00:00,DSI,BHDV,5
2014-02-14 00:00:00+00:00,DSI,BHV,5
2014-02-14 00:00:00+00:00,DSI,BK,6
2014-02-14 00:00:00+00:00,DSI,BKF,5
2014-02-14 00:00:00+00:00,DSI,BKG,5
2014-02-14 00:00:00+00:00,DSI,BKL,6
2014-02-14 00:00:00+00:00,DSI,BL,6
2014-02-14 00:00:00+00:00,DSI,BLL,7
2014-02-14 00:00:00+00:00,DSI,BMN,5
2014-02-14 00:00:00+00:00,DSI,BMR,6
2014-02-14 00:00:00+00:00,DSI,BN,4
2014-02-14 00:00:00+00:00,DSI,BNC,6
2014-02-14 00:00:00+00:00,DSI,BNK,5
2014-02-14 00:00:00+00:00,DSI,BNN,5
2014-02-14 00:00:00+00:00,DSI,BP,6
2014-02-14 00:00:00+00:00,DSI,BR,7
2014-02-14 00:00:00+00:00,DSI,BRD,6
2014-02-14 00:00:00+00:00,DSI,BRN,6
2014-02-14 00:00:00+00:00,DSI,BSD,5
2014-02-14 00:00:00+00:00,DSI,BSK,6
2014-02-14 00:00:00+00:00,DSI,BSMZ,5
2014-02-14 00:00:00+00:00,DSI,BTL,6
2014-02-14 00:00:00+00:00,DSI,BV,7
2014-02-14 00:00:00+00:00,DSI,BZL,5
2014-02-14 00:00:00+00:00,DSI,CAS,7
2014-02-14 00:00:00+00:00,DSI,CK,5
2014-02-14 00:00:00+00:00,DSI,CL,6
2014-02-14 00:00:00+00:00,DSI,CO,6
2014-02-14 00:00:00+00:00,DSI,CPS,5
2014-02-14 00:00:00+00:00,DSI,CVM,5
2014-02-14 00:00:00+00:00,DSI,DA,5
2014-02-14 00:00:00+00:00,DSI,DB,6
2014-02-14 00:00:00+00:00,DSI,DDN,5
2014-02-14 00:00:00+00:00,DSI,DDR,6
2014-02-14 00:00:00+00:00,DSI,DDRS,7
2014-02-14 00:00:00+00:00,DSI,DDZD,6
2014-02-14 00:00:00+00:00,DSI,DEI,6
2014-02-14 00:00:00+00:00,DSI,DID,6
2014-02-14 00:00:00+00:00,DSI,DL,7
2014-02-14 00:00:00+00:00,DSI,DLD,7
2014-02-14 00:00:00+00:00,DSI,DLN,5
2014-02-14 00:00:00+00:00,DSI,DMN,5
2014-02-14 00:00:00+00:00,DSI,DMNZ,5
2014-02-14 00:00:00+00:00,DSI,DN,6
2014-02-14 00:00:00+00:00,DSI,DR,6
2014-02-14 00:00:00+00:00,DSI,DRH,7
2014-02-14 00:00:00+00:00,DSI,DRON,5
2014-02-14 00:00:00+00:00,DSI,DRP,6
2014-02-14 00:00:00+00:00,DSI,DT,7
2014-02-14 00:00:00+00:00,DSI,DTC,5
2014-02-14 00:00:00+00:00,DSI,DTCH,6
2014-02-14 00:00:00+00:00,DSI,DTZ,6
2014-02-14 00:00:00+00:00,DSI,DV,5
2014-02-14 00:00:00+00:00,DSI,DVC,6
2014-02-14 00:00:00+00:00,DSI,DVD,6
2014-02-14 00:00:00+00:00,DSI,DVN,6
2014-02-14 00:00:00+00:00,DSI,DVNK,6
2014-02-14 00:00:00+00:00,DSI,DZ,6
2014-02-14 00:00:00+00:00,DSI,DZW,6
2014-02-14 00:00:00+00:00,DSI,EC,7
2014-02-14 00:00:00+00:00,DSI,ED,6
2014-02-14 00:00:00+00:00,DSI,EDC,6
2014-02-14 00:00:00+00:00,DSI,EDN,6
2014-02-14 00:00:00+00:00,DSI,EGH,6
2014-02-14 00:00:00+00:00,DSI,EGHM,5
2014-02-14 00:00:00+00:00,DSI,EHB,7
2014-02-14 00:00:00+00:00,DSI,EHV,5
2014-02-14 00:00:00+00:00,DSI,EKZ,5
2014-02-14 00:00:00+00:00,DSI,EML,6
2014-02-14 00:00:00+00:00,DSI,EMN,5
2014-02-14 00:00:00+00:00,DSI,EMNZ,5
2014-02-14 00:00:00+00:00,DSI,ES,5
2014-02-14 00:00:00+00:00,DSI,ESD,6
2014-02-14 00:00:00+00:00,DSI,ESE,5
2014-02-14 00:00:00+00:00,DSI,EST,5
2014-02-14 00:00:00+00:00,DSI,ETN,7
2014-02-14 00:00:00+00:00,DSI,FN,5
2014-02-14 00:00:00+00:00,DSI,GBG,5
2014-02-14 00:00:00+00:00,DSI,GBR,6
2014-02-14 00:00:00+00:00,DSI,GD,8
2014-02-14 00:00:00+00:00,DSI,GDG,6
2014-02-14 00:00:00+00:00,DSI,GDK,5
2014-02-14 00:00:00+00:00,DSI,GDM,5
2014-02-14 00:00:00+00:00,DSI,GDR,6
2014-02-14 00:00:00+00:00,DSI,GERP,7
2014-02-14 00:00:00+00:00,DSI,GK,7
2014-02-14 00:00:00+00:00,DSI,GLN,6
2014-02-14 00:00:00+00:00,DSI,GN,6
2014-02-14 00:00:00+00:00,DSI,GND,7
2014-02-14 00:00:00+00:00,DSI,GNN,4
2014-02-14 00:00:00+00:00,DSI,GO,5
2014-02-14 00:00:00+00:00,DSI,GP,6
2014-02-14 00:00:00+00:00,DSI,GR,5
2014-02-14 00:00:00+00:00,DSI,GS,5
2014-02-14 00:00:00+00:00,DSI,GV,7
2014-02-14 00:00:00+00:00,DSI,GVC,5
2014-02-14 00:00:00+00:00,DSI,GVM,7
2014-02-14 00:00:00+00:00,DSI,GVMW,7
2014-02-14 00:00:00+00:00,DSI,GW,5
2014-02-14 00:00:00+00:00,DSI,GZ,5
2014-02-14 00:00:00+00:00,DSI,HAD,7
2014-02-14 00:00:00+00:00,DSI,HB,5
2014-02-14 00:00:00+00:00,DSI,HBZM,6
2014-02-14 00:00:00+00:00,DSI,HD,6
2014-02-14 00:00:00+00:00,DSI,HDB,6
