2014-02-17 23:00:00+00:00,DSI,WFM,11
2014-02-17 23:00:00+00:00,DSI,WH,9
2014-02-17 23:00:00+00:00,DSI,WIJ,3
2014-02-17 23:00:00+00:00,DSI,WK,9
2014-02-17 23:00:00+00:00,DSI,WL,10
2014-02-17 23:00:00+00:00,DSI,WM,10
2014-02-17 23:00:00+00:00,DSI,WP,12
2014-02-17 23:00:00+00:00,DSI,WS,9
2014-02-17 23:00:00+00:00,DSI,WSM,10
2014-02-17 23:00:00+00:00,DSI,WT,10
2014-02-17 23:00:00+00:00,DSI,WTM,3
2014-02-17 23:00:00+00:00,DSI,WTV,9
2014-02-17 23:00:00+00:00,DSI,WV,8
2014-02-17 23:00:00+00:00,DSI,WW,8
2014-02-17 23:00:00+00:00,DSI,WWW,10
2014-02-17 23:00:00+00:00,DSI,WZ,9
2014-02-17 23:00:00+00:00,DSI,YPB,9
2014-02-17 23:00:00+00:00,DSI,ZA,9
2014-02-17 23:00:00+00:00,DSI,ZB,9
2014-02-17 23:00:00+00:00,DSI,ZBM,9
2014-02-17 23:00:00+00:00,DSI,ZD,10
2014-02-17 23:00:00+00:00,DSI,ZDK,9
2014-02-17 23:00:00+00:00,DSI,ZH,9
2014-02-17 23:00:00+00:00,DSI,ZL,8
2014-02-17 23:00:00+00:00,DSI,ZLW,9
2014-02-17 23:00:00+00:00,DSI,ZP,9
2014-02-17 23:00:00+00:00,DSI,ZTM,9
2014-02-17 23:00:00+00:00,DSI,ZTMO,11
2014-02-17 23:00:00+00:00,DSI,ZV,10
2014-02-17 23:00:00+00:00,DSI,ZVB,10
2014-02-17 23:00:00+00:00,DSI,ZVT,9
2014-02-17 23:00:00+00:00,DSI,ZWD,8
2014-02-17 23:00:00+00:00,DSI,ZWW,10
2014-02-18 00:00:00+00:00,DSI,AC,5
2014-02-18 00:00:00+00:00,DSI,ADH,5
2014-02-18 00:00:00+00:00,DSI,AH,6
2014-02-18 00:00:00+00:00,DSI,AHP,5
2014-02-18 00:00:00+00:00,DSI,AHPR,6
2014-02-18 00:00:00+00:00,DSI,AHZ,5
2014-02-18 00:00:00+00:00,DSI,AKL,6
2014-02-18 00:00:00+00:00,DSI,AKM,7
2014-02-18 00:00:00+00:00,DSI,ALM,6
2014-02-18 00:00:00+00:00,DSI,ALMB,7
2014-02-18 00:00:00+00:00,DSI,ALMM,6
2014-02-18 00:00:00+00:00,DSI,ALMO,6
2014-02-18 00:00:00+00:00,DSI,ALMP,5
2014-02-18 00:00:00+00:00,DSI,AMF,5
2014-02-18 00:00:00+00:00,DSI,AMFS,6
2014-02-18 00:00:00+00:00,DSI,AML,6
2014-02-18 00:00:00+00:00,DSI,AMPO,5
2014-02-18 00:00:00+00:00,DSI,AMR,6
2014-02-18 00:00:00+00:00,DSI,AMRI,5
2014-02-18 00:00:00+00:00,DSI,AMRN,6
2014-02-18 00:00:00+00:00,DSI,ANA,5
2014-02-18 00:00:00+00:00,DSI,APD,5
2014-02-18 00:00:00+00:00,DSI,APDM,5
2014-02-18 00:00:00+00:00,DSI,APDO,5
2014-02-18 00:00:00+00:00,DSI,APG,7
2014-02-18 00:00:00+00:00,DSI,APN,5
2014-02-18 00:00:00+00:00,DSI,ARN,5
2014-02-18 00:00:00+00:00,DSI,ASA,6
2014-02-18 00:00:00+00:00,DSI,ASB,6
2014-02-18 00:00:00+00:00,DSI,ASD,7
2014-02-18 00:00:00+00:00,DSI,ASDL,6
2014-02-18 00:00:00+00:00,DSI,ASDM,5
2014-02-18 00:00:00+00:00,DSI,ASDZ,6
2014-02-18 00:00:00+00:00,DSI,ASHD,7
2014-02-18 00:00:00+00:00,DSI,ASN,6
2014-02-18 00:00:00+00:00,DSI,ASS,4
2014-02-18 00:00:00+00:00,DSI,ASSP,7
2014-02-18 00:00:00+00:00,DSI,ATN,6
2014-02-18 00:00:00+00:00,DSI,AVAT,5
2014-02-18 00:00:00+00:00,DSI,BD,5
2014-02-18 00:00:00+00:00,DSI,BDE,5
2014-02-18 00:00:00+00:00,DSI,BDG,6
2014-02-18 00:00:00+00:00,DSI,BDM,6
2014-02-18 00:00:00+00:00,DSI,BDPB,6
2014-02-18 00:00:00+00:00,DSI,BET,5
2014-02-18 00:00:00+00:00,DSI,BF,6
2014-02-18 00:00:00+00:00,DSI,BGN,6
2014-02-18 00:00:00+00:00,DSI,BHDV,7
2014-02-18 00:00:00+00:00,DSI,BHV,7
2014-02-18 00:00:00+00:00,DSI,BK,6
2014-02-18 00:00:00+00:00,DSI,BKF,7
2014-02-18 00:00:00+00:00,DSI,BKG,6
2014-02-18 00:00:00+00:00,DSI,BKL,6
2014-02-18 00:00:00+00:00,DSI,BL,6
2014-02-18 00:00:00+00:00,DSI,BLL,6
2014-02-18 00:00:00+00:00,DSI,BMN,6
2014-02-18 00:00:00+00:00,DSI,BMR,6
2014-02-18 00:00:00+00:00,DSI,BN,5
2014-02-18 00:00:00+00:00,DSI,BNC,6
2014-02-18 00:00:00+00:00,DSI,BNK,6
2014-02-18 00:00:00+00:00,DSI,BNN,5
2014-02-18 00:00:00+00:00,DSI,BP,5
2014-02-18 00:00:00+00:00,DSI,BR,5
2014-02-18 00:00:00+00:00,DSI,BRD,6
2014-02-18 00:00:00+00:00,DSI,BRN,7
2014-02-18 00:00:00+00:00,DSI,BSD,7
2014-02-18 00:00:00+00:00,DSI,BSK,6
2014-02-18 00:00:00+00:00,DSI,BSMZ,6
2014-02-18 00:00:00+00:00,DSI,BTL,5
2014-02-18 00:00:00+00:00,DSI,BV,7
2014-02-18 00:00:00+00:00,DSI,BZL,6
2014-02-18 00:00:00+00:00,DSI,CAS,7
2014-02-18 00:00:00+00:00,DSI,CK,5
2014-02-18 00:00:00+00:00,DSI,CL,6
2014-02-18 00:00:00+00:00,DSI,CO,6
2014-02-18 00:00:00+00:00,DSI,CPS,7
2014-02-18 00:00:00+00:00,DSI,CVM,6
2014-02-18 00:00:00+00:00,DSI,DA,6
2014-02-18 00:00:00+00:00,DSI,DB,6
2014-02-18 00:00:00+00:00,DSI,DDN,6
2014-02-18 00:00:00+00:00,DSI,DDR,5
2014-02-18 00:00:00+00:00,DSI,DDRS,7
2014-02-18 00:00:00+00:00,DSI,DDZD,6
2014-02-18 00:00:00+00:00,DSI,DEI,5
2014-02-18 00:00:00+00:00,DSI,DID,6
2014-02-18 00:00:00+00:00,DSI,DL,6
2014-02-18 00:00:00+00:00,DSI,DLD,7
2014-02-18 00:00:00+00:00,DSI,DLN,7
2014-02-18 00:00:00+00:00,DSI,DMN,7
2014-02-18 00:00:00+00:00,DSI,DMNZ,5
2014-02-18 00:00:00+00:00,DSI,DN,6
2014-02-18 00:00:00+00:00,DSI,DR,5
2014-02-18 00:00:00+00:00,DSI,DRH,6
2014-02-18 00:00:00+00:00,DSI,DRON,5
2014-02-18 00:00:00+00:00,DSI,DRP,6
2014-02-18 00:00:00+00:00,DSI,DT,5
2014-02-18 00:00:00+00:00,DSI,DTC,4
2014-02-18 00:00:00+00:00,DSI,DTCH,6
2014-02-18 00:00:00+00:00,DSI,DTZ,5
2014-02-18 00:00:00+00:00,DSI,DV,7
2014-02-18 00:00:00+00:00,DSI,DVC,6
2014-02-18 00:00:00+00:00,DSI,DVD,7
2014-02-18 00:00:00+00:00,DSI,DVN,5
2014-02-18 00:00:00+00:00,DSI,DVNK,7
2014-02-18 00:00:00+00:00,DSI,DZ,5
2014-02-18 00:00:00+00:00,DSI,DZW,5
2014-02-18 00:00:00+00:00,DSI,EC,5
2014-02-18 00:00:00+00:00,DSI,ED,6
2014-02-18 00:00:00+00:00,DSI,EDC,5
2014-02-18 00:00:00+00:00,DSI,EDN,6
2014-02-18 00:00:00+00:00,DSI,EGH,6
2014-02-18 00:00:00+00:00,DSI,EGHM,6
2014-02-18 00:00:00+00:00,DSI,EHB,5
2014-02-18 00:00:00+00:00,DSI,EHV,5
2014-02-18 00:00:00+00:00,DSI,EKZ,5
2014-02-18 00:00:00+00:00,DSI,EML,7
2014-02-18 00:00:00+00:00,DSI,EMN,5
2014-02-18 00:00:00+00:00,DSI,EMNZ,6
2014-02-18 00:00:00+00:00,DSI,ES,6
2014-02-18 00:00:00+00:00,DSI,ESD,5
2014-02-18 00:00:00+00:00,DSI,ESE,5
2014-02-18 00:00:00+00:00,DSI,EST,6
2014-02-18 00:00:00+00:00,DSI,ETN,5
2014-02-18 00:00:00+00:00,DSI,FN,6
2014-02-18 00:00:00+00:00,DSI,GBG,6
2014-02-18 00:00:00+00:00,DSI,GBR,5
2014-02-18 00:00:00+00:00,DSI,GD,7
2014-02-18 00:00:00+00:00,DSI,GDG,5
2014-02-18 00:00:00+00:00,DSI,GDK,8
2014-02-18 00:00:00+00:00,DSI,GDM,7
2014-02-18 00:00:00+00:00,DSI,GDR,5
2014-02-18 00:00:00+00:00,DSI,GERP,8
2014-02-18 00:00:00+00:00,DSI,GK,7
2014-02-18 00:00:00+00:00,DSI,GLN,5
2014-02-18 00:00:00+00:00,DSI,GN,5
2014-02-18 00:00:00+00:00,DSI,GND,6
2014-02-18 00:00:00+00:00,DSI,GNN,7
2014-02-18 00:00:00+00:00,DSI,GO,6
2014-02-18 00:00:00+00:00,DSI,GP,6
2014-02-18 00:00:00+00:00,DSI,GR,5
2014-02-18 00:00:00+00:00,DSI,GS,6
2014-02-18 00:00:00+00:00,DSI,GV,6
2014-02-18 00:00:00+00:00,DSI,GVC,5
2014-02-18 00:00:00+00:00,DSI,GVM,7
2014-02-18 00:00:00+00:00,DSI,GVMW,6
2014-02-18 00:00:00+00:00,DSI,GW,6
2014-02-18 00:00:00+00:00,DSI,GZ,6
2014-02-18 00:00:00+00:00,DSI,HAD,6
2014-02-18 00:00:00+00:00,DSI,HB,6
2014-02-18 00:00:00+00:00,DSI,HBZM,7
2014-02-18 00:00:00+00:00,DSI,HD,5
2014-02-18 00:00:00+00:00,DSI,HDB,6
2014-02-18 00:00:00+00:00,DSI,HDE,5
2014-02-18 00:00:00+00:00,DSI,HDG,7
2014-02-18 00:00:00+00:00,DSI,HDR,7
2014-02-18 00:00:00+00:00,DSI,HDRZ,5
2014-02-18 00:00:00+00:00,DSI,HFD,6
2014-02-18 00:00:00+00:00,DSI,HGL,5
2014-02-18 00:00:00+00:00,DSI,HGLG,6
2014-02-18 00:00:00+00:00,DSI,HGLO,5
2014-02-18 00:00:00+00:00,DSI,HGV,6
2014-02-18 00:00:00+00:00,DSI,HGZ,7
2014-02-18 00:00:00+00:00,DSI,HIL,7
2014-02-18 00:00:00+00:00,DSI,HK,7
2014-02-18 00:00:00+00:00,DSI,HKS,5
2014-02-18 00:00:00+00:00,DSI,HLD,7
2014-02-18 00:00:00+00:00,DSI,HLDS,5
2014-02-18 00:00:00+00:00,DSI,HLG,6
2014-02-18 00:00:00+00:00,DSI,HLGH,5
2014-02-18 00:00:00+00:00,DSI,HLM,7
2014-02-18 00:00:00+00:00,DSI,HLMS,6
2014-02-18 00:00:00+00:00,DSI,HLO,6
2014-02-18 00:00:00+00:00,DSI,HM,6
2014-02-18 00:00:00+00:00,DSI,HMBH,5
2014-02-18 00:00:00+00:00,DSI,HMBV,6
2014-02-18 00:00:00+00:00,DSI,HMH,7
2014-02-18 00:00:00+00:00,DSI,HMN,5
2014-02-18 00:00:00+00:00,DSI,HN,6
2014-02-18 00:00:00+00:00,DSI,HNK,6
2014-02-18 00:00:00+00:00,DSI,HNO,7
2014-02-18 00:00:00+00:00,DSI,HNP,5
2014-02-18 00:00:00+00:00,DSI,HON,6
2014-02-18 00:00:00+00:00,DSI,HOR,7
2014-02-18 00:00:00+00:00,DSI,HR,6
2014-02-18 00:00:00+00:00,DSI,HRL,5
2014-02-18 00:00:00+00:00,DSI,HRLK,5
2014-02-18 00:00:00+00:00,DSI,HRLW,6
2014-02-18 00:00:00+00:00,DSI,HRN,5
2014-02-18 00:00:00+00:00,DSI,HRT,7
2014-02-18 00:00:00+00:00,DSI,HRY,3
2014-02-18 00:00:00+00:00,DSI,HT,5
2014-02-18 00:00:00+00:00,DSI,HTN,5
2014-02-18 00:00:00+00:00,DSI,HTNC,5
2014-02-18 00:00:00+00:00,DSI,HTO,7
2014-02-18 00:00:00+00:00,DSI,HVL,6
2014-02-18 00:00:00+00:00,DSI,HVS,6
2014-02-18 00:00:00+00:00,DSI,HVSM,3
2014-02-18 00:00:00+00:00,DSI,HVSN,4
2014-02-18 00:00:00+00:00,DSI,HVSP,6
2014-02-18 00:00:00+00:00,DSI,HWD,6
2014-02-18 00:00:00+00:00,DSI,HWZB,5
2014-02-18 00:00:00+00:00,DSI,HZE,6
2014-02-18 00:00:00+00:00,DSI,IJT,6
2014-02-18 00:00:00+00:00,DSI,KBD,6
2014-02-18 00:00:00+00:00,DSI,KBK,5
2014-02-18 00:00:00+00:00,DSI,KBW,6
2014-02-18 00:00:00+00:00,DSI,KLP,7
2014-02-18 00:00:00+00:00,DSI,KMA,7
2014-02-18 00:00:00+00:00,DSI,KMR,5
2014-02-18 00:00:00+00:00,DSI,KMW,5
2014-02-18 00:00:00+00:00,DSI,KPN,5
2014-02-18 00:00:00+00:00,DSI,KPNZ,7
2014-02-18 00:00:00+00:00,DSI,KRD,5
2014-02-18 00:00:00+00:00,DSI,KRG,6
2014-02-18 00:00:00+00:00,DSI,KRW,2
2014-02-18 00:00:00+00:00,DSI,KTR,7
2014-02-18 00:00:00+00:00,DSI,KW,5
2014-02-18 00:00:00+00:00,DSI,KZD,7
2014-02-18 00:00:00+00:00,DSI,LAA,6
2014-02-18 00:00:00+00:00,DSI,LC,6
2014-02-18 00:00:00+00:00,DSI,LDL,6
2014-02-18 00:00:00+00:00,DSI,LDM,7
2014-02-18 00:00:00+00:00,DSI,LEDN,6
2014-02-18 00:00:00+00:00,DSI,LG,5
2014-02-18 00:00:00+00:00,DSI,LLS,5
2014-02-18 00:00:00+00:00,DSI,LP,5
2014-02-18 00:00:00+00:00,DSI,LTN,6
2014-02-18 00:00:00+00:00,DSI,LTV,6
2014-02-18 00:00:00+00:00,DSI,LUT,5
2014-02-18 00:00:00+00:00,DSI,LW,7
2014-02-18 00:00:00+00:00,DSI,LWC,6
2014-02-18 00:00:00+00:00,DSI,MAS,7
2014-02-18 00:00:00+00:00,DSI,MDB,6
2014-02-18 00:00:00+00:00,DSI,MES,5
2014-02-18 00:00:00+00:00,DSI,MG,7
2014-02-18 00:00:00+00:00,DSI,MMLH,5
2014-02-18 00:00:00+00:00,DSI,MP,7
2014-02-18 00:00:00+00:00,DSI,MRB,5
2014-02-18 00:00:00+00:00,DSI,MRN,5
2014-02-18 00:00:00+00:00,DSI,MSS,4
2014-02-18 00:00:00+00:00,DSI,MSW,4
2014-02-18 00:00:00+00:00,DSI,MT,5
2014-02-18 00:00:00+00:00,DSI,MTH,7
2014-02-18 00:00:00+00:00,DSI,MTN,3
2014-02-18 00:00:00+00:00,DSI,MTR,5
2014-02-18 00:00:00+00:00,DSI,MZ,5
2014-02-18 00:00:00+00:00,DSI,NA,6
2014-02-18 00:00:00+00:00,DSI,NDB,6
2014-02-18 00:00:00+00:00,DSI,NH,6
2014-02-18 00:00:00+00:00,DSI,NKK,6
2014-02-18 00:00:00+00:00,DSI,NM,6
2014-02-18 00:00:00+00:00,DSI,NMD,6
2014-02-18 00:00:00+00:00,DSI,NMH,5
2014-02-18 00:00:00+00:00,DSI,NML,6
2014-02-18 00:00:00+00:00,DSI,NS,5
2014-02-18 00:00:00+00:00,DSI,NSCH,5
2014-02-18 00:00:00+00:00,DSI,NVD,6
2014-02-18 00:00:00+00:00,DSI,NVDW,4
2014-02-18 00:00:00+00:00,DSI,NVP,4
2014-02-18 00:00:00+00:00,DSI,NWK,6
2014-02-18 00:00:00+00:00,DSI,NWL,6
2014-02-18 00:00:00+00:00,DSI,O,6
2014-02-18 00:00:00+00:00,DSI,OBD,5
2014-02-18 00:00:00+00:00,DSI,ODB,5
2014-02-18 00:00:00+00:00,DSI,ODZ,5
2014-02-18 00:00:00+00:00,DSI,OLV,2
2014-02-18 00:00:00+00:00,DSI,OMN,5
2014-02-18 00:00:00+00:00,DSI,OP,5
2014-02-18 00:00:00+00:00,DSI,OST,6
2014-02-18 00:00:00+00:00,DSI,OT,5
2014-02-18 00:00:00+00:00,DSI,OTB,5
2014-02-18 00:00:00+00:00,DSI,OVN,5
2014-02-18 00:00:00+00:00,DSI,OW,5
2014-02-18 00:00:00+00:00,DSI,PMO,7
2014-02-18 00:00:00+00:00,DSI,PMR,6
2014-02-18 00:00:00+00:00,DSI,PMW,5
2014-02-18 00:00:00+00:00,DSI,PT,6
2014-02-18 00:00:00+00:00,DSI,RAI,6
2014-02-18 00:00:00+00:00,DSI,RAT,6
2014-02-18 00:00:00+00:00,DSI,RB,5
2014-02-18 00:00:00+00:00,DSI,RD,4
2014-02-18 00:00:00+00:00,DSI,RH,5
2014-02-18 00:00:00+00:00,DSI,RHN,6
2014-02-18 00:00:00+00:00,DSI,RL,7
2014-02-18 00:00:00+00:00,DSI,RLB,6
2014-02-18 00:00:00+00:00,DSI,RM,6
2014-02-18 00:00:00+00:00,DSI,RS,7
2014-02-18 00:00:00+00:00,DSI,RSD,5
2014-02-18 00:00:00+00:00,DSI,RSN,6
2014-02-18 00:00:00+00:00,DSI,RSW,7
2014-02-18 00:00:00+00:00,DSI,RTA,4
2014-02-18 00:00:00+00:00,DSI,RTB,5
2014-02-18 00:00:00+00:00,DSI,RTD,6
2014-02-18 00:00:00+00:00,DSI,RTN,5
2014-02-18 00:00:00+00:00,DSI,RTST,2
2014-02-18 00:00:00+00:00,DSI,RTZ,7
2014-02-18 00:00:00+00:00,DSI,RV,7
2014-02-18 00:00:00+00:00,DSI,RVS,6
2014-02-18 00:00:00+00:00,DSI,SBK,6
2014-02-18 00:00:00+00:00,DSI,SD,4
2014-02-18 00:00:00+00:00,DSI,SDA,6
2014-02-18 00:00:00+00:00,DSI,SDM,6
2014-02-18 00:00:00+00:00,DSI,SDT,6
2014-02-18 00:00:00+00:00,DSI,SDTB,6
2014-02-18 00:00:00+00:00,DSI,SGL,7
2014-02-18 00:00:00+00:00,DSI,SGN,6
2014-02-18 00:00:00+00:00,DSI,SHL,7
2014-02-18 00:00:00+00:00,DSI,SK,6
2014-02-18 00:00:00+00:00,DSI,SKND,5
2014-02-18 00:00:00+00:00,DSI,SM,6
2014-02-18 00:00:00+00:00,DSI,SN,5
2014-02-18 00:00:00+00:00,DSI,SOG,7
2014-02-18 00:00:00+00:00,DSI,SPH,2
2014-02-18 00:00:00+00:00,DSI,SPM,7
2014-02-18 00:00:00+00:00,DSI,SPTN,6
2014-02-18 00:00:00+00:00,DSI,SPTZ,6
2014-02-18 00:00:00+00:00,DSI,SPV,2
2014-02-18 00:00:00+00:00,DSI,SRN,6
2014-02-18 00:00:00+00:00,DSI,SSH,5
2014-02-18 00:00:00+00:00,DSI,ST,6
2014-02-18 00:00:00+00:00,DSI,STD,6
2014-02-18 00:00:00+00:00,DSI,STM,5
2014-02-18 00:00:00+00:00,DSI,STV,7
2014-02-18 00:00:00+00:00,DSI,STZ,5
2014-02-18 00:00:00+00:00,DSI,SWD,6
2014-02-18 00:00:00+00:00,DSI,SWK,6
2014-02-18 00:00:00+00:00,DSI,TB,5
2014-02-18 00:00:00+00:00,DSI,TBG,5
2014-02-18 00:00:00+00:00,DSI,TBR,5
2014-02-18 00:00:00+00:00,DSI,TBU,5
2014-02-18 00:00:00+00:00,DSI,TG,6
2014-02-18 00:00:00+00:00,DSI,TL,6
2014-02-18 00:00:00+00:00,DSI,TPSW,7
2014-02-18 00:00:00+00:00,DSI,TWL,6
2014-02-18 00:00:00+00:00,DSI,UHM,6
2014-02-18 00:00:00+00:00,DSI,UHZ,4
2014-02-18 00:00:00+00:00,DSI,UST,5
2014-02-18 00:00:00+00:00,DSI,UT,6
2014-02-18 00:00:00+00:00,DSI,UTG,6
2014-02-18 00:00:00+00:00,DSI,UTL,7
2014-02-18 00:00:00+00:00,DSI,UTLR,3
2014-02-18 00:00:00+00:00,DSI,UTM,5
2014-02-18 00:00:00+00:00,DSI,UTO,6
2014-02-18 00:00:00+00:00,DSI,UTT,5
2014-02-18 00:00:00+00:00,DSI,UTZL,7
2014-02-18 00:00:00+00:00,DSI,VB,7
2014-02-18 00:00:00+00:00,DSI,VD,5
2014-02-18 00:00:00+00:00,DSI,VDG,7
2014-02-18 00:00:00+00:00,DSI,VDL,6
2014-02-18 00:00:00+00:00,DSI,VDM,6
2014-02-18 00:00:00+00:00,DSI,VDO,6
2014-02-18 00:00:00+00:00,DSI,VDW,4
2014-02-18 00:00:00+00:00,DSI,VEM,5
2014-02-18 00:00:00+00:00,DSI,VG,6
2014-02-18 00:00:00+00:00,DSI,VH,5
2014-02-18 00:00:00+00:00,DSI,VHP,8
2014-02-18 00:00:00+00:00,DSI,VK,6
2014-02-18 00:00:00+00:00,DSI,VL,5
2014-02-18 00:00:00+00:00,DSI,VLB,5
2014-02-18 00:00:00+00:00,DSI,VMW,2
2014-02-18 00:00:00+00:00,DSI,VNDC,7
2014-02-18 00:00:00+00:00,DSI,VNDW,6
2014-02-18 00:00:00+00:00,DSI,VP,6
2014-02-18 00:00:00+00:00,DSI,VRY,5
2014-02-18 00:00:00+00:00,DSI,VS,5
2014-02-18 00:00:00+00:00,DSI,VSS,7
2014-02-18 00:00:00+00:00,DSI,VST,6
2014-02-18 00:00:00+00:00,DSI,VSV,5
2014-02-18 00:00:00+00:00,DSI,VTN,5
2014-02-18 00:00:00+00:00,DSI,VWD,6
2014-02-18 00:00:00+00:00,DSI,VZ,6
2014-02-18 00:00:00+00:00,DSI,WAD,6
2014-02-18 00:00:00+00:00,DSI,WADN,6
2014-02-18 00:00:00+00:00,DSI,WC,6
2014-02-18 00:00:00+00:00,DSI,WD,5
2014-02-18 00:00:00+00:00,DSI,WDN,5
2014-02-18 00:00:00+00:00,DSI,WF,6
2014-02-18 00:00:00+00:00,DSI,WFM,7
2014-02-18 00:00:00+00:00,DSI,WH,6
2014-02-18 00:00:00+00:00,DSI,WIJ,2
2014-02-18 00:00:00+00:00,DSI,WK,6
2014-02-18 00:00:00+00:00,DSI,WL,4
2014-02-18 00:00:00+00:00,DSI,WM,7
2014-02-18 00:00:00+00:00,DSI,WP,7
2014-02-18 00:00:00+00:00,DSI,WS,7
2014-02-18 00:00:00+00:00,DSI,WSM,6
2014-02-18 00:00:00+00:00,DSI,WT,5
2014-02-18 00:00:00+00:00,DSI,WTM,2
2014-02-18 00:00:00+00:00,DSI,WTV,5
2014-02-18 00:00:00+00:00,DSI,WV,6
2014-02-18 00:00:00+00:00,DSI,WW,6
2014-02-18 00:00:00+00:00,DSI,WWW,7
2014-02-18 00:00:00+00:00,DSI,WZ,6
2014-02-18 00:00:00+00:00,DSI,YPB,6
2014-02-18 00:00:00+00:00,DSI,ZA,5
2014-02-18 00:00:00+00:00,DSI,ZB,7
2014-02-18 00:00:00+00:00,DSI,ZBM,5
2014-02-18 00:00:00+00:00,DSI,ZD,6
2014-02-18 00:00:00+00:00,DSI,ZDK,5
2014-02-18 00:00:00+00:00,DSI,ZH,6
2014-02-18 00:00:00+00:00,DSI,ZL,6
2014-02-18 00:00:00+00:00,DSI,ZLW,6
2014-02-18 00:00:00+00:00,DSI,ZP,6
2014-02-18 00:00:00+00:00,DSI,ZTM,6
2014-02-18 00:00:00+00:00,DSI,ZTMO,5
2014-02-18 00:00:00+00:00,DSI,ZV,5
2014-02-18 00:00:00+00:00,DSI,ZVB,6
2014-02-18 00:00:00+00:00,DSI,ZVT,5
2014-02-18 00:00:00+00:00,DSI,ZWD,7
2014-02-18 00:00:00+00:00,DSI,ZWW,5
2014-02-18 01:00:00+00:00,DSI,AC,5
2014-02-18 01:00:00+00:00,DSI,ADH,3
2014-02-18 01:00:00+00:00,DSI,AH,5
2014-02-18 01:00:00+00:00,DSI,AHP,5
2014-02-18 01:00:00+00:00,DSI,AHPR,5
2014-02-18 01:00:00+00:00,DSI,AHZ,6
2014-02-18 01:00:00+00:00,DSI,AKL,6
2014-02-18 01:00:00+00:00,DSI,AKM,4
2014-02-18 01:00:00+00:00,DSI,ALM,3
2014-02-18 01:00:00+00:00,DSI,ALMB,4
2014-02-18 01:00:00+00:00,DSI,ALMM,4
2014-02-18 01:00:00+00:00,DSI,ALMO,4
2014-02-18 01:00:00+00:00,DSI,ALMP,6
2014-02-18 01:00:00+00:00,DSI,AMF,6
2014-02-18 01:00:00+00:00,DSI,AMFS,5
2014-02-18 01:00:00+00:00,DSI,AML,5
2014-02-18 01:00:00+00:00,DSI,AMPO,6
2014-02-18 01:00:00+00:00,DSI,AMR,5
2014-02-18 01:00:00+00:00,DSI,AMRI,6
2014-02-18 01:00:00+00:00,DSI,AMRN,7
2014-02-18 01:00:00+00:00,DSI,ANA,5
2014-02-18 01:00:00+00:00,DSI,APD,5
2014-02-18 01:00:00+00:00,DSI,APDM,5
2014-02-18 01:00:00+00:00,DSI,APDO,6
2014-02-18 01:00:00+00:00,DSI,APG,4
2014-02-18 01:00:00+00:00,DSI,APN,5
2014-02-18 01:00:00+00:00,DSI,ARN,5
2014-02-18 01:00:00+00:00,DSI,ASA,6
2014-02-18 01:00:00+00:00,DSI,ASB,5
2014-02-18 01:00:00+00:00,DSI,ASD,6
2014-02-18 01:00:00+00:00,DSI,ASDL,5
2014-02-18 01:00:00+00:00,DSI,ASDM,5
2014-02-18 01:00:00+00:00,DSI,ASDZ,5
2014-02-18 01:00:00+00:00,DSI,ASHD,5
2014-02-18 01:00:00+00:00,DSI,ASN,4
2014-02-18 01:00:00+00:00,DSI,ASS,6
2014-02-18 01:00:00+00:00,DSI,ASSP,5
2014-02-18 01:00:00+00:00,DSI,ATN,6
2014-02-18 01:00:00+00:00,DSI,AVAT,5
2014-02-18 01:00:00+00:00,DSI,BD,6
2014-02-18 01:00:00+00:00,DSI,BDE,4
2014-02-18 01:00:00+00:00,DSI,BDG,6
2014-02-18 01:00:00+00:00,DSI,BDM,5
2014-02-18 01:00:00+00:00,DSI,BDPB,4
2014-02-18 01:00:00+00:00,DSI,BET,6
2014-02-18 01:00:00+00:00,DSI,BF,6
2014-02-18 01:00:00+00:00,DSI,BGN,4
2014-02-18 01:00:00+00:00,DSI,BHDV,4
2014-02-18 01:00:00+00:00,DSI,BHV,4
2014-02-18 01:00:00+00:00,DSI,BK,5
2014-02-18 01:00:00+00:00,DSI,BKF,4
2014-02-18 01:00:00+00:00,DSI,BKG,4
2014-02-18 01:00:00+00:00,DSI,BKL,4
2014-02-18 01:00:00+00:00,DSI,BL,6
2014-02-18 01:00:00+00:00,DSI,BLL,6
2014-02-18 01:00:00+00:00,DSI,BMN,6
2014-02-18 01:00:00+00:00,DSI,BMR,5
2014-02-18 01:00:00+00:00,DSI,BN,6
2014-02-18 01:00:00+00:00,DSI,BNC,5
2014-02-18 01:00:00+00:00,DSI,BNK,4
2014-02-18 01:00:00+00:00,DSI,BNN,5
2014-02-18 01:00:00+00:00,DSI,BP,6
2014-02-18 01:00:00+00:00,DSI,BR,6
2014-02-18 01:00:00+00:00,DSI,BRD,6
2014-02-18 01:00:00+00:00,DSI,BRN,5
2014-02-18 01:00:00+00:00,DSI,BSD,6
2014-02-18 01:00:00+00:00,DSI,BSK,5
2014-02-18 01:00:00+00:00,DSI,BSMZ,6
2014-02-18 01:00:00+00:00,DSI,BTL,5
2014-02-18 01:00:00+00:00,DSI,BV,4
2014-02-18 01:00:00+00:00,DSI,BZL,6
2014-02-18 01:00:00+00:00,DSI,CAS,4
2014-02-18 01:00:00+00:00,DSI,CK,5
2014-02-18 01:00:00+00:00,DSI,CL,6
2014-02-18 01:00:00+00:00,DSI,CO,6
2014-02-18 01:00:00+00:00,DSI,CPS,5
