2014-02-06 23:00:00+00:00,DSI,HLD,9
2014-02-06 23:00:00+00:00,DSI,HLDS,9
2014-02-06 23:00:00+00:00,DSI,HLG,11
2014-02-06 23:00:00+00:00,DSI,HLGH,8
2014-02-06 23:00:00+00:00,DSI,HLM,11
2014-02-06 23:00:00+00:00,DSI,HLMS,11
2014-02-06 23:00:00+00:00,DSI,HLO,11
2014-02-06 23:00:00+00:00,DSI,HM,9
2014-02-06 23:00:00+00:00,DSI,HMBH,8
2014-02-06 23:00:00+00:00,DSI,HMBV,9
2014-02-06 23:00:00+00:00,DSI,HMH,8
2014-02-06 23:00:00+00:00,DSI,HMN,9
2014-02-06 23:00:00+00:00,DSI,HN,11
2014-02-06 23:00:00+00:00,DSI,HNK,10
2014-02-06 23:00:00+00:00,DSI,HNO,9
2014-02-06 23:00:00+00:00,DSI,HNP,9
2014-02-06 23:00:00+00:00,DSI,HON,8
2014-02-06 23:00:00+00:00,DSI,HOR,9
2014-02-06 23:00:00+00:00,DSI,HR,7
2014-02-06 23:00:00+00:00,DSI,HRL,9
2014-02-06 23:00:00+00:00,DSI,HRLK,9
2014-02-06 23:00:00+00:00,DSI,HRLW,10
2014-02-06 23:00:00+00:00,DSI,HRN,9
2014-02-06 23:00:00+00:00,DSI,HRT,9
2014-02-06 23:00:00+00:00,DSI,HRY,3
2014-02-06 23:00:00+00:00,DSI,HT,14
2014-02-06 23:00:00+00:00,DSI,HTN,10
2014-02-06 23:00:00+00:00,DSI,HTNC,10
2014-02-06 23:00:00+00:00,DSI,HTO,9
2014-02-06 23:00:00+00:00,DSI,HVL,9
2014-02-06 23:00:00+00:00,DSI,HVS,9
2014-02-06 23:00:00+00:00,DSI,HVSM,3
2014-02-06 23:00:00+00:00,DSI,HVSN,7
2014-02-06 23:00:00+00:00,DSI,HVSP,9
2014-02-06 23:00:00+00:00,DSI,HWD,9
2014-02-06 23:00:00+00:00,DSI,HWZB,10
2014-02-06 23:00:00+00:00,DSI,HZE,9
2014-02-06 23:00:00+00:00,DSI,IJT,8
2014-02-06 23:00:00+00:00,DSI,KBD,11
2014-02-06 23:00:00+00:00,DSI,KBK,10
2014-02-06 23:00:00+00:00,DSI,KBW,10
2014-02-06 23:00:00+00:00,DSI,KLP,9
2014-02-06 23:00:00+00:00,DSI,KMA,10
2014-02-06 23:00:00+00:00,DSI,KMR,9
2014-02-06 23:00:00+00:00,DSI,KMW,9
2014-02-06 23:00:00+00:00,DSI,KPN,8
2014-02-06 23:00:00+00:00,DSI,KPNZ,9
2014-02-06 23:00:00+00:00,DSI,KRD,11
2014-02-06 23:00:00+00:00,DSI,KRG,10
2014-02-06 23:00:00+00:00,DSI,KRW,2
2014-02-06 23:00:00+00:00,DSI,KTR,9
2014-02-06 23:00:00+00:00,DSI,KW,11
2014-02-06 23:00:00+00:00,DSI,KZD,9
2014-02-06 23:00:00+00:00,DSI,LAA,10
2014-02-06 23:00:00+00:00,DSI,LC,9
2014-02-06 23:00:00+00:00,DSI,LDL,9
2014-02-06 23:00:00+00:00,DSI,LDM,8
2014-02-06 23:00:00+00:00,DSI,LEDN,13
2014-02-06 23:00:00+00:00,DSI,LG,9
2014-02-06 23:00:00+00:00,DSI,LLS,8
2014-02-06 23:00:00+00:00,DSI,LP,10
2014-02-06 23:00:00+00:00,DSI,LTN,9
2014-02-06 23:00:00+00:00,DSI,LTV,10
2014-02-06 23:00:00+00:00,DSI,LUT,8
2014-02-06 23:00:00+00:00,DSI,LW,8
2014-02-06 23:00:00+00:00,DSI,LWC,10
2014-02-06 23:00:00+00:00,DSI,MAS,8
2014-02-06 23:00:00+00:00,DSI,MDB,7
2014-02-06 23:00:00+00:00,DSI,MES,8
2014-02-06 23:00:00+00:00,DSI,MG,10
2014-02-06 23:00:00+00:00,DSI,MMLH,10
2014-02-06 23:00:00+00:00,DSI,MP,11
2014-02-06 23:00:00+00:00,DSI,MRB,10
2014-02-06 23:00:00+00:00,DSI,MRN,9
2014-02-06 23:00:00+00:00,DSI,MSS,10
2014-02-06 23:00:00+00:00,DSI,MSW,10
2014-02-06 23:00:00+00:00,DSI,MT,9
2014-02-06 23:00:00+00:00,DSI,MTH,10
2014-02-06 23:00:00+00:00,DSI,MTN,3
2014-02-06 23:00:00+00:00,DSI,MTR,10
2014-02-06 23:00:00+00:00,DSI,MZ,9
2014-02-06 23:00:00+00:00,DSI,NA,10
2014-02-06 23:00:00+00:00,DSI,NDB,11
2014-02-06 23:00:00+00:00,DSI,NH,11
2014-02-06 23:00:00+00:00,DSI,NKK,9
2014-02-06 23:00:00+00:00,DSI,NM,8
2014-02-06 23:00:00+00:00,DSI,NMD,7
2014-02-06 23:00:00+00:00,DSI,NMH,7
2014-02-06 23:00:00+00:00,DSI,NML,11
2014-02-06 23:00:00+00:00,DSI,NS,9
2014-02-06 23:00:00+00:00,DSI,NSCH,10
2014-02-06 23:00:00+00:00,DSI,NVD,7
2014-02-06 23:00:00+00:00,DSI,NVDW,8
2014-02-06 23:00:00+00:00,DSI,NVP,10
2014-02-06 23:00:00+00:00,DSI,NWK,9
2014-02-06 23:00:00+00:00,DSI,NWL,12
2014-02-06 23:00:00+00:00,DSI,O,11
2014-02-06 23:00:00+00:00,DSI,OBD,10
2014-02-06 23:00:00+00:00,DSI,ODB,8
2014-02-06 23:00:00+00:00,DSI,ODZ,8
2014-02-06 23:00:00+00:00,DSI,OLV,2
2014-02-06 23:00:00+00:00,DSI,OMN,9
2014-02-06 23:00:00+00:00,DSI,OP,9
2014-02-06 23:00:00+00:00,DSI,OST,7
2014-02-06 23:00:00+00:00,DSI,OT,9
2014-02-06 23:00:00+00:00,DSI,OTB,11
2014-02-06 23:00:00+00:00,DSI,OVN,9
2014-02-06 23:00:00+00:00,DSI,OW,9
2014-02-06 23:00:00+00:00,DSI,PMO,9
2014-02-06 23:00:00+00:00,DSI,PMR,8
2014-02-06 23:00:00+00:00,DSI,PMW,9
2014-02-06 23:00:00+00:00,DSI,PT,10
2014-02-06 23:00:00+00:00,DSI,RAI,10
2014-02-06 23:00:00+00:00,DSI,RAT,7
2014-02-06 23:00:00+00:00,DSI,RB,11
2014-02-06 23:00:00+00:00,DSI,RD,11
2014-02-06 23:00:00+00:00,DSI,RH,9
2014-02-06 23:00:00+00:00,DSI,RHN,8
2014-02-06 23:00:00+00:00,DSI,RL,10
2014-02-06 23:00:00+00:00,DSI,RLB,12
2014-02-06 23:00:00+00:00,DSI,RM,10
2014-02-06 23:00:00+00:00,DSI,RS,9
2014-02-06 23:00:00+00:00,DSI,RSD,10
2014-02-06 23:00:00+00:00,DSI,RSN,10
2014-02-06 23:00:00+00:00,DSI,RSW,9
2014-02-06 23:00:00+00:00,DSI,RTA,9
2014-02-06 23:00:00+00:00,DSI,RTB,10
2014-02-06 23:00:00+00:00,DSI,RTD,12
2014-02-06 23:00:00+00:00,DSI,RTN,10
2014-02-06 23:00:00+00:00,DSI,RTST,3
2014-02-06 23:00:00+00:00,DSI,RTZ,9
2014-02-06 23:00:00+00:00,DSI,RV,9
2014-02-06 23:00:00+00:00,DSI,RVS,9
2014-02-06 23:00:00+00:00,DSI,SBK,11
2014-02-06 23:00:00+00:00,DSI,SD,9
2014-02-06 23:00:00+00:00,DSI,SDA,8
2014-02-06 23:00:00+00:00,DSI,SDM,10
2014-02-06 23:00:00+00:00,DSI,SDT,8
2014-02-06 23:00:00+00:00,DSI,SDTB,10
2014-02-06 23:00:00+00:00,DSI,SGL,11
2014-02-06 23:00:00+00:00,DSI,SGN,10
2014-02-06 23:00:00+00:00,DSI,SHL,13
2014-02-06 23:00:00+00:00,DSI,SK,9
2014-02-06 23:00:00+00:00,DSI,SKND,10
2014-02-06 23:00:00+00:00,DSI,SM,10
2014-02-06 23:00:00+00:00,DSI,SN,10
2014-02-06 23:00:00+00:00,DSI,SOG,10
2014-02-06 23:00:00+00:00,DSI,SPH,2
2014-02-06 23:00:00+00:00,DSI,SPM,10
2014-02-06 23:00:00+00:00,DSI,SPTN,10
2014-02-06 23:00:00+00:00,DSI,SPTZ,8
2014-02-06 23:00:00+00:00,DSI,SPV,2
2014-02-06 23:00:00+00:00,DSI,SRN,8
2014-02-06 23:00:00+00:00,DSI,SSH,10
2014-02-06 23:00:00+00:00,DSI,ST,10
2014-02-06 23:00:00+00:00,DSI,STD,10
2014-02-06 23:00:00+00:00,DSI,STM,9
2014-02-06 23:00:00+00:00,DSI,STV,10
2014-02-06 23:00:00+00:00,DSI,STZ,8
2014-02-06 23:00:00+00:00,DSI,SWD,11
2014-02-06 23:00:00+00:00,DSI,SWK,11
2014-02-06 23:00:00+00:00,DSI,TB,11
2014-02-06 23:00:00+00:00,DSI,TBG,9
2014-02-06 23:00:00+00:00,DSI,TBR,10
2014-02-06 23:00:00+00:00,DSI,TBU,10
2014-02-06 23:00:00+00:00,DSI,TG,12
2014-02-06 23:00:00+00:00,DSI,TL,11
2014-02-06 23:00:00+00:00,DSI,TPSW,9
2014-02-06 23:00:00+00:00,DSI,TWL,11
2014-02-06 23:00:00+00:00,DSI,UHM,8
2014-02-06 23:00:00+00:00,DSI,UHZ,9
2014-02-06 23:00:00+00:00,DSI,UST,7
2014-02-06 23:00:00+00:00,DSI,UT,15
2014-02-06 23:00:00+00:00,DSI,UTG,10
2014-02-06 23:00:00+00:00,DSI,UTL,9
2014-02-06 23:00:00+00:00,DSI,UTLR,3
2014-02-06 23:00:00+00:00,DSI,UTM,9
2014-02-06 23:00:00+00:00,DSI,UTO,11
2014-02-06 23:00:00+00:00,DSI,UTT,9
2014-02-06 23:00:00+00:00,DSI,UTZL,10
2014-02-06 23:00:00+00:00,DSI,VB,10
2014-02-06 23:00:00+00:00,DSI,VD,10
2014-02-06 23:00:00+00:00,DSI,VDG,12
2014-02-06 23:00:00+00:00,DSI,VDL,9
2014-02-06 23:00:00+00:00,DSI,VDM,11
2014-02-06 23:00:00+00:00,DSI,VDO,8
2014-02-06 23:00:00+00:00,DSI,VDW,11
2014-02-06 23:00:00+00:00,DSI,VEM,11
2014-02-06 23:00:00+00:00,DSI,VG,10
2014-02-06 23:00:00+00:00,DSI,VH,9
2014-02-06 23:00:00+00:00,DSI,VHP,8
2014-02-06 23:00:00+00:00,DSI,VK,11
2014-02-06 23:00:00+00:00,DSI,VL,10
2014-02-06 23:00:00+00:00,DSI,VLB,9
2014-02-06 23:00:00+00:00,DSI,VMW,2
2014-02-06 23:00:00+00:00,DSI,VNDC,8
2014-02-06 23:00:00+00:00,DSI,VNDW,10
2014-02-06 23:00:00+00:00,DSI,VP,10
2014-02-06 23:00:00+00:00,DSI,VRY,10
2014-02-06 23:00:00+00:00,DSI,VS,9
2014-02-06 23:00:00+00:00,DSI,VSS,11
2014-02-06 23:00:00+00:00,DSI,VST,10
2014-02-06 23:00:00+00:00,DSI,VSV,10
2014-02-06 23:00:00+00:00,DSI,VTN,8
2014-02-06 23:00:00+00:00,DSI,VWD,8
2014-02-06 23:00:00+00:00,DSI,VZ,9
2014-02-06 23:00:00+00:00,DSI,WAD,9
2014-02-06 23:00:00+00:00,DSI,WADN,8
2014-02-06 23:00:00+00:00,DSI,WC,8
2014-02-06 23:00:00+00:00,DSI,WD,11
2014-02-06 23:00:00+00:00,DSI,WDN,10
2014-02-06 23:00:00+00:00,DSI,WF,11
2014-02-06 23:00:00+00:00,DSI,WFM,8
2014-02-06 23:00:00+00:00,DSI,WH,8
2014-02-06 23:00:00+00:00,DSI,WIJ,2
2014-02-06 23:00:00+00:00,DSI,WK,9
2014-02-06 23:00:00+00:00,DSI,WL,9
2014-02-06 23:00:00+00:00,DSI,WM,11
2014-02-06 23:00:00+00:00,DSI,WP,10
2014-02-06 23:00:00+00:00,DSI,WS,11
2014-02-06 23:00:00+00:00,DSI,WSM,10
2014-02-06 23:00:00+00:00,DSI,WT,10
2014-02-06 23:00:00+00:00,DSI,WTM,2
2014-02-06 23:00:00+00:00,DSI,WTV,8
2014-02-06 23:00:00+00:00,DSI,WV,9
2014-02-06 23:00:00+00:00,DSI,WW,11
2014-02-06 23:00:00+00:00,DSI,WWW,8
2014-02-06 23:00:00+00:00,DSI,WZ,10
2014-02-06 23:00:00+00:00,DSI,YPB,9
2014-02-06 23:00:00+00:00,DSI,ZA,8
2014-02-06 23:00:00+00:00,DSI,ZB,10
2014-02-06 23:00:00+00:00,DSI,ZBM,11
2014-02-06 23:00:00+00:00,DSI,ZD,10
2014-02-06 23:00:00+00:00,DSI,ZDK,10
2014-02-06 23:00:00+00:00,DSI,ZH,8
2014-02-06 23:00:00+00:00,DSI,ZL,9
2014-02-06 23:00:00+00:00,DSI,ZLW,11
2014-02-06 23:00:00+00:00,DSI,ZP,11
2014-02-06 23:00:00+00:00,DSI,ZTM,10
2014-02-06 23:00:00+00:00,DSI,ZTMO,10
2014-02-06 23:00:00+00:00,DSI,ZV,9
2014-02-06 23:00:00+00:00,DSI,ZVB,10
2014-02-06 23:00:00+00:00,DSI,ZVT,9
2014-02-06 23:00:00+00:00,DSI,ZWD,8
2014-02-06 23:00:00+00:00,DSI,ZWW,10
2014-02-07 00:00:00+00:00,DSI,AC,6
2014-02-07 00:00:00+00:00,DSI,ADH,5
2014-02-07 00:00:00+00:00,DSI,AH,5
2014-02-07 00:00:00+00:00,DSI,AHP,5
2014-02-07 00:00:00+00:00,DSI,AHPR,6
2014-02-07 00:00:00+00:00,DSI,AHZ,5
2014-02-07 00:00:00+00:00,DSI,AKL,6
2014-02-07 00:00:00+00:00,DSI,AKM,6
2014-02-07 00:00:00+00:00,DSI,ALM,7
2014-02-07 00:00:00+00:00,DSI,ALMB,6
2014-02-07 00:00:00+00:00,DSI,ALMM,6
2014-02-07 00:00:00+00:00,DSI,ALMO,7
2014-02-07 00:00:00+00:00,DSI,ALMP,6
2014-02-07 00:00:00+00:00,DSI,AMF,6
2014-02-07 00:00:00+00:00,DSI,AMFS,6
2014-02-07 00:00:00+00:00,DSI,AML,7
2014-02-07 00:00:00+00:00,DSI,AMPO,6
2014-02-07 00:00:00+00:00,DSI,AMR,5
2014-02-07 00:00:00+00:00,DSI,AMRI,6
2014-02-07 00:00:00+00:00,DSI,AMRN,5
2014-02-07 00:00:00+00:00,DSI,ANA,6
2014-02-07 00:00:00+00:00,DSI,APD,6
2014-02-07 00:00:00+00:00,DSI,APDM,6
2014-02-07 00:00:00+00:00,DSI,APDO,6
2014-02-07 00:00:00+00:00,DSI,APG,6
2014-02-07 00:00:00+00:00,DSI,APN,6
2014-02-07 00:00:00+00:00,DSI,ARN,6
2014-02-07 00:00:00+00:00,DSI,ASA,4
2014-02-07 00:00:00+00:00,DSI,ASB,7
2014-02-07 00:00:00+00:00,DSI,ASD,6
2014-02-07 00:00:00+00:00,DSI,ASDL,6
2014-02-07 00:00:00+00:00,DSI,ASDM,7
2014-02-07 00:00:00+00:00,DSI,ASDZ,6
2014-02-07 00:00:00+00:00,DSI,ASHD,5
2014-02-07 00:00:00+00:00,DSI,ASN,6
2014-02-07 00:00:00+00:00,DSI,ASS,6
2014-02-07 00:00:00+00:00,DSI,ASSP,5
2014-02-07 00:00:00+00:00,DSI,ATN,7
2014-02-07 00:00:00+00:00,DSI,AVAT,7
2014-02-07 00:00:00+00:00,DSI,BD,6
2014-02-07 00:00:00+00:00,DSI,BDE,6
2014-02-07 00:00:00+00:00,DSI,BDG,6
2014-02-07 00:00:00+00:00,DSI,BDM,6
2014-02-07 00:00:00+00:00,DSI,BDPB,7
2014-02-07 00:00:00+00:00,DSI,BET,6
2014-02-07 00:00:00+00:00,DSI,BF,7
2014-02-07 00:00:00+00:00,DSI,BGN,6
2014-02-07 00:00:00+00:00,DSI,BHDV,7
2014-02-07 00:00:00+00:00,DSI,BHV,7
2014-02-07 00:00:00+00:00,DSI,BK,5
2014-02-07 00:00:00+00:00,DSI,BKF,5
2014-02-07 00:00:00+00:00,DSI,BKG,6
2014-02-07 00:00:00+00:00,DSI,BKL,6
2014-02-07 00:00:00+00:00,DSI,BL,6
2014-02-07 00:00:00+00:00,DSI,BLL,6
2014-02-07 00:00:00+00:00,DSI,BMN,6
2014-02-07 00:00:00+00:00,DSI,BMR,6
2014-02-07 00:00:00+00:00,DSI,BN,7
2014-02-07 00:00:00+00:00,DSI,BNC,4
2014-02-07 00:00:00+00:00,DSI,BNK,6
2014-02-07 00:00:00+00:00,DSI,BNN,5
2014-02-07 00:00:00+00:00,DSI,BP,6
2014-02-07 00:00:00+00:00,DSI,BR,6
2014-02-07 00:00:00+00:00,DSI,BRD,7
2014-02-07 00:00:00+00:00,DSI,BRN,6
2014-02-07 00:00:00+00:00,DSI,BSD,6
2014-02-07 00:00:00+00:00,DSI,BSK,6
2014-02-07 00:00:00+00:00,DSI,BSMZ,5
2014-02-07 00:00:00+00:00,DSI,BTL,6
2014-02-07 00:00:00+00:00,DSI,BV,6
2014-02-07 00:00:00+00:00,DSI,BZL,5
2014-02-07 00:00:00+00:00,DSI,CAS,6
2014-02-07 00:00:00+00:00,DSI,CK,6
2014-02-07 00:00:00+00:00,DSI,CL,5
2014-02-07 00:00:00+00:00,DSI,CO,7
2014-02-07 00:00:00+00:00,DSI,CPS,5
2014-02-07 00:00:00+00:00,DSI,CVM,6
2014-02-07 00:00:00+00:00,DSI,DA,5
2014-02-07 00:00:00+00:00,DSI,DB,6
2014-02-07 00:00:00+00:00,DSI,DDN,6
2014-02-07 00:00:00+00:00,DSI,DDR,7
2014-02-07 00:00:00+00:00,DSI,DDRS,7
2014-02-07 00:00:00+00:00,DSI,DDZD,6
2014-02-07 00:00:00+00:00,DSI,DEI,5
2014-02-07 00:00:00+00:00,DSI,DID,6
2014-02-07 00:00:00+00:00,DSI,DL,7
2014-02-07 00:00:00+00:00,DSI,DLD,6
2014-02-07 00:00:00+00:00,DSI,DLN,6
2014-02-07 00:00:00+00:00,DSI,DMN,6
2014-02-07 00:00:00+00:00,DSI,DMNZ,5
2014-02-07 00:00:00+00:00,DSI,DN,7
2014-02-07 00:00:00+00:00,DSI,DR,5
2014-02-07 00:00:00+00:00,DSI,DRH,6
2014-02-07 00:00:00+00:00,DSI,DRON,5
2014-02-07 00:00:00+00:00,DSI,DRP,6
2014-02-07 00:00:00+00:00,DSI,DT,6
2014-02-07 00:00:00+00:00,DSI,DTC,6
2014-02-07 00:00:00+00:00,DSI,DTCH,7
2014-02-07 00:00:00+00:00,DSI,DTZ,5
2014-02-07 00:00:00+00:00,DSI,DV,5
2014-02-07 00:00:00+00:00,DSI,DVC,5
2014-02-07 00:00:00+00:00,DSI,DVD,7
2014-02-07 00:00:00+00:00,DSI,DVN,6
2014-02-07 00:00:00+00:00,DSI,DVNK,7
2014-02-07 00:00:00+00:00,DSI,DZ,5
2014-02-07 00:00:00+00:00,DSI,DZW,6
2014-02-07 00:00:00+00:00,DSI,EC,7
2014-02-07 00:00:00+00:00,DSI,ED,7
2014-02-07 00:00:00+00:00,DSI,EDC,5
2014-02-07 00:00:00+00:00,DSI,EDN,6
2014-02-07 00:00:00+00:00,DSI,EGH,5
2014-02-07 00:00:00+00:00,DSI,EGHM,5
2014-02-07 00:00:00+00:00,DSI,EHB,6
2014-02-07 00:00:00+00:00,DSI,EHV,6
2014-02-07 00:00:00+00:00,DSI,EKZ,6
2014-02-07 00:00:00+00:00,DSI,EML,6
2014-02-07 00:00:00+00:00,DSI,EMN,6
2014-02-07 00:00:00+00:00,DSI,EMNZ,5
2014-02-07 00:00:00+00:00,DSI,ES,6
2014-02-07 00:00:00+00:00,DSI,ESD,6
2014-02-07 00:00:00+00:00,DSI,ESE,6
2014-02-07 00:00:00+00:00,DSI,EST,4
2014-02-07 00:00:00+00:00,DSI,ETN,6
2014-02-07 00:00:00+00:00,DSI,FN,6
2014-02-07 00:00:00+00:00,DSI,GBG,5
2014-02-07 00:00:00+00:00,DSI,GBR,6
2014-02-07 00:00:00+00:00,DSI,GD,8
2014-02-07 00:00:00+00:00,DSI,GDG,6
2014-02-07 00:00:00+00:00,DSI,GDK,5
2014-02-07 00:00:00+00:00,DSI,GDM,6
2014-02-07 00:00:00+00:00,DSI,GDR,6
2014-02-07 00:00:00+00:00,DSI,GERP,6
2014-02-07 00:00:00+00:00,DSI,GK,6
2014-02-07 00:00:00+00:00,DSI,GLN,6
2014-02-07 00:00:00+00:00,DSI,GN,7
2014-02-07 00:00:00+00:00,DSI,GND,7
2014-02-07 00:00:00+00:00,DSI,GNN,6
2014-02-07 00:00:00+00:00,DSI,GO,6
2014-02-07 00:00:00+00:00,DSI,GP,5
2014-02-07 00:00:00+00:00,DSI,GR,5
2014-02-07 00:00:00+00:00,DSI,GS,5
2014-02-07 00:00:00+00:00,DSI,GV,7
2014-02-07 00:00:00+00:00,DSI,GVC,5
2014-02-07 00:00:00+00:00,DSI,GVM,7
2014-02-07 00:00:00+00:00,DSI,GVMW,6
2014-02-07 00:00:00+00:00,DSI,GW,5
2014-02-07 00:00:00+00:00,DSI,GZ,5
2014-02-07 00:00:00+00:00,DSI,HAD,6
2014-02-07 00:00:00+00:00,DSI,HB,6
2014-02-07 00:00:00+00:00,DSI,HBZM,6
2014-02-07 00:00:00+00:00,DSI,HD,6
2014-02-07 00:00:00+00:00,DSI,HDB,5
2014-02-07 00:00:00+00:00,DSI,HDE,5
2014-02-07 00:00:00+00:00,DSI,HDG,6
2014-02-07 00:00:00+00:00,DSI,HDR,6
2014-02-07 00:00:00+00:00,DSI,HDRZ,6
2014-02-07 00:00:00+00:00,DSI,HFD,7
2014-02-07 00:00:00+00:00,DSI,HGL,4
2014-02-07 00:00:00+00:00,DSI,HGLG,7
2014-02-07 00:00:00+00:00,DSI,HGLO,5
2014-02-07 00:00:00+00:00,DSI,HGV,6
2014-02-07 00:00:00+00:00,DSI,HGZ,7
2014-02-07 00:00:00+00:00,DSI,HIL,7
2014-02-07 00:00:00+00:00,DSI,HK,5
2014-02-07 00:00:00+00:00,DSI,HKS,5
2014-02-07 00:00:00+00:00,DSI,HLD,6
2014-02-07 00:00:00+00:00,DSI,HLDS,6
2014-02-07 00:00:00+00:00,DSI,HLG,5
2014-02-07 00:00:00+00:00,DSI,HLGH,6
2014-02-07 00:00:00+00:00,DSI,HLM,7
2014-02-07 00:00:00+00:00,DSI,HLMS,5
2014-02-07 00:00:00+00:00,DSI,HLO,6
2014-02-07 00:00:00+00:00,DSI,HM,4
2014-02-07 00:00:00+00:00,DSI,HMBH,6
2014-02-07 00:00:00+00:00,DSI,HMBV,6
2014-02-07 00:00:00+00:00,DSI,HMH,7
2014-02-07 00:00:00+00:00,DSI,HMN,5
2014-02-07 00:00:00+00:00,DSI,HN,5
2014-02-07 00:00:00+00:00,DSI,HNK,6
2014-02-07 00:00:00+00:00,DSI,HNO,5
2014-02-07 00:00:00+00:00,DSI,HNP,7
2014-02-07 00:00:00+00:00,DSI,HON,6
2014-02-07 00:00:00+00:00,DSI,HOR,5
2014-02-07 00:00:00+00:00,DSI,HR,7
2014-02-07 00:00:00+00:00,DSI,HRL,6
2014-02-07 00:00:00+00:00,DSI,HRLK,7
2014-02-07 00:00:00+00:00,DSI,HRLW,6
2014-02-07 00:00:00+00:00,DSI,HRN,7
2014-02-07 00:00:00+00:00,DSI,HRT,6
2014-02-07 00:00:00+00:00,DSI,HRY,2
2014-02-07 00:00:00+00:00,DSI,HT,5
2014-02-07 00:00:00+00:00,DSI,HTN,6
2014-02-07 00:00:00+00:00,DSI,HTNC,6
2014-02-07 00:00:00+00:00,DSI,HTO,6
2014-02-07 00:00:00+00:00,DSI,HVL,7
2014-02-07 00:00:00+00:00,DSI,HVS,5
2014-02-07 00:00:00+00:00,DSI,HVSM,3
2014-02-07 00:00:00+00:00,DSI,HVSN,4
2014-02-07 00:00:00+00:00,DSI,HVSP,5
2014-02-07 00:00:00+00:00,DSI,HWD,5
2014-02-07 00:00:00+00:00,DSI,HWZB,7
2014-02-07 00:00:00+00:00,DSI,HZE,6
2014-02-07 00:00:00+00:00,DSI,IJT,5
2014-02-07 00:00:00+00:00,DSI,KBD,5
2014-02-07 00:00:00+00:00,DSI,KBK,5
2014-02-07 00:00:00+00:00,DSI,KBW,6
2014-02-07 00:00:00+00:00,DSI,KLP,7
2014-02-07 00:00:00+00:00,DSI,KMA,6
2014-02-07 00:00:00+00:00,DSI,KMR,6
2014-02-07 00:00:00+00:00,DSI,KMW,6
2014-02-07 00:00:00+00:00,DSI,KPN,4
2014-02-07 00:00:00+00:00,DSI,KPNZ,5
2014-02-07 00:00:00+00:00,DSI,KRD,6
2014-02-07 00:00:00+00:00,DSI,KRG,5
2014-02-07 00:00:00+00:00,DSI,KRW,3
2014-02-07 00:00:00+00:00,DSI,KTR,5
2014-02-07 00:00:00+00:00,DSI,KW,6
2014-02-07 00:00:00+00:00,DSI,KZD,7
2014-02-07 00:00:00+00:00,DSI,LAA,6
2014-02-07 00:00:00+00:00,DSI,LC,5
2014-02-07 00:00:00+00:00,DSI,LDL,6
2014-02-07 00:00:00+00:00,DSI,LDM,7
2014-02-07 00:00:00+00:00,DSI,LEDN,5
2014-02-07 00:00:00+00:00,DSI,LG,7
2014-02-07 00:00:00+00:00,DSI,LLS,6
2014-02-07 00:00:00+00:00,DSI,LP,7
2014-02-07 00:00:00+00:00,DSI,LTN,5
2014-02-07 00:00:00+00:00,DSI,LTV,5
2014-02-07 00:00:00+00:00,DSI,LUT,6
2014-02-07 00:00:00+00:00,DSI,LW,6
2014-02-07 00:00:00+00:00,DSI,LWC,7
2014-02-07 00:00:00+00:00,DSI,MAS,5
2014-02-07 00:00:00+00:00,DSI,MDB,6
2014-02-07 00:00:00+00:00,DSI,MES,5
2014-02-07 00:00:00+00:00,DSI,MG,6
2014-02-07 00:00:00+00:00,DSI,MMLH,5
2014-02-07 00:00:00+00:00,DSI,MP,4
2014-02-07 00:00:00+00:00,DSI,MRB,6
2014-02-07 00:00:00+00:00,DSI,MRN,6
2014-02-07 00:00:00+00:00,DSI,MSS,6
2014-02-07 00:00:00+00:00,DSI,MSW,5
2014-02-07 00:00:00+00:00,DSI,MT,6
2014-02-07 00:00:00+00:00,DSI,MTH,7
2014-02-07 00:00:00+00:00,DSI,MTN,3
2014-02-07 00:00:00+00:00,DSI,MTR,5
2014-02-07 00:00:00+00:00,DSI,MZ,5
2014-02-07 00:00:00+00:00,DSI,NA,4
2014-02-07 00:00:00+00:00,DSI,NDB,5
2014-02-07 00:00:00+00:00,DSI,NH,5
2014-02-07 00:00:00+00:00,DSI,NKK,5
2014-02-07 00:00:00+00:00,DSI,NM,6
2014-02-07 00:00:00+00:00,DSI,NMD,6
2014-02-07 00:00:00+00:00,DSI,NMH,5
2014-02-07 00:00:00+00:00,DSI,NML,6
2014-02-07 00:00:00+00:00,DSI,NS,6
2014-02-07 00:00:00+00:00,DSI,NSCH,5
2014-02-07 00:00:00+00:00,DSI,NVD,6
2014-02-07 00:00:00+00:00,DSI,NVDW,4
2014-02-07 00:00:00+00:00,DSI,NVP,5
2014-02-07 00:00:00+00:00,DSI,NWK,6
2014-02-07 00:00:00+00:00,DSI,NWL,5
2014-02-07 00:00:00+00:00,DSI,O,5
2014-02-07 00:00:00+00:00,DSI,OBD,6
2014-02-07 00:00:00+00:00,DSI,ODB,5
2014-02-07 00:00:00+00:00,DSI,ODZ,5
2014-02-07 00:00:00+00:00,DSI,OLV,3
2014-02-07 00:00:00+00:00,DSI,OMN,7
2014-02-07 00:00:00+00:00,DSI,OP,5
2014-02-07 00:00:00+00:00,DSI,OST,6
2014-02-07 00:00:00+00:00,DSI,OT,6
2014-02-07 00:00:00+00:00,DSI,OTB,5
2014-02-07 00:00:00+00:00,DSI,OVN,5
2014-02-07 00:00:00+00:00,DSI,OW,6
2014-02-07 00:00:00+00:00,DSI,PMO,6
