2015-01-12 20:00:00+01:00,DSI,AC,12
2015-01-12 20:00:00+01:00,DSI,ADH,8
2015-01-12 20:00:00+01:00,DSI,AH,12
2015-01-12 20:00:00+01:00,DSI,AHP,12
2015-01-12 20:00:00+01:00,DSI,AHPR,10
2015-01-12 20:00:00+01:00,DSI,AHZ,10
2015-01-12 20:00:00+01:00,DSI,AKL,10
2015-01-12 20:00:00+01:00,DSI,AKM,10
2015-01-12 20:00:00+01:00,DSI,ALM,14
2015-01-12 20:00:00+01:00,DSI,ALMB,11
2015-01-12 20:00:00+01:00,DSI,ALMM,14
2015-01-12 20:00:00+01:00,DSI,ALMO,11
2015-01-12 20:00:00+01:00,DSI,ALMP,12
2015-01-12 20:00:00+01:00,DSI,AMF,14
2015-01-12 20:00:00+01:00,DSI,AMFS,10
2015-01-12 20:00:00+01:00,DSI,AML,12
2015-01-12 20:00:00+01:00,DSI,AMPO,14
2015-01-12 20:00:00+01:00,DSI,AMR,10
2015-01-12 20:00:00+01:00,DSI,AMRI,10
2015-01-12 20:00:00+01:00,DSI,AMRN,11
2015-01-12 20:00:00+01:00,DSI,ANA,11
2015-01-12 20:00:00+01:00,DSI,APD,11
2015-01-12 20:00:00+01:00,DSI,APDM,10
2015-01-12 20:00:00+01:00,DSI,APDO,10
2015-01-12 20:00:00+01:00,DSI,APG,10
2015-01-12 20:00:00+01:00,DSI,APN,10
2015-01-12 20:00:00+01:00,DSI,ARN,14
2015-01-12 20:00:00+01:00,DSI,ASA,11
2015-01-12 20:00:00+01:00,DSI,ASB,10
2015-01-12 20:00:00+01:00,DSI,ASD,14
2015-01-12 20:00:00+01:00,DSI,ASDL,10
2015-01-12 20:00:00+01:00,DSI,ASDM,12
2015-01-12 20:00:00+01:00,DSI,ASDZ,12
2015-01-12 20:00:00+01:00,DSI,ASHD,10
2015-01-12 20:00:00+01:00,DSI,ASN,12
2015-01-12 20:00:00+01:00,DSI,ASS,13
2015-01-12 20:00:00+01:00,DSI,ASSP,13
2015-01-12 20:00:00+01:00,DSI,ATN,14
2015-01-12 20:00:00+01:00,DSI,AVAT,12
2015-01-12 20:00:00+01:00,DSI,BD,11
2015-01-12 20:00:00+01:00,DSI,BDE,10
2015-01-12 20:00:00+01:00,DSI,BDG,11
2015-01-12 20:00:00+01:00,DSI,BDM,10
2015-01-12 20:00:00+01:00,DSI,BDPB,10
2015-01-12 20:00:00+01:00,DSI,BET,12
2015-01-12 20:00:00+01:00,DSI,BF,10
2015-01-12 20:00:00+01:00,DSI,BGN,12
2015-01-12 20:00:00+01:00,DSI,BHDV,10
2015-01-12 20:00:00+01:00,DSI,BHV,10
2015-01-12 20:00:00+01:00,DSI,BK,8
2015-01-12 20:00:00+01:00,DSI,BKF,14
2015-01-12 20:00:00+01:00,DSI,BKG,15
2015-01-12 20:00:00+01:00,DSI,BKL,12
2015-01-12 20:00:00+01:00,DSI,BL,12
2015-01-12 20:00:00+01:00,DSI,BLL,11
2015-01-12 20:00:00+01:00,DSI,BMN,10
2015-01-12 20:00:00+01:00,DSI,BMR,10
2015-01-12 20:00:00+01:00,DSI,BN,11
2015-01-12 20:00:00+01:00,DSI,BNC,10
2015-01-12 20:00:00+01:00,DSI,BNK,11
2015-01-12 20:00:00+01:00,DSI,BNN,10
2015-01-12 20:00:00+01:00,DSI,BP,14
2015-01-12 20:00:00+01:00,DSI,BR,10
2015-01-12 20:00:00+01:00,DSI,BRD,10
2015-01-12 20:00:00+01:00,DSI,BRN,10
2015-01-12 20:00:00+01:00,DSI,BSD,10
2015-01-12 20:00:00+01:00,DSI,BSK,9
2015-01-12 20:00:00+01:00,DSI,BSMZ,10
2015-01-12 20:00:00+01:00,DSI,BTL,10
2015-01-12 20:00:00+01:00,DSI,BV,12
2015-01-12 20:00:00+01:00,DSI,BZL,12
2015-01-12 20:00:00+01:00,DSI,CAS,11
2015-01-12 20:00:00+01:00,DSI,CK,10
2015-01-12 20:00:00+01:00,DSI,CL,10
2015-01-12 20:00:00+01:00,DSI,CO,10
2015-01-12 20:00:00+01:00,DSI,CPS,8
2015-01-12 20:00:00+01:00,DSI,CVM,9
2015-01-12 20:00:00+01:00,DSI,DA,9
2015-01-12 20:00:00+01:00,DSI,DB,13
2015-01-12 20:00:00+01:00,DSI,DDN,8
2015-01-12 20:00:00+01:00,DSI,DDR,12
2015-01-12 20:00:00+01:00,DSI,DDRS,10
2015-01-12 20:00:00+01:00,DSI,DDZD,11
2015-01-12 20:00:00+01:00,DSI,DEI,10
2015-01-12 20:00:00+01:00,DSI,DID,14
2015-01-12 20:00:00+01:00,DSI,DL,10
2015-01-12 20:00:00+01:00,DSI,DLD,11
2015-01-12 20:00:00+01:00,DSI,DLN,9
2015-01-12 20:00:00+01:00,DSI,DMN,14
2015-01-12 20:00:00+01:00,DSI,DMNZ,10
2015-01-12 20:00:00+01:00,DSI,DN,12
2015-01-12 20:00:00+01:00,DSI,DR,11
2015-01-12 20:00:00+01:00,DSI,DRH,12
2015-01-12 20:00:00+01:00,DSI,DRON,13
2015-01-12 20:00:00+01:00,DSI,DRP,10
2015-01-12 20:00:00+01:00,DSI,DT,10
2015-01-12 20:00:00+01:00,DSI,DTC,14
2015-01-12 20:00:00+01:00,DSI,DTCH,16
2015-01-12 20:00:00+01:00,DSI,DTZ,10
2015-01-12 20:00:00+01:00,DSI,DV,10
2015-01-12 20:00:00+01:00,DSI,DVC,9
2015-01-12 20:00:00+01:00,DSI,DVD,10
2015-01-12 20:00:00+01:00,DSI,DVN,18
2015-01-12 20:00:00+01:00,DSI,DVNK,10
2015-01-12 20:00:00+01:00,DSI,DZ,10
2015-01-12 20:00:00+01:00,DSI,DZW,10
2015-01-12 20:00:00+01:00,DSI,EC,8
2015-01-12 20:00:00+01:00,DSI,ED,11
2015-01-12 20:00:00+01:00,DSI,EDC,10
2015-01-12 20:00:00+01:00,DSI,EDN,8
2015-01-12 20:00:00+01:00,DSI,EGH,10
2015-01-12 20:00:00+01:00,DSI,EGHM,9
2015-01-12 20:00:00+01:00,DSI,EHB,10
2015-01-12 20:00:00+01:00,DSI,EHV,10
2015-01-12 20:00:00+01:00,DSI,EKZ,18
2015-01-12 20:00:00+01:00,DSI,EML,12
2015-01-12 20:00:00+01:00,DSI,EMN,8
2015-01-12 20:00:00+01:00,DSI,EMNZ,9
2015-01-12 20:00:00+01:00,DSI,ES,10
2015-01-12 20:00:00+01:00,DSI,ESD,12
2015-01-12 20:00:00+01:00,DSI,ESE,10
2015-01-12 20:00:00+01:00,DSI,EST,10
2015-01-12 20:00:00+01:00,DSI,ETN,10
2015-01-12 20:00:00+01:00,DSI,FN,10
2015-01-12 20:00:00+01:00,DSI,GBG,10
2015-01-12 20:00:00+01:00,DSI,GBR,10
2015-01-12 20:00:00+01:00,DSI,GD,10
2015-01-12 20:00:00+01:00,DSI,GDG,10
2015-01-12 20:00:00+01:00,DSI,GDK,8
2015-01-12 20:00:00+01:00,DSI,GDM,10
2015-01-12 20:00:00+01:00,DSI,GDR,16
2015-01-12 20:00:00+01:00,DSI,GERP,10
2015-01-12 20:00:00+01:00,DSI,GK,12
2015-01-12 20:00:00+01:00,DSI,GLN,8
2015-01-12 20:00:00+01:00,DSI,GN,10
2015-01-12 20:00:00+01:00,DSI,GND,9
2015-01-12 20:00:00+01:00,DSI,GNN,11
2015-01-12 20:00:00+01:00,DSI,GO,10
2015-01-12 20:00:00+01:00,DSI,GP,8
2015-01-12 20:00:00+01:00,DSI,GR,10
2015-01-12 20:00:00+01:00,DSI,GS,14
2015-01-12 20:00:00+01:00,DSI,GV,10
2015-01-12 20:00:00+01:00,DSI,GVC,10
2015-01-12 20:00:00+01:00,DSI,GVM,12
2015-01-12 20:00:00+01:00,DSI,GVMW,10
2015-01-12 20:00:00+01:00,DSI,GW,12
2015-01-12 20:00:00+01:00,DSI,GZ,12
2015-01-12 20:00:00+01:00,DSI,HAD,10
2015-01-12 20:00:00+01:00,DSI,HB,8
2015-01-12 20:00:00+01:00,DSI,HBZM,10
2015-01-12 20:00:00+01:00,DSI,HD,14
2015-01-12 20:00:00+01:00,DSI,HDB,10
2015-01-12 20:00:00+01:00,DSI,HDE,14
2015-01-12 20:00:00+01:00,DSI,HDG,12
2015-01-12 20:00:00+01:00,DSI,HDR,8
2015-01-12 20:00:00+01:00,DSI,HDRZ,8
2015-01-12 20:00:00+01:00,DSI,HFD,10
2015-01-12 20:00:00+01:00,DSI,HGL,12
2015-01-12 20:00:00+01:00,DSI,HGLG,9
2015-01-12 20:00:00+01:00,DSI,HGLO,10
2015-01-12 20:00:00+01:00,DSI,HGV,11
2015-01-12 20:00:00+01:00,DSI,HGZ,11
2015-01-12 20:00:00+01:00,DSI,HIL,10
2015-01-12 20:00:00+01:00,DSI,HK,12
2015-01-12 20:00:00+01:00,DSI,HKS,13
2015-01-12 20:00:00+01:00,DSI,HLD,8
2015-01-12 20:00:00+01:00,DSI,HLDS,8
2015-01-12 20:00:00+01:00,DSI,HLG,10
2015-01-12 20:00:00+01:00,DSI,HLGH,8
2015-01-12 20:00:00+01:00,DSI,HLM,14
2015-01-12 20:00:00+01:00,DSI,HLMS,11
2015-01-12 20:00:00+01:00,DSI,HLO,10
2015-01-12 20:00:00+01:00,DSI,HM,12
2015-01-12 20:00:00+01:00,DSI,HMBH,10
2015-01-12 20:00:00+01:00,DSI,HMBV,12
2015-01-12 20:00:00+01:00,DSI,HMH,12
2015-01-12 20:00:00+01:00,DSI,HMN,8
2015-01-12 20:00:00+01:00,DSI,HN,11
2015-01-12 20:00:00+01:00,DSI,HNK,12
2015-01-12 20:00:00+01:00,DSI,HNO,10
2015-01-12 20:00:00+01:00,DSI,HNP,8
2015-01-12 20:00:00+01:00,DSI,HON,10
2015-01-12 20:00:00+01:00,DSI,HOR,10
2015-01-12 20:00:00+01:00,DSI,HR,10
2015-01-12 20:00:00+01:00,DSI,HRL,9
2015-01-12 20:00:00+01:00,DSI,HRLK,9
2015-01-12 20:00:00+01:00,DSI,HRLW,9
2015-01-12 20:00:00+01:00,DSI,HRN,10
2015-01-12 20:00:00+01:00,DSI,HRT,12
2015-01-12 20:00:00+01:00,DSI,HRY,4
2015-01-12 20:00:00+01:00,DSI,HT,10
2015-01-12 20:00:00+01:00,DSI,HTN,8
2015-01-12 20:00:00+01:00,DSI,HTNC,9
2015-01-12 20:00:00+01:00,DSI,HTO,10
2015-01-12 20:00:00+01:00,DSI,HVL,10
2015-01-12 20:00:00+01:00,DSI,HVS,12
2015-01-12 20:00:00+01:00,DSI,HVSM,9
2015-01-12 20:00:00+01:00,DSI,HVSP,12
2015-01-12 20:00:00+01:00,DSI,HWD,10
2015-01-12 20:00:00+01:00,DSI,HWZB,10
2015-01-12 20:00:00+01:00,DSI,HZE,10
2015-01-12 20:00:00+01:00,DSI,IJT,9
2015-01-12 20:00:00+01:00,DSI,KBD,12
2015-01-12 20:00:00+01:00,DSI,KBK,9
2015-01-12 20:00:00+01:00,DSI,KBW,10
2015-01-12 20:00:00+01:00,DSI,KLP,14
2015-01-12 20:00:00+01:00,DSI,KMA,9
2015-01-12 20:00:00+01:00,DSI,KMR,10
2015-01-12 20:00:00+01:00,DSI,KMW,9
2015-01-12 20:00:00+01:00,DSI,KPN,10
2015-01-12 20:00:00+01:00,DSI,KPNZ,13
2015-01-12 20:00:00+01:00,DSI,KRD,10
2015-01-12 20:00:00+01:00,DSI,KRG,12
2015-01-12 20:00:00+01:00,DSI,KRW,4
2015-01-12 20:00:00+01:00,DSI,KTR,9
2015-01-12 20:00:00+01:00,DSI,KW,11
2015-01-12 20:00:00+01:00,DSI,KZD,10
2015-01-12 20:00:00+01:00,DSI,LAA,10
2015-01-12 20:00:00+01:00,DSI,LC,9
2015-01-12 20:00:00+01:00,DSI,LDL,10
2015-01-12 20:00:00+01:00,DSI,LDM,10
2015-01-12 20:00:00+01:00,DSI,LEDN,12
2015-01-12 20:00:00+01:00,DSI,LG,10
2015-01-12 20:00:00+01:00,DSI,LLS,11
2015-01-12 20:00:00+01:00,DSI,LP,9
2015-01-12 20:00:00+01:00,DSI,LTN,10
2015-01-12 20:00:00+01:00,DSI,LTV,10
2015-01-12 20:00:00+01:00,DSI,LUT,9
2015-01-12 20:00:00+01:00,DSI,LW,10
2015-01-12 20:00:00+01:00,DSI,LWC,10
2015-01-12 20:00:00+01:00,DSI,MAS,11
2015-01-12 20:00:00+01:00,DSI,MDB,15
2015-01-12 20:00:00+01:00,DSI,MES,10
2015-01-12 20:00:00+01:00,DSI,MG,10
2015-01-12 20:00:00+01:00,DSI,MMLH,9
2015-01-12 20:00:00+01:00,DSI,MP,10
2015-01-12 20:00:00+01:00,DSI,MRB,9
2015-01-12 20:00:00+01:00,DSI,MRN,12
2015-01-12 20:00:00+01:00,DSI,MSS,10
2015-01-12 20:00:00+01:00,DSI,MSW,10
2015-01-12 20:00:00+01:00,DSI,MT,10
2015-01-12 20:00:00+01:00,DSI,MTH,11
2015-01-12 20:00:00+01:00,DSI,MTN,10
2015-01-12 20:00:00+01:00,DSI,MTR,9
2015-01-12 20:00:00+01:00,DSI,MZ,8
2015-01-12 20:00:00+01:00,DSI,NA,10
2015-01-12 20:00:00+01:00,DSI,NDB,10
2015-01-12 20:00:00+01:00,DSI,NH,10
2015-01-12 20:00:00+01:00,DSI,NKK,12
2015-01-12 20:00:00+01:00,DSI,NM,10
2015-01-12 20:00:00+01:00,DSI,NMD,10
2015-01-12 20:00:00+01:00,DSI,NMGO,10
2015-01-12 20:00:00+01:00,DSI,NMH,8
2015-01-12 20:00:00+01:00,DSI,NML,11
2015-01-12 20:00:00+01:00,DSI,NS,15
2015-01-12 20:00:00+01:00,DSI,NSCH,9
2015-01-12 20:00:00+01:00,DSI,NVD,11
2015-01-12 20:00:00+01:00,DSI,NVP,9
2015-01-12 20:00:00+01:00,DSI,NWK,10
2015-01-12 20:00:00+01:00,DSI,NWL,10
2015-01-12 20:00:00+01:00,DSI,O,10
2015-01-12 20:00:00+01:00,DSI,OBD,10
2015-01-12 20:00:00+01:00,DSI,ODB,10
2015-01-12 20:00:00+01:00,DSI,ODZ,8
2015-01-12 20:00:00+01:00,DSI,OMN,9
2015-01-12 20:00:00+01:00,DSI,OP,8
2015-01-12 20:00:00+01:00,DSI,OST,14
2015-01-12 20:00:00+01:00,DSI,OT,10
2015-01-12 20:00:00+01:00,DSI,OTB,10
2015-01-12 20:00:00+01:00,DSI,OVN,10
2015-01-12 20:00:00+01:00,DSI,OW,11
2015-01-12 20:00:00+01:00,DSI,PMO,8
2015-01-12 20:00:00+01:00,DSI,PMR,9
2015-01-12 20:00:00+01:00,DSI,PMW,9
2015-01-12 20:00:00+01:00,DSI,PT,12
2015-01-12 20:00:00+01:00,DSI,RAI,10
2015-01-12 20:00:00+01:00,DSI,RAT,10
2015-01-12 20:00:00+01:00,DSI,RB,12
2015-01-12 20:00:00+01:00,DSI,RD,8
2015-01-12 20:00:00+01:00,DSI,RH,10
2015-01-12 20:00:00+01:00,DSI,RHN,8
2015-01-12 20:00:00+01:00,DSI,RL,10
2015-01-12 20:00:00+01:00,DSI,RLB,10
2015-01-12 20:00:00+01:00,DSI,RM,10
2015-01-12 20:00:00+01:00,DSI,RS,11
2015-01-12 20:00:00+01:00,DSI,RSD,14
2015-01-12 20:00:00+01:00,DSI,RSN,9
2015-01-12 20:00:00+01:00,DSI,RSW,10
2015-01-12 20:00:00+01:00,DSI,RTA,10
2015-01-12 20:00:00+01:00,DSI,RTB,10
2015-01-12 20:00:00+01:00,DSI,RTD,10
2015-01-12 20:00:00+01:00,DSI,RTN,8
2015-01-12 20:00:00+01:00,DSI,RTST,4
2015-01-12 20:00:00+01:00,DSI,RTZ,10
2015-01-12 20:00:00+01:00,DSI,RV,8
2015-01-12 20:00:00+01:00,DSI,RVS,10
2015-01-12 20:00:00+01:00,DSI,SBK,8
2015-01-12 20:00:00+01:00,DSI,SD,10
2015-01-12 20:00:00+01:00,DSI,SDA,10
2015-01-12 20:00:00+01:00,DSI,SDM,10
2015-01-12 20:00:00+01:00,DSI,SDT,9
2015-01-12 20:00:00+01:00,DSI,SDTB,8
2015-01-12 20:00:00+01:00,DSI,SGL,11
2015-01-12 20:00:00+01:00,DSI,SGN,10
2015-01-12 20:00:00+01:00,DSI,SHL,14
2015-01-12 20:00:00+01:00,DSI,SK,10
2015-01-12 20:00:00+01:00,DSI,SKND,10
2015-01-12 20:00:00+01:00,DSI,SM,9
2015-01-12 20:00:00+01:00,DSI,SN,10
2015-01-12 20:00:00+01:00,DSI,SOG,10
2015-01-12 20:00:00+01:00,DSI,SPH,4
2015-01-12 20:00:00+01:00,DSI,SPM,11
2015-01-12 20:00:00+01:00,DSI,SPTN,12
2015-01-12 20:00:00+01:00,DSI,SPTZ,12
2015-01-12 20:00:00+01:00,DSI,SPV,4
2015-01-12 20:00:00+01:00,DSI,SRN,10
2015-01-12 20:00:00+01:00,DSI,SSH,10
2015-01-12 20:00:00+01:00,DSI,ST,10
2015-01-12 20:00:00+01:00,DSI,STD,10
2015-01-12 20:00:00+01:00,DSI,STM,8
2015-01-12 20:00:00+01:00,DSI,STV,8
2015-01-12 20:00:00+01:00,DSI,STZ,11
2015-01-12 20:00:00+01:00,DSI,SWD,10
2015-01-12 20:00:00+01:00,DSI,SWK,10
2015-01-12 20:00:00+01:00,DSI,TB,10
2015-01-12 20:00:00+01:00,DSI,TBG,15
2015-01-12 20:00:00+01:00,DSI,TBR,10
2015-01-12 20:00:00+01:00,DSI,TBU,10
2015-01-12 20:00:00+01:00,DSI,TG,9
2015-01-12 20:00:00+01:00,DSI,TL,9
2015-01-12 20:00:00+01:00,DSI,TPSW,10
2015-01-12 20:00:00+01:00,DSI,TWL,8
2015-01-12 20:00:00+01:00,DSI,UHM,10
2015-01-12 20:00:00+01:00,DSI,UHZ,10
2015-01-12 20:00:00+01:00,DSI,UST,10
2015-01-12 20:00:00+01:00,DSI,UT,25
2015-01-12 20:00:00+01:00,DSI,UTG,10
2015-01-12 20:00:00+01:00,DSI,UTL,8
2015-01-12 20:00:00+01:00,DSI,UTLR,10
2015-01-12 20:00:00+01:00,DSI,UTM,8
2015-01-12 20:00:00+01:00,DSI,UTO,11
2015-01-12 20:00:00+01:00,DSI,UTT,10
2015-01-12 20:00:00+01:00,DSI,UTZL,12
2015-01-12 20:00:00+01:00,DSI,VB,10
2015-01-12 20:00:00+01:00,DSI,VD,10
2015-01-12 20:00:00+01:00,DSI,VDG,9
2015-01-12 20:00:00+01:00,DSI,VDL,10
2015-01-12 20:00:00+01:00,DSI,VDM,8
2015-01-12 20:00:00+01:00,DSI,VDO,10
2015-01-12 20:00:00+01:00,DSI,VDW,10
2015-01-12 20:00:00+01:00,DSI,VEM,8
2015-01-12 20:00:00+01:00,DSI,VG,10
2015-01-12 20:00:00+01:00,DSI,VH,10
2015-01-12 20:00:00+01:00,DSI,VHP,8
2015-01-12 20:00:00+01:00,DSI,VK,10
2015-01-12 20:00:00+01:00,DSI,VL,12
2015-01-12 20:00:00+01:00,DSI,VLB,8
2015-01-12 20:00:00+01:00,DSI,VMW,4
2015-01-12 20:00:00+01:00,DSI,VNDC,10
2015-01-12 20:00:00+01:00,DSI,VNDW,10
2015-01-12 20:00:00+01:00,DSI,VP,12
2015-01-12 20:00:00+01:00,DSI,VRY,9
2015-01-12 20:00:00+01:00,DSI,VS,10
2015-01-12 20:00:00+01:00,DSI,VSS,14
2015-01-12 20:00:00+01:00,DSI,VST,10
2015-01-12 20:00:00+01:00,DSI,VSV,12
2015-01-12 20:00:00+01:00,DSI,VTN,11
2015-01-12 20:00:00+01:00,DSI,VWD,13
2015-01-12 20:00:00+01:00,DSI,VZ,8
2015-01-12 20:00:00+01:00,DSI,WAD,10
2015-01-12 20:00:00+01:00,DSI,WADN,10
2015-01-12 20:00:00+01:00,DSI,WC,9
2015-01-12 20:00:00+01:00,DSI,WD,10
2015-01-12 20:00:00+01:00,DSI,WDN,10
2015-01-12 20:00:00+01:00,DSI,WF,9
2015-01-12 20:00:00+01:00,DSI,WFM,10
2015-01-12 20:00:00+01:00,DSI,WH,14
2015-01-12 20:00:00+01:00,DSI,WIJ,4
2015-01-12 20:00:00+01:00,DSI,WK,8
2015-01-12 20:00:00+01:00,DSI,WL,14
2015-01-12 20:00:00+01:00,DSI,WM,10
2015-01-12 20:00:00+01:00,DSI,WP,12
2015-01-12 20:00:00+01:00,DSI,WS,10
2015-01-12 20:00:00+01:00,DSI,WSM,10
2015-01-12 20:00:00+01:00,DSI,WT,9
2015-01-12 20:00:00+01:00,DSI,WTM,4
2015-01-12 20:00:00+01:00,DSI,WTV,14
2015-01-12 20:00:00+01:00,DSI,WV,11
2015-01-12 20:00:00+01:00,DSI,WW,10
2015-01-12 20:00:00+01:00,DSI,WWW,10
2015-01-12 20:00:00+01:00,DSI,WZ,16
2015-01-12 20:00:00+01:00,DSI,YPB,10
2015-01-12 20:00:00+01:00,DSI,ZA,10
2015-01-12 20:00:00+01:00,DSI,ZB,12
2015-01-12 20:00:00+01:00,DSI,ZBM,9
2015-01-12 20:00:00+01:00,DSI,ZD,10
2015-01-12 20:00:00+01:00,DSI,ZDK,10
2015-01-12 20:00:00+01:00,DSI,ZH,10
2015-01-12 20:00:00+01:00,DSI,ZL,11
2015-01-12 20:00:00+01:00,DSI,ZLW,12
2015-01-12 20:00:00+01:00,DSI,ZP,10
2015-01-12 20:00:00+01:00,DSI,ZTM,10
2015-01-12 20:00:00+01:00,DSI,ZTMO,10
2015-01-12 20:00:00+01:00,DSI,ZV,14
2015-01-12 20:00:00+01:00,DSI,ZVB,10
2015-01-12 20:00:00+01:00,DSI,ZVT,8
2015-01-12 20:00:00+01:00,DSI,ZWD,10
2015-01-12 20:00:00+01:00,DSI,ZWW,12
2015-01-12 21:00:00+01:00,DSI,AC,9
2015-01-12 21:00:00+01:00,DSI,ADH,8
2015-01-12 21:00:00+01:00,DSI,AH,10
2015-01-12 21:00:00+01:00,DSI,AHP,13
2015-01-12 21:00:00+01:00,DSI,AHPR,10
2015-01-12 21:00:00+01:00,DSI,AHZ,12
2015-01-12 21:00:00+01:00,DSI,AKL,10
2015-01-12 21:00:00+01:00,DSI,AKM,10
2015-01-12 21:00:00+01:00,DSI,ALM,14
2015-01-12 21:00:00+01:00,DSI,ALMB,11
2015-01-12 21:00:00+01:00,DSI,ALMM,12
2015-01-12 21:00:00+01:00,DSI,ALMO,11
2015-01-12 21:00:00+01:00,DSI,ALMP,10
2015-01-12 21:00:00+01:00,DSI,AMF,12
2015-01-12 21:00:00+01:00,DSI,AMFS,10
2015-01-12 21:00:00+01:00,DSI,AML,12
2015-01-12 21:00:00+01:00,DSI,AMPO,12
2015-01-12 21:00:00+01:00,DSI,AMR,13
2015-01-12 21:00:00+01:00,DSI,AMRI,10
2015-01-12 21:00:00+01:00,DSI,AMRN,12
2015-01-12 21:00:00+01:00,DSI,ANA,11
2015-01-12 21:00:00+01:00,DSI,APD,10
2015-01-12 21:00:00+01:00,DSI,APDM,8
2015-01-12 21:00:00+01:00,DSI,APDO,8
2015-01-12 21:00:00+01:00,DSI,APG,8
2015-01-12 21:00:00+01:00,DSI,APN,9
2015-01-12 21:00:00+01:00,DSI,ARN,12
2015-01-12 21:00:00+01:00,DSI,ASA,11
2015-01-12 21:00:00+01:00,DSI,ASB,10
2015-01-12 21:00:00+01:00,DSI,ASD,14
2015-01-12 21:00:00+01:00,DSI,ASDL,10
2015-01-12 21:00:00+01:00,DSI,ASDM,14
2015-01-12 21:00:00+01:00,DSI,ASDZ,10
2015-01-12 21:00:00+01:00,DSI,ASHD,10
2015-01-12 21:00:00+01:00,DSI,ASN,10
2015-01-12 21:00:00+01:00,DSI,ASS,12
2015-01-12 21:00:00+01:00,DSI,ASSP,13
2015-01-12 21:00:00+01:00,DSI,ATN,12
2015-01-12 21:00:00+01:00,DSI,AVAT,10
2015-01-12 21:00:00+01:00,DSI,BD,10
2015-01-12 21:00:00+01:00,DSI,BDE,8
2015-01-12 21:00:00+01:00,DSI,BDG,9
2015-01-12 21:00:00+01:00,DSI,BDM,8
2015-01-12 21:00:00+01:00,DSI,BDPB,8
2015-01-12 21:00:00+01:00,DSI,BET,10
2015-01-12 21:00:00+01:00,DSI,BF,10
2015-01-12 21:00:00+01:00,DSI,BGN,11
2015-01-12 21:00:00+01:00,DSI,BHDV,8
2015-01-12 21:00:00+01:00,DSI,BHV,11
2015-01-12 21:00:00+01:00,DSI,BK,9
2015-01-12 21:00:00+01:00,DSI,BKF,14
2015-01-12 21:00:00+01:00,DSI,BKG,12
2015-01-12 21:00:00+01:00,DSI,BKL,8
2015-01-12 21:00:00+01:00,DSI,BL,14
2015-01-12 21:00:00+01:00,DSI,BLL,10
2015-01-12 21:00:00+01:00,DSI,BMN,8
2015-01-12 21:00:00+01:00,DSI,BMR,8
2015-01-12 21:00:00+01:00,DSI,BN,10
2015-01-12 21:00:00+01:00,DSI,BNC,10
2015-01-12 21:00:00+01:00,DSI,BNK,10
2015-01-12 21:00:00+01:00,DSI,BNN,9
2015-01-12 21:00:00+01:00,DSI,BP,10
2015-01-12 21:00:00+01:00,DSI,BR,11
2015-01-12 21:00:00+01:00,DSI,BRD,10
2015-01-12 21:00:00+01:00,DSI,BRN,8
2015-01-12 21:00:00+01:00,DSI,BSD,10
2015-01-12 21:00:00+01:00,DSI,BSK,10
2015-01-12 21:00:00+01:00,DSI,BSMZ,9
2015-01-12 21:00:00+01:00,DSI,BTL,12
2015-01-12 21:00:00+01:00,DSI,BV,12
2015-01-12 21:00:00+01:00,DSI,BZL,12
2015-01-12 21:00:00+01:00,DSI,CAS,13
2015-01-12 21:00:00+01:00,DSI,CK,10
2015-01-12 21:00:00+01:00,DSI,CL,8
2015-01-12 21:00:00+01:00,DSI,CO,9
2015-01-12 21:00:00+01:00,DSI,CPS,10
2015-01-12 21:00:00+01:00,DSI,CVM,11
2015-01-12 21:00:00+01:00,DSI,DA,8
2015-01-12 21:00:00+01:00,DSI,DB,11
2015-01-12 21:00:00+01:00,DSI,DDN,10
2015-01-12 21:00:00+01:00,DSI,DDR,10
2015-01-12 21:00:00+01:00,DSI,DDRS,9
2015-01-12 21:00:00+01:00,DSI,DDZD,10
2015-01-12 21:00:00+01:00,DSI,DEI,9
2015-01-12 21:00:00+01:00,DSI,DID,12
2015-01-12 21:00:00+01:00,DSI,DL,9
2015-01-12 21:00:00+01:00,DSI,DLD,10
2015-01-12 21:00:00+01:00,DSI,DLN,8
2015-01-12 21:00:00+01:00,DSI,DMN,12
2015-01-12 21:00:00+01:00,DSI,DMNZ,10
2015-01-12 21:00:00+01:00,DSI,DN,10
2015-01-12 21:00:00+01:00,DSI,DR,10
2015-01-12 21:00:00+01:00,DSI,DRH,10
2015-01-12 21:00:00+01:00,DSI,DRON,14
2015-01-12 21:00:00+01:00,DSI,DRP,8
2015-01-12 21:00:00+01:00,DSI,DT,10
2015-01-12 21:00:00+01:00,DSI,DTC,12
2015-01-12 21:00:00+01:00,DSI,DTCH,12
2015-01-12 21:00:00+01:00,DSI,DTZ,10
2015-01-12 21:00:00+01:00,DSI,DV,10
2015-01-12 21:00:00+01:00,DSI,DVC,10
2015-01-12 21:00:00+01:00,DSI,DVD,9
2015-01-12 21:00:00+01:00,DSI,DVN,12
2015-01-12 21:00:00+01:00,DSI,DVNK,10
2015-01-12 21:00:00+01:00,DSI,DZ,8
2015-01-12 21:00:00+01:00,DSI,DZW,10
2015-01-12 21:00:00+01:00,DSI,EC,10
2015-01-12 21:00:00+01:00,DSI,ED,11
2015-01-12 21:00:00+01:00,DSI,EDC,10
2015-01-12 21:00:00+01:00,DSI,EDN,9
2015-01-12 21:00:00+01:00,DSI,EGH,10
