2015-01-22 19:00:00+01:00,DSI,WL,14
2015-01-22 19:00:00+01:00,DSI,WM,12
2015-01-22 19:00:00+01:00,DSI,WP,12
2015-01-22 19:00:00+01:00,DSI,WS,10
2015-01-22 19:00:00+01:00,DSI,WSM,10
2015-01-22 19:00:00+01:00,DSI,WT,11
2015-01-22 19:00:00+01:00,DSI,WTM,4
2015-01-22 19:00:00+01:00,DSI,WTV,16
2015-01-22 19:00:00+01:00,DSI,WV,10
2015-01-22 19:00:00+01:00,DSI,WW,9
2015-01-22 19:00:00+01:00,DSI,WWW,8
2015-01-22 19:00:00+01:00,DSI,WZ,10
2015-01-22 19:00:00+01:00,DSI,YPB,10
2015-01-22 19:00:00+01:00,DSI,ZA,8
2015-01-22 19:00:00+01:00,DSI,ZB,10
2015-01-22 19:00:00+01:00,DSI,ZBM,10
2015-01-22 19:00:00+01:00,DSI,ZD,13
2015-01-22 19:00:00+01:00,DSI,ZDK,11
2015-01-22 19:00:00+01:00,DSI,ZH,10
2015-01-22 19:00:00+01:00,DSI,ZL,10
2015-01-22 19:00:00+01:00,DSI,ZLW,11
2015-01-22 19:00:00+01:00,DSI,ZP,12
2015-01-22 19:00:00+01:00,DSI,ZTM,8
2015-01-22 19:00:00+01:00,DSI,ZTMO,9
2015-01-22 19:00:00+01:00,DSI,ZV,17
2015-01-22 19:00:00+01:00,DSI,ZVB,9
2015-01-22 19:00:00+01:00,DSI,ZVT,8
2015-01-22 19:00:00+01:00,DSI,ZWD,12
2015-01-22 19:00:00+01:00,DSI,ZWW,11
2015-01-22 20:00:00+01:00,DSI,AC,10
2015-01-22 20:00:00+01:00,DSI,ADH,8
2015-01-22 20:00:00+01:00,DSI,AH,12
2015-01-22 20:00:00+01:00,DSI,AHP,12
2015-01-22 20:00:00+01:00,DSI,AHPR,8
2015-01-22 20:00:00+01:00,DSI,AHZ,10
2015-01-22 20:00:00+01:00,DSI,AKL,10
2015-01-22 20:00:00+01:00,DSI,AKM,13
2015-01-22 20:00:00+01:00,DSI,ALM,10
2015-01-22 20:00:00+01:00,DSI,ALMB,12
2015-01-22 20:00:00+01:00,DSI,ALMM,12
2015-01-22 20:00:00+01:00,DSI,ALMO,10
2015-01-22 20:00:00+01:00,DSI,ALMP,10
2015-01-22 20:00:00+01:00,DSI,AMF,12
2015-01-22 20:00:00+01:00,DSI,AMFS,10
2015-01-22 20:00:00+01:00,DSI,AML,12
2015-01-22 20:00:00+01:00,DSI,AMPO,12
2015-01-22 20:00:00+01:00,DSI,AMR,11
2015-01-22 20:00:00+01:00,DSI,AMRI,10
2015-01-22 20:00:00+01:00,DSI,AMRN,12
2015-01-22 20:00:00+01:00,DSI,ANA,10
2015-01-22 20:00:00+01:00,DSI,APD,12
2015-01-22 20:00:00+01:00,DSI,APDM,10
2015-01-22 20:00:00+01:00,DSI,APDO,10
2015-01-22 20:00:00+01:00,DSI,APG,10
2015-01-22 20:00:00+01:00,DSI,APN,10
2015-01-22 20:00:00+01:00,DSI,ARN,11
2015-01-22 20:00:00+01:00,DSI,ASA,11
2015-01-22 20:00:00+01:00,DSI,ASB,12
2015-01-22 20:00:00+01:00,DSI,ASD,12
2015-01-22 20:00:00+01:00,DSI,ASDL,10
2015-01-22 20:00:00+01:00,DSI,ASDM,10
2015-01-22 20:00:00+01:00,DSI,ASDZ,14
2015-01-22 20:00:00+01:00,DSI,ASHD,10
2015-01-22 20:00:00+01:00,DSI,ASN,12
2015-01-22 20:00:00+01:00,DSI,ASS,13
2015-01-22 20:00:00+01:00,DSI,ASSP,10
2015-01-22 20:00:00+01:00,DSI,ATN,18
2015-01-22 20:00:00+01:00,DSI,AVAT,9
2015-01-22 20:00:00+01:00,DSI,BD,11
2015-01-22 20:00:00+01:00,DSI,BDE,9
2015-01-22 20:00:00+01:00,DSI,BDG,9
2015-01-22 20:00:00+01:00,DSI,BDM,9
2015-01-22 20:00:00+01:00,DSI,BDPB,12
2015-01-22 20:00:00+01:00,DSI,BET,10
2015-01-22 20:00:00+01:00,DSI,BF,10
2015-01-22 20:00:00+01:00,DSI,BGN,14
2015-01-22 20:00:00+01:00,DSI,BHDV,10
2015-01-22 20:00:00+01:00,DSI,BHV,8
2015-01-22 20:00:00+01:00,DSI,BK,8
2015-01-22 20:00:00+01:00,DSI,BKF,10
2015-01-22 20:00:00+01:00,DSI,BKG,9
2015-01-22 20:00:00+01:00,DSI,BKL,10
2015-01-22 20:00:00+01:00,DSI,BL,12
2015-01-22 20:00:00+01:00,DSI,BLL,10
2015-01-22 20:00:00+01:00,DSI,BMN,10
2015-01-22 20:00:00+01:00,DSI,BMR,10
2015-01-22 20:00:00+01:00,DSI,BN,10
2015-01-22 20:00:00+01:00,DSI,BNC,8
2015-01-22 20:00:00+01:00,DSI,BNK,14
2015-01-22 20:00:00+01:00,DSI,BNN,10
2015-01-22 20:00:00+01:00,DSI,BNZ,8
2015-01-22 20:00:00+01:00,DSI,BP,12
2015-01-22 20:00:00+01:00,DSI,BR,11
2015-01-22 20:00:00+01:00,DSI,BRD,12
2015-01-22 20:00:00+01:00,DSI,BRN,10
2015-01-22 20:00:00+01:00,DSI,BSD,9
2015-01-22 20:00:00+01:00,DSI,BSK,11
2015-01-22 20:00:00+01:00,DSI,BSMZ,12
2015-01-22 20:00:00+01:00,DSI,BTL,11
2015-01-22 20:00:00+01:00,DSI,BV,10
2015-01-22 20:00:00+01:00,DSI,BZL,12
2015-01-22 20:00:00+01:00,DSI,CAS,11
2015-01-22 20:00:00+01:00,DSI,CK,9
2015-01-22 20:00:00+01:00,DSI,CL,10
2015-01-22 20:00:00+01:00,DSI,CO,9
2015-01-22 20:00:00+01:00,DSI,CPS,10
2015-01-22 20:00:00+01:00,DSI,CVM,10
2015-01-22 20:00:00+01:00,DSI,DA,10
2015-01-22 20:00:00+01:00,DSI,DB,24
2015-01-22 20:00:00+01:00,DSI,DDN,10
2015-01-22 20:00:00+01:00,DSI,DDR,12
2015-01-22 20:00:00+01:00,DSI,DDRS,10
2015-01-22 20:00:00+01:00,DSI,DDZD,12
2015-01-22 20:00:00+01:00,DSI,DEI,24
2015-01-22 20:00:00+01:00,DSI,DID,17
2015-01-22 20:00:00+01:00,DSI,DL,10
2015-01-22 20:00:00+01:00,DSI,DLD,10
2015-01-22 20:00:00+01:00,DSI,DLN,10
2015-01-22 20:00:00+01:00,DSI,DMN,10
2015-01-22 20:00:00+01:00,DSI,DMNZ,12
2015-01-22 20:00:00+01:00,DSI,DN,13
2015-01-22 20:00:00+01:00,DSI,DR,10
2015-01-22 20:00:00+01:00,DSI,DRH,9
2015-01-22 20:00:00+01:00,DSI,DRON,10
2015-01-22 20:00:00+01:00,DSI,DRP,23
2015-01-22 20:00:00+01:00,DSI,DT,10
2015-01-22 20:00:00+01:00,DSI,DTC,18
2015-01-22 20:00:00+01:00,DSI,DTCH,20
2015-01-22 20:00:00+01:00,DSI,DTZ,12
2015-01-22 20:00:00+01:00,DSI,DV,15
2015-01-22 20:00:00+01:00,DSI,DVC,10
2015-01-22 20:00:00+01:00,DSI,DVD,10
2015-01-22 20:00:00+01:00,DSI,DVN,20
2015-01-22 20:00:00+01:00,DSI,DVNK,9
2015-01-22 20:00:00+01:00,DSI,DZ,8
2015-01-22 20:00:00+01:00,DSI,DZW,10
2015-01-22 20:00:00+01:00,DSI,EC,10
2015-01-22 20:00:00+01:00,DSI,ED,13
2015-01-22 20:00:00+01:00,DSI,EDC,10
2015-01-22 20:00:00+01:00,DSI,EDN,8
2015-01-22 20:00:00+01:00,DSI,EGH,10
2015-01-22 20:00:00+01:00,DSI,EGHM,20
2015-01-22 20:00:00+01:00,DSI,EHB,10
2015-01-22 20:00:00+01:00,DSI,EHV,10
2015-01-22 20:00:00+01:00,DSI,EKZ,12
2015-01-22 20:00:00+01:00,DSI,EML,11
2015-01-22 20:00:00+01:00,DSI,EMN,9
2015-01-22 20:00:00+01:00,DSI,EMNZ,10
2015-01-22 20:00:00+01:00,DSI,ES,10
2015-01-22 20:00:00+01:00,DSI,ESD,9
2015-01-22 20:00:00+01:00,DSI,ESE,9
2015-01-22 20:00:00+01:00,DSI,EST,11
2015-01-22 20:00:00+01:00,DSI,ETN,11
2015-01-22 20:00:00+01:00,DSI,FN,22
2015-01-22 20:00:00+01:00,DSI,GBG,9
2015-01-22 20:00:00+01:00,DSI,GBR,10
2015-01-22 20:00:00+01:00,DSI,GD,12
2015-01-22 20:00:00+01:00,DSI,GDG,10
2015-01-22 20:00:00+01:00,DSI,GDK,8
2015-01-22 20:00:00+01:00,DSI,GDM,10
2015-01-22 20:00:00+01:00,DSI,GDR,20
2015-01-22 20:00:00+01:00,DSI,GERP,11
2015-01-22 20:00:00+01:00,DSI,GK,10
2015-01-22 20:00:00+01:00,DSI,GLN,8
2015-01-22 20:00:00+01:00,DSI,GN,10
2015-01-22 20:00:00+01:00,DSI,GND,10
2015-01-22 20:00:00+01:00,DSI,GNN,10
2015-01-22 20:00:00+01:00,DSI,GO,12
2015-01-22 20:00:00+01:00,DSI,GP,10
2015-01-22 20:00:00+01:00,DSI,GR,10
2015-01-22 20:00:00+01:00,DSI,GS,16
2015-01-22 20:00:00+01:00,DSI,GV,10
2015-01-22 20:00:00+01:00,DSI,GVC,10
2015-01-22 20:00:00+01:00,DSI,GVM,10
2015-01-22 20:00:00+01:00,DSI,GVMW,10
2015-01-22 20:00:00+01:00,DSI,GW,10
2015-01-22 20:00:00+01:00,DSI,GZ,9
2015-01-22 20:00:00+01:00,DSI,HAD,10
2015-01-22 20:00:00+01:00,DSI,HB,10
2015-01-22 20:00:00+01:00,DSI,HBZM,10
2015-01-22 20:00:00+01:00,DSI,HD,12
2015-01-22 20:00:00+01:00,DSI,HDB,10
2015-01-22 20:00:00+01:00,DSI,HDE,10
2015-01-22 20:00:00+01:00,DSI,HDG,10
2015-01-22 20:00:00+01:00,DSI,HDR,10
2015-01-22 20:00:00+01:00,DSI,HDRZ,10
2015-01-22 20:00:00+01:00,DSI,HFD,9
2015-01-22 20:00:00+01:00,DSI,HGL,12
2015-01-22 20:00:00+01:00,DSI,HGLG,12
2015-01-22 20:00:00+01:00,DSI,HGLO,9
2015-01-22 20:00:00+01:00,DSI,HGV,10
2015-01-22 20:00:00+01:00,DSI,HGZ,12
2015-01-22 20:00:00+01:00,DSI,HIL,10
2015-01-22 20:00:00+01:00,DSI,HK,10
2015-01-22 20:00:00+01:00,DSI,HKS,10
2015-01-22 20:00:00+01:00,DSI,HLD,9
2015-01-22 20:00:00+01:00,DSI,HLDS,8
2015-01-22 20:00:00+01:00,DSI,HLG,21
2015-01-22 20:00:00+01:00,DSI,HLGH,12
2015-01-22 20:00:00+01:00,DSI,HLM,12
2015-01-22 20:00:00+01:00,DSI,HLMS,10
2015-01-22 20:00:00+01:00,DSI,HLO,11
2015-01-22 20:00:00+01:00,DSI,HM,12
2015-01-22 20:00:00+01:00,DSI,HMBH,10
2015-01-22 20:00:00+01:00,DSI,HMBV,10
2015-01-22 20:00:00+01:00,DSI,HMH,10
2015-01-22 20:00:00+01:00,DSI,HMN,8
2015-01-22 20:00:00+01:00,DSI,HN,9
2015-01-22 20:00:00+01:00,DSI,HNK,9
2015-01-22 20:00:00+01:00,DSI,HNO,10
2015-01-22 20:00:00+01:00,DSI,HNP,10
2015-01-22 20:00:00+01:00,DSI,HON,10
2015-01-22 20:00:00+01:00,DSI,HOR,15
2015-01-22 20:00:00+01:00,DSI,HR,11
2015-01-22 20:00:00+01:00,DSI,HRL,10
2015-01-22 20:00:00+01:00,DSI,HRLK,12
2015-01-22 20:00:00+01:00,DSI,HRLW,8
2015-01-22 20:00:00+01:00,DSI,HRN,11
2015-01-22 20:00:00+01:00,DSI,HRT,14
2015-01-22 20:00:00+01:00,DSI,HRY,4
2015-01-22 20:00:00+01:00,DSI,HT,12
2015-01-22 20:00:00+01:00,DSI,HTN,10
2015-01-22 20:00:00+01:00,DSI,HTNC,10
2015-01-22 20:00:00+01:00,DSI,HTO,11
2015-01-22 20:00:00+01:00,DSI,HVL,10
2015-01-22 20:00:00+01:00,DSI,HVS,12
2015-01-22 20:00:00+01:00,DSI,HVSM,12
2015-01-22 20:00:00+01:00,DSI,HVSP,14
2015-01-22 20:00:00+01:00,DSI,HWD,12
2015-01-22 20:00:00+01:00,DSI,HWZB,10
2015-01-22 20:00:00+01:00,DSI,HZE,8
2015-01-22 20:00:00+01:00,DSI,IJT,10
2015-01-22 20:00:00+01:00,DSI,KBD,12
2015-01-22 20:00:00+01:00,DSI,KBK,10
2015-01-22 20:00:00+01:00,DSI,KBW,11
2015-01-22 20:00:00+01:00,DSI,KLP,12
2015-01-22 20:00:00+01:00,DSI,KMA,10
2015-01-22 20:00:00+01:00,DSI,KMR,10
2015-01-22 20:00:00+01:00,DSI,KMW,10
2015-01-22 20:00:00+01:00,DSI,KPN,8
2015-01-22 20:00:00+01:00,DSI,KPNZ,10
2015-01-22 20:00:00+01:00,DSI,KRD,9
2015-01-22 20:00:00+01:00,DSI,KRG,11
2015-01-22 20:00:00+01:00,DSI,KRW,4
2015-01-22 20:00:00+01:00,DSI,KTR,9
2015-01-22 20:00:00+01:00,DSI,KW,13
2015-01-22 20:00:00+01:00,DSI,KZD,10
2015-01-22 20:00:00+01:00,DSI,LAA,10
2015-01-22 20:00:00+01:00,DSI,LC,11
2015-01-22 20:00:00+01:00,DSI,LDL,9
2015-01-22 20:00:00+01:00,DSI,LDM,8
2015-01-22 20:00:00+01:00,DSI,LEDN,10
2015-01-22 20:00:00+01:00,DSI,LG,12
2015-01-22 20:00:00+01:00,DSI,LLS,10
2015-01-22 20:00:00+01:00,DSI,LP,10
2015-01-22 20:00:00+01:00,DSI,LTN,9
2015-01-22 20:00:00+01:00,DSI,LTV,10
2015-01-22 20:00:00+01:00,DSI,LUT,8
2015-01-22 20:00:00+01:00,DSI,LW,11
2015-01-22 20:00:00+01:00,DSI,LWC,9
2015-01-22 20:00:00+01:00,DSI,MAS,11
2015-01-22 20:00:00+01:00,DSI,MDB,12
2015-01-22 20:00:00+01:00,DSI,MES,10
2015-01-22 20:00:00+01:00,DSI,MG,10
2015-01-22 20:00:00+01:00,DSI,MMLH,10
2015-01-22 20:00:00+01:00,DSI,MP,12
2015-01-22 20:00:00+01:00,DSI,MRB,11
2015-01-22 20:00:00+01:00,DSI,MRN,10
2015-01-22 20:00:00+01:00,DSI,MSS,10
2015-01-22 20:00:00+01:00,DSI,MSW,10
2015-01-22 20:00:00+01:00,DSI,MT,10
2015-01-22 20:00:00+01:00,DSI,MTH,14
2015-01-22 20:00:00+01:00,DSI,MTN,10
2015-01-22 20:00:00+01:00,DSI,MTR,10
2015-01-22 20:00:00+01:00,DSI,MZ,10
2015-01-22 20:00:00+01:00,DSI,NA,9
2015-01-22 20:00:00+01:00,DSI,NDB,12
2015-01-22 20:00:00+01:00,DSI,NH,10
2015-01-22 20:00:00+01:00,DSI,NKK,9
2015-01-22 20:00:00+01:00,DSI,NM,9
2015-01-22 20:00:00+01:00,DSI,NMD,12
2015-01-22 20:00:00+01:00,DSI,NMGO,9
2015-01-22 20:00:00+01:00,DSI,NMH,9
2015-01-22 20:00:00+01:00,DSI,NML,12
2015-01-22 20:00:00+01:00,DSI,NS,10
2015-01-22 20:00:00+01:00,DSI,NSCH,12
2015-01-22 20:00:00+01:00,DSI,NVD,10
2015-01-22 20:00:00+01:00,DSI,NVP,10
2015-01-22 20:00:00+01:00,DSI,NWK,8
2015-01-22 20:00:00+01:00,DSI,NWL,10
2015-01-22 20:00:00+01:00,DSI,O,10
2015-01-22 20:00:00+01:00,DSI,OBD,10
2015-01-22 20:00:00+01:00,DSI,ODB,10
2015-01-22 20:00:00+01:00,DSI,ODZ,8
2015-01-22 20:00:00+01:00,DSI,OMN,9
2015-01-22 20:00:00+01:00,DSI,OP,8
2015-01-22 20:00:00+01:00,DSI,OST,11
2015-01-22 20:00:00+01:00,DSI,OT,10
2015-01-22 20:00:00+01:00,DSI,OTB,8
2015-01-22 20:00:00+01:00,DSI,OVN,10
2015-01-22 20:00:00+01:00,DSI,OW,10
2015-01-22 20:00:00+01:00,DSI,PMO,10
2015-01-22 20:00:00+01:00,DSI,PMR,12
2015-01-22 20:00:00+01:00,DSI,PMW,11
2015-01-22 20:00:00+01:00,DSI,PT,10
2015-01-22 20:00:00+01:00,DSI,RAI,10
2015-01-22 20:00:00+01:00,DSI,RAT,10
2015-01-22 20:00:00+01:00,DSI,RB,14
2015-01-22 20:00:00+01:00,DSI,RD,8
2015-01-22 20:00:00+01:00,DSI,RH,8
2015-01-22 20:00:00+01:00,DSI,RHN,9
2015-01-22 20:00:00+01:00,DSI,RL,9
2015-01-22 20:00:00+01:00,DSI,RLB,14
2015-01-22 20:00:00+01:00,DSI,RM,12
2015-01-22 20:00:00+01:00,DSI,RS,11
2015-01-22 20:00:00+01:00,DSI,RSD,16
2015-01-22 20:00:00+01:00,DSI,RSN,9
2015-01-22 20:00:00+01:00,DSI,RSW,12
2015-01-22 20:00:00+01:00,DSI,RTA,11
2015-01-22 20:00:00+01:00,DSI,RTB,10
2015-01-22 20:00:00+01:00,DSI,RTD,14
2015-01-22 20:00:00+01:00,DSI,RTN,9
2015-01-22 20:00:00+01:00,DSI,RTST,4
2015-01-22 20:00:00+01:00,DSI,RTZ,12
2015-01-22 20:00:00+01:00,DSI,RV,10
2015-01-22 20:00:00+01:00,DSI,RVS,10
2015-01-22 20:00:00+01:00,DSI,SBK,8
2015-01-22 20:00:00+01:00,DSI,SD,8
2015-01-22 20:00:00+01:00,DSI,SDA,9
2015-01-22 20:00:00+01:00,DSI,SDM,12
2015-01-22 20:00:00+01:00,DSI,SDT,8
2015-01-22 20:00:00+01:00,DSI,SDTB,9
2015-01-22 20:00:00+01:00,DSI,SGL,10
2015-01-22 20:00:00+01:00,DSI,SGN,12
2015-01-22 20:00:00+01:00,DSI,SHL,18
2015-01-22 20:00:00+01:00,DSI,SK,10
2015-01-22 20:00:00+01:00,DSI,SKND,8
2015-01-22 20:00:00+01:00,DSI,SM,10
2015-01-22 20:00:00+01:00,DSI,SN,10
2015-01-22 20:00:00+01:00,DSI,SOG,10
2015-01-22 20:00:00+01:00,DSI,SPH,4
2015-01-22 20:00:00+01:00,DSI,SPM,14
2015-01-22 20:00:00+01:00,DSI,SPTN,10
2015-01-22 20:00:00+01:00,DSI,SPTZ,10
2015-01-22 20:00:00+01:00,DSI,SPV,4
2015-01-22 20:00:00+01:00,DSI,SRN,8
2015-01-22 20:00:00+01:00,DSI,SSH,10
2015-01-22 20:00:00+01:00,DSI,ST,10
2015-01-22 20:00:00+01:00,DSI,STD,11
2015-01-22 20:00:00+01:00,DSI,STM,9
2015-01-22 20:00:00+01:00,DSI,STV,8
2015-01-22 20:00:00+01:00,DSI,STZ,8
2015-01-22 20:00:00+01:00,DSI,SWD,10
2015-01-22 20:00:00+01:00,DSI,SWK,13
2015-01-22 20:00:00+01:00,DSI,TB,10
2015-01-22 20:00:00+01:00,DSI,TBG,18
2015-01-22 20:00:00+01:00,DSI,TBR,10
2015-01-22 20:00:00+01:00,DSI,TBU,10
2015-01-22 20:00:00+01:00,DSI,TG,9
2015-01-22 20:00:00+01:00,DSI,TL,8
2015-01-22 20:00:00+01:00,DSI,TPSW,10
2015-01-22 20:00:00+01:00,DSI,TWL,10
2015-01-22 20:00:00+01:00,DSI,UHM,8
2015-01-22 20:00:00+01:00,DSI,UHZ,10
2015-01-22 20:00:00+01:00,DSI,UST,10
2015-01-22 20:00:00+01:00,DSI,UT,24
2015-01-22 20:00:00+01:00,DSI,UTG,11
2015-01-22 20:00:00+01:00,DSI,UTL,8
2015-01-22 20:00:00+01:00,DSI,UTLR,12
2015-01-22 20:00:00+01:00,DSI,UTM,8
2015-01-22 20:00:00+01:00,DSI,UTO,12
2015-01-22 20:00:00+01:00,DSI,UTT,11
2015-01-22 20:00:00+01:00,DSI,UTZL,10
2015-01-22 20:00:00+01:00,DSI,VB,10
2015-01-22 20:00:00+01:00,DSI,VD,10
2015-01-22 20:00:00+01:00,DSI,VDG,10
2015-01-22 20:00:00+01:00,DSI,VDL,8
2015-01-22 20:00:00+01:00,DSI,VDM,8
2015-01-22 20:00:00+01:00,DSI,VDO,10
2015-01-22 20:00:00+01:00,DSI,VDW,10
2015-01-22 20:00:00+01:00,DSI,VEM,10
2015-01-22 20:00:00+01:00,DSI,VG,12
2015-01-22 20:00:00+01:00,DSI,VH,11
2015-01-22 20:00:00+01:00,DSI,VHP,10
2015-01-22 20:00:00+01:00,DSI,VK,9
2015-01-22 20:00:00+01:00,DSI,VL,13
2015-01-22 20:00:00+01:00,DSI,VLB,10
2015-01-22 20:00:00+01:00,DSI,VMW,4
2015-01-22 20:00:00+01:00,DSI,VNDC,10
2015-01-22 20:00:00+01:00,DSI,VNDW,10
2015-01-22 20:00:00+01:00,DSI,VP,10
2015-01-22 20:00:00+01:00,DSI,VRY,9
2015-01-22 20:00:00+01:00,DSI,VS,8
2015-01-22 20:00:00+01:00,DSI,VSS,11
2015-01-22 20:00:00+01:00,DSI,VST,10
2015-01-22 20:00:00+01:00,DSI,VSV,18
2015-01-22 20:00:00+01:00,DSI,VTN,10
2015-01-22 20:00:00+01:00,DSI,VWD,9
2015-01-22 20:00:00+01:00,DSI,VZ,8
2015-01-22 20:00:00+01:00,DSI,WAD,10
2015-01-22 20:00:00+01:00,DSI,WADN,10
2015-01-22 20:00:00+01:00,DSI,WC,10
2015-01-22 20:00:00+01:00,DSI,WD,10
2015-01-22 20:00:00+01:00,DSI,WDN,10
2015-01-22 20:00:00+01:00,DSI,WF,8
2015-01-22 20:00:00+01:00,DSI,WFM,10
2015-01-22 20:00:00+01:00,DSI,WH,12
2015-01-22 20:00:00+01:00,DSI,WIJ,4
2015-01-22 20:00:00+01:00,DSI,WK,11
2015-01-22 20:00:00+01:00,DSI,WL,18
2015-01-22 20:00:00+01:00,DSI,WM,10
2015-01-22 20:00:00+01:00,DSI,WP,11
2015-01-22 20:00:00+01:00,DSI,WS,10
2015-01-22 20:00:00+01:00,DSI,WSM,10
2015-01-22 20:00:00+01:00,DSI,WT,11
2015-01-22 20:00:00+01:00,DSI,WTM,4
2015-01-22 20:00:00+01:00,DSI,WTV,19
2015-01-22 20:00:00+01:00,DSI,WV,12
2015-01-22 20:00:00+01:00,DSI,WW,9
2015-01-22 20:00:00+01:00,DSI,WWW,10
2015-01-22 20:00:00+01:00,DSI,WZ,8
2015-01-22 20:00:00+01:00,DSI,YPB,10
2015-01-22 20:00:00+01:00,DSI,ZA,10
2015-01-22 20:00:00+01:00,DSI,ZB,13
2015-01-22 20:00:00+01:00,DSI,ZBM,9
2015-01-22 20:00:00+01:00,DSI,ZD,10
2015-01-22 20:00:00+01:00,DSI,ZDK,11
2015-01-22 20:00:00+01:00,DSI,ZH,9
2015-01-22 20:00:00+01:00,DSI,ZL,10
2015-01-22 20:00:00+01:00,DSI,ZLW,11
2015-01-22 20:00:00+01:00,DSI,ZP,12
2015-01-22 20:00:00+01:00,DSI,ZTM,11
2015-01-22 20:00:00+01:00,DSI,ZTMO,10
2015-01-22 20:00:00+01:00,DSI,ZV,19
2015-01-22 20:00:00+01:00,DSI,ZVB,9
2015-01-22 20:00:00+01:00,DSI,ZVT,8
2015-01-22 20:00:00+01:00,DSI,ZWD,10
2015-01-22 20:00:00+01:00,DSI,ZWW,8
2015-01-22 21:00:00+01:00,DSI,AC,10
2015-01-22 21:00:00+01:00,DSI,ADH,8
2015-01-22 21:00:00+01:00,DSI,AH,12
2015-01-22 21:00:00+01:00,DSI,AHP,12
2015-01-22 21:00:00+01:00,DSI,AHPR,10
2015-01-22 21:00:00+01:00,DSI,AHZ,11
2015-01-22 21:00:00+01:00,DSI,AKL,8
2015-01-22 21:00:00+01:00,DSI,AKM,12
2015-01-22 21:00:00+01:00,DSI,ALM,12
2015-01-22 21:00:00+01:00,DSI,ALMB,10
2015-01-22 21:00:00+01:00,DSI,ALMM,10
2015-01-22 21:00:00+01:00,DSI,ALMO,9
2015-01-22 21:00:00+01:00,DSI,ALMP,11
2015-01-22 21:00:00+01:00,DSI,AMF,12
2015-01-22 21:00:00+01:00,DSI,AMFS,10
2015-01-22 21:00:00+01:00,DSI,AML,12
2015-01-22 21:00:00+01:00,DSI,AMPO,10
2015-01-22 21:00:00+01:00,DSI,AMR,11
2015-01-22 21:00:00+01:00,DSI,AMRI,10
2015-01-22 21:00:00+01:00,DSI,AMRN,10
2015-01-22 21:00:00+01:00,DSI,ANA,12
2015-01-22 21:00:00+01:00,DSI,APD,8
2015-01-22 21:00:00+01:00,DSI,APDM,10
2015-01-22 21:00:00+01:00,DSI,APDO,8
2015-01-22 21:00:00+01:00,DSI,APG,9
2015-01-22 21:00:00+01:00,DSI,APN,9
2015-01-22 21:00:00+01:00,DSI,ARN,14
2015-01-22 21:00:00+01:00,DSI,ASA,8
2015-01-22 21:00:00+01:00,DSI,ASB,10
2015-01-22 21:00:00+01:00,DSI,ASD,12
2015-01-22 21:00:00+01:00,DSI,ASDL,12
2015-01-22 21:00:00+01:00,DSI,ASDM,10
2015-01-22 21:00:00+01:00,DSI,ASDZ,10
2015-01-22 21:00:00+01:00,DSI,ASHD,10
2015-01-22 21:00:00+01:00,DSI,ASN,10
2015-01-22 21:00:00+01:00,DSI,ASS,12
2015-01-22 21:00:00+01:00,DSI,ASSP,9
2015-01-22 21:00:00+01:00,DSI,ATN,14
2015-01-22 21:00:00+01:00,DSI,AVAT,11
2015-01-22 21:00:00+01:00,DSI,BD,9
2015-01-22 21:00:00+01:00,DSI,BDE,9
2015-01-22 21:00:00+01:00,DSI,BDG,10
2015-01-22 21:00:00+01:00,DSI,BDM,9
2015-01-22 21:00:00+01:00,DSI,BDPB,8
2015-01-22 21:00:00+01:00,DSI,BET,10
2015-01-22 21:00:00+01:00,DSI,BF,10
2015-01-22 21:00:00+01:00,DSI,BGN,11
2015-01-22 21:00:00+01:00,DSI,BHDV,8
2015-01-22 21:00:00+01:00,DSI,BHV,10
2015-01-22 21:00:00+01:00,DSI,BK,10
2015-01-22 21:00:00+01:00,DSI,BKF,8
2015-01-22 21:00:00+01:00,DSI,BKG,10
2015-01-22 21:00:00+01:00,DSI,BKL,8
2015-01-22 21:00:00+01:00,DSI,BL,12
2015-01-22 21:00:00+01:00,DSI,BLL,10
2015-01-22 21:00:00+01:00,DSI,BMN,9
2015-01-22 21:00:00+01:00,DSI,BMR,10
2015-01-22 21:00:00+01:00,DSI,BN,10
2015-01-22 21:00:00+01:00,DSI,BNC,10
2015-01-22 21:00:00+01:00,DSI,BNK,10
2015-01-22 21:00:00+01:00,DSI,BNN,10
2015-01-22 21:00:00+01:00,DSI,BNZ,8
2015-01-22 21:00:00+01:00,DSI,BP,11
2015-01-22 21:00:00+01:00,DSI,BR,11
2015-01-22 21:00:00+01:00,DSI,BRD,10
2015-01-22 21:00:00+01:00,DSI,BRN,9
2015-01-22 21:00:00+01:00,DSI,BSD,10
2015-01-22 21:00:00+01:00,DSI,BSK,8
2015-01-22 21:00:00+01:00,DSI,BSMZ,10
2015-01-22 21:00:00+01:00,DSI,BTL,10
2015-01-22 21:00:00+01:00,DSI,BV,10
2015-01-22 21:00:00+01:00,DSI,BZL,14
2015-01-22 21:00:00+01:00,DSI,CAS,11
2015-01-22 21:00:00+01:00,DSI,CK,9
2015-01-22 21:00:00+01:00,DSI,CL,9
2015-01-22 21:00:00+01:00,DSI,CO,10
2015-01-22 21:00:00+01:00,DSI,CPS,10
2015-01-22 21:00:00+01:00,DSI,CVM,9
2015-01-22 21:00:00+01:00,DSI,DA,8
2015-01-22 21:00:00+01:00,DSI,DB,12
2015-01-22 21:00:00+01:00,DSI,DDN,10
