2015-01-05 18:00:00+01:00,DSI,WWW,10
2015-01-05 18:00:00+01:00,DSI,WZ,15
2015-01-05 18:00:00+01:00,DSI,YPB,10
2015-01-05 18:00:00+01:00,DSI,ZA,10
2015-01-05 18:00:00+01:00,DSI,ZB,12
2015-01-05 18:00:00+01:00,DSI,ZBM,10
2015-01-05 18:00:00+01:00,DSI,ZD,10
2015-01-05 18:00:00+01:00,DSI,ZDK,12
2015-01-05 18:00:00+01:00,DSI,ZH,9
2015-01-05 18:00:00+01:00,DSI,ZL,10
2015-01-05 18:00:00+01:00,DSI,ZLW,10
2015-01-05 18:00:00+01:00,DSI,ZP,12
2015-01-05 18:00:00+01:00,DSI,ZTM,10
2015-01-05 18:00:00+01:00,DSI,ZTMO,10
2015-01-05 18:00:00+01:00,DSI,ZV,10
2015-01-05 18:00:00+01:00,DSI,ZVB,10
2015-01-05 18:00:00+01:00,DSI,ZVT,9
2015-01-05 18:00:00+01:00,DSI,ZWD,10
2015-01-05 18:00:00+01:00,DSI,ZWW,10
2015-01-05 19:00:00+01:00,DSI,AC,10
2015-01-05 19:00:00+01:00,DSI,ADH,8
2015-01-05 19:00:00+01:00,DSI,AH,10
2015-01-05 19:00:00+01:00,DSI,AHP,10
2015-01-05 19:00:00+01:00,DSI,AHPR,10
2015-01-05 19:00:00+01:00,DSI,AHZ,10
2015-01-05 19:00:00+01:00,DSI,AKL,10
2015-01-05 19:00:00+01:00,DSI,AKM,12
2015-01-05 19:00:00+01:00,DSI,ALM,11
2015-01-05 19:00:00+01:00,DSI,ALMB,10
2015-01-05 19:00:00+01:00,DSI,ALMM,10
2015-01-05 19:00:00+01:00,DSI,ALMO,11
2015-01-05 19:00:00+01:00,DSI,ALMP,12
2015-01-05 19:00:00+01:00,DSI,AMF,13
2015-01-05 19:00:00+01:00,DSI,AMFS,10
2015-01-05 19:00:00+01:00,DSI,AML,14
2015-01-05 19:00:00+01:00,DSI,AMPO,10
2015-01-05 19:00:00+01:00,DSI,AMR,11
2015-01-05 19:00:00+01:00,DSI,AMRI,13
2015-01-05 19:00:00+01:00,DSI,AMRN,12
2015-01-05 19:00:00+01:00,DSI,ANA,12
2015-01-05 19:00:00+01:00,DSI,APD,10
2015-01-05 19:00:00+01:00,DSI,APDM,10
2015-01-05 19:00:00+01:00,DSI,APDO,10
2015-01-05 19:00:00+01:00,DSI,APG,10
2015-01-05 19:00:00+01:00,DSI,APN,9
2015-01-05 19:00:00+01:00,DSI,ARN,14
2015-01-05 19:00:00+01:00,DSI,ASA,10
2015-01-05 19:00:00+01:00,DSI,ASB,10
2015-01-05 19:00:00+01:00,DSI,ASD,12
2015-01-05 19:00:00+01:00,DSI,ASDL,11
2015-01-05 19:00:00+01:00,DSI,ASDM,10
2015-01-05 19:00:00+01:00,DSI,ASDZ,10
2015-01-05 19:00:00+01:00,DSI,ASHD,9
2015-01-05 19:00:00+01:00,DSI,ASN,11
2015-01-05 19:00:00+01:00,DSI,ASS,14
2015-01-05 19:00:00+01:00,DSI,ASSP,10
2015-01-05 19:00:00+01:00,DSI,ATN,9
2015-01-05 19:00:00+01:00,DSI,AVAT,12
2015-01-05 19:00:00+01:00,DSI,BD,10
2015-01-05 19:00:00+01:00,DSI,BDE,10
2015-01-05 19:00:00+01:00,DSI,BDG,10
2015-01-05 19:00:00+01:00,DSI,BDM,10
2015-01-05 19:00:00+01:00,DSI,BDPB,8
2015-01-05 19:00:00+01:00,DSI,BET,9
2015-01-05 19:00:00+01:00,DSI,BF,11
2015-01-05 19:00:00+01:00,DSI,BGN,12
2015-01-05 19:00:00+01:00,DSI,BHDV,10
2015-01-05 19:00:00+01:00,DSI,BHV,12
2015-01-05 19:00:00+01:00,DSI,BK,11
2015-01-05 19:00:00+01:00,DSI,BKF,10
2015-01-05 19:00:00+01:00,DSI,BKG,10
2015-01-05 19:00:00+01:00,DSI,BKL,10
2015-01-05 19:00:00+01:00,DSI,BL,10
2015-01-05 19:00:00+01:00,DSI,BLL,10
2015-01-05 19:00:00+01:00,DSI,BMN,9
2015-01-05 19:00:00+01:00,DSI,BMR,10
2015-01-05 19:00:00+01:00,DSI,BN,12
2015-01-05 19:00:00+01:00,DSI,BNC,10
2015-01-05 19:00:00+01:00,DSI,BNK,11
2015-01-05 19:00:00+01:00,DSI,BNN,10
2015-01-05 19:00:00+01:00,DSI,BP,11
2015-01-05 19:00:00+01:00,DSI,BR,10
2015-01-05 19:00:00+01:00,DSI,BRD,10
2015-01-05 19:00:00+01:00,DSI,BRN,10
2015-01-05 19:00:00+01:00,DSI,BSD,10
2015-01-05 19:00:00+01:00,DSI,BSK,8
2015-01-05 19:00:00+01:00,DSI,BSMZ,10
2015-01-05 19:00:00+01:00,DSI,BTL,12
2015-01-05 19:00:00+01:00,DSI,BV,10
2015-01-05 19:00:00+01:00,DSI,BZL,12
2015-01-05 19:00:00+01:00,DSI,CAS,10
2015-01-05 19:00:00+01:00,DSI,CK,8
2015-01-05 19:00:00+01:00,DSI,CL,8
2015-01-05 19:00:00+01:00,DSI,CO,12
2015-01-05 19:00:00+01:00,DSI,CPS,8
2015-01-05 19:00:00+01:00,DSI,CVM,10
2015-01-05 19:00:00+01:00,DSI,DA,10
2015-01-05 19:00:00+01:00,DSI,DB,11
2015-01-05 19:00:00+01:00,DSI,DDN,10
2015-01-05 19:00:00+01:00,DSI,DDR,12
2015-01-05 19:00:00+01:00,DSI,DDRS,10
2015-01-05 19:00:00+01:00,DSI,DDZD,10
2015-01-05 19:00:00+01:00,DSI,DEI,10
2015-01-05 19:00:00+01:00,DSI,DID,10
2015-01-05 19:00:00+01:00,DSI,DL,12
2015-01-05 19:00:00+01:00,DSI,DLD,10
2015-01-05 19:00:00+01:00,DSI,DLN,9
2015-01-05 19:00:00+01:00,DSI,DMN,10
2015-01-05 19:00:00+01:00,DSI,DMNZ,10
2015-01-05 19:00:00+01:00,DSI,DN,9
2015-01-05 19:00:00+01:00,DSI,DR,11
2015-01-05 19:00:00+01:00,DSI,DRH,10
2015-01-05 19:00:00+01:00,DSI,DRON,9
2015-01-05 19:00:00+01:00,DSI,DRP,10
2015-01-05 19:00:00+01:00,DSI,DT,10
2015-01-05 19:00:00+01:00,DSI,DTC,12
2015-01-05 19:00:00+01:00,DSI,DTCH,11
2015-01-05 19:00:00+01:00,DSI,DTZ,8
2015-01-05 19:00:00+01:00,DSI,DV,12
2015-01-05 19:00:00+01:00,DSI,DVC,10
2015-01-05 19:00:00+01:00,DSI,DVD,10
2015-01-05 19:00:00+01:00,DSI,DVN,12
2015-01-05 19:00:00+01:00,DSI,DVNK,12
2015-01-05 19:00:00+01:00,DSI,DZ,8
2015-01-05 19:00:00+01:00,DSI,DZW,10
2015-01-05 19:00:00+01:00,DSI,EC,10
2015-01-05 19:00:00+01:00,DSI,ED,10
2015-01-05 19:00:00+01:00,DSI,EDC,10
2015-01-05 19:00:00+01:00,DSI,EDN,9
2015-01-05 19:00:00+01:00,DSI,EGH,10
2015-01-05 19:00:00+01:00,DSI,EGHM,10
2015-01-05 19:00:00+01:00,DSI,EHB,10
2015-01-05 19:00:00+01:00,DSI,EHV,11
2015-01-05 19:00:00+01:00,DSI,EKZ,9
2015-01-05 19:00:00+01:00,DSI,EML,12
2015-01-05 19:00:00+01:00,DSI,EMN,8
2015-01-05 19:00:00+01:00,DSI,EMNZ,12
2015-01-05 19:00:00+01:00,DSI,ES,9
2015-01-05 19:00:00+01:00,DSI,ESD,11
2015-01-05 19:00:00+01:00,DSI,ESE,10
2015-01-05 19:00:00+01:00,DSI,EST,10
2015-01-05 19:00:00+01:00,DSI,ETN,9
2015-01-05 19:00:00+01:00,DSI,FN,10
2015-01-05 19:00:00+01:00,DSI,GBG,10
2015-01-05 19:00:00+01:00,DSI,GBR,9
2015-01-05 19:00:00+01:00,DSI,GD,10
2015-01-05 19:00:00+01:00,DSI,GDG,9
2015-01-05 19:00:00+01:00,DSI,GDK,9
2015-01-05 19:00:00+01:00,DSI,GDM,10
2015-01-05 19:00:00+01:00,DSI,GDR,11
2015-01-05 19:00:00+01:00,DSI,GERP,10
2015-01-05 19:00:00+01:00,DSI,GK,11
2015-01-05 19:00:00+01:00,DSI,GLN,11
2015-01-05 19:00:00+01:00,DSI,GN,10
2015-01-05 19:00:00+01:00,DSI,GND,10
2015-01-05 19:00:00+01:00,DSI,GNN,10
2015-01-05 19:00:00+01:00,DSI,GO,11
2015-01-05 19:00:00+01:00,DSI,GP,10
2015-01-05 19:00:00+01:00,DSI,GR,9
2015-01-05 19:00:00+01:00,DSI,GS,12
2015-01-05 19:00:00+01:00,DSI,GV,10
2015-01-05 19:00:00+01:00,DSI,GVC,10
2015-01-05 19:00:00+01:00,DSI,GVM,12
2015-01-05 19:00:00+01:00,DSI,GVMW,10
2015-01-05 19:00:00+01:00,DSI,GW,12
2015-01-05 19:00:00+01:00,DSI,GZ,10
2015-01-05 19:00:00+01:00,DSI,HAD,10
2015-01-05 19:00:00+01:00,DSI,HB,12
2015-01-05 19:00:00+01:00,DSI,HBZM,10
2015-01-05 19:00:00+01:00,DSI,HD,14
2015-01-05 19:00:00+01:00,DSI,HDB,12
2015-01-05 19:00:00+01:00,DSI,HDE,11
2015-01-05 19:00:00+01:00,DSI,HDG,12
2015-01-05 19:00:00+01:00,DSI,HDR,8
2015-01-05 19:00:00+01:00,DSI,HDRZ,11
2015-01-05 19:00:00+01:00,DSI,HFD,10
2015-01-05 19:00:00+01:00,DSI,HGL,14
2015-01-05 19:00:00+01:00,DSI,HGLG,11
2015-01-05 19:00:00+01:00,DSI,HGLO,9
2015-01-05 19:00:00+01:00,DSI,HGV,12
2015-01-05 19:00:00+01:00,DSI,HGZ,10
2015-01-05 19:00:00+01:00,DSI,HIL,10
2015-01-05 19:00:00+01:00,DSI,HK,9
2015-01-05 19:00:00+01:00,DSI,HKS,10
2015-01-05 19:00:00+01:00,DSI,HLD,9
2015-01-05 19:00:00+01:00,DSI,HLDS,8
2015-01-05 19:00:00+01:00,DSI,HLG,10
2015-01-05 19:00:00+01:00,DSI,HLGH,8
2015-01-05 19:00:00+01:00,DSI,HLM,10
2015-01-05 19:00:00+01:00,DSI,HLMS,10
2015-01-05 19:00:00+01:00,DSI,HLO,11
2015-01-05 19:00:00+01:00,DSI,HM,10
2015-01-05 19:00:00+01:00,DSI,HMBH,10
2015-01-05 19:00:00+01:00,DSI,HMBV,10
2015-01-05 19:00:00+01:00,DSI,HMH,10
2015-01-05 19:00:00+01:00,DSI,HMN,11
2015-01-05 19:00:00+01:00,DSI,HN,10
2015-01-05 19:00:00+01:00,DSI,HNK,10
2015-01-05 19:00:00+01:00,DSI,HNO,9
2015-01-05 19:00:00+01:00,DSI,HNP,8
2015-01-05 19:00:00+01:00,DSI,HON,12
2015-01-05 19:00:00+01:00,DSI,HOR,10
2015-01-05 19:00:00+01:00,DSI,HR,11
2015-01-05 19:00:00+01:00,DSI,HRL,10
2015-01-05 19:00:00+01:00,DSI,HRLK,11
2015-01-05 19:00:00+01:00,DSI,HRLW,9
2015-01-05 19:00:00+01:00,DSI,HRN,11
2015-01-05 19:00:00+01:00,DSI,HRT,9
2015-01-05 19:00:00+01:00,DSI,HRY,4
2015-01-05 19:00:00+01:00,DSI,HT,10
2015-01-05 19:00:00+01:00,DSI,HTN,10
2015-01-05 19:00:00+01:00,DSI,HTNC,9
2015-01-05 19:00:00+01:00,DSI,HTO,10
2015-01-05 19:00:00+01:00,DSI,HVL,11
2015-01-05 19:00:00+01:00,DSI,HVS,10
2015-01-05 19:00:00+01:00,DSI,HVSM,10
2015-01-05 19:00:00+01:00,DSI,HVSP,12
2015-01-05 19:00:00+01:00,DSI,HWD,12
2015-01-05 19:00:00+01:00,DSI,HWZB,10
2015-01-05 19:00:00+01:00,DSI,HZE,10
2015-01-05 19:00:00+01:00,DSI,IJT,9
2015-01-05 19:00:00+01:00,DSI,KBD,12
2015-01-05 19:00:00+01:00,DSI,KBK,9
2015-01-05 19:00:00+01:00,DSI,KBW,10
2015-01-05 19:00:00+01:00,DSI,KLP,11
2015-01-05 19:00:00+01:00,DSI,KMA,10
2015-01-05 19:00:00+01:00,DSI,KMR,10
2015-01-05 19:00:00+01:00,DSI,KMW,9
2015-01-05 19:00:00+01:00,DSI,KPN,8
2015-01-05 19:00:00+01:00,DSI,KPNZ,10
2015-01-05 19:00:00+01:00,DSI,KRD,8
2015-01-05 19:00:00+01:00,DSI,KRG,12
2015-01-05 19:00:00+01:00,DSI,KRW,4
2015-01-05 19:00:00+01:00,DSI,KTR,10
2015-01-05 19:00:00+01:00,DSI,KW,10
2015-01-05 19:00:00+01:00,DSI,KZD,10
2015-01-05 19:00:00+01:00,DSI,LAA,10
2015-01-05 19:00:00+01:00,DSI,LC,11
2015-01-05 19:00:00+01:00,DSI,LDL,10
2015-01-05 19:00:00+01:00,DSI,LDM,9
2015-01-05 19:00:00+01:00,DSI,LEDN,12
2015-01-05 19:00:00+01:00,DSI,LG,10
2015-01-05 19:00:00+01:00,DSI,LLS,11
2015-01-05 19:00:00+01:00,DSI,LP,12
2015-01-05 19:00:00+01:00,DSI,LTN,10
2015-01-05 19:00:00+01:00,DSI,LTV,10
2015-01-05 19:00:00+01:00,DSI,LUT,12
2015-01-05 19:00:00+01:00,DSI,LW,10
2015-01-05 19:00:00+01:00,DSI,LWC,10
2015-01-05 19:00:00+01:00,DSI,MAS,11
2015-01-05 19:00:00+01:00,DSI,MDB,15
2015-01-05 19:00:00+01:00,DSI,MES,9
2015-01-05 19:00:00+01:00,DSI,MG,10
2015-01-05 19:00:00+01:00,DSI,MMLH,10
2015-01-05 19:00:00+01:00,DSI,MP,11
2015-01-05 19:00:00+01:00,DSI,MRB,12
2015-01-05 19:00:00+01:00,DSI,MRN,12
2015-01-05 19:00:00+01:00,DSI,MSS,10
2015-01-05 19:00:00+01:00,DSI,MSW,10
2015-01-05 19:00:00+01:00,DSI,MT,10
2015-01-05 19:00:00+01:00,DSI,MTH,11
2015-01-05 19:00:00+01:00,DSI,MTN,9
2015-01-05 19:00:00+01:00,DSI,MTR,10
2015-01-05 19:00:00+01:00,DSI,MZ,10
2015-01-05 19:00:00+01:00,DSI,NA,10
2015-01-05 19:00:00+01:00,DSI,NDB,11
2015-01-05 19:00:00+01:00,DSI,NH,11
2015-01-05 19:00:00+01:00,DSI,NKK,12
2015-01-05 19:00:00+01:00,DSI,NM,9
2015-01-05 19:00:00+01:00,DSI,NMD,10
2015-01-05 19:00:00+01:00,DSI,NMGO,9
2015-01-05 19:00:00+01:00,DSI,NMH,10
2015-01-05 19:00:00+01:00,DSI,NML,10
2015-01-05 19:00:00+01:00,DSI,NS,12
2015-01-05 19:00:00+01:00,DSI,NSCH,8
2015-01-05 19:00:00+01:00,DSI,NVD,10
2015-01-05 19:00:00+01:00,DSI,NVP,12
2015-01-05 19:00:00+01:00,DSI,NWK,9
2015-01-05 19:00:00+01:00,DSI,NWL,9
2015-01-05 19:00:00+01:00,DSI,O,10
2015-01-05 19:00:00+01:00,DSI,OBD,10
2015-01-05 19:00:00+01:00,DSI,ODB,12
2015-01-05 19:00:00+01:00,DSI,ODZ,8
2015-01-05 19:00:00+01:00,DSI,OMN,12
2015-01-05 19:00:00+01:00,DSI,OP,10
2015-01-05 19:00:00+01:00,DSI,OST,12
2015-01-05 19:00:00+01:00,DSI,OT,10
2015-01-05 19:00:00+01:00,DSI,OTB,9
2015-01-05 19:00:00+01:00,DSI,OVN,8
2015-01-05 19:00:00+01:00,DSI,OW,10
2015-01-05 19:00:00+01:00,DSI,PMO,12
2015-01-05 19:00:00+01:00,DSI,PMR,12
2015-01-05 19:00:00+01:00,DSI,PMW,13
2015-01-05 19:00:00+01:00,DSI,PT,14
2015-01-05 19:00:00+01:00,DSI,RAI,10
2015-01-05 19:00:00+01:00,DSI,RAT,10
2015-01-05 19:00:00+01:00,DSI,RB,12
2015-01-05 19:00:00+01:00,DSI,RD,9
2015-01-05 19:00:00+01:00,DSI,RH,12
2015-01-05 19:00:00+01:00,DSI,RHN,10
2015-01-05 19:00:00+01:00,DSI,RL,10
2015-01-05 19:00:00+01:00,DSI,RLB,10
2015-01-05 19:00:00+01:00,DSI,RM,10
2015-01-05 19:00:00+01:00,DSI,RS,10
2015-01-05 19:00:00+01:00,DSI,RSD,12
2015-01-05 19:00:00+01:00,DSI,RSN,10
2015-01-05 19:00:00+01:00,DSI,RSW,10
2015-01-05 19:00:00+01:00,DSI,RTA,10
2015-01-05 19:00:00+01:00,DSI,RTB,11
2015-01-05 19:00:00+01:00,DSI,RTD,12
2015-01-05 19:00:00+01:00,DSI,RTN,10
2015-01-05 19:00:00+01:00,DSI,RTST,4
2015-01-05 19:00:00+01:00,DSI,RTZ,10
2015-01-05 19:00:00+01:00,DSI,RV,10
2015-01-05 19:00:00+01:00,DSI,RVS,9
2015-01-05 19:00:00+01:00,DSI,SBK,12
2015-01-05 19:00:00+01:00,DSI,SD,10
2015-01-05 19:00:00+01:00,DSI,SDA,12
2015-01-05 19:00:00+01:00,DSI,SDM,10
2015-01-05 19:00:00+01:00,DSI,SDT,10
2015-01-05 19:00:00+01:00,DSI,SDTB,10
2015-01-05 19:00:00+01:00,DSI,SGL,9
2015-01-05 19:00:00+01:00,DSI,SGN,12
2015-01-05 19:00:00+01:00,DSI,SHL,14
2015-01-05 19:00:00+01:00,DSI,SK,9
2015-01-05 19:00:00+01:00,DSI,SKND,10
2015-01-05 19:00:00+01:00,DSI,SM,10
2015-01-05 19:00:00+01:00,DSI,SN,12
2015-01-05 19:00:00+01:00,DSI,SOG,10
2015-01-05 19:00:00+01:00,DSI,SPH,4
2015-01-05 19:00:00+01:00,DSI,SPM,10
2015-01-05 19:00:00+01:00,DSI,SPTN,10
2015-01-05 19:00:00+01:00,DSI,SPTZ,10
2015-01-05 19:00:00+01:00,DSI,SPV,4
2015-01-05 19:00:00+01:00,DSI,SRN,10
2015-01-05 19:00:00+01:00,DSI,SSH,10
2015-01-05 19:00:00+01:00,DSI,ST,10
2015-01-05 19:00:00+01:00,DSI,STD,10
2015-01-05 19:00:00+01:00,DSI,STM,10
2015-01-05 19:00:00+01:00,DSI,STV,8
2015-01-05 19:00:00+01:00,DSI,STZ,10
2015-01-05 19:00:00+01:00,DSI,SWD,10
2015-01-05 19:00:00+01:00,DSI,SWK,10
2015-01-05 19:00:00+01:00,DSI,TB,10
2015-01-05 19:00:00+01:00,DSI,TBG,12
2015-01-05 19:00:00+01:00,DSI,TBR,10
2015-01-05 19:00:00+01:00,DSI,TBU,9
2015-01-05 19:00:00+01:00,DSI,TG,10
2015-01-05 19:00:00+01:00,DSI,TL,9
2015-01-05 19:00:00+01:00,DSI,TPSW,10
2015-01-05 19:00:00+01:00,DSI,TWL,10
2015-01-05 19:00:00+01:00,DSI,UHM,11
2015-01-05 19:00:00+01:00,DSI,UHZ,10
2015-01-05 19:00:00+01:00,DSI,UST,12
2015-01-05 19:00:00+01:00,DSI,UT,16
2015-01-05 19:00:00+01:00,DSI,UTG,10
2015-01-05 19:00:00+01:00,DSI,UTL,10
2015-01-05 19:00:00+01:00,DSI,UTLR,8
2015-01-05 19:00:00+01:00,DSI,UTM,8
2015-01-05 19:00:00+01:00,DSI,UTO,10
2015-01-05 19:00:00+01:00,DSI,UTT,10
2015-01-05 19:00:00+01:00,DSI,UTZL,11
2015-01-05 19:00:00+01:00,DSI,VB,10
2015-01-05 19:00:00+01:00,DSI,VD,9
2015-01-05 19:00:00+01:00,DSI,VDG,10
2015-01-05 19:00:00+01:00,DSI,VDL,9
2015-01-05 19:00:00+01:00,DSI,VDM,8
2015-01-05 19:00:00+01:00,DSI,VDO,10
2015-01-05 19:00:00+01:00,DSI,VDW,10
2015-01-05 19:00:00+01:00,DSI,VEM,10
2015-01-05 19:00:00+01:00,DSI,VG,10
2015-01-05 19:00:00+01:00,DSI,VH,10
2015-01-05 19:00:00+01:00,DSI,VHP,10
2015-01-05 19:00:00+01:00,DSI,VK,8
2015-01-05 19:00:00+01:00,DSI,VL,11
2015-01-05 19:00:00+01:00,DSI,VLB,8
2015-01-05 19:00:00+01:00,DSI,VMW,4
2015-01-05 19:00:00+01:00,DSI,VNDC,11
2015-01-05 19:00:00+01:00,DSI,VNDW,12
2015-01-05 19:00:00+01:00,DSI,VP,10
2015-01-05 19:00:00+01:00,DSI,VRY,10
2015-01-05 19:00:00+01:00,DSI,VS,8
2015-01-05 19:00:00+01:00,DSI,VSS,14
2015-01-05 19:00:00+01:00,DSI,VST,11
2015-01-05 19:00:00+01:00,DSI,VSV,10
2015-01-05 19:00:00+01:00,DSI,VTN,9
2015-01-05 19:00:00+01:00,DSI,VWD,12
2015-01-05 19:00:00+01:00,DSI,VZ,9
2015-01-05 19:00:00+01:00,DSI,WAD,9
2015-01-05 19:00:00+01:00,DSI,WADN,9
2015-01-05 19:00:00+01:00,DSI,WC,10
2015-01-05 19:00:00+01:00,DSI,WD,9
2015-01-05 19:00:00+01:00,DSI,WDN,11
2015-01-05 19:00:00+01:00,DSI,WF,10
2015-01-05 19:00:00+01:00,DSI,WFM,10
2015-01-05 19:00:00+01:00,DSI,WH,12
2015-01-05 19:00:00+01:00,DSI,WIJ,4
2015-01-05 19:00:00+01:00,DSI,WK,8
2015-01-05 19:00:00+01:00,DSI,WL,10
2015-01-05 19:00:00+01:00,DSI,WM,10
2015-01-05 19:00:00+01:00,DSI,WP,10
2015-01-05 19:00:00+01:00,DSI,WS,10
2015-01-05 19:00:00+01:00,DSI,WSM,11
2015-01-05 19:00:00+01:00,DSI,WT,10
2015-01-05 19:00:00+01:00,DSI,WTM,4
2015-01-05 19:00:00+01:00,DSI,WTV,12
2015-01-05 19:00:00+01:00,DSI,WV,12
2015-01-05 19:00:00+01:00,DSI,WW,9
2015-01-05 19:00:00+01:00,DSI,WWW,8
2015-01-05 19:00:00+01:00,DSI,WZ,11
2015-01-05 19:00:00+01:00,DSI,YPB,10
2015-01-05 19:00:00+01:00,DSI,ZA,10
2015-01-05 19:00:00+01:00,DSI,ZB,10
2015-01-05 19:00:00+01:00,DSI,ZBM,10
2015-01-05 19:00:00+01:00,DSI,ZD,10
2015-01-05 19:00:00+01:00,DSI,ZDK,12
2015-01-05 19:00:00+01:00,DSI,ZH,11
2015-01-05 19:00:00+01:00,DSI,ZL,10
2015-01-05 19:00:00+01:00,DSI,ZLW,12
2015-01-05 19:00:00+01:00,DSI,ZP,10
2015-01-05 19:00:00+01:00,DSI,ZTM,10
2015-01-05 19:00:00+01:00,DSI,ZTMO,10
2015-01-05 19:00:00+01:00,DSI,ZV,10
2015-01-05 19:00:00+01:00,DSI,ZVB,12
2015-01-05 19:00:00+01:00,DSI,ZVT,8
2015-01-05 19:00:00+01:00,DSI,ZWD,10
2015-01-05 19:00:00+01:00,DSI,ZWW,10
2015-01-05 20:00:00+01:00,DSI,AC,10
2015-01-05 20:00:00+01:00,DSI,ADH,8
2015-01-05 20:00:00+01:00,DSI,AH,10
2015-01-05 20:00:00+01:00,DSI,AHP,9
2015-01-05 20:00:00+01:00,DSI,AHPR,10
2015-01-05 20:00:00+01:00,DSI,AHZ,10
2015-01-05 20:00:00+01:00,DSI,AKL,10
2015-01-05 20:00:00+01:00,DSI,AKM,11
2015-01-05 20:00:00+01:00,DSI,ALM,10
2015-01-05 20:00:00+01:00,DSI,ALMB,10
2015-01-05 20:00:00+01:00,DSI,ALMM,10
2015-01-05 20:00:00+01:00,DSI,ALMO,9
2015-01-05 20:00:00+01:00,DSI,ALMP,10
2015-01-05 20:00:00+01:00,DSI,AMF,12
2015-01-05 20:00:00+01:00,DSI,AMFS,10
2015-01-05 20:00:00+01:00,DSI,AML,10
2015-01-05 20:00:00+01:00,DSI,AMPO,10
2015-01-05 20:00:00+01:00,DSI,AMR,10
2015-01-05 20:00:00+01:00,DSI,AMRI,11
2015-01-05 20:00:00+01:00,DSI,AMRN,10
2015-01-05 20:00:00+01:00,DSI,ANA,10
2015-01-05 20:00:00+01:00,DSI,APD,11
2015-01-05 20:00:00+01:00,DSI,APDM,10
2015-01-05 20:00:00+01:00,DSI,APDO,10
2015-01-05 20:00:00+01:00,DSI,APG,8
2015-01-05 20:00:00+01:00,DSI,APN,10
2015-01-05 20:00:00+01:00,DSI,ARN,10
2015-01-05 20:00:00+01:00,DSI,ASA,9
2015-01-05 20:00:00+01:00,DSI,ASB,10
2015-01-05 20:00:00+01:00,DSI,ASD,12
2015-01-05 20:00:00+01:00,DSI,ASDL,10
2015-01-05 20:00:00+01:00,DSI,ASDM,10
2015-01-05 20:00:00+01:00,DSI,ASDZ,10
2015-01-05 20:00:00+01:00,DSI,ASHD,9
2015-01-05 20:00:00+01:00,DSI,ASN,10
2015-01-05 20:00:00+01:00,DSI,ASS,12
2015-01-05 20:00:00+01:00,DSI,ASSP,10
2015-01-05 20:00:00+01:00,DSI,ATN,10
2015-01-05 20:00:00+01:00,DSI,AVAT,10
2015-01-05 20:00:00+01:00,DSI,BD,10
2015-01-05 20:00:00+01:00,DSI,BDE,10
2015-01-05 20:00:00+01:00,DSI,BDG,10
2015-01-05 20:00:00+01:00,DSI,BDM,8
2015-01-05 20:00:00+01:00,DSI,BDPB,10
2015-01-05 20:00:00+01:00,DSI,BET,10
2015-01-05 20:00:00+01:00,DSI,BF,9
2015-01-05 20:00:00+01:00,DSI,BGN,12
2015-01-05 20:00:00+01:00,DSI,BHDV,9
2015-01-05 20:00:00+01:00,DSI,BHV,10
2015-01-05 20:00:00+01:00,DSI,BK,9
2015-01-05 20:00:00+01:00,DSI,BKF,10
2015-01-05 20:00:00+01:00,DSI,BKG,10
2015-01-05 20:00:00+01:00,DSI,BKL,8
2015-01-05 20:00:00+01:00,DSI,BL,12
2015-01-05 20:00:00+01:00,DSI,BLL,11
2015-01-05 20:00:00+01:00,DSI,BMN,9
2015-01-05 20:00:00+01:00,DSI,BMR,10
2015-01-05 20:00:00+01:00,DSI,BN,12
2015-01-05 20:00:00+01:00,DSI,BNC,10
2015-01-05 20:00:00+01:00,DSI,BNK,11
2015-01-05 20:00:00+01:00,DSI,BNN,10
2015-01-05 20:00:00+01:00,DSI,BP,11
2015-01-05 20:00:00+01:00,DSI,BR,10
2015-01-05 20:00:00+01:00,DSI,BRD,11
2015-01-05 20:00:00+01:00,DSI,BRN,10
2015-01-05 20:00:00+01:00,DSI,BSD,9
2015-01-05 20:00:00+01:00,DSI,BSK,10
2015-01-05 20:00:00+01:00,DSI,BSMZ,10
2015-01-05 20:00:00+01:00,DSI,BTL,8
2015-01-05 20:00:00+01:00,DSI,BV,12
2015-01-05 20:00:00+01:00,DSI,BZL,10
2015-01-05 20:00:00+01:00,DSI,CAS,10
2015-01-05 20:00:00+01:00,DSI,CK,10
2015-01-05 20:00:00+01:00,DSI,CL,10
2015-01-05 20:00:00+01:00,DSI,CO,9
2015-01-05 20:00:00+01:00,DSI,CPS,10
2015-01-05 20:00:00+01:00,DSI,CVM,10
2015-01-05 20:00:00+01:00,DSI,DA,8
2015-01-05 20:00:00+01:00,DSI,DB,10
2015-01-05 20:00:00+01:00,DSI,DDN,9
2015-01-05 20:00:00+01:00,DSI,DDR,12
2015-01-05 20:00:00+01:00,DSI,DDRS,10
2015-01-05 20:00:00+01:00,DSI,DDZD,12
2015-01-05 20:00:00+01:00,DSI,DEI,9
2015-01-05 20:00:00+01:00,DSI,DID,9
2015-01-05 20:00:00+01:00,DSI,DL,10
2015-01-05 20:00:00+01:00,DSI,DLD,10
2015-01-05 20:00:00+01:00,DSI,DLN,10
2015-01-05 20:00:00+01:00,DSI,DMN,9
2015-01-05 20:00:00+01:00,DSI,DMNZ,10
2015-01-05 20:00:00+01:00,DSI,DN,10
2015-01-05 20:00:00+01:00,DSI,DR,11
