2015-01-26 20:00:00+01:00,DSI,UTT,10
2015-01-26 20:00:00+01:00,DSI,UTZL,9
2015-01-26 20:00:00+01:00,DSI,VB,9
2015-01-26 20:00:00+01:00,DSI,VD,8
2015-01-26 20:00:00+01:00,DSI,VDG,10
2015-01-26 20:00:00+01:00,DSI,VDL,9
2015-01-26 20:00:00+01:00,DSI,VDM,8
2015-01-26 20:00:00+01:00,DSI,VDO,12
2015-01-26 20:00:00+01:00,DSI,VDW,10
2015-01-26 20:00:00+01:00,DSI,VEM,10
2015-01-26 20:00:00+01:00,DSI,VG,10
2015-01-26 20:00:00+01:00,DSI,VH,10
2015-01-26 20:00:00+01:00,DSI,VHP,10
2015-01-26 20:00:00+01:00,DSI,VK,8
2015-01-26 20:00:00+01:00,DSI,VL,12
2015-01-26 20:00:00+01:00,DSI,VLB,11
2015-01-26 20:00:00+01:00,DSI,VMW,4
2015-01-26 20:00:00+01:00,DSI,VNDC,10
2015-01-26 20:00:00+01:00,DSI,VNDW,9
2015-01-26 20:00:00+01:00,DSI,VP,10
2015-01-26 20:00:00+01:00,DSI,VRY,16
2015-01-26 20:00:00+01:00,DSI,VS,8
2015-01-26 20:00:00+01:00,DSI,VSS,10
2015-01-26 20:00:00+01:00,DSI,VST,11
2015-01-26 20:00:00+01:00,DSI,VSV,10
2015-01-26 20:00:00+01:00,DSI,VTN,10
2015-01-26 20:00:00+01:00,DSI,VWD,9
2015-01-26 20:00:00+01:00,DSI,VZ,10
2015-01-26 20:00:00+01:00,DSI,WAD,9
2015-01-26 20:00:00+01:00,DSI,WADN,8
2015-01-26 20:00:00+01:00,DSI,WC,9
2015-01-26 20:00:00+01:00,DSI,WD,10
2015-01-26 20:00:00+01:00,DSI,WDN,9
2015-01-26 20:00:00+01:00,DSI,WF,8
2015-01-26 20:00:00+01:00,DSI,WFM,10
2015-01-26 20:00:00+01:00,DSI,WH,10
2015-01-26 20:00:00+01:00,DSI,WIJ,4
2015-01-26 20:00:00+01:00,DSI,WK,9
2015-01-26 20:00:00+01:00,DSI,WL,10
2015-01-26 20:00:00+01:00,DSI,WM,11
2015-01-26 20:00:00+01:00,DSI,WP,10
2015-01-26 20:00:00+01:00,DSI,WS,10
2015-01-26 20:00:00+01:00,DSI,WSM,8
2015-01-26 20:00:00+01:00,DSI,WT,10
2015-01-26 20:00:00+01:00,DSI,WTM,4
2015-01-26 20:00:00+01:00,DSI,WTV,11
2015-01-26 20:00:00+01:00,DSI,WV,9
2015-01-26 20:00:00+01:00,DSI,WW,9
2015-01-26 20:00:00+01:00,DSI,WWW,10
2015-01-26 20:00:00+01:00,DSI,WZ,11
2015-01-26 20:00:00+01:00,DSI,YPB,10
2015-01-26 20:00:00+01:00,DSI,ZA,8
2015-01-26 20:00:00+01:00,DSI,ZB,10
2015-01-26 20:00:00+01:00,DSI,ZBM,8
2015-01-26 20:00:00+01:00,DSI,ZD,10
2015-01-26 20:00:00+01:00,DSI,ZDK,11
2015-01-26 20:00:00+01:00,DSI,ZH,8
2015-01-26 20:00:00+01:00,DSI,ZL,10
2015-01-26 20:00:00+01:00,DSI,ZLW,10
2015-01-26 20:00:00+01:00,DSI,ZP,10
2015-01-26 20:00:00+01:00,DSI,ZTM,10
2015-01-26 20:00:00+01:00,DSI,ZTMO,10
2015-01-26 20:00:00+01:00,DSI,ZV,10
2015-01-26 20:00:00+01:00,DSI,ZVB,10
2015-01-26 20:00:00+01:00,DSI,ZVT,8
2015-01-26 20:00:00+01:00,DSI,ZWD,11
2015-01-26 20:00:00+01:00,DSI,ZWW,9
2015-01-26 21:00:00+01:00,DSI,AC,10
2015-01-26 21:00:00+01:00,DSI,ADH,8
2015-01-26 21:00:00+01:00,DSI,AH,10
2015-01-26 21:00:00+01:00,DSI,AHP,10
2015-01-26 21:00:00+01:00,DSI,AHPR,10
2015-01-26 21:00:00+01:00,DSI,AHZ,11
2015-01-26 21:00:00+01:00,DSI,AKL,9
2015-01-26 21:00:00+01:00,DSI,AKM,9
2015-01-26 21:00:00+01:00,DSI,ALM,10
2015-01-26 21:00:00+01:00,DSI,ALMB,10
2015-01-26 21:00:00+01:00,DSI,ALMM,10
2015-01-26 21:00:00+01:00,DSI,ALMO,8
2015-01-26 21:00:00+01:00,DSI,ALMP,9
2015-01-26 21:00:00+01:00,DSI,AMF,12
2015-01-26 21:00:00+01:00,DSI,AMFS,10
2015-01-26 21:00:00+01:00,DSI,AML,11
2015-01-26 21:00:00+01:00,DSI,AMPO,10
2015-01-26 21:00:00+01:00,DSI,AMR,10
2015-01-26 21:00:00+01:00,DSI,AMRI,10
2015-01-26 21:00:00+01:00,DSI,AMRN,10
2015-01-26 21:00:00+01:00,DSI,ANA,10
2015-01-26 21:00:00+01:00,DSI,APD,10
2015-01-26 21:00:00+01:00,DSI,APDM,9
2015-01-26 21:00:00+01:00,DSI,APDO,8
2015-01-26 21:00:00+01:00,DSI,APG,8
2015-01-26 21:00:00+01:00,DSI,APN,10
2015-01-26 21:00:00+01:00,DSI,ARN,10
2015-01-26 21:00:00+01:00,DSI,ASA,10
2015-01-26 21:00:00+01:00,DSI,ASB,9
2015-01-26 21:00:00+01:00,DSI,ASD,14
2015-01-26 21:00:00+01:00,DSI,ASDL,10
2015-01-26 21:00:00+01:00,DSI,ASDM,8
2015-01-26 21:00:00+01:00,DSI,ASDZ,10
2015-01-26 21:00:00+01:00,DSI,ASHD,9
2015-01-26 21:00:00+01:00,DSI,ASN,10
2015-01-26 21:00:00+01:00,DSI,ASS,11
2015-01-26 21:00:00+01:00,DSI,ASSP,10
2015-01-26 21:00:00+01:00,DSI,ATN,10
2015-01-26 21:00:00+01:00,DSI,AVAT,10
2015-01-26 21:00:00+01:00,DSI,BD,9
2015-01-26 21:00:00+01:00,DSI,BDE,10
2015-01-26 21:00:00+01:00,DSI,BDG,10
2015-01-26 21:00:00+01:00,DSI,BDM,9
2015-01-26 21:00:00+01:00,DSI,BDPB,10
2015-01-26 21:00:00+01:00,DSI,BET,10
2015-01-26 21:00:00+01:00,DSI,BF,8
2015-01-26 21:00:00+01:00,DSI,BGN,10
2015-01-26 21:00:00+01:00,DSI,BHDV,10
2015-01-26 21:00:00+01:00,DSI,BHV,10
2015-01-26 21:00:00+01:00,DSI,BK,9
2015-01-26 21:00:00+01:00,DSI,BKF,10
2015-01-26 21:00:00+01:00,DSI,BKG,10
2015-01-26 21:00:00+01:00,DSI,BKL,10
2015-01-26 21:00:00+01:00,DSI,BL,13
2015-01-26 21:00:00+01:00,DSI,BLL,9
2015-01-26 21:00:00+01:00,DSI,BMN,9
2015-01-26 21:00:00+01:00,DSI,BMR,11
2015-01-26 21:00:00+01:00,DSI,BN,9
2015-01-26 21:00:00+01:00,DSI,BNC,10
2015-01-26 21:00:00+01:00,DSI,BNK,9
2015-01-26 21:00:00+01:00,DSI,BNN,9
2015-01-26 21:00:00+01:00,DSI,BNZ,8
2015-01-26 21:00:00+01:00,DSI,BP,10
2015-01-26 21:00:00+01:00,DSI,BR,10
2015-01-26 21:00:00+01:00,DSI,BRD,10
2015-01-26 21:00:00+01:00,DSI,BRN,8
2015-01-26 21:00:00+01:00,DSI,BSD,8
2015-01-26 21:00:00+01:00,DSI,BSK,8
2015-01-26 21:00:00+01:00,DSI,BSMZ,10
2015-01-26 21:00:00+01:00,DSI,BTL,9
2015-01-26 21:00:00+01:00,DSI,BV,10
2015-01-26 21:00:00+01:00,DSI,BZL,12
2015-01-26 21:00:00+01:00,DSI,CAS,10
2015-01-26 21:00:00+01:00,DSI,CK,10
2015-01-26 21:00:00+01:00,DSI,CL,10
2015-01-26 21:00:00+01:00,DSI,CO,10
2015-01-26 21:00:00+01:00,DSI,CPS,9
2015-01-26 21:00:00+01:00,DSI,CVM,10
2015-01-26 21:00:00+01:00,DSI,DA,8
2015-01-26 21:00:00+01:00,DSI,DB,10
2015-01-26 21:00:00+01:00,DSI,DDN,9
2015-01-26 21:00:00+01:00,DSI,DDR,14
2015-01-26 21:00:00+01:00,DSI,DDRS,9
2015-01-26 21:00:00+01:00,DSI,DDZD,10
2015-01-26 21:00:00+01:00,DSI,DEI,9
2015-01-26 21:00:00+01:00,DSI,DID,10
2015-01-26 21:00:00+01:00,DSI,DL,10
2015-01-26 21:00:00+01:00,DSI,DLD,9
2015-01-26 21:00:00+01:00,DSI,DLN,8
2015-01-26 21:00:00+01:00,DSI,DMN,9
2015-01-26 21:00:00+01:00,DSI,DMNZ,10
2015-01-26 21:00:00+01:00,DSI,DN,9
2015-01-26 21:00:00+01:00,DSI,DR,10
2015-01-26 21:00:00+01:00,DSI,DRH,9
2015-01-26 21:00:00+01:00,DSI,DRON,9
2015-01-26 21:00:00+01:00,DSI,DRP,8
2015-01-26 21:00:00+01:00,DSI,DT,10
2015-01-26 21:00:00+01:00,DSI,DTC,10
2015-01-26 21:00:00+01:00,DSI,DTCH,11
2015-01-26 21:00:00+01:00,DSI,DTZ,12
2015-01-26 21:00:00+01:00,DSI,DV,15
2015-01-26 21:00:00+01:00,DSI,DVC,10
2015-01-26 21:00:00+01:00,DSI,DVD,8
2015-01-26 21:00:00+01:00,DSI,DVN,8
2015-01-26 21:00:00+01:00,DSI,DVNK,10
2015-01-26 21:00:00+01:00,DSI,DZ,9
2015-01-26 21:00:00+01:00,DSI,DZW,8
2015-01-26 21:00:00+01:00,DSI,EC,10
2015-01-26 21:00:00+01:00,DSI,ED,10
2015-01-26 21:00:00+01:00,DSI,EDC,10
2015-01-26 21:00:00+01:00,DSI,EDN,8
2015-01-26 21:00:00+01:00,DSI,EGH,10
2015-01-26 21:00:00+01:00,DSI,EGHM,10
2015-01-26 21:00:00+01:00,DSI,EHB,9
2015-01-26 21:00:00+01:00,DSI,EHV,11
2015-01-26 21:00:00+01:00,DSI,EKZ,8
2015-01-26 21:00:00+01:00,DSI,EML,10
2015-01-26 21:00:00+01:00,DSI,EMN,8
2015-01-26 21:00:00+01:00,DSI,EMNZ,10
2015-01-26 21:00:00+01:00,DSI,ES,10
2015-01-26 21:00:00+01:00,DSI,ESD,9
2015-01-26 21:00:00+01:00,DSI,ESE,9
2015-01-26 21:00:00+01:00,DSI,EST,10
2015-01-26 21:00:00+01:00,DSI,ETN,9
2015-01-26 21:00:00+01:00,DSI,FN,9
2015-01-26 21:00:00+01:00,DSI,GBG,9
2015-01-26 21:00:00+01:00,DSI,GBR,8
2015-01-26 21:00:00+01:00,DSI,GD,10
2015-01-26 21:00:00+01:00,DSI,GDG,9
2015-01-26 21:00:00+01:00,DSI,GDK,8
2015-01-26 21:00:00+01:00,DSI,GDM,10
2015-01-26 21:00:00+01:00,DSI,GDR,10
2015-01-26 21:00:00+01:00,DSI,GERP,10
2015-01-26 21:00:00+01:00,DSI,GK,10
2015-01-26 21:00:00+01:00,DSI,GLN,8
2015-01-26 21:00:00+01:00,DSI,GN,10
2015-01-26 21:00:00+01:00,DSI,GND,9
2015-01-26 21:00:00+01:00,DSI,GNN,10
2015-01-26 21:00:00+01:00,DSI,GO,10
2015-01-26 21:00:00+01:00,DSI,GP,8
2015-01-26 21:00:00+01:00,DSI,GR,8
2015-01-26 21:00:00+01:00,DSI,GS,10
2015-01-26 21:00:00+01:00,DSI,GV,10
2015-01-26 21:00:00+01:00,DSI,GVC,10
2015-01-26 21:00:00+01:00,DSI,GVM,11
2015-01-26 21:00:00+01:00,DSI,GVMW,10
2015-01-26 21:00:00+01:00,DSI,GW,8
2015-01-26 21:00:00+01:00,DSI,GZ,10
2015-01-26 21:00:00+01:00,DSI,HAD,10
2015-01-26 21:00:00+01:00,DSI,HB,8
2015-01-26 21:00:00+01:00,DSI,HBZM,9
2015-01-26 21:00:00+01:00,DSI,HD,12
2015-01-26 21:00:00+01:00,DSI,HDB,8
2015-01-26 21:00:00+01:00,DSI,HDE,10
2015-01-26 21:00:00+01:00,DSI,HDG,10
2015-01-26 21:00:00+01:00,DSI,HDR,8
2015-01-26 21:00:00+01:00,DSI,HDRZ,10
2015-01-26 21:00:00+01:00,DSI,HFD,8
2015-01-26 21:00:00+01:00,DSI,HGL,12
2015-01-26 21:00:00+01:00,DSI,HGLG,8
2015-01-26 21:00:00+01:00,DSI,HGLO,10
2015-01-26 21:00:00+01:00,DSI,HGV,12
2015-01-26 21:00:00+01:00,DSI,HGZ,8
2015-01-26 21:00:00+01:00,DSI,HIL,10
2015-01-26 21:00:00+01:00,DSI,HK,12
2015-01-26 21:00:00+01:00,DSI,HKS,8
2015-01-26 21:00:00+01:00,DSI,HLD,9
2015-01-26 21:00:00+01:00,DSI,HLDS,8
2015-01-26 21:00:00+01:00,DSI,HLG,10
2015-01-26 21:00:00+01:00,DSI,HLGH,8
2015-01-26 21:00:00+01:00,DSI,HLM,11
2015-01-26 21:00:00+01:00,DSI,HLMS,10
2015-01-26 21:00:00+01:00,DSI,HLO,11
2015-01-26 21:00:00+01:00,DSI,HM,10
2015-01-26 21:00:00+01:00,DSI,HMBH,9
2015-01-26 21:00:00+01:00,DSI,HMBV,8
2015-01-26 21:00:00+01:00,DSI,HMH,8
2015-01-26 21:00:00+01:00,DSI,HMN,8
2015-01-26 21:00:00+01:00,DSI,HN,10
2015-01-26 21:00:00+01:00,DSI,HNK,9
2015-01-26 21:00:00+01:00,DSI,HNO,9
2015-01-26 21:00:00+01:00,DSI,HNP,10
2015-01-26 21:00:00+01:00,DSI,HON,10
2015-01-26 21:00:00+01:00,DSI,HOR,9
2015-01-26 21:00:00+01:00,DSI,HR,10
2015-01-26 21:00:00+01:00,DSI,HRL,9
2015-01-26 21:00:00+01:00,DSI,HRLK,10
2015-01-26 21:00:00+01:00,DSI,HRLW,10
2015-01-26 21:00:00+01:00,DSI,HRN,8
2015-01-26 21:00:00+01:00,DSI,HRT,10
2015-01-26 21:00:00+01:00,DSI,HRY,4
2015-01-26 21:00:00+01:00,DSI,HT,10
2015-01-26 21:00:00+01:00,DSI,HTN,9
2015-01-26 21:00:00+01:00,DSI,HTNC,8
2015-01-26 21:00:00+01:00,DSI,HTO,10
2015-01-26 21:00:00+01:00,DSI,HVL,10
2015-01-26 21:00:00+01:00,DSI,HVS,10
2015-01-26 21:00:00+01:00,DSI,HVSM,10
2015-01-26 21:00:00+01:00,DSI,HVSP,9
2015-01-26 21:00:00+01:00,DSI,HWD,10
2015-01-26 21:00:00+01:00,DSI,HWZB,9
2015-01-26 21:00:00+01:00,DSI,HZE,10
2015-01-26 21:00:00+01:00,DSI,IJT,8
2015-01-26 21:00:00+01:00,DSI,KBD,13
2015-01-26 21:00:00+01:00,DSI,KBK,10
2015-01-26 21:00:00+01:00,DSI,KBW,10
2015-01-26 21:00:00+01:00,DSI,KLP,12
2015-01-26 21:00:00+01:00,DSI,KMA,11
2015-01-26 21:00:00+01:00,DSI,KMR,10
2015-01-26 21:00:00+01:00,DSI,KMW,8
2015-01-26 21:00:00+01:00,DSI,KPN,8
2015-01-26 21:00:00+01:00,DSI,KPNZ,10
2015-01-26 21:00:00+01:00,DSI,KRD,9
2015-01-26 21:00:00+01:00,DSI,KRG,12
2015-01-26 21:00:00+01:00,DSI,KRW,4
2015-01-26 21:00:00+01:00,DSI,KTR,9
2015-01-26 21:00:00+01:00,DSI,KW,8
2015-01-26 21:00:00+01:00,DSI,KZD,10
2015-01-26 21:00:00+01:00,DSI,LAA,10
2015-01-26 21:00:00+01:00,DSI,LC,10
2015-01-26 21:00:00+01:00,DSI,LDL,10
2015-01-26 21:00:00+01:00,DSI,LDM,9
2015-01-26 21:00:00+01:00,DSI,LEDN,10
2015-01-26 21:00:00+01:00,DSI,LG,10
2015-01-26 21:00:00+01:00,DSI,LLS,10
2015-01-26 21:00:00+01:00,DSI,LP,8
2015-01-26 21:00:00+01:00,DSI,LTN,9
2015-01-26 21:00:00+01:00,DSI,LTV,8
2015-01-26 21:00:00+01:00,DSI,LUT,9
2015-01-26 21:00:00+01:00,DSI,LW,9
2015-01-26 21:00:00+01:00,DSI,LWC,8
2015-01-26 21:00:00+01:00,DSI,MAS,10
2015-01-26 21:00:00+01:00,DSI,MDB,11
2015-01-26 21:00:00+01:00,DSI,MES,8
2015-01-26 21:00:00+01:00,DSI,MG,8
2015-01-26 21:00:00+01:00,DSI,MMLH,12
2015-01-26 21:00:00+01:00,DSI,MP,10
2015-01-26 21:00:00+01:00,DSI,MRB,10
2015-01-26 21:00:00+01:00,DSI,MRN,10
2015-01-26 21:00:00+01:00,DSI,MSS,10
2015-01-26 21:00:00+01:00,DSI,MSW,10
2015-01-26 21:00:00+01:00,DSI,MT,10
2015-01-26 21:00:00+01:00,DSI,MTH,9
2015-01-26 21:00:00+01:00,DSI,MTN,10
2015-01-26 21:00:00+01:00,DSI,MTR,9
2015-01-26 21:00:00+01:00,DSI,MZ,8
2015-01-26 21:00:00+01:00,DSI,NA,9
2015-01-26 21:00:00+01:00,DSI,NDB,10
2015-01-26 21:00:00+01:00,DSI,NH,9
2015-01-26 21:00:00+01:00,DSI,NKK,10
2015-01-26 21:00:00+01:00,DSI,NM,8
2015-01-26 21:00:00+01:00,DSI,NMD,10
2015-01-26 21:00:00+01:00,DSI,NMGO,10
2015-01-26 21:00:00+01:00,DSI,NMH,11
2015-01-26 21:00:00+01:00,DSI,NML,9
2015-01-26 21:00:00+01:00,DSI,NS,10
2015-01-26 21:00:00+01:00,DSI,NSCH,9
2015-01-26 21:00:00+01:00,DSI,NVD,10
2015-01-26 21:00:00+01:00,DSI,NVP,10
2015-01-26 21:00:00+01:00,DSI,NWK,10
2015-01-26 21:00:00+01:00,DSI,NWL,11
2015-01-26 21:00:00+01:00,DSI,O,10
2015-01-26 21:00:00+01:00,DSI,OBD,8
2015-01-26 21:00:00+01:00,DSI,ODB,10
2015-01-26 21:00:00+01:00,DSI,ODZ,9
2015-01-26 21:00:00+01:00,DSI,OMN,10
2015-01-26 21:00:00+01:00,DSI,OP,10
2015-01-26 21:00:00+01:00,DSI,OST,9
2015-01-26 21:00:00+01:00,DSI,OT,9
2015-01-26 21:00:00+01:00,DSI,OTB,10
2015-01-26 21:00:00+01:00,DSI,OVN,8
2015-01-26 21:00:00+01:00,DSI,OW,10
2015-01-26 21:00:00+01:00,DSI,PMO,8
2015-01-26 21:00:00+01:00,DSI,PMR,11
2015-01-26 21:00:00+01:00,DSI,PMW,10
2015-01-26 21:00:00+01:00,DSI,PT,11
2015-01-26 21:00:00+01:00,DSI,RAI,9
2015-01-26 21:00:00+01:00,DSI,RAT,10
2015-01-26 21:00:00+01:00,DSI,RB,11
2015-01-26 21:00:00+01:00,DSI,RD,8
2015-01-26 21:00:00+01:00,DSI,RH,8
2015-01-26 21:00:00+01:00,DSI,RHN,10
2015-01-26 21:00:00+01:00,DSI,RL,10
2015-01-26 21:00:00+01:00,DSI,RLB,10
2015-01-26 21:00:00+01:00,DSI,RM,10
2015-01-26 21:00:00+01:00,DSI,RS,10
2015-01-26 21:00:00+01:00,DSI,RSD,13
2015-01-26 21:00:00+01:00,DSI,RSN,9
2015-01-26 21:00:00+01:00,DSI,RSW,9
2015-01-26 21:00:00+01:00,DSI,RTA,10
2015-01-26 21:00:00+01:00,DSI,RTB,11
2015-01-26 21:00:00+01:00,DSI,RTD,11
2015-01-26 21:00:00+01:00,DSI,RTN,10
2015-01-26 21:00:00+01:00,DSI,RTST,4
2015-01-26 21:00:00+01:00,DSI,RTZ,11
2015-01-26 21:00:00+01:00,DSI,RV,11
2015-01-26 21:00:00+01:00,DSI,RVS,10
2015-01-26 21:00:00+01:00,DSI,SBK,8
2015-01-26 21:00:00+01:00,DSI,SD,8
2015-01-26 21:00:00+01:00,DSI,SDA,8
2015-01-26 21:00:00+01:00,DSI,SDM,11
2015-01-26 21:00:00+01:00,DSI,SDT,9
2015-01-26 21:00:00+01:00,DSI,SDTB,8
2015-01-26 21:00:00+01:00,DSI,SGL,10
2015-01-26 21:00:00+01:00,DSI,SGN,10
2015-01-26 21:00:00+01:00,DSI,SHL,12
2015-01-26 21:00:00+01:00,DSI,SK,8
2015-01-26 21:00:00+01:00,DSI,SKND,10
2015-01-26 21:00:00+01:00,DSI,SM,12
2015-01-26 21:00:00+01:00,DSI,SN,8
2015-01-26 21:00:00+01:00,DSI,SOG,10
2015-01-26 21:00:00+01:00,DSI,SPH,4
2015-01-26 21:00:00+01:00,DSI,SPM,10
2015-01-26 21:00:00+01:00,DSI,SPTN,10
2015-01-26 21:00:00+01:00,DSI,SPTZ,10
2015-01-26 21:00:00+01:00,DSI,SPV,4
2015-01-26 21:00:00+01:00,DSI,SRN,11
2015-01-26 21:00:00+01:00,DSI,SSH,9
2015-01-26 21:00:00+01:00,DSI,ST,9
2015-01-26 21:00:00+01:00,DSI,STD,11
2015-01-26 21:00:00+01:00,DSI,STM,9
2015-01-26 21:00:00+01:00,DSI,STV,8
2015-01-26 21:00:00+01:00,DSI,STZ,10
2015-01-26 21:00:00+01:00,DSI,SWD,8
2015-01-26 21:00:00+01:00,DSI,SWK,10
2015-01-26 21:00:00+01:00,DSI,TB,10
2015-01-26 21:00:00+01:00,DSI,TBG,10
2015-01-26 21:00:00+01:00,DSI,TBR,9
2015-01-26 21:00:00+01:00,DSI,TBU,10
2015-01-26 21:00:00+01:00,DSI,TG,9
2015-01-26 21:00:00+01:00,DSI,TL,9
2015-01-26 21:00:00+01:00,DSI,TPSW,10
2015-01-26 21:00:00+01:00,DSI,TWL,9
2015-01-26 21:00:00+01:00,DSI,UHM,8
2015-01-26 21:00:00+01:00,DSI,UHZ,9
2015-01-26 21:00:00+01:00,DSI,UST,8
2015-01-26 21:00:00+01:00,DSI,UT,18
2015-01-26 21:00:00+01:00,DSI,UTG,10
2015-01-26 21:00:00+01:00,DSI,UTL,10
2015-01-26 21:00:00+01:00,DSI,UTLR,10
2015-01-26 21:00:00+01:00,DSI,UTM,8
2015-01-26 21:00:00+01:00,DSI,UTO,10
2015-01-26 21:00:00+01:00,DSI,UTT,12
2015-01-26 21:00:00+01:00,DSI,UTZL,10
2015-01-26 21:00:00+01:00,DSI,VB,10
2015-01-26 21:00:00+01:00,DSI,VD,8
2015-01-26 21:00:00+01:00,DSI,VDG,10
2015-01-26 21:00:00+01:00,DSI,VDL,10
2015-01-26 21:00:00+01:00,DSI,VDM,8
2015-01-26 21:00:00+01:00,DSI,VDO,10
2015-01-26 21:00:00+01:00,DSI,VDW,10
2015-01-26 21:00:00+01:00,DSI,VEM,8
2015-01-26 21:00:00+01:00,DSI,VG,9
2015-01-26 21:00:00+01:00,DSI,VH,8
2015-01-26 21:00:00+01:00,DSI,VHP,8
2015-01-26 21:00:00+01:00,DSI,VK,10
2015-01-26 21:00:00+01:00,DSI,VL,12
2015-01-26 21:00:00+01:00,DSI,VLB,11
2015-01-26 21:00:00+01:00,DSI,VMW,4
2015-01-26 21:00:00+01:00,DSI,VNDC,8
2015-01-26 21:00:00+01:00,DSI,VNDW,10
2015-01-26 21:00:00+01:00,DSI,VP,9
2015-01-26 21:00:00+01:00,DSI,VRY,14
2015-01-26 21:00:00+01:00,DSI,VS,10
2015-01-26 21:00:00+01:00,DSI,VSS,10
2015-01-26 21:00:00+01:00,DSI,VST,11
2015-01-26 21:00:00+01:00,DSI,VSV,8
2015-01-26 21:00:00+01:00,DSI,VTN,10
2015-01-26 21:00:00+01:00,DSI,VWD,10
2015-01-26 21:00:00+01:00,DSI,VZ,8
2015-01-26 21:00:00+01:00,DSI,WAD,9
2015-01-26 21:00:00+01:00,DSI,WADN,10
2015-01-26 21:00:00+01:00,DSI,WC,10
2015-01-26 21:00:00+01:00,DSI,WD,10
2015-01-26 21:00:00+01:00,DSI,WDN,10
2015-01-26 21:00:00+01:00,DSI,WF,8
2015-01-26 21:00:00+01:00,DSI,WFM,8
2015-01-26 21:00:00+01:00,DSI,WH,10
2015-01-26 21:00:00+01:00,DSI,WIJ,4
2015-01-26 21:00:00+01:00,DSI,WK,8
2015-01-26 21:00:00+01:00,DSI,WL,10
2015-01-26 21:00:00+01:00,DSI,WM,10
2015-01-26 21:00:00+01:00,DSI,WP,9
2015-01-26 21:00:00+01:00,DSI,WS,8
2015-01-26 21:00:00+01:00,DSI,WSM,9
2015-01-26 21:00:00+01:00,DSI,WT,12
2015-01-26 21:00:00+01:00,DSI,WTM,4
2015-01-26 21:00:00+01:00,DSI,WTV,9
2015-01-26 21:00:00+01:00,DSI,WV,9
2015-01-26 21:00:00+01:00,DSI,WW,8
2015-01-26 21:00:00+01:00,DSI,WWW,8
2015-01-26 21:00:00+01:00,DSI,WZ,9
2015-01-26 21:00:00+01:00,DSI,YPB,9
2015-01-26 21:00:00+01:00,DSI,ZA,9
2015-01-26 21:00:00+01:00,DSI,ZB,8
2015-01-26 21:00:00+01:00,DSI,ZBM,10
2015-01-26 21:00:00+01:00,DSI,ZD,10
2015-01-26 21:00:00+01:00,DSI,ZDK,9
2015-01-26 21:00:00+01:00,DSI,ZH,10
2015-01-26 21:00:00+01:00,DSI,ZL,9
2015-01-26 21:00:00+01:00,DSI,ZLW,10
2015-01-26 21:00:00+01:00,DSI,ZP,12
2015-01-26 21:00:00+01:00,DSI,ZTM,10
2015-01-26 21:00:00+01:00,DSI,ZTMO,9
2015-01-26 21:00:00+01:00,DSI,ZV,8
2015-01-26 21:00:00+01:00,DSI,ZVB,9
2015-01-26 21:00:00+01:00,DSI,ZVT,9
2015-01-26 21:00:00+01:00,DSI,ZWD,11
2015-01-26 21:00:00+01:00,DSI,ZWW,10
2015-01-26 22:00:00+01:00,DSI,AC,6
2015-01-26 22:00:00+01:00,DSI,ADH,5
2015-01-26 22:00:00+01:00,DSI,AH,6
2015-01-26 22:00:00+01:00,DSI,AHP,6
2015-01-26 22:00:00+01:00,DSI,AHPR,5
2015-01-26 22:00:00+01:00,DSI,AHZ,6
2015-01-26 22:00:00+01:00,DSI,AKL,8
2015-01-26 22:00:00+01:00,DSI,AKM,7
2015-01-26 22:00:00+01:00,DSI,ALM,6
2015-01-26 22:00:00+01:00,DSI,ALMB,6
2015-01-26 22:00:00+01:00,DSI,ALMM,6
2015-01-26 22:00:00+01:00,DSI,ALMO,7
2015-01-26 22:00:00+01:00,DSI,ALMP,6
2015-01-26 22:00:00+01:00,DSI,AMF,8
2015-01-26 22:00:00+01:00,DSI,AMFS,7
2015-01-26 22:00:00+01:00,DSI,AML,7
2015-01-26 22:00:00+01:00,DSI,AMPO,7
2015-01-26 22:00:00+01:00,DSI,AMR,6
2015-01-26 22:00:00+01:00,DSI,AMRI,7
2015-01-26 22:00:00+01:00,DSI,AMRN,7
2015-01-26 22:00:00+01:00,DSI,ANA,5
2015-01-26 22:00:00+01:00,DSI,APD,6
2015-01-26 22:00:00+01:00,DSI,APDM,6
2015-01-26 22:00:00+01:00,DSI,APDO,6
2015-01-26 22:00:00+01:00,DSI,APG,6
2015-01-26 22:00:00+01:00,DSI,APN,6
2015-01-26 22:00:00+01:00,DSI,ARN,7
2015-01-26 22:00:00+01:00,DSI,ASA,7
2015-01-26 22:00:00+01:00,DSI,ASB,6
2015-01-26 22:00:00+01:00,DSI,ASD,7
2015-01-26 22:00:00+01:00,DSI,ASDL,6
2015-01-26 22:00:00+01:00,DSI,ASDM,7
2015-01-26 22:00:00+01:00,DSI,ASDZ,7
2015-01-26 22:00:00+01:00,DSI,ASHD,6
2015-01-26 22:00:00+01:00,DSI,ASN,7
2015-01-26 22:00:00+01:00,DSI,ASS,8
2015-01-26 22:00:00+01:00,DSI,ASSP,6
2015-01-26 22:00:00+01:00,DSI,ATN,6
2015-01-26 22:00:00+01:00,DSI,AVAT,7
2015-01-26 22:00:00+01:00,DSI,BD,6
2015-01-26 22:00:00+01:00,DSI,BDE,6
2015-01-26 22:00:00+01:00,DSI,BDG,6
2015-01-26 22:00:00+01:00,DSI,BDM,5
