2015-01-19 19:00:00+01:00,DSI,HD,12
2015-01-19 19:00:00+01:00,DSI,HDB,12
2015-01-19 19:00:00+01:00,DSI,HDE,12
2015-01-19 19:00:00+01:00,DSI,HDG,10
2015-01-19 19:00:00+01:00,DSI,HDR,8
2015-01-19 19:00:00+01:00,DSI,HDRZ,17
2015-01-19 19:00:00+01:00,DSI,HFD,8
2015-01-19 19:00:00+01:00,DSI,HGL,12
2015-01-19 19:00:00+01:00,DSI,HGLG,9
2015-01-19 19:00:00+01:00,DSI,HGLO,9
2015-01-19 19:00:00+01:00,DSI,HGV,10
2015-01-19 19:00:00+01:00,DSI,HGZ,10
2015-01-19 19:00:00+01:00,DSI,HIL,11
2015-01-19 19:00:00+01:00,DSI,HK,10
2015-01-19 19:00:00+01:00,DSI,HKS,10
2015-01-19 19:00:00+01:00,DSI,HLD,8
2015-01-19 19:00:00+01:00,DSI,HLDS,8
2015-01-19 19:00:00+01:00,DSI,HLG,8
2015-01-19 19:00:00+01:00,DSI,HLGH,9
2015-01-19 19:00:00+01:00,DSI,HLM,11
2015-01-19 19:00:00+01:00,DSI,HLMS,8
2015-01-19 19:00:00+01:00,DSI,HLO,12
2015-01-19 19:00:00+01:00,DSI,HM,10
2015-01-19 19:00:00+01:00,DSI,HMBH,10
2015-01-19 19:00:00+01:00,DSI,HMBV,10
2015-01-19 19:00:00+01:00,DSI,HMH,10
2015-01-19 19:00:00+01:00,DSI,HMN,10
2015-01-19 19:00:00+01:00,DSI,HN,11
2015-01-19 19:00:00+01:00,DSI,HNK,10
2015-01-19 19:00:00+01:00,DSI,HNO,10
2015-01-19 19:00:00+01:00,DSI,HNP,8
2015-01-19 19:00:00+01:00,DSI,HON,12
2015-01-19 19:00:00+01:00,DSI,HOR,10
2015-01-19 19:00:00+01:00,DSI,HR,10
2015-01-19 19:00:00+01:00,DSI,HRL,9
2015-01-19 19:00:00+01:00,DSI,HRLK,10
2015-01-19 19:00:00+01:00,DSI,HRLW,9
2015-01-19 19:00:00+01:00,DSI,HRN,11
2015-01-19 19:00:00+01:00,DSI,HRT,10
2015-01-19 19:00:00+01:00,DSI,HRY,4
2015-01-19 19:00:00+01:00,DSI,HT,10
2015-01-19 19:00:00+01:00,DSI,HTN,10
2015-01-19 19:00:00+01:00,DSI,HTNC,9
2015-01-19 19:00:00+01:00,DSI,HTO,9
2015-01-19 19:00:00+01:00,DSI,HVL,10
2015-01-19 19:00:00+01:00,DSI,HVS,10
2015-01-19 19:00:00+01:00,DSI,HVSM,10
2015-01-19 19:00:00+01:00,DSI,HVSP,10
2015-01-19 19:00:00+01:00,DSI,HWD,10
2015-01-19 19:00:00+01:00,DSI,HWZB,10
2015-01-19 19:00:00+01:00,DSI,HZE,10
2015-01-19 19:00:00+01:00,DSI,IJT,9
2015-01-19 19:00:00+01:00,DSI,KBD,10
2015-01-19 19:00:00+01:00,DSI,KBK,9
2015-01-19 19:00:00+01:00,DSI,KBW,10
2015-01-19 19:00:00+01:00,DSI,KLP,12
2015-01-19 19:00:00+01:00,DSI,KMA,12
2015-01-19 19:00:00+01:00,DSI,KMR,10
2015-01-19 19:00:00+01:00,DSI,KMW,8
2015-01-19 19:00:00+01:00,DSI,KPN,9
2015-01-19 19:00:00+01:00,DSI,KPNZ,10
2015-01-19 19:00:00+01:00,DSI,KRD,8
2015-01-19 19:00:00+01:00,DSI,KRG,12
2015-01-19 19:00:00+01:00,DSI,KRW,4
2015-01-19 19:00:00+01:00,DSI,KTR,9
2015-01-19 19:00:00+01:00,DSI,KW,10
2015-01-19 19:00:00+01:00,DSI,KZD,10
2015-01-19 19:00:00+01:00,DSI,LAA,11
2015-01-19 19:00:00+01:00,DSI,LC,10
2015-01-19 19:00:00+01:00,DSI,LDL,12
2015-01-19 19:00:00+01:00,DSI,LDM,12
2015-01-19 19:00:00+01:00,DSI,LEDN,12
2015-01-19 19:00:00+01:00,DSI,LG,10
2015-01-19 19:00:00+01:00,DSI,LLS,10
2015-01-19 19:00:00+01:00,DSI,LP,9
2015-01-19 19:00:00+01:00,DSI,LTN,10
2015-01-19 19:00:00+01:00,DSI,LTV,8
2015-01-19 19:00:00+01:00,DSI,LUT,10
2015-01-19 19:00:00+01:00,DSI,LW,8
2015-01-19 19:00:00+01:00,DSI,LWC,10
2015-01-19 19:00:00+01:00,DSI,MAS,10
2015-01-19 19:00:00+01:00,DSI,MDB,12
2015-01-19 19:00:00+01:00,DSI,MES,10
2015-01-19 19:00:00+01:00,DSI,MG,10
2015-01-19 19:00:00+01:00,DSI,MMLH,12
2015-01-19 19:00:00+01:00,DSI,MP,10
2015-01-19 19:00:00+01:00,DSI,MRB,12
2015-01-19 19:00:00+01:00,DSI,MRN,11
2015-01-19 19:00:00+01:00,DSI,MSS,11
2015-01-19 19:00:00+01:00,DSI,MSW,11
2015-01-19 19:00:00+01:00,DSI,MT,8
2015-01-19 19:00:00+01:00,DSI,MTH,10
2015-01-19 19:00:00+01:00,DSI,MTN,11
2015-01-19 19:00:00+01:00,DSI,MTR,10
2015-01-19 19:00:00+01:00,DSI,MZ,10
2015-01-19 19:00:00+01:00,DSI,NA,12
2015-01-19 19:00:00+01:00,DSI,NDB,10
2015-01-19 19:00:00+01:00,DSI,NH,10
2015-01-19 19:00:00+01:00,DSI,NKK,10
2015-01-19 19:00:00+01:00,DSI,NM,9
2015-01-19 19:00:00+01:00,DSI,NMD,10
2015-01-19 19:00:00+01:00,DSI,NMGO,10
2015-01-19 19:00:00+01:00,DSI,NMH,10
2015-01-19 19:00:00+01:00,DSI,NML,9
2015-01-19 19:00:00+01:00,DSI,NS,11
2015-01-19 19:00:00+01:00,DSI,NSCH,10
2015-01-19 19:00:00+01:00,DSI,NVD,10
2015-01-19 19:00:00+01:00,DSI,NVP,9
2015-01-19 19:00:00+01:00,DSI,NWK,10
2015-01-19 19:00:00+01:00,DSI,NWL,10
2015-01-19 19:00:00+01:00,DSI,O,9
2015-01-19 19:00:00+01:00,DSI,OBD,10
2015-01-19 19:00:00+01:00,DSI,ODB,10
2015-01-19 19:00:00+01:00,DSI,ODZ,10
2015-01-19 19:00:00+01:00,DSI,OMN,14
2015-01-19 19:00:00+01:00,DSI,OP,8
2015-01-19 19:00:00+01:00,DSI,OST,10
2015-01-19 19:00:00+01:00,DSI,OT,10
2015-01-19 19:00:00+01:00,DSI,OTB,10
2015-01-19 19:00:00+01:00,DSI,OVN,10
2015-01-19 19:00:00+01:00,DSI,OW,10
2015-01-19 19:00:00+01:00,DSI,PMO,12
2015-01-19 19:00:00+01:00,DSI,PMR,10
2015-01-19 19:00:00+01:00,DSI,PMW,12
2015-01-19 19:00:00+01:00,DSI,PT,11
2015-01-19 19:00:00+01:00,DSI,RAI,10
2015-01-19 19:00:00+01:00,DSI,RAT,9
2015-01-19 19:00:00+01:00,DSI,RB,12
2015-01-19 19:00:00+01:00,DSI,RD,8
2015-01-19 19:00:00+01:00,DSI,RH,8
2015-01-19 19:00:00+01:00,DSI,RHN,9
2015-01-19 19:00:00+01:00,DSI,RL,8
2015-01-19 19:00:00+01:00,DSI,RLB,10
2015-01-19 19:00:00+01:00,DSI,RM,10
2015-01-19 19:00:00+01:00,DSI,RS,10
2015-01-19 19:00:00+01:00,DSI,RSD,12
2015-01-19 19:00:00+01:00,DSI,RSN,12
2015-01-19 19:00:00+01:00,DSI,RSW,10
2015-01-19 19:00:00+01:00,DSI,RTA,10
2015-01-19 19:00:00+01:00,DSI,RTB,13
2015-01-19 19:00:00+01:00,DSI,RTD,12
2015-01-19 19:00:00+01:00,DSI,RTN,9
2015-01-19 19:00:00+01:00,DSI,RTST,4
2015-01-19 19:00:00+01:00,DSI,RTZ,11
2015-01-19 19:00:00+01:00,DSI,RV,10
2015-01-19 19:00:00+01:00,DSI,RVS,10
2015-01-19 19:00:00+01:00,DSI,SBK,10
2015-01-19 19:00:00+01:00,DSI,SD,9
2015-01-19 19:00:00+01:00,DSI,SDA,10
2015-01-19 19:00:00+01:00,DSI,SDM,11
2015-01-19 19:00:00+01:00,DSI,SDT,13
2015-01-19 19:00:00+01:00,DSI,SDTB,12
2015-01-19 19:00:00+01:00,DSI,SGL,9
2015-01-19 19:00:00+01:00,DSI,SGN,12
2015-01-19 19:00:00+01:00,DSI,SHL,12
2015-01-19 19:00:00+01:00,DSI,SK,9
2015-01-19 19:00:00+01:00,DSI,SKND,10
2015-01-19 19:00:00+01:00,DSI,SM,12
2015-01-19 19:00:00+01:00,DSI,SN,10
2015-01-19 19:00:00+01:00,DSI,SOG,10
2015-01-19 19:00:00+01:00,DSI,SPH,4
2015-01-19 19:00:00+01:00,DSI,SPM,10
2015-01-19 19:00:00+01:00,DSI,SPTN,10
2015-01-19 19:00:00+01:00,DSI,SPTZ,10
2015-01-19 19:00:00+01:00,DSI,SPV,4
2015-01-19 19:00:00+01:00,DSI,SRN,10
2015-01-19 19:00:00+01:00,DSI,SSH,9
2015-01-19 19:00:00+01:00,DSI,ST,10
2015-01-19 19:00:00+01:00,DSI,STD,10
2015-01-19 19:00:00+01:00,DSI,STM,10
2015-01-19 19:00:00+01:00,DSI,STV,8
2015-01-19 19:00:00+01:00,DSI,STZ,10
2015-01-19 19:00:00+01:00,DSI,SWD,10
2015-01-19 19:00:00+01:00,DSI,SWK,10
2015-01-19 19:00:00+01:00,DSI,TB,10
2015-01-19 19:00:00+01:00,DSI,TBG,12
2015-01-19 19:00:00+01:00,DSI,TBR,10
2015-01-19 19:00:00+01:00,DSI,TBU,10
2015-01-19 19:00:00+01:00,DSI,TG,9
2015-01-19 19:00:00+01:00,DSI,TL,9
2015-01-19 19:00:00+01:00,DSI,TPSW,10
2015-01-19 19:00:00+01:00,DSI,TWL,9
2015-01-19 19:00:00+01:00,DSI,UHM,10
2015-01-19 19:00:00+01:00,DSI,UHZ,10
2015-01-19 19:00:00+01:00,DSI,UST,10
2015-01-19 19:00:00+01:00,DSI,UT,16
2015-01-19 19:00:00+01:00,DSI,UTG,10
2015-01-19 19:00:00+01:00,DSI,UTL,10
2015-01-19 19:00:00+01:00,DSI,UTLR,10
2015-01-19 19:00:00+01:00,DSI,UTM,8
2015-01-19 19:00:00+01:00,DSI,UTO,10
2015-01-19 19:00:00+01:00,DSI,UTT,10
2015-01-19 19:00:00+01:00,DSI,UTZL,9
2015-01-19 19:00:00+01:00,DSI,VB,8
2015-01-19 19:00:00+01:00,DSI,VD,9
2015-01-19 19:00:00+01:00,DSI,VDG,10
2015-01-19 19:00:00+01:00,DSI,VDL,9
2015-01-19 19:00:00+01:00,DSI,VDM,8
2015-01-19 19:00:00+01:00,DSI,VDO,10
2015-01-19 19:00:00+01:00,DSI,VDW,10
2015-01-19 19:00:00+01:00,DSI,VEM,9
2015-01-19 19:00:00+01:00,DSI,VG,10
2015-01-19 19:00:00+01:00,DSI,VH,10
2015-01-19 19:00:00+01:00,DSI,VHP,9
2015-01-19 19:00:00+01:00,DSI,VK,10
2015-01-19 19:00:00+01:00,DSI,VL,12
2015-01-19 19:00:00+01:00,DSI,VLB,10
2015-01-19 19:00:00+01:00,DSI,VMW,4
2015-01-19 19:00:00+01:00,DSI,VNDC,10
2015-01-19 19:00:00+01:00,DSI,VNDW,10
2015-01-19 19:00:00+01:00,DSI,VP,10
2015-01-19 19:00:00+01:00,DSI,VRY,13
2015-01-19 19:00:00+01:00,DSI,VS,8
2015-01-19 19:00:00+01:00,DSI,VSS,11
2015-01-19 19:00:00+01:00,DSI,VST,10
2015-01-19 19:00:00+01:00,DSI,VSV,9
2015-01-19 19:00:00+01:00,DSI,VTN,8
2015-01-19 19:00:00+01:00,DSI,VWD,10
2015-01-19 19:00:00+01:00,DSI,VZ,8
2015-01-19 19:00:00+01:00,DSI,WAD,9
2015-01-19 19:00:00+01:00,DSI,WADN,10
2015-01-19 19:00:00+01:00,DSI,WC,10
2015-01-19 19:00:00+01:00,DSI,WD,10
2015-01-19 19:00:00+01:00,DSI,WDN,11
2015-01-19 19:00:00+01:00,DSI,WF,10
2015-01-19 19:00:00+01:00,DSI,WFM,12
2015-01-19 19:00:00+01:00,DSI,WH,12
2015-01-19 19:00:00+01:00,DSI,WIJ,4
2015-01-19 19:00:00+01:00,DSI,WK,8
2015-01-19 19:00:00+01:00,DSI,WL,10
2015-01-19 19:00:00+01:00,DSI,WM,12
2015-01-19 19:00:00+01:00,DSI,WP,9
2015-01-19 19:00:00+01:00,DSI,WS,10
2015-01-19 19:00:00+01:00,DSI,WSM,10
2015-01-19 19:00:00+01:00,DSI,WT,10
2015-01-19 19:00:00+01:00,DSI,WTM,4
2015-01-19 19:00:00+01:00,DSI,WTV,10
2015-01-19 19:00:00+01:00,DSI,WV,10
2015-01-19 19:00:00+01:00,DSI,WW,9
2015-01-19 19:00:00+01:00,DSI,WWW,9
2015-01-19 19:00:00+01:00,DSI,WZ,10
2015-01-19 19:00:00+01:00,DSI,YPB,9
2015-01-19 19:00:00+01:00,DSI,ZA,8
2015-01-19 19:00:00+01:00,DSI,ZB,11
2015-01-19 19:00:00+01:00,DSI,ZBM,10
2015-01-19 19:00:00+01:00,DSI,ZD,11
2015-01-19 19:00:00+01:00,DSI,ZDK,11
2015-01-19 19:00:00+01:00,DSI,ZH,11
2015-01-19 19:00:00+01:00,DSI,ZL,10
2015-01-19 19:00:00+01:00,DSI,ZLW,10
2015-01-19 19:00:00+01:00,DSI,ZP,10
2015-01-19 19:00:00+01:00,DSI,ZTM,9
2015-01-19 19:00:00+01:00,DSI,ZTMO,10
2015-01-19 19:00:00+01:00,DSI,ZV,10
2015-01-19 19:00:00+01:00,DSI,ZVB,9
2015-01-19 19:00:00+01:00,DSI,ZVT,9
2015-01-19 19:00:00+01:00,DSI,ZWD,10
2015-01-19 19:00:00+01:00,DSI,ZWW,11
2015-01-19 20:00:00+01:00,DSI,AC,10
2015-01-19 20:00:00+01:00,DSI,ADH,8
2015-01-19 20:00:00+01:00,DSI,AH,10
2015-01-19 20:00:00+01:00,DSI,AHP,10
2015-01-19 20:00:00+01:00,DSI,AHPR,10
2015-01-19 20:00:00+01:00,DSI,AHZ,9
2015-01-19 20:00:00+01:00,DSI,AKL,10
2015-01-19 20:00:00+01:00,DSI,AKM,8
2015-01-19 20:00:00+01:00,DSI,ALM,11
2015-01-19 20:00:00+01:00,DSI,ALMB,10
2015-01-19 20:00:00+01:00,DSI,ALMM,10
2015-01-19 20:00:00+01:00,DSI,ALMO,10
2015-01-19 20:00:00+01:00,DSI,ALMP,10
2015-01-19 20:00:00+01:00,DSI,AMF,12
2015-01-19 20:00:00+01:00,DSI,AMFS,10
2015-01-19 20:00:00+01:00,DSI,AML,12
2015-01-19 20:00:00+01:00,DSI,AMPO,10
2015-01-19 20:00:00+01:00,DSI,AMR,11
2015-01-19 20:00:00+01:00,DSI,AMRI,10
2015-01-19 20:00:00+01:00,DSI,AMRN,11
2015-01-19 20:00:00+01:00,DSI,ANA,12
2015-01-19 20:00:00+01:00,DSI,APD,10
2015-01-19 20:00:00+01:00,DSI,APDM,9
2015-01-19 20:00:00+01:00,DSI,APDO,10
2015-01-19 20:00:00+01:00,DSI,APG,8
2015-01-19 20:00:00+01:00,DSI,APN,10
2015-01-19 20:00:00+01:00,DSI,ARN,10
2015-01-19 20:00:00+01:00,DSI,ASA,10
2015-01-19 20:00:00+01:00,DSI,ASB,10
2015-01-19 20:00:00+01:00,DSI,ASD,11
2015-01-19 20:00:00+01:00,DSI,ASDL,10
2015-01-19 20:00:00+01:00,DSI,ASDM,10
2015-01-19 20:00:00+01:00,DSI,ASDZ,11
2015-01-19 20:00:00+01:00,DSI,ASHD,11
2015-01-19 20:00:00+01:00,DSI,ASN,10
2015-01-19 20:00:00+01:00,DSI,ASS,11
2015-01-19 20:00:00+01:00,DSI,ASSP,9
2015-01-19 20:00:00+01:00,DSI,ATN,10
2015-01-19 20:00:00+01:00,DSI,AVAT,12
2015-01-19 20:00:00+01:00,DSI,BD,10
2015-01-19 20:00:00+01:00,DSI,BDE,8
2015-01-19 20:00:00+01:00,DSI,BDG,10
2015-01-19 20:00:00+01:00,DSI,BDM,8
2015-01-19 20:00:00+01:00,DSI,BDPB,8
2015-01-19 20:00:00+01:00,DSI,BET,9
2015-01-19 20:00:00+01:00,DSI,BF,10
2015-01-19 20:00:00+01:00,DSI,BGN,11
2015-01-19 20:00:00+01:00,DSI,BHDV,8
2015-01-19 20:00:00+01:00,DSI,BHV,8
2015-01-19 20:00:00+01:00,DSI,BK,8
2015-01-19 20:00:00+01:00,DSI,BKF,9
2015-01-19 20:00:00+01:00,DSI,BKG,8
2015-01-19 20:00:00+01:00,DSI,BKL,10
2015-01-19 20:00:00+01:00,DSI,BL,12
2015-01-19 20:00:00+01:00,DSI,BLL,12
2015-01-19 20:00:00+01:00,DSI,BMN,9
2015-01-19 20:00:00+01:00,DSI,BMR,10
2015-01-19 20:00:00+01:00,DSI,BN,10
2015-01-19 20:00:00+01:00,DSI,BNC,11
2015-01-19 20:00:00+01:00,DSI,BNK,10
2015-01-19 20:00:00+01:00,DSI,BNN,10
2015-01-19 20:00:00+01:00,DSI,BP,10
2015-01-19 20:00:00+01:00,DSI,BR,10
2015-01-19 20:00:00+01:00,DSI,BRD,12
2015-01-19 20:00:00+01:00,DSI,BRN,10
2015-01-19 20:00:00+01:00,DSI,BSD,8
2015-01-19 20:00:00+01:00,DSI,BSK,9
2015-01-19 20:00:00+01:00,DSI,BSMZ,10
2015-01-19 20:00:00+01:00,DSI,BTL,10
2015-01-19 20:00:00+01:00,DSI,BV,12
2015-01-19 20:00:00+01:00,DSI,BZL,11
2015-01-19 20:00:00+01:00,DSI,CAS,12
2015-01-19 20:00:00+01:00,DSI,CK,10
2015-01-19 20:00:00+01:00,DSI,CL,10
2015-01-19 20:00:00+01:00,DSI,CO,12
2015-01-19 20:00:00+01:00,DSI,CPS,12
2015-01-19 20:00:00+01:00,DSI,CVM,10
2015-01-19 20:00:00+01:00,DSI,DA,10
2015-01-19 20:00:00+01:00,DSI,DB,10
2015-01-19 20:00:00+01:00,DSI,DDN,9
2015-01-19 20:00:00+01:00,DSI,DDR,12
2015-01-19 20:00:00+01:00,DSI,DDRS,10
2015-01-19 20:00:00+01:00,DSI,DDZD,11
2015-01-19 20:00:00+01:00,DSI,DEI,10
2015-01-19 20:00:00+01:00,DSI,DID,10
2015-01-19 20:00:00+01:00,DSI,DL,10
2015-01-19 20:00:00+01:00,DSI,DLD,10
2015-01-19 20:00:00+01:00,DSI,DLN,9
2015-01-19 20:00:00+01:00,DSI,DMN,10
2015-01-19 20:00:00+01:00,DSI,DMNZ,10
2015-01-19 20:00:00+01:00,DSI,DN,8
2015-01-19 20:00:00+01:00,DSI,DR,10
2015-01-19 20:00:00+01:00,DSI,DRH,10
2015-01-19 20:00:00+01:00,DSI,DRON,10
2015-01-19 20:00:00+01:00,DSI,DRP,10
2015-01-19 20:00:00+01:00,DSI,DT,10
2015-01-19 20:00:00+01:00,DSI,DTC,10
2015-01-19 20:00:00+01:00,DSI,DTCH,10
2015-01-19 20:00:00+01:00,DSI,DTZ,11
2015-01-19 20:00:00+01:00,DSI,DV,14
2015-01-19 20:00:00+01:00,DSI,DVC,9
2015-01-19 20:00:00+01:00,DSI,DVD,10
2015-01-19 20:00:00+01:00,DSI,DVN,10
2015-01-19 20:00:00+01:00,DSI,DVNK,11
2015-01-19 20:00:00+01:00,DSI,DZ,9
2015-01-19 20:00:00+01:00,DSI,DZW,10
2015-01-19 20:00:00+01:00,DSI,EC,8
2015-01-19 20:00:00+01:00,DSI,ED,10
2015-01-19 20:00:00+01:00,DSI,EDC,10
2015-01-19 20:00:00+01:00,DSI,EDN,9
2015-01-19 20:00:00+01:00,DSI,EGH,10
2015-01-19 20:00:00+01:00,DSI,EGHM,10
2015-01-19 20:00:00+01:00,DSI,EHB,8
2015-01-19 20:00:00+01:00,DSI,EHV,10
2015-01-19 20:00:00+01:00,DSI,EKZ,9
2015-01-19 20:00:00+01:00,DSI,EML,10
2015-01-19 20:00:00+01:00,DSI,EMN,10
2015-01-19 20:00:00+01:00,DSI,EMNZ,11
2015-01-19 20:00:00+01:00,DSI,ES,10
2015-01-19 20:00:00+01:00,DSI,ESD,10
2015-01-19 20:00:00+01:00,DSI,ESE,9
2015-01-19 20:00:00+01:00,DSI,EST,10
2015-01-19 20:00:00+01:00,DSI,ETN,10
2015-01-19 20:00:00+01:00,DSI,FN,8
2015-01-19 20:00:00+01:00,DSI,GBG,9
2015-01-19 20:00:00+01:00,DSI,GBR,10
2015-01-19 20:00:00+01:00,DSI,GD,10
2015-01-19 20:00:00+01:00,DSI,GDG,11
2015-01-19 20:00:00+01:00,DSI,GDK,8
2015-01-19 20:00:00+01:00,DSI,GDM,9
2015-01-19 20:00:00+01:00,DSI,GDR,10
2015-01-19 20:00:00+01:00,DSI,GERP,10
2015-01-19 20:00:00+01:00,DSI,GK,10
2015-01-19 20:00:00+01:00,DSI,GLN,10
2015-01-19 20:00:00+01:00,DSI,GN,10
2015-01-19 20:00:00+01:00,DSI,GND,10
2015-01-19 20:00:00+01:00,DSI,GNN,10
2015-01-19 20:00:00+01:00,DSI,GO,10
2015-01-19 20:00:00+01:00,DSI,GP,8
2015-01-19 20:00:00+01:00,DSI,GR,8
2015-01-19 20:00:00+01:00,DSI,GS,10
2015-01-19 20:00:00+01:00,DSI,GV,11
2015-01-19 20:00:00+01:00,DSI,GVC,10
2015-01-19 20:00:00+01:00,DSI,GVM,10
2015-01-19 20:00:00+01:00,DSI,GVMW,10
2015-01-19 20:00:00+01:00,DSI,GW,8
2015-01-19 20:00:00+01:00,DSI,GZ,9
2015-01-19 20:00:00+01:00,DSI,HAD,10
2015-01-19 20:00:00+01:00,DSI,HB,9
2015-01-19 20:00:00+01:00,DSI,HBZM,8
2015-01-19 20:00:00+01:00,DSI,HD,9
2015-01-19 20:00:00+01:00,DSI,HDB,12
2015-01-19 20:00:00+01:00,DSI,HDE,9
2015-01-19 20:00:00+01:00,DSI,HDG,9
2015-01-19 20:00:00+01:00,DSI,HDR,8
2015-01-19 20:00:00+01:00,DSI,HDRZ,18
2015-01-19 20:00:00+01:00,DSI,HFD,10
2015-01-19 20:00:00+01:00,DSI,HGL,12
2015-01-19 20:00:00+01:00,DSI,HGLG,10
2015-01-19 20:00:00+01:00,DSI,HGLO,10
2015-01-19 20:00:00+01:00,DSI,HGV,10
2015-01-19 20:00:00+01:00,DSI,HGZ,8
2015-01-19 20:00:00+01:00,DSI,HIL,12
2015-01-19 20:00:00+01:00,DSI,HK,12
2015-01-19 20:00:00+01:00,DSI,HKS,8
2015-01-19 20:00:00+01:00,DSI,HLD,10
2015-01-19 20:00:00+01:00,DSI,HLDS,8
2015-01-19 20:00:00+01:00,DSI,HLG,10
2015-01-19 20:00:00+01:00,DSI,HLGH,9
2015-01-19 20:00:00+01:00,DSI,HLM,14
2015-01-19 20:00:00+01:00,DSI,HLMS,12
2015-01-19 20:00:00+01:00,DSI,HLO,12
2015-01-19 20:00:00+01:00,DSI,HM,10
2015-01-19 20:00:00+01:00,DSI,HMBH,9
2015-01-19 20:00:00+01:00,DSI,HMBV,10
2015-01-19 20:00:00+01:00,DSI,HMH,9
2015-01-19 20:00:00+01:00,DSI,HMN,8
2015-01-19 20:00:00+01:00,DSI,HN,10
2015-01-19 20:00:00+01:00,DSI,HNK,10
2015-01-19 20:00:00+01:00,DSI,HNO,11
2015-01-19 20:00:00+01:00,DSI,HNP,9
2015-01-19 20:00:00+01:00,DSI,HON,9
2015-01-19 20:00:00+01:00,DSI,HOR,10
2015-01-19 20:00:00+01:00,DSI,HR,10
2015-01-19 20:00:00+01:00,DSI,HRL,9
2015-01-19 20:00:00+01:00,DSI,HRLK,10
2015-01-19 20:00:00+01:00,DSI,HRLW,9
2015-01-19 20:00:00+01:00,DSI,HRN,10
2015-01-19 20:00:00+01:00,DSI,HRT,9
2015-01-19 20:00:00+01:00,DSI,HRY,4
2015-01-19 20:00:00+01:00,DSI,HT,10
2015-01-19 20:00:00+01:00,DSI,HTN,10
2015-01-19 20:00:00+01:00,DSI,HTNC,10
2015-01-19 20:00:00+01:00,DSI,HTO,10
2015-01-19 20:00:00+01:00,DSI,HVL,10
2015-01-19 20:00:00+01:00,DSI,HVS,10
2015-01-19 20:00:00+01:00,DSI,HVSM,10
2015-01-19 20:00:00+01:00,DSI,HVSP,10
2015-01-19 20:00:00+01:00,DSI,HWD,12
2015-01-19 20:00:00+01:00,DSI,HWZB,10
2015-01-19 20:00:00+01:00,DSI,HZE,10
2015-01-19 20:00:00+01:00,DSI,IJT,9
2015-01-19 20:00:00+01:00,DSI,KBD,12
2015-01-19 20:00:00+01:00,DSI,KBK,10
2015-01-19 20:00:00+01:00,DSI,KBW,10
2015-01-19 20:00:00+01:00,DSI,KLP,12
2015-01-19 20:00:00+01:00,DSI,KMA,9
2015-01-19 20:00:00+01:00,DSI,KMR,9
2015-01-19 20:00:00+01:00,DSI,KMW,9
2015-01-19 20:00:00+01:00,DSI,KPN,9
2015-01-19 20:00:00+01:00,DSI,KPNZ,9
2015-01-19 20:00:00+01:00,DSI,KRD,8
2015-01-19 20:00:00+01:00,DSI,KRG,10
2015-01-19 20:00:00+01:00,DSI,KRW,4
2015-01-19 20:00:00+01:00,DSI,KTR,8
2015-01-19 20:00:00+01:00,DSI,KW,10
2015-01-19 20:00:00+01:00,DSI,KZD,10
2015-01-19 20:00:00+01:00,DSI,LAA,11
2015-01-19 20:00:00+01:00,DSI,LC,9
2015-01-19 20:00:00+01:00,DSI,LDL,9
2015-01-19 20:00:00+01:00,DSI,LDM,9
2015-01-19 20:00:00+01:00,DSI,LEDN,10
2015-01-19 20:00:00+01:00,DSI,LG,10
2015-01-19 20:00:00+01:00,DSI,LLS,9
2015-01-19 20:00:00+01:00,DSI,LP,9
2015-01-19 20:00:00+01:00,DSI,LTN,9
2015-01-19 20:00:00+01:00,DSI,LTV,10
2015-01-19 20:00:00+01:00,DSI,LUT,8
2015-01-19 20:00:00+01:00,DSI,LW,10
2015-01-19 20:00:00+01:00,DSI,LWC,8
2015-01-19 20:00:00+01:00,DSI,MAS,10
2015-01-19 20:00:00+01:00,DSI,MDB,10
2015-01-19 20:00:00+01:00,DSI,MES,9
2015-01-19 20:00:00+01:00,DSI,MG,10
2015-01-19 20:00:00+01:00,DSI,MMLH,10
2015-01-19 20:00:00+01:00,DSI,MP,10
2015-01-19 20:00:00+01:00,DSI,MRB,12
2015-01-19 20:00:00+01:00,DSI,MRN,10
2015-01-19 20:00:00+01:00,DSI,MSS,10
2015-01-19 20:00:00+01:00,DSI,MSW,10
2015-01-19 20:00:00+01:00,DSI,MT,10
2015-01-19 20:00:00+01:00,DSI,MTH,10
2015-01-19 20:00:00+01:00,DSI,MTN,8
2015-01-19 20:00:00+01:00,DSI,MTR,9
2015-01-19 20:00:00+01:00,DSI,MZ,9
2015-01-19 20:00:00+01:00,DSI,NA,10
2015-01-19 20:00:00+01:00,DSI,NDB,10
2015-01-19 20:00:00+01:00,DSI,NH,8
2015-01-19 20:00:00+01:00,DSI,NKK,12
2015-01-19 20:00:00+01:00,DSI,NM,10
2015-01-19 20:00:00+01:00,DSI,NMD,10
2015-01-19 20:00:00+01:00,DSI,NMGO,10
2015-01-19 20:00:00+01:00,DSI,NMH,12
2015-01-19 20:00:00+01:00,DSI,NML,10
2015-01-19 20:00:00+01:00,DSI,NS,10
2015-01-19 20:00:00+01:00,DSI,NSCH,8
2015-01-19 20:00:00+01:00,DSI,NVD,12
2015-01-19 20:00:00+01:00,DSI,NVP,10
2015-01-19 20:00:00+01:00,DSI,NWK,10
2015-01-19 20:00:00+01:00,DSI,NWL,10
2015-01-19 20:00:00+01:00,DSI,O,11
