2015-01-30 17:00:00+01:00,DSI,HD,11
2015-01-30 17:00:00+01:00,DSI,HDB,10
2015-01-30 17:00:00+01:00,DSI,HDE,12
2015-01-30 17:00:00+01:00,DSI,HDG,10
2015-01-30 17:00:00+01:00,DSI,HDR,8
2015-01-30 17:00:00+01:00,DSI,HDRZ,13
2015-01-30 17:00:00+01:00,DSI,HFD,12
2015-01-30 17:00:00+01:00,DSI,HGL,12
2015-01-30 17:00:00+01:00,DSI,HGLG,10
2015-01-30 17:00:00+01:00,DSI,HGLO,8
2015-01-30 17:00:00+01:00,DSI,HGV,12
2015-01-30 17:00:00+01:00,DSI,HGZ,8
2015-01-30 17:00:00+01:00,DSI,HIL,10
2015-01-30 17:00:00+01:00,DSI,HK,8
2015-01-30 17:00:00+01:00,DSI,HKS,10
2015-01-30 17:00:00+01:00,DSI,HLD,9
2015-01-30 17:00:00+01:00,DSI,HLDS,8
2015-01-30 17:00:00+01:00,DSI,HLG,10
2015-01-30 17:00:00+01:00,DSI,HLGH,8
2015-01-30 17:00:00+01:00,DSI,HLM,10
2015-01-30 17:00:00+01:00,DSI,HLMS,9
2015-01-30 17:00:00+01:00,DSI,HLO,10
2015-01-30 17:00:00+01:00,DSI,HM,10
2015-01-30 17:00:00+01:00,DSI,HMBH,10
2015-01-30 17:00:00+01:00,DSI,HMBV,11
2015-01-30 17:00:00+01:00,DSI,HMH,10
2015-01-30 17:00:00+01:00,DSI,HMN,10
2015-01-30 17:00:00+01:00,DSI,HN,10
2015-01-30 17:00:00+01:00,DSI,HNK,10
2015-01-30 17:00:00+01:00,DSI,HNO,9
2015-01-30 17:00:00+01:00,DSI,HNP,9
2015-01-30 17:00:00+01:00,DSI,HON,10
2015-01-30 17:00:00+01:00,DSI,HOR,11
2015-01-30 17:00:00+01:00,DSI,HR,10
2015-01-30 17:00:00+01:00,DSI,HRL,10
2015-01-30 17:00:00+01:00,DSI,HRLK,10
2015-01-30 17:00:00+01:00,DSI,HRLW,10
2015-01-30 17:00:00+01:00,DSI,HRN,11
2015-01-30 17:00:00+01:00,DSI,HRT,10
2015-01-30 17:00:00+01:00,DSI,HRY,4
2015-01-30 17:00:00+01:00,DSI,HT,10
2015-01-30 17:00:00+01:00,DSI,HTN,10
2015-01-30 17:00:00+01:00,DSI,HTNC,10
2015-01-30 17:00:00+01:00,DSI,HTO,10
2015-01-30 17:00:00+01:00,DSI,HVL,10
2015-01-30 17:00:00+01:00,DSI,HVS,11
2015-01-30 17:00:00+01:00,DSI,HVSM,12
2015-01-30 17:00:00+01:00,DSI,HVSP,10
2015-01-30 17:00:00+01:00,DSI,HWD,10
2015-01-30 17:00:00+01:00,DSI,HWZB,10
2015-01-30 17:00:00+01:00,DSI,HZE,10
2015-01-30 17:00:00+01:00,DSI,IJT,9
2015-01-30 17:00:00+01:00,DSI,KBD,10
2015-01-30 17:00:00+01:00,DSI,KBK,10
2015-01-30 17:00:00+01:00,DSI,KBW,10
2015-01-30 17:00:00+01:00,DSI,KLP,14
2015-01-30 17:00:00+01:00,DSI,KMA,10
2015-01-30 17:00:00+01:00,DSI,KMR,10
2015-01-30 17:00:00+01:00,DSI,KMW,8
2015-01-30 17:00:00+01:00,DSI,KPN,9
2015-01-30 17:00:00+01:00,DSI,KPNZ,10
2015-01-30 17:00:00+01:00,DSI,KRD,9
2015-01-30 17:00:00+01:00,DSI,KRG,11
2015-01-30 17:00:00+01:00,DSI,KRW,4
2015-01-30 17:00:00+01:00,DSI,KTR,10
2015-01-30 17:00:00+01:00,DSI,KW,10
2015-01-30 17:00:00+01:00,DSI,KZD,10
2015-01-30 17:00:00+01:00,DSI,LAA,12
2015-01-30 17:00:00+01:00,DSI,LC,10
2015-01-30 17:00:00+01:00,DSI,LDL,10
2015-01-30 17:00:00+01:00,DSI,LDM,9
2015-01-30 17:00:00+01:00,DSI,LEDN,14
2015-01-30 17:00:00+01:00,DSI,LG,9
2015-01-30 17:00:00+01:00,DSI,LLS,11
2015-01-30 17:00:00+01:00,DSI,LP,9
2015-01-30 17:00:00+01:00,DSI,LTN,10
2015-01-30 17:00:00+01:00,DSI,LTV,9
2015-01-30 17:00:00+01:00,DSI,LUT,9
2015-01-30 17:00:00+01:00,DSI,LW,10
2015-01-30 17:00:00+01:00,DSI,LWC,9
2015-01-30 17:00:00+01:00,DSI,MAS,12
2015-01-30 17:00:00+01:00,DSI,MDB,9
2015-01-30 17:00:00+01:00,DSI,MES,10
2015-01-30 17:00:00+01:00,DSI,MG,9
2015-01-30 17:00:00+01:00,DSI,MMLH,8
2015-01-30 17:00:00+01:00,DSI,MP,10
2015-01-30 17:00:00+01:00,DSI,MRB,10
2015-01-30 17:00:00+01:00,DSI,MRN,11
2015-01-30 17:00:00+01:00,DSI,MSS,10
2015-01-30 17:00:00+01:00,DSI,MSW,10
2015-01-30 17:00:00+01:00,DSI,MT,10
2015-01-30 17:00:00+01:00,DSI,MTH,10
2015-01-30 17:00:00+01:00,DSI,MTN,10
2015-01-30 17:00:00+01:00,DSI,MTR,8
2015-01-30 17:00:00+01:00,DSI,MZ,9
2015-01-30 17:00:00+01:00,DSI,NA,10
2015-01-30 17:00:00+01:00,DSI,NDB,11
2015-01-30 17:00:00+01:00,DSI,NH,10
2015-01-30 17:00:00+01:00,DSI,NKK,10
2015-01-30 17:00:00+01:00,DSI,NM,10
2015-01-30 17:00:00+01:00,DSI,NMD,10
2015-01-30 17:00:00+01:00,DSI,NMGO,10
2015-01-30 17:00:00+01:00,DSI,NMH,11
2015-01-30 17:00:00+01:00,DSI,NML,9
2015-01-30 17:00:00+01:00,DSI,NS,10
2015-01-30 17:00:00+01:00,DSI,NSCH,8
2015-01-30 17:00:00+01:00,DSI,NVD,10
2015-01-30 17:00:00+01:00,DSI,NVP,14
2015-01-30 17:00:00+01:00,DSI,NWK,10
2015-01-30 17:00:00+01:00,DSI,NWL,10
2015-01-30 17:00:00+01:00,DSI,O,12
2015-01-30 17:00:00+01:00,DSI,OBD,10
2015-01-30 17:00:00+01:00,DSI,ODB,9
2015-01-30 17:00:00+01:00,DSI,ODZ,8
2015-01-30 17:00:00+01:00,DSI,OMN,9
2015-01-30 17:00:00+01:00,DSI,OP,10
2015-01-30 17:00:00+01:00,DSI,OST,11
2015-01-30 17:00:00+01:00,DSI,OT,10
2015-01-30 17:00:00+01:00,DSI,OTB,10
2015-01-30 17:00:00+01:00,DSI,OVN,10
2015-01-30 17:00:00+01:00,DSI,OW,11
2015-01-30 17:00:00+01:00,DSI,PMO,11
2015-01-30 17:00:00+01:00,DSI,PMR,11
2015-01-30 17:00:00+01:00,DSI,PMW,11
2015-01-30 17:00:00+01:00,DSI,PT,10
2015-01-30 17:00:00+01:00,DSI,RAI,11
2015-01-30 17:00:00+01:00,DSI,RAT,10
2015-01-30 17:00:00+01:00,DSI,RB,11
2015-01-30 17:00:00+01:00,DSI,RD,10
2015-01-30 17:00:00+01:00,DSI,RH,10
2015-01-30 17:00:00+01:00,DSI,RHN,8
2015-01-30 17:00:00+01:00,DSI,RL,10
2015-01-30 17:00:00+01:00,DSI,RLB,10
2015-01-30 17:00:00+01:00,DSI,RM,10
2015-01-30 17:00:00+01:00,DSI,RS,10
2015-01-30 17:00:00+01:00,DSI,RSD,12
2015-01-30 17:00:00+01:00,DSI,RSN,12
2015-01-30 17:00:00+01:00,DSI,RSW,10
2015-01-30 17:00:00+01:00,DSI,RTA,11
2015-01-30 17:00:00+01:00,DSI,RTB,11
2015-01-30 17:00:00+01:00,DSI,RTD,13
2015-01-30 17:00:00+01:00,DSI,RTN,11
2015-01-30 17:00:00+01:00,DSI,RTST,4
2015-01-30 17:00:00+01:00,DSI,RTZ,10
2015-01-30 17:00:00+01:00,DSI,RV,10
2015-01-30 17:00:00+01:00,DSI,RVS,11
2015-01-30 17:00:00+01:00,DSI,SBK,10
2015-01-30 17:00:00+01:00,DSI,SD,10
2015-01-30 17:00:00+01:00,DSI,SDA,8
2015-01-30 17:00:00+01:00,DSI,SDM,10
2015-01-30 17:00:00+01:00,DSI,SDT,10
2015-01-30 17:00:00+01:00,DSI,SDTB,10
2015-01-30 17:00:00+01:00,DSI,SGL,11
2015-01-30 17:00:00+01:00,DSI,SGN,10
2015-01-30 17:00:00+01:00,DSI,SHL,21
2015-01-30 17:00:00+01:00,DSI,SK,10
2015-01-30 17:00:00+01:00,DSI,SKND,8
2015-01-30 17:00:00+01:00,DSI,SM,9
2015-01-30 17:00:00+01:00,DSI,SN,10
2015-01-30 17:00:00+01:00,DSI,SOG,10
2015-01-30 17:00:00+01:00,DSI,SPH,4
2015-01-30 17:00:00+01:00,DSI,SPM,10
2015-01-30 17:00:00+01:00,DSI,SPTN,9
2015-01-30 17:00:00+01:00,DSI,SPTZ,9
2015-01-30 17:00:00+01:00,DSI,SPV,4
2015-01-30 17:00:00+01:00,DSI,SRN,9
2015-01-30 17:00:00+01:00,DSI,SSH,13
2015-01-30 17:00:00+01:00,DSI,ST,10
2015-01-30 17:00:00+01:00,DSI,STD,9
2015-01-30 17:00:00+01:00,DSI,STM,10
2015-01-30 17:00:00+01:00,DSI,STV,8
2015-01-30 17:00:00+01:00,DSI,STZ,10
2015-01-30 17:00:00+01:00,DSI,SWD,10
2015-01-30 17:00:00+01:00,DSI,SWK,10
2015-01-30 17:00:00+01:00,DSI,TB,10
2015-01-30 17:00:00+01:00,DSI,TBG,11
2015-01-30 17:00:00+01:00,DSI,TBR,8
2015-01-30 17:00:00+01:00,DSI,TBU,8
2015-01-30 17:00:00+01:00,DSI,TG,10
2015-01-30 17:00:00+01:00,DSI,TL,9
2015-01-30 17:00:00+01:00,DSI,TPSW,10
2015-01-30 17:00:00+01:00,DSI,TWL,10
2015-01-30 17:00:00+01:00,DSI,UHM,8
2015-01-30 17:00:00+01:00,DSI,UHZ,9
2015-01-30 17:00:00+01:00,DSI,UST,10
2015-01-30 17:00:00+01:00,DSI,UT,20
2015-01-30 17:00:00+01:00,DSI,UTG,10
2015-01-30 17:00:00+01:00,DSI,UTL,8
2015-01-30 17:00:00+01:00,DSI,UTLR,9
2015-01-30 17:00:00+01:00,DSI,UTM,8
2015-01-30 17:00:00+01:00,DSI,UTO,10
2015-01-30 17:00:00+01:00,DSI,UTT,9
2015-01-30 17:00:00+01:00,DSI,UTZL,12
2015-01-30 17:00:00+01:00,DSI,VB,10
2015-01-30 17:00:00+01:00,DSI,VD,10
2015-01-30 17:00:00+01:00,DSI,VDG,10
2015-01-30 17:00:00+01:00,DSI,VDL,10
2015-01-30 17:00:00+01:00,DSI,VDM,8
2015-01-30 17:00:00+01:00,DSI,VDO,10
2015-01-30 17:00:00+01:00,DSI,VDW,10
2015-01-30 17:00:00+01:00,DSI,VEM,10
2015-01-30 17:00:00+01:00,DSI,VG,10
2015-01-30 17:00:00+01:00,DSI,VH,9
2015-01-30 17:00:00+01:00,DSI,VHP,9
2015-01-30 17:00:00+01:00,DSI,VK,10
2015-01-30 17:00:00+01:00,DSI,VL,10
2015-01-30 17:00:00+01:00,DSI,VLB,10
2015-01-30 17:00:00+01:00,DSI,VMW,4
2015-01-30 17:00:00+01:00,DSI,VNDC,12
2015-01-30 17:00:00+01:00,DSI,VNDW,12
2015-01-30 17:00:00+01:00,DSI,VP,10
2015-01-30 17:00:00+01:00,DSI,VRY,10
2015-01-30 17:00:00+01:00,DSI,VS,8
2015-01-30 17:00:00+01:00,DSI,VSS,9
2015-01-30 17:00:00+01:00,DSI,VST,10
2015-01-30 17:00:00+01:00,DSI,VSV,10
2015-01-30 17:00:00+01:00,DSI,VTN,10
2015-01-30 17:00:00+01:00,DSI,VWD,11
2015-01-30 17:00:00+01:00,DSI,VZ,10
2015-01-30 17:00:00+01:00,DSI,WAD,10
2015-01-30 17:00:00+01:00,DSI,WADN,9
2015-01-30 17:00:00+01:00,DSI,WC,12
2015-01-30 17:00:00+01:00,DSI,WD,10
2015-01-30 17:00:00+01:00,DSI,WDN,11
2015-01-30 17:00:00+01:00,DSI,WF,9
2015-01-30 17:00:00+01:00,DSI,WFM,11
2015-01-30 17:00:00+01:00,DSI,WH,10
2015-01-30 17:00:00+01:00,DSI,WIJ,4
2015-01-30 17:00:00+01:00,DSI,WK,9
2015-01-30 17:00:00+01:00,DSI,WL,11
2015-01-30 17:00:00+01:00,DSI,WM,10
2015-01-30 17:00:00+01:00,DSI,WP,10
2015-01-30 17:00:00+01:00,DSI,WS,8
2015-01-30 17:00:00+01:00,DSI,WSM,10
2015-01-30 17:00:00+01:00,DSI,WT,8
2015-01-30 17:00:00+01:00,DSI,WTM,4
2015-01-30 17:00:00+01:00,DSI,WTV,10
2015-01-30 17:00:00+01:00,DSI,WV,12
2015-01-30 17:00:00+01:00,DSI,WW,10
2015-01-30 17:00:00+01:00,DSI,WWW,9
2015-01-30 17:00:00+01:00,DSI,WZ,10
2015-01-30 17:00:00+01:00,DSI,YPB,10
2015-01-30 17:00:00+01:00,DSI,ZA,10
2015-01-30 17:00:00+01:00,DSI,ZB,9
2015-01-30 17:00:00+01:00,DSI,ZBM,9
2015-01-30 17:00:00+01:00,DSI,ZD,10
2015-01-30 17:00:00+01:00,DSI,ZDK,10
2015-01-30 17:00:00+01:00,DSI,ZH,10
2015-01-30 17:00:00+01:00,DSI,ZL,9
2015-01-30 17:00:00+01:00,DSI,ZLW,10
2015-01-30 17:00:00+01:00,DSI,ZP,10
2015-01-30 17:00:00+01:00,DSI,ZTM,9
2015-01-30 17:00:00+01:00,DSI,ZTMO,8
2015-01-30 17:00:00+01:00,DSI,ZV,9
2015-01-30 17:00:00+01:00,DSI,ZVB,10
2015-01-30 17:00:00+01:00,DSI,ZVT,9
2015-01-30 17:00:00+01:00,DSI,ZWD,10
2015-01-30 17:00:00+01:00,DSI,ZWW,9
2015-01-30 18:00:00+01:00,DSI,AC,10
2015-01-30 18:00:00+01:00,DSI,ADH,4
2015-01-30 18:00:00+01:00,DSI,AH,10
2015-01-30 18:00:00+01:00,DSI,AHP,10
2015-01-30 18:00:00+01:00,DSI,AHPR,10
2015-01-30 18:00:00+01:00,DSI,AHZ,10
2015-01-30 18:00:00+01:00,DSI,AKL,10
2015-01-30 18:00:00+01:00,DSI,AKM,10
2015-01-30 18:00:00+01:00,DSI,ALM,12
2015-01-30 18:00:00+01:00,DSI,ALMB,12
2015-01-30 18:00:00+01:00,DSI,ALMM,12
2015-01-30 18:00:00+01:00,DSI,ALMO,10
2015-01-30 18:00:00+01:00,DSI,ALMP,12
2015-01-30 18:00:00+01:00,DSI,AMF,12
2015-01-30 18:00:00+01:00,DSI,AMFS,10
2015-01-30 18:00:00+01:00,DSI,AML,12
2015-01-30 18:00:00+01:00,DSI,AMPO,10
2015-01-30 18:00:00+01:00,DSI,AMR,12
2015-01-30 18:00:00+01:00,DSI,AMRI,8
2015-01-30 18:00:00+01:00,DSI,AMRN,12
2015-01-30 18:00:00+01:00,DSI,ANA,10
2015-01-30 18:00:00+01:00,DSI,APD,10
2015-01-30 18:00:00+01:00,DSI,APDM,8
2015-01-30 18:00:00+01:00,DSI,APDO,8
2015-01-30 18:00:00+01:00,DSI,APG,10
2015-01-30 18:00:00+01:00,DSI,APN,10
2015-01-30 18:00:00+01:00,DSI,ARN,11
2015-01-30 18:00:00+01:00,DSI,ASA,10
2015-01-30 18:00:00+01:00,DSI,ASB,11
2015-01-30 18:00:00+01:00,DSI,ASD,16
2015-01-30 18:00:00+01:00,DSI,ASDL,12
2015-01-30 18:00:00+01:00,DSI,ASDM,11
2015-01-30 18:00:00+01:00,DSI,ASDZ,12
2015-01-30 18:00:00+01:00,DSI,ASHD,11
2015-01-30 18:00:00+01:00,DSI,ASN,10
2015-01-30 18:00:00+01:00,DSI,ASS,16
2015-01-30 18:00:00+01:00,DSI,ASSP,10
2015-01-30 18:00:00+01:00,DSI,ATN,10
2015-01-30 18:00:00+01:00,DSI,AVAT,10
2015-01-30 18:00:00+01:00,DSI,BD,11
2015-01-30 18:00:00+01:00,DSI,BDE,8
2015-01-30 18:00:00+01:00,DSI,BDG,10
2015-01-30 18:00:00+01:00,DSI,BDM,9
2015-01-30 18:00:00+01:00,DSI,BDPB,14
2015-01-30 18:00:00+01:00,DSI,BET,11
2015-01-30 18:00:00+01:00,DSI,BF,9
2015-01-30 18:00:00+01:00,DSI,BGN,12
2015-01-30 18:00:00+01:00,DSI,BHDV,10
2015-01-30 18:00:00+01:00,DSI,BHV,10
2015-01-30 18:00:00+01:00,DSI,BK,10
2015-01-30 18:00:00+01:00,DSI,BKF,12
2015-01-30 18:00:00+01:00,DSI,BKG,12
2015-01-30 18:00:00+01:00,DSI,BKL,10
2015-01-30 18:00:00+01:00,DSI,BL,12
2015-01-30 18:00:00+01:00,DSI,BLL,11
2015-01-30 18:00:00+01:00,DSI,BMN,10
2015-01-30 18:00:00+01:00,DSI,BMR,13
2015-01-30 18:00:00+01:00,DSI,BN,10
2015-01-30 18:00:00+01:00,DSI,BNC,10
2015-01-30 18:00:00+01:00,DSI,BNK,12
2015-01-30 18:00:00+01:00,DSI,BNN,10
2015-01-30 18:00:00+01:00,DSI,BNZ,8
2015-01-30 18:00:00+01:00,DSI,BP,10
2015-01-30 18:00:00+01:00,DSI,BR,10
2015-01-30 18:00:00+01:00,DSI,BRD,11
2015-01-30 18:00:00+01:00,DSI,BRN,12
2015-01-30 18:00:00+01:00,DSI,BSD,10
2015-01-30 18:00:00+01:00,DSI,BSK,9
2015-01-30 18:00:00+01:00,DSI,BSMZ,12
2015-01-30 18:00:00+01:00,DSI,BTL,9
2015-01-30 18:00:00+01:00,DSI,BV,10
2015-01-30 18:00:00+01:00,DSI,BZL,12
2015-01-30 18:00:00+01:00,DSI,CAS,10
2015-01-30 18:00:00+01:00,DSI,CK,13
2015-01-30 18:00:00+01:00,DSI,CL,10
2015-01-30 18:00:00+01:00,DSI,CO,10
2015-01-30 18:00:00+01:00,DSI,CPS,10
2015-01-30 18:00:00+01:00,DSI,CVM,9
2015-01-30 18:00:00+01:00,DSI,DA,10
2015-01-30 18:00:00+01:00,DSI,DB,10
2015-01-30 18:00:00+01:00,DSI,DDN,9
2015-01-30 18:00:00+01:00,DSI,DDR,12
2015-01-30 18:00:00+01:00,DSI,DDRS,11
2015-01-30 18:00:00+01:00,DSI,DDZD,13
2015-01-30 18:00:00+01:00,DSI,DEI,9
2015-01-30 18:00:00+01:00,DSI,DID,10
2015-01-30 18:00:00+01:00,DSI,DL,9
2015-01-30 18:00:00+01:00,DSI,DLD,9
2015-01-30 18:00:00+01:00,DSI,DLN,9
2015-01-30 18:00:00+01:00,DSI,DMN,10
2015-01-30 18:00:00+01:00,DSI,DMNZ,12
2015-01-30 18:00:00+01:00,DSI,DN,9
2015-01-30 18:00:00+01:00,DSI,DR,10
2015-01-30 18:00:00+01:00,DSI,DRH,11
2015-01-30 18:00:00+01:00,DSI,DRON,11
2015-01-30 18:00:00+01:00,DSI,DRP,9
2015-01-30 18:00:00+01:00,DSI,DT,10
2015-01-30 18:00:00+01:00,DSI,DTC,10
2015-01-30 18:00:00+01:00,DSI,DTCH,9
2015-01-30 18:00:00+01:00,DSI,DTZ,10
2015-01-30 18:00:00+01:00,DSI,DV,20
2015-01-30 18:00:00+01:00,DSI,DVC,10
2015-01-30 18:00:00+01:00,DSI,DVD,12
2015-01-30 18:00:00+01:00,DSI,DVN,10
2015-01-30 18:00:00+01:00,DSI,DVNK,12
2015-01-30 18:00:00+01:00,DSI,DZ,8
2015-01-30 18:00:00+01:00,DSI,DZW,9
2015-01-30 18:00:00+01:00,DSI,EC,10
2015-01-30 18:00:00+01:00,DSI,ED,10
2015-01-30 18:00:00+01:00,DSI,EDC,8
2015-01-30 18:00:00+01:00,DSI,EDN,10
2015-01-30 18:00:00+01:00,DSI,EGH,10
2015-01-30 18:00:00+01:00,DSI,EGHM,8
2015-01-30 18:00:00+01:00,DSI,EHB,9
2015-01-30 18:00:00+01:00,DSI,EHV,10
2015-01-30 18:00:00+01:00,DSI,EKZ,9
2015-01-30 18:00:00+01:00,DSI,EML,11
2015-01-30 18:00:00+01:00,DSI,EMN,8
2015-01-30 18:00:00+01:00,DSI,EMNZ,10
2015-01-30 18:00:00+01:00,DSI,ES,9
2015-01-30 18:00:00+01:00,DSI,ESD,10
2015-01-30 18:00:00+01:00,DSI,ESE,9
2015-01-30 18:00:00+01:00,DSI,EST,8
2015-01-30 18:00:00+01:00,DSI,ETN,12
2015-01-30 18:00:00+01:00,DSI,FN,10
2015-01-30 18:00:00+01:00,DSI,GBG,8
2015-01-30 18:00:00+01:00,DSI,GBR,10
2015-01-30 18:00:00+01:00,DSI,GD,12
2015-01-30 18:00:00+01:00,DSI,GDG,10
2015-01-30 18:00:00+01:00,DSI,GDK,9
2015-01-30 18:00:00+01:00,DSI,GDM,10
2015-01-30 18:00:00+01:00,DSI,GDR,9
2015-01-30 18:00:00+01:00,DSI,GERP,10
2015-01-30 18:00:00+01:00,DSI,GK,10
2015-01-30 18:00:00+01:00,DSI,GLN,10
2015-01-30 18:00:00+01:00,DSI,GN,9
2015-01-30 18:00:00+01:00,DSI,GND,10
2015-01-30 18:00:00+01:00,DSI,GNN,10
2015-01-30 18:00:00+01:00,DSI,GO,10
2015-01-30 18:00:00+01:00,DSI,GP,10
2015-01-30 18:00:00+01:00,DSI,GR,10
2015-01-30 18:00:00+01:00,DSI,GS,11
2015-01-30 18:00:00+01:00,DSI,GV,10
2015-01-30 18:00:00+01:00,DSI,GVC,10
2015-01-30 18:00:00+01:00,DSI,GVM,12
2015-01-30 18:00:00+01:00,DSI,GVMW,10
2015-01-30 18:00:00+01:00,DSI,GW,10
2015-01-30 18:00:00+01:00,DSI,GZ,10
2015-01-30 18:00:00+01:00,DSI,HAD,12
2015-01-30 18:00:00+01:00,DSI,HB,10
2015-01-30 18:00:00+01:00,DSI,HBZM,11
2015-01-30 18:00:00+01:00,DSI,HD,11
2015-01-30 18:00:00+01:00,DSI,HDB,10
2015-01-30 18:00:00+01:00,DSI,HDE,10
2015-01-30 18:00:00+01:00,DSI,HDG,10
2015-01-30 18:00:00+01:00,DSI,HDR,9
2015-01-30 18:00:00+01:00,DSI,HDRZ,9
2015-01-30 18:00:00+01:00,DSI,HFD,11
2015-01-30 18:00:00+01:00,DSI,HGL,12
2015-01-30 18:00:00+01:00,DSI,HGLG,10
2015-01-30 18:00:00+01:00,DSI,HGLO,10
2015-01-30 18:00:00+01:00,DSI,HGV,10
2015-01-30 18:00:00+01:00,DSI,HGZ,10
2015-01-30 18:00:00+01:00,DSI,HIL,13
2015-01-30 18:00:00+01:00,DSI,HK,12
2015-01-30 18:00:00+01:00,DSI,HKS,12
2015-01-30 18:00:00+01:00,DSI,HLD,9
2015-01-30 18:00:00+01:00,DSI,HLDS,8
2015-01-30 18:00:00+01:00,DSI,HLG,9
2015-01-30 18:00:00+01:00,DSI,HLGH,9
2015-01-30 18:00:00+01:00,DSI,HLM,11
2015-01-30 18:00:00+01:00,DSI,HLMS,10
2015-01-30 18:00:00+01:00,DSI,HLO,10
2015-01-30 18:00:00+01:00,DSI,HM,8
2015-01-30 18:00:00+01:00,DSI,HMBH,10
2015-01-30 18:00:00+01:00,DSI,HMBV,9
2015-01-30 18:00:00+01:00,DSI,HMH,10
2015-01-30 18:00:00+01:00,DSI,HMN,10
2015-01-30 18:00:00+01:00,DSI,HN,10
2015-01-30 18:00:00+01:00,DSI,HNK,10
2015-01-30 18:00:00+01:00,DSI,HNO,10
2015-01-30 18:00:00+01:00,DSI,HNP,9
2015-01-30 18:00:00+01:00,DSI,HON,10
2015-01-30 18:00:00+01:00,DSI,HOR,13
2015-01-30 18:00:00+01:00,DSI,HR,10
2015-01-30 18:00:00+01:00,DSI,HRL,9
2015-01-30 18:00:00+01:00,DSI,HRLK,10
2015-01-30 18:00:00+01:00,DSI,HRLW,10
2015-01-30 18:00:00+01:00,DSI,HRN,10
2015-01-30 18:00:00+01:00,DSI,HRT,10
2015-01-30 18:00:00+01:00,DSI,HRY,4
2015-01-30 18:00:00+01:00,DSI,HT,10
2015-01-30 18:00:00+01:00,DSI,HTN,9
2015-01-30 18:00:00+01:00,DSI,HTNC,10
2015-01-30 18:00:00+01:00,DSI,HTO,10
2015-01-30 18:00:00+01:00,DSI,HVL,10
2015-01-30 18:00:00+01:00,DSI,HVS,11
2015-01-30 18:00:00+01:00,DSI,HVSM,12
2015-01-30 18:00:00+01:00,DSI,HVSP,12
2015-01-30 18:00:00+01:00,DSI,HWD,11
2015-01-30 18:00:00+01:00,DSI,HWZB,9
2015-01-30 18:00:00+01:00,DSI,HZE,10
2015-01-30 18:00:00+01:00,DSI,IJT,8
2015-01-30 18:00:00+01:00,DSI,KBD,12
2015-01-30 18:00:00+01:00,DSI,KBK,9
2015-01-30 18:00:00+01:00,DSI,KBW,8
2015-01-30 18:00:00+01:00,DSI,KLP,10
2015-01-30 18:00:00+01:00,DSI,KMA,10
2015-01-30 18:00:00+01:00,DSI,KMR,10
2015-01-30 18:00:00+01:00,DSI,KMW,9
2015-01-30 18:00:00+01:00,DSI,KPN,9
2015-01-30 18:00:00+01:00,DSI,KPNZ,10
2015-01-30 18:00:00+01:00,DSI,KRD,8
2015-01-30 18:00:00+01:00,DSI,KRG,11
2015-01-30 18:00:00+01:00,DSI,KRW,4
2015-01-30 18:00:00+01:00,DSI,KTR,10
2015-01-30 18:00:00+01:00,DSI,KW,9
2015-01-30 18:00:00+01:00,DSI,KZD,10
2015-01-30 18:00:00+01:00,DSI,LAA,10
2015-01-30 18:00:00+01:00,DSI,LC,10
2015-01-30 18:00:00+01:00,DSI,LDL,8
2015-01-30 18:00:00+01:00,DSI,LDM,10
2015-01-30 18:00:00+01:00,DSI,LEDN,12
2015-01-30 18:00:00+01:00,DSI,LG,10
2015-01-30 18:00:00+01:00,DSI,LLS,11
2015-01-30 18:00:00+01:00,DSI,LP,10
2015-01-30 18:00:00+01:00,DSI,LTN,11
2015-01-30 18:00:00+01:00,DSI,LTV,10
2015-01-30 18:00:00+01:00,DSI,LUT,10
2015-01-30 18:00:00+01:00,DSI,LW,10
2015-01-30 18:00:00+01:00,DSI,LWC,10
2015-01-30 18:00:00+01:00,DSI,MAS,12
2015-01-30 18:00:00+01:00,DSI,MDB,11
2015-01-30 18:00:00+01:00,DSI,MES,10
2015-01-30 18:00:00+01:00,DSI,MG,10
2015-01-30 18:00:00+01:00,DSI,MMLH,14
2015-01-30 18:00:00+01:00,DSI,MP,12
2015-01-30 18:00:00+01:00,DSI,MRB,9
2015-01-30 18:00:00+01:00,DSI,MRN,12
2015-01-30 18:00:00+01:00,DSI,MSS,10
2015-01-30 18:00:00+01:00,DSI,MSW,10
2015-01-30 18:00:00+01:00,DSI,MT,10
2015-01-30 18:00:00+01:00,DSI,MTH,9
2015-01-30 18:00:00+01:00,DSI,MTN,12
2015-01-30 18:00:00+01:00,DSI,MTR,10
2015-01-30 18:00:00+01:00,DSI,MZ,10
2015-01-30 18:00:00+01:00,DSI,NA,10
2015-01-30 18:00:00+01:00,DSI,NDB,12
2015-01-30 18:00:00+01:00,DSI,NH,8
2015-01-30 18:00:00+01:00,DSI,NKK,11
2015-01-30 18:00:00+01:00,DSI,NM,10
2015-01-30 18:00:00+01:00,DSI,NMD,10
2015-01-30 18:00:00+01:00,DSI,NMGO,10
2015-01-30 18:00:00+01:00,DSI,NMH,12
2015-01-30 18:00:00+01:00,DSI,NML,10
2015-01-30 18:00:00+01:00,DSI,NS,10
2015-01-30 18:00:00+01:00,DSI,NSCH,10
2015-01-30 18:00:00+01:00,DSI,NVD,8
2015-01-30 18:00:00+01:00,DSI,NVP,12
2015-01-30 18:00:00+01:00,DSI,NWK,12
2015-01-30 18:00:00+01:00,DSI,NWL,10
