2016-01-05 22:00:00+00:00,DSI,DR,4
2016-01-05 22:00:00+00:00,DSI,DRH,4
2016-01-05 22:00:00+00:00,DSI,DRON,4
2016-01-05 22:00:00+00:00,DSI,DRP,4
2016-01-05 22:00:00+00:00,DSI,DT,5
2016-01-05 22:00:00+00:00,DSI,DTC,6
2016-01-05 22:00:00+00:00,DSI,DTCH,7
2016-01-05 22:00:00+00:00,DSI,DTZ,4
2016-01-05 22:00:00+00:00,DSI,DV,6
2016-01-05 22:00:00+00:00,DSI,DVC,6
2016-01-05 22:00:00+00:00,DSI,DVD,6
2016-01-05 22:00:00+00:00,DSI,DVN,6
2016-01-05 22:00:00+00:00,DSI,DVNK,6
2016-01-05 22:00:00+00:00,DSI,DWE,5
2016-01-05 22:00:00+00:00,DSI,DZ,3
2016-01-05 22:00:00+00:00,DSI,DZW,5
2016-01-05 22:00:00+00:00,DSI,EC,4
2016-01-05 22:00:00+00:00,DSI,ED,7
2016-01-05 22:00:00+00:00,DSI,EDC,5
2016-01-05 22:00:00+00:00,DSI,EDN,4
2016-01-05 22:00:00+00:00,DSI,EGH,5
2016-01-05 22:00:00+00:00,DSI,EGHM,5
2016-01-05 22:00:00+00:00,DSI,EHS,4
2016-01-05 22:00:00+00:00,DSI,EHV,4
2016-01-05 22:00:00+00:00,DSI,EKZ,3
2016-01-05 22:00:00+00:00,DSI,EML,5
2016-01-05 22:00:00+00:00,DSI,EMN,4
2016-01-05 22:00:00+00:00,DSI,EMNZ,6
2016-01-05 22:00:00+00:00,DSI,ES,2
2016-01-05 22:00:00+00:00,DSI,ESE,4
2016-01-05 22:00:00+00:00,DSI,ESK,6
2016-01-05 22:00:00+00:00,DSI,EST,5
2016-01-05 22:00:00+00:00,DSI,ETN,5
2016-01-05 22:00:00+00:00,DSI,FN,2
2016-01-05 22:00:00+00:00,DSI,FWD,4
2016-01-05 22:00:00+00:00,DSI,GBG,4
2016-01-05 22:00:00+00:00,DSI,GBR,6
2016-01-05 22:00:00+00:00,DSI,GD,6
2016-01-05 22:00:00+00:00,DSI,GDG,4
2016-01-05 22:00:00+00:00,DSI,GDK,5
2016-01-05 22:00:00+00:00,DSI,GDM,4
2016-01-05 22:00:00+00:00,DSI,GDR,6
2016-01-05 22:00:00+00:00,DSI,GERP,8
2016-01-05 22:00:00+00:00,DSI,GK,4
2016-01-05 22:00:00+00:00,DSI,GLN,3
2016-01-05 22:00:00+00:00,DSI,GN,5
2016-01-05 22:00:00+00:00,DSI,GND,6
2016-01-05 22:00:00+00:00,DSI,GNN,6
2016-01-05 22:00:00+00:00,DSI,GO,4
2016-01-05 22:00:00+00:00,DSI,GP,5
2016-01-05 22:00:00+00:00,DSI,GR,6
2016-01-05 22:00:00+00:00,DSI,GS,6
2016-01-05 22:00:00+00:00,DSI,GV,6
2016-01-05 22:00:00+00:00,DSI,GVC,4
2016-01-05 22:00:00+00:00,DSI,GVM,6
2016-01-05 22:00:00+00:00,DSI,GVMW,5
2016-01-05 22:00:00+00:00,DSI,GW,12
2016-01-05 22:00:00+00:00,DSI,GZ,6
2016-01-05 22:00:00+00:00,DSI,HAD,4
2016-01-05 22:00:00+00:00,DSI,HB,6
2016-01-05 22:00:00+00:00,DSI,HBZM,6
2016-01-05 22:00:00+00:00,DSI,HD,5
2016-01-05 22:00:00+00:00,DSI,HDB,4
2016-01-05 22:00:00+00:00,DSI,HDE,4
2016-01-05 22:00:00+00:00,DSI,HDG,4
2016-01-05 22:00:00+00:00,DSI,HDR,4
2016-01-05 22:00:00+00:00,DSI,HDRZ,3
2016-01-05 22:00:00+00:00,DSI,HFD,5
2016-01-05 22:00:00+00:00,DSI,HGL,4
2016-01-05 22:00:00+00:00,DSI,HGLG,2
2016-01-05 22:00:00+00:00,DSI,HGLO,6
2016-01-05 22:00:00+00:00,DSI,HGV,16
2016-01-05 22:00:00+00:00,DSI,HGZ,5
2016-01-05 22:00:00+00:00,DSI,HIL,3
2016-01-05 22:00:00+00:00,DSI,HK,5
2016-01-05 22:00:00+00:00,DSI,HKS,4
2016-01-05 22:00:00+00:00,DSI,HLD,4
2016-01-05 22:00:00+00:00,DSI,HLDS,6
2016-01-05 22:00:00+00:00,DSI,HLG,3
2016-01-05 22:00:00+00:00,DSI,HLGH,4
2016-01-05 22:00:00+00:00,DSI,HLM,6
2016-01-05 22:00:00+00:00,DSI,HLMS,6
2016-01-05 22:00:00+00:00,DSI,HLO,4
2016-01-05 22:00:00+00:00,DSI,HM,5
2016-01-05 22:00:00+00:00,DSI,HMBH,6
2016-01-05 22:00:00+00:00,DSI,HMBV,2
2016-01-05 22:00:00+00:00,DSI,HMH,5
2016-01-05 22:00:00+00:00,DSI,HMN,3
2016-01-05 22:00:00+00:00,DSI,HN,6
2016-01-05 22:00:00+00:00,DSI,HNK,5
2016-01-05 22:00:00+00:00,DSI,HNO,4
2016-01-05 22:00:00+00:00,DSI,HNP,4
2016-01-05 22:00:00+00:00,DSI,HON,5
2016-01-05 22:00:00+00:00,DSI,HOR,5
2016-01-05 22:00:00+00:00,DSI,HR,10
2016-01-05 22:00:00+00:00,DSI,HRL,5
2016-01-05 22:00:00+00:00,DSI,HRLK,5
2016-01-05 22:00:00+00:00,DSI,HRLW,3
2016-01-05 22:00:00+00:00,DSI,HRN,11
2016-01-05 22:00:00+00:00,DSI,HRT,5
2016-01-05 22:00:00+00:00,DSI,HT,6
2016-01-05 22:00:00+00:00,DSI,HTN,4
2016-01-05 22:00:00+00:00,DSI,HTNC,6
2016-01-05 22:00:00+00:00,DSI,HTO,5
2016-01-05 22:00:00+00:00,DSI,HVL,4
2016-01-05 22:00:00+00:00,DSI,HVS,4
2016-01-05 22:00:00+00:00,DSI,HVSM,5
2016-01-05 22:00:00+00:00,DSI,HVSP,6
2016-01-05 22:00:00+00:00,DSI,HWD,6
2016-01-05 22:00:00+00:00,DSI,HWZB,4
2016-01-05 22:00:00+00:00,DSI,HZE,5
2016-01-05 22:00:00+00:00,DSI,IJT,2
2016-01-05 22:00:00+00:00,DSI,KBD,7
2016-01-05 22:00:00+00:00,DSI,KBK,3
2016-01-05 22:00:00+00:00,DSI,KBW,7
2016-01-05 22:00:00+00:00,DSI,KLP,4
2016-01-05 22:00:00+00:00,DSI,KMA,6
2016-01-05 22:00:00+00:00,DSI,KMR,7
2016-01-05 22:00:00+00:00,DSI,KMW,3
2016-01-05 22:00:00+00:00,DSI,KPN,5
2016-01-05 22:00:00+00:00,DSI,KPNZ,4
2016-01-05 22:00:00+00:00,DSI,KRD,5
2016-01-05 22:00:00+00:00,DSI,KRG,5
2016-01-05 22:00:00+00:00,DSI,KTR,3
2016-01-05 22:00:00+00:00,DSI,KW,3
2016-01-05 22:00:00+00:00,DSI,KZD,6
2016-01-05 22:00:00+00:00,DSI,LAA,6
2016-01-05 22:00:00+00:00,DSI,LC,4
2016-01-05 22:00:00+00:00,DSI,LDL,6
2016-01-05 22:00:00+00:00,DSI,LDM,6
2016-01-05 22:00:00+00:00,DSI,LEDN,5
2016-01-05 22:00:00+00:00,DSI,LG,3
2016-01-05 22:00:00+00:00,DSI,LLS,7
2016-01-05 22:00:00+00:00,DSI,LP,4
2016-01-05 22:00:00+00:00,DSI,LTN,6
2016-01-05 22:00:00+00:00,DSI,LTV,4
2016-01-05 22:00:00+00:00,DSI,LUT,4
2016-01-05 22:00:00+00:00,DSI,LW,5
2016-01-05 22:00:00+00:00,DSI,LWC,4
2016-01-05 22:00:00+00:00,DSI,MAS,3
2016-01-05 22:00:00+00:00,DSI,MDB,6
2016-01-05 22:00:00+00:00,DSI,MES,6
2016-01-05 22:00:00+00:00,DSI,MG,4
2016-01-05 22:00:00+00:00,DSI,MMLH,4
2016-01-05 22:00:00+00:00,DSI,MP,12
2016-01-05 22:00:00+00:00,DSI,MRB,6
2016-01-05 22:00:00+00:00,DSI,MRN,4
2016-01-05 22:00:00+00:00,DSI,MSS,4
2016-01-05 22:00:00+00:00,DSI,MSW,5
2016-01-05 22:00:00+00:00,DSI,MT,3
2016-01-05 22:00:00+00:00,DSI,MTH,6
2016-01-05 22:00:00+00:00,DSI,MTN,5
2016-01-05 22:00:00+00:00,DSI,MTR,4
2016-01-05 22:00:00+00:00,DSI,MZ,5
2016-01-05 22:00:00+00:00,DSI,NA,4
2016-01-05 22:00:00+00:00,DSI,NDB,6
2016-01-05 22:00:00+00:00,DSI,NH,4
2016-01-05 22:00:00+00:00,DSI,NKK,8
2016-01-05 22:00:00+00:00,DSI,NM,6
2016-01-05 22:00:00+00:00,DSI,NMD,2
2016-01-05 22:00:00+00:00,DSI,NMGO,3
2016-01-05 22:00:00+00:00,DSI,NMH,4
2016-01-05 22:00:00+00:00,DSI,NML,7
2016-01-05 22:00:00+00:00,DSI,NS,4
2016-01-05 22:00:00+00:00,DSI,NSCH,4
2016-01-05 22:00:00+00:00,DSI,NVD,4
2016-01-05 22:00:00+00:00,DSI,NVP,5
2016-01-05 22:00:00+00:00,DSI,NWK,5
2016-01-05 22:00:00+00:00,DSI,NWL,6
2016-01-05 22:00:00+00:00,DSI,O,7
2016-01-05 22:00:00+00:00,DSI,OBD,4
2016-01-05 22:00:00+00:00,DSI,ODB,6
2016-01-05 22:00:00+00:00,DSI,ODZ,4
2016-01-05 22:00:00+00:00,DSI,OMN,4
2016-01-05 22:00:00+00:00,DSI,OP,5
2016-01-05 22:00:00+00:00,DSI,OST,6
2016-01-05 22:00:00+00:00,DSI,OT,4
2016-01-05 22:00:00+00:00,DSI,OTB,3
2016-01-05 22:00:00+00:00,DSI,OVN,6
2016-01-05 22:00:00+00:00,DSI,OW,5
2016-01-05 22:00:00+00:00,DSI,PMO,5
2016-01-05 22:00:00+00:00,DSI,PMR,7
2016-01-05 22:00:00+00:00,DSI,PMW,3
2016-01-05 22:00:00+00:00,DSI,PT,3
2016-01-05 22:00:00+00:00,DSI,RAI,6
2016-01-05 22:00:00+00:00,DSI,RAT,6
2016-01-05 22:00:00+00:00,DSI,RB,5
2016-01-05 22:00:00+00:00,DSI,RD,2
2016-01-05 22:00:00+00:00,DSI,RH,2
2016-01-05 22:00:00+00:00,DSI,RHN,5
2016-01-05 22:00:00+00:00,DSI,RL,4
2016-01-05 22:00:00+00:00,DSI,RLB,3
2016-01-05 22:00:00+00:00,DSI,RM,6
2016-01-05 22:00:00+00:00,DSI,RS,6
2016-01-05 22:00:00+00:00,DSI,RSD,4
2016-01-05 22:00:00+00:00,DSI,RSN,7
2016-01-05 22:00:00+00:00,DSI,RSW,4
2016-01-05 22:00:00+00:00,DSI,RTA,7
2016-01-05 22:00:00+00:00,DSI,RTB,5
2016-01-05 22:00:00+00:00,DSI,RTD,7
2016-01-05 22:00:00+00:00,DSI,RTN,4
2016-01-05 22:00:00+00:00,DSI,RTZ,6
2016-01-05 22:00:00+00:00,DSI,RV,6
2016-01-05 22:00:00+00:00,DSI,RVS,4
2016-01-05 22:00:00+00:00,DSI,SBK,6
2016-01-05 22:00:00+00:00,DSI,SD,4
2016-01-05 22:00:00+00:00,DSI,SDA,6
2016-01-05 22:00:00+00:00,DSI,SDM,7
2016-01-05 22:00:00+00:00,DSI,SDT,4
2016-01-05 22:00:00+00:00,DSI,SDTB,6
2016-01-05 22:00:00+00:00,DSI,SGL,7
2016-01-05 22:00:00+00:00,DSI,SGN,4
2016-01-05 22:00:00+00:00,DSI,SHL,5
2016-01-05 22:00:00+00:00,DSI,SK,5
2016-01-05 22:00:00+00:00,DSI,SKND,3
2016-01-05 22:00:00+00:00,DSI,SM,4
2016-01-05 22:00:00+00:00,DSI,SN,6
2016-01-05 22:00:00+00:00,DSI,SOG,6
2016-01-05 22:00:00+00:00,DSI,SPM,6
2016-01-05 22:00:00+00:00,DSI,SPTN,5
2016-01-05 22:00:00+00:00,DSI,SPTZ,6
2016-01-05 22:00:00+00:00,DSI,SRN,3
2016-01-05 22:00:00+00:00,DSI,SSH,6
2016-01-05 22:00:00+00:00,DSI,ST,7
2016-01-05 22:00:00+00:00,DSI,STD,3
2016-01-05 22:00:00+00:00,DSI,STM,4
2016-01-05 22:00:00+00:00,DSI,STV,3
2016-01-05 22:00:00+00:00,DSI,STZ,3
2016-01-05 22:00:00+00:00,DSI,SWD,5
2016-01-05 22:00:00+00:00,DSI,SWK,9
2016-01-05 22:00:00+00:00,DSI,TB,6
2016-01-05 22:00:00+00:00,DSI,TBG,4
2016-01-05 22:00:00+00:00,DSI,TBR,4
2016-01-05 22:00:00+00:00,DSI,TBU,5
2016-01-05 22:00:00+00:00,DSI,TG,6
2016-01-05 22:00:00+00:00,DSI,TL,6
2016-01-05 22:00:00+00:00,DSI,TPSW,4
2016-01-05 22:00:00+00:00,DSI,TWL,6
2016-01-05 22:00:00+00:00,DSI,UHM,4
2016-01-05 22:00:00+00:00,DSI,UHZ,3
2016-01-05 22:00:00+00:00,DSI,UST,4
2016-01-05 22:00:00+00:00,DSI,UT,8
2016-01-05 22:00:00+00:00,DSI,UTG,7
2016-01-05 22:00:00+00:00,DSI,UTL,3
2016-01-05 22:00:00+00:00,DSI,UTLR,7
2016-01-05 22:00:00+00:00,DSI,UTM,2
2016-01-05 22:00:00+00:00,DSI,UTO,6
2016-01-05 22:00:00+00:00,DSI,UTT,4
2016-01-05 22:00:00+00:00,DSI,UTZL,6
2016-01-05 22:00:00+00:00,DSI,VB,4
2016-01-05 22:00:00+00:00,DSI,VD,4
2016-01-05 22:00:00+00:00,DSI,VDG,6
2016-01-05 22:00:00+00:00,DSI,VDL,4
2016-01-05 22:00:00+00:00,DSI,VDM,2
2016-01-05 22:00:00+00:00,DSI,VDO,3
2016-01-05 22:00:00+00:00,DSI,VDW,4
2016-01-05 22:00:00+00:00,DSI,VEM,6
2016-01-05 22:00:00+00:00,DSI,VG,4
2016-01-05 22:00:00+00:00,DSI,VH,6
2016-01-05 22:00:00+00:00,DSI,VHP,2
2016-01-05 22:00:00+00:00,DSI,VK,6
2016-01-05 22:00:00+00:00,DSI,VL,4
2016-01-05 22:00:00+00:00,DSI,VLB,5
2016-01-05 22:00:00+00:00,DSI,VNDC,4
2016-01-05 22:00:00+00:00,DSI,VNDW,6
2016-01-05 22:00:00+00:00,DSI,VP,5
2016-01-05 22:00:00+00:00,DSI,VRY,7
2016-01-05 22:00:00+00:00,DSI,VS,3
2016-01-05 22:00:00+00:00,DSI,VSS,6
2016-01-05 22:00:00+00:00,DSI,VST,4
2016-01-05 22:00:00+00:00,DSI,VSV,4
2016-01-05 22:00:00+00:00,DSI,VTN,6
2016-01-05 22:00:00+00:00,DSI,VZ,3
2016-01-05 22:00:00+00:00,DSI,WAD,4
2016-01-05 22:00:00+00:00,DSI,WADN,6
2016-01-05 22:00:00+00:00,DSI,WC,6
2016-01-05 22:00:00+00:00,DSI,WD,4
2016-01-05 22:00:00+00:00,DSI,WDN,7
2016-01-05 22:00:00+00:00,DSI,WF,5
2016-01-05 22:00:00+00:00,DSI,WFM,6
2016-01-05 22:00:00+00:00,DSI,WH,6
2016-01-05 22:00:00+00:00,DSI,WK,4
2016-01-05 22:00:00+00:00,DSI,WL,4
2016-01-05 22:00:00+00:00,DSI,WM,4
2016-01-05 22:00:00+00:00,DSI,WP,5
2016-01-05 22:00:00+00:00,DSI,WS,4
2016-01-05 22:00:00+00:00,DSI,WSM,6
2016-01-05 22:00:00+00:00,DSI,WT,6
2016-01-05 22:00:00+00:00,DSI,WTV,4
2016-01-05 22:00:00+00:00,DSI,WV,9
2016-01-05 22:00:00+00:00,DSI,WW,6
2016-01-05 22:00:00+00:00,DSI,WWW,4
2016-01-05 22:00:00+00:00,DSI,WZ,6
2016-01-05 22:00:00+00:00,DSI,YPB,4
2016-01-05 22:00:00+00:00,DSI,ZA,3
2016-01-05 22:00:00+00:00,DSI,ZB,7
2016-01-05 22:00:00+00:00,DSI,ZBM,5
2016-01-05 22:00:00+00:00,DSI,ZD,4
2016-01-05 22:00:00+00:00,DSI,ZDK,6
2016-01-05 22:00:00+00:00,DSI,ZH,4
2016-01-05 22:00:00+00:00,DSI,ZL,6
2016-01-05 22:00:00+00:00,DSI,ZLW,6
2016-01-05 22:00:00+00:00,DSI,ZP,5
2016-01-05 22:00:00+00:00,DSI,ZTM,6
2016-01-05 22:00:00+00:00,DSI,ZTMO,3
2016-01-05 22:00:00+00:00,DSI,ZV,6
2016-01-05 22:00:00+00:00,DSI,ZVB,6
2016-01-05 22:00:00+00:00,DSI,ZVT,2
2016-01-05 22:00:00+00:00,DSI,ZWD,5
2016-01-05 23:00:00+00:00,DSI,AC,6
2016-01-05 23:00:00+00:00,DSI,AH,6
2016-01-05 23:00:00+00:00,DSI,AHP,6
2016-01-05 23:00:00+00:00,DSI,AHPR,5
2016-01-05 23:00:00+00:00,DSI,AHZ,7
2016-01-05 23:00:00+00:00,DSI,AKL,7
2016-01-05 23:00:00+00:00,DSI,AKM,5
2016-01-05 23:00:00+00:00,DSI,ALM,7
2016-01-05 23:00:00+00:00,DSI,ALMB,6
2016-01-05 23:00:00+00:00,DSI,ALMM,4
2016-01-05 23:00:00+00:00,DSI,ALMO,4
2016-01-05 23:00:00+00:00,DSI,ALMP,7
2016-01-05 23:00:00+00:00,DSI,AMF,6
2016-01-05 23:00:00+00:00,DSI,AMFS,6
2016-01-05 23:00:00+00:00,DSI,AML,6
2016-01-05 23:00:00+00:00,DSI,AMPO,7
2016-01-05 23:00:00+00:00,DSI,AMR,8
2016-01-05 23:00:00+00:00,DSI,AMRI,6
2016-01-05 23:00:00+00:00,DSI,AMRN,3
2016-01-05 23:00:00+00:00,DSI,ANA,4
2016-01-05 23:00:00+00:00,DSI,APD,6
2016-01-05 23:00:00+00:00,DSI,APDM,2
2016-01-05 23:00:00+00:00,DSI,APDO,2
2016-01-05 23:00:00+00:00,DSI,APG,5
2016-01-05 23:00:00+00:00,DSI,APN,5
2016-01-05 23:00:00+00:00,DSI,ARN,7
2016-01-05 23:00:00+00:00,DSI,ASA,8
2016-01-05 23:00:00+00:00,DSI,ASB,3
2016-01-05 23:00:00+00:00,DSI,ASD,6
2016-01-05 23:00:00+00:00,DSI,ASDL,7
2016-01-05 23:00:00+00:00,DSI,ASDM,7
2016-01-05 23:00:00+00:00,DSI,ASDZ,8
2016-01-05 23:00:00+00:00,DSI,ASHD,6
2016-01-05 23:00:00+00:00,DSI,ASN,9
2016-01-05 23:00:00+00:00,DSI,ASS,3
2016-01-05 23:00:00+00:00,DSI,ASSP,5
2016-01-05 23:00:00+00:00,DSI,ATN,3
2016-01-05 23:00:00+00:00,DSI,AVAT,7
2016-01-05 23:00:00+00:00,DSI,BD,6
2016-01-05 23:00:00+00:00,DSI,BDE,6
2016-01-05 23:00:00+00:00,DSI,BDG,7
2016-01-05 23:00:00+00:00,DSI,BDM,3
2016-01-05 23:00:00+00:00,DSI,BDPB,5
2016-01-05 23:00:00+00:00,DSI,BET,4
2016-01-05 23:00:00+00:00,DSI,BF,5
2016-01-05 23:00:00+00:00,DSI,BGN,5
2016-01-05 23:00:00+00:00,DSI,BHDV,6
2016-01-05 23:00:00+00:00,DSI,BHV,6
2016-01-05 23:00:00+00:00,DSI,BK,6
2016-01-05 23:00:00+00:00,DSI,BKF,3
2016-01-05 23:00:00+00:00,DSI,BKG,2
2016-01-05 23:00:00+00:00,DSI,BKL,6
2016-01-05 23:00:00+00:00,DSI,BL,22
2016-01-05 23:00:00+00:00,DSI,BLL,6
2016-01-05 23:00:00+00:00,DSI,BMN,5
2016-01-05 23:00:00+00:00,DSI,BMR,5
2016-01-05 23:00:00+00:00,DSI,BN,4
2016-01-05 23:00:00+00:00,DSI,BNC,5
2016-01-05 23:00:00+00:00,DSI,BNK,7
2016-01-05 23:00:00+00:00,DSI,BNN,3
2016-01-05 23:00:00+00:00,DSI,BNZ,6
2016-01-05 23:00:00+00:00,DSI,BP,5
2016-01-05 23:00:00+00:00,DSI,BR,6
2016-01-05 23:00:00+00:00,DSI,BRD,4
2016-01-05 23:00:00+00:00,DSI,BRN,3
2016-01-05 23:00:00+00:00,DSI,BSD,5
2016-01-05 23:00:00+00:00,DSI,BSK,7
2016-01-05 23:00:00+00:00,DSI,BSMZ,4
2016-01-05 23:00:00+00:00,DSI,BTL,7
2016-01-05 23:00:00+00:00,DSI,BV,4
2016-01-05 23:00:00+00:00,DSI,BZL,6
2016-01-05 23:00:00+00:00,DSI,CAS,9
2016-01-05 23:00:00+00:00,DSI,CK,3
2016-01-05 23:00:00+00:00,DSI,CL,7
2016-01-05 23:00:00+00:00,DSI,CO,6
2016-01-05 23:00:00+00:00,DSI,CPS,3
2016-01-05 23:00:00+00:00,DSI,CVM,6
2016-01-05 23:00:00+00:00,DSI,DA,5
2016-01-05 23:00:00+00:00,DSI,DB,5
2016-01-05 23:00:00+00:00,DSI,DDN,3
2016-01-05 23:00:00+00:00,DSI,DDR,6
2016-01-05 23:00:00+00:00,DSI,DDRS,6
2016-01-05 23:00:00+00:00,DSI,DDZD,6
2016-01-05 23:00:00+00:00,DSI,DEI,4
2016-01-05 23:00:00+00:00,DSI,DID,5
2016-01-05 23:00:00+00:00,DSI,DL,3
2016-01-05 23:00:00+00:00,DSI,DLD,5
2016-01-05 23:00:00+00:00,DSI,DLN,5
2016-01-05 23:00:00+00:00,DSI,DMN,7
2016-01-05 23:00:00+00:00,DSI,DMNZ,7
2016-01-05 23:00:00+00:00,DSI,DN,4
2016-01-05 23:00:00+00:00,DSI,DR,6
2016-01-05 23:00:00+00:00,DSI,DRH,6
2016-01-05 23:00:00+00:00,DSI,DRON,3
2016-01-05 23:00:00+00:00,DSI,DRP,5
2016-01-05 23:00:00+00:00,DSI,DT,7
2016-01-05 23:00:00+00:00,DSI,DTC,5
2016-01-05 23:00:00+00:00,DSI,DTCH,6
2016-01-05 23:00:00+00:00,DSI,DTZ,6
2016-01-05 23:00:00+00:00,DSI,DV,6
2016-01-05 23:00:00+00:00,DSI,DVC,4
2016-01-05 23:00:00+00:00,DSI,DVD,8
2016-01-05 23:00:00+00:00,DSI,DVN,2
2016-01-05 23:00:00+00:00,DSI,DVNK,7
2016-01-05 23:00:00+00:00,DSI,DWE,2
2016-01-05 23:00:00+00:00,DSI,DZ,5
2016-01-05 23:00:00+00:00,DSI,DZW,4
2016-01-05 23:00:00+00:00,DSI,EC,6
2016-01-05 23:00:00+00:00,DSI,ED,4
2016-01-05 23:00:00+00:00,DSI,EDC,3
2016-01-05 23:00:00+00:00,DSI,EDN,7
2016-01-05 23:00:00+00:00,DSI,EGH,7
2016-01-05 23:00:00+00:00,DSI,EGHM,6
2016-01-05 23:00:00+00:00,DSI,EHS,3
2016-01-05 23:00:00+00:00,DSI,EHV,6
2016-01-05 23:00:00+00:00,DSI,EKZ,3
2016-01-05 23:00:00+00:00,DSI,EML,6
2016-01-05 23:00:00+00:00,DSI,EMN,4
2016-01-05 23:00:00+00:00,DSI,EMNZ,6
2016-01-05 23:00:00+00:00,DSI,ES,3
2016-01-05 23:00:00+00:00,DSI,ESE,4
2016-01-05 23:00:00+00:00,DSI,ESK,7
2016-01-05 23:00:00+00:00,DSI,EST,6
2016-01-05 23:00:00+00:00,DSI,ETN,5
2016-01-05 23:00:00+00:00,DSI,FN,3
2016-01-05 23:00:00+00:00,DSI,FWD,5
2016-01-05 23:00:00+00:00,DSI,GBG,6
2016-01-05 23:00:00+00:00,DSI,GBR,4
2016-01-05 23:00:00+00:00,DSI,GD,4
2016-01-05 23:00:00+00:00,DSI,GDG,6
2016-01-05 23:00:00+00:00,DSI,GDK,6
2016-01-05 23:00:00+00:00,DSI,GDM,5
2016-01-05 23:00:00+00:00,DSI,GDR,3
2016-01-05 23:00:00+00:00,DSI,GERP,10
2016-01-05 23:00:00+00:00,DSI,GK,5
2016-01-05 23:00:00+00:00,DSI,GLN,3
2016-01-05 23:00:00+00:00,DSI,GN,7
2016-01-05 23:00:00+00:00,DSI,GND,6
2016-01-05 23:00:00+00:00,DSI,GNN,5
2016-01-05 23:00:00+00:00,DSI,GO,5
2016-01-05 23:00:00+00:00,DSI,GP,6
2016-01-05 23:00:00+00:00,DSI,GR,7
2016-01-05 23:00:00+00:00,DSI,GS,6
2016-01-05 23:00:00+00:00,DSI,GV,5
2016-01-05 23:00:00+00:00,DSI,GVC,7
2016-01-05 23:00:00+00:00,DSI,GVM,3
2016-01-05 23:00:00+00:00,DSI,GVMW,3
2016-01-05 23:00:00+00:00,DSI,GW,6
2016-01-05 23:00:00+00:00,DSI,GZ,7
2016-01-05 23:00:00+00:00,DSI,HAD,6
2016-01-05 23:00:00+00:00,DSI,HB,5
2016-01-05 23:00:00+00:00,DSI,HBZM,3
2016-01-05 23:00:00+00:00,DSI,HD,8
2016-01-05 23:00:00+00:00,DSI,HDB,6
2016-01-05 23:00:00+00:00,DSI,HDE,4
2016-01-05 23:00:00+00:00,DSI,HDG,5
2016-01-05 23:00:00+00:00,DSI,HDR,5
2016-01-05 23:00:00+00:00,DSI,HDRZ,3
2016-01-05 23:00:00+00:00,DSI,HFD,4
2016-01-05 23:00:00+00:00,DSI,HGL,8
2016-01-05 23:00:00+00:00,DSI,HGLG,3
2016-01-05 23:00:00+00:00,DSI,HGLO,6
2016-01-05 23:00:00+00:00,DSI,HGV,18
2016-01-05 23:00:00+00:00,DSI,HGZ,7
2016-01-05 23:00:00+00:00,DSI,HIL,7
2016-01-05 23:00:00+00:00,DSI,HK,6
2016-01-05 23:00:00+00:00,DSI,HKS,5
2016-01-05 23:00:00+00:00,DSI,HLD,5
2016-01-05 23:00:00+00:00,DSI,HLDS,4
2016-01-05 23:00:00+00:00,DSI,HLG,5
2016-01-05 23:00:00+00:00,DSI,HLGH,3
2016-01-05 23:00:00+00:00,DSI,HLM,8
2016-01-05 23:00:00+00:00,DSI,HLMS,6
2016-01-05 23:00:00+00:00,DSI,HLO,4
2016-01-05 23:00:00+00:00,DSI,HM,3
2016-01-05 23:00:00+00:00,DSI,HMBH,5
2016-01-05 23:00:00+00:00,DSI,HMBV,3
2016-01-05 23:00:00+00:00,DSI,HMH,3
2016-01-05 23:00:00+00:00,DSI,HMN,5
2016-01-05 23:00:00+00:00,DSI,HN,8
2016-01-05 23:00:00+00:00,DSI,HNK,6
2016-01-05 23:00:00+00:00,DSI,HNO,4
2016-01-05 23:00:00+00:00,DSI,HNP,4
2016-01-05 23:00:00+00:00,DSI,HON,4
2016-01-05 23:00:00+00:00,DSI,HOR,7
2016-01-05 23:00:00+00:00,DSI,HR,8
2016-01-05 23:00:00+00:00,DSI,HRL,7
2016-01-05 23:00:00+00:00,DSI,HRLK,4
2016-01-05 23:00:00+00:00,DSI,HRLW,3
2016-01-05 23:00:00+00:00,DSI,HRN,14
2016-01-05 23:00:00+00:00,DSI,HRT,5
2016-01-05 23:00:00+00:00,DSI,HT,8
2016-01-05 23:00:00+00:00,DSI,HTN,6
2016-01-05 23:00:00+00:00,DSI,HTNC,4
2016-01-05 23:00:00+00:00,DSI,HTO,6
2016-01-05 23:00:00+00:00,DSI,HVL,5
2016-01-05 23:00:00+00:00,DSI,HVS,7
2016-01-05 23:00:00+00:00,DSI,HVSM,6
2016-01-05 23:00:00+00:00,DSI,HVSP,4
2016-01-05 23:00:00+00:00,DSI,HWD,7
2016-01-05 23:00:00+00:00,DSI,HWZB,7
2016-01-05 23:00:00+00:00,DSI,HZE,5
2016-01-05 23:00:00+00:00,DSI,IJT,3
2016-01-05 23:00:00+00:00,DSI,KBD,5
2016-01-05 23:00:00+00:00,DSI,KBK,5
2016-01-05 23:00:00+00:00,DSI,KBW,5
2016-01-05 23:00:00+00:00,DSI,KLP,4
2016-01-05 23:00:00+00:00,DSI,KMA,6
2016-01-05 23:00:00+00:00,DSI,KMR,6
2016-01-05 23:00:00+00:00,DSI,KMW,5
