2016-01-29 23:00:00+00:00,DSI,SD,3
2016-01-29 23:00:00+00:00,DSI,SDA,4
2016-01-29 23:00:00+00:00,DSI,SDM,4
2016-01-29 23:00:00+00:00,DSI,SDT,5
2016-01-29 23:00:00+00:00,DSI,SDTB,2
2016-01-29 23:00:00+00:00,DSI,SGL,6
2016-01-29 23:00:00+00:00,DSI,SGN,4
2016-01-29 23:00:00+00:00,DSI,SHL,5
2016-01-29 23:00:00+00:00,DSI,SK,4
2016-01-29 23:00:00+00:00,DSI,SKND,4
2016-01-29 23:00:00+00:00,DSI,SM,6
2016-01-29 23:00:00+00:00,DSI,SN,4
2016-01-29 23:00:00+00:00,DSI,SOG,5
2016-01-29 23:00:00+00:00,DSI,SPM,3
2016-01-29 23:00:00+00:00,DSI,SPTN,6
2016-01-29 23:00:00+00:00,DSI,SPTZ,6
2016-01-29 23:00:00+00:00,DSI,SRN,6
2016-01-29 23:00:00+00:00,DSI,SSH,3
2016-01-29 23:00:00+00:00,DSI,ST,4
2016-01-29 23:00:00+00:00,DSI,STD,7
2016-01-29 23:00:00+00:00,DSI,STM,2
2016-01-29 23:00:00+00:00,DSI,STV,4
2016-01-29 23:00:00+00:00,DSI,STZ,5
2016-01-29 23:00:00+00:00,DSI,SWD,6
2016-01-29 23:00:00+00:00,DSI,SWK,2
2016-01-29 23:00:00+00:00,DSI,TB,4
2016-01-29 23:00:00+00:00,DSI,TBG,3
2016-01-29 23:00:00+00:00,DSI,TBR,3
2016-01-29 23:00:00+00:00,DSI,TBU,3
2016-01-29 23:00:00+00:00,DSI,TG,5
2016-01-29 23:00:00+00:00,DSI,TL,4
2016-01-29 23:00:00+00:00,DSI,TPSW,3
2016-01-29 23:00:00+00:00,DSI,TWL,5
2016-01-29 23:00:00+00:00,DSI,UHM,4
2016-01-29 23:00:00+00:00,DSI,UHZ,2
2016-01-29 23:00:00+00:00,DSI,UST,4
2016-01-29 23:00:00+00:00,DSI,UT,7
2016-01-29 23:00:00+00:00,DSI,UTG,6
2016-01-29 23:00:00+00:00,DSI,UTL,4
2016-01-29 23:00:00+00:00,DSI,UTLR,3
2016-01-29 23:00:00+00:00,DSI,UTM,2
2016-01-29 23:00:00+00:00,DSI,UTO,8
2016-01-29 23:00:00+00:00,DSI,UTT,3
2016-01-29 23:00:00+00:00,DSI,UTZL,3
2016-01-29 23:00:00+00:00,DSI,VB,3
2016-01-29 23:00:00+00:00,DSI,VD,4
2016-01-29 23:00:00+00:00,DSI,VDG,5
2016-01-29 23:00:00+00:00,DSI,VDL,3
2016-01-29 23:00:00+00:00,DSI,VDM,5
2016-01-29 23:00:00+00:00,DSI,VDO,3
2016-01-29 23:00:00+00:00,DSI,VDW,5
2016-01-29 23:00:00+00:00,DSI,VEM,2
2016-01-29 23:00:00+00:00,DSI,VG,4
2016-01-29 23:00:00+00:00,DSI,VH,4
2016-01-29 23:00:00+00:00,DSI,VHP,2
2016-01-29 23:00:00+00:00,DSI,VK,3
2016-01-29 23:00:00+00:00,DSI,VL,2
2016-01-29 23:00:00+00:00,DSI,VLB,4
2016-01-29 23:00:00+00:00,DSI,VNDC,3
2016-01-29 23:00:00+00:00,DSI,VNDW,2
2016-01-29 23:00:00+00:00,DSI,VP,5
2016-01-29 23:00:00+00:00,DSI,VRY,2
2016-01-29 23:00:00+00:00,DSI,VS,2
2016-01-29 23:00:00+00:00,DSI,VSS,6
2016-01-29 23:00:00+00:00,DSI,VST,9
2016-01-29 23:00:00+00:00,DSI,VSV,3
2016-01-29 23:00:00+00:00,DSI,VTN,3
2016-01-29 23:00:00+00:00,DSI,VZ,2
2016-01-29 23:00:00+00:00,DSI,WAD,5
2016-01-29 23:00:00+00:00,DSI,WADN,5
2016-01-29 23:00:00+00:00,DSI,WC,5
2016-01-29 23:00:00+00:00,DSI,WD,7
2016-01-29 23:00:00+00:00,DSI,WDN,5
2016-01-29 23:00:00+00:00,DSI,WF,4
2016-01-29 23:00:00+00:00,DSI,WFM,5
2016-01-29 23:00:00+00:00,DSI,WH,3
2016-01-29 23:00:00+00:00,DSI,WK,3
2016-01-29 23:00:00+00:00,DSI,WL,3
2016-01-29 23:00:00+00:00,DSI,WM,3
2016-01-29 23:00:00+00:00,DSI,WP,6
2016-01-29 23:00:00+00:00,DSI,WS,2
2016-01-29 23:00:00+00:00,DSI,WSM,4
2016-01-29 23:00:00+00:00,DSI,WT,4
2016-01-29 23:00:00+00:00,DSI,WTV,5
2016-01-29 23:00:00+00:00,DSI,WV,3
2016-01-29 23:00:00+00:00,DSI,WW,4
2016-01-29 23:00:00+00:00,DSI,WWW,2
2016-01-29 23:00:00+00:00,DSI,WZ,2
2016-01-29 23:00:00+00:00,DSI,YPB,2
2016-01-29 23:00:00+00:00,DSI,ZA,4
2016-01-29 23:00:00+00:00,DSI,ZB,5
2016-01-29 23:00:00+00:00,DSI,ZBM,5
2016-01-29 23:00:00+00:00,DSI,ZD,6
2016-01-29 23:00:00+00:00,DSI,ZDK,3
2016-01-29 23:00:00+00:00,DSI,ZH,5
2016-01-29 23:00:00+00:00,DSI,ZL,5
2016-01-29 23:00:00+00:00,DSI,ZLW,6
2016-01-29 23:00:00+00:00,DSI,ZP,2
2016-01-29 23:00:00+00:00,DSI,ZTM,6
2016-01-29 23:00:00+00:00,DSI,ZTMO,3
2016-01-29 23:00:00+00:00,DSI,ZV,3
2016-01-29 23:00:00+00:00,DSI,ZVB,6
2016-01-29 23:00:00+00:00,DSI,ZVT,4
2016-01-29 23:00:00+00:00,DSI,ZWD,6
2016-01-30 00:00:00+00:00,DSI,AC,3
2016-01-30 00:00:00+00:00,DSI,AH,5
2016-01-30 00:00:00+00:00,DSI,AHP,4
2016-01-30 00:00:00+00:00,DSI,AHPR,4
2016-01-30 00:00:00+00:00,DSI,AHZ,2
2016-01-30 00:00:00+00:00,DSI,AKL,3
2016-01-30 00:00:00+00:00,DSI,AKM,2
2016-01-30 00:00:00+00:00,DSI,ALM,6
2016-01-30 00:00:00+00:00,DSI,ALMB,7
2016-01-30 00:00:00+00:00,DSI,ALMM,4
2016-01-30 00:00:00+00:00,DSI,ALMO,5
2016-01-30 00:00:00+00:00,DSI,ALMP,3
2016-01-30 00:00:00+00:00,DSI,AMF,4
2016-01-30 00:00:00+00:00,DSI,AMFS,4
2016-01-30 00:00:00+00:00,DSI,AML,2
2016-01-30 00:00:00+00:00,DSI,AMPO,3
2016-01-30 00:00:00+00:00,DSI,AMR,3
2016-01-30 00:00:00+00:00,DSI,AMRI,4
2016-01-30 00:00:00+00:00,DSI,AMRN,3
2016-01-30 00:00:00+00:00,DSI,ANA,2
2016-01-30 00:00:00+00:00,DSI,APD,2
2016-01-30 00:00:00+00:00,DSI,APDM,2
2016-01-30 00:00:00+00:00,DSI,APDO,2
2016-01-30 00:00:00+00:00,DSI,APG,3
2016-01-30 00:00:00+00:00,DSI,APN,4
2016-01-30 00:00:00+00:00,DSI,ARN,4
2016-01-30 00:00:00+00:00,DSI,ASA,2
2016-01-30 00:00:00+00:00,DSI,ASB,3
2016-01-30 00:00:00+00:00,DSI,ASD,7
2016-01-30 00:00:00+00:00,DSI,ASDL,4
2016-01-30 00:00:00+00:00,DSI,ASDM,4
2016-01-30 00:00:00+00:00,DSI,ASDZ,2
2016-01-30 00:00:00+00:00,DSI,ASHD,3
2016-01-30 00:00:00+00:00,DSI,ASN,5
2016-01-30 00:00:00+00:00,DSI,ASS,4
2016-01-30 00:00:00+00:00,DSI,ASSP,2
2016-01-30 00:00:00+00:00,DSI,ATN,2
2016-01-30 00:00:00+00:00,DSI,AVAT,2
2016-01-30 00:00:00+00:00,DSI,BD,3
2016-01-30 00:00:00+00:00,DSI,BDE,2
2016-01-30 00:00:00+00:00,DSI,BDG,4
2016-01-30 00:00:00+00:00,DSI,BDM,4
2016-01-30 00:00:00+00:00,DSI,BDPB,4
2016-01-30 00:00:00+00:00,DSI,BET,4
2016-01-30 00:00:00+00:00,DSI,BF,4
2016-01-30 00:00:00+00:00,DSI,BGN,4
2016-01-30 00:00:00+00:00,DSI,BHDV,3
2016-01-30 00:00:00+00:00,DSI,BHV,4
2016-01-30 00:00:00+00:00,DSI,BK,4
2016-01-30 00:00:00+00:00,DSI,BKF,5
2016-01-30 00:00:00+00:00,DSI,BKG,5
2016-01-30 00:00:00+00:00,DSI,BKL,2
2016-01-30 00:00:00+00:00,DSI,BL,2
2016-01-30 00:00:00+00:00,DSI,BLL,3
2016-01-30 00:00:00+00:00,DSI,BMN,4
2016-01-30 00:00:00+00:00,DSI,BMR,2
2016-01-30 00:00:00+00:00,DSI,BN,6
2016-01-30 00:00:00+00:00,DSI,BNC,3
2016-01-30 00:00:00+00:00,DSI,BNK,4
2016-01-30 00:00:00+00:00,DSI,BNN,4
2016-01-30 00:00:00+00:00,DSI,BNZ,2
2016-01-30 00:00:00+00:00,DSI,BP,2
2016-01-30 00:00:00+00:00,DSI,BR,2
2016-01-30 00:00:00+00:00,DSI,BRD,6
2016-01-30 00:00:00+00:00,DSI,BRN,4
2016-01-30 00:00:00+00:00,DSI,BSD,2
2016-01-30 00:00:00+00:00,DSI,BSK,5
2016-01-30 00:00:00+00:00,DSI,BSMZ,5
2016-01-30 00:00:00+00:00,DSI,BTL,2
2016-01-30 00:00:00+00:00,DSI,BV,2
2016-01-30 00:00:00+00:00,DSI,BZL,2
2016-01-30 00:00:00+00:00,DSI,CAS,5
2016-01-30 00:00:00+00:00,DSI,CK,4
2016-01-30 00:00:00+00:00,DSI,CL,2
2016-01-30 00:00:00+00:00,DSI,CO,4
2016-01-30 00:00:00+00:00,DSI,CPS,2
2016-01-30 00:00:00+00:00,DSI,CVM,2
2016-01-30 00:00:00+00:00,DSI,DA,4
2016-01-30 00:00:00+00:00,DSI,DB,5
2016-01-30 00:00:00+00:00,DSI,DDN,2
2016-01-30 00:00:00+00:00,DSI,DDR,7
2016-01-30 00:00:00+00:00,DSI,DDRS,3
2016-01-30 00:00:00+00:00,DSI,DDZD,4
2016-01-30 00:00:00+00:00,DSI,DEI,4
2016-01-30 00:00:00+00:00,DSI,DID,2
2016-01-30 00:00:00+00:00,DSI,DL,3
2016-01-30 00:00:00+00:00,DSI,DLD,4
2016-01-30 00:00:00+00:00,DSI,DLN,2
2016-01-30 00:00:00+00:00,DSI,DMN,2
2016-01-30 00:00:00+00:00,DSI,DMNZ,2
2016-01-30 00:00:00+00:00,DSI,DN,4
2016-01-30 00:00:00+00:00,DSI,DR,2
2016-01-30 00:00:00+00:00,DSI,DRH,5
2016-01-30 00:00:00+00:00,DSI,DRON,4
2016-01-30 00:00:00+00:00,DSI,DRP,4
2016-01-30 00:00:00+00:00,DSI,DT,3
2016-01-30 00:00:00+00:00,DSI,DTC,2
2016-01-30 00:00:00+00:00,DSI,DTCH,2
2016-01-30 00:00:00+00:00,DSI,DTZ,6
2016-01-30 00:00:00+00:00,DSI,DV,3
2016-01-30 00:00:00+00:00,DSI,DVC,2
2016-01-30 00:00:00+00:00,DSI,DVD,3
2016-01-30 00:00:00+00:00,DSI,DVN,2
2016-01-30 00:00:00+00:00,DSI,DVNK,3
2016-01-30 00:00:00+00:00,DSI,DWE,2
2016-01-30 00:00:00+00:00,DSI,DZ,3
2016-01-30 00:00:00+00:00,DSI,DZW,3
2016-01-30 00:00:00+00:00,DSI,EC,2
2016-01-30 00:00:00+00:00,DSI,ED,4
2016-01-30 00:00:00+00:00,DSI,EDC,4
2016-01-30 00:00:00+00:00,DSI,EDN,2
2016-01-30 00:00:00+00:00,DSI,EGH,4
2016-01-30 00:00:00+00:00,DSI,EGHM,4
2016-01-30 00:00:00+00:00,DSI,EHS,5
2016-01-30 00:00:00+00:00,DSI,EHV,4
2016-01-30 00:00:00+00:00,DSI,EKZ,2
2016-01-30 00:00:00+00:00,DSI,EML,4
2016-01-30 00:00:00+00:00,DSI,EMN,2
2016-01-30 00:00:00+00:00,DSI,EMNZ,2
2016-01-30 00:00:00+00:00,DSI,ES,2
2016-01-30 00:00:00+00:00,DSI,ESE,5
2016-01-30 00:00:00+00:00,DSI,ESK,3
2016-01-30 00:00:00+00:00,DSI,EST,4
2016-01-30 00:00:00+00:00,DSI,ETN,4
2016-01-30 00:00:00+00:00,DSI,FN,2
2016-01-30 00:00:00+00:00,DSI,FWD,3
2016-01-30 00:00:00+00:00,DSI,GBG,3
2016-01-30 00:00:00+00:00,DSI,GBR,2
2016-01-30 00:00:00+00:00,DSI,GD,6
2016-01-30 00:00:00+00:00,DSI,GDG,4
2016-01-30 00:00:00+00:00,DSI,GDK,2
2016-01-30 00:00:00+00:00,DSI,GDM,2
2016-01-30 00:00:00+00:00,DSI,GDR,2
2016-01-30 00:00:00+00:00,DSI,GERP,3
2016-01-30 00:00:00+00:00,DSI,GK,2
2016-01-30 00:00:00+00:00,DSI,GLN,4
2016-01-30 00:00:00+00:00,DSI,GN,5
2016-01-30 00:00:00+00:00,DSI,GND,3
2016-01-30 00:00:00+00:00,DSI,GNN,2
2016-01-30 00:00:00+00:00,DSI,GO,3
2016-01-30 00:00:00+00:00,DSI,GP,2
2016-01-30 00:00:00+00:00,DSI,GR,2
2016-01-30 00:00:00+00:00,DSI,GS,2
2016-01-30 00:00:00+00:00,DSI,GV,6
2016-01-30 00:00:00+00:00,DSI,GVC,4
2016-01-30 00:00:00+00:00,DSI,GVM,3
2016-01-30 00:00:00+00:00,DSI,GVMW,2
2016-01-30 00:00:00+00:00,DSI,GW,2
2016-01-30 00:00:00+00:00,DSI,GZ,4
2016-01-30 00:00:00+00:00,DSI,HAD,3
2016-01-30 00:00:00+00:00,DSI,HB,4
2016-01-30 00:00:00+00:00,DSI,HBZM,6
2016-01-30 00:00:00+00:00,DSI,HD,2
2016-01-30 00:00:00+00:00,DSI,HDB,2
2016-01-30 00:00:00+00:00,DSI,HDE,4
2016-01-30 00:00:00+00:00,DSI,HDG,2
2016-01-30 00:00:00+00:00,DSI,HDR,2
2016-01-30 00:00:00+00:00,DSI,HDRZ,3
2016-01-30 00:00:00+00:00,DSI,HFD,3
2016-01-30 00:00:00+00:00,DSI,HGL,4
2016-01-30 00:00:00+00:00,DSI,HGLG,2
2016-01-30 00:00:00+00:00,DSI,HGLO,2
2016-01-30 00:00:00+00:00,DSI,HGV,6
2016-01-30 00:00:00+00:00,DSI,HGZ,5
2016-01-30 00:00:00+00:00,DSI,HIL,2
2016-01-30 00:00:00+00:00,DSI,HK,2
2016-01-30 00:00:00+00:00,DSI,HKS,4
2016-01-30 00:00:00+00:00,DSI,HLD,4
2016-01-30 00:00:00+00:00,DSI,HLDS,4
2016-01-30 00:00:00+00:00,DSI,HLG,2
2016-01-30 00:00:00+00:00,DSI,HLGH,4
2016-01-30 00:00:00+00:00,DSI,HLM,6
2016-01-30 00:00:00+00:00,DSI,HLMS,2
2016-01-30 00:00:00+00:00,DSI,HLO,3
2016-01-30 00:00:00+00:00,DSI,HM,2
2016-01-30 00:00:00+00:00,DSI,HMBH,2
2016-01-30 00:00:00+00:00,DSI,HMBV,2
2016-01-30 00:00:00+00:00,DSI,HMH,4
2016-01-30 00:00:00+00:00,DSI,HMN,4
2016-01-30 00:00:00+00:00,DSI,HN,2
2016-01-30 00:00:00+00:00,DSI,HNK,2
2016-01-30 00:00:00+00:00,DSI,HNO,4
2016-01-30 00:00:00+00:00,DSI,HNP,2
2016-01-30 00:00:00+00:00,DSI,HON,4
2016-01-30 00:00:00+00:00,DSI,HOR,5
2016-01-30 00:00:00+00:00,DSI,HR,2
2016-01-30 00:00:00+00:00,DSI,HRL,2
2016-01-30 00:00:00+00:00,DSI,HRLK,2
2016-01-30 00:00:00+00:00,DSI,HRLW,4
2016-01-30 00:00:00+00:00,DSI,HRN,2
2016-01-30 00:00:00+00:00,DSI,HRT,4
2016-01-30 00:00:00+00:00,DSI,HT,3
2016-01-30 00:00:00+00:00,DSI,HTN,2
2016-01-30 00:00:00+00:00,DSI,HTNC,4
2016-01-30 00:00:00+00:00,DSI,HTO,2
2016-01-30 00:00:00+00:00,DSI,HVL,4
2016-01-30 00:00:00+00:00,DSI,HVS,6
2016-01-30 00:00:00+00:00,DSI,HVSM,5
2016-01-30 00:00:00+00:00,DSI,HVSP,4
2016-01-30 00:00:00+00:00,DSI,HWD,3
2016-01-30 00:00:00+00:00,DSI,HWZB,3
2016-01-30 00:00:00+00:00,DSI,HZE,4
2016-01-30 00:00:00+00:00,DSI,IJT,4
2016-01-30 00:00:00+00:00,DSI,KBD,2
2016-01-30 00:00:00+00:00,DSI,KBK,4
2016-01-30 00:00:00+00:00,DSI,KBW,5
2016-01-30 00:00:00+00:00,DSI,KLP,2
2016-01-30 00:00:00+00:00,DSI,KMA,2
2016-01-30 00:00:00+00:00,DSI,KMR,2
2016-01-30 00:00:00+00:00,DSI,KMW,2
2016-01-30 00:00:00+00:00,DSI,KPN,2
2016-01-30 00:00:00+00:00,DSI,KPNZ,4
2016-01-30 00:00:00+00:00,DSI,KRD,4
2016-01-30 00:00:00+00:00,DSI,KRG,2
2016-01-30 00:00:00+00:00,DSI,KTR,4
2016-01-30 00:00:00+00:00,DSI,KW,3
2016-01-30 00:00:00+00:00,DSI,KZD,4
2016-01-30 00:00:00+00:00,DSI,LAA,5
2016-01-30 00:00:00+00:00,DSI,LC,4
2016-01-30 00:00:00+00:00,DSI,LDL,2
2016-01-30 00:00:00+00:00,DSI,LDM,2
2016-01-30 00:00:00+00:00,DSI,LEDN,10
2016-01-30 00:00:00+00:00,DSI,LG,4
2016-01-30 00:00:00+00:00,DSI,LLS,4
2016-01-30 00:00:00+00:00,DSI,LP,5
2016-01-30 00:00:00+00:00,DSI,LTN,2
2016-01-30 00:00:00+00:00,DSI,LTV,4
2016-01-30 00:00:00+00:00,DSI,LUT,4
2016-01-30 00:00:00+00:00,DSI,LW,2
2016-01-30 00:00:00+00:00,DSI,LWC,2
2016-01-30 00:00:00+00:00,DSI,MAS,4
2016-01-30 00:00:00+00:00,DSI,MDB,2
2016-01-30 00:00:00+00:00,DSI,MES,4
2016-01-30 00:00:00+00:00,DSI,MG,2
2016-01-30 00:00:00+00:00,DSI,MMLH,2
2016-01-30 00:00:00+00:00,DSI,MP,6
2016-01-30 00:00:00+00:00,DSI,MRB,4
2016-01-30 00:00:00+00:00,DSI,MRN,2
2016-01-30 00:00:00+00:00,DSI,MSS,3
2016-01-30 00:00:00+00:00,DSI,MSW,3
2016-01-30 00:00:00+00:00,DSI,MT,4
2016-01-30 00:00:00+00:00,DSI,MTH,6
2016-01-30 00:00:00+00:00,DSI,MTN,2
2016-01-30 00:00:00+00:00,DSI,MTR,4
2016-01-30 00:00:00+00:00,DSI,MZ,4
2016-01-30 00:00:00+00:00,DSI,NA,6
2016-01-30 00:00:00+00:00,DSI,NDB,5
2016-01-30 00:00:00+00:00,DSI,NH,4
2016-01-30 00:00:00+00:00,DSI,NKK,4
2016-01-30 00:00:00+00:00,DSI,NM,3
2016-01-30 00:00:00+00:00,DSI,NMD,2
2016-01-30 00:00:00+00:00,DSI,NMGO,4
2016-01-30 00:00:00+00:00,DSI,NMH,4
2016-01-30 00:00:00+00:00,DSI,NML,2
2016-01-30 00:00:00+00:00,DSI,NS,2
2016-01-30 00:00:00+00:00,DSI,NSCH,3
2016-01-30 00:00:00+00:00,DSI,NVD,2
2016-01-30 00:00:00+00:00,DSI,NVP,4
2016-01-30 00:00:00+00:00,DSI,NWK,2
2016-01-30 00:00:00+00:00,DSI,NWL,2
2016-01-30 00:00:00+00:00,DSI,O,2
2016-01-30 00:00:00+00:00,DSI,OBD,5
2016-01-30 00:00:00+00:00,DSI,ODB,4
2016-01-30 00:00:00+00:00,DSI,ODZ,4
2016-01-30 00:00:00+00:00,DSI,OMN,2
2016-01-30 00:00:00+00:00,DSI,OP,4
2016-01-30 00:00:00+00:00,DSI,OST,4
2016-01-30 00:00:00+00:00,DSI,OT,2
2016-01-30 00:00:00+00:00,DSI,OTB,4
2016-01-30 00:00:00+00:00,DSI,OVN,4
2016-01-30 00:00:00+00:00,DSI,OW,4
2016-01-30 00:00:00+00:00,DSI,PMO,5
2016-01-30 00:00:00+00:00,DSI,PMR,5
2016-01-30 00:00:00+00:00,DSI,PMW,3
2016-01-30 00:00:00+00:00,DSI,PT,2
2016-01-30 00:00:00+00:00,DSI,RAI,2
2016-01-30 00:00:00+00:00,DSI,RAT,2
2016-01-30 00:00:00+00:00,DSI,RB,4
2016-01-30 00:00:00+00:00,DSI,RD,4
2016-01-30 00:00:00+00:00,DSI,RH,4
2016-01-30 00:00:00+00:00,DSI,RHN,4
2016-01-30 00:00:00+00:00,DSI,RL,4
2016-01-30 00:00:00+00:00,DSI,RLB,3
2016-01-30 00:00:00+00:00,DSI,RM,4
2016-01-30 00:00:00+00:00,DSI,RS,2
2016-01-30 00:00:00+00:00,DSI,RSD,2
2016-01-30 00:00:00+00:00,DSI,RSN,2
2016-01-30 00:00:00+00:00,DSI,RSW,5
2016-01-30 00:00:00+00:00,DSI,RTA,3
2016-01-30 00:00:00+00:00,DSI,RTB,8
2016-01-30 00:00:00+00:00,DSI,RTD,6
2016-01-30 00:00:00+00:00,DSI,RTN,4
2016-01-30 00:00:00+00:00,DSI,RTZ,4
2016-01-30 00:00:00+00:00,DSI,RV,4
2016-01-30 00:00:00+00:00,DSI,RVS,2
2016-01-30 00:00:00+00:00,DSI,SBK,4
2016-01-30 00:00:00+00:00,DSI,SD,2
2016-01-30 00:00:00+00:00,DSI,SDA,2
2016-01-30 00:00:00+00:00,DSI,SDM,2
2016-01-30 00:00:00+00:00,DSI,SDT,3
2016-01-30 00:00:00+00:00,DSI,SDTB,3
2016-01-30 00:00:00+00:00,DSI,SGL,5
2016-01-30 00:00:00+00:00,DSI,SGN,2
2016-01-30 00:00:00+00:00,DSI,SHL,4
2016-01-30 00:00:00+00:00,DSI,SK,4
2016-01-30 00:00:00+00:00,DSI,SKND,4
2016-01-30 00:00:00+00:00,DSI,SM,4
2016-01-30 00:00:00+00:00,DSI,SN,5
2016-01-30 00:00:00+00:00,DSI,SOG,4
2016-01-30 00:00:00+00:00,DSI,SPM,2
2016-01-30 00:00:00+00:00,DSI,SPTN,4
2016-01-30 00:00:00+00:00,DSI,SPTZ,5
2016-01-30 00:00:00+00:00,DSI,SRN,4
2016-01-30 00:00:00+00:00,DSI,SSH,2
2016-01-30 00:00:00+00:00,DSI,ST,4
2016-01-30 00:00:00+00:00,DSI,STD,2
2016-01-30 00:00:00+00:00,DSI,STM,2
2016-01-30 00:00:00+00:00,DSI,STV,4
2016-01-30 00:00:00+00:00,DSI,STZ,4
2016-01-30 00:00:00+00:00,DSI,SWD,4
2016-01-30 00:00:00+00:00,DSI,SWK,2
2016-01-30 00:00:00+00:00,DSI,TB,3
2016-01-30 00:00:00+00:00,DSI,TBG,2
2016-01-30 00:00:00+00:00,DSI,TBR,2
2016-01-30 00:00:00+00:00,DSI,TBU,2
2016-01-30 00:00:00+00:00,DSI,TG,4
2016-01-30 00:00:00+00:00,DSI,TL,4
2016-01-30 00:00:00+00:00,DSI,TPSW,2
2016-01-30 00:00:00+00:00,DSI,TWL,4
2016-01-30 00:00:00+00:00,DSI,UHM,5
2016-01-30 00:00:00+00:00,DSI,UHZ,2
2016-01-30 00:00:00+00:00,DSI,UST,4
2016-01-30 00:00:00+00:00,DSI,UT,6
2016-01-30 00:00:00+00:00,DSI,UTG,6
2016-01-30 00:00:00+00:00,DSI,UTL,2
2016-01-30 00:00:00+00:00,DSI,UTLR,2
2016-01-30 00:00:00+00:00,DSI,UTM,2
2016-01-30 00:00:00+00:00,DSI,UTO,4
2016-01-30 00:00:00+00:00,DSI,UTT,2
2016-01-30 00:00:00+00:00,DSI,UTZL,2
2016-01-30 00:00:00+00:00,DSI,VB,2
2016-01-30 00:00:00+00:00,DSI,VD,4
2016-01-30 00:00:00+00:00,DSI,VDG,5
2016-01-30 00:00:00+00:00,DSI,VDL,3
2016-01-30 00:00:00+00:00,DSI,VDM,5
2016-01-30 00:00:00+00:00,DSI,VDO,2
2016-01-30 00:00:00+00:00,DSI,VDW,5
2016-01-30 00:00:00+00:00,DSI,VEM,2
2016-01-30 00:00:00+00:00,DSI,VG,2
2016-01-30 00:00:00+00:00,DSI,VH,2
2016-01-30 00:00:00+00:00,DSI,VHP,2
2016-01-30 00:00:00+00:00,DSI,VK,3
2016-01-30 00:00:00+00:00,DSI,VL,2
2016-01-30 00:00:00+00:00,DSI,VLB,2
2016-01-30 00:00:00+00:00,DSI,VNDC,2
2016-01-30 00:00:00+00:00,DSI,VNDW,2
2016-01-30 00:00:00+00:00,DSI,VP,4
2016-01-30 00:00:00+00:00,DSI,VRY,2
2016-01-30 00:00:00+00:00,DSI,VS,2
2016-01-30 00:00:00+00:00,DSI,VSS,4
2016-01-30 00:00:00+00:00,DSI,VST,4
2016-01-30 00:00:00+00:00,DSI,VSV,2
2016-01-30 00:00:00+00:00,DSI,VTN,3
2016-01-30 00:00:00+00:00,DSI,VZ,2
2016-01-30 00:00:00+00:00,DSI,WAD,5
2016-01-30 00:00:00+00:00,DSI,WADN,5
2016-01-30 00:00:00+00:00,DSI,WC,4
2016-01-30 00:00:00+00:00,DSI,WD,5
2016-01-30 00:00:00+00:00,DSI,WDN,5
2016-01-30 00:00:00+00:00,DSI,WF,4
2016-01-30 00:00:00+00:00,DSI,WFM,4
2016-01-30 00:00:00+00:00,DSI,WH,2
2016-01-30 00:00:00+00:00,DSI,WK,4
2016-01-30 00:00:00+00:00,DSI,WL,2
2016-01-30 00:00:00+00:00,DSI,WM,2
2016-01-30 00:00:00+00:00,DSI,WP,3
2016-01-30 00:00:00+00:00,DSI,WS,2
2016-01-30 00:00:00+00:00,DSI,WSM,4
2016-01-30 00:00:00+00:00,DSI,WT,4
2016-01-30 00:00:00+00:00,DSI,WTV,4
2016-01-30 00:00:00+00:00,DSI,WV,2
2016-01-30 00:00:00+00:00,DSI,WW,4
2016-01-30 00:00:00+00:00,DSI,WWW,2
2016-01-30 00:00:00+00:00,DSI,WZ,2
2016-01-30 00:00:00+00:00,DSI,YPB,2
2016-01-30 00:00:00+00:00,DSI,ZA,4
2016-01-30 00:00:00+00:00,DSI,ZB,5
2016-01-30 00:00:00+00:00,DSI,ZBM,3
2016-01-30 00:00:00+00:00,DSI,ZD,6
2016-01-30 00:00:00+00:00,DSI,ZDK,2
2016-01-30 00:00:00+00:00,DSI,ZH,4
2016-01-30 00:00:00+00:00,DSI,ZL,5
2016-01-30 00:00:00+00:00,DSI,ZLW,4
2016-01-30 00:00:00+00:00,DSI,ZP,2
2016-01-30 00:00:00+00:00,DSI,ZTM,4
2016-01-30 00:00:00+00:00,DSI,ZTMO,2
2016-01-30 00:00:00+00:00,DSI,ZV,2
2016-01-30 00:00:00+00:00,DSI,ZVB,4
2016-01-30 00:00:00+00:00,DSI,ZVT,4
2016-01-30 00:00:00+00:00,DSI,ZWD,5
2016-01-30 01:00:00+00:00,DSI,AC,2
2016-01-30 01:00:00+00:00,DSI,AH,4
2016-01-30 01:00:00+00:00,DSI,AHP,4
2016-01-30 01:00:00+00:00,DSI,AHPR,4
2016-01-30 01:00:00+00:00,DSI,AHZ,2
2016-01-30 01:00:00+00:00,DSI,AKL,2
2016-01-30 01:00:00+00:00,DSI,AKM,2
2016-01-30 01:00:00+00:00,DSI,ALM,6
2016-01-30 01:00:00+00:00,DSI,ALMB,4
2016-01-30 01:00:00+00:00,DSI,ALMM,2
2016-01-30 01:00:00+00:00,DSI,ALMO,5
2016-01-30 01:00:00+00:00,DSI,ALMP,2
2016-01-30 01:00:00+00:00,DSI,AMF,5
2016-01-30 01:00:00+00:00,DSI,AMFS,4
2016-01-30 01:00:00+00:00,DSI,AML,2
2016-01-30 01:00:00+00:00,DSI,AMPO,3
