2016-01-07 20:00:00+00:00,DSI,BN,5
2016-01-07 20:00:00+00:00,DSI,BNC,10
2016-01-07 20:00:00+00:00,DSI,BNK,6
2016-01-07 20:00:00+00:00,DSI,BNN,10
2016-01-07 20:00:00+00:00,DSI,BNZ,7
2016-01-07 20:00:00+00:00,DSI,BP,5
2016-01-07 20:00:00+00:00,DSI,BR,6
2016-01-07 20:00:00+00:00,DSI,BRD,5
2016-01-07 20:00:00+00:00,DSI,BRN,5
2016-01-07 20:00:00+00:00,DSI,BSD,9
2016-01-07 20:00:00+00:00,DSI,BSK,5
2016-01-07 20:00:00+00:00,DSI,BSMZ,10
2016-01-07 20:00:00+00:00,DSI,BTL,7
2016-01-07 20:00:00+00:00,DSI,BV,10
2016-01-07 20:00:00+00:00,DSI,BZL,12
2016-01-07 20:00:00+00:00,DSI,CAS,10
2016-01-07 20:00:00+00:00,DSI,CK,5
2016-01-07 20:00:00+00:00,DSI,CL,7
2016-01-07 20:00:00+00:00,DSI,CO,10
2016-01-07 20:00:00+00:00,DSI,CPS,9
2016-01-07 20:00:00+00:00,DSI,CVM,5
2016-01-07 20:00:00+00:00,DSI,DA,4
2016-01-07 20:00:00+00:00,DSI,DB,5
2016-01-07 20:00:00+00:00,DSI,DDN,5
2016-01-07 20:00:00+00:00,DSI,DDR,10
2016-01-07 20:00:00+00:00,DSI,DDRS,8
2016-01-07 20:00:00+00:00,DSI,DDZD,6
2016-01-07 20:00:00+00:00,DSI,DEI,9
2016-01-07 20:00:00+00:00,DSI,DID,11
2016-01-07 20:00:00+00:00,DSI,DL,10
2016-01-07 20:00:00+00:00,DSI,DLD,10
2016-01-07 20:00:00+00:00,DSI,DLN,9
2016-01-07 20:00:00+00:00,DSI,DMN,9
2016-01-07 20:00:00+00:00,DSI,DMNZ,7
2016-01-07 20:00:00+00:00,DSI,DN,10
2016-01-07 20:00:00+00:00,DSI,DR,10
2016-01-07 20:00:00+00:00,DSI,DRH,5
2016-01-07 20:00:00+00:00,DSI,DRON,9
2016-01-07 20:00:00+00:00,DSI,DRP,4
2016-01-07 20:00:00+00:00,DSI,DT,7
2016-01-07 20:00:00+00:00,DSI,DTC,5
2016-01-07 20:00:00+00:00,DSI,DTCH,7
2016-01-07 20:00:00+00:00,DSI,DTZ,9
2016-01-07 20:00:00+00:00,DSI,DV,6
2016-01-07 20:00:00+00:00,DSI,DVC,5
2016-01-07 20:00:00+00:00,DSI,DVD,8
2016-01-07 20:00:00+00:00,DSI,DVN,11
2016-01-07 20:00:00+00:00,DSI,DVNK,10
2016-01-07 20:00:00+00:00,DSI,DWE,5
2016-01-07 20:00:00+00:00,DSI,DZ,4
2016-01-07 20:00:00+00:00,DSI,DZW,9
2016-01-07 20:00:00+00:00,DSI,EC,9
2016-01-07 20:00:00+00:00,DSI,ED,11
2016-01-07 20:00:00+00:00,DSI,EDC,10
2016-01-07 20:00:00+00:00,DSI,EDN,11
2016-01-07 20:00:00+00:00,DSI,EGH,10
2016-01-07 20:00:00+00:00,DSI,EGHM,4
2016-01-07 20:00:00+00:00,DSI,EHS,7
2016-01-07 20:00:00+00:00,DSI,EHV,9
2016-01-07 20:00:00+00:00,DSI,EKZ,4
2016-01-07 20:00:00+00:00,DSI,EML,11
2016-01-07 20:00:00+00:00,DSI,EMN,4
2016-01-07 20:00:00+00:00,DSI,EMNZ,5
2016-01-07 20:00:00+00:00,DSI,ES,5
2016-01-07 20:00:00+00:00,DSI,ESE,9
2016-01-07 20:00:00+00:00,DSI,ESK,6
2016-01-07 20:00:00+00:00,DSI,EST,5
2016-01-07 20:00:00+00:00,DSI,ETN,7
2016-01-07 20:00:00+00:00,DSI,FN,9
2016-01-07 20:00:00+00:00,DSI,FWD,4
2016-01-07 20:00:00+00:00,DSI,GBG,4
2016-01-07 20:00:00+00:00,DSI,GBR,5
2016-01-07 20:00:00+00:00,DSI,GD,9
2016-01-07 20:00:00+00:00,DSI,GDG,10
2016-01-07 20:00:00+00:00,DSI,GDK,8
2016-01-07 20:00:00+00:00,DSI,GDM,8
2016-01-07 20:00:00+00:00,DSI,GDR,10
2016-01-07 20:00:00+00:00,DSI,GERP,5
2016-01-07 20:00:00+00:00,DSI,GK,4
2016-01-07 20:00:00+00:00,DSI,GLN,5
2016-01-07 20:00:00+00:00,DSI,GN,9
2016-01-07 20:00:00+00:00,DSI,GND,6
2016-01-07 20:00:00+00:00,DSI,GNN,6
2016-01-07 20:00:00+00:00,DSI,GO,5
2016-01-07 20:00:00+00:00,DSI,GP,4
2016-01-07 20:00:00+00:00,DSI,GR,8
2016-01-07 20:00:00+00:00,DSI,GS,11
2016-01-07 20:00:00+00:00,DSI,GV,5
2016-01-07 20:00:00+00:00,DSI,GVC,5
2016-01-07 20:00:00+00:00,DSI,GVM,5
2016-01-07 20:00:00+00:00,DSI,GVMW,10
2016-01-07 20:00:00+00:00,DSI,GW,4
2016-01-07 20:00:00+00:00,DSI,GZ,11
2016-01-07 20:00:00+00:00,DSI,HAD,6
2016-01-07 20:00:00+00:00,DSI,HB,9
2016-01-07 20:00:00+00:00,DSI,HBZM,7
2016-01-07 20:00:00+00:00,DSI,HD,9
2016-01-07 20:00:00+00:00,DSI,HDB,6
2016-01-07 20:00:00+00:00,DSI,HDE,10
2016-01-07 20:00:00+00:00,DSI,HDG,6
2016-01-07 20:00:00+00:00,DSI,HDR,4
2016-01-07 20:00:00+00:00,DSI,HDRZ,7
2016-01-07 20:00:00+00:00,DSI,HFD,6
2016-01-07 20:00:00+00:00,DSI,HGL,10
2016-01-07 20:00:00+00:00,DSI,HGLG,6
2016-01-07 20:00:00+00:00,DSI,HGLO,4
2016-01-07 20:00:00+00:00,DSI,HGV,5
2016-01-07 20:00:00+00:00,DSI,HGZ,9
2016-01-07 20:00:00+00:00,DSI,HIL,10
2016-01-07 20:00:00+00:00,DSI,HK,8
2016-01-07 20:00:00+00:00,DSI,HKS,9
2016-01-07 20:00:00+00:00,DSI,HLD,4
2016-01-07 20:00:00+00:00,DSI,HLDS,4
2016-01-07 20:00:00+00:00,DSI,HLG,9
2016-01-07 20:00:00+00:00,DSI,HLGH,9
2016-01-07 20:00:00+00:00,DSI,HLM,7
2016-01-07 20:00:00+00:00,DSI,HLMS,9
2016-01-07 20:00:00+00:00,DSI,HLO,7
2016-01-07 20:00:00+00:00,DSI,HM,6
2016-01-07 20:00:00+00:00,DSI,HMBH,9
2016-01-07 20:00:00+00:00,DSI,HMBV,8
2016-01-07 20:00:00+00:00,DSI,HMH,4
2016-01-07 20:00:00+00:00,DSI,HMN,9
2016-01-07 20:00:00+00:00,DSI,HN,4
2016-01-07 20:00:00+00:00,DSI,HNK,5
2016-01-07 20:00:00+00:00,DSI,HNO,5
2016-01-07 20:00:00+00:00,DSI,HNP,9
2016-01-07 20:00:00+00:00,DSI,HON,5
2016-01-07 20:00:00+00:00,DSI,HOR,9
2016-01-07 20:00:00+00:00,DSI,HR,10
2016-01-07 20:00:00+00:00,DSI,HRL,4
2016-01-07 20:00:00+00:00,DSI,HRLK,4
2016-01-07 20:00:00+00:00,DSI,HRLW,9
2016-01-07 20:00:00+00:00,DSI,HRN,6
2016-01-07 20:00:00+00:00,DSI,HRT,9
2016-01-07 20:00:00+00:00,DSI,HT,6
2016-01-07 20:00:00+00:00,DSI,HTN,9
2016-01-07 20:00:00+00:00,DSI,HTNC,6
2016-01-07 20:00:00+00:00,DSI,HTO,7
2016-01-07 20:00:00+00:00,DSI,HVL,5
2016-01-07 20:00:00+00:00,DSI,HVS,7
2016-01-07 20:00:00+00:00,DSI,HVSM,10
2016-01-07 20:00:00+00:00,DSI,HVSP,4
2016-01-07 20:00:00+00:00,DSI,HWD,4
2016-01-07 20:00:00+00:00,DSI,HWZB,4
2016-01-07 20:00:00+00:00,DSI,HZE,9
2016-01-07 20:00:00+00:00,DSI,IJT,8
2016-01-07 20:00:00+00:00,DSI,KBD,8
2016-01-07 20:00:00+00:00,DSI,KBK,9
2016-01-07 20:00:00+00:00,DSI,KBW,9
2016-01-07 20:00:00+00:00,DSI,KLP,10
2016-01-07 20:00:00+00:00,DSI,KMA,5
2016-01-07 20:00:00+00:00,DSI,KMR,10
2016-01-07 20:00:00+00:00,DSI,KMW,6
2016-01-07 20:00:00+00:00,DSI,KPN,4
2016-01-07 20:00:00+00:00,DSI,KPNZ,8
2016-01-07 20:00:00+00:00,DSI,KRD,8
2016-01-07 20:00:00+00:00,DSI,KRG,11
2016-01-07 20:00:00+00:00,DSI,KTR,4
2016-01-07 20:00:00+00:00,DSI,KW,5
2016-01-07 20:00:00+00:00,DSI,KZD,4
2016-01-07 20:00:00+00:00,DSI,LAA,5
2016-01-07 20:00:00+00:00,DSI,LC,5
2016-01-07 20:00:00+00:00,DSI,LDL,7
2016-01-07 20:00:00+00:00,DSI,LDM,8
2016-01-07 20:00:00+00:00,DSI,LEDN,10
2016-01-07 20:00:00+00:00,DSI,LG,6
2016-01-07 20:00:00+00:00,DSI,LLS,10
2016-01-07 20:00:00+00:00,DSI,LP,6
2016-01-07 20:00:00+00:00,DSI,LTN,5
2016-01-07 20:00:00+00:00,DSI,LTV,4
2016-01-07 20:00:00+00:00,DSI,LUT,5
2016-01-07 20:00:00+00:00,DSI,LW,5
2016-01-07 20:00:00+00:00,DSI,LWC,6
2016-01-07 20:00:00+00:00,DSI,MAS,5
2016-01-07 20:00:00+00:00,DSI,MDB,9
2016-01-07 20:00:00+00:00,DSI,MES,5
2016-01-07 20:00:00+00:00,DSI,MG,10
2016-01-07 20:00:00+00:00,DSI,MMLH,5
2016-01-07 20:00:00+00:00,DSI,MP,9
2016-01-07 20:00:00+00:00,DSI,MRB,5
2016-01-07 20:00:00+00:00,DSI,MRN,6
2016-01-07 20:00:00+00:00,DSI,MSS,10
2016-01-07 20:00:00+00:00,DSI,MSW,9
2016-01-07 20:00:00+00:00,DSI,MT,7
2016-01-07 20:00:00+00:00,DSI,MTH,5
2016-01-07 20:00:00+00:00,DSI,MTN,7
2016-01-07 20:00:00+00:00,DSI,MTR,7
2016-01-07 20:00:00+00:00,DSI,MZ,5
2016-01-07 20:00:00+00:00,DSI,NA,10
2016-01-07 20:00:00+00:00,DSI,NDB,6
2016-01-07 20:00:00+00:00,DSI,NH,8
2016-01-07 20:00:00+00:00,DSI,NKK,7
2016-01-07 20:00:00+00:00,DSI,NM,10
2016-01-07 20:00:00+00:00,DSI,NMD,8
2016-01-07 20:00:00+00:00,DSI,NMGO,6
2016-01-07 20:00:00+00:00,DSI,NMH,6
2016-01-07 20:00:00+00:00,DSI,NML,5
2016-01-07 20:00:00+00:00,DSI,NS,8
2016-01-07 20:00:00+00:00,DSI,NSCH,9
2016-01-07 20:00:00+00:00,DSI,NVD,5
2016-01-07 20:00:00+00:00,DSI,NVP,9
2016-01-07 20:00:00+00:00,DSI,NWK,11
2016-01-07 20:00:00+00:00,DSI,NWL,7
2016-01-07 20:00:00+00:00,DSI,O,6
2016-01-07 20:00:00+00:00,DSI,OBD,4
2016-01-07 20:00:00+00:00,DSI,ODB,4
2016-01-07 20:00:00+00:00,DSI,ODZ,8
2016-01-07 20:00:00+00:00,DSI,OMN,5
2016-01-07 20:00:00+00:00,DSI,OP,9
2016-01-07 20:00:00+00:00,DSI,OST,5
2016-01-07 20:00:00+00:00,DSI,OT,5
2016-01-07 20:00:00+00:00,DSI,OTB,4
2016-01-07 20:00:00+00:00,DSI,OVN,6
2016-01-07 20:00:00+00:00,DSI,OW,9
2016-01-07 20:00:00+00:00,DSI,PMO,10
2016-01-07 20:00:00+00:00,DSI,PMR,5
2016-01-07 20:00:00+00:00,DSI,PMW,10
2016-01-07 20:00:00+00:00,DSI,PT,10
2016-01-07 20:00:00+00:00,DSI,RAI,5
2016-01-07 20:00:00+00:00,DSI,RAT,9
2016-01-07 20:00:00+00:00,DSI,RB,7
2016-01-07 20:00:00+00:00,DSI,RD,4
2016-01-07 20:00:00+00:00,DSI,RH,5
2016-01-07 20:00:00+00:00,DSI,RHN,9
2016-01-07 20:00:00+00:00,DSI,RL,9
2016-01-07 20:00:00+00:00,DSI,RLB,5
2016-01-07 20:00:00+00:00,DSI,RM,11
2016-01-07 20:00:00+00:00,DSI,RS,6
2016-01-07 20:00:00+00:00,DSI,RSD,9
2016-01-07 20:00:00+00:00,DSI,RSN,11
2016-01-07 20:00:00+00:00,DSI,RSW,5
2016-01-07 20:00:00+00:00,DSI,RTA,11
2016-01-07 20:00:00+00:00,DSI,RTB,6
2016-01-07 20:00:00+00:00,DSI,RTD,9
2016-01-07 20:00:00+00:00,DSI,RTN,9
2016-01-07 20:00:00+00:00,DSI,RTZ,5
2016-01-07 20:00:00+00:00,DSI,RV,10
2016-01-07 20:00:00+00:00,DSI,RVS,9
2016-01-07 20:00:00+00:00,DSI,SBK,10
2016-01-07 20:00:00+00:00,DSI,SD,10
2016-01-07 20:00:00+00:00,DSI,SDA,4
2016-01-07 20:00:00+00:00,DSI,SDM,10
2016-01-07 20:00:00+00:00,DSI,SDT,5
2016-01-07 20:00:00+00:00,DSI,SDTB,6
2016-01-07 20:00:00+00:00,DSI,SGL,6
2016-01-07 20:00:00+00:00,DSI,SGN,10
2016-01-07 20:00:00+00:00,DSI,SHL,13
2016-01-07 20:00:00+00:00,DSI,SK,10
2016-01-07 20:00:00+00:00,DSI,SKND,4
2016-01-07 20:00:00+00:00,DSI,SM,5
2016-01-07 20:00:00+00:00,DSI,SN,8
2016-01-07 20:00:00+00:00,DSI,SOG,5
2016-01-07 20:00:00+00:00,DSI,SPM,5
2016-01-07 20:00:00+00:00,DSI,SPTN,5
2016-01-07 20:00:00+00:00,DSI,SPTZ,5
2016-01-07 20:00:00+00:00,DSI,SRN,5
2016-01-07 20:00:00+00:00,DSI,SSH,5
2016-01-07 20:00:00+00:00,DSI,ST,7
2016-01-07 20:00:00+00:00,DSI,STD,10
2016-01-07 20:00:00+00:00,DSI,STM,9
2016-01-07 20:00:00+00:00,DSI,STV,7
2016-01-07 20:00:00+00:00,DSI,STZ,6
2016-01-07 20:00:00+00:00,DSI,SWD,5
2016-01-07 20:00:00+00:00,DSI,SWK,5
2016-01-07 20:00:00+00:00,DSI,TB,8
2016-01-07 20:00:00+00:00,DSI,TBG,8
2016-01-07 20:00:00+00:00,DSI,TBR,7
2016-01-07 20:00:00+00:00,DSI,TBU,5
2016-01-07 20:00:00+00:00,DSI,TG,10
2016-01-07 20:00:00+00:00,DSI,TL,9
2016-01-07 20:00:00+00:00,DSI,TPSW,7
2016-01-07 20:00:00+00:00,DSI,TWL,4
2016-01-07 20:00:00+00:00,DSI,UHM,5
2016-01-07 20:00:00+00:00,DSI,UHZ,4
2016-01-07 20:00:00+00:00,DSI,UST,9
2016-01-07 20:00:00+00:00,DSI,UT,10
2016-01-07 20:00:00+00:00,DSI,UTG,10
2016-01-07 20:00:00+00:00,DSI,UTL,6
2016-01-07 20:00:00+00:00,DSI,UTLR,4
2016-01-07 20:00:00+00:00,DSI,UTM,8
2016-01-07 20:00:00+00:00,DSI,UTO,5
2016-01-07 20:00:00+00:00,DSI,UTT,4
2016-01-07 20:00:00+00:00,DSI,UTZL,5
2016-01-07 20:00:00+00:00,DSI,VB,5
2016-01-07 20:00:00+00:00,DSI,VD,5
2016-01-07 20:00:00+00:00,DSI,VDG,5
2016-01-07 20:00:00+00:00,DSI,VDL,9
2016-01-07 20:00:00+00:00,DSI,VDM,4
2016-01-07 20:00:00+00:00,DSI,VDO,4
2016-01-07 20:00:00+00:00,DSI,VDW,10
2016-01-07 20:00:00+00:00,DSI,VEM,5
2016-01-07 20:00:00+00:00,DSI,VG,5
2016-01-07 20:00:00+00:00,DSI,VH,4
2016-01-07 20:00:00+00:00,DSI,VHP,4
2016-01-07 20:00:00+00:00,DSI,VK,5
2016-01-07 20:00:00+00:00,DSI,VL,5
2016-01-07 20:00:00+00:00,DSI,VLB,8
2016-01-07 20:00:00+00:00,DSI,VNDC,9
2016-01-07 20:00:00+00:00,DSI,VNDW,5
2016-01-07 20:00:00+00:00,DSI,VP,5
2016-01-07 20:00:00+00:00,DSI,VRY,6
2016-01-07 20:00:00+00:00,DSI,VS,5
2016-01-07 20:00:00+00:00,DSI,VSS,12
2016-01-07 20:00:00+00:00,DSI,VST,5
2016-01-07 20:00:00+00:00,DSI,VSV,8
2016-01-07 20:00:00+00:00,DSI,VTN,5
2016-01-07 20:00:00+00:00,DSI,VZ,4
2016-01-07 20:00:00+00:00,DSI,WAD,9
2016-01-07 20:00:00+00:00,DSI,WADN,5
2016-01-07 20:00:00+00:00,DSI,WC,5
2016-01-07 20:00:00+00:00,DSI,WD,11
2016-01-07 20:00:00+00:00,DSI,WDN,6
2016-01-07 20:00:00+00:00,DSI,WF,4
2016-01-07 20:00:00+00:00,DSI,WFM,9
2016-01-07 20:00:00+00:00,DSI,WH,10
2016-01-07 20:00:00+00:00,DSI,WK,7
2016-01-07 20:00:00+00:00,DSI,WL,5
2016-01-07 20:00:00+00:00,DSI,WM,6
2016-01-07 20:00:00+00:00,DSI,WP,9
2016-01-07 20:00:00+00:00,DSI,WS,10
2016-01-07 20:00:00+00:00,DSI,WSM,9
2016-01-07 20:00:00+00:00,DSI,WT,12
2016-01-07 20:00:00+00:00,DSI,WTV,7
2016-01-07 20:00:00+00:00,DSI,WV,6
2016-01-07 20:00:00+00:00,DSI,WW,4
2016-01-07 20:00:00+00:00,DSI,WWW,4
2016-01-07 20:00:00+00:00,DSI,WZ,5
2016-01-07 20:00:00+00:00,DSI,YPB,10
2016-01-07 20:00:00+00:00,DSI,ZA,8
2016-01-07 20:00:00+00:00,DSI,ZB,6
2016-01-07 20:00:00+00:00,DSI,ZBM,6
2016-01-07 20:00:00+00:00,DSI,ZD,10
2016-01-07 20:00:00+00:00,DSI,ZDK,5
2016-01-07 20:00:00+00:00,DSI,ZH,5
2016-01-07 20:00:00+00:00,DSI,ZL,5
2016-01-07 20:00:00+00:00,DSI,ZLW,6
2016-01-07 20:00:00+00:00,DSI,ZP,10
2016-01-07 20:00:00+00:00,DSI,ZTM,8
2016-01-07 20:00:00+00:00,DSI,ZTMO,7
2016-01-07 20:00:00+00:00,DSI,ZV,8
2016-01-07 20:00:00+00:00,DSI,ZVB,7
2016-01-07 20:00:00+00:00,DSI,ZVT,4
2016-01-07 20:00:00+00:00,DSI,ZWD,9
2016-01-07 21:00:00+00:00,DSI,AC,3
2016-01-07 21:00:00+00:00,DSI,AH,4
2016-01-07 21:00:00+00:00,DSI,AHP,5
2016-01-07 21:00:00+00:00,DSI,AHPR,6
2016-01-07 21:00:00+00:00,DSI,AHZ,3
2016-01-07 21:00:00+00:00,DSI,AKL,6
2016-01-07 21:00:00+00:00,DSI,AKM,6
2016-01-07 21:00:00+00:00,DSI,ALM,8
2016-01-07 21:00:00+00:00,DSI,ALMB,4
2016-01-07 21:00:00+00:00,DSI,ALMM,8
2016-01-07 21:00:00+00:00,DSI,ALMO,4
2016-01-07 21:00:00+00:00,DSI,ALMP,4
2016-01-07 21:00:00+00:00,DSI,AMF,5
2016-01-07 21:00:00+00:00,DSI,AMFS,3
2016-01-07 21:00:00+00:00,DSI,AML,7
2016-01-07 21:00:00+00:00,DSI,AMPO,5
2016-01-07 21:00:00+00:00,DSI,AMR,3
2016-01-07 21:00:00+00:00,DSI,AMRI,4
2016-01-07 21:00:00+00:00,DSI,AMRN,3
2016-01-07 21:00:00+00:00,DSI,ANA,4
2016-01-07 21:00:00+00:00,DSI,APD,7
2016-01-07 21:00:00+00:00,DSI,APDM,7
2016-01-07 21:00:00+00:00,DSI,APDO,3
2016-01-07 21:00:00+00:00,DSI,APG,3
2016-01-07 21:00:00+00:00,DSI,APN,4
2016-01-07 21:00:00+00:00,DSI,ARN,6
2016-01-07 21:00:00+00:00,DSI,ASA,4
2016-01-07 21:00:00+00:00,DSI,ASB,3
2016-01-07 21:00:00+00:00,DSI,ASD,5
2016-01-07 21:00:00+00:00,DSI,ASDL,7
2016-01-07 21:00:00+00:00,DSI,ASDM,3
2016-01-07 21:00:00+00:00,DSI,ASDZ,5
2016-01-07 21:00:00+00:00,DSI,ASHD,3
2016-01-07 21:00:00+00:00,DSI,ASN,5
2016-01-07 21:00:00+00:00,DSI,ASS,4
2016-01-07 21:00:00+00:00,DSI,ASSP,7
2016-01-07 21:00:00+00:00,DSI,ATN,4
2016-01-07 21:00:00+00:00,DSI,AVAT,7
2016-01-07 21:00:00+00:00,DSI,BD,7
2016-01-07 21:00:00+00:00,DSI,BDE,4
2016-01-07 21:00:00+00:00,DSI,BDG,7
2016-01-07 21:00:00+00:00,DSI,BDM,3
2016-01-07 21:00:00+00:00,DSI,BDPB,3
2016-01-07 21:00:00+00:00,DSI,BET,7
2016-01-07 21:00:00+00:00,DSI,BF,3
2016-01-07 21:00:00+00:00,DSI,BGN,4
2016-01-07 21:00:00+00:00,DSI,BHDV,3
2016-01-07 21:00:00+00:00,DSI,BHV,8
2016-01-07 21:00:00+00:00,DSI,BK,3
2016-01-07 21:00:00+00:00,DSI,BKF,5
2016-01-07 21:00:00+00:00,DSI,BKG,7
2016-01-07 21:00:00+00:00,DSI,BKL,6
2016-01-07 21:00:00+00:00,DSI,BL,7
2016-01-07 21:00:00+00:00,DSI,BLL,4
2016-01-07 21:00:00+00:00,DSI,BMN,3
2016-01-07 21:00:00+00:00,DSI,BMR,7
2016-01-07 21:00:00+00:00,DSI,BN,5
2016-01-07 21:00:00+00:00,DSI,BNC,6
2016-01-07 21:00:00+00:00,DSI,BNK,4
2016-01-07 21:00:00+00:00,DSI,BNN,7
2016-01-07 21:00:00+00:00,DSI,BNZ,3
2016-01-07 21:00:00+00:00,DSI,BP,3
2016-01-07 21:00:00+00:00,DSI,BR,3
2016-01-07 21:00:00+00:00,DSI,BRD,4
2016-01-07 21:00:00+00:00,DSI,BRN,4
2016-01-07 21:00:00+00:00,DSI,BSD,3
2016-01-07 21:00:00+00:00,DSI,BSK,3
2016-01-07 21:00:00+00:00,DSI,BSMZ,7
2016-01-07 21:00:00+00:00,DSI,BTL,6
2016-01-07 21:00:00+00:00,DSI,BV,6
2016-01-07 21:00:00+00:00,DSI,BZL,8
2016-01-07 21:00:00+00:00,DSI,CAS,6
2016-01-07 21:00:00+00:00,DSI,CK,4
2016-01-07 21:00:00+00:00,DSI,CL,3
2016-01-07 21:00:00+00:00,DSI,CO,5
2016-01-07 21:00:00+00:00,DSI,CPS,6
2016-01-07 21:00:00+00:00,DSI,CVM,3
2016-01-07 21:00:00+00:00,DSI,DA,3
2016-01-07 21:00:00+00:00,DSI,DB,4
2016-01-07 21:00:00+00:00,DSI,DDN,3
2016-01-07 21:00:00+00:00,DSI,DDR,6
2016-01-07 21:00:00+00:00,DSI,DDRS,6
2016-01-07 21:00:00+00:00,DSI,DDZD,3
2016-01-07 21:00:00+00:00,DSI,DEI,6
2016-01-07 21:00:00+00:00,DSI,DID,7
2016-01-07 21:00:00+00:00,DSI,DL,5
2016-01-07 21:00:00+00:00,DSI,DLD,7
2016-01-07 21:00:00+00:00,DSI,DLN,6
2016-01-07 21:00:00+00:00,DSI,DMN,3
2016-01-07 21:00:00+00:00,DSI,DMNZ,7
2016-01-07 21:00:00+00:00,DSI,DN,6
2016-01-07 21:00:00+00:00,DSI,DR,8
2016-01-07 21:00:00+00:00,DSI,DRH,3
2016-01-07 21:00:00+00:00,DSI,DRON,7
2016-01-07 21:00:00+00:00,DSI,DRP,3
2016-01-07 21:00:00+00:00,DSI,DT,8
2016-01-07 21:00:00+00:00,DSI,DTC,4
2016-01-07 21:00:00+00:00,DSI,DTCH,6
2016-01-07 21:00:00+00:00,DSI,DTZ,8
2016-01-07 21:00:00+00:00,DSI,DV,5
2016-01-07 21:00:00+00:00,DSI,DVC,4
2016-01-07 21:00:00+00:00,DSI,DVD,6
2016-01-07 21:00:00+00:00,DSI,DVN,7
2016-01-07 21:00:00+00:00,DSI,DVNK,4
2016-01-07 21:00:00+00:00,DSI,DWE,3
2016-01-07 21:00:00+00:00,DSI,DZ,3
2016-01-07 21:00:00+00:00,DSI,DZW,6
2016-01-07 21:00:00+00:00,DSI,EC,6
2016-01-07 21:00:00+00:00,DSI,ED,7
2016-01-07 21:00:00+00:00,DSI,EDC,7
2016-01-07 21:00:00+00:00,DSI,EDN,9
2016-01-07 21:00:00+00:00,DSI,EGH,6
2016-01-07 21:00:00+00:00,DSI,EGHM,3
2016-01-07 21:00:00+00:00,DSI,EHS,3
2016-01-07 21:00:00+00:00,DSI,EHV,6
2016-01-07 21:00:00+00:00,DSI,EKZ,3
2016-01-07 21:00:00+00:00,DSI,EML,6
2016-01-07 21:00:00+00:00,DSI,EMN,3
2016-01-07 21:00:00+00:00,DSI,EMNZ,3
2016-01-07 21:00:00+00:00,DSI,ES,3
2016-01-07 21:00:00+00:00,DSI,ESE,6
2016-01-07 21:00:00+00:00,DSI,ESK,4
2016-01-07 21:00:00+00:00,DSI,EST,3
2016-01-07 21:00:00+00:00,DSI,ETN,7
2016-01-07 21:00:00+00:00,DSI,FN,6
2016-01-07 21:00:00+00:00,DSI,FWD,6
2016-01-07 21:00:00+00:00,DSI,GBG,3
2016-01-07 21:00:00+00:00,DSI,GBR,3
2016-01-07 21:00:00+00:00,DSI,GD,7
2016-01-07 21:00:00+00:00,DSI,GDG,7
2016-01-07 21:00:00+00:00,DSI,GDK,6
2016-01-07 21:00:00+00:00,DSI,GDM,7
2016-01-07 21:00:00+00:00,DSI,GDR,7
2016-01-07 21:00:00+00:00,DSI,GERP,3
2016-01-07 21:00:00+00:00,DSI,GK,3
2016-01-07 21:00:00+00:00,DSI,GLN,3
2016-01-07 21:00:00+00:00,DSI,GN,7
2016-01-07 21:00:00+00:00,DSI,GND,3
2016-01-07 21:00:00+00:00,DSI,GNN,3
2016-01-07 21:00:00+00:00,DSI,GO,5
2016-01-07 21:00:00+00:00,DSI,GP,3
2016-01-07 21:00:00+00:00,DSI,GR,6
2016-01-07 21:00:00+00:00,DSI,GS,8
2016-01-07 21:00:00+00:00,DSI,GV,6
2016-01-07 21:00:00+00:00,DSI,GVC,4
2016-01-07 21:00:00+00:00,DSI,GVM,4
2016-01-07 21:00:00+00:00,DSI,GVMW,6
2016-01-07 21:00:00+00:00,DSI,GW,4
2016-01-07 21:00:00+00:00,DSI,GZ,6
2016-01-07 21:00:00+00:00,DSI,HAD,6
2016-01-07 21:00:00+00:00,DSI,HB,6
2016-01-07 21:00:00+00:00,DSI,HBZM,6
2016-01-07 21:00:00+00:00,DSI,HD,7
2016-01-07 21:00:00+00:00,DSI,HDB,4
2016-01-07 21:00:00+00:00,DSI,HDE,6
2016-01-07 21:00:00+00:00,DSI,HDG,3
2016-01-07 21:00:00+00:00,DSI,HDR,3
2016-01-07 21:00:00+00:00,DSI,HDRZ,3
2016-01-07 21:00:00+00:00,DSI,HFD,3
2016-01-07 21:00:00+00:00,DSI,HGL,6
2016-01-07 21:00:00+00:00,DSI,HGLG,6
2016-01-07 21:00:00+00:00,DSI,HGLO,6
2016-01-07 21:00:00+00:00,DSI,HGV,4
2016-01-07 21:00:00+00:00,DSI,HGZ,7
2016-01-07 21:00:00+00:00,DSI,HIL,6
2016-01-07 21:00:00+00:00,DSI,HK,3
2016-01-07 21:00:00+00:00,DSI,HKS,6
2016-01-07 21:00:00+00:00,DSI,HLD,5
2016-01-07 21:00:00+00:00,DSI,HLDS,3
2016-01-07 21:00:00+00:00,DSI,HLG,6
2016-01-07 21:00:00+00:00,DSI,HLGH,5
2016-01-07 21:00:00+00:00,DSI,HLM,4
2016-01-07 21:00:00+00:00,DSI,HLMS,7
2016-01-07 21:00:00+00:00,DSI,HLO,4
2016-01-07 21:00:00+00:00,DSI,HM,3
2016-01-07 21:00:00+00:00,DSI,HMBH,5
