2016-01-15 20:00:00+00:00,DSI,UTG,7
2016-01-15 20:00:00+00:00,DSI,UTL,9
2016-01-15 20:00:00+00:00,DSI,UTLR,6
2016-01-15 20:00:00+00:00,DSI,UTM,5
2016-01-15 20:00:00+00:00,DSI,UTO,9
2016-01-15 20:00:00+00:00,DSI,UTT,6
2016-01-15 20:00:00+00:00,DSI,UTZL,5
2016-01-15 20:00:00+00:00,DSI,VB,10
2016-01-15 20:00:00+00:00,DSI,VD,5
2016-01-15 20:00:00+00:00,DSI,VDG,8
2016-01-15 20:00:00+00:00,DSI,VDL,6
2016-01-15 20:00:00+00:00,DSI,VDM,8
2016-01-15 20:00:00+00:00,DSI,VDO,12
2016-01-15 20:00:00+00:00,DSI,VDW,9
2016-01-15 20:00:00+00:00,DSI,VEM,5
2016-01-15 20:00:00+00:00,DSI,VG,10
2016-01-15 20:00:00+00:00,DSI,VH,5
2016-01-15 20:00:00+00:00,DSI,VHP,5
2016-01-15 20:00:00+00:00,DSI,VK,11
2016-01-15 20:00:00+00:00,DSI,VL,9
2016-01-15 20:00:00+00:00,DSI,VLB,9
2016-01-15 20:00:00+00:00,DSI,VNDC,7
2016-01-15 20:00:00+00:00,DSI,VNDW,6
2016-01-15 20:00:00+00:00,DSI,VP,10
2016-01-15 20:00:00+00:00,DSI,VRY,5
2016-01-15 20:00:00+00:00,DSI,VS,9
2016-01-15 20:00:00+00:00,DSI,VSS,7
2016-01-15 20:00:00+00:00,DSI,VST,9
2016-01-15 20:00:00+00:00,DSI,VSV,5
2016-01-15 20:00:00+00:00,DSI,VTN,5
2016-01-15 20:00:00+00:00,DSI,VZ,10
2016-01-15 20:00:00+00:00,DSI,WAD,10
2016-01-15 20:00:00+00:00,DSI,WADN,5
2016-01-15 20:00:00+00:00,DSI,WC,5
2016-01-15 20:00:00+00:00,DSI,WD,6
2016-01-15 20:00:00+00:00,DSI,WDN,10
2016-01-15 20:00:00+00:00,DSI,WF,8
2016-01-15 20:00:00+00:00,DSI,WFM,6
2016-01-15 20:00:00+00:00,DSI,WH,6
2016-01-15 20:00:00+00:00,DSI,WK,9
2016-01-15 20:00:00+00:00,DSI,WL,5
2016-01-15 20:00:00+00:00,DSI,WM,6
2016-01-15 20:00:00+00:00,DSI,WP,6
2016-01-15 20:00:00+00:00,DSI,WS,10
2016-01-15 20:00:00+00:00,DSI,WSM,7
2016-01-15 20:00:00+00:00,DSI,WT,7
2016-01-15 20:00:00+00:00,DSI,WTV,5
2016-01-15 20:00:00+00:00,DSI,WV,5
2016-01-15 20:00:00+00:00,DSI,WW,5
2016-01-15 20:00:00+00:00,DSI,WWW,9
2016-01-15 20:00:00+00:00,DSI,WZ,12
2016-01-15 20:00:00+00:00,DSI,YPB,7
2016-01-15 20:00:00+00:00,DSI,ZA,8
2016-01-15 20:00:00+00:00,DSI,ZB,5
2016-01-15 20:00:00+00:00,DSI,ZBM,5
2016-01-15 20:00:00+00:00,DSI,ZD,10
2016-01-15 20:00:00+00:00,DSI,ZDK,7
2016-01-15 20:00:00+00:00,DSI,ZH,9
2016-01-15 20:00:00+00:00,DSI,ZL,9
2016-01-15 20:00:00+00:00,DSI,ZLW,5
2016-01-15 20:00:00+00:00,DSI,ZP,7
2016-01-15 20:00:00+00:00,DSI,ZTM,8
2016-01-15 20:00:00+00:00,DSI,ZTMO,10
2016-01-15 20:00:00+00:00,DSI,ZV,9
2016-01-15 20:00:00+00:00,DSI,ZVB,4
2016-01-15 20:00:00+00:00,DSI,ZVT,5
2016-01-15 20:00:00+00:00,DSI,ZWD,7
2016-01-15 21:00:00+00:00,DSI,AC,3
2016-01-15 21:00:00+00:00,DSI,AH,7
2016-01-15 21:00:00+00:00,DSI,AHP,6
2016-01-15 21:00:00+00:00,DSI,AHPR,4
2016-01-15 21:00:00+00:00,DSI,AHZ,4
2016-01-15 21:00:00+00:00,DSI,AKL,3
2016-01-15 21:00:00+00:00,DSI,AKM,6
2016-01-15 21:00:00+00:00,DSI,ALM,6
2016-01-15 21:00:00+00:00,DSI,ALMB,8
2016-01-15 21:00:00+00:00,DSI,ALMM,3
2016-01-15 21:00:00+00:00,DSI,ALMO,6
2016-01-15 21:00:00+00:00,DSI,ALMP,6
2016-01-15 21:00:00+00:00,DSI,AMF,7
2016-01-15 21:00:00+00:00,DSI,AMFS,4
2016-01-15 21:00:00+00:00,DSI,AML,7
2016-01-15 21:00:00+00:00,DSI,AMPO,5
2016-01-15 21:00:00+00:00,DSI,AMR,7
2016-01-15 21:00:00+00:00,DSI,AMRI,9
2016-01-15 21:00:00+00:00,DSI,AMRN,7
2016-01-15 21:00:00+00:00,DSI,ANA,3
2016-01-15 21:00:00+00:00,DSI,APD,7
2016-01-15 21:00:00+00:00,DSI,APDM,6
2016-01-15 21:00:00+00:00,DSI,APDO,6
2016-01-15 21:00:00+00:00,DSI,APG,3
2016-01-15 21:00:00+00:00,DSI,APN,4
2016-01-15 21:00:00+00:00,DSI,ARN,7
2016-01-15 21:00:00+00:00,DSI,ASA,3
2016-01-15 21:00:00+00:00,DSI,ASB,3
2016-01-15 21:00:00+00:00,DSI,ASD,7
2016-01-15 21:00:00+00:00,DSI,ASDL,5
2016-01-15 21:00:00+00:00,DSI,ASDM,7
2016-01-15 21:00:00+00:00,DSI,ASDZ,3
2016-01-15 21:00:00+00:00,DSI,ASHD,8
2016-01-15 21:00:00+00:00,DSI,ASN,5
2016-01-15 21:00:00+00:00,DSI,ASS,10
2016-01-15 21:00:00+00:00,DSI,ASSP,3
2016-01-15 21:00:00+00:00,DSI,ATN,7
2016-01-15 21:00:00+00:00,DSI,AVAT,6
2016-01-15 21:00:00+00:00,DSI,BD,7
2016-01-15 21:00:00+00:00,DSI,BDE,6
2016-01-15 21:00:00+00:00,DSI,BDG,6
2016-01-15 21:00:00+00:00,DSI,BDM,6
2016-01-15 21:00:00+00:00,DSI,BDPB,3
2016-01-15 21:00:00+00:00,DSI,BET,7
2016-01-15 21:00:00+00:00,DSI,BF,6
2016-01-15 21:00:00+00:00,DSI,BGN,8
2016-01-15 21:00:00+00:00,DSI,BHDV,4
2016-01-15 21:00:00+00:00,DSI,BHV,3
2016-01-15 21:00:00+00:00,DSI,BK,3
2016-01-15 21:00:00+00:00,DSI,BKF,7
2016-01-15 21:00:00+00:00,DSI,BKG,8
2016-01-15 21:00:00+00:00,DSI,BKL,3
2016-01-15 21:00:00+00:00,DSI,BL,5
2016-01-15 21:00:00+00:00,DSI,BLL,4
2016-01-15 21:00:00+00:00,DSI,BMN,3
2016-01-15 21:00:00+00:00,DSI,BMR,5
2016-01-15 21:00:00+00:00,DSI,BN,7
2016-01-15 21:00:00+00:00,DSI,BNC,3
2016-01-15 21:00:00+00:00,DSI,BNK,3
2016-01-15 21:00:00+00:00,DSI,BNN,7
2016-01-15 21:00:00+00:00,DSI,BNZ,3
2016-01-15 21:00:00+00:00,DSI,BP,5
2016-01-15 21:00:00+00:00,DSI,BR,4
2016-01-15 21:00:00+00:00,DSI,BRD,8
2016-01-15 21:00:00+00:00,DSI,BRN,6
2016-01-15 21:00:00+00:00,DSI,BSD,3
2016-01-15 21:00:00+00:00,DSI,BSK,4
2016-01-15 21:00:00+00:00,DSI,BSMZ,3
2016-01-15 21:00:00+00:00,DSI,BTL,3
2016-01-15 21:00:00+00:00,DSI,BV,4
2016-01-15 21:00:00+00:00,DSI,BZL,8
2016-01-15 21:00:00+00:00,DSI,CAS,7
2016-01-15 21:00:00+00:00,DSI,CK,5
2016-01-15 21:00:00+00:00,DSI,CL,6
2016-01-15 21:00:00+00:00,DSI,CO,7
2016-01-15 21:00:00+00:00,DSI,CPS,3
2016-01-15 21:00:00+00:00,DSI,CVM,5
2016-01-15 21:00:00+00:00,DSI,DA,3
2016-01-15 21:00:00+00:00,DSI,DB,3
2016-01-15 21:00:00+00:00,DSI,DDN,6
2016-01-15 21:00:00+00:00,DSI,DDR,6
2016-01-15 21:00:00+00:00,DSI,DDRS,6
2016-01-15 21:00:00+00:00,DSI,DDZD,7
2016-01-15 21:00:00+00:00,DSI,DEI,3
2016-01-15 21:00:00+00:00,DSI,DID,4
2016-01-15 21:00:00+00:00,DSI,DL,7
2016-01-15 21:00:00+00:00,DSI,DLD,7
2016-01-15 21:00:00+00:00,DSI,DLN,3
2016-01-15 21:00:00+00:00,DSI,DMN,6
2016-01-15 21:00:00+00:00,DSI,DMNZ,7
2016-01-15 21:00:00+00:00,DSI,DN,7
2016-01-15 21:00:00+00:00,DSI,DR,3
2016-01-15 21:00:00+00:00,DSI,DRH,5
2016-01-15 21:00:00+00:00,DSI,DRON,6
2016-01-15 21:00:00+00:00,DSI,DRP,6
2016-01-15 21:00:00+00:00,DSI,DT,5
2016-01-15 21:00:00+00:00,DSI,DTC,4
2016-01-15 21:00:00+00:00,DSI,DTCH,4
2016-01-15 21:00:00+00:00,DSI,DTZ,4
2016-01-15 21:00:00+00:00,DSI,DV,7
2016-01-15 21:00:00+00:00,DSI,DVC,3
2016-01-15 21:00:00+00:00,DSI,DVD,7
2016-01-15 21:00:00+00:00,DSI,DVN,8
2016-01-15 21:00:00+00:00,DSI,DVNK,3
2016-01-15 21:00:00+00:00,DSI,DWE,4
2016-01-15 21:00:00+00:00,DSI,DZ,3
2016-01-15 21:00:00+00:00,DSI,DZW,3
2016-01-15 21:00:00+00:00,DSI,EC,6
2016-01-15 21:00:00+00:00,DSI,ED,7
2016-01-15 21:00:00+00:00,DSI,EDC,7
2016-01-15 21:00:00+00:00,DSI,EDN,6
2016-01-15 21:00:00+00:00,DSI,EGH,6
2016-01-15 21:00:00+00:00,DSI,EGHM,3
2016-01-15 21:00:00+00:00,DSI,EHS,4
2016-01-15 21:00:00+00:00,DSI,EHV,3
2016-01-15 21:00:00+00:00,DSI,EKZ,6
2016-01-15 21:00:00+00:00,DSI,EML,4
2016-01-15 21:00:00+00:00,DSI,EMN,4
2016-01-15 21:00:00+00:00,DSI,EMNZ,7
2016-01-15 21:00:00+00:00,DSI,ES,7
2016-01-15 21:00:00+00:00,DSI,ESE,3
2016-01-15 21:00:00+00:00,DSI,ESK,8
2016-01-15 21:00:00+00:00,DSI,EST,4
2016-01-15 21:00:00+00:00,DSI,ETN,6
2016-01-15 21:00:00+00:00,DSI,FN,6
2016-01-15 21:00:00+00:00,DSI,FWD,5
2016-01-15 21:00:00+00:00,DSI,GBG,3
2016-01-15 21:00:00+00:00,DSI,GBR,6
2016-01-15 21:00:00+00:00,DSI,GD,4
2016-01-15 21:00:00+00:00,DSI,GDG,5
2016-01-15 21:00:00+00:00,DSI,GDK,6
2016-01-15 21:00:00+00:00,DSI,GDM,7
2016-01-15 21:00:00+00:00,DSI,GDR,7
2016-01-15 21:00:00+00:00,DSI,GERP,4
2016-01-15 21:00:00+00:00,DSI,GK,4
2016-01-15 21:00:00+00:00,DSI,GLN,6
2016-01-15 21:00:00+00:00,DSI,GN,7
2016-01-15 21:00:00+00:00,DSI,GND,5
2016-01-15 21:00:00+00:00,DSI,GNN,6
2016-01-15 21:00:00+00:00,DSI,GO,5
2016-01-15 21:00:00+00:00,DSI,GP,3
2016-01-15 21:00:00+00:00,DSI,GR,3
2016-01-15 21:00:00+00:00,DSI,GS,4
2016-01-15 21:00:00+00:00,DSI,GV,6
2016-01-15 21:00:00+00:00,DSI,GVC,5
2016-01-15 21:00:00+00:00,DSI,GVM,3
2016-01-15 21:00:00+00:00,DSI,GVMW,4
2016-01-15 21:00:00+00:00,DSI,GW,6
2016-01-15 21:00:00+00:00,DSI,GZ,8
2016-01-15 21:00:00+00:00,DSI,HAD,5
2016-01-15 21:00:00+00:00,DSI,HB,6
2016-01-15 21:00:00+00:00,DSI,HBZM,3
2016-01-15 21:00:00+00:00,DSI,HD,4
2016-01-15 21:00:00+00:00,DSI,HDB,4
2016-01-15 21:00:00+00:00,DSI,HDE,4
2016-01-15 21:00:00+00:00,DSI,HDG,6
2016-01-15 21:00:00+00:00,DSI,HDR,5
2016-01-15 21:00:00+00:00,DSI,HDRZ,7
2016-01-15 21:00:00+00:00,DSI,HFD,4
2016-01-15 21:00:00+00:00,DSI,HGL,7
2016-01-15 21:00:00+00:00,DSI,HGLG,3
2016-01-15 21:00:00+00:00,DSI,HGLO,6
2016-01-15 21:00:00+00:00,DSI,HGV,4
2016-01-15 21:00:00+00:00,DSI,HGZ,7
2016-01-15 21:00:00+00:00,DSI,HIL,7
2016-01-15 21:00:00+00:00,DSI,HK,7
2016-01-15 21:00:00+00:00,DSI,HKS,5
2016-01-15 21:00:00+00:00,DSI,HLD,6
2016-01-15 21:00:00+00:00,DSI,HLDS,4
2016-01-15 21:00:00+00:00,DSI,HLG,3
2016-01-15 21:00:00+00:00,DSI,HLGH,3
2016-01-15 21:00:00+00:00,DSI,HLM,4
2016-01-15 21:00:00+00:00,DSI,HLMS,3
2016-01-15 21:00:00+00:00,DSI,HLO,7
2016-01-15 21:00:00+00:00,DSI,HM,4
2016-01-15 21:00:00+00:00,DSI,HMBH,4
2016-01-15 21:00:00+00:00,DSI,HMBV,3
2016-01-15 21:00:00+00:00,DSI,HMH,3
2016-01-15 21:00:00+00:00,DSI,HMN,6
2016-01-15 21:00:00+00:00,DSI,HN,4
2016-01-15 21:00:00+00:00,DSI,HNK,6
2016-01-15 21:00:00+00:00,DSI,HNO,4
2016-01-15 21:00:00+00:00,DSI,HNP,3
2016-01-15 21:00:00+00:00,DSI,HON,5
2016-01-15 21:00:00+00:00,DSI,HOR,6
2016-01-15 21:00:00+00:00,DSI,HR,6
2016-01-15 21:00:00+00:00,DSI,HRL,4
2016-01-15 21:00:00+00:00,DSI,HRLK,3
2016-01-15 21:00:00+00:00,DSI,HRLW,3
2016-01-15 21:00:00+00:00,DSI,HRN,8
2016-01-15 21:00:00+00:00,DSI,HRT,5
2016-01-15 21:00:00+00:00,DSI,HT,7
2016-01-15 21:00:00+00:00,DSI,HTN,7
2016-01-15 21:00:00+00:00,DSI,HTNC,6
2016-01-15 21:00:00+00:00,DSI,HTO,4
2016-01-15 21:00:00+00:00,DSI,HVL,7
2016-01-15 21:00:00+00:00,DSI,HVS,6
2016-01-15 21:00:00+00:00,DSI,HVSM,6
2016-01-15 21:00:00+00:00,DSI,HVSP,6
2016-01-15 21:00:00+00:00,DSI,HWD,4
2016-01-15 21:00:00+00:00,DSI,HWZB,6
2016-01-15 21:00:00+00:00,DSI,HZE,3
2016-01-15 21:00:00+00:00,DSI,IJT,6
2016-01-15 21:00:00+00:00,DSI,KBD,4
2016-01-15 21:00:00+00:00,DSI,KBK,4
2016-01-15 21:00:00+00:00,DSI,KBW,6
2016-01-15 21:00:00+00:00,DSI,KLP,7
2016-01-15 21:00:00+00:00,DSI,KMA,8
2016-01-15 21:00:00+00:00,DSI,KMR,6
2016-01-15 21:00:00+00:00,DSI,KMW,3
2016-01-15 21:00:00+00:00,DSI,KPN,6
2016-01-15 21:00:00+00:00,DSI,KPNZ,7
2016-01-15 21:00:00+00:00,DSI,KRD,3
2016-01-15 21:00:00+00:00,DSI,KRG,8
2016-01-15 21:00:00+00:00,DSI,KTR,3
2016-01-15 21:00:00+00:00,DSI,KW,4
2016-01-15 21:00:00+00:00,DSI,KZD,6
2016-01-15 21:00:00+00:00,DSI,LAA,6
2016-01-15 21:00:00+00:00,DSI,LC,4
2016-01-15 21:00:00+00:00,DSI,LDL,7
2016-01-15 21:00:00+00:00,DSI,LDM,3
2016-01-15 21:00:00+00:00,DSI,LEDN,8
2016-01-15 21:00:00+00:00,DSI,LG,3
2016-01-15 21:00:00+00:00,DSI,LLS,6
2016-01-15 21:00:00+00:00,DSI,LP,3
2016-01-15 21:00:00+00:00,DSI,LTN,3
2016-01-15 21:00:00+00:00,DSI,LTV,6
2016-01-15 21:00:00+00:00,DSI,LUT,6
2016-01-15 21:00:00+00:00,DSI,LW,4
2016-01-15 21:00:00+00:00,DSI,LWC,5
2016-01-15 21:00:00+00:00,DSI,MAS,7
2016-01-15 21:00:00+00:00,DSI,MDB,9
2016-01-15 21:00:00+00:00,DSI,MES,6
2016-01-15 21:00:00+00:00,DSI,MG,6
2016-01-15 21:00:00+00:00,DSI,MMLH,6
2016-01-15 21:00:00+00:00,DSI,MP,6
2016-01-15 21:00:00+00:00,DSI,MRB,8
2016-01-15 21:00:00+00:00,DSI,MRN,3
2016-01-15 21:00:00+00:00,DSI,MSS,3
2016-01-15 21:00:00+00:00,DSI,MSW,7
2016-01-15 21:00:00+00:00,DSI,MT,4
2016-01-15 21:00:00+00:00,DSI,MTH,6
2016-01-15 21:00:00+00:00,DSI,MTN,6
2016-01-15 21:00:00+00:00,DSI,MTR,8
2016-01-15 21:00:00+00:00,DSI,MZ,6
2016-01-15 21:00:00+00:00,DSI,NA,4
2016-01-15 21:00:00+00:00,DSI,NDB,3
2016-01-15 21:00:00+00:00,DSI,NH,3
2016-01-15 21:00:00+00:00,DSI,NKK,5
2016-01-15 21:00:00+00:00,DSI,NM,7
2016-01-15 21:00:00+00:00,DSI,NMD,7
2016-01-15 21:00:00+00:00,DSI,NMGO,3
2016-01-15 21:00:00+00:00,DSI,NMH,6
2016-01-15 21:00:00+00:00,DSI,NML,3
2016-01-15 21:00:00+00:00,DSI,NS,8
2016-01-15 21:00:00+00:00,DSI,NSCH,6
2016-01-15 21:00:00+00:00,DSI,NVD,3
2016-01-15 21:00:00+00:00,DSI,NVP,4
2016-01-15 21:00:00+00:00,DSI,NWK,6
2016-01-15 21:00:00+00:00,DSI,NWL,4
2016-01-15 21:00:00+00:00,DSI,O,7
2016-01-15 21:00:00+00:00,DSI,OBD,5
2016-01-15 21:00:00+00:00,DSI,ODB,3
2016-01-15 21:00:00+00:00,DSI,ODZ,6
2016-01-15 21:00:00+00:00,DSI,OMN,4
2016-01-15 21:00:00+00:00,DSI,OP,6
2016-01-15 21:00:00+00:00,DSI,OST,6
2016-01-15 21:00:00+00:00,DSI,OT,6
2016-01-15 21:00:00+00:00,DSI,OTB,3
2016-01-15 21:00:00+00:00,DSI,OVN,4
2016-01-15 21:00:00+00:00,DSI,OW,6
2016-01-15 21:00:00+00:00,DSI,PMO,7
2016-01-15 21:00:00+00:00,DSI,PMR,3
2016-01-15 21:00:00+00:00,DSI,PMW,6
2016-01-15 21:00:00+00:00,DSI,PT,4
2016-01-15 21:00:00+00:00,DSI,RAI,6
2016-01-15 21:00:00+00:00,DSI,RAT,6
2016-01-15 21:00:00+00:00,DSI,RB,8
2016-01-15 21:00:00+00:00,DSI,RD,6
2016-01-15 21:00:00+00:00,DSI,RH,3
2016-01-15 21:00:00+00:00,DSI,RHN,6
2016-01-15 21:00:00+00:00,DSI,RL,5
2016-01-15 21:00:00+00:00,DSI,RLB,3
2016-01-15 21:00:00+00:00,DSI,RM,6
2016-01-15 21:00:00+00:00,DSI,RS,7
2016-01-15 21:00:00+00:00,DSI,RSD,5
2016-01-15 21:00:00+00:00,DSI,RSN,4
2016-01-15 21:00:00+00:00,DSI,RSW,7
2016-01-15 21:00:00+00:00,DSI,RTA,5
2016-01-15 21:00:00+00:00,DSI,RTB,4
2016-01-15 21:00:00+00:00,DSI,RTD,11
2016-01-15 21:00:00+00:00,DSI,RTN,3
2016-01-15 21:00:00+00:00,DSI,RTZ,6
2016-01-15 21:00:00+00:00,DSI,RV,3
2016-01-15 21:00:00+00:00,DSI,RVS,4
2016-01-15 21:00:00+00:00,DSI,SBK,6
2016-01-15 21:00:00+00:00,DSI,SD,5
2016-01-15 21:00:00+00:00,DSI,SDA,5
2016-01-15 21:00:00+00:00,DSI,SDM,6
2016-01-15 21:00:00+00:00,DSI,SDT,6
2016-01-15 21:00:00+00:00,DSI,SDTB,4
2016-01-15 21:00:00+00:00,DSI,SGL,3
2016-01-15 21:00:00+00:00,DSI,SGN,4
2016-01-15 21:00:00+00:00,DSI,SHL,15
2016-01-15 21:00:00+00:00,DSI,SK,6
2016-01-15 21:00:00+00:00,DSI,SKND,4
2016-01-15 21:00:00+00:00,DSI,SM,3
2016-01-15 21:00:00+00:00,DSI,SN,6
2016-01-15 21:00:00+00:00,DSI,SOG,6
2016-01-15 21:00:00+00:00,DSI,SPM,3
2016-01-15 21:00:00+00:00,DSI,SPTN,6
2016-01-15 21:00:00+00:00,DSI,SPTZ,7
2016-01-15 21:00:00+00:00,DSI,SRN,5
2016-01-15 21:00:00+00:00,DSI,SSH,7
2016-01-15 21:00:00+00:00,DSI,ST,7
2016-01-15 21:00:00+00:00,DSI,STD,5
2016-01-15 21:00:00+00:00,DSI,STM,3
2016-01-15 21:00:00+00:00,DSI,STV,3
2016-01-15 21:00:00+00:00,DSI,STZ,7
2016-01-15 21:00:00+00:00,DSI,SWD,3
2016-01-15 21:00:00+00:00,DSI,SWK,8
2016-01-15 21:00:00+00:00,DSI,TB,6
2016-01-15 21:00:00+00:00,DSI,TBG,4
2016-01-15 21:00:00+00:00,DSI,TBR,7
2016-01-15 21:00:00+00:00,DSI,TBU,6
2016-01-15 21:00:00+00:00,DSI,TG,7
2016-01-15 21:00:00+00:00,DSI,TL,3
2016-01-15 21:00:00+00:00,DSI,TPSW,6
2016-01-15 21:00:00+00:00,DSI,TWL,3
2016-01-15 21:00:00+00:00,DSI,UHM,3
2016-01-15 21:00:00+00:00,DSI,UHZ,6
2016-01-15 21:00:00+00:00,DSI,UST,5
2016-01-15 21:00:00+00:00,DSI,UT,5
2016-01-15 21:00:00+00:00,DSI,UTG,7
2016-01-15 21:00:00+00:00,DSI,UTL,7
2016-01-15 21:00:00+00:00,DSI,UTLR,4
2016-01-15 21:00:00+00:00,DSI,UTM,3
2016-01-15 21:00:00+00:00,DSI,UTO,7
2016-01-15 21:00:00+00:00,DSI,UTT,4
2016-01-15 21:00:00+00:00,DSI,UTZL,3
2016-01-15 21:00:00+00:00,DSI,VB,6
2016-01-15 21:00:00+00:00,DSI,VD,3
2016-01-15 21:00:00+00:00,DSI,VDG,3
2016-01-15 21:00:00+00:00,DSI,VDL,3
2016-01-15 21:00:00+00:00,DSI,VDM,6
2016-01-15 21:00:00+00:00,DSI,VDO,4
2016-01-15 21:00:00+00:00,DSI,VDW,4
2016-01-15 21:00:00+00:00,DSI,VEM,3
2016-01-15 21:00:00+00:00,DSI,VG,8
2016-01-15 21:00:00+00:00,DSI,VH,3
2016-01-15 21:00:00+00:00,DSI,VHP,3
2016-01-15 21:00:00+00:00,DSI,VK,3
2016-01-15 21:00:00+00:00,DSI,VL,8
2016-01-15 21:00:00+00:00,DSI,VLB,7
2016-01-15 21:00:00+00:00,DSI,VNDC,3
2016-01-15 21:00:00+00:00,DSI,VNDW,6
2016-01-15 21:00:00+00:00,DSI,VP,6
2016-01-15 21:00:00+00:00,DSI,VRY,6
2016-01-15 21:00:00+00:00,DSI,VS,6
2016-01-15 21:00:00+00:00,DSI,VSS,4
2016-01-15 21:00:00+00:00,DSI,VST,6
2016-01-15 21:00:00+00:00,DSI,VSV,3
2016-01-15 21:00:00+00:00,DSI,VTN,4
2016-01-15 21:00:00+00:00,DSI,VZ,6
2016-01-15 21:00:00+00:00,DSI,WAD,7
2016-01-15 21:00:00+00:00,DSI,WADN,3
2016-01-15 21:00:00+00:00,DSI,WC,3
2016-01-15 21:00:00+00:00,DSI,WD,3
2016-01-15 21:00:00+00:00,DSI,WDN,7
2016-01-15 21:00:00+00:00,DSI,WF,6
2016-01-15 21:00:00+00:00,DSI,WFM,3
2016-01-15 21:00:00+00:00,DSI,WH,4
2016-01-15 21:00:00+00:00,DSI,WK,6
2016-01-15 21:00:00+00:00,DSI,WL,4
2016-01-15 21:00:00+00:00,DSI,WM,3
2016-01-15 21:00:00+00:00,DSI,WP,4
2016-01-15 21:00:00+00:00,DSI,WS,3
2016-01-15 21:00:00+00:00,DSI,WSM,6
2016-01-15 21:00:00+00:00,DSI,WT,6
2016-01-15 21:00:00+00:00,DSI,WTV,3
2016-01-15 21:00:00+00:00,DSI,WV,4
2016-01-15 21:00:00+00:00,DSI,WW,6
2016-01-15 21:00:00+00:00,DSI,WWW,6
2016-01-15 21:00:00+00:00,DSI,WZ,7
2016-01-15 21:00:00+00:00,DSI,YPB,4
2016-01-15 21:00:00+00:00,DSI,ZA,6
2016-01-15 21:00:00+00:00,DSI,ZB,4
2016-01-15 21:00:00+00:00,DSI,ZBM,3
2016-01-15 21:00:00+00:00,DSI,ZD,7
2016-01-15 21:00:00+00:00,DSI,ZDK,7
2016-01-15 21:00:00+00:00,DSI,ZH,5
2016-01-15 21:00:00+00:00,DSI,ZL,7
2016-01-15 21:00:00+00:00,DSI,ZLW,4
2016-01-15 21:00:00+00:00,DSI,ZP,6
2016-01-15 21:00:00+00:00,DSI,ZTM,7
2016-01-15 21:00:00+00:00,DSI,ZTMO,6
2016-01-15 21:00:00+00:00,DSI,ZV,7
2016-01-15 21:00:00+00:00,DSI,ZVB,3
2016-01-15 21:00:00+00:00,DSI,ZVT,3
2016-01-15 21:00:00+00:00,DSI,ZWD,4
2016-01-15 22:00:00+00:00,DSI,AC,3
2016-01-15 22:00:00+00:00,DSI,AH,7
2016-01-15 22:00:00+00:00,DSI,AHP,7
2016-01-15 22:00:00+00:00,DSI,AHPR,3
2016-01-15 22:00:00+00:00,DSI,AHZ,4
2016-01-15 22:00:00+00:00,DSI,AKL,3
2016-01-15 22:00:00+00:00,DSI,AKM,6
2016-01-15 22:00:00+00:00,DSI,ALM,8
2016-01-15 22:00:00+00:00,DSI,ALMB,4
2016-01-15 22:00:00+00:00,DSI,ALMM,5
2016-01-15 22:00:00+00:00,DSI,ALMO,8
2016-01-15 22:00:00+00:00,DSI,ALMP,5
2016-01-15 22:00:00+00:00,DSI,AMF,6
2016-01-15 22:00:00+00:00,DSI,AMFS,4
2016-01-15 22:00:00+00:00,DSI,AML,6
2016-01-15 22:00:00+00:00,DSI,AMPO,4
2016-01-15 22:00:00+00:00,DSI,AMR,7
2016-01-15 22:00:00+00:00,DSI,AMRI,7
2016-01-15 22:00:00+00:00,DSI,AMRN,7
2016-01-15 22:00:00+00:00,DSI,ANA,4
2016-01-15 22:00:00+00:00,DSI,APD,6
2016-01-15 22:00:00+00:00,DSI,APDM,7
2016-01-15 22:00:00+00:00,DSI,APDO,7
2016-01-15 22:00:00+00:00,DSI,APG,3
2016-01-15 22:00:00+00:00,DSI,APN,3
2016-01-15 22:00:00+00:00,DSI,ARN,4
2016-01-15 22:00:00+00:00,DSI,ASA,5
2016-01-15 22:00:00+00:00,DSI,ASB,4
2016-01-15 22:00:00+00:00,DSI,ASD,6
2016-01-15 22:00:00+00:00,DSI,ASDL,5
2016-01-15 22:00:00+00:00,DSI,ASDM,6
2016-01-15 22:00:00+00:00,DSI,ASDZ,4
2016-01-15 22:00:00+00:00,DSI,ASHD,6
2016-01-15 22:00:00+00:00,DSI,ASN,4
2016-01-15 22:00:00+00:00,DSI,ASS,7
2016-01-15 22:00:00+00:00,DSI,ASSP,4
2016-01-15 22:00:00+00:00,DSI,ATN,6
2016-01-15 22:00:00+00:00,DSI,AVAT,9
2016-01-15 22:00:00+00:00,DSI,BD,7
2016-01-15 22:00:00+00:00,DSI,BDE,6
2016-01-15 22:00:00+00:00,DSI,BDG,6
2016-01-15 22:00:00+00:00,DSI,BDM,5
2016-01-15 22:00:00+00:00,DSI,BDPB,3
2016-01-15 22:00:00+00:00,DSI,BET,6
2016-01-15 22:00:00+00:00,DSI,BF,5
2016-01-15 22:00:00+00:00,DSI,BGN,7
2016-01-15 22:00:00+00:00,DSI,BHDV,3
2016-01-15 22:00:00+00:00,DSI,BHV,8
2016-01-15 22:00:00+00:00,DSI,BK,3
2016-01-15 22:00:00+00:00,DSI,BKF,6
2016-01-15 22:00:00+00:00,DSI,BKG,5
2016-01-15 22:00:00+00:00,DSI,BKL,5
