2016-01-04 23:00:00+00:00,DSI,KBW,5
2016-01-04 23:00:00+00:00,DSI,KLP,5
2016-01-04 23:00:00+00:00,DSI,KMA,3
2016-01-04 23:00:00+00:00,DSI,KMR,6
2016-01-04 23:00:00+00:00,DSI,KMW,2
2016-01-04 23:00:00+00:00,DSI,KPN,4
2016-01-04 23:00:00+00:00,DSI,KPNZ,3
2016-01-04 23:00:00+00:00,DSI,KRD,2
2016-01-04 23:00:00+00:00,DSI,KRG,3
2016-01-04 23:00:00+00:00,DSI,KTR,3
2016-01-04 23:00:00+00:00,DSI,KW,8
2016-01-04 23:00:00+00:00,DSI,KZD,5
2016-01-04 23:00:00+00:00,DSI,LAA,7
2016-01-04 23:00:00+00:00,DSI,LC,6
2016-01-04 23:00:00+00:00,DSI,LDL,6
2016-01-04 23:00:00+00:00,DSI,LDM,4
2016-01-04 23:00:00+00:00,DSI,LEDN,7
2016-01-04 23:00:00+00:00,DSI,LG,3
2016-01-04 23:00:00+00:00,DSI,LLS,4
2016-01-04 23:00:00+00:00,DSI,LP,4
2016-01-04 23:00:00+00:00,DSI,LTN,6
2016-01-04 23:00:00+00:00,DSI,LTV,3
2016-01-04 23:00:00+00:00,DSI,LUT,3
2016-01-04 23:00:00+00:00,DSI,LW,4
2016-01-04 23:00:00+00:00,DSI,LWC,3
2016-01-04 23:00:00+00:00,DSI,MAS,4
2016-01-04 23:00:00+00:00,DSI,MDB,3
2016-01-04 23:00:00+00:00,DSI,MES,7
2016-01-04 23:00:00+00:00,DSI,MG,2
2016-01-04 23:00:00+00:00,DSI,MMLH,3
2016-01-04 23:00:00+00:00,DSI,MP,7
2016-01-04 23:00:00+00:00,DSI,MRB,6
2016-01-04 23:00:00+00:00,DSI,MRN,6
2016-01-04 23:00:00+00:00,DSI,MSS,4
2016-01-04 23:00:00+00:00,DSI,MSW,7
2016-01-04 23:00:00+00:00,DSI,MT,3
2016-01-04 23:00:00+00:00,DSI,MTH,8
2016-01-04 23:00:00+00:00,DSI,MTN,4
2016-01-04 23:00:00+00:00,DSI,MTR,6
2016-01-04 23:00:00+00:00,DSI,MZ,3
2016-01-04 23:00:00+00:00,DSI,NA,4
2016-01-04 23:00:00+00:00,DSI,NDB,7
2016-01-04 23:00:00+00:00,DSI,NH,5
2016-01-04 23:00:00+00:00,DSI,NKK,3
2016-01-04 23:00:00+00:00,DSI,NM,7
2016-01-04 23:00:00+00:00,DSI,NMD,3
2016-01-04 23:00:00+00:00,DSI,NMGO,3
2016-01-04 23:00:00+00:00,DSI,NMH,3
2016-01-04 23:00:00+00:00,DSI,NML,6
2016-01-04 23:00:00+00:00,DSI,NS,7
2016-01-04 23:00:00+00:00,DSI,NSCH,5
2016-01-04 23:00:00+00:00,DSI,NVD,6
2016-01-04 23:00:00+00:00,DSI,NVP,3
2016-01-04 23:00:00+00:00,DSI,NWK,3
2016-01-04 23:00:00+00:00,DSI,NWL,3
2016-01-04 23:00:00+00:00,DSI,O,6
2016-01-04 23:00:00+00:00,DSI,OBD,2
2016-01-04 23:00:00+00:00,DSI,ODB,4
2016-01-04 23:00:00+00:00,DSI,ODZ,5
2016-01-04 23:00:00+00:00,DSI,OMN,6
2016-01-04 23:00:00+00:00,DSI,OP,2
2016-01-04 23:00:00+00:00,DSI,OST,6
2016-01-04 23:00:00+00:00,DSI,OT,2
2016-01-04 23:00:00+00:00,DSI,OTB,6
2016-01-04 23:00:00+00:00,DSI,OVN,3
2016-01-04 23:00:00+00:00,DSI,OW,4
2016-01-04 23:00:00+00:00,DSI,PMO,3
2016-01-04 23:00:00+00:00,DSI,PMR,3
2016-01-04 23:00:00+00:00,DSI,PMW,3
2016-01-04 23:00:00+00:00,DSI,PT,6
2016-01-04 23:00:00+00:00,DSI,RAI,3
2016-01-04 23:00:00+00:00,DSI,RAT,6
2016-01-04 23:00:00+00:00,DSI,RB,5
2016-01-04 23:00:00+00:00,DSI,RD,2
2016-01-04 23:00:00+00:00,DSI,RH,5
2016-01-04 23:00:00+00:00,DSI,RHN,2
2016-01-04 23:00:00+00:00,DSI,RL,6
2016-01-04 23:00:00+00:00,DSI,RLB,6
2016-01-04 23:00:00+00:00,DSI,RM,3
2016-01-04 23:00:00+00:00,DSI,RS,3
2016-01-04 23:00:00+00:00,DSI,RSD,3
2016-01-04 23:00:00+00:00,DSI,RSN,3
2016-01-04 23:00:00+00:00,DSI,RSW,6
2016-01-04 23:00:00+00:00,DSI,RTA,5
2016-01-04 23:00:00+00:00,DSI,RTB,5
2016-01-04 23:00:00+00:00,DSI,RTD,8
2016-01-04 23:00:00+00:00,DSI,RTN,4
2016-01-04 23:00:00+00:00,DSI,RTZ,8
2016-01-04 23:00:00+00:00,DSI,RV,6
2016-01-04 23:00:00+00:00,DSI,RVS,3
2016-01-04 23:00:00+00:00,DSI,SBK,5
2016-01-04 23:00:00+00:00,DSI,SD,3
2016-01-04 23:00:00+00:00,DSI,SDA,5
2016-01-04 23:00:00+00:00,DSI,SDM,7
2016-01-04 23:00:00+00:00,DSI,SDT,5
2016-01-04 23:00:00+00:00,DSI,SDTB,7
2016-01-04 23:00:00+00:00,DSI,SGL,7
2016-01-04 23:00:00+00:00,DSI,SGN,3
2016-01-04 23:00:00+00:00,DSI,SHL,5
2016-01-04 23:00:00+00:00,DSI,SK,3
2016-01-04 23:00:00+00:00,DSI,SKND,2
2016-01-04 23:00:00+00:00,DSI,SM,3
2016-01-04 23:00:00+00:00,DSI,SN,2
2016-01-04 23:00:00+00:00,DSI,SOG,3
2016-01-04 23:00:00+00:00,DSI,SPM,6
2016-01-04 23:00:00+00:00,DSI,SPTN,6
2016-01-04 23:00:00+00:00,DSI,SPTZ,3
2016-01-04 23:00:00+00:00,DSI,SRN,3
2016-01-04 23:00:00+00:00,DSI,SSH,5
2016-01-04 23:00:00+00:00,DSI,ST,6
2016-01-04 23:00:00+00:00,DSI,STD,5
2016-01-04 23:00:00+00:00,DSI,STM,6
2016-01-04 23:00:00+00:00,DSI,STV,3
2016-01-04 23:00:00+00:00,DSI,STZ,3
2016-01-04 23:00:00+00:00,DSI,SWD,4
2016-01-04 23:00:00+00:00,DSI,SWK,3
2016-01-04 23:00:00+00:00,DSI,TB,7
2016-01-04 23:00:00+00:00,DSI,TBG,3
2016-01-04 23:00:00+00:00,DSI,TBR,6
2016-01-04 23:00:00+00:00,DSI,TBU,3
2016-01-04 23:00:00+00:00,DSI,TG,3
2016-01-04 23:00:00+00:00,DSI,TL,5
2016-01-04 23:00:00+00:00,DSI,TPSW,4
2016-01-04 23:00:00+00:00,DSI,TWL,3
2016-01-04 23:00:00+00:00,DSI,UHM,6
2016-01-04 23:00:00+00:00,DSI,UHZ,3
2016-01-04 23:00:00+00:00,DSI,UST,3
2016-01-04 23:00:00+00:00,DSI,UT,5
2016-01-04 23:00:00+00:00,DSI,UTG,6
2016-01-04 23:00:00+00:00,DSI,UTL,4
2016-01-04 23:00:00+00:00,DSI,UTLR,2
2016-01-04 23:00:00+00:00,DSI,UTM,3
2016-01-04 23:00:00+00:00,DSI,UTO,6
2016-01-04 23:00:00+00:00,DSI,UTT,6
2016-01-04 23:00:00+00:00,DSI,UTZL,5
2016-01-04 23:00:00+00:00,DSI,VB,6
2016-01-04 23:00:00+00:00,DSI,VD,4
2016-01-04 23:00:00+00:00,DSI,VDG,6
2016-01-04 23:00:00+00:00,DSI,VDL,7
2016-01-04 23:00:00+00:00,DSI,VDM,2
2016-01-04 23:00:00+00:00,DSI,VDO,7
2016-01-04 23:00:00+00:00,DSI,VDW,6
2016-01-04 23:00:00+00:00,DSI,VEM,6
2016-01-04 23:00:00+00:00,DSI,VG,6
2016-01-04 23:00:00+00:00,DSI,VH,7
2016-01-04 23:00:00+00:00,DSI,VHP,5
2016-01-04 23:00:00+00:00,DSI,VK,5
2016-01-04 23:00:00+00:00,DSI,VL,5
2016-01-04 23:00:00+00:00,DSI,VLB,5
2016-01-04 23:00:00+00:00,DSI,VNDC,3
2016-01-04 23:00:00+00:00,DSI,VNDW,6
2016-01-04 23:00:00+00:00,DSI,VP,3
2016-01-04 23:00:00+00:00,DSI,VRY,3
2016-01-04 23:00:00+00:00,DSI,VS,5
2016-01-04 23:00:00+00:00,DSI,VSS,6
2016-01-04 23:00:00+00:00,DSI,VST,5
2016-01-04 23:00:00+00:00,DSI,VSV,2
2016-01-04 23:00:00+00:00,DSI,VTN,2
2016-01-04 23:00:00+00:00,DSI,VZ,2
2016-01-04 23:00:00+00:00,DSI,WAD,3
2016-01-04 23:00:00+00:00,DSI,WADN,4
2016-01-04 23:00:00+00:00,DSI,WC,6
2016-01-04 23:00:00+00:00,DSI,WD,3
2016-01-04 23:00:00+00:00,DSI,WDN,6
2016-01-04 23:00:00+00:00,DSI,WF,4
2016-01-04 23:00:00+00:00,DSI,WFM,4
2016-01-04 23:00:00+00:00,DSI,WH,5
2016-01-04 23:00:00+00:00,DSI,WK,6
2016-01-04 23:00:00+00:00,DSI,WL,3
2016-01-04 23:00:00+00:00,DSI,WM,5
2016-01-04 23:00:00+00:00,DSI,WP,6
2016-01-04 23:00:00+00:00,DSI,WS,6
2016-01-04 23:00:00+00:00,DSI,WSM,3
2016-01-04 23:00:00+00:00,DSI,WT,6
2016-01-04 23:00:00+00:00,DSI,WTV,3
2016-01-04 23:00:00+00:00,DSI,WV,4
2016-01-04 23:00:00+00:00,DSI,WW,6
2016-01-04 23:00:00+00:00,DSI,WWW,2
2016-01-04 23:00:00+00:00,DSI,WZ,4
2016-01-04 23:00:00+00:00,DSI,YPB,6
2016-01-04 23:00:00+00:00,DSI,ZA,3
2016-01-04 23:00:00+00:00,DSI,ZB,8
2016-01-04 23:00:00+00:00,DSI,ZBM,3
2016-01-04 23:00:00+00:00,DSI,ZD,7
2016-01-04 23:00:00+00:00,DSI,ZDK,7
2016-01-04 23:00:00+00:00,DSI,ZH,7
2016-01-04 23:00:00+00:00,DSI,ZL,8
2016-01-04 23:00:00+00:00,DSI,ZLW,7
2016-01-04 23:00:00+00:00,DSI,ZP,7
2016-01-04 23:00:00+00:00,DSI,ZTM,3
2016-01-04 23:00:00+00:00,DSI,ZTMO,7
2016-01-04 23:00:00+00:00,DSI,ZV,3
2016-01-04 23:00:00+00:00,DSI,ZVB,6
2016-01-04 23:00:00+00:00,DSI,ZVT,3
2016-01-04 23:00:00+00:00,DSI,ZWD,6
2016-01-05 00:00:00+00:00,DSI,AC,3
2016-01-05 00:00:00+00:00,DSI,AH,2
2016-01-05 00:00:00+00:00,DSI,AHP,2
2016-01-05 00:00:00+00:00,DSI,AHPR,5
2016-01-05 00:00:00+00:00,DSI,AHZ,5
2016-01-05 00:00:00+00:00,DSI,AKL,3
2016-01-05 00:00:00+00:00,DSI,AKM,3
2016-01-05 00:00:00+00:00,DSI,ALM,4
2016-01-05 00:00:00+00:00,DSI,ALMB,2
2016-01-05 00:00:00+00:00,DSI,ALMM,3
2016-01-05 00:00:00+00:00,DSI,ALMO,3
2016-01-05 00:00:00+00:00,DSI,ALMP,3
2016-01-05 00:00:00+00:00,DSI,AMF,4
2016-01-05 00:00:00+00:00,DSI,AMFS,2
2016-01-05 00:00:00+00:00,DSI,AML,2
2016-01-05 00:00:00+00:00,DSI,AMPO,2
2016-01-05 00:00:00+00:00,DSI,AMR,6
2016-01-05 00:00:00+00:00,DSI,AMRI,3
2016-01-05 00:00:00+00:00,DSI,AMRN,6
2016-01-05 00:00:00+00:00,DSI,ANA,3
2016-01-05 00:00:00+00:00,DSI,APD,5
2016-01-05 00:00:00+00:00,DSI,APDM,5
2016-01-05 00:00:00+00:00,DSI,APDO,5
2016-01-05 00:00:00+00:00,DSI,APG,3
2016-01-05 00:00:00+00:00,DSI,APN,3
2016-01-05 00:00:00+00:00,DSI,ARN,2
2016-01-05 00:00:00+00:00,DSI,ASA,5
2016-01-05 00:00:00+00:00,DSI,ASB,6
2016-01-05 00:00:00+00:00,DSI,ASD,3
2016-01-05 00:00:00+00:00,DSI,ASDL,3
2016-01-05 00:00:00+00:00,DSI,ASDM,3
2016-01-05 00:00:00+00:00,DSI,ASDZ,2
2016-01-05 00:00:00+00:00,DSI,ASHD,4
2016-01-05 00:00:00+00:00,DSI,ASN,2
2016-01-05 00:00:00+00:00,DSI,ASS,6
2016-01-05 00:00:00+00:00,DSI,ASSP,5
2016-01-05 00:00:00+00:00,DSI,ATN,4
2016-01-05 00:00:00+00:00,DSI,AVAT,5
2016-01-05 00:00:00+00:00,DSI,BD,4
2016-01-05 00:00:00+00:00,DSI,BDE,3
2016-01-05 00:00:00+00:00,DSI,BDG,5
2016-01-05 00:00:00+00:00,DSI,BDM,5
2016-01-05 00:00:00+00:00,DSI,BDPB,3
2016-01-05 00:00:00+00:00,DSI,BET,3
2016-01-05 00:00:00+00:00,DSI,BF,6
2016-01-05 00:00:00+00:00,DSI,BGN,5
2016-01-05 00:00:00+00:00,DSI,BHDV,3
2016-01-05 00:00:00+00:00,DSI,BHV,5
2016-01-05 00:00:00+00:00,DSI,BK,3
2016-01-05 00:00:00+00:00,DSI,BKF,5
2016-01-05 00:00:00+00:00,DSI,BKG,2
2016-01-05 00:00:00+00:00,DSI,BKL,2
2016-01-05 00:00:00+00:00,DSI,BL,3
2016-01-05 00:00:00+00:00,DSI,BLL,3
2016-01-05 00:00:00+00:00,DSI,BMN,2
2016-01-05 00:00:00+00:00,DSI,BMR,5
2016-01-05 00:00:00+00:00,DSI,BN,3
2016-01-05 00:00:00+00:00,DSI,BNC,3
2016-01-05 00:00:00+00:00,DSI,BNK,2
2016-01-05 00:00:00+00:00,DSI,BNN,2
2016-01-05 00:00:00+00:00,DSI,BNZ,4
2016-01-05 00:00:00+00:00,DSI,BP,6
2016-01-05 00:00:00+00:00,DSI,BR,5
2016-01-05 00:00:00+00:00,DSI,BRD,3
2016-01-05 00:00:00+00:00,DSI,BRN,2
2016-01-05 00:00:00+00:00,DSI,BSD,5
2016-01-05 00:00:00+00:00,DSI,BSK,2
2016-01-05 00:00:00+00:00,DSI,BSMZ,2
2016-01-05 00:00:00+00:00,DSI,BTL,3
2016-01-05 00:00:00+00:00,DSI,BV,3
2016-01-05 00:00:00+00:00,DSI,BZL,4
2016-01-05 00:00:00+00:00,DSI,CAS,3
2016-01-05 00:00:00+00:00,DSI,CK,3
2016-01-05 00:00:00+00:00,DSI,CL,3
2016-01-05 00:00:00+00:00,DSI,CO,6
2016-01-05 00:00:00+00:00,DSI,CPS,4
2016-01-05 00:00:00+00:00,DSI,CVM,5
2016-01-05 00:00:00+00:00,DSI,DA,3
2016-01-05 00:00:00+00:00,DSI,DB,6
2016-01-05 00:00:00+00:00,DSI,DDN,2
2016-01-05 00:00:00+00:00,DSI,DDR,2
2016-01-05 00:00:00+00:00,DSI,DDRS,5
2016-01-05 00:00:00+00:00,DSI,DDZD,3
2016-01-05 00:00:00+00:00,DSI,DEI,5
2016-01-05 00:00:00+00:00,DSI,DID,2
2016-01-05 00:00:00+00:00,DSI,DL,6
2016-01-05 00:00:00+00:00,DSI,DLD,3
2016-01-05 00:00:00+00:00,DSI,DLN,5
2016-01-05 00:00:00+00:00,DSI,DMN,2
2016-01-05 00:00:00+00:00,DSI,DMNZ,2
2016-01-05 00:00:00+00:00,DSI,DN,5
2016-01-05 00:00:00+00:00,DSI,DR,5
2016-01-05 00:00:00+00:00,DSI,DRH,5
2016-01-05 00:00:00+00:00,DSI,DRON,4
2016-01-05 00:00:00+00:00,DSI,DRP,2
2016-01-05 00:00:00+00:00,DSI,DT,4
2016-01-05 00:00:00+00:00,DSI,DTC,4
2016-01-05 00:00:00+00:00,DSI,DTCH,5
2016-01-05 00:00:00+00:00,DSI,DTZ,6
2016-01-05 00:00:00+00:00,DSI,DV,5
2016-01-05 00:00:00+00:00,DSI,DVC,6
2016-01-05 00:00:00+00:00,DSI,DVD,3
2016-01-05 00:00:00+00:00,DSI,DVN,6
2016-01-05 00:00:00+00:00,DSI,DVNK,3
2016-01-05 00:00:00+00:00,DSI,DWE,3
2016-01-05 00:00:00+00:00,DSI,DZ,4
2016-01-05 00:00:00+00:00,DSI,DZW,3
2016-01-05 00:00:00+00:00,DSI,EC,5
2016-01-05 00:00:00+00:00,DSI,ED,3
2016-01-05 00:00:00+00:00,DSI,EDC,2
2016-01-05 00:00:00+00:00,DSI,EDN,2
2016-01-05 00:00:00+00:00,DSI,EGH,4
2016-01-05 00:00:00+00:00,DSI,EGHM,6
2016-01-05 00:00:00+00:00,DSI,EHS,5
2016-01-05 00:00:00+00:00,DSI,EHV,2
2016-01-05 00:00:00+00:00,DSI,EKZ,2
2016-01-05 00:00:00+00:00,DSI,EML,5
2016-01-05 00:00:00+00:00,DSI,EMN,6
2016-01-05 00:00:00+00:00,DSI,EMNZ,5
2016-01-05 00:00:00+00:00,DSI,ES,2
2016-01-05 00:00:00+00:00,DSI,ESE,3
2016-01-05 00:00:00+00:00,DSI,ESK,4
2016-01-05 00:00:00+00:00,DSI,EST,2
2016-01-05 00:00:00+00:00,DSI,ETN,3
2016-01-05 00:00:00+00:00,DSI,FN,4
2016-01-05 00:00:00+00:00,DSI,FWD,3
2016-01-05 00:00:00+00:00,DSI,GBG,3
2016-01-05 00:00:00+00:00,DSI,GBR,5
2016-01-05 00:00:00+00:00,DSI,GD,4
2016-01-05 00:00:00+00:00,DSI,GDG,2
2016-01-05 00:00:00+00:00,DSI,GDK,5
2016-01-05 00:00:00+00:00,DSI,GDM,6
2016-01-05 00:00:00+00:00,DSI,GDR,3
2016-01-05 00:00:00+00:00,DSI,GERP,7
2016-01-05 00:00:00+00:00,DSI,GK,3
2016-01-05 00:00:00+00:00,DSI,GLN,2
2016-01-05 00:00:00+00:00,DSI,GN,5
2016-01-05 00:00:00+00:00,DSI,GND,6
2016-01-05 00:00:00+00:00,DSI,GNN,5
2016-01-05 00:00:00+00:00,DSI,GO,5
2016-01-05 00:00:00+00:00,DSI,GP,5
2016-01-05 00:00:00+00:00,DSI,GR,6
2016-01-05 00:00:00+00:00,DSI,GS,5
2016-01-05 00:00:00+00:00,DSI,GV,2
2016-01-05 00:00:00+00:00,DSI,GVC,4
2016-01-05 00:00:00+00:00,DSI,GVM,3
2016-01-05 00:00:00+00:00,DSI,GVMW,3
2016-01-05 00:00:00+00:00,DSI,GW,5
2016-01-05 00:00:00+00:00,DSI,GZ,6
2016-01-05 00:00:00+00:00,DSI,HAD,2
2016-01-05 00:00:00+00:00,DSI,HB,5
2016-01-05 00:00:00+00:00,DSI,HBZM,6
2016-01-05 00:00:00+00:00,DSI,HD,6
2016-01-05 00:00:00+00:00,DSI,HDB,6
2016-01-05 00:00:00+00:00,DSI,HDE,6
2016-01-05 00:00:00+00:00,DSI,HDG,3
2016-01-05 00:00:00+00:00,DSI,HDR,4
2016-01-05 00:00:00+00:00,DSI,HDRZ,5
2016-01-05 00:00:00+00:00,DSI,HFD,6
2016-01-05 00:00:00+00:00,DSI,HGL,3
2016-01-05 00:00:00+00:00,DSI,HGLG,3
2016-01-05 00:00:00+00:00,DSI,HGLO,6
2016-01-05 00:00:00+00:00,DSI,HGV,6
2016-01-05 00:00:00+00:00,DSI,HGZ,3
2016-01-05 00:00:00+00:00,DSI,HIL,2
2016-01-05 00:00:00+00:00,DSI,HK,3
2016-01-05 00:00:00+00:00,DSI,HKS,2
2016-01-05 00:00:00+00:00,DSI,HLD,2
2016-01-05 00:00:00+00:00,DSI,HLDS,3
2016-01-05 00:00:00+00:00,DSI,HLG,4
2016-01-05 00:00:00+00:00,DSI,HLGH,4
2016-01-05 00:00:00+00:00,DSI,HLM,5
2016-01-05 00:00:00+00:00,DSI,HLMS,2
2016-01-05 00:00:00+00:00,DSI,HLO,3
2016-01-05 00:00:00+00:00,DSI,HM,4
2016-01-05 00:00:00+00:00,DSI,HMBH,5
2016-01-05 00:00:00+00:00,DSI,HMBV,3
2016-01-05 00:00:00+00:00,DSI,HMH,3
2016-01-05 00:00:00+00:00,DSI,HMN,2
2016-01-05 00:00:00+00:00,DSI,HN,2
2016-01-05 00:00:00+00:00,DSI,HNK,5
2016-01-05 00:00:00+00:00,DSI,HNO,2
2016-01-05 00:00:00+00:00,DSI,HNP,2
2016-01-05 00:00:00+00:00,DSI,HON,3
2016-01-05 00:00:00+00:00,DSI,HOR,5
2016-01-05 00:00:00+00:00,DSI,HR,2
2016-01-05 00:00:00+00:00,DSI,HRL,5
2016-01-05 00:00:00+00:00,DSI,HRLK,2
2016-01-05 00:00:00+00:00,DSI,HRLW,2
2016-01-05 00:00:00+00:00,DSI,HRN,3
2016-01-05 00:00:00+00:00,DSI,HRT,2
2016-01-05 00:00:00+00:00,DSI,HT,3
2016-01-05 00:00:00+00:00,DSI,HTN,2
2016-01-05 00:00:00+00:00,DSI,HTNC,5
2016-01-05 00:00:00+00:00,DSI,HTO,2
2016-01-05 00:00:00+00:00,DSI,HVL,6
2016-01-05 00:00:00+00:00,DSI,HVS,2
2016-01-05 00:00:00+00:00,DSI,HVSM,2
2016-01-05 00:00:00+00:00,DSI,HVSP,3
2016-01-05 00:00:00+00:00,DSI,HWD,5
2016-01-05 00:00:00+00:00,DSI,HWZB,5
2016-01-05 00:00:00+00:00,DSI,HZE,3
2016-01-05 00:00:00+00:00,DSI,IJT,3
2016-01-05 00:00:00+00:00,DSI,KBD,2
2016-01-05 00:00:00+00:00,DSI,KBK,4
2016-01-05 00:00:00+00:00,DSI,KBW,6
2016-01-05 00:00:00+00:00,DSI,KLP,5
2016-01-05 00:00:00+00:00,DSI,KMA,3
2016-01-05 00:00:00+00:00,DSI,KMR,5
2016-01-05 00:00:00+00:00,DSI,KMW,2
2016-01-05 00:00:00+00:00,DSI,KPN,5
2016-01-05 00:00:00+00:00,DSI,KPNZ,3
2016-01-05 00:00:00+00:00,DSI,KRD,3
2016-01-05 00:00:00+00:00,DSI,KRG,2
2016-01-05 00:00:00+00:00,DSI,KTR,2
2016-01-05 00:00:00+00:00,DSI,KW,6
2016-01-05 00:00:00+00:00,DSI,KZD,3
2016-01-05 00:00:00+00:00,DSI,LAA,6
2016-01-05 00:00:00+00:00,DSI,LC,4
2016-01-05 00:00:00+00:00,DSI,LDL,5
2016-01-05 00:00:00+00:00,DSI,LDM,3
2016-01-05 00:00:00+00:00,DSI,LEDN,7
2016-01-05 00:00:00+00:00,DSI,LG,2
2016-01-05 00:00:00+00:00,DSI,LLS,2
2016-01-05 00:00:00+00:00,DSI,LP,3
2016-01-05 00:00:00+00:00,DSI,LTN,4
2016-01-05 00:00:00+00:00,DSI,LTV,2
2016-01-05 00:00:00+00:00,DSI,LUT,2
2016-01-05 00:00:00+00:00,DSI,LW,6
2016-01-05 00:00:00+00:00,DSI,LWC,3
2016-01-05 00:00:00+00:00,DSI,MAS,2
2016-01-05 00:00:00+00:00,DSI,MDB,3
2016-01-05 00:00:00+00:00,DSI,MES,5
2016-01-05 00:00:00+00:00,DSI,MG,3
2016-01-05 00:00:00+00:00,DSI,MMLH,2
2016-01-05 00:00:00+00:00,DSI,MP,5
2016-01-05 00:00:00+00:00,DSI,MRB,5
2016-01-05 00:00:00+00:00,DSI,MRN,5
2016-01-05 00:00:00+00:00,DSI,MSS,5
2016-01-05 00:00:00+00:00,DSI,MSW,5
2016-01-05 00:00:00+00:00,DSI,MT,3
2016-01-05 00:00:00+00:00,DSI,MTH,6
2016-01-05 00:00:00+00:00,DSI,MTN,4
2016-01-05 00:00:00+00:00,DSI,MTR,5
2016-01-05 00:00:00+00:00,DSI,MZ,2
2016-01-05 00:00:00+00:00,DSI,NA,5
2016-01-05 00:00:00+00:00,DSI,NDB,5
2016-01-05 00:00:00+00:00,DSI,NH,5
2016-01-05 00:00:00+00:00,DSI,NKK,3
2016-01-05 00:00:00+00:00,DSI,NM,5
2016-01-05 00:00:00+00:00,DSI,NMD,3
2016-01-05 00:00:00+00:00,DSI,NMGO,2
2016-01-05 00:00:00+00:00,DSI,NMH,2
2016-01-05 00:00:00+00:00,DSI,NML,4
2016-01-05 00:00:00+00:00,DSI,NS,5
2016-01-05 00:00:00+00:00,DSI,NSCH,6
2016-01-05 00:00:00+00:00,DSI,NVD,5
2016-01-05 00:00:00+00:00,DSI,NVP,2
2016-01-05 00:00:00+00:00,DSI,NWK,3
2016-01-05 00:00:00+00:00,DSI,NWL,3
2016-01-05 00:00:00+00:00,DSI,O,5
2016-01-05 00:00:00+00:00,DSI,OBD,3
2016-01-05 00:00:00+00:00,DSI,ODB,6
2016-01-05 00:00:00+00:00,DSI,ODZ,6
2016-01-05 00:00:00+00:00,DSI,OMN,5
2016-01-05 00:00:00+00:00,DSI,OP,2
2016-01-05 00:00:00+00:00,DSI,OST,6
2016-01-05 00:00:00+00:00,DSI,OT,3
2016-01-05 00:00:00+00:00,DSI,OTB,4
2016-01-05 00:00:00+00:00,DSI,OVN,3
2016-01-05 00:00:00+00:00,DSI,OW,2
2016-01-05 00:00:00+00:00,DSI,PMO,3
2016-01-05 00:00:00+00:00,DSI,PMR,3
2016-01-05 00:00:00+00:00,DSI,PMW,6
2016-01-05 00:00:00+00:00,DSI,PT,5
2016-01-05 00:00:00+00:00,DSI,RAI,3
2016-01-05 00:00:00+00:00,DSI,RAT,4
2016-01-05 00:00:00+00:00,DSI,RB,5
2016-01-05 00:00:00+00:00,DSI,RD,3
2016-01-05 00:00:00+00:00,DSI,RH,5
2016-01-05 00:00:00+00:00,DSI,RHN,2
2016-01-05 00:00:00+00:00,DSI,RL,4
2016-01-05 00:00:00+00:00,DSI,RLB,6
2016-01-05 00:00:00+00:00,DSI,RM,3
2016-01-05 00:00:00+00:00,DSI,RS,2
2016-01-05 00:00:00+00:00,DSI,RSD,2
2016-01-05 00:00:00+00:00,DSI,RSN,2
2016-01-05 00:00:00+00:00,DSI,RSW,6
2016-01-05 00:00:00+00:00,DSI,RTA,2
2016-01-05 00:00:00+00:00,DSI,RTB,3
2016-01-05 00:00:00+00:00,DSI,RTD,6
2016-01-05 00:00:00+00:00,DSI,RTN,3
2016-01-05 00:00:00+00:00,DSI,RTZ,6
2016-01-05 00:00:00+00:00,DSI,RV,5
2016-01-05 00:00:00+00:00,DSI,RVS,2
2016-01-05 00:00:00+00:00,DSI,SBK,6
2016-01-05 00:00:00+00:00,DSI,SD,2
2016-01-05 00:00:00+00:00,DSI,SDA,6
2016-01-05 00:00:00+00:00,DSI,SDM,5
2016-01-05 00:00:00+00:00,DSI,SDT,3
2016-01-05 00:00:00+00:00,DSI,SDTB,6
2016-01-05 00:00:00+00:00,DSI,SGL,4
2016-01-05 00:00:00+00:00,DSI,SGN,2
2016-01-05 00:00:00+00:00,DSI,SHL,8
2016-01-05 00:00:00+00:00,DSI,SK,2
2016-01-05 00:00:00+00:00,DSI,SKND,2
2016-01-05 00:00:00+00:00,DSI,SM,2
2016-01-05 00:00:00+00:00,DSI,SN,3
2016-01-05 00:00:00+00:00,DSI,SOG,2
2016-01-05 00:00:00+00:00,DSI,SPM,3
2016-01-05 00:00:00+00:00,DSI,SPTN,5
2016-01-05 00:00:00+00:00,DSI,SPTZ,2
2016-01-05 00:00:00+00:00,DSI,SRN,3
2016-01-05 00:00:00+00:00,DSI,SSH,5
2016-01-05 00:00:00+00:00,DSI,ST,4
2016-01-05 00:00:00+00:00,DSI,STD,5
2016-01-05 00:00:00+00:00,DSI,STM,7
2016-01-05 00:00:00+00:00,DSI,STV,2
2016-01-05 00:00:00+00:00,DSI,STZ,3
2016-01-05 00:00:00+00:00,DSI,SWD,4
2016-01-05 00:00:00+00:00,DSI,SWK,2
2016-01-05 00:00:00+00:00,DSI,TB,5
2016-01-05 00:00:00+00:00,DSI,TBG,3
2016-01-05 00:00:00+00:00,DSI,TBR,5
2016-01-05 00:00:00+00:00,DSI,TBU,3
