2016-01-01 20:00:00+00:00,DSI,HD,5
2016-01-01 20:00:00+00:00,DSI,HDB,5
2016-01-01 20:00:00+00:00,DSI,HDE,6
2016-01-01 20:00:00+00:00,DSI,HDG,4
2016-01-01 20:00:00+00:00,DSI,HDR,4
2016-01-01 20:00:00+00:00,DSI,HDRZ,4
2016-01-01 20:00:00+00:00,DSI,HFD,5
2016-01-01 20:00:00+00:00,DSI,HGL,5
2016-01-01 20:00:00+00:00,DSI,HGLG,4
2016-01-01 20:00:00+00:00,DSI,HGLO,10
2016-01-01 20:00:00+00:00,DSI,HGV,11
2016-01-01 20:00:00+00:00,DSI,HGZ,9
2016-01-01 20:00:00+00:00,DSI,HIL,10
2016-01-01 20:00:00+00:00,DSI,HK,9
2016-01-01 20:00:00+00:00,DSI,HKS,10
2016-01-01 20:00:00+00:00,DSI,HLD,4
2016-01-01 20:00:00+00:00,DSI,HLDS,5
2016-01-01 20:00:00+00:00,DSI,HLG,4
2016-01-01 20:00:00+00:00,DSI,HLGH,4
2016-01-01 20:00:00+00:00,DSI,HLM,5
2016-01-01 20:00:00+00:00,DSI,HLMS,9
2016-01-01 20:00:00+00:00,DSI,HLO,4
2016-01-01 20:00:00+00:00,DSI,HM,6
2016-01-01 20:00:00+00:00,DSI,HMBH,8
2016-01-01 20:00:00+00:00,DSI,HMBV,5
2016-01-01 20:00:00+00:00,DSI,HMH,5
2016-01-01 20:00:00+00:00,DSI,HMN,9
2016-01-01 20:00:00+00:00,DSI,HN,8
2016-01-01 20:00:00+00:00,DSI,HNK,10
2016-01-01 20:00:00+00:00,DSI,HNO,9
2016-01-01 20:00:00+00:00,DSI,HNP,4
2016-01-01 20:00:00+00:00,DSI,HON,6
2016-01-01 20:00:00+00:00,DSI,HOR,5
2016-01-01 20:00:00+00:00,DSI,HR,5
2016-01-01 20:00:00+00:00,DSI,HRL,10
2016-01-01 20:00:00+00:00,DSI,HRLK,4
2016-01-01 20:00:00+00:00,DSI,HRLW,4
2016-01-01 20:00:00+00:00,DSI,HRN,9
2016-01-01 20:00:00+00:00,DSI,HRT,6
2016-01-01 20:00:00+00:00,DSI,HT,10
2016-01-01 20:00:00+00:00,DSI,HTN,10
2016-01-01 20:00:00+00:00,DSI,HTNC,9
2016-01-01 20:00:00+00:00,DSI,HTO,8
2016-01-01 20:00:00+00:00,DSI,HVL,5
2016-01-01 20:00:00+00:00,DSI,HVS,10
2016-01-01 20:00:00+00:00,DSI,HVSM,9
2016-01-01 20:00:00+00:00,DSI,HVSP,10
2016-01-01 20:00:00+00:00,DSI,HWD,10
2016-01-01 20:00:00+00:00,DSI,HWZB,9
2016-01-01 20:00:00+00:00,DSI,HZE,9
2016-01-01 20:00:00+00:00,DSI,IJT,8
2016-01-01 20:00:00+00:00,DSI,KBD,5
2016-01-01 20:00:00+00:00,DSI,KBK,9
2016-01-01 20:00:00+00:00,DSI,KBW,6
2016-01-01 20:00:00+00:00,DSI,KLP,9
2016-01-01 20:00:00+00:00,DSI,KMA,5
2016-01-01 20:00:00+00:00,DSI,KMR,10
2016-01-01 20:00:00+00:00,DSI,KMW,4
2016-01-01 20:00:00+00:00,DSI,KPN,8
2016-01-01 20:00:00+00:00,DSI,KPNZ,5
2016-01-01 20:00:00+00:00,DSI,KRD,5
2016-01-01 20:00:00+00:00,DSI,KRG,5
2016-01-01 20:00:00+00:00,DSI,KTR,9
2016-01-01 20:00:00+00:00,DSI,KW,4
2016-01-01 20:00:00+00:00,DSI,KZD,10
2016-01-01 20:00:00+00:00,DSI,LAA,9
2016-01-01 20:00:00+00:00,DSI,LC,6
2016-01-01 20:00:00+00:00,DSI,LDL,7
2016-01-01 20:00:00+00:00,DSI,LDM,5
2016-01-01 20:00:00+00:00,DSI,LEDN,7
2016-01-01 20:00:00+00:00,DSI,LG,9
2016-01-01 20:00:00+00:00,DSI,LLS,5
2016-01-01 20:00:00+00:00,DSI,LP,4
2016-01-01 20:00:00+00:00,DSI,LTN,9
2016-01-01 20:00:00+00:00,DSI,LTV,9
2016-01-01 20:00:00+00:00,DSI,LUT,5
2016-01-01 20:00:00+00:00,DSI,LW,10
2016-01-01 20:00:00+00:00,DSI,LWC,9
2016-01-01 20:00:00+00:00,DSI,MAS,6
2016-01-01 20:00:00+00:00,DSI,MDB,10
2016-01-01 20:00:00+00:00,DSI,MES,7
2016-01-01 20:00:00+00:00,DSI,MG,9
2016-01-01 20:00:00+00:00,DSI,MMLH,9
2016-01-01 20:00:00+00:00,DSI,MP,4
2016-01-01 20:00:00+00:00,DSI,MRB,8
2016-01-01 20:00:00+00:00,DSI,MRN,5
2016-01-01 20:00:00+00:00,DSI,MSS,5
2016-01-01 20:00:00+00:00,DSI,MSW,5
2016-01-01 20:00:00+00:00,DSI,MT,6
2016-01-01 20:00:00+00:00,DSI,MTH,5
2016-01-01 20:00:00+00:00,DSI,MTN,9
2016-01-01 20:00:00+00:00,DSI,MTR,6
2016-01-01 20:00:00+00:00,DSI,MZ,8
2016-01-01 20:00:00+00:00,DSI,NA,10
2016-01-01 20:00:00+00:00,DSI,NDB,10
2016-01-01 20:00:00+00:00,DSI,NH,4
2016-01-01 20:00:00+00:00,DSI,NKK,5
2016-01-01 20:00:00+00:00,DSI,NM,8
2016-01-01 20:00:00+00:00,DSI,NMD,10
2016-01-01 20:00:00+00:00,DSI,NMGO,10
2016-01-01 20:00:00+00:00,DSI,NMH,5
2016-01-01 20:00:00+00:00,DSI,NML,9
2016-01-01 20:00:00+00:00,DSI,NS,10
2016-01-01 20:00:00+00:00,DSI,NSCH,9
2016-01-01 20:00:00+00:00,DSI,NVD,5
2016-01-01 20:00:00+00:00,DSI,NVP,5
2016-01-01 20:00:00+00:00,DSI,NWK,5
2016-01-01 20:00:00+00:00,DSI,NWL,5
2016-01-01 20:00:00+00:00,DSI,O,11
2016-01-01 20:00:00+00:00,DSI,OBD,4
2016-01-01 20:00:00+00:00,DSI,ODB,9
2016-01-01 20:00:00+00:00,DSI,ODZ,4
2016-01-01 20:00:00+00:00,DSI,OMN,10
2016-01-01 20:00:00+00:00,DSI,OP,4
2016-01-01 20:00:00+00:00,DSI,OST,5
2016-01-01 20:00:00+00:00,DSI,OT,5
2016-01-01 20:00:00+00:00,DSI,OTB,7
2016-01-01 20:00:00+00:00,DSI,OVN,6
2016-01-01 20:00:00+00:00,DSI,OW,7
2016-01-01 20:00:00+00:00,DSI,PMO,10
2016-01-01 20:00:00+00:00,DSI,PMR,10
2016-01-01 20:00:00+00:00,DSI,PMW,5
2016-01-01 20:00:00+00:00,DSI,PT,5
2016-01-01 20:00:00+00:00,DSI,RAI,5
2016-01-01 20:00:00+00:00,DSI,RAT,9
2016-01-01 20:00:00+00:00,DSI,RB,10
2016-01-01 20:00:00+00:00,DSI,RD,8
2016-01-01 20:00:00+00:00,DSI,RH,4
2016-01-01 20:00:00+00:00,DSI,RHN,4
2016-01-01 20:00:00+00:00,DSI,RL,5
2016-01-01 20:00:00+00:00,DSI,RLB,10
2016-01-01 20:00:00+00:00,DSI,RM,4
2016-01-01 20:00:00+00:00,DSI,RS,10
2016-01-01 20:00:00+00:00,DSI,RSD,5
2016-01-01 20:00:00+00:00,DSI,RSN,12
2016-01-01 20:00:00+00:00,DSI,RSW,10
2016-01-01 20:00:00+00:00,DSI,RTA,9
2016-01-01 20:00:00+00:00,DSI,RTB,4
2016-01-01 20:00:00+00:00,DSI,RTD,9
2016-01-01 20:00:00+00:00,DSI,RTN,5
2016-01-01 20:00:00+00:00,DSI,RTZ,5
2016-01-01 20:00:00+00:00,DSI,RV,9
2016-01-01 20:00:00+00:00,DSI,RVS,10
2016-01-01 20:00:00+00:00,DSI,SBK,5
2016-01-01 20:00:00+00:00,DSI,SD,5
2016-01-01 20:00:00+00:00,DSI,SDA,5
2016-01-01 20:00:00+00:00,DSI,SDM,7
2016-01-01 20:00:00+00:00,DSI,SDT,5
2016-01-01 20:00:00+00:00,DSI,SDTB,9
2016-01-01 20:00:00+00:00,DSI,SGL,4
2016-01-01 20:00:00+00:00,DSI,SGN,5
2016-01-01 20:00:00+00:00,DSI,SHL,8
2016-01-01 20:00:00+00:00,DSI,SK,6
2016-01-01 20:00:00+00:00,DSI,SKND,6
2016-01-01 20:00:00+00:00,DSI,SM,9
2016-01-01 20:00:00+00:00,DSI,SN,8
2016-01-01 20:00:00+00:00,DSI,SOG,6
2016-01-01 20:00:00+00:00,DSI,SPM,9
2016-01-01 20:00:00+00:00,DSI,SPTN,7
2016-01-01 20:00:00+00:00,DSI,SPTZ,9
2016-01-01 20:00:00+00:00,DSI,SRN,8
2016-01-01 20:00:00+00:00,DSI,SSH,10
2016-01-01 20:00:00+00:00,DSI,ST,4
2016-01-01 20:00:00+00:00,DSI,STD,10
2016-01-01 20:00:00+00:00,DSI,STM,9
2016-01-01 20:00:00+00:00,DSI,STV,8
2016-01-01 20:00:00+00:00,DSI,STZ,7
2016-01-01 20:00:00+00:00,DSI,SWD,9
2016-01-01 20:00:00+00:00,DSI,SWK,8
2016-01-01 20:00:00+00:00,DSI,TB,8
2016-01-01 20:00:00+00:00,DSI,TBG,7
2016-01-01 20:00:00+00:00,DSI,TBR,5
2016-01-01 20:00:00+00:00,DSI,TBU,5
2016-01-01 20:00:00+00:00,DSI,TG,6
2016-01-01 20:00:00+00:00,DSI,TL,9
2016-01-01 20:00:00+00:00,DSI,TPSW,5
2016-01-01 20:00:00+00:00,DSI,TWL,5
2016-01-01 20:00:00+00:00,DSI,UHM,5
2016-01-01 20:00:00+00:00,DSI,UHZ,10
2016-01-01 20:00:00+00:00,DSI,UST,5
2016-01-01 20:00:00+00:00,DSI,UT,6
2016-01-01 20:00:00+00:00,DSI,UTG,10
2016-01-01 20:00:00+00:00,DSI,UTL,4
2016-01-01 20:00:00+00:00,DSI,UTLR,7
2016-01-01 20:00:00+00:00,DSI,UTM,8
2016-01-01 20:00:00+00:00,DSI,UTO,5
2016-01-01 20:00:00+00:00,DSI,UTT,7
2016-01-01 20:00:00+00:00,DSI,UTZL,11
2016-01-01 20:00:00+00:00,DSI,VB,4
2016-01-01 20:00:00+00:00,DSI,VD,9
2016-01-01 20:00:00+00:00,DSI,VDG,5
2016-01-01 20:00:00+00:00,DSI,VDL,9
2016-01-01 20:00:00+00:00,DSI,VDM,6
2016-01-01 20:00:00+00:00,DSI,VDO,5
2016-01-01 20:00:00+00:00,DSI,VDW,5
2016-01-01 20:00:00+00:00,DSI,VEM,9
2016-01-01 20:00:00+00:00,DSI,VG,5
2016-01-01 20:00:00+00:00,DSI,VH,10
2016-01-01 20:00:00+00:00,DSI,VHP,4
2016-01-01 20:00:00+00:00,DSI,VK,9
2016-01-01 20:00:00+00:00,DSI,VL,4
2016-01-01 20:00:00+00:00,DSI,VLB,5
2016-01-01 20:00:00+00:00,DSI,VNDC,4
2016-01-01 20:00:00+00:00,DSI,VNDW,6
2016-01-01 20:00:00+00:00,DSI,VP,9
2016-01-01 20:00:00+00:00,DSI,VRY,9
2016-01-01 20:00:00+00:00,DSI,VS,4
2016-01-01 20:00:00+00:00,DSI,VSS,10
2016-01-01 20:00:00+00:00,DSI,VST,10
2016-01-01 20:00:00+00:00,DSI,VSV,4
2016-01-01 20:00:00+00:00,DSI,VTN,10
2016-01-01 20:00:00+00:00,DSI,VZ,4
2016-01-01 20:00:00+00:00,DSI,WAD,9
2016-01-01 20:00:00+00:00,DSI,WADN,9
2016-01-01 20:00:00+00:00,DSI,WC,6
2016-01-01 20:00:00+00:00,DSI,WD,5
2016-01-01 20:00:00+00:00,DSI,WDN,9
2016-01-01 20:00:00+00:00,DSI,WF,8
2016-01-01 20:00:00+00:00,DSI,WFM,6
2016-01-01 20:00:00+00:00,DSI,WH,9
2016-01-01 20:00:00+00:00,DSI,WK,6
2016-01-01 20:00:00+00:00,DSI,WL,11
2016-01-01 20:00:00+00:00,DSI,WM,9
2016-01-01 20:00:00+00:00,DSI,WP,10
2016-01-01 20:00:00+00:00,DSI,WS,10
2016-01-01 20:00:00+00:00,DSI,WSM,6
2016-01-01 20:00:00+00:00,DSI,WT,5
2016-01-01 20:00:00+00:00,DSI,WTV,6
2016-01-01 20:00:00+00:00,DSI,WV,10
2016-01-01 20:00:00+00:00,DSI,WW,4
2016-01-01 20:00:00+00:00,DSI,WWW,5
2016-01-01 20:00:00+00:00,DSI,WZ,8
2016-01-01 20:00:00+00:00,DSI,YPB,9
2016-01-01 20:00:00+00:00,DSI,ZA,8
2016-01-01 20:00:00+00:00,DSI,ZB,9
2016-01-01 20:00:00+00:00,DSI,ZBM,9
2016-01-01 20:00:00+00:00,DSI,ZD,6
2016-01-01 20:00:00+00:00,DSI,ZDK,4
2016-01-01 20:00:00+00:00,DSI,ZH,4
2016-01-01 20:00:00+00:00,DSI,ZL,9
2016-01-01 20:00:00+00:00,DSI,ZLW,5
2016-01-01 20:00:00+00:00,DSI,ZP,10
2016-01-01 20:00:00+00:00,DSI,ZTM,10
2016-01-01 20:00:00+00:00,DSI,ZTMO,10
2016-01-01 20:00:00+00:00,DSI,ZV,9
2016-01-01 20:00:00+00:00,DSI,ZVB,7
2016-01-01 20:00:00+00:00,DSI,ZVT,5
2016-01-01 20:00:00+00:00,DSI,ZWD,4
2016-01-01 21:00:00+00:00,DSI,AC,6
2016-01-01 21:00:00+00:00,DSI,AH,3
2016-01-01 21:00:00+00:00,DSI,AHP,5
2016-01-01 21:00:00+00:00,DSI,AHPR,3
2016-01-01 21:00:00+00:00,DSI,AHZ,7
2016-01-01 21:00:00+00:00,DSI,AKL,6
2016-01-01 21:00:00+00:00,DSI,AKM,3
2016-01-01 21:00:00+00:00,DSI,ALM,3
2016-01-01 21:00:00+00:00,DSI,ALMB,7
2016-01-01 21:00:00+00:00,DSI,ALMM,6
2016-01-01 21:00:00+00:00,DSI,ALMO,3
2016-01-01 21:00:00+00:00,DSI,ALMP,7
2016-01-01 21:00:00+00:00,DSI,AMF,3
2016-01-01 21:00:00+00:00,DSI,AMFS,7
2016-01-01 21:00:00+00:00,DSI,AML,6
2016-01-01 21:00:00+00:00,DSI,AMPO,7
2016-01-01 21:00:00+00:00,DSI,AMR,3
2016-01-01 21:00:00+00:00,DSI,AMRI,6
2016-01-01 21:00:00+00:00,DSI,AMRN,5
2016-01-01 21:00:00+00:00,DSI,ANA,7
2016-01-01 21:00:00+00:00,DSI,APD,3
2016-01-01 21:00:00+00:00,DSI,APDM,3
2016-01-01 21:00:00+00:00,DSI,APDO,3
2016-01-01 21:00:00+00:00,DSI,APG,6
2016-01-01 21:00:00+00:00,DSI,APN,3
2016-01-01 21:00:00+00:00,DSI,ARN,6
2016-01-01 21:00:00+00:00,DSI,ASA,7
2016-01-01 21:00:00+00:00,DSI,ASB,6
2016-01-01 21:00:00+00:00,DSI,ASD,7
2016-01-01 21:00:00+00:00,DSI,ASDL,6
2016-01-01 21:00:00+00:00,DSI,ASDM,6
2016-01-01 21:00:00+00:00,DSI,ASDZ,5
2016-01-01 21:00:00+00:00,DSI,ASHD,3
2016-01-01 21:00:00+00:00,DSI,ASN,6
2016-01-01 21:00:00+00:00,DSI,ASS,4
2016-01-01 21:00:00+00:00,DSI,ASSP,7
2016-01-01 21:00:00+00:00,DSI,ATN,6
2016-01-01 21:00:00+00:00,DSI,AVAT,5
2016-01-01 21:00:00+00:00,DSI,BD,3
2016-01-01 21:00:00+00:00,DSI,BDE,3
2016-01-01 21:00:00+00:00,DSI,BDG,7
2016-01-01 21:00:00+00:00,DSI,BDM,6
2016-01-01 21:00:00+00:00,DSI,BDPB,6
2016-01-01 21:00:00+00:00,DSI,BET,5
2016-01-01 21:00:00+00:00,DSI,BF,6
2016-01-01 21:00:00+00:00,DSI,BGN,4
2016-01-01 21:00:00+00:00,DSI,BHDV,4
2016-01-01 21:00:00+00:00,DSI,BHV,4
2016-01-01 21:00:00+00:00,DSI,BK,6
2016-01-01 21:00:00+00:00,DSI,BKF,5
2016-01-01 21:00:00+00:00,DSI,BKG,6
2016-01-01 21:00:00+00:00,DSI,BKL,3
2016-01-01 21:00:00+00:00,DSI,BL,4
2016-01-01 21:00:00+00:00,DSI,BLL,6
2016-01-01 21:00:00+00:00,DSI,BMN,5
2016-01-01 21:00:00+00:00,DSI,BMR,3
2016-01-01 21:00:00+00:00,DSI,BN,3
2016-01-01 21:00:00+00:00,DSI,BNC,7
2016-01-01 21:00:00+00:00,DSI,BNK,5
2016-01-01 21:00:00+00:00,DSI,BNN,6
2016-01-01 21:00:00+00:00,DSI,BNZ,7
2016-01-01 21:00:00+00:00,DSI,BP,6
2016-01-01 21:00:00+00:00,DSI,BR,3
2016-01-01 21:00:00+00:00,DSI,BRD,6
2016-01-01 21:00:00+00:00,DSI,BRN,6
2016-01-01 21:00:00+00:00,DSI,BSD,3
2016-01-01 21:00:00+00:00,DSI,BSK,6
2016-01-01 21:00:00+00:00,DSI,BSMZ,6
2016-01-01 21:00:00+00:00,DSI,BTL,4
2016-01-01 21:00:00+00:00,DSI,BV,3
2016-01-01 21:00:00+00:00,DSI,BZL,8
2016-01-01 21:00:00+00:00,DSI,CAS,6
2016-01-01 21:00:00+00:00,DSI,CK,6
2016-01-01 21:00:00+00:00,DSI,CL,5
2016-01-01 21:00:00+00:00,DSI,CO,6
2016-01-01 21:00:00+00:00,DSI,CPS,7
2016-01-01 21:00:00+00:00,DSI,CVM,6
2016-01-01 21:00:00+00:00,DSI,DA,6
2016-01-01 21:00:00+00:00,DSI,DB,3
2016-01-01 21:00:00+00:00,DSI,DDN,6
2016-01-01 21:00:00+00:00,DSI,DDR,6
2016-01-01 21:00:00+00:00,DSI,DDRS,4
2016-01-01 21:00:00+00:00,DSI,DDZD,4
2016-01-01 21:00:00+00:00,DSI,DEI,3
2016-01-01 21:00:00+00:00,DSI,DID,4
2016-01-01 21:00:00+00:00,DSI,DL,4
2016-01-01 21:00:00+00:00,DSI,DLD,3
2016-01-01 21:00:00+00:00,DSI,DLN,6
2016-01-01 21:00:00+00:00,DSI,DMN,7
2016-01-01 21:00:00+00:00,DSI,DMNZ,5
2016-01-01 21:00:00+00:00,DSI,DN,5
2016-01-01 21:00:00+00:00,DSI,DR,3
2016-01-01 21:00:00+00:00,DSI,DRH,3
2016-01-01 21:00:00+00:00,DSI,DRON,6
2016-01-01 21:00:00+00:00,DSI,DRP,3
2016-01-01 21:00:00+00:00,DSI,DT,8
2016-01-01 21:00:00+00:00,DSI,DTC,4
2016-01-01 21:00:00+00:00,DSI,DTCH,8
2016-01-01 21:00:00+00:00,DSI,DTZ,3
2016-01-01 21:00:00+00:00,DSI,DV,3
2016-01-01 21:00:00+00:00,DSI,DVC,3
2016-01-01 21:00:00+00:00,DSI,DVD,5
2016-01-01 21:00:00+00:00,DSI,DVN,7
2016-01-01 21:00:00+00:00,DSI,DVNK,5
2016-01-01 21:00:00+00:00,DSI,DWE,3
2016-01-01 21:00:00+00:00,DSI,DZ,3
2016-01-01 21:00:00+00:00,DSI,DZW,6
2016-01-01 21:00:00+00:00,DSI,EC,3
2016-01-01 21:00:00+00:00,DSI,ED,6
2016-01-01 21:00:00+00:00,DSI,EDC,6
2016-01-01 21:00:00+00:00,DSI,EDN,5
2016-01-01 21:00:00+00:00,DSI,EGH,6
2016-01-01 21:00:00+00:00,DSI,EGHM,3
2016-01-01 21:00:00+00:00,DSI,EHS,7
2016-01-01 21:00:00+00:00,DSI,EHV,3
2016-01-01 21:00:00+00:00,DSI,EKZ,5
2016-01-01 21:00:00+00:00,DSI,EML,3
2016-01-01 21:00:00+00:00,DSI,EMN,6
2016-01-01 21:00:00+00:00,DSI,EMNZ,6
2016-01-01 21:00:00+00:00,DSI,ES,3
2016-01-01 21:00:00+00:00,DSI,ESE,6
2016-01-01 21:00:00+00:00,DSI,ESK,7
2016-01-01 21:00:00+00:00,DSI,EST,3
2016-01-01 21:00:00+00:00,DSI,ETN,4
2016-01-01 21:00:00+00:00,DSI,FN,6
2016-01-01 21:00:00+00:00,DSI,FWD,6
2016-01-01 21:00:00+00:00,DSI,GBG,5
2016-01-01 21:00:00+00:00,DSI,GBR,6
2016-01-01 21:00:00+00:00,DSI,GD,5
2016-01-01 21:00:00+00:00,DSI,GDG,4
2016-01-01 21:00:00+00:00,DSI,GDK,3
2016-01-01 21:00:00+00:00,DSI,GDM,3
2016-01-01 21:00:00+00:00,DSI,GDR,3
2016-01-01 21:00:00+00:00,DSI,GERP,3
2016-01-01 21:00:00+00:00,DSI,GK,3
2016-01-01 21:00:00+00:00,DSI,GLN,3
2016-01-01 21:00:00+00:00,DSI,GN,3
2016-01-01 21:00:00+00:00,DSI,GND,3
2016-01-01 21:00:00+00:00,DSI,GNN,4
2016-01-01 21:00:00+00:00,DSI,GO,5
2016-01-01 21:00:00+00:00,DSI,GP,6
2016-01-01 21:00:00+00:00,DSI,GR,3
2016-01-01 21:00:00+00:00,DSI,GS,6
2016-01-01 21:00:00+00:00,DSI,GV,6
2016-01-01 21:00:00+00:00,DSI,GVC,4
2016-01-01 21:00:00+00:00,DSI,GVM,4
2016-01-01 21:00:00+00:00,DSI,GVMW,3
2016-01-01 21:00:00+00:00,DSI,GW,3
2016-01-01 21:00:00+00:00,DSI,GZ,7
2016-01-01 21:00:00+00:00,DSI,HAD,7
2016-01-01 21:00:00+00:00,DSI,HB,3
2016-01-01 21:00:00+00:00,DSI,HBZM,7
2016-01-01 21:00:00+00:00,DSI,HD,5
2016-01-01 21:00:00+00:00,DSI,HDB,4
2016-01-01 21:00:00+00:00,DSI,HDE,4
2016-01-01 21:00:00+00:00,DSI,HDG,3
2016-01-01 21:00:00+00:00,DSI,HDR,6
2016-01-01 21:00:00+00:00,DSI,HDRZ,7
2016-01-01 21:00:00+00:00,DSI,HFD,5
2016-01-01 21:00:00+00:00,DSI,HGL,3
2016-01-01 21:00:00+00:00,DSI,HGLG,3
2016-01-01 21:00:00+00:00,DSI,HGLO,4
2016-01-01 21:00:00+00:00,DSI,HGV,5
2016-01-01 21:00:00+00:00,DSI,HGZ,7
2016-01-01 21:00:00+00:00,DSI,HIL,4
2016-01-01 21:00:00+00:00,DSI,HK,6
2016-01-01 21:00:00+00:00,DSI,HKS,6
2016-01-01 21:00:00+00:00,DSI,HLD,3
2016-01-01 21:00:00+00:00,DSI,HLDS,2
2016-01-01 21:00:00+00:00,DSI,HLG,6
2016-01-01 21:00:00+00:00,DSI,HLGH,3
2016-01-01 21:00:00+00:00,DSI,HLM,4
2016-01-01 21:00:00+00:00,DSI,HLMS,7
2016-01-01 21:00:00+00:00,DSI,HLO,5
2016-01-01 21:00:00+00:00,DSI,HM,3
2016-01-01 21:00:00+00:00,DSI,HMBH,6
2016-01-01 21:00:00+00:00,DSI,HMBV,3
2016-01-01 21:00:00+00:00,DSI,HMH,3
2016-01-01 21:00:00+00:00,DSI,HMN,6
2016-01-01 21:00:00+00:00,DSI,HN,3
2016-01-01 21:00:00+00:00,DSI,HNK,6
2016-01-01 21:00:00+00:00,DSI,HNO,4
2016-01-01 21:00:00+00:00,DSI,HNP,3
2016-01-01 21:00:00+00:00,DSI,HON,3
2016-01-01 21:00:00+00:00,DSI,HOR,4
2016-01-01 21:00:00+00:00,DSI,HR,4
2016-01-01 21:00:00+00:00,DSI,HRL,6
2016-01-01 21:00:00+00:00,DSI,HRLK,3
2016-01-01 21:00:00+00:00,DSI,HRLW,3
2016-01-01 21:00:00+00:00,DSI,HRN,4
2016-01-01 21:00:00+00:00,DSI,HRT,7
2016-01-01 21:00:00+00:00,DSI,HT,5
2016-01-01 21:00:00+00:00,DSI,HTN,6
2016-01-01 21:00:00+00:00,DSI,HTNC,6
2016-01-01 21:00:00+00:00,DSI,HTO,6
2016-01-01 21:00:00+00:00,DSI,HVL,5
2016-01-01 21:00:00+00:00,DSI,HVS,6
2016-01-01 21:00:00+00:00,DSI,HVSM,7
2016-01-01 21:00:00+00:00,DSI,HVSP,7
2016-01-01 21:00:00+00:00,DSI,HWD,7
2016-01-01 21:00:00+00:00,DSI,HWZB,8
2016-01-01 21:00:00+00:00,DSI,HZE,6
2016-01-01 21:00:00+00:00,DSI,IJT,6
2016-01-01 21:00:00+00:00,DSI,KBD,4
2016-01-01 21:00:00+00:00,DSI,KBK,6
2016-01-01 21:00:00+00:00,DSI,KBW,5
2016-01-01 21:00:00+00:00,DSI,KLP,3
2016-01-01 21:00:00+00:00,DSI,KMA,4
2016-01-01 21:00:00+00:00,DSI,KMR,6
2016-01-01 21:00:00+00:00,DSI,KMW,3
2016-01-01 21:00:00+00:00,DSI,KPN,6
2016-01-01 21:00:00+00:00,DSI,KPNZ,6
2016-01-01 21:00:00+00:00,DSI,KRD,3
2016-01-01 21:00:00+00:00,DSI,KRG,7
2016-01-01 21:00:00+00:00,DSI,KTR,6
2016-01-01 21:00:00+00:00,DSI,KW,4
2016-01-01 21:00:00+00:00,DSI,KZD,5
2016-01-01 21:00:00+00:00,DSI,LAA,7
2016-01-01 21:00:00+00:00,DSI,LC,6
2016-01-01 21:00:00+00:00,DSI,LDL,7
2016-01-01 21:00:00+00:00,DSI,LDM,3
2016-01-01 21:00:00+00:00,DSI,LEDN,4
2016-01-01 21:00:00+00:00,DSI,LG,6
2016-01-01 21:00:00+00:00,DSI,LLS,5
2016-01-01 21:00:00+00:00,DSI,LP,3
2016-01-01 21:00:00+00:00,DSI,LTN,6
2016-01-01 21:00:00+00:00,DSI,LTV,6
2016-01-01 21:00:00+00:00,DSI,LUT,3
2016-01-01 21:00:00+00:00,DSI,LW,5
2016-01-01 21:00:00+00:00,DSI,LWC,6
2016-01-01 21:00:00+00:00,DSI,MAS,6
2016-01-01 21:00:00+00:00,DSI,MDB,6
2016-01-01 21:00:00+00:00,DSI,MES,6
2016-01-01 21:00:00+00:00,DSI,MG,6
2016-01-01 21:00:00+00:00,DSI,MMLH,6
2016-01-01 21:00:00+00:00,DSI,MP,4
2016-01-01 21:00:00+00:00,DSI,MRB,7
2016-01-01 21:00:00+00:00,DSI,MRN,3
2016-01-01 21:00:00+00:00,DSI,MSS,3
2016-01-01 21:00:00+00:00,DSI,MSW,6
2016-01-01 21:00:00+00:00,DSI,MT,3
2016-01-01 21:00:00+00:00,DSI,MTH,3
2016-01-01 21:00:00+00:00,DSI,MTN,7
2016-01-01 21:00:00+00:00,DSI,MTR,6
2016-01-01 21:00:00+00:00,DSI,MZ,6
2016-01-01 21:00:00+00:00,DSI,NA,4
2016-01-01 21:00:00+00:00,DSI,NDB,6
2016-01-01 21:00:00+00:00,DSI,NH,5
2016-01-01 21:00:00+00:00,DSI,NKK,4
2016-01-01 21:00:00+00:00,DSI,NM,6
2016-01-01 21:00:00+00:00,DSI,NMD,5
2016-01-01 21:00:00+00:00,DSI,NMGO,5
2016-01-01 21:00:00+00:00,DSI,NMH,3
2016-01-01 21:00:00+00:00,DSI,NML,7
2016-01-01 21:00:00+00:00,DSI,NS,4
2016-01-01 21:00:00+00:00,DSI,NSCH,5
2016-01-01 21:00:00+00:00,DSI,NVD,5
2016-01-01 21:00:00+00:00,DSI,NVP,5
2016-01-01 21:00:00+00:00,DSI,NWK,3
2016-01-01 21:00:00+00:00,DSI,NWL,3
2016-01-01 21:00:00+00:00,DSI,O,7
2016-01-01 21:00:00+00:00,DSI,OBD,3
2016-01-01 21:00:00+00:00,DSI,ODB,4
2016-01-01 21:00:00+00:00,DSI,ODZ,3
2016-01-01 21:00:00+00:00,DSI,OMN,7
2016-01-01 21:00:00+00:00,DSI,OP,3
2016-01-01 21:00:00+00:00,DSI,OST,3
2016-01-01 21:00:00+00:00,DSI,OT,3
2016-01-01 21:00:00+00:00,DSI,OTB,6
2016-01-01 21:00:00+00:00,DSI,OVN,7
2016-01-01 21:00:00+00:00,DSI,OW,3
