2016-01-22 23:00:00+00:00,DSI,APD,6
2016-01-22 23:00:00+00:00,DSI,APDM,5
2016-01-22 23:00:00+00:00,DSI,APDO,5
2016-01-22 23:00:00+00:00,DSI,APG,5
2016-01-22 23:00:00+00:00,DSI,APN,4
2016-01-22 23:00:00+00:00,DSI,ARN,4
2016-01-22 23:00:00+00:00,DSI,ASA,4
2016-01-22 23:00:00+00:00,DSI,ASB,5
2016-01-22 23:00:00+00:00,DSI,ASD,3
2016-01-22 23:00:00+00:00,DSI,ASDL,5
2016-01-22 23:00:00+00:00,DSI,ASDM,7
2016-01-22 23:00:00+00:00,DSI,ASDZ,7
2016-01-22 23:00:00+00:00,DSI,ASHD,5
2016-01-22 23:00:00+00:00,DSI,ASN,7
2016-01-22 23:00:00+00:00,DSI,ASS,7
2016-01-22 23:00:00+00:00,DSI,ASSP,6
2016-01-22 23:00:00+00:00,DSI,ATN,4
2016-01-22 23:00:00+00:00,DSI,AVAT,4
2016-01-22 23:00:00+00:00,DSI,BD,6
2016-01-22 23:00:00+00:00,DSI,BDE,5
2016-01-22 23:00:00+00:00,DSI,BDG,5
2016-01-22 23:00:00+00:00,DSI,BDM,3
2016-01-22 23:00:00+00:00,DSI,BDPB,5
2016-01-22 23:00:00+00:00,DSI,BET,6
2016-01-22 23:00:00+00:00,DSI,BF,4
2016-01-22 23:00:00+00:00,DSI,BGN,6
2016-01-22 23:00:00+00:00,DSI,BHDV,6
2016-01-22 23:00:00+00:00,DSI,BHV,4
2016-01-22 23:00:00+00:00,DSI,BK,4
2016-01-22 23:00:00+00:00,DSI,BKF,5
2016-01-22 23:00:00+00:00,DSI,BKG,5
2016-01-22 23:00:00+00:00,DSI,BKL,5
2016-01-22 23:00:00+00:00,DSI,BL,5
2016-01-22 23:00:00+00:00,DSI,BLL,4
2016-01-22 23:00:00+00:00,DSI,BMN,4
2016-01-22 23:00:00+00:00,DSI,BMR,5
2016-01-22 23:00:00+00:00,DSI,BN,3
2016-01-22 23:00:00+00:00,DSI,BNC,6
2016-01-22 23:00:00+00:00,DSI,BNK,5
2016-01-22 23:00:00+00:00,DSI,BNN,4
2016-01-22 23:00:00+00:00,DSI,BNZ,5
2016-01-22 23:00:00+00:00,DSI,BP,4
2016-01-22 23:00:00+00:00,DSI,BR,4
2016-01-22 23:00:00+00:00,DSI,BRD,3
2016-01-22 23:00:00+00:00,DSI,BRN,6
2016-01-22 23:00:00+00:00,DSI,BSD,5
2016-01-22 23:00:00+00:00,DSI,BSK,6
2016-01-22 23:00:00+00:00,DSI,BSMZ,5
2016-01-22 23:00:00+00:00,DSI,BTL,4
2016-01-22 23:00:00+00:00,DSI,BV,4
2016-01-22 23:00:00+00:00,DSI,BZL,5
2016-01-22 23:00:00+00:00,DSI,CAS,7
2016-01-22 23:00:00+00:00,DSI,CK,6
2016-01-22 23:00:00+00:00,DSI,CL,4
2016-01-22 23:00:00+00:00,DSI,CO,4
2016-01-22 23:00:00+00:00,DSI,CPS,6
2016-01-22 23:00:00+00:00,DSI,CVM,6
2016-01-22 23:00:00+00:00,DSI,DA,5
2016-01-22 23:00:00+00:00,DSI,DB,7
2016-01-22 23:00:00+00:00,DSI,DDN,4
2016-01-22 23:00:00+00:00,DSI,DDR,4
2016-01-22 23:00:00+00:00,DSI,DDRS,5
2016-01-22 23:00:00+00:00,DSI,DDZD,3
2016-01-22 23:00:00+00:00,DSI,DEI,3
2016-01-22 23:00:00+00:00,DSI,DID,4
2016-01-22 23:00:00+00:00,DSI,DL,6
2016-01-22 23:00:00+00:00,DSI,DLD,6
2016-01-22 23:00:00+00:00,DSI,DLN,5
2016-01-22 23:00:00+00:00,DSI,DMN,5
2016-01-22 23:00:00+00:00,DSI,DMNZ,7
2016-01-22 23:00:00+00:00,DSI,DN,4
2016-01-22 23:00:00+00:00,DSI,DR,3
2016-01-22 23:00:00+00:00,DSI,DRH,5
2016-01-22 23:00:00+00:00,DSI,DRON,4
2016-01-22 23:00:00+00:00,DSI,DRP,4
2016-01-22 23:00:00+00:00,DSI,DT,7
2016-01-22 23:00:00+00:00,DSI,DTC,4
2016-01-22 23:00:00+00:00,DSI,DTCH,4
2016-01-22 23:00:00+00:00,DSI,DTZ,5
2016-01-22 23:00:00+00:00,DSI,DV,9
2016-01-22 23:00:00+00:00,DSI,DVC,6
2016-01-22 23:00:00+00:00,DSI,DVD,6
2016-01-22 23:00:00+00:00,DSI,DVN,5
2016-01-22 23:00:00+00:00,DSI,DVNK,3
2016-01-22 23:00:00+00:00,DSI,DWE,5
2016-01-22 23:00:00+00:00,DSI,DZ,4
2016-01-22 23:00:00+00:00,DSI,DZW,5
2016-01-22 23:00:00+00:00,DSI,EC,4
2016-01-22 23:00:00+00:00,DSI,ED,7
2016-01-22 23:00:00+00:00,DSI,EDC,5
2016-01-22 23:00:00+00:00,DSI,EDN,2
2016-01-22 23:00:00+00:00,DSI,EGH,5
2016-01-22 23:00:00+00:00,DSI,EGHM,4
2016-01-22 23:00:00+00:00,DSI,EHS,6
2016-01-22 23:00:00+00:00,DSI,EHV,5
2016-01-22 23:00:00+00:00,DSI,EKZ,5
2016-01-22 23:00:00+00:00,DSI,EML,4
2016-01-22 23:00:00+00:00,DSI,EMN,4
2016-01-22 23:00:00+00:00,DSI,EMNZ,4
2016-01-22 23:00:00+00:00,DSI,ES,6
2016-01-22 23:00:00+00:00,DSI,ESE,3
2016-01-22 23:00:00+00:00,DSI,ESK,3
2016-01-22 23:00:00+00:00,DSI,EST,5
2016-01-22 23:00:00+00:00,DSI,ETN,6
2016-01-22 23:00:00+00:00,DSI,FN,4
2016-01-22 23:00:00+00:00,DSI,FWD,5
2016-01-22 23:00:00+00:00,DSI,GBG,5
2016-01-22 23:00:00+00:00,DSI,GBR,4
2016-01-22 23:00:00+00:00,DSI,GD,9
2016-01-22 23:00:00+00:00,DSI,GDG,5
2016-01-22 23:00:00+00:00,DSI,GDK,4
2016-01-22 23:00:00+00:00,DSI,GDM,7
2016-01-22 23:00:00+00:00,DSI,GDR,6
2016-01-22 23:00:00+00:00,DSI,GERP,3
2016-01-22 23:00:00+00:00,DSI,GK,4
2016-01-22 23:00:00+00:00,DSI,GLN,4
2016-01-22 23:00:00+00:00,DSI,GN,4
2016-01-22 23:00:00+00:00,DSI,GND,5
2016-01-22 23:00:00+00:00,DSI,GNN,5
2016-01-22 23:00:00+00:00,DSI,GO,5
2016-01-22 23:00:00+00:00,DSI,GP,5
2016-01-22 23:00:00+00:00,DSI,GR,4
2016-01-22 23:00:00+00:00,DSI,GS,4
2016-01-22 23:00:00+00:00,DSI,GV,7
2016-01-22 23:00:00+00:00,DSI,GVC,5
2016-01-22 23:00:00+00:00,DSI,GVM,6
2016-01-22 23:00:00+00:00,DSI,GVMW,7
2016-01-22 23:00:00+00:00,DSI,GW,4
2016-01-22 23:00:00+00:00,DSI,GZ,6
2016-01-22 23:00:00+00:00,DSI,HAD,7
2016-01-22 23:00:00+00:00,DSI,HB,5
2016-01-22 23:00:00+00:00,DSI,HBZM,5
2016-01-22 23:00:00+00:00,DSI,HD,4
2016-01-22 23:00:00+00:00,DSI,HDB,6
2016-01-22 23:00:00+00:00,DSI,HDE,5
2016-01-22 23:00:00+00:00,DSI,HDG,5
2016-01-22 23:00:00+00:00,DSI,HDR,5
2016-01-22 23:00:00+00:00,DSI,HDRZ,6
2016-01-22 23:00:00+00:00,DSI,HFD,4
2016-01-22 23:00:00+00:00,DSI,HGL,8
2016-01-22 23:00:00+00:00,DSI,HGLG,5
2016-01-22 23:00:00+00:00,DSI,HGLO,5
2016-01-22 23:00:00+00:00,DSI,HGV,4
2016-01-22 23:00:00+00:00,DSI,HGZ,6
2016-01-22 23:00:00+00:00,DSI,HIL,4
2016-01-22 23:00:00+00:00,DSI,HK,5
2016-01-22 23:00:00+00:00,DSI,HKS,5
2016-01-22 23:00:00+00:00,DSI,HLD,6
2016-01-22 23:00:00+00:00,DSI,HLDS,4
2016-01-22 23:00:00+00:00,DSI,HLG,4
2016-01-22 23:00:00+00:00,DSI,HLGH,2
2016-01-22 23:00:00+00:00,DSI,HLM,7
2016-01-22 23:00:00+00:00,DSI,HLMS,4
2016-01-22 23:00:00+00:00,DSI,HLO,6
2016-01-22 23:00:00+00:00,DSI,HM,5
2016-01-22 23:00:00+00:00,DSI,HMBH,5
2016-01-22 23:00:00+00:00,DSI,HMBV,3
2016-01-22 23:00:00+00:00,DSI,HMH,5
2016-01-22 23:00:00+00:00,DSI,HMN,5
2016-01-22 23:00:00+00:00,DSI,HN,7
2016-01-22 23:00:00+00:00,DSI,HNK,7
2016-01-22 23:00:00+00:00,DSI,HNO,4
2016-01-22 23:00:00+00:00,DSI,HNP,4
2016-01-22 23:00:00+00:00,DSI,HON,4
2016-01-22 23:00:00+00:00,DSI,HOR,6
2016-01-22 23:00:00+00:00,DSI,HR,5
2016-01-22 23:00:00+00:00,DSI,HRL,5
2016-01-22 23:00:00+00:00,DSI,HRLK,6
2016-01-22 23:00:00+00:00,DSI,HRLW,5
2016-01-22 23:00:00+00:00,DSI,HRN,5
2016-01-22 23:00:00+00:00,DSI,HRT,5
2016-01-22 23:00:00+00:00,DSI,HT,8
2016-01-22 23:00:00+00:00,DSI,HTN,5
2016-01-22 23:00:00+00:00,DSI,HTNC,4
2016-01-22 23:00:00+00:00,DSI,HTO,4
2016-01-22 23:00:00+00:00,DSI,HVL,6
2016-01-22 23:00:00+00:00,DSI,HVS,4
2016-01-22 23:00:00+00:00,DSI,HVSM,5
2016-01-22 23:00:00+00:00,DSI,HVSP,5
2016-01-22 23:00:00+00:00,DSI,HWD,8
2016-01-22 23:00:00+00:00,DSI,HWZB,5
2016-01-22 23:00:00+00:00,DSI,HZE,4
2016-01-22 23:00:00+00:00,DSI,IJT,2
2016-01-22 23:00:00+00:00,DSI,KBD,5
2016-01-22 23:00:00+00:00,DSI,KBK,5
2016-01-22 23:00:00+00:00,DSI,KBW,5
2016-01-22 23:00:00+00:00,DSI,KLP,3
2016-01-22 23:00:00+00:00,DSI,KMA,7
2016-01-22 23:00:00+00:00,DSI,KMR,3
2016-01-22 23:00:00+00:00,DSI,KMW,4
2016-01-22 23:00:00+00:00,DSI,KPN,6
2016-01-22 23:00:00+00:00,DSI,KPNZ,5
2016-01-22 23:00:00+00:00,DSI,KRD,4
2016-01-22 23:00:00+00:00,DSI,KRG,4
2016-01-22 23:00:00+00:00,DSI,KTR,4
2016-01-22 23:00:00+00:00,DSI,KW,5
2016-01-22 23:00:00+00:00,DSI,KZD,6
2016-01-22 23:00:00+00:00,DSI,LAA,5
2016-01-22 23:00:00+00:00,DSI,LC,5
2016-01-22 23:00:00+00:00,DSI,LDL,4
2016-01-22 23:00:00+00:00,DSI,LDM,5
2016-01-22 23:00:00+00:00,DSI,LEDN,6
2016-01-22 23:00:00+00:00,DSI,LG,5
2016-01-22 23:00:00+00:00,DSI,LLS,5
2016-01-22 23:00:00+00:00,DSI,LP,4
2016-01-22 23:00:00+00:00,DSI,LTN,6
2016-01-22 23:00:00+00:00,DSI,LTV,6
2016-01-22 23:00:00+00:00,DSI,LUT,5
2016-01-22 23:00:00+00:00,DSI,LW,5
2016-01-22 23:00:00+00:00,DSI,LWC,5
2016-01-22 23:00:00+00:00,DSI,MAS,4
2016-01-22 23:00:00+00:00,DSI,MDB,5
2016-01-22 23:00:00+00:00,DSI,MES,5
2016-01-22 23:00:00+00:00,DSI,MG,5
2016-01-22 23:00:00+00:00,DSI,MMLH,6
2016-01-22 23:00:00+00:00,DSI,MP,5
2016-01-22 23:00:00+00:00,DSI,MRB,3
2016-01-22 23:00:00+00:00,DSI,MRN,6
2016-01-22 23:00:00+00:00,DSI,MSS,6
2016-01-22 23:00:00+00:00,DSI,MSW,5
2016-01-22 23:00:00+00:00,DSI,MT,6
2016-01-22 23:00:00+00:00,DSI,MTH,4
2016-01-22 23:00:00+00:00,DSI,MTN,6
2016-01-22 23:00:00+00:00,DSI,MTR,5
2016-01-22 23:00:00+00:00,DSI,MZ,5
2016-01-22 23:00:00+00:00,DSI,NA,4
2016-01-22 23:00:00+00:00,DSI,NDB,5
2016-01-22 23:00:00+00:00,DSI,NH,5
2016-01-22 23:00:00+00:00,DSI,NKK,5
2016-01-22 23:00:00+00:00,DSI,NM,5
2016-01-22 23:00:00+00:00,DSI,NMD,4
2016-01-22 23:00:00+00:00,DSI,NMGO,4
2016-01-22 23:00:00+00:00,DSI,NMH,5
2016-01-22 23:00:00+00:00,DSI,NML,4
2016-01-22 23:00:00+00:00,DSI,NS,3
2016-01-22 23:00:00+00:00,DSI,NSCH,4
2016-01-22 23:00:00+00:00,DSI,NVD,4
2016-01-22 23:00:00+00:00,DSI,NVP,5
2016-01-22 23:00:00+00:00,DSI,NWK,3
2016-01-22 23:00:00+00:00,DSI,NWL,6
2016-01-22 23:00:00+00:00,DSI,O,5
2016-01-22 23:00:00+00:00,DSI,OBD,3
2016-01-22 23:00:00+00:00,DSI,ODB,3
2016-01-22 23:00:00+00:00,DSI,ODZ,3
2016-01-22 23:00:00+00:00,DSI,OMN,6
2016-01-22 23:00:00+00:00,DSI,OP,4
2016-01-22 23:00:00+00:00,DSI,OST,5
2016-01-22 23:00:00+00:00,DSI,OT,5
2016-01-22 23:00:00+00:00,DSI,OTB,5
2016-01-22 23:00:00+00:00,DSI,OVN,5
2016-01-22 23:00:00+00:00,DSI,OW,5
2016-01-22 23:00:00+00:00,DSI,PMO,3
2016-01-22 23:00:00+00:00,DSI,PMR,7
2016-01-22 23:00:00+00:00,DSI,PMW,4
2016-01-22 23:00:00+00:00,DSI,PT,6
2016-01-22 23:00:00+00:00,DSI,RAI,3
2016-01-22 23:00:00+00:00,DSI,RAT,5
2016-01-22 23:00:00+00:00,DSI,RB,5
2016-01-22 23:00:00+00:00,DSI,RD,5
2016-01-22 23:00:00+00:00,DSI,RH,5
2016-01-22 23:00:00+00:00,DSI,RHN,4
2016-01-22 23:00:00+00:00,DSI,RL,5
2016-01-22 23:00:00+00:00,DSI,RLB,5
2016-01-22 23:00:00+00:00,DSI,RM,5
2016-01-22 23:00:00+00:00,DSI,RS,5
2016-01-22 23:00:00+00:00,DSI,RSD,2
2016-01-22 23:00:00+00:00,DSI,RSN,4
2016-01-22 23:00:00+00:00,DSI,RSW,6
2016-01-22 23:00:00+00:00,DSI,RTA,7
2016-01-22 23:00:00+00:00,DSI,RTB,6
2016-01-22 23:00:00+00:00,DSI,RTD,8
2016-01-22 23:00:00+00:00,DSI,RTN,6
2016-01-22 23:00:00+00:00,DSI,RTZ,7
2016-01-22 23:00:00+00:00,DSI,RV,5
2016-01-22 23:00:00+00:00,DSI,RVS,5
2016-01-22 23:00:00+00:00,DSI,SBK,6
2016-01-22 23:00:00+00:00,DSI,SD,5
2016-01-22 23:00:00+00:00,DSI,SDA,4
2016-01-22 23:00:00+00:00,DSI,SDM,7
2016-01-22 23:00:00+00:00,DSI,SDT,4
2016-01-22 23:00:00+00:00,DSI,SDTB,4
2016-01-22 23:00:00+00:00,DSI,SGL,6
2016-01-22 23:00:00+00:00,DSI,SGN,6
2016-01-22 23:00:00+00:00,DSI,SHL,6
2016-01-22 23:00:00+00:00,DSI,SK,5
2016-01-22 23:00:00+00:00,DSI,SKND,4
2016-01-22 23:00:00+00:00,DSI,SM,6
2016-01-22 23:00:00+00:00,DSI,SN,4
2016-01-22 23:00:00+00:00,DSI,SOG,5
2016-01-22 23:00:00+00:00,DSI,SPM,5
2016-01-22 23:00:00+00:00,DSI,SPTN,6
2016-01-22 23:00:00+00:00,DSI,SPTZ,5
2016-01-22 23:00:00+00:00,DSI,SRN,6
2016-01-22 23:00:00+00:00,DSI,SSH,5
2016-01-22 23:00:00+00:00,DSI,ST,5
2016-01-22 23:00:00+00:00,DSI,STD,6
2016-01-22 23:00:00+00:00,DSI,STM,4
2016-01-22 23:00:00+00:00,DSI,STV,4
2016-01-22 23:00:00+00:00,DSI,STZ,4
2016-01-22 23:00:00+00:00,DSI,SWD,5
2016-01-22 23:00:00+00:00,DSI,SWK,4
2016-01-22 23:00:00+00:00,DSI,TB,6
2016-01-22 23:00:00+00:00,DSI,TBG,5
2016-01-22 23:00:00+00:00,DSI,TBR,3
2016-01-22 23:00:00+00:00,DSI,TBU,3
2016-01-22 23:00:00+00:00,DSI,TG,5
2016-01-22 23:00:00+00:00,DSI,TL,3
2016-01-22 23:00:00+00:00,DSI,TPSW,5
2016-01-22 23:00:00+00:00,DSI,TWL,5
2016-01-22 23:00:00+00:00,DSI,UHM,4
2016-01-22 23:00:00+00:00,DSI,UHZ,4
2016-01-22 23:00:00+00:00,DSI,UST,6
2016-01-22 23:00:00+00:00,DSI,UT,8
2016-01-22 23:00:00+00:00,DSI,UTG,8
2016-01-22 23:00:00+00:00,DSI,UTL,6
2016-01-22 23:00:00+00:00,DSI,UTLR,5
2016-01-22 23:00:00+00:00,DSI,UTM,4
2016-01-22 23:00:00+00:00,DSI,UTO,5
2016-01-22 23:00:00+00:00,DSI,UTT,5
2016-01-22 23:00:00+00:00,DSI,UTZL,5
2016-01-22 23:00:00+00:00,DSI,VB,4
2016-01-22 23:00:00+00:00,DSI,VD,5
2016-01-22 23:00:00+00:00,DSI,VDG,5
2016-01-22 23:00:00+00:00,DSI,VDL,5
2016-01-22 23:00:00+00:00,DSI,VDM,4
2016-01-22 23:00:00+00:00,DSI,VDO,4
2016-01-22 23:00:00+00:00,DSI,VDW,5
2016-01-22 23:00:00+00:00,DSI,VEM,5
2016-01-22 23:00:00+00:00,DSI,VG,6
2016-01-22 23:00:00+00:00,DSI,VH,3
2016-01-22 23:00:00+00:00,DSI,VHP,5
2016-01-22 23:00:00+00:00,DSI,VK,6
2016-01-22 23:00:00+00:00,DSI,VL,5
2016-01-22 23:00:00+00:00,DSI,VLB,6
2016-01-22 23:00:00+00:00,DSI,VNDC,3
2016-01-22 23:00:00+00:00,DSI,VNDW,5
2016-01-22 23:00:00+00:00,DSI,VP,6
2016-01-22 23:00:00+00:00,DSI,VRY,5
2016-01-22 23:00:00+00:00,DSI,VS,4
2016-01-22 23:00:00+00:00,DSI,VSS,4
2016-01-22 23:00:00+00:00,DSI,VST,5
2016-01-22 23:00:00+00:00,DSI,VSV,6
2016-01-22 23:00:00+00:00,DSI,VTN,5
2016-01-22 23:00:00+00:00,DSI,VZ,5
2016-01-22 23:00:00+00:00,DSI,WAD,6
2016-01-22 23:00:00+00:00,DSI,WADN,8
2016-01-22 23:00:00+00:00,DSI,WC,6
2016-01-22 23:00:00+00:00,DSI,WD,7
2016-01-22 23:00:00+00:00,DSI,WDN,6
2016-01-22 23:00:00+00:00,DSI,WF,5
2016-01-22 23:00:00+00:00,DSI,WFM,5
2016-01-22 23:00:00+00:00,DSI,WH,5
2016-01-22 23:00:00+00:00,DSI,WK,5
2016-01-22 23:00:00+00:00,DSI,WL,4
2016-01-22 23:00:00+00:00,DSI,WM,6
2016-01-22 23:00:00+00:00,DSI,WP,7
2016-01-22 23:00:00+00:00,DSI,WS,4
2016-01-22 23:00:00+00:00,DSI,WSM,4
2016-01-22 23:00:00+00:00,DSI,WT,3
2016-01-22 23:00:00+00:00,DSI,WTV,6
2016-01-22 23:00:00+00:00,DSI,WV,3
2016-01-22 23:00:00+00:00,DSI,WW,5
2016-01-22 23:00:00+00:00,DSI,WWW,4
2016-01-22 23:00:00+00:00,DSI,WZ,5
2016-01-22 23:00:00+00:00,DSI,YPB,5
2016-01-22 23:00:00+00:00,DSI,ZA,5
2016-01-22 23:00:00+00:00,DSI,ZB,4
2016-01-22 23:00:00+00:00,DSI,ZBM,4
2016-01-22 23:00:00+00:00,DSI,ZD,6
2016-01-22 23:00:00+00:00,DSI,ZDK,8
2016-01-22 23:00:00+00:00,DSI,ZH,4
2016-01-22 23:00:00+00:00,DSI,ZL,7
2016-01-22 23:00:00+00:00,DSI,ZLW,7
2016-01-22 23:00:00+00:00,DSI,ZP,5
2016-01-22 23:00:00+00:00,DSI,ZTM,5
2016-01-22 23:00:00+00:00,DSI,ZTMO,6
2016-01-22 23:00:00+00:00,DSI,ZV,5
2016-01-22 23:00:00+00:00,DSI,ZVB,4
2016-01-22 23:00:00+00:00,DSI,ZVT,4
2016-01-22 23:00:00+00:00,DSI,ZWD,5
2016-01-23 00:00:00+00:00,DSI,AC,2
2016-01-23 00:00:00+00:00,DSI,AH,3
2016-01-23 00:00:00+00:00,DSI,AHP,4
2016-01-23 00:00:00+00:00,DSI,AHPR,4
2016-01-23 00:00:00+00:00,DSI,AHZ,4
2016-01-23 00:00:00+00:00,DSI,AKL,5
2016-01-23 00:00:00+00:00,DSI,AKM,5
2016-01-23 00:00:00+00:00,DSI,ALM,4
2016-01-23 00:00:00+00:00,DSI,ALMB,7
2016-01-23 00:00:00+00:00,DSI,ALMM,6
2016-01-23 00:00:00+00:00,DSI,ALMO,7
2016-01-23 00:00:00+00:00,DSI,ALMP,4
2016-01-23 00:00:00+00:00,DSI,AMF,2
2016-01-23 00:00:00+00:00,DSI,AMFS,4
2016-01-23 00:00:00+00:00,DSI,AML,6
2016-01-23 00:00:00+00:00,DSI,AMPO,3
2016-01-23 00:00:00+00:00,DSI,AMR,2
2016-01-23 00:00:00+00:00,DSI,AMRI,4
2016-01-23 00:00:00+00:00,DSI,AMRN,6
2016-01-23 00:00:00+00:00,DSI,ANA,4
2016-01-23 00:00:00+00:00,DSI,APD,4
2016-01-23 00:00:00+00:00,DSI,APDM,4
2016-01-23 00:00:00+00:00,DSI,APDO,2
2016-01-23 00:00:00+00:00,DSI,APG,4
2016-01-23 00:00:00+00:00,DSI,APN,2
2016-01-23 00:00:00+00:00,DSI,ARN,4
2016-01-23 00:00:00+00:00,DSI,ASA,3
2016-01-23 00:00:00+00:00,DSI,ASB,3
2016-01-23 00:00:00+00:00,DSI,ASD,5
2016-01-23 00:00:00+00:00,DSI,ASDL,5
2016-01-23 00:00:00+00:00,DSI,ASDM,8
2016-01-23 00:00:00+00:00,DSI,ASDZ,2
2016-01-23 00:00:00+00:00,DSI,ASHD,4
2016-01-23 00:00:00+00:00,DSI,ASN,5
2016-01-23 00:00:00+00:00,DSI,ASS,9
2016-01-23 00:00:00+00:00,DSI,ASSP,4
2016-01-23 00:00:00+00:00,DSI,ATN,4
2016-01-23 00:00:00+00:00,DSI,AVAT,4
2016-01-23 00:00:00+00:00,DSI,BD,6
2016-01-23 00:00:00+00:00,DSI,BDE,4
2016-01-23 00:00:00+00:00,DSI,BDG,4
2016-01-23 00:00:00+00:00,DSI,BDM,2
2016-01-23 00:00:00+00:00,DSI,BDPB,4
2016-01-23 00:00:00+00:00,DSI,BET,2
2016-01-23 00:00:00+00:00,DSI,BF,4
2016-01-23 00:00:00+00:00,DSI,BGN,4
2016-01-23 00:00:00+00:00,DSI,BHDV,3
2016-01-23 00:00:00+00:00,DSI,BHV,2
2016-01-23 00:00:00+00:00,DSI,BK,4
2016-01-23 00:00:00+00:00,DSI,BKF,5
2016-01-23 00:00:00+00:00,DSI,BKG,5
2016-01-23 00:00:00+00:00,DSI,BKL,4
2016-01-23 00:00:00+00:00,DSI,BL,5
2016-01-23 00:00:00+00:00,DSI,BLL,4
2016-01-23 00:00:00+00:00,DSI,BMN,4
2016-01-23 00:00:00+00:00,DSI,BMR,4
2016-01-23 00:00:00+00:00,DSI,BN,3
2016-01-23 00:00:00+00:00,DSI,BNC,4
2016-01-23 00:00:00+00:00,DSI,BNK,2
2016-01-23 00:00:00+00:00,DSI,BNN,2
2016-01-23 00:00:00+00:00,DSI,BNZ,4
2016-01-23 00:00:00+00:00,DSI,BP,2
2016-01-23 00:00:00+00:00,DSI,BR,2
2016-01-23 00:00:00+00:00,DSI,BRD,2
2016-01-23 00:00:00+00:00,DSI,BRN,2
2016-01-23 00:00:00+00:00,DSI,BSD,2
2016-01-23 00:00:00+00:00,DSI,BSK,2
2016-01-23 00:00:00+00:00,DSI,BSMZ,6
2016-01-23 00:00:00+00:00,DSI,BTL,3
2016-01-23 00:00:00+00:00,DSI,BV,5
2016-01-23 00:00:00+00:00,DSI,BZL,4
2016-01-23 00:00:00+00:00,DSI,CAS,7
2016-01-23 00:00:00+00:00,DSI,CK,4
2016-01-23 00:00:00+00:00,DSI,CL,2
2016-01-23 00:00:00+00:00,DSI,CO,2
2016-01-23 00:00:00+00:00,DSI,CPS,4
2016-01-23 00:00:00+00:00,DSI,CVM,4
2016-01-23 00:00:00+00:00,DSI,DA,4
2016-01-23 00:00:00+00:00,DSI,DB,5
2016-01-23 00:00:00+00:00,DSI,DDN,2
2016-01-23 00:00:00+00:00,DSI,DDR,3
2016-01-23 00:00:00+00:00,DSI,DDRS,3
2016-01-23 00:00:00+00:00,DSI,DDZD,2
2016-01-23 00:00:00+00:00,DSI,DEI,4
2016-01-23 00:00:00+00:00,DSI,DID,4
2016-01-23 00:00:00+00:00,DSI,DL,5
2016-01-23 00:00:00+00:00,DSI,DLD,4
2016-01-23 00:00:00+00:00,DSI,DLN,5
2016-01-23 00:00:00+00:00,DSI,DMN,2
2016-01-23 00:00:00+00:00,DSI,DMNZ,4
2016-01-23 00:00:00+00:00,DSI,DN,4
2016-01-23 00:00:00+00:00,DSI,DR,2
2016-01-23 00:00:00+00:00,DSI,DRH,4
2016-01-23 00:00:00+00:00,DSI,DRON,5
2016-01-23 00:00:00+00:00,DSI,DRP,4
2016-01-23 00:00:00+00:00,DSI,DT,5
2016-01-23 00:00:00+00:00,DSI,DTC,2
2016-01-23 00:00:00+00:00,DSI,DTCH,2
2016-01-23 00:00:00+00:00,DSI,DTZ,5
2016-01-23 00:00:00+00:00,DSI,DV,4
2016-01-23 00:00:00+00:00,DSI,DVC,4
2016-01-23 00:00:00+00:00,DSI,DVD,6
2016-01-23 00:00:00+00:00,DSI,DVN,4
2016-01-23 00:00:00+00:00,DSI,DVNK,2
2016-01-23 00:00:00+00:00,DSI,DWE,4
2016-01-23 00:00:00+00:00,DSI,DZ,2
2016-01-23 00:00:00+00:00,DSI,DZW,4
2016-01-23 00:00:00+00:00,DSI,EC,2
2016-01-23 00:00:00+00:00,DSI,ED,5
2016-01-23 00:00:00+00:00,DSI,EDC,4
2016-01-23 00:00:00+00:00,DSI,EDN,2
2016-01-23 00:00:00+00:00,DSI,EGH,4
2016-01-23 00:00:00+00:00,DSI,EGHM,4
2016-01-23 00:00:00+00:00,DSI,EHS,5
2016-01-23 00:00:00+00:00,DSI,EHV,5
2016-01-23 00:00:00+00:00,DSI,EKZ,4
2016-01-23 00:00:00+00:00,DSI,EML,4
2016-01-23 00:00:00+00:00,DSI,EMN,4
2016-01-23 00:00:00+00:00,DSI,EMNZ,4
2016-01-23 00:00:00+00:00,DSI,ES,4
2016-01-23 00:00:00+00:00,DSI,ESE,5
2016-01-23 00:00:00+00:00,DSI,ESK,3
2016-01-23 00:00:00+00:00,DSI,EST,5
2016-01-23 00:00:00+00:00,DSI,ETN,4
2016-01-23 00:00:00+00:00,DSI,FN,4
2016-01-23 00:00:00+00:00,DSI,FWD,4
2016-01-23 00:00:00+00:00,DSI,GBG,4
2016-01-23 00:00:00+00:00,DSI,GBR,4
2016-01-23 00:00:00+00:00,DSI,GD,5
2016-01-23 00:00:00+00:00,DSI,GDG,4
2016-01-23 00:00:00+00:00,DSI,GDK,4
2016-01-23 00:00:00+00:00,DSI,GDM,4
2016-01-23 00:00:00+00:00,DSI,GDR,4
2016-01-23 00:00:00+00:00,DSI,GERP,4
2016-01-23 00:00:00+00:00,DSI,GK,4
2016-01-23 00:00:00+00:00,DSI,GLN,2
2016-01-23 00:00:00+00:00,DSI,GN,2
2016-01-23 00:00:00+00:00,DSI,GND,3
2016-01-23 00:00:00+00:00,DSI,GNN,3
2016-01-23 00:00:00+00:00,DSI,GO,4
