2016-01-18 20:00:00+00:00,DSI,LUT,4
2016-01-18 20:00:00+00:00,DSI,LW,5
2016-01-18 20:00:00+00:00,DSI,LWC,6
2016-01-18 20:00:00+00:00,DSI,MAS,5
2016-01-18 20:00:00+00:00,DSI,MDB,7
2016-01-18 20:00:00+00:00,DSI,MES,9
2016-01-18 20:00:00+00:00,DSI,MG,5
2016-01-18 20:00:00+00:00,DSI,MMLH,10
2016-01-18 20:00:00+00:00,DSI,MP,5
2016-01-18 20:00:00+00:00,DSI,MRB,6
2016-01-18 20:00:00+00:00,DSI,MRN,6
2016-01-18 20:00:00+00:00,DSI,MSS,10
2016-01-18 20:00:00+00:00,DSI,MSW,10
2016-01-18 20:00:00+00:00,DSI,MT,5
2016-01-18 20:00:00+00:00,DSI,MTH,5
2016-01-18 20:00:00+00:00,DSI,MTN,5
2016-01-18 20:00:00+00:00,DSI,MTR,6
2016-01-18 20:00:00+00:00,DSI,MZ,9
2016-01-18 20:00:00+00:00,DSI,NA,10
2016-01-18 20:00:00+00:00,DSI,NDB,6
2016-01-18 20:00:00+00:00,DSI,NH,4
2016-01-18 20:00:00+00:00,DSI,NKK,5
2016-01-18 20:00:00+00:00,DSI,NM,10
2016-01-18 20:00:00+00:00,DSI,NMD,9
2016-01-18 20:00:00+00:00,DSI,NMGO,7
2016-01-18 20:00:00+00:00,DSI,NMH,10
2016-01-18 20:00:00+00:00,DSI,NML,5
2016-01-18 20:00:00+00:00,DSI,NS,8
2016-01-18 20:00:00+00:00,DSI,NSCH,5
2016-01-18 20:00:00+00:00,DSI,NVD,4
2016-01-18 20:00:00+00:00,DSI,NVP,9
2016-01-18 20:00:00+00:00,DSI,NWK,5
2016-01-18 20:00:00+00:00,DSI,NWL,5
2016-01-18 20:00:00+00:00,DSI,O,10
2016-01-18 20:00:00+00:00,DSI,OBD,8
2016-01-18 20:00:00+00:00,DSI,ODB,8
2016-01-18 20:00:00+00:00,DSI,ODZ,8
2016-01-18 20:00:00+00:00,DSI,OMN,6
2016-01-18 20:00:00+00:00,DSI,OP,4
2016-01-18 20:00:00+00:00,DSI,OST,10
2016-01-18 20:00:00+00:00,DSI,OT,5
2016-01-18 20:00:00+00:00,DSI,OTB,9
2016-01-18 20:00:00+00:00,DSI,OVN,9
2016-01-18 20:00:00+00:00,DSI,OW,10
2016-01-18 20:00:00+00:00,DSI,PMO,5
2016-01-18 20:00:00+00:00,DSI,PMR,7
2016-01-18 20:00:00+00:00,DSI,PMW,5
2016-01-18 20:00:00+00:00,DSI,PT,5
2016-01-18 20:00:00+00:00,DSI,RAI,10
2016-01-18 20:00:00+00:00,DSI,RAT,4
2016-01-18 20:00:00+00:00,DSI,RB,9
2016-01-18 20:00:00+00:00,DSI,RD,9
2016-01-18 20:00:00+00:00,DSI,RH,9
2016-01-18 20:00:00+00:00,DSI,RHN,8
2016-01-18 20:00:00+00:00,DSI,RL,5
2016-01-18 20:00:00+00:00,DSI,RLB,5
2016-01-18 20:00:00+00:00,DSI,RM,9
2016-01-18 20:00:00+00:00,DSI,RS,5
2016-01-18 20:00:00+00:00,DSI,RSD,10
2016-01-18 20:00:00+00:00,DSI,RSN,10
2016-01-18 20:00:00+00:00,DSI,RSW,10
2016-01-18 20:00:00+00:00,DSI,RTA,8
2016-01-18 20:00:00+00:00,DSI,RTB,8
2016-01-18 20:00:00+00:00,DSI,RTD,7
2016-01-18 20:00:00+00:00,DSI,RTN,9
2016-01-18 20:00:00+00:00,DSI,RTZ,6
2016-01-18 20:00:00+00:00,DSI,RV,10
2016-01-18 20:00:00+00:00,DSI,RVS,9
2016-01-18 20:00:00+00:00,DSI,SBK,9
2016-01-18 20:00:00+00:00,DSI,SD,5
2016-01-18 20:00:00+00:00,DSI,SDA,8
2016-01-18 20:00:00+00:00,DSI,SDM,10
2016-01-18 20:00:00+00:00,DSI,SDT,5
2016-01-18 20:00:00+00:00,DSI,SDTB,9
2016-01-18 20:00:00+00:00,DSI,SGL,9
2016-01-18 20:00:00+00:00,DSI,SGN,6
2016-01-18 20:00:00+00:00,DSI,SHL,14
2016-01-18 20:00:00+00:00,DSI,SK,5
2016-01-18 20:00:00+00:00,DSI,SKND,5
2016-01-18 20:00:00+00:00,DSI,SM,9
2016-01-18 20:00:00+00:00,DSI,SN,8
2016-01-18 20:00:00+00:00,DSI,SOG,9
2016-01-18 20:00:00+00:00,DSI,SPM,9
2016-01-18 20:00:00+00:00,DSI,SPTN,5
2016-01-18 20:00:00+00:00,DSI,SPTZ,6
2016-01-18 20:00:00+00:00,DSI,SRN,9
2016-01-18 20:00:00+00:00,DSI,SSH,5
2016-01-18 20:00:00+00:00,DSI,ST,8
2016-01-18 20:00:00+00:00,DSI,STD,9
2016-01-18 20:00:00+00:00,DSI,STM,5
2016-01-18 20:00:00+00:00,DSI,STV,7
2016-01-18 20:00:00+00:00,DSI,STZ,9
2016-01-18 20:00:00+00:00,DSI,SWD,6
2016-01-18 20:00:00+00:00,DSI,SWK,6
2016-01-18 20:00:00+00:00,DSI,TB,10
2016-01-18 20:00:00+00:00,DSI,TBG,5
2016-01-18 20:00:00+00:00,DSI,TBR,6
2016-01-18 20:00:00+00:00,DSI,TBU,10
2016-01-18 20:00:00+00:00,DSI,TG,9
2016-01-18 20:00:00+00:00,DSI,TL,9
2016-01-18 20:00:00+00:00,DSI,TPSW,5
2016-01-18 20:00:00+00:00,DSI,TWL,6
2016-01-18 20:00:00+00:00,DSI,UHM,5
2016-01-18 20:00:00+00:00,DSI,UHZ,9
2016-01-18 20:00:00+00:00,DSI,UST,8
2016-01-18 20:00:00+00:00,DSI,UT,11
2016-01-18 20:00:00+00:00,DSI,UTG,10
2016-01-18 20:00:00+00:00,DSI,UTL,9
2016-01-18 20:00:00+00:00,DSI,UTLR,10
2016-01-18 20:00:00+00:00,DSI,UTM,8
2016-01-18 20:00:00+00:00,DSI,UTO,11
2016-01-18 20:00:00+00:00,DSI,UTT,7
2016-01-18 20:00:00+00:00,DSI,UTZL,4
2016-01-18 20:00:00+00:00,DSI,VB,10
2016-01-18 20:00:00+00:00,DSI,VD,7
2016-01-18 20:00:00+00:00,DSI,VDG,10
2016-01-18 20:00:00+00:00,DSI,VDL,7
2016-01-18 20:00:00+00:00,DSI,VDM,8
2016-01-18 20:00:00+00:00,DSI,VDO,7
2016-01-18 20:00:00+00:00,DSI,VDW,6
2016-01-18 20:00:00+00:00,DSI,VEM,10
2016-01-18 20:00:00+00:00,DSI,VG,9
2016-01-18 20:00:00+00:00,DSI,VH,4
2016-01-18 20:00:00+00:00,DSI,VHP,9
2016-01-18 20:00:00+00:00,DSI,VK,10
2016-01-18 20:00:00+00:00,DSI,VL,10
2016-01-18 20:00:00+00:00,DSI,VLB,8
2016-01-18 20:00:00+00:00,DSI,VNDC,10
2016-01-18 20:00:00+00:00,DSI,VNDW,5
2016-01-18 20:00:00+00:00,DSI,VP,10
2016-01-18 20:00:00+00:00,DSI,VRY,10
2016-01-18 20:00:00+00:00,DSI,VS,6
2016-01-18 20:00:00+00:00,DSI,VSS,4
2016-01-18 20:00:00+00:00,DSI,VST,10
2016-01-18 20:00:00+00:00,DSI,VSV,9
2016-01-18 20:00:00+00:00,DSI,VTN,5
2016-01-18 20:00:00+00:00,DSI,VZ,9
2016-01-18 20:00:00+00:00,DSI,WAD,5
2016-01-18 20:00:00+00:00,DSI,WADN,9
2016-01-18 20:00:00+00:00,DSI,WC,5
2016-01-18 20:00:00+00:00,DSI,WD,10
2016-01-18 20:00:00+00:00,DSI,WDN,5
2016-01-18 20:00:00+00:00,DSI,WF,9
2016-01-18 20:00:00+00:00,DSI,WFM,4
2016-01-18 20:00:00+00:00,DSI,WH,6
2016-01-18 20:00:00+00:00,DSI,WK,9
2016-01-18 20:00:00+00:00,DSI,WL,7
2016-01-18 20:00:00+00:00,DSI,WM,7
2016-01-18 20:00:00+00:00,DSI,WP,10
2016-01-18 20:00:00+00:00,DSI,WS,5
2016-01-18 20:00:00+00:00,DSI,WSM,5
2016-01-18 20:00:00+00:00,DSI,WT,5
2016-01-18 20:00:00+00:00,DSI,WTV,5
2016-01-18 20:00:00+00:00,DSI,WV,9
2016-01-18 20:00:00+00:00,DSI,WW,9
2016-01-18 20:00:00+00:00,DSI,WWW,5
2016-01-18 20:00:00+00:00,DSI,WZ,4
2016-01-18 20:00:00+00:00,DSI,YPB,9
2016-01-18 20:00:00+00:00,DSI,ZA,9
2016-01-18 20:00:00+00:00,DSI,ZB,6
2016-01-18 20:00:00+00:00,DSI,ZBM,6
2016-01-18 20:00:00+00:00,DSI,ZD,6
2016-01-18 20:00:00+00:00,DSI,ZDK,6
2016-01-18 20:00:00+00:00,DSI,ZH,4
2016-01-18 20:00:00+00:00,DSI,ZL,7
2016-01-18 20:00:00+00:00,DSI,ZLW,9
2016-01-18 20:00:00+00:00,DSI,ZP,10
2016-01-18 20:00:00+00:00,DSI,ZTM,5
2016-01-18 20:00:00+00:00,DSI,ZTMO,7
2016-01-18 20:00:00+00:00,DSI,ZV,10
2016-01-18 20:00:00+00:00,DSI,ZVB,9
2016-01-18 20:00:00+00:00,DSI,ZVT,4
2016-01-18 20:00:00+00:00,DSI,ZWD,10
2016-01-18 21:00:00+00:00,DSI,AC,3
2016-01-18 21:00:00+00:00,DSI,AH,6
2016-01-18 21:00:00+00:00,DSI,AHP,6
2016-01-18 21:00:00+00:00,DSI,AHPR,5
2016-01-18 21:00:00+00:00,DSI,AHZ,3
2016-01-18 21:00:00+00:00,DSI,AKL,3
2016-01-18 21:00:00+00:00,DSI,AKM,6
2016-01-18 21:00:00+00:00,DSI,ALM,3
2016-01-18 21:00:00+00:00,DSI,ALMB,4
2016-01-18 21:00:00+00:00,DSI,ALMM,4
2016-01-18 21:00:00+00:00,DSI,ALMO,3
2016-01-18 21:00:00+00:00,DSI,ALMP,4
2016-01-18 21:00:00+00:00,DSI,AMF,3
2016-01-18 21:00:00+00:00,DSI,AMFS,7
2016-01-18 21:00:00+00:00,DSI,AML,6
2016-01-18 21:00:00+00:00,DSI,AMPO,4
2016-01-18 21:00:00+00:00,DSI,AMR,5
2016-01-18 21:00:00+00:00,DSI,AMRI,4
2016-01-18 21:00:00+00:00,DSI,AMRN,6
2016-01-18 21:00:00+00:00,DSI,ANA,5
2016-01-18 21:00:00+00:00,DSI,APD,9
2016-01-18 21:00:00+00:00,DSI,APDM,6
2016-01-18 21:00:00+00:00,DSI,APDO,5
2016-01-18 21:00:00+00:00,DSI,APG,6
2016-01-18 21:00:00+00:00,DSI,APN,3
2016-01-18 21:00:00+00:00,DSI,ARN,7
2016-01-18 21:00:00+00:00,DSI,ASA,4
2016-01-18 21:00:00+00:00,DSI,ASB,6
2016-01-18 21:00:00+00:00,DSI,ASD,6
2016-01-18 21:00:00+00:00,DSI,ASDL,3
2016-01-18 21:00:00+00:00,DSI,ASDM,6
2016-01-18 21:00:00+00:00,DSI,ASDZ,9
2016-01-18 21:00:00+00:00,DSI,ASHD,6
2016-01-18 21:00:00+00:00,DSI,ASN,4
2016-01-18 21:00:00+00:00,DSI,ASS,10
2016-01-18 21:00:00+00:00,DSI,ASSP,3
2016-01-18 21:00:00+00:00,DSI,ATN,5
2016-01-18 21:00:00+00:00,DSI,AVAT,4
2016-01-18 21:00:00+00:00,DSI,BD,6
2016-01-18 21:00:00+00:00,DSI,BDE,6
2016-01-18 21:00:00+00:00,DSI,BDG,8
2016-01-18 21:00:00+00:00,DSI,BDM,3
2016-01-18 21:00:00+00:00,DSI,BDPB,6
2016-01-18 21:00:00+00:00,DSI,BET,6
2016-01-18 21:00:00+00:00,DSI,BF,5
2016-01-18 21:00:00+00:00,DSI,BGN,8
2016-01-18 21:00:00+00:00,DSI,BHDV,6
2016-01-18 21:00:00+00:00,DSI,BHV,3
2016-01-18 21:00:00+00:00,DSI,BK,6
2016-01-18 21:00:00+00:00,DSI,BKF,6
2016-01-18 21:00:00+00:00,DSI,BKG,6
2016-01-18 21:00:00+00:00,DSI,BKL,4
2016-01-18 21:00:00+00:00,DSI,BL,4
2016-01-18 21:00:00+00:00,DSI,BLL,4
2016-01-18 21:00:00+00:00,DSI,BMN,3
2016-01-18 21:00:00+00:00,DSI,BMR,8
2016-01-18 21:00:00+00:00,DSI,BN,3
2016-01-18 21:00:00+00:00,DSI,BNC,6
2016-01-18 21:00:00+00:00,DSI,BNK,5
2016-01-18 21:00:00+00:00,DSI,BNN,6
2016-01-18 21:00:00+00:00,DSI,BNZ,3
2016-01-18 21:00:00+00:00,DSI,BP,4
2016-01-18 21:00:00+00:00,DSI,BR,8
2016-01-18 21:00:00+00:00,DSI,BRD,3
2016-01-18 21:00:00+00:00,DSI,BRN,3
2016-01-18 21:00:00+00:00,DSI,BSD,4
2016-01-18 21:00:00+00:00,DSI,BSK,7
2016-01-18 21:00:00+00:00,DSI,BSMZ,4
2016-01-18 21:00:00+00:00,DSI,BTL,6
2016-01-18 21:00:00+00:00,DSI,BV,4
2016-01-18 21:00:00+00:00,DSI,BZL,7
2016-01-18 21:00:00+00:00,DSI,CAS,7
2016-01-18 21:00:00+00:00,DSI,CK,8
2016-01-18 21:00:00+00:00,DSI,CL,6
2016-01-18 21:00:00+00:00,DSI,CO,6
2016-01-18 21:00:00+00:00,DSI,CPS,4
2016-01-18 21:00:00+00:00,DSI,CVM,5
2016-01-18 21:00:00+00:00,DSI,DA,3
2016-01-18 21:00:00+00:00,DSI,DB,8
2016-01-18 21:00:00+00:00,DSI,DDN,3
2016-01-18 21:00:00+00:00,DSI,DDR,7
2016-01-18 21:00:00+00:00,DSI,DDRS,6
2016-01-18 21:00:00+00:00,DSI,DDZD,6
2016-01-18 21:00:00+00:00,DSI,DEI,3
2016-01-18 21:00:00+00:00,DSI,DID,7
2016-01-18 21:00:00+00:00,DSI,DL,6
2016-01-18 21:00:00+00:00,DSI,DLD,3
2016-01-18 21:00:00+00:00,DSI,DLN,3
2016-01-18 21:00:00+00:00,DSI,DMN,3
2016-01-18 21:00:00+00:00,DSI,DMNZ,4
2016-01-18 21:00:00+00:00,DSI,DN,8
2016-01-18 21:00:00+00:00,DSI,DR,6
2016-01-18 21:00:00+00:00,DSI,DRH,7
2016-01-18 21:00:00+00:00,DSI,DRON,7
2016-01-18 21:00:00+00:00,DSI,DRP,4
2016-01-18 21:00:00+00:00,DSI,DT,8
2016-01-18 21:00:00+00:00,DSI,DTC,7
2016-01-18 21:00:00+00:00,DSI,DTCH,8
2016-01-18 21:00:00+00:00,DSI,DTZ,6
2016-01-18 21:00:00+00:00,DSI,DV,5
2016-01-18 21:00:00+00:00,DSI,DVC,7
2016-01-18 21:00:00+00:00,DSI,DVD,7
2016-01-18 21:00:00+00:00,DSI,DVN,8
2016-01-18 21:00:00+00:00,DSI,DVNK,4
2016-01-18 21:00:00+00:00,DSI,DWE,6
2016-01-18 21:00:00+00:00,DSI,DZ,3
2016-01-18 21:00:00+00:00,DSI,DZW,5
2016-01-18 21:00:00+00:00,DSI,EC,4
2016-01-18 21:00:00+00:00,DSI,ED,8
2016-01-18 21:00:00+00:00,DSI,EDC,3
2016-01-18 21:00:00+00:00,DSI,EDN,3
2016-01-18 21:00:00+00:00,DSI,EGH,3
2016-01-18 21:00:00+00:00,DSI,EGHM,6
2016-01-18 21:00:00+00:00,DSI,EHS,3
2016-01-18 21:00:00+00:00,DSI,EHV,5
2016-01-18 21:00:00+00:00,DSI,EKZ,3
2016-01-18 21:00:00+00:00,DSI,EML,3
2016-01-18 21:00:00+00:00,DSI,EMN,6
2016-01-18 21:00:00+00:00,DSI,EMNZ,6
2016-01-18 21:00:00+00:00,DSI,ES,7
2016-01-18 21:00:00+00:00,DSI,ESE,6
2016-01-18 21:00:00+00:00,DSI,ESK,4
2016-01-18 21:00:00+00:00,DSI,EST,3
2016-01-18 21:00:00+00:00,DSI,ETN,4
2016-01-18 21:00:00+00:00,DSI,FN,6
2016-01-18 21:00:00+00:00,DSI,FWD,5
2016-01-18 21:00:00+00:00,DSI,GBG,6
2016-01-18 21:00:00+00:00,DSI,GBR,3
2016-01-18 21:00:00+00:00,DSI,GD,6
2016-01-18 21:00:00+00:00,DSI,GDG,5
2016-01-18 21:00:00+00:00,DSI,GDK,3
2016-01-18 21:00:00+00:00,DSI,GDM,6
2016-01-18 21:00:00+00:00,DSI,GDR,8
2016-01-18 21:00:00+00:00,DSI,GERP,5
2016-01-18 21:00:00+00:00,DSI,GK,5
2016-01-18 21:00:00+00:00,DSI,GLN,5
2016-01-18 21:00:00+00:00,DSI,GN,4
2016-01-18 21:00:00+00:00,DSI,GND,3
2016-01-18 21:00:00+00:00,DSI,GNN,7
2016-01-18 21:00:00+00:00,DSI,GO,3
2016-01-18 21:00:00+00:00,DSI,GP,3
2016-01-18 21:00:00+00:00,DSI,GR,6
2016-01-18 21:00:00+00:00,DSI,GS,3
2016-01-18 21:00:00+00:00,DSI,GV,8
2016-01-18 21:00:00+00:00,DSI,GVC,3
2016-01-18 21:00:00+00:00,DSI,GVM,4
2016-01-18 21:00:00+00:00,DSI,GVMW,6
2016-01-18 21:00:00+00:00,DSI,GW,3
2016-01-18 21:00:00+00:00,DSI,GZ,7
2016-01-18 21:00:00+00:00,DSI,HAD,4
2016-01-18 21:00:00+00:00,DSI,HB,6
2016-01-18 21:00:00+00:00,DSI,HBZM,7
2016-01-18 21:00:00+00:00,DSI,HD,3
2016-01-18 21:00:00+00:00,DSI,HDB,7
2016-01-18 21:00:00+00:00,DSI,HDE,7
2016-01-18 21:00:00+00:00,DSI,HDG,6
2016-01-18 21:00:00+00:00,DSI,HDR,5
2016-01-18 21:00:00+00:00,DSI,HDRZ,3
2016-01-18 21:00:00+00:00,DSI,HFD,6
2016-01-18 21:00:00+00:00,DSI,HGL,5
2016-01-18 21:00:00+00:00,DSI,HGLG,6
2016-01-18 21:00:00+00:00,DSI,HGLO,7
2016-01-18 21:00:00+00:00,DSI,HGV,4
2016-01-18 21:00:00+00:00,DSI,HGZ,4
2016-01-18 21:00:00+00:00,DSI,HIL,4
2016-01-18 21:00:00+00:00,DSI,HK,8
2016-01-18 21:00:00+00:00,DSI,HKS,3
2016-01-18 21:00:00+00:00,DSI,HLD,3
2016-01-18 21:00:00+00:00,DSI,HLDS,2
2016-01-18 21:00:00+00:00,DSI,HLG,6
2016-01-18 21:00:00+00:00,DSI,HLGH,6
2016-01-18 21:00:00+00:00,DSI,HLM,4
2016-01-18 21:00:00+00:00,DSI,HLMS,6
2016-01-18 21:00:00+00:00,DSI,HLO,7
2016-01-18 21:00:00+00:00,DSI,HM,6
2016-01-18 21:00:00+00:00,DSI,HMBH,3
2016-01-18 21:00:00+00:00,DSI,HMBV,6
2016-01-18 21:00:00+00:00,DSI,HMH,3
2016-01-18 21:00:00+00:00,DSI,HMN,6
2016-01-18 21:00:00+00:00,DSI,HN,8
2016-01-18 21:00:00+00:00,DSI,HNK,8
2016-01-18 21:00:00+00:00,DSI,HNO,3
2016-01-18 21:00:00+00:00,DSI,HNP,3
2016-01-18 21:00:00+00:00,DSI,HON,9
2016-01-18 21:00:00+00:00,DSI,HOR,8
2016-01-18 21:00:00+00:00,DSI,HR,6
2016-01-18 21:00:00+00:00,DSI,HRL,7
2016-01-18 21:00:00+00:00,DSI,HRLK,4
2016-01-18 21:00:00+00:00,DSI,HRLW,6
2016-01-18 21:00:00+00:00,DSI,HRN,3
2016-01-18 21:00:00+00:00,DSI,HRT,4
2016-01-18 21:00:00+00:00,DSI,HT,5
2016-01-18 21:00:00+00:00,DSI,HTN,3
2016-01-18 21:00:00+00:00,DSI,HTNC,6
2016-01-18 21:00:00+00:00,DSI,HTO,6
2016-01-18 21:00:00+00:00,DSI,HVL,7
2016-01-18 21:00:00+00:00,DSI,HVS,4
2016-01-18 21:00:00+00:00,DSI,HVSM,4
2016-01-18 21:00:00+00:00,DSI,HVSP,3
2016-01-18 21:00:00+00:00,DSI,HWD,7
2016-01-18 21:00:00+00:00,DSI,HWZB,8
2016-01-18 21:00:00+00:00,DSI,HZE,6
2016-01-18 21:00:00+00:00,DSI,IJT,3
2016-01-18 21:00:00+00:00,DSI,KBD,6
2016-01-18 21:00:00+00:00,DSI,KBK,6
2016-01-18 21:00:00+00:00,DSI,KBW,3
2016-01-18 21:00:00+00:00,DSI,KLP,7
2016-01-18 21:00:00+00:00,DSI,KMA,3
2016-01-18 21:00:00+00:00,DSI,KMR,6
2016-01-18 21:00:00+00:00,DSI,KMW,6
2016-01-18 21:00:00+00:00,DSI,KPN,6
2016-01-18 21:00:00+00:00,DSI,KPNZ,4
2016-01-18 21:00:00+00:00,DSI,KRD,6
2016-01-18 21:00:00+00:00,DSI,KRG,7
2016-01-18 21:00:00+00:00,DSI,KTR,3
2016-01-18 21:00:00+00:00,DSI,KW,7
2016-01-18 21:00:00+00:00,DSI,KZD,7
2016-01-18 21:00:00+00:00,DSI,LAA,4
2016-01-18 21:00:00+00:00,DSI,LC,6
2016-01-18 21:00:00+00:00,DSI,LDL,8
2016-01-18 21:00:00+00:00,DSI,LDM,7
2016-01-18 21:00:00+00:00,DSI,LEDN,8
2016-01-18 21:00:00+00:00,DSI,LG,6
2016-01-18 21:00:00+00:00,DSI,LLS,5
2016-01-18 21:00:00+00:00,DSI,LP,4
2016-01-18 21:00:00+00:00,DSI,LTN,3
2016-01-18 21:00:00+00:00,DSI,LTV,6
2016-01-18 21:00:00+00:00,DSI,LUT,3
2016-01-18 21:00:00+00:00,DSI,LW,3
2016-01-18 21:00:00+00:00,DSI,LWC,5
2016-01-18 21:00:00+00:00,DSI,MAS,4
2016-01-18 21:00:00+00:00,DSI,MDB,3
2016-01-18 21:00:00+00:00,DSI,MES,7
2016-01-18 21:00:00+00:00,DSI,MG,3
2016-01-18 21:00:00+00:00,DSI,MMLH,7
2016-01-18 21:00:00+00:00,DSI,MP,4
2016-01-18 21:00:00+00:00,DSI,MRB,4
2016-01-18 21:00:00+00:00,DSI,MRN,5
2016-01-18 21:00:00+00:00,DSI,MSS,3
2016-01-18 21:00:00+00:00,DSI,MSW,7
2016-01-18 21:00:00+00:00,DSI,MT,5
2016-01-18 21:00:00+00:00,DSI,MTH,3
2016-01-18 21:00:00+00:00,DSI,MTN,3
2016-01-18 21:00:00+00:00,DSI,MTR,3
2016-01-18 21:00:00+00:00,DSI,MZ,6
2016-01-18 21:00:00+00:00,DSI,NA,7
2016-01-18 21:00:00+00:00,DSI,NDB,7
2016-01-18 21:00:00+00:00,DSI,NH,3
2016-01-18 21:00:00+00:00,DSI,NKK,5
2016-01-18 21:00:00+00:00,DSI,NM,6
2016-01-18 21:00:00+00:00,DSI,NMD,6
2016-01-18 21:00:00+00:00,DSI,NMGO,3
2016-01-18 21:00:00+00:00,DSI,NMH,7
2016-01-18 21:00:00+00:00,DSI,NML,3
2016-01-18 21:00:00+00:00,DSI,NS,6
2016-01-18 21:00:00+00:00,DSI,NSCH,3
2016-01-18 21:00:00+00:00,DSI,NVD,3
2016-01-18 21:00:00+00:00,DSI,NVP,5
2016-01-18 21:00:00+00:00,DSI,NWK,3
2016-01-18 21:00:00+00:00,DSI,NWL,3
2016-01-18 21:00:00+00:00,DSI,O,6
2016-01-18 21:00:00+00:00,DSI,OBD,6
2016-01-18 21:00:00+00:00,DSI,ODB,6
2016-01-18 21:00:00+00:00,DSI,ODZ,6
2016-01-18 21:00:00+00:00,DSI,OMN,4
2016-01-18 21:00:00+00:00,DSI,OP,3
2016-01-18 21:00:00+00:00,DSI,OST,6
2016-01-18 21:00:00+00:00,DSI,OT,3
2016-01-18 21:00:00+00:00,DSI,OTB,6
2016-01-18 21:00:00+00:00,DSI,OVN,6
2016-01-18 21:00:00+00:00,DSI,OW,6
2016-01-18 21:00:00+00:00,DSI,PMO,3
2016-01-18 21:00:00+00:00,DSI,PMR,7
2016-01-18 21:00:00+00:00,DSI,PMW,4
2016-01-18 21:00:00+00:00,DSI,PT,7
2016-01-18 21:00:00+00:00,DSI,RAI,7
2016-01-18 21:00:00+00:00,DSI,RAT,3
2016-01-18 21:00:00+00:00,DSI,RB,7
2016-01-18 21:00:00+00:00,DSI,RD,6
2016-01-18 21:00:00+00:00,DSI,RH,6
2016-01-18 21:00:00+00:00,DSI,RHN,6
2016-01-18 21:00:00+00:00,DSI,RL,3
2016-01-18 21:00:00+00:00,DSI,RLB,3
2016-01-18 21:00:00+00:00,DSI,RM,7
2016-01-18 21:00:00+00:00,DSI,RS,3
2016-01-18 21:00:00+00:00,DSI,RSD,7
2016-01-18 21:00:00+00:00,DSI,RSN,6
2016-01-18 21:00:00+00:00,DSI,RSW,6
2016-01-18 21:00:00+00:00,DSI,RTA,5
2016-01-18 21:00:00+00:00,DSI,RTB,4
2016-01-18 21:00:00+00:00,DSI,RTD,4
2016-01-18 21:00:00+00:00,DSI,RTN,6
2016-01-18 21:00:00+00:00,DSI,RTZ,3
2016-01-18 21:00:00+00:00,DSI,RV,6
2016-01-18 21:00:00+00:00,DSI,RVS,6
2016-01-18 21:00:00+00:00,DSI,SBK,6
2016-01-18 21:00:00+00:00,DSI,SD,3
2016-01-18 21:00:00+00:00,DSI,SDA,5
2016-01-18 21:00:00+00:00,DSI,SDM,7
2016-01-18 21:00:00+00:00,DSI,SDT,3
2016-01-18 21:00:00+00:00,DSI,SDTB,6
2016-01-18 21:00:00+00:00,DSI,SGL,7
2016-01-18 21:00:00+00:00,DSI,SGN,8
2016-01-18 21:00:00+00:00,DSI,SHL,5
2016-01-18 21:00:00+00:00,DSI,SK,3
2016-01-18 21:00:00+00:00,DSI,SKND,3
2016-01-18 21:00:00+00:00,DSI,SM,7
2016-01-18 21:00:00+00:00,DSI,SN,6
2016-01-18 21:00:00+00:00,DSI,SOG,6
2016-01-18 21:00:00+00:00,DSI,SPM,7
2016-01-18 21:00:00+00:00,DSI,SPTN,4
2016-01-18 21:00:00+00:00,DSI,SPTZ,5
2016-01-18 21:00:00+00:00,DSI,SRN,6
2016-01-18 21:00:00+00:00,DSI,SSH,4
2016-01-18 21:00:00+00:00,DSI,ST,7
2016-01-18 21:00:00+00:00,DSI,STD,6
2016-01-18 21:00:00+00:00,DSI,STM,3
2016-01-18 21:00:00+00:00,DSI,STV,6
2016-01-18 21:00:00+00:00,DSI,STZ,3
2016-01-18 21:00:00+00:00,DSI,SWD,3
2016-01-18 21:00:00+00:00,DSI,SWK,4
2016-01-18 21:00:00+00:00,DSI,TB,6
2016-01-18 21:00:00+00:00,DSI,TBG,4
2016-01-18 21:00:00+00:00,DSI,TBR,6
2016-01-18 21:00:00+00:00,DSI,TBU,6
2016-01-18 21:00:00+00:00,DSI,TG,7
2016-01-18 21:00:00+00:00,DSI,TL,6
2016-01-18 21:00:00+00:00,DSI,TPSW,3
2016-01-18 21:00:00+00:00,DSI,TWL,8
2016-01-18 21:00:00+00:00,DSI,UHM,3
2016-01-18 21:00:00+00:00,DSI,UHZ,6
2016-01-18 21:00:00+00:00,DSI,UST,5
2016-01-18 21:00:00+00:00,DSI,UT,10
2016-01-18 21:00:00+00:00,DSI,UTG,7
2016-01-18 21:00:00+00:00,DSI,UTL,6
2016-01-18 21:00:00+00:00,DSI,UTLR,7
2016-01-18 21:00:00+00:00,DSI,UTM,5
2016-01-18 21:00:00+00:00,DSI,UTO,7
2016-01-18 21:00:00+00:00,DSI,UTT,7
2016-01-18 21:00:00+00:00,DSI,UTZL,5
2016-01-18 21:00:00+00:00,DSI,VB,6
2016-01-18 21:00:00+00:00,DSI,VD,6
2016-01-18 21:00:00+00:00,DSI,VDG,6
2016-01-18 21:00:00+00:00,DSI,VDL,6
2016-01-18 21:00:00+00:00,DSI,VDM,6
2016-01-18 21:00:00+00:00,DSI,VDO,3
2016-01-18 21:00:00+00:00,DSI,VDW,4
