2016-01-19 21:00:00+00:00,DSI,HAD,7
2016-01-19 21:00:00+00:00,DSI,HB,3
2016-01-19 21:00:00+00:00,DSI,HBZM,4
2016-01-19 21:00:00+00:00,DSI,HD,4
2016-01-19 21:00:00+00:00,DSI,HDB,7
2016-01-19 21:00:00+00:00,DSI,HDE,6
2016-01-19 21:00:00+00:00,DSI,HDG,6
2016-01-19 21:00:00+00:00,DSI,HDR,3
2016-01-19 21:00:00+00:00,DSI,HDRZ,3
2016-01-19 21:00:00+00:00,DSI,HFD,3
2016-01-19 21:00:00+00:00,DSI,HGL,7
2016-01-19 21:00:00+00:00,DSI,HGLG,3
2016-01-19 21:00:00+00:00,DSI,HGLO,6
2016-01-19 21:00:00+00:00,DSI,HGV,3
2016-01-19 21:00:00+00:00,DSI,HGZ,3
2016-01-19 21:00:00+00:00,DSI,HIL,6
2016-01-19 21:00:00+00:00,DSI,HK,6
2016-01-19 21:00:00+00:00,DSI,HKS,4
2016-01-19 21:00:00+00:00,DSI,HLD,6
2016-01-19 21:00:00+00:00,DSI,HLDS,2
2016-01-19 21:00:00+00:00,DSI,HLG,3
2016-01-19 21:00:00+00:00,DSI,HLGH,3
2016-01-19 21:00:00+00:00,DSI,HLM,6
2016-01-19 21:00:00+00:00,DSI,HLMS,3
2016-01-19 21:00:00+00:00,DSI,HLO,4
2016-01-19 21:00:00+00:00,DSI,HM,4
2016-01-19 21:00:00+00:00,DSI,HMBH,5
2016-01-19 21:00:00+00:00,DSI,HMBV,6
2016-01-19 21:00:00+00:00,DSI,HMH,3
2016-01-19 21:00:00+00:00,DSI,HMN,6
2016-01-19 21:00:00+00:00,DSI,HN,4
2016-01-19 21:00:00+00:00,DSI,HNK,6
2016-01-19 21:00:00+00:00,DSI,HNO,4
2016-01-19 21:00:00+00:00,DSI,HNP,6
2016-01-19 21:00:00+00:00,DSI,HON,4
2016-01-19 21:00:00+00:00,DSI,HOR,6
2016-01-19 21:00:00+00:00,DSI,HR,6
2016-01-19 21:00:00+00:00,DSI,HRL,4
2016-01-19 21:00:00+00:00,DSI,HRLK,6
2016-01-19 21:00:00+00:00,DSI,HRLW,3
2016-01-19 21:00:00+00:00,DSI,HRN,7
2016-01-19 21:00:00+00:00,DSI,HRT,5
2016-01-19 21:00:00+00:00,DSI,HT,7
2016-01-19 21:00:00+00:00,DSI,HTN,6
2016-01-19 21:00:00+00:00,DSI,HTNC,6
2016-01-19 21:00:00+00:00,DSI,HTO,3
2016-01-19 21:00:00+00:00,DSI,HVL,7
2016-01-19 21:00:00+00:00,DSI,HVS,7
2016-01-19 21:00:00+00:00,DSI,HVSM,4
2016-01-19 21:00:00+00:00,DSI,HVSP,6
2016-01-19 21:00:00+00:00,DSI,HWD,7
2016-01-19 21:00:00+00:00,DSI,HWZB,6
2016-01-19 21:00:00+00:00,DSI,HZE,3
2016-01-19 21:00:00+00:00,DSI,IJT,6
2016-01-19 21:00:00+00:00,DSI,KBD,4
2016-01-19 21:00:00+00:00,DSI,KBK,7
2016-01-19 21:00:00+00:00,DSI,KBW,5
2016-01-19 21:00:00+00:00,DSI,KLP,4
2016-01-19 21:00:00+00:00,DSI,KMA,3
2016-01-19 21:00:00+00:00,DSI,KMR,5
2016-01-19 21:00:00+00:00,DSI,KMW,3
2016-01-19 21:00:00+00:00,DSI,KPN,6
2016-01-19 21:00:00+00:00,DSI,KPNZ,7
2016-01-19 21:00:00+00:00,DSI,KRD,6
2016-01-19 21:00:00+00:00,DSI,KRG,7
2016-01-19 21:00:00+00:00,DSI,KTR,6
2016-01-19 21:00:00+00:00,DSI,KW,7
2016-01-19 21:00:00+00:00,DSI,KZD,3
2016-01-19 21:00:00+00:00,DSI,LAA,6
2016-01-19 21:00:00+00:00,DSI,LC,3
2016-01-19 21:00:00+00:00,DSI,LDL,3
2016-01-19 21:00:00+00:00,DSI,LDM,6
2016-01-19 21:00:00+00:00,DSI,LEDN,4
2016-01-19 21:00:00+00:00,DSI,LG,6
2016-01-19 21:00:00+00:00,DSI,LLS,5
2016-01-19 21:00:00+00:00,DSI,LP,3
2016-01-19 21:00:00+00:00,DSI,LTN,3
2016-01-19 21:00:00+00:00,DSI,LTV,6
2016-01-19 21:00:00+00:00,DSI,LUT,6
2016-01-19 21:00:00+00:00,DSI,LW,4
2016-01-19 21:00:00+00:00,DSI,LWC,6
2016-01-19 21:00:00+00:00,DSI,MAS,6
2016-01-19 21:00:00+00:00,DSI,MDB,7
2016-01-19 21:00:00+00:00,DSI,MES,3
2016-01-19 21:00:00+00:00,DSI,MG,6
2016-01-19 21:00:00+00:00,DSI,MMLH,6
2016-01-19 21:00:00+00:00,DSI,MP,6
2016-01-19 21:00:00+00:00,DSI,MRB,6
2016-01-19 21:00:00+00:00,DSI,MRN,5
2016-01-19 21:00:00+00:00,DSI,MSS,4
2016-01-19 21:00:00+00:00,DSI,MSW,6
2016-01-19 21:00:00+00:00,DSI,MT,3
2016-01-19 21:00:00+00:00,DSI,MTH,6
2016-01-19 21:00:00+00:00,DSI,MTN,4
2016-01-19 21:00:00+00:00,DSI,MTR,3
2016-01-19 21:00:00+00:00,DSI,MZ,5
2016-01-19 21:00:00+00:00,DSI,NA,4
2016-01-19 21:00:00+00:00,DSI,NDB,3
2016-01-19 21:00:00+00:00,DSI,NH,6
2016-01-19 21:00:00+00:00,DSI,NKK,7
2016-01-19 21:00:00+00:00,DSI,NM,4
2016-01-19 21:00:00+00:00,DSI,NMD,3
2016-01-19 21:00:00+00:00,DSI,NMGO,6
2016-01-19 21:00:00+00:00,DSI,NMH,3
2016-01-19 21:00:00+00:00,DSI,NML,3
2016-01-19 21:00:00+00:00,DSI,NS,3
2016-01-19 21:00:00+00:00,DSI,NSCH,3
2016-01-19 21:00:00+00:00,DSI,NVD,6
2016-01-19 21:00:00+00:00,DSI,NVP,3
2016-01-19 21:00:00+00:00,DSI,NWK,6
2016-01-19 21:00:00+00:00,DSI,NWL,4
2016-01-19 21:00:00+00:00,DSI,O,6
2016-01-19 21:00:00+00:00,DSI,OBD,3
2016-01-19 21:00:00+00:00,DSI,ODB,6
2016-01-19 21:00:00+00:00,DSI,ODZ,3
2016-01-19 21:00:00+00:00,DSI,OMN,6
2016-01-19 21:00:00+00:00,DSI,OP,6
2016-01-19 21:00:00+00:00,DSI,OST,4
2016-01-19 21:00:00+00:00,DSI,OT,3
2016-01-19 21:00:00+00:00,DSI,OTB,3
2016-01-19 21:00:00+00:00,DSI,OVN,4
2016-01-19 21:00:00+00:00,DSI,OW,6
2016-01-19 21:00:00+00:00,DSI,PMO,4
2016-01-19 21:00:00+00:00,DSI,PMR,3
2016-01-19 21:00:00+00:00,DSI,PMW,4
2016-01-19 21:00:00+00:00,DSI,PT,3
2016-01-19 21:00:00+00:00,DSI,RAI,6
2016-01-19 21:00:00+00:00,DSI,RAT,6
2016-01-19 21:00:00+00:00,DSI,RB,5
2016-01-19 21:00:00+00:00,DSI,RD,4
2016-01-19 21:00:00+00:00,DSI,RH,5
2016-01-19 21:00:00+00:00,DSI,RHN,6
2016-01-19 21:00:00+00:00,DSI,RL,3
2016-01-19 21:00:00+00:00,DSI,RLB,7
2016-01-19 21:00:00+00:00,DSI,RM,6
2016-01-19 21:00:00+00:00,DSI,RS,5
2016-01-19 21:00:00+00:00,DSI,RSD,3
2016-01-19 21:00:00+00:00,DSI,RSN,7
2016-01-19 21:00:00+00:00,DSI,RSW,4
2016-01-19 21:00:00+00:00,DSI,RTA,7
2016-01-19 21:00:00+00:00,DSI,RTB,8
2016-01-19 21:00:00+00:00,DSI,RTD,8
2016-01-19 21:00:00+00:00,DSI,RTN,6
2016-01-19 21:00:00+00:00,DSI,RTZ,4
2016-01-19 21:00:00+00:00,DSI,RV,6
2016-01-19 21:00:00+00:00,DSI,RVS,3
2016-01-19 21:00:00+00:00,DSI,SBK,3
2016-01-19 21:00:00+00:00,DSI,SD,7
2016-01-19 21:00:00+00:00,DSI,SDA,3
2016-01-19 21:00:00+00:00,DSI,SDM,6
2016-01-19 21:00:00+00:00,DSI,SDT,3
2016-01-19 21:00:00+00:00,DSI,SDTB,7
2016-01-19 21:00:00+00:00,DSI,SGL,3
2016-01-19 21:00:00+00:00,DSI,SGN,4
2016-01-19 21:00:00+00:00,DSI,SHL,6
2016-01-19 21:00:00+00:00,DSI,SK,3
2016-01-19 21:00:00+00:00,DSI,SKND,3
2016-01-19 21:00:00+00:00,DSI,SM,5
2016-01-19 21:00:00+00:00,DSI,SN,6
2016-01-19 21:00:00+00:00,DSI,SOG,7
2016-01-19 21:00:00+00:00,DSI,SPM,6
2016-01-19 21:00:00+00:00,DSI,SPTN,5
2016-01-19 21:00:00+00:00,DSI,SPTZ,5
2016-01-19 21:00:00+00:00,DSI,SRN,6
2016-01-19 21:00:00+00:00,DSI,SSH,3
2016-01-19 21:00:00+00:00,DSI,ST,7
2016-01-19 21:00:00+00:00,DSI,STD,7
2016-01-19 21:00:00+00:00,DSI,STM,6
2016-01-19 21:00:00+00:00,DSI,STV,5
2016-01-19 21:00:00+00:00,DSI,STZ,3
2016-01-19 21:00:00+00:00,DSI,SWD,6
2016-01-19 21:00:00+00:00,DSI,SWK,4
2016-01-19 21:00:00+00:00,DSI,TB,7
2016-01-19 21:00:00+00:00,DSI,TBG,4
2016-01-19 21:00:00+00:00,DSI,TBR,4
2016-01-19 21:00:00+00:00,DSI,TBU,6
2016-01-19 21:00:00+00:00,DSI,TG,7
2016-01-19 21:00:00+00:00,DSI,TL,6
2016-01-19 21:00:00+00:00,DSI,TPSW,3
2016-01-19 21:00:00+00:00,DSI,TWL,3
2016-01-19 21:00:00+00:00,DSI,UHM,3
2016-01-19 21:00:00+00:00,DSI,UHZ,3
2016-01-19 21:00:00+00:00,DSI,UST,6
2016-01-19 21:00:00+00:00,DSI,UT,10
2016-01-19 21:00:00+00:00,DSI,UTG,6
2016-01-19 21:00:00+00:00,DSI,UTL,6
2016-01-19 21:00:00+00:00,DSI,UTLR,3
2016-01-19 21:00:00+00:00,DSI,UTM,5
2016-01-19 21:00:00+00:00,DSI,UTO,4
2016-01-19 21:00:00+00:00,DSI,UTT,4
2016-01-19 21:00:00+00:00,DSI,UTZL,7
2016-01-19 21:00:00+00:00,DSI,VB,6
2016-01-19 21:00:00+00:00,DSI,VD,6
2016-01-19 21:00:00+00:00,DSI,VDG,4
2016-01-19 21:00:00+00:00,DSI,VDL,3
2016-01-19 21:00:00+00:00,DSI,VDM,3
2016-01-19 21:00:00+00:00,DSI,VDO,4
2016-01-19 21:00:00+00:00,DSI,VDW,6
2016-01-19 21:00:00+00:00,DSI,VEM,3
2016-01-19 21:00:00+00:00,DSI,VG,7
2016-01-19 21:00:00+00:00,DSI,VH,4
2016-01-19 21:00:00+00:00,DSI,VHP,3
2016-01-19 21:00:00+00:00,DSI,VK,7
2016-01-19 21:00:00+00:00,DSI,VL,7
2016-01-19 21:00:00+00:00,DSI,VLB,8
2016-01-19 21:00:00+00:00,DSI,VNDC,4
2016-01-19 21:00:00+00:00,DSI,VNDW,6
2016-01-19 21:00:00+00:00,DSI,VP,3
2016-01-19 21:00:00+00:00,DSI,VRY,7
2016-01-19 21:00:00+00:00,DSI,VS,6
2016-01-19 21:00:00+00:00,DSI,VSS,3
2016-01-19 21:00:00+00:00,DSI,VST,4
2016-01-19 21:00:00+00:00,DSI,VSV,4
2016-01-19 21:00:00+00:00,DSI,VTN,5
2016-01-19 21:00:00+00:00,DSI,VZ,3
2016-01-19 21:00:00+00:00,DSI,WAD,4
2016-01-19 21:00:00+00:00,DSI,WADN,6
2016-01-19 21:00:00+00:00,DSI,WC,3
2016-01-19 21:00:00+00:00,DSI,WD,7
2016-01-19 21:00:00+00:00,DSI,WDN,7
2016-01-19 21:00:00+00:00,DSI,WF,3
2016-01-19 21:00:00+00:00,DSI,WFM,3
2016-01-19 21:00:00+00:00,DSI,WH,4
2016-01-19 21:00:00+00:00,DSI,WK,5
2016-01-19 21:00:00+00:00,DSI,WL,6
2016-01-19 21:00:00+00:00,DSI,WM,6
2016-01-19 21:00:00+00:00,DSI,WP,6
2016-01-19 21:00:00+00:00,DSI,WS,6
2016-01-19 21:00:00+00:00,DSI,WSM,3
2016-01-19 21:00:00+00:00,DSI,WT,6
2016-01-19 21:00:00+00:00,DSI,WTV,6
2016-01-19 21:00:00+00:00,DSI,WV,7
2016-01-19 21:00:00+00:00,DSI,WW,6
2016-01-19 21:00:00+00:00,DSI,WWW,6
2016-01-19 21:00:00+00:00,DSI,WZ,7
2016-01-19 21:00:00+00:00,DSI,YPB,7
2016-01-19 21:00:00+00:00,DSI,ZA,3
2016-01-19 21:00:00+00:00,DSI,ZB,7
2016-01-19 21:00:00+00:00,DSI,ZBM,6
2016-01-19 21:00:00+00:00,DSI,ZD,7
2016-01-19 21:00:00+00:00,DSI,ZDK,4
2016-01-19 21:00:00+00:00,DSI,ZH,6
2016-01-19 21:00:00+00:00,DSI,ZL,3
2016-01-19 21:00:00+00:00,DSI,ZLW,5
2016-01-19 21:00:00+00:00,DSI,ZP,6
2016-01-19 21:00:00+00:00,DSI,ZTM,6
2016-01-19 21:00:00+00:00,DSI,ZTMO,6
2016-01-19 21:00:00+00:00,DSI,ZV,6
2016-01-19 21:00:00+00:00,DSI,ZVB,3
2016-01-19 21:00:00+00:00,DSI,ZVT,6
2016-01-19 21:00:00+00:00,DSI,ZWD,4
2016-01-19 22:00:00+00:00,DSI,AC,3
2016-01-19 22:00:00+00:00,DSI,AH,4
2016-01-19 22:00:00+00:00,DSI,AHP,3
2016-01-19 22:00:00+00:00,DSI,AHPR,6
2016-01-19 22:00:00+00:00,DSI,AHZ,3
2016-01-19 22:00:00+00:00,DSI,AKL,3
2016-01-19 22:00:00+00:00,DSI,AKM,3
2016-01-19 22:00:00+00:00,DSI,ALM,7
2016-01-19 22:00:00+00:00,DSI,ALMB,3
2016-01-19 22:00:00+00:00,DSI,ALMM,5
2016-01-19 22:00:00+00:00,DSI,ALMO,4
2016-01-19 22:00:00+00:00,DSI,ALMP,4
2016-01-19 22:00:00+00:00,DSI,AMF,8
2016-01-19 22:00:00+00:00,DSI,AMFS,6
2016-01-19 22:00:00+00:00,DSI,AML,9
2016-01-19 22:00:00+00:00,DSI,AMPO,3
2016-01-19 22:00:00+00:00,DSI,AMR,7
2016-01-19 22:00:00+00:00,DSI,AMRI,3
2016-01-19 22:00:00+00:00,DSI,AMRN,3
2016-01-19 22:00:00+00:00,DSI,ANA,4
2016-01-19 22:00:00+00:00,DSI,APD,8
2016-01-19 22:00:00+00:00,DSI,APDM,3
2016-01-19 22:00:00+00:00,DSI,APDO,6
2016-01-19 22:00:00+00:00,DSI,APG,3
2016-01-19 22:00:00+00:00,DSI,APN,6
2016-01-19 22:00:00+00:00,DSI,ARN,3
2016-01-19 22:00:00+00:00,DSI,ASA,7
2016-01-19 22:00:00+00:00,DSI,ASB,3
2016-01-19 22:00:00+00:00,DSI,ASD,4
2016-01-19 22:00:00+00:00,DSI,ASDL,4
2016-01-19 22:00:00+00:00,DSI,ASDM,4
2016-01-19 22:00:00+00:00,DSI,ASDZ,5
2016-01-19 22:00:00+00:00,DSI,ASHD,7
2016-01-19 22:00:00+00:00,DSI,ASN,6
2016-01-19 22:00:00+00:00,DSI,ASS,8
2016-01-19 22:00:00+00:00,DSI,ASSP,4
2016-01-19 22:00:00+00:00,DSI,ATN,3
2016-01-19 22:00:00+00:00,DSI,AVAT,4
2016-01-19 22:00:00+00:00,DSI,BD,3
2016-01-19 22:00:00+00:00,DSI,BDE,3
2016-01-19 22:00:00+00:00,DSI,BDG,3
2016-01-19 22:00:00+00:00,DSI,BDM,5
2016-01-19 22:00:00+00:00,DSI,BDPB,6
2016-01-19 22:00:00+00:00,DSI,BET,3
2016-01-19 22:00:00+00:00,DSI,BF,3
2016-01-19 22:00:00+00:00,DSI,BGN,3
2016-01-19 22:00:00+00:00,DSI,BHDV,3
2016-01-19 22:00:00+00:00,DSI,BHV,8
2016-01-19 22:00:00+00:00,DSI,BK,3
2016-01-19 22:00:00+00:00,DSI,BKF,3
2016-01-19 22:00:00+00:00,DSI,BKG,7
2016-01-19 22:00:00+00:00,DSI,BKL,3
2016-01-19 22:00:00+00:00,DSI,BL,6
2016-01-19 22:00:00+00:00,DSI,BLL,5
2016-01-19 22:00:00+00:00,DSI,BMN,3
2016-01-19 22:00:00+00:00,DSI,BMR,7
2016-01-19 22:00:00+00:00,DSI,BN,4
2016-01-19 22:00:00+00:00,DSI,BNC,7
2016-01-19 22:00:00+00:00,DSI,BNK,3
2016-01-19 22:00:00+00:00,DSI,BNN,3
2016-01-19 22:00:00+00:00,DSI,BNZ,7
2016-01-19 22:00:00+00:00,DSI,BP,6
2016-01-19 22:00:00+00:00,DSI,BR,3
2016-01-19 22:00:00+00:00,DSI,BRD,3
2016-01-19 22:00:00+00:00,DSI,BRN,5
2016-01-19 22:00:00+00:00,DSI,BSD,6
2016-01-19 22:00:00+00:00,DSI,BSK,6
2016-01-19 22:00:00+00:00,DSI,BSMZ,6
2016-01-19 22:00:00+00:00,DSI,BTL,4
2016-01-19 22:00:00+00:00,DSI,BV,6
2016-01-19 22:00:00+00:00,DSI,BZL,3
2016-01-19 22:00:00+00:00,DSI,CAS,3
2016-01-19 22:00:00+00:00,DSI,CK,6
2016-01-19 22:00:00+00:00,DSI,CL,6
2016-01-19 22:00:00+00:00,DSI,CO,3
2016-01-19 22:00:00+00:00,DSI,CPS,6
2016-01-19 22:00:00+00:00,DSI,CVM,3
2016-01-19 22:00:00+00:00,DSI,DA,5
2016-01-19 22:00:00+00:00,DSI,DB,3
2016-01-19 22:00:00+00:00,DSI,DDN,5
2016-01-19 22:00:00+00:00,DSI,DDR,8
2016-01-19 22:00:00+00:00,DSI,DDRS,5
2016-01-19 22:00:00+00:00,DSI,DDZD,7
2016-01-19 22:00:00+00:00,DSI,DEI,3
2016-01-19 22:00:00+00:00,DSI,DID,3
2016-01-19 22:00:00+00:00,DSI,DL,6
2016-01-19 22:00:00+00:00,DSI,DLD,3
2016-01-19 22:00:00+00:00,DSI,DLN,3
2016-01-19 22:00:00+00:00,DSI,DMN,3
2016-01-19 22:00:00+00:00,DSI,DMNZ,3
2016-01-19 22:00:00+00:00,DSI,DN,7
2016-01-19 22:00:00+00:00,DSI,DR,3
2016-01-19 22:00:00+00:00,DSI,DRH,6
2016-01-19 22:00:00+00:00,DSI,DRON,7
2016-01-19 22:00:00+00:00,DSI,DRP,3
2016-01-19 22:00:00+00:00,DSI,DT,3
2016-01-19 22:00:00+00:00,DSI,DTC,3
2016-01-19 22:00:00+00:00,DSI,DTCH,6
2016-01-19 22:00:00+00:00,DSI,DTZ,3
2016-01-19 22:00:00+00:00,DSI,DV,3
2016-01-19 22:00:00+00:00,DSI,DVC,6
2016-01-19 22:00:00+00:00,DSI,DVD,4
2016-01-19 22:00:00+00:00,DSI,DVN,7
2016-01-19 22:00:00+00:00,DSI,DVNK,3
2016-01-19 22:00:00+00:00,DSI,DWE,3
2016-01-19 22:00:00+00:00,DSI,DZ,2
2016-01-19 22:00:00+00:00,DSI,DZW,3
2016-01-19 22:00:00+00:00,DSI,EC,2
2016-01-19 22:00:00+00:00,DSI,ED,3
2016-01-19 22:00:00+00:00,DSI,EDC,7
2016-01-19 22:00:00+00:00,DSI,EDN,5
2016-01-19 22:00:00+00:00,DSI,EGH,6
2016-01-19 22:00:00+00:00,DSI,EGHM,3
2016-01-19 22:00:00+00:00,DSI,EHS,4
2016-01-19 22:00:00+00:00,DSI,EHV,7
2016-01-19 22:00:00+00:00,DSI,EKZ,3
2016-01-19 22:00:00+00:00,DSI,EML,3
2016-01-19 22:00:00+00:00,DSI,EMN,3
2016-01-19 22:00:00+00:00,DSI,EMNZ,3
2016-01-19 22:00:00+00:00,DSI,ES,3
2016-01-19 22:00:00+00:00,DSI,ESE,5
2016-01-19 22:00:00+00:00,DSI,ESK,4
2016-01-19 22:00:00+00:00,DSI,EST,6
2016-01-19 22:00:00+00:00,DSI,ETN,6
2016-01-19 22:00:00+00:00,DSI,FN,5
2016-01-19 22:00:00+00:00,DSI,FWD,5
2016-01-19 22:00:00+00:00,DSI,GBG,3
2016-01-19 22:00:00+00:00,DSI,GBR,3
2016-01-19 22:00:00+00:00,DSI,GD,4
2016-01-19 22:00:00+00:00,DSI,GDG,3
2016-01-19 22:00:00+00:00,DSI,GDK,5
2016-01-19 22:00:00+00:00,DSI,GDM,3
2016-01-19 22:00:00+00:00,DSI,GDR,7
2016-01-19 22:00:00+00:00,DSI,GERP,6
2016-01-19 22:00:00+00:00,DSI,GK,6
2016-01-19 22:00:00+00:00,DSI,GLN,4
2016-01-19 22:00:00+00:00,DSI,GN,3
2016-01-19 22:00:00+00:00,DSI,GND,6
2016-01-19 22:00:00+00:00,DSI,GNN,4
2016-01-19 22:00:00+00:00,DSI,GO,6
2016-01-19 22:00:00+00:00,DSI,GP,3
2016-01-19 22:00:00+00:00,DSI,GR,6
2016-01-19 22:00:00+00:00,DSI,GS,2
2016-01-19 22:00:00+00:00,DSI,GV,8
2016-01-19 22:00:00+00:00,DSI,GVC,3
2016-01-19 22:00:00+00:00,DSI,GVM,6
2016-01-19 22:00:00+00:00,DSI,GVMW,7
2016-01-19 22:00:00+00:00,DSI,GW,3
2016-01-19 22:00:00+00:00,DSI,GZ,4
2016-01-19 22:00:00+00:00,DSI,HAD,6
2016-01-19 22:00:00+00:00,DSI,HB,3
2016-01-19 22:00:00+00:00,DSI,HBZM,3
2016-01-19 22:00:00+00:00,DSI,HD,3
2016-01-19 22:00:00+00:00,DSI,HDB,7
2016-01-19 22:00:00+00:00,DSI,HDE,7
2016-01-19 22:00:00+00:00,DSI,HDG,6
2016-01-19 22:00:00+00:00,DSI,HDR,3
2016-01-19 22:00:00+00:00,DSI,HDRZ,4
2016-01-19 22:00:00+00:00,DSI,HFD,3
2016-01-19 22:00:00+00:00,DSI,HGL,6
2016-01-19 22:00:00+00:00,DSI,HGLG,5
2016-01-19 22:00:00+00:00,DSI,HGLO,6
2016-01-19 22:00:00+00:00,DSI,HGV,3
2016-01-19 22:00:00+00:00,DSI,HGZ,3
2016-01-19 22:00:00+00:00,DSI,HIL,4
2016-01-19 22:00:00+00:00,DSI,HK,3
2016-01-19 22:00:00+00:00,DSI,HKS,3
2016-01-19 22:00:00+00:00,DSI,HLD,6
2016-01-19 22:00:00+00:00,DSI,HLDS,3
2016-01-19 22:00:00+00:00,DSI,HLG,3
2016-01-19 22:00:00+00:00,DSI,HLGH,2
2016-01-19 22:00:00+00:00,DSI,HLM,7
2016-01-19 22:00:00+00:00,DSI,HLMS,3
2016-01-19 22:00:00+00:00,DSI,HLO,3
2016-01-19 22:00:00+00:00,DSI,HM,7
2016-01-19 22:00:00+00:00,DSI,HMBH,3
2016-01-19 22:00:00+00:00,DSI,HMBV,6
2016-01-19 22:00:00+00:00,DSI,HMH,6
2016-01-19 22:00:00+00:00,DSI,HMN,5
2016-01-19 22:00:00+00:00,DSI,HN,3
2016-01-19 22:00:00+00:00,DSI,HNK,6
2016-01-19 22:00:00+00:00,DSI,HNO,3
2016-01-19 22:00:00+00:00,DSI,HNP,4
2016-01-19 22:00:00+00:00,DSI,HON,4
2016-01-19 22:00:00+00:00,DSI,HOR,5
2016-01-19 22:00:00+00:00,DSI,HR,7
2016-01-19 22:00:00+00:00,DSI,HRL,3
2016-01-19 22:00:00+00:00,DSI,HRLK,6
2016-01-19 22:00:00+00:00,DSI,HRLW,4
2016-01-19 22:00:00+00:00,DSI,HRN,5
2016-01-19 22:00:00+00:00,DSI,HRT,3
2016-01-19 22:00:00+00:00,DSI,HT,7
2016-01-19 22:00:00+00:00,DSI,HTN,6
2016-01-19 22:00:00+00:00,DSI,HTNC,7
2016-01-19 22:00:00+00:00,DSI,HTO,3
2016-01-19 22:00:00+00:00,DSI,HVL,4
2016-01-19 22:00:00+00:00,DSI,HVS,7
2016-01-19 22:00:00+00:00,DSI,HVSM,3
2016-01-19 22:00:00+00:00,DSI,HVSP,7
2016-01-19 22:00:00+00:00,DSI,HWD,7
2016-01-19 22:00:00+00:00,DSI,HWZB,8
2016-01-19 22:00:00+00:00,DSI,HZE,3
2016-01-19 22:00:00+00:00,DSI,IJT,4
2016-01-19 22:00:00+00:00,DSI,KBD,3
2016-01-19 22:00:00+00:00,DSI,KBK,6
2016-01-19 22:00:00+00:00,DSI,KBW,3
2016-01-19 22:00:00+00:00,DSI,KLP,4
2016-01-19 22:00:00+00:00,DSI,KMA,4
2016-01-19 22:00:00+00:00,DSI,KMR,3
2016-01-19 22:00:00+00:00,DSI,KMW,2
2016-01-19 22:00:00+00:00,DSI,KPN,5
2016-01-19 22:00:00+00:00,DSI,KPNZ,6
2016-01-19 22:00:00+00:00,DSI,KRD,5
2016-01-19 22:00:00+00:00,DSI,KRG,3
2016-01-19 22:00:00+00:00,DSI,KTR,5
2016-01-19 22:00:00+00:00,DSI,KW,6
2016-01-19 22:00:00+00:00,DSI,KZD,3
2016-01-19 22:00:00+00:00,DSI,LAA,7
2016-01-19 22:00:00+00:00,DSI,LC,3
2016-01-19 22:00:00+00:00,DSI,LDL,7
2016-01-19 22:00:00+00:00,DSI,LDM,7
2016-01-19 22:00:00+00:00,DSI,LEDN,4
2016-01-19 22:00:00+00:00,DSI,LG,7
2016-01-19 22:00:00+00:00,DSI,LLS,3
2016-01-19 22:00:00+00:00,DSI,LP,3
2016-01-19 22:00:00+00:00,DSI,LTN,3
2016-01-19 22:00:00+00:00,DSI,LTV,5
2016-01-19 22:00:00+00:00,DSI,LUT,3
2016-01-19 22:00:00+00:00,DSI,LW,3
2016-01-19 22:00:00+00:00,DSI,LWC,5
2016-01-19 22:00:00+00:00,DSI,MAS,6
2016-01-19 22:00:00+00:00,DSI,MDB,6
2016-01-19 22:00:00+00:00,DSI,MES,4
2016-01-19 22:00:00+00:00,DSI,MG,5
2016-01-19 22:00:00+00:00,DSI,MMLH,6
2016-01-19 22:00:00+00:00,DSI,MP,4
2016-01-19 22:00:00+00:00,DSI,MRB,7
2016-01-19 22:00:00+00:00,DSI,MRN,4
2016-01-19 22:00:00+00:00,DSI,MSS,5
2016-01-19 22:00:00+00:00,DSI,MSW,8
2016-01-19 22:00:00+00:00,DSI,MT,4
2016-01-19 22:00:00+00:00,DSI,MTH,5
2016-01-19 22:00:00+00:00,DSI,MTN,3
2016-01-19 22:00:00+00:00,DSI,MTR,3
2016-01-19 22:00:00+00:00,DSI,MZ,3
2016-01-19 22:00:00+00:00,DSI,NA,3
2016-01-19 22:00:00+00:00,DSI,NDB,4
2016-01-19 22:00:00+00:00,DSI,NH,5
2016-01-19 22:00:00+00:00,DSI,NKK,4
2016-01-19 22:00:00+00:00,DSI,NM,6
2016-01-19 22:00:00+00:00,DSI,NMD,5
2016-01-19 22:00:00+00:00,DSI,NMGO,5
2016-01-19 22:00:00+00:00,DSI,NMH,3
2016-01-19 22:00:00+00:00,DSI,NML,4
2016-01-19 22:00:00+00:00,DSI,NS,3
2016-01-19 22:00:00+00:00,DSI,NSCH,3
2016-01-19 22:00:00+00:00,DSI,NVD,6
2016-01-19 22:00:00+00:00,DSI,NVP,3
2016-01-19 22:00:00+00:00,DSI,NWK,6
2016-01-19 22:00:00+00:00,DSI,NWL,5
2016-01-19 22:00:00+00:00,DSI,O,8
2016-01-19 22:00:00+00:00,DSI,OBD,3
2016-01-19 22:00:00+00:00,DSI,ODB,6
2016-01-19 22:00:00+00:00,DSI,ODZ,2
2016-01-19 22:00:00+00:00,DSI,OMN,7
2016-01-19 22:00:00+00:00,DSI,OP,6
2016-01-19 22:00:00+00:00,DSI,OST,3
2016-01-19 22:00:00+00:00,DSI,OT,3
