2013-12-04 20:00:00+00:00,DSI,DRON,14
2013-12-04 20:00:00+00:00,DSI,DRP,12
2013-12-04 20:00:00+00:00,DSI,DT,15
2013-12-04 20:00:00+00:00,DSI,DTC,13
2013-12-04 20:00:00+00:00,DSI,DTCH,13
2013-12-04 20:00:00+00:00,DSI,DTZ,15
2013-12-04 20:00:00+00:00,DSI,DV,16
2013-12-04 20:00:00+00:00,DSI,DVC,15
2013-12-04 20:00:00+00:00,DSI,DVD,14
2013-12-04 20:00:00+00:00,DSI,DVN,13
2013-12-04 20:00:00+00:00,DSI,DVNK,12
2013-12-04 20:00:00+00:00,DSI,DZ,12
2013-12-04 20:00:00+00:00,DSI,DZW,13
2013-12-04 20:00:00+00:00,DSI,EC,13
2013-12-04 20:00:00+00:00,DSI,ED,15
2013-12-04 20:00:00+00:00,DSI,EDC,13
2013-12-04 20:00:00+00:00,DSI,EDN,14
2013-12-04 20:00:00+00:00,DSI,EGH,13
2013-12-04 20:00:00+00:00,DSI,EGHM,11
2013-12-04 20:00:00+00:00,DSI,EHB,15
2013-12-04 20:00:00+00:00,DSI,EHV,16
2013-12-04 20:00:00+00:00,DSI,EKZ,15
2013-12-04 20:00:00+00:00,DSI,EML,13
2013-12-04 20:00:00+00:00,DSI,EMN,13
2013-12-04 20:00:00+00:00,DSI,EMNZ,15
2013-12-04 20:00:00+00:00,DSI,ES,15
2013-12-04 20:00:00+00:00,DSI,ESD,12
2013-12-04 20:00:00+00:00,DSI,ESE,12
2013-12-04 20:00:00+00:00,DSI,EST,13
2013-12-04 20:00:00+00:00,DSI,ETN,14
2013-12-04 20:00:00+00:00,DSI,FN,13
2013-12-04 20:00:00+00:00,DSI,GBG,12
2013-12-04 20:00:00+00:00,DSI,GBR,14
2013-12-04 20:00:00+00:00,DSI,GD,15
2013-12-04 20:00:00+00:00,DSI,GDG,14
2013-12-04 20:00:00+00:00,DSI,GDK,13
2013-12-04 20:00:00+00:00,DSI,GDM,13
2013-12-04 20:00:00+00:00,DSI,GDR,14
2013-12-04 20:00:00+00:00,DSI,GERP,15
2013-12-04 20:00:00+00:00,DSI,GK,13
2013-12-04 20:00:00+00:00,DSI,GLN,13
2013-12-04 20:00:00+00:00,DSI,GN,15
2013-12-04 20:00:00+00:00,DSI,GND,14
2013-12-04 20:00:00+00:00,DSI,GNN,15
2013-12-04 20:00:00+00:00,DSI,GO,16
2013-12-04 20:00:00+00:00,DSI,GP,15
2013-12-04 20:00:00+00:00,DSI,GR,11
2013-12-04 20:00:00+00:00,DSI,GS,14
2013-12-04 20:00:00+00:00,DSI,GV,17
2013-12-04 20:00:00+00:00,DSI,GVC,14
2013-12-04 20:00:00+00:00,DSI,GVM,15
2013-12-04 20:00:00+00:00,DSI,GVMW,13
2013-12-04 20:00:00+00:00,DSI,GW,13
2013-12-04 20:00:00+00:00,DSI,GZ,14
2013-12-04 20:00:00+00:00,DSI,HAD,15
2013-12-04 20:00:00+00:00,DSI,HB,14
2013-12-04 20:00:00+00:00,DSI,HBZM,12
2013-12-04 20:00:00+00:00,DSI,HD,13
2013-12-04 20:00:00+00:00,DSI,HDB,14
2013-12-04 20:00:00+00:00,DSI,HDE,14
2013-12-04 20:00:00+00:00,DSI,HDG,15
2013-12-04 20:00:00+00:00,DSI,HDR,14
2013-12-04 20:00:00+00:00,DSI,HDRZ,15
2013-12-04 20:00:00+00:00,DSI,HFD,15
2013-12-04 20:00:00+00:00,DSI,HGL,12
2013-12-04 20:00:00+00:00,DSI,HGLG,13
2013-12-04 20:00:00+00:00,DSI,HGLO,13
2013-12-04 20:00:00+00:00,DSI,HGV,14
2013-12-04 20:00:00+00:00,DSI,HGZ,15
2013-12-04 20:00:00+00:00,DSI,HIL,15
2013-12-04 20:00:00+00:00,DSI,HK,13
2013-12-04 20:00:00+00:00,DSI,HKS,13
2013-12-04 20:00:00+00:00,DSI,HLD,12
2013-12-04 20:00:00+00:00,DSI,HLDS,12
2013-12-04 20:00:00+00:00,DSI,HLG,12
2013-12-04 20:00:00+00:00,DSI,HLGH,15
2013-12-04 20:00:00+00:00,DSI,HLM,16
2013-12-04 20:00:00+00:00,DSI,HLMS,16
2013-12-04 20:00:00+00:00,DSI,HLO,14
2013-12-04 20:00:00+00:00,DSI,HM,15
2013-12-04 20:00:00+00:00,DSI,HMBH,12
2013-12-04 20:00:00+00:00,DSI,HMBV,14
2013-12-04 20:00:00+00:00,DSI,HMH,12
2013-12-04 20:00:00+00:00,DSI,HMN,12
2013-12-04 20:00:00+00:00,DSI,HN,14
2013-12-04 20:00:00+00:00,DSI,HNK,13
2013-12-04 20:00:00+00:00,DSI,HNO,16
2013-12-04 20:00:00+00:00,DSI,HNP,14
2013-12-04 20:00:00+00:00,DSI,HON,15
2013-12-04 20:00:00+00:00,DSI,HOR,14
2013-12-04 20:00:00+00:00,DSI,HR,15
2013-12-04 20:00:00+00:00,DSI,HRL,14
2013-12-04 20:00:00+00:00,DSI,HRLK,13
2013-12-04 20:00:00+00:00,DSI,HRLW,14
2013-12-04 20:00:00+00:00,DSI,HRN,15
2013-12-04 20:00:00+00:00,DSI,HRT,15
2013-12-04 20:00:00+00:00,DSI,HRY,4
2013-12-04 20:00:00+00:00,DSI,HT,17
2013-12-04 20:00:00+00:00,DSI,HTN,14
2013-12-04 20:00:00+00:00,DSI,HTNC,14
2013-12-04 20:00:00+00:00,DSI,HTO,13
2013-12-04 20:00:00+00:00,DSI,HVL,13
2013-12-04 20:00:00+00:00,DSI,HVS,18
2013-12-04 20:00:00+00:00,DSI,HVSM,4
2013-12-04 20:00:00+00:00,DSI,HVSN,14
2013-12-04 20:00:00+00:00,DSI,HVSP,14
2013-12-04 20:00:00+00:00,DSI,HWD,14
2013-12-04 20:00:00+00:00,DSI,HWZB,12
2013-12-04 20:00:00+00:00,DSI,HZE,13
2013-12-04 20:00:00+00:00,DSI,IJT,13
2013-12-04 20:00:00+00:00,DSI,KBD,16
2013-12-04 20:00:00+00:00,DSI,KBK,13
2013-12-04 20:00:00+00:00,DSI,KBW,13
2013-12-04 20:00:00+00:00,DSI,KLP,17
2013-12-04 20:00:00+00:00,DSI,KMA,15
2013-12-04 20:00:00+00:00,DSI,KMR,13
2013-12-04 20:00:00+00:00,DSI,KMW,12
2013-12-04 20:00:00+00:00,DSI,KPN,13
2013-12-04 20:00:00+00:00,DSI,KPNZ,14
2013-12-04 20:00:00+00:00,DSI,KRD,14
2013-12-04 20:00:00+00:00,DSI,KRG,16
2013-12-04 20:00:00+00:00,DSI,KRW,4
2013-12-04 20:00:00+00:00,DSI,KTR,11
2013-12-04 20:00:00+00:00,DSI,KW,12
2013-12-04 20:00:00+00:00,DSI,KZD,14
2013-12-04 20:00:00+00:00,DSI,LAA,15
2013-12-04 20:00:00+00:00,DSI,LC,15
2013-12-04 20:00:00+00:00,DSI,LDL,13
2013-12-04 20:00:00+00:00,DSI,LDM,13
2013-12-04 20:00:00+00:00,DSI,LEDN,14
2013-12-04 20:00:00+00:00,DSI,LG,13
2013-12-04 20:00:00+00:00,DSI,LLS,14
2013-12-04 20:00:00+00:00,DSI,LP,13
2013-12-04 20:00:00+00:00,DSI,LTN,14
2013-12-04 20:00:00+00:00,DSI,LTV,14
2013-12-04 20:00:00+00:00,DSI,LUT,12
2013-12-04 20:00:00+00:00,DSI,LW,14
2013-12-04 20:00:00+00:00,DSI,LWC,12
2013-12-04 20:00:00+00:00,DSI,MAS,16
2013-12-04 20:00:00+00:00,DSI,MDB,16
2013-12-04 20:00:00+00:00,DSI,MES,13
2013-12-04 20:00:00+00:00,DSI,MG,13
2013-12-04 20:00:00+00:00,DSI,MMLH,12
2013-12-04 20:00:00+00:00,DSI,MP,10
2013-12-04 20:00:00+00:00,DSI,MRB,14
2013-12-04 20:00:00+00:00,DSI,MRN,14
2013-12-04 20:00:00+00:00,DSI,MSS,12
2013-12-04 20:00:00+00:00,DSI,MSW,13
2013-12-04 20:00:00+00:00,DSI,MT,15
2013-12-04 20:00:00+00:00,DSI,MTH,14
2013-12-04 20:00:00+00:00,DSI,MTN,5
2013-12-04 20:00:00+00:00,DSI,MTR,13
2013-12-04 20:00:00+00:00,DSI,MZ,12
2013-12-04 20:00:00+00:00,DSI,NA,14
2013-12-04 20:00:00+00:00,DSI,NDB,15
2013-12-04 20:00:00+00:00,DSI,NH,12
2013-12-04 20:00:00+00:00,DSI,NKK,12
2013-12-04 20:00:00+00:00,DSI,NM,14
2013-12-04 20:00:00+00:00,DSI,NMD,12
2013-12-04 20:00:00+00:00,DSI,NMH,14
2013-12-04 20:00:00+00:00,DSI,NML,15
2013-12-04 20:00:00+00:00,DSI,NS,14
2013-12-04 20:00:00+00:00,DSI,NSCH,12
2013-12-04 20:00:00+00:00,DSI,NVD,14
2013-12-04 20:00:00+00:00,DSI,NVDW,12
2013-12-04 20:00:00+00:00,DSI,NVP,13
2013-12-04 20:00:00+00:00,DSI,NWK,13
2013-12-04 20:00:00+00:00,DSI,NWL,15
2013-12-04 20:00:00+00:00,DSI,O,14
2013-12-04 20:00:00+00:00,DSI,OBD,12
2013-12-04 20:00:00+00:00,DSI,ODB,10
2013-12-04 20:00:00+00:00,DSI,ODZ,12
2013-12-04 20:00:00+00:00,DSI,OLV,4
2013-12-04 20:00:00+00:00,DSI,OMN,14
2013-12-04 20:00:00+00:00,DSI,OP,14
2013-12-04 20:00:00+00:00,DSI,OST,15
2013-12-04 20:00:00+00:00,DSI,OT,12
2013-12-04 20:00:00+00:00,DSI,OTB,13
2013-12-04 20:00:00+00:00,DSI,OVN,14
2013-12-04 20:00:00+00:00,DSI,OW,13
2013-12-04 20:00:00+00:00,DSI,PMO,15
2013-12-04 20:00:00+00:00,DSI,PMR,13
2013-12-04 20:00:00+00:00,DSI,PMW,13
2013-12-04 20:00:00+00:00,DSI,PT,13
2013-12-04 20:00:00+00:00,DSI,RAI,14
2013-12-04 20:00:00+00:00,DSI,RAT,14
2013-12-04 20:00:00+00:00,DSI,RB,13
2013-12-04 20:00:00+00:00,DSI,RD,14
2013-12-04 20:00:00+00:00,DSI,RH,13
2013-12-04 20:00:00+00:00,DSI,RHN,14
2013-12-04 20:00:00+00:00,DSI,RL,14
2013-12-04 20:00:00+00:00,DSI,RLB,14
2013-12-04 20:00:00+00:00,DSI,RM,13
2013-12-04 20:00:00+00:00,DSI,RS,11
2013-12-04 20:00:00+00:00,DSI,RSD,18
2013-12-04 20:00:00+00:00,DSI,RSN,16
2013-12-04 20:00:00+00:00,DSI,RSW,11
2013-12-04 20:00:00+00:00,DSI,RTA,15
2013-12-04 20:00:00+00:00,DSI,RTB,14
2013-12-04 20:00:00+00:00,DSI,RTD,16
2013-12-04 20:00:00+00:00,DSI,RTN,13
2013-12-04 20:00:00+00:00,DSI,RTST,4
2013-12-04 20:00:00+00:00,DSI,RTZ,13
2013-12-04 20:00:00+00:00,DSI,RV,12
2013-12-04 20:00:00+00:00,DSI,RVS,13
2013-12-04 20:00:00+00:00,DSI,SBK,14
2013-12-04 20:00:00+00:00,DSI,SD,13
2013-12-04 20:00:00+00:00,DSI,SDA,15
2013-12-04 20:00:00+00:00,DSI,SDM,16
2013-12-04 20:00:00+00:00,DSI,SDT,15
2013-12-04 20:00:00+00:00,DSI,SDTB,14
2013-12-04 20:00:00+00:00,DSI,SGL,15
2013-12-04 20:00:00+00:00,DSI,SGN,14
2013-12-04 20:00:00+00:00,DSI,SHL,14
2013-12-04 20:00:00+00:00,DSI,SK,12
2013-12-04 20:00:00+00:00,DSI,SKND,13
2013-12-04 20:00:00+00:00,DSI,SM,13
2013-12-04 20:00:00+00:00,DSI,SN,13
2013-12-04 20:00:00+00:00,DSI,SOG,11
2013-12-04 20:00:00+00:00,DSI,SPH,4
2013-12-04 20:00:00+00:00,DSI,SPM,13
2013-12-04 20:00:00+00:00,DSI,SPTN,13
2013-12-04 20:00:00+00:00,DSI,SPTZ,16
2013-12-04 20:00:00+00:00,DSI,SPV,4
2013-12-04 20:00:00+00:00,DSI,SRN,13
2013-12-04 20:00:00+00:00,DSI,SSH,14
2013-12-04 20:00:00+00:00,DSI,ST,14
2013-12-04 20:00:00+00:00,DSI,STD,14
2013-12-04 20:00:00+00:00,DSI,STM,13
2013-12-04 20:00:00+00:00,DSI,STV,13
2013-12-04 20:00:00+00:00,DSI,STZ,13
2013-12-04 20:00:00+00:00,DSI,SWD,13
2013-12-04 20:00:00+00:00,DSI,SWK,11
2013-12-04 20:00:00+00:00,DSI,TB,15
2013-12-04 20:00:00+00:00,DSI,TBG,14
2013-12-04 20:00:00+00:00,DSI,TBR,14
2013-12-04 20:00:00+00:00,DSI,TBU,16
2013-12-04 20:00:00+00:00,DSI,TG,14
2013-12-04 20:00:00+00:00,DSI,TL,12
2013-12-04 20:00:00+00:00,DSI,TPSW,13
2013-12-04 20:00:00+00:00,DSI,TWL,12
2013-12-04 20:00:00+00:00,DSI,UHM,14
2013-12-04 20:00:00+00:00,DSI,UHZ,12
2013-12-04 20:00:00+00:00,DSI,UST,12
2013-12-04 20:00:00+00:00,DSI,UT,22
2013-12-04 20:00:00+00:00,DSI,UTG,13
2013-12-04 20:00:00+00:00,DSI,UTL,14
2013-12-04 20:00:00+00:00,DSI,UTLR,5
2013-12-04 20:00:00+00:00,DSI,UTM,12
2013-12-04 20:00:00+00:00,DSI,UTO,15
2013-12-04 20:00:00+00:00,DSI,UTT,12
2013-12-04 20:00:00+00:00,DSI,UTZL,15
2013-12-04 20:00:00+00:00,DSI,VB,14
2013-12-04 20:00:00+00:00,DSI,VD,14
2013-12-04 20:00:00+00:00,DSI,VDG,15
2013-12-04 20:00:00+00:00,DSI,VDL,15
2013-12-04 20:00:00+00:00,DSI,VDM,12
2013-12-04 20:00:00+00:00,DSI,VDO,14
2013-12-04 20:00:00+00:00,DSI,VDW,13
2013-12-04 20:00:00+00:00,DSI,VEM,14
2013-12-04 20:00:00+00:00,DSI,VG,14
2013-12-04 20:00:00+00:00,DSI,VH,12
2013-12-04 20:00:00+00:00,DSI,VHP,12
2013-12-04 20:00:00+00:00,DSI,VK,15
2013-12-04 20:00:00+00:00,DSI,VL,14
2013-12-04 20:00:00+00:00,DSI,VLB,12
2013-12-04 20:00:00+00:00,DSI,VMW,4
2013-12-04 20:00:00+00:00,DSI,VNDC,14
2013-12-04 20:00:00+00:00,DSI,VNDW,13
2013-12-04 20:00:00+00:00,DSI,VP,12
2013-12-04 20:00:00+00:00,DSI,VRY,13
2013-12-04 20:00:00+00:00,DSI,VS,13
2013-12-04 20:00:00+00:00,DSI,VSS,14
2013-12-04 20:00:00+00:00,DSI,VST,13
2013-12-04 20:00:00+00:00,DSI,VSV,14
2013-12-04 20:00:00+00:00,DSI,VTN,12
2013-12-04 20:00:00+00:00,DSI,VWD,12
2013-12-04 20:00:00+00:00,DSI,VZ,13
2013-12-04 20:00:00+00:00,DSI,WAD,15
2013-12-04 20:00:00+00:00,DSI,WADN,13
2013-12-04 20:00:00+00:00,DSI,WC,12
2013-12-04 20:00:00+00:00,DSI,WD,14
2013-12-04 20:00:00+00:00,DSI,WDN,12
2013-12-04 20:00:00+00:00,DSI,WF,12
2013-12-04 20:00:00+00:00,DSI,WFM,12
2013-12-04 20:00:00+00:00,DSI,WH,15
2013-12-04 20:00:00+00:00,DSI,WIJ,4
2013-12-04 20:00:00+00:00,DSI,WK,12
2013-12-04 20:00:00+00:00,DSI,WL,14
2013-12-04 20:00:00+00:00,DSI,WM,13
2013-12-04 20:00:00+00:00,DSI,WP,15
2013-12-04 20:00:00+00:00,DSI,WS,12
2013-12-04 20:00:00+00:00,DSI,WSM,11
2013-12-04 20:00:00+00:00,DSI,WT,13
2013-12-04 20:00:00+00:00,DSI,WTM,4
2013-12-04 20:00:00+00:00,DSI,WTV,13
2013-12-04 20:00:00+00:00,DSI,WV,12
2013-12-04 20:00:00+00:00,DSI,WW,15
2013-12-04 20:00:00+00:00,DSI,WWW,16
2013-12-04 20:00:00+00:00,DSI,WZ,15
2013-12-04 20:00:00+00:00,DSI,YPB,13
2013-12-04 20:00:00+00:00,DSI,ZA,12
2013-12-04 20:00:00+00:00,DSI,ZB,16
2013-12-04 20:00:00+00:00,DSI,ZBM,13
2013-12-04 20:00:00+00:00,DSI,ZD,16
2013-12-04 20:00:00+00:00,DSI,ZDK,11
2013-12-04 20:00:00+00:00,DSI,ZH,12
2013-12-04 20:00:00+00:00,DSI,ZL,14
2013-12-04 20:00:00+00:00,DSI,ZLW,13
2013-12-04 20:00:00+00:00,DSI,ZP,15
2013-12-04 20:00:00+00:00,DSI,ZTM,13
2013-12-04 20:00:00+00:00,DSI,ZTMO,12
2013-12-04 20:00:00+00:00,DSI,ZV,13
2013-12-04 20:00:00+00:00,DSI,ZVB,11
2013-12-04 20:00:00+00:00,DSI,ZVT,12
2013-12-04 20:00:00+00:00,DSI,ZWD,15
2013-12-04 20:00:00+00:00,DSI,ZWW,12
2013-12-04 21:00:00+00:00,DSI,AC,12
2013-12-04 21:00:00+00:00,DSI,ADH,4
2013-12-04 21:00:00+00:00,DSI,AH,12
2013-12-04 21:00:00+00:00,DSI,AHP,10
2013-12-04 21:00:00+00:00,DSI,AHPR,9
2013-12-04 21:00:00+00:00,DSI,AHZ,11
2013-12-04 21:00:00+00:00,DSI,AKL,10
2013-12-04 21:00:00+00:00,DSI,AKM,9
2013-12-04 21:00:00+00:00,DSI,ALM,10
2013-12-04 21:00:00+00:00,DSI,ALMB,10
2013-12-04 21:00:00+00:00,DSI,ALMM,11
2013-12-04 21:00:00+00:00,DSI,ALMO,12
2013-12-04 21:00:00+00:00,DSI,ALMP,11
2013-12-04 21:00:00+00:00,DSI,AMF,10
2013-12-04 21:00:00+00:00,DSI,AMFS,10
2013-12-04 21:00:00+00:00,DSI,AML,12
2013-12-04 21:00:00+00:00,DSI,AMPO,10
2013-12-04 21:00:00+00:00,DSI,AMR,9
2013-12-04 21:00:00+00:00,DSI,AMRI,9
2013-12-04 21:00:00+00:00,DSI,AMRN,11
2013-12-04 21:00:00+00:00,DSI,ANA,9
2013-12-04 21:00:00+00:00,DSI,APD,11
2013-12-04 21:00:00+00:00,DSI,APDM,10
2013-12-04 21:00:00+00:00,DSI,APDO,10
2013-12-04 21:00:00+00:00,DSI,APG,7
2013-12-04 21:00:00+00:00,DSI,APN,10
2013-12-04 21:00:00+00:00,DSI,ARN,10
2013-12-04 21:00:00+00:00,DSI,ASA,12
2013-12-04 21:00:00+00:00,DSI,ASB,10
2013-12-04 21:00:00+00:00,DSI,ASD,11
2013-12-04 21:00:00+00:00,DSI,ASDL,11
2013-12-04 21:00:00+00:00,DSI,ASDM,10
2013-12-04 21:00:00+00:00,DSI,ASDZ,10
2013-12-04 21:00:00+00:00,DSI,ASHD,12
2013-12-04 21:00:00+00:00,DSI,ASN,10
2013-12-04 21:00:00+00:00,DSI,ASS,11
2013-12-04 21:00:00+00:00,DSI,ASSP,9
2013-12-04 21:00:00+00:00,DSI,ATN,9
2013-12-04 21:00:00+00:00,DSI,AVAT,8
2013-12-04 21:00:00+00:00,DSI,BD,11
2013-12-04 21:00:00+00:00,DSI,BDE,7
2013-12-04 21:00:00+00:00,DSI,BDG,11
2013-12-04 21:00:00+00:00,DSI,BDM,8
2013-12-04 21:00:00+00:00,DSI,BDPB,8
2013-12-04 21:00:00+00:00,DSI,BET,9
2013-12-04 21:00:00+00:00,DSI,BF,9
2013-12-04 21:00:00+00:00,DSI,BGN,10
2013-12-04 21:00:00+00:00,DSI,BHDV,8
2013-12-04 21:00:00+00:00,DSI,BHV,11
2013-12-04 21:00:00+00:00,DSI,BK,10
2013-12-04 21:00:00+00:00,DSI,BKF,10
2013-12-04 21:00:00+00:00,DSI,BKG,9
2013-12-04 21:00:00+00:00,DSI,BKL,9
2013-12-04 21:00:00+00:00,DSI,BL,12
2013-12-04 21:00:00+00:00,DSI,BLL,9
2013-12-04 21:00:00+00:00,DSI,BMN,10
2013-12-04 21:00:00+00:00,DSI,BMR,10
2013-12-04 21:00:00+00:00,DSI,BN,9
2013-12-04 21:00:00+00:00,DSI,BNC,10
2013-12-04 21:00:00+00:00,DSI,BNK,10
2013-12-04 21:00:00+00:00,DSI,BNN,10
2013-12-04 21:00:00+00:00,DSI,BP,8
2013-12-04 21:00:00+00:00,DSI,BR,11
2013-12-04 21:00:00+00:00,DSI,BRD,9
2013-12-04 21:00:00+00:00,DSI,BRN,9
2013-12-04 21:00:00+00:00,DSI,BSD,10
2013-12-04 21:00:00+00:00,DSI,BSK,10
2013-12-04 21:00:00+00:00,DSI,BSMZ,10
2013-12-04 21:00:00+00:00,DSI,BTL,10
2013-12-04 21:00:00+00:00,DSI,BV,9
2013-12-04 21:00:00+00:00,DSI,BZL,12
2013-12-04 21:00:00+00:00,DSI,CAS,9
2013-12-04 21:00:00+00:00,DSI,CK,10
2013-12-04 21:00:00+00:00,DSI,CL,9
2013-12-04 21:00:00+00:00,DSI,CO,10
2013-12-04 21:00:00+00:00,DSI,CPS,10
2013-12-04 21:00:00+00:00,DSI,CVM,10
2013-12-04 21:00:00+00:00,DSI,DA,8
2013-12-04 21:00:00+00:00,DSI,DB,11
2013-12-04 21:00:00+00:00,DSI,DDN,10
2013-12-04 21:00:00+00:00,DSI,DDR,9
2013-12-04 21:00:00+00:00,DSI,DDRS,9
2013-12-04 21:00:00+00:00,DSI,DDZD,11
2013-12-04 21:00:00+00:00,DSI,DEI,7
2013-12-04 21:00:00+00:00,DSI,DID,10
2013-12-04 21:00:00+00:00,DSI,DL,9
2013-12-04 21:00:00+00:00,DSI,DLD,10
2013-12-04 21:00:00+00:00,DSI,DLN,8
2013-12-04 21:00:00+00:00,DSI,DMN,9
2013-12-04 21:00:00+00:00,DSI,DMNZ,11
2013-12-04 21:00:00+00:00,DSI,DN,10
2013-12-04 21:00:00+00:00,DSI,DR,11
2013-12-04 21:00:00+00:00,DSI,DRH,9
2013-12-04 21:00:00+00:00,DSI,DRON,11
2013-12-04 21:00:00+00:00,DSI,DRP,10
2013-12-04 21:00:00+00:00,DSI,DT,10
2013-12-04 21:00:00+00:00,DSI,DTC,10
2013-12-04 21:00:00+00:00,DSI,DTCH,11
2013-12-04 21:00:00+00:00,DSI,DTZ,9
2013-12-04 21:00:00+00:00,DSI,DV,12
2013-12-04 21:00:00+00:00,DSI,DVC,9
2013-12-04 21:00:00+00:00,DSI,DVD,11
2013-12-04 21:00:00+00:00,DSI,DVN,10
2013-12-04 21:00:00+00:00,DSI,DVNK,10
2013-12-04 21:00:00+00:00,DSI,DZ,7
2013-12-04 21:00:00+00:00,DSI,DZW,7
2013-12-04 21:00:00+00:00,DSI,EC,9
2013-12-04 21:00:00+00:00,DSI,ED,9
2013-12-04 21:00:00+00:00,DSI,EDC,11
2013-12-04 21:00:00+00:00,DSI,EDN,9
2013-12-04 21:00:00+00:00,DSI,EGH,10
2013-12-04 21:00:00+00:00,DSI,EGHM,9
2013-12-04 21:00:00+00:00,DSI,EHB,8
2013-12-04 21:00:00+00:00,DSI,EHV,11
2013-12-04 21:00:00+00:00,DSI,EKZ,9
2013-12-04 21:00:00+00:00,DSI,EML,12
2013-12-04 21:00:00+00:00,DSI,EMN,10
2013-12-04 21:00:00+00:00,DSI,EMNZ,10
2013-12-04 21:00:00+00:00,DSI,ES,9
2013-12-04 21:00:00+00:00,DSI,ESD,10
2013-12-04 21:00:00+00:00,DSI,ESE,8
2013-12-04 21:00:00+00:00,DSI,EST,12
2013-12-04 21:00:00+00:00,DSI,ETN,10
2013-12-04 21:00:00+00:00,DSI,FN,10
2013-12-04 21:00:00+00:00,DSI,GBG,11
2013-12-04 21:00:00+00:00,DSI,GBR,8
2013-12-04 21:00:00+00:00,DSI,GD,9
2013-12-04 21:00:00+00:00,DSI,GDG,10
2013-12-04 21:00:00+00:00,DSI,GDK,8
2013-12-04 21:00:00+00:00,DSI,GDM,10
2013-12-04 21:00:00+00:00,DSI,GDR,9
2013-12-04 21:00:00+00:00,DSI,GERP,9
2013-12-04 21:00:00+00:00,DSI,GK,10
2013-12-04 21:00:00+00:00,DSI,GLN,7
2013-12-04 21:00:00+00:00,DSI,GN,9
2013-12-04 21:00:00+00:00,DSI,GND,10
2013-12-04 21:00:00+00:00,DSI,GNN,8
2013-12-04 21:00:00+00:00,DSI,GO,8
2013-12-04 21:00:00+00:00,DSI,GP,8
2013-12-04 21:00:00+00:00,DSI,GR,9
2013-12-04 21:00:00+00:00,DSI,GS,11
2013-12-04 21:00:00+00:00,DSI,GV,9
2013-12-04 21:00:00+00:00,DSI,GVC,8
2013-12-04 21:00:00+00:00,DSI,GVM,9
2013-12-04 21:00:00+00:00,DSI,GVMW,10
2013-12-04 21:00:00+00:00,DSI,GW,11
2013-12-04 21:00:00+00:00,DSI,GZ,10
2013-12-04 21:00:00+00:00,DSI,HAD,9
2013-12-04 21:00:00+00:00,DSI,HB,11
2013-12-04 21:00:00+00:00,DSI,HBZM,10
2013-12-04 21:00:00+00:00,DSI,HD,11
2013-12-04 21:00:00+00:00,DSI,HDB,10
2013-12-04 21:00:00+00:00,DSI,HDE,11
2013-12-04 21:00:00+00:00,DSI,HDG,11
2013-12-04 21:00:00+00:00,DSI,HDR,9
2013-12-04 21:00:00+00:00,DSI,HDRZ,9
2013-12-04 21:00:00+00:00,DSI,HFD,11
2013-12-04 21:00:00+00:00,DSI,HGL,9
2013-12-04 21:00:00+00:00,DSI,HGLG,10
2013-12-04 21:00:00+00:00,DSI,HGLO,9
2013-12-04 21:00:00+00:00,DSI,HGV,9
2013-12-04 21:00:00+00:00,DSI,HGZ,9
2013-12-04 21:00:00+00:00,DSI,HIL,10
2013-12-04 21:00:00+00:00,DSI,HK,9
2013-12-04 21:00:00+00:00,DSI,HKS,10
2013-12-04 21:00:00+00:00,DSI,HLD,8
2013-12-04 21:00:00+00:00,DSI,HLDS,9
2013-12-04 21:00:00+00:00,DSI,HLG,10
2013-12-04 21:00:00+00:00,DSI,HLGH,8
2013-12-04 21:00:00+00:00,DSI,HLM,10
2013-12-04 21:00:00+00:00,DSI,HLMS,10
2013-12-04 21:00:00+00:00,DSI,HLO,9
2013-12-04 21:00:00+00:00,DSI,HM,10
2013-12-04 21:00:00+00:00,DSI,HMBH,9
2013-12-04 21:00:00+00:00,DSI,HMBV,9
2013-12-04 21:00:00+00:00,DSI,HMH,8
2013-12-04 21:00:00+00:00,DSI,HMN,9
2013-12-04 21:00:00+00:00,DSI,HN,9
2013-12-04 21:00:00+00:00,DSI,HNK,8
2013-12-04 21:00:00+00:00,DSI,HNO,10
2013-12-04 21:00:00+00:00,DSI,HNP,10
2013-12-04 21:00:00+00:00,DSI,HON,9
2013-12-04 21:00:00+00:00,DSI,HOR,10
2013-12-04 21:00:00+00:00,DSI,HR,11
2013-12-04 21:00:00+00:00,DSI,HRL,11
2013-12-04 21:00:00+00:00,DSI,HRLK,10
2013-12-04 21:00:00+00:00,DSI,HRLW,9
2013-12-04 21:00:00+00:00,DSI,HRN,10
2013-12-04 21:00:00+00:00,DSI,HRT,11
2013-12-04 21:00:00+00:00,DSI,HRY,2
2013-12-04 21:00:00+00:00,DSI,HT,8
2013-12-04 21:00:00+00:00,DSI,HTN,9
2013-12-04 21:00:00+00:00,DSI,HTNC,9
2013-12-04 21:00:00+00:00,DSI,HTO,9
2013-12-04 21:00:00+00:00,DSI,HVL,9
2013-12-04 21:00:00+00:00,DSI,HVS,10
2013-12-04 21:00:00+00:00,DSI,HVSM,2
2013-12-04 21:00:00+00:00,DSI,HVSN,9
2013-12-04 21:00:00+00:00,DSI,HVSP,10
2013-12-04 21:00:00+00:00,DSI,HWD,10
2013-12-04 21:00:00+00:00,DSI,HWZB,9
2013-12-04 21:00:00+00:00,DSI,HZE,8
