2013-12-13 23:00:00+00:00,DSI,KW,11
2013-12-13 23:00:00+00:00,DSI,KZD,9
2013-12-13 23:00:00+00:00,DSI,LAA,10
2013-12-13 23:00:00+00:00,DSI,LC,10
2013-12-13 23:00:00+00:00,DSI,LDL,9
2013-12-13 23:00:00+00:00,DSI,LDM,11
2013-12-13 23:00:00+00:00,DSI,LEDN,11
2013-12-13 23:00:00+00:00,DSI,LG,9
2013-12-13 23:00:00+00:00,DSI,LLS,8
2013-12-13 23:00:00+00:00,DSI,LP,9
2013-12-13 23:00:00+00:00,DSI,LTN,7
2013-12-13 23:00:00+00:00,DSI,LTV,8
2013-12-13 23:00:00+00:00,DSI,LUT,10
2013-12-13 23:00:00+00:00,DSI,LW,9
2013-12-13 23:00:00+00:00,DSI,LWC,10
2013-12-13 23:00:00+00:00,DSI,MAS,11
2013-12-13 23:00:00+00:00,DSI,MDB,9
2013-12-13 23:00:00+00:00,DSI,MES,8
2013-12-13 23:00:00+00:00,DSI,MG,10
2013-12-13 23:00:00+00:00,DSI,MMLH,10
2013-12-13 23:00:00+00:00,DSI,MP,10
2013-12-13 23:00:00+00:00,DSI,MRB,9
2013-12-13 23:00:00+00:00,DSI,MRN,11
2013-12-13 23:00:00+00:00,DSI,MSS,9
2013-12-13 23:00:00+00:00,DSI,MSW,10
2013-12-13 23:00:00+00:00,DSI,MT,9
2013-12-13 23:00:00+00:00,DSI,MTH,9
2013-12-13 23:00:00+00:00,DSI,MTN,3
2013-12-13 23:00:00+00:00,DSI,MTR,8
2013-12-13 23:00:00+00:00,DSI,MZ,10
2013-12-13 23:00:00+00:00,DSI,NA,9
2013-12-13 23:00:00+00:00,DSI,NDB,9
2013-12-13 23:00:00+00:00,DSI,NH,9
2013-12-13 23:00:00+00:00,DSI,NKK,11
2013-12-13 23:00:00+00:00,DSI,NM,10
2013-12-13 23:00:00+00:00,DSI,NMD,8
2013-12-13 23:00:00+00:00,DSI,NMH,8
2013-12-13 23:00:00+00:00,DSI,NML,12
2013-12-13 23:00:00+00:00,DSI,NS,11
2013-12-13 23:00:00+00:00,DSI,NSCH,9
2013-12-13 23:00:00+00:00,DSI,NVD,10
2013-12-13 23:00:00+00:00,DSI,NVDW,8
2013-12-13 23:00:00+00:00,DSI,NVP,8
2013-12-13 23:00:00+00:00,DSI,NWK,11
2013-12-13 23:00:00+00:00,DSI,NWL,10
2013-12-13 23:00:00+00:00,DSI,O,10
2013-12-13 23:00:00+00:00,DSI,OBD,9
2013-12-13 23:00:00+00:00,DSI,ODB,9
2013-12-13 23:00:00+00:00,DSI,ODZ,9
2013-12-13 23:00:00+00:00,DSI,OLV,2
2013-12-13 23:00:00+00:00,DSI,OMN,10
2013-12-13 23:00:00+00:00,DSI,OP,8
2013-12-13 23:00:00+00:00,DSI,OST,8
2013-12-13 23:00:00+00:00,DSI,OT,9
2013-12-13 23:00:00+00:00,DSI,OTB,9
2013-12-13 23:00:00+00:00,DSI,OVN,10
2013-12-13 23:00:00+00:00,DSI,OW,8
2013-12-13 23:00:00+00:00,DSI,PMO,8
2013-12-13 23:00:00+00:00,DSI,PMR,10
2013-12-13 23:00:00+00:00,DSI,PMW,11
2013-12-13 23:00:00+00:00,DSI,PT,8
2013-12-13 23:00:00+00:00,DSI,RAI,12
2013-12-13 23:00:00+00:00,DSI,RAT,10
2013-12-13 23:00:00+00:00,DSI,RB,8
2013-12-13 23:00:00+00:00,DSI,RD,9
2013-12-13 23:00:00+00:00,DSI,RH,9
2013-12-13 23:00:00+00:00,DSI,RHN,8
2013-12-13 23:00:00+00:00,DSI,RL,10
2013-12-13 23:00:00+00:00,DSI,RLB,10
2013-12-13 23:00:00+00:00,DSI,RM,10
2013-12-13 23:00:00+00:00,DSI,RS,8
2013-12-13 23:00:00+00:00,DSI,RSD,10
2013-12-13 23:00:00+00:00,DSI,RSN,7
2013-12-13 23:00:00+00:00,DSI,RSW,13
2013-12-13 23:00:00+00:00,DSI,RTA,12
2013-12-13 23:00:00+00:00,DSI,RTB,10
2013-12-13 23:00:00+00:00,DSI,RTD,15
2013-12-13 23:00:00+00:00,DSI,RTN,9
2013-12-13 23:00:00+00:00,DSI,RTST,2
2013-12-13 23:00:00+00:00,DSI,RTZ,11
2013-12-13 23:00:00+00:00,DSI,RV,9
2013-12-13 23:00:00+00:00,DSI,RVS,10
2013-12-13 23:00:00+00:00,DSI,SBK,8
2013-12-13 23:00:00+00:00,DSI,SD,10
2013-12-13 23:00:00+00:00,DSI,SDA,10
2013-12-13 23:00:00+00:00,DSI,SDM,12
2013-12-13 23:00:00+00:00,DSI,SDT,9
2013-12-13 23:00:00+00:00,DSI,SDTB,8
2013-12-13 23:00:00+00:00,DSI,SGL,10
2013-12-13 23:00:00+00:00,DSI,SGN,10
2013-12-13 23:00:00+00:00,DSI,SHL,13
2013-12-13 23:00:00+00:00,DSI,SK,10
2013-12-13 23:00:00+00:00,DSI,SKND,10
2013-12-13 23:00:00+00:00,DSI,SM,9
2013-12-13 23:00:00+00:00,DSI,SN,9
2013-12-13 23:00:00+00:00,DSI,SOG,10
2013-12-13 23:00:00+00:00,DSI,SPH,2
2013-12-13 23:00:00+00:00,DSI,SPM,8
2013-12-13 23:00:00+00:00,DSI,SPTN,8
2013-12-13 23:00:00+00:00,DSI,SPTZ,9
2013-12-13 23:00:00+00:00,DSI,SPV,2
2013-12-13 23:00:00+00:00,DSI,SRN,11
2013-12-13 23:00:00+00:00,DSI,SSH,10
2013-12-13 23:00:00+00:00,DSI,ST,9
2013-12-13 23:00:00+00:00,DSI,STD,11
2013-12-13 23:00:00+00:00,DSI,STM,9
2013-12-13 23:00:00+00:00,DSI,STV,10
2013-12-13 23:00:00+00:00,DSI,STZ,9
2013-12-13 23:00:00+00:00,DSI,SWD,9
2013-12-13 23:00:00+00:00,DSI,SWK,9
2013-12-13 23:00:00+00:00,DSI,TB,13
2013-12-13 23:00:00+00:00,DSI,TBG,9
2013-12-13 23:00:00+00:00,DSI,TBR,10
2013-12-13 23:00:00+00:00,DSI,TBU,11
2013-12-13 23:00:00+00:00,DSI,TG,9
2013-12-13 23:00:00+00:00,DSI,TL,10
2013-12-13 23:00:00+00:00,DSI,TPSW,10
2013-12-13 23:00:00+00:00,DSI,TWL,8
2013-12-13 23:00:00+00:00,DSI,UHM,9
2013-12-13 23:00:00+00:00,DSI,UHZ,8
2013-12-13 23:00:00+00:00,DSI,UST,7
2013-12-13 23:00:00+00:00,DSI,UT,22
2013-12-13 23:00:00+00:00,DSI,UTG,11
2013-12-13 23:00:00+00:00,DSI,UTL,8
2013-12-13 23:00:00+00:00,DSI,UTLR,3
2013-12-13 23:00:00+00:00,DSI,UTM,8
2013-12-13 23:00:00+00:00,DSI,UTO,10
2013-12-13 23:00:00+00:00,DSI,UTT,9
2013-12-13 23:00:00+00:00,DSI,UTZL,10
2013-12-13 23:00:00+00:00,DSI,VB,9
2013-12-13 23:00:00+00:00,DSI,VD,9
2013-12-13 23:00:00+00:00,DSI,VDG,10
2013-12-13 23:00:00+00:00,DSI,VDL,8
2013-12-13 23:00:00+00:00,DSI,VDM,9
2013-12-13 23:00:00+00:00,DSI,VDO,9
2013-12-13 23:00:00+00:00,DSI,VDW,8
2013-12-13 23:00:00+00:00,DSI,VEM,9
2013-12-13 23:00:00+00:00,DSI,VG,10
2013-12-13 23:00:00+00:00,DSI,VH,9
2013-12-13 23:00:00+00:00,DSI,VHP,9
2013-12-13 23:00:00+00:00,DSI,VK,11
2013-12-13 23:00:00+00:00,DSI,VL,8
2013-12-13 23:00:00+00:00,DSI,VLB,10
2013-12-13 23:00:00+00:00,DSI,VNDC,9
2013-12-13 23:00:00+00:00,DSI,VNDW,11
2013-12-13 23:00:00+00:00,DSI,VP,8
2013-12-13 23:00:00+00:00,DSI,VRY,10
2013-12-13 23:00:00+00:00,DSI,VS,10
2013-12-13 23:00:00+00:00,DSI,VSS,7
2013-12-13 23:00:00+00:00,DSI,VST,11
2013-12-13 23:00:00+00:00,DSI,VSV,10
2013-12-13 23:00:00+00:00,DSI,VTN,7
2013-12-13 23:00:00+00:00,DSI,VWD,9
2013-12-13 23:00:00+00:00,DSI,VZ,10
2013-12-13 23:00:00+00:00,DSI,WAD,9
2013-12-13 23:00:00+00:00,DSI,WADN,8
2013-12-13 23:00:00+00:00,DSI,WC,10
2013-12-13 23:00:00+00:00,DSI,WD,10
2013-12-13 23:00:00+00:00,DSI,WDN,8
2013-12-13 23:00:00+00:00,DSI,WF,8
2013-12-13 23:00:00+00:00,DSI,WFM,8
2013-12-13 23:00:00+00:00,DSI,WH,8
2013-12-13 23:00:00+00:00,DSI,WIJ,2
2013-12-13 23:00:00+00:00,DSI,WK,10
2013-12-13 23:00:00+00:00,DSI,WL,9
2013-12-13 23:00:00+00:00,DSI,WM,9
2013-12-13 23:00:00+00:00,DSI,WP,10
2013-12-13 23:00:00+00:00,DSI,WS,9
2013-12-13 23:00:00+00:00,DSI,WSM,9
2013-12-13 23:00:00+00:00,DSI,WT,12
2013-12-13 23:00:00+00:00,DSI,WTM,2
2013-12-13 23:00:00+00:00,DSI,WTV,9
2013-12-13 23:00:00+00:00,DSI,WV,10
2013-12-13 23:00:00+00:00,DSI,WW,10
2013-12-13 23:00:00+00:00,DSI,WWW,9
2013-12-13 23:00:00+00:00,DSI,WZ,9
2013-12-13 23:00:00+00:00,DSI,YPB,10
2013-12-13 23:00:00+00:00,DSI,ZA,8
2013-12-13 23:00:00+00:00,DSI,ZB,9
2013-12-13 23:00:00+00:00,DSI,ZBM,9
2013-12-13 23:00:00+00:00,DSI,ZD,10
2013-12-13 23:00:00+00:00,DSI,ZDK,10
2013-12-13 23:00:00+00:00,DSI,ZH,9
2013-12-13 23:00:00+00:00,DSI,ZL,11
2013-12-13 23:00:00+00:00,DSI,ZLW,11
2013-12-13 23:00:00+00:00,DSI,ZP,9
2013-12-13 23:00:00+00:00,DSI,ZTM,9
2013-12-13 23:00:00+00:00,DSI,ZTMO,10
2013-12-13 23:00:00+00:00,DSI,ZV,9
2013-12-13 23:00:00+00:00,DSI,ZVB,8
2013-12-13 23:00:00+00:00,DSI,ZVT,10
2013-12-13 23:00:00+00:00,DSI,ZWD,11
2013-12-13 23:00:00+00:00,DSI,ZWW,10
2013-12-14 00:00:00+00:00,DSI,AC,5
2013-12-14 00:00:00+00:00,DSI,ADH,2
2013-12-14 00:00:00+00:00,DSI,AH,5
2013-12-14 00:00:00+00:00,DSI,AHP,6
2013-12-14 00:00:00+00:00,DSI,AHPR,6
2013-12-14 00:00:00+00:00,DSI,AHZ,6
2013-12-14 00:00:00+00:00,DSI,AKL,6
2013-12-14 00:00:00+00:00,DSI,AKM,6
2013-12-14 00:00:00+00:00,DSI,ALM,6
2013-12-14 00:00:00+00:00,DSI,ALMB,6
2013-12-14 00:00:00+00:00,DSI,ALMM,6
2013-12-14 00:00:00+00:00,DSI,ALMO,8
2013-12-14 00:00:00+00:00,DSI,ALMP,6
2013-12-14 00:00:00+00:00,DSI,AMF,6
2013-12-14 00:00:00+00:00,DSI,AMFS,6
2013-12-14 00:00:00+00:00,DSI,AML,4
2013-12-14 00:00:00+00:00,DSI,AMPO,5
2013-12-14 00:00:00+00:00,DSI,AMR,5
2013-12-14 00:00:00+00:00,DSI,AMRI,6
2013-12-14 00:00:00+00:00,DSI,AMRN,4
2013-12-14 00:00:00+00:00,DSI,ANA,5
2013-12-14 00:00:00+00:00,DSI,APD,5
2013-12-14 00:00:00+00:00,DSI,APDM,6
2013-12-14 00:00:00+00:00,DSI,APDO,6
2013-12-14 00:00:00+00:00,DSI,APG,6
2013-12-14 00:00:00+00:00,DSI,APN,6
2013-12-14 00:00:00+00:00,DSI,ARN,6
2013-12-14 00:00:00+00:00,DSI,ASA,6
2013-12-14 00:00:00+00:00,DSI,ASB,6
2013-12-14 00:00:00+00:00,DSI,ASD,12
2013-12-14 00:00:00+00:00,DSI,ASDL,5
2013-12-14 00:00:00+00:00,DSI,ASDM,6
2013-12-14 00:00:00+00:00,DSI,ASDZ,6
2013-12-14 00:00:00+00:00,DSI,ASHD,6
2013-12-14 00:00:00+00:00,DSI,ASN,5
2013-12-14 00:00:00+00:00,DSI,ASS,9
2013-12-14 00:00:00+00:00,DSI,ASSP,6
2013-12-14 00:00:00+00:00,DSI,ATN,7
2013-12-14 00:00:00+00:00,DSI,AVAT,4
2013-12-14 00:00:00+00:00,DSI,BD,6
2013-12-14 00:00:00+00:00,DSI,BDE,6
2013-12-14 00:00:00+00:00,DSI,BDG,4
2013-12-14 00:00:00+00:00,DSI,BDM,5
2013-12-14 00:00:00+00:00,DSI,BDPB,7
2013-12-14 00:00:00+00:00,DSI,BET,5
2013-12-14 00:00:00+00:00,DSI,BF,5
2013-12-14 00:00:00+00:00,DSI,BGN,4
2013-12-14 00:00:00+00:00,DSI,BHDV,6
2013-12-14 00:00:00+00:00,DSI,BHV,6
2013-12-14 00:00:00+00:00,DSI,BK,6
2013-12-14 00:00:00+00:00,DSI,BKF,5
2013-12-14 00:00:00+00:00,DSI,BKG,6
2013-12-14 00:00:00+00:00,DSI,BKL,5
2013-12-14 00:00:00+00:00,DSI,BL,6
2013-12-14 00:00:00+00:00,DSI,BLL,6
2013-12-14 00:00:00+00:00,DSI,BMN,4
2013-12-14 00:00:00+00:00,DSI,BMR,4
2013-12-14 00:00:00+00:00,DSI,BN,6
2013-12-14 00:00:00+00:00,DSI,BNC,5
2013-12-14 00:00:00+00:00,DSI,BNK,4
2013-12-14 00:00:00+00:00,DSI,BNN,6
2013-12-14 00:00:00+00:00,DSI,BP,6
2013-12-14 00:00:00+00:00,DSI,BR,6
2013-12-14 00:00:00+00:00,DSI,BRD,6
2013-12-14 00:00:00+00:00,DSI,BRN,6
2013-12-14 00:00:00+00:00,DSI,BSD,6
2013-12-14 00:00:00+00:00,DSI,BSK,6
2013-12-14 00:00:00+00:00,DSI,BSMZ,6
2013-12-14 00:00:00+00:00,DSI,BTL,4
2013-12-14 00:00:00+00:00,DSI,BV,4
2013-12-14 00:00:00+00:00,DSI,BZL,6
2013-12-14 00:00:00+00:00,DSI,CAS,5
2013-12-14 00:00:00+00:00,DSI,CK,4
2013-12-14 00:00:00+00:00,DSI,CL,6
2013-12-14 00:00:00+00:00,DSI,CO,6
2013-12-14 00:00:00+00:00,DSI,CPS,6
2013-12-14 00:00:00+00:00,DSI,CVM,4
2013-12-14 00:00:00+00:00,DSI,DA,6
2013-12-14 00:00:00+00:00,DSI,DB,6
2013-12-14 00:00:00+00:00,DSI,DDN,6
2013-12-14 00:00:00+00:00,DSI,DDR,12
2013-12-14 00:00:00+00:00,DSI,DDRS,6
2013-12-14 00:00:00+00:00,DSI,DDZD,6
2013-12-14 00:00:00+00:00,DSI,DEI,6
2013-12-14 00:00:00+00:00,DSI,DID,6
2013-12-14 00:00:00+00:00,DSI,DL,5
2013-12-14 00:00:00+00:00,DSI,DLD,6
2013-12-14 00:00:00+00:00,DSI,DLN,5
2013-12-14 00:00:00+00:00,DSI,DMN,5
2013-12-14 00:00:00+00:00,DSI,DMNZ,6
2013-12-14 00:00:00+00:00,DSI,DN,6
2013-12-14 00:00:00+00:00,DSI,DR,6
2013-12-14 00:00:00+00:00,DSI,DRH,4
2013-12-14 00:00:00+00:00,DSI,DRON,5
2013-12-14 00:00:00+00:00,DSI,DRP,6
2013-12-14 00:00:00+00:00,DSI,DT,7
2013-12-14 00:00:00+00:00,DSI,DTC,6
2013-12-14 00:00:00+00:00,DSI,DTCH,5
2013-12-14 00:00:00+00:00,DSI,DTZ,5
2013-12-14 00:00:00+00:00,DSI,DV,6
2013-12-14 00:00:00+00:00,DSI,DVC,6
2013-12-14 00:00:00+00:00,DSI,DVD,7
2013-12-14 00:00:00+00:00,DSI,DVN,6
2013-12-14 00:00:00+00:00,DSI,DVNK,7
2013-12-14 00:00:00+00:00,DSI,DZ,5
2013-12-14 00:00:00+00:00,DSI,DZW,6
2013-12-14 00:00:00+00:00,DSI,EC,6
2013-12-14 00:00:00+00:00,DSI,ED,5
2013-12-14 00:00:00+00:00,DSI,EDC,4
2013-12-14 00:00:00+00:00,DSI,EDN,5
2013-12-14 00:00:00+00:00,DSI,EGH,4
2013-12-14 00:00:00+00:00,DSI,EGHM,6
2013-12-14 00:00:00+00:00,DSI,EHB,6
2013-12-14 00:00:00+00:00,DSI,EHV,6
2013-12-14 00:00:00+00:00,DSI,EKZ,6
2013-12-14 00:00:00+00:00,DSI,EML,6
2013-12-14 00:00:00+00:00,DSI,EMN,6
2013-12-14 00:00:00+00:00,DSI,EMNZ,5
2013-12-14 00:00:00+00:00,DSI,ES,6
2013-12-14 00:00:00+00:00,DSI,ESD,6
2013-12-14 00:00:00+00:00,DSI,ESE,5
2013-12-14 00:00:00+00:00,DSI,EST,7
2013-12-14 00:00:00+00:00,DSI,ETN,7
2013-12-14 00:00:00+00:00,DSI,FN,6
2013-12-14 00:00:00+00:00,DSI,GBG,6
2013-12-14 00:00:00+00:00,DSI,GBR,6
2013-12-14 00:00:00+00:00,DSI,GD,9
2013-12-14 00:00:00+00:00,DSI,GDG,6
2013-12-14 00:00:00+00:00,DSI,GDK,6
2013-12-14 00:00:00+00:00,DSI,GDM,5
2013-12-14 00:00:00+00:00,DSI,GDR,6
2013-12-14 00:00:00+00:00,DSI,GERP,7
2013-12-14 00:00:00+00:00,DSI,GK,6
2013-12-14 00:00:00+00:00,DSI,GLN,6
2013-12-14 00:00:00+00:00,DSI,GN,6
2013-12-14 00:00:00+00:00,DSI,GND,6
2013-12-14 00:00:00+00:00,DSI,GNN,7
2013-12-14 00:00:00+00:00,DSI,GO,4
2013-12-14 00:00:00+00:00,DSI,GP,6
2013-12-14 00:00:00+00:00,DSI,GR,6
2013-12-14 00:00:00+00:00,DSI,GS,4
2013-12-14 00:00:00+00:00,DSI,GV,17
2013-12-14 00:00:00+00:00,DSI,GVC,5
2013-12-14 00:00:00+00:00,DSI,GVM,7
2013-12-14 00:00:00+00:00,DSI,GVMW,5
2013-12-14 00:00:00+00:00,DSI,GW,4
2013-12-14 00:00:00+00:00,DSI,GZ,5
2013-12-14 00:00:00+00:00,DSI,HAD,8
2013-12-14 00:00:00+00:00,DSI,HB,4
2013-12-14 00:00:00+00:00,DSI,HBZM,7
2013-12-14 00:00:00+00:00,DSI,HD,6
2013-12-14 00:00:00+00:00,DSI,HDB,4
2013-12-14 00:00:00+00:00,DSI,HDE,6
2013-12-14 00:00:00+00:00,DSI,HDG,5
2013-12-14 00:00:00+00:00,DSI,HDR,6
2013-12-14 00:00:00+00:00,DSI,HDRZ,5
2013-12-14 00:00:00+00:00,DSI,HFD,6
2013-12-14 00:00:00+00:00,DSI,HGL,7
2013-12-14 00:00:00+00:00,DSI,HGLG,6
2013-12-14 00:00:00+00:00,DSI,HGLO,6
2013-12-14 00:00:00+00:00,DSI,HGV,6
2013-12-14 00:00:00+00:00,DSI,HGZ,6
2013-12-14 00:00:00+00:00,DSI,HIL,8
2013-12-14 00:00:00+00:00,DSI,HK,5
2013-12-14 00:00:00+00:00,DSI,HKS,6
2013-12-14 00:00:00+00:00,DSI,HLD,6
2013-12-14 00:00:00+00:00,DSI,HLDS,6
2013-12-14 00:00:00+00:00,DSI,HLG,6
2013-12-14 00:00:00+00:00,DSI,HLGH,6
2013-12-14 00:00:00+00:00,DSI,HLM,13
2013-12-14 00:00:00+00:00,DSI,HLMS,9
2013-12-14 00:00:00+00:00,DSI,HLO,7
2013-12-14 00:00:00+00:00,DSI,HM,4
2013-12-14 00:00:00+00:00,DSI,HMBH,6
2013-12-14 00:00:00+00:00,DSI,HMBV,5
2013-12-14 00:00:00+00:00,DSI,HMH,5
2013-12-14 00:00:00+00:00,DSI,HMN,4
2013-12-14 00:00:00+00:00,DSI,HN,7
2013-12-14 00:00:00+00:00,DSI,HNK,7
2013-12-14 00:00:00+00:00,DSI,HNO,6
2013-12-14 00:00:00+00:00,DSI,HNP,6
2013-12-14 00:00:00+00:00,DSI,HON,6
2013-12-14 00:00:00+00:00,DSI,HOR,5
2013-12-14 00:00:00+00:00,DSI,HR,5
2013-12-14 00:00:00+00:00,DSI,HRL,6
2013-12-14 00:00:00+00:00,DSI,HRLK,6
2013-12-14 00:00:00+00:00,DSI,HRLW,6
2013-12-14 00:00:00+00:00,DSI,HRN,6
2013-12-14 00:00:00+00:00,DSI,HRT,7
2013-12-14 00:00:00+00:00,DSI,HRY,2
2013-12-14 00:00:00+00:00,DSI,HT,7
2013-12-14 00:00:00+00:00,DSI,HTN,6
2013-12-14 00:00:00+00:00,DSI,HTNC,6
2013-12-14 00:00:00+00:00,DSI,HTO,4
2013-12-14 00:00:00+00:00,DSI,HVL,5
2013-12-14 00:00:00+00:00,DSI,HVS,5
2013-12-14 00:00:00+00:00,DSI,HVSM,2
2013-12-14 00:00:00+00:00,DSI,HVSN,6
2013-12-14 00:00:00+00:00,DSI,HVSP,5
2013-12-14 00:00:00+00:00,DSI,HWD,5
2013-12-14 00:00:00+00:00,DSI,HWZB,9
2013-12-14 00:00:00+00:00,DSI,HZE,5
2013-12-14 00:00:00+00:00,DSI,IJT,6
2013-12-14 00:00:00+00:00,DSI,KBD,4
2013-12-14 00:00:00+00:00,DSI,KBK,6
2013-12-14 00:00:00+00:00,DSI,KBW,6
2013-12-14 00:00:00+00:00,DSI,KLP,6
2013-12-14 00:00:00+00:00,DSI,KMA,6
2013-12-14 00:00:00+00:00,DSI,KMR,7
2013-12-14 00:00:00+00:00,DSI,KMW,6
2013-12-14 00:00:00+00:00,DSI,KPN,5
2013-12-14 00:00:00+00:00,DSI,KPNZ,6
2013-12-14 00:00:00+00:00,DSI,KRD,6
2013-12-14 00:00:00+00:00,DSI,KRG,6
2013-12-14 00:00:00+00:00,DSI,KRW,2
2013-12-14 00:00:00+00:00,DSI,KTR,6
2013-12-14 00:00:00+00:00,DSI,KW,5
2013-12-14 00:00:00+00:00,DSI,KZD,6
2013-12-14 00:00:00+00:00,DSI,LAA,6
2013-12-14 00:00:00+00:00,DSI,LC,6
2013-12-14 00:00:00+00:00,DSI,LDL,6
2013-12-14 00:00:00+00:00,DSI,LDM,6
2013-12-14 00:00:00+00:00,DSI,LEDN,11
2013-12-14 00:00:00+00:00,DSI,LG,4
2013-12-14 00:00:00+00:00,DSI,LLS,6
2013-12-14 00:00:00+00:00,DSI,LP,6
2013-12-14 00:00:00+00:00,DSI,LTN,6
2013-12-14 00:00:00+00:00,DSI,LTV,6
2013-12-14 00:00:00+00:00,DSI,LUT,6
2013-12-14 00:00:00+00:00,DSI,LW,6
2013-12-14 00:00:00+00:00,DSI,LWC,7
2013-12-14 00:00:00+00:00,DSI,MAS,5
2013-12-14 00:00:00+00:00,DSI,MDB,6
2013-12-14 00:00:00+00:00,DSI,MES,6
2013-12-14 00:00:00+00:00,DSI,MG,6
2013-12-14 00:00:00+00:00,DSI,MMLH,6
2013-12-14 00:00:00+00:00,DSI,MP,6
2013-12-14 00:00:00+00:00,DSI,MRB,6
2013-12-14 00:00:00+00:00,DSI,MRN,6
2013-12-14 00:00:00+00:00,DSI,MSS,6
2013-12-14 00:00:00+00:00,DSI,MSW,6
2013-12-14 00:00:00+00:00,DSI,MT,6
2013-12-14 00:00:00+00:00,DSI,MTH,6
2013-12-14 00:00:00+00:00,DSI,MTN,2
2013-12-14 00:00:00+00:00,DSI,MTR,4
2013-12-14 00:00:00+00:00,DSI,MZ,6
2013-12-14 00:00:00+00:00,DSI,NA,7
2013-12-14 00:00:00+00:00,DSI,NDB,7
2013-12-14 00:00:00+00:00,DSI,NH,5
2013-12-14 00:00:00+00:00,DSI,NKK,6
2013-12-14 00:00:00+00:00,DSI,NM,4
2013-12-14 00:00:00+00:00,DSI,NMD,6
2013-12-14 00:00:00+00:00,DSI,NMH,4
2013-12-14 00:00:00+00:00,DSI,NML,6
2013-12-14 00:00:00+00:00,DSI,NS,6
2013-12-14 00:00:00+00:00,DSI,NSCH,6
2013-12-14 00:00:00+00:00,DSI,NVD,6
2013-12-14 00:00:00+00:00,DSI,NVDW,4
2013-12-14 00:00:00+00:00,DSI,NVP,6
2013-12-14 00:00:00+00:00,DSI,NWK,6
2013-12-14 00:00:00+00:00,DSI,NWL,5
2013-12-14 00:00:00+00:00,DSI,O,3
2013-12-14 00:00:00+00:00,DSI,OBD,6
2013-12-14 00:00:00+00:00,DSI,ODB,6
2013-12-14 00:00:00+00:00,DSI,ODZ,6
2013-12-14 00:00:00+00:00,DSI,OLV,2
2013-12-14 00:00:00+00:00,DSI,OMN,6
2013-12-14 00:00:00+00:00,DSI,OP,4
2013-12-14 00:00:00+00:00,DSI,OST,4
2013-12-14 00:00:00+00:00,DSI,OT,6
2013-12-14 00:00:00+00:00,DSI,OTB,6
2013-12-14 00:00:00+00:00,DSI,OVN,6
2013-12-14 00:00:00+00:00,DSI,OW,6
2013-12-14 00:00:00+00:00,DSI,PMO,6
2013-12-14 00:00:00+00:00,DSI,PMR,6
2013-12-14 00:00:00+00:00,DSI,PMW,6
2013-12-14 00:00:00+00:00,DSI,PT,4
2013-12-14 00:00:00+00:00,DSI,RAI,7
2013-12-14 00:00:00+00:00,DSI,RAT,6
2013-12-14 00:00:00+00:00,DSI,RB,4
2013-12-14 00:00:00+00:00,DSI,RD,6
2013-12-14 00:00:00+00:00,DSI,RH,6
2013-12-14 00:00:00+00:00,DSI,RHN,4
2013-12-14 00:00:00+00:00,DSI,RL,6
2013-12-14 00:00:00+00:00,DSI,RLB,6
2013-12-14 00:00:00+00:00,DSI,RM,6
2013-12-14 00:00:00+00:00,DSI,RS,6
2013-12-14 00:00:00+00:00,DSI,RSD,6
2013-12-14 00:00:00+00:00,DSI,RSN,6
2013-12-14 00:00:00+00:00,DSI,RSW,6
2013-12-14 00:00:00+00:00,DSI,RTA,6
2013-12-14 00:00:00+00:00,DSI,RTB,7
2013-12-14 00:00:00+00:00,DSI,RTD,10
2013-12-14 00:00:00+00:00,DSI,RTN,7
2013-12-14 00:00:00+00:00,DSI,RTST,2
2013-12-14 00:00:00+00:00,DSI,RTZ,6
2013-12-14 00:00:00+00:00,DSI,RV,6
2013-12-14 00:00:00+00:00,DSI,RVS,6
2013-12-14 00:00:00+00:00,DSI,SBK,6
2013-12-14 00:00:00+00:00,DSI,SD,5
2013-12-14 00:00:00+00:00,DSI,SDA,5
2013-12-14 00:00:00+00:00,DSI,SDM,7
2013-12-14 00:00:00+00:00,DSI,SDT,6
2013-12-14 00:00:00+00:00,DSI,SDTB,6
2013-12-14 00:00:00+00:00,DSI,SGL,7
2013-12-14 00:00:00+00:00,DSI,SGN,6
2013-12-14 00:00:00+00:00,DSI,SHL,15
2013-12-14 00:00:00+00:00,DSI,SK,6
2013-12-14 00:00:00+00:00,DSI,SKND,6
2013-12-14 00:00:00+00:00,DSI,SM,6
2013-12-14 00:00:00+00:00,DSI,SN,6
2013-12-14 00:00:00+00:00,DSI,SOG,6
2013-12-14 00:00:00+00:00,DSI,SPH,2
2013-12-14 00:00:00+00:00,DSI,SPM,7
2013-12-14 00:00:00+00:00,DSI,SPTN,7
2013-12-14 00:00:00+00:00,DSI,SPTZ,6
2013-12-14 00:00:00+00:00,DSI,SPV,2
2013-12-14 00:00:00+00:00,DSI,SRN,6
2013-12-14 00:00:00+00:00,DSI,SSH,6
2013-12-14 00:00:00+00:00,DSI,ST,6
2013-12-14 00:00:00+00:00,DSI,STD,5
2013-12-14 00:00:00+00:00,DSI,STM,5
2013-12-14 00:00:00+00:00,DSI,STV,6
2013-12-14 00:00:00+00:00,DSI,STZ,4
2013-12-14 00:00:00+00:00,DSI,SWD,6
2013-12-14 00:00:00+00:00,DSI,SWK,6
2013-12-14 00:00:00+00:00,DSI,TB,8
