2013-12-27 22:00:00+00:00,DSI,HGV,8
2013-12-27 22:00:00+00:00,DSI,HGZ,9
2013-12-27 22:00:00+00:00,DSI,HIL,9
2013-12-27 22:00:00+00:00,DSI,HK,9
2013-12-27 22:00:00+00:00,DSI,HKS,10
2013-12-27 22:00:00+00:00,DSI,HLD,9
2013-12-27 22:00:00+00:00,DSI,HLDS,9
2013-12-27 22:00:00+00:00,DSI,HLG,9
2013-12-27 22:00:00+00:00,DSI,HLGH,8
2013-12-27 22:00:00+00:00,DSI,HLM,11
2013-12-27 22:00:00+00:00,DSI,HLMS,10
2013-12-27 22:00:00+00:00,DSI,HLO,11
2013-12-27 22:00:00+00:00,DSI,HM,11
2013-12-27 22:00:00+00:00,DSI,HMBH,10
2013-12-27 22:00:00+00:00,DSI,HMBV,9
2013-12-27 22:00:00+00:00,DSI,HMH,10
2013-12-27 22:00:00+00:00,DSI,HMN,10
2013-12-27 22:00:00+00:00,DSI,HN,8
2013-12-27 22:00:00+00:00,DSI,HNK,11
2013-12-27 22:00:00+00:00,DSI,HNO,11
2013-12-27 22:00:00+00:00,DSI,HNP,11
2013-12-27 22:00:00+00:00,DSI,HON,11
2013-12-27 22:00:00+00:00,DSI,HOR,9
2013-12-27 22:00:00+00:00,DSI,HR,8
2013-12-27 22:00:00+00:00,DSI,HRL,9
2013-12-27 22:00:00+00:00,DSI,HRLK,10
2013-12-27 22:00:00+00:00,DSI,HRLW,9
2013-12-27 22:00:00+00:00,DSI,HRN,9
2013-12-27 22:00:00+00:00,DSI,HRT,9
2013-12-27 22:00:00+00:00,DSI,HRY,3
2013-12-27 22:00:00+00:00,DSI,HT,9
2013-12-27 22:00:00+00:00,DSI,HTN,10
2013-12-27 22:00:00+00:00,DSI,HTNC,10
2013-12-27 22:00:00+00:00,DSI,HTO,10
2013-12-27 22:00:00+00:00,DSI,HVL,9
2013-12-27 22:00:00+00:00,DSI,HVS,11
2013-12-27 22:00:00+00:00,DSI,HVSM,3
2013-12-27 22:00:00+00:00,DSI,HVSN,8
2013-12-27 22:00:00+00:00,DSI,HVSP,10
2013-12-27 22:00:00+00:00,DSI,HWD,10
2013-12-27 22:00:00+00:00,DSI,HWZB,11
2013-12-27 22:00:00+00:00,DSI,HZE,8
2013-12-27 22:00:00+00:00,DSI,IJT,7
2013-12-27 22:00:00+00:00,DSI,KBD,10
2013-12-27 22:00:00+00:00,DSI,KBK,11
2013-12-27 22:00:00+00:00,DSI,KBW,11
2013-12-27 22:00:00+00:00,DSI,KLP,11
2013-12-27 22:00:00+00:00,DSI,KMA,10
2013-12-27 22:00:00+00:00,DSI,KMR,9
2013-12-27 22:00:00+00:00,DSI,KMW,9
2013-12-27 22:00:00+00:00,DSI,KPN,10
2013-12-27 22:00:00+00:00,DSI,KPNZ,10
2013-12-27 22:00:00+00:00,DSI,KRD,9
2013-12-27 22:00:00+00:00,DSI,KRG,10
2013-12-27 22:00:00+00:00,DSI,KRW,3
2013-12-27 22:00:00+00:00,DSI,KTR,10
2013-12-27 22:00:00+00:00,DSI,KW,9
2013-12-27 22:00:00+00:00,DSI,KZD,10
2013-12-27 22:00:00+00:00,DSI,LAA,10
2013-12-27 22:00:00+00:00,DSI,LC,11
2013-12-27 22:00:00+00:00,DSI,LDL,9
2013-12-27 22:00:00+00:00,DSI,LDM,9
2013-12-27 22:00:00+00:00,DSI,LEDN,7
2013-12-27 22:00:00+00:00,DSI,LG,8
2013-12-27 22:00:00+00:00,DSI,LLS,10
2013-12-27 22:00:00+00:00,DSI,LP,9
2013-12-27 22:00:00+00:00,DSI,LTN,10
2013-12-27 22:00:00+00:00,DSI,LTV,8
2013-12-27 22:00:00+00:00,DSI,LUT,10
2013-12-27 22:00:00+00:00,DSI,LW,9
2013-12-27 22:00:00+00:00,DSI,LWC,8
2013-12-27 22:00:00+00:00,DSI,MAS,10
2013-12-27 22:00:00+00:00,DSI,MDB,11
2013-12-27 22:00:00+00:00,DSI,MES,10
2013-12-27 22:00:00+00:00,DSI,MG,9
2013-12-27 22:00:00+00:00,DSI,MMLH,10
2013-12-27 22:00:00+00:00,DSI,MP,9
2013-12-27 22:00:00+00:00,DSI,MRB,9
2013-12-27 22:00:00+00:00,DSI,MRN,9
2013-12-27 22:00:00+00:00,DSI,MSS,10
2013-12-27 22:00:00+00:00,DSI,MSW,10
2013-12-27 22:00:00+00:00,DSI,MT,10
2013-12-27 22:00:00+00:00,DSI,MTH,10
2013-12-27 22:00:00+00:00,DSI,MTN,3
2013-12-27 22:00:00+00:00,DSI,MTR,8
2013-12-27 22:00:00+00:00,DSI,MZ,10
2013-12-27 22:00:00+00:00,DSI,NA,11
2013-12-27 22:00:00+00:00,DSI,NDB,10
2013-12-27 22:00:00+00:00,DSI,NH,9
2013-12-27 22:00:00+00:00,DSI,NKK,11
2013-12-27 22:00:00+00:00,DSI,NM,10
2013-12-27 22:00:00+00:00,DSI,NMD,9
2013-12-27 22:00:00+00:00,DSI,NMH,9
2013-12-27 22:00:00+00:00,DSI,NML,9
2013-12-27 22:00:00+00:00,DSI,NS,9
2013-12-27 22:00:00+00:00,DSI,NSCH,9
2013-12-27 22:00:00+00:00,DSI,NVD,9
2013-12-27 22:00:00+00:00,DSI,NVDW,8
2013-12-27 22:00:00+00:00,DSI,NVP,9
2013-12-27 22:00:00+00:00,DSI,NWK,10
2013-12-27 22:00:00+00:00,DSI,NWL,9
2013-12-27 22:00:00+00:00,DSI,O,11
2013-12-27 22:00:00+00:00,DSI,OBD,8
2013-12-27 22:00:00+00:00,DSI,ODB,10
2013-12-27 22:00:00+00:00,DSI,ODZ,9
2013-12-27 22:00:00+00:00,DSI,OLV,3
2013-12-27 22:00:00+00:00,DSI,OMN,10
2013-12-27 22:00:00+00:00,DSI,OP,10
2013-12-27 22:00:00+00:00,DSI,OST,10
2013-12-27 22:00:00+00:00,DSI,OT,10
2013-12-27 22:00:00+00:00,DSI,OTB,9
2013-12-27 22:00:00+00:00,DSI,OVN,9
2013-12-27 22:00:00+00:00,DSI,OW,8
2013-12-27 22:00:00+00:00,DSI,PMO,8
2013-12-27 22:00:00+00:00,DSI,PMR,9
2013-12-27 22:00:00+00:00,DSI,PMW,10
2013-12-27 22:00:00+00:00,DSI,PT,9
2013-12-27 22:00:00+00:00,DSI,RAI,10
2013-12-27 22:00:00+00:00,DSI,RAT,11
2013-12-27 22:00:00+00:00,DSI,RB,9
2013-12-27 22:00:00+00:00,DSI,RD,7
2013-12-27 22:00:00+00:00,DSI,RH,9
2013-12-27 22:00:00+00:00,DSI,RHN,10
2013-12-27 22:00:00+00:00,DSI,RL,9
2013-12-27 22:00:00+00:00,DSI,RLB,9
2013-12-27 22:00:00+00:00,DSI,RM,9
2013-12-27 22:00:00+00:00,DSI,RS,10
2013-12-27 22:00:00+00:00,DSI,RSD,8
2013-12-27 22:00:00+00:00,DSI,RSN,9
2013-12-27 22:00:00+00:00,DSI,RSW,11
2013-12-27 22:00:00+00:00,DSI,RTA,9
2013-12-27 22:00:00+00:00,DSI,RTB,11
2013-12-27 22:00:00+00:00,DSI,RTD,11
2013-12-27 22:00:00+00:00,DSI,RTN,10
2013-12-27 22:00:00+00:00,DSI,RTST,3
2013-12-27 22:00:00+00:00,DSI,RTZ,9
2013-12-27 22:00:00+00:00,DSI,RV,9
2013-12-27 22:00:00+00:00,DSI,RVS,9
2013-12-27 22:00:00+00:00,DSI,SBK,10
2013-12-27 22:00:00+00:00,DSI,SD,11
2013-12-27 22:00:00+00:00,DSI,SDA,10
2013-12-27 22:00:00+00:00,DSI,SDM,10
2013-12-27 22:00:00+00:00,DSI,SDT,9
2013-12-27 22:00:00+00:00,DSI,SDTB,9
2013-12-27 22:00:00+00:00,DSI,SGL,10
2013-12-27 22:00:00+00:00,DSI,SGN,8
2013-12-27 22:00:00+00:00,DSI,SHL,12
2013-12-27 22:00:00+00:00,DSI,SK,8
2013-12-27 22:00:00+00:00,DSI,SKND,9
2013-12-27 22:00:00+00:00,DSI,SM,8
2013-12-27 22:00:00+00:00,DSI,SN,9
2013-12-27 22:00:00+00:00,DSI,SOG,10
2013-12-27 22:00:00+00:00,DSI,SPH,3
2013-12-27 22:00:00+00:00,DSI,SPM,10
2013-12-27 22:00:00+00:00,DSI,SPTN,11
2013-12-27 22:00:00+00:00,DSI,SPTZ,9
2013-12-27 22:00:00+00:00,DSI,SPV,3
2013-12-27 22:00:00+00:00,DSI,SRN,7
2013-12-27 22:00:00+00:00,DSI,SSH,8
2013-12-27 22:00:00+00:00,DSI,ST,10
2013-12-27 22:00:00+00:00,DSI,STD,9
2013-12-27 22:00:00+00:00,DSI,STM,10
2013-12-27 22:00:00+00:00,DSI,STV,9
2013-12-27 22:00:00+00:00,DSI,STZ,8
2013-12-27 22:00:00+00:00,DSI,SWD,8
2013-12-27 22:00:00+00:00,DSI,SWK,10
2013-12-27 22:00:00+00:00,DSI,TB,10
2013-12-27 22:00:00+00:00,DSI,TBG,9
2013-12-27 22:00:00+00:00,DSI,TBR,9
2013-12-27 22:00:00+00:00,DSI,TBU,11
2013-12-27 22:00:00+00:00,DSI,TG,10
2013-12-27 22:00:00+00:00,DSI,TL,11
2013-12-27 22:00:00+00:00,DSI,TPSW,9
2013-12-27 22:00:00+00:00,DSI,TWL,9
2013-12-27 22:00:00+00:00,DSI,UHM,8
2013-12-27 22:00:00+00:00,DSI,UHZ,9
2013-12-27 22:00:00+00:00,DSI,UST,8
2013-12-27 22:00:00+00:00,DSI,UT,10
2013-12-27 22:00:00+00:00,DSI,UTG,9
2013-12-27 22:00:00+00:00,DSI,UTL,11
2013-12-27 22:00:00+00:00,DSI,UTLR,3
2013-12-27 22:00:00+00:00,DSI,UTM,9
2013-12-27 22:00:00+00:00,DSI,UTO,12
2013-12-27 22:00:00+00:00,DSI,UTT,10
2013-12-27 22:00:00+00:00,DSI,UTZL,11
2013-12-27 22:00:00+00:00,DSI,VB,9
2013-12-27 22:00:00+00:00,DSI,VD,10
2013-12-27 22:00:00+00:00,DSI,VDG,10
2013-12-27 22:00:00+00:00,DSI,VDL,9
2013-12-27 22:00:00+00:00,DSI,VDM,8
2013-12-27 22:00:00+00:00,DSI,VDO,10
2013-12-27 22:00:00+00:00,DSI,VDW,9
2013-12-27 22:00:00+00:00,DSI,VEM,9
2013-12-27 22:00:00+00:00,DSI,VG,8
2013-12-27 22:00:00+00:00,DSI,VH,9
2013-12-27 22:00:00+00:00,DSI,VHP,8
2013-12-27 22:00:00+00:00,DSI,VK,10
2013-12-27 22:00:00+00:00,DSI,VL,9
2013-12-27 22:00:00+00:00,DSI,VLB,9
2013-12-27 22:00:00+00:00,DSI,VNDC,10
2013-12-27 22:00:00+00:00,DSI,VNDW,10
2013-12-27 22:00:00+00:00,DSI,VP,9
2013-12-27 22:00:00+00:00,DSI,VRY,8
2013-12-27 22:00:00+00:00,DSI,VS,9
2013-12-27 22:00:00+00:00,DSI,VSS,9
2013-12-27 22:00:00+00:00,DSI,VST,9
2013-12-27 22:00:00+00:00,DSI,VSV,9
2013-12-27 22:00:00+00:00,DSI,VTN,10
2013-12-27 22:00:00+00:00,DSI,VWD,9
2013-12-27 22:00:00+00:00,DSI,VZ,11
2013-12-27 22:00:00+00:00,DSI,WAD,9
2013-12-27 22:00:00+00:00,DSI,WADN,10
2013-12-27 22:00:00+00:00,DSI,WC,10
2013-12-27 22:00:00+00:00,DSI,WD,10
2013-12-27 22:00:00+00:00,DSI,WDN,10
2013-12-27 22:00:00+00:00,DSI,WF,8
2013-12-27 22:00:00+00:00,DSI,WFM,9
2013-12-27 22:00:00+00:00,DSI,WH,10
2013-12-27 22:00:00+00:00,DSI,WIJ,3
2013-12-27 22:00:00+00:00,DSI,WK,11
2013-12-27 22:00:00+00:00,DSI,WL,9
2013-12-27 22:00:00+00:00,DSI,WM,10
2013-12-27 22:00:00+00:00,DSI,WP,10
2013-12-27 22:00:00+00:00,DSI,WS,9
2013-12-27 22:00:00+00:00,DSI,WSM,9
2013-12-27 22:00:00+00:00,DSI,WT,10
2013-12-27 22:00:00+00:00,DSI,WTM,3
2013-12-27 22:00:00+00:00,DSI,WTV,9
2013-12-27 22:00:00+00:00,DSI,WV,10
2013-12-27 22:00:00+00:00,DSI,WW,11
2013-12-27 22:00:00+00:00,DSI,WWW,9
2013-12-27 22:00:00+00:00,DSI,WZ,11
2013-12-27 22:00:00+00:00,DSI,YPB,9
2013-12-27 22:00:00+00:00,DSI,ZA,10
2013-12-27 22:00:00+00:00,DSI,ZB,8
2013-12-27 22:00:00+00:00,DSI,ZBM,9
2013-12-27 22:00:00+00:00,DSI,ZD,12
2013-12-27 22:00:00+00:00,DSI,ZDK,9
2013-12-27 22:00:00+00:00,DSI,ZH,9
2013-12-27 22:00:00+00:00,DSI,ZL,10
2013-12-27 22:00:00+00:00,DSI,ZLW,9
2013-12-27 22:00:00+00:00,DSI,ZP,11
2013-12-27 22:00:00+00:00,DSI,ZTM,11
2013-12-27 22:00:00+00:00,DSI,ZTMO,9
2013-12-27 22:00:00+00:00,DSI,ZV,9
2013-12-27 22:00:00+00:00,DSI,ZVB,11
2013-12-27 22:00:00+00:00,DSI,ZVT,8
2013-12-27 22:00:00+00:00,DSI,ZWD,9
2013-12-27 22:00:00+00:00,DSI,ZWW,9
2013-12-27 23:00:00+00:00,DSI,AC,10
2013-12-27 23:00:00+00:00,DSI,ADH,2
2013-12-27 23:00:00+00:00,DSI,AH,9
2013-12-27 23:00:00+00:00,DSI,AHP,8
2013-12-27 23:00:00+00:00,DSI,AHPR,8
2013-12-27 23:00:00+00:00,DSI,AHZ,8
2013-12-27 23:00:00+00:00,DSI,AKL,10
2013-12-27 23:00:00+00:00,DSI,AKM,9
2013-12-27 23:00:00+00:00,DSI,ALM,10
2013-12-27 23:00:00+00:00,DSI,ALMB,10
2013-12-27 23:00:00+00:00,DSI,ALMM,10
2013-12-27 23:00:00+00:00,DSI,ALMO,9
2013-12-27 23:00:00+00:00,DSI,ALMP,8
2013-12-27 23:00:00+00:00,DSI,AMF,10
2013-12-27 23:00:00+00:00,DSI,AMFS,9
2013-12-27 23:00:00+00:00,DSI,AML,7
2013-12-27 23:00:00+00:00,DSI,AMPO,12
2013-12-27 23:00:00+00:00,DSI,AMR,10
2013-12-27 23:00:00+00:00,DSI,AMRI,8
2013-12-27 23:00:00+00:00,DSI,AMRN,10
2013-12-27 23:00:00+00:00,DSI,ANA,11
2013-12-27 23:00:00+00:00,DSI,APD,9
2013-12-27 23:00:00+00:00,DSI,APDM,10
2013-12-27 23:00:00+00:00,DSI,APDO,9
2013-12-27 23:00:00+00:00,DSI,APG,9
2013-12-27 23:00:00+00:00,DSI,APN,10
2013-12-27 23:00:00+00:00,DSI,ARN,8
2013-12-27 23:00:00+00:00,DSI,ASA,10
2013-12-27 23:00:00+00:00,DSI,ASB,9
2013-12-27 23:00:00+00:00,DSI,ASD,10
2013-12-27 23:00:00+00:00,DSI,ASDL,10
2013-12-27 23:00:00+00:00,DSI,ASDM,10
2013-12-27 23:00:00+00:00,DSI,ASDZ,11
2013-12-27 23:00:00+00:00,DSI,ASHD,10
2013-12-27 23:00:00+00:00,DSI,ASN,10
2013-12-27 23:00:00+00:00,DSI,ASS,10
2013-12-27 23:00:00+00:00,DSI,ASSP,9
2013-12-27 23:00:00+00:00,DSI,ATN,9
2013-12-27 23:00:00+00:00,DSI,AVAT,10
2013-12-27 23:00:00+00:00,DSI,BD,10
2013-12-27 23:00:00+00:00,DSI,BDE,10
2013-12-27 23:00:00+00:00,DSI,BDG,9
2013-12-27 23:00:00+00:00,DSI,BDM,10
2013-12-27 23:00:00+00:00,DSI,BDPB,9
2013-12-27 23:00:00+00:00,DSI,BET,11
2013-12-27 23:00:00+00:00,DSI,BF,11
2013-12-27 23:00:00+00:00,DSI,BGN,10
2013-12-27 23:00:00+00:00,DSI,BHDV,8
2013-12-27 23:00:00+00:00,DSI,BHV,11
2013-12-27 23:00:00+00:00,DSI,BK,10
2013-12-27 23:00:00+00:00,DSI,BKF,10
2013-12-27 23:00:00+00:00,DSI,BKG,8
2013-12-27 23:00:00+00:00,DSI,BKL,10
2013-12-27 23:00:00+00:00,DSI,BL,7
2013-12-27 23:00:00+00:00,DSI,BLL,10
2013-12-27 23:00:00+00:00,DSI,BMN,9
2013-12-27 23:00:00+00:00,DSI,BMR,9
2013-12-27 23:00:00+00:00,DSI,BN,9
2013-12-27 23:00:00+00:00,DSI,BNC,9
2013-12-27 23:00:00+00:00,DSI,BNK,11
2013-12-27 23:00:00+00:00,DSI,BNN,9
2013-12-27 23:00:00+00:00,DSI,BP,9
2013-12-27 23:00:00+00:00,DSI,BR,9
2013-12-27 23:00:00+00:00,DSI,BRD,10
2013-12-27 23:00:00+00:00,DSI,BRN,9
2013-12-27 23:00:00+00:00,DSI,BSD,9
2013-12-27 23:00:00+00:00,DSI,BSK,7
2013-12-27 23:00:00+00:00,DSI,BSMZ,9
2013-12-27 23:00:00+00:00,DSI,BTL,10
2013-12-27 23:00:00+00:00,DSI,BV,9
2013-12-27 23:00:00+00:00,DSI,BZL,9
2013-12-27 23:00:00+00:00,DSI,CAS,11
2013-12-27 23:00:00+00:00,DSI,CK,9
2013-12-27 23:00:00+00:00,DSI,CL,10
2013-12-27 23:00:00+00:00,DSI,CO,9
2013-12-27 23:00:00+00:00,DSI,CPS,9
2013-12-27 23:00:00+00:00,DSI,CVM,10
2013-12-27 23:00:00+00:00,DSI,DA,10
2013-12-27 23:00:00+00:00,DSI,DB,11
2013-12-27 23:00:00+00:00,DSI,DDN,9
2013-12-27 23:00:00+00:00,DSI,DDR,10
2013-12-27 23:00:00+00:00,DSI,DDRS,10
2013-12-27 23:00:00+00:00,DSI,DDZD,9
2013-12-27 23:00:00+00:00,DSI,DEI,9
2013-12-27 23:00:00+00:00,DSI,DID,9
2013-12-27 23:00:00+00:00,DSI,DL,8
2013-12-27 23:00:00+00:00,DSI,DLD,10
2013-12-27 23:00:00+00:00,DSI,DLN,9
2013-12-27 23:00:00+00:00,DSI,DMN,10
2013-12-27 23:00:00+00:00,DSI,DMNZ,7
2013-12-27 23:00:00+00:00,DSI,DN,8
2013-12-27 23:00:00+00:00,DSI,DR,9
2013-12-27 23:00:00+00:00,DSI,DRH,10
2013-12-27 23:00:00+00:00,DSI,DRON,10
2013-12-27 23:00:00+00:00,DSI,DRP,9
2013-12-27 23:00:00+00:00,DSI,DT,9
2013-12-27 23:00:00+00:00,DSI,DTC,9
2013-12-27 23:00:00+00:00,DSI,DTCH,10
2013-12-27 23:00:00+00:00,DSI,DTZ,8
2013-12-27 23:00:00+00:00,DSI,DV,10
2013-12-27 23:00:00+00:00,DSI,DVC,8
2013-12-27 23:00:00+00:00,DSI,DVD,8
2013-12-27 23:00:00+00:00,DSI,DVN,8
2013-12-27 23:00:00+00:00,DSI,DVNK,8
2013-12-27 23:00:00+00:00,DSI,DZ,10
2013-12-27 23:00:00+00:00,DSI,DZW,10
2013-12-27 23:00:00+00:00,DSI,EC,9
2013-12-27 23:00:00+00:00,DSI,ED,8
2013-12-27 23:00:00+00:00,DSI,EDC,11
2013-12-27 23:00:00+00:00,DSI,EDN,9
2013-12-27 23:00:00+00:00,DSI,EGH,10
2013-12-27 23:00:00+00:00,DSI,EGHM,8
2013-12-27 23:00:00+00:00,DSI,EHB,11
2013-12-27 23:00:00+00:00,DSI,EHV,11
2013-12-27 23:00:00+00:00,DSI,EKZ,10
2013-12-27 23:00:00+00:00,DSI,EML,10
2013-12-27 23:00:00+00:00,DSI,EMN,9
2013-12-27 23:00:00+00:00,DSI,EMNZ,9
2013-12-27 23:00:00+00:00,DSI,ES,8
2013-12-27 23:00:00+00:00,DSI,ESD,10
2013-12-27 23:00:00+00:00,DSI,ESE,8
2013-12-27 23:00:00+00:00,DSI,EST,10
2013-12-27 23:00:00+00:00,DSI,ETN,9
2013-12-27 23:00:00+00:00,DSI,FN,10
2013-12-27 23:00:00+00:00,DSI,GBG,10
2013-12-27 23:00:00+00:00,DSI,GBR,10
2013-12-27 23:00:00+00:00,DSI,GD,10
2013-12-27 23:00:00+00:00,DSI,GDG,10
2013-12-27 23:00:00+00:00,DSI,GDK,8
2013-12-27 23:00:00+00:00,DSI,GDM,9
2013-12-27 23:00:00+00:00,DSI,GDR,9
2013-12-27 23:00:00+00:00,DSI,GERP,10
2013-12-27 23:00:00+00:00,DSI,GK,10
2013-12-27 23:00:00+00:00,DSI,GLN,9
2013-12-27 23:00:00+00:00,DSI,GN,9
2013-12-27 23:00:00+00:00,DSI,GND,10
2013-12-27 23:00:00+00:00,DSI,GNN,9
2013-12-27 23:00:00+00:00,DSI,GO,9
2013-12-27 23:00:00+00:00,DSI,GP,9
2013-12-27 23:00:00+00:00,DSI,GR,10
2013-12-27 23:00:00+00:00,DSI,GS,9
2013-12-27 23:00:00+00:00,DSI,GV,10
2013-12-27 23:00:00+00:00,DSI,GVC,10
2013-12-27 23:00:00+00:00,DSI,GVM,10
2013-12-27 23:00:00+00:00,DSI,GVMW,10
2013-12-27 23:00:00+00:00,DSI,GW,9
2013-12-27 23:00:00+00:00,DSI,GZ,9
2013-12-27 23:00:00+00:00,DSI,HAD,10
2013-12-27 23:00:00+00:00,DSI,HB,9
2013-12-27 23:00:00+00:00,DSI,HBZM,10
2013-12-27 23:00:00+00:00,DSI,HD,8
2013-12-27 23:00:00+00:00,DSI,HDB,10
2013-12-27 23:00:00+00:00,DSI,HDE,8
2013-12-27 23:00:00+00:00,DSI,HDG,9
2013-12-27 23:00:00+00:00,DSI,HDR,9
2013-12-27 23:00:00+00:00,DSI,HDRZ,9
2013-12-27 23:00:00+00:00,DSI,HFD,9
2013-12-27 23:00:00+00:00,DSI,HGL,11
2013-12-27 23:00:00+00:00,DSI,HGLG,9
2013-12-27 23:00:00+00:00,DSI,HGLO,10
2013-12-27 23:00:00+00:00,DSI,HGV,10
2013-12-27 23:00:00+00:00,DSI,HGZ,9
2013-12-27 23:00:00+00:00,DSI,HIL,8
2013-12-27 23:00:00+00:00,DSI,HK,10
2013-12-27 23:00:00+00:00,DSI,HKS,10
2013-12-27 23:00:00+00:00,DSI,HLD,8
2013-12-27 23:00:00+00:00,DSI,HLDS,8
2013-12-27 23:00:00+00:00,DSI,HLG,8
2013-12-27 23:00:00+00:00,DSI,HLGH,10
2013-12-27 23:00:00+00:00,DSI,HLM,10
2013-12-27 23:00:00+00:00,DSI,HLMS,8
2013-12-27 23:00:00+00:00,DSI,HLO,10
2013-12-27 23:00:00+00:00,DSI,HM,11
2013-12-27 23:00:00+00:00,DSI,HMBH,9
2013-12-27 23:00:00+00:00,DSI,HMBV,10
2013-12-27 23:00:00+00:00,DSI,HMH,9
2013-12-27 23:00:00+00:00,DSI,HMN,9
2013-12-27 23:00:00+00:00,DSI,HN,9
2013-12-27 23:00:00+00:00,DSI,HNK,7
2013-12-27 23:00:00+00:00,DSI,HNO,7
2013-12-27 23:00:00+00:00,DSI,HNP,10
2013-12-27 23:00:00+00:00,DSI,HON,9
2013-12-27 23:00:00+00:00,DSI,HOR,9
2013-12-27 23:00:00+00:00,DSI,HR,10
2013-12-27 23:00:00+00:00,DSI,HRL,9
2013-12-27 23:00:00+00:00,DSI,HRLK,10
2013-12-27 23:00:00+00:00,DSI,HRLW,8
2013-12-27 23:00:00+00:00,DSI,HRN,9
2013-12-27 23:00:00+00:00,DSI,HRT,9
2013-12-27 23:00:00+00:00,DSI,HRY,2
2013-12-27 23:00:00+00:00,DSI,HT,10
2013-12-27 23:00:00+00:00,DSI,HTN,9
2013-12-27 23:00:00+00:00,DSI,HTNC,11
2013-12-27 23:00:00+00:00,DSI,HTO,8
2013-12-27 23:00:00+00:00,DSI,HVL,8
2013-12-27 23:00:00+00:00,DSI,HVS,9
2013-12-27 23:00:00+00:00,DSI,HVSM,3
2013-12-27 23:00:00+00:00,DSI,HVSN,8
2013-12-27 23:00:00+00:00,DSI,HVSP,9
2013-12-27 23:00:00+00:00,DSI,HWD,9
2013-12-27 23:00:00+00:00,DSI,HWZB,10
2013-12-27 23:00:00+00:00,DSI,HZE,9
2013-12-27 23:00:00+00:00,DSI,IJT,10
2013-12-27 23:00:00+00:00,DSI,KBD,8
2013-12-27 23:00:00+00:00,DSI,KBK,9
2013-12-27 23:00:00+00:00,DSI,KBW,9
2013-12-27 23:00:00+00:00,DSI,KLP,9
2013-12-27 23:00:00+00:00,DSI,KMA,9
2013-12-27 23:00:00+00:00,DSI,KMR,8
2013-12-27 23:00:00+00:00,DSI,KMW,8
2013-12-27 23:00:00+00:00,DSI,KPN,8
2013-12-27 23:00:00+00:00,DSI,KPNZ,8
2013-12-27 23:00:00+00:00,DSI,KRD,9
2013-12-27 23:00:00+00:00,DSI,KRG,9
2013-12-27 23:00:00+00:00,DSI,KRW,2
2013-12-27 23:00:00+00:00,DSI,KTR,9
2013-12-27 23:00:00+00:00,DSI,KW,9
2013-12-27 23:00:00+00:00,DSI,KZD,10
2013-12-27 23:00:00+00:00,DSI,LAA,9
2013-12-27 23:00:00+00:00,DSI,LC,10
2013-12-27 23:00:00+00:00,DSI,LDL,8
2013-12-27 23:00:00+00:00,DSI,LDM,9
2013-12-27 23:00:00+00:00,DSI,LEDN,10
2013-12-27 23:00:00+00:00,DSI,LG,9
2013-12-27 23:00:00+00:00,DSI,LLS,10
2013-12-27 23:00:00+00:00,DSI,LP,9
2013-12-27 23:00:00+00:00,DSI,LTN,10
2013-12-27 23:00:00+00:00,DSI,LTV,10
2013-12-27 23:00:00+00:00,DSI,LUT,8
2013-12-27 23:00:00+00:00,DSI,LW,9
2013-12-27 23:00:00+00:00,DSI,LWC,8
2013-12-27 23:00:00+00:00,DSI,MAS,8
2013-12-27 23:00:00+00:00,DSI,MDB,8
2013-12-27 23:00:00+00:00,DSI,MES,11
2013-12-27 23:00:00+00:00,DSI,MG,10
2013-12-27 23:00:00+00:00,DSI,MMLH,10
2013-12-27 23:00:00+00:00,DSI,MP,10
2013-12-27 23:00:00+00:00,DSI,MRB,10
2013-12-27 23:00:00+00:00,DSI,MRN,9
2013-12-27 23:00:00+00:00,DSI,MSS,10
2013-12-27 23:00:00+00:00,DSI,MSW,10
2013-12-27 23:00:00+00:00,DSI,MT,9
2013-12-27 23:00:00+00:00,DSI,MTH,11
2013-12-27 23:00:00+00:00,DSI,MTN,3
2013-12-27 23:00:00+00:00,DSI,MTR,9
2013-12-27 23:00:00+00:00,DSI,MZ,10
2013-12-27 23:00:00+00:00,DSI,NA,9
2013-12-27 23:00:00+00:00,DSI,NDB,9
2013-12-27 23:00:00+00:00,DSI,NH,8
2013-12-27 23:00:00+00:00,DSI,NKK,10
2013-12-27 23:00:00+00:00,DSI,NM,10
2013-12-27 23:00:00+00:00,DSI,NMD,8
2013-12-27 23:00:00+00:00,DSI,NMH,9
2013-12-27 23:00:00+00:00,DSI,NML,9
2013-12-27 23:00:00+00:00,DSI,NS,10
2013-12-27 23:00:00+00:00,DSI,NSCH,8
2013-12-27 23:00:00+00:00,DSI,NVD,10
2013-12-27 23:00:00+00:00,DSI,NVDW,8
2013-12-27 23:00:00+00:00,DSI,NVP,9
2013-12-27 23:00:00+00:00,DSI,NWK,10
2013-12-27 23:00:00+00:00,DSI,NWL,9
2013-12-27 23:00:00+00:00,DSI,O,8
2013-12-27 23:00:00+00:00,DSI,OBD,9
2013-12-27 23:00:00+00:00,DSI,ODB,7
2013-12-27 23:00:00+00:00,DSI,ODZ,8
2013-12-27 23:00:00+00:00,DSI,OLV,2
2013-12-27 23:00:00+00:00,DSI,OMN,7
2013-12-27 23:00:00+00:00,DSI,OP,9
2013-12-27 23:00:00+00:00,DSI,OST,9
2013-12-27 23:00:00+00:00,DSI,OT,8
