2013-12-17 20:00:00+00:00,DSI,KRG,15
2013-12-17 20:00:00+00:00,DSI,KRW,4
2013-12-17 20:00:00+00:00,DSI,KTR,13
2013-12-17 20:00:00+00:00,DSI,KW,14
2013-12-17 20:00:00+00:00,DSI,KZD,13
2013-12-17 20:00:00+00:00,DSI,LAA,15
2013-12-17 20:00:00+00:00,DSI,LC,13
2013-12-17 20:00:00+00:00,DSI,LDL,12
2013-12-17 20:00:00+00:00,DSI,LDM,14
2013-12-17 20:00:00+00:00,DSI,LEDN,14
2013-12-17 20:00:00+00:00,DSI,LG,16
2013-12-17 20:00:00+00:00,DSI,LLS,15
2013-12-17 20:00:00+00:00,DSI,LP,12
2013-12-17 20:00:00+00:00,DSI,LTN,13
2013-12-17 20:00:00+00:00,DSI,LTV,12
2013-12-17 20:00:00+00:00,DSI,LUT,12
2013-12-17 20:00:00+00:00,DSI,LW,14
2013-12-17 20:00:00+00:00,DSI,LWC,12
2013-12-17 20:00:00+00:00,DSI,MAS,14
2013-12-17 20:00:00+00:00,DSI,MDB,15
2013-12-17 20:00:00+00:00,DSI,MES,14
2013-12-17 20:00:00+00:00,DSI,MG,14
2013-12-17 20:00:00+00:00,DSI,MMLH,12
2013-12-17 20:00:00+00:00,DSI,MP,16
2013-12-17 20:00:00+00:00,DSI,MRB,13
2013-12-17 20:00:00+00:00,DSI,MRN,15
2013-12-17 20:00:00+00:00,DSI,MSS,13
2013-12-17 20:00:00+00:00,DSI,MSW,16
2013-12-17 20:00:00+00:00,DSI,MT,13
2013-12-17 20:00:00+00:00,DSI,MTH,15
2013-12-17 20:00:00+00:00,DSI,MTN,5
2013-12-17 20:00:00+00:00,DSI,MTR,15
2013-12-17 20:00:00+00:00,DSI,MZ,14
2013-12-17 20:00:00+00:00,DSI,NA,14
2013-12-17 20:00:00+00:00,DSI,NDB,15
2013-12-17 20:00:00+00:00,DSI,NH,11
2013-12-17 20:00:00+00:00,DSI,NKK,16
2013-12-17 20:00:00+00:00,DSI,NM,14
2013-12-17 20:00:00+00:00,DSI,NMD,15
2013-12-17 20:00:00+00:00,DSI,NMH,16
2013-12-17 20:00:00+00:00,DSI,NML,15
2013-12-17 20:00:00+00:00,DSI,NS,14
2013-12-17 20:00:00+00:00,DSI,NSCH,12
2013-12-17 20:00:00+00:00,DSI,NVD,14
2013-12-17 20:00:00+00:00,DSI,NVDW,12
2013-12-17 20:00:00+00:00,DSI,NVP,13
2013-12-17 20:00:00+00:00,DSI,NWK,13
2013-12-17 20:00:00+00:00,DSI,NWL,13
2013-12-17 20:00:00+00:00,DSI,O,16
2013-12-17 20:00:00+00:00,DSI,OBD,12
2013-12-17 20:00:00+00:00,DSI,ODB,12
2013-12-17 20:00:00+00:00,DSI,ODZ,12
2013-12-17 20:00:00+00:00,DSI,OLV,4
2013-12-17 20:00:00+00:00,DSI,OMN,13
2013-12-17 20:00:00+00:00,DSI,OP,15
2013-12-17 20:00:00+00:00,DSI,OST,16
2013-12-17 20:00:00+00:00,DSI,OT,12
2013-12-17 20:00:00+00:00,DSI,OTB,13
2013-12-17 20:00:00+00:00,DSI,OVN,13
2013-12-17 20:00:00+00:00,DSI,OW,15
2013-12-17 20:00:00+00:00,DSI,PMO,15
2013-12-17 20:00:00+00:00,DSI,PMR,14
2013-12-17 20:00:00+00:00,DSI,PMW,14
2013-12-17 20:00:00+00:00,DSI,PT,14
2013-12-17 20:00:00+00:00,DSI,RAI,13
2013-12-17 20:00:00+00:00,DSI,RAT,15
2013-12-17 20:00:00+00:00,DSI,RB,13
2013-12-17 20:00:00+00:00,DSI,RD,14
2013-12-17 20:00:00+00:00,DSI,RH,14
2013-12-17 20:00:00+00:00,DSI,RHN,14
2013-12-17 20:00:00+00:00,DSI,RL,12
2013-12-17 20:00:00+00:00,DSI,RLB,14
2013-12-17 20:00:00+00:00,DSI,RM,14
2013-12-17 20:00:00+00:00,DSI,RS,14
2013-12-17 20:00:00+00:00,DSI,RSD,14
2013-12-17 20:00:00+00:00,DSI,RSN,16
2013-12-17 20:00:00+00:00,DSI,RSW,14
2013-12-17 20:00:00+00:00,DSI,RTA,15
2013-12-17 20:00:00+00:00,DSI,RTB,13
2013-12-17 20:00:00+00:00,DSI,RTD,13
2013-12-17 20:00:00+00:00,DSI,RTN,12
2013-12-17 20:00:00+00:00,DSI,RTST,4
2013-12-17 20:00:00+00:00,DSI,RTZ,16
2013-12-17 20:00:00+00:00,DSI,RV,13
2013-12-17 20:00:00+00:00,DSI,RVS,14
2013-12-17 20:00:00+00:00,DSI,SBK,12
2013-12-17 20:00:00+00:00,DSI,SD,14
2013-12-17 20:00:00+00:00,DSI,SDA,11
2013-12-17 20:00:00+00:00,DSI,SDM,13
2013-12-17 20:00:00+00:00,DSI,SDT,13
2013-12-17 20:00:00+00:00,DSI,SDTB,14
2013-12-17 20:00:00+00:00,DSI,SGL,12
2013-12-17 20:00:00+00:00,DSI,SGN,13
2013-12-17 20:00:00+00:00,DSI,SHL,18
2013-12-17 20:00:00+00:00,DSI,SK,13
2013-12-17 20:00:00+00:00,DSI,SKND,13
2013-12-17 20:00:00+00:00,DSI,SM,13
2013-12-17 20:00:00+00:00,DSI,SN,13
2013-12-17 20:00:00+00:00,DSI,SOG,16
2013-12-17 20:00:00+00:00,DSI,SPH,4
2013-12-17 20:00:00+00:00,DSI,SPM,12
2013-12-17 20:00:00+00:00,DSI,SPTN,12
2013-12-17 20:00:00+00:00,DSI,SPTZ,12
2013-12-17 20:00:00+00:00,DSI,SPV,4
2013-12-17 20:00:00+00:00,DSI,SRN,13
2013-12-17 20:00:00+00:00,DSI,SSH,13
2013-12-17 20:00:00+00:00,DSI,ST,14
2013-12-17 20:00:00+00:00,DSI,STD,14
2013-12-17 20:00:00+00:00,DSI,STM,12
2013-12-17 20:00:00+00:00,DSI,STV,14
2013-12-17 20:00:00+00:00,DSI,STZ,12
2013-12-17 20:00:00+00:00,DSI,SWD,13
2013-12-17 20:00:00+00:00,DSI,SWK,13
2013-12-17 20:00:00+00:00,DSI,TB,15
2013-12-17 20:00:00+00:00,DSI,TBG,14
2013-12-17 20:00:00+00:00,DSI,TBR,15
2013-12-17 20:00:00+00:00,DSI,TBU,13
2013-12-17 20:00:00+00:00,DSI,TG,13
2013-12-17 20:00:00+00:00,DSI,TL,13
2013-12-17 20:00:00+00:00,DSI,TPSW,13
2013-12-17 20:00:00+00:00,DSI,TWL,13
2013-12-17 20:00:00+00:00,DSI,UHM,12
2013-12-17 20:00:00+00:00,DSI,UHZ,13
2013-12-17 20:00:00+00:00,DSI,UST,15
2013-12-17 20:00:00+00:00,DSI,UT,19
2013-12-17 20:00:00+00:00,DSI,UTG,14
2013-12-17 20:00:00+00:00,DSI,UTL,13
2013-12-17 20:00:00+00:00,DSI,UTLR,5
2013-12-17 20:00:00+00:00,DSI,UTM,12
2013-12-17 20:00:00+00:00,DSI,UTO,14
2013-12-17 20:00:00+00:00,DSI,UTT,14
2013-12-17 20:00:00+00:00,DSI,UTZL,13
2013-12-17 20:00:00+00:00,DSI,VB,14
2013-12-17 20:00:00+00:00,DSI,VD,11
2013-12-17 20:00:00+00:00,DSI,VDG,13
2013-12-17 20:00:00+00:00,DSI,VDL,14
2013-12-17 20:00:00+00:00,DSI,VDM,13
2013-12-17 20:00:00+00:00,DSI,VDO,14
2013-12-17 20:00:00+00:00,DSI,VDW,13
2013-12-17 20:00:00+00:00,DSI,VEM,14
2013-12-17 20:00:00+00:00,DSI,VG,14
2013-12-17 20:00:00+00:00,DSI,VH,14
2013-12-17 20:00:00+00:00,DSI,VHP,13
2013-12-17 20:00:00+00:00,DSI,VK,15
2013-12-17 20:00:00+00:00,DSI,VL,15
2013-12-17 20:00:00+00:00,DSI,VLB,13
2013-12-17 20:00:00+00:00,DSI,VNDC,16
2013-12-17 20:00:00+00:00,DSI,VNDW,13
2013-12-17 20:00:00+00:00,DSI,VP,15
2013-12-17 20:00:00+00:00,DSI,VRY,13
2013-12-17 20:00:00+00:00,DSI,VS,13
2013-12-17 20:00:00+00:00,DSI,VSS,13
2013-12-17 20:00:00+00:00,DSI,VST,15
2013-12-17 20:00:00+00:00,DSI,VSV,14
2013-12-17 20:00:00+00:00,DSI,VTN,13
2013-12-17 20:00:00+00:00,DSI,VWD,12
2013-12-17 20:00:00+00:00,DSI,VZ,12
2013-12-17 20:00:00+00:00,DSI,WAD,12
2013-12-17 20:00:00+00:00,DSI,WADN,13
2013-12-17 20:00:00+00:00,DSI,WC,15
2013-12-17 20:00:00+00:00,DSI,WD,16
2013-12-17 20:00:00+00:00,DSI,WDN,16
2013-12-17 20:00:00+00:00,DSI,WF,13
2013-12-17 20:00:00+00:00,DSI,WFM,12
2013-12-17 20:00:00+00:00,DSI,WH,16
2013-12-17 20:00:00+00:00,DSI,WIJ,4
2013-12-17 20:00:00+00:00,DSI,WK,12
2013-12-17 20:00:00+00:00,DSI,WL,15
2013-12-17 20:00:00+00:00,DSI,WM,14
2013-12-17 20:00:00+00:00,DSI,WP,16
2013-12-17 20:00:00+00:00,DSI,WS,11
2013-12-17 20:00:00+00:00,DSI,WSM,14
2013-12-17 20:00:00+00:00,DSI,WT,15
2013-12-17 20:00:00+00:00,DSI,WTM,4
2013-12-17 20:00:00+00:00,DSI,WTV,15
2013-12-17 20:00:00+00:00,DSI,WV,12
2013-12-17 20:00:00+00:00,DSI,WW,14
2013-12-17 20:00:00+00:00,DSI,WWW,12
2013-12-17 20:00:00+00:00,DSI,WZ,14
2013-12-17 20:00:00+00:00,DSI,YPB,14
2013-12-17 20:00:00+00:00,DSI,ZA,11
2013-12-17 20:00:00+00:00,DSI,ZB,13
2013-12-17 20:00:00+00:00,DSI,ZBM,13
2013-12-17 20:00:00+00:00,DSI,ZD,16
2013-12-17 20:00:00+00:00,DSI,ZDK,15
2013-12-17 20:00:00+00:00,DSI,ZH,12
2013-12-17 20:00:00+00:00,DSI,ZL,15
2013-12-17 20:00:00+00:00,DSI,ZLW,13
2013-12-17 20:00:00+00:00,DSI,ZP,13
2013-12-17 20:00:00+00:00,DSI,ZTM,15
2013-12-17 20:00:00+00:00,DSI,ZTMO,14
2013-12-17 20:00:00+00:00,DSI,ZV,12
2013-12-17 20:00:00+00:00,DSI,ZVB,12
2013-12-17 20:00:00+00:00,DSI,ZVT,13
2013-12-17 20:00:00+00:00,DSI,ZWD,14
2013-12-17 20:00:00+00:00,DSI,ZWW,13
2013-12-17 21:00:00+00:00,DSI,AC,9
2013-12-17 21:00:00+00:00,DSI,ADH,5
2013-12-17 21:00:00+00:00,DSI,AH,10
2013-12-17 21:00:00+00:00,DSI,AHP,8
2013-12-17 21:00:00+00:00,DSI,AHPR,10
2013-12-17 21:00:00+00:00,DSI,AHZ,11
2013-12-17 21:00:00+00:00,DSI,AKL,11
2013-12-17 21:00:00+00:00,DSI,AKM,10
2013-12-17 21:00:00+00:00,DSI,ALM,10
2013-12-17 21:00:00+00:00,DSI,ALMB,11
2013-12-17 21:00:00+00:00,DSI,ALMM,10
2013-12-17 21:00:00+00:00,DSI,ALMO,10
2013-12-17 21:00:00+00:00,DSI,ALMP,11
2013-12-17 21:00:00+00:00,DSI,AMF,10
2013-12-17 21:00:00+00:00,DSI,AMFS,10
2013-12-17 21:00:00+00:00,DSI,AML,12
2013-12-17 21:00:00+00:00,DSI,AMPO,8
2013-12-17 21:00:00+00:00,DSI,AMR,7
2013-12-17 21:00:00+00:00,DSI,AMRI,9
2013-12-17 21:00:00+00:00,DSI,AMRN,10
2013-12-17 21:00:00+00:00,DSI,ANA,10
2013-12-17 21:00:00+00:00,DSI,APD,11
2013-12-17 21:00:00+00:00,DSI,APDM,9
2013-12-17 21:00:00+00:00,DSI,APDO,9
2013-12-17 21:00:00+00:00,DSI,APG,11
2013-12-17 21:00:00+00:00,DSI,APN,9
2013-12-17 21:00:00+00:00,DSI,ARN,9
2013-12-17 21:00:00+00:00,DSI,ASA,9
2013-12-17 21:00:00+00:00,DSI,ASB,9
2013-12-17 21:00:00+00:00,DSI,ASD,12
2013-12-17 21:00:00+00:00,DSI,ASDL,11
2013-12-17 21:00:00+00:00,DSI,ASDM,9
2013-12-17 21:00:00+00:00,DSI,ASDZ,12
2013-12-17 21:00:00+00:00,DSI,ASHD,9
2013-12-17 21:00:00+00:00,DSI,ASN,11
2013-12-17 21:00:00+00:00,DSI,ASS,9
2013-12-17 21:00:00+00:00,DSI,ASSP,11
2013-12-17 21:00:00+00:00,DSI,ATN,8
2013-12-17 21:00:00+00:00,DSI,AVAT,10
2013-12-17 21:00:00+00:00,DSI,BD,12
2013-12-17 21:00:00+00:00,DSI,BDE,10
2013-12-17 21:00:00+00:00,DSI,BDG,10
2013-12-17 21:00:00+00:00,DSI,BDM,8
2013-12-17 21:00:00+00:00,DSI,BDPB,8
2013-12-17 21:00:00+00:00,DSI,BET,10
2013-12-17 21:00:00+00:00,DSI,BF,10
2013-12-17 21:00:00+00:00,DSI,BGN,10
2013-12-17 21:00:00+00:00,DSI,BHDV,10
2013-12-17 21:00:00+00:00,DSI,BHV,9
2013-12-17 21:00:00+00:00,DSI,BK,10
2013-12-17 21:00:00+00:00,DSI,BKF,8
2013-12-17 21:00:00+00:00,DSI,BKG,12
2013-12-17 21:00:00+00:00,DSI,BKL,10
2013-12-17 21:00:00+00:00,DSI,BL,10
2013-12-17 21:00:00+00:00,DSI,BLL,10
2013-12-17 21:00:00+00:00,DSI,BMN,9
2013-12-17 21:00:00+00:00,DSI,BMR,9
2013-12-17 21:00:00+00:00,DSI,BN,10
2013-12-17 21:00:00+00:00,DSI,BNC,10
2013-12-17 21:00:00+00:00,DSI,BNK,7
2013-12-17 21:00:00+00:00,DSI,BNN,10
2013-12-17 21:00:00+00:00,DSI,BP,10
2013-12-17 21:00:00+00:00,DSI,BR,10
2013-12-17 21:00:00+00:00,DSI,BRD,9
2013-12-17 21:00:00+00:00,DSI,BRN,11
2013-12-17 21:00:00+00:00,DSI,BSD,9
2013-12-17 21:00:00+00:00,DSI,BSK,9
2013-12-17 21:00:00+00:00,DSI,BSMZ,10
2013-12-17 21:00:00+00:00,DSI,BTL,9
2013-12-17 21:00:00+00:00,DSI,BV,8
2013-12-17 21:00:00+00:00,DSI,BZL,10
2013-12-17 21:00:00+00:00,DSI,CAS,9
2013-12-17 21:00:00+00:00,DSI,CK,10
2013-12-17 21:00:00+00:00,DSI,CL,9
2013-12-17 21:00:00+00:00,DSI,CO,10
2013-12-17 21:00:00+00:00,DSI,CPS,11
2013-12-17 21:00:00+00:00,DSI,CVM,10
2013-12-17 21:00:00+00:00,DSI,DA,9
2013-12-17 21:00:00+00:00,DSI,DB,9
2013-12-17 21:00:00+00:00,DSI,DDN,10
2013-12-17 21:00:00+00:00,DSI,DDR,12
2013-12-17 21:00:00+00:00,DSI,DDRS,10
2013-12-17 21:00:00+00:00,DSI,DDZD,9
2013-12-17 21:00:00+00:00,DSI,DEI,10
2013-12-17 21:00:00+00:00,DSI,DID,9
2013-12-17 21:00:00+00:00,DSI,DL,9
2013-12-17 21:00:00+00:00,DSI,DLD,10
2013-12-17 21:00:00+00:00,DSI,DLN,9
2013-12-17 21:00:00+00:00,DSI,DMN,10
2013-12-17 21:00:00+00:00,DSI,DMNZ,10
2013-12-17 21:00:00+00:00,DSI,DN,10
2013-12-17 21:00:00+00:00,DSI,DR,11
2013-12-17 21:00:00+00:00,DSI,DRH,10
2013-12-17 21:00:00+00:00,DSI,DRON,10
2013-12-17 21:00:00+00:00,DSI,DRP,11
2013-12-17 21:00:00+00:00,DSI,DT,9
2013-12-17 21:00:00+00:00,DSI,DTC,8
2013-12-17 21:00:00+00:00,DSI,DTCH,9
2013-12-17 21:00:00+00:00,DSI,DTZ,10
2013-12-17 21:00:00+00:00,DSI,DV,12
2013-12-17 21:00:00+00:00,DSI,DVC,8
2013-12-17 21:00:00+00:00,DSI,DVD,10
2013-12-17 21:00:00+00:00,DSI,DVN,9
2013-12-17 21:00:00+00:00,DSI,DVNK,10
2013-12-17 21:00:00+00:00,DSI,DZ,11
2013-12-17 21:00:00+00:00,DSI,DZW,10
2013-12-17 21:00:00+00:00,DSI,EC,10
2013-12-17 21:00:00+00:00,DSI,ED,10
2013-12-17 21:00:00+00:00,DSI,EDC,9
2013-12-17 21:00:00+00:00,DSI,EDN,8
2013-12-17 21:00:00+00:00,DSI,EGH,10
2013-12-17 21:00:00+00:00,DSI,EGHM,8
2013-12-17 21:00:00+00:00,DSI,EHB,11
2013-12-17 21:00:00+00:00,DSI,EHV,7
2013-12-17 21:00:00+00:00,DSI,EKZ,9
2013-12-17 21:00:00+00:00,DSI,EML,9
2013-12-17 21:00:00+00:00,DSI,EMN,9
2013-12-17 21:00:00+00:00,DSI,EMNZ,9
2013-12-17 21:00:00+00:00,DSI,ES,10
2013-12-17 21:00:00+00:00,DSI,ESD,10
2013-12-17 21:00:00+00:00,DSI,ESE,8
2013-12-17 21:00:00+00:00,DSI,EST,11
2013-12-17 21:00:00+00:00,DSI,ETN,12
2013-12-17 21:00:00+00:00,DSI,FN,10
2013-12-17 21:00:00+00:00,DSI,GBG,11
2013-12-17 21:00:00+00:00,DSI,GBR,9
2013-12-17 21:00:00+00:00,DSI,GD,9
2013-12-17 21:00:00+00:00,DSI,GDG,9
2013-12-17 21:00:00+00:00,DSI,GDK,11
2013-12-17 21:00:00+00:00,DSI,GDM,11
2013-12-17 21:00:00+00:00,DSI,GDR,10
2013-12-17 21:00:00+00:00,DSI,GERP,9
2013-12-17 21:00:00+00:00,DSI,GK,9
2013-12-17 21:00:00+00:00,DSI,GLN,8
2013-12-17 21:00:00+00:00,DSI,GN,10
2013-12-17 21:00:00+00:00,DSI,GND,10
2013-12-17 21:00:00+00:00,DSI,GNN,10
2013-12-17 21:00:00+00:00,DSI,GO,9
2013-12-17 21:00:00+00:00,DSI,GP,11
2013-12-17 21:00:00+00:00,DSI,GR,9
2013-12-17 21:00:00+00:00,DSI,GS,8
2013-12-17 21:00:00+00:00,DSI,GV,8
2013-12-17 21:00:00+00:00,DSI,GVC,10
2013-12-17 21:00:00+00:00,DSI,GVM,8
2013-12-17 21:00:00+00:00,DSI,GVMW,9
2013-12-17 21:00:00+00:00,DSI,GW,9
2013-12-17 21:00:00+00:00,DSI,GZ,9
2013-12-17 21:00:00+00:00,DSI,HAD,10
2013-12-17 21:00:00+00:00,DSI,HB,7
2013-12-17 21:00:00+00:00,DSI,HBZM,9
2013-12-17 21:00:00+00:00,DSI,HD,9
2013-12-17 21:00:00+00:00,DSI,HDB,9
2013-12-17 21:00:00+00:00,DSI,HDE,8
2013-12-17 21:00:00+00:00,DSI,HDG,11
2013-12-17 21:00:00+00:00,DSI,HDR,9
2013-12-17 21:00:00+00:00,DSI,HDRZ,9
2013-12-17 21:00:00+00:00,DSI,HFD,9
2013-12-17 21:00:00+00:00,DSI,HGL,10
2013-12-17 21:00:00+00:00,DSI,HGLG,9
2013-12-17 21:00:00+00:00,DSI,HGLO,10
2013-12-17 21:00:00+00:00,DSI,HGV,10
2013-12-17 21:00:00+00:00,DSI,HGZ,9
2013-12-17 21:00:00+00:00,DSI,HIL,10
2013-12-17 21:00:00+00:00,DSI,HK,9
2013-12-17 21:00:00+00:00,DSI,HKS,9
2013-12-17 21:00:00+00:00,DSI,HLD,9
2013-12-17 21:00:00+00:00,DSI,HLDS,8
2013-12-17 21:00:00+00:00,DSI,HLG,10
2013-12-17 21:00:00+00:00,DSI,HLGH,10
2013-12-17 21:00:00+00:00,DSI,HLM,11
2013-12-17 21:00:00+00:00,DSI,HLMS,9
2013-12-17 21:00:00+00:00,DSI,HLO,10
2013-12-17 21:00:00+00:00,DSI,HM,10
2013-12-17 21:00:00+00:00,DSI,HMBH,8
2013-12-17 21:00:00+00:00,DSI,HMBV,9
2013-12-17 21:00:00+00:00,DSI,HMH,10
2013-12-17 21:00:00+00:00,DSI,HMN,10
2013-12-17 21:00:00+00:00,DSI,HN,10
2013-12-17 21:00:00+00:00,DSI,HNK,11
2013-12-17 21:00:00+00:00,DSI,HNO,9
2013-12-17 21:00:00+00:00,DSI,HNP,9
2013-12-17 21:00:00+00:00,DSI,HON,11
2013-12-17 21:00:00+00:00,DSI,HOR,11
2013-12-17 21:00:00+00:00,DSI,HR,10
2013-12-17 21:00:00+00:00,DSI,HRL,9
2013-12-17 21:00:00+00:00,DSI,HRLK,8
2013-12-17 21:00:00+00:00,DSI,HRLW,10
2013-12-17 21:00:00+00:00,DSI,HRN,9
2013-12-17 21:00:00+00:00,DSI,HRT,11
2013-12-17 21:00:00+00:00,DSI,HRY,2
2013-12-17 21:00:00+00:00,DSI,HT,9
2013-12-17 21:00:00+00:00,DSI,HTN,10
2013-12-17 21:00:00+00:00,DSI,HTNC,10
2013-12-17 21:00:00+00:00,DSI,HTO,9
2013-12-17 21:00:00+00:00,DSI,HVL,10
2013-12-17 21:00:00+00:00,DSI,HVS,9
2013-12-17 21:00:00+00:00,DSI,HVSM,3
2013-12-17 21:00:00+00:00,DSI,HVSN,8
2013-12-17 21:00:00+00:00,DSI,HVSP,11
2013-12-17 21:00:00+00:00,DSI,HWD,10
2013-12-17 21:00:00+00:00,DSI,HWZB,10
2013-12-17 21:00:00+00:00,DSI,HZE,12
2013-12-17 21:00:00+00:00,DSI,IJT,8
2013-12-17 21:00:00+00:00,DSI,KBD,10
2013-12-17 21:00:00+00:00,DSI,KBK,10
2013-12-17 21:00:00+00:00,DSI,KBW,7
2013-12-17 21:00:00+00:00,DSI,KLP,9
2013-12-17 21:00:00+00:00,DSI,KMA,9
2013-12-17 21:00:00+00:00,DSI,KMR,9
2013-12-17 21:00:00+00:00,DSI,KMW,8
2013-12-17 21:00:00+00:00,DSI,KPN,11
2013-12-17 21:00:00+00:00,DSI,KPNZ,9
2013-12-17 21:00:00+00:00,DSI,KRD,10
2013-12-17 21:00:00+00:00,DSI,KRG,10
2013-12-17 21:00:00+00:00,DSI,KRW,2
2013-12-17 21:00:00+00:00,DSI,KTR,9
2013-12-17 21:00:00+00:00,DSI,KW,10
2013-12-17 21:00:00+00:00,DSI,KZD,8
2013-12-17 21:00:00+00:00,DSI,LAA,11
2013-12-17 21:00:00+00:00,DSI,LC,10
2013-12-17 21:00:00+00:00,DSI,LDL,8
2013-12-17 21:00:00+00:00,DSI,LDM,9
2013-12-17 21:00:00+00:00,DSI,LEDN,12
2013-12-17 21:00:00+00:00,DSI,LG,10
2013-12-17 21:00:00+00:00,DSI,LLS,10
2013-12-17 21:00:00+00:00,DSI,LP,9
2013-12-17 21:00:00+00:00,DSI,LTN,9
2013-12-17 21:00:00+00:00,DSI,LTV,9
2013-12-17 21:00:00+00:00,DSI,LUT,8
2013-12-17 21:00:00+00:00,DSI,LW,10
2013-12-17 21:00:00+00:00,DSI,LWC,7
2013-12-17 21:00:00+00:00,DSI,MAS,10
2013-12-17 21:00:00+00:00,DSI,MDB,10
2013-12-17 21:00:00+00:00,DSI,MES,10
2013-12-17 21:00:00+00:00,DSI,MG,9
2013-12-17 21:00:00+00:00,DSI,MMLH,10
2013-12-17 21:00:00+00:00,DSI,MP,10
2013-12-17 21:00:00+00:00,DSI,MRB,10
2013-12-17 21:00:00+00:00,DSI,MRN,9
2013-12-17 21:00:00+00:00,DSI,MSS,9
2013-12-17 21:00:00+00:00,DSI,MSW,11
2013-12-17 21:00:00+00:00,DSI,MT,10
2013-12-17 21:00:00+00:00,DSI,MTH,10
2013-12-17 21:00:00+00:00,DSI,MTN,3
2013-12-17 21:00:00+00:00,DSI,MTR,10
2013-12-17 21:00:00+00:00,DSI,MZ,10
2013-12-17 21:00:00+00:00,DSI,NA,9
2013-12-17 21:00:00+00:00,DSI,NDB,9
2013-12-17 21:00:00+00:00,DSI,NH,8
2013-12-17 21:00:00+00:00,DSI,NKK,10
2013-12-17 21:00:00+00:00,DSI,NM,9
2013-12-17 21:00:00+00:00,DSI,NMD,11
2013-12-17 21:00:00+00:00,DSI,NMH,10
2013-12-17 21:00:00+00:00,DSI,NML,12
2013-12-17 21:00:00+00:00,DSI,NS,10
2013-12-17 21:00:00+00:00,DSI,NSCH,10
2013-12-17 21:00:00+00:00,DSI,NVD,10
2013-12-17 21:00:00+00:00,DSI,NVDW,8
2013-12-17 21:00:00+00:00,DSI,NVP,10
2013-12-17 21:00:00+00:00,DSI,NWK,9
2013-12-17 21:00:00+00:00,DSI,NWL,8
2013-12-17 21:00:00+00:00,DSI,O,10
2013-12-17 21:00:00+00:00,DSI,OBD,9
2013-12-17 21:00:00+00:00,DSI,ODB,9
2013-12-17 21:00:00+00:00,DSI,ODZ,8
2013-12-17 21:00:00+00:00,DSI,OLV,2
2013-12-17 21:00:00+00:00,DSI,OMN,9
2013-12-17 21:00:00+00:00,DSI,OP,9
2013-12-17 21:00:00+00:00,DSI,OST,8
2013-12-17 21:00:00+00:00,DSI,OT,10
2013-12-17 21:00:00+00:00,DSI,OTB,9
2013-12-17 21:00:00+00:00,DSI,OVN,9
2013-12-17 21:00:00+00:00,DSI,OW,9
2013-12-17 21:00:00+00:00,DSI,PMO,8
2013-12-17 21:00:00+00:00,DSI,PMR,9
2013-12-17 21:00:00+00:00,DSI,PMW,9
2013-12-17 21:00:00+00:00,DSI,PT,11
2013-12-17 21:00:00+00:00,DSI,RAI,10
2013-12-17 21:00:00+00:00,DSI,RAT,9
2013-12-17 21:00:00+00:00,DSI,RB,9
2013-12-17 21:00:00+00:00,DSI,RD,11
2013-12-17 21:00:00+00:00,DSI,RH,10
2013-12-17 21:00:00+00:00,DSI,RHN,10
2013-12-17 21:00:00+00:00,DSI,RL,10
2013-12-17 21:00:00+00:00,DSI,RLB,11
2013-12-17 21:00:00+00:00,DSI,RM,8
2013-12-17 21:00:00+00:00,DSI,RS,10
2013-12-17 21:00:00+00:00,DSI,RSD,13
2013-12-17 21:00:00+00:00,DSI,RSN,9
2013-12-17 21:00:00+00:00,DSI,RSW,9
2013-12-17 21:00:00+00:00,DSI,RTA,11
2013-12-17 21:00:00+00:00,DSI,RTB,10
2013-12-17 21:00:00+00:00,DSI,RTD,9
2013-12-17 21:00:00+00:00,DSI,RTN,11
2013-12-17 21:00:00+00:00,DSI,RTST,2
2013-12-17 21:00:00+00:00,DSI,RTZ,10
2013-12-17 21:00:00+00:00,DSI,RV,9
2013-12-17 21:00:00+00:00,DSI,RVS,8
2013-12-17 21:00:00+00:00,DSI,SBK,11
2013-12-17 21:00:00+00:00,DSI,SD,9
2013-12-17 21:00:00+00:00,DSI,SDA,11
2013-12-17 21:00:00+00:00,DSI,SDM,9
2013-12-17 21:00:00+00:00,DSI,SDT,9
2013-12-17 21:00:00+00:00,DSI,SDTB,9
2013-12-17 21:00:00+00:00,DSI,SGL,9
2013-12-17 21:00:00+00:00,DSI,SGN,8
2013-12-17 21:00:00+00:00,DSI,SHL,11
2013-12-17 21:00:00+00:00,DSI,SK,8
2013-12-17 21:00:00+00:00,DSI,SKND,10
2013-12-17 21:00:00+00:00,DSI,SM,10
2013-12-17 21:00:00+00:00,DSI,SN,8
2013-12-17 21:00:00+00:00,DSI,SOG,10
2013-12-17 21:00:00+00:00,DSI,SPH,2
2013-12-17 21:00:00+00:00,DSI,SPM,10
2013-12-17 21:00:00+00:00,DSI,SPTN,10
2013-12-17 21:00:00+00:00,DSI,SPTZ,9
2013-12-17 21:00:00+00:00,DSI,SPV,2
2013-12-17 21:00:00+00:00,DSI,SRN,9
2013-12-17 21:00:00+00:00,DSI,SSH,10
2013-12-17 21:00:00+00:00,DSI,ST,11
2013-12-17 21:00:00+00:00,DSI,STD,9
2013-12-17 21:00:00+00:00,DSI,STM,11
2013-12-17 21:00:00+00:00,DSI,STV,7
2013-12-17 21:00:00+00:00,DSI,STZ,10
