2013-12-06 23:00:00+00:00,DSI,HVSP,10
2013-12-06 23:00:00+00:00,DSI,HWD,11
2013-12-06 23:00:00+00:00,DSI,HWZB,11
2013-12-06 23:00:00+00:00,DSI,HZE,8
2013-12-06 23:00:00+00:00,DSI,IJT,10
2013-12-06 23:00:00+00:00,DSI,KBD,9
2013-12-06 23:00:00+00:00,DSI,KBK,10
2013-12-06 23:00:00+00:00,DSI,KBW,9
2013-12-06 23:00:00+00:00,DSI,KLP,9
2013-12-06 23:00:00+00:00,DSI,KMA,10
2013-12-06 23:00:00+00:00,DSI,KMR,10
2013-12-06 23:00:00+00:00,DSI,KMW,8
2013-12-06 23:00:00+00:00,DSI,KPN,10
2013-12-06 23:00:00+00:00,DSI,KPNZ,11
2013-12-06 23:00:00+00:00,DSI,KRD,8
2013-12-06 23:00:00+00:00,DSI,KRG,8
2013-12-06 23:00:00+00:00,DSI,KRW,2
2013-12-06 23:00:00+00:00,DSI,KTR,11
2013-12-06 23:00:00+00:00,DSI,KW,8
2013-12-06 23:00:00+00:00,DSI,KZD,11
2013-12-06 23:00:00+00:00,DSI,LAA,10
2013-12-06 23:00:00+00:00,DSI,LC,9
2013-12-06 23:00:00+00:00,DSI,LDL,8
2013-12-06 23:00:00+00:00,DSI,LDM,8
2013-12-06 23:00:00+00:00,DSI,LEDN,10
2013-12-06 23:00:00+00:00,DSI,LG,9
2013-12-06 23:00:00+00:00,DSI,LLS,7
2013-12-06 23:00:00+00:00,DSI,LP,9
2013-12-06 23:00:00+00:00,DSI,LTN,11
2013-12-06 23:00:00+00:00,DSI,LTV,10
2013-12-06 23:00:00+00:00,DSI,LUT,10
2013-12-06 23:00:00+00:00,DSI,LW,10
2013-12-06 23:00:00+00:00,DSI,LWC,8
2013-12-06 23:00:00+00:00,DSI,MAS,10
2013-12-06 23:00:00+00:00,DSI,MDB,11
2013-12-06 23:00:00+00:00,DSI,MES,10
2013-12-06 23:00:00+00:00,DSI,MG,8
2013-12-06 23:00:00+00:00,DSI,MMLH,8
2013-12-06 23:00:00+00:00,DSI,MP,11
2013-12-06 23:00:00+00:00,DSI,MRB,9
2013-12-06 23:00:00+00:00,DSI,MRN,10
2013-12-06 23:00:00+00:00,DSI,MSS,11
2013-12-06 23:00:00+00:00,DSI,MSW,11
2013-12-06 23:00:00+00:00,DSI,MT,8
2013-12-06 23:00:00+00:00,DSI,MTH,9
2013-12-06 23:00:00+00:00,DSI,MTN,3
2013-12-06 23:00:00+00:00,DSI,MTR,9
2013-12-06 23:00:00+00:00,DSI,MZ,10
2013-12-06 23:00:00+00:00,DSI,NA,9
2013-12-06 23:00:00+00:00,DSI,NDB,11
2013-12-06 23:00:00+00:00,DSI,NH,9
2013-12-06 23:00:00+00:00,DSI,NKK,11
2013-12-06 23:00:00+00:00,DSI,NM,10
2013-12-06 23:00:00+00:00,DSI,NMD,11
2013-12-06 23:00:00+00:00,DSI,NMH,10
2013-12-06 23:00:00+00:00,DSI,NML,10
2013-12-06 23:00:00+00:00,DSI,NS,9
2013-12-06 23:00:00+00:00,DSI,NSCH,8
2013-12-06 23:00:00+00:00,DSI,NVD,10
2013-12-06 23:00:00+00:00,DSI,NVDW,8
2013-12-06 23:00:00+00:00,DSI,NVP,10
2013-12-06 23:00:00+00:00,DSI,NWK,12
2013-12-06 23:00:00+00:00,DSI,NWL,10
2013-12-06 23:00:00+00:00,DSI,O,12
2013-12-06 23:00:00+00:00,DSI,OBD,9
2013-12-06 23:00:00+00:00,DSI,ODB,8
2013-12-06 23:00:00+00:00,DSI,ODZ,9
2013-12-06 23:00:00+00:00,DSI,OLV,2
2013-12-06 23:00:00+00:00,DSI,OMN,10
2013-12-06 23:00:00+00:00,DSI,OP,8
2013-12-06 23:00:00+00:00,DSI,OST,9
2013-12-06 23:00:00+00:00,DSI,OT,9
2013-12-06 23:00:00+00:00,DSI,OTB,10
2013-12-06 23:00:00+00:00,DSI,OVN,8
2013-12-06 23:00:00+00:00,DSI,OW,9
2013-12-06 23:00:00+00:00,DSI,PMO,8
2013-12-06 23:00:00+00:00,DSI,PMR,11
2013-12-06 23:00:00+00:00,DSI,PMW,9
2013-12-06 23:00:00+00:00,DSI,PT,9
2013-12-06 23:00:00+00:00,DSI,RAI,10
2013-12-06 23:00:00+00:00,DSI,RAT,9
2013-12-06 23:00:00+00:00,DSI,RB,9
2013-12-06 23:00:00+00:00,DSI,RD,9
2013-12-06 23:00:00+00:00,DSI,RH,9
2013-12-06 23:00:00+00:00,DSI,RHN,8
2013-12-06 23:00:00+00:00,DSI,RL,9
2013-12-06 23:00:00+00:00,DSI,RLB,10
2013-12-06 23:00:00+00:00,DSI,RM,8
2013-12-06 23:00:00+00:00,DSI,RS,8
2013-12-06 23:00:00+00:00,DSI,RSD,10
2013-12-06 23:00:00+00:00,DSI,RSN,8
2013-12-06 23:00:00+00:00,DSI,RSW,9
2013-12-06 23:00:00+00:00,DSI,RTA,10
2013-12-06 23:00:00+00:00,DSI,RTB,9
2013-12-06 23:00:00+00:00,DSI,RTD,14
2013-12-06 23:00:00+00:00,DSI,RTN,9
2013-12-06 23:00:00+00:00,DSI,RTST,2
2013-12-06 23:00:00+00:00,DSI,RTZ,9
2013-12-06 23:00:00+00:00,DSI,RV,10
2013-12-06 23:00:00+00:00,DSI,RVS,10
2013-12-06 23:00:00+00:00,DSI,SBK,10
2013-12-06 23:00:00+00:00,DSI,SD,10
2013-12-06 23:00:00+00:00,DSI,SDA,10
2013-12-06 23:00:00+00:00,DSI,SDM,7
2013-12-06 23:00:00+00:00,DSI,SDT,10
2013-12-06 23:00:00+00:00,DSI,SDTB,9
2013-12-06 23:00:00+00:00,DSI,SGL,10
2013-12-06 23:00:00+00:00,DSI,SGN,7
2013-12-06 23:00:00+00:00,DSI,SHL,12
2013-12-06 23:00:00+00:00,DSI,SK,8
2013-12-06 23:00:00+00:00,DSI,SKND,10
2013-12-06 23:00:00+00:00,DSI,SM,10
2013-12-06 23:00:00+00:00,DSI,SN,9
2013-12-06 23:00:00+00:00,DSI,SOG,8
2013-12-06 23:00:00+00:00,DSI,SPH,2
2013-12-06 23:00:00+00:00,DSI,SPM,10
2013-12-06 23:00:00+00:00,DSI,SPTN,10
2013-12-06 23:00:00+00:00,DSI,SPTZ,9
2013-12-06 23:00:00+00:00,DSI,SPV,2
2013-12-06 23:00:00+00:00,DSI,SRN,10
2013-12-06 23:00:00+00:00,DSI,SSH,8
2013-12-06 23:00:00+00:00,DSI,ST,9
2013-12-06 23:00:00+00:00,DSI,STD,9
2013-12-06 23:00:00+00:00,DSI,STM,9
2013-12-06 23:00:00+00:00,DSI,STV,8
2013-12-06 23:00:00+00:00,DSI,STZ,10
2013-12-06 23:00:00+00:00,DSI,SWD,9
2013-12-06 23:00:00+00:00,DSI,SWK,9
2013-12-06 23:00:00+00:00,DSI,TB,10
2013-12-06 23:00:00+00:00,DSI,TBG,9
2013-12-06 23:00:00+00:00,DSI,TBR,9
2013-12-06 23:00:00+00:00,DSI,TBU,9
2013-12-06 23:00:00+00:00,DSI,TG,10
2013-12-06 23:00:00+00:00,DSI,TL,8
2013-12-06 23:00:00+00:00,DSI,TPSW,8
2013-12-06 23:00:00+00:00,DSI,TWL,9
2013-12-06 23:00:00+00:00,DSI,UHM,9
2013-12-06 23:00:00+00:00,DSI,UHZ,9
2013-12-06 23:00:00+00:00,DSI,UST,10
2013-12-06 23:00:00+00:00,DSI,UT,23
2013-12-06 23:00:00+00:00,DSI,UTG,10
2013-12-06 23:00:00+00:00,DSI,UTL,10
2013-12-06 23:00:00+00:00,DSI,UTLR,3
2013-12-06 23:00:00+00:00,DSI,UTM,9
2013-12-06 23:00:00+00:00,DSI,UTO,11
2013-12-06 23:00:00+00:00,DSI,UTT,9
2013-12-06 23:00:00+00:00,DSI,UTZL,10
2013-12-06 23:00:00+00:00,DSI,VB,9
2013-12-06 23:00:00+00:00,DSI,VD,10
2013-12-06 23:00:00+00:00,DSI,VDG,10
2013-12-06 23:00:00+00:00,DSI,VDL,9
2013-12-06 23:00:00+00:00,DSI,VDM,10
2013-12-06 23:00:00+00:00,DSI,VDO,12
2013-12-06 23:00:00+00:00,DSI,VDW,10
2013-12-06 23:00:00+00:00,DSI,VEM,9
2013-12-06 23:00:00+00:00,DSI,VG,8
2013-12-06 23:00:00+00:00,DSI,VH,11
2013-12-06 23:00:00+00:00,DSI,VHP,10
2013-12-06 23:00:00+00:00,DSI,VK,11
2013-12-06 23:00:00+00:00,DSI,VL,10
2013-12-06 23:00:00+00:00,DSI,VLB,11
2013-12-06 23:00:00+00:00,DSI,VMW,2
2013-12-06 23:00:00+00:00,DSI,VNDC,11
2013-12-06 23:00:00+00:00,DSI,VNDW,8
2013-12-06 23:00:00+00:00,DSI,VP,10
2013-12-06 23:00:00+00:00,DSI,VRY,11
2013-12-06 23:00:00+00:00,DSI,VS,8
2013-12-06 23:00:00+00:00,DSI,VSS,8
2013-12-06 23:00:00+00:00,DSI,VST,8
2013-12-06 23:00:00+00:00,DSI,VSV,9
2013-12-06 23:00:00+00:00,DSI,VTN,9
2013-12-06 23:00:00+00:00,DSI,VWD,10
2013-12-06 23:00:00+00:00,DSI,VZ,10
2013-12-06 23:00:00+00:00,DSI,WAD,9
2013-12-06 23:00:00+00:00,DSI,WADN,9
2013-12-06 23:00:00+00:00,DSI,WC,11
2013-12-06 23:00:00+00:00,DSI,WD,10
2013-12-06 23:00:00+00:00,DSI,WDN,9
2013-12-06 23:00:00+00:00,DSI,WF,9
2013-12-06 23:00:00+00:00,DSI,WFM,8
2013-12-06 23:00:00+00:00,DSI,WH,9
2013-12-06 23:00:00+00:00,DSI,WIJ,2
2013-12-06 23:00:00+00:00,DSI,WK,9
2013-12-06 23:00:00+00:00,DSI,WL,9
2013-12-06 23:00:00+00:00,DSI,WM,9
2013-12-06 23:00:00+00:00,DSI,WP,10
2013-12-06 23:00:00+00:00,DSI,WS,9
2013-12-06 23:00:00+00:00,DSI,WSM,9
2013-12-06 23:00:00+00:00,DSI,WT,10
2013-12-06 23:00:00+00:00,DSI,WTM,2
2013-12-06 23:00:00+00:00,DSI,WTV,8
2013-12-06 23:00:00+00:00,DSI,WV,9
2013-12-06 23:00:00+00:00,DSI,WW,10
2013-12-06 23:00:00+00:00,DSI,WWW,9
2013-12-06 23:00:00+00:00,DSI,WZ,9
2013-12-06 23:00:00+00:00,DSI,YPB,10
2013-12-06 23:00:00+00:00,DSI,ZA,8
2013-12-06 23:00:00+00:00,DSI,ZB,10
2013-12-06 23:00:00+00:00,DSI,ZBM,8
2013-12-06 23:00:00+00:00,DSI,ZD,10
2013-12-06 23:00:00+00:00,DSI,ZDK,9
2013-12-06 23:00:00+00:00,DSI,ZH,9
2013-12-06 23:00:00+00:00,DSI,ZL,9
2013-12-06 23:00:00+00:00,DSI,ZLW,8
2013-12-06 23:00:00+00:00,DSI,ZP,10
2013-12-06 23:00:00+00:00,DSI,ZTM,11
2013-12-06 23:00:00+00:00,DSI,ZTMO,10
2013-12-06 23:00:00+00:00,DSI,ZV,10
2013-12-06 23:00:00+00:00,DSI,ZVB,9
2013-12-06 23:00:00+00:00,DSI,ZVT,8
2013-12-06 23:00:00+00:00,DSI,ZWD,8
2013-12-06 23:00:00+00:00,DSI,ZWW,9
2013-12-07 00:00:00+00:00,DSI,AC,5
2013-12-07 00:00:00+00:00,DSI,ADH,2
2013-12-07 00:00:00+00:00,DSI,AH,4
2013-12-07 00:00:00+00:00,DSI,AHP,6
2013-12-07 00:00:00+00:00,DSI,AHPR,4
2013-12-07 00:00:00+00:00,DSI,AHZ,6
2013-12-07 00:00:00+00:00,DSI,AKL,6
2013-12-07 00:00:00+00:00,DSI,AKM,5
2013-12-07 00:00:00+00:00,DSI,ALM,8
2013-12-07 00:00:00+00:00,DSI,ALMB,7
2013-12-07 00:00:00+00:00,DSI,ALMM,8
2013-12-07 00:00:00+00:00,DSI,ALMO,6
2013-12-07 00:00:00+00:00,DSI,ALMP,5
2013-12-07 00:00:00+00:00,DSI,AMF,4
2013-12-07 00:00:00+00:00,DSI,AMFS,6
2013-12-07 00:00:00+00:00,DSI,AML,6
2013-12-07 00:00:00+00:00,DSI,AMPO,6
2013-12-07 00:00:00+00:00,DSI,AMR,6
2013-12-07 00:00:00+00:00,DSI,AMRI,4
2013-12-07 00:00:00+00:00,DSI,AMRN,7
2013-12-07 00:00:00+00:00,DSI,ANA,6
2013-12-07 00:00:00+00:00,DSI,APD,6
2013-12-07 00:00:00+00:00,DSI,APDM,6
2013-12-07 00:00:00+00:00,DSI,APDO,4
2013-12-07 00:00:00+00:00,DSI,APG,6
2013-12-07 00:00:00+00:00,DSI,APN,6
2013-12-07 00:00:00+00:00,DSI,ARN,6
2013-12-07 00:00:00+00:00,DSI,ASA,6
2013-12-07 00:00:00+00:00,DSI,ASB,6
2013-12-07 00:00:00+00:00,DSI,ASD,12
2013-12-07 00:00:00+00:00,DSI,ASDL,4
2013-12-07 00:00:00+00:00,DSI,ASDM,5
2013-12-07 00:00:00+00:00,DSI,ASDZ,6
2013-12-07 00:00:00+00:00,DSI,ASHD,6
2013-12-07 00:00:00+00:00,DSI,ASN,7
2013-12-07 00:00:00+00:00,DSI,ASS,8
2013-12-07 00:00:00+00:00,DSI,ASSP,6
2013-12-07 00:00:00+00:00,DSI,ATN,6
2013-12-07 00:00:00+00:00,DSI,AVAT,5
2013-12-07 00:00:00+00:00,DSI,BD,6
2013-12-07 00:00:00+00:00,DSI,BDE,6
2013-12-07 00:00:00+00:00,DSI,BDG,6
2013-12-07 00:00:00+00:00,DSI,BDM,6
2013-12-07 00:00:00+00:00,DSI,BDPB,6
2013-12-07 00:00:00+00:00,DSI,BET,6
2013-12-07 00:00:00+00:00,DSI,BF,6
2013-12-07 00:00:00+00:00,DSI,BGN,5
2013-12-07 00:00:00+00:00,DSI,BHDV,4
2013-12-07 00:00:00+00:00,DSI,BHV,4
2013-12-07 00:00:00+00:00,DSI,BK,6
2013-12-07 00:00:00+00:00,DSI,BKF,6
2013-12-07 00:00:00+00:00,DSI,BKG,6
2013-12-07 00:00:00+00:00,DSI,BKL,5
2013-12-07 00:00:00+00:00,DSI,BL,6
2013-12-07 00:00:00+00:00,DSI,BLL,7
2013-12-07 00:00:00+00:00,DSI,BMN,6
2013-12-07 00:00:00+00:00,DSI,BMR,6
2013-12-07 00:00:00+00:00,DSI,BN,6
2013-12-07 00:00:00+00:00,DSI,BNC,5
2013-12-07 00:00:00+00:00,DSI,BNK,6
2013-12-07 00:00:00+00:00,DSI,BNN,6
2013-12-07 00:00:00+00:00,DSI,BP,4
2013-12-07 00:00:00+00:00,DSI,BR,7
2013-12-07 00:00:00+00:00,DSI,BRD,6
2013-12-07 00:00:00+00:00,DSI,BRN,6
2013-12-07 00:00:00+00:00,DSI,BSD,5
2013-12-07 00:00:00+00:00,DSI,BSK,6
2013-12-07 00:00:00+00:00,DSI,BSMZ,5
2013-12-07 00:00:00+00:00,DSI,BTL,6
2013-12-07 00:00:00+00:00,DSI,BV,4
2013-12-07 00:00:00+00:00,DSI,BZL,6
2013-12-07 00:00:00+00:00,DSI,CAS,6
2013-12-07 00:00:00+00:00,DSI,CK,6
2013-12-07 00:00:00+00:00,DSI,CL,4
2013-12-07 00:00:00+00:00,DSI,CO,6
2013-12-07 00:00:00+00:00,DSI,CPS,4
2013-12-07 00:00:00+00:00,DSI,CVM,6
2013-12-07 00:00:00+00:00,DSI,DA,6
2013-12-07 00:00:00+00:00,DSI,DB,6
2013-12-07 00:00:00+00:00,DSI,DDN,6
2013-12-07 00:00:00+00:00,DSI,DDR,7
2013-12-07 00:00:00+00:00,DSI,DDRS,5
2013-12-07 00:00:00+00:00,DSI,DDZD,6
2013-12-07 00:00:00+00:00,DSI,DEI,6
2013-12-07 00:00:00+00:00,DSI,DID,6
2013-12-07 00:00:00+00:00,DSI,DL,5
2013-12-07 00:00:00+00:00,DSI,DLD,6
2013-12-07 00:00:00+00:00,DSI,DLN,6
2013-12-07 00:00:00+00:00,DSI,DMN,5
2013-12-07 00:00:00+00:00,DSI,DMNZ,6
2013-12-07 00:00:00+00:00,DSI,DN,5
2013-12-07 00:00:00+00:00,DSI,DR,6
2013-12-07 00:00:00+00:00,DSI,DRH,6
2013-12-07 00:00:00+00:00,DSI,DRON,4
2013-12-07 00:00:00+00:00,DSI,DRP,6
2013-12-07 00:00:00+00:00,DSI,DT,6
2013-12-07 00:00:00+00:00,DSI,DTC,6
2013-12-07 00:00:00+00:00,DSI,DTCH,4
2013-12-07 00:00:00+00:00,DSI,DTZ,6
2013-12-07 00:00:00+00:00,DSI,DV,6
2013-12-07 00:00:00+00:00,DSI,DVC,6
2013-12-07 00:00:00+00:00,DSI,DVD,5
2013-12-07 00:00:00+00:00,DSI,DVN,4
2013-12-07 00:00:00+00:00,DSI,DVNK,5
2013-12-07 00:00:00+00:00,DSI,DZ,6
2013-12-07 00:00:00+00:00,DSI,DZW,5
2013-12-07 00:00:00+00:00,DSI,EC,4
2013-12-07 00:00:00+00:00,DSI,ED,7
2013-12-07 00:00:00+00:00,DSI,EDC,4
2013-12-07 00:00:00+00:00,DSI,EDN,6
2013-12-07 00:00:00+00:00,DSI,EGH,6
2013-12-07 00:00:00+00:00,DSI,EGHM,6
2013-12-07 00:00:00+00:00,DSI,EHB,6
2013-12-07 00:00:00+00:00,DSI,EHV,5
2013-12-07 00:00:00+00:00,DSI,EKZ,6
2013-12-07 00:00:00+00:00,DSI,EML,4
2013-12-07 00:00:00+00:00,DSI,EMN,6
2013-12-07 00:00:00+00:00,DSI,EMNZ,5
2013-12-07 00:00:00+00:00,DSI,ES,6
2013-12-07 00:00:00+00:00,DSI,ESD,6
2013-12-07 00:00:00+00:00,DSI,ESE,5
2013-12-07 00:00:00+00:00,DSI,EST,6
2013-12-07 00:00:00+00:00,DSI,ETN,6
2013-12-07 00:00:00+00:00,DSI,FN,4
2013-12-07 00:00:00+00:00,DSI,GBG,4
2013-12-07 00:00:00+00:00,DSI,GBR,5
2013-12-07 00:00:00+00:00,DSI,GD,7
2013-12-07 00:00:00+00:00,DSI,GDG,4
2013-12-07 00:00:00+00:00,DSI,GDK,6
2013-12-07 00:00:00+00:00,DSI,GDM,6
2013-12-07 00:00:00+00:00,DSI,GDR,4
2013-12-07 00:00:00+00:00,DSI,GERP,6
2013-12-07 00:00:00+00:00,DSI,GK,6
2013-12-07 00:00:00+00:00,DSI,GLN,6
2013-12-07 00:00:00+00:00,DSI,GN,5
2013-12-07 00:00:00+00:00,DSI,GND,6
2013-12-07 00:00:00+00:00,DSI,GNN,6
2013-12-07 00:00:00+00:00,DSI,GO,6
2013-12-07 00:00:00+00:00,DSI,GP,6
2013-12-07 00:00:00+00:00,DSI,GR,6
2013-12-07 00:00:00+00:00,DSI,GS,6
2013-12-07 00:00:00+00:00,DSI,GV,5
2013-12-07 00:00:00+00:00,DSI,GVC,4
2013-12-07 00:00:00+00:00,DSI,GVM,7
2013-12-07 00:00:00+00:00,DSI,GVMW,6
2013-12-07 00:00:00+00:00,DSI,GW,6
2013-12-07 00:00:00+00:00,DSI,GZ,6
2013-12-07 00:00:00+00:00,DSI,HAD,6
2013-12-07 00:00:00+00:00,DSI,HB,4
2013-12-07 00:00:00+00:00,DSI,HBZM,6
2013-12-07 00:00:00+00:00,DSI,HD,4
2013-12-07 00:00:00+00:00,DSI,HDB,6
2013-12-07 00:00:00+00:00,DSI,HDE,6
2013-12-07 00:00:00+00:00,DSI,HDG,6
2013-12-07 00:00:00+00:00,DSI,HDR,6
2013-12-07 00:00:00+00:00,DSI,HDRZ,7
2013-12-07 00:00:00+00:00,DSI,HFD,6
2013-12-07 00:00:00+00:00,DSI,HGL,5
2013-12-07 00:00:00+00:00,DSI,HGLG,6
2013-12-07 00:00:00+00:00,DSI,HGLO,4
2013-12-07 00:00:00+00:00,DSI,HGV,6
2013-12-07 00:00:00+00:00,DSI,HGZ,5
2013-12-07 00:00:00+00:00,DSI,HIL,7
2013-12-07 00:00:00+00:00,DSI,HK,6
2013-12-07 00:00:00+00:00,DSI,HKS,6
2013-12-07 00:00:00+00:00,DSI,HLD,4
2013-12-07 00:00:00+00:00,DSI,HLDS,6
2013-12-07 00:00:00+00:00,DSI,HLG,6
2013-12-07 00:00:00+00:00,DSI,HLGH,6
2013-12-07 00:00:00+00:00,DSI,HLM,7
2013-12-07 00:00:00+00:00,DSI,HLMS,7
2013-12-07 00:00:00+00:00,DSI,HLO,6
2013-12-07 00:00:00+00:00,DSI,HM,6
2013-12-07 00:00:00+00:00,DSI,HMBH,6
2013-12-07 00:00:00+00:00,DSI,HMBV,6
2013-12-07 00:00:00+00:00,DSI,HMH,6
2013-12-07 00:00:00+00:00,DSI,HMN,6
2013-12-07 00:00:00+00:00,DSI,HN,7
2013-12-07 00:00:00+00:00,DSI,HNK,3
2013-12-07 00:00:00+00:00,DSI,HNO,6
2013-12-07 00:00:00+00:00,DSI,HNP,6
2013-12-07 00:00:00+00:00,DSI,HON,4
2013-12-07 00:00:00+00:00,DSI,HOR,5
2013-12-07 00:00:00+00:00,DSI,HR,5
2013-12-07 00:00:00+00:00,DSI,HRL,6
2013-12-07 00:00:00+00:00,DSI,HRLK,4
2013-12-07 00:00:00+00:00,DSI,HRLW,5
2013-12-07 00:00:00+00:00,DSI,HRN,7
2013-12-07 00:00:00+00:00,DSI,HRT,7
2013-12-07 00:00:00+00:00,DSI,HRY,2
2013-12-07 00:00:00+00:00,DSI,HT,8
2013-12-07 00:00:00+00:00,DSI,HTN,6
2013-12-07 00:00:00+00:00,DSI,HTNC,5
2013-12-07 00:00:00+00:00,DSI,HTO,6
2013-12-07 00:00:00+00:00,DSI,HVL,6
2013-12-07 00:00:00+00:00,DSI,HVS,4
2013-12-07 00:00:00+00:00,DSI,HVSM,2
2013-12-07 00:00:00+00:00,DSI,HVSN,5
2013-12-07 00:00:00+00:00,DSI,HVSP,6
2013-12-07 00:00:00+00:00,DSI,HWD,7
2013-12-07 00:00:00+00:00,DSI,HWZB,6
2013-12-07 00:00:00+00:00,DSI,HZE,4
2013-12-07 00:00:00+00:00,DSI,IJT,6
2013-12-07 00:00:00+00:00,DSI,KBD,6
2013-12-07 00:00:00+00:00,DSI,KBK,6
2013-12-07 00:00:00+00:00,DSI,KBW,6
2013-12-07 00:00:00+00:00,DSI,KLP,5
2013-12-07 00:00:00+00:00,DSI,KMA,4
2013-12-07 00:00:00+00:00,DSI,KMR,5
2013-12-07 00:00:00+00:00,DSI,KMW,6
2013-12-07 00:00:00+00:00,DSI,KPN,6
2013-12-07 00:00:00+00:00,DSI,KPNZ,6
2013-12-07 00:00:00+00:00,DSI,KRD,6
2013-12-07 00:00:00+00:00,DSI,KRG,6
2013-12-07 00:00:00+00:00,DSI,KRW,2
2013-12-07 00:00:00+00:00,DSI,KTR,6
2013-12-07 00:00:00+00:00,DSI,KW,5
2013-12-07 00:00:00+00:00,DSI,KZD,7
2013-12-07 00:00:00+00:00,DSI,LAA,6
2013-12-07 00:00:00+00:00,DSI,LC,6
2013-12-07 00:00:00+00:00,DSI,LDL,6
2013-12-07 00:00:00+00:00,DSI,LDM,6
2013-12-07 00:00:00+00:00,DSI,LEDN,6
2013-12-07 00:00:00+00:00,DSI,LG,6
2013-12-07 00:00:00+00:00,DSI,LLS,6
2013-12-07 00:00:00+00:00,DSI,LP,6
2013-12-07 00:00:00+00:00,DSI,LTN,6
2013-12-07 00:00:00+00:00,DSI,LTV,4
2013-12-07 00:00:00+00:00,DSI,LUT,6
2013-12-07 00:00:00+00:00,DSI,LW,6
2013-12-07 00:00:00+00:00,DSI,LWC,6
2013-12-07 00:00:00+00:00,DSI,MAS,6
2013-12-07 00:00:00+00:00,DSI,MDB,6
2013-12-07 00:00:00+00:00,DSI,MES,6
2013-12-07 00:00:00+00:00,DSI,MG,5
2013-12-07 00:00:00+00:00,DSI,MMLH,6
2013-12-07 00:00:00+00:00,DSI,MP,3
2013-12-07 00:00:00+00:00,DSI,MRB,6
2013-12-07 00:00:00+00:00,DSI,MRN,4
2013-12-07 00:00:00+00:00,DSI,MSS,6
2013-12-07 00:00:00+00:00,DSI,MSW,7
2013-12-07 00:00:00+00:00,DSI,MT,6
2013-12-07 00:00:00+00:00,DSI,MTH,6
2013-12-07 00:00:00+00:00,DSI,MTN,2
2013-12-07 00:00:00+00:00,DSI,MTR,6
2013-12-07 00:00:00+00:00,DSI,MZ,6
2013-12-07 00:00:00+00:00,DSI,NA,5
2013-12-07 00:00:00+00:00,DSI,NDB,7
2013-12-07 00:00:00+00:00,DSI,NH,5
2013-12-07 00:00:00+00:00,DSI,NKK,4
2013-12-07 00:00:00+00:00,DSI,NM,6
2013-12-07 00:00:00+00:00,DSI,NMD,6
2013-12-07 00:00:00+00:00,DSI,NMH,6
2013-12-07 00:00:00+00:00,DSI,NML,4
2013-12-07 00:00:00+00:00,DSI,NS,4
2013-12-07 00:00:00+00:00,DSI,NSCH,6
2013-12-07 00:00:00+00:00,DSI,NVD,4
2013-12-07 00:00:00+00:00,DSI,NVDW,4
2013-12-07 00:00:00+00:00,DSI,NVP,6
2013-12-07 00:00:00+00:00,DSI,NWK,6
2013-12-07 00:00:00+00:00,DSI,NWL,5
2013-12-07 00:00:00+00:00,DSI,O,6
2013-12-07 00:00:00+00:00,DSI,OBD,5
2013-12-07 00:00:00+00:00,DSI,ODB,6
2013-12-07 00:00:00+00:00,DSI,ODZ,6
2013-12-07 00:00:00+00:00,DSI,OLV,2
2013-12-07 00:00:00+00:00,DSI,OMN,6
2013-12-07 00:00:00+00:00,DSI,OP,6
2013-12-07 00:00:00+00:00,DSI,OST,6
2013-12-07 00:00:00+00:00,DSI,OT,6
2013-12-07 00:00:00+00:00,DSI,OTB,6
2013-12-07 00:00:00+00:00,DSI,OVN,6
2013-12-07 00:00:00+00:00,DSI,OW,6
2013-12-07 00:00:00+00:00,DSI,PMO,6
2013-12-07 00:00:00+00:00,DSI,PMR,6
2013-12-07 00:00:00+00:00,DSI,PMW,6
2013-12-07 00:00:00+00:00,DSI,PT,4
2013-12-07 00:00:00+00:00,DSI,RAI,3
2013-12-07 00:00:00+00:00,DSI,RAT,6
2013-12-07 00:00:00+00:00,DSI,RB,6
2013-12-07 00:00:00+00:00,DSI,RD,6
2013-12-07 00:00:00+00:00,DSI,RH,6
2013-12-07 00:00:00+00:00,DSI,RHN,4
2013-12-07 00:00:00+00:00,DSI,RL,4
2013-12-07 00:00:00+00:00,DSI,RLB,5
2013-12-07 00:00:00+00:00,DSI,RM,6
2013-12-07 00:00:00+00:00,DSI,RS,6
2013-12-07 00:00:00+00:00,DSI,RSD,6
2013-12-07 00:00:00+00:00,DSI,RSN,6
2013-12-07 00:00:00+00:00,DSI,RSW,6
2013-12-07 00:00:00+00:00,DSI,RTA,6
2013-12-07 00:00:00+00:00,DSI,RTB,6
2013-12-07 00:00:00+00:00,DSI,RTD,5
2013-12-07 00:00:00+00:00,DSI,RTN,7
2013-12-07 00:00:00+00:00,DSI,RTST,2
2013-12-07 00:00:00+00:00,DSI,RTZ,6
2013-12-07 00:00:00+00:00,DSI,RV,4
2013-12-07 00:00:00+00:00,DSI,RVS,6
2013-12-07 00:00:00+00:00,DSI,SBK,6
2013-12-07 00:00:00+00:00,DSI,SD,4
2013-12-07 00:00:00+00:00,DSI,SDA,6
2013-12-07 00:00:00+00:00,DSI,SDM,5
2013-12-07 00:00:00+00:00,DSI,SDT,6
2013-12-07 00:00:00+00:00,DSI,SDTB,6
2013-12-07 00:00:00+00:00,DSI,SGL,7
2013-12-07 00:00:00+00:00,DSI,SGN,6
2013-12-07 00:00:00+00:00,DSI,SHL,7
2013-12-07 00:00:00+00:00,DSI,SK,6
