2013-12-11 22:00:00+00:00,DSI,GDK,11
2013-12-11 22:00:00+00:00,DSI,GDM,9
2013-12-11 22:00:00+00:00,DSI,GDR,9
2013-12-11 22:00:00+00:00,DSI,GERP,10
2013-12-11 22:00:00+00:00,DSI,GK,9
2013-12-11 22:00:00+00:00,DSI,GLN,8
2013-12-11 22:00:00+00:00,DSI,GN,9
2013-12-11 22:00:00+00:00,DSI,GND,11
2013-12-11 22:00:00+00:00,DSI,GNN,9
2013-12-11 22:00:00+00:00,DSI,GO,8
2013-12-11 22:00:00+00:00,DSI,GP,11
2013-12-11 22:00:00+00:00,DSI,GR,9
2013-12-11 22:00:00+00:00,DSI,GS,10
2013-12-11 22:00:00+00:00,DSI,GV,10
2013-12-11 22:00:00+00:00,DSI,GVC,9
2013-12-11 22:00:00+00:00,DSI,GVM,11
2013-12-11 22:00:00+00:00,DSI,GVMW,9
2013-12-11 22:00:00+00:00,DSI,GW,10
2013-12-11 22:00:00+00:00,DSI,GZ,9
2013-12-11 22:00:00+00:00,DSI,HAD,10
2013-12-11 22:00:00+00:00,DSI,HB,8
2013-12-11 22:00:00+00:00,DSI,HBZM,10
2013-12-11 22:00:00+00:00,DSI,HD,10
2013-12-11 22:00:00+00:00,DSI,HDB,10
2013-12-11 22:00:00+00:00,DSI,HDE,16
2013-12-11 22:00:00+00:00,DSI,HDG,9
2013-12-11 22:00:00+00:00,DSI,HDR,9
2013-12-11 22:00:00+00:00,DSI,HDRZ,10
2013-12-11 22:00:00+00:00,DSI,HFD,11
2013-12-11 22:00:00+00:00,DSI,HGL,10
2013-12-11 22:00:00+00:00,DSI,HGLG,9
2013-12-11 22:00:00+00:00,DSI,HGLO,10
2013-12-11 22:00:00+00:00,DSI,HGV,10
2013-12-11 22:00:00+00:00,DSI,HGZ,10
2013-12-11 22:00:00+00:00,DSI,HIL,10
2013-12-11 22:00:00+00:00,DSI,HK,12
2013-12-11 22:00:00+00:00,DSI,HKS,10
2013-12-11 22:00:00+00:00,DSI,HLD,10
2013-12-11 22:00:00+00:00,DSI,HLDS,10
2013-12-11 22:00:00+00:00,DSI,HLG,8
2013-12-11 22:00:00+00:00,DSI,HLGH,8
2013-12-11 22:00:00+00:00,DSI,HLM,11
2013-12-11 22:00:00+00:00,DSI,HLMS,9
2013-12-11 22:00:00+00:00,DSI,HLO,11
2013-12-11 22:00:00+00:00,DSI,HM,8
2013-12-11 22:00:00+00:00,DSI,HMBH,9
2013-12-11 22:00:00+00:00,DSI,HMBV,9
2013-12-11 22:00:00+00:00,DSI,HMH,8
2013-12-11 22:00:00+00:00,DSI,HMN,9
2013-12-11 22:00:00+00:00,DSI,HN,11
2013-12-11 22:00:00+00:00,DSI,HNK,10
2013-12-11 22:00:00+00:00,DSI,HNO,11
2013-12-11 22:00:00+00:00,DSI,HNP,10
2013-12-11 22:00:00+00:00,DSI,HON,9
2013-12-11 22:00:00+00:00,DSI,HOR,9
2013-12-11 22:00:00+00:00,DSI,HR,10
2013-12-11 22:00:00+00:00,DSI,HRL,10
2013-12-11 22:00:00+00:00,DSI,HRLK,9
2013-12-11 22:00:00+00:00,DSI,HRLW,9
2013-12-11 22:00:00+00:00,DSI,HRN,9
2013-12-11 22:00:00+00:00,DSI,HRT,10
2013-12-11 22:00:00+00:00,DSI,HRY,3
2013-12-11 22:00:00+00:00,DSI,HT,10
2013-12-11 22:00:00+00:00,DSI,HTN,10
2013-12-11 22:00:00+00:00,DSI,HTNC,9
2013-12-11 22:00:00+00:00,DSI,HTO,10
2013-12-11 22:00:00+00:00,DSI,HVL,9
2013-12-11 22:00:00+00:00,DSI,HVS,9
2013-12-11 22:00:00+00:00,DSI,HVSM,3
2013-12-11 22:00:00+00:00,DSI,HVSN,12
2013-12-11 22:00:00+00:00,DSI,HVSP,10
2013-12-11 22:00:00+00:00,DSI,HWD,9
2013-12-11 22:00:00+00:00,DSI,HWZB,9
2013-12-11 22:00:00+00:00,DSI,HZE,10
2013-12-11 22:00:00+00:00,DSI,IJT,10
2013-12-11 22:00:00+00:00,DSI,KBD,9
2013-12-11 22:00:00+00:00,DSI,KBK,10
2013-12-11 22:00:00+00:00,DSI,KBW,9
2013-12-11 22:00:00+00:00,DSI,KLP,10
2013-12-11 22:00:00+00:00,DSI,KMA,10
2013-12-11 22:00:00+00:00,DSI,KMR,9
2013-12-11 22:00:00+00:00,DSI,KMW,9
2013-12-11 22:00:00+00:00,DSI,KPN,10
2013-12-11 22:00:00+00:00,DSI,KPNZ,10
2013-12-11 22:00:00+00:00,DSI,KRD,10
2013-12-11 22:00:00+00:00,DSI,KRG,11
2013-12-11 22:00:00+00:00,DSI,KRW,3
2013-12-11 22:00:00+00:00,DSI,KTR,8
2013-12-11 22:00:00+00:00,DSI,KW,10
2013-12-11 22:00:00+00:00,DSI,KZD,10
2013-12-11 22:00:00+00:00,DSI,LAA,10
2013-12-11 22:00:00+00:00,DSI,LC,9
2013-12-11 22:00:00+00:00,DSI,LDL,9
2013-12-11 22:00:00+00:00,DSI,LDM,9
2013-12-11 22:00:00+00:00,DSI,LEDN,12
2013-12-11 22:00:00+00:00,DSI,LG,9
2013-12-11 22:00:00+00:00,DSI,LLS,9
2013-12-11 22:00:00+00:00,DSI,LP,10
2013-12-11 22:00:00+00:00,DSI,LTN,10
2013-12-11 22:00:00+00:00,DSI,LTV,9
2013-12-11 22:00:00+00:00,DSI,LUT,10
2013-12-11 22:00:00+00:00,DSI,LW,10
2013-12-11 22:00:00+00:00,DSI,LWC,10
2013-12-11 22:00:00+00:00,DSI,MAS,11
2013-12-11 22:00:00+00:00,DSI,MDB,9
2013-12-11 22:00:00+00:00,DSI,MES,8
2013-12-11 22:00:00+00:00,DSI,MG,9
2013-12-11 22:00:00+00:00,DSI,MMLH,10
2013-12-11 22:00:00+00:00,DSI,MP,10
2013-12-11 22:00:00+00:00,DSI,MRB,10
2013-12-11 22:00:00+00:00,DSI,MRN,9
2013-12-11 22:00:00+00:00,DSI,MSS,10
2013-12-11 22:00:00+00:00,DSI,MSW,9
2013-12-11 22:00:00+00:00,DSI,MT,9
2013-12-11 22:00:00+00:00,DSI,MTH,11
2013-12-11 22:00:00+00:00,DSI,MTN,3
2013-12-11 22:00:00+00:00,DSI,MTR,9
2013-12-11 22:00:00+00:00,DSI,MZ,9
2013-12-11 22:00:00+00:00,DSI,NA,9
2013-12-11 22:00:00+00:00,DSI,NDB,10
2013-12-11 22:00:00+00:00,DSI,NH,9
2013-12-11 22:00:00+00:00,DSI,NKK,10
2013-12-11 22:00:00+00:00,DSI,NM,9
2013-12-11 22:00:00+00:00,DSI,NMD,8
2013-12-11 22:00:00+00:00,DSI,NMH,10
2013-12-11 22:00:00+00:00,DSI,NML,10
2013-12-11 22:00:00+00:00,DSI,NS,10
2013-12-11 22:00:00+00:00,DSI,NSCH,11
2013-12-11 22:00:00+00:00,DSI,NVD,10
2013-12-11 22:00:00+00:00,DSI,NVDW,8
2013-12-11 22:00:00+00:00,DSI,NVP,9
2013-12-11 22:00:00+00:00,DSI,NWK,10
2013-12-11 22:00:00+00:00,DSI,NWL,9
2013-12-11 22:00:00+00:00,DSI,O,10
2013-12-11 22:00:00+00:00,DSI,OBD,9
2013-12-11 22:00:00+00:00,DSI,ODB,8
2013-12-11 22:00:00+00:00,DSI,ODZ,8
2013-12-11 22:00:00+00:00,DSI,OLV,3
2013-12-11 22:00:00+00:00,DSI,OMN,10
2013-12-11 22:00:00+00:00,DSI,OP,8
2013-12-11 22:00:00+00:00,DSI,OST,11
2013-12-11 22:00:00+00:00,DSI,OT,9
2013-12-11 22:00:00+00:00,DSI,OTB,10
2013-12-11 22:00:00+00:00,DSI,OVN,9
2013-12-11 22:00:00+00:00,DSI,OW,10
2013-12-11 22:00:00+00:00,DSI,PMO,9
2013-12-11 22:00:00+00:00,DSI,PMR,9
2013-12-11 22:00:00+00:00,DSI,PMW,11
2013-12-11 22:00:00+00:00,DSI,PT,10
2013-12-11 22:00:00+00:00,DSI,RAI,10
2013-12-11 22:00:00+00:00,DSI,RAT,10
2013-12-11 22:00:00+00:00,DSI,RB,9
2013-12-11 22:00:00+00:00,DSI,RD,10
2013-12-11 22:00:00+00:00,DSI,RH,9
2013-12-11 22:00:00+00:00,DSI,RHN,10
2013-12-11 22:00:00+00:00,DSI,RL,9
2013-12-11 22:00:00+00:00,DSI,RLB,11
2013-12-11 22:00:00+00:00,DSI,RM,9
2013-12-11 22:00:00+00:00,DSI,RS,10
2013-12-11 22:00:00+00:00,DSI,RSD,13
2013-12-11 22:00:00+00:00,DSI,RSN,9
2013-12-11 22:00:00+00:00,DSI,RSW,9
2013-12-11 22:00:00+00:00,DSI,RTA,11
2013-12-11 22:00:00+00:00,DSI,RTB,12
2013-12-11 22:00:00+00:00,DSI,RTD,12
2013-12-11 22:00:00+00:00,DSI,RTN,9
2013-12-11 22:00:00+00:00,DSI,RTST,3
2013-12-11 22:00:00+00:00,DSI,RTZ,10
2013-12-11 22:00:00+00:00,DSI,RV,9
2013-12-11 22:00:00+00:00,DSI,RVS,8
2013-12-11 22:00:00+00:00,DSI,SBK,9
2013-12-11 22:00:00+00:00,DSI,SD,11
2013-12-11 22:00:00+00:00,DSI,SDA,9
2013-12-11 22:00:00+00:00,DSI,SDM,12
2013-12-11 22:00:00+00:00,DSI,SDT,9
2013-12-11 22:00:00+00:00,DSI,SDTB,11
2013-12-11 22:00:00+00:00,DSI,SGL,9
2013-12-11 22:00:00+00:00,DSI,SGN,8
2013-12-11 22:00:00+00:00,DSI,SHL,10
2013-12-11 22:00:00+00:00,DSI,SK,10
2013-12-11 22:00:00+00:00,DSI,SKND,11
2013-12-11 22:00:00+00:00,DSI,SM,10
2013-12-11 22:00:00+00:00,DSI,SN,8
2013-12-11 22:00:00+00:00,DSI,SOG,11
2013-12-11 22:00:00+00:00,DSI,SPH,3
2013-12-11 22:00:00+00:00,DSI,SPM,10
2013-12-11 22:00:00+00:00,DSI,SPTN,11
2013-12-11 22:00:00+00:00,DSI,SPTZ,10
2013-12-11 22:00:00+00:00,DSI,SPV,3
2013-12-11 22:00:00+00:00,DSI,SRN,10
2013-12-11 22:00:00+00:00,DSI,SSH,9
2013-12-11 22:00:00+00:00,DSI,ST,10
2013-12-11 22:00:00+00:00,DSI,STD,10
2013-12-11 22:00:00+00:00,DSI,STM,10
2013-12-11 22:00:00+00:00,DSI,STV,10
2013-12-11 22:00:00+00:00,DSI,STZ,9
2013-12-11 22:00:00+00:00,DSI,SWD,11
2013-12-11 22:00:00+00:00,DSI,SWK,9
2013-12-11 22:00:00+00:00,DSI,TB,10
2013-12-11 22:00:00+00:00,DSI,TBG,9
2013-12-11 22:00:00+00:00,DSI,TBR,12
2013-12-11 22:00:00+00:00,DSI,TBU,10
2013-12-11 22:00:00+00:00,DSI,TG,9
2013-12-11 22:00:00+00:00,DSI,TL,9
2013-12-11 22:00:00+00:00,DSI,TPSW,8
2013-12-11 22:00:00+00:00,DSI,TWL,9
2013-12-11 22:00:00+00:00,DSI,UHM,11
2013-12-11 22:00:00+00:00,DSI,UHZ,9
2013-12-11 22:00:00+00:00,DSI,UST,11
2013-12-11 22:00:00+00:00,DSI,UT,13
2013-12-11 22:00:00+00:00,DSI,UTG,10
2013-12-11 22:00:00+00:00,DSI,UTL,10
2013-12-11 22:00:00+00:00,DSI,UTLR,3
2013-12-11 22:00:00+00:00,DSI,UTM,9
2013-12-11 22:00:00+00:00,DSI,UTO,11
2013-12-11 22:00:00+00:00,DSI,UTT,10
2013-12-11 22:00:00+00:00,DSI,UTZL,11
2013-12-11 22:00:00+00:00,DSI,VB,10
2013-12-11 22:00:00+00:00,DSI,VD,10
2013-12-11 22:00:00+00:00,DSI,VDG,10
2013-12-11 22:00:00+00:00,DSI,VDL,9
2013-12-11 22:00:00+00:00,DSI,VDM,8
2013-12-11 22:00:00+00:00,DSI,VDO,10
2013-12-11 22:00:00+00:00,DSI,VDW,9
2013-12-11 22:00:00+00:00,DSI,VEM,10
2013-12-11 22:00:00+00:00,DSI,VG,11
2013-12-11 22:00:00+00:00,DSI,VH,9
2013-12-11 22:00:00+00:00,DSI,VHP,9
2013-12-11 22:00:00+00:00,DSI,VK,9
2013-12-11 22:00:00+00:00,DSI,VL,9
2013-12-11 22:00:00+00:00,DSI,VLB,9
2013-12-11 22:00:00+00:00,DSI,VMW,3
2013-12-11 22:00:00+00:00,DSI,VNDC,11
2013-12-11 22:00:00+00:00,DSI,VNDW,10
2013-12-11 22:00:00+00:00,DSI,VP,9
2013-12-11 22:00:00+00:00,DSI,VRY,9
2013-12-11 22:00:00+00:00,DSI,VS,9
2013-12-11 22:00:00+00:00,DSI,VSS,10
2013-12-11 22:00:00+00:00,DSI,VST,11
2013-12-11 22:00:00+00:00,DSI,VSV,10
2013-12-11 22:00:00+00:00,DSI,VTN,8
2013-12-11 22:00:00+00:00,DSI,VWD,10
2013-12-11 22:00:00+00:00,DSI,VZ,10
2013-12-11 22:00:00+00:00,DSI,WAD,9
2013-12-11 22:00:00+00:00,DSI,WADN,10
2013-12-11 22:00:00+00:00,DSI,WC,11
2013-12-11 22:00:00+00:00,DSI,WD,11
2013-12-11 22:00:00+00:00,DSI,WDN,12
2013-12-11 22:00:00+00:00,DSI,WF,10
2013-12-11 22:00:00+00:00,DSI,WFM,9
2013-12-11 22:00:00+00:00,DSI,WH,11
2013-12-11 22:00:00+00:00,DSI,WIJ,3
2013-12-11 22:00:00+00:00,DSI,WK,9
2013-12-11 22:00:00+00:00,DSI,WL,12
2013-12-11 22:00:00+00:00,DSI,WM,10
2013-12-11 22:00:00+00:00,DSI,WP,10
2013-12-11 22:00:00+00:00,DSI,WS,10
2013-12-11 22:00:00+00:00,DSI,WSM,9
2013-12-11 22:00:00+00:00,DSI,WT,11
2013-12-11 22:00:00+00:00,DSI,WTM,3
2013-12-11 22:00:00+00:00,DSI,WTV,8
2013-12-11 22:00:00+00:00,DSI,WV,9
2013-12-11 22:00:00+00:00,DSI,WW,11
2013-12-11 22:00:00+00:00,DSI,WWW,9
2013-12-11 22:00:00+00:00,DSI,WZ,8
2013-12-11 22:00:00+00:00,DSI,YPB,9
2013-12-11 22:00:00+00:00,DSI,ZA,11
2013-12-11 22:00:00+00:00,DSI,ZB,11
2013-12-11 22:00:00+00:00,DSI,ZBM,10
2013-12-11 22:00:00+00:00,DSI,ZD,11
2013-12-11 22:00:00+00:00,DSI,ZDK,10
2013-12-11 22:00:00+00:00,DSI,ZH,9
2013-12-11 22:00:00+00:00,DSI,ZL,7
2013-12-11 22:00:00+00:00,DSI,ZLW,10
2013-12-11 22:00:00+00:00,DSI,ZP,10
2013-12-11 22:00:00+00:00,DSI,ZTM,10
2013-12-11 22:00:00+00:00,DSI,ZTMO,9
2013-12-11 22:00:00+00:00,DSI,ZV,10
2013-12-11 22:00:00+00:00,DSI,ZVB,10
2013-12-11 22:00:00+00:00,DSI,ZVT,8
2013-12-11 22:00:00+00:00,DSI,ZWD,10
2013-12-11 22:00:00+00:00,DSI,ZWW,10
2013-12-11 23:00:00+00:00,DSI,AC,10
2013-12-11 23:00:00+00:00,DSI,ADH,5
2013-12-11 23:00:00+00:00,DSI,AH,10
2013-12-11 23:00:00+00:00,DSI,AHP,11
2013-12-11 23:00:00+00:00,DSI,AHPR,9
2013-12-11 23:00:00+00:00,DSI,AHZ,9
2013-12-11 23:00:00+00:00,DSI,AKL,9
2013-12-11 23:00:00+00:00,DSI,AKM,10
2013-12-11 23:00:00+00:00,DSI,ALM,9
2013-12-11 23:00:00+00:00,DSI,ALMB,10
2013-12-11 23:00:00+00:00,DSI,ALMM,11
2013-12-11 23:00:00+00:00,DSI,ALMO,11
2013-12-11 23:00:00+00:00,DSI,ALMP,9
2013-12-11 23:00:00+00:00,DSI,AMF,14
2013-12-11 23:00:00+00:00,DSI,AMFS,9
2013-12-11 23:00:00+00:00,DSI,AML,9
2013-12-11 23:00:00+00:00,DSI,AMPO,10
2013-12-11 23:00:00+00:00,DSI,AMR,10
2013-12-11 23:00:00+00:00,DSI,AMRI,11
2013-12-11 23:00:00+00:00,DSI,AMRN,10
2013-12-11 23:00:00+00:00,DSI,ANA,10
2013-12-11 23:00:00+00:00,DSI,APD,9
2013-12-11 23:00:00+00:00,DSI,APDM,10
2013-12-11 23:00:00+00:00,DSI,APDO,10
2013-12-11 23:00:00+00:00,DSI,APG,9
2013-12-11 23:00:00+00:00,DSI,APN,9
2013-12-11 23:00:00+00:00,DSI,ARN,9
2013-12-11 23:00:00+00:00,DSI,ASA,14
2013-12-11 23:00:00+00:00,DSI,ASB,12
2013-12-11 23:00:00+00:00,DSI,ASD,12
2013-12-11 23:00:00+00:00,DSI,ASDL,10
2013-12-11 23:00:00+00:00,DSI,ASDM,11
2013-12-11 23:00:00+00:00,DSI,ASDZ,10
2013-12-11 23:00:00+00:00,DSI,ASHD,10
2013-12-11 23:00:00+00:00,DSI,ASN,9
2013-12-11 23:00:00+00:00,DSI,ASS,12
2013-12-11 23:00:00+00:00,DSI,ASSP,11
2013-12-11 23:00:00+00:00,DSI,ATN,10
2013-12-11 23:00:00+00:00,DSI,AVAT,9
2013-12-11 23:00:00+00:00,DSI,BD,10
2013-12-11 23:00:00+00:00,DSI,BDE,9
2013-12-11 23:00:00+00:00,DSI,BDG,11
2013-12-11 23:00:00+00:00,DSI,BDM,9
2013-12-11 23:00:00+00:00,DSI,BDPB,10
2013-12-11 23:00:00+00:00,DSI,BET,8
2013-12-11 23:00:00+00:00,DSI,BF,11
2013-12-11 23:00:00+00:00,DSI,BGN,10
2013-12-11 23:00:00+00:00,DSI,BHDV,10
2013-12-11 23:00:00+00:00,DSI,BHV,11
2013-12-11 23:00:00+00:00,DSI,BK,10
2013-12-11 23:00:00+00:00,DSI,BKF,9
2013-12-11 23:00:00+00:00,DSI,BKG,12
2013-12-11 23:00:00+00:00,DSI,BKL,11
2013-12-11 23:00:00+00:00,DSI,BL,10
2013-12-11 23:00:00+00:00,DSI,BLL,10
2013-12-11 23:00:00+00:00,DSI,BMN,8
2013-12-11 23:00:00+00:00,DSI,BMR,11
2013-12-11 23:00:00+00:00,DSI,BN,9
2013-12-11 23:00:00+00:00,DSI,BNC,10
2013-12-11 23:00:00+00:00,DSI,BNK,9
2013-12-11 23:00:00+00:00,DSI,BNN,10
2013-12-11 23:00:00+00:00,DSI,BP,10
2013-12-11 23:00:00+00:00,DSI,BR,12
2013-12-11 23:00:00+00:00,DSI,BRD,11
2013-12-11 23:00:00+00:00,DSI,BRN,11
2013-12-11 23:00:00+00:00,DSI,BSD,10
2013-12-11 23:00:00+00:00,DSI,BSK,10
2013-12-11 23:00:00+00:00,DSI,BSMZ,11
2013-12-11 23:00:00+00:00,DSI,BTL,11
2013-12-11 23:00:00+00:00,DSI,BV,9
2013-12-11 23:00:00+00:00,DSI,BZL,9
2013-12-11 23:00:00+00:00,DSI,CAS,12
2013-12-11 23:00:00+00:00,DSI,CK,10
2013-12-11 23:00:00+00:00,DSI,CL,8
2013-12-11 23:00:00+00:00,DSI,CO,10
2013-12-11 23:00:00+00:00,DSI,CPS,11
2013-12-11 23:00:00+00:00,DSI,CVM,9
2013-12-11 23:00:00+00:00,DSI,DA,9
2013-12-11 23:00:00+00:00,DSI,DB,10
2013-12-11 23:00:00+00:00,DSI,DDN,9
2013-12-11 23:00:00+00:00,DSI,DDR,12
2013-12-11 23:00:00+00:00,DSI,DDRS,9
2013-12-11 23:00:00+00:00,DSI,DDZD,10
2013-12-11 23:00:00+00:00,DSI,DEI,8
2013-12-11 23:00:00+00:00,DSI,DID,10
2013-12-11 23:00:00+00:00,DSI,DL,8
2013-12-11 23:00:00+00:00,DSI,DLD,10
2013-12-11 23:00:00+00:00,DSI,DLN,10
2013-12-11 23:00:00+00:00,DSI,DMN,10
2013-12-11 23:00:00+00:00,DSI,DMNZ,10
2013-12-11 23:00:00+00:00,DSI,DN,9
2013-12-11 23:00:00+00:00,DSI,DR,14
2013-12-11 23:00:00+00:00,DSI,DRH,9
2013-12-11 23:00:00+00:00,DSI,DRON,9
2013-12-11 23:00:00+00:00,DSI,DRP,9
2013-12-11 23:00:00+00:00,DSI,DT,11
2013-12-11 23:00:00+00:00,DSI,DTC,10
2013-12-11 23:00:00+00:00,DSI,DTCH,11
2013-12-11 23:00:00+00:00,DSI,DTZ,10
2013-12-11 23:00:00+00:00,DSI,DV,12
2013-12-11 23:00:00+00:00,DSI,DVC,8
2013-12-11 23:00:00+00:00,DSI,DVD,11
2013-12-11 23:00:00+00:00,DSI,DVN,10
2013-12-11 23:00:00+00:00,DSI,DVNK,11
2013-12-11 23:00:00+00:00,DSI,DZ,9
2013-12-11 23:00:00+00:00,DSI,DZW,9
2013-12-11 23:00:00+00:00,DSI,EC,8
2013-12-11 23:00:00+00:00,DSI,ED,11
2013-12-11 23:00:00+00:00,DSI,EDC,11
2013-12-11 23:00:00+00:00,DSI,EDN,10
2013-12-11 23:00:00+00:00,DSI,EGH,10
2013-12-11 23:00:00+00:00,DSI,EGHM,9
2013-12-11 23:00:00+00:00,DSI,EHB,10
2013-12-11 23:00:00+00:00,DSI,EHV,10
2013-12-11 23:00:00+00:00,DSI,EKZ,8
2013-12-11 23:00:00+00:00,DSI,EML,9
2013-12-11 23:00:00+00:00,DSI,EMN,9
2013-12-11 23:00:00+00:00,DSI,EMNZ,10
2013-12-11 23:00:00+00:00,DSI,ES,9
2013-12-11 23:00:00+00:00,DSI,ESD,11
2013-12-11 23:00:00+00:00,DSI,ESE,10
2013-12-11 23:00:00+00:00,DSI,EST,10
2013-12-11 23:00:00+00:00,DSI,ETN,8
2013-12-11 23:00:00+00:00,DSI,FN,9
2013-12-11 23:00:00+00:00,DSI,GBG,10
2013-12-11 23:00:00+00:00,DSI,GBR,9
2013-12-11 23:00:00+00:00,DSI,GD,10
2013-12-11 23:00:00+00:00,DSI,GDG,9
2013-12-11 23:00:00+00:00,DSI,GDK,8
2013-12-11 23:00:00+00:00,DSI,GDM,9
2013-12-11 23:00:00+00:00,DSI,GDR,9
2013-12-11 23:00:00+00:00,DSI,GERP,11
2013-12-11 23:00:00+00:00,DSI,GK,10
2013-12-11 23:00:00+00:00,DSI,GLN,11
2013-12-11 23:00:00+00:00,DSI,GN,9
2013-12-11 23:00:00+00:00,DSI,GND,9
2013-12-11 23:00:00+00:00,DSI,GNN,9
2013-12-11 23:00:00+00:00,DSI,GO,9
2013-12-11 23:00:00+00:00,DSI,GP,10
2013-12-11 23:00:00+00:00,DSI,GR,9
2013-12-11 23:00:00+00:00,DSI,GS,9
2013-12-11 23:00:00+00:00,DSI,GV,13
2013-12-11 23:00:00+00:00,DSI,GVC,8
2013-12-11 23:00:00+00:00,DSI,GVM,10
2013-12-11 23:00:00+00:00,DSI,GVMW,10
2013-12-11 23:00:00+00:00,DSI,GW,8
2013-12-11 23:00:00+00:00,DSI,GZ,9
2013-12-11 23:00:00+00:00,DSI,HAD,11
2013-12-11 23:00:00+00:00,DSI,HB,9
2013-12-11 23:00:00+00:00,DSI,HBZM,9
2013-12-11 23:00:00+00:00,DSI,HD,11
2013-12-11 23:00:00+00:00,DSI,HDB,9
2013-12-11 23:00:00+00:00,DSI,HDE,11
2013-12-11 23:00:00+00:00,DSI,HDG,7
2013-12-11 23:00:00+00:00,DSI,HDR,11
2013-12-11 23:00:00+00:00,DSI,HDRZ,11
2013-12-11 23:00:00+00:00,DSI,HFD,10
2013-12-11 23:00:00+00:00,DSI,HGL,12
2013-12-11 23:00:00+00:00,DSI,HGLG,9
2013-12-11 23:00:00+00:00,DSI,HGLO,9
2013-12-11 23:00:00+00:00,DSI,HGV,10
2013-12-11 23:00:00+00:00,DSI,HGZ,9
2013-12-11 23:00:00+00:00,DSI,HIL,9
2013-12-11 23:00:00+00:00,DSI,HK,10
2013-12-11 23:00:00+00:00,DSI,HKS,10
2013-12-11 23:00:00+00:00,DSI,HLD,11
2013-12-11 23:00:00+00:00,DSI,HLDS,9
2013-12-11 23:00:00+00:00,DSI,HLG,8
2013-12-11 23:00:00+00:00,DSI,HLGH,10
2013-12-11 23:00:00+00:00,DSI,HLM,10
2013-12-11 23:00:00+00:00,DSI,HLMS,8
2013-12-11 23:00:00+00:00,DSI,HLO,11
2013-12-11 23:00:00+00:00,DSI,HM,10
2013-12-11 23:00:00+00:00,DSI,HMBH,10
2013-12-11 23:00:00+00:00,DSI,HMBV,10
2013-12-11 23:00:00+00:00,DSI,HMH,10
2013-12-11 23:00:00+00:00,DSI,HMN,9
2013-12-11 23:00:00+00:00,DSI,HN,11
2013-12-11 23:00:00+00:00,DSI,HNK,9
2013-12-11 23:00:00+00:00,DSI,HNO,9
2013-12-11 23:00:00+00:00,DSI,HNP,9
2013-12-11 23:00:00+00:00,DSI,HON,11
2013-12-11 23:00:00+00:00,DSI,HOR,9
2013-12-11 23:00:00+00:00,DSI,HR,10
2013-12-11 23:00:00+00:00,DSI,HRL,8
2013-12-11 23:00:00+00:00,DSI,HRLK,10
2013-12-11 23:00:00+00:00,DSI,HRLW,11
2013-12-11 23:00:00+00:00,DSI,HRN,10
2013-12-11 23:00:00+00:00,DSI,HRT,10
2013-12-11 23:00:00+00:00,DSI,HRY,2
2013-12-11 23:00:00+00:00,DSI,HT,11
2013-12-11 23:00:00+00:00,DSI,HTN,9
2013-12-11 23:00:00+00:00,DSI,HTNC,11
2013-12-11 23:00:00+00:00,DSI,HTO,9
2013-12-11 23:00:00+00:00,DSI,HVL,9
2013-12-11 23:00:00+00:00,DSI,HVS,13
2013-12-11 23:00:00+00:00,DSI,HVSM,2
2013-12-11 23:00:00+00:00,DSI,HVSN,11
2013-12-11 23:00:00+00:00,DSI,HVSP,12
2013-12-11 23:00:00+00:00,DSI,HWD,12
2013-12-11 23:00:00+00:00,DSI,HWZB,10
2013-12-11 23:00:00+00:00,DSI,HZE,11
2013-12-11 23:00:00+00:00,DSI,IJT,9
2013-12-11 23:00:00+00:00,DSI,KBD,7
2013-12-11 23:00:00+00:00,DSI,KBK,10
2013-12-11 23:00:00+00:00,DSI,KBW,10
2013-12-11 23:00:00+00:00,DSI,KLP,8
2013-12-11 23:00:00+00:00,DSI,KMA,10
2013-12-11 23:00:00+00:00,DSI,KMR,11
2013-12-11 23:00:00+00:00,DSI,KMW,8
2013-12-11 23:00:00+00:00,DSI,KPN,9
2013-12-11 23:00:00+00:00,DSI,KPNZ,10
2013-12-11 23:00:00+00:00,DSI,KRD,11
2013-12-11 23:00:00+00:00,DSI,KRG,8
2013-12-11 23:00:00+00:00,DSI,KRW,2
2013-12-11 23:00:00+00:00,DSI,KTR,9
2013-12-11 23:00:00+00:00,DSI,KW,10
2013-12-11 23:00:00+00:00,DSI,KZD,10
2013-12-11 23:00:00+00:00,DSI,LAA,10
2013-12-11 23:00:00+00:00,DSI,LC,10
2013-12-11 23:00:00+00:00,DSI,LDL,9
2013-12-11 23:00:00+00:00,DSI,LDM,9
2013-12-11 23:00:00+00:00,DSI,LEDN,11
2013-12-11 23:00:00+00:00,DSI,LG,11
2013-12-11 23:00:00+00:00,DSI,LLS,11
2013-12-11 23:00:00+00:00,DSI,LP,10
2013-12-11 23:00:00+00:00,DSI,LTN,10
2013-12-11 23:00:00+00:00,DSI,LTV,9
2013-12-11 23:00:00+00:00,DSI,LUT,8
2013-12-11 23:00:00+00:00,DSI,LW,11
2013-12-11 23:00:00+00:00,DSI,LWC,10
2013-12-11 23:00:00+00:00,DSI,MAS,9
2013-12-11 23:00:00+00:00,DSI,MDB,10
2013-12-11 23:00:00+00:00,DSI,MES,12
2013-12-11 23:00:00+00:00,DSI,MG,11
2013-12-11 23:00:00+00:00,DSI,MMLH,9
2013-12-11 23:00:00+00:00,DSI,MP,10
