2013-12-25 23:00:00+00:00,DSI,HGLO,10
2013-12-25 23:00:00+00:00,DSI,HGV,8
2013-12-25 23:00:00+00:00,DSI,HGZ,9
2013-12-25 23:00:00+00:00,DSI,HIL,10
2013-12-25 23:00:00+00:00,DSI,HK,12
2013-12-25 23:00:00+00:00,DSI,HKS,9
2013-12-25 23:00:00+00:00,DSI,HLD,9
2013-12-25 23:00:00+00:00,DSI,HLDS,10
2013-12-25 23:00:00+00:00,DSI,HLG,9
2013-12-25 23:00:00+00:00,DSI,HLGH,10
2013-12-25 23:00:00+00:00,DSI,HLM,10
2013-12-25 23:00:00+00:00,DSI,HLMS,10
2013-12-25 23:00:00+00:00,DSI,HLO,10
2013-12-25 23:00:00+00:00,DSI,HM,10
2013-12-25 23:00:00+00:00,DSI,HMBH,10
2013-12-25 23:00:00+00:00,DSI,HMBV,8
2013-12-25 23:00:00+00:00,DSI,HMH,11
2013-12-25 23:00:00+00:00,DSI,HMN,10
2013-12-25 23:00:00+00:00,DSI,HN,11
2013-12-25 23:00:00+00:00,DSI,HNK,11
2013-12-25 23:00:00+00:00,DSI,HNO,10
2013-12-25 23:00:00+00:00,DSI,HNP,8
2013-12-25 23:00:00+00:00,DSI,HON,9
2013-12-25 23:00:00+00:00,DSI,HOR,11
2013-12-25 23:00:00+00:00,DSI,HR,9
2013-12-25 23:00:00+00:00,DSI,HRL,9
2013-12-25 23:00:00+00:00,DSI,HRLK,10
2013-12-25 23:00:00+00:00,DSI,HRLW,9
2013-12-25 23:00:00+00:00,DSI,HRN,11
2013-12-25 23:00:00+00:00,DSI,HRT,10
2013-12-25 23:00:00+00:00,DSI,HRY,2
2013-12-25 23:00:00+00:00,DSI,HT,10
2013-12-25 23:00:00+00:00,DSI,HTN,10
2013-12-25 23:00:00+00:00,DSI,HTNC,8
2013-12-25 23:00:00+00:00,DSI,HTO,9
2013-12-25 23:00:00+00:00,DSI,HVL,10
2013-12-25 23:00:00+00:00,DSI,HVS,9
2013-12-25 23:00:00+00:00,DSI,HVSM,7
2013-12-25 23:00:00+00:00,DSI,HVSN,8
2013-12-25 23:00:00+00:00,DSI,HVSP,13
2013-12-25 23:00:00+00:00,DSI,HWD,12
2013-12-25 23:00:00+00:00,DSI,HWZB,9
2013-12-25 23:00:00+00:00,DSI,HZE,9
2013-12-25 23:00:00+00:00,DSI,IJT,9
2013-12-25 23:00:00+00:00,DSI,KBD,9
2013-12-25 23:00:00+00:00,DSI,KBK,9
2013-12-25 23:00:00+00:00,DSI,KBW,10
2013-12-25 23:00:00+00:00,DSI,KLP,10
2013-12-25 23:00:00+00:00,DSI,KMA,9
2013-12-25 23:00:00+00:00,DSI,KMR,10
2013-12-25 23:00:00+00:00,DSI,KMW,9
2013-12-25 23:00:00+00:00,DSI,KPN,10
2013-12-25 23:00:00+00:00,DSI,KPNZ,10
2013-12-25 23:00:00+00:00,DSI,KRD,10
2013-12-25 23:00:00+00:00,DSI,KRG,10
2013-12-25 23:00:00+00:00,DSI,KRW,2
2013-12-25 23:00:00+00:00,DSI,KTR,9
2013-12-25 23:00:00+00:00,DSI,KW,10
2013-12-25 23:00:00+00:00,DSI,KZD,11
2013-12-25 23:00:00+00:00,DSI,LAA,12
2013-12-25 23:00:00+00:00,DSI,LC,11
2013-12-25 23:00:00+00:00,DSI,LDL,10
2013-12-25 23:00:00+00:00,DSI,LDM,10
2013-12-25 23:00:00+00:00,DSI,LEDN,11
2013-12-25 23:00:00+00:00,DSI,LG,10
2013-12-25 23:00:00+00:00,DSI,LLS,11
2013-12-25 23:00:00+00:00,DSI,LP,10
2013-12-25 23:00:00+00:00,DSI,LTN,9
2013-12-25 23:00:00+00:00,DSI,LTV,9
2013-12-25 23:00:00+00:00,DSI,LUT,10
2013-12-25 23:00:00+00:00,DSI,LW,10
2013-12-25 23:00:00+00:00,DSI,LWC,8
2013-12-25 23:00:00+00:00,DSI,MAS,9
2013-12-25 23:00:00+00:00,DSI,MDB,10
2013-12-25 23:00:00+00:00,DSI,MES,8
2013-12-25 23:00:00+00:00,DSI,MG,9
2013-12-25 23:00:00+00:00,DSI,MMLH,10
2013-12-25 23:00:00+00:00,DSI,MP,11
2013-12-25 23:00:00+00:00,DSI,MRB,9
2013-12-25 23:00:00+00:00,DSI,MRN,9
2013-12-25 23:00:00+00:00,DSI,MSS,10
2013-12-25 23:00:00+00:00,DSI,MSW,10
2013-12-25 23:00:00+00:00,DSI,MT,10
2013-12-25 23:00:00+00:00,DSI,MTH,9
2013-12-25 23:00:00+00:00,DSI,MTN,3
2013-12-25 23:00:00+00:00,DSI,MTR,11
2013-12-25 23:00:00+00:00,DSI,MZ,9
2013-12-25 23:00:00+00:00,DSI,NA,9
2013-12-25 23:00:00+00:00,DSI,NDB,12
2013-12-25 23:00:00+00:00,DSI,NH,9
2013-12-25 23:00:00+00:00,DSI,NKK,9
2013-12-25 23:00:00+00:00,DSI,NM,11
2013-12-25 23:00:00+00:00,DSI,NMD,10
2013-12-25 23:00:00+00:00,DSI,NMH,10
2013-12-25 23:00:00+00:00,DSI,NML,9
2013-12-25 23:00:00+00:00,DSI,NS,9
2013-12-25 23:00:00+00:00,DSI,NSCH,11
2013-12-25 23:00:00+00:00,DSI,NVD,10
2013-12-25 23:00:00+00:00,DSI,NVDW,8
2013-12-25 23:00:00+00:00,DSI,NVP,10
2013-12-25 23:00:00+00:00,DSI,NWK,9
2013-12-25 23:00:00+00:00,DSI,NWL,9
2013-12-25 23:00:00+00:00,DSI,O,11
2013-12-25 23:00:00+00:00,DSI,OBD,9
2013-12-25 23:00:00+00:00,DSI,ODB,9
2013-12-25 23:00:00+00:00,DSI,ODZ,8
2013-12-25 23:00:00+00:00,DSI,OLV,2
2013-12-25 23:00:00+00:00,DSI,OMN,9
2013-12-25 23:00:00+00:00,DSI,OP,8
2013-12-25 23:00:00+00:00,DSI,OST,9
2013-12-25 23:00:00+00:00,DSI,OT,7
2013-12-25 23:00:00+00:00,DSI,OTB,11
2013-12-25 23:00:00+00:00,DSI,OVN,11
2013-12-25 23:00:00+00:00,DSI,OW,8
2013-12-25 23:00:00+00:00,DSI,PMO,9
2013-12-25 23:00:00+00:00,DSI,PMR,8
2013-12-25 23:00:00+00:00,DSI,PMW,9
2013-12-25 23:00:00+00:00,DSI,PT,10
2013-12-25 23:00:00+00:00,DSI,RAI,10
2013-12-25 23:00:00+00:00,DSI,RAT,7
2013-12-25 23:00:00+00:00,DSI,RB,9
2013-12-25 23:00:00+00:00,DSI,RD,9
2013-12-25 23:00:00+00:00,DSI,RH,8
2013-12-25 23:00:00+00:00,DSI,RHN,10
2013-12-25 23:00:00+00:00,DSI,RL,10
2013-12-25 23:00:00+00:00,DSI,RLB,10
2013-12-25 23:00:00+00:00,DSI,RM,10
2013-12-25 23:00:00+00:00,DSI,RS,10
2013-12-25 23:00:00+00:00,DSI,RSD,8
2013-12-25 23:00:00+00:00,DSI,RSN,10
2013-12-25 23:00:00+00:00,DSI,RSW,11
2013-12-25 23:00:00+00:00,DSI,RTA,10
2013-12-25 23:00:00+00:00,DSI,RTB,12
2013-12-25 23:00:00+00:00,DSI,RTD,12
2013-12-25 23:00:00+00:00,DSI,RTN,10
2013-12-25 23:00:00+00:00,DSI,RTST,2
2013-12-25 23:00:00+00:00,DSI,RTZ,10
2013-12-25 23:00:00+00:00,DSI,RV,10
2013-12-25 23:00:00+00:00,DSI,RVS,10
2013-12-25 23:00:00+00:00,DSI,SBK,7
2013-12-25 23:00:00+00:00,DSI,SD,11
2013-12-25 23:00:00+00:00,DSI,SDA,11
2013-12-25 23:00:00+00:00,DSI,SDM,13
2013-12-25 23:00:00+00:00,DSI,SDT,10
2013-12-25 23:00:00+00:00,DSI,SDTB,10
2013-12-25 23:00:00+00:00,DSI,SGL,9
2013-12-25 23:00:00+00:00,DSI,SGN,10
2013-12-25 23:00:00+00:00,DSI,SHL,11
2013-12-25 23:00:00+00:00,DSI,SK,10
2013-12-25 23:00:00+00:00,DSI,SKND,9
2013-12-25 23:00:00+00:00,DSI,SM,10
2013-12-25 23:00:00+00:00,DSI,SN,9
2013-12-25 23:00:00+00:00,DSI,SOG,9
2013-12-25 23:00:00+00:00,DSI,SPH,2
2013-12-25 23:00:00+00:00,DSI,SPM,9
2013-12-25 23:00:00+00:00,DSI,SPTN,10
2013-12-25 23:00:00+00:00,DSI,SPTZ,9
2013-12-25 23:00:00+00:00,DSI,SPV,2
2013-12-25 23:00:00+00:00,DSI,SRN,8
2013-12-25 23:00:00+00:00,DSI,SSH,8
2013-12-25 23:00:00+00:00,DSI,ST,9
2013-12-25 23:00:00+00:00,DSI,STD,10
2013-12-25 23:00:00+00:00,DSI,STM,9
2013-12-25 23:00:00+00:00,DSI,STV,9
2013-12-25 23:00:00+00:00,DSI,STZ,8
2013-12-25 23:00:00+00:00,DSI,SWD,8
2013-12-25 23:00:00+00:00,DSI,SWK,8
2013-12-25 23:00:00+00:00,DSI,TB,11
2013-12-25 23:00:00+00:00,DSI,TBG,9
2013-12-25 23:00:00+00:00,DSI,TBR,10
2013-12-25 23:00:00+00:00,DSI,TBU,9
2013-12-25 23:00:00+00:00,DSI,TG,10
2013-12-25 23:00:00+00:00,DSI,TL,9
2013-12-25 23:00:00+00:00,DSI,TPSW,10
2013-12-25 23:00:00+00:00,DSI,TWL,9
2013-12-25 23:00:00+00:00,DSI,UHM,10
2013-12-25 23:00:00+00:00,DSI,UHZ,9
2013-12-25 23:00:00+00:00,DSI,UST,8
2013-12-25 23:00:00+00:00,DSI,UT,19
2013-12-25 23:00:00+00:00,DSI,UTG,12
2013-12-25 23:00:00+00:00,DSI,UTL,10
2013-12-25 23:00:00+00:00,DSI,UTLR,3
2013-12-25 23:00:00+00:00,DSI,UTM,9
2013-12-25 23:00:00+00:00,DSI,UTO,11
2013-12-25 23:00:00+00:00,DSI,UTT,9
2013-12-25 23:00:00+00:00,DSI,UTZL,9
2013-12-25 23:00:00+00:00,DSI,VB,9
2013-12-25 23:00:00+00:00,DSI,VD,10
2013-12-25 23:00:00+00:00,DSI,VDG,10
2013-12-25 23:00:00+00:00,DSI,VDL,10
2013-12-25 23:00:00+00:00,DSI,VDM,9
2013-12-25 23:00:00+00:00,DSI,VDO,9
2013-12-25 23:00:00+00:00,DSI,VDW,10
2013-12-25 23:00:00+00:00,DSI,VEM,9
2013-12-25 23:00:00+00:00,DSI,VG,10
2013-12-25 23:00:00+00:00,DSI,VH,11
2013-12-25 23:00:00+00:00,DSI,VHP,10
2013-12-25 23:00:00+00:00,DSI,VK,9
2013-12-25 23:00:00+00:00,DSI,VL,9
2013-12-25 23:00:00+00:00,DSI,VLB,9
2013-12-25 23:00:00+00:00,DSI,VNDC,10
2013-12-25 23:00:00+00:00,DSI,VNDW,9
2013-12-25 23:00:00+00:00,DSI,VP,8
2013-12-25 23:00:00+00:00,DSI,VRY,9
2013-12-25 23:00:00+00:00,DSI,VS,10
2013-12-25 23:00:00+00:00,DSI,VSS,10
2013-12-25 23:00:00+00:00,DSI,VST,11
2013-12-25 23:00:00+00:00,DSI,VSV,10
2013-12-25 23:00:00+00:00,DSI,VTN,9
2013-12-25 23:00:00+00:00,DSI,VWD,9
2013-12-25 23:00:00+00:00,DSI,VZ,8
2013-12-25 23:00:00+00:00,DSI,WAD,9
2013-12-25 23:00:00+00:00,DSI,WADN,9
2013-12-25 23:00:00+00:00,DSI,WC,9
2013-12-25 23:00:00+00:00,DSI,WD,9
2013-12-25 23:00:00+00:00,DSI,WDN,8
2013-12-25 23:00:00+00:00,DSI,WF,11
2013-12-25 23:00:00+00:00,DSI,WFM,10
2013-12-25 23:00:00+00:00,DSI,WH,7
2013-12-25 23:00:00+00:00,DSI,WIJ,2
2013-12-25 23:00:00+00:00,DSI,WK,9
2013-12-25 23:00:00+00:00,DSI,WL,9
2013-12-25 23:00:00+00:00,DSI,WM,10
2013-12-25 23:00:00+00:00,DSI,WP,12
2013-12-25 23:00:00+00:00,DSI,WS,10
2013-12-25 23:00:00+00:00,DSI,WSM,9
2013-12-25 23:00:00+00:00,DSI,WT,10
2013-12-25 23:00:00+00:00,DSI,WTM,2
2013-12-25 23:00:00+00:00,DSI,WTV,8
2013-12-25 23:00:00+00:00,DSI,WV,10
2013-12-25 23:00:00+00:00,DSI,WW,8
2013-12-25 23:00:00+00:00,DSI,WWW,10
2013-12-25 23:00:00+00:00,DSI,WZ,7
2013-12-25 23:00:00+00:00,DSI,YPB,9
2013-12-25 23:00:00+00:00,DSI,ZA,10
2013-12-25 23:00:00+00:00,DSI,ZB,11
2013-12-25 23:00:00+00:00,DSI,ZBM,10
2013-12-25 23:00:00+00:00,DSI,ZD,10
2013-12-25 23:00:00+00:00,DSI,ZDK,9
2013-12-25 23:00:00+00:00,DSI,ZH,8
2013-12-25 23:00:00+00:00,DSI,ZL,9
2013-12-25 23:00:00+00:00,DSI,ZLW,12
2013-12-25 23:00:00+00:00,DSI,ZP,10
2013-12-25 23:00:00+00:00,DSI,ZTM,10
2013-12-25 23:00:00+00:00,DSI,ZTMO,12
2013-12-25 23:00:00+00:00,DSI,ZV,9
2013-12-25 23:00:00+00:00,DSI,ZVB,9
2013-12-25 23:00:00+00:00,DSI,ZVT,10
2013-12-25 23:00:00+00:00,DSI,ZWD,9
2013-12-25 23:00:00+00:00,DSI,ZWW,11
2013-12-26 00:00:00+00:00,DSI,AC,5
2013-12-26 00:00:00+00:00,DSI,ADH,3
2013-12-26 00:00:00+00:00,DSI,AH,6
2013-12-26 00:00:00+00:00,DSI,AHP,5
2013-12-26 00:00:00+00:00,DSI,AHPR,4
2013-12-26 00:00:00+00:00,DSI,AHZ,6
2013-12-26 00:00:00+00:00,DSI,AKL,5
2013-12-26 00:00:00+00:00,DSI,AKM,6
2013-12-26 00:00:00+00:00,DSI,ALM,9
2013-12-26 00:00:00+00:00,DSI,ALMB,8
2013-12-26 00:00:00+00:00,DSI,ALMM,9
2013-12-26 00:00:00+00:00,DSI,ALMO,10
2013-12-26 00:00:00+00:00,DSI,ALMP,8
2013-12-26 00:00:00+00:00,DSI,AMF,5
2013-12-26 00:00:00+00:00,DSI,AMFS,6
2013-12-26 00:00:00+00:00,DSI,AML,5
2013-12-26 00:00:00+00:00,DSI,AMPO,7
2013-12-26 00:00:00+00:00,DSI,AMR,6
2013-12-26 00:00:00+00:00,DSI,AMRI,5
2013-12-26 00:00:00+00:00,DSI,AMRN,5
2013-12-26 00:00:00+00:00,DSI,ANA,7
2013-12-26 00:00:00+00:00,DSI,APD,6
2013-12-26 00:00:00+00:00,DSI,APDM,5
2013-12-26 00:00:00+00:00,DSI,APDO,6
2013-12-26 00:00:00+00:00,DSI,APG,6
2013-12-26 00:00:00+00:00,DSI,APN,6
2013-12-26 00:00:00+00:00,DSI,ARN,6
2013-12-26 00:00:00+00:00,DSI,ASA,5
2013-12-26 00:00:00+00:00,DSI,ASB,6
2013-12-26 00:00:00+00:00,DSI,ASD,7
2013-12-26 00:00:00+00:00,DSI,ASDL,6
2013-12-26 00:00:00+00:00,DSI,ASDM,7
2013-12-26 00:00:00+00:00,DSI,ASDZ,5
2013-12-26 00:00:00+00:00,DSI,ASHD,6
2013-12-26 00:00:00+00:00,DSI,ASN,7
2013-12-26 00:00:00+00:00,DSI,ASS,8
2013-12-26 00:00:00+00:00,DSI,ASSP,7
2013-12-26 00:00:00+00:00,DSI,ATN,7
2013-12-26 00:00:00+00:00,DSI,AVAT,5
2013-12-26 00:00:00+00:00,DSI,BD,5
2013-12-26 00:00:00+00:00,DSI,BDE,6
2013-12-26 00:00:00+00:00,DSI,BDG,5
2013-12-26 00:00:00+00:00,DSI,BDM,6
2013-12-26 00:00:00+00:00,DSI,BDPB,5
2013-12-26 00:00:00+00:00,DSI,BET,5
2013-12-26 00:00:00+00:00,DSI,BF,6
2013-12-26 00:00:00+00:00,DSI,BGN,6
2013-12-26 00:00:00+00:00,DSI,BHDV,8
2013-12-26 00:00:00+00:00,DSI,BHV,7
2013-12-26 00:00:00+00:00,DSI,BK,5
2013-12-26 00:00:00+00:00,DSI,BKF,6
2013-12-26 00:00:00+00:00,DSI,BKG,6
2013-12-26 00:00:00+00:00,DSI,BKL,7
2013-12-26 00:00:00+00:00,DSI,BL,7
2013-12-26 00:00:00+00:00,DSI,BLL,5
2013-12-26 00:00:00+00:00,DSI,BMN,6
2013-12-26 00:00:00+00:00,DSI,BMR,6
2013-12-26 00:00:00+00:00,DSI,BN,7
2013-12-26 00:00:00+00:00,DSI,BNC,5
2013-12-26 00:00:00+00:00,DSI,BNK,6
2013-12-26 00:00:00+00:00,DSI,BNN,4
2013-12-26 00:00:00+00:00,DSI,BP,5
2013-12-26 00:00:00+00:00,DSI,BR,7
2013-12-26 00:00:00+00:00,DSI,BRD,4
2013-12-26 00:00:00+00:00,DSI,BRN,8
2013-12-26 00:00:00+00:00,DSI,BSD,4
2013-12-26 00:00:00+00:00,DSI,BSK,7
2013-12-26 00:00:00+00:00,DSI,BSMZ,6
2013-12-26 00:00:00+00:00,DSI,BTL,6
2013-12-26 00:00:00+00:00,DSI,BV,7
2013-12-26 00:00:00+00:00,DSI,BZL,5
2013-12-26 00:00:00+00:00,DSI,CAS,5
2013-12-26 00:00:00+00:00,DSI,CK,5
2013-12-26 00:00:00+00:00,DSI,CL,6
2013-12-26 00:00:00+00:00,DSI,CO,5
2013-12-26 00:00:00+00:00,DSI,CPS,6
2013-12-26 00:00:00+00:00,DSI,CVM,7
2013-12-26 00:00:00+00:00,DSI,DA,7
2013-12-26 00:00:00+00:00,DSI,DB,7
2013-12-26 00:00:00+00:00,DSI,DDN,6
2013-12-26 00:00:00+00:00,DSI,DDR,7
2013-12-26 00:00:00+00:00,DSI,DDRS,7
2013-12-26 00:00:00+00:00,DSI,DDZD,4
2013-12-26 00:00:00+00:00,DSI,DEI,7
2013-12-26 00:00:00+00:00,DSI,DID,5
2013-12-26 00:00:00+00:00,DSI,DL,6
2013-12-26 00:00:00+00:00,DSI,DLD,6
2013-12-26 00:00:00+00:00,DSI,DLN,6
2013-12-26 00:00:00+00:00,DSI,DMN,6
2013-12-26 00:00:00+00:00,DSI,DMNZ,5
2013-12-26 00:00:00+00:00,DSI,DN,5
2013-12-26 00:00:00+00:00,DSI,DR,7
2013-12-26 00:00:00+00:00,DSI,DRH,6
2013-12-26 00:00:00+00:00,DSI,DRON,7
2013-12-26 00:00:00+00:00,DSI,DRP,5
2013-12-26 00:00:00+00:00,DSI,DT,8
2013-12-26 00:00:00+00:00,DSI,DTC,6
2013-12-26 00:00:00+00:00,DSI,DTCH,6
2013-12-26 00:00:00+00:00,DSI,DTZ,5
2013-12-26 00:00:00+00:00,DSI,DV,7
2013-12-26 00:00:00+00:00,DSI,DVC,5
2013-12-26 00:00:00+00:00,DSI,DVD,5
2013-12-26 00:00:00+00:00,DSI,DVN,6
2013-12-26 00:00:00+00:00,DSI,DVNK,6
2013-12-26 00:00:00+00:00,DSI,DZ,6
2013-12-26 00:00:00+00:00,DSI,DZW,6
2013-12-26 00:00:00+00:00,DSI,EC,6
2013-12-26 00:00:00+00:00,DSI,ED,6
2013-12-26 00:00:00+00:00,DSI,EDC,6
2013-12-26 00:00:00+00:00,DSI,EDN,5
2013-12-26 00:00:00+00:00,DSI,EGH,5
2013-12-26 00:00:00+00:00,DSI,EGHM,6
2013-12-26 00:00:00+00:00,DSI,EHB,7
2013-12-26 00:00:00+00:00,DSI,EHV,6
2013-12-26 00:00:00+00:00,DSI,EKZ,6
2013-12-26 00:00:00+00:00,DSI,EML,7
2013-12-26 00:00:00+00:00,DSI,EMN,6
2013-12-26 00:00:00+00:00,DSI,EMNZ,6
2013-12-26 00:00:00+00:00,DSI,ES,6
2013-12-26 00:00:00+00:00,DSI,ESD,5
2013-12-26 00:00:00+00:00,DSI,ESE,6
2013-12-26 00:00:00+00:00,DSI,EST,6
2013-12-26 00:00:00+00:00,DSI,ETN,5
2013-12-26 00:00:00+00:00,DSI,FN,5
2013-12-26 00:00:00+00:00,DSI,GBG,6
2013-12-26 00:00:00+00:00,DSI,GBR,7
2013-12-26 00:00:00+00:00,DSI,GD,5
2013-12-26 00:00:00+00:00,DSI,GDG,7
2013-12-26 00:00:00+00:00,DSI,GDK,5
2013-12-26 00:00:00+00:00,DSI,GDM,7
2013-12-26 00:00:00+00:00,DSI,GDR,5
2013-12-26 00:00:00+00:00,DSI,GERP,6
2013-12-26 00:00:00+00:00,DSI,GK,7
2013-12-26 00:00:00+00:00,DSI,GLN,6
2013-12-26 00:00:00+00:00,DSI,GN,7
2013-12-26 00:00:00+00:00,DSI,GND,6
2013-12-26 00:00:00+00:00,DSI,GNN,7
2013-12-26 00:00:00+00:00,DSI,GO,6
2013-12-26 00:00:00+00:00,DSI,GP,5
2013-12-26 00:00:00+00:00,DSI,GR,5
2013-12-26 00:00:00+00:00,DSI,GS,6
2013-12-26 00:00:00+00:00,DSI,GV,5
2013-12-26 00:00:00+00:00,DSI,GVC,5
2013-12-26 00:00:00+00:00,DSI,GVM,5
2013-12-26 00:00:00+00:00,DSI,GVMW,7
2013-12-26 00:00:00+00:00,DSI,GW,6
2013-12-26 00:00:00+00:00,DSI,GZ,5
2013-12-26 00:00:00+00:00,DSI,HAD,6
2013-12-26 00:00:00+00:00,DSI,HB,5
2013-12-26 00:00:00+00:00,DSI,HBZM,6
2013-12-26 00:00:00+00:00,DSI,HD,6
2013-12-26 00:00:00+00:00,DSI,HDB,6
2013-12-26 00:00:00+00:00,DSI,HDE,5
2013-12-26 00:00:00+00:00,DSI,HDG,7
2013-12-26 00:00:00+00:00,DSI,HDR,6
2013-12-26 00:00:00+00:00,DSI,HDRZ,7
2013-12-26 00:00:00+00:00,DSI,HFD,6
2013-12-26 00:00:00+00:00,DSI,HGL,5
2013-12-26 00:00:00+00:00,DSI,HGLG,6
2013-12-26 00:00:00+00:00,DSI,HGLO,6
2013-12-26 00:00:00+00:00,DSI,HGV,6
2013-12-26 00:00:00+00:00,DSI,HGZ,7
2013-12-26 00:00:00+00:00,DSI,HIL,7
2013-12-26 00:00:00+00:00,DSI,HK,5
2013-12-26 00:00:00+00:00,DSI,HKS,5
2013-12-26 00:00:00+00:00,DSI,HLD,7
2013-12-26 00:00:00+00:00,DSI,HLDS,6
2013-12-26 00:00:00+00:00,DSI,HLG,6
2013-12-26 00:00:00+00:00,DSI,HLGH,5
2013-12-26 00:00:00+00:00,DSI,HLM,7
2013-12-26 00:00:00+00:00,DSI,HLMS,7
2013-12-26 00:00:00+00:00,DSI,HLO,6
2013-12-26 00:00:00+00:00,DSI,HM,5
2013-12-26 00:00:00+00:00,DSI,HMBH,6
2013-12-26 00:00:00+00:00,DSI,HMBV,6
2013-12-26 00:00:00+00:00,DSI,HMH,5
2013-12-26 00:00:00+00:00,DSI,HMN,5
2013-12-26 00:00:00+00:00,DSI,HN,5
2013-12-26 00:00:00+00:00,DSI,HNK,5
2013-12-26 00:00:00+00:00,DSI,HNO,6
2013-12-26 00:00:00+00:00,DSI,HNP,6
2013-12-26 00:00:00+00:00,DSI,HON,7
2013-12-26 00:00:00+00:00,DSI,HOR,6
2013-12-26 00:00:00+00:00,DSI,HR,5
2013-12-26 00:00:00+00:00,DSI,HRL,6
2013-12-26 00:00:00+00:00,DSI,HRLK,6
2013-12-26 00:00:00+00:00,DSI,HRLW,6
2013-12-26 00:00:00+00:00,DSI,HRN,4
2013-12-26 00:00:00+00:00,DSI,HRT,5
2013-12-26 00:00:00+00:00,DSI,HRY,3
2013-12-26 00:00:00+00:00,DSI,HT,5
2013-12-26 00:00:00+00:00,DSI,HTN,6
2013-12-26 00:00:00+00:00,DSI,HTNC,6
2013-12-26 00:00:00+00:00,DSI,HTO,6
2013-12-26 00:00:00+00:00,DSI,HVL,6
2013-12-26 00:00:00+00:00,DSI,HVS,8
2013-12-26 00:00:00+00:00,DSI,HVSM,4
2013-12-26 00:00:00+00:00,DSI,HVSN,4
2013-12-26 00:00:00+00:00,DSI,HVSP,5
2013-12-26 00:00:00+00:00,DSI,HWD,7
2013-12-26 00:00:00+00:00,DSI,HWZB,7
2013-12-26 00:00:00+00:00,DSI,HZE,7
2013-12-26 00:00:00+00:00,DSI,IJT,6
2013-12-26 00:00:00+00:00,DSI,KBD,5
2013-12-26 00:00:00+00:00,DSI,KBK,7
2013-12-26 00:00:00+00:00,DSI,KBW,5
2013-12-26 00:00:00+00:00,DSI,KLP,6
2013-12-26 00:00:00+00:00,DSI,KMA,6
2013-12-26 00:00:00+00:00,DSI,KMR,6
2013-12-26 00:00:00+00:00,DSI,KMW,6
2013-12-26 00:00:00+00:00,DSI,KPN,5
2013-12-26 00:00:00+00:00,DSI,KPNZ,6
2013-12-26 00:00:00+00:00,DSI,KRD,6
2013-12-26 00:00:00+00:00,DSI,KRG,5
2013-12-26 00:00:00+00:00,DSI,KRW,3
2013-12-26 00:00:00+00:00,DSI,KTR,6
2013-12-26 00:00:00+00:00,DSI,KW,5
2013-12-26 00:00:00+00:00,DSI,KZD,7
2013-12-26 00:00:00+00:00,DSI,LAA,6
2013-12-26 00:00:00+00:00,DSI,LC,5
2013-12-26 00:00:00+00:00,DSI,LDL,7
2013-12-26 00:00:00+00:00,DSI,LDM,7
2013-12-26 00:00:00+00:00,DSI,LEDN,7
2013-12-26 00:00:00+00:00,DSI,LG,5
2013-12-26 00:00:00+00:00,DSI,LLS,5
2013-12-26 00:00:00+00:00,DSI,LP,5
2013-12-26 00:00:00+00:00,DSI,LTN,6
2013-12-26 00:00:00+00:00,DSI,LTV,5
2013-12-26 00:00:00+00:00,DSI,LUT,7
2013-12-26 00:00:00+00:00,DSI,LW,6
2013-12-26 00:00:00+00:00,DSI,LWC,7
2013-12-26 00:00:00+00:00,DSI,MAS,7
2013-12-26 00:00:00+00:00,DSI,MDB,6
2013-12-26 00:00:00+00:00,DSI,MES,5
2013-12-26 00:00:00+00:00,DSI,MG,7
2013-12-26 00:00:00+00:00,DSI,MMLH,5
2013-12-26 00:00:00+00:00,DSI,MP,7
2013-12-26 00:00:00+00:00,DSI,MRB,5
2013-12-26 00:00:00+00:00,DSI,MRN,6
2013-12-26 00:00:00+00:00,DSI,MSS,6
2013-12-26 00:00:00+00:00,DSI,MSW,6
2013-12-26 00:00:00+00:00,DSI,MT,5
2013-12-26 00:00:00+00:00,DSI,MTH,6
2013-12-26 00:00:00+00:00,DSI,MTN,3
2013-12-26 00:00:00+00:00,DSI,MTR,6
2013-12-26 00:00:00+00:00,DSI,MZ,5
2013-12-26 00:00:00+00:00,DSI,NA,7
2013-12-26 00:00:00+00:00,DSI,NDB,6
2013-12-26 00:00:00+00:00,DSI,NH,5
2013-12-26 00:00:00+00:00,DSI,NKK,6
2013-12-26 00:00:00+00:00,DSI,NM,5
2013-12-26 00:00:00+00:00,DSI,NMD,6
2013-12-26 00:00:00+00:00,DSI,NMH,5
2013-12-26 00:00:00+00:00,DSI,NML,6
2013-12-26 00:00:00+00:00,DSI,NS,5
2013-12-26 00:00:00+00:00,DSI,NSCH,4
2013-12-26 00:00:00+00:00,DSI,NVD,6
2013-12-26 00:00:00+00:00,DSI,NVDW,4
2013-12-26 00:00:00+00:00,DSI,NVP,5
2013-12-26 00:00:00+00:00,DSI,NWK,6
2013-12-26 00:00:00+00:00,DSI,NWL,5
2013-12-26 00:00:00+00:00,DSI,O,5
2013-12-26 00:00:00+00:00,DSI,OBD,6
2013-12-26 00:00:00+00:00,DSI,ODB,6
2013-12-26 00:00:00+00:00,DSI,ODZ,7
2013-12-26 00:00:00+00:00,DSI,OLV,3
2013-12-26 00:00:00+00:00,DSI,OMN,6
2013-12-26 00:00:00+00:00,DSI,OP,6
2013-12-26 00:00:00+00:00,DSI,OST,4
